id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256876588,100144119,663,1741110,10951.4,41560000,1205340,0.00628991,0.69228,0.654844,0.660176
256883173,100144119,17227,189474,1599.53,5455360,191726,0.00844191,1.01188,1.0071,0.444814
256881900,100144119,16920,41675500,153353,1570740000,19895900,0.00367969,0.477402,0.465658,0.579784
256876929,100144119,851,1244510,6632.85,43358200,803469,0.00532971,0.645613,0.726842,0.545018
256881412,100144119,16829,31399900,165882,1303650000,21721500,0.00528286,0.69177,0.657991,0.709578
256884910,100144119,17587,769535,3253.28,18115800,386614,0.00422759,0.5024,0.538961,0.715455
256883646,100144119,17336,45246.2,215.54,1105910,24431.1,0.00476372,0.539959,0,0
256877636,100144119,15683,48944.5,132.644,629114,13906.6,0.00271009,0.28413,0.28396,0.420888
256883679,100144119,17343,1826980,4758.03,43698200,554924,0.00260432,0.303739,0.299622,0.41813
256877642,100144119,15687,1242820,1522,16535800,176922,0.00122464,0.142355,0.151141,1.18113
256877566,100144119,15623,4254590,11474.6,91198500,1288310,0.00269699,0.302806,0.302633,0.725163
256883220,100144119,17245,28223.9,194.2,924986,25677.8,0.00688068,0.909789,0,0
256883740,100144119,17356,83296.4,827.045,2148110,101102,0.00992894,1.21377,1.27183,0.633021
256877679,100144119,15710,31494,66.7191,423325,7224.27,0.00211847,0.229385,0,0
256879382,100144119,16441,602022,1075.09,18634400,123389,0.00178579,0.204958,0.197705,0.215201
256881489,100144119,16857,579695,2185.57,14774600,252811,0.0037702,0.436111,0.474108,0.531701
256884293,100144119,17447,98994.5,437.274,2147470,49108.4,0.00441715,0.496072,0.497711,0.200845
256882458,100144119,17075,526615,1253.49,14000500,139837,0.00238028,0.26554,0.259794,0.886624
256876623,100144119,687,3794540,28462.9,146175000,3472440,0.00750103,0.915115,0.997901,0.758076
256876846,100144119,786,34683.2,381.822,1058570,41641.3,0.0110089,1.20062,0,0
256878063,100144119,15994,1127700,11666.7,29471500,1302910,0.0103456,1.15536,1.11947,0.448953
256885296,100144119,111220796,28219.1,217.012,980089,28458.5,0.00769024,1.00848,0,0
256876267,100144119,564,2165080,3716.44,59894800,469240,0.00171654,0.216731,0.221736,0.662607
256881775,100144119,16890,185746,969.256,5908580,107691,0.00521817,0.579774,0.55786,0.244049
256875946,100144119,395,1880840,6473.69,50921000,761933,0.00344192,0.405103,0.381023,0.858011
256877075,100144119,931,1279150,9411.67,25389500,1067320,0.00735775,0.834397,0.852483,0.629533
256877451,100144119,10725,2820550,10141.7,112166000,1337160,0.00359565,0.474077,0.470795,0.66973
256878094,100144119,16013,8682250,68804.8,336487000,8343700,0.00792477,0.961007,0.953702,0.452515
256879192,100144119,16345,1416780,4195.03,37685300,469468,0.00296096,0.331363,0.343365,0.585812
256880836,100144119,16719,1019800,3567.67,29638800,404580,0.00349841,0.396726,0.385557,0.545647
256882261,100144119,17023,12330700,42729.5,343292000,5096620,0.00346529,0.413327,0.420265,0.638706
256882689,100144119,17118,199827,420.834,5744120,49355.1,0.00210599,0.24699,0.253979,0.31483
256878178,100144119,16026,11253100,91156.9,446696000,10870800,0.00810063,0.966032,0.939651,0.381839
256879026,100144119,16315,617579,2786.94,17555700,314224,0.00451269,0.5088,0.441531,0.444396
256875689,100144119,269,170871,1065.39,4464550,118135,0.00623508,0.691372,0.69063,0.230692
256876968,100144119,883,226694,851.397,6472400,101360,0.0037557,0.44712,0.470153,0.494715
256877283,100144119,1086,708641,4491.02,26791800,543304,0.00633752,0.766685,0.745852,0.416938
256878938,100144119,16281,85871.2,129.583,1973670,14333.8,0.00150904,0.166923,0.176402,0.301962
256878031,100144119,15971,3614220,40203.3,113280000,6385340,0.0111236,1.76673,1.4143,0.735551
256878705,100144119,16188,3185300,16537.2,99263100,1906360,0.00519173,0.598488,0.591742,0.420506
256875076,100144119,44,3480520,38651.4,113775000,6148380,0.011105,1.76651,1.3274,1.69622
256881431,100144119,16841,1877990,10412.2,78638300,1375700,0.00554432,0.732539,0.711868,0.753388
256877498,100144119,15578,417342,860.361,11394900,93452.7,0.00206153,0.223924,0.222282,0.308299
256877338,100144119,1101,991031,9107.11,32283100,1076490,0.00918953,1.08623,1.10507,0.555566
256880291,100144119,16623,4101540,14872.8,107245000,1700100,0.00362616,0.414503,0.423006,0.701512
256883631,100144119,17328,394884,1759.7,9437930,209095,0.00445625,0.52951,0,0
256882269,100144119,17028,427619,1448.97,13209700,173541,0.00338847,0.405831,0.406474,0.335282
256882535,100144119,17088,191129,417.997,4868650,46814.1,0.00218699,0.244935,0.210967,0.181504
256883622,100144119,17326,303062,1518.16,6272510,192518,0.0050094,0.635241,0.653761,0.343339
256877974,100144119,15932,3277900,21908.7,92787300,2480320,0.00668377,0.756681,0.747909,0.453919
256876941,100144119,860,354073,2199.11,10202400,261033,0.0062109,0.73723,0.762186,0.53271
256884538,100144119,17512,173754,1033.98,4562320,127009,0.0059508,0.730971,0,0
256876124,100144119,494,1108640,5678.42,34634000,658034,0.00512196,0.59355,0.592799,0.613943
256876550,100144119,645,37748500,178963,1566850000,23268300,0.00474092,0.616402,0.594046,0.753741
256882118,100144119,17007,224750,368.775,6376120,40016.4,0.00164083,0.178048,0.15895,0.361029
256884922,100144119,17592,491818,932.428,9616000,103311,0.00189588,0.210059,0.214642,0.545455
256876843,100144119,785,165058,968.026,3854990,104165,0.00586475,0.631083,0.658811,0.306147
256877106,100144119,958,1515620,6988.04,52990900,852884,0.00461069,0.56273,0.4108,1.06236
256877332,100144119,1097,28884500,91284.3,713595000,9968710,0.00316032,0.345123,0.344484,0.665554
256877456,100144119,10729,841563,4282.84,36366100,584734,0.00508915,0.694819,0.65995,0.601092
256877425,100144119,10700,821823,5754.08,27564200,666755,0.00700161,0.811312,0.810035,0.272234
256875486,100144119,230,98918.6,226.345,2038300,25303.4,0.0022882,0.255801,0.259438,0.667201
256875059,100144119,36,68832.4,367.322,1539120,40386.6,0.00533647,0.586739,0.586708,0.0601154
256875164,100144119,100,1154850,11571.3,26962200,1440280,0.0100197,1.24716,1.23096,0.504657
256875922,100144119,377,116407,923.162,3971670,101707,0.0079305,0.873721,0.86286,0.16326
256879894,100144119,16554,32960.7,145.986,1144930,17596.4,0.0044291,0.533861,0,0
256883134,100144119,17220,19061100,78077.3,489167000,9378090,0.00409615,0.492,0.49688,0.681
256879921,100144119,16581,453455,3622.75,14811900,423206,0.00798922,0.933292,0.905274,0.368171
256883792,100144119,17369,1018680,4465.34,34572900,542936,0.00438347,0.532982,0.532765,0.446078
256875769,100144119,304,1435910,2779.12,46506600,342433,0.00193544,0.238478,0.220493,0.371949
256878019,100144119,15963,607195,7418.03,23712900,984408,0.0122169,1.62124,1.54893,0.49803
256877863,100144119,15851,41303100,248769,1391670000,29547800,0.00602301,0.715389,0.708592,0.487525
256875736,100144119,290,12130000,44003.9,300364000,4793400,0.00362768,0.395167,0.396194,0.591411
256878202,100144119,16041,3296850,24910.2,113398000,2823850,0.00755575,0.856528,0.831692,0.420325
256878307,100144119,16123,6812510,29819.2,235810000,3779090,0.00437712,0.554728,0.510898,0.685922
256881232,100144119,16781,250073,1140.94,7079930,130335,0.00456244,0.521186,0.518365,0.396757
256875554,100144119,254,17458600,120578,627460000,14757300,0.00690648,0.845274,0.908799,0.675783
256875543,100144119,247,69366.4,581.867,1957870,66561.4,0.00838832,0.959563,0.959563,0.14182
256877709,100144119,15729,679013,5258.97,14439300,662929,0.00774501,0.976312,0.994166,0.621693
256885333,100144119,111220820,699460,5649.29,23518500,702129,0.00807664,1.00382,0.963313,0.507137
256885526,100144119,111220896,83429,243.096,1560750,29785.5,0.0029138,0.357016,0.35728,0.0457395
256875271,100144119,137,1059750,1523.42,26671700,167470,0.00143753,0.158028,0.159773,0.80564
256878036,100144119,15976,1818190,14922.5,53190300,2362630,0.0082073,1.29944,0.874908,0.789572
256877363,100144119,1125,408534,2597.45,13206500,326585,0.00635799,0.799408,0.754969,0.453375
256877168,100144119,1004,120056,659.629,2893650,71321,0.00549433,0.594063,0.521016,0.150043
256882738,100144119,17134,390204,2338.17,9699600,270393,0.00599217,0.692952,0.714267,0.332354
256882556,100144119,17092,15389400,66818.4,399309000,7826600,0.00434183,0.508569,0.501712,0.692961
256875861,100144119,347,618891,1022.54,15051000,105055,0.00165221,0.169747,0.180869,0.505468
256883788,100144119,17368,2075900,9292.16,67163000,1098590,0.00447621,0.529214,0.521158,0.397709
256878643,100144119,16179,478385,2626.79,16264800,303807,0.00549096,0.635069,0.631875,0.269089
256877097,100144119,950,378423,2623,13020000,307017,0.00693141,0.811307,0.779209,0.399233
256877416,100144119,10696,328021,1978.75,12262100,245434,0.0060324,0.748228,0.740662,0.212606
256876216,100144119,537,354714,728.613,10161400,79771.6,0.00205409,0.22489,0.224385,0.160052
256878275,100144119,16101,23728.4,188.705,790980,21020,0.00795271,0.885858,0,0
256883268,100144119,17260,89853.6,288.549,2178220,33979.4,0.00321132,0.378164,0.390596,0.308075
256875331,100144119,169,1164810,6972.93,38473700,918371,0.00598631,0.788428,0.731578,0.403414
256877064,100144119,920,8778920,38601.4,356371000,4795280,0.00439705,0.546226,0.525647,0.669148
256877248,100144119,1057,1604310,13562.6,49521200,1503860,0.00845386,0.937385,0.928857,0.31102
256875339,100144119,173,182532,712.768,4116830,80995.2,0.00390489,0.443731,0.418281,0.340736
256879351,100144119,16432,1676930,4431.87,54844800,511607,0.00264285,0.305085,0.30405,0.337196
256884669,100144119,17547,859851,4594.69,22864000,551168,0.00534359,0.641004,0.552651,0.930299
256878312,100144119,16126,17862700,89919.1,565124000,11208200,0.00503392,0.627464,0.6041,0.641093
256876681,100144119,724,94121.3,284.293,2478940,29939.1,0.0030205,0.318091,0.261451,0.121342
256878423,100144119,16165,6399800,44166.7,192011000,4988840,0.00690126,0.779531,0.749482,0.555162
256881894,100144119,16919,45055400,165676,1671920000,21360400,0.00367716,0.474092,0.463043,0.575554
256875568,100144119,258,4721310,15251.3,134054000,2210650,0.00323031,0.468229,0.407443,0.853194
256878294,100144119,16117,10844800,48288.3,379845000,6148220,0.00445269,0.56693,0.529897,0.668418
256881096,100144119,16754,2008580,10835.6,58701800,1252800,0.00539466,0.623724,0.634313,0.463865
256875905,100144119,367,689768,2444.72,18604400,258315,0.00354427,0.374496,0.373809,0.266452
256876110,100144119,484,1075790,7594.13,34286100,1043500,0.00705913,0.969987,0.949464,0.513721
256878100,100144119,16016,44536900,270091,1407210000,32049300,0.00606443,0.719612,0.698181,0.657109
256881988,100144119,16961,683091,2240.58,19173300,266252,0.00328007,0.389776,0.358173,0.656068
256876592,100144119,666,201582,2657.99,7084540,324860,0.0131857,1.61156,1.60256,0.364953
256884926,100144119,17593,137752,197.427,2894860,21736.2,0.00143321,0.157792,0.15781,0.299537
256877141,100144119,982,192938,1577.52,7719140,198410,0.00817631,1.02836,1.07455,0.339573
256881512,100144119,16864,1575090,7689.7,45725000,878386,0.00488206,0.557673,0.54803,0.635449
256879237,100144119,16366,1184490,3674.01,29537500,420139,0.00310177,0.354701,0.360818,0.263245
256882972,100144119,17170,646418,1968.09,19753400,233084,0.00304462,0.360579,0.357272,0.463557
256881883,100144119,16915,51455300,194937,1839610000,24702300,0.00378847,0.480073,0.473306,0.595917
256884563,100144119,17518,117434,465.869,2862630,55625.5,0.00396706,0.473673,0,0
256875351,100144119,180,230919,1879.74,6326680,205878,0.00814026,0.891562,0.871479,0.376061
256875786,100144119,313,73239200,347523,2197650000,40926900,0.00474504,0.558812,0.580297,0.706106
256880250,100144119,16616,748551,3711.63,21825800,464658,0.00495842,0.620743,0.587887,0.395029
256881087,100144119,16751,2818930,13959.7,78877300,1605260,0.00495212,0.569459,0.58352,0.485033
256882921,100144119,17158,3441760,12281.1,94119600,1473650,0.00356826,0.428168,0.425093,0.720267
256878181,100144119,16027,10782200,92611.8,400356000,10858400,0.00858933,1.00706,0.973766,0.38796
256879414,100144119,16453,1862180,6356.97,58341600,755285,0.00341372,0.405592,0.405418,0.973527
256879336,100144119,16423,7541780,27499.8,236441000,3131530,0.00364633,0.415225,0.424303,0.542796
256884341,100144119,17460,2329620,12078.2,59032100,1428090,0.00518462,0.613011,0.616691,0.759288
256884585,100144119,17523,2355150,13918.6,59457700,1685440,0.00590986,0.715639,0.777246,0.865155
256883905,100144119,17411,448667,1961.74,11144000,214560,0.00437237,0.478217,0.486686,0.258636
256875437,100144119,212,10144700,76227.5,330038000,9870580,0.00751402,0.972978,0.998352,0.708673
256879388,100144119,16443,760769,3622.44,23600900,422680,0.00476155,0.555596,0.596102,0.881724
256880760,100144119,16701,549205,4452.99,20515200,542458,0.00810806,0.987714,1.10512,0.372222
256882341,100144119,17051,484720,2030.87,14305100,248746,0.00418977,0.513175,0.521487,0.509054
256875110,100144119,63,29021.9,176.554,813476,19058.5,0.0060835,0.656695,0,0
256877782,100144119,15795,530187,1769.41,15501200,198205,0.00333733,0.37384,0.427788,0.418832
256877957,100144119,15910,1530070,11562.6,54241200,1517210,0.00755693,0.991595,0.962479,0.578586
256877972,100144119,15928,11422500,62090.7,293250000,7061990,0.00543585,0.618255,0.600956,0.582054
256879139,100144119,16326,172087,404.047,4528300,42429.4,0.00234792,0.246558,0.174023,0.432137
256875391,100144119,195,135677,314.712,4318670,42315.1,0.00231957,0.311881,0,0
256877083,100144119,938,1572870,4664.23,36984000,559762,0.00296543,0.355885,0.350448,0.442026
256882796,100144119,17154,892115,6672.22,21146300,755125,0.0074791,0.846444,0.832852,0.56564
256880674,100144119,16685,910771,5965.13,29537000,679155,0.00654955,0.745693,0.767487,0.404277
256878172,100144119,16024,6025430,27652.2,170872000,3303740,0.00458925,0.548299,0.524023,0.644735
256877959,100144119,15912,1739120,15973.1,61250800,2139400,0.00918454,1.23016,1.24712,0.741883
256877576,100144119,15629,350085,1466.88,8992400,159194,0.00419006,0.45473,0.408822,0.213798
256884690,100144119,17553,83442.4,753.269,2755070,90456.2,0.00902742,1.08406,0.884875,0.0419405
256880192,100144119,16608,219791,1112.97,6017430,124861,0.00506376,0.568091,0.573267,0.638935
256883069,100144119,17204,244840,1474.29,6007530,168485,0.00602143,0.688142,0.685549,0.295113
256883563,100144119,17308,240337,986.677,8629150,120422,0.00410539,0.501054,0.503123,0.330303
256875424,100144119,207,155728,1994.45,5443950,245155,0.0128073,1.57425,1.60745,0.271478
256876063,100144119,451,422529,3787.34,10171200,415676,0.00896348,0.983781,0.962688,0.410482
256877241,100144119,1050,456600,4267.78,13291600,721767,0.00934687,1.58074,0.471869,0.709712
256877686,100144119,15716,61435.6,124.179,1281200,13953.1,0.00202128,0.227117,0.228061,0.453595
256877811,100144119,15815,597109,1423.41,18351100,157336,0.00238384,0.263497,0.263992,0.144077
256877866,100144119,15854,6324950,49080,213283000,6081310,0.00775975,0.961479,0.960039,0.470574
256875253,100144119,131,275173,4469.65,8175470,509759,0.016243,1.8525,1.84994,0.141361
256875297,100144119,148,99620.2,705.841,2903780,77193.6,0.00708532,0.774879,0.768411,0.384163
256883371,100144119,17289,32280.1,43.7591,408775,5019.59,0.00135561,0.155501,0,0
256875772,100144119,305,351294,2505.79,12006100,282001,0.00713301,0.802748,0.804641,0.241216
256877160,100144119,996,666136,3848.04,14826000,516380,0.00577667,0.775187,0.838034,1.35402
256877330,100144119,1096,617513,2917.83,18591900,327556,0.00472514,0.530444,0.564504,0.430569
256878434,100144119,16169,6399800,44166.7,192011000,4988840,0.00690126,0.779531,0.749482,0.555162
256884680,100144119,17550,572993,1671.08,13527000,199407,0.0029164,0.348009,0.346514,0.486037
256877477,100144119,182305709,964305,8631.83,36359900,1016440,0.00895134,1.05407,1.0563,0.28893
256877998,100144119,15950,1587890,9572.88,35584800,1035790,0.00602869,0.652304,0.625875,0.57669
256877983,100144119,15942,5610070,41311.2,144815000,4547320,0.00736376,0.810563,0.773288,0.528868
256879399,100144119,16448,101939,444.2,2816540,51006.8,0.00435752,0.500367,0.530176,0.699214
256876598,100144119,669,18261300,109490,575186000,12633000,0.00599575,0.69179,0.668451,0.539124
256876687,100144119,726,10883300,48376.5,378286000,6116230,0.00444501,0.561981,0.537084,0.686291
256877412,100144119,10694,878572,3924.89,24462100,449826,0.00446735,0.511997,0.507793,0.288574
256880207,100144119,16610,108067,380.364,3499290,46037.5,0.00351971,0.42601,0.399907,0.993873
256884823,100144119,17574,28997.8,545.001,1014640,69981.3,0.0187945,2.41333,0,0
256883662,100144119,17340,1922620,5232.16,46124500,616880,0.00272138,0.320855,0.30569,0.455957
256876965,100144119,881,937324,4662.16,28300900,557034,0.0049739,0.594281,0.622341,0.504235
256877157,100144119,993,18899700,60829.5,533484000,7502470,0.00321854,0.396962,0.409504,1.06074
256877966,100144119,15922,5036550,22234.9,128794000,2946210,0.0044147,0.584965,0.486012,1.04003
256882220,100144119,17010,85216.3,117.676,2248690,12408.9,0.00138091,0.145617,0.145428,0.236331
256879175,100144119,16339,595690,2619.46,16490700,290132,0.00439736,0.487052,0.502428,0.63465
256875072,100144119,42,107086,722.618,3132640,80502.7,0.00674802,0.751758,0.814094,0.581903
256875910,100144119,370,27682800,133227,779227000,16108600,0.00481263,0.581898,0.563299,0.742352
256878721,100144119,16195,61631.1,371.668,1978690,41198.9,0.00603053,0.668476,0.646818,0.518927
256879900,100144119,16561,694689,2476.7,23511000,291342,0.0035652,0.419384,0.405981,0.810396
256875058,100144119,35,157223,463.369,4269960,57365.4,0.0029472,0.364865,0.369627,0.37371
256881734,100144119,16880,323340,1530.83,9902960,171105,0.00473442,0.52918,0.48435,0.196147
256876976,100144119,893,238132,2324.14,6962920,258261,0.00975992,1.08453,1.08136,0.203762
256881392,100144119,16826,223652,464.733,7223890,56678.7,0.00207793,0.253424,0.252661,0.182107
256876970,100144119,886,10266200,73437,374259000,8985230,0.00715331,0.875229,0.955389,0.723514
256877580,100144119,15631,84513.7,324.345,2256830,33953,0.00383778,0.401745,0,0
256884456,100144119,17494,658596,2765.04,17007100,333589,0.00419838,0.506515,0.334924,1.55723
256879200,100144119,16351,29594.7,47.9596,722956,5223.93,0.00162055,0.176516,0,0
256875305,100144119,154,1278760,8003.17,42127800,1050680,0.00625854,0.821641,0.763211,0.408321
256885153,100144119,111220704,303236,1359.23,9834790,175964,0.00448242,0.580288,0.574172,0.23758
256875557,100144119,255,567512,2591.1,17824300,310162,0.00456572,0.546529,0.543689,0.351494
256876425,100144119,590,1619850,12715.8,59235700,1513140,0.00784999,0.934125,1.0311,0.62403
256885315,100144119,111220810,53666.3,659.515,1562490,81030.7,0.0122892,1.5099,1.56904,0.557932
256885202,100144119,111220756,725153,4144.61,23086000,505242,0.00571549,0.696739,0.704135,0.607103
256876691,100144119,727,374696,2727.08,9940580,287980,0.00727811,0.76857,0.757486,0.300897
256876774,100144119,731,2481370,14212.7,80078400,1955410,0.00572778,0.788036,0.720773,0.628275
256878267,100144119,16096,48442.2,360.255,1587720,41790.9,0.00743679,0.862696,0.862691,0.06442
256876199,100144119,531,268385,1035.31,8284910,122529,0.00385755,0.456543,0.37963,0.286413
256877543,100144119,15609,410511,1141.04,9744440,123200,0.00277957,0.300113,0.299326,0.180982
256883870,100144119,17390,263791,1091.44,6353980,122554,0.00413752,0.464587,0,0
256878050,100144119,15985,5916520,43522.6,142259000,5145260,0.00735612,0.869644,0.850741,0.623516
256876893,100144119,826,5176780,10681.8,143765000,1263020,0.0020634,0.243978,0.243567,0.648229
256877197,100144119,1025,6029180,19767.2,223374000,2583580,0.00327858,0.428513,0.424192,0.501892
256883104,100144119,17214,126608,373.75,3270790,43211,0.00295203,0.341298,0.345068,0.2865
256876841,100144119,783,420675,3531.69,13735900,392254,0.00839531,0.932441,0.91729,0.319752
256877790,100144119,15803,1011400,2602.95,34743000,291089,0.00257361,0.287807,0.287894,0.197215
256884648,100144119,17540,1301130,6815.79,33216000,820586,0.00523836,0.630672,0.561162,0.975768
256879705,100144119,16474,327050,1111.44,9647640,126313,0.00339838,0.386219,0.392283,0.381083
256882655,100144119,17111,46965.5,139.906,1703550,16891.5,0.00297891,0.359657,0.36006,0.146725
256875727,100144119,287,11161.1,39.2764,286584,4123.03,0.00351905,0.369412,0,0
256883015,100144119,17182,4142840,18164.8,93701100,2072710,0.00438464,0.500313,0.498052,0.685811
256875033,100144119,17,1716570,7632.6,55939200,879380,0.00444641,0.512288,0.556531,0.647003
256881931,100144119,16928,2191750,8742.16,76453300,1065030,0.00398866,0.485928,0.491766,0.468566
256875238,100144119,126,619072,2142.13,15526600,249936,0.00346023,0.403727,0.416929,0.430673
256884898,100144119,17581,1607840,6217.41,36564200,741447,0.00386693,0.461144,0.504827,1.00302
256878263,100144119,16094,135801,719.496,3986900,83922.7,0.00529817,0.617983,0.622286,0.223255
256876120,100144119,491,839734,4345.81,19588300,535017,0.00517522,0.637127,0.657979,0.734586
256880325,100144119,16630,163906,323.436,4708740,41366.7,0.0019733,0.252381,0.252387,0.354928
256883514,100144119,17297,29402.2,92.5204,701815,10539.6,0.00314671,0.358462,0,0
256877496,100144119,15577,4983090,13139.7,129234000,1410100,0.00263686,0.282978,0.281674,0.373575
256875997,100144119,425,803578,6087.46,24618800,671944,0.00757545,0.83619,0.832114,0.264115
256877260,100144119,1067,295585,1225.72,6624980,199241,0.00414675,0.674059,0.700833,0.869456
256880818,100144119,16713,84359.6,348.029,2733600,42510,0.00412555,0.503915,0.481839,0.315689
256876448,100144119,602,44636.5,118.074,1354050,13372.2,0.00264523,0.299579,0.29311,0.218591
256877170,100144119,1006,776056,804.774,10835800,97210.4,0.00103701,0.125262,0.119866,0.772199
256878067,100144119,15996,271727,2826.95,6520170,312189,0.0104036,1.1489,1.14374,0.308916
256885547,100144119,111220908,115830,311.053,2793530,35942.1,0.00268542,0.3103,0.237108,0.707484
256876990,100144119,905,34206.1,393.85,1216040,46035.6,0.0115141,1.34583,0,0
256877186,100144119,1017,13506500,49480.7,530916000,6544600,0.00366347,0.484552,0.46643,0.455021
256883714,100144119,17348,34500.7,58.2694,519352,6053.22,0.00168893,0.175452,0,0
256879405,100144119,16450,878287,3868.33,29651400,459861,0.00440441,0.523589,0.497122,0.918946
256879918,100144119,16578,1869790,9956.57,59459200,1157610,0.00532498,0.619115,0.593602,0.615214
256885339,100144119,111220822,72637,564.328,2626410,67574.3,0.00776916,0.930302,0.820258,0.0477799
256878210,100144119,16060,11283300,88212.6,326879000,10602700,0.00781795,0.939676,0.982589,0.682171
256878221,100144119,16068,2504210,21740.8,80755900,2536710,0.00868169,1.01298,1.03656,0.441296
256877987,100144119,15944,448125,6296.29,12890500,706125,0.0140503,1.57573,1.57483,0.183831
256883882,100144119,17399,59323.4,237.145,1324200,26480.6,0.0039975,0.446376,0,0
256884471,100144119,17498,61826.5,1299.06,2234980,164833,0.0210113,2.66605,0,0
256877613,100144119,15671,126999,265.316,3060580,28146.1,0.00208911,0.221624,0.221739,0.127741
256876932,100144119,853,1350940,7547.07,36030900,830083,0.00558653,0.614448,0.593157,0.404883
256878192,100144119,16036,3176880,8600.57,62218200,1040440,0.00270724,0.327504,0.304759,0.85147
256878247,100144119,16083,3640780,27295.8,120044000,3294560,0.00749722,0.904903,0.949497,0.550998
256879735,100144119,16487,3324310,9739.45,87153000,1084570,0.00292976,0.326255,0.330956,0.691137
256882510,100144119,17084,107923,286.338,3310090,32230.4,0.00265318,0.298644,0.27551,0.30809
256877561,100144119,15620,24974,51.0481,332206,5927.4,0.00204405,0.237343,0,0
256876565,100144119,651,1164080,8813.24,39368800,1042080,0.00757101,0.895198,0.756295,0.565165
256876141,100144119,505,72397.7,223.651,1782280,22871.8,0.00308919,0.315919,0.321896,0.106117
256877077,100144119,934,441113,2043.06,9079610,221970,0.00463161,0.503204,0.471258,0.573443
256876257,100144119,559,1032530,7179.45,30319800,935052,0.00695325,0.905592,0.911346,0.467139
256876076,100144119,461,338421,2016.6,11989800,234242,0.00595885,0.69216,0.70685,0.293954
256877733,100144119,15751,83053800,416753,2630930000,49707300,0.00501787,0.598495,0.593907,0.615988
256878990,100144119,16299,311421,1554.88,8598900,182910,0.00499287,0.587341,0.606656,0.6302
256875812,100144119,324,137963,849.528,3321790,92859.5,0.00615764,0.673074,0.635869,0.474588
256882002,100144119,16967,6355140,29032.7,166434000,3313600,0.00456839,0.521405,0.548304,0.672742
256875510,100144119,236,1259290,10688.7,43869800,1419710,0.00848791,1.12739,1.12305,0.751877
256879860,100144119,16543,130439,872.541,4388430,123659,0.00668928,0.948023,0.980779,0.464495
256876963,100144119,880,343752,1252.01,11813600,141330,0.00364219,0.41114,0.416413,0.314372
256879018,100144119,16313,10634600,38041.9,290094000,4305610,0.00357717,0.404867,0.4145,0.545092
256882619,100144119,17104,635137,3110.7,21127400,375795,0.00489768,0.591675,0.603753,0.408504
256876454,100144119,605,496227,1802.15,11252000,287183,0.00363172,0.578733,0.55607,1.01991
256885543,100144119,111220906,46843.8,733.789,1613760,90713.4,0.0156646,1.93651,1.90786,0.0892877
256875966,100144119,407,1695800,10837.5,54925300,1311870,0.00639076,0.773601,0.737313,0.588067
256881731,100144119,16879,1292230,5981.5,35198800,676416,0.00462884,0.523451,0.533692,0.622224
256876100,100144119,478,1023520,8361.44,44016900,1016120,0.00816932,0.992775,0.985505,0.253625
256877453,100144119,10726,206333,1093.15,9175850,148675,0.005298,0.720558,0.699617,0.389956
256878261,100144119,16093,546545,3619.22,17223700,411277,0.006622,0.752503,0.748671,0.205452
256877578,100144119,15630,265571,1142.53,6735560,125241,0.00430217,0.471592,0.432583,0.185257
256877741,100144119,15763,802879,1448.59,23193000,163401,0.00180424,0.203519,0.20952,0.431833
256877897,100144119,15872,639815,5186.02,19120800,602069,0.00810551,0.941005,0.906107,0.261412
256881026,100144119,16732,2346630,10005.1,62693700,1159710,0.0042636,0.494202,0.518202,0.521262
256877475,100144119,182305705,1271670,9912.65,46859800,1157270,0.00779497,0.910036,0.892162,0.370983
256875131,100144119,72,124928,184.018,3134160,19622.6,0.00147299,0.157071,0.176199,0.399618
256877667,100144119,15700,23131.9,109.977,532382,13073.1,0.00475437,0.565155,0,0
256877467,100144119,182305689,3761200,25005.6,120407000,2916040,0.00664829,0.775296,0.778834,0.547917
256877755,100144119,15779,214940,356.806,6033040,42103.6,0.00166002,0.195885,0.186141,0.264872
256875054,100144119,33,1648610,12252.5,59239900,1392980,0.007432,0.844942,0.843936,0.245424
256880649,100144119,16678,8407400,62639.3,301202000,7454190,0.0074505,0.886623,0.937174,0.3657
256883982,100144119,17427,1564450,6663.41,51209000,797546,0.00425927,0.509794,0.512509,0.38149
256878243,100144119,16081,432833,5908.91,18343700,729900,0.0136517,1.68633,1.70564,0.417446
256879015,100144119,16310,10634600,38041.9,290094000,4305610,0.00357717,0.404867,0.4145,0.545092
256876602,100144119,671,243626,573.994,4284890,70806.4,0.00235604,0.290635,0.294799,0.478425
256877650,100144119,15691,639446,56.2927,4228960,6453.23,8.80337e-05,0.0100919,0.0100629,1.61709
256878015,100144119,15961,1064960,11090.2,44334300,1488930,0.0104137,1.39811,1.30363,0.738997
256882522,100144119,17086,764651,2767.37,19790800,309277,0.00361913,0.404468,0.466548,0.686724
256878023,100144119,15965,378239,4221.2,14111800,562995,0.0111601,1.48847,1.44697,0.355934
256879819,100144119,16534,86220,256.623,2911800,32484.2,0.00297638,0.376759,0.388323,0.302163
256881673,100144119,16870,188008,1584.76,5454800,184498,0.00842923,0.981331,1.02564,0.502731
256883575,100144119,17311,1811990,10070.6,48554300,1278100,0.00555773,0.705355,0.719684,0.540573
256881333,100144119,16814,38386200,192444,1574700000,25142600,0.00501337,0.65499,0.623445,0.70945
