id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
260012892,100055047,1072,270593,540.792,8965370,79965.1,0.00199855,0.295519,0.282942,1.19036
260013205,100055047,15619,606431,7471.99,21438300,948997,0.0123213,1.56489,1.60252,0.575153
260012107,100055047,430,2633760,16581.3,89535400,2455000,0.0062957,0.932128,0.951254,1.35555
260014542,100055047,16939,37115100,96638.3,1465090000,14177000,0.00260374,0.381973,0.37803,2.26579
260012309,100055047,580,108091,332.957,3237240,37092.1,0.00308033,0.343155,0.377622,0.191547
260012973,100055047,1141,104907,2318.83,3997020,283187,0.0221037,2.69941,2.69941,0.224611
260015150,100055047,124372464,69938,116.256,1210320,12038.3,0.00166227,0.172128,0.172128,0.258248
260013955,100055047,16165,8288090,29072,270864000,3807120,0.00350768,0.459348,0.434237,1.39531
260014905,100055047,17437,5566280,40410,140728000,5562170,0.00725978,0.999262,1.11457,1.12981
260014219,100055047,16532,2356670,9774.55,82621100,1208230,0.00414761,0.512686,0.500977,0.706517
260013922,100055047,16130,22052000,565494,863617000,105147000,0.0256437,4.76815,4.94689,1.4011
260013325,100055047,15755,2232360,9664.93,85609500,1216450,0.00432946,0.544917,0.56555,0.778735
260011847,100055047,247,1328530,17431.6,52860100,2295790,0.0131209,1.72806,1.72782,1.11306
260013346,100055047,15771,2119250,8583.98,77481200,1072290,0.00405048,0.505977,0.522484,1.07915
260013194,100055047,15607,187975,1862.26,6758670,232443,0.00990699,1.23657,1.05632,0.147841
260013454,100055047,15812,3046660,12553.2,115646000,1576690,0.0041203,0.517515,0.502997,0.801606
260013868,100055047,16093,500888,12374.6,20792400,1916470,0.0247054,3.82614,4.03801,0.997429
260012702,100055047,905,835601,34090.9,33120100,5560140,0.0407981,6.65407,6.63805,0.547091
260014426,100055047,16783,253997,1564.3,8302540,194019,0.00615874,0.763864,0.724457,0.73885
260012421,100055047,683,1336700,65512,70308500,10632000,0.0490103,7.95394,7.95909,0.492091
260013848,100055047,16082,7293480,62623.8,287223000,8704330,0.00858626,1.19344,1.26644,1.28026
260011715,100055047,159,9892800,63860.7,296266000,8465130,0.00645527,0.855686,0.84941,0.855841
260012744,100055047,944,992137,869.746,48647600,114058,0.000876639,0.114962,0.114391,0.518273
260013480,100055047,15830,3233470,4799.96,89893900,576026,0.00148446,0.178145,0.178543,1.08693
260015029,100055047,17603,31322.3,40.6421,1065110,4612.06,0.00129755,0.147246,0,0
260011933,100055047,318,68496.7,144.405,1777270,16829.8,0.0021082,0.245703,0.245165,0.169774
260014043,100055047,16290,305293,3789.66,11977100,473255,0.0124132,1.55016,1.62236,0.45338
260014680,100055047,17136,33560.8,55.0407,751080,6340.34,0.00164003,0.188921,0,0
260012438,100055047,707,1251070,23457.8,50951500,3546990,0.0187501,2.83515,2.8455,0.818053
260013010,100055047,10696,322191,2458.46,11119200,338199,0.00763043,1.04968,1.08363,1.16972
260012132,100055047,467,10009200,122794,373126000,16433400,0.012268,1.64183,1.64282,0.937505
260012600,100055047,836,69938,3790.05,3282830,596961,0.0541915,8.53557,8.53557,0.101842
260012740,100055047,942,3795730,23741.5,131794000,2936810,0.00625479,0.773714,0.770127,0.877753
260012956,100055047,1109,59110.1,418.453,2073150,49449.8,0.00707922,0.836571,0.836028,0.249038
260014226,100055047,16539,1348290,6625.5,46627700,799818,0.00491401,0.593209,0.585292,0.581387
260015035,100055047,17620,720294,5706.16,18388800,806222,0.00792198,1.1193,1.14827,1.02992
260013219,100055047,15653,1703460,12745,55506400,1646020,0.00748187,0.966282,0.971589,0.787753
260011642,100055047,101,1227580,3168.88,37082000,392039,0.00258139,0.319359,0.257438,1.0574
260012867,100055047,1052,1173550,10352.8,39485700,1283130,0.00882183,1.09338,1.09097,0.437697
260011928,100055047,313,90751600,659779,3334210000,86406500,0.00727016,0.95212,0.942416,1.02666
260014654,100055047,17101,979064,3806.81,31911200,462734,0.00388821,0.472629,0.443206,0.919526
260014639,100055047,17084,130626,766.814,4713980,102183,0.00587029,0.782252,0.810789,0.511845
260014924,100055047,17459,57030.8,508.048,1454500,81346.7,0.00890832,1.42637,1.42164,0.43525
260014565,100055047,16975,1076840,8562.94,32608500,1105270,0.00795191,1.0264,1.02552,0.702722
260014234,100055047,16548,1428500,7623.79,50261500,937750,0.00533692,0.656457,0.65095,0.514655
260012218,100055047,537,557763,2868.47,20295900,347920,0.0051428,0.623778,0.624116,0.42037
260012962,100055047,1118,162982,2934.82,6205980,378254,0.0180071,2.32084,2.41612,0.475067
260014444,100055047,16808,212460000,939289,7494530000,124249000,0.00442102,0.584813,0.600416,1.35781
260011685,100055047,133,344364,2855.14,11196900,363893,0.00829106,1.05671,1.05698,0.227741
260014756,100055047,17241,889559,3978.6,26568100,467080,0.00447256,0.525069,0.52714,0.494071
260015119,100055047,111220856,766095,3578.48,20674300,442820,0.00467107,0.578023,0.595484,0.918808
260013030,100055047,10708,1685410,4463.71,69247200,576145,0.00264845,0.341844,0.351246,1.30809
260014976,100055047,17526,644672,7683.04,21938600,1037500,0.0119178,1.60935,1.51894,0.786576
260011599,100055047,67,197502,1231.03,7588650,156209,0.006233,0.790927,0.799032,0.253231
260013225,100055047,15660,188365,1714.09,6136350,230890,0.00909983,1.22576,1.25923,0.444816
260012441,100055047,711,441651,3695.43,17989200,459740,0.00836731,1.04096,1.03557,0.356237
260012177,100055047,507,43915100,395287,1215370000,57018200,0.00900117,1.29837,1.28421,0.990035
260014141,100055047,16420,409818,3047.64,14391900,401304,0.00743658,0.979225,0.958255,0.776149
260012400,100055047,655,1557600,20410.2,53909100,2564890,0.0131037,1.64669,1.55807,0.798428
260014688,100055047,17149,170168,1620.04,6510070,210249,0.00952021,1.23554,1.4259,0.584843
260011648,100055047,105,69767.8,320.459,1756990,36709.4,0.00459323,0.526165,0.526384,0.241588
260011799,100055047,223,1082040,7794.98,31188800,1029980,0.00720399,0.951894,0.988662,0.650731
260013323,100055047,15753,2232360,9664.93,85609500,1216450,0.00432946,0.544917,0.56555,0.778735
260012310,100055047,581,722840,2757.18,24727300,345164,0.00381437,0.477511,0.472833,0.311092
260012770,100055047,968,3666460,19557.1,163945000,2549610,0.00533406,0.695387,0.696946,0.520551
260013062,100055047,182305689,4771580,148510,185853000,24537000,0.0311238,5.14232,5.57043,0.899076
260014180,100055047,16466,3199440,21612.7,112664000,2778750,0.00675515,0.868511,0.876679,0.751341
260012991,100055047,10683,3580280,5168.05,131327000,674199,0.00144348,0.188309,0.190311,0.977385
260013180,100055047,15598,52748.1,400.952,1524280,47605.5,0.00760125,0.902506,0,0
260014806,100055047,17304,2042110,10244.2,60229400,1240990,0.0050165,0.607698,0.589352,0.798334
260011929,100055047,314,174754,981.526,6853350,117336,0.00561663,0.671435,0.671643,0.672837
260014047,100055047,16294,502850,7664.97,19112600,979488,0.015243,1.94787,2.00682,0.480012
260014395,100055047,16739,123501,1922.97,4892870,256794,0.0155704,2.07928,2.17231,0.447661
260012013,100055047,382,15500100,167948,548467000,28966900,0.0108353,1.86883,1.83633,1.72111
260013291,100055047,15720,34763.5,325.551,1082810,37959.6,0.00936472,1.09194,0,0
260012118,100055047,445,947941,3371.12,27774900,397696,0.00355626,0.419537,0.330576,0.865328
260013787,100055047,16043,473030,2311.32,16360100,314831,0.0048862,0.665563,0.640837,0.5614
260014696,100055047,17159,331831,1337.14,11028900,165848,0.00402958,0.499797,0.435173,0.927894
260012894,100055047,1073,40124700,106181,1607770000,15456900,0.00264627,0.385223,0.382901,2.19981
260011835,100055047,233,1230280,53955.9,59808000,8484680,0.0438567,6.89655,6.98134,0.444027
260013896,100055047,16111,488358,3352.98,17758100,387722,0.00686581,0.793929,0.793133,0.376457
260014494,100055047,16875,203537,2105.41,6887560,259800,0.0103441,1.27643,1.23085,0.500445
260012567,100055047,805,383338,13175.7,13712400,2202810,0.034371,5.74639,5.752,0.803353
260015092,100055047,111220768,116885,645.626,3345820,77436.7,0.00552362,0.662505,0.544383,0.414801
260014296,100055047,16626,4708550,37809.5,161603000,4762460,0.00802996,1.01145,1.00945,0.593907
260015037,100055047,17640,439783,4450.58,13264700,626971,0.01012,1.42564,1.44101,0.722934
260014957,100055047,17501,2001920,11246,45940200,1491480,0.00561761,0.745025,0.756949,1.09796
260014222,100055047,16535,1475670,6927.88,53098400,842635,0.00469474,0.571019,0.555231,0.594033
260014818,100055047,17319,656095,941.605,13294300,112572,0.00143517,0.171579,0.176004,1.18844
260011898,100055047,288,1280950,30261.3,53298700,4559820,0.0236241,3.55972,3.55785,0.482798
260014032,100055047,16277,165789,1046.73,5307050,122779,0.00631364,0.740574,0.749706,0.211813
260014066,100055047,16325,5921210,29699.1,183862000,3859470,0.00501571,0.651805,0.617484,1.00675
260011990,100055047,363,475528,12978.5,20277600,2055390,0.0272928,4.32234,4.19951,0.960354
260015129,100055047,111220884,34746.1,662.681,903934,99886.3,0.0190721,2.87475,0,0
260011885,100055047,278,6340670,51776.6,218780000,6481760,0.0081658,1.02225,0.941964,0.779013
260011949,100055047,328,1642900,78168.5,69722800,12189400,0.0475797,7.41946,7.57191,0.43962
260014533,100055047,16930,726753,1092.64,23834000,132607,0.00150346,0.182465,0.189916,0.473108
260011790,100055047,216,396199,1422.56,9890630,171649,0.00359051,0.43324,0.416275,0.638291
260013725,100055047,15989,4171820,62510.7,152761000,7674830,0.014984,1.83968,1.84156,0.500225
260014413,100055047,16766,152022,742.104,6040620,92409,0.00488157,0.607868,0.58722,0.489628
260014248,100055047,16568,63874.8,129.75,2042420,14650.5,0.00203131,0.229363,0.243316,0.22841
260012351,100055047,613,523844,10822.6,20313600,1549990,0.0206599,2.95888,2.95794,0.697411
260014938,100055047,17478,4501600,24542.9,139007000,3148440,0.00545203,0.699405,0.686918,0.910046
260013906,100055047,16117,11136800,184899,436324000,33650200,0.0166025,3.02153,3.00462,1.5146
260014293,100055047,16620,68641.2,456.194,2446370,55931.7,0.00664606,0.814841,0.814874,0.135474
260012146,100055047,485,45027900,92390.6,1560110000,11344000,0.00205185,0.251933,0.25933,1.17766
260014744,100055047,17226,323488,1023.91,9402350,129156,0.00316521,0.39926,0.387478,1.46296
260014829,100055047,17336,69870.3,264.028,1845520,36051.7,0.00377883,0.51598,0.262976,0.281784
260012034,100055047,403,2330660,20100.6,74408400,2555100,0.00862441,1.0963,0.952586,0.759468
260013280,100055047,15711,48244.7,624.573,1401230,83772.7,0.0129459,1.73641,0,0
260014687,100055047,17148,1307350,9721.06,46453000,1203560,0.00743568,0.920609,0.999352,0.535625
260012328,100055047,597,3142370,33744.9,119242000,4660360,0.0107387,1.48307,1.44182,1.0561
260015084,100055047,111220752,266317,2016.98,10358000,262522,0.0075736,0.98575,1.04368,0.709281
260014001,100055047,16240,183192,2585.27,6829310,353225,0.0141124,1.92817,2.06724,0.765024
260014010,100055047,16252,101148,683.492,2635100,91645.5,0.00675736,0.906055,0.906578,0.387904
260012136,100055047,472,249827,4209.79,9538270,569238,0.0168508,2.27853,1.98698,0.562683
260014279,100055047,16605,272445,1481.28,9337050,176455,0.00543698,0.647674,0.658587,0.542927
260011776,100055047,206,168794,1767.28,6401840,239589,0.01047,1.41942,1.43011,0.601702
260014651,100055047,17098,605982,3077.79,20775500,386127,0.00507902,0.637193,0.619532,0.684958
260014582,100055047,17000,199688,3185.54,8884560,438799,0.0159526,2.19742,2.18448,0.358496
260014614,100055047,17048,32752.6,74.0271,1019030,8921.67,0.00226019,0.272396,0,0
260012555,100055047,795,16322800,110354,597976000,13869000,0.00676069,0.849667,0.841276,0.646675
260013493,100055047,15842,6850220,11677.7,221558000,1420920,0.00170472,0.207427,0.217438,1.00561
260013914,100055047,16122,2074250,31153.7,83304900,5590120,0.0150192,2.69501,2.73657,1.30954
260014538,100055047,16935,409474,1687.68,14871800,231935,0.00412157,0.566422,0.561983,0.620634
260014774,100055047,17264,104520,104.081,2547780,11176.2,0.000995797,0.106928,0.106938,0.196582
260012401,100055047,656,4260890,93565.9,134718000,15884000,0.0219592,3.72786,3.83745,1.10959
260012977,100055047,10672,3075450,5836.95,125156000,878251,0.00189792,0.285568,0.289514,1.27885
260014764,100055047,17251,2705840,11197.3,73018800,1297950,0.0041382,0.479686,0.47563,0.765336
260014969,100055047,17516,34840.1,92.6757,1037920,11231.5,0.00266003,0.322374,0,0
260011561,100055047,27,187189,3651.63,6637360,686322,0.0195078,3.66647,3.6556,1.3946
260014598,100055047,17026,370708,1609,13007100,205720,0.00434035,0.554939,0.583278,0.430302
260014993,100055047,17549,911905,4141.18,27047000,536154,0.00454124,0.58795,0.537445,1.07744
260014910,100055047,17443,1329740,5862.29,27108500,768876,0.00440861,0.578217,0.593318,1.18067
260013655,100055047,15940,6077460,112816,229501000,14333900,0.0185631,2.35853,2.26855,0.599922
260013669,100055047,15949,2205210,35448.1,77723000,4495160,0.0160747,2.03843,1.80453,0.642225
260015020,100055047,17589,478907,5278.22,16318100,721387,0.0110214,1.50632,1.60982,0.53269
260015007,100055047,17571,186790,1621.2,5452790,218547,0.00867928,1.17001,1.20941,0.630429
260015093,100055047,111220778,31322.3,14.6534,814038,1620.09,0.000467826,0.0517231,0,0
260012859,100055047,1046,755695,14964.2,32735800,2241300,0.0198019,2.96588,2.96523,0.599337
260012959,100055047,1113,173443,840.66,6987690,102359,0.0048469,0.590159,0.619829,0.791187
260014172,100055047,16457,270987,2376.8,10132900,296012,0.0087709,1.09234,1.0875,0.517615
260012006,100055047,377,92163.3,1093.36,3705540,162304,0.0118633,1.76105,1.98722,0.946097
260012140,100055047,478,1270990,9217.1,50905400,1359110,0.00725191,1.06933,1.06998,1.35016
260014665,100055047,17115,829254,3996.66,24072000,484779,0.00481959,0.584596,0.608189,1.19498
260013193,100055047,15606,395442,6703.61,16386600,858277,0.0169522,2.17043,2.20612,0.355457
260011582,100055047,61,65083.8,341.554,2006500,40469.5,0.00524791,0.621805,0,0
260012440,100055047,709,4601250,14094.7,161711000,1696040,0.00306323,0.368604,0.360353,0.638504
260014145,100055047,16424,1524870,8061.88,58822900,981390,0.00528695,0.643591,0.619063,0.386693
260014298,100055047,16628,417637,2493.41,15790400,309896,0.0059703,0.742022,0.742234,0.244908
260011565,100055047,33,1372370,25606.8,56989200,3809350,0.0186588,2.77575,3.0929,0.773762
260012390,100055047,645,47395500,108219,2103980000,14907700,0.00228331,0.314538,0.317366,1.32465
260012774,100055047,970,625912,1368.75,18654600,168281,0.00218681,0.268857,0.286247,0.655678
260014535,100055047,16932,690194,2194.91,25522000,279139,0.00318014,0.404435,0.440728,0.681962
260012295,100055047,566,629338,13185.5,23555400,1609660,0.0209513,2.55771,2.55754,0.421035
260013060,100055047,10737,1878470,10862.6,82945300,1409530,0.00578266,0.750357,0.753805,0.503439
260013008,100055047,10695,596715,2083.07,21084700,258431,0.00349089,0.43309,0.429059,0.220711
260014072,100055047,16331,243706,2659.43,8928820,391861,0.0109125,1.60793,1.14659,0.874891
260014505,100055047,16890,293204,3141.01,12026700,407556,0.0107127,1.39001,1.42197,0.514806
260012020,100055047,391,4206530,48287.8,150356000,8884260,0.0114793,2.11202,2.09104,1.8227
260012175,100055047,505,99894.3,571.149,2983400,66912.4,0.00571754,0.669833,0.648849,0.389348
260013632,100055047,15925,896070,7408.95,33451900,974498,0.00826828,1.08752,1.08473,1.31426
260014161,100055047,16443,1027100,3678.98,38525500,435987,0.00358192,0.424485,0.421375,0.613133
260014183,100055047,16470,379361,3333.1,13109100,486482,0.00878607,1.28237,1.27893,0.668877
260012901,100055047,1079,935818,2720.31,32829000,384780,0.00290688,0.41117,0.432831,0.85696
260014996,100055047,17553,92095,617.589,3479520,81114.1,0.006706,0.880766,1.02201,0.889929
260015059,100055047,111220666,869955,1812.07,31563200,237998,0.00208295,0.273575,0.256199,0.712322
260012380,100055047,635,459590,26518.3,23409300,4442130,0.0576999,9.66543,9.45702,0.418898
260014620,100055047,17056,1676960,11432.7,54133400,1470990,0.00681749,0.877175,0.862758,0.790642
260015043,100055047,17650,69560.6,19.7736,650118,2663.26,0.000284264,0.0382868,0.03828,0.933288
260011596,100055047,64,301657,1501.03,9353840,202484,0.00497594,0.67124,0.648238,0.809354
260014059,100055047,16314,800442,5497.54,28240300,686825,0.00686813,0.858057,0.893161,0.36919
260013840,100055047,16078,739146,5357.97,30664000,779844,0.00724887,1.05506,1.0195,1.23697
260013918,100055047,16124,22052000,565494,863617000,105147000,0.0256437,4.76815,4.94689,1.4011
260013997,100055047,16232,524844,1317.14,13413800,139936,0.00250959,0.266624,0.256779,0.577983
260014251,100055047,16572,139070,512.183,4377830,61126.2,0.0036829,0.439534,0.439952,0.350416
260011912,100055047,298,628300,1874.86,20306900,221045,0.00298402,0.351815,0.340015,0.721019
260012294,100055047,565,617853,30086.2,31762700,4650170,0.0486947,7.52634,7.52897,0.266311
260012444,100055047,715,208883,1295.92,6971010,148851,0.00620405,0.712606,0.71155,0.402683
260013978,100055047,16200,243775,2528.5,8813400,335008,0.0103723,1.37425,1.37625,0.856242
260014793,100055047,17289,32807.9,8.72757,379223,1086.89,0.00026602,0.0331288,0,0
260011692,100055047,138,4274240,22248.7,156214000,3304700,0.00520531,0.773167,0.766767,1.52127
260014751,100055047,17234,266317,2016.98,10358000,262522,0.0075736,0.98575,1.04368,0.709281
260014365,100055047,16706,1903620,13435.9,67988900,1626480,0.00705809,0.854417,0.844643,0.465795
260013223,100055047,15658,100953,739.165,3499930,103956,0.0073219,1.02975,1.02995,0.357523
260012147,100055047,486,2918540,109757,119984000,20997400,0.0376067,7.19448,6.89913,0.849465
260012582,100055047,821,3044740,85917.4,99961800,13974400,0.0282183,4.5897,4.82527,0.717686
260013402,100055047,15780,368420,1731.57,12953300,209339,0.00469999,0.568207,0.571814,0.276718
260013497,100055047,15846,3205920,4165.51,92462700,485763,0.00129932,0.151521,0.153889,0.772344
260014078,100055047,16338,750917,3831.3,24872900,459524,0.00510217,0.611951,0.560651,0.703768
260014423,100055047,16777,576770,1537.58,18277500,179126,0.00266585,0.310568,0.311159,0.506776
260012827,100055047,1018,34969,264.261,1248930,30863,0.00755701,0.882582,0,0
260014770,100055047,17260,139693,447.727,3526050,51041.5,0.00320509,0.365384,0.365242,0.535682
260012094,100055047,421,69938,1618.17,2089920,269816,0.0231372,3.85793,3.85793,0.275226
260011575,100055047,50,304686,2147.86,11118200,279864,0.00704942,0.918532,0.871842,0.989853
260013924,100055047,16131,10928200,69865.5,380103000,10642500,0.00639314,0.973859,0.9713,1.06295
260014438,100055047,16798,350971,1758.58,11176600,209760,0.00501061,0.597655,0.581738,0.604683
260012777,100055047,973,314721,19290.2,16119900,3126490,0.0612932,9.93417,9.93417,0.235483
260013834,100055047,16072,13982700,112651,540596000,15518800,0.00805645,1.10986,1.11256,1.2873
260014594,100055047,17018,265272,3458.55,9169890,435837,0.0130377,1.64298,1.70258,0.396814
260014866,100055047,17383,1254320,2401.49,20706000,321636,0.00191458,0.256422,0.257809,1.46997
260014675,100055047,17130,786418,4716.61,24905400,574225,0.00599759,0.730178,0.729991,0.574259
260014035,100055047,16280,97131.5,570.595,3263650,68148.3,0.00587446,0.701609,0.718315,0.28967
260014062,100055047,16319,800442,5497.54,28240300,686825,0.00686813,0.858057,0.893161,0.36919
260014192,100055047,16480,575026,4202.15,21958200,509456,0.00730775,0.88597,0.880147,0.326931
260014437,100055047,16797,589518,4664.1,20130900,587676,0.00791172,0.996876,1.00501,0.931766
260014544,100055047,16948,2234770,4698.58,86749200,642092,0.00210249,0.287319,0.281069,1.23061
260015113,100055047,111220832,69722,245.226,1829790,31068.5,0.0035172,0.445606,0.445175,0.492677
260012425,100055047,688,347636000,7099520,12987500000,1132050000,0.0204223,3.25642,3.27366,1.2311
260014889,100055047,17414,53633.1,21.3776,625698,3000.18,0.00039859,0.055939,0.0668943,0.77706
260013476,100055047,15828,6077960,16372.6,175201000,1905510,0.00269377,0.313512,0.322733,0.89031
260014559,100055047,16968,1888230,15306,61550800,1993890,0.00810602,1.05596,1.06849,0.697854
260012612,100055047,844,4770800,44271.5,193497000,6256710,0.00927968,1.31146,1.31951,0.834036
260012189,100055047,515,710523,8593.19,27174300,1145410,0.0120942,1.61206,1.71805,0.672708
260011846,100055047,246,851477,7702.92,26781100,964963,0.00904654,1.13328,1.1326,0.741458
260012768,100055047,966,721474,7401.93,25369400,878188,0.0102595,1.21721,1.20389,0.693381
260011783,100055047,211,3483910,51685.1,138533000,8107050,0.0148354,2.327,2.36284,0.867295
260011943,100055047,324,148264,1555.79,5608770,182266,0.0104934,1.22933,1.27024,0.483336
260013271,100055047,15702,141944,950.653,4385830,123992,0.00669739,0.873528,0.441018,0.766203
260014716,100055047,17188,864831,4625.18,26346200,545286,0.00534807,0.630512,0.623342,0.604308
260012307,100055047,578,547872,5960.82,20593300,796371,0.01088,1.45357,1.49496,0.565096
260014369,100055047,16710,274614,527.98,8448480,60304.2,0.00192263,0.219597,0.232485,0.326252
260011603,100055047,69,483354,1941.13,13673900,235957,0.00401597,0.488165,0.302822,1.23864
260014463,100055047,16841,2504650,5047.28,110744000,685611,0.00201516,0.273735,0.270788,1.20287
260014111,100055047,16389,174048,1375.47,6610680,176905,0.00790282,1.01642,1.01747,0.641213
260011576,100055047,51,4993300,27455.4,195591000,3553880,0.00549845,0.711729,0.704232,0.75482
260014171,100055047,16456,270987,2376.8,10132900,296012,0.0087709,1.09234,1.0875,0.517615
260014775,100055047,17265,141744,208.384,2940980,24764.8,0.00147015,0.174715,0.0683178,0.451904
260012316,100055047,587,410033,2480.12,15730900,306662,0.00604859,0.747895,0.757384,0.338588
260014064,100055047,16322,5921210,29699.1,183862000,3859470,0.00501571,0.651805,0.617484,1.00675
260011963,100055047,340,555022,3360.18,19880600,457682,0.00605414,0.82462,0.849378,0.444553
260013660,100055047,15944,1048810,15528.5,39048300,1860030,0.0148059,1.77347,1.77329,0.406859
260015128,100055047,111220882,680159,5065.17,18973800,666668,0.00744704,0.980165,1.09019,0.622493
260013650,100055047,15937,4217900,90701.3,156042000,13551700,0.0215039,3.21289,3.25343,0.82208
260012340,100055047,606,1426950,6218.53,48134000,896646,0.00435793,0.628367,0.631003,1.2577
260014851,100055047,17364,915827,5741.42,34039400,692483,0.00626911,0.756129,0.727655,0.540863
260011772,100055047,203,104904,588.691,3072840,69247.4,0.0056117,0.660101,0.660094,0.56981
260011676,100055047,127,979026,6406.68,38224700,789782,0.00654393,0.806702,0.793092,0.633629
260013510,100055047,15860,93619,85.783,3730530,11345.7,0.000916299,0.12119,0.120918,1.06892
260014203,100055047,16497,1091760,10963.6,34312800,1377190,0.0100421,1.26144,1.21982,0.735548
260013484,100055047,15832,1674030,5788.67,51366600,688479,0.00345793,0.411271,0.407031,1.01352
260014181,100055047,16467,2124650,13269.6,75007400,1763130,0.00624556,0.829844,0.827775,0.875298
260014985,100055047,17536,497253,1212.9,6639720,180406,0.00243921,0.362806,0.343731,1.7269
260012913,100055047,1088,306250,949.917,10060400,111533,0.00310177,0.36419,0.368653,0.978577
260012207,100055047,529,169511,2320.04,6691320,297674,0.0136867,1.75608,1.77783,0.391428
260014327,100055047,16664,731665,3566.94,24778700,438049,0.0048751,0.598702,0.599557,0.5935
260014178,100055047,16463,424209,2171.16,15820200,336444,0.00511815,0.79311,0.888282,0.851096
260012110,100055047,434,1645360,45187.7,67046600,7501410,0.0274638,4.55914,4.27858,0.878416
260014966,100055047,17512,318793,4508.68,9679970,643181,0.014143,2.01755,2.23431,0.426809
260011850,100055047,250,1691190,4931.76,54571900,591834,0.00291614,0.349951,0.296436,0.623838
260012321,100055047,590,1209200,4666.47,42101700,636265,0.00385913,0.526185,0.47189,0.645186
260014343,100055047,16682,652073,5651.85,25427500,698582,0.00866751,1.07132,1.01705,0.419367
260014657,100055047,17105,174661,764.1,5277630,92814,0.00437476,0.531395,0.531422,1.04521
260013411,100055047,15785,2482120,15186.9,94399300,1841570,0.00611852,0.741935,0.726536,0.445778
260013304,100055047,15728,734170,2926.91,23690000,361885,0.0039867,0.492917,0.458591,0.853556
260012356,100055047,617,178783,848.579,7409440,109823,0.00474643,0.614283,0.543059,0.383945
260012385,100055047,638,588847,8050.61,23709600,1015800,0.0136718,1.72506,1.86289,0.457526
260012617,100055047,849,69822.3,532.016,2500330,61997.7,0.00761957,0.887936,0.887845,0.0873323
260013894,100055047,16110,1752000,11224.2,65073100,1326440,0.00640653,0.7571,0.7541,0.490106
260014869,100055047,17388,443241,141.152,4636110,21765.5,0.000318455,0.0491054,0.0487903,1.28632
260014410,100055047,16762,747910,3442.79,26137800,416242,0.00460321,0.556541,0.510121,0.853987
260014640,100055047,17085,1423360,12012.5,52254000,1527030,0.00843954,1.07283,1.14895,0.428595
260013269,100055047,15701,447657,7937.84,15703300,1024390,0.017732,2.28834,2.31643,0.623719
260013985,100055047,16216,868697,8200.65,29843800,1071090,0.00944018,1.23299,1.29534,0.724762
260014390,100055047,16734,169170,1250.42,6541870,162858,0.00739151,0.962691,0.974097,0.312645
260011942,100055047,323,55133700,387790,1988850000,48867200,0.00703363,0.886339,0.866049,0.684041
260012950,100055047,1100,3133940,18061,115267000,2241960,0.00576303,0.715382,0.691512,0.626169
260013973,100055047,16194,527100,1851.95,18769400,236291,0.00351347,0.448285,0.49216,0.76877
260013933,100055047,16137,404226,6598.56,15236000,1250360,0.0163239,3.09321,3.23108,1.04123
260014267,100055047,16591,1066490,6813.31,39797600,857334,0.00638856,0.803888,0.779501,0.469439
260014648,100055047,17094,13657.7,6.77119,194999,862.634,0.00049578,0.0631612,0,0
260014705,100055047,17170,735202,2135.65,20658400,246256,0.00290484,0.334951,0.3264,0.373991
260015017,100055047,17585,121426,588.293,3998050,74772.5,0.00484488,0.615789,0.652643,0.401498
260014216,100055047,16528,34844.5,193.239,1593390,27148.6,0.00554575,0.779136,0,0
260014261,100055047,16585,98943.6,1168.37,4077510,154251,0.0118085,1.55898,1.56712,0.361119
260013431,100055047,15796,708335,4466.34,25971000,552228,0.0063054,0.779614,0.748172,0.458453
260012298,100055047,571,5593340,49220.4,213065000,7921080,0.00879982,1.41616,1.41719,1.74921
260014575,100055047,16992,152237,620.504,5146290,76104.4,0.00407591,0.499908,0.499364,0.140157
260014607,100055047,17039,869955,1812.07,31563200,237998,0.00208295,0.273575,0.256199,0.712322
260011601,100055047,68,1217260,17185.4,45977800,2605090,0.0141182,2.14013,2.16298,0.425132
260015055,100055047,111220654,318621,1448.33,11319000,183899,0.00454563,0.577171,0.618482,0.393549
260014695,100055047,17158,3713260,13733.4,107908000,1687610,0.00369846,0.454482,0.433038,1.24333
260013264,100055047,15698,170933,2395.94,5754930,316271,0.0140168,1.85026,1.71689,1.10191
260012120,100055047,448,599832,12047.2,23398900,1789120,0.0200842,2.9827,2.96509,0.406618
260014142,100055047,16421,767501,10879.6,32563700,1384410,0.0141754,1.80379,1.78684,0.443868
260013675,100055047,15953,221741,3190.7,7487830,406806,0.0143893,1.8346,1.65285,0.617356
260013512,100055047,15862,3310540,3904.27,83219800,516038,0.00117935,0.155878,0.157027,1.25373
260014152,100055047,16433,3481020,108664,138634000,20813700,0.0312162,5.97918,6.17447,1.08665
260014392,100055047,16736,924421,10206.1,34446200,1294930,0.0110405,1.40081,1.41243,0.461715
260012451,100055047,725,173187,552.239,5416520,64836.5,0.00318869,0.374374,0.372753,0.613161
260013409,100055047,15784,9828370,45097.5,365155000,5655700,0.0045885,0.575446,0.565394,0.900962
260011873,100055047,268,215451,4380.84,8197460,560212,0.0203333,2.60018,2.5434,0.250339
260013597,100055047,15901,555991,3577.09,17578100,439381,0.00643371,0.790267,0.767565,0.380621
260014175,100055047,16460,586450,2210.43,21361600,260028,0.00376917,0.443394,0.43929,0.519675
