id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245118997,81790728,16158,244783,8107.25,8902830,1301600,0.0331201,5.31736,5.31736,0.385105
245115204,81790728,899,69938,322.649,1755520,41686.5,0.00461336,0.596049,0.596049,0.194424
245112848,81790728,333,314721,6519.89,10847700,900979,0.0207164,2.86279,2.86279,0.22121
245114088,81790728,676,279752,1805.13,6786170,218978,0.00645259,0.782757,0.782757,0.203285
245121504,81790728,17062,1188950,5985.59,28919900,774904,0.00503436,0.651757,0.651757,0.600944
245121951,81790728,17278,34969,107.99,780860,13211.9,0.00308815,0.377816,0,0
245122498,81790728,17563,453811,1112.01,7529060,138175,0.00245038,0.304477,0.304088,0.639212
245113457,81790728,501,139678,78.7791,4032020,10103,0.000564007,0.072331,0.0723318,0.122771
245120993,81790728,16818,58608000,97852.2,1730910000,13287700,0.0016696,0.226721,0.226721,1.8116
245112712,81790728,295,2464330,12948.4,58938000,1909120,0.00525433,0.774704,0.79487,1.43317
245113157,81790728,441,244188,199.278,6281540,24638.7,0.000816085,0.100901,0.100917,0.299201
245117858,81790728,15884,90122.1,2615.5,2692280,417941,0.0290217,4.6375,4.63351,0.215388
245121784,81790728,17182,5769630,6046.3,101565000,781249,0.00104795,0.135407,0.135401,0.924529
245122457,81790728,17531,489359,911.886,9556200,109870,0.00186343,0.224519,0.224443,0.470836
245116734,81790728,15631,209814,1235.22,5238540,150470,0.00588721,0.717158,0.717158,0.10864
245118364,81790728,15998,1177490,1010.84,25830000,125569,0.000858471,0.106642,0.106705,0.721361
245122174,81790728,17404,104907,283.322,2437100,34962.4,0.0027007,0.333271,0.333271,0.64991
245122188,81790728,17410,1363720,4953.9,29830200,642743,0.00363263,0.471315,0.47131,0.451458
245122534,81790728,17592,480271,168.888,6398760,20588.6,0.00035165,0.0428688,0.0422746,0.799165
245121634,81790728,17092,21352700,29639.7,431876000,3730990,0.0013881,0.174731,0.172822,0.989929
245118481,81790728,16063,17288700,51315.4,457989000,8318340,0.00296816,0.481145,0.465727,2.21438
245119084,81790728,16203,244783,3409.39,7622350,486665,0.0139282,1.98815,1.98815,0.429517
245119179,81790728,16257,384659,2830.46,9399610,362543,0.00735837,0.942506,0.942506,0.225793
245115840,81790728,1073,46902200,30164.4,1257630000,3903170,0.000643134,0.0832194,0.0802447,1.74782
245120989,81790728,16813,66044300,157277,1929780000,21056900,0.00238139,0.318829,0.318828,1.58315
245121873,81790728,17235,1608230,5897.72,36972600,757628,0.00366722,0.471094,0.471021,0.533406
245121289,81790728,16961,979132,7780.3,25732300,1013790,0.00794612,1.0354,1.0354,0.50747
245117803,81790728,15868,1628860,67589.3,53952800,10774800,0.0414948,6.61494,6.47819,0.663009
245121210,81790728,16903,69938,463.418,1891780,64653.9,0.00662613,0.924446,0.924446,0.24792
245121617,81790728,17086,1398760,1791.41,30115400,226703,0.00128071,0.162074,0.162074,0.827642
245111185,81790728,12,139876,2160.49,3668530,322228,0.0154457,2.30367,2.30367,0.345268
245119023,81790728,16165,9280480,13779,260073000,1743460,0.00148473,0.187863,0.18302,0.982432
245120156,81790728,16551,69938,162.38,1821040,21164.3,0.00232177,0.302614,0.302614,0.23099
245117909,81790728,15909,13393000,13787.8,401545000,1766440,0.00102948,0.131893,0.131893,0.631481
245117948,81790728,15922,8007900,58692.6,197915000,9812000,0.00732934,1.22529,1.22529,2.10532
245120225,81790728,16585,104907,400.216,2893530,54171.4,0.00381496,0.516375,0.516375,0.123098
245122485,81790728,17553,104907,643.789,2632950,83649.2,0.00613676,0.797366,0.797366,0.358292
245119277,81790728,16289,174845,1263.6,4487500,154926,0.00722699,0.886078,0.886078,0.0401633
245121782,81790728,17180,559504,1273.65,12891900,160644,0.00227639,0.287119,0.287119,0.431652
245117607,81790728,15819,10344500,288775,312580000,46794300,0.0279159,4.5236,4.48424,0.657435
245115636,81790728,985,24709400,10281.3,645618000,1349890,0.000416089,0.0546304,0.055155,0.734155
245119979,81790728,16487,4860620,84968.3,133969000,13917100,0.0174809,2.86324,2.86321,0.979976
245121277,81790728,16953,663520,2370.38,17057500,306035,0.00357244,0.461229,0.460761,0.795014
245122198,81790728,17416,12141200,53711.7,250090000,6839340,0.00442394,0.563319,0.557635,0.968371
245121177,81790728,16889,1923300,28930.6,51676000,4669080,0.0150422,2.42765,2.42765,0.76257
245116194,81790728,10677,4495360,1546.02,128054000,222161,0.000343915,0.0494202,0.0468061,1.98917
245121197,81790728,16897,1853360,18825.8,48523800,2915300,0.0101577,1.57298,1.57298,0.785763
245121879,81790728,17240,34969,94.2449,953308,11957.2,0.0026951,0.341938,0,0
245120656,81790728,16699,4461340,61480.6,138288000,8507870,0.0137807,1.90702,1.90522,0.435305
245116743,81790728,15653,1503610,6437.2,32794500,822501,0.00428117,0.547019,0.547001,0.636856
245119033,81790728,16174,2779660,2732.56,76284900,331683,0.000983057,0.119325,0.120002,0.510327
245122639,81790728,111220718,291423,244.587,6843930,29715.8,0.000839288,0.101968,0.101409,0.264856
245120721,81790728,16720,1328820,18712.5,39517500,2503080,0.014082,1.88368,1.88368,0.369749
245122027,81790728,17324,244783,1341.05,5822620,173065,0.00547851,0.707014,0.707014,0.17189
245114155,81790728,698,97163100,238924,2366290000,35855300,0.00245899,0.369021,0.367633,2.27837
245119567,81790728,16364,2657640,31841.2,69843100,5315020,0.011981,1.9999,1.9999,0.84725
245113208,81790728,469,29588.1,25.7905,885417,3063.39,0.000871651,0.103534,0,0
245116726,81790728,15628,594241,2721.76,13218000,343815,0.00458023,0.578579,0.578389,0.674697
245120481,81790728,16680,13775500,92707.8,438605000,12005900,0.00672989,0.871535,0.87146,0.454672
245121515,81790728,17068,2203050,6152.7,50829600,786775,0.00279281,0.35713,0.35713,0.692207
245113963,81790728,637,10203600,27456.3,279652000,3630080,0.00269086,0.355766,0.355581,1.08304
245121801,81790728,17192,244783,277.624,5372800,34760.7,0.00113416,0.142006,0.142006,0.41124
245122537,81790728,17596,897531,1439,13386700,184314,0.00160329,0.205357,0.2039,0.680119
245114091,81790728,677,411600,3278.1,14106100,561553,0.00796429,1.36432,1.37279,0.807885
245114395,81790728,729,132883,145.104,4081790,17629.6,0.00109197,0.13267,0.131049,0.225351
245119088,81790728,16211,14366600,96134.1,348836000,12585100,0.00669152,0.876002,0.875902,0.659852
245121517,81790728,17069,104907,27.0045,2311750,3211.26,0.000257414,0.0306106,0.0306106,0.109954
245113223,81790728,478,1361960,1008.79,45661400,136747,0.00074069,0.100404,0.100467,0.428329
245122284,81790728,17457,104698,184.356,2104900,22631.7,0.00176084,0.216162,0.21616,0.302682
245114012,81790728,647,3828630,3700.72,84193400,474666,0.000966593,0.123978,0.117108,1.10897
245116816,81790728,15690,69909.8,75.1181,936287,9668.37,0.0010745,0.138298,0.138298,0.0856124
245113900,81790728,622,69938,43.918,1769080,5459.93,0.000627956,0.0780681,0.0780681,0.184845
245114056,81790728,657,1492590,430.167,42512300,54979.7,0.000288202,0.0368351,0.0362785,0.498527
245114501,81790728,796,69938,1052.49,1951610,142204,0.015049,2.03329,2.03329,0.0680224
245119126,81790728,16230,244783,912.834,5781500,111504,0.00372915,0.455522,0.455522,0.392017
245120454,81790728,16669,3671420,22329.5,109217000,2943820,0.00608197,0.801822,0.801782,0.337266
245112358,81790728,244,11952600,16982.8,313297000,2217500,0.00142084,0.185524,0.185505,0.551548
245112793,81790728,321,66510.4,89.3135,1688160,11474.9,0.00134285,0.172528,0.172593,0.146206
245116707,81790728,15621,34935.5,190.162,555171,30466.1,0.00544325,0.872067,0,0
245122223,81790728,17430,769318,6925.81,19595800,881796,0.00900253,1.1462,1.1462,0.360399
245111693,81790728,128,13777200,176039,375929000,27287800,0.0127775,1.98065,1.98059,1.05029
245115810,81790728,1058,69812,105.327,2552380,15795.2,0.00150872,0.226253,0.226276,0.291813
245119677,81790728,16405,279752,295.674,7889730,37091.1,0.00105692,0.132586,0.132586,0.62829
245113934,81790728,631,5001930,10286.6,110416000,1503080,0.00205653,0.300501,0.277833,2.32001
245116087,81790728,1139,209499,1966.68,5229070,280404,0.00938752,1.33845,1.33836,0.316683
245121466,81790728,17041,979132,3701.86,26313200,456833,0.00378076,0.466569,0.466569,0.48317
245117637,81790728,15830,3887630,127529,118458000,20753100,0.0328039,5.33822,5.19901,0.622284
245122037,81790728,17330,978147,1973.38,20899500,253700,0.00201747,0.259368,0.259233,0.427642
245122829,81790728,111220842,209814,1534.56,6749230,197652,0.0073139,0.942032,0.942032,0.151732
245122593,81790728,111220658,1812810,6206.55,47980400,788407,0.00342372,0.434908,0.433855,0.729562
245120973,81790728,16800,174845,3356.53,4499190,555787,0.0191972,3.17874,3.17874,0.419612
245120445,81790728,16665,734349,3768.67,18796500,489476,0.00513199,0.666544,0.666544,0.335162
245113160,81790728,444,4825720,12294.2,147781000,1531770,0.00254764,0.317418,0.317418,0.611224
245116639,81790728,15602,1678510,7154.79,39894400,875915,0.00426258,0.52184,0.52184,0.38487
245116789,81790728,15675,1956720,3235.95,34331800,391323,0.00165376,0.199989,0.19985,0.952222
245120707,81790728,16715,34969,235.225,869882,30244.8,0.00672667,0.864902,0,0
245122071,81790728,17355,7123920,32703.7,159026000,4171350,0.00459069,0.585542,0.584892,0.669862
245111875,81790728,160,2762550,6498.03,56285600,1040770,0.00235218,0.376744,0.376744,1.10785
245121349,81790728,16993,34969,178.74,644394,24731.8,0.00511137,0.70725,0,0
245120743,81790728,16729,314721,3982.33,9103840,564616,0.0126535,1.79402,1.79402,0.278445
245121837,81790728,17215,209814,141.106,4241120,17276,0.00067253,0.0823394,0.0823394,0.288553
245122272,81790728,17451,629118,1201.57,13592300,142650,0.00190992,0.226746,0.226727,0.304803
245122882,81790728,112892331,34969,132.682,845740,16866.8,0.00379427,0.482336,0,0
245120906,81790728,16780,384298,3331.63,10194800,441416,0.0086694,1.14863,1.14802,0.500604
245116487,81790728,10725,4300090,487.574,117405000,65327.4,0.000113387,0.0151921,0.0151904,0.823561
245116887,81790728,15701,454572,1285.62,6341030,165015,0.0028282,0.363012,0.362993,1.1214
245119079,81790728,16200,244783,3409.39,7622350,486665,0.0139282,1.98815,1.98815,0.429517
245119876,81790728,16463,595218,915.938,17495900,115070,0.00153883,0.193325,0.190043,0.489455
245122073,81790728,17356,102490,333.399,2295390,42535.7,0.003253,0.415024,0.410387,0.862727
245121949,81790728,17277,2937230,6811.68,58719900,897185,0.00231908,0.305452,0.30544,0.665487
245113941,81790728,632,3212750,8294.84,100010000,1098270,0.00258185,0.341846,0.338893,0.618735
245120080,81790728,16499,489566,15913.5,15013900,2826280,0.0325053,5.77303,5.77303,0.520558
245121044,81790728,16860,174845,468.077,4322270,57941.4,0.0026771,0.331387,0.331387,0.298734
245112002,81790728,184,1748450,3072.04,38976300,408296,0.00175701,0.233519,0.233519,0.81801
245120631,81790728,16689,979132,5767.37,32767600,743451,0.00589029,0.759296,0.759296,0.450516
245120082,81790728,16500,559495,6481.29,14367700,1061120,0.0115842,1.89658,1.89656,0.608233
245114426,81790728,754,9201820,307813,250583000,55444600,0.0334513,6.0254,6.01617,0.683685
245119946,81790728,16476,1293650,6924.88,34153600,933888,0.00535296,0.721899,0.721877,0.408327
245115306,81790728,931,1993070,666.222,28414300,83345.5,0.00033427,0.0418178,0.0418153,1.12925
245122063,81790728,17346,1119010,2952.65,23808900,379759,0.00263863,0.339371,0.339371,0.423988
245122600,81790728,111220668,69938,371.571,1919000,49928.6,0.00531286,0.713898,0.713898,0.392171
245116622,81790728,15597,104890,555.565,2173390,79806.3,0.00529662,0.760854,0.760805,0.543878
245113212,81790728,471,102532,84.3681,3131940,11425.6,0.00082285,0.111435,0.111429,0.253986
245121221,81790728,16908,419628,7149.72,10740700,1208640,0.0170382,2.88027,2.88027,0.671178
245121337,81790728,16990,2692610,30916.6,70472800,4656220,0.011482,1.72926,1.72926,0.688533
245111493,81790728,88,1748450,11540.9,42489700,1461290,0.00660064,0.835763,0.835763,0.36337
245121834,81790728,17214,139876,279.725,2951600,38954.1,0.00199981,0.27849,0.27849,0.704415
245122775,81790728,111220786,104907,616.716,2835310,79384.5,0.00587869,0.756713,0.756713,0.200041
245120477,81790728,16678,13775500,92707.8,438605000,12005900,0.00672989,0.871535,0.87146,0.454672
245120809,81790728,16754,3000720,26964.7,81041400,3535430,0.00898607,1.17819,1.17655,0.444488
245121264,81790728,16938,44582500,28289.2,1191950000,3645810,0.000634535,0.0817767,0.0787891,1.569
245119670,81790728,16403,244783,226.123,7166060,26613.1,0.000923771,0.108721,0.108721,0.252324
245112842,81790728,331,1608570,5466.68,30233900,698638,0.00339846,0.434321,0.434321,0.72482
245122282,81790728,17456,454483,854.698,9793080,100362,0.00188059,0.220827,0.220807,0.335697
245114399,81790728,731,3496900,4527.16,101776000,661765,0.00129462,0.189243,0.189243,0.965509
245117529,81790728,15796,1049070,26098.3,32798700,4190590,0.0248775,3.99458,3.99458,0.465175
245120113,81790728,16530,2619250,5794.89,75311600,719058,0.00221242,0.274528,0.274475,0.521878
245122069,81790728,17353,12587900,45945.6,258522000,5870020,0.00364997,0.466321,0.463988,0.777306
245121207,81790728,16902,839256,6924.16,21118600,1030720,0.00825035,1.22814,1.22814,0.36294
245119235,81790728,16270,979132,6892.12,24551100,913524,0.00703901,0.932994,0.932994,0.367152
245119779,81790728,16434,1293850,10704.5,37381300,1568620,0.00827338,1.21236,1.21236,0.804626
245119792,81790728,16437,4039470,9840.87,114112000,1220400,0.00243618,0.302118,0.301499,0.596616
245122253,81790728,17444,1426870,1999.94,21412000,237550,0.00140162,0.166483,0.162354,1.04212
245113239,81790728,484,1328820,1488.06,37847200,217709,0.00111984,0.163836,0.163836,1.05019
245115953,81790728,1107,2237840,8056.82,47116200,1001380,0.00360027,0.447478,0.447452,0.675238
245114439,81790728,765,104907,232.338,2424690,29180.3,0.0022147,0.278154,0.278154,0.523499
245115688,81790728,1008,3254290,4389.02,94694800,557085,0.00134869,0.171185,0.171573,0.456749
245111671,81790728,122,1745730,932.339,28932100,115838,0.000534067,0.0663551,0.0662722,0.707382
245122045,81790728,17336,139759,308.775,2728120,40138.8,0.00220934,0.2872,0.287138,0.396837
245122467,81790728,17538,4726750,15874.6,85982500,2049580,0.00335845,0.433612,0.431186,1.03021
245112283,81790728,232,665160,607.238,15372100,77016.2,0.000912921,0.115786,0.105167,0.810082
245122401,81790728,17487,3037210,31192.4,73253000,4091940,0.0102701,1.34727,1.34516,0.572058
245120425,81790728,16656,209814,812.475,5857970,101426,0.00387236,0.483408,0.483408,0.103434
245116489,81790728,10726,349690,37.6776,10312500,5152.74,0.000107746,0.0147352,0.0147352,0.684899
245121062,81790728,16864,2342020,18047.8,61566600,2351520,0.0077061,1.00405,1.00382,0.497441
245111898,81790728,165,2552740,20327.7,61442500,2918210,0.00796308,1.14317,1.14317,0.920187
245118925,81790728,16141,9276010,18844.8,264402000,2723140,0.00203156,0.293568,0.282877,1.37968
245112243,81790728,225,1188950,3558.62,32033700,439163,0.00299309,0.369372,0.369372,0.49234
245121890,81790728,17249,69938,102.929,1415530,14018.3,0.00147172,0.200439,0.200439,0.666155
245115323,81790728,939,104906,312.875,2283860,38355.7,0.00298242,0.365618,0.365618,0.431684
245120701,81790728,16713,139684,755.058,3505120,96793.1,0.00540546,0.692942,0.69261,0.252662
245122408,81790728,17491,34969,301.249,1031950,40422.7,0.00861474,1.15596,0,0
245111811,81790728,148,155317,84.8928,4821610,10260.4,0.000546579,0.066061,0.0651763,0.26416
245119599,81790728,16382,43476400,142150,1249260000,18777100,0.00326959,0.431891,0.430829,1.20131
245120150,81790728,16547,103534,196.622,2833660,24700.7,0.0018991,0.238576,0.239007,0.646695
245122474,81790728,17544,103239,292.337,1738940,38053.1,0.00283164,0.368592,0.364563,0.933966
245117490,81790728,15784,11644600,659216,446844000,109439000,0.0566111,9.39825,9.39824,0.500747
245119978,81790728,16486,4860620,84968.3,133969000,13917100,0.0174809,2.86324,2.86321,0.979976
245116556,81790728,15577,6713980,43272.1,168510000,5727200,0.00644508,0.853026,0.853021,0.637274
245116723,81790728,15627,594241,2721.76,13218000,343815,0.00458023,0.578579,0.578389,0.674697
245120435,81790728,16659,1398760,6955.54,36594700,898426,0.00497265,0.642302,0.642302,0.325326
245122525,81790728,17586,69938,169.291,1388630,20866.4,0.00242058,0.298355,0.298355,0.444039
245116806,81790728,15687,729265,1357.57,11245500,170135,0.00186156,0.233297,0.231743,1.46295
245121031,81790728,16853,34969,145.06,867331,18119.9,0.00414825,0.51817,0,0
245113530,81790728,515,489566,2005.43,11430200,243780,0.00409635,0.497951,0.497951,0.229982
245122588,81790728,111220654,406382,167.024,8793290,21004.3,0.000411003,0.051686,0.0495494,0.618375
245118935,81790728,16143,2388070,4380.57,69546000,622275,0.00183436,0.260576,0.251723,0.7137
245111747,81790728,136,6154530,36518.5,145114000,4671110,0.00593359,0.758971,0.75897,0.569676
245116792,81790728,15677,384659,577.124,8105800,69254.3,0.00150035,0.180041,0.180041,0.254694
245118803,81790728,16113,724721,1271.77,19947100,154930,0.00175485,0.213779,0.212913,0.598916
245117463,81790728,15771,2482800,45940.4,79602800,6898700,0.0185035,2.7786,2.7786,0.956581
245119091,81790728,16212,7862320,56234,193927000,7507780,0.00715233,0.954906,0.954666,0.748546
245122489,81790728,17556,244778,1348.35,5000830,172304,0.00550845,0.70392,0.703923,0.306539
245121432,81790728,17026,497120,245.203,11488900,31519.8,0.000493247,0.0634047,0.0612843,0.739108
245121681,81790728,17117,34969,65.7997,850359,7752.77,0.00188166,0.221704,0,0
245117362,81790728,15760,279752,2428.53,7929660,337233,0.008681,1.20547,1.20547,0.618624
245117846,81790728,15881,188443,7912.64,6417340,1259830,0.0419895,6.68546,6.43604,0.602383
245116261,81790728,10696,447447,1492.99,13130800,191411,0.00333669,0.427784,0.431261,0.502639
245115985,81790728,1125,559504,978.396,16817400,147345,0.00174868,0.263349,0.263349,0.693818
245119651,81790728,16398,27473400,90848.8,802577000,12059900,0.0033068,0.438968,0.438344,1.23805
245121756,81790728,17167,662926,1212.41,16215600,148305,0.00182888,0.223713,0.223379,0.521807
245117869,81790728,15898,2741070,14164.9,68001600,1816920,0.00516764,0.662851,0.663206,0.528715
245118232,81790728,15971,5769880,22835.6,158364000,3688160,0.00395771,0.639208,0.639208,1.31831
245121487,81790728,17051,699380,2647.17,17626300,332916,0.00378503,0.476016,0.476016,0.699515
245122012,81790728,17310,1119010,6546.09,27790800,845840,0.0058499,0.755884,0.755884,0.262672
245111366,81790728,68,1363790,1954.59,29818200,261659,0.00143321,0.191862,0.191862,0.905669
245112783,81790728,318,69938,24.7635,1536430,2901.94,0.000354078,0.0414931,0.0414931,0.427776
245119860,81790728,16459,524535,1257,14048800,159549,0.00239641,0.304172,0.304172,0.394333
245113664,81790728,549,52045800,186732,1479690000,25543000,0.00358784,0.490779,0.488589,1.36546
245119434,81790728,16308,89624100,603403,2490590000,90275700,0.0067326,1.00727,1.00105,1.63087
245120950,81790728,16791,1258880,18171.6,33734200,2859240,0.0144347,2.27125,2.27125,0.700568
245120084,81790728,16501,174845,2244.6,4402620,336107,0.0128376,1.92231,1.92231,0.492179
245113106,81790728,412,1606920,4141.57,45536200,648473,0.00257734,0.40355,0.403325,0.682154
245122751,81790728,111220758,34969,94.2449,953308,11957.2,0.0026951,0.341938,0,0
245113804,81790728,596,2902270,68706.7,91335500,11260900,0.0236735,3.88005,3.8801,0.686804
245118235,81790728,15974,5769880,22835.6,158364000,3688160,0.00395771,0.639208,0.639208,1.31831
245118557,81790728,16084,5769820,7060.83,165915000,913438,0.00122375,0.158313,0.158312,0.91037
245119426,81790728,16301,174845,896.728,3128640,120573,0.0051287,0.689598,0.689598,0.522406
245121165,81790728,16883,1328820,16047.9,35406200,2298660,0.0120768,1.72985,1.72985,0.435281
245122838,81790728,111220852,2024180,15574.7,46568000,2024980,0.00769432,1.0004,0.998525,0.649274
245119551,81790728,16359,734349,5159.98,18355600,704823,0.00702661,0.959792,0.959792,0.593543
245116812,81790728,15689,139319,72.7206,1947120,9043.81,0.00052197,0.0649142,0.0649058,0.228021
245118313,81790728,15979,14688400,66241.5,318966000,11005100,0.00450978,0.749235,0.749391,1.66664
245120962,81790728,16796,69938,614.744,1892480,88251.3,0.00878984,1.26185,1.26185,0.0706305
245121741,81790728,17159,412157,338.718,9860400,41569,0.000821817,0.100857,0.0990992,0.354918
245116249,81790728,10693,367876,574.062,8940220,69238.8,0.00156048,0.188212,0.191288,0.411078
245120871,81790728,16770,345143,2149.43,9372470,280444,0.00622763,0.812545,0.808038,0.503389
245121371,81790728,17000,209814,1347.88,5901530,188489,0.00642418,0.89836,0.89836,0.248479
245111577,81790728,103,34969,411.842,948982,57805.3,0.0117774,1.65304,0,0
245119119,81790728,16227,384659,2235.33,9239770,280819,0.0058112,0.730046,0.730046,0.221434
245120091,81790728,16511,34969,99.5261,859312,14113.1,0.00284612,0.403588,0,0
245115331,81790728,944,1293850,161.05,38550800,22099.6,0.000124473,0.0170805,0.0170805,0.649215
245111217,81790728,27,194174,370.619,5536950,48761.5,0.0019087,0.251123,0.253126,0.252337
245115733,81790728,1022,3709760,166874,124262000,28027500,0.0449826,7.55508,7.41016,0.42427
245117410,81790728,15764,1014100,4528.03,30795800,600231,0.00446507,0.591884,0.591884,0.499493
245119301,81790728,16299,349690,1278.39,8121010,159536,0.00365578,0.456222,0.456222,0.351391
245115692,81790728,1011,383906,1317.58,10815700,220899,0.00343203,0.575399,0.575646,1.75878
245120843,81790728,16764,939609,9467.05,27013100,1247980,0.0100755,1.32819,1.32404,0.496593
245121761,81790728,17169,104907,422.848,3183040,54221.8,0.00403069,0.516856,0.516856,0.316406
245111646,81790728,115,69938,482.623,1927400,67878.6,0.00690072,0.970555,0.970555,0.168956
245118194,81790728,15956,38222300,172229,923332000,27680800,0.00450599,0.724205,0.729358,1.57891
245121853,81790728,17223,5998250,16472.9,138367000,2090980,0.00274629,0.348598,0.345002,0.676177
245118373,81790728,16002,55168900,57234.9,1468250000,8324130,0.00103745,0.150885,0.152772,1.56891
245119667,81790728,16402,1049070,2055.12,30888000,251223,0.00195899,0.239473,0.239473,0.539842
245121169,81790728,16886,314417,1412.25,7283140,179370,0.00449164,0.570485,0.570253,0.326149
245112511,81790728,279,69916.8,40.9952,1960310,4871.61,0.000586343,0.0696772,0.0696833,0.407731
245121127,81790728,16870,244783,3073.99,6876860,407308,0.012558,1.66395,1.66395,0.307077
245119240,81790728,16272,734349,4763.46,18343800,637061,0.00648664,0.867518,0.867518,0.416804
245122278,81790728,17454,34969,81.415,826000,9837.67,0.00232821,0.281325,0,0
245113834,81790728,605,944163,10623.8,23562600,1808420,0.0112521,1.91537,1.91537,0.932399
245115668,81790728,1002,104907,5200.08,4167350,922475,0.0495684,8.79327,8.79327,0.306208
245120253,81790728,16595,104907,341.947,2517780,49282.4,0.00325953,0.469772,0.469772,0.28159
245112226,81790728,222,69915.8,52.4035,1357250,6370.83,0.000749522,0.0911214,0.0911214,0.0527662
245121660,81790728,17103,1080740,2765.95,27939700,345021,0.00255931,0.319245,0.318451,0.721475
245114326,81790728,704,348558,270.847,7419960,33592.1,0.00077705,0.0963744,0.0910922,0.741315
245121889,81790728,17247,69938,207.47,1664050,27785.4,0.00296649,0.397286,0.397286,0.0518519
245122439,81790728,17512,419467,738.689,8540550,88131,0.00176102,0.210102,0.210046,0.778237
245115901,81790728,1088,454229,809.496,12213300,101618,0.00178213,0.223716,0.223768,0.504009
245120648,81790728,16696,979132,10173.7,28122100,1326010,0.0103906,1.35427,1.35427,0.411818
245119750,81790728,16424,2063170,8011.77,55118500,1071940,0.00388323,0.519561,0.519561,0.892368
245112656,81790728,291,7074740,38735.5,172517000,6240370,0.00547518,0.882064,0.890685,1.40509
245113138,81790728,431,455439,431.597,13849800,55987.4,0.000947649,0.12293,0.120897,0.516889
245118395,81790728,16015,1829030,6367.95,55859300,1084230,0.00348161,0.59279,0.642297,0.859899
245122790,81790728,111220796,34969,63.6908,819090,7789.83,0.00182135,0.222764,0,0
245122840,81790728,111220856,874018,3326.31,18284100,412366,0.00380576,0.471805,0.471713,0.534057
245121030,81790728,16852,419628,1850.77,10785000,235956,0.00441051,0.562298,0.562298,0.378329
245122622,81790728,111220696,419628,1049.75,10577300,126936,0.00250163,0.302497,0.302497,0.44261
245111790,81790728,143,209401,206.757,3081760,23145.9,0.000987373,0.110534,0.110482,0.331122
245111829,81790728,154,1258880,3174.19,30109300,395332,0.00252143,0.314033,0.314033,0.825052
245116461,81790728,10704,1394260,4170.39,43204700,549992,0.00299111,0.394467,0.386629,0.47354
245120243,81790728,16591,1258660,6056.16,35378500,810387,0.00481159,0.643848,0.6438,0.357269
245115291,81790728,926,4586760,3683.82,107120000,432134,0.000803142,0.0942133,0.0938604,0.54061
245116576,81790728,15584,209814,807.459,5442840,100728,0.00384845,0.480083,0.480083,0.263256
245114043,81790728,653,34969,67.7282,892413,8510,0.00193681,0.243358,0,0
245121962,81790728,17283,804287,1315.27,16480500,164756,0.00163533,0.204847,0.204847,0.310782
245118390,81790728,16012,16098800,12996.6,514619000,1716470,0.000807302,0.106621,0.106261,0.735803
245120865,81790728,16769,345143,2149.43,9372470,280444,0.00622763,0.812545,0.808038,0.503389
245115762,81790728,1034,1084040,6205.1,30302900,950730,0.00572406,0.877026,0.877026,0.90576
245118634,81790728,16101,23284.2,13.3066,685540,1550.67,0.000571484,0.0665973,0,0
245121980,81790728,17293,68442.5,130.151,1734650,15815.4,0.00190161,0.231076,0.229453,0.68113
245113725,81790728,574,2238020,2812.42,44827300,389060,0.00125666,0.173841,0.173841,0.75553
245118431,81790728,16036,4362340,2957.38,89702600,392723,0.000677934,0.0900256,0.0873023,1.76504
245118462,81790728,16052,104907,193.637,3139730,23461.8,0.0018458,0.223644,0.223644,0.182528
245120379,81790728,16639,664349,7676.9,16382600,1230500,0.0115555,1.85219,1.85209,0.607676
245113570,81790728,519,2918500,3455.45,80348000,431738,0.00118398,0.147932,0.146865,0.619258
245121048,81790728,16861,973486,4630.74,24966600,594311,0.00475686,0.610498,0.608947,0.558321
245114069,81790728,666,209814,1494.81,5717440,196657,0.00712443,0.937294,0.937294,0.108559
245119159,81790728,16247,6504230,39900.2,154909000,5077350,0.00613449,0.780623,0.780623,0.415731
245120663,81790728,16701,944163,14202.2,28963800,1995180,0.0150422,2.11317,2.11317,0.474775
245115824,81790728,1066,1094790,341.723,31588300,46455.2,0.000312136,0.0424331,0.0422227,0.609072
245113751,81790728,581,769318,4249.13,20963800,571106,0.00552324,0.742354,0.742354,0.512357
245115312,81790728,935,3287090,708.994,97062600,94348.6,0.000215691,0.0287028,0.0287028,0.591271
245119134,81790728,16233,1328820,10950.5,32300500,1382660,0.00824073,1.04051,1.04051,0.371365
245119200,81790728,16266,69938,403.553,1686890,48403.3,0.00577016,0.692089,0.692089,0.309705
245119463,81790728,16323,7368580,57533.7,185824000,8635010,0.00780798,1.17187,1.14585,1.23342
245120364,81790728,16634,874225,16456.6,25492500,2783460,0.0188242,3.18392,3.18392,0.995541
245122019,81790728,17315,1468420,3626.48,32899800,464456,0.00246964,0.316296,0.316245,0.659162
245112367,81790728,247,523782,8050.13,16353200,1419930,0.0153693,2.71092,2.70803,1.44004
245120804,81790728,16751,4259610,45136.3,114776000,6394680,0.0105963,1.50124,1.49958,0.723098
245115102,81790728,882,944163,585.487,28616500,80457.3,0.000620113,0.0852154,0.0852154,0.494202
245119818,81790728,16447,209814,313.962,6099720,36861.2,0.00149638,0.175685,0.175685,0.343472
245118878,81790728,16133,2598920,5495.12,71550900,691235,0.00211438,0.26597,0.256279,0.800079
