id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245005583,81655560,16032,30428200,494679,1008950000,70378300,0.0162573,2.31293,2.27358,0.948037
245010510,81655560,17118,244720,581.059,5242040,62878.3,0.00237438,0.256939,0.256931,0.151672
245012142,81655560,17485,2918210,10353.9,73349300,1146470,0.00354804,0.392868,0.386084,0.432951
245001874,81655560,165,2331570,5136.96,56787700,593033,0.00220322,0.254349,0.258173,0.520826
245001770,81655560,82,489566,1758.73,15226400,206537,0.00359243,0.421877,0.421877,0.463789
245004422,81655560,15623,5371840,10465.3,100032000,1253490,0.00194817,0.233345,0.217676,1.11015
245004783,81655560,15772,140145,67.0395,3431250,7403.27,0.000478359,0.0528258,0.052656,0.0524746
245010603,81655560,17170,872138,3467.75,21887400,380039,0.00397615,0.435755,0.435869,0.201077
245012453,81655560,17536,588099,302.674,9089520,32250.6,0.000514666,0.0548389,0.0579818,0.639444
245002061,81655560,280,29636.5,60.8182,715715,6608.59,0.00205214,0.222988,0,0
245008557,81655560,16697,6121840,14213,189157000,1753430,0.00232168,0.286422,0.280046,0.725271
245008781,81655560,16764,892951,2663.46,26521700,321721,0.00298277,0.36029,0.348984,0.787082
245011752,81655560,17395,323277,558.94,6826090,59198.4,0.00172898,0.18312,0.184513,0.123133
245012786,81655560,111220638,699365,2041.87,17184400,226625,0.00291961,0.324044,0.324043,0.146963
245010852,81655560,17209,2581530,5932.96,52565100,659357,0.00229823,0.255413,0.254495,0.36793
245002569,81655560,585,372164,333.21,7676680,35694.7,0.000895331,0.0959113,0.094327,0.203414
245002810,81655560,691,600645,1879.44,16719300,208210,0.00312904,0.346644,0.333313,0.40782
245003552,81655560,1008,3357020,11259.7,107851000,1426250,0.00335407,0.424856,0.424856,0.412212
245002745,81655560,638,629442,17010.4,22287400,2131490,0.0270246,3.38632,3.38632,0.196062
245001848,81655560,143,209130,513.553,4186690,53764.7,0.00245566,0.257087,0.257062,0.14272
245008679,81655560,16730,261502,374.918,6905790,42129.8,0.00143371,0.161107,0.161556,0.248589
245005274,81655560,15873,1258880,5734.09,37780100,664168,0.0045549,0.527585,0.527585,0.423512
245005848,81655560,16102,6119580,37307.5,156696000,4402890,0.00609642,0.719477,0.719477,0.622926
245002982,81655560,827,799772,10683.1,23786100,1402480,0.0133577,1.7536,1.73152,0.334316
245008683,81655560,16731,33689.9,36.6869,917298,4154.91,0.00108896,0.123328,0,0
245007652,81655560,16493,582557,1143.26,14503300,125733,0.00196248,0.21583,0.213986,0.430825
245007777,81655560,16539,1402070,2165.57,35483300,254714,0.00154455,0.18167,0.17781,0.978189
245011444,81655560,17297,34969,202.639,909738,23019,0.00579483,0.65827,0,0
245003663,81655560,1069,46286.8,63.3782,649235,6874.77,0.00136925,0.148525,0.148522,0.194697
245007019,81655560,16379,131777,730.135,3173460,97382.4,0.00554069,0.738995,0.739165,0.193644
245006911,81655560,16358,4136400,7652.39,97054400,836873,0.00185001,0.202319,0.20056,0.341958
245007092,81655560,16396,25392400,52184.8,705573000,6137880,0.00205513,0.241721,0.23356,0.694333
245010130,81655560,16987,33923.8,56.121,1025950,7074.51,0.00165433,0.208541,0,0
245008633,81655560,16717,1425600,2583.9,34344000,305373,0.0018125,0.214207,0.204392,1.05036
245009616,81655560,16935,524535,2573.71,17411400,299836,0.00490665,0.571622,0.571622,0.327838
245001745,81655560,41,827264,6641.74,24898200,948219,0.00802856,1.14621,1.13255,0.696693
245002157,81655560,310,795684,1030.74,18366200,114189,0.00129542,0.143511,0.144901,0.525277
245005055,81655560,15830,4090840,11210.2,104405000,1264350,0.00274032,0.309068,0.309043,0.453345
245011758,81655560,17397,161491,256.528,2832030,27335,0.0015885,0.169266,0.169479,0.268664
245002035,81655560,260,314463,1687.21,7704690,200158,0.00536538,0.636507,0.636345,0.221288
245012853,81655560,111220686,594473,2526.77,17259000,288456,0.00425044,0.48523,0.48523,0.32349
245012546,81655560,17562,2760490,2823.94,46257000,291951,0.00102298,0.10576,0.107804,0.49608
245002712,81655560,617,304216,315.817,8251320,35979.2,0.00103813,0.118268,0.11794,0.229881
245002837,81655560,721,1923300,15487.7,68877800,2164510,0.00805271,1.12542,1.12542,0.367878
245008873,81655560,16790,1128740,2039.6,24747300,226249,0.00180696,0.200443,0.200484,0.355485
245007055,81655560,16389,148736,200.671,4325790,23779.1,0.00134917,0.159874,0.160698,0.102524
245006776,81655560,16295,503601,1771.09,12241400,208690,0.00351685,0.414395,0.413605,0.374526
245007594,81655560,16472,1459830,3446.95,36815500,382986,0.00236119,0.26235,0.259221,0.643966
245002794,81655560,671,322516,582.727,5665970,77540.3,0.00180682,0.240424,0.228386,0.688974
245002164,81655560,314,69938,1638.61,2270650,199486,0.0234294,2.85233,2.85233,0.0615589
245010213,81655560,17013,640617,1826.76,15553200,214608,0.00285157,0.335002,0.346017,0.538903
245012594,81655560,17577,143916,194.21,2721370,20234.2,0.00134946,0.140597,0.142821,0.166706
245007974,81655560,16609,98397.7,117.078,2190730,12906.5,0.00118984,0.131167,0.134085,0.196205
245001993,81655560,242,7455960,9875.05,178315000,1196820,0.00132445,0.160519,0.164653,0.777503
245007922,81655560,16590,95929,429.075,2485780,54660.1,0.00447284,0.569798,0.565445,0.0882403
245001842,81655560,138,4504970,9803.13,127935000,1155910,0.00217607,0.256586,0.256489,0.431743
245010596,81655560,17168,309438,1723.7,8894690,195956,0.00557043,0.633264,0.630265,0.270952
245003754,81655560,1109,54389,40.7961,1098060,4574.31,0.000750081,0.0841037,0.0841036,0.0253222
245012416,81655560,17529,1360230,1933.05,27368600,205513,0.00142112,0.151087,0.15336,0.224729
245003834,81655560,10677,5175410,6045.19,171211000,752243,0.00116806,0.145349,0.145349,0.424616
245005368,81655560,15926,381856,730.132,8631420,104007,0.00191206,0.272372,0.271674,0.586493
245005639,81655560,16053,69938,2965.2,2826480,408098,0.0423975,5.83514,5.83514,0.0250359
245004890,81655560,15808,65348.4,57.2001,1983720,6659.41,0.000875309,0.101906,0.102086,0.262386
245013039,81655560,111220832,69829.9,202.775,1585860,21400.2,0.00290384,0.306462,0.306432,0.089012
245002247,81655560,379,407786,416.024,6941800,45383.8,0.0010202,0.111293,0.111381,0.849602
245005738,81655560,16091,69938,2136.48,2473400,281610,0.0305483,4.02656,4.02656,0.125234
245004530,81655560,15678,333081,507.623,7145080,56797.8,0.00152402,0.170522,0.173647,0.207909
245011291,81655560,17274,73501.5,214.785,1433450,23206.7,0.00292218,0.31573,0.315679,0.119939
245012756,81655560,17734,34671.4,4.52742,298257,425.368,0.000130581,0.0122686,0,0
245002220,81655560,359,2069940,1796.66,47102700,197694,0.000867976,0.0955069,0.0935723,0.267216
245007988,81655560,16612,1558840,2399.57,37735600,277247,0.00153933,0.177854,0.17265,0.807271
245002873,81655560,754,8683240,30939,215631000,3802320,0.00356307,0.437891,0.428101,0.382724
245001795,81655560,105,65355.2,130.337,1339800,13961,0.00199429,0.213618,0.213277,0.0517949
245005711,81655560,16081,581790,17142.2,21946300,2400030,0.0294645,4.12525,4.10142,0.347444
245003615,81655560,1047,1328820,3833.75,46306200,499936,0.00288508,0.376225,0.376225,0.275893
245002166,81655560,315,204255000,2245790,6184540000,302267000,0.010995,1.47985,1.46498,1.01185
245005277,81655560,15874,559504,1838.37,16602600,209241,0.00328572,0.373976,0.373976,0.211592
245007515,81655560,16447,207355,286.556,5223700,31974.2,0.00138196,0.1542,0.154084,0.1198
245005291,81655560,15881,244783,753.612,7376520,88032.9,0.00307869,0.359636,0.359636,0.356536
245006830,81655560,16325,7398080,19317.6,184832000,2196550,0.00261116,0.296907,0.292645,0.624946
245005266,81655560,15868,2098140,9662.81,63777400,1115620,0.00460542,0.531717,0.531717,0.445836
245009180,81655560,16893,1071930,1898.65,21375500,203422,0.00177124,0.189771,0.19087,0.131418
245012889,81655560,111220724,663916,3570.03,19038700,404459,0.00537723,0.609202,0.609186,0.245505
245006299,81655560,16165,9270620,149507,290221000,19992500,0.016127,2.15654,2.15253,0.591358
245007825,81655560,16554,48805.7,98.4701,1332690,11835.1,0.00201759,0.242494,0.242996,0.0175076
245009368,81655560,16924,57758800,127571,1918060000,15785700,0.00220869,0.273304,0.273288,0.869684
245004548,81655560,15684,3161620,3422.8,52977300,379775,0.00108261,0.12012,0.123013,0.699992
245005473,81655560,15979,12545900,204925,358808000,25677500,0.016334,2.04668,2.04647,0.660383
245007618,81655560,16478,1201560,2247.09,29154600,252951,0.00187014,0.210519,0.208784,0.496067
245012875,81655560,111220714,139876,748.394,4031280,87993,0.00535041,0.629079,0.629079,0.251372
245002125,81655560,286,326341,361.179,6564850,37981.4,0.00110676,0.116386,0.115873,0.149475
245013333,81655560,124372424,34969,251.95,1190660,29298.8,0.00720496,0.837852,0,0
245001806,81655560,113,1622290,2214.56,29254900,266618,0.00136508,0.164347,0.159819,0.726284
245002554,81655560,576,34347.1,80.6404,726015,8538.28,0.00234781,0.248588,0,0
245002811,81655560,693,774083,1061.27,18987200,119351,0.00137101,0.154184,0.154768,0.256025
245005334,81655560,15908,14842000,22987.7,420340000,2860370,0.00154883,0.192722,0.194032,0.710395
245011554,81655560,17333,443712,779.179,8989430,83497.4,0.00175605,0.188179,0.187603,0.171484
245004255,81655560,15584,197345,126.966,4044340,13379.3,0.000643373,0.0677966,0.0676324,0.278554
245005539,81655560,16004,54949700,448984,1591910000,58490600,0.00817081,1.06444,1.07112,0.827802
245006868,81655560,16338,854167,2164.08,21318800,239729,0.00253356,0.280658,0.277486,0.612548
245008831,81655560,16776,627657,1291.52,16989800,149391,0.00205769,0.238014,0.237855,0.482423
245010312,81655560,17046,69938,262.1,1875810,28917.1,0.0037476,0.413468,0.413468,0.0501239
245010580,81655560,17162,139876,748.394,4031280,87993,0.00535041,0.629079,0.629079,0.251372
245002042,81655560,268,314721,2649.7,9298360,303882,0.0084192,0.96556,0.96556,0.204215
245001907,81655560,189,762084,965.604,20535600,111282,0.00126706,0.146024,0.152405,0.531359
245002209,81655560,348,4503180,10606.9,106790000,1203680,0.00235541,0.267295,0.269528,0.454128
245012129,81655560,17483,85953,198.401,2275350,21690.8,0.00230825,0.252357,0.252251,0.114416
245002198,81655560,340,524535,14243.7,19556400,1975960,0.0271549,3.76707,3.76707,0.141181
245001808,81655560,114,139767,412.562,3114650,44468.8,0.00295179,0.318165,0.318142,0.0755845
245008964,81655560,16822,984640,2844.54,30651600,330769,0.00288891,0.335929,0.330821,0.240436
245001774,81655560,88,1247440,857.789,27038200,92693.9,0.000687641,0.0743074,0.0748315,0.230816
245003530,81655560,993,22491600,131731,591529000,17272800,0.0058569,0.767965,0.766305,1.07698
245011270,81655560,17271,646017,1347.5,12685000,148811,0.00208586,0.230351,0.226137,0.419004
245002826,81655560,711,387011,1398.38,11063200,157665,0.00361327,0.407391,0.399031,0.345584
245001749,81655560,48,7288220,36018,202081000,4657150,0.00494194,0.638998,0.655297,0.578118
245002268,81655560,408,556766,4247.19,13266000,546281,0.00762832,0.981168,0.979966,0.616143
245003001,81655560,837,626991,8707.8,19298000,1176740,0.0138882,1.87681,1.82985,0.520364
245004267,81655560,15587,3499360,3695.25,71820300,427558,0.00105598,0.122182,0.117717,1.09651
245005427,81655560,15954,279100,1191.35,6281890,140617,0.00426854,0.503823,0.503293,0.44067
245003463,81655560,963,139532,346.525,2312040,37294.8,0.00248348,0.267284,0.267219,0.193964
245011686,81655560,17366,2822170,10662.6,73745300,1173860,0.00377817,0.415941,0.410941,0.391171
245007891,81655560,16582,66655.8,113.61,1632080,13284.5,0.00170443,0.199301,0.19931,0.0555915
245010221,81655560,17018,270787,721.363,6530100,83979.9,0.00266395,0.310133,0.324891,0.488378
245002162,81655560,313,91813700,225235,2352990000,27303400,0.00245318,0.297378,0.292678,1.02639
245004922,81655560,15818,85448000,429719,2493270000,52057200,0.00502901,0.609227,0.608464,0.94344
245011298,81655560,17275,2598460,5365.8,53295100,599570,0.00206499,0.230741,0.230945,0.365751
245004273,81655560,15589,3499360,3695.25,71820300,427558,0.00105598,0.122182,0.117717,1.09651
245005507,81655560,15994,1223920,11640.3,35431100,1350390,0.00951068,1.10334,1.10334,0.256363
245010488,81655560,17107,979073,3630.74,25120600,398232,0.00370835,0.406744,0.406753,0.166869
245012050,81655560,17459,64694.4,73.4082,1331650,7729.01,0.00113469,0.11947,0.119469,0.0486558
245002908,81655560,777,260980,372.17,7037080,42072.2,0.00142605,0.161208,0.16201,0.215597
245004263,81655560,15586,229272,137.679,4742040,14865.7,0.000600504,0.0648385,0.0644813,0.560273
245002298,81655560,451,454597,3250.34,12800500,375158,0.00714994,0.825254,0.825254,0.384352
245003634,81655560,1056,10525700,12393.2,355602000,1530120,0.00117742,0.14537,0.14537,0.447827
245007397,81655560,16413,1717430,1981.47,46104800,225438,0.00115374,0.131265,0.1278,0.306741
245011846,81655560,17426,3047570,11932.6,79710900,1313220,0.00391544,0.430906,0.425471,0.42033
245012124,81655560,17482,276436,1976.22,7449530,241091,0.00714893,0.872142,0.865289,0.566725
245002776,81655560,657,1293850,2439.89,30579300,295461,0.00188576,0.228357,0.228357,0.516932
245009161,81655560,16886,314721,1385.92,8919710,158619,0.00440365,0.503998,0.503998,0.268117
245002405,81655560,544,1153980,6755.51,34248900,796073,0.00585411,0.689851,0.689851,0.370528
245001767,81655560,74,314721,14558.5,12857000,2029120,0.0462584,6.44735,6.44735,0.0386206
245010576,81655560,17159,489566,2281.72,13755700,264200,0.00466071,0.539662,0.539662,0.224663
245006378,81655560,16174,3566840,32969.9,116383000,4188550,0.00924346,1.1743,1.1743,0.462106
245004941,81655560,15828,7551420,25427.2,188926000,2928810,0.0033672,0.387849,0.387781,0.80353
245005481,81655560,15984,3352510,92515.1,112525000,11624700,0.0275958,3.46748,3.46609,0.243163
245010374,81655560,17064,699302,2453.02,16575700,284639,0.00350781,0.407032,0.407014,0.265979
245012497,81655560,17549,1121710,3649.7,26201000,406508,0.0032537,0.362401,0.353154,0.465248
245008686,81655560,16732,3263720,5152.28,73570700,565987,0.00157865,0.173418,0.174203,0.199153
245010444,81655560,17088,210580,276.221,4981000,30163.3,0.00131171,0.143239,0.145347,0.174494
245006306,81655560,16170,5154970,100251,168213000,13489000,0.0194474,2.6167,2.61006,0.522014
245008756,81655560,16754,2787850,6757.27,74409400,802640,0.00242383,0.287906,0.277509,0.847562
245011184,81655560,17240,20718,46.4209,628512,5214.72,0.00224061,0.2517,0,0
245006546,81655560,16225,2491760,5421.86,55067300,608927,0.00217592,0.244376,0.221555,1.06933
245002829,81655560,714,10253900,184741,324435000,25588600,0.0180167,2.4955,2.43244,0.667482
245005311,81655560,15899,804287,12073.6,28575300,1619640,0.0150115,2.01376,2.01376,0.644
245008497,81655560,16680,12178200,46654.2,351166000,6076540,0.00383097,0.498969,0.48557,1.08473
245002976,81655560,822,25558600,312999,781253000,40928500,0.0122463,1.60136,1.59964,0.809716
245008547,81655560,16695,758144,1024.78,18892000,113611,0.0013517,0.149854,0.145601,0.189917
245008742,81655560,16749,34259.2,43.1792,817418,4797.48,0.00126037,0.140035,0,0
245008858,81655560,16785,165562,233.2,3588630,25823.8,0.00140854,0.155977,0.159096,0.192565
245001726,81655560,8,959876000,5518720,26949700000,711298000,0.00574941,0.741031,0.720255,1.43469
245009170,81655560,16890,246737,353.652,6866190,40884.2,0.00143331,0.165699,0.169957,0.178736
245008862,81655560,16786,174845,748.708,4891670,92810.9,0.00428212,0.530818,0.530818,0.685229
245010832,81655560,17205,69732.9,147.582,1430880,15807,0.00211639,0.22668,0.226679,0.0159327
245003521,81655560,989,880835,2398.67,26987200,277421,0.00272318,0.314952,0.310312,0.203634
245004029,81655560,10731,845459,794.485,27874900,95811.7,0.000939708,0.113325,0.111764,0.483194
245007016,81655560,16378,131777,730.135,3173460,97382.4,0.00554069,0.738995,0.739165,0.193644
245009423,81655560,16931,104907,431.724,3196730,49260.9,0.0041153,0.469567,0.469567,0.110078
245001890,81655560,178,909194,3630.72,27724800,478057,0.00399334,0.525803,0.525803,0.376291
245005329,81655560,15905,38441500,57318.8,900376000,6942650,0.00149107,0.180603,0.177899,0.799372
245008700,81655560,16735,1530190,2409.63,34398600,265283,0.00157472,0.173365,0.172416,0.205509
245003897,81655560,10704,1615310,6312.58,56866300,828431,0.00390796,0.512861,0.510029,0.466262
245005140,81655560,15847,937639,3199.91,21945400,391135,0.00341273,0.417149,0.416471,0.30095
245007459,81655560,16434,1285360,3481.95,34214100,431738,0.00270894,0.33589,0.335139,0.583393
245002341,81655560,480,174845,2800.51,6272290,380477,0.0160171,2.17608,2.17608,0.591546
245006893,81655560,16349,1859630,4330.97,46332300,510587,0.00232895,0.274564,0.26514,0.831792
245003167,81655560,880,379301,504.42,10851900,59294.8,0.00132987,0.156327,0.156478,0.186211
245005244,81655560,15858,3846070,11685.9,107996000,1305760,0.0030384,0.339505,0.339483,0.507495
245011652,81655560,17353,11900900,34843.7,264969000,3841220,0.00292782,0.322767,0.311141,0.74031
245012436,81655560,17533,250142,226.863,4992450,23740,0.000906938,0.0949061,0.0963414,0.286811
245004502,81655560,15667,3258600,5338.05,69648400,601754,0.00163814,0.184666,0.183134,0.358273
245005534,81655560,16001,188081000,2095600,5652490000,280135000,0.011142,1.48944,1.48263,0.989168
245013313,81655560,112892275,99796,719.952,2924030,99833.8,0.00721424,1.00038,1.02458,0.369706
245010478,81655560,17101,1080260,5897.97,31793000,677595,0.00545979,0.627254,0.626489,0.314116
245001970,81655560,230,101914,24.82,1342260,2413.07,0.000243539,0.0236776,0.023761,0.353679
245003669,81655560,1073,50970600,108652,1714130000,13609200,0.00213165,0.267,0.266976,0.967296
245001868,81655560,159,10187300,51553.9,234289000,7737380,0.00506061,0.759512,0.749392,0.951793
245008005,81655560,16617,999338,1047,23558700,114985,0.00104769,0.115062,0.115749,0.192465
245011517,81655560,17315,1376380,3326.73,30350400,356887,0.00241701,0.259294,0.259291,0.20171
245008042,81655560,16628,394870,468.517,9664750,51610.4,0.00118651,0.130702,0.130426,0.261408
245012794,81655560,111220654,524535,1848.94,15968400,211307,0.00352491,0.402846,0.402846,0.314219
245002679,81655560,593,1758050,2261.31,28911600,295542,0.00128626,0.168108,0.163609,0.766304
245007121,81655560,16398,25392400,52184.8,705573000,6137880,0.00205513,0.241721,0.23356,0.694333
245001763,81655560,68,1254280,4604.77,31370300,611022,0.00367124,0.487149,0.491021,0.563764
245004901,81655560,15812,3163650,8068.94,90292300,986095,0.00255052,0.311696,0.299329,1.30761
245011426,81655560,17292,7140000,26312.6,172109000,2925200,0.00368524,0.409692,0.404701,0.536285
245002287,81655560,437,3951460,20211.3,106011000,2253980,0.00511489,0.570417,0.570416,0.315488
245004086,81655560,15565,925899000,5387430,25905400000,694480000,0.00581859,0.75006,0.728881,1.41915
245004790,81655560,15776,4031630,4756.69,96478600,576691,0.00117985,0.143042,0.145267,0.885814
245011935,81655560,17453,34322,58.3305,906050,6256.01,0.00169951,0.182274,0,0
245010906,81655560,17219,33583.3,138.5,545643,17203.3,0.00412408,0.512258,0,0
245011899,81655560,17443,1325000,2397.75,23833800,254361,0.00180962,0.19197,0.189056,0.382165
245001760,81655560,64,356420,584.478,8556590,63513.1,0.00163986,0.178197,0.178014,0.150597
245003383,81655560,914,18750.2,14.6775,412712,1616.18,0.000782793,0.0861957,0,0
245002255,81655560,391,4708100,19698,138664000,2596190,0.00418385,0.551431,0.547665,0.717722
245007942,81655560,16599,495923,760.996,11976400,87636,0.00153451,0.176713,0.173989,0.558031
245010583,81655560,17163,349690,1533.33,9724420,176207,0.00438482,0.503895,0.503895,0.176642
245011718,81655560,17379,1554790,3974.21,33354400,418896,0.00255611,0.269423,0.266827,0.248694
245003722,81655560,1096,795276,687.518,19773200,76499.1,0.000864501,0.0961918,0.0956029,0.21984
245006079,81655560,16126,25097400,201760,789457000,26921300,0.00803909,1.07267,1.06145,0.831916
245008886,81655560,16794,63752.1,108.224,1642520,12380.2,0.00169758,0.194193,0.195571,0.167999
245010821,81655560,17203,358474,803.25,7308150,91837.9,0.00224075,0.256191,0.260156,0.308585
245001968,81655560,228,2014420,3395.75,50819800,421398,0.00168572,0.209191,0.203592,0.805715
245009018,81655560,16847,664379,943.664,15839800,104287,0.00142037,0.156969,0.151309,0.200492
245009012,81655560,16844,1535610,3910.89,41324000,441124,0.00254679,0.287262,0.271222,0.4832
245012057,81655560,17460,2810250,3979.54,52247900,425634,0.00141608,0.151458,0.152546,0.530223
245001725,81655560,7,2587710,9351.26,70889700,1035910,0.00361372,0.40032,0.40032,0.152495
245004677,81655560,15731,287310,949.875,6084590,112461,0.0033061,0.391427,0.399779,0.515087
245012105,81655560,17476,10843000,25958.8,230033000,2862180,0.00239405,0.263965,0.253277,0.784629
245001954,81655560,218,1849360,4753.18,54764500,575433,0.00257018,0.311153,0.310879,0.439285
245002796,81655560,674,20753.8,51.7759,634408,5838.9,0.00249476,0.281341,0,0
245004848,81655560,15793,1664140,1388.07,39042000,155610,0.000834105,0.0935077,0.0920563,0.213414
245001835,81655560,135,383485,1002.03,8113620,105445,0.00261295,0.274965,0.274947,0.123265
245002051,81655560,274,1161110,29241.5,40929500,4003420,0.0251841,3.44793,3.42555,0.291753
245010425,81655560,17083,155075,221.639,4218630,25855.8,0.00142924,0.166731,0.167555,0.0601306
245003652,81655560,1064,8214880,11051.1,287509000,1401950,0.00134526,0.17066,0.17064,0.50068
245010024,81655560,16961,926343,2721.83,23299900,304866,0.00293826,0.329107,0.320853,0.321397
245003852,81655560,10686,2024090,9155.08,72351500,1154040,0.00452307,0.570154,0.569388,0.865016
245007030,81655560,16383,1424540,2651.63,43534800,334073,0.00186139,0.234513,0.229831,0.598359
245002392,81655560,534,454597,1786.38,12323600,203666,0.00392959,0.448015,0.448015,0.168408
245006502,81655560,16183,34969,567.146,1066420,76590.3,0.0162185,2.19023,0,0
245012331,81655560,17501,1934900,3706.52,35055500,396892,0.00191561,0.205123,0.202379,0.320518
245002295,81655560,446,358589,2966.55,11344900,396543,0.00827285,1.10585,1.0673,0.413671
245003207,81655560,889,489566,6947.99,16666600,868501,0.0141922,1.77402,1.77402,0.275467
245004428,81655560,15626,1751340,2372.9,33610500,278868,0.0013549,0.159231,0.149457,1.16991
245006796,81655560,16308,83219000,183081,2172040000,21447000,0.00219999,0.257718,0.250435,0.699795
245006881,81655560,16342,139876,791.813,4734250,110773,0.00566082,0.791938,0.791938,0.236467
245004587,81655560,15698,168977,150.294,3269860,16431.7,0.000889436,0.0972426,0.10367,0.464844
245001722,81655560,1,65763.5,122.785,1127610,13986.9,0.00186707,0.212685,0.209867,0.455969
245011865,81655560,17431,945109,2641.29,21417500,281665,0.00279469,0.298023,0.290589,0.304901
245009704,81655560,16948,2727080,5811.86,89849500,730109,0.00213117,0.267726,0.267705,0.847177
245006032,81655560,16122,2714470,9291.16,90999100,1216060,0.00342283,0.447991,0.443306,0.64235
245002812,81655560,694,944163,24562.9,30287800,3077160,0.0260156,3.25914,3.25914,0.264052
245008790,81655560,16766,160350,210.797,3964930,23305.2,0.00131461,0.14534,0.146677,0.137361
245002718,81655560,621,1014060,3857.84,26440700,433156,0.00380437,0.427151,0.427152,0.137861
245008047,81655560,16629,60002.8,80.8565,1585730,9241.04,0.00134755,0.15401,0.154011,0.142697
245011179,81655560,17237,1591010,6492.03,40030700,712451,0.00408045,0.447798,0.446046,0.197486
245006244,81655560,16161,402882,4163.4,10890500,573384,0.010334,1.4232,1.47704,0.518625
245006740,81655560,16277,163941,216.696,3803100,23811.1,0.00132179,0.145242,0.14665,0.643098
245003367,81655560,912,411479,664.937,15096200,80959.3,0.00161597,0.196752,0.206672,0.425269
245004456,81655560,15630,435571,378.614,8403940,41867.2,0.000869236,0.0961203,0.0940953,0.456537
245005732,81655560,16089,34969,999.463,1294710,130676,0.0285814,3.73691,0,0
245002773,81655560,656,4526180,5240.4,75473200,658466,0.0011578,0.145479,0.156528,0.754533
245010745,81655560,17191,871423,2180.36,18261400,237702,0.00250207,0.272774,0.272295,0.165155
245007725,81655560,16526,25120.1,28.1083,583151,3129.83,0.00111895,0.124595,0,0
245012314,81655560,17496,919884,2348.38,20047300,254014,0.00255291,0.276137,0.268133,0.341281
245001854,81655560,148,139876,872.759,4098060,104720,0.00623952,0.748664,0.748664,0.390834
245006125,81655560,16142,2819360,22415.4,95524100,3085000,0.00795053,1.09422,1.09156,0.600453
245007551,81655560,16457,234642,297.56,6041290,34795.6,0.00126815,0.148292,0.158055,0.526287
245010483,81655560,17104,838553,4459.45,24690000,511671,0.00531803,0.610183,0.610149,0.273701
245011370,81655560,17284,623305,1221.02,12443000,140320,0.00195894,0.225122,0.225066,0.627171
245002551,81655560,575,543994,941.268,14832100,109533,0.00173029,0.20135,0.200914,0.181259
245007844,81655560,16562,124468,170.099,2902970,19245,0.00136661,0.154617,0.156407,0.179466
245007560,81655560,16460,607679,898.417,15253900,99750.7,0.00147844,0.16415,0.163124,0.188035
245009009,81655560,16843,3527520,9762.62,99005700,1121000,0.00276756,0.317786,0.308874,0.565292
245005318,81655560,15901,804287,7568.92,24432400,959040,0.00941072,1.19241,1.19241,0.378794
245007169,81655560,16402,917642,1023.66,25521100,118203,0.00111553,0.128812,0.130534,0.393784
245012348,81655560,17507,1260090,2424.62,23774500,258994,0.00192416,0.205535,0.201739,0.314132
245011233,81655560,17259,104907,281.491,2193640,36228.8,0.00268325,0.345343,0.345343,0.15469
245010579,81655560,17161,489566,2281.72,13755700,264200,0.00466071,0.539662,0.539662,0.224663
245008430,81655560,16668,26611700,87817.9,773474000,11201400,0.00329997,0.420918,0.412466,1.01612
245012540,81655560,17560,59067.3,92.8202,1506810,10046,0.00157143,0.170076,0.170267,0.016389
245009147,81655560,16881,323459,424.358,8876950,48859.4,0.00131194,0.151053,0.153717,0.182962
245001727,81655560,9,2203050,41047.6,89908200,5704280,0.0186322,2.58927,2.58927,0.272001
245001791,81655560,103,26887.9,32.7085,710356,3700.03,0.00121648,0.137609,0,0
245011587,81655560,17342,83556.2,195.089,2237700,21493.2,0.00233482,0.257231,0.257897,0.046829
245002282,81655560,430,2345220,30400.2,74478400,4132400,0.0129626,1.76205,1.71915,0.686694
245005556,81655560,16016,62251000,479030,1840650000,64125100,0.00769514,1.03011,1.02031,1.07605
245006888,81655560,16345,1859630,4330.97,46332300,510587,0.00232895,0.274564,0.26514,0.831792
245002823,81655560,708,783279,496.336,16945600,53208.8,0.000633663,0.0679308,0.0683456,0.156495
245006555,81655560,16230,186899,143.038,3868230,15002.3,0.000765323,0.0802695,0.0803293,0.150618
245006901,81655560,16352,7653320,19937.5,183550000,2304090,0.00260508,0.301058,0.295513,0.565228
245001762,81655560,67,173994,229.605,4193360,25341.1,0.00131961,0.145643,0.14435,0.0906342
245005834,81655560,16097,139876,5818.77,6124200,835258,0.0415995,5.97141,5.97141,0.2467
245008979,81655560,16825,209493,779.146,6813270,91996.4,0.0037192,0.439138,0.439032,0.124649
245011917,81655560,17447,128624,210.82,2190420,22481.1,0.00163904,0.174782,0.174564,0.0532122
245006499,81655560,16182,104907,1524.73,3311100,204050,0.0145341,1.94506,1.94506,0.273129
245008961,81655560,16821,1436050,4643.53,44220700,540079,0.00323355,0.376087,0.370824,0.258501
245006833,81655560,16326,228226,247.528,5642160,28009.2,0.00108457,0.122726,0.125542,0.400268
245011169,81655560,17231,1463040,7025.56,42246600,794445,0.00480201,0.543008,0.529765,0.3256
245008062,81655560,16633,691237,1130.97,15640900,123601,0.00163615,0.178812,0.179125,0.166138
245002343,81655560,481,467822,1327.92,12048200,158444,0.00283852,0.338685,0.334786,0.259057
