id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256611626,100142449,17066,1743840,39356.5,43856700,5135800,0.0225689,2.94512,2.96089,0.720782
256612619,100142449,111220882,653350,17738,15721900,2362490,0.0271492,3.61596,3.61183,0.683476
256608448,100142449,554,174785,869.609,4333700,92511.4,0.0049753,0.529286,0.529227,0.23965
256609883,100142449,15923,2289160,24858.2,48740900,2798100,0.0108591,1.22233,1.23713,0.719215
256611568,100142449,17025,7616670,124835,182971000,15806400,0.0163897,2.07524,1.99767,0.71282
256608635,100142449,703,10110600,121988,212478000,13260600,0.0120654,1.31156,1.34364,0.703895
256610136,100142449,16113,497147,9910.38,10166900,1040760,0.0199345,2.09346,2.11578,0.415411
256610595,100142449,16405,178867,3519.22,4455300,423541,0.019675,2.36791,2.25457,0.339734
256610738,100142449,16475,227533,5481.07,7058560,777024,0.0240891,3.415,3.41807,0.566949
256611510,100142449,16998,172542,3153.24,5278120,364128,0.0182752,2.11037,2.18107,0.181687
256611230,100142449,16819,6902460,40709.1,214811000,5083620,0.00589776,0.736493,0.717776,0.796377
256610332,100142449,16254,345486,2468.47,6980680,258496,0.00714491,0.74821,0.688011,0.921509
256609453,100142449,15684,2773440,16481,43812200,1707720,0.00594244,0.61574,0.619396,0.78232
256611708,100142449,17122,32580.6,395.48,844154,45439.6,0.0121385,1.39468,0,0
256609411,100142449,15631,69730,573.164,1861080,62108.2,0.00821977,0.890695,0.779692,0.241041
256611857,100142449,17260,139690,3250.97,3247940,387696,0.0232728,2.77542,2.77573,0.181562
256610015,100142449,16041,3258310,44882.7,83865200,4944970,0.0137748,1.51765,1.47067,0.438771
256610840,100142449,16586,135428,3483.61,4015070,405896,0.0257229,2.99714,2.96933,0.258012
256609203,100142449,10683,3392700,6150.1,82515800,756024,0.00181274,0.222838,0.224572,0.770601
256611460,100142449,16964,67128.6,781.729,2296680,91630.9,0.0116452,1.365,0,0
256610846,100142449,16593,972670,19719.2,26650200,2330210,0.0202733,2.39568,2.38548,0.404918
256609076,100142449,1042,932861,5690.49,21486300,611264,0.00610004,0.655257,0.635066,0.714313
256609924,100142449,15951,675550,7180.09,16409200,795463,0.0106285,1.1775,1.11715,0.500825
256611786,100142449,17182,4610010,83085.8,88791800,10915600,0.0180229,2.3678,2.34285,1.01034
256611792,100142449,17192,244705,6181.97,6154070,754857,0.0252629,3.08476,3.08512,0.351078
256611248,100142449,16828,34875500,181138,1114840000,22600500,0.00519385,0.648034,0.651277,1.09684
256608301,100142449,467,6125750,38871.8,124298000,4060660,0.00634564,0.662885,0.643655,0.762321
256608428,100142449,534,449549,9885.85,12470600,1195880,0.0219906,2.66018,2.66909,0.255603
256610773,100142449,16510,9127060,148664,241342000,17599500,0.0162883,1.92827,1.94797,0.529668
256611433,100142449,16947,18049800,53619.4,431060000,7034220,0.00297064,0.389712,0.367241,1.1943
256611929,100142449,17289,34778.7,1.64919,232267,139.787,4.74194e-05,0.00401934,0,0
256608713,100142449,771,40951900,775946,939666000,100292000,0.0189477,2.44902,2.43936,1.11996
256608231,100142449,391,3391470,36438.4,77354000,5416160,0.0107441,1.59699,1.68628,1.87373
256608525,100142449,607,3167590,47051.2,75406400,5643580,0.014854,1.78167,1.76933,0.641081
256609328,100142449,15586,208870,2300.5,4312400,233005,0.011014,1.11555,1.08686,0.365681
256612013,100142449,17342,60980.1,1606.57,1600820,211897,0.0263458,3.47485,0,0
256611177,100142449,16783,275271,3149.9,6680090,359001,0.0114429,1.30417,1.30225,0.670159
256607935,100142449,84,1361530,15885.3,36253200,1756570,0.0116672,1.29014,1.29054,0.526955
256609578,100142449,15779,114467,980.94,2651640,108499,0.00856966,0.947866,0.864972,0.199574
256611094,100142449,16720,835197,15524.5,20661900,1812730,0.0185879,2.17042,2.22305,0.441386
256611763,100142449,17163,291352,4958.43,6954230,582771,0.0170187,2.00023,2.01073,0.238729
256608158,100142449,337,4692970,52931.8,119278000,6171230,0.011279,1.315,1.37337,0.97868
256611274,100142449,16851,356666,5054.48,9908750,590309,0.0141714,1.65507,1.73927,0.445713
256612074,100142449,17387,505371,4237.8,6795730,502139,0.00838553,0.993605,0.921097,0.988512
256608041,100142449,234,74623.2,2280.32,1712380,242651,0.0305578,3.25168,3.46486,0.0355698
256609674,100142449,15799,2057350,14196.2,55613700,1603500,0.00690026,0.7794,0.760594,0.332867
256610459,100142449,16345,1535740,21169.6,39424900,2509090,0.0137846,1.63379,1.66202,0.508395
256611689,100142449,17107,702806,13309.3,18092800,1664600,0.0189374,2.3685,2.12683,0.527614
256611850,100142449,17256,1261460,18763.9,25217700,2192210,0.0148748,1.73784,1.72089,0.256623
256609879,100142449,15917,6427700,80775.7,152993000,8985850,0.0125668,1.39799,1.41422,0.62516
256609995,100142449,16026,11975400,232417,339982000,25955900,0.0194079,2.16744,2.1962,0.405493
256607994,100142449,171,813334,4284.65,17476500,455714,0.00526801,0.560303,0.27268,0.487545
256608087,100142449,295,2262530,38653.7,46983200,4348110,0.0170843,1.92179,1.92259,0.709838
256608194,100142449,362,3130870,36077.6,82164500,4042370,0.0115232,1.29113,1.29878,0.592939
256608996,100142449,966,710755,9010.3,13351600,987132,0.0126771,1.38885,1.43256,0.86568
256609316,100142449,15580,427734,5179.35,9030260,530238,0.0121088,1.23965,1.21101,0.384166
256609687,100142449,15816,534344,3962,12575900,514533,0.0074147,0.962925,0.893592,0.449402
256610080,100142449,16091,34621.7,1043.94,864630,112196,0.0301528,3.24064,0,0
256609170,100142449,1121,551475,176.866,4035530,18240.3,0.000320714,0.0330754,0.0340128,0.95058
256608043,100142449,236,2004990,21411.3,59902200,2609440,0.010679,1.30147,1.33637,0.818719
256610264,100142449,16213,3045260,27707.5,73561500,3030470,0.00909856,0.995144,0.981401,0.54457
256609463,100142449,15695,55044.5,612.189,1240090,61876.4,0.0111217,1.12412,1.06157,0.311912
256609465,100142449,15697,548220,5067.13,10540500,525506,0.00924289,0.958568,0.909464,0.597037
256611226,100142449,16814,43201800,243886,1369450000,30386400,0.00564528,0.703359,0.702795,1.03226
256609979,100142449,16013,9001760,148693,267195000,17124800,0.0165182,1.90238,1.88562,0.374949
256611257,100142449,16842,15269900,73920.9,513266000,9289330,0.00484097,0.608343,0.613834,0.941334
256609380,100142449,15613,601962,5170.19,15285400,561059,0.0085889,0.932052,0.979035,0.509406
256612340,100142449,17565,239565,3719.03,3570710,539308,0.0155241,2.2512,2.4686,0.536312
256610612,100142449,16413,1600750,25555,45825600,2878290,0.0159644,1.79809,1.7617,0.244143
256608917,100142449,868,102006,1708.55,2902760,199383,0.0167496,1.95463,1.93793,0.740137
256611075,100142449,16701,469747,7840.98,13945600,911537,0.0166919,1.94048,2.15006,0.449494
256608564,100142449,653,38829.7,206.257,775112,24447.4,0.00531183,0.629607,0,0
256610305,100142449,16239,698347,7401.38,16773100,800289,0.0105984,1.14598,1.17,0.448899
256612534,100142449,111220734,547536,9924.33,13117600,1212700,0.0181255,2.21483,2.20681,0.319591
256608029,100142449,218,1427860,21359.1,40763400,2767020,0.0149588,1.93788,1.88535,0.550052
256608022,100142449,210,133692,904.459,2316230,98538.4,0.00676525,0.737056,0.736077,0.583524
256608287,100142449,445,1240480,24964.3,33308200,3124230,0.0201247,2.51857,2.49503,0.286837
256608387,100142449,505,91806.5,599.755,2323040,67008,0.00653282,0.729884,0.728101,0.0772847
256610802,100142449,16538,718031,10051.2,20467000,1345220,0.0139983,1.87348,1.86478,0.782545
256609217,100142449,10694,783180,5788.79,14529100,630897,0.00739139,0.805557,0.845459,0.753538
256609718,100142449,15847,771457,6531.63,15276200,864972,0.00846661,1.12122,1.15855,0.614495
256611974,100142449,17315,1241670,20403.4,25311600,2550720,0.0164322,2.05426,1.98741,0.462238
256608470,100142449,573,109339,3080.95,2547320,315880,0.028178,2.889,2.88021,0.149661
256610140,100142449,16119,2038860,78617.8,78899300,13147200,0.0385597,6.44831,6.63541,0.666763
256611346,100142449,16891,137176,1542.48,3709910,176421,0.0112445,1.28609,1.27749,0.389305
256609004,100142449,972,5974510,56084.3,159583000,6159600,0.00938726,1.03098,1.03312,0.563189
256609480,100142449,15715,121017,349.241,1622710,34821.8,0.00288587,0.287742,0.288091,0.629418
256611351,100142449,16895,379575,4231.35,7295260,522150,0.0111476,1.37562,1.39107,0.729859
256609024,100142449,987,12075800,288998,295402000,38172100,0.023932,3.16104,3.19351,1.07606
256610615,100142449,16414,19303.4,207.855,533184,22631.8,0.0107678,1.17242,0,0
256611184,100142449,16786,136693,892.009,3084280,98385.7,0.00652562,0.719754,0.666613,0.538743
256611915,100142449,17280,1982100,18485,37735600,2186480,0.00932594,1.10311,1.11188,0.834081
256608420,100142449,529,151077,1215.24,4069580,130216,0.00804387,0.861922,0.881697,0.141795
256608364,100142449,491,1083470,6284.92,19833500,698062,0.00580074,0.644285,0.646592,1.15615
256611144,100142449,16762,697373,8363.6,18035000,942556,0.011993,1.35158,1.40169,0.613543
256611254,100142449,16841,2034760,12396.5,65876400,1529940,0.00609236,0.751901,0.741767,1.14979
256611554,100142449,17012,379991,6842.47,8661420,870254,0.0180069,2.29019,2.19899,0.776959
256611759,100142449,17161,402898,5850.89,9489870,688066,0.014522,1.70779,1.68805,0.406258
256612567,100142449,111220792,1372770,31944,34042100,3910840,0.0232697,2.84886,2.85094,0.252048
256610433,100142449,16331,298731,6345.99,8264150,799697,0.0212432,2.67698,2.25355,0.167893
256611326,100142449,16879,1581060,18794.4,40953400,2159120,0.0118872,1.36562,1.39782,0.387938
256607950,100142449,105,56979.1,545.082,972872,62363.3,0.00956636,1.0945,1.09044,0.0298047
256611758,100142449,17159,402898,5850.89,9489870,688066,0.014522,1.70779,1.68805,0.406258
256607906,100142449,38,879009,11454.6,20386800,1248070,0.0130313,1.41986,1.41729,0.549399
256608298,100142449,461,321455,4004.58,8136560,451273,0.0124577,1.40385,1.41377,0.393964
256611692,100142449,17110,290468,4195.21,7005490,516672,0.014443,1.77876,0.994985,0.921013
256609434,100142449,15663,448136,2004.99,8914280,213163,0.00447407,0.475665,0.472943,0.479306
256607922,100142449,63,27271.1,476.014,974990,55556.8,0.0174549,2.0372,0,0
256609138,100142449,1093,5328630,88147,119464000,10982700,0.0165421,2.06108,2.06676,0.663265
256610255,100142449,16203,144165,792.437,2996260,80568.4,0.00549673,0.558862,0.561528,0.138868
256612260,100142449,17518,34746.1,886.497,736545,121110,0.0255136,3.48557,0,0
256608578,100142449,664,912158,6313.58,14343800,661354,0.00692158,0.725043,0.671017,0.630429
256610138,100142449,16115,11131900,334803,377096000,55917100,0.030076,5.02315,5.17945,0.805921
256610134,100142449,16111,418968,6970.81,7902720,735247,0.0166381,1.7549,1.69894,0.669832
256609685,100142449,15814,777894,9226.9,21238000,1039980,0.0118614,1.33692,1.32379,0.421396
256608380,100142449,502,8259990,109449,183621000,12108200,0.0132506,1.46589,1.41098,0.564901
256609474,100142449,15710,38811.4,54.6234,371007,5927.68,0.00140741,0.152731,0,0
256609121,100142449,1080,36046800,638202,996064000,97786200,0.0177048,2.71275,2.8015,1.19491
256610933,100142449,16654,244834,1736.18,5902710,184494,0.00709126,0.753549,0.756689,0.13147
256609472,100142449,15708,91264.3,440.994,1671270,43817.3,0.00483205,0.480114,0.454446,0.364093
256611362,100142449,16902,412044,2832.27,8871040,317124,0.0068737,0.769637,0.734451,0.751194
256608046,100142449,240,329188,846.362,4089530,87182.3,0.00257106,0.26484,0.308881,1.65639
256609090,100142449,1054,1074660,13585.3,28557600,1530640,0.0126415,1.42431,1.42518,0.460082
256612609,100142449,111220870,233841,3658.53,5434860,455444,0.0156453,1.94766,1.9443,0.736406
256611978,100142449,17318,3199080,30608.3,54081400,3573280,0.00956785,1.11697,1.05826,0.776625
256608638,100142449,704,234230,4881.35,4325980,515619,0.0208399,2.20133,2.24969,0.27457
256610721,100142449,16463,539047,7538.89,15773800,1151800,0.0139856,2.13674,2.01311,1.15624
256611389,100142449,16936,56445.2,753.697,1541750,92083.9,0.0133527,1.63139,1.8599,0.401594
256611439,100142449,16950,520751,9505.5,13881000,1187790,0.0182535,2.28092,2.41451,0.490729
256609190,100142449,10671,269160,1178.76,4395580,123449,0.00437941,0.458645,0.449943,0.498675
256610154,100142449,16137,340212,2694.93,7833650,412062,0.00792134,1.21119,1.52589,1.55126
256607896,100142449,22,4020020,48302.5,97168200,5441550,0.0120155,1.35361,1.34747,0.72359
256608993,100142449,963,138257,2616.76,2449960,367508,0.0189268,2.65816,2.64351,0.746794
256610424,100142449,16323,6163560,93952.9,157145000,10861300,0.0152433,1.76218,1.71346,0.469314
256610741,100142449,16478,984719,11815,24005900,1348310,0.0119983,1.36923,1.347,0.434659
256608792,100142449,842,3667400,61062.8,111625000,7073360,0.0166501,1.92871,1.97711,0.391991
256611044,100142449,16687,2630450,61524.8,85176200,7242870,0.0233894,2.75347,2.74044,0.356464
256609988,100142449,16022,4905450,13062,61112000,1437860,0.00266275,0.293116,0.288217,1.57459
256610848,100142449,16595,81918.5,495.114,1671050,51607,0.00604398,0.62998,0.634819,0.225782
256608222,100142449,382,13823600,124261,308701000,15494000,0.00898902,1.12084,1.13746,1.45203
256611696,100142449,17112,348164,7558.67,9214720,953387,0.0217101,2.73832,2.73818,0.220572
256612589,100142449,111220828,32438.2,1645.58,1120080,241143,0.0507298,7.43392,0,0
256610623,100142449,16418,748473,13625.1,20417900,1537430,0.0182038,2.05409,2.0389,0.237743
256610729,100142449,16470,340760,4346.61,7333100,465937,0.0127556,1.36735,1.37619,0.570049
256610814,100142449,16551,7944.06,89.4093,198895,10052.2,0.0112549,1.26537,0,0
256612049,100142449,17364,895859,27072.7,26754800,3473190,0.0302198,3.87694,3.85826,0.354863
256610008,100142449,16037,4120060,27188.8,79192100,2991870,0.00659912,0.72617,0.717976,0.860683
256612258,100142449,17516,34864.6,442.708,819615,54493.3,0.012698,1.563,0,0
256612247,100142449,17509,414717,12013.7,8011990,1755030,0.0289685,4.23187,4.35813,0.438347
256611049,100142449,16689,767267,17137.6,25068100,2022210,0.0223358,2.63561,2.71756,0.42311
256611090,100142449,16715,7851.71,43.6836,179444,4723.77,0.00556358,0.601623,0,0
256612603,100142449,111220856,686128,16032.7,15006000,2097220,0.0233669,3.0566,3.12885,0.481312
256610236,100142449,16192,1037530,5751.17,18247900,632085,0.00554314,0.609222,0.604054,0.845766
256610197,100142449,16165,7170400,81902.8,152469000,9054270,0.0114223,1.26273,1.25777,0.510637
256607899,100142449,27,198421,4183.34,6049470,540417,0.0210831,2.72358,2.74301,0.407301
256609396,100142449,15623,4558630,23077.2,86535800,2416370,0.00506232,0.530066,0.516075,0.634658
256610399,100142449,16287,519750,3822.27,10252600,394239,0.00735406,0.758517,0.766873,0.369484
256611479,100142449,16975,1074850,16129.2,25627300,1950890,0.0150059,1.81503,1.81833,0.419962
256610837,100142449,16583,52635.7,329.094,1110140,35435.8,0.00625231,0.673228,0.677314,0.203722
256608811,100142449,853,1349790,19345,27639100,2196320,0.0143319,1.62716,1.43264,0.989489
256609086,100142449,1050,1087920,8633.71,26726900,954450,0.00793597,0.877316,0.913727,0.673343
256608936,100142449,883,275806,2803.61,7177030,314219,0.0101651,1.13927,1.13701,0.435087
256609977,100142449,16012,13891800,251685,448680000,29221100,0.0181175,2.10347,2.1137,0.423274
256611593,100142449,17041,901545,22697,26147700,2896130,0.0251757,3.21241,3.24049,0.208726
256612300,100142449,17541,72317.2,209.783,1073100,26187.6,0.00290087,0.362121,0.0800501,0.906458
256609467,100142449,15699,402020,2002.93,6402130,214439,0.00498216,0.533403,0.539466,0.548055
256611361,100142449,16901,329176,4697.44,9332690,537439,0.0142703,1.63268,1.60611,0.326714
256609218,100142449,10695,482488,4441.49,9490310,456333,0.00920539,0.945791,0.963767,0.153457
256609903,100142449,15936,8195780,98236,184448000,11701900,0.0119862,1.4278,1.45695,0.633591
256611980,100142449,17319,467862,2058.04,5192770,245152,0.00439883,0.523984,0.224056,0.798388
256608919,100142449,869,37271.6,480.7,779011,49647.7,0.0128972,1.33205,0,0
256609971,100142449,16009,7077080,59727.4,161487000,6937880,0.00843956,0.980331,0.990921,0.996662
256610866,100142449,16609,63879.1,1252.56,1618280,144677,0.0196083,2.26486,2.31432,0.255487
256611369,100142449,16907,471222,5270.12,10505600,602305,0.0111839,1.27818,1.26834,0.648791
256608585,100142449,668,601512,3224.08,11302000,320215,0.00535995,0.53235,0.474521,0.449202
256609704,100142449,15837,843370,3912.48,22162400,450814,0.0046391,0.534538,0.521931,0.573306
256608133,100142449,324,118865,374.587,1520360,39584.9,0.00315137,0.333024,0.358763,0.605796
256608253,100142449,408,340123,529.539,3567370,56531.9,0.0015569,0.16621,0.182192,1.04761
256609584,100142449,15782,1253490,6722.49,32288800,733779,0.005363,0.585386,0.591676,0.424634
256611793,100142449,17193,209777,4962.49,5243510,604442,0.023656,2.88135,2.88156,0.357246
256611848,100142449,17253,2529160,35729,49203100,4212790,0.0141268,1.66568,1.63281,0.409965
256612087,100142449,17404,80346.6,2431.88,2139080,343574,0.0302674,4.27615,3.04866,0.459402
256609409,100142449,15630,244199,2076.73,6053850,225718,0.00850424,0.924319,1.01452,0.185665
256610368,100142449,16270,904717,9720.1,20976600,1087550,0.0107438,1.20209,1.22737,0.454788
256608164,100142449,342,5737860,50455.6,144898000,5860580,0.00879346,1.02139,1.01523,0.752943
256610973,100142449,16680,11224700,230479,343967000,27120200,0.0205331,2.41611,2.4273,0.392753
256608529,100142449,610,3117940,42661.9,94518900,4902610,0.0136827,1.57239,1.56499,0.552464
256608711,100142449,769,76658.8,601.85,1460900,59205.4,0.00785102,0.772323,0.777224,0.0367563
256610371,100142449,16271,209736,1473.03,4372950,164600,0.00702322,0.784795,0.784726,0.410946
256612024,100142449,17347,581868,5231.65,10413400,595880,0.00899112,1.02408,1.04315,0.693736
256611129,100142449,16751,3262010,40949.3,79995100,4700870,0.0125534,1.4411,1.45999,0.561164
256609973,100142449,16010,6578080,72665.5,176722000,8213900,0.0110466,1.24868,1.26466,0.634773
256609932,100142449,15961,1424240,25665.2,47637000,3499590,0.0180203,2.45717,2.49295,0.601029
256609947,100142449,15981,10151100,117853,201106000,12963300,0.0116099,1.27704,1.27366,0.623449
256612472,100142449,17649,34969,143.81,635381,14355.8,0.0041125,0.410529,0,0
256608458,100142449,562,69924.6,420.738,1662520,45141.3,0.00601702,0.645571,0.645619,0.554796
256611456,100142449,16961,867681,13816,22279000,1641050,0.015923,1.8913,1.9119,0.322857
256608744,100142449,796,26805.4,470,1024550,55816.2,0.0175338,2.08227,0,0
256609048,100142449,1015,2991130,49433.2,94897900,5630040,0.0165266,1.88224,1.88744,0.315684
256611818,100142449,17227,181655,1239.59,3904240,146890,0.00682384,0.808618,0.802063,0.291379
256608417,100142449,528,82661800,325405,2370720000,40649500,0.00393658,0.491756,0.485344,1.07402
256609445,100142449,15676,255681,1677.8,4736610,165777,0.00656206,0.648375,0.742863,0.552046
256610260,100142449,16211,10811400,94677,248266000,10515700,0.00875714,0.972651,0.987602,0.614162
256608502,100142449,590,2291520,26860.6,63637200,2990810,0.0117217,1.30516,1.30213,0.296486
256608983,100142449,952,2957940,32886.6,63956200,3560340,0.0111181,1.20365,1.20312,0.494751
256609088,100142449,1052,1165490,18528.8,29027900,2158570,0.0158979,1.85207,1.86041,0.321914
256609454,100142449,15686,2773440,16481,43812200,1707720,0.00594244,0.61574,0.619396,0.78232
256608504,100142449,591,445212,3783.6,9203500,422916,0.00849842,0.94992,0.908327,0.933754
256609859,100142449,15905,35149700,329778,1008140000,40144100,0.0093821,1.14209,1.14913,0.808468
256611085,100142449,16710,281921,1179.6,6856440,135417,0.00418414,0.480336,0.326247,0.497372
256611634,100142449,17075,509951,7525.58,13142400,979397,0.0147574,1.92057,1.90997,0.57589
256608490,100142449,583,1604970,10970.6,33153000,1160210,0.0068354,0.72289,0.704833,0.480398
256608304,100142449,471,79014.3,1397.22,2444460,234125,0.0176831,2.96307,3.1446,0.0835283
256608736,100142449,786,88105.1,2463.72,2088000,261202,0.0279634,2.96466,3.04868,0.176773
256608970,100142449,939,104615,3120,2268630,413060,0.0298236,3.94837,3.94818,0.342231
256609099,100142449,1062,819638,9857.39,16832000,1100760,0.0120265,1.34298,1.29417,0.610473
256610733,100142449,16472,1300680,24676.9,35510500,2842120,0.0189724,2.18511,2.20799,0.280634
256610966,100142449,16675,1660980,39931.8,48852400,4759840,0.0240411,2.86568,2.87468,0.266242
256610173,100142449,16153,30442.8,76.5506,533723,8407.81,0.00251457,0.276184,0,0
256609420,100142449,15655,1488670,8032.45,29028600,822260,0.00539574,0.552347,0.550327,0.408151
256612330,100142449,17559,120383,1828.76,2687270,216470,0.0151911,1.79817,1.77543,0.127748
256609095,100142449,1058,63072.6,1385.23,1438660,142567,0.0219625,2.26036,2.26036,0.0526427
256609291,100142449,182305709,885779,14935,24066600,1693890,0.0168609,1.91232,1.88339,0.472838
256607895,100142449,19,111432,690.295,2233400,75656.5,0.00619475,0.678946,0.504807,0.726535
256611799,100142449,17203,275550,5334.23,5906460,663879,0.0193585,2.40929,2.39975,0.488725
256610437,100142449,16333,1748570,34042.4,47949300,4138430,0.0194687,2.36675,2.3176,0.515165
256611284,100142449,16857,838970,10440.8,21459900,1189740,0.0124447,1.4181,1.41792,0.491468
256608200,100142449,366,407376,3651.94,9486380,398939,0.00896456,0.979291,0.906131,0.549385
256612093,100142449,17411,535734,5650.43,9688940,656183,0.0105471,1.22483,1.2384,0.585689
256609148,100142449,1100,3367230,59677.6,91969100,6939540,0.017723,2.06091,2.04088,0.420493
256609466,100142449,15698,109699,732.257,2062790,73962.6,0.00667517,0.674235,0.70112,0.253079
256611734,100142449,17142,104875,1537.06,2043420,211403,0.0146562,2.01576,2.01569,0.661576
256612600,100142449,111220850,747709,18490.2,16683000,2306770,0.0247292,3.08512,3.10782,0.290826
256608290,100142449,450,755500,1898,9036720,217984,0.00251225,0.288529,0.279743,1.24054
256610400,100142449,16288,201328,1145.39,3626390,114289,0.00568915,0.567676,0.570102,0.242811
256610600,100142449,16407,307815,3070.99,6459780,309539,0.00997672,1.0056,1.00033,0.151737
256611465,100142449,16967,7312950,127340,188052000,15306900,0.017413,2.09312,2.09541,0.53737
256609487,100142449,15718,22758,74.3104,370787,7313.89,0.00326525,0.321377,0,0
256609505,100142449,15727,132555,597.795,2223730,60657.7,0.00450979,0.457604,0.457539,0.336322
256611056,100142449,16692,9373830,160521,274408000,18694400,0.0171243,1.99432,1.99975,0.603291
256608081,100142449,288,1680840,27484,46066600,3351470,0.0163514,1.99393,1.99856,0.525006
256609915,100142449,15944,966991,9711.44,18196900,1005420,0.0100429,1.03974,0.888301,0.312206
256612116,100142449,17433,825848,19074.4,18050400,2508210,0.0230968,3.03713,3.09603,0.486141
256608044,100142449,238,133982,2370.13,3106920,344251,0.0176899,2.56938,2.55119,0.51721
256611089,100142449,16714,46797.7,179.057,1088340,19402.1,0.00382619,0.414595,0,0
256608658,100142449,720,357386,12119.4,10591900,1522030,0.0339113,4.25878,4.03951,0.212539
256612655,100142449,124372440,34969,1075.72,781501,147999,0.0307621,4.23228,0,0
256609376,100142449,15611,119576,1747.97,2684930,183028,0.014618,1.53064,1.78678,0.591723
256610323,100142449,16250,1216480,9542.39,25676400,1014420,0.00784429,0.833901,0.830621,0.576286
256612216,100142449,17491,14519.2,367.832,433406,44098.7,0.0253342,3.03728,0,0
256609046,100142449,1014,918343,21080.7,27230700,2708130,0.0229551,2.94893,2.81622,0.371558
256609950,100142449,15985,7507310,90009.8,144398000,9979100,0.0119896,1.32925,1.33287,0.624474
256609457,100142449,15689,168920,840.339,2769730,88366,0.00497478,0.523124,0.51509,0.475783
256610363,100142449,16268,82581.6,949.359,1852440,104371,0.011496,1.26385,1.366,0.368903
256610567,100142449,16390,38606.8,409.79,1100240,45914.2,0.0106144,1.18928,0,0
256610589,100142449,16402,667141,9503.92,15801600,1055680,0.0142457,1.5824,1.545,0.518863
256610673,100142449,16433,3737320,69026.8,112390000,9271750,0.0184696,2.48086,2.47379,0.469935
256608374,100142449,498,807060,4084.59,20041000,492942,0.00506108,0.610787,0.59946,0.704413
256610951,100142449,16666,208181,1172.21,4679610,123307,0.00563074,0.592305,0.528033,0.102034
256608965,100142449,931,1447180,46185.1,28931200,6461040,0.0319138,4.46457,4.42101,1.08895
256607981,100142449,151,1474660,35305.5,53517100,4684680,0.0239414,3.17678,3.2177,0.3502
256609164,100142449,1114,201503,4913.23,4567980,504860,0.0243829,2.50547,2.49945,0.0410498
256609413,100142449,15632,355338,2688.8,8157090,292674,0.00756688,0.82365,0.831946,0.382318
256608510,100142449,596,2926050,28518.9,67552500,3142770,0.00974656,1.07407,1.04944,0.894961
256608703,100142449,761,59807.3,296.491,1037790,28974.1,0.00495744,0.484458,0.568902,1.11442
256610820,100142449,16562,70513.7,206.608,1206350,21567.3,0.00293003,0.305859,0.30443,0.0768879
256612479,100142449,111220626,496591,8951.56,13120400,1116140,0.018026,2.2476,2.37514,0.51339
256608196,100142449,363,1800970,18189.7,51012100,1995570,0.0101,1.10806,1.11099,0.403944
256610940,100142449,16658,29934200,545924,865548000,64082200,0.0182375,2.14077,2.1658,0.520383
256611921,100142449,17283,412358,4234.29,8203780,496548,0.0102685,1.20417,1.26807,0.335718
256609968,100142449,16007,47186100,623831,1289580000,72600100,0.0132207,1.53859,1.54406,0.685437
256610675,100142449,16434,1079190,19085,31106200,2457520,0.0176845,2.27719,2.31891,0.458703
256611552,100142449,17011,139145,3641.86,3696710,432285,0.0261731,3.10672,3.10664,0.145028
256611804,100142449,17209,2064130,46094.8,41475600,6274140,0.0223313,3.0396,3.0319,0.940506
256610959,100142449,16671,2898360,62852.3,84822300,7486090,0.0216855,2.58287,2.623,0.370835
256612100,100142449,17422,776101,20027.2,21835300,2524690,0.0258049,3.25304,3.21843,0.483209
256608537,100142449,621,1006730,21381.6,28616200,2796410,0.0212388,2.77772,2.78013,0.26196
256609854,100142449,15902,257264,1603.3,5886310,169096,0.00623212,0.657284,0.634677,0.0934602
256610133,100142449,16110,1462510,9998.24,21713900,1042050,0.00683635,0.712509,0.725696,0.853847
256612477,100142449,111220574,62348.7,568.952,1624530,61928.4,0.00912532,0.993259,0.971982,0.401581
256609543,100142449,15761,3860.68,47.4982,94609.1,5619.3,0.0123031,1.45552,0,0
256609944,100142449,15977,449739,7699.55,11821300,853394,0.01712,1.89753,1.89949,0.332957
256611104,100142449,16732,2729220,52498.3,72215800,6412470,0.0192356,2.34956,2.2229,0.579328
256609324,100142449,15584,185618,2393.81,3968080,246658,0.0128964,1.32885,1.30413,0.435081
256609538,100142449,15759,34787.2,397.4,841215,43637.4,0.0114237,1.25441,0,0
256607997,100142449,177,120629,2407.14,2875420,336035,0.019955,2.7857,2.79656,0.114928
256608748,100142449,804,103982,2331.82,2720140,274994,0.0224253,2.64464,2.64402,0.172717
256610776,100142449,16519,9102310,148472,240788000,17578200,0.0163114,1.93118,1.95207,0.528435
256608959,100142449,920,10202600,45961.1,324088000,5397900,0.00450484,0.529072,0.528318,0.865789
256607963,100142449,126,631237,6667.13,12683800,688339,0.010562,1.09046,1.07336,0.45442
256608617,100142449,689,94835.3,516.552,2197790,58464.6,0.00544683,0.616486,0.615152,0.486102
256608595,100142449,674,3860.68,111.946,126391,13340.9,0.0289964,3.45558,0,0
256610704,100142449,16453,2055340,22295.8,53742700,2810390,0.0108477,1.36736,1.35771,1.04421
256609456,100142449,15688,206630,1996.6,4545310,208619,0.00966268,1.00963,1.01365,0.449862
256610327,100142449,16252,97462.4,601.42,1750790,58400.5,0.00617079,0.599211,0.599181,0.0870642
