id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257580650,100145390,819,95532.9,28.4809,1454340,4771.94,0.000298127,0.0499508,0.00509783,0.840139
257577278,100145390,160,2141160,493.527,31376600,52541.8,0.000230495,0.024539,0.0224523,1.37094
257587815,100145390,16460,396784,70.2469,6355390,7312.03,0.000177041,0.0184282,0.00482936,1.52136
257589952,100145390,17226,357971,223.272,4789700,23450.3,0.000623716,0.065509,0.0756556,1.12686
257580858,100145390,861,585564,114.791,8768940,11567.9,0.000196034,0.0197551,0.017868,0.933749
257588283,100145390,16596,631167,175.677,9354660,15225.9,0.000278337,0.0241234,0.0236951,1.11609
257589014,100145390,16872,104265,48.6488,1342380,5170.62,0.000466588,0.0495912,0.0495912,0.270944
257589421,100145390,17044,1019410,428.329,16743400,45302.9,0.000420172,0.0444401,0.0480036,1.31149
257589075,100145390,16909,33936.4,4.41806,393892,416.216,0.000130186,0.0122646,0,0
257590018,100145390,17250,7195950,1124.69,88330600,130339,0.000156295,0.0181128,0.0202986,2.41201
257590433,100145390,17398,44177.4,13.6107,501301,1745.03,0.000308092,0.0395005,0.0396248,0.873099
257585148,100145390,15935,1909150,453.573,29633000,49160.2,0.000237579,0.0257498,0.0228354,1.12644
257585398,100145390,15987,1392870,698.53,21363400,71126.9,0.000501505,0.0510651,0.0514211,0.894576
257577334,100145390,195,323074,50.6587,5393530,8071.74,0.000156802,0.0249842,0.0248517,1.72494
257576475,100145390,19,172276,12.7893,2582470,1664.72,7.42373e-05,0.00966313,0.00978679,1.41544
257591324,100145390,111220868,103288,42.9996,2005930,4105.17,0.000416309,0.039745,0.0397401,0.0844648
257588731,100145390,16783,327671,203.656,4874700,21468.3,0.000621525,0.0655179,0.042725,1.95902
257587840,100145390,16469,1820470,1483.54,27440400,160686,0.000814921,0.0882662,0.081173,2.73806
257584519,100145390,15848,881090,423.972,13308200,46153.2,0.00048119,0.0523819,0.0528638,0.963771
257585374,100145390,15975,1341020,465.754,23116800,60441.5,0.000347314,0.0450715,0.0513588,1.2036
257586692,100145390,16212,6527400,2950.91,92339200,321406,0.00045208,0.0492395,0.0490768,2.46364
257587578,100145390,16376,32303000,16482.1,507567000,1771670,0.000510236,0.0548454,0.0483795,2.76783
257587812,100145390,16459,382314,72.5085,6093440,7574.9,0.000189657,0.0198133,0.0172643,1.48178
257581748,100145390,1042,1327880,545.131,19657000,102197,0.000410528,0.0769625,0.0707277,4.19004
257581801,100145390,1067,586368,184.357,7668210,20845.9,0.000314405,0.0355509,0.036765,1.8582
257584709,100145390,15895,2524010,1751.26,37122400,190521,0.000693842,0.0754835,0.0798342,1.18215
257589975,100145390,17234,296021,141.393,5521620,15303.2,0.000477645,0.0516962,0.0524708,0.467575
257585572,100145390,16037,3849950,1342.5,50942100,143236,0.000348706,0.0372047,0.0320475,1.50566
257583716,100145390,15678,382972,26.2046,5332110,2301.34,6.84243e-05,0.00600916,0.00597647,0.350915
257577923,100145390,243,34969,2.0827,555601,285.953,5.95585e-05,0.00817733,0,0
257585447,100145390,16009,6201000,1047.14,69865200,123310,0.000168867,0.0198855,0.021508,2.96041
257588271,100145390,16593,919855,308.81,14098800,28539.2,0.000335716,0.0310257,0.0334622,1.32509
257580862,100145390,862,174845,73.8498,3649130,7303.97,0.000422373,0.0417739,0.0417739,0.239563
257590678,100145390,17441,34135.4,4.26611,556919,389.16,0.000124976,0.0114005,0,0
257591048,100145390,17614,31695.4,11.1528,479369,1044.28,0.000351874,0.0329475,0,0
257589152,100145390,16956,918003,1963.41,15620100,215240,0.00213878,0.234466,0.228488,1.37799
257576458,100145390,9,1698460,391.206,28561600,43774.5,0.000230331,0.0257731,0.0242786,1.35038
257580031,100145390,733,1788010,5075.37,35234300,546392,0.00283856,0.305587,0.209696,1.46759
257587411,100145390,16274,136250,12.5087,1702490,1121.61,9.18065e-05,0.008232,0.0079321,0.550744
257589209,100145390,16984,1914630,374.886,25357800,44919.2,0.0001958,0.023461,0.0198237,1.32644
257589604,100145390,17099,224685,123.046,3548060,13598.2,0.000547639,0.0605215,0.0716511,1.5226
257584916,100145390,15919,5439670,904.595,77936600,101397,0.000166296,0.0186403,0.0132609,1.35664
257582125,100145390,10675,3883640,1487.76,76642600,193420,0.000383084,0.0498037,0.0510334,1.30528
257589852,100145390,17180,380011,213.39,5729810,26177,0.000561536,0.0688849,0.0688184,1.27327
257576969,100145390,79,49175.4,6.3106,668674,686.111,0.000128328,0.0139523,0,0
257578755,100145390,437,2956080,2942.88,51852200,303892,0.000995534,0.102803,0.118195,0.66445
257591143,100145390,111220654,298694,33.7385,4500950,3789.36,0.000112953,0.0126864,0.0165669,0.752839
257586639,100145390,16197,370714,39.4518,4957810,3900.07,0.000106421,0.0105204,0.00822396,0.783376
257576967,100145390,77,45126.9,26.445,724758,2328.64,0.000586014,0.051602,0,0
257576483,100145390,27,175550,42.9511,2398530,4507.56,0.000244667,0.0256769,0.0241491,1.22927
257581694,100145390,1020,1551290,714.671,25843200,71724.3,0.000460694,0.0462352,0.0496597,1.79623
257589269,100145390,17007,217246,19.7773,3055260,2319.8,9.10365e-05,0.0106782,0.0121959,0.754161
257589684,100145390,17132,537283,47.9349,7002970,4890.13,8.92172e-05,0.00910159,0.00886209,0.802441
257577048,100145390,101,1417670,526.746,18109500,56139.3,0.000371558,0.0395997,0.0453053,1.6916
257590762,100145390,17481,529906,370.064,9711410,39366.3,0.000698357,0.0742892,0.0763152,1.36387
257577276,100145390,159,7486380,1939.23,112541000,220134,0.000259035,0.0294046,0.0266877,1.62743
257588214,100145390,16572,65922.1,2.48225,817111,225.278,3.76543e-05,0.00341734,0,0
257589607,100145390,17100,349145,41.007,5639940,4344.12,0.00011745,0.0124422,0.015822,0.992469
257591156,100145390,111220666,1278610,729.219,17192200,78378.3,0.000570323,0.0612997,0.063947,1.35722
257576468,100145390,15,368613,38.2529,4940960,3473.91,0.000103775,0.00942428,0.0106481,0.837605
257584633,100145390,15872,682659,83.2665,10857600,8020.43,0.000121974,0.0117488,0.0104043,0.965697
257583146,100145390,15621,13689.4,2.4146,159787,203.197,0.000176385,0.0148434,0,0
257588773,100145390,16800,108409,16.478,1419050,1603.93,0.000151998,0.0147952,0.0174203,0.448992
257584602,100145390,15864,578370,210.134,9388910,22118.4,0.000363321,0.0382426,0.0412247,0.855148
257585396,100145390,15986,3018190,1560.93,41809200,162579,0.000517176,0.0538665,0.0547981,1.21524
257587410,100145390,16273,9017.06,1.19164,121084,94.5967,0.000132153,0.0104909,0,0
257588491,100145390,16689,650867,501.234,13060200,56919.6,0.000770103,0.087452,0.10218,1.53927
257588178,100145390,16556,30260.4,23.2754,377398,2263.84,0.000769168,0.0748117,0,0
257579498,100145390,636,1856160,758.25,28035900,132893,0.000408504,0.0715954,0.065529,1.88196
257591317,100145390,111220852,1616000,893.631,24960000,91207.6,0.00055299,0.0564404,0.0640898,1.19315
257581768,100145390,1050,1331040,130.447,21010000,14728.7,9.80043e-05,0.0110656,0.0115343,0.833286
257591061,100145390,17646,32400.3,1.06023,376130,124.532,3.27228e-05,0.00384355,0,0
257587333,100145390,16255,210646,17.8585,2996430,1629.01,8.478e-05,0.00773342,0.00644197,0.297202
257580781,100145390,846,618108,234.778,8997250,24571.8,0.000379833,0.0397533,0.0414288,2.07054
257578819,100145390,463,8812340,2453.71,143050000,273544,0.000278441,0.031041,0.0318249,1.42473
257590959,100145390,17581,1606290,162.191,19797500,16748.8,0.000100972,0.010427,0.00988649,0.975257
257590771,100145390,17485,2314800,1124.01,36830200,129961,0.000485577,0.0561436,0.0552814,1.195
257591306,100145390,111220832,51117.7,21.4428,721940,2075.01,0.000419479,0.0405927,0.0421388,0.230106
257587483,100145390,16317,840320,68.6574,11977400,7057.8,8.17039e-05,0.00839895,0.00821808,0.856648
257582351,100145390,10695,623971,61.8421,10531000,6567.73,9.91105e-05,0.0105257,0.00972104,0.752164
257589230,100145390,16992,167605,10.6604,2391450,1081.28,6.36046e-05,0.0064514,0.00645278,0.322886
257589073,100145390,16908,307269,113.701,4118140,12853.1,0.000370039,0.0418303,0.0284161,1.3103
257587592,100145390,16389,64960.9,9.20622,999709,886.033,0.000141719,0.0136395,0,0
257591353,100145390,111220902,64573,83.421,933899,15531.7,0.00129189,0.240529,0.240967,0.968055
257587547,100145390,16351,30980.2,3.73686,446417,368.911,0.000120621,0.011908,0,0
257588323,100145390,16611,102299,58.7305,1729870,5851.42,0.000574105,0.057199,0.0365094,0.622476
257586868,100145390,16232,354074,164.149,5553110,17221.1,0.000463601,0.048637,0.0345269,1.68901
257590316,100145390,17363,929588,589.77,17655800,68872.8,0.000634442,0.0740895,0.0670758,0.963981
257585389,100145390,15981,8266650,3537.46,123755000,361721,0.000427919,0.0437566,0.0440236,1.13633
257588413,100145390,16655,88193,17.1102,1215370,1567.05,0.000194008,0.0177684,0.0178551,0.407833
257588770,100145390,16799,171719,14.6856,2318440,1624.11,8.55208e-05,0.00945795,0.0100668,0.630884
257590424,100145390,17396,433464,491.287,5507730,61713.7,0.0011334,0.142373,0.142972,1.98687
257589212,100145390,16986,1914630,374.886,25357800,44919.2,0.0001958,0.023461,0.0198237,1.32644
257589905,100145390,17209,2354690,200.852,26664200,27146,8.52988e-05,0.0115285,0.0122841,2.0268
257591304,100145390,111220830,1149720,435.864,17355300,45476,0.000379103,0.0395538,0.0403206,0.997752
257582936,100145390,15611,141631,28.8393,1665590,3101.53,0.000203623,0.0218986,0.0211978,1.12851
257583819,100145390,15715,131212,8.4623,1564860,895.765,6.44932e-05,0.00682684,0.00697494,0.824712
257589011,100145390,16871,274443,112.818,3922110,12507.2,0.00041108,0.0455729,0.045314,0.26774
257591060,100145390,17645,337434,53.6359,4923820,6028.56,0.000158952,0.0178659,0.0177894,0.581456
257589452,100145390,17053,5761350,1696.35,80107800,186146,0.000294436,0.0323094,0.0357867,1.66962
257587488,100145390,16320,840320,68.6574,11977400,7057.8,8.17039e-05,0.00839895,0.00821808,0.856648
257578523,100145390,350,37758.6,4.24308,543059,424.627,0.000112374,0.0112458,0,0
257584650,100145390,15875,368623,58.4374,6250420,5601.28,0.000158529,0.0151952,0.0144176,0.419968
257587716,100145390,16423,8101910,9262.14,135031000,988685,0.00114321,0.122031,0.0989668,2.0349
257584532,100145390,15851,41673500,8650.82,675783000,936375,0.000207586,0.0224693,0.0226015,1.17657
257577449,100145390,210,86301.9,23.2816,1175900,3291.92,0.00026977,0.0381442,0.0361074,0.393355
257579430,100145390,623,94062100,25005.3,1475030000,2713170,0.000265838,0.0288444,0.0308385,2.36123
257581090,100145390,918,1179720,611.424,18883600,59077.2,0.000518277,0.0500772,0.0498554,0.58879
257586396,100145390,16136,2007100,352.667,31799700,41084.1,0.000175709,0.0204693,0.0204038,0.904709
257586683,100145390,16211,11434400,6776.33,164788000,730162,0.000592625,0.0638564,0.0646208,2.65733
257590213,100145390,17321,543725,130.616,6867710,13620.7,0.000240224,0.0250507,0.0251236,1.37928
257589436,100145390,17048,10875.7,7.46898,196142,792.564,0.000686761,0.0728751,0,0
257587466,100145390,16302,166622,14.5029,2249850,1384.38,8.70406e-05,0.0083085,0.00818174,0.535188
257587599,100145390,16394,475909,49.4725,7479270,5132.14,0.000103954,0.0107839,0.0104344,0.78799
257578236,100145390,310,904634,61.9737,13526200,6003.52,6.8507e-05,0.00663641,0.00667093,0.635308
257579064,100145390,562,46211.3,2.78009,643703,248.842,6.01603e-05,0.00538487,0,0
257581765,100145390,1049,2314760,831.778,42009200,90019.7,0.000359336,0.0388894,0.0396365,0.928633
257588261,100145390,16589,207103,100.85,3268340,9532.06,0.000486956,0.0460257,0.0463868,0.791446
257590011,100145390,17247,53824.1,13.2747,695029,1587.32,0.000246631,0.0294909,0.0280498,0.44339
257588430,100145390,16662,23823.2,5.4219,336090,894.56,0.000227589,0.03755,0,0
257582012,100145390,1104,367378,14.9167,5106760,1386.56,4.06031e-05,0.00377421,0.00364759,0.855212
257588956,100145390,16847,610990,87.0864,9491450,8377.88,0.000142533,0.013712,0.0105444,0.938746
257579322,100145390,608,278762,22.2117,4045900,2165.56,7.96796e-05,0.0077685,0.0073961,1.12473
257581523,100145390,970,478081,36.8267,6461940,3752.17,7.70302e-05,0.0078484,0.00795129,0.757711
257586331,100145390,16119,2123210,829.879,35725300,89542.8,0.00039086,0.0421733,0.0477335,2.18383
257590930,100145390,17574,30901.8,7.78426,453005,812.197,0.000251903,0.0262831,0,0
257588777,100145390,16801,38947.9,6.36279,506644,554.865,0.000163367,0.0142464,0,0
257578769,100145390,442,1343320,174.909,17362800,20156.5,0.000130206,0.015005,0.0149016,1.5626
257578877,100145390,481,480297,242.115,8203660,25394.2,0.000504095,0.0528719,0.0538615,1.19418
257582791,100145390,15590,1148020,123.028,14915600,11768.4,0.000107166,0.0102511,0.011724,0.862113
257588361,100145390,16629,30912.3,2.39328,420848,210.008,7.74218e-05,0.00679369,0,0
257577489,100145390,216,453725,64.3604,4520680,8052.44,0.000141849,0.0177474,0.0168803,1.89619
257579854,100145390,707,803229,421.399,11692000,80371.3,0.000524631,0.10006,0.104694,3.67077
257585530,100145390,16027,10518200,2753.55,187664000,297389,0.000261789,0.0282737,0.0272616,1.30441
257591172,100145390,111220686,349145,41.007,5639940,4344.12,0.00011745,0.0124422,0.015822,0.992469
257585598,100145390,16040,4315340,2573.65,75407300,304360,0.000596396,0.0705298,0.065839,2.12432
257579071,100145390,565,564448,546.844,10670100,57311.3,0.000968813,0.101535,0.104993,1.02
257587585,100145390,16382,32144000,16414.1,505424000,1765440,0.000510644,0.0549229,0.0484096,2.77286
257581702,100145390,1022,3176590,697.047,47845600,71158.9,0.000219432,0.022401,0.022166,0.905826
257588454,100145390,16672,244771,26.8727,3534050,3195.18,0.000109787,0.0130537,0.0135991,1.15336
257591117,100145390,111220574,69158.4,9.29008,824764,834.831,0.00013433,0.0120713,0.0120947,0.53748
257587510,100145390,16333,1709440,795.511,24952900,84733.9,0.000465363,0.0495682,0.0515104,3.10926
257590773,100145390,17487,2314800,1124.01,36830200,129961,0.000485577,0.0561436,0.0552814,1.195
257582923,100145390,15608,275485,94.8903,3869140,8346.51,0.000344448,0.0302975,0.0382679,0.925851
257577897,100145390,239,4132280,847.592,63129100,88899.1,0.000205115,0.0215133,0.023729,2.5197
257588668,100145390,16751,3237170,1820.33,49167200,195145,0.000562323,0.0602827,0.053889,1.69776
257591276,100145390,111220794,720640,715.361,11181500,74191.8,0.000992675,0.102953,0.114116,0.675453
257587752,100145390,16436,1426990,290.283,20107300,29331.1,0.000203423,0.0205545,0.0206265,0.551315
257587772,100145390,16447,127341,4.69922,1890480,436.38,3.69025e-05,0.00342685,0.0031221,0.485587
257585505,100145390,16023,5434220,1237.39,55706700,130207,0.000227704,0.0239605,0.0251092,2.1804
257589511,100145390,17075,707665,55.8979,9231250,6428.75,7.89892e-05,0.00908444,0.00884647,1.39695
257588365,100145390,16630,162186,12.9178,2179070,1396.03,7.96483e-05,0.00860761,0.00861132,0.298555
257590339,100145390,17369,1009790,639.957,16266200,65775.4,0.000633756,0.065138,0.0740765,0.975158
257579821,100145390,702,244783,150.624,5471700,14532.9,0.000615335,0.0593707,0.0593707,0.303241
257590734,100145390,17467,1494600,716.209,17371000,87487.2,0.000479197,0.0585354,0.0610546,3.9292
257590799,100145390,17501,1617830,148.02,21300500,14504,9.14928e-05,0.00896507,0.00860913,0.872603
257579636,100145390,667,398142,125.091,6746870,15758.7,0.000314187,0.0395806,0.0381477,1.13743
257579638,100145390,668,765978,79.9186,9610810,7460.37,0.000104335,0.00973967,0.00989997,0.840764
257585206,100145390,15938,1848430,610.012,29794400,62937.9,0.000330017,0.0340494,0.0320935,1.02879
257586834,100145390,16225,2505920,548.345,35694700,57563.3,0.00021882,0.0229709,0.0233264,1.51853
257590215,100145390,17324,237973,13.4815,3169800,1332.91,5.66514e-05,0.0056011,0.00562214,0.482461
257588757,100145390,16794,49082.4,11.1883,731638,1315.75,0.000227949,0.0268069,0,0
257577294,100145390,171,1606770,170.647,22191400,19344.1,0.000106205,0.0120391,0.0111035,0.935195
257584157,100145390,15808,54038.2,3.19379,935974,346.695,5.91025e-05,0.00641574,0.00622243,1.0242
257584701,100145390,15893,2524010,1751.26,37122400,190521,0.000693842,0.0754835,0.0798342,1.18215
257577328,100145390,192,490815,194.068,6347740,20309,0.0003954,0.041378,0.0412559,1.23673
257582016,100145390,1105,283810,38.1637,4402930,3922.48,0.000134469,0.0138208,0.0121188,1.03561
257583572,100145390,15663,324855,85.2043,4077540,9326.26,0.000262285,0.028709,0.00413989,0.566051
257586859,100145390,16230,230010,6.40382,3106930,598.792,2.78416e-05,0.00260333,0.00264142,0.556312
257588229,100145390,16579,577476,321.114,8919650,28856.6,0.000556065,0.0499703,0.0505168,0.819116
257590905,100145390,17563,351297,43.4209,4533540,4728.66,0.000123601,0.0134606,0.014291,0.751852
257581399,100145390,943,6473200,915.389,70464600,93469.8,0.000141412,0.0144395,0.0150002,2.16405
257583877,100145390,15730,487714,404.17,6260900,33008.4,0.000828702,0.0676798,0.0695158,0.929514
257588435,100145390,16664,357632,37.4839,5265540,3612.54,0.000104812,0.0101013,0.00879581,1.13883
257590831,100145390,17519,283537,29.6022,3699360,2997.87,0.000104403,0.0105731,0.0114173,0.995494
257587822,100145390,16462,1021170,184.119,14378300,18940.5,0.000180303,0.0185479,0.0180088,0.798228
257583773,100145390,15695,42090.9,4.43219,550753,427.324,0.000105301,0.0101524,0,0
257591032,100145390,17596,1160900,169.559,15065400,19200.1,0.000146058,0.016539,0.0163243,0.888958
257581534,100145390,974,1626490,565.626,32235100,53878.9,0.00034776,0.0331259,0.03239,0.746357
257586372,100145390,16130,18673100,4872.75,301712000,549691,0.00026095,0.0294376,0.0284408,1.39526
257580178,100145390,772,2452060,387.241,39270400,50759.8,0.000157925,0.0207009,0.0205981,1.40119
257590021,100145390,17251,2001570,615.632,27327000,69049.1,0.000307575,0.0344975,0.0417761,1.77837
257591058,100145390,17643,369834,54.6961,5299950,6153.09,0.000147894,0.0166374,0.0165216,0.646177
257581817,100145390,1075,363507,45.7077,5006370,4993.76,0.000125741,0.0137377,0.0135119,1.32165
257585294,100145390,15944,139638,38.3273,2684040,4047.46,0.000274475,0.0289853,0.028986,0.422241
257585475,100145390,16015,1423210,328.63,23456100,35883.7,0.000230908,0.0252133,0.0233485,0.751721
257580636,100145390,818,4051770,1009.51,59208400,105734,0.000249152,0.0260959,0.025963,1.0274
257578633,100145390,411,1483220,1549.04,24425400,167284,0.00104438,0.112785,0.128312,1.2404
257580932,100145390,883,192040,108.357,3106580,12958.8,0.000564243,0.0674795,0.0397465,0.560966
257584669,100145390,15880,249685,41.6444,3955080,4406.02,0.000166788,0.0176463,0.017785,0.868406
257579902,100145390,714,9146370,4121.37,151419000,638099,0.000450601,0.0697653,0.0692406,3.34353
257587400,100145390,16268,74910.2,7.19713,1071320,577.393,9.60768e-05,0.0077078,0.00825299,0.705051
257591028,100145390,17595,34846.2,0.51388,383914,64.9737,1.47471e-05,0.00186459,0,0
257591405,100145390,124372444,33782.6,0.726807,411151,66.2571,2.15143e-05,0.00196128,0,0
257589278,100145390,17010,75011.8,7.77899,1150550,656.783,0.000103704,0.00875573,0.00869719,0.463454
257589487,100145390,17066,1795190,252.186,24135700,27053.6,0.000140478,0.01507,0.015202,1.16399
257580442,100145390,785,352789,23.5803,5030070,2102.41,6.68397e-05,0.0059594,0.0059439,0.389879
257590447,100145390,17402,2265920,170.988,26333800,18299.6,7.54605e-05,0.00807602,0.00795125,2.46253
257586803,100145390,16218,176892,16.3199,2390770,1479.58,9.22592e-05,0.00836433,0.00880814,0.352603
257585465,100145390,16013,8680270,2307.27,142453000,242742,0.000265806,0.0279648,0.0273192,1.33732
257591210,100145390,111220722,217416,89.6316,3432690,8535.29,0.000412259,0.039258,0.0386529,0.866165
257587444,100145390,16290,286943,14.2124,3657790,1282.35,4.95303e-05,0.004469,0.00463809,0.542246
257577250,100145390,141,6711730,588.445,85925400,55081.3,8.76742e-05,0.00820672,0.00850813,0.977367
257584500,100145390,15844,2459710,1028.07,41180700,110323,0.000417965,0.044852,0.0483098,1.2843
257588310,100145390,16606,160465,15.8459,2120030,1339.62,9.87502e-05,0.00834838,0.00911781,0.178159
257589241,100145390,16996,2513840,447.346,33079300,41754.1,0.000177954,0.0166097,0.0166205,1.68113
257589417,100145390,17042,1019410,428.329,16743400,45302.9,0.000420172,0.0444401,0.0480036,1.31149
257579068,100145390,564,1939280,120.476,26938700,15107.8,6.2124e-05,0.00779045,0.00665522,1.15567
257591379,100145390,111220904,760461,394.642,12241600,40137.7,0.000518951,0.0527808,0.052123,0.778941
257589125,100145390,16937,24033.6,15.5343,574298,1782.55,0.000646357,0.0741694,0,0
257590228,100145390,17328,901428,142.538,11060300,16388.9,0.000158125,0.0181811,0.0176768,1.64632
257585890,100145390,16111,139667,97.9606,2515930,10457.9,0.000701384,0.0748773,0.0747787,0.634558
257591292,100145390,111220820,630428,414.539,11632400,44650.3,0.000657552,0.0708253,0.0590555,1.23581
257578476,100145390,340,328940,812.811,6287190,121792,0.002471,0.370254,0.35554,1.16923
257578119,100145390,284,4132790,1567.82,62670100,167305,0.000379361,0.0404824,0.0399869,1.10272
257591308,100145390,111220842,201110,73.9594,3917810,8837,0.000367756,0.043941,0.0443518,0.578151
257588171,100145390,16554,38013.4,25.7977,491481,2491.05,0.000678648,0.0655309,0,0
257582919,100145390,15607,324256,9.33227,4193420,916.381,2.87806e-05,0.0028261,0.0027257,0.860702
257587853,100145390,16473,1123190,1369.31,17851500,148966,0.00121913,0.132628,0.127245,2.21555
257577302,100145390,177,106975,10.4412,1691700,1104.32,9.76036e-05,0.0103231,0.00849419,0.405576
257578924,100145390,498,808825,51.7996,11679500,5247.71,6.4043e-05,0.00648807,0.00632112,0.921174
257580756,100145390,839,356002,60.913,6319420,5891.49,0.000171103,0.0165491,0.0167866,0.667391
257588217,100145390,16573,65922.1,2.48225,817111,225.278,3.76543e-05,0.00341734,0,0
257587403,100145390,16270,714122,1677.28,12634200,181839,0.00234873,0.254633,0.25064,1.55483
257591130,100145390,111220634,495318,1307.17,8784090,142416,0.00263906,0.287524,0.297954,1.01188
257581997,100145390,1100,2760280,667.636,41771100,63130.2,0.000241873,0.022871,0.0225992,1.3035
257578484,100145390,342,5224790,2583.73,88432900,274938,0.000494513,0.0526219,0.0565575,1.76476
257584128,100145390,15804,775397,120.875,12222000,13876.5,0.000155888,0.017896,0.0177716,1.21284
257588222,100145390,16575,271226,38.139,4065010,3777.04,0.000140617,0.0139258,0.0184828,1.91082
257578961,100145390,515,562299,20.9336,7060620,2013.16,3.72287e-05,0.00358024,0.00254223,0.681344
257582747,100145390,15580,343624,43.1023,4919780,3827.18,0.000125434,0.0111377,0.0100993,1.17693
257582908,100145390,15604,1336780,114.517,17480300,10866.2,8.56667e-05,0.00812861,0.00807721,0.732392
257581758,100145390,1047,308664,120.928,6452300,16999.6,0.000391777,0.0550748,0.0545819,1.1685
257577462,100145390,212,14040000,5876.29,230824000,651109,0.000418539,0.0463753,0.0430502,2.16398
257577105,100145390,112,49738.4,3.33701,702739,333.528,6.70913e-05,0.00670564,0,0
257578761,100145390,440,406602,108.103,6684450,10272.9,0.000265869,0.0252653,0.0271683,0.821069
257589090,100145390,16924,44822200,29202.1,794487000,3301350,0.000651511,0.0736544,0.0746398,2.06208
257589841,100145390,17173,272670,272.977,4681810,28673.1,0.00100113,0.105157,0.117098,0.704726
257585167,100145390,15936,8179190,2934.18,128405000,310267,0.000358737,0.0379337,0.0377154,1.17102
257586777,100145390,16217,643919,78.3782,8344840,7491.41,0.000121721,0.0116341,0.00936718,0.496761
257589166,100145390,16964,165255,17.7638,2747560,1795.89,0.000107493,0.0108674,0.0108216,0.870465
257590686,100145390,17445,412146,76.6962,5799670,8066.28,0.00018609,0.0195714,0.020679,0.760132
257591065,100145390,17649,34825.7,0.86533,417817,87.8802,2.48474e-05,0.00252343,0,0
257583873,100145390,15729,719638,439.162,9130330,36079.7,0.000610253,0.0501359,0.0518235,1.18153
257587818,100145390,16461,1021170,184.119,14378300,18940.5,0.000180303,0.0185479,0.0180088,0.798228
257578657,100145390,429,1261740,1065.55,22418900,108976,0.000844507,0.0863694,0.0943402,0.870706
257582400,100145390,10699,749089,277.507,10806800,25826.9,0.000370459,0.0344778,0.0379801,0.667377
257586384,100145390,16133,1856440,560.887,30258900,62484.6,0.00030213,0.0336582,0.0319387,1.57523
257585403,100145390,15991,3812990,1305.48,59896600,143001,0.000342378,0.0375037,0.0370793,1.59097
257586323,100145390,16117,11350700,3142.65,192510000,336024,0.000276867,0.0296037,0.0329394,2.32902
257589056,100145390,16897,1373260,240.905,18536100,25562.3,0.000175426,0.0186143,0.0149339,1.24067
257577913,100145390,241,864075,675.092,9717170,82452.4,0.000781288,0.0954227,0.0807607,1.87144
257589661,100145390,17122,65891.2,14.5837,1005240,2047.69,0.00022133,0.0310769,0.0314449,0.835953
257591159,100145390,111220668,65100.9,6.33463,998475,802.495,9.73047e-05,0.0123269,0.0123405,0.588471
257581540,100145390,976,4042860,377.93,69164500,36218.4,9.34809e-05,0.00895862,0.00909346,0.968026
257585499,100145390,16022,4815970,772.188,42562200,96472.4,0.000160339,0.0200318,0.0177791,3.25499
257589497,100145390,17069,100678,33.8727,1604580,3883.35,0.000336445,0.0385719,0.0386526,0.573961
257584816,100145390,15903,276904000,107896,4274850000,13604600,0.000389653,0.0491311,0.049242,5.56027
257587836,100145390,16467,1820470,1483.54,27440400,160686,0.000814921,0.0882662,0.081173,2.73806
257588501,100145390,16696,822806,96.6622,12899000,9444.68,0.000117479,0.0114786,0.0114649,0.574789
257588627,100145390,16734,119173,64.3207,1832160,8704.95,0.000539723,0.0730444,0.0736862,0.643725
257577246,100145390,138,3133360,2185.94,55541900,222668,0.000697636,0.0710638,0.0772198,1.75848
257587941,100145390,16509,13226700,3832.94,198891000,392786,0.000289788,0.0296964,0.0279444,2.20048
257588406,100145390,16651,29410300,16481,500532000,1760260,0.000560383,0.0598517,0.0666641,2.02626
257577315,100145390,186,1474960,255.399,24669400,26792.8,0.000173157,0.0181651,0.0179597,0.612612
257580073,100145390,747,290205,682.47,4761740,142055,0.00235169,0.489498,0.454533,1.74876
257577930,100145390,244,13405500,4420.81,230728000,526349,0.000329776,0.0392637,0.0392742,2.06359
257581080,100145390,915,342461,103.339,5273890,11503.6,0.000301755,0.033591,0.034504,0.664536
257578809,100145390,458,2542910,723.303,33083200,75493,0.000284439,0.0296877,0.0335038,1.26377
257578323,100145390,314,34941.5,24.1896,717825,2348.02,0.000692287,0.0671984,0,0
257582104,100145390,1142,419129,277.763,7523990,30730.6,0.000662714,0.0733202,0.0732828,0.54641
257583788,100145390,15700,10387.9,0.900666,151491,77.9274,8.67037e-05,0.00750177,0,0
257588932,100145390,16824,421190,148.58,7652430,16135.4,0.000352763,0.0383092,0.041829,0.73668
257590796,100145390,17500,4967280,451.949,61064000,48839.1,9.09852e-05,0.00983216,0.00982892,1.01752
257579580,100145390,652,48952.9,11.8089,673201,1425.12,0.00024123,0.0291121,0,0
257579641,100145390,669,18110000,8166.83,275869000,874277,0.000450956,0.0482759,0.0457539,2.34343
257581360,100145390,935,1876160,131.694,21162400,14385.9,7.01936e-05,0.00766777,0.0079125,1.7742
257585367,100145390,15969,4095600,969.208,64135600,132752,0.000236646,0.0324133,0.0348564,1.56442
257588483,100145390,16685,1121120,351.638,18071000,36867.8,0.000313648,0.0328847,0.0425041,2.30186
257588315,100145390,16608,257282,21.1187,3668990,1879.65,8.20836e-05,0.00730578,0.0075218,0.397202
