id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257765056,100147502,17290,10509700,8947.44,190265000,1049980,0.000851354,0.099906,0.0970318,1.1676
257758760,100147502,10694,887205,486.81,16358100,48567.4,0.000548701,0.054742,0.0459906,0.390328
257760211,100147502,15974,4234950,26541,92894300,4828460,0.00626714,1.14015,1.15277,1.23865
257764054,100147502,16958,364289,227.383,7902250,23210.3,0.000624183,0.063714,0.0750799,0.420403
257765397,100147502,17388,269486,88.4169,2831860,8559.01,0.000328094,0.0317605,0.0341314,0.599487
257759042,100147502,15613,775173,343.531,13648100,35875.4,0.000443167,0.0462806,0.0419716,0.524291
257764515,100147502,17103,756652,1228.83,17261200,137660,0.00162404,0.181934,0.183596,0.855693
257757072,100147502,489,104415,573.197,2492320,79201.5,0.00548961,0.758526,0.758664,0.73918
257762490,100147502,16431,247143,77.8505,5239840,8281.49,0.000315001,0.0335089,0.0330383,0.729063
257763373,100147502,16731,34969,14.8337,844067,1572.88,0.000424195,0.0449792,0,0
257759344,100147502,15726,139876,18.0654,1762070,1718.24,0.000129153,0.012284,0.012284,0.803651
257759615,100147502,15900,703631,151.276,11817900,15474.7,0.000214993,0.0219926,0.022158,0.528318
257761086,100147502,16112,664411,311.297,14101800,34317.7,0.00046853,0.0516514,0.0516514,0.478302
257761935,100147502,16310,11323200,5511.66,211804000,629066,0.000486759,0.0555557,0.0551855,1.3116
257766117,100147502,111220670,466852,361.774,9308390,39213.9,0.000774922,0.0839965,0.0755868,0.499849
257758857,100147502,15565,821305000,989609,17664400000,133888000,0.00120492,0.163019,0.161429,3.27942
257756590,100147502,366,552983,443.628,12385700,53799.6,0.000802244,0.0972897,0.0970613,0.974237
257762030,100147502,16345,1743060,767.965,34006800,87420.6,0.000440583,0.0501534,0.0499642,0.931254
257763264,100147502,16685,1081470,763.24,25666200,87470.1,0.000705746,0.0808811,0.0844102,0.733486
257763536,100147502,16759,34969,26.839,501404,5736,0.000767508,0.164031,0,0
257757527,100147502,604,419494,279.703,9735430,33096.5,0.000666763,0.0788962,0.0788866,0.395237
257757727,100147502,700,433917,130.994,7125670,13685.5,0.000301888,0.0315394,0.0314154,0.432165
257759767,100147502,15942,6980850,6593.41,126742000,761220,0.000944499,0.109044,0.11022,1.50969
257757180,100147502,518,6693970,3397.35,142693000,355585,0.000507524,0.0531202,0.052271,0.831182
257758672,100147502,1091,16135400,21339.4,494356000,2645950,0.00132252,0.163985,0.1623,0.862109
257757414,100147502,575,304360,183.052,7610710,20750.9,0.000601432,0.0681788,0.0728135,0.926978
257758144,100147502,864,12124200,3949.76,243634000,442973,0.000325776,0.0365363,0.0349521,1.29725
257762546,100147502,16450,974793,373.653,21121400,42088.7,0.000383315,0.043177,0.0425811,0.975033
257761060,100147502,16104,6838220,2342.04,118848000,258849,0.000342493,0.0378533,0.0380969,0.949119
257754516,100147502,12,139876,86.4342,2640360,8887.62,0.000617935,0.0635392,0.0635392,0.0944419
257765853,100147502,17532,909194,240.828,14691800,27242.8,0.000264881,0.0299636,0.0299636,0.467688
257763066,100147502,16638,293666,395.392,5776130,43384.7,0.0013464,0.147735,0.153542,0.899896
257765472,100147502,17424,2296180,4679,52757800,497588,0.00203773,0.216702,0.215109,0.705392
257763074,100147502,16640,174845,125.91,3180510,12786.1,0.000720124,0.0731284,0.0731284,0.245277
257764902,100147502,17233,139982,125.615,3107740,13567.9,0.000897366,0.0969263,0.0777504,0.369955
257758742,100147502,10683,3877280,6346.39,114653000,800020,0.00163682,0.206336,0.203435,1.35168
257756245,100147502,271,276055,137.993,5600860,13669,0.000499876,0.0495154,0.049267,0.469283
257764899,100147502,17232,695520,884.513,15262600,94334.3,0.00127173,0.135631,0.128484,0.819689
257758693,100147502,1101,1257480,3281.2,25193600,573163,0.00260934,0.455802,0.449053,1.84084
257764647,100147502,17166,809351,1220.28,19078100,133624,0.00150772,0.165101,0.161848,0.738297
257766030,100147502,17589,629442,178.44,9474140,20085,0.000283489,0.0319092,0.0319092,0.779411
257756103,100147502,240,408840,1022.91,5938240,135074,0.00250197,0.330384,0.334977,1.33964
257765832,100147502,17526,699380,711.526,13783200,84375.6,0.00101737,0.120643,0.120643,1.34797
257755425,100147502,60,34969,15.423,660449,1670.1,0.000441049,0.0477594,0,0
257759114,100147502,15660,209814,59.6964,3927850,6064.69,0.000284521,0.0289051,0.0289051,0.55849
257759397,100147502,15780,384501,494.776,8745200,65678.2,0.0012868,0.170814,0.170794,1.42449
257763895,100147502,16894,899844,373.459,16799200,42989.2,0.000415026,0.0477741,0.0455361,0.700815
257762826,100147502,16529,21439.6,43.2088,574740,4446.06,0.00201537,0.207376,0,0
257765823,100147502,17521,69938,10.0353,827180,1113.64,0.000143489,0.0159233,0.0159233,0.672093
257766037,100147502,17596,963405,464.574,13953400,49003.1,0.000482221,0.0508645,0.0516831,1.26824
257761167,100147502,16139,557096,450.02,12380000,55713.6,0.000807796,0.100007,0.0973508,1.96048
257762065,100147502,16360,1426160,742.4,28116600,93773.1,0.000520559,0.0657522,0.0633776,0.801579
257762828,100147502,16530,1976220,674.429,42641400,72855,0.000341272,0.0368658,0.0363259,0.842634
257758358,100147502,968,2811760,8249.63,100136000,1152990,0.00293398,0.410061,0.406809,1.31693
257758389,100147502,987,12991000,11753.8,249986000,1583390,0.000904771,0.121884,0.123107,2.48951
257765926,100147502,17568,371946,333.374,5538270,38991.5,0.000896296,0.104831,0.0844988,0.726605
257757526,100147502,602,35030.2,44.31,874694,6706,0.00126491,0.191435,0,0
257762897,100147502,16573,139876,57.2188,2529380,7411.44,0.000409068,0.0529858,0.0529858,0.696993
257756224,100147502,259,202842,71.5571,1885690,8307.29,0.000352773,0.0409546,0.0454057,1.43007
257763616,100147502,16787,60343.1,26.6516,1156240,2721.18,0.000441668,0.0450952,0.0469205,0.453922
257762530,100147502,16443,639426,124.016,13616500,13271.8,0.000193949,0.0207558,0.0176519,1.0668
257765791,100147502,17510,154185,212.349,1649580,19432.6,0.00137724,0.126034,0.118923,0.496168
257766069,100147502,17648,34969,1.00076,399672,112.305,2.86186e-05,0.00321156,0,0
257756331,100147502,307,2541730,2225.28,39461000,283676,0.0008755,0.111608,0.111256,1.54778
257764969,100147502,17260,79756.5,74.0699,1603330,7994.29,0.000928701,0.100234,0.106227,0.325725
257755498,100147502,100,1119010,1138.28,18329500,105990,0.00101723,0.0947179,0.0947179,0.71517
257757719,100147502,695,336202000,518678,7091090000,74267300,0.00154276,0.220901,0.218769,3.21893
257758948,100147502,15587,3561670,2836.04,68518500,315377,0.000796267,0.0885475,0.0897998,1.15082
257766016,100147502,17581,1923290,534.574,28535300,61187.7,0.000277948,0.0318141,0.031814,0.894502
257759098,100147502,15655,1690060,577.325,28796200,61118.8,0.0003416,0.0361637,0.0340775,0.79824
257761103,100147502,16117,12046100,16029.7,297953000,2003520,0.00133069,0.166321,0.165111,2.53393
257765502,100147502,17436,75608.1,113.819,1560630,12450.9,0.00150537,0.164677,0.148909,1.35345
257766095,100147502,111220650,54868.3,39.4668,1126450,4249.04,0.000719302,0.0774408,0,0
257757046,100147502,477,79956200,43618.3,1647450000,5622350,0.000545527,0.0703178,0.0705778,2.94531
257755565,100147502,136,4202530,5977.14,87577200,658976,0.00142227,0.156804,0.166142,1.16488
257764138,100147502,16990,1839970,1816.77,37230300,257068,0.000987392,0.139713,0.133426,1.62296
257756219,100147502,257,427016,466.943,10157400,47177.4,0.0010935,0.110482,0.111018,0.209681
257765579,100147502,17459,104907,74.0209,1619760,9794.34,0.000705586,0.0933621,0.0933621,0.407435
257762613,100147502,16474,437851,212.358,8657560,26669.3,0.000484999,0.0609095,0.0423111,0.625305
257764497,100147502,17094,12087.7,4.19064,179656,570.175,0.000346686,0.0471699,0,0
257766407,100147502,124372452,34915.7,15.8328,684884,1692.28,0.000453457,0.0484675,0,0
257754079,100147502,1,39866.7,7.52274,314939,858.849,0.000188697,0.021543,0,0
257763781,100147502,16854,1409300,1292.06,29174200,137852,0.00091681,0.0978161,0.0967237,0.797486
257759065,100147502,15623,5266330,1462.03,79727300,154651,0.000277618,0.029366,0.0279792,0.863652
257761348,100147502,16162,489382,1125.05,10525900,160998,0.00229891,0.328981,0.329175,1.25777
257757565,100147502,617,394568,100.781,9608820,10999.8,0.00025542,0.027878,0.0275721,0.418619
257763348,100147502,16717,1440290,637.706,28753900,73745.9,0.000442764,0.0512023,0.0512383,0.442118
257764712,100147502,17196,413450,301.254,7519970,44851.8,0.000728635,0.108482,0.119333,1.08295
257758733,100147502,10675,4804250,5168.56,155597000,668638,0.00107583,0.139176,0.139382,1.68786
257763870,100147502,16883,821347,616.62,17391800,75665.5,0.000750742,0.0921237,0.0770445,1.01642
257764415,100147502,17056,1491750,1211.53,28198400,130043,0.000812153,0.087175,0.0864283,0.742498
257756308,100147502,302,7485500,9392.69,188153000,1181750,0.00125478,0.157872,0.152665,0.789813
257761592,100147502,16216,944163,345.842,18903900,37538.7,0.000366295,0.0397587,0.0397587,0.518009
257760717,100147502,16046,1153980,532.312,31045400,58304.1,0.000461285,0.0505245,0.0505245,0.374642
257763879,100147502,16887,1425350,869.942,27320500,99713.2,0.000610335,0.0699569,0.0685302,1.10373
257758174,100147502,880,419628,319.986,12255200,39648.2,0.000762548,0.0944841,0.0944841,0.463224
257761174,100147502,16141,9156410,4726.68,206573000,581871,0.000516215,0.0635479,0.0633824,2.28113
257762911,100147502,16582,69938,21.3697,1580750,2404.99,0.000305552,0.0343875,0.0343875,0.0302904
257763923,100147502,16905,34969,11.8324,685829,1167.39,0.000338369,0.0333835,0,0
257766186,100147502,111220756,695520,884.513,15262600,94334.3,0.00127173,0.135631,0.128484,0.819689
257762486,100147502,16430,2025530,354.109,36710900,36592.4,0.000174823,0.0180656,0.0180348,0.47054
257766042,100147502,17606,34793.9,68.9035,705348,7187,0.00198033,0.206559,0,0
257756555,100147502,347,699380,235.066,13539900,23311.7,0.000336107,0.0333319,0.0333319,0.313874
257757023,100147502,463,9498540,4972.29,212840000,611141,0.000523479,0.0643405,0.06391,1.28098
257757097,100147502,498,591265,265.753,11743300,26506.7,0.000449466,0.0448306,0.0439661,0.4135
257759528,100147502,15864,643219,102.537,9140400,12069.4,0.000159413,0.0187641,0.0175952,0.998802
257759625,100147502,15905,34923700,43269.7,664464000,6114990,0.00123898,0.175096,0.176834,2.17867
257758748,100147502,10687,2597610,1601.16,53338900,191180,0.000616398,0.0735985,0.0735987,0.987464
257758168,100147502,878,204314,1.7415,1327650,207.282,8.52362e-06,0.00101453,0.00104786,0.831171
257759183,100147502,15687,1326830,215.748,12985400,22261.4,0.000162604,0.0167779,0.0167568,1.3563
257755395,100147502,44,4961780,23280.6,118326000,3637980,0.00469199,0.7332,0.711652,2.38146
257759375,100147502,15762,2028200,1310.14,44671300,146036,0.000645962,0.0720028,0.0720028,0.472627
257757776,100147502,718,2492780,541.476,43742000,58125.7,0.000217218,0.0233176,0.023112,0.954549
257764109,100147502,16978,590424,456.672,11424800,54797.5,0.000773465,0.0928105,0.105886,1.13782
257764129,100147502,16987,34969,24.1436,998454,2829.54,0.00069043,0.0809158,0,0
257757273,100147502,542,2782000,3843.81,65662000,465563,0.00138167,0.167348,0.164288,1.01791
257754358,100147502,2,267963,304.945,5727810,31001.9,0.00113801,0.115694,0.111262,0.213277
257756226,100147502,260,313262,400.924,4582730,43206,0.00127984,0.137923,0.137922,1.13177
257757267,100147502,541,664220,363.841,18373100,39193.7,0.000547772,0.059007,0.0590136,0.366843
257762320,100147502,16416,645781,296.002,15511400,33395.5,0.000458362,0.0517134,0.0524723,0.838449
257765768,100147502,17504,34969,51.9457,889779,5901.3,0.00148548,0.168758,0,0
257764125,100147502,16986,1900190,1884.23,38597400,264556,0.000991601,0.139226,0.133401,1.59619
257757985,100147502,756,244783,119.729,4350180,12168,0.000489125,0.0497092,0.0497092,0.486766
257758811,100147502,10723,3071060,6041.7,100833000,807629,0.0019673,0.262981,0.262788,1.18147
257761845,100147502,16267,454305,243.889,9331090,36768,0.000536839,0.0809324,0.080891,1.46299
257764873,100147502,17223,4450790,4643.01,92310500,518693,0.00104319,0.11654,0.114869,0.926266
257755858,100147502,203,58882.9,105.697,1398250,12042.5,0.00179504,0.204515,0.233946,0.490371
257756566,100147502,353,1257920,533.165,31901300,58973.6,0.000423846,0.0468818,0.046891,0.43409
257757450,100147502,583,1357220,1123.28,28345700,142582,0.000827631,0.105054,0.102648,1.24938
257765497,100147502,17434,623822,762.451,13199200,83476.1,0.00122223,0.133814,0.151912,0.754793
257766289,100147502,111220848,342824,544.064,8687690,59572.4,0.00158701,0.17377,0.172051,0.371425
257757705,100147502,687,4871110,4884.76,129184000,582792,0.0010028,0.119643,0.119957,0.872356
257758714,100147502,1121,593354,26.2614,4836170,3221.83,4.42592e-05,0.00542987,0.00542415,0.916658
257756916,100147502,444,4810270,2799.32,115889000,340731,0.000581946,0.0708341,0.0701212,2.38566
257762270,100147502,16402,1049010,2438.85,27122700,335286,0.0023249,0.31962,0.319607,1.58583
257759089,100147502,15632,272121,66.2076,3821030,7213.53,0.000243302,0.0265086,0.0237412,0.739411
257756534,100147502,337,5944730,8027.45,122042000,960085,0.00135035,0.161502,0.159827,2.12497
257757152,100147502,510,364116,439.055,8336870,44675.7,0.00120581,0.122696,0.118097,0.566288
257759324,100147502,15712,170681,34.3486,1682100,3473.51,0.000201245,0.0203509,0.0198924,1.28065
257756540,100147502,342,5420250,1448.65,103451000,152448,0.000267267,0.0281257,0.0276595,0.660099
257759761,100147502,15940,6980850,6593.41,126742000,761220,0.000944499,0.109044,0.11022,1.50969
257766170,100147502,111220734,369418,256.622,6546460,27934.9,0.000694667,0.0756186,0.0744945,0.675155
257759167,100147502,15681,314306,71.0866,2869210,7826.8,0.00022617,0.0249019,0.00891946,1.28446
257764026,100147502,16948,2451910,3650.5,73542000,457641,0.00148884,0.186647,0.185816,1.08709
257759543,100147502,15874,432888,258.382,9916240,33775.7,0.00059688,0.0780243,0.0806268,1.41192
257757950,100147502,733,2272400,320.69,45540100,33437.4,0.000141124,0.0147146,0.014058,0.709634
257763003,100147502,16615,1477050,593.297,29795400,66726.3,0.000401677,0.0451753,0.0444818,0.846549
257762878,100147502,16562,139876,49.5732,2484160,6823.14,0.000354408,0.0487799,0.0487799,0.81862
257763948,100147502,16926,5597560,5898.25,155605000,692000,0.00105372,0.123625,0.125971,0.700248
257762855,100147502,16544,926392,320.277,19224000,36407,0.000345725,0.0392998,0.0397657,0.77131
257763406,100147502,16754,2479600,2745.07,52612500,355650,0.00110706,0.14343,0.143663,1.27554
257763764,100147502,16850,217087,248.029,5224560,27139.9,0.00114253,0.125018,0.152689,0.42115
257765349,100147502,17364,644052,1269.86,15967300,146637,0.00197167,0.227679,0.230034,0.715702
257759360,100147502,15739,455372000,626327,9387050000,89800600,0.00137542,0.197203,0.194416,3.5242
257757573,100147502,620,901834,1197.71,21095100,154319,0.00132809,0.171117,0.170205,0.843703
257766361,100147502,111220930,34793.9,68.9035,705348,7187,0.00198033,0.206559,0,0
257764926,100147502,17242,733429,629.034,13943700,74208.4,0.000857663,0.10118,0.097008,0.702908
257758771,100147502,10698,434856,408.553,9510910,44522.5,0.000939513,0.102385,0.106482,0.405988
257759162,100147502,15679,812038,214.364,11037500,22760.1,0.000263983,0.0280283,0.0276978,1.03239
257764635,100147502,17161,326433,269.44,6355320,29416.6,0.000825404,0.0901153,0.0794869,0.577678
257760684,100147502,16039,4405120,8294.8,112955000,1103440,0.00188299,0.250489,0.244766,2.66131
257763740,100147502,16843,2655460,2297.43,58829400,253022,0.000865172,0.0952838,0.093976,0.736207
257765001,100147502,17272,812775,4499.49,20797200,686895,0.00553595,0.845123,0.859118,1.06243
257756431,100147502,315,187879000,349925,4153800000,50038200,0.0018625,0.266332,0.264751,3.1421
257762896,100147502,16572,139876,57.2188,2529380,7411.44,0.000409068,0.0529858,0.0529858,0.696993
257763905,100147502,16897,1717910,639.433,32780400,67263.9,0.000372216,0.0391545,0.0398629,0.832818
257763914,100147502,16901,489566,221.033,11600400,24215,0.000451487,0.0494621,0.0494621,0.370665
257766125,100147502,111220686,343518,454.182,6861540,57438,0.00132215,0.167205,0.176967,0.70949
257756997,100147502,455,68074.1,21.1679,1482570,2219.69,0.000310954,0.032607,0.0326126,0.00995642
257761488,100147502,16184,34849.4,26.3898,821020,2988.88,0.000757251,0.0857655,0,0
257764427,100147502,17063,583906,781.892,10196300,82952.8,0.00133907,0.142065,0.141492,0.506316
257761471,100147502,16179,481850,360.975,10458700,37844.7,0.000749145,0.0785405,0.0708553,0.738148
257760353,100147502,15996,524530,218.777,9500420,23565.3,0.000417091,0.0449266,0.0449263,0.990351
257765396,100147502,17387,734337,197.226,10843500,20485.3,0.000268577,0.0278964,0.0284478,0.808871
257757429,100147502,578,446303,264.144,9445220,29324.7,0.000591849,0.0657057,0.0696275,0.741759
257763016,100147502,16618,495569,174.763,9349040,17380.2,0.000352652,0.0350712,0.0330346,0.961912
257762869,100147502,16554,69878.7,106.54,1295010,13755.4,0.00152465,0.196847,0.196883,0.305845
257766086,100147502,111220634,521055,744.415,11337800,105181,0.00142867,0.201861,0.20333,0.943923
257757536,100147502,605,1039660,686.777,18582900,88310.8,0.000660576,0.0849418,0.0844057,0.818084
257765476,100147502,17426,2296180,4679,52757800,497588,0.00203773,0.216702,0.215109,0.705392
257766031,100147502,17590,279752,74.0536,4330830,8175.61,0.000264712,0.0292245,0.0292245,0.292565
257758491,100147502,1049,2589490,2581.8,60837700,301302,0.000997029,0.116356,0.118079,0.661747
257763625,100147502,16791,943797,530.948,17196000,55501.6,0.000562566,0.0588067,0.0555964,1.03103
257757220,100147502,528,90163100,122452,2778970000,15203400,0.00135811,0.168622,0.167713,1.19324
257765245,100147502,17318,5123920,2849.71,81407900,339042,0.000556159,0.0661686,0.0648133,1.20994
257755552,100147502,128,10091200,5325.34,195242000,638828,0.00052772,0.0633053,0.0594449,1.667
257757092,100147502,496,489304,7567.83,12381000,1271900,0.0154665,2.59941,2.59867,1.34971
257757312,100147502,554,108774,36.1376,2530410,4071.54,0.000332226,0.037431,0.0333349,0.223924
257762837,100147502,16535,1110070,362.636,24278400,38994.6,0.000326678,0.035128,0.0349673,0.805304
257762954,100147502,16597,174809,76.6184,3255400,10003.1,0.000438297,0.0572232,0.0572443,1.02551
257761070,100147502,16108,1374260,185.423,15683600,20550.3,0.000134925,0.0149537,0.0149001,0.999997
257760772,100147502,16054,559504,245.144,16057300,26299,0.000438145,0.0470041,0.0470041,0.242935
257763031,100147502,16626,4823000,2840.47,91781200,317055,0.000588943,0.0657383,0.0659542,0.929193
257761074,100147502,16109,1958890,657.255,32134400,73892.8,0.000335524,0.0377217,0.0382391,1.23549
257761492,100147502,16186,3359220,1821.01,72376700,194105,0.000542094,0.0577827,0.0576771,0.700971
257757959,100147502,743,663359,243.019,15767800,26825.9,0.000366347,0.0404395,0.0404021,0.606814
257762039,100147502,16351,16410.2,1.51766,306918,170.814,9.24829e-05,0.010409,0,0
257763945,100147502,16924,52129800,67766.5,1479410000,8252320,0.00129996,0.158303,0.157855,1.17348
257766264,100147502,111220824,725015,1025.58,15927800,111122,0.00141456,0.153268,0.163437,0.732466
257760884,100147502,16068,3349900,14112.3,70996700,2657630,0.00421275,0.793345,0.793627,2.28115
257763882,100147502,16889,1425350,869.942,27320500,99713.2,0.000610335,0.0699569,0.0685302,1.10373
257761565,100147502,16204,244783,142.364,5257760,19566.4,0.000581591,0.0799335,0.0799335,1.24032
257764746,100147502,17213,818859,205.688,13249600,21567.6,0.000251188,0.0263386,0.024197,0.56051
257766244,100147502,111220810,66738.5,77.9021,1375510,8282.75,0.00116727,0.124107,0.122641,0.354998
257756354,100147502,313,85285200,77774.3,1875750000,9373290,0.000911932,0.109905,0.110782,1.56963
257758468,100147502,1038,4789060,12333.9,132640000,1998230,0.00257543,0.417249,0.413445,2.30649
257764147,100147502,16992,165552,391.024,3903900,62649.4,0.00236193,0.378426,0.380374,1.28735
257763661,100147502,16803,31235.4,21.5233,562210,2383.62,0.000689067,0.0763117,0,0
257766012,100147502,17578,34969,32.3852,761574,3505.03,0.000926111,0.100233,0,0
257759750,100147502,15937,4710300,1190.68,61608100,160793,0.000252782,0.0341365,0.0334914,2.06497
257764396,100147502,17049,69450.6,31.2606,1214430,3306.92,0.000450113,0.0476154,0.0476033,0.347305
257764499,100147502,17095,4002330,3767.29,79719600,434272,0.000941274,0.108505,0.111029,0.990926
257762026,100147502,16343,1743060,767.965,34006800,87420.6,0.000440583,0.0501534,0.0499642,0.931254
257762806,100147502,16519,9729580,5151.55,205175000,598237,0.000529473,0.0614865,0.0618298,1.03411
257757471,100147502,589,4716170,14479.3,97765300,2316190,0.00307014,0.491117,0.494639,1.96864
257766023,100147502,17584,349690,101.856,6372390,11942.4,0.000291275,0.0341514,0.0341514,0.705757
257766146,100147502,111220704,238316,225.947,4716860,25230.1,0.000948096,0.105868,0.106591,0.732415
257759677,100147502,15928,13287300,4563.64,221249000,536542,0.00034346,0.0403802,0.0396248,1.35983
257759173,100147502,15683,39382.3,2.66262,340551,297.536,6.76097e-05,0.00755507,0,0
257765329,100147502,17355,5128480,7195.89,108554000,846870,0.00140312,0.165131,0.162571,1.04818
257758940,100147502,15583,209814,128.194,4285160,14920.3,0.000610987,0.071112,0.071112,0.299897
257761057,100147502,16102,6838220,2342.04,118848000,258849,0.000342493,0.0378533,0.0380969,0.949119
257758387,100147502,985,20328100,23916.3,392323000,2831080,0.00117652,0.139269,0.1335,2.00665
257762905,100147502,16578,2267810,1549.81,48467900,179342,0.000683392,0.0790814,0.0794753,0.905309
257764450,100147502,17076,696833,363.752,13624100,40161.8,0.000522008,0.0576347,0.0574789,0.374892
257758873,100147502,15567,491014000,642387,9983330000,91569900,0.00130829,0.186491,0.184059,3.59461
257764480,100147502,17087,209706,72.3711,3921880,8261.08,0.000345107,0.0393936,0.0394231,1.17095
257765718,100147502,17487,2407770,6135.18,57849600,660211,0.00254807,0.2742,0.272899,0.902744
257757981,100147502,754,7409060,2569,112883000,286854,0.000346737,0.0387167,0.0382389,2.78918
257758732,100147502,10674,5711440,9157.96,155051000,1092370,0.00160344,0.191261,0.190277,1.13014
257759102,100147502,15656,279752,104.085,4777760,10153.4,0.000372063,0.0362943,0.0362943,0.316582
257754549,100147502,15,383717,360.833,9238450,42827.7,0.000940361,0.111613,0.111428,0.981851
257764999,100147502,17271,812775,4499.49,20797200,686895,0.00553595,0.845123,0.859118,1.06243
257762483,100147502,16429,2012380,298.289,41462500,31075.9,0.000148227,0.0154423,0.013798,0.665763
257757028,100147502,467,8186870,3436.66,142740000,375482,0.000419777,0.0458639,0.0454168,0.950285
257763012,100147502,16617,981481,418.534,20446400,49346,0.000426431,0.0502771,0.0506142,0.782941
257756626,100147502,382,14949600,8169.81,326812000,958646,0.000546489,0.064125,0.0634931,2.50909
257762602,100147502,16470,384659,169.649,8015880,22144.8,0.000441038,0.05757,0.05757,0.82037
257763100,100147502,16655,104907,25.2026,2412940,2637.62,0.000240238,0.0251425,0.0251425,0.286011
257758150,100147502,868,77045.7,50.5305,1813830,5302.07,0.000655851,0.0688172,0.0762493,0.954452
257758723,100147502,1132,7168610,9278.67,141572000,1303870,0.00129435,0.181887,0.180824,2.58268
257766017,100147502,17583,1923290,534.574,28535300,61187.7,0.000277948,0.0318141,0.031814,0.894502
257756630,100147502,385,11946900,12336.1,227772000,1389210,0.00103258,0.116282,0.116501,1.12926
257762655,100147502,16492,2559870,1195.35,49383300,144494,0.000466955,0.0564458,0.0550866,0.963515
257765286,100147502,17337,243958,58.2949,3175050,5667.46,0.000238955,0.0232313,0.0232305,0.840053
257758744,100147502,10684,1581730,5226.7,57838600,644645,0.00330443,0.407558,0.41189,0.778985
257759313,100147502,15705,167842,16.9443,1992180,1736.24,0.000100954,0.0103445,0.0104238,0.774491
257759490,100147502,15843,4735380,2447.47,94818700,320595,0.000516849,0.0677022,0.0664673,1.71695
257757928,100147502,725,107901,14.8065,2025530,1497.82,0.000137223,0.0138814,0.00616597,0.177329
257759672,100147502,15927,343842,165.704,6541990,17389.5,0.00048192,0.0505742,0.050235,0.404183
257761672,100147502,16242,181123,86.4231,3700660,9868.62,0.000477152,0.0544858,0.0384265,0.199612
257765016,100147502,17277,3251030,1877.89,52851800,230246,0.00057763,0.0708225,0.0708288,1.12427
257760265,100147502,15981,11274500,6833.7,189299000,1026320,0.000606119,0.0910304,0.0820619,3.36265
257761475,100147502,16180,116448,103.728,2730110,11161.6,0.000890767,0.0958505,0.104724,0.40145
257758751,100147502,10689,3202230,2379.75,67499700,280516,0.000743154,0.0875999,0.0874719,1.00536
257764197,100147502,17007,314721,164.13,6854770,17071.1,0.000521511,0.0542422,0.0542422,0.243252
257758091,100147502,827,1214040,1327.84,28856900,152087,0.00109374,0.125274,0.125425,0.495833
257757382,100147502,565,659730,570.729,14821000,57385.7,0.000865094,0.0869835,0.0852645,0.413339
257761645,100147502,16229,538468,112.501,10893200,11333.8,0.000208928,0.0210482,0.0198652,0.240568
257765071,100147502,17295,66410.8,41.5694,1319420,4399.49,0.000625943,0.0662466,0.0673427,0.492362
257758153,100147502,869,69938,38.5092,1987610,4490.33,0.00055062,0.0642045,0.0642045,0.376013
257762285,100147502,16406,769318,862.635,17729100,114551,0.0011213,0.1489,0.1489,1.36351
257759509,100147502,15854,6536870,3066.46,137166000,355922,0.000469103,0.0544484,0.0619251,1.30301
257756133,100147502,242,9361200,5919.95,203830000,770959,0.000632392,0.0823568,0.0807494,1.7531
257756342,100147502,310,816605,1096.41,19224700,168228,0.00134264,0.206009,0.196491,1.76625
257765309,100147502,17345,454597,236.335,8007740,26310.3,0.000519879,0.0578762,0.0578762,0.441535
257761065,100147502,16107,6838220,2342.04,118848000,258849,0.000342493,0.0378533,0.0380969,0.949119
257765505,100147502,17437,5993990,4648,92760700,593947,0.000775444,0.0990905,0.0969348,1.47527
257757635,100147502,634,245302,147.977,5435740,19732.7,0.000603245,0.0804424,0.0792404,1.25571
257764747,100147502,17214,139876,35.9804,2701800,3784.33,0.00025723,0.0270549,0.0270549,0.386206
257765571,100147502,17456,453295,157.062,7356040,18876.1,0.00034649,0.0416421,0.0416229,0.855158
257766072,100147502,111220572,165569,149.548,3759680,16341.2,0.00090324,0.0986974,0.102382,0.486656
257766344,100147502,111220900,244783,473.055,6542890,54684.2,0.00193255,0.223399,0.223399,1.1658
257761484,100147502,16183,34849.4,26.3898,821020,2988.88,0.000757251,0.0857655,0,0
257765595,100147502,17465,174845,167.385,3508260,19786.6,0.000957334,0.113166,0.113166,0.528633
257763919,100147502,16903,69938,29.5751,1387190,2918.12,0.000422876,0.0417244,0.0417244,0.156286
257757009,100147502,458,2608770,698.13,32390100,73272.8,0.000267609,0.0280871,0.0280102,1.50215
257759031,100147502,15609,304652,260.241,5158250,28741,0.000854225,0.0943405,0.100466,0.773831
257755737,100147502,177,104907,95.1584,2036490,11683.3,0.000907074,0.111369,0.111369,0.70082
257764665,100147502,17173,312327,244.634,6483510,25665.6,0.000783262,0.0821754,0.0821771,0.453763
257762470,100147502,16424,1548190,1426.49,33869600,175578,0.00092139,0.113409,0.117351,2.06487
257757408,100147502,574,2495050,545.948,41292700,58215.2,0.000218812,0.0233323,0.0224413,0.754537
257763389,100147502,16738,720718,734.674,12471200,81077.3,0.00101936,0.112495,0.121161,0.635622
257763950,100147502,16928,2307750,3235.95,55247600,375190,0.00140221,0.162579,0.161066,0.656062
257766339,100147502,111220898,34969,50.3352,712704,5642.2,0.00143942,0.161349,0,0
