id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244863420,81600572,880,363009,879.518,11566600,90542.7,0.00242285,0.249422,0.261618,0.621688
244867880,81600572,16458,925334,263.657,26251500,29110.7,0.000284931,0.0314597,0.0295858,1.05606
244871753,81600572,17584,356400,518.698,8126160,53962.6,0.00145538,0.15141,0.14329,1.15836
244869341,81600572,16822,791394,597.914,25440600,71126.3,0.00075552,0.0898747,0.0910851,0.640619
244862645,81600572,236,1320200,1815.62,34037900,206021,0.00137527,0.156053,0.143766,1.02634
244864029,81600572,1142,647316,2601.13,15567500,275590,0.00401833,0.425742,0.402872,0.956591
244865128,81600572,15817,847734,376.997,22725800,38053.9,0.000444711,0.0448889,0.0442673,0.28134
244867624,81600572,16431,198157,402.392,5714560,42398.1,0.00203068,0.213963,0.205989,1.27404
244862537,81600572,143,149669,46.3969,2102970,5665.76,0.000309997,0.0378554,0.0384912,1.069
244869546,81600572,16936,104702,64.2575,2672310,7428.11,0.000613718,0.0709452,0.0708752,0.499797
244870118,81600572,17068,1749500,1152.43,42036900,115713,0.000658721,0.0661403,0.067237,0.688621
244871154,81600572,17449,454622,689.392,12666100,71730.8,0.00151641,0.157781,0.144559,0.734731
244862809,81600572,359,1535230,1014.31,42819100,104681,0.000660686,0.0681857,0.0658019,0.548661
244866976,81600572,16292,119073,412.728,2323010,42814.2,0.00346617,0.359562,0.417325,0.740121
244872207,81600572,111220798,1100040,863.066,27118900,91149.1,0.000784578,0.0828599,0.0798581,0.732848
244865929,81600572,16015,1667330,902.124,47818200,108864,0.00054106,0.0652928,0.0647013,0.70337
244870094,81600572,17059,62644.6,46.335,1645120,5233.31,0.000739649,0.0835397,0.0835397,0.0602961
244862507,81600572,101,967791,369.672,21690300,38164.4,0.000381975,0.0394346,0.0436016,0.935382
244864100,81600572,10692,1036760,1302.41,20181500,149060,0.00125624,0.143775,0.145457,1.0416
244865299,81600572,15865,1436530,760.655,36348700,88564,0.000529507,0.0616512,0.0618449,0.741434
244867002,81600572,16298,406938,1673.42,9599920,179308,0.00411223,0.440628,0.436449,0.84826
244864669,81600572,15682,69576.4,76.3884,733744,7430.85,0.00109791,0.106801,0.126077,0.609941
244868090,81600572,16551,36579.6,46.412,809594,5041.62,0.0012688,0.137826,0,0
244864673,81600572,15684,2757850,1842.64,51430000,186394,0.000668145,0.0675868,0.0699428,1.50716
244863190,81600572,679,2572680,1869.15,59532400,181690,0.000726536,0.0706228,0.072741,0.900358
244865892,81600572,16000,551431,237.182,15106100,25781.9,0.000430121,0.0467545,0.0473781,0.565056
244868022,81600572,16523,56816.5,46.5245,1701510,5304.2,0.000818855,0.0933566,0.0944956,0.241481
244863205,81600572,701,5782140,5562.15,176859000,622272,0.000961954,0.10762,0.102438,0.706964
244864370,81600572,15596,1077850,688.446,28611300,72968.7,0.000638724,0.0676987,0.0612465,0.826489
244863599,81600572,1039,92294.4,63.1097,3000970,7020.9,0.000683787,0.0760707,0.077365,0.347898
244864703,81600572,15690,69868,9.76829,959407,991.424,0.000139811,0.01419,0.0141905,0.0537318
244864592,81600572,15676,209438,122.378,4794290,11142.4,0.000584316,0.0532014,0.0531887,0.277749
244870662,81600572,17262,117726,27.2047,1874310,2633.19,0.000231086,0.0223671,0.022389,0.442211
244865578,81600572,15914,14262900,19270,278618000,2182170,0.00135106,0.152996,0.157315,1.24656
244866181,81600572,16099,57887.9,93.5548,1679240,9717.94,0.00161614,0.167875,0.170297,0.0179104
244868429,81600572,16589,185519,517.041,4793290,59371.9,0.002787,0.320032,0.313729,1.21065
244862593,81600572,195,317210,916.299,9735360,93228.4,0.00288862,0.293901,0.298977,0.356148
244862594,81600572,196,273333,350.164,8796860,45660.9,0.00128109,0.167052,0.177256,1.07567
244863290,81600572,820,4212070,9172.29,124300000,1116760,0.00217762,0.265133,0.2595,1.25366
244862350,81600572,9,1602650,1635.04,53605700,199064,0.00102021,0.124209,0.121372,0.906384
244870805,81600572,17308,279399,98.4614,7265940,11134.8,0.000352404,0.0398526,0.0398507,0.261494
244870234,81600572,17105,158995,76.1613,3858280,8355.03,0.000479016,0.0525489,0.052075,0.248155
244864862,81600572,15721,26361,40.2971,276409,4042.46,0.00152866,0.15335,0,0
244870103,81600572,17063,670595,329.849,14028900,38398.1,0.000491875,0.0572598,0.0553927,1.05321
244865624,81600572,15934,562245,1449.32,12977400,145869,0.00257774,0.259441,0.27907,0.460345
244869034,81600572,16749,34969,17.2534,788737,1659.28,0.000493392,0.0474501,0,0
244866973,81600572,16291,463253,479.8,11070500,45094.3,0.00103572,0.0973427,0.0983097,0.264772
244870522,81600572,17220,22695000,19535.5,493788000,2101720,0.000860785,0.0926071,0.0918033,1.28589
244862361,81600572,30,34969,9.57662,805158,944.627,0.00027386,0.0270133,0,0
244864163,81600572,10720,8175440,3804.84,290576000,454451,0.000465399,0.0555873,0.0561247,1.45943
244865044,81600572,15791,154778,202.928,4350210,19896.5,0.00131109,0.128549,0.130069,0.178585
244864465,81600572,15619,521857,416.77,11983800,42128,0.000798628,0.0807271,0.0828951,1.27803
244866719,81600572,16230,121900,134.635,3261850,12621.3,0.00110448,0.103539,0.0936797,0.766048
244867611,81600572,16428,821240,349.84,24563300,37056.8,0.00042599,0.045123,0.0420719,0.725233
244869277,81600572,16788,104573,133.908,2389140,15396.7,0.00128052,0.147234,0.147077,0.623233
244870290,81600572,17124,779943,211.8,16928900,21554.6,0.000271558,0.0276361,0.0305783,1.23921
244863439,81600572,893,592505,1363.25,15920500,145968,0.00230083,0.246358,0.246965,0.393102
244871398,81600572,17465,128076,300.781,3047960,30634.6,0.00234846,0.23919,0.194209,0.956989
244862609,81600572,207,153349,801.737,5162810,87761.3,0.00522817,0.572296,0.601813,0.439329
244865611,81600572,15930,11961400,12085.4,253773000,1269830,0.00101037,0.106161,0.103893,1.39196
244868095,81600572,16554,36579.6,46.412,809594,5041.62,0.0012688,0.137826,0,0
244869684,81600572,16986,1838070,763.545,46369500,77285.6,0.000415407,0.0420472,0.0428075,0.677369
244871464,81600572,17472,481790,294.529,7561920,30810.5,0.000611322,0.0639501,0.0684462,1.00327
244871776,81600572,17590,213235,898.252,5526360,95805.5,0.0042125,0.449295,0.47522,0.505699
244872497,81600572,112892325,34969,13.7656,823537,1367.51,0.000393651,0.0391063,0,0
244863252,81600572,769,259301,179.927,5879420,16578.8,0.000693894,0.0639365,0.0641855,0.327271
244869510,81600572,16906,507844,744.432,11922500,78607.2,0.00146587,0.154786,0.174462,1.193
244870187,81600572,17088,198070,95.3337,4437250,9032.38,0.000481312,0.0456019,0.0347001,0.132817
244870402,81600572,17164,935922,685.655,25830600,78532.5,0.000732598,0.0839092,0.0795315,0.736135
244865243,81600572,15849,1350620,646.035,34550100,69378.1,0.000478326,0.0513678,0.0519174,0.47712
244862394,81600572,59,967032,988.49,28274900,101766,0.00102219,0.105236,0.105582,0.383895
244870190,81600572,17089,135385,382.863,2789870,41951.8,0.00282797,0.309871,0.315652,1.2641
244870297,81600572,17129,556705,195.585,12841700,19950.1,0.000351326,0.0358361,0.0413356,1.01449
244864601,81600572,15680,536573,778.574,8208070,77383.2,0.00145101,0.144217,0.160432,0.972956
244868758,81600572,16669,2952980,2607.43,85915900,287884,0.000882984,0.0974893,0.104883,1.47034
244863273,81600572,786,34969,94.3707,1060820,10521.1,0.0026987,0.300869,0,0
244864580,81600572,15671,139876,76.0696,3312410,7286.01,0.000543836,0.052089,0.052089,0.212811
244871739,81600572,17579,114841,250.588,3081200,27048.7,0.00218204,0.235531,0.231806,0.337396
244864487,81600572,15622,12407400,10696.4,242630000,1102210,0.000862102,0.0888352,0.092037,1.46103
244871128,81600572,17442,34610.8,53.2142,887565,5502.9,0.0015375,0.158994,0,0
244863449,81600572,899,69938,23.9196,2010540,2760.07,0.000342012,0.0394645,0.0394645,0.274148
244864557,81600572,15658,104907,34.8879,2498110,3262.11,0.000332561,0.0310953,0.0310953,0.454536
244862547,81600572,157,1873620,1445.51,43169200,144446,0.000771505,0.0770947,0.0700114,0.605128
244862658,81600572,246,777923,428.255,17657400,47996.7,0.000550511,0.0616985,0.0625506,1.19588
244868723,81600572,16654,328739,663.504,10553800,67452.9,0.00201833,0.205187,0.207953,0.452191
244865675,81600572,15940,6339320,9784.76,156566000,1011140,0.0015435,0.159503,0.159428,1.2523
244863164,81600572,649,174459,332.361,5014420,36273.5,0.0019051,0.20792,0.207907,0.274585
244866515,81600572,16184,34969,68.2974,950140,7746.18,0.00195308,0.221516,0,0
244862947,81600572,463,7675240,5149.72,219091000,605800,0.000670952,0.0789291,0.0789045,0.916816
244869531,81600572,16929,1756480,2616.86,54157500,309391,0.00148983,0.176142,0.175472,0.684994
244871470,81600572,17474,341914,274.426,5467080,28760.5,0.000802617,0.0841161,0.0880063,0.803834
244862775,81600572,331,1717400,2669.62,36169300,277682,0.00155446,0.161688,0.16649,1.18855
244872024,81600572,111220766,702582,404.002,16357000,41585.5,0.000575025,0.0591895,0.0591964,0.756191
244862589,81600572,192,557308,200.277,14028100,22201,0.000359365,0.0398362,0.0397667,0.615312
244865768,81600572,15966,189078,333.102,6304780,39217.8,0.00176171,0.207415,0.20779,0.364656
244863161,81600572,646,90348.4,168.195,2458510,16962.8,0.00186163,0.187749,0.185699,0.091739
244868548,81600572,16616,846031,552.165,22020000,52649.3,0.000652653,0.0622309,0.0636002,0.993207
244862994,81600572,512,105647000,68481.3,3315370000,7930050,0.000648211,0.0750621,0.0767719,1.52953
244867884,81600572,16459,401437,159.308,11198100,17459.5,0.000396844,0.0434925,0.0395317,1.09435
244867211,81600572,16349,1700330,1322.19,43235800,134737,0.000777604,0.0792417,0.0833311,0.738757
244871004,81600572,17404,77321.7,316.289,2015950,32680.5,0.00409055,0.422656,0.400908,0.131081
244862599,81600572,200,626345,237.894,16662800,25537.4,0.000379813,0.0407722,0.0408367,0.530976
244863491,81600572,939,84852.6,13.1871,1790420,1348.83,0.000155411,0.0158961,0.0157605,0.343574
244868710,81600572,16650,36814500,47964.8,1097300000,5655110,0.00130288,0.153611,0.153845,1.66398
244869570,81600572,16953,625492,158.192,14549900,17960.5,0.000252908,0.0287141,0.0273564,0.852038
244870883,81600572,17341,61527.3,316.564,1713600,32736.3,0.00514511,0.532062,0,0
244863281,81600572,805,384361,145.942,6334940,17880.9,0.000379701,0.0465212,0.0465433,1.02081
244870205,81600572,17095,4258020,2137.39,99249200,242554,0.00050197,0.0569642,0.0529577,0.909815
244868551,81600572,16617,846031,552.165,22020000,52649.3,0.000652653,0.0622309,0.0636002,0.993207
244862708,81600572,290,13361700,9476.62,310856000,961288,0.00070924,0.0719438,0.0699767,1.248
244865062,81600572,15796,934660,486.795,25456400,46884.6,0.000520825,0.0501623,0.050483,0.259293
244864219,81600572,182305713,136608,102.392,3720200,11082.7,0.000749529,0.0811279,0.0812871,0.187857
244864495,81600572,15624,1579600,1315.44,34984200,136444,0.000832769,0.0863789,0.0901759,1.74127
244870347,81600572,17142,51132.4,5.20318,816260,507.684,0.000101759,0.00992882,0,0
244864572,81600572,15667,3056090,2893.76,62077700,285243,0.000946882,0.0933358,0.0921996,1.10072
244868071,81600572,16544,978264,453.223,27628900,48547.4,0.000463293,0.0496261,0.0509015,1.07847
244868109,81600572,16559,876450,772.814,25089700,84539.3,0.000881755,0.0964565,0.0949745,0.834418
244866799,81600572,16250,1272540,1047.33,28673500,96933.5,0.000823018,0.0761731,0.0757072,0.715058
244869291,81600572,16796,66472.1,359.563,2052030,40105.4,0.00540924,0.603341,0.623965,1.01963
244862912,81600572,437,3922820,3999.84,92247200,490417,0.00101963,0.125017,0.124217,1.27318
244868749,81600572,16666,325419,514.736,10903000,50827.5,0.00158176,0.156191,0.183559,0.305438
244863076,81600572,567,413564000,555369,11348100000,65368900,0.00134289,0.158063,0.157726,1.66472
244867025,81600572,16302,96979.2,266.082,1994950,28081.2,0.00274371,0.289559,0.353066,0.469418
244871561,81600572,17494,831115,548.781,18200700,59009.6,0.000660295,0.0710005,0.0695142,1.35615
244865798,81600572,15976,2211210,5322.64,58482600,804876,0.00240712,0.363998,0.297703,1.21036
244872546,81600572,124372464,26902.9,25.3934,394040,2696.57,0.000943894,0.100234,0,0
244872170,81600572,111220784,221263,360.734,8783030,40943.7,0.00163034,0.185045,0.182307,0.233265
244862356,81600572,22,4032980,3550.6,124701000,402552,0.000880392,0.0998151,0.100071,0.729429
244863122,81600572,602,53123.1,20.0825,1426030,2138.94,0.000378036,0.0402639,0.0379448,0.482246
244863078,81600572,571,5082240,8595.57,138263000,889374,0.0016913,0.174996,0.176345,0.993843
244862622,81600572,217,977194,474.401,26842200,53724.4,0.000485473,0.0549783,0.0537784,0.820624
244869988,81600572,17030,98334.6,28.4806,2131740,2889.09,0.000289629,0.0293801,0,0
244868725,81600572,16655,98901.2,90.7519,2699900,9314.61,0.000917602,0.0941809,0.0940528,0.306053
244867961,81600572,16487,4078780,3712.05,97622400,390846,0.000910088,0.0958242,0.0960515,1.29576
244863248,81600572,765,104769,117.133,3144860,13794.2,0.00111801,0.131663,0.131546,0.76659
244865905,81600572,16007,45229100,55695.6,1265650000,7429470,0.00123141,0.164263,0.164819,2.014
244863902,81600572,1086,681785,1044.33,25106100,122798,0.00153176,0.180112,0.182835,0.678259
244867932,81600572,16475,200588,75.7871,5324980,8227.23,0.000377825,0.0410156,0.0415805,0.280761
244871788,81600572,17596,1110000,814.5,18832400,91207.2,0.000733783,0.0821686,0.0805092,1.55338
244871674,81600572,17541,116293,120.285,1973400,13419.4,0.00103433,0.115393,0.102048,0.85166
244862498,81600572,88,1438000,1005.88,33472700,93855.1,0.0006995,0.0652679,0.0666301,0.59961
244871927,81600572,111220666,1303500,551.104,28519500,62230.4,0.000422788,0.047741,0.0471441,0.989674
244868966,81600572,16728,3756410,5298.28,94473700,578860,0.00141047,0.1541,0.151638,1.578
244863020,81600572,556,1444050,3577.01,43419500,513623,0.00247706,0.355682,0.339141,1.11399
244872541,81600572,124372452,34804.3,11.7626,771594,1444.32,0.000337964,0.0414983,0,0
244869675,81600572,16981,523851,1262.62,13088600,149447,0.00241026,0.285285,0.285417,0.669381
244870090,81600572,17058,892254,652.589,23885300,69938.8,0.000731394,0.0783844,0.0821892,0.582488
244867964,81600572,16489,3589870,3050.52,86051000,321169,0.000849759,0.0894653,0.0892914,1.44852
244869334,81600572,16819,7318910,4045.13,251381000,479012,0.000552697,0.0654486,0.0663877,1.10852
244870688,81600572,17272,597430,396.055,11643900,39041,0.00066293,0.0653481,0.0671354,0.624891
244865351,81600572,15881,109237,93.8255,2880420,9999.66,0.00085892,0.0915413,0.097388,0.0555206
244868993,81600572,16735,1336700,1357.84,32624900,150679,0.00101582,0.112725,0.0998135,1.38303
244862491,81600572,77,69785.2,12.9723,1945000,1423.1,0.000185889,0.0203926,0.0203802,0.393275
244862831,81600572,371,41100.4,34.5538,790785,3523.24,0.000840716,0.0857226,0,0
244862865,81600572,406,840976,833.956,21749500,86638.7,0.000991653,0.103022,0.107216,1.24998
244863945,81600572,1102,806931,871.533,24416900,93618.9,0.00108006,0.116018,0.119179,0.296259
244866805,81600572,16252,104892,70.5006,2514380,6567.94,0.000672127,0.0626164,0.0626141,0.240406
244864742,81600572,15700,34858.7,4.47601,533734,425.114,0.000128404,0.0121953,0,0
244871733,81600572,17577,149644,288.777,3776250,31051.2,0.00192976,0.207501,0.202605,0.427115
244868026,81600572,16526,26402.8,26.3015,807000,2920.97,0.000996164,0.110631,0,0
244870538,81600572,17227,166463,145.81,4155700,17190.2,0.000875933,0.103267,0.0853461,0.64149
244862785,81600572,340,394695,255.119,10462500,27765.7,0.000646371,0.0703473,0.0706893,0.294446
244863004,81600572,528,87608600,56894.9,2767940000,6570010,0.000649422,0.0749927,0.0765981,1.589
244863479,81600572,926,3556470,12556.9,83135700,1462130,0.00353071,0.411117,0.423317,0.925013
244869543,81600572,16935,418761,484.489,12335300,61003.4,0.00115696,0.145676,0.153817,0.709055
244871169,81600572,17454,32104,134.723,867597,13587.3,0.00419647,0.423227,0,0
244867204,81600572,16345,1700330,1322.19,43235800,134737,0.000777604,0.0792417,0.0833311,0.738757
244867350,81600572,16363,116901,178.57,2889870,17208.7,0.00152752,0.147207,0.158688,0.570659
244865874,81600572,15996,419231,1847.36,9656080,190753,0.00440655,0.455008,0.487015,0.4754
244868178,81600572,16578,2208080,2562.2,60656800,293678,0.00116038,0.133001,0.137436,2.02815
244865917,81600572,16011,3513120,3843.26,112626000,450873,0.00109397,0.12834,0.12928,0.473675
244863210,81600572,706,325586,1709.58,8724070,203736,0.00525078,0.62575,0.569298,1.03019
244863406,81600572,870,2910860,7708.75,77147000,898957,0.00264828,0.308829,0.316281,1.05859
244867636,81600572,16434,1082370,914.732,31105000,106410,0.000845121,0.0983126,0.0987431,0.610734
244866783,81600572,16245,349675,35.8206,7033260,3394.31,0.000102439,0.00970702,0.0105437,1.23428
244863389,81600572,859,75254.4,51.0742,2396440,5684.98,0.000678688,0.0755434,0.0748079,0.894236
244871981,81600572,111220718,103749,54.639,2473200,5631.14,0.000526647,0.0542766,0.0337963,0.427705
244871572,81600572,17498,48154.3,203.605,1435460,21078.3,0.00422818,0.437725,0,0
244862992,81600572,510,384130,294.814,12163900,34107.7,0.000767484,0.0887919,0.0887455,0.473798
244863141,81600572,621,994266,558.751,25922700,62748.8,0.000561973,0.0631107,0.0625064,0.800537
244864298,81600572,15585,244783,94.7594,6275730,9764.54,0.000387116,0.0398906,0.0398906,0.355501
244865383,81600572,15902,419527,201.353,10689300,21313.7,0.000479953,0.050804,0.0508,0.576917
244863935,81600572,1098,845634,487.955,26070300,58134.2,0.000577028,0.0687462,0.0665822,0.941808
244866445,81600572,16156,790915,888.896,21856500,92475,0.00112388,0.116922,0.120426,0.490673
244867990,81600572,16497,1036920,1346.59,23859800,151170,0.00129864,0.145788,0.146772,1.15781
244865694,81600572,15947,1147390,726.619,26887500,71418.4,0.000633278,0.062244,0.0638148,0.811045
244870653,81600572,17261,188412,120.528,3469970,15811.5,0.000639704,0.0839202,0.0898024,1.18918
244870727,81600572,17282,1287080,1726.7,23220600,182695,0.00134156,0.141945,0.114109,1.1792
244869678,81600572,16982,523851,1262.62,13088600,149447,0.00241026,0.285285,0.285417,0.669381
244871078,81600572,17424,2801300,3077.77,74404200,367818,0.00109869,0.131303,0.130333,1.21133
244869503,81600572,16902,586667,910.626,14097100,96057.1,0.0015522,0.163734,0.170979,1.13182
244865025,81600572,15784,8866100,4848.52,256999000,491609,0.00054686,0.0554481,0.0538161,0.502794
244869461,81600572,16874,593971,688.027,16283100,81184.9,0.00115835,0.136682,0.136791,0.743543
244863068,81600572,562,42232.5,11.8024,987694,1223.19,0.000279463,0.0289632,0,0
244864448,81600572,15611,139591,238.901,2866110,25428,0.00171144,0.182161,0.182453,0.904287
244869631,81600572,16968,1746350,2015.89,43520900,231329,0.00115434,0.132465,0.130283,1.23027
244871897,81600572,111220636,254462,144.395,7819260,15337.1,0.000567452,0.0602728,0.0620372,0.841597
244864410,81600572,15602,1525490,1206.54,36449800,112640,0.000790921,0.0738381,0.0760537,0.348615
244871987,81600572,111220722,225023,165.756,6030290,18790.2,0.000736621,0.0835036,0.0676734,0.934954
244862368,81600572,41,827415,762.185,18010700,89601.2,0.000921164,0.108291,0.110438,0.790815
244865155,81600572,15822,706658,354.145,18898000,37334,0.000501155,0.0528317,0.0521887,0.361183
244866199,81600572,16113,383505,2458.96,10724100,261982,0.0064118,0.683125,0.68231,0.71803
244871778,81600572,17591,164449,431.389,4150990,45693.1,0.00262324,0.277856,0.285387,0.599644
244864110,81600572,10694,278765,1178.96,6846810,136617,0.00422922,0.490078,0.720287,1.23128
244864590,81600572,15675,1728770,1618.92,36184000,159832,0.000936459,0.0924542,0.0894888,1.02207
244863240,81600572,754,7609300,3873.66,168296000,417173,0.000509069,0.0548241,0.0541343,1.27662
244865068,81600572,15799,1979700,1027.57,59609100,101212,0.000519057,0.051125,0.0506955,0.413663
244862529,81600572,132,31322.3,13.814,871324,1405.52,0.000441027,0.0448729,0,0
244869434,81600572,16865,1936380,1955.56,52620900,217963,0.0010099,0.112562,0.116261,0.861044
244863166,81600572,651,1535450,2020.82,46700400,222021,0.00131611,0.144597,0.144701,1.26838
244866395,81600572,16136,2354210,2409.78,63029600,270556,0.00102361,0.114925,0.116809,1.04786
244863401,81600572,868,102338,23.032,3233710,2697.86,0.000225057,0.0263621,0.0257939,0.766656
244868042,81600572,16533,101557,81.8733,2339640,7837.84,0.000806182,0.0771769,0.0787142,0.632887
244871977,81600572,111220714,95252.7,36.1433,2203650,4019.35,0.000379446,0.0421968,0.0374885,0.275379
244863093,81600572,581,724867,558.184,18279100,56954.1,0.000770051,0.0785718,0.0787357,0.386584
244865092,81600572,15807,693205,279.082,18943500,26545.7,0.000402596,0.0382941,0.0373161,0.230994
244862624,81600572,218,1673520,1181.48,48942500,140080,0.000705986,0.0837038,0.0791502,0.46519
244870447,81600572,17185,793693,250.16,16673000,25330.3,0.000315185,0.0319144,0.0339361,0.777985
244870918,81600572,17353,10827700,12538.2,253077000,1374170,0.00115798,0.126913,0.129763,1.03905
244864551,81600572,15655,1250270,649.06,26442000,63186.4,0.000519135,0.0505381,0.0505104,1.26226
244862606,81600572,204,266274,819.484,8248690,132741,0.0030776,0.498513,0.540306,1.14344
244863144,81600572,625,1918200,2900.26,68680000,345213,0.00151197,0.179967,0.185025,0.757543
244863708,81600572,1080,34205300,29824.4,971194000,3420250,0.000871923,0.0999918,0.0987735,1.1915
244868730,81600572,16657,44736.5,91.2781,1526150,8605.93,0.00204035,0.192369,0.195145,0.149604
244870836,81600572,17319,506940,313.914,10342600,33466.9,0.000619233,0.0660174,0.0700555,0.532
244863095,81600572,582,662347,2238.11,17958200,297683,0.00337906,0.449436,0.454407,1.0853
244865034,81600572,15788,186982,238.919,5055760,23426.1,0.00127776,0.125285,0.125975,0.175439
244870971,81600572,17379,1270010,1061.12,28154100,119621,0.000835517,0.0941887,0.0954526,0.768181
244871629,81600572,17521,26222.7,101.035,741306,10785.8,0.00385294,0.411316,0,0
244865317,81600572,15871,433021,445.865,11342600,45373.1,0.00102966,0.104783,0.107838,0.364988
244864251,81600572,15577,5849650,4134.32,142388000,407326,0.000706764,0.0696325,0.067507,0.724538
244868405,81600572,16587,43283,5.09771,1105620,547.775,0.000117776,0.0126557,0,0
244866401,81600572,16138,532967,565.921,14027000,63585.4,0.00106183,0.119305,0.118909,1.44419
244862979,81600572,493,16309700,7808.34,410892000,838507,0.000478753,0.0514115,0.0504582,1.00356
244864753,81600572,15702,158557,97.749,3359350,10156.7,0.00061649,0.0640569,0.0795941,1.33911
244867121,81600572,16328,5534750,2403.97,137141000,258127,0.000434342,0.0466376,0.0464541,1.03116
244863289,81600572,819,166617,106.236,5676190,12279.1,0.000637605,0.0736966,0.0718896,0.399763
244862801,81600572,351,2320300,1600.02,63234700,161131,0.000689574,0.0694439,0.0658696,0.532551
244868034,81600572,16529,30413.7,20.223,894512,2383.23,0.00066493,0.0783602,0,0
244869464,81600572,16875,279567,270.51,7867230,31260.1,0.000967603,0.111816,0.111851,0.295609
244868005,81600572,16509,14809400,15437.2,394920000,1690580,0.00104239,0.114156,0.112202,1.57949
244870085,81600572,17056,1562850,982.438,37914200,108337,0.00062862,0.0693201,0.0712519,0.750732
244864923,81600572,15731,389065,335.31,6057610,37686.5,0.000861836,0.0968644,0.102332,1.49097
244867412,81600572,16378,133029,718.812,2555210,77039.7,0.00540343,0.57912,0.577428,0.466888
244867530,81600572,16406,763286,576.667,20773600,56909.9,0.000755507,0.0745591,0.0750674,0.519726
244871936,81600572,111220670,586381,232.599,14506700,26798,0.000396669,0.0457007,0.0399274,1.15338
244868561,81600572,16619,556964,319.899,14216500,37208,0.000574363,0.0668051,0.0665771,0.844679
244871912,81600572,111220654,98334.6,28.4806,2131740,2889.09,0.000289629,0.0293801,0,0
244862513,81600572,111,599876,5320.06,15345300,539589,0.0088686,0.8995,0.908416,0.521529
244870896,81600572,17345,454562,130.72,7937030,13303.4,0.000287573,0.0292664,0.0292662,1.03163
244866003,81600572,16040,4406010,5462.19,142118000,632796,0.00123971,0.143621,0.142559,0.853205
244867678,81600572,16441,760547,984.927,20782700,98456.2,0.00129502,0.129454,0.133698,0.845581
244863630,81600572,1054,575506,503.566,17656400,56999.7,0.000874997,0.0990428,0.0939982,0.525386
244868031,81600572,16528,30413.7,20.223,894512,2383.23,0.00066493,0.0783602,0,0
244871884,81600572,111220626,625492,158.192,14549900,17960.5,0.000252908,0.0287141,0.0273564,0.852038
244866449,81600572,16157,121884,168.507,3461940,17783.2,0.00138251,0.145902,0.16681,0.134817
244863223,81600572,724,202625,205.725,4844020,19823.7,0.00101529,0.0978342,0.0998666,0.779839
244869521,81600572,16919,41625200,26910.2,1087320000,3087850,0.000646488,0.0741822,0.0750369,1.42488
244868495,81600572,16602,664514,422.993,17781800,44076.6,0.000636546,0.066329,0.0656929,0.597587
244868682,81600572,16643,69930.2,26.4711,1503870,2518.92,0.000378536,0.0360205,0.0360206,0.0359179
244870886,81600572,17342,61527.3,316.564,1713600,32736.3,0.00514511,0.532062,0,0
244862965,81600572,477,76024500,41519.1,2063270000,4476520,0.000546128,0.0588826,0.0585985,0.966567
244867019,81600572,16301,96979.2,266.082,1994950,28081.2,0.00274371,0.289559,0.353066,0.469418
244863066,81600572,560,61446.4,11.0624,1419520,971.857,0.000180033,0.0158163,0.0110868,0.51691
244865542,81600572,15909,8789850,9029.48,250166000,1061990,0.00102726,0.12082,0.123395,1.18986
244869273,81600572,16787,69938,49.5413,1954030,5636.56,0.00070836,0.0805937,0.0805937,0.372599
244871476,81600572,17476,9781960,11983,218619000,1305580,0.00122501,0.133469,0.133748,1.37846
244863487,81600572,934,220452,233.361,4452140,23592,0.00105856,0.107016,0.0935542,0.499552
244871146,81600572,17447,102550,46.5825,1040010,6473.59,0.000454244,0.0631264,0.0647744,0.889021
244872476,81600572,112892275,74949.7,113.086,1481280,13469.7,0.00150882,0.179717,0.0873945,1.09278
244862505,81600572,99,1509390,1541.41,35556700,180421,0.00102121,0.119532,0.120135,1.01878
244863156,81600572,637,8467640,4202.65,247456000,453119,0.000496319,0.0535119,0.0522358,1.10425
244864400,81600572,15599,2157650,1805.21,50728000,176892,0.000836656,0.0819835,0.0771858,0.720081
244862932,81600572,451,150002,133.923,3076860,13369.3,0.000892807,0.0891277,0.129525,0.0618538
244862969,81600572,479,531321,263.043,15130700,30052,0.000495075,0.0565609,0.0560925,0.467838
244869294,81600572,16797,471785,247.652,11672900,27680.4,0.000524925,0.0586715,0.0457261,1.85672
244866963,81600572,16289,209732,101.341,5157090,9997.44,0.000483194,0.0476677,0.0476732,0.323744
244872317,81600572,111220856,725415,435.062,16467000,47335.3,0.000599743,0.0652527,0.0682583,1.07477
244868737,81600572,16661,777971,1125.08,25158700,111273,0.00144618,0.143029,0.153778,0.362433
244862996,81600572,515,486616,283.184,10691400,26298,0.000581946,0.0540426,0.0540403,0.316087
244866415,81600572,16142,1811610,1982.4,52129300,233515,0.00109427,0.128899,0.134681,0.805543
244871018,81600572,17410,985856,1820.08,23893100,178433,0.00184619,0.180993,0.201962,0.662324
244872242,81600572,111220824,1090030,448.689,29491100,48522.6,0.000411632,0.044515,0.0475725,0.964933
244867158,81600572,16331,206959,66.4096,5594070,7003.22,0.000320882,0.0338386,0.0340181,0.182736
244869080,81600572,16765,130688,119.531,4250690,13117,0.000914632,0.100369,0.104477,0.378002
244863001,81600572,524,239192,388.829,6207630,52002.6,0.00162559,0.217409,0.21593,0.653024
