id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211922663,69816816,16388,943169,23501.1,65329900,3505810,0.0249171,3.71705,3.71764,0.169945
211916667,69816816,843,1744640,44928.3,82169100,6187660,0.0257521,3.54666,3.53772,0.636323
211923649,69816816,16585,104403,1072.1,5656440,145955,0.0102688,1.398,1.39883,0.244121
211923148,69816816,16455,2053700,31481,106587000,4121050,0.0153289,2.00664,1.99848,0.49403
211924982,69816816,17004,2068000,26759.8,91466800,3407550,0.0129399,1.64775,1.64769,0.401174
211925631,69816816,17275,2537300,36453.3,95531900,4764530,0.014367,1.8778,1.89055,0.51048
211921617,69816816,16215,3664910,46408.1,162125000,5789200,0.0126628,1.57963,1.53396,0.465133
211924025,69816816,16699,3803230,72081.7,194472000,9760930,0.0189528,2.56649,2.55098,0.56512
211924087,69816816,16720,1194430,19060.6,65310200,2641180,0.0159579,2.21125,2.27012,0.461026
211920165,69816816,15899,560582,4692.01,22442400,582435,0.00836989,1.03898,1.04275,0.370147
211925791,69816816,17336,125727,2286.22,4880900,296240,0.018184,2.35622,2.34593,0.108784
211914787,69816816,483,942110,24496.2,66641000,3611630,0.0260014,3.83356,3.83579,0.283592
211922613,69816816,16378,139875,2509.8,6956200,346938,0.0179431,2.48034,2.48033,0.245563
211916802,69816816,864,11967100,300364,618961000,40049500,0.0250992,3.34664,3.36104,0.602455
211921373,69816816,16156,879796,34307.4,47558500,4396920,0.0389947,4.99766,4.97267,0.191571
211923350,69816816,16499,405905,10033.1,17830600,1332090,0.0247179,3.28179,3.23535,0.475923
211927252,69816816,111220906,69765.2,1863.33,3790120,248510,0.0267086,3.5621,3.56063,0.234713
211923553,69816816,16549,69701.9,1147.94,4144330,166859,0.0164693,2.3939,2.39396,0.0116946
211913551,69816816,328,1690200,51452.4,77980500,6861370,0.0304416,4.0595,4.00756,0.513966
211916050,69816816,712,162743,9606.15,9221210,1315070,0.0590265,8.08064,8.11228,0.289888
211926755,69816816,17640,279442,1978.58,8637340,263828,0.00708047,0.944126,0.943605,0.674064
211913022,69816816,191,1308450,26566.4,67529200,3389630,0.0203037,2.59056,2.58315,0.293967
211913647,69816816,351,2663480,36032.8,139630000,4795060,0.0135284,1.8003,1.83507,0.411012
211921462,69816816,16178,173961,1818.74,8018190,250869,0.0104548,1.4421,1.40921,0.264431
211927115,69816816,111220798,1153040,33208.5,46921400,4474700,0.0288008,3.88078,4.05526,0.351287
211926939,69816816,111220720,86086.7,2327.75,4837990,315329,0.0270396,3.66293,3.97528,0.642454
211925313,69816816,17139,427335,9483.2,19236000,1231020,0.0221915,2.88068,3.03047,0.317203
211917153,69816816,942,5309620,147913,248161000,19062600,0.0278574,3.59019,3.48655,0.461864
211923486,69816816,16533,104907,1825.02,7773340,272005,0.0173965,2.59282,2.59282,0.350322
211916047,69816816,711,307370,11871,18901200,1609680,0.0386213,5.23695,5.28344,0.314546
211925480,69816816,17206,52673.3,931.728,1695080,121056,0.0176888,2.29825,2.29509,0.232664
211920639,69816816,16037,4238280,119970,208670000,18134700,0.0283064,4.27878,4.32387,0.587985
211918642,69816816,15671,137471,730.207,6290840,96445.8,0.00531173,0.701574,0.700768,0.0924214
211925005,69816816,17013,628436,6000.53,24386800,768269,0.00954836,1.22251,1.22238,0.699662
211913037,69816816,195,313318,14081.1,17225300,1797760,0.0449418,5.73779,5.73791,0.0668328
211926280,69816816,17455,415911,8622.17,15113600,1137910,0.0207308,2.73594,2.71902,0.244625
211921600,69816816,16204,139876,2143.26,6527340,278173,0.0153226,1.98871,1.98871,0.261496
211924113,69816816,16729,314721,3754.49,15854700,509513,0.0119296,1.61894,1.61894,0.458774
211916036,69816816,707,909086,17059.9,41219800,2194390,0.018766,2.41384,2.41395,0.333527
211924141,69816816,16737,431684,9521.77,19450300,1223470,0.0220572,2.83418,2.87169,0.308049
211925438,69816816,17169,86086.7,2327.75,4837990,315329,0.0270396,3.66293,3.97528,0.642454
211922925,69816816,16401,559504,6431.95,30960500,811241,0.0114958,1.44993,1.44993,0.203581
211926947,69816816,111220724,552192,21033.9,29577900,2900240,0.0380916,5.25223,5.1283,0.505105
211920811,69816816,16052,1106190,48409.4,64949400,6495430,0.0437623,5.87189,5.83485,0.247584
211926961,69816816,111220730,252132,6719.62,10771800,888246,0.0266512,3.52293,3.39243,0.252276
211912285,69816816,67,104406,1080.07,5170240,138421,0.010345,1.32579,1.32586,0.14849
211923657,69816816,16587,45888.7,1169.1,2784920,170312,0.0254769,3.7114,3.63673,0.31365
211924262,69816816,16798,359549,7894.47,18833900,1053460,0.0219566,2.92996,2.95637,0.428345
211918166,69816816,10723,3355190,62376.3,192093000,9549240,0.018591,2.84611,2.83544,0.230245
211923045,69816816,16421,553205,15595.6,33453900,2298340,0.0281913,4.15459,4.16335,0.225284
211924078,69816816,16717,1476780,24103.8,79165100,3307730,0.0163219,2.23983,2.27013,0.460993
211919554,69816816,15813,2669270,59683.7,145716000,7720380,0.0223596,2.89232,2.83723,0.323304
211922255,69816816,16295,440093,2662.04,17751100,323732,0.0060488,0.735599,0.751532,0.628741
211920463,69816816,15983,4280650,138220,222447000,17873100,0.0322894,4.17533,4.08923,0.398352
211926283,69816816,17456,415911,8622.17,15113600,1137910,0.0207308,2.73594,2.71902,0.244625
211918684,69816816,15676,139573,1885.33,6741510,237834,0.0135078,1.70401,1.70396,0.038383
211913349,69816816,259,174431,1394.38,3666260,195477,0.00799387,1.12065,1.09921,0.672314
211922114,69816816,16274,95625,595.883,3925790,75136,0.00623146,0.785736,0.840934,0.606839
211924165,69816816,16754,2565850,50315.1,134917000,6778340,0.0196095,2.64176,2.67498,0.564242
211922606,69816816,16377,244768,4170.34,12645500,580089,0.0170379,2.36995,2.36993,0.206548
211917098,69816816,920,9829350,196039,612987000,28187600,0.0199443,2.86769,2.95026,0.350198
211923167,69816816,16460,531345,12183.2,29378400,1581270,0.0229289,2.97597,3.08232,0.266975
211918282,69816816,15596,1302670,17194.3,53368200,2082940,0.0131993,1.59898,1.56321,0.265525
211923358,69816816,16500,480673,8275,17531500,1105770,0.0172155,2.30047,2.18607,0.515532
211923681,69816816,16594,104907,2307.64,6290570,348206,0.0219971,3.31918,3.31918,0.311475
211925119,69816816,17062,934317,29671.3,47646400,4078040,0.0317572,4.36473,4.47956,0.296382
211927044,69816816,111220756,770947,31062.4,42243000,4248570,0.0402912,5.51085,5.34556,0.47379
211915501,69816816,613,518087,30548.5,34385200,4204630,0.058964,8.11569,8.13283,0.164278
211923282,69816816,16482,556875,9240.27,26369900,1194790,0.0165931,2.14553,2.13788,0.3934
211925139,69816816,17069,104907,2155.32,5705280,287127,0.020545,2.73697,2.73697,0.0632255
211918213,69816816,182305713,112289,4530.28,6509980,626885,0.040345,5.5828,5.84268,0.681127
211918910,69816816,15701,346596,4261.68,11290200,527773,0.0122958,1.52273,1.53741,0.486217
211925826,69816816,17358,77076.2,1219.31,2906560,161284,0.0158195,2.09252,2.09849,0.634998
211920327,69816816,15956,39741600,1114200,1851180000,146314000,0.028036,3.68162,3.63061,0.517037
211912309,69816816,77,67673.4,3223.48,3856050,432768,0.0476329,6.39496,6.40787,0.255997
211925244,69816816,17107,819266,22531.5,36738200,3073990,0.0275021,3.75213,3.5535,0.542911
211918216,69816816,15564,862871000,20269400,42596000000,2761890000,0.0234906,3.20081,3.1918,0.649029
211922246,69816816,16293,174856,3009.3,7249050,372807,0.0172101,2.13207,2.05325,0.304122
211916553,69816816,827,923999,33260,52328700,4199630,0.0359957,4.54506,4.5588,0.164451
211921494,69816816,16183,33450.3,633.934,1665260,81865.9,0.0189515,2.44739,0,0
211922312,69816816,16314,932576,18401.4,50456800,2521370,0.0197318,2.70366,2.68979,0.335751
211924075,69816816,16716,1476780,24103.8,79165100,3307730,0.0163219,2.23983,2.27013,0.460993
211913235,69816816,236,1613310,31578.9,79156200,4246280,0.019574,2.63203,2.58547,0.433963
211915054,69816816,513,70634.4,609.606,3406600,76166.3,0.00863044,1.07832,1.10055,0.177829
211923024,69816816,16417,200677,6020.58,11440600,784161,0.0300013,3.90757,3.94586,0.146473
211925818,69816816,17353,10473600,265394,440342000,35374400,0.0253392,3.37747,3.49215,0.559928
211915557,69816816,623,94326000,1420830,4468090000,184960000,0.015063,1.96086,1.91486,0.657087
211920160,69816816,15895,2003640,11726.5,69260900,1443210,0.00585258,0.720295,0.711341,0.542158
211926659,69816816,17584,174690,5697.67,9096030,773254,0.0326159,4.42643,4.42654,0.175455
211917268,69816816,974,1523730,68314.8,90670900,9148950,0.044834,6.00432,5.81532,0.28438
211918127,69816816,10697,582420,9320.5,29795800,1204260,0.0160031,2.06768,2.04299,0.275752
211916471,69816816,809,2698000,36496.6,141311000,4854160,0.0135272,1.79917,1.83383,0.409243
211915784,69816816,664,1291330,60823.1,67690500,8218490,0.0471011,6.36437,6.46158,0.369024
211917135,69816816,935,3179970,69102.1,155930000,9366180,0.0217305,2.94537,2.94547,0.379291
211913001,69816816,184,1415650,29096.4,61104400,4036230,0.0205533,2.85114,2.82328,0.556288
211918122,69816816,10695,513755,23968.3,29408000,3337350,0.0466531,6.496,6.36513,0.209494
211918541,69816816,15633,363236,4068.9,12236900,508736,0.0112018,1.40057,1.37858,0.405738
211918900,69816816,15700,34674.1,111.48,1257450,13711.1,0.00321509,0.395428,0,0
211924833,69816816,16910,69817,673.593,2833830,86562.8,0.00964798,1.23985,1.24016,0.204412
211924162,69816816,16752,2565850,50315.1,134917000,6778340,0.0196095,2.64176,2.67498,0.564242
211926769,69816816,17645,209724,1709.82,6919140,227756,0.00815273,1.08598,1.08575,0.622445
211920824,69816816,16054,1570690,83330.7,96616800,11171100,0.0530535,7.1122,7.11337,0.108183
211926683,69816816,17590,277490,3843.6,9934210,519439,0.0138513,1.87192,1.87103,0.276764
211912120,69816816,30,34936.6,71.473,1453480,8744.08,0.00204579,0.250284,0,0
211915442,69816816,605,915953,17901,32933400,2300720,0.0195436,2.51184,2.49419,0.454827
211915044,69816816,512,104179000,1884640,5968610000,279564000,0.0180903,2.68348,2.72855,0.4176
211919176,69816816,15739,495074000,12974300,24223200000,1757450000,0.0262068,3.54988,3.49733,0.656682
211926207,69816816,17436,134640,2204.41,3941870,287069,0.0163726,2.13213,2.13674,0.152368
211912614,69816816,141,5047080,52384.5,219004000,6450420,0.0103792,1.27805,1.28378,0.57118
211920263,69816816,15938,1927370,37103.1,80019400,4875800,0.0192506,2.52977,2.47711,0.480215
211913565,69816816,331,1452090,9499.01,55185800,1175770,0.0065416,0.809704,0.83663,0.759008
211918284,69816816,15597,99651.8,1260.34,3658090,153899,0.0126474,1.54436,1.53035,0.291878
211923222,69816816,16472,1224890,29688.8,62236200,3824880,0.0242379,3.12263,3.11701,0.398362
211922491,69816816,16351,32903.7,1194,1605580,158655,0.0362878,4.82181,0,0
211913439,69816816,281,405406,4669.36,12315800,756312,0.0115177,1.86557,1.78923,1.55877
211914516,69816816,463,8284580,245714,403200000,36980000,0.0296592,4.46371,4.4068,0.41707
211925473,69816816,17203,329809,6712.99,14099900,866271,0.0203541,2.62658,2.71826,0.255283
211922580,69816816,16366,1430250,21189.9,49270900,2822560,0.0148155,1.97348,1.93138,0.543279
211915220,69816816,559,963470,6545.67,37088600,830946,0.00679385,0.862452,0.886932,0.837559
211918275,69816816,15593,2022160,25539.8,84948000,3095540,0.0126299,1.53081,1.51333,0.258925
211918110,69816816,10689,4522860,39818.7,145206000,5736610,0.00880389,1.26836,1.42292,1.00964
211921826,69816816,16258,336549,6994.25,12997100,910017,0.0207823,2.70397,2.66828,0.353147
211927199,69816816,111220874,416320,8989.85,23933300,1213490,0.0215936,2.9148,3.06969,0.379058
211913457,69816816,288,1159420,42671.8,67791800,5657920,0.0368046,4.87998,4.94954,0.262958
211918299,69816816,15605,445577,7036.84,19877500,854153,0.0157927,1.91696,1.90566,0.205754
211922953,69816816,16405,209727,3480.66,11185800,442852,0.0165961,2.11156,2.11204,0.301018
211920552,69816816,16007,46637000,1275170,2204960000,169867000,0.0273425,3.64232,3.606,0.647648
211924786,69816816,16887,1558410,32648.5,74982200,4275500,0.0209499,2.7435,2.77328,0.407322
211925306,69816816,17135,34969,271.534,1545990,35248.5,0.00776499,1.00799,0,0
211917092,69816816,918,7564500,243987,344445000,31047800,0.0322542,4.10442,4.08797,0.371216
211925564,69816816,17246,772544,21364.4,33224200,2893010,0.0276546,3.74478,3.86572,0.307496
211920252,69816816,15934,1164530,31218.2,56555700,3937810,0.0268076,3.38146,3.35727,0.309254
211916810,69816816,868,88259.5,2821.11,5401330,396601,0.0319638,4.49358,4.67301,0.30721
211923898,69816816,16651,35290100,668631,1948750000,90058000,0.0189467,2.55194,2.60874,0.523137
211912203,69816816,42,76611.7,1184.17,3974980,153737,0.0154568,2.0067,2.05795,0.253099
211918336,69816816,15620,22707.4,119.809,554456,14769,0.0052762,0.650404,0,0
211925222,69816816,17099,179082,3488.89,8153580,473768,0.019482,2.64553,2.58918,0.335413
211925689,69816816,17296,19283.5,347.61,750965,45577.6,0.0180263,2.36355,0,0
211926500,69816816,17528,139593,5373.34,7397240,737237,0.0384928,5.28132,5.28117,0.0368854
211920493,69816816,15988,3704780,101806,161012000,13302300,0.0274795,3.59058,3.53296,0.47376
211913793,69816816,402,4180020,201621,242944000,28405700,0.0482345,6.79558,6.76215,0.451795
211927287,69816816,112892283,68361.5,910.97,2830610,113243,0.0133258,1.65654,1.65694,0.251695
211913355,69816816,260,264214,1533.76,6325000,185377,0.00580497,0.701617,0.733886,0.662801
211916144,69816816,757,139360,1621.92,6651420,204850,0.0116384,1.46993,1.46991,0.0914924
211923080,69816816,16433,3365530,94588.2,179456000,13648100,0.028105,4.05526,3.98189,0.457677
211917723,69816816,1050,805976,28933.1,44147000,3701480,0.0358983,4.59254,4.55156,0.274565
211926449,69816816,17510,126613,1866.12,2679060,245204,0.0147387,1.93664,1.91329,0.389901
211922999,69816816,16412,838438,16262.2,47443800,2116050,0.0193959,2.5238,2.52531,0.394971
211925482,69816816,17207,2392620,44554.2,88775000,5900180,0.0186215,2.46599,2.53053,0.600971
211919142,69816816,15731,417214,1593.21,13849900,198566,0.00381869,0.475933,0.476875,0.506926
211919623,69816816,15837,793040,12610.6,44271600,1802960,0.0159016,2.27348,2.28005,0.364384
211918057,69816816,1129,73446200,1432320,3617780000,190221000,0.0195016,2.58993,2.61631,0.644325
211924013,69816816,16694,10107200,229745,552934000,31053800,0.0227308,3.07245,3.08563,0.528791
211926324,69816816,17472,290812,2672.9,8183220,354903,0.00919116,1.22039,1.22481,1.04023
211922368,69816816,16328,5268050,80414.8,242517000,10430300,0.0152646,1.97992,1.93284,0.454784
211915718,69816816,651,1313200,46358.7,77438100,6267020,0.0353021,4.77232,5.05353,0.458852
211916588,69816816,834,2332240,50750.8,127997000,7076980,0.0217606,3.03442,3.08117,0.40716
211917120,69816816,930,1497690,28196,85804200,3650820,0.0188264,2.43764,2.51551,0.296897
211920499,69816816,15989,7010530,231210,312009000,29601900,0.0329804,4.22248,4.15523,0.478438
211918330,69816816,15618,124311,1544.34,5654520,187815,0.0124232,1.51085,1.50274,0.195869
211916528,69816816,821,3061050,98106.6,151204000,14603500,0.03205,4.77076,4.69674,0.461722
211923790,69816816,16633,843581,11067.4,38038900,1423610,0.0131196,1.68758,1.72636,0.546249
211915213,69816816,557,84065.5,625.865,3009140,80029.7,0.00744497,0.951992,1.00709,0.32795
211926221,69816816,17441,34969,976.525,2216490,139741,0.0279254,3.99613,0,0
211915233,69816816,567,455315000,12026700,22315100000,1630190000,0.0264141,3.58035,3.52514,0.656569
211922154,69816816,16278,34968.8,114.439,1487030,15139.4,0.00327259,0.432939,0,0
211925075,69816816,17044,1209390,50076.8,62367300,7055080,0.0414068,5.83359,5.89438,0.35381
211915515,69816816,616,586113,23234.2,35751900,3213260,0.0396412,5.48232,5.51925,0.146068
211915598,69816816,631,3855850,43782.4,117757000,5879420,0.0113548,1.5248,1.48114,1.24746
211922263,69816816,16298,279152,1006.71,11416700,122288,0.0036063,0.438067,0.438995,0.553221
211924448,69816816,16874,532552,10628.5,26708300,1422320,0.0199577,2.67077,2.59906,0.376703
211923982,69816816,16681,1460610,23655.6,78830400,3107880,0.0161957,2.12779,2.20917,0.594369
211925447,69816816,17176,582909,16692.9,25679400,2283400,0.0286373,3.91724,3.91147,0.310152
211926339,69816816,17481,469386,14488.3,26195200,1923890,0.0308666,4.09873,4.15562,0.246365
211912027,69816816,19,209644,5170.24,10941000,698669,0.024662,3.33264,3.33496,0.548751
211916872,69816816,880,384448,8522.64,22293500,1156360,0.0221685,3.00784,3.00757,0.257686
211925920,69816816,17392,594711,14190.2,21728500,1841450,0.0238606,3.09638,3.05588,0.148649
211922324,69816816,16317,932576,18401.4,50456800,2521370,0.0197318,2.70366,2.68979,0.335751
211923091,69816816,16437,3529080,73448.4,202733000,9935450,0.0208123,2.81531,2.87932,0.502532
211913549,69816816,327,380758,2847.96,15756100,358781,0.0074797,0.942281,0.95491,0.395276
211921582,69816816,16198,139876,2143.26,6527340,278173,0.0153226,1.98871,1.98871,0.261496
211924626,69816816,16876,6884850,154367,338887000,20461300,0.0224213,2.97193,3.00929,0.479763
211921003,69816816,16109,2313720,74192.1,98753300,9820340,0.0320662,4.2444,4.18739,0.53849
211911687,69816816,1,49098.2,429.735,1413450,53410,0.00875256,1.08782,1.13,0.316025
211923152,69816816,16456,279444,3584.72,16939100,481826,0.012828,1.72423,1.72442,0.116956
211919351,69816816,15784,9687460,178608,480987000,22761400,0.018437,2.34957,2.3098,0.427026
211926137,69816816,17405,69759.9,2201.04,4181900,307561,0.0315516,4.40886,4.40705,0.227338
211926465,69816816,17516,34969,1498.81,2090950,204950,0.0428612,5.86091,0,0
211925303,69816816,17134,548098,11757.5,23827500,1541990,0.0214514,2.81335,2.93869,0.3547
211917300,69816816,981,927130,4658.95,23646500,638632,0.00502513,0.688827,0.680874,0.451361
211923173,69816816,16461,797333,7280.56,36628600,965851,0.00913113,1.21135,1.20197,0.121761
211927244,69816816,111220902,48372.3,1696.24,2208460,222908,0.0350663,4.60817,4.61015,0.0674484
211925097,69816816,17051,583153,24631.7,30606900,3480940,0.0422389,5.96917,6.05607,0.310151
211926496,69816816,17527,244136,9366.5,13847100,1286220,0.0383659,5.26845,5.26677,0.172589
211926750,69816816,17638,279442,1978.58,8637340,263828,0.00708047,0.944126,0.943605,0.674064
211917341,69816816,997,865906000,20467000,43030900000,2790710000,0.0236365,3.22288,3.21584,0.639227
211925413,69816816,17154,996909,21210.1,37501700,2821260,0.0212758,2.83,2.92602,0.617868
211912248,69816816,56,9206350,181263,471273000,23282100,0.0196889,2.52892,2.51995,0.437667
211920512,69816816,15994,978294,38588.6,46598200,4974960,0.0394448,5.08534,4.98246,0.28996
211913683,69816816,368,34969,1259.1,1925920,158276,0.0360062,4.52618,0,0
211918529,69816816,15631,193372,3512.92,9348050,430641,0.0181666,2.22701,2.16316,0.244663
211923586,69816816,16564,696884,13595.9,38740700,1887210,0.0195096,2.70806,2.74017,0.530306
211924042,69816816,16706,1974080,34512.6,104697000,4568120,0.0174829,2.31405,2.37969,0.533377
211914812,69816816,485,44046100,673111,2233400000,88307000,0.015282,2.00488,1.94884,0.678083
211920549,69816816,16004,46637000,1275170,2204960000,169867000,0.0273425,3.64232,3.606,0.647648
211923881,69816816,16640,104809,477.937,4199260,59313,0.00456009,0.565918,0.566029,0.183096
211915492,69816816,612,1900840,36017.5,86648300,4962330,0.0189482,2.61059,2.55186,0.56835
211923270,69816816,16480,568223,8559.46,30687700,1105860,0.0150636,1.94617,2.00264,0.220815
211924015,69816816,16695,842500,11367.1,45525600,1478690,0.0134922,1.75512,1.87115,0.519523
211918092,69816816,10678,3633230,75874.5,233167000,11710600,0.0208835,3.22319,3.27413,0.25345
211913045,69816816,197,104907,448.927,4188960,56213.4,0.00427928,0.535841,0.535841,0.270583
211923956,69816816,16672,257080,3866.93,13616800,513935,0.0150417,1.99912,2.10267,0.645579
211925043,69816816,17033,1555490,57956.4,83461500,8202240,0.0372592,5.27308,5.08059,0.529119
211912513,69816816,127,1039600,33857.8,61783900,4916140,0.0325679,4.72886,4.82513,0.412969
211917831,69816816,1079,878266,8152.76,40204700,1079470,0.00928279,1.22909,1.22453,0.167403
211920314,69816816,15953,301738,2787.4,9433700,339792,0.00923781,1.12611,1.17023,0.453105
211914345,69816816,438,243219,6540.32,12569600,932043,0.0268906,3.83211,3.85868,0.37742
211918303,69816816,15607,340826,6198.4,14649400,748176,0.0181864,2.19518,2.19458,0.268358
211925653,69816816,17283,753815,12803.8,30333800,1694410,0.0169854,2.24778,2.28159,0.647656
211922259,69816816,16297,440093,2662.04,17751100,323732,0.0060488,0.735599,0.751532,0.628741
211915483,69816816,610,1581780,50750.5,99576200,7144170,0.0320845,4.51655,4.4536,0.250709
211918067,69816816,1132,7524050,182772,339716000,24752000,0.0242916,3.28972,3.28593,0.511273
211925696,69816816,17298,877320,34761.1,48744600,4707620,0.0396219,5.36591,5.35113,0.351224
211918319,69816816,15612,28843.5,202.904,786845,24862.4,0.00703467,0.861975,0,0
211924914,69816816,16967,8015130,159917,382748000,21283400,0.0199519,2.6554,2.81488,0.607058
211916174,69816816,767,5255370,175657,270633000,23536400,0.0334243,4.47853,4.41811,0.378212
211915247,69816816,577,924112,24331.2,44966600,3302830,0.0263293,3.57406,3.51001,0.332867
211927113,69816816,111220796,34969,794.106,2102310,109049,0.0227089,3.11846,0,0
211923616,69816816,16573,139876,1879.33,9844870,274840,0.0134357,1.96488,1.96488,0.233235
211927175,69816816,111220856,742518,19931,29753000,2637540,0.0268424,3.55215,3.65548,0.280092
211913498,69816816,307,1823620,25159.1,63214600,3266230,0.0137962,1.79107,1.8469,0.479667
211924813,69816816,16900,489138,15329.8,27012000,2021540,0.0313405,4.13287,4.13126,0.286254
211925233,69816816,17104,695296,25864,37209300,3644550,0.0371986,5.24173,5.09869,0.55317
211919634,69816816,15842,6737620,85263,311133000,11066200,0.0126548,1.64245,1.60988,0.633629
211927106,69816816,111220792,1167540,50420.6,59274100,6834120,0.0431852,5.85342,5.90544,0.260107
211918042,69816816,1126,34967.3,196.13,1595690,26619.7,0.00560897,0.761275,0,0
211925544,69816816,17234,282652,9976.85,16478600,1347940,0.0352973,4.76892,5.02344,0.351011
211925193,69816816,17088,68531.6,867.762,2983690,108597,0.0126622,1.58463,1.58465,0.0692691
211926612,69816816,17571,235530,5894.83,9460440,796900,0.0250279,3.38343,3.33229,0.459618
211923978,69816816,16678,11614400,223507,668139000,29846300,0.0192439,2.56976,2.65823,0.460623
211919008,69816816,15717,69902.4,192.463,2388490,25485.8,0.00275332,0.364592,0.364467,1.05425
211920869,69816816,16068,4103340,145818,211426000,19019900,0.0355364,4.63523,4.45135,0.431216
211915843,69816816,677,1665970,81642.4,96062700,10600700,0.049006,6.36306,6.36188,0.134305
211920716,69816816,16043,453072,16304.3,26002400,2162410,0.0359861,4.77277,4.68617,0.196508
211918850,69816816,15695,34936.2,366.842,1702320,45911,0.0105003,1.31414,0,0
211915139,69816816,533,2232890,77744.4,125354000,11544700,0.0348179,5.17029,5.10881,0.51391
211918309,69816816,15609,420609,4980.87,16314200,612824,0.011842,1.45699,1.40952,0.214887
211915237,69816816,573,208356,10821.5,13834400,1496450,0.0519373,7.18218,7.18986,0.125731
211919433,69816816,15790,34612.7,427.974,1679270,54234.7,0.0123646,1.5669,0,0
211920244,69816816,15930,13765200,275959,575646000,35900100,0.0200475,2.60804,2.51858,0.598559
211925765,69816816,17324,221268,4113.29,9801000,538446,0.0185896,2.43346,2.44138,0.214807
211917854,69816816,1084,1963870,39327.5,95861500,5334650,0.0200255,2.71639,2.69715,0.673684
211925275,69816816,17121,423566,13730.3,19230000,1915570,0.032416,4.52249,4.59521,0.269891
211926390,69816816,17497,751233,18155.2,27651800,2386580,0.0241672,3.17689,3.26824,0.342045
211912343,69816816,90,89114.7,1386.54,4381390,181325,0.015559,2.03474,2.03115,0.0768086
211919319,69816816,15779,314442,4954.54,16356800,661826,0.0157566,2.10476,2.10577,0.383907
211924150,69816816,16740,393732,10769.3,18512200,1419910,0.0273518,3.60628,3.6347,0.44615
211924202,69816816,16774,458746,7673.14,23868100,1016690,0.0167263,2.21624,2.30849,0.652393
211918626,69816816,15669,2969790,43731.4,123113000,5459250,0.0147254,1.83826,1.79032,0.64541
211922204,69816816,16285,767269,6739.96,32576900,830184,0.00878436,1.082,1.10785,0.719736
211924918,69816816,16970,1785360,55232.8,93093000,7569520,0.0309365,4.23977,4.30944,0.444688
211925448,69816816,17178,582909,16692.9,25679400,2283400,0.0286373,3.91724,3.91147,0.310152
211920207,69816816,15914,14629500,180382,497246000,24294500,0.01233,1.66065,1.57484,0.967113
211920424,69816816,15975,1805990,40413.6,95487200,5475840,0.0223776,3.03205,3.09691,0.314591
211913663,69816816,359,1746960,23277.2,91888900,3119390,0.0133244,1.78561,1.82972,0.450623
211912498,69816816,123,378671,10712.3,19177900,1430050,0.0282892,3.77651,3.73072,0.3417
211915384,69816816,597,2422630,74591.7,130761000,9644400,0.0307895,3.98096,3.95963,0.330007
211919647,69816816,15844,2367210,28155.8,101172000,3538010,0.0118941,1.49459,1.45002,0.519966
211926966,69816816,111220732,93955.6,2048.04,4887860,268116,0.021798,2.85364,2.88161,0.211689
211920595,69816816,16022,7011890,39748,164360000,5510740,0.00566865,0.785914,0.718208,1.26748
211924235,69816816,16788,80496.7,842.365,3621600,108410,0.0104646,1.34677,1.34552,0.0477202
211915623,69816816,635,567652,22807.2,33497700,3206270,0.0401781,5.64831,5.58792,0.224795
211916134,69816816,754,7596330,97328.5,265012000,12628800,0.0128126,1.66248,1.65099,0.666561
211912571,69816816,137,870514,11466,38343700,1456090,0.0131715,1.67268,1.67104,0.454483
211919571,69816816,15821,8479100,92727.1,353610000,11798100,0.010936,1.39144,1.35836,0.454057
211915899,69816816,691,574771,20515.2,33338300,2775260,0.0356928,4.82847,5.03807,0.450127
211919508,69816816,15795,1009510,18007.8,46121000,2231950,0.0178381,2.21091,2.21264,0.148043
211923788,69816816,16632,1438730,21232.1,69560100,2777510,0.0147576,1.93053,1.97833,0.555081
211918168,69816816,10725,3235770,56290.8,181872000,8553430,0.0173964,2.6434,2.63814,0.320889
211925795,69816816,17338,2281350,28589,90237700,3678510,0.0125316,1.61242,1.61144,0.328373
211918734,69816816,15682,70605.3,469.396,1430920,58286.2,0.00664816,0.825521,0.830275,0.308971
211925417,69816816,17158,3773760,101221,163442000,13878700,0.0268222,3.67769,3.52483,0.724889
211926808,69816816,111220634,416925,9109.85,19755700,1189640,0.0218501,2.85338,2.81846,0.187294
211924726,69816816,16882,1075370,32479.3,59970500,4413770,0.0302029,4.10441,4.06327,0.355607
211923722,69816816,16608,257322,4875.29,14248600,645394,0.0189463,2.50812,2.50503,0.48593
211924001,69816816,16688,4764090,99339,274432000,13463200,0.0208516,2.82598,2.90825,0.433129
211918188,69816816,10734,2417320,35101,151745000,4919960,0.0145206,2.03529,2.13754,0.429504
211924220,69816816,16784,194960,2565.07,9867780,342610,0.0131569,1.75734,1.75305,0.474295
211926720,69816816,17605,19494.5,579.694,799669,78313.6,0.0297363,4.01722,0,0
211915230,69816816,566,1916270,50486.5,74748800,6451920,0.0263463,3.36692,3.39946,0.448252
211917111,69816816,928,15802200,282161,923099000,42124900,0.0178558,2.66576,2.65497,0.403031
211926188,69816816,17426,2581700,86867.6,125399000,11549200,0.0336474,4.47348,4.49992,0.323688
211927048,69816816,111220762,525758,15671.1,22688700,2056120,0.0298066,3.91078,3.79707,0.213808
