id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212443377,69837499,963,50394.5,670.706,1453380,96681.9,0.0133091,1.9185,0,0
212440788,69837499,100,1119010,9078.98,49370900,1210010,0.00811342,1.08132,1.08132,0.574207
212450362,69837499,111220766,797122,7041.99,39110200,941528,0.00883428,1.18116,1.21594,0.356342
212448538,69837499,17009,244783,2200.67,12111800,308042,0.0089903,1.25843,1.25843,0.342871
212442707,69837499,704,384659,17536.3,23015600,2441530,0.0455891,6.34726,6.34726,0.379915
212450346,69837499,111220720,104490,1207.77,5137100,165942,0.0115587,1.58811,1.58915,0.256788
212442485,69837499,645,47563600,189214,2866210000,26477200,0.00397812,0.556671,0.559546,0.701747
212450272,69837499,17603,33018.7,400.702,1127350,54858.5,0.0121356,1.66144,0,0
212443561,69837499,1041,8180240,51160.1,393445000,7953260,0.00625411,0.972253,0.972492,0.704023
212450307,69837499,111220624,22913.3,226.971,1095960,32584.5,0.00990564,1.42208,0,0
212442425,69837499,609,349690,2127.19,19397100,281330,0.00608308,0.804513,0.804513,0.617989
212444071,69837499,10726,308158,1050.23,18319400,143624,0.00340809,0.466072,0.467771,0.160797
212445215,69837499,15947,1606120,8385.2,79311300,1129290,0.00522079,0.703116,0.704604,0.993645
212440747,69837499,71,69938,595.663,4100200,80751.1,0.00851702,1.15461,1.15461,0.151105
212443507,69837499,1018,139876,2719.88,8603320,360104,0.0194449,2.57445,2.57445,0.607341
212447419,69837499,16632,1267530,5414.3,66269000,707376,0.00427155,0.558076,0.562773,0.559682
212447588,69837499,16697,4554260,24855.4,263504000,3256370,0.00545761,0.715018,0.716466,0.405744
212444187,69837499,15592,1433730,4303.16,77715900,582869,0.00300138,0.406541,0.406541,0.759714
212446377,69837499,16274,168438,959.841,9126400,128193,0.00569849,0.761072,0.773554,0.670466
212450237,69837499,17590,279752,1509.09,7595450,199979,0.0053944,0.714842,0.714842,0.450972
212450225,69837499,17579,174845,1026.64,6657930,135511,0.00587172,0.775035,0.775035,0.245684
212441596,69837499,358,103756,1170.46,5644800,159483,0.0112808,1.5371,1.53697,0.0604973
212448691,69837499,17062,995435,10874.7,50681700,1460470,0.0109246,1.46716,1.47036,0.26768
212441146,69837499,235,942481,20834.7,38822200,2929440,0.0221063,3.10822,3.34093,0.358615
212441608,69837499,362,3487280,32993.7,215513000,4422890,0.00946116,1.26829,1.26748,0.396381
212442511,69837499,657,1818150,20340.8,81359400,2692320,0.0111876,1.4808,1.48073,0.632001
212441262,69837499,274,1164640,25328.3,76111900,3475300,0.0217477,2.98401,3.02958,0.34447
212441716,69837499,411,1350300,8148.88,71194200,1095070,0.00603486,0.810982,0.774502,0.648157
212449355,69837499,17253,2466040,25432.9,120022000,3420760,0.0103133,1.38715,1.42632,0.288496
212441370,69837499,281,541050,1166.53,13920200,159321,0.00215605,0.294466,0.306592,0.776202
212449584,69837499,17333,594473,7585.73,30218200,1041180,0.0127604,1.75144,1.75144,0.367912
212447515,69837499,16672,291281,1491.42,16028600,193882,0.00512021,0.665617,0.696786,0.374687
212444277,69837499,15623,5027600,25601.5,246003000,3574370,0.00509219,0.71095,0.704697,0.903675
212441253,69837499,269,279752,4789.05,15521400,671117,0.0171189,2.39897,2.39897,0.172342
212445752,69837499,16092,34969,1044.46,2182720,139195,0.0298682,3.98054,0,0
212449394,69837499,17268,943019,12760.8,46099400,1779180,0.0135318,1.88668,1.88532,0.420208
212448350,69837499,16930,599889,5200.88,30163600,714097,0.00866974,1.19038,1.27123,0.538145
212442550,69837499,676,349690,2860.47,20306000,398637,0.00818001,1.13997,1.13997,0.747915
212450361,69837499,111220764,34969,231.969,1587960,31588.7,0.00663356,0.903335,0,0
212447858,69837499,16766,209266,744.853,11908500,96563.3,0.00355937,0.461439,0.461411,0.217329
212442403,69837499,599,1538640,19239.7,96269400,2592990,0.0125044,1.68525,1.68525,0.42886
212448925,69837499,17107,665556,3093.83,32408700,417693,0.0046485,0.627586,0.48743,0.47638
212449765,69837499,17405,69938,1438.71,3578740,197979,0.0205713,2.83078,2.83078,0.359998
212442534,69837499,669,24970800,477244,1448440000,65225300,0.0191121,2.61206,2.60611,0.481145
212446507,69837499,16353,6038180,47292,327299000,6291300,0.00783216,1.04192,1.04289,0.483373
212441088,69837499,191,1535580,16556.9,93613500,2218880,0.0107822,1.44498,1.44662,0.182944
212443445,69837499,989,881435,6990.33,46762800,951410,0.00793062,1.07939,1.09689,0.365636
212443553,69837499,1038,5105470,132754,338631000,17772500,0.0260023,3.48107,3.48107,0.194487
212449956,69837499,17451,629442,10139,31154600,1406300,0.0161079,2.23419,2.23419,0.278161
212441209,69837499,258,7117540,29298.5,392398000,3886990,0.00411638,0.546114,0.545305,1.13337
212443346,69837499,950,699380,12247.4,43519700,1629200,0.0175119,2.32949,2.32949,0.288883
212443541,69837499,1033,2881160,21595.4,163467000,3049760,0.00749539,1.05852,1.0608,0.45489
212441132,69837499,226,2127850,10368.6,126050000,1423340,0.00487283,0.668911,0.695929,0.507673
212445899,69837499,16136,3243260,18345.3,166760000,2482590,0.00565642,0.765462,0.769379,0.645558
212445114,69837499,15913,8562500,46799.9,471334000,6459560,0.00546568,0.754401,0.775005,0.592745
212446012,69837499,16171,4114700,28505.8,215802000,3867940,0.00692778,0.940029,0.936816,0.700436
212443244,69837499,910,206107,8310.71,14107600,1123030,0.0403223,5.44879,5.44215,0.143092
212440704,69837499,1,68379.2,393.179,3246550,52635.3,0.00574998,0.769757,0.77037,0.064076
212447542,69837499,16683,673819,2916.74,38250600,378930,0.00432867,0.562362,0.569527,0.456182
212444004,69837499,10687,3809370,29251,203170000,4619570,0.00767868,1.21269,1.21303,0.652487
212444369,69837499,15664,302026,816.431,14747000,111275,0.00270318,0.368428,0.383223,0.374768
212442168,69837499,510,221276,7836.86,14870500,1038930,0.0354167,4.69518,4.79387,0.167186
212445086,69837499,15902,387378,4193.48,20813900,579233,0.0108253,1.49527,1.49631,0.480293
212445743,69837499,16089,34969,1022.59,2171490,133880,0.0292429,3.82854,0,0
212446848,69837499,16436,1539990,11126.9,86607400,1523100,0.0072253,0.989033,0.991383,0.209431
212448335,69837499,16920,59542900,321770,3292710000,46686900,0.005404,0.78409,0.781323,0.557555
212442205,69837499,523,1955910,12919,110682000,1768650,0.00660512,0.904259,0.904871,0.644369
212444255,69837499,15612,34474.5,275.934,1496500,38631,0.00800401,1.12057,0,0
212445602,69837499,16024,9070230,107196,439911000,14416100,0.0118185,1.58938,1.57888,0.474178
212441153,69837499,239,4275730,26832.4,228353000,3730940,0.00627553,0.872587,0.851875,0.975922
212442455,69837499,623,102464000,736350,5805000000,98654100,0.00718641,0.962816,0.97658,0.776579
212445007,69837499,15848,798419,6139.42,40415600,849355,0.00768948,1.0638,1.03843,0.721526
212449479,69837499,17300,944516,11431.9,50560100,1575930,0.0121035,1.66851,1.64996,0.435002
212446516,69837499,16360,1412710,11688,79345200,1550930,0.00827342,1.09783,1.10115,0.450424
212448369,69837499,16938,50941600,265546,2812740000,38811700,0.00521275,0.761887,0.757465,0.53725
212448945,69837499,17113,586832,6661.54,30063800,892530,0.0113517,1.52093,1.53942,0.447595
212446501,69837499,16349,1746740,14340.4,96673300,1923530,0.00820983,1.10121,1.11992,0.588575
212446514,69837499,16359,548878,3316.12,29082200,443172,0.00604163,0.807415,0.819956,0.761662
212446948,69837499,16469,2106690,16306,119261000,2166600,0.00774011,1.02844,1.02341,0.581641
212440734,69837499,52,734349,18690.6,38547800,2524870,0.0254519,3.43824,3.43824,0.550808
212445734,69837499,16085,478034,6861.96,27920800,936199,0.0143545,1.95844,1.93903,0.575753
212446300,69837499,16255,275585,1887.53,16332700,256313,0.00684919,0.930069,0.928148,0.283859
212448296,69837499,16895,308922,3307.9,14804300,439548,0.0107079,1.42285,1.37094,0.35818
212448904,69837499,17098,857973,4482.43,38582300,597967,0.00522444,0.696953,0.711924,0.51977
212445907,69837499,16138,774356,7132.67,40588900,955657,0.0092111,1.23413,1.237,0.497445
212447566,69837499,16690,3299200,23145.3,195508000,3067120,0.00701542,0.929657,0.945966,0.38185
212441472,69837499,313,87037600,566651,4725500000,78597500,0.00651042,0.90303,0.902263,1.14944
212441241,69837499,267,103788,1951.09,6404480,262787,0.0187988,2.53197,2.53336,0.0931085
212449556,69837499,17318,5210780,54615.5,217888000,7479280,0.0104812,1.43535,1.43791,0.503764
212444157,69837499,15584,209814,453.624,10832100,60538.8,0.00216203,0.288536,0.288536,0.190744
212444803,69837499,15813,3206200,15083.7,190851000,2000610,0.00470454,0.62398,0.629278,0.592458
212442449,69837499,620,626771,26505.1,41599400,3649470,0.0422883,5.82265,5.82626,0.191935
212449086,69837499,17178,451169,4173.16,21569500,558615,0.00924967,1.23815,1.43696,0.345079
212450374,69837499,111220800,788952,17238.7,39527600,2382990,0.0218502,3.02046,3.19569,0.298566
212444382,69837499,15670,347914,651.57,15517600,88178.5,0.00187279,0.253449,0.253088,0.298398
212445659,69837499,16051,379901,5532.22,14896300,718332,0.0145623,1.89084,1.8735,0.646368
212444788,69837499,15809,5320960,35009.8,309120000,4721330,0.0065796,0.887307,0.880552,0.705873
212445291,69837499,15966,187549,1480.82,12967400,202321,0.00789565,1.07877,1.09021,0.208114
212445641,69837499,16042,2041140,51025.8,137170000,6994720,0.0249987,3.42686,3.40013,0.281825
212443029,69837499,861,939012,7261.67,47803300,987839,0.00773331,1.052,1.04917,0.93515
212447441,69837499,16641,69938,69.0238,3204550,9138.2,0.000986929,0.130661,0.130661,0.334386
212449386,69837499,17265,100021,545.235,3522210,73005.5,0.0054512,0.729901,0,0
212445665,69837499,16053,559504,16089.7,31681500,2101140,0.0287571,3.75537,3.75537,0.398073
212446620,69837499,16376,37545000,293825,2200590000,39489000,0.00782594,1.05178,1.05458,0.593748
212448414,69837499,16962,397939,5560.13,21222800,753242,0.0139723,1.89286,1.94422,0.170951
212445773,69837499,16099,104907,2149.06,6637080,298168,0.0204854,2.84221,2.84221,0.430979
212447468,69837499,16656,209814,472.167,12282100,61367.9,0.00225041,0.292487,0.292487,0.111137
212440743,69837499,66,31195.2,334.86,1703330,44150.3,0.0107343,1.41529,0,0
212450184,69837499,17549,992957,11560.8,44267300,1557590,0.0116428,1.56864,1.51541,0.421232
212440742,69837499,64,377530,1090.37,16675900,148794,0.00288818,0.394126,0.393704,0.401001
212442475,69837499,636,1993110,19669.9,125072000,2631850,0.00986894,1.32048,1.32047,0.445938
212443317,69837499,935,3287090,85452.3,203326000,12273300,0.0259964,3.7338,3.7338,0.494374
212440709,69837499,9,1865040,49200.6,127570000,6620750,0.0263805,3.54993,3.46918,0.177201
212444439,69837499,15686,3510400,14980.6,121638000,2077520,0.00426749,0.59182,0.590656,0.945587
212446282,69837499,16250,1462800,8849.05,84145800,1207170,0.00604938,0.825242,0.823751,0.596308
212450198,69837499,17559,131595,1009.9,5413170,135552,0.00767433,1.03007,0.898399,0.345025
212450372,69837499,111220796,34969,312.137,1624400,42655.9,0.0089261,1.21982,0,0
212445723,69837499,16081,433567,3917.26,24838400,524283,0.00903495,1.20923,1.18772,0.729234
212448364,69837499,16936,79780.2,791.167,4015090,110563,0.00991683,1.38584,1.37894,0.124166
212445130,69837499,15923,2515260,22316.3,128065000,3069970,0.00887236,1.22054,1.27209,0.49598
212442189,69837499,518,8278250,98665.3,453406000,13325200,0.0119186,1.60966,1.60851,0.896656
212443538,69837499,1031,856442,8146.47,43528200,1081560,0.009512,1.26285,1.25687,0.263208
212446225,69837499,16230,244382,1477.36,13761800,204060,0.00604528,0.835005,0.834379,0.631454
212448430,69837499,16968,1871420,21817.4,97789000,2991230,0.0116582,1.59838,1.56292,0.347323
212450387,69837499,111220848,349231,6127.16,20824500,854515,0.0175447,2.44685,2.44471,0.442817
212443009,69837499,851,1499640,8082.16,87681900,1088120,0.00538941,0.72559,0.729413,0.561451
212445967,69837499,16149,69938,1500.19,4595600,218441,0.0214503,3.12336,3.12336,0.437836
212440710,69837499,10,7429490,33045.5,423749000,4400600,0.00444788,0.592315,0.594574,0.557526
212447686,69837499,16707,624876,3502.81,34517300,458195,0.00560561,0.733257,0.731544,0.275264
212441828,69837499,463,10610100,52155.4,580098000,7407880,0.00491566,0.698195,0.696084,0.413237
212450134,69837499,17515,34969,656.817,1597580,85178.9,0.0187828,2.43584,0,0
212450283,69837499,17620,769252,776.88,7877860,99439.4,0.00100992,0.129268,0.12926,1.12484
212441021,69837499,165,2552740,28137.4,121360000,4184680,0.0110224,1.63929,1.63929,1.28774
212448392,69837499,16954,713609,7464.15,38046600,1053560,0.0104597,1.47638,1.48351,0.358839
212446095,69837499,16186,4038440,42049.2,221674000,5618600,0.0104122,1.39128,1.38178,0.552186
212446964,69837499,16474,557955,6350.61,33302000,853796,0.0113819,1.53022,1.52988,0.438256
212448454,69837499,16975,805033,8680.96,41803500,1178310,0.0107834,1.46368,1.45832,0.168302
212447384,69837499,16616,1133430,4722.5,62219400,614347,0.00416655,0.542023,0.539706,0.531179
212442360,69837499,585,407757,1034.86,22137300,141830,0.00253793,0.34783,0.339625,1.27999
212447571,69837499,16691,618357,6647,37315300,888120,0.0107494,1.43626,1.49871,0.433223
212442772,69837499,729,279752,10358.7,17729100,1377370,0.037028,4.92353,4.92353,0.177827
212444666,69837499,15762,2028200,6325.59,113337000,839514,0.00311882,0.413921,0.413922,0.666443
212441398,69837499,290,14785500,83137.6,834188000,11226900,0.0056229,0.759319,0.773504,0.6309
212446673,69837499,16394,524535,2890.16,29565000,400801,0.00550994,0.764107,0.764107,0.212807
212447871,69837499,16771,871510,3808.82,46923300,508647,0.00437037,0.583638,0.593642,0.478361
212441835,69837499,467,8104740,69357.8,449882000,9523410,0.00855768,1.17504,1.17475,0.498764
212449925,69837499,17440,1816630,24921.6,76779500,3437650,0.0137186,1.89232,1.91516,0.404008
212449243,69837499,17242,908293,8078.05,44466900,1080050,0.00889366,1.1891,1.24093,0.350656
212440955,69837499,136,5130640,62420.4,264082000,8506880,0.0121662,1.65806,1.74271,0.484457
212441990,69837499,486,3740910,21173.1,204340000,2973710,0.00565989,0.794917,0.793769,0.350286
212442413,69837499,604,419628,2993.6,21372600,410183,0.00713395,0.977491,0.977491,0.138391
212444598,69837499,15726,139876,738.85,5392470,96614,0.00528218,0.690712,0.690712,0.216137
212446735,69837499,16409,14878800,127748,871838000,17098000,0.00858592,1.14915,1.1554,0.583063
212444458,69837499,15690,139275,186.408,2073960,26395.6,0.00133842,0.189522,0.189259,1.36168
212443473,69837499,1005,209814,7164.38,12813100,948349,0.0341464,4.51995,4.51995,0.134306
212446368,69837499,16272,442080,2907.3,24629400,381821,0.00657641,0.863691,0.791569,0.278308
212448912,69837499,17101,764008,9197.87,40823100,1245540,0.012039,1.63027,1.63442,0.560254
212442918,69837499,800,832879,38714.3,52750300,5333050,0.0464826,6.40315,6.40824,0.176851
212443979,69837499,10675,5547580,33085.2,337391000,4814190,0.00596391,0.867801,0.87195,0.442417
212445717,69837499,16079,602721,5859.99,34477900,777032,0.00972256,1.28921,1.32647,0.498049
212446445,69837499,16300,34969,537.308,2074070,74376.1,0.0153653,2.12691,0,0
212441501,69837499,322,58200400,1063740,3294680000,142891000,0.0182771,2.45515,2.45617,0.582388
212447704,69837499,16711,148319,915.74,7829290,117580,0.00617411,0.792748,0.792259,0.151423
212448515,69837499,16998,314721,3846.24,17456600,554417,0.0122211,1.76161,1.76161,0.322637
212441969,69837499,479,710649,3768.31,38611400,539183,0.00530263,0.758719,0.76109,0.351769
212446198,69837499,16224,174845,868.779,9364260,118809,0.00496885,0.679511,0.679511,0.830025
212447170,69837499,16543,174845,655.681,9543850,85509.4,0.00375007,0.489058,0.489058,0.260416
212441264,69837499,275,10988700,52777.2,589472000,7110480,0.00480287,0.647072,0.64599,1.12089
212450269,69837499,17596,1198180,3743.46,18377700,503197,0.0031243,0.419969,0.434436,1.16394
212445728,69837499,16083,5913450,126929,364269000,17547000,0.0214644,2.96731,2.95838,0.559507
212442769,69837499,727,454597,4599.47,24551200,603285,0.0101177,1.32708,1.32708,0.508702
212443591,69837499,1050,941591,15938.7,58131700,2144070,0.0169274,2.27707,2.27537,0.438495
212445135,69837499,15925,767426,12358.5,48106600,1683280,0.0161038,2.19342,2.17499,0.347911
212440766,69837499,90,80211.7,692.572,4017240,91700.8,0.0086343,1.14323,1.10668,0.308734
212441159,69837499,241,918768,8239.69,41208800,1128500,0.00896819,1.22828,1.20612,0.505352
212445673,69837499,16058,19350400,748083,1153070000,102625000,0.0386598,5.30351,5.31645,0.437362
212444065,69837499,10723,3342290,14860.7,202687000,2078230,0.00444625,0.621798,0.627587,0.274267
212448493,69837499,16992,174517,1721.64,9069450,240180,0.00986517,1.37626,1.37631,0.152669
212443584,69837499,1048,7435280,88356.4,336760000,12081500,0.0118834,1.62488,1.62544,0.442313
212446597,69837499,16364,1827890,14254.6,98523400,1886160,0.0077984,1.03188,1.01592,0.395986
212447773,69837499,16734,174845,1122.84,8947500,151903,0.00642189,0.868788,0.868788,0.403263
212440741,69837499,63,69938,766.661,4213380,105787,0.010962,1.51258,1.51258,0.510776
212447943,69837499,16811,104907,1280.8,5840610,196120,0.0122089,1.86947,1.86947,0.494129
212449910,69837499,17433,755878,13013.4,39696800,1817280,0.0172163,2.40419,2.53292,0.358738
212449732,69837499,17392,699014,10389.6,33893000,1437420,0.0148632,2.05635,2.05587,0.320757
212442652,69837499,689,103441,716.964,4910510,98753.3,0.00693112,0.95468,0.954311,0.101098
212449801,69837499,17419,900885,11504.5,50326400,1579760,0.0127702,1.75356,1.70312,0.43799
212440706,69837499,4,10521000,54464.6,562266000,7179070,0.00517676,0.682358,0.688589,0.385584
212442712,69837499,706,279542,1378.54,14891500,197286,0.00493143,0.705747,0.70536,0.896566
212445853,69837499,16121,10577700,39683.1,590389000,5498390,0.00375158,0.519809,0.525176,0.512813
212447189,69837499,16549,69938,358.007,4068600,48124.5,0.00511892,0.688102,0.688102,0.267118
212441727,69837499,415,5929820,34741,309603000,4776160,0.00585868,0.805448,0.800155,0.877805
212446107,69837499,16192,1304390,10077.8,64263300,1347770,0.00772607,1.03326,1.03368,0.671267
212442760,69837499,724,209814,1827.95,12644900,254399,0.00871224,1.2125,1.2125,0.407304
212443370,69837499,961,21390100,442285,1145410000,62072100,0.0206771,2.90191,2.93088,0.71118
212445697,69837499,16069,4506030,121587,285593000,16221700,0.0269832,3.59999,3.60998,0.323547
212448289,69837499,16891,314721,11233.5,18915700,1781800,0.0356934,5.66153,5.66153,0.560908
212449358,69837499,17256,1467880,16146.4,73453900,2178710,0.0109999,1.48426,1.48287,0.291664
212446998,69837499,16493,421396,3579.17,23572100,476396,0.00849362,1.13052,1.24249,0.56809
212442537,69837499,670,2791960,20476.5,115810000,2786400,0.0073341,0.998007,1.00391,0.612761
212447016,69837499,16527,34969,135.133,2075790,18052.3,0.00386437,0.516238,0,0
212442150,69837499,502,11073300,121321,611185000,16382200,0.0109562,1.47944,1.47737,0.87982
212445819,69837499,16111,769318,22093.5,43448900,2939840,0.0287183,3.82136,3.82136,0.476637
212446184,69837499,16217,944163,3833.56,50437400,520653,0.00406027,0.551444,0.551444,0.833845
212446795,69837499,16422,1032370,9777.32,61052500,1367270,0.00947078,1.32441,1.30998,0.787864
212448072,69837499,16868,1290870,19557.1,73028700,3136880,0.0151503,2.43005,2.37419,0.893113
212446243,69837499,16239,932465,5422.59,54554700,739078,0.00581533,0.792607,0.789034,0.548728
212447318,69837499,16596,791403,3426.59,44043000,447597,0.00432977,0.565575,0.573962,0.401868
212441762,69837499,434,2239300,24816.1,110336000,3421200,0.0110821,1.5278,1.49944,0.740665
212447446,69837499,16647,69938,69.0238,3204550,9138.2,0.000986929,0.130661,0.130661,0.334386
212440722,69837499,33,2146190,54858.8,145919000,7582750,0.0255609,3.53311,3.52922,0.197031
212448321,69837499,16908,287862,3082.47,14843900,412000,0.0107081,1.43124,1.51631,0.136356
212444742,69837499,15793,1765350,3574.16,102797000,476098,0.00202462,0.269691,0.265414,0.709391
212450342,69837499,111220702,320525,3796.65,16334900,505924,0.0118451,1.57842,1.5158,0.525314
212445566,69837499,16000,556744,3409.09,23639000,470438,0.00612327,0.844981,0.845698,0.565398
212446881,69837499,16447,162372,571.205,9889710,74303.1,0.00351787,0.457609,0.462379,0.0949436
212448326,69837499,16910,69938,524.003,3410430,71960,0.00749239,1.02891,1.02891,0.62194
212449123,69837499,17205,58834.5,1095.27,2353430,156492,0.0186161,2.65987,2.66178,0.154349
212441120,69837499,214,832136,6247.78,42532800,836261,0.00750813,1.00496,1.00333,0.444308
212441653,69837499,382,17827500,126250,944464000,17224900,0.00708175,0.966199,0.960612,0.900378
212442501,69837499,653,34969,304.339,1766120,41373.4,0.00870311,1.18314,0,0
212447015,69837499,16526,34969,135.133,2075790,18052.3,0.00386437,0.516238,0,0
212449051,69837499,17154,1323840,31928.8,56445900,4380170,0.0241183,3.30868,3.30646,0.371409
212441057,69837499,180,699380,28513.1,44884400,3834500,0.0407691,5.48271,5.48271,0.388506
212447225,69837499,16565,455364,2082.48,26088300,272971,0.00457322,0.599456,0.646762,0.346988
212448605,69837499,17036,1827640,18945.6,96564700,2677300,0.0103661,1.4649,1.41033,0.452649
212442251,69837499,543,1608570,17578.8,71587400,2317340,0.0109282,1.44062,1.44062,0.741967
212444153,69837499,15583,209814,453.624,10832100,60538.8,0.00216203,0.288536,0.288536,0.190744
212444858,69837499,15828,5513510,53438.9,294324000,7119420,0.00969235,1.29127,1.41303,0.628773
212447371,69837499,16612,1431780,6352.54,78529900,829161,0.00443682,0.579113,0.582236,0.506385
212442847,69837499,771,42918600,545107,1992430000,75634600,0.012701,1.76228,1.75925,0.691651
212447200,69837499,16555,34969,146.25,1973840,19517.3,0.00418228,0.558133,0,0
212447585,69837499,16696,957316,3650.13,54074600,467941,0.00381288,0.488805,0.487543,0.283361
212446518,69837499,16361,1395890,10531.8,75707800,1401770,0.00754487,1.00421,1.0241,0.607125
212442363,69837499,587,419628,1297.15,22448700,168617,0.0030912,0.401826,0.401826,0.699791
212448658,69837499,17051,503249,6875.36,26430300,922547,0.0136619,1.83318,1.68924,0.39906
212449696,69837499,17372,935524,10062.1,51788700,1353820,0.0107556,1.44713,1.458,0.246552
212440945,69837499,132,33542.9,351.129,2089210,46754.4,0.0104681,1.39387,0,0
212440934,69837499,128,11202700,56721.5,592199000,7506470,0.00506319,0.670058,0.673279,0.539123
212445827,69837499,16113,1084040,34683,66063700,4709980,0.0319943,4.34485,4.34485,0.484191
212447247,69837499,16573,139876,522.256,7465600,67964.9,0.00373371,0.485894,0.485894,0.425986
212443627,69837499,1064,8596690,51384.1,508782000,7409050,0.0059772,0.861849,0.863616,0.343249
212450367,69837499,111220786,102934,1144.87,5333410,156393,0.0111224,1.51936,1.52168,0.121162
212447861,69837499,16767,287253,1275.74,16003400,168422,0.00444118,0.58632,0.595987,0.269208
212447927,69837499,16799,269870,1577.87,13857100,209123,0.00584679,0.774904,0.776128,0.317714
212449064,69837499,17163,349254,1734.51,14980600,227597,0.00496631,0.651665,0.651699,0.272347
212448058,69837499,16863,491107,2608.49,25717900,347735,0.00531145,0.708063,0.702804,0.362868
212446927,69837499,16460,422936,1667.12,25535500,217937,0.00394177,0.515295,0.542283,0.311527
212448852,69837499,17083,174845,1039.58,8857220,142554,0.00594573,0.815319,0.815319,0.125858
212446235,69837499,16233,1153930,6092.35,66222700,827312,0.00527965,0.71695,0.749612,0.572533
212444463,69837499,15691,648859,51.8615,6327090,6704.59,7.99272e-05,0.0103329,0.0101315,1.63665
212440979,69837499,147,138051,2439.63,7825510,338371,0.017672,2.45106,2.45384,0.216127
212444252,69837499,15611,206273,1466.47,9217550,204011,0.00710935,0.989035,0.999362,0.793048
212444122,69837499,15568,23913100,125779,1167460000,17380400,0.00525982,0.726813,0.725131,0.793528
212448872,69837499,17087,209814,4042.9,10360700,559240,0.019269,2.66541,2.66541,0.555563
212449092,69837499,17182,5740790,113147,253151000,16024200,0.0197093,2.79128,2.80855,0.676245
212450388,69837499,111220850,709239,7459.21,38175800,1005680,0.0105172,1.41798,1.4359,0.282448
212441820,69837499,460,168534,1710.85,9640710,232127,0.0101513,1.37733,1.38142,0.473875
212441447,69837499,307,2621590,41191.5,111844000,5699350,0.0157124,2.17401,2.17384,0.335686
212443053,69837499,874,157399,1658.38,7674610,232685,0.0105362,1.47832,1.44948,0.288155
212447467,69837499,16655,104907,372.223,5608720,50900.8,0.00354812,0.4852,0.4852,0.342343
212444090,69837499,10735,1635800,9753.85,108805000,1361970,0.00596273,0.832597,0.83527,0.454323
212444627,69837499,15734,206764,1852.24,10989900,257468,0.00895827,1.24523,1.24042,0.268519
212441749,69837499,427,69938,1670.71,3310310,214831,0.0238885,3.07174,3.07174,0.534993
212445638,69837499,16041,3661860,89997.2,240541000,12326200,0.0245769,3.36612,3.34444,0.264165
212446970,69837499,16476,1033580,6481.38,59553600,852429,0.00627082,0.824736,0.841543,0.577978
212447780,69837499,16736,1042910,5522.03,54368300,722124,0.0052948,0.69241,0.692167,0.336553
212441574,69837499,345,6845120,128331,385258000,17249800,0.0187478,2.52002,2.53819,0.595937
212444546,69837499,15711,64303.5,506.035,3225930,70355.2,0.00786947,1.09411,1.06068,0.508671
212440882,69837499,106,107539,840.566,5439860,112672,0.00781638,1.04773,1.06003,0.180987
212441028,69837499,169,1153980,12618,57497600,1736920,0.0109344,1.50516,1.50516,0.592931
212449594,69837499,17336,139874,2530.13,6852810,350773,0.0180887,2.50778,2.50778,0.137312
212445824,69837499,16112,1084040,34450.5,63617200,4681910,0.0317798,4.31895,4.31895,0.502439
212449915,69837499,17436,65289.7,1757.55,3542550,248480,0.0269193,3.8058,4.06067,0.0487408
212448535,69837499,17008,839256,9362.57,41013100,1330240,0.0111558,1.58502,1.58502,0.247159
212442943,69837499,811,2958350,17277.8,175978000,2262830,0.00584035,0.764896,0.768189,0.367346
212443496,69837499,1014,1186280,7316.61,67198400,993298,0.00616767,0.837318,0.837241,0.212032
212448025,69837499,16852,190339,1123.09,10166400,149838,0.00590048,0.787213,0.635282,0.251967
212442832,69837499,765,38489.5,519.582,1918900,70685.6,0.0134993,1.83649,0,0
212441379,69837499,286,349072,1158.6,17364100,162700,0.00331908,0.466092,0.466453,0.994855
212448009,69837499,16847,829589,6170.87,47198900,930167,0.00743847,1.12124,1.11616,0.833531
212447954,69837499,16819,7263520,32934,425599000,4538270,0.00453416,0.624803,0.640763,0.565323
212442862,69837499,774,256617,4965.72,14952500,692982,0.0193507,2.70045,2.6451,0.337228
212443644,69837499,1069,69519.8,359.952,1980220,50258.3,0.00517769,0.722935,0.722842,0.293509
212449900,69837499,17431,755878,13013.4,39696800,1817280,0.0172163,2.40419,2.53292,0.358738
212445001,69837499,15846,2712220,21684.2,137167000,2991180,0.007995,1.10285,1.10147,0.803708
212446908,69837499,16453,2150500,9659.44,125134000,1269200,0.00449172,0.590187,0.594832,0.525755
212449672,69837499,17360,34779.2,185.567,1324960,26757.7,0.00533557,0.76936,0,0
212442837,69837499,767,5961430,184783,379710000,25597000,0.0309964,4.29377,4.3097,0.446041
212444353,69837499,15658,104907,176.811,5468560,23943.1,0.0016854,0.228231,0.228231,0.0551321
212444879,69837499,15832,986877,8961.61,58880300,1241660,0.00908079,1.25817,1.17898,0.388737
212449670,69837499,17359,65021.5,577.599,2844900,84809.9,0.0088832,1.30434,1.31061,0.0962871
212444078,69837499,10729,1285940,3996.15,76687500,545052,0.00310758,0.423856,0.426543,0.556366
212449966,69837499,17454,34969,781.595,1611170,105768,0.0223511,3.02462,0,0
