id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213269143,69885666,15790,32661.4,10.8468,1075280,1781.09,0.000332099,0.054532,0,0
213275236,69885666,17234,258156,133.921,12725800,18938,0.000518761,0.0733586,0.0757954,0.468576
213273278,69885666,16613,1292660,683.219,60900700,91158.6,0.000528539,0.0705203,0.0649937,1.95524
213270232,69885666,15998,1492300,1942.26,48063900,246428,0.00130152,0.165133,0.165489,0.609669
213267726,69885666,1142,648323,1324.53,27221300,168532,0.00204301,0.259951,0.262927,0.454225
213272351,69885666,16404,64349.6,0.277482,2865530,37.8566,4.3121e-06,0.000588295,0.000605262,0.736611
213273212,69885666,16591,986516,485.285,48347200,67523.5,0.000491918,0.0684464,0.0637638,0.965286
213274135,69885666,16754,2576320,2647.89,123891000,349880,0.00102778,0.135806,0.126527,1.68418
213274749,69885666,17042,1287450,1221.73,61090800,159953,0.000948955,0.12424,0.123455,0.973759
213261724,69885666,415,5364000,8240.67,265446000,1155300,0.00153629,0.215381,0.197885,0.870657
213274079,69885666,16725,4170250,1496.16,181786000,197412,0.00035877,0.0473382,0.0437749,1.95365
213262890,69885666,576,24931.3,2.89631,905116,373.175,0.000116171,0.0149681,0,0
213270665,69885666,16104,10460400,21836.9,411767000,2856950,0.00208758,0.273121,0.276526,0.855962
213265717,69885666,864,13648400,17568.2,688156000,2437620,0.0012872,0.178601,0.172426,1.08995
213269787,69885666,15927,325598,45.051,9835100,6911.05,0.000138364,0.0212257,0.0221379,1.12853
213269794,69885666,15930,15608000,28719.2,702596000,3741820,0.00184003,0.239737,0.249283,0.778992
213275730,69885666,17494,854855,801.568,30338900,105866,0.000937666,0.123841,0.115753,0.667489
213269274,69885666,15829,3389930,1513.41,143879000,197464,0.000446445,0.0582501,0.0574682,0.839248
213271459,69885666,16309,19836800,25791.2,872427000,3567140,0.00130017,0.179824,0.168632,1.53601
213261493,69885666,371,134161,104.311,3845230,13355.6,0.0007775,0.0995488,0.101424,0.553506
213262248,69885666,480,174845,129.556,8372720,16612.4,0.000740974,0.0950124,0.0950123,0.450412
213266285,69885666,934,539543,367.258,13925200,46853.2,0.000680684,0.0868387,0.0889693,0.77779
213262634,69885666,542,2241660,1118.68,113879000,153266,0.000499042,0.0683718,0.0665354,1.19817
213271604,69885666,16332,3576370,6467.74,166208000,904232,0.00180847,0.252835,0.237972,1.3677
213262255,69885666,481,470717,526.689,16684200,72494.9,0.00111891,0.15401,0.154852,0.679231
213274913,69885666,17131,239589,153.673,9819860,20097.5,0.000641404,0.0838834,0.0828259,0.686745
213272490,69885666,16433,4084730,7392.17,206483000,1000820,0.00180971,0.245014,0.236812,0.693404
213260683,69885666,226,1835340,982.229,63925100,130065,0.000535175,0.0708668,0.06559,2.61564
213274502,69885666,16925,6530860,18716.3,369110000,2744750,0.00286582,0.420274,0.42238,0.617929
213272957,69885666,16574,328857,25.752,15938500,3389.94,7.83076e-05,0.0103082,0.0106176,0.639461
213263291,69885666,637,9280500,10723.6,456807000,1524440,0.0011555,0.164263,0.157337,1.26063
213276196,69885666,17560,34648.1,11.9277,1583450,1673.83,0.000344252,0.0483094,0,0
213262565,69885666,528,88451800,154457,4504620000,22995800,0.00174622,0.259982,0.252459,1.13977
213260117,69885666,104,4929320,26259.5,253714000,3450510,0.00532721,0.699998,0.72706,0.709925
213260525,69885666,177,34556,31.3435,1743830,5081.36,0.000907034,0.147047,0,0
213276771,69885666,111220756,937565,2509.79,50069400,401213,0.00267693,0.427931,0.417952,1.36978
213266998,69885666,1052,1019550,326.176,46924500,43247.3,0.000319922,0.0424181,0.0381721,1.19917
213270809,69885666,16139,583666,588.802,27268300,79924.7,0.0010088,0.136936,0.131078,0.564627
213271437,69885666,16300,33348.7,0.433134,1162520,56.7234,1.2988e-05,0.00170092,0,0
213271113,69885666,16227,284921,13.8935,10168000,1899.55,4.87627e-05,0.00666691,0.00687497,0.564858
213271545,69885666,16326,172629,4.1729,6571750,605.944,2.41726e-05,0.00351009,0.00350751,0.970279
213261213,69885666,328,1998290,11310.7,102433000,1475510,0.00566022,0.738387,0.762174,0.759373
213270215,69885666,15996,958178,1649.33,42282800,209731,0.00172132,0.218885,0.230575,0.676656
213274524,69885666,16938,50885600,120690,2590060000,18000600,0.00237179,0.353746,0.347885,0.874441
213276636,69885666,111220696,413037,1451.48,20614600,217975,0.00351417,0.527737,0.522898,0.598146
213268010,69885666,182305697,1261390,2200.58,41160800,305537,0.00174458,0.242223,0.267089,0.941324
213276691,69885666,111220720,76324.9,33.9593,3670730,4711.09,0.000444931,0.0617242,0.0681187,0.812757
213259884,69885666,69,873910,2425.49,37089800,347016,0.00277545,0.397084,0.397039,0.57227
213270499,69885666,16050,575347,705.667,18540400,89192.9,0.00122651,0.155025,0.153297,0.607363
213271599,69885666,16331,454207,1288.37,23025600,174174,0.00283653,0.383469,0.383446,0.280375
213275381,69885666,17321,556490,417.514,16276500,66953.5,0.000750263,0.120314,0.133598,1.63274
213276991,69885666,111220868,79237.3,30.1339,3680650,4797.8,0.0003803,0.0605499,0.0607235,0.52023
213274046,69885666,16710,489566,1174.4,24171500,150684,0.00239885,0.307792,0.307792,0.604915
213262617,69885666,537,456708,176.062,19884000,29188.6,0.000385503,0.0639108,0.061581,0.642541
213275657,69885666,17460,1481310,395.05,47884800,64308.4,0.00026669,0.0434132,0.0429983,0.939438
213270688,69885666,16110,2543580,4964.5,103568000,648280,0.00195178,0.254869,0.260368,0.7979
213265090,69885666,819,152569,30.0919,6620760,3829.13,0.000197234,0.0250977,0.0242797,0.690672
213268392,69885666,15653,1071570,758.592,29934300,110540,0.000707924,0.103157,0.0947989,1.8492
213272638,69885666,16472,1303360,417.456,59197900,58192.9,0.000320292,0.0446484,0.0423971,0.665765
213264478,69885666,729,712393,2713.95,37390500,344772,0.00380962,0.483963,0.465291,0.978862
213273779,69885666,16688,4996750,9113.44,242447000,1205040,0.00182387,0.241166,0.232625,0.738983
213274936,69885666,17143,1731520,228.17,62575300,30268.1,0.000131775,0.0174807,0.018036,0.755245
213275183,69885666,17213,475122,117.063,16327300,15567.3,0.000246385,0.0327648,0.0334669,0.702267
213263768,69885666,667,300867,580.769,10255000,80101.8,0.00193031,0.266236,0.253511,0.504104
213271433,69885666,16299,104050,1.25822,3787330,172.601,1.20925e-05,0.00165884,0.00165884,0.629459
213274365,69885666,16825,197058,93.8251,9518470,12456.9,0.000476129,0.0632145,0.0625298,0.310861
213274948,69885666,17150,691807,62.592,26057900,8107.85,9.04761e-05,0.0117198,0.0129762,0.891736
213274347,69885666,16814,45003800,32990,2248180000,4817470,0.00073305,0.107046,0.10433,1.24078
213266746,69885666,988,1006540,3017.51,51941500,383377,0.00299789,0.380885,0.373684,0.685954
213264734,69885666,778,3444770,5693.39,202616000,754155,0.00165276,0.218927,0.219335,0.414734
213272363,69885666,16406,171759,16.7963,7255870,2618.66,9.779e-05,0.0152462,0.0152428,0.805127
213272526,69885666,16443,928159,156.733,46180000,20716.1,0.000168865,0.0223196,0.0214093,0.726837
213274287,69885666,16780,310879,424.673,14560800,56081,0.00136604,0.180395,0.1617,1.54034
213274420,69885666,16876,5292090,1650.15,228418000,216330,0.000311815,0.0408779,0.0386294,1.86162
213265914,69885666,882,885528,728.023,45668300,91471.7,0.000822134,0.103296,0.0993832,0.663127
213268522,69885666,15680,525987,307.027,10138600,42143,0.000583717,0.0801217,0.0772417,0.859822
213269741,69885666,15915,8549100,28033.1,304898000,3828990,0.00327907,0.447882,0.434278,1.15704
213270718,69885666,16115,13593800,22808.1,709147000,3259010,0.00167784,0.239743,0.233085,0.764148
213272898,69885666,16554,68096,26.9061,3170210,3772.68,0.000395121,0.0554025,0.0558268,0.576142
213269760,69885666,15922,6744600,8038.92,265901000,1123430,0.00119191,0.166567,0.152833,1.33719
213271027,69885666,16197,443351,779.081,24770200,108763,0.00175726,0.24532,0.245001,0.497266
213274412,69885666,16870,187534,66.143,8857090,8442.34,0.000352699,0.0450177,0.0428233,0.774063
213262932,69885666,583,2098300,6368.58,111839000,825186,0.00303512,0.393265,0.384425,0.555451
213273410,69885666,16658,32772700,34573,1585650000,4593900,0.00105493,0.140174,0.134156,1.13949
213263069,69885666,601,506689,912.865,28656200,121949,0.00180163,0.240677,0.239015,0.452056
213265292,69885666,844,4830650,10176.5,269305000,1328040,0.00210665,0.274919,0.267883,0.93187
213262276,69885666,484,623615,1141.55,24357600,173786,0.00183054,0.278675,0.27946,0.990127
213268728,69885666,15751,106058000,121046,5010350000,16684400,0.00114132,0.157314,0.154482,1.19405
213267379,69885666,1088,454597,277,23332700,36781.5,0.000609332,0.0809102,0.0809102,0.911247
213271109,69885666,16226,370797,7.80292,12411300,1016.6,2.10436e-05,0.00274166,0.00266756,1.41988
213261831,69885666,435,174845,463.402,5029480,65889.1,0.00265036,0.376843,0.376843,0.739155
213270540,69885666,16070,943431,3418.19,53694900,446805,0.00362315,0.473596,0.473537,0.52888
213275314,69885666,17271,657103,59.9984,22230300,7891.47,9.13075e-05,0.0120095,0.012708,1.43845
213267881,69885666,10694,1359360,3388.68,64679200,462420,0.00249285,0.340176,0.339756,0.656713
213276810,69885666,111220782,34969,121.317,1767190,16398.7,0.00346927,0.468949,0,0
213264219,69885666,702,490850,1893.02,30854000,250307,0.00385661,0.509946,0.509488,0.310469
213268042,69885666,15590,658316,164.164,22597800,22787.9,0.00024937,0.0346154,0.0346015,1.59363
213259561,69885666,33,2142860,3847.03,121747000,521514,0.00179527,0.243372,0.242608,0.480956
213270048,69885666,15964,287375,1064.61,16605900,147775,0.00370461,0.514223,0.493566,0.507847
213271195,69885666,16247,5142290,4928.16,180423000,699908,0.000958359,0.136108,0.127187,1.59853
213269559,69885666,15872,788443,609.925,39003800,78039.1,0.000773582,0.0989789,0.104913,0.734052
213275383,69885666,17325,200635,5.79267,8126130,759.534,2.88717e-05,0.00378566,0.00381807,0.497027
213261195,69885666,325,209814,113.901,11173700,15035.4,0.000542865,0.0716607,0.0716607,0.834119
213266962,69885666,1037,1783420,3202.5,97792200,432875,0.00179571,0.242722,0.242722,0.42829
213269807,69885666,15934,989363,1570.93,46880200,197294,0.00158782,0.199415,0.195335,0.4194
213277106,69885666,112892275,136192,258.98,5915360,41572.6,0.00190157,0.305249,0.30577,0.242456
213263255,69885666,630,1206090,3689.31,64801700,506084,0.0030589,0.419607,0.417791,0.616386
213264158,69885666,698,88914900,259735,3620000000,35459300,0.00292117,0.3988,0.39088,1.06317
213265916,69885666,883,273093,123.233,13773000,15937.2,0.000451249,0.0583581,0.0578883,0.411573
213273767,69885666,16687,2543170,2750.71,128293000,364402,0.00108161,0.143286,0.138368,0.671378
213277031,69885666,111220884,33968.6,29.8562,1083780,3840.51,0.000878936,0.113061,0,0
213268586,69885666,15696,622062,424.108,18606300,56979.3,0.000681779,0.0915976,0.0899669,1.3374
213270517,69885666,16064,4037670,17844.1,169387000,2368590,0.00441941,0.586622,0.628971,0.800048
213268716,69885666,15739,530906000,1034560,24351300000,138356000,0.00194866,0.260603,0.256827,1.18396
213274656,69885666,16993,32083.1,109.313,1062840,14376.2,0.00340716,0.448092,0,0
213274423,69885666,16880,356660,21.5005,15913300,3125.94,6.02829e-05,0.00876448,0.00890188,0.549421
213261095,69885666,307,1540100,1352.43,46484700,218424,0.000878143,0.141825,0.144191,0.951699
213275954,69885666,17534,300660,66.4081,5374310,11442.9,0.000220874,0.0380591,0.0374096,0.925066
213260157,69885666,112,69938,214.105,3334700,28829.4,0.00306136,0.412214,0.412214,0.17357
213269249,69885666,15819,10090900,9519.26,432919000,1288180,0.000943348,0.127657,0.12456,1.27219
213270845,69885666,16153,34683.2,19.1734,1732950,2756.67,0.000552816,0.0794813,0,0
213272518,69885666,16441,378578,26.517,19056200,3839.66,7.00439e-05,0.0101423,0.0101117,0.689086
213266848,69885666,1008,3357020,5973.39,181929000,794174,0.00177937,0.236571,0.236571,0.616801
213268416,69885666,15660,69366.4,1.57568,1972590,201.968,2.27153e-05,0.00291162,0.00291162,0.047076
213261741,69885666,418,944025,1156.76,23031300,168495,0.00122535,0.178486,0.178529,0.996767
213275128,69885666,17185,950085,94.0211,36283100,12554.3,9.89608e-05,0.0132139,0.013179,0.520408
213275882,69885666,17518,279595,71.4887,8745400,10361.7,0.000255687,0.0370595,0.0359487,0.976544
213265964,69885666,889,426855,1573.56,25564100,208926,0.00368641,0.489455,0.511326,0.450354
213263715,69885666,656,3460010,1860.28,91723900,258790,0.000537652,0.0747946,0.0732442,1.38498
213270706,69885666,16113,1455390,3766.57,68908900,467355,0.00258802,0.321121,0.308245,0.577645
213265189,69885666,828,6135120,7110.4,288993000,957958,0.00115897,0.156143,0.154093,0.801673
213267016,69885666,1058,463318,5920.43,25919300,751584,0.0127783,1.62218,1.57422,0.51309
213270918,69885666,16182,104907,192.83,5919400,25755.8,0.0018381,0.245511,0.245511,0.223283
213265990,69885666,890,510692,324.875,24568000,44980.9,0.000636146,0.0880784,0.0864959,0.669055
213273834,69885666,16692,10374500,12461.9,493468000,1679120,0.0012012,0.16185,0.158098,0.86213
213274898,69885666,17123,3994810,964.971,149165000,129413,0.000241556,0.0323954,0.0314103,1.18092
213276837,69885666,111220790,32547.3,3.31833,1606660,463.865,0.000101954,0.014252,0,0
213274864,69885666,17109,972541,2090.05,43737000,310269,0.00214906,0.31903,0.318361,0.93847
213259524,69885666,23,1433460,2675.19,61415200,354870,0.00186625,0.247562,0.247668,0.898515
213273300,69885666,16619,557633,616.327,27123800,82787.8,0.00110526,0.148463,0.147995,1.18865
213271702,69885666,16338,776860,296.045,34080800,41509.4,0.000381079,0.0534323,0.0483188,1.49292
213274544,69885666,16956,1074050,2688.2,55230100,422765,0.00250286,0.393618,0.391028,0.667827
213276916,69885666,111220826,1323380,674.814,58564000,87194.9,0.000509919,0.0658883,0.0658033,0.471633
213262663,69885666,546,33288.8,6.24674,1539390,958.429,0.000187653,0.0287913,0,0
213262669,69885666,549,40296100,41529.3,1968960000,5758970,0.0010306,0.142917,0.134601,1.49755
213266670,69885666,982,137986,167.443,6158190,27277.1,0.00121348,0.19768,0.197783,0.605921
213271253,69885666,16259,1697680,1271.09,60640700,179966,0.000748721,0.106007,0.100212,1.51059
213275528,69885666,17380,3521450,2907.32,115022000,459261,0.000825602,0.130418,0.133419,1.05599
213262877,69885666,573,159820,325.502,8452950,43897.5,0.00203668,0.274668,0.269809,0.213347
213264946,69885666,804,81154.7,11.9053,3543300,1586.44,0.000146698,0.0195484,0.0174028,0.78679
213274763,69885666,17048,34932.5,90.6289,1784860,11381.7,0.0025944,0.325818,0,0
213262451,69885666,512,106485000,189620,5465320000,28086500,0.00178071,0.263759,0.2557,1.10494
213266654,69885666,980,159470,6.83154,5279720,882.42,4.28391e-05,0.00553346,0.00555749,0.583322
213260324,69885666,128,11292400,3424.82,514552000,452092,0.000303286,0.0400351,0.0361224,2.02381
213274130,69885666,16752,2576320,2647.89,123891000,349880,0.00102778,0.135806,0.126527,1.68418
213275656,69885666,17459,101736,70.4909,3245300,12208.1,0.000692881,0.119997,0.119998,0.491047
213263740,69885666,662,171931,503.733,9261080,67866.2,0.00292985,0.394728,0.394507,0.694031
213271074,69885666,16211,11783600,8459.68,440751000,1188840,0.000717922,0.10089,0.0940872,1.73068
213273879,69885666,16698,5580860,6261.81,271686000,831313,0.00112201,0.148958,0.14638,0.850667
213275242,69885666,17237,1537550,2092.54,68273700,296473,0.00136096,0.192822,0.186632,0.792645
213270534,69885666,16069,4813140,22486,268645000,2908920,0.00467179,0.604371,0.592139,0.796609
213266704,69885666,984,5168770,2309.18,267600000,313895,0.000446756,0.0607291,0.0601596,0.839821
213270455,69885666,16025,9789010,29472.3,503210000,3818010,0.00301075,0.39003,0.383397,0.896916
213275376,69885666,17313,2089050,2006.82,74705800,281664,0.000960637,0.134829,0.135868,0.963847
213275412,69885666,17355,6294210,3786.65,265496000,520434,0.000601607,0.0826846,0.0797406,1.12584
213262238,69885666,479,717656,1203.01,35861100,164988,0.0016763,0.229898,0.216667,0.827518
213262311,69885666,487,244783,142.918,11688000,18180,0.000583855,0.0742697,0.0742697,0.271059
213276272,69885666,17590,172543,9.99162,4433070,1428.74,5.79081e-05,0.00828048,0.00828784,0.399851
213273231,69885666,16596,710555,237.004,34085100,34471.7,0.000333547,0.0485137,0.0460096,0.917242
213261059,69885666,298,736112,771.799,29704400,102299,0.00104848,0.138971,0.135492,0.810711
213267289,69885666,1077,32635.6,7.88232,1200740,1219.87,0.000241525,0.0373784,0,0
213268007,69885666,182305689,5229690,16004.3,248494000,2143290,0.00306029,0.409831,0.398142,0.809342
213265157,69885666,826,2829140,1564.12,101296000,205872,0.00055286,0.0727684,0.0723058,1.7986
213262460,69885666,513,72048.3,10.8291,2912180,1813.85,0.000150303,0.0251754,0.0239235,0.605982
213267872,69885666,10692,1446230,3386.4,71637100,488942,0.00234155,0.338081,0.361514,0.796697
213267958,69885666,10711,2370100,1240.22,123123000,169234,0.000523279,0.0714039,0.0706977,0.785015
213268024,69885666,15566,629703000,1116170,28633700000,149615000,0.00177253,0.237595,0.233367,1.25358
213272022,69885666,16355,5854950,3697,246990000,484432,0.000631432,0.082739,0.0775386,1.15897
213266444,69885666,945,2690620,9244.32,158181000,1175890,0.00343576,0.437034,0.436878,0.648854
213276761,69885666,111220752,258156,133.921,12725800,18938,0.000518761,0.0733586,0.0757954,0.468576
213267491,69885666,1100,2694090,1020.32,133075000,153449,0.000378723,0.0569576,0.056021,1.01864
213274723,69885666,17031,1793270,24394.3,96368300,4221520,0.0136032,2.35408,2.29409,1.23881
213273886,69885666,16699,4013870,6072.09,184014000,830779,0.00151278,0.206977,0.206241,0.694832
213275399,69885666,17342,68923,19.7531,3473310,2863.1,0.000286597,0.0415406,0.0415408,0.527714
213270470,69885666,16035,29999700,42905.1,1445540000,5771820,0.00143019,0.192396,0.189176,0.579195
213260338,69885666,132,24959.4,1.66404,1129550,208.313,6.66697e-05,0.00834605,0,0
213268080,69885666,15606,519314,17.2593,17414300,2331.65,3.32349e-05,0.00448987,0.00448966,1.01907
213272789,69885666,16510,10259800,4887.54,503957000,678165,0.000476376,0.066099,0.0627495,1.65322
213264389,69885666,721,1809720,3373.34,100665000,450167,0.00186401,0.248749,0.247175,0.351003
213270431,69885666,16013,11617800,31895.8,655334000,4142040,0.00274542,0.356525,0.35051,0.860543
213274369,69885666,16827,399127,286.038,19461200,38449.9,0.000716658,0.096335,0.0917641,0.569816
213262712,69885666,557,46651.1,11.8649,1062450,1496.17,0.000254332,0.0320715,0.0313598,0.795687
213263140,69885666,609,68775.8,4.1679,3396350,645.686,6.06013e-05,0.00938828,0.00944821,1.04458
213275180,69885666,17212,723630,167.973,26135600,21770.1,0.000232125,0.0300846,0.0307916,0.700452
213260592,69885666,195,299909,34.5445,13272100,4416,0.000115183,0.0147245,0.0147651,0.676374
213262686,69885666,554,147584,48.2798,6856820,6790.83,0.000327134,0.0460133,0.0418614,1.56781
213272453,69885666,16422,832578,58.9532,36504800,8606.86,7.0808e-05,0.0103376,0.0109128,1.25537
213269284,69885666,15831,1980750,3920.3,73201400,525626,0.0019792,0.265368,0.25381,1.04133
213275516,69885666,17372,774573,119.219,34152000,16239.4,0.000153916,0.0209657,0.0198265,0.626411
213260382,69885666,139,1597070,3237.52,70673000,402849,0.00202716,0.252242,0.248346,0.620589
213268978,69885666,15781,1913260,74.154,74386000,9894.52,3.87579e-05,0.00517154,0.0050941,2.05734
213276559,69885666,111220668,62550.3,3.42331,3219850,422.428,5.47288e-05,0.00675341,0.00675102,0.0855309
213263924,69885666,684,170298,54.0602,5551890,7217.22,0.000317445,0.04238,0.0421637,1.05342
213276799,69885666,111220768,134979,196.992,5461400,25880.1,0.00145943,0.191735,0.187166,0.74104
213273555,69885666,16673,248580,47.8667,11890600,6075.52,0.000192561,0.0244409,0.0254407,0.89079
213275884,69885666,17519,279595,71.4887,8745400,10361.7,0.000255687,0.0370595,0.0359487,0.976544
213273120,69885666,16586,86336.2,58.4455,4139650,8084.48,0.000676952,0.0936395,0.0900595,0.29139
213265429,69885666,860,456841,145.152,22167700,18426.9,0.00031773,0.0403354,0.0404629,0.456816
213268746,69885666,15755,657372,92.0313,24265100,12718.9,0.000139999,0.0193481,0.0193138,1.79964
213270017,69885666,15954,279073,326.629,5711540,44931.7,0.00117041,0.161003,0.160756,1.21578
213274924,69885666,17139,396754,50.7709,16467000,6494.43,0.000127966,0.0163689,0.0161542,0.52524
213274095,69885666,16732,2793310,448.878,126018000,60357.3,0.000160697,0.0216078,0.0201317,1.10829
213266094,69885666,899,69938,80.6849,3455820,12581.5,0.00115366,0.179896,0.179896,0.470229
213272482,69885666,16431,174447,36.2798,8116950,5211.52,0.00020797,0.0298745,0.0300688,0.781958
213270843,69885666,16152,34683.2,19.1734,1732950,2756.67,0.000552816,0.0794813,0,0
213275204,69885666,17223,5514170,7575.84,237854000,1102940,0.00137388,0.200019,0.187512,1.47
213272885,69885666,16546,104907,272.471,5387290,34941.3,0.00259726,0.333069,0.333069,1.01709
213274386,69885666,16848,666475,106.859,29999900,14355.4,0.000160334,0.0215393,0.0245121,1.25069
213263937,69885666,685,1200010,409.972,49429000,59027.3,0.000341642,0.0491892,0.0520082,0.972914
213274390,69885666,16852,419104,652.165,21468500,96016.5,0.00155609,0.229099,0.228941,0.625362
213275893,69885666,17523,1490460,479.983,47434100,79293.3,0.000322037,0.0532006,0.0524702,1.18773
213272049,69885666,16364,2323640,2708.28,95466900,353744,0.00116553,0.152237,0.144958,0.728028
213275639,69885666,17446,340884,329.933,9316680,41850.5,0.000967874,0.122771,0.111514,0.668921
213275169,69885666,17206,61614.6,4.84266,1835250,672.302,7.8596e-05,0.0109114,0.0108904,0.458019
213264505,69885666,733,2597400,3403.04,137714000,489115,0.00131017,0.188309,0.187559,0.899473
213267039,69885666,1064,7798450,15573,437450000,2299290,0.00199694,0.294839,0.284039,0.692594
213264651,69885666,767,5288640,11436.1,263383000,1471460,0.00216239,0.278231,0.242727,0.95535
213267020,69885666,1059,49990.1,23.4752,2024750,3894.24,0.000469596,0.0779002,0.0783458,0.671863
213269648,69885666,15898,2762510,2093.98,107848000,285037,0.000757997,0.10318,0.103179,0.906485
213269722,69885666,15912,2199660,6214.71,89400700,823743,0.00282531,0.374487,0.34777,1.00664
213271159,69885666,16235,1095600,358.96,38105600,55932.5,0.000327639,0.0510521,0.0474718,1.3099
213272095,69885666,16386,1885710,1259.14,93524100,186556,0.000667724,0.098931,0.0988262,1.24391
213272916,69885666,16564,700967,319.593,35212000,48066.1,0.000455932,0.0685711,0.0644283,0.8567
213273191,69885666,16590,87297.1,83.1919,4346460,11347.5,0.000952974,0.129987,0.129119,0.439333
213269429,69885666,15846,3526010,4511.9,132326000,584748,0.00127961,0.165838,0.158063,0.660283
213275134,69885666,17190,34455.8,2.78669,1553490,339.171,8.08774e-05,0.00984367,0,0
213267297,69885666,1079,1293850,2150.28,70789600,283459,0.00166192,0.219081,0.219081,0.460926
213260413,69885666,148,170638,905.841,9690860,125868,0.00530854,0.737628,0.772751,0.584889
213268021,69885666,15565,883412000,1464590,40286100000,201128000,0.00165788,0.227672,0.221721,1.49633
213274806,69885666,17084,34174.9,1.18688,1860980,151.768,3.47296e-05,0.0044409,0,0
213261564,69885666,386,13296800,19413.3,596270000,2745680,0.00146,0.206492,0.199488,1.16382
213267859,69885666,10689,5079270,13069.5,193347000,1944630,0.00257311,0.382857,0.371925,0.953879
213268012,69885666,182305705,1643580,6254.29,94167400,829986,0.00380529,0.504988,0.491799,0.579597
213267901,69885666,10697,769318,1332.78,42241700,176882,0.00173242,0.22992,0.22992,0.30845
213274325,69885666,16799,219531,21.5253,9668620,3033.16,9.80515e-05,0.0138165,0.0145006,0.677378
213268101,69885666,15612,23592.1,4.96819,451449,616.073,0.000210587,0.0261136,0,0
213270617,69885666,16092,22832.6,21.3144,1234470,2793.01,0.000933506,0.122325,0,0
213262286,69885666,485,52084200,81626.6,2736600000,11379700,0.0015672,0.218486,0.217689,0.998991
213266870,69885666,1014,1187840,3565.97,63217200,479101,0.00300206,0.403338,0.403286,0.396118
213264294,69885666,708,962134,129.565,31570600,16126.5,0.000134664,0.0167611,0.0173146,0.606677
213269493,69885666,15858,3803230,2954.16,179720000,391947,0.000776752,0.103056,0.103102,0.558504
213264007,69885666,692,137765,672.973,6622030,83038.6,0.00488492,0.602754,0.601654,0.457606
213272465,69885666,16426,68486.8,18.9406,3357510,2907.04,0.000276558,0.0424467,0.0424164,0.720734
213275500,69885666,17364,814898,404.73,43023200,55540.6,0.000496663,0.0681565,0.0638037,0.952572
213261290,69885666,340,560450,889.289,29318500,115032,0.00158674,0.205249,0.19816,0.698013
213274671,69885666,17000,103444,1.0879,5456610,159.909,1.05168e-05,0.00154584,0.00154497,0.672752
213260333,69885666,131,1068660,1569.92,52225800,200955,0.00146905,0.188043,0.193218,0.447448
213267505,69885666,1101,1319820,7047.47,73181000,926483,0.00533974,0.701979,0.722545,0.609353
213276320,69885666,17598,341858,494.117,12921100,66458.1,0.00144539,0.194402,0.192524,0.910809
213268900,69885666,15765,1729030,142.284,67609800,18671.4,8.22908e-05,0.0107988,0.0113241,0.874322
213274614,69885666,16966,96798.3,117.544,4838820,16687.7,0.00121432,0.172396,0.170538,0.601803
213262178,69885666,471,104495,243.164,5134820,33635.7,0.00232703,0.321887,0.321364,0.475931
213274651,69885666,16991,1825970,153.377,78141800,20653.5,8.39979e-05,0.011311,0.0112042,0.705101
213275379,69885666,17318,3309840,1507.33,108475000,234512,0.000455409,0.0708529,0.0752571,1.93866
213261396,69885666,359,1704030,367.688,67795700,58628.5,0.000215776,0.0344058,0.0319295,1.05539
213267722,69885666,1141,433565,505.611,11720100,64106.1,0.00116617,0.147858,0.149266,0.681751
213274323,69885666,16798,366298,94.106,16781900,12168.6,0.000256911,0.0332204,0.0307234,1.01297
213259951,69885666,79,34682.2,0.177353,1291830,21.2403,5.11365e-06,0.000612428,0,0
213261405,69885666,360,200809,260.43,7677440,43802.9,0.00129691,0.218133,0.24909,0.960904
213262403,69885666,503,2262490,833.476,111254000,111422,0.000368388,0.0492476,0.0457261,1.11751
213269889,69885666,15943,2774840,4245.98,125848000,543590,0.00153017,0.1959,0.201414,0.467371
213260990,69885666,279,69743.1,57.7033,3972300,7868.37,0.000827369,0.112819,0.112818,0.00719527
213261333,69885666,347,104050,6.31944,3213100,882.139,6.07349e-05,0.00847807,0.00847807,0.775481
213266264,69885666,930,1242770,92.7537,59552500,13427.7,7.46344e-05,0.0108046,0.0107975,0.571521
213269147,69885666,15791,183063,11.6007,6799570,1839.41,6.33701e-05,0.010048,0.00975483,0.755156
213272795,69885666,16519,10259800,4887.54,503957000,678165,0.000476376,0.066099,0.0627495,1.65322
213273705,69885666,16683,716883,139.058,35609900,17965.5,0.000193976,0.0250607,0.025555,0.710804
213263248,69885666,629,2374190,1882.51,115442000,268105,0.000792907,0.112925,0.115556,0.727317
213275233,69885666,17233,137478,54.0896,6559570,8137.64,0.000393443,0.0591924,0.0535984,0.939896
213268268,69885666,15618,98283.3,12.2131,3228540,1488.34,0.000124265,0.0151434,0.0159003,0.426752
213275076,69885666,17164,967511,3377.1,51202300,549522,0.0034905,0.567975,0.525394,1.40157
213275913,69885666,17527,138538,112.062,6841320,15992.9,0.000808887,0.115441,0.115428,0.348745
213275594,69885666,17416,9302020,5788.23,350519000,785186,0.000622255,0.0844102,0.0791819,1.01106
213266951,69885666,1034,593613,1054.16,21730900,181038,0.00177584,0.304975,0.346833,1.47944
213276234,69885666,17585,34683.2,14.5251,1576190,1970.13,0.000418794,0.0568037,0,0
