id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213645296,70194666,614,1001860,3770.94,21852300,484132,0.00376394,0.483232,0.480443,0.561464
213645011,70194666,212,14206700,283836,633407000,41173000,0.0199789,2.89813,2.8391,0.811013
213650609,70194666,17095,5315290,94763.9,207883000,12873900,0.0178286,2.42205,2.42205,0.535353
213652358,70194666,111220786,104907,2702.42,4131720,378185,0.0257601,3.60495,3.60495,0.183311
213644907,70194666,61,104907,2277.11,4697820,301789,0.021706,2.87673,2.87673,0.13772
213645433,70194666,834,2727580,64526.1,122710000,8986340,0.0236569,3.29462,3.29462,0.372402
213647948,70194666,16285,909194,18817,43242100,2503960,0.0206964,2.75405,2.75405,0.331691
213644956,70194666,133,349690,5710.88,18110000,754698,0.0163313,2.15819,2.15819,0.220544
213646968,70194666,15948,1014100,45935.7,53112400,6125200,0.045297,6.04003,6.04003,0.300467
213644897,70194666,45,314721,7857.86,14268600,1056380,0.0249677,3.35656,3.35656,0.0468431
213650973,70194666,17221,15722500,238829,498048000,32076200,0.0151902,2.04014,2.03881,0.575538
213645702,70194666,10695,699380,25284.6,39087600,3547320,0.0361528,5.07209,5.07209,0.17802
213647439,70194666,16130,28779500,985556,1484730000,154831000,0.0342451,5.37992,5.37992,0.301217
213650644,70194666,17117,34969,952.544,1581570,127750,0.0272397,3.65323,0,0
213645461,70194666,872,629442,21030.8,32362500,2907400,0.0334118,4.61901,4.61901,0.298836
213648169,70194666,16339,874225,15043.6,37729800,1974030,0.0172079,2.25804,2.25804,0.271883
213649641,70194666,16762,944163,13863.5,42572800,1869340,0.0146834,1.97989,1.97989,0.446802
213650616,70194666,17100,594473,6429.18,22103900,849555,0.0108149,1.42909,1.42909,0.434019
213646333,70194666,15734,209808,1290.12,5773730,167488,0.00614904,0.798293,0.798284,0.278457
213646339,70194666,15739,589897000,20466500,29261200000,2888270000,0.034695,4.89623,4.88694,0.511417
213648655,70194666,16482,629442,7491.94,28326200,1006820,0.0119025,1.59954,1.59954,0.30329
213647159,70194666,16026,19198000,1038300,1148390000,144334000,0.0540838,7.51821,7.51821,0.13002
213645114,70194666,351,3426960,59969.5,163000000,8074600,0.0174993,2.3562,2.3562,0.307319
213647276,70194666,16079,734349,25363.8,36566400,3481400,0.0345391,4.74079,4.74079,0.333674
213648381,70194666,16382,43676300,1069820,2109150000,149223000,0.0244942,3.41657,3.41657,0.454348
213645604,70194666,1085,384659,22936.3,20397200,3134690,0.0596276,8.14926,8.14926,0.159663
213650230,70194666,16978,1084040,19736,41369300,2639200,0.018206,2.4346,2.4346,0.374411
213645822,70194666,15586,244783,4695.52,12321400,628366,0.0191824,2.56703,2.56703,0.186009
213652136,70194666,111220650,104907,1805.95,4932120,248557,0.0172148,2.36931,2.36931,0.301263
213644988,70194666,183,1538640,59406.8,79442700,8562740,0.03861,5.56515,5.56515,0.27402
213645360,70194666,701,6224480,166880,283047000,23029000,0.0268103,3.69974,3.69974,0.274929
213645824,70194666,15587,4124010,63300.5,184499000,8412630,0.0153493,2.03991,2.03985,0.299974
213644949,70194666,123,419628,7602.59,20100200,1024090,0.0181174,2.44046,2.44046,0.16101
213651564,70194666,17434,873940,15060.9,27821300,2007310,0.0172333,2.29685,2.29657,0.338042
213645494,70194666,926,5839820,219211,271700000,31090600,0.0375372,5.32389,5.32389,0.490373
213647191,70194666,16039,5664250,251935,322414000,35566400,0.0444781,6.2791,6.27882,0.241342
213649362,70194666,16700,944163,11524,41073500,1520020,0.0122055,1.60991,1.60991,0.207369
213645184,70194666,453,68212800,3061340,3661910000,426622000,0.0448793,6.25429,6.2457,0.350135
213645999,70194666,15682,99034.4,107.89,1477450,13873.5,0.00108942,0.140087,0.139211,0.227642
213645371,70194666,715,454597,17327.8,19197300,2505520,0.0381169,5.51152,5.51152,0.43922
213652531,70194666,112892325,34969,560.966,1716250,75383.3,0.0160418,2.15572,0,0
213650652,70194666,17123,5944720,141145,212420000,19023700,0.0237429,3.20011,3.2001,0.523625
213649165,70194666,16606,279752,5599.4,13582500,756753,0.0200156,2.70509,2.70509,0.240629
213646351,70194666,15753,2342920,47077.3,120383000,6347200,0.0200934,2.7091,2.7091,0.25017
213649637,70194666,16759,34969,737.83,1859950,100255,0.0210995,2.86696,0,0
213651109,70194666,17250,9603020,126236,265429000,16765300,0.0131455,1.74583,1.74406,0.637246
213645493,70194666,922,139876,7909.18,8178840,1122770,0.0565442,8.02689,8.02689,0.329948
213645966,70194666,15664,453450,2918.95,13071400,383904,0.00643719,0.84663,0.845472,0.38512
213647876,70194666,16261,2098130,33785.7,87632900,4449680,0.0161028,2.12078,2.12078,0.425927
213648264,70194666,16376,43921100,1076970,2121680000,150279000,0.0245205,3.42156,3.42156,0.453408
213651832,70194666,17504,34969,1535.07,1605830,218878,0.0438981,6.25921,0,0
213645403,70194666,777,314720,7027.32,16184300,930955,0.0223288,2.95804,2.95804,0.275434
213647954,70194666,16288,209814,3891.15,10834300,518565,0.0185457,2.47155,2.47155,0.236409
213645018,70194666,222,139876,1832.1,3844280,231740,0.013098,1.65676,1.65676,0.424639
213645179,70194666,446,384659,10714.1,18336900,1690500,0.0278536,4.3948,4.3948,0.220807
213647238,70194666,16060,20132300,856046,1018930000,118471000,0.042521,5.88465,5.88284,0.351675
213648609,70194666,16466,3741680,71936.6,172024000,9598310,0.0192257,2.56524,2.56524,0.255692
213652000,70194666,17643,384659,3743.78,8301300,483469,0.00973273,1.25688,1.25688,0.535591
213652459,70194666,111220872,209814,6350.65,10854700,867918,0.030268,4.1366,4.1366,0.198739
213644933,70194666,101,2028200,17619,65650000,2329790,0.008687,1.1487,1.1487,0.506305
213645099,70194666,330,34969,1654.89,2264160,231389,0.0473244,6.61699,0,0
213645443,70194666,846,699380,13940.4,34996900,1945150,0.0199325,2.78125,2.78125,0.178079
213649351,70194666,16688,5699950,140789,275512000,19217400,0.0247,3.3715,3.3715,0.337913
213650628,70194666,17107,979132,18827.5,40867400,2536810,0.0192288,2.59087,2.59087,0.359317
213651596,70194666,17444,1449320,16687.6,34322400,2197060,0.0115141,1.51593,1.50306,0.568692
213645393,70194666,757,139876,2269.7,6146480,301987,0.0162265,2.15896,2.15896,0.177629
213651211,70194666,17296,34969,458.504,1335230,61558,0.0131117,1.76036,0,0
213651301,70194666,17342,104907,2306.27,4285500,311643,0.021984,2.97066,2.97066,0.273303
213651727,70194666,17455,454530,8710.22,13343200,1140220,0.0191631,2.50857,2.50846,0.218867
213645369,70194666,712,174845,10506.8,10009000,1497890,0.0600919,8.56697,8.56697,0.212122
213645302,70194666,622,69938,2775.25,3301550,370831,0.0396815,5.30228,5.30228,0.0133332
213647314,70194666,16094,174845,5527.51,9098690,763009,0.0316138,4.36392,4.36392,0.198012
213645575,70194666,1046,769318,41240.7,45310500,5619670,0.0536068,7.30474,7.30474,0.0567974
213644925,70194666,91,1328820,24827.2,61829200,3377250,0.0186836,2.54153,2.54153,0.207735
213651794,70194666,17487,3041870,55167.2,119889000,7402580,0.018136,2.43357,2.43344,0.593997
213647869,70194666,16256,314709,4791.18,12660400,625208,0.0152242,1.98662,1.98659,0.459381
213646791,70194666,15910,2308140,56802.3,107807000,8117230,0.0246095,3.51678,3.48632,0.565318
213648048,70194666,16332,4301190,79652.5,199074000,10961200,0.0185187,2.54842,2.54842,0.295926
213649342,70194666,16678,13777800,326900,670129000,44160200,0.0237266,3.20518,3.20518,0.334664
213645177,70194666,444,4965600,120131,248698000,16172400,0.0241926,3.25689,3.25689,0.19509
213647133,70194666,16016,77222600,3380170,3955150000,472456000,0.0437717,6.11811,6.09655,0.404519
213648384,70194666,16383,1993230,77815.9,113454000,12025700,0.03904,6.03328,6.03328,0.355247
213651332,70194666,17359,69938,1015.78,2681620,135798,0.014524,1.94169,1.94169,0.661813
213648739,70194666,16521,69938,3076.3,3760960,504343,0.0439861,7.21128,7.21128,0.61257
213645828,70194666,15590,1678510,26168.6,82452600,3485880,0.0155904,2.07677,2.07677,0.303981
213645636,70194666,1139,209814,7125.41,10651600,980561,0.0339606,4.67348,4.67348,0.108328
213647464,70194666,16139,699380,22839.2,35852800,3456310,0.0326563,4.94196,4.94196,0.137818
213650512,70194666,17042,1363790,33855.8,57882100,4595740,0.0248248,3.36983,3.36983,0.28265
213650536,70194666,17054,1958260,38377.4,73023000,5133610,0.0195977,2.62151,2.62151,0.471814
213651393,70194666,17387,850635,8868.08,20102600,1170770,0.0104253,1.37635,1.34887,0.683689
213646411,70194666,15781,2832490,53676,143755000,7329210,0.0189501,2.58755,2.58755,0.389146
213647470,70194666,16141,10840400,319187,567027000,51163500,0.0294442,4.71971,4.71971,0.324899
213648521,70194666,16419,2342920,39154.8,108001000,5286360,0.016712,2.25631,2.25631,0.235301
213649337,70194666,16673,314721,6272.15,13741200,825671,0.0199293,2.6235,2.6235,0.170474
213650091,70194666,16919,67636500,942870,3588230000,140307000,0.0139403,2.07443,2.07334,0.315979
213645475,70194666,894,1711250,58214.8,81978400,8018270,0.0340188,4.68561,4.76107,0.394077
213646354,70194666,15755,2342920,47077.3,120383000,6347200,0.0200934,2.7091,2.7091,0.25017
213649882,70194666,16829,48082400,935302,2623190000,137155000,0.0194521,2.85251,2.85251,0.311696
213650029,70194666,16891,314721,11794.5,16718200,1628540,0.0374759,5.17456,5.17456,0.250095
213644992,70194666,188,314488,9818.56,14633500,1429650,0.0312208,4.54598,4.54435,0.338966
213644999,70194666,197,139876,2321.89,6584880,312369,0.0165996,2.23319,2.23319,0.0928989
213648526,70194666,16421,804287,13199.4,37478500,1777060,0.0164113,2.20948,2.20948,0.253269
213646457,70194666,15809,5558340,135107,269363000,18321200,0.024307,3.29616,3.29567,0.350529
213645225,70194666,511,944163,18541.2,46016600,2489110,0.0196377,2.63631,2.63631,0.249622
213644990,70194666,186,1188950,41917.8,65932100,6234470,0.0352563,5.24369,5.24369,0.272514
213645131,70194666,375,32696000,1117140,1686930000,176075000,0.0341673,5.38521,5.38521,0.315916
213649287,70194666,16647,69938,1106.97,3338080,147641,0.0158279,2.11103,2.11103,0.150483
213645536,70194666,985,25380900,969259,1134130000,133291000,0.0381885,5.25161,5.24137,0.516256
213649381,70194666,16716,1643540,30698.8,74249600,4138800,0.0186784,2.51822,2.51822,0.328044
213648946,70194666,16571,524535,9959.51,24003500,1331220,0.0189873,2.5379,2.5379,0.295849
213645496,70194666,928,18813300,347294,1007610000,51766500,0.01846,2.75159,2.75159,0.371001
213651800,70194666,17490,454597,15674.6,23679500,2229430,0.0344803,4.90419,4.90419,0.314952
213645129,70194666,371,139876,3740.39,5121300,518351,0.0267408,3.70579,3.70579,0.386244
213645370,70194666,714,11085200,479336,586185000,65908200,0.0432412,5.94562,5.94562,0.271222
213646534,70194666,15848,1070790,20090.4,39956100,2819410,0.0187623,2.63303,2.64609,0.278148
213648449,70194666,16401,559504,14212.2,29364200,1904410,0.0254014,3.40375,3.40375,0.131021
213645782,70194666,182305705,1783420,90312,104134000,12508900,0.0506398,7.01402,7.01402,0.12374
213648619,70194666,16470,384659,7849.53,19873300,1053080,0.0204065,2.73769,2.73769,0.152113
213645229,70194666,518,8357590,336293,446890000,48231200,0.0402381,5.77094,5.77094,0.395567
213645163,70194666,425,1119010,44129.4,59052300,6270650,0.0394362,5.60376,5.60376,0.293912
213650720,70194666,17161,489566,5452.01,17949200,714872,0.0111364,1.46022,1.46022,0.28726
213649306,70194666,16655,104907,2127.38,5141050,283422,0.0202788,2.70165,2.70165,0.0595174
213645102,70194666,334,1783420,67450.9,92333600,8924070,0.0378212,5.00392,5.00392,0.262826
213650741,70194666,17173,314721,6038.02,13077700,812089,0.0191853,2.58035,2.58035,0.273799
213650768,70194666,17185,1153970,17874.7,35649600,2355180,0.0154898,2.04094,2.04093,0.452414
213645283,70194666,598,209814,9470.96,10990200,1323470,0.0451398,6.30781,6.30781,0.269798
213649267,70194666,16638,384659,5286.25,15527000,696779,0.0137427,1.81142,1.81142,0.277053
213649334,70194666,16669,3671740,72555.9,169150000,9929610,0.0197606,2.70433,2.70433,0.287713
213650583,70194666,17081,2307950,49487.6,100777000,6678030,0.0214422,2.89349,2.89349,0.260978
213647970,70194666,16293,209814,2365.19,7192670,310480,0.0112728,1.47979,1.47979,0.175467
213649344,70194666,16681,1678510,35951.2,78508400,4774900,0.0214185,2.84472,2.84472,0.275298
213650516,70194666,17045,594473,14637.8,26097700,1986210,0.0246232,3.34113,3.34113,0.245956
213647881,70194666,16263,34969,821.886,1898130,109740,0.0235033,3.13822,0,0
213652503,70194666,111220908,174737,2374.47,4629310,313320,0.0135889,1.79309,1.7925,0.92699
213647230,70194666,16054,1573600,117008,99677200,16737400,0.0743565,10.6363,10.6363,0.0622886
213647028,70194666,15981,15955100,716042,796876000,102260000,0.0448787,6.40927,6.40299,0.382724
213649829,70194666,16809,168907000,2855550,8524630000,411933000,0.0169061,2.43882,2.43802,0.390353
213645265,70194666,575,559504,20011.9,27163800,2817160,0.0357672,5.03511,5.03511,0.216652
213650753,70194666,17179,104907,2876.34,4541850,386110,0.027418,3.6805,3.6805,0.181119
213646489,70194666,15830,4091370,52546.7,179112000,7017540,0.0128433,1.7152,1.7152,0.361216
213652490,70194666,111220900,244783,10613.3,10764300,1495950,0.0433581,6.11135,6.11135,0.126967
213649340,70194666,16676,1363790,29478.8,64100700,4138810,0.0216153,3.03479,3.03479,0.305751
213645110,70194666,345,7273550,306539,376389000,42666300,0.0421443,5.86595,5.86595,0.300048
213645235,70194666,525,489566,8999.95,21912100,1201070,0.0183835,2.45334,2.45334,0.31131
213645379,70194666,727,454597,19212.5,25235000,2695360,0.0422627,5.92913,5.92913,0.317832
213650702,70194666,17149,314721,7702.06,13235300,1042090,0.0244727,3.31116,3.31116,0.208733
213645014,70194666,216,556433,4523.19,12293800,613452,0.00812891,1.10247,1.10177,0.590024
213645548,70194666,1006,1116690,10964.9,29342900,1561990,0.00981917,1.39877,1.37321,0.462169
213648556,70194666,16439,4056400,105264,201354000,14980400,0.0259501,3.69303,3.69303,0.489846
213645637,70194666,1140,454321,15722,19387700,2273480,0.0346054,5.00414,5.00296,0.367587
213647199,70194666,16041,4266220,208666,251715000,29017200,0.0489113,6.80161,6.80161,0.133818
213648909,70194666,16561,1014100,19334.1,47793800,2862350,0.0190652,2.82255,2.82255,0.462939
213650248,70194666,16992,174845,3644.25,6668680,476308,0.0208427,2.72417,2.72417,0.248602
213645531,70194666,978,1558980,13487.1,37573700,1751560,0.00865125,1.12353,1.11967,0.467277
213651407,70194666,17392,697542,10903.4,19469800,1425030,0.0156312,2.04293,2.0388,0.410033
213645699,70194666,10694,1363790,31617.6,62594400,4473440,0.0231836,3.28015,3.28015,0.25967
213644973,70194666,159,10595100,329739,456951000,46678500,0.0311219,4.40568,4.4055,0.443751
213646882,70194666,15935,2972360,109937,150926000,15164000,0.0369865,5.10165,5.10165,0.335608
213649331,70194666,16667,559504,14299.4,29600900,1928170,0.0255573,3.44621,3.44621,0.0858941
213648495,70194666,16409,18288800,428546,846062000,57365800,0.0234322,3.13666,3.13666,0.311972
213649364,70194666,16702,2587710,35467.4,110126000,4872370,0.0137061,1.88289,1.88289,0.465656
213647085,70194666,16001,222411000,9680480,11203200000,1348710000,0.0435252,6.06404,6.04841,0.417205
213645726,70194666,10704,1643540,75966.4,94338900,12550000,0.0462211,7.63592,7.63592,0.383179
213646618,70194666,15880,349690,8148.8,18375400,1099070,0.0233029,3.14298,3.14298,0.171855
213646550,70194666,15854,8322620,192177,399284000,25849800,0.0230909,3.10597,3.10597,0.319818
213647840,70194666,16232,559498,5478.32,21303600,706338,0.00979148,1.26245,1.26245,0.322245
213648273,70194666,16379,139876,4454.71,7058310,670170,0.0318476,4.79117,4.79117,0.174674
213648257,70194666,16367,244783,4906.15,12215500,657119,0.0200429,2.68449,2.68449,0.125953
213650172,70194666,16957,524535,9207.68,24760800,1253860,0.017554,2.39042,2.39042,0.168737
213651949,70194666,17585,139876,3517.81,4454260,487696,0.0251495,3.48663,3.48663,0.426213
213645450,70194666,856,33325500,775027,1623310000,108253000,0.0232563,3.24835,3.24835,0.476029
213645598,70194666,1077,34969,764.96,1710100,102169,0.0218754,2.92171,0,0
213650732,70194666,17168,314721,7851.48,12801700,1083630,0.0249474,3.44315,3.44315,0.236493
213645087,70194666,315,237006000,10137200,12036200000,1412000000,0.0427717,5.95765,5.94505,0.405916
213647682,70194666,16152,69938,2163.29,3372040,306070,0.0309315,4.37631,4.37631,0.551006
213648723,70194666,16510,12239200,252159,575558000,36650300,0.0206027,2.99451,2.99451,0.587381
213650236,70194666,16984,2762550,43675.7,101545000,5783180,0.0158099,2.09342,2.09342,0.333939
213650270,70194666,17000,209814,6815.53,11542800,946995,0.0324837,4.5135,4.5135,0.0992265
213649371,70194666,16710,489566,4700.7,21703000,630172,0.00960177,1.2872,1.2872,0.142973
213650101,70194666,16924,62950600,856985,3381820000,128516000,0.0136136,2.04154,2.04046,0.283622
213647723,70194666,16172,3566840,110516,194675000,15695900,0.0309844,4.4005,4.4005,0.327624
213650918,70194666,17205,69926,666.854,1557150,87986.9,0.00953657,1.25829,1.25824,0.296711
213648536,70194666,16428,1258880,31535.4,53867700,4174650,0.0250503,3.31615,3.31615,0.272682
213644939,70194666,111,1014100,64048.2,60304300,8982380,0.0631576,8.85748,8.85748,0.123658
213645670,70194666,10674,6853920,92234.3,380289000,14043000,0.0134571,2.0489,2.0489,0.180119
213645402,70194666,774,384659,13378.4,18386400,1846010,0.0347799,4.79909,4.79909,0.269547
213650140,70194666,16936,104907,1999.58,4829940,272416,0.0190605,2.59674,2.59674,0.113351
213648492,70194666,16408,34969,819.868,1771850,110218,0.0234456,3.15187,0,0
213645154,70194666,412,1608570,73434.1,90935900,9997530,0.0456517,6.21515,6.21515,0.127151
213651555,70194666,17431,1013790,17313.4,32144700,2306410,0.0170778,2.27503,2.2748,0.323884
213646546,70194666,15853,53892600,1192280,2786790000,161333000,0.0221233,2.99361,2.99324,0.327059
213648798,70194666,16541,1503670,24622.8,69195700,3273900,0.0163752,2.17728,2.17728,0.470211
213647345,70194666,16110,2482800,130076,131760000,18676900,0.0523907,7.52253,7.52253,0.375404
213644923,70194666,88,1748340,29980.1,81328700,3947130,0.0171478,2.25764,2.25757,0.327828
213648514,70194666,16416,909194,24998.8,40930800,3311030,0.0274956,3.64172,3.64172,0.269713
213645325,70194666,653,34969,717.941,1452690,96563.2,0.0205308,2.7614,0,0
213645483,70194666,906,524535,24919.6,27281700,3385720,0.0475079,6.4547,6.4547,0.167176
213644922,70194666,87,279752,6670.47,15429400,897510,0.0238442,3.20824,3.20824,0.119134
213648518,70194666,16417,244783,5801.46,10712200,759544,0.0237004,3.10293,3.10293,0.428373
213652550,70194666,124372452,34969,519.472,1499710,71005.1,0.0148552,2.03052,0,0
213647340,70194666,16108,1818390,42828,60640800,6198020,0.0235527,3.40852,3.40852,0.58103
213649868,70194666,16823,1049070,21076,50396700,2965740,0.0200902,2.82702,2.82702,0.151412
213651125,70194666,17259,104853,800.262,2636070,103890,0.00763221,0.99081,0.990792,0.0719652
213645133,70194666,378,4441060,282249,264943000,39617200,0.0635544,8.92066,8.92066,0.152766
213649264,70194666,16636,1223920,13683.4,46104800,1815430,0.01118,1.4833,1.4833,0.378964
213646091,70194666,15686,3566240,49356,130965000,6554990,0.0138398,1.83807,1.83791,0.715595
213650605,70194666,17093,11295000,236112,421173000,31924200,0.0209041,2.82641,2.82641,0.551107
213652383,70194666,111220810,69938,1015.78,2681620,135798,0.014524,1.94169,1.94169,0.661813
213648581,70194666,16453,2552740,43221.9,122123000,5972040,0.0169316,2.33946,2.33946,0.443406
213645218,70194666,502,11644700,441075,608273000,63486100,0.0378779,5.45194,5.45194,0.39073
213652042,70194666,111220636,279752,9494.12,14192000,1305710,0.0339376,4.66738,4.66738,0.224106
213645487,70194666,912,384659,6889.72,20784600,996610,0.0179113,2.59089,2.59089,0.157263
213648698,70194666,16496,34969,681.938,1557550,92542.5,0.0195012,2.64642,0,0
213645118,70194666,359,2272980,41271,109246000,5562720,0.0181572,2.44732,2.44732,0.327499
213645640,70194666,10671,279739,2811.82,10232700,379835,0.0100516,1.35782,1.35784,0.237832
213645964,70194666,15663,453450,2918.95,13071400,383904,0.00643719,0.84663,0.845472,0.38512
213647213,70194666,16046,5166000,331965,298295000,47839600,0.0642596,9.26049,9.24544,0.278272
213645021,70194666,225,1188950,34508.6,60389600,4929260,0.0290245,4.14591,4.14591,0.23606
213645580,70194666,1052,1188950,18074.2,48235500,2394760,0.0152019,2.01419,2.01419,0.200561
213645717,70194666,10700,1084040,24323.1,55733300,3426960,0.0224374,3.16129,3.16129,0.221163
213645962,70194666,15662,978218,10159.5,39043000,1333820,0.0103857,1.36352,1.36276,0.555229
213649891,70194666,16842,20631700,398912,1138350000,58615100,0.0193349,2.84102,2.84102,0.271455
213651732,70194666,17457,104893,1866.22,3136740,237998,0.0177917,2.26897,2.26897,0.0188131
213646609,70194666,15875,454597,15023.1,25210400,2023730,0.0330471,4.45169,4.45169,0.254282
213649866,70194666,16822,1049070,21076,50396700,2965740,0.0200902,2.82702,2.82702,0.151412
213652036,70194666,111220632,559504,12846.8,25500800,1709110,0.022961,3.05469,3.05469,0.131786
213648940,70194666,16568,104907,1109.34,5024810,160565,0.0105745,1.53054,1.53054,0.263703
213645260,70194666,566,1678220,88530,87932300,12679400,0.0527524,7.55528,7.55454,0.30819
213649684,70194666,16781,384659,6214.4,16772300,840053,0.0161556,2.18389,2.18389,0.450247
213652202,70194666,111220720,104907,3349.01,5040880,459246,0.0319236,4.37764,4.37764,0.320615
213645554,70194666,1015,1643540,97439,89214800,13234200,0.0592859,8.05225,8.05225,0.163405
213651239,70194666,17308,279752,5421.63,11002500,714741,0.0193801,2.55491,2.55491,0.178336
213651571,70194666,17437,6719320,103117,185225000,13718500,0.0153463,2.04166,2.0355,0.56322
213648627,70194666,16473,1503670,29936.3,65774800,3931440,0.0199089,2.61457,2.61457,0.145724
213645301,70194666,621,1014100,28160.5,44021100,3820740,0.0277689,3.76761,3.76761,0.129352
213647015,70194666,15975,2063170,87082.3,111575000,12723800,0.042208,6.1671,6.1671,0.231613
213651758,70194666,17470,979129,24818.7,32120200,3313470,0.0253477,3.3841,3.3841,0.17446
213645270,70194666,581,804287,8659.26,36575400,1152470,0.0107664,1.43291,1.43291,0.297232
213644984,70194666,177,104907,2025.23,4119450,276659,0.019305,2.63718,2.63718,0.1786
213645579,70194666,1050,944163,42716.8,49635200,5893740,0.045243,6.24229,6.24229,0.21924
213645401,70194666,773,1223920,37265.8,46228200,5184150,0.030448,4.23571,4.23571,0.301219
213646084,70194666,15683,69451.5,266.349,1476550,33732.2,0.00383504,0.485695,0.485322,0.374776
213651336,70194666,17361,1293850,33807.2,62593000,4594790,0.0261291,3.55124,3.55124,0.193844
213649317,70194666,16659,1398760,35510.5,74247000,4798000,0.0253872,3.43018,3.43018,0.11857
213645397,70194666,767,6679080,336668,318232000,46018300,0.0504063,6.88991,6.88991,0.224643
213651808,70194666,17494,1013810,17839.7,31135800,2410360,0.0175967,2.37752,2.37701,0.71454
213645291,70194666,608,349690,19408.4,18720900,2640480,0.0555018,7.55092,7.55092,0.104072
213644919,70194666,82,489566,4838.64,22078000,676244,0.00988353,1.38131,1.38131,0.22278
213650764,70194666,17183,1153970,17874.7,35649600,2355180,0.0154898,2.04094,2.04093,0.452414
213645484,70194666,907,524535,12781.1,23640300,1693200,0.0243665,3.228,3.228,0.23823
213645524,70194666,970,454597,8360.45,16215100,1132640,0.0183909,2.49154,2.49154,0.1697
213645215,70194666,498,909194,13340.4,44038400,1790850,0.0146727,1.96971,1.96971,0.293137
213647024,70194666,15979,15955100,716042,796876000,102260000,0.0448787,6.40927,6.40299,0.382724
213645116,70194666,354,73485700,1277400,2523340000,172029000,0.017383,2.34098,2.33781,0.531863
213645617,70194666,1102,1433730,70560.1,82746000,9634940,0.0492144,6.7202,6.7202,0.101657
213646107,70194666,15691,664407,351.94,7882400,49133.3,0.000529705,0.0739506,0.0739505,1.70746
213646505,70194666,15836,13436100,253047,620683000,34412500,0.0188334,2.56121,2.56259,0.29924
213651835,70194666,17505,34969,1535.07,1605830,218878,0.0438981,6.25921,0,0
213645320,70194666,647,4367540,112534,162627000,15089800,0.0257659,3.45499,3.4531,0.647617
213645017,70194666,220,12292700,355123,613732000,51139300,0.0288888,4.16012,4.1539,0.452474
213647897,70194666,16269,384659,5718.66,14476700,742013,0.0148668,1.92902,1.92902,0.480707
213645008,70194666,209,1223920,31148.1,52321600,4320930,0.0254496,3.53041,3.53041,0.243396
213645053,70194666,267,104907,4727.64,5595060,649239,0.045065,6.18871,6.18871,0.191062
213645850,70194666,15602,2062680,35902.5,99560900,4738980,0.0174058,2.29749,2.2972,0.280279
213648203,70194666,16351,34969,570.722,1462600,75130.3,0.0163208,2.14848,0,0
213649446,70194666,16742,34969,495.293,1688940,65808.6,0.0141638,1.88191,0,0
213644887,70194666,30,34969,552.384,1853310,73076.6,0.0157964,2.08975,0,0
213644954,70194666,131,1503670,70809.7,84899200,9846200,0.0470914,6.54813,6.54813,0.177607
213645801,70194666,15570,174845,1729.13,8008190,233391,0.00988952,1.33485,1.33485,0.181882
213646436,70194666,15795,1152850,21275.9,53442200,2838580,0.018455,2.46222,2.462,0.148973
213648982,70194666,16583,69938,1272.39,3564560,177501,0.0181932,2.53798,2.53798,0.0282435
213651615,70194666,17449,629360,12458.2,19441300,1641490,0.0197951,2.60819,2.60809,0.271192
213646972,70194666,15950,1993210,57994,73365400,7801890,0.0290958,3.91424,3.91422,0.50267
213645005,70194666,204,384569,17003.4,22990500,2503180,0.0442142,6.50907,6.50865,0.193711
213645211,70194666,493,20991200,467031,961636000,63793200,0.0222489,3.03904,3.03289,0.313604
213650233,70194666,16982,524535,5838.33,22255600,780789,0.0111305,1.48854,1.48854,0.0944187
213651414,70194666,17396,454514,8650.04,13672500,1133990,0.0190314,2.49495,2.49486,0.146657
213645356,70194666,694,944163,43027.7,46885900,5906200,0.0455723,6.25549,6.25549,0.187642
213648396,70194666,16387,1119010,49315.2,67390600,7745770,0.0440704,6.92199,6.92199,0.280112
213648639,70194666,16478,1293850,22267,58779200,2971330,0.0172098,2.2965,2.2965,0.382638
213647872,70194666,16258,384654,4097.89,12878900,532897,0.0106534,1.38539,1.38539,0.296441
213648165,70194666,16338,874225,15043.6,37729800,1974030,0.0172079,2.25804,2.25804,0.271883
213648207,70194666,16352,8147780,131171,347999000,17668800,0.016099,2.16854,2.16854,0.339381
213645688,70194666,10687,3811320,53449.7,181196000,8185200,0.0140239,2.1476,2.14765,0.503229
213648546,70194666,16433,4301190,143444,213270000,21985700,0.0333498,5.11155,5.11155,0.404919
213645626,70194666,1117,11190000,221715,430936000,29775500,0.0198136,2.66089,2.66089,0.386759
213648195,70194666,16348,2028200,36093.7,93533000,4899430,0.0177959,2.41565,2.41565,0.246078
213649853,70194666,16818,58608000,1148260,3187280000,168155000,0.0195922,2.86914,2.86914,0.300284
213651243,70194666,17310,1119010,26727.6,43516600,3746420,0.0238851,3.34798,3.34798,0.193507
213652177,70194666,111220690,174845,4421.35,7215530,606668,0.0252873,3.46975,3.46975,0.0450454
213649665,70194666,16771,1153980,16993.2,48932600,2253690,0.0147258,1.95297,1.95297,0.404668
213650657,70194666,17129,804287,15092.9,27162000,2010820,0.0187655,2.50013,2.50013,0.325626
213645171,70194666,435,174845,3553.27,7626890,490357,0.0203224,2.80453,2.80453,0.367646
213645252,70194666,554,174845,4883.18,8934970,667454,0.0279286,3.8174,3.8174,0.116196
