id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212737622,69838745,15750,562257000,11181000,25375700000,1487390000,0.0198858,2.64538,2.63874,0.636558
212739496,69838745,16521,69938,1360.32,3705240,189416,0.0194504,2.70834,2.70834,0.452287
212741176,69838745,111220656,34969,614.2,1786980,83468.2,0.0175641,2.38692,0,0
212735474,69838745,298,768543,18513.8,34448900,2376430,0.0240895,3.09213,3.09058,0.285431
212738925,69838745,16320,1014100,8918.05,45024000,1126870,0.00879404,1.1112,1.1112,0.247374
212740114,69838745,16842,20561800,150978,1223470000,20864900,0.00734266,1.01474,1.01474,0.55323
212736115,69838745,622,69938,1083.2,2906610,143305,0.0154879,2.04903,2.04903,0.608439
212736515,69838745,854,3496900,29626.6,84118300,4054700,0.00847224,1.15951,1.15951,0.761205
212737490,69838745,15662,767171,4032.56,24823800,502760,0.00525641,0.655343,0.654215,0.501758
212738111,69838745,15917,8007900,109498,322406000,14055700,0.0136737,1.75523,1.75523,0.645139
212740158,69838745,16893,1223920,14543.1,48753600,1834800,0.0118825,1.49912,1.49912,0.223552
212741238,69838745,111220760,909194,21596.7,39081600,2788000,0.0237537,3.06645,3.06645,0.32871
212735094,69838745,147,139876,3908.97,6686020,503186,0.0279459,3.59738,3.59738,0.166961
212738550,69838745,16107,8567400,169542,288280000,21298400,0.0197892,2.48598,2.48598,0.538464
212737070,69838745,1109,69938,595.415,3047400,73350,0.00851347,1.04879,1.04879,0.114458
212736999,69838745,1047,1923300,67953.3,99057400,9133470,0.0353317,4.74887,4.74887,0.239053
212735553,69838745,335,69938,2639.98,3400460,338643,0.0377474,4.84205,4.84205,0.0239746
212738632,69838745,16154,909194,20676.9,46919500,2660840,0.022742,2.92659,2.92659,0.185764
212739005,69838745,16351,34969,1092.83,1446390,144034,0.0312514,4.11892,0,0
212740438,69838745,17041,979132,27593.7,45770000,3641040,0.0281818,3.71864,3.71864,0.217425
212739359,69838745,16441,664411,7898.12,30835800,994273,0.0118874,1.49647,1.49647,0.207036
212738492,69838745,16095,139876,2562.63,6803780,329607,0.0183207,2.35642,2.35642,0.227704
212735313,69838745,226,2271980,25223.6,92082100,3203480,0.011102,1.40999,1.40968,0.582009
212741099,69838745,17569,454526,6660,16830200,846375,0.0146526,1.8621,1.86204,0.454583
212740816,69838745,17336,138938,910.708,3533570,113320,0.0065548,0.815615,0.814841,0.35922
212735017,69838745,90,104907,2174.24,5191850,288399,0.0207254,2.74909,2.74909,0.104616
212735791,69838745,489,104907,1211.61,5403130,154839,0.0115494,1.47597,1.47597,0.0656917
212738088,69838745,15905,43823800,481121,1910260000,65872000,0.0109785,1.50311,1.49007,0.789904
212740117,69838745,16844,1713480,38435.5,85707200,4972460,0.0224312,2.90197,2.90197,0.323781
212738126,69838745,15925,909194,11972,41310400,1536980,0.0131677,1.69048,1.69048,0.343387
212736384,69838745,761,69883.1,369.976,2560350,46086.5,0.00529421,0.65948,0.659495,0.177464
212737097,69838745,1128,1818390,63091.6,112296000,8733330,0.0346964,4.80279,4.80279,0.137159
212737617,69838745,15739,562257000,11181000,25375700000,1487390000,0.0198858,2.64538,2.63874,0.636558
212740094,69838745,16822,1049070,12237.1,51356800,1624640,0.0116647,1.54865,1.54865,0.362572
212736853,69838745,936,7518330,50890.9,427510000,7500200,0.00676891,0.997588,0.997588,0.340262
212738960,69838745,16333,2238020,34601,101803000,4693920,0.0154606,2.09736,2.09736,0.423598
212734989,69838745,66,34969,773.755,1788950,109636,0.0221269,3.13522,0,0
212735037,69838745,103,34969,252.879,1570420,31196.9,0.00723152,0.892129,0,0
212740017,69838745,16759,34969,281.781,1501830,35732.6,0.00805802,1.02184,0,0
212739427,69838745,16478,1223920,20735.5,53971800,2694250,0.016942,2.20134,2.20134,0.42513
212738476,69838745,16089,34969,1172.86,1646760,149003,0.03354,4.26099,0,0
212738744,69838745,16244,454597,7124.6,16354000,919165,0.0156723,2.02193,2.02193,0.411526
212740901,69838745,17399,157711,1670.17,3780930,219799,0.01059,1.39368,1.32106,0.6892
212735060,69838745,121,104907,2226.26,5069430,280252,0.0212213,2.67144,2.67144,0.105283
212737100,69838745,1129,80317200,1095770,3466080000,142289000,0.013643,1.77158,1.77019,0.598011
212738937,69838745,16326,279752,2224.2,11988100,275209,0.0079506,0.983761,0.983761,0.237022
212738387,69838745,16043,629442,12953.6,33681900,1728560,0.0205796,2.74618,2.74618,0.306845
212738086,69838745,15904,86952600,1389460,3741050000,184480000,0.0159795,2.12161,2.11054,0.704029
212738698,69838745,16215,3916530,47505.3,163314000,6038380,0.0121294,1.54177,1.54177,0.445764
212736305,69838745,701,6224480,139565,289217000,18034100,0.0224219,2.89729,2.89729,0.331107
212738728,69838745,16232,559504,9357.17,21610000,1204350,0.016724,2.15253,2.15253,0.419551
212736925,69838745,982,279752,1971.99,12234100,276523,0.00704908,0.988458,0.988458,0.244569
212740867,69838745,17373,1748080,32849.5,64776300,4287340,0.0187918,2.4526,2.45241,0.339089
212738719,69838745,16228,1293850,17738.3,54173500,2284580,0.0137097,1.76571,1.76571,0.433263
212738404,69838745,16054,734349,25401.5,37299700,3255520,0.0345905,4.43321,4.43321,0.0790292
212740532,69838745,17130,804287,10484.5,29325300,1334580,0.0130357,1.65933,1.65933,0.172525
212740818,69838745,17337,241322,2337.8,6400850,300559,0.00968749,1.24547,1.24356,0.400438
212740156,69838745,16890,314721,5987.96,14714000,765093,0.0190262,2.43102,2.43102,0.26961
212741225,69838745,111220734,559504,7711.66,20713200,980196,0.013783,1.7519,1.7519,0.248786
212737537,69838745,15690,34563,96.1972,811740,12868.8,0.00278324,0.37233,0,0
212737991,69838745,15843,5734920,68022.8,271787000,8714090,0.0118612,1.51948,1.51948,0.502173
212741087,69838745,17552,244783,6736.13,11667200,890396,0.0275188,3.63749,3.63749,0.300378
212738399,69838745,16053,349690,10015.5,15788300,1305930,0.028641,3.73454,3.73454,0.287481
212739677,69838745,16597,174845,2106.99,7770460,264146,0.0120506,1.51074,1.51074,0.164508
212738815,69838745,16277,104907,525.087,3699330,64994.9,0.00500526,0.619547,0.619547,0.217481
212740550,69838745,17154,1049070,8878.15,41458200,1164530,0.00846288,1.11006,1.11006,0.485738
212735326,69838745,234,104907,3244.48,4929440,423689,0.0309272,4.03871,4.03871,0.260003
212740277,69838745,16910,69938,258.844,2223830,31847,0.00370105,0.455361,0.455361,0.738157
212740807,69838745,17328,974670,12292.8,31780900,1541680,0.0126123,1.58174,1.57927,0.363394
212735999,69838745,577,1363790,33050.7,62176200,4531830,0.0242344,3.32296,3.32296,0.343359
212735158,69838745,195,314721,17741.4,17889700,2332300,0.0563718,7.4107,7.4107,0.0869508
212739827,69838745,16667,559504,7707.67,26353500,972734,0.0137759,1.73857,1.73857,0.314788
212738630,69838745,16153,34969,782.862,1644320,100365,0.0223873,2.8701,0,0
212740969,69838745,17449,593199,13582.1,23644100,1753690,0.0228963,2.95633,2.95451,0.32676
212739514,69838745,16532,2622680,42163.7,125111000,5491610,0.0160766,2.0939,2.0939,0.439468
212740133,69838745,16862,139876,1556.97,5389590,221965,0.0111311,1.58687,1.58687,0.522648
212740549,69838745,17153,1049070,8878.15,41458200,1164530,0.00846288,1.11006,1.11006,0.485738
212740855,69838745,17366,2902430,76229.4,131261000,9982060,0.026264,3.43921,3.43921,0.359788
212735088,69838745,139,839256,28423.1,33873700,3539040,0.033867,4.21688,4.21688,0.246669
212740670,69838745,17231,1538640,32598.9,72016600,4200710,0.0211869,2.73015,2.73015,0.447757
212737068,69838745,1107,2237970,39905.2,90188100,5076830,0.0178309,2.2685,2.26849,0.358147
212740734,69838745,17275,2340720,12532,65001500,1536510,0.00535388,0.656426,0.655928,0.728224
212739949,69838745,16710,489566,5947.53,21682400,809712,0.0121486,1.65394,1.65394,0.0965458
212738595,69838745,16131,13428100,286338,632567000,40743800,0.0213238,3.03422,3.03422,0.350624
212740028,69838745,16774,524535,8241.05,23675000,1036890,0.0157111,1.97678,1.97678,0.216679
212741039,69838745,17483,104907,3106.84,5953870,411057,0.0296152,3.9183,3.9183,0.0352769
212736163,69838745,638,874225,39135.4,44657400,5083150,0.0447658,5.81447,5.81447,0.272393
212736131,69838745,629,2762550,60359,121893000,7797150,0.021849,2.82244,2.82244,0.446047
212740554,69838745,17161,489566,2484.92,19411700,333112,0.00507577,0.680424,0.680424,0.62034
212737292,69838745,182305709,1223920,36914.4,67163200,4822380,0.0301609,3.94012,3.94012,0.353654
212738907,69838745,16313,14547100,190238,631122000,25145000,0.0130774,1.72852,1.72852,0.529499
212738555,69838745,16109,2238020,33425.6,68938700,4221880,0.0149354,1.88644,1.88644,0.444448
212740457,69838745,17054,1958260,29163.1,76188000,3729610,0.0148923,1.90455,1.90455,0.348769
212738029,69838745,15858,3846520,72794.1,199370000,9439430,0.0189247,2.45402,2.45401,0.247398
212739661,69838745,16589,279752,3718.67,13975100,492129,0.0132927,1.75916,1.75916,0.36053
212740092,69838745,16821,1503670,22394.7,73182700,2957580,0.0148934,1.96691,1.96691,0.467812
212740822,69838745,17340,1991890,14751.1,59188200,1810260,0.00740557,0.908818,0.90836,0.513055
212740852,69838745,17364,979132,27568.6,49142100,3573530,0.0281562,3.6497,3.6497,0.267067
212739419,69838745,16474,559504,7278.37,25628100,968530,0.0130086,1.73105,1.73105,0.27826
212735124,69838745,170,1188950,21213.4,60509000,3025530,0.0178422,2.54471,2.54471,0.385756
212740715,69838745,17262,139689,844.545,3848610,106401,0.0060459,0.761696,0.761797,0.381498
212736075,69838745,607,3671740,28716.5,156368000,3853890,0.00782094,1.04961,1.04961,0.839206
212735766,69838745,472,349690,10420.4,19662200,1377830,0.029799,3.94014,3.94014,0.248108
212741109,69838745,17581,1367820,7664.75,41436500,960319,0.00560361,0.702079,0.691388,0.887613
212741067,69838745,17523,2219950,18746.5,69485600,2372840,0.00844458,1.06887,1.04018,0.606626
212736986,69838745,1029,139876,2624.77,7051810,340915,0.018765,2.43727,2.43727,0.239474
212740013,69838745,16754,3007330,41565.4,135138000,5360110,0.0138213,1.78235,1.78235,0.32601
212741084,69838745,17547,1115220,33732.6,49760500,4558570,0.0302476,4.0876,4.08943,0.33262
212737077,69838745,1113,174845,1590.37,8253020,199304,0.00909586,1.13989,1.13989,0.155712
212739867,69838745,16682,839256,12660.2,39785100,1600450,0.015085,1.90699,1.90699,0.301104
212739943,69838745,16708,699380,10680.8,31252100,1350290,0.0152718,1.9307,1.9307,0.302353
212736361,69838745,741,419628,5263.94,17504300,666617,0.0125443,1.58859,1.58859,0.283321
212738118,69838745,15922,8007900,109498,322406000,14055700,0.0136737,1.75523,1.75523,0.645139
212736368,69838745,747,174845,7228.48,9050420,952223,0.0413422,5.4461,5.4461,0.0881326
212738808,69838745,16273,34969,198.221,1077800,24525.5,0.00566847,0.701351,0,0
212741171,69838745,111220638,699380,17882.9,30712000,2308270,0.0255697,3.30045,3.30045,0.158136
212735775,69838745,479,769318,16448.2,38785200,2501220,0.0213802,3.25122,3.25122,0.217069
212737507,69838745,15674,484556,2366.71,14627600,297491,0.00488429,0.613945,0.61015,0.577256
212738639,69838745,16159,384659,9125.07,20188200,1185170,0.0237225,3.08108,3.08108,0.207114
212740571,69838745,17178,664411,9068.09,25232100,1149610,0.0136483,1.73027,1.73027,0.243162
212735029,69838745,97,34969,458.667,993403,60148.8,0.0131164,1.72006,0,0
212737008,69838745,1059,69938,1759.06,3990870,227366,0.0251517,3.25097,3.25097,0.0606103
212739712,69838745,16615,1608570,17629.6,66561300,2246930,0.0109597,1.39684,1.39684,0.448615
212741062,69838745,17514,384021,6086.27,14886300,773090,0.0158488,2.01315,2.01197,0.260742
212736978,69838745,1015,1573600,55735.5,83116500,7300280,0.035419,4.63921,4.63921,0.402607
212737144,69838745,10684,2098120,37206.1,125258000,5287490,0.017733,2.52011,2.52011,0.516496
212737454,69838745,15623,4157590,29636.3,126199000,3778600,0.00712823,0.908844,0.895006,0.781869
212735052,69838745,114,139876,1803.04,5085060,229688,0.0128903,1.64208,1.64208,0.241133
212739781,69838745,16640,104907,378.048,3258120,46055.7,0.00360365,0.439015,0.439015,0.474433
212735096,69838745,148,209713,6253.53,8144150,803536,0.0298194,3.83159,3.83178,0.356224
212738077,69838745,15899,804287,21954.1,44696400,2881070,0.0272964,3.58214,3.58214,0.31393
212740393,69838745,17002,34969,295.731,1430480,37006.9,0.00845694,1.05828,0,0
212736994,69838745,1041,7588270,20520.4,201190000,2807320,0.00270423,0.369956,0.369956,1.20239
212740524,69838745,17117,34969,984.657,1548100,128865,0.028158,3.68512,0,0
212735150,69838745,189,559504,3513.14,22821600,432933,0.00627902,0.77378,0.77378,0.378779
212741287,69838745,111220842,209814,5741.49,11459700,748367,0.0273647,3.56681,3.56681,0.0409593
212737009,69838745,1061,139876,1373.61,6845480,174516,0.00982021,1.24765,1.24765,0.293697
212737658,69838745,15765,2727580,18248.5,126528000,2293830,0.00669035,0.840974,0.840974,0.382372
212740401,69838745,17009,244783,1217.08,8446810,148512,0.00497206,0.606711,0.606711,0.25405
212735595,69838745,348,3916530,47461.9,147738000,6089170,0.0121184,1.55474,1.55474,0.695666
212736069,69838745,605,944159,14198.1,35430700,1804810,0.0150378,1.91155,1.91154,0.437144
212737703,69838745,15784,11641100,137087,529560000,17534200,0.0117762,1.50624,1.5063,0.357859
212740917,69838745,17410,1363190,18107.7,43195200,2250230,0.0132833,1.65071,1.6508,0.359946
212737082,69838745,1117,10000900,116279,362179000,14665000,0.0116268,1.46637,1.46634,0.57348
212738997,69838745,16345,1888330,29913.4,82093800,3935770,0.0158412,2.08426,2.08426,0.619033
212737060,69838745,1101,1398760,60530.7,73671600,7869640,0.0432746,5.62615,5.62615,0.228091
212737132,69838745,10678,4509640,26051.6,259012000,3760340,0.00577687,0.833844,0.833782,0.595937
212736382,69838745,757,104907,802.344,4066850,99143.1,0.00764814,0.945057,0.945057,0.162284
212736980,69838745,1018,34969,1937.59,1915000,254454,0.0554088,7.27656,0,0
212740973,69838745,17454,34969,388.405,1162610,50158.1,0.0111071,1.43436,0,0
212738417,69838745,16064,4032950,79330.4,114728000,10357100,0.0196706,2.56811,2.56068,0.550599
212740507,69838745,17096,874225,5670.63,38213800,782436,0.00648646,0.895006,0.895006,0.721464
212740633,69838745,17204,419628,5086.4,14870600,635254,0.0121212,1.51385,1.51385,0.314338
212736634,69838745,880,314721,3630.72,14022900,460326,0.0115363,1.46265,1.46265,0.355974
212740116,69838745,16843,3706710,77202.5,182627000,10031000,0.0208277,2.70616,2.70616,0.316734
212740954,69838745,17438,2039350,33879.4,64231100,4429410,0.0166128,2.17197,2.15401,0.513428
212737402,69838745,15605,489513,5220.28,20334700,646622,0.0106642,1.32095,1.3209,0.18587
212740857,69838745,17368,2902430,76229.4,131261000,9982060,0.026264,3.43921,3.43921,0.359788
212741047,69838745,17493,279752,6630.59,12953000,851420,0.0237017,3.04348,3.04348,0.302852
212737631,69838745,15753,1084030,5133.97,43943600,640956,0.00473599,0.59127,0.591273,0.338408
212738129,69838745,15926,384659,2544.13,14835300,335947,0.00661399,0.873363,0.873363,0.780761
212739615,69838745,16571,524535,7264.64,23116500,930740,0.0138497,1.77441,1.77441,0.510036
212740543,69838745,17145,2552740,26450.4,93861200,3333060,0.0103616,1.30568,1.30568,0.384363
212740828,69838745,17343,1886980,13691.4,55398700,1678280,0.00725573,0.889397,0.888927,0.52662
212741094,69838745,17562,2319930,18991.4,73782700,2396450,0.0081862,1.03299,1.01225,0.856118
212736532,69838745,867,2272980,62587.3,114081000,8162130,0.0275353,3.59093,3.59093,0.215128
212735100,69838745,151,1538420,21874.1,74202600,2867740,0.0142185,1.86409,1.86401,0.29635
212735909,69838745,557,69936.1,329.667,2492880,44307.5,0.00471383,0.633542,0.633543,0.12191
212741321,69838745,111220900,244783,6736.13,11667200,890396,0.0275188,3.63749,3.63749,0.300378
212736923,69838745,981,544714,1039.19,9112680,140042,0.00190777,0.257093,0.255601,0.571236
212739816,69838745,16663,104907,1019.52,4618020,128461,0.00971833,1.22452,1.22452,0.0656515
212735047,69838745,111,1014100,52144.8,48155000,6793770,0.0514197,6.69931,6.69931,0.195299
212735713,69838745,430,2727580,38593.7,128998000,5180780,0.0141494,1.89941,1.89941,0.548637
212735923,69838745,567,519516000,10511400,23593500000,1399410000,0.020233,2.69368,2.68701,0.631904
212737513,69838745,15677,383560,3066.87,14685200,384296,0.00799581,1.00192,1.00119,0.353076
212741227,69838745,111220746,244783,2506.4,10459600,332873,0.0102393,1.35987,1.35987,0.764033
212735586,69838745,344,384659,19740.6,18249600,2562910,0.0513199,6.6628,6.6628,0.173742
212740154,69838745,16887,1923300,23578.7,74718300,2989730,0.0122595,1.55449,1.55449,0.390474
212735691,69838745,411,1713430,46737.1,87148500,6097140,0.027277,3.55845,3.5584,0.306965
212736838,69838745,928,18079000,117136,1074820000,16306500,0.00647911,0.901959,0.901959,0.508125
212736866,69838745,944,1014100,8608.98,61567900,1226900,0.00848927,1.20984,1.20984,0.35462
212738216,69838745,15965,489566,9862.36,24865800,1296890,0.0201451,2.64907,2.64907,0.377355
212740399,69838745,17008,629442,2336.43,21266600,286867,0.00371191,0.455748,0.455748,0.43702
212737022,69838745,1079,1293850,16966,66952200,2284300,0.0131128,1.7655,1.7655,0.353784
212737039,69838745,1090,384659,14616.8,19622300,1894590,0.0379993,4.92538,4.92538,0.134371
212737744,69838745,15797,2655040,35318.1,121302000,4535410,0.0133023,1.70823,1.7084,0.263656
212738542,69838745,16099,104907,1695.75,5493960,216729,0.0161643,2.06591,2.06591,0.198088
212740581,69838745,17188,909193,9392.09,30466500,1183280,0.0103301,1.30146,1.30146,0.284916
212737580,69838745,15720,34969,324.572,1762330,46651.6,0.0092817,1.33409,0,0
212738438,69838745,16070,944163,28836.5,51643600,3745490,0.0305418,3.96699,3.96699,0.218861
212740304,69838745,16933,1014100,15037.6,55774900,2040150,0.0148285,2.01178,2.01178,0.615053
212740381,69838745,16996,2867460,16229.5,101139000,2018560,0.0056599,0.703955,0.703955,0.610711
212736330,69838745,715,454597,6044.81,11642600,763353,0.0132971,1.67919,1.67919,0.451925
212736466,69838745,819,209814,2516.96,9243750,321773,0.0119962,1.53361,1.53361,0.141786
212737439,69838745,15618,139876,1695.63,5987220,210758,0.0121223,1.50675,1.50675,0.140361
212735110,69838745,159,10525600,167142,442298000,21582200,0.0158796,2.05045,2.05047,0.635343
212735477,69838745,303,1748450,51361.7,76295200,6417280,0.0293756,3.67027,3.67027,0.218944
212739561,69838745,16547,104907,1136.15,4961710,147502,0.01083,1.40602,1.40602,0.37537
212740354,69838745,16972,559504,14276.8,26046100,1828650,0.0255169,3.26835,3.26835,0.194894
212740693,69838745,17246,979129,13850.3,35752600,1761500,0.0141455,1.79904,1.79905,0.350738
212735873,69838745,528,102237000,678414,5566420000,95826400,0.00663573,0.937301,0.937299,0.750176
212736399,69838745,771,45034000,573138,1649970000,73691700,0.0127268,1.63636,1.63377,0.712108
212737000,69838745,1048,6642530,109430,238268000,13829900,0.0164742,2.08202,2.082,0.433004
212737359,69838745,15591,69765,362.463,2429050,45648,0.00519549,0.654311,0.653978,0.423474
212740324,69838745,16950,699380,14266.6,34288100,1890520,0.020399,2.70314,2.70314,0.293043
212741060,69838745,17510,208614,1943.88,5149520,257066,0.00931804,1.23225,1.23223,0.29601
212738548,69838745,16104,8567400,169542,288280000,21298400,0.0197892,2.48598,2.48598,0.538464
212735176,69838745,206,69932.6,220.178,1783450,26382.6,0.00314844,0.377258,0.377258,0.00984015
212736356,69838745,732,34969,60.1137,1267680,7401.37,0.00171906,0.211655,0,0
212738819,69838745,16278,34969,148.727,1381740,18206,0.0042531,0.520634,0,0
212740780,69838745,17309,34969,403.824,1417780,50553.9,0.0115481,1.44568,0,0
212740874,69838745,17379,1643170,30646.3,60473100,3991950,0.0186508,2.42942,2.42922,0.32361
212738920,69838745,16319,1014100,8918.05,45024000,1126870,0.00879404,1.1112,1.1112,0.247374
212739296,69838745,16409,18288800,306358,853930000,39422600,0.0167512,2.15556,2.15556,0.499762
212740024,69838745,16769,349690,4126.88,17129400,572424,0.0118015,1.63695,1.63695,0.365519
212736984,69838745,1025,8000290,52064.7,439880000,7804910,0.00650785,0.975578,0.975748,0.836448
212737035,69838745,1088,454597,8800.02,23413800,1147660,0.0193579,2.52458,2.52458,0.209432
212740480,69838745,17077,279752,1841.96,9353770,223466,0.00658427,0.798802,0.798802,0.213003
212739888,69838745,16689,979132,13880.2,48699200,1817360,0.014176,1.85609,1.85609,0.330708
212736509,69838745,851,1573600,21905.9,76404300,2885260,0.0139208,1.83353,1.83353,0.324219
212740508,69838745,17098,874225,5670.63,38213800,782436,0.00648646,0.895006,0.895006,0.721464
212741083,69838745,17546,34969,1362.97,2034680,186097,0.0389766,5.32177,0,0
212735704,69838745,423,1433730,22271.9,67663600,3337290,0.0155343,2.3277,2.3277,0.308595
212738633,69838745,16156,909194,20676.9,46919500,2660840,0.022742,2.92659,2.92659,0.185764
212739226,69838745,16379,139876,963.777,4693150,124372,0.00689022,0.88916,0.88916,0.129071
212740509,69838745,17099,279752,3004.02,13110900,408687,0.0107381,1.46089,1.46089,0.60879
212735670,69838745,394,4531640,98139.3,203400000,13629100,0.0216565,3.00755,2.9814,0.578684
212740034,69838745,16777,629442,10106.5,27959700,1296560,0.0160562,2.05986,2.05986,0.207523
212735826,69838745,502,11155100,235565,512084000,30800400,0.0211172,2.7611,2.7611,0.394699
212738310,69838745,16009,8381120,131208,260737000,17701100,0.0156552,2.11202,2.11009,0.952923
212738565,69838745,16114,61825200,1168010,2947780000,165900000,0.0188921,2.68337,2.68337,0.462751
212741078,69838745,17538,3994070,65391.4,145723000,8655900,0.0163721,2.16718,2.14117,0.819297
212736972,69838745,1006,1103000,2230.03,16812100,311744,0.0020218,0.282634,0.273425,0.722098
212737418,69838745,15610,172257,680.839,4936690,88384.5,0.00395247,0.513098,0.51109,0.52284
212740504,69838745,17093,10665500,139202,412436000,17910100,0.0130517,1.67926,1.67925,0.616766
212738038,69838745,15863,1371080,10216.4,48442700,1335850,0.00745134,0.974304,0.97262,0.316976
212740724,69838745,17268,943576,9489.88,31345600,1185890,0.0100574,1.25681,1.25623,0.480059
212735475,69838745,302,7693180,111184,368825000,15030100,0.0144522,1.95369,1.95369,0.370104
212740042,69838745,16784,209814,2216.16,8869250,276563,0.0105625,1.31813,1.31813,0.280225
212740292,69838745,16927,3007330,57654,162363000,7798350,0.0191711,2.59311,2.59311,0.453456
212739443,69838745,16486,4406090,68236.5,173632000,8839370,0.0154868,2.00617,2.00617,0.58413
212740579,69838745,17185,1153980,11976.1,39135100,1506990,0.0103781,1.30591,1.30591,0.280139
212740506,69838745,17095,5315210,81402.5,219980000,10585400,0.015315,1.99152,1.99149,0.64779
212736235,69838745,669,26225200,484487,1194900000,64996000,0.0184741,2.47838,2.46001,0.499563
212740505,69838745,17094,34969,87.044,609552,11979.4,0.00248918,0.342572,0,0
212739230,69838745,16382,40668900,652340,1918150000,85331600,0.0160403,2.0982,2.0982,0.488221
212740352,69838745,16971,664411,16269,31100600,2083940,0.0244863,3.13653,3.13653,0.213022
212738465,69838745,16083,6364360,130738,301147000,17038700,0.0205422,2.6772,2.6772,0.472251
212739853,69838745,16676,1363790,18580.4,63702400,2403720,0.0136241,1.76253,1.76253,0.41186
212740884,69838745,17387,858244,11792.1,25536700,1515970,0.0137399,1.76636,1.74435,0.597281
212740540,69838745,17141,104907,657.149,3091940,84743.8,0.00626411,0.807799,0.807799,0.207391
212737566,69838745,15710,69918.5,229.44,1886210,31061.2,0.00328153,0.444249,0.444332,0.958644
212739675,69838745,16596,874225,14175.3,41440700,1830270,0.0162147,2.09359,2.09359,0.617556
212740522,69838745,17115,944163,19150.7,38817500,2467030,0.0202833,2.61292,2.61292,0.352195
212740921,69838745,17412,32322.6,138.577,574639,18138.6,0.00428731,0.561174,0,0
212739124,69838745,16366,1608570,23802.2,61074500,3291060,0.0147971,2.04595,2.04595,0.492514
212736897,69838745,965,594473,7798.83,22870800,1123430,0.0131189,1.8898,1.8898,0.421012
212740560,69838745,17168,314721,6343.95,13656300,816733,0.0201574,2.5951,2.5951,0.348641
212737605,69838745,15731,419627,3392.99,19036900,446963,0.00808574,1.06514,1.06514,0.273138
212737012,69838745,1065,111366000,1766450,4235650000,228867000,0.0158617,2.05509,2.04666,0.659917
212738459,69838745,16080,594473,11657.9,29829100,1575560,0.0196105,2.65035,2.65035,0.37012
212736772,69838745,893,734349,31523.8,37796100,4121930,0.0429276,5.61305,5.61305,0.293886
212741040,69838745,17484,209814,5763.27,11764200,760524,0.0274685,3.62475,3.62475,0.208064
212736386,69838745,764,524535,9196.97,14827900,1147010,0.0175336,2.18672,2.18672,0.357345
212736631,69838745,879,6818700,115894,322291000,15926100,0.0169966,2.33564,2.33557,0.544785
212737181,69838745,10701,874225,11711,45068200,1502650,0.0133959,1.71883,1.71883,0.356985
212739548,69838745,16543,174845,1450.6,7085590,181885,0.00829647,1.04027,1.04027,0.216402
212740510,69838745,17100,594473,2666.61,25103000,373749,0.00448567,0.628707,0.628707,0.333274
212737245,69838745,10720,7728150,48499.3,470056000,6771400,0.00627566,0.876199,0.876199,0.494988
212738284,69838745,15997,2781700,66857.7,97196700,8573030,0.0240348,3.08194,3.07243,0.423906
212740999,69838745,17476,10591800,199930,411470000,26116000,0.018876,2.46569,2.43699,0.587918
212735068,69838745,127,1188950,11166.5,54368700,1408690,0.00939193,1.18482,1.18482,0.198089
212740695,69838745,17247,69938,1619.97,2837120,209038,0.023163,2.9889,2.9889,0.277218
212738233,69838745,15975,2063170,50061,102150000,6508510,0.0242641,3.15462,3.15462,0.312843
212739025,69838745,16361,1468700,20821.5,57500700,2726470,0.0141768,1.85638,1.85638,0.807396
212736372,69838745,749,2028200,19356.4,74147000,2434690,0.00954362,1.20042,1.20042,0.463773
212740912,69838745,17406,34969,395.271,1264670,49661.5,0.0113035,1.42016,0,0
212736452,69838745,805,384285,1991.3,8774910,274996,0.00518183,0.715604,0.715623,0.376436
212738013,69838745,15849,1807130,24739.5,78193100,3225700,0.01369,1.78499,1.78407,0.294466
212738479,69838745,16090,34969,904.951,1666420,114410,0.0258786,3.27176,0,0
212738553,69838745,16108,1643540,11334.6,35708500,1432510,0.00689644,0.871598,0.871598,0.414381
212741232,69838745,111220754,209814,2439.06,8173640,308719,0.0116249,1.47139,1.47139,0.293722
212739857,69838745,16677,1049070,15173.1,49012900,1965980,0.0144634,1.87403,1.87403,0.423038
212738373,69838745,16038,6147540,111198,273693000,15210600,0.0180882,2.47426,2.47275,0.394545
212739477,69838745,16500,559504,5801.47,18284000,766280,0.010369,1.36957,1.36957,0.465498
212737792,69838745,15813,3426960,38045.1,168240000,4881930,0.0111017,1.42456,1.42456,0.389302
212741048,69838745,17494,1014020,20970.6,41698000,2701080,0.0206806,2.66372,2.66361,0.373164
212737174,69838745,10698,559504,8361.75,30079000,1112520,0.0149449,1.98841,1.98841,0.483016
212734929,69838745,4,14092500,190259,683788000,24747500,0.0135007,1.75607,1.75607,0.299265
212736149,69838745,634,279752,3678.77,13527300,466947,0.0131501,1.66915,1.66915,0.370277
212739399,69838745,16463,629442,9543.37,33207400,1298560,0.0151616,2.06304,2.06304,0.304579
212740814,69838745,17335,380259,3248.51,9934430,413879,0.00854288,1.08841,1.08766,0.432484
212736488,69838745,836,34969,583.154,1075990,76758,0.0166763,2.19503,0,0
212736981,69838745,1020,2307950,48032.5,105723000,6202150,0.0208117,2.68729,2.68729,0.306386
212741150,69838745,17643,174838,892.699,5186790,111641,0.00510586,0.63854,0.638519,1.08966
