id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213570327,70191997,17371,174845,25850.8,12773500,4280030,0.14785,24.479,24.479,0.044552
213564104,70191997,15899,803610,107443,55455100,16910100,0.133701,21.0426,21.0436,0.171548
213555097,70191997,465,2849540,235940,132406000,38081300,0.0827992,13.364,13.328,0.57294
213568388,70191997,16907,524535,53660.4,28917000,8634930,0.102301,16.4621,16.4621,0.209295
213570331,70191997,17373,1346420,162917,82635300,26501600,0.121,19.683,19.9031,0.131604
213559531,70191997,10690,1450830,117641,102931000,18616300,0.0810854,12.8315,13.0037,0.233552
213563587,70191997,15853,51138100,6883600,3351770000,1056200000,0.134608,20.6539,20.6643,0.164834
213571649,70191997,112892315,174845,23101.4,11668300,3769990,0.132125,21.5619,21.5619,0.0666563
213551343,70191997,132,34969,5644.17,2405640,892835,0.161405,25.5322,0,0
213564071,70191997,15881,201413,21943.5,11885000,3374000,0.108947,16.7516,16.0897,0.27673
213565020,70191997,16203,244783,34006,16151600,5236080,0.138923,21.3907,21.3907,0.0535177
213557778,70191997,939,82261.4,10447.6,4887570,1653710,0.127005,20.1031,20.108,0.0294285
213566092,70191997,16464,384659,46489.9,25578000,7189410,0.12086,18.6904,18.6904,0.178619
213570823,70191997,17562,1930740,178626,100522000,29592600,0.0925169,15.327,14.7865,0.438085
213564986,70191997,16183,34969,4650.84,2411730,770457,0.132999,22.0326,0,0
213565133,70191997,16277,174845,20295.5,11407100,3058180,0.116077,17.4908,17.4908,0.305729
213551020,70191997,17,2272980,319939,150802000,49511200,0.140757,21.7825,21.7825,0.0949846
213567704,70191997,16771,1153980,146254,71728600,22752000,0.126739,19.7161,19.7161,0.113734
213561234,70191997,15657,174834,9646.85,7114580,1506230,0.0551773,8.61523,8.61503,0.483415
213570977,70191997,17594,203586,7884.09,6911280,1307670,0.0387262,6.42318,6.46138,0.460324
213561949,70191997,15733,209790,14753.1,10252200,2425630,0.0703229,11.5622,11.5615,0.402395
213567767,70191997,16800,174845,18690.3,10006100,3036600,0.106897,17.3674,17.3674,0.196138
213570176,70191997,17261,202762,18576,10762200,3027080,0.0916146,14.9292,15.3517,0.125873
213551345,70191997,133,349690,37969.7,22858500,5773960,0.108581,16.5117,16.5117,0.339856
213570928,70191997,17575,34969,5022.27,2330250,819303,0.143621,23.4294,0,0
213565305,70191997,16342,139426,17336.3,8558590,2771250,0.12434,19.8761,19.8738,0.0415175
213568181,70191997,16882,1328820,160946,79476500,25427600,0.121119,19.1354,19.1354,0.0838076
213570683,70191997,17536,171519,11132.1,8022170,1904990,0.064903,11.1066,12.8623,0.523316
213571243,70191997,111220692,839256,87169.9,51281100,14217300,0.103866,16.9404,16.9404,0.165813
213554301,70191997,414,279752,37713,17029900,5779180,0.134809,20.6582,20.6582,0.100814
213551117,70191997,36,318432,64375.3,28599600,10868000,0.202163,34.1299,34.862,0.0512452
213557866,70191997,989,944163,72863.1,55915200,11930900,0.0771722,12.6364,12.6364,0.136072
213560370,70191997,15582,34967.2,315.85,690548,50562.3,0.00903275,1.44599,0,0
213553673,70191997,368,56211.7,8017.02,4145480,1274510,0.142622,22.6734,22.7315,0.0418677
213567867,70191997,16843,3706710,441524,236247000,69154300,0.119115,18.6565,18.6565,0.137398
213560200,70191997,182305709,1148930,198624,82996100,31819300,0.172877,27.6946,27.6736,0.133735
213565225,70191997,16322,7584310,902108,460283000,143369000,0.118944,18.9034,18.9026,0.152407
213569843,70191997,17175,559421,60900.4,33399900,9757970,0.108863,17.443,17.4429,0.0965292
213558900,70191997,1141,285369,39600.8,20031600,6996510,0.138771,24.5175,27.09,0.295068
213562118,70191997,15761,34969,3479.98,2121470,525268,0.0995161,15.0209,0,0
213567666,70191997,16759,34969,5035.29,2270720,796188,0.143993,22.7684,0,0
213570214,70191997,17280,3140520,301714,166156000,50040500,0.0960713,15.9338,15.916,0.292812
213571183,70191997,111220656,34969,2775.82,2071840,455535,0.0793796,13.0268,0,0
213555140,70191997,469,34969,6214.19,2829800,984696,0.177706,28.1591,0,0
213557608,70191997,857,708936,125592,59676100,20370800,0.177156,28.7343,28.9995,0.107537
213566566,70191997,16602,874225,112939,53835300,17769300,0.129188,20.3257,20.3257,0.115271
213564709,70191997,16091,32516.7,5521.56,2356750,878974,0.169807,27.0314,0,0
213554762,70191997,427,482693,92642.3,40362500,15742200,0.191928,32.6133,32.8303,0.0603598
213553353,70191997,347,734326,67528.6,39835900,10223100,0.0919599,13.9217,13.9214,0.413907
213562428,70191997,15780,384659,43514.2,25183600,6673720,0.113124,17.3497,17.3497,0.049759
213563234,70191997,15834,13271400,1352770,745874000,213017000,0.101931,16.0508,15.905,0.378279
213570485,70191997,17488,1790270,222979,111176000,35265400,0.12455,19.6983,19.7037,0.155576
213551283,70191997,103,69938,10076.3,4749890,1510100,0.144074,21.5919,21.5919,0.300404
213564353,70191997,15942,7331830,850520,416142000,136036000,0.116004,18.5541,18.4035,0.542102
213559499,70191997,10686,2028170,122530,146995000,19814500,0.0604139,9.76967,9.76964,0.17094
213556603,70191997,594,69938,10298.4,4390950,1556630,0.14725,22.2573,22.2573,0.00787942
213557497,70191997,788,961336,43420.6,29140300,7068680,0.0451669,7.35297,7.29888,1.03942
213560928,70191997,15622,15968700,787938,605826000,125715000,0.0493425,7.87255,7.79083,0.946366
213565613,70191997,16396,27555400,3926900,1774830000,622206000,0.142509,22.5802,22.5802,0.0935111
213570949,70191997,17584,139861,20834.9,9145810,3448650,0.148969,24.6578,24.6578,0.0241914
213570496,70191997,17499,17654.3,2151.08,1098590,344207,0.121844,19.4971,0,0
213570730,70191997,17550,762385,81843.3,42038100,12899300,0.107352,16.9197,16.9446,0.27658
213564606,70191997,16060,17238200,3119470,1349730000,505702000,0.180962,29.3361,29.4114,0.160084
213550767,70191997,4,14302300,1610230,859737000,252532000,0.112585,17.6567,17.6567,0.28881
213562651,70191997,15807,943718,71130.4,41479900,11435600,0.0753725,12.1175,12.1133,0.52126
213565072,70191997,16244,454594,48200,24444100,7508440,0.106029,16.5168,16.5168,0.200563
213569238,70191997,17036,2517770,304630,163232000,49671100,0.120992,19.7282,19.7282,0.0942223
213555523,70191997,486,3648370,453155,229529000,75710600,0.124207,20.7519,20.7446,0.199069
213570445,70191997,17457,91227.2,8973.77,5496530,1548290,0.0983674,16.9718,16.9644,0.0284088
213568236,70191997,16891,314721,46261.9,22136100,7578200,0.146993,24.0791,24.0791,0.0868706
213566264,70191997,16538,909194,119627,58917600,18680500,0.131575,20.5462,20.5462,0.0992409
213569123,70191997,16997,594473,88784.5,42283200,14296100,0.14935,24.0484,24.0484,0.0864218
213557346,70191997,693,1047730,78788.3,51196500,12803700,0.0751989,12.2203,12.2091,0.556747
213558910,70191997,1142,448940,87274.7,37305200,14805500,0.194402,32.9788,32.8056,0.133598
213565194,70191997,16308,90380200,11750900,5618290000,1860560000,0.130017,20.586,20.5853,0.168336
213553048,70191997,331,1958120,179100,117198000,28785000,0.091465,14.7003,14.6996,0.328753
213564405,70191997,15961,1503670,158655,108565000,24774500,0.105512,16.476,16.476,0.135754
213570541,70191997,17519,304728,33774.6,19683500,5724770,0.110835,18.7865,18.6617,0.220983
213571657,70191997,124372444,34969,4743.81,2100010,758631,0.135658,21.6944,0,0
213557534,70191997,818,4980780,490251,287536000,78957800,0.0984286,15.8525,15.832,0.165654
213565830,70191997,16442,944163,133742,59810900,21055400,0.141652,22.3006,22.3006,0.0953014
213571137,70191997,111220626,664411,64213,40474000,10432800,0.0966465,15.7023,15.7023,0.285134
213558424,70191997,1093,6809210,740828,392617000,120891000,0.108798,17.7541,17.753,0.111155
213557845,70191997,977,623944,100680,47303100,16573700,0.161361,26.5629,26.2084,0.217684
213558696,70191997,1113,244783,36175,15503400,5563010,0.147784,22.7263,22.7263,0.027169
213567652,70191997,16750,34969,4705.94,2128260,741853,0.134575,21.2146,0,0
213567734,70191997,16785,209814,27799.6,13266700,4424960,0.132496,21.0899,21.0899,0.101199
213551187,70191997,59,979132,142572,61587400,22113100,0.145611,22.5844,22.5844,0.0465777
213557740,70191997,920,11854500,963949,831068000,152907000,0.0813151,12.8986,12.8986,0.224584
213557108,70191997,635,796655,152119,65608100,25140200,0.190948,31.5572,31.6255,0.105862
213564394,70191997,15956,34867800,5142590,2435010000,839497000,0.147488,24.0766,23.8794,0.393844
213565478,70191997,16375,48781500,6691660,3105540000,1059380000,0.137176,21.7168,21.7168,0.123968
213569267,70191997,17048,34969,4024.41,2187640,664911,0.115085,19.0143,0,0
213570318,70191997,17366,2886800,373280,184851000,59586100,0.129306,20.6409,20.6352,0.119733
213567583,70191997,16735,1713480,199023,101071000,31755200,0.116152,18.5326,18.5326,0.0991863
213556319,70191997,562,69938,8761.86,4489570,1346320,0.12528,19.2502,19.2502,0.0386759
213557604,70191997,854,2810610,312081,156644000,49805500,0.111037,17.7205,18.1363,0.366063
213557081,70191997,626,1084040,160099,67052500,25007100,0.147688,23.0684,23.0684,0.0407009
213557989,70191997,1021,3671740,696354,275169000,112219000,0.189652,30.5629,30.5629,0.16548
213561316,70191997,15669,3919970,178997,139407000,28601900,0.0456628,7.29645,7.24539,0.991601
213570360,70191997,17410,1358070,151871,80148300,25593700,0.111829,18.8457,18.8482,0.168923
213570461,70191997,17469,362063,36515.3,20611600,6125830,0.100854,16.9193,17.0044,0.210424
213557421,70191997,733,2622680,395075,177298000,64378600,0.150638,24.5469,24.5469,0.109589
213565818,70191997,16439,4056400,559895,257989000,87765500,0.138028,21.6363,21.6363,0.0800492
213566315,70191997,16544,1223920,157428,76122700,24482500,0.128627,20.0034,20.0034,0.0471631
213570736,70191997,17552,244670,29565.7,16200900,4784900,0.120839,19.5566,19.5563,0.128679
213557972,70191997,1011,2507530,471778,209884000,79659800,0.188144,31.7682,32.1438,0.0954701
213571508,70191997,111220842,209814,25863.7,15828800,4269450,0.12327,20.3487,20.3487,0.145648
213551255,70191997,90,104907,11248.2,6347540,1772450,0.10722,16.8954,16.8954,0.0797485
213570237,70191997,17293,69938,5374.57,4274110,859817,0.0768476,12.294,12.294,0.117432
213552527,70191997,312,287957,49209.8,23587600,8149020,0.170893,28.2995,28.3568,0.127079
213558541,70191997,1102,1313020,232291,92607700,36399400,0.176913,27.7218,27.6707,0.102813
213566065,70191997,16458,1153980,144790,70015500,22632300,0.125471,19.6124,19.6124,0.0611788
213563476,70191997,15847,908211,36459.1,27532400,5923190,0.0401439,6.52182,6.48319,0.796313
213565128,70191997,16273,34969,4158.47,1867010,622529,0.118919,17.8023,0,0
213567637,70191997,16744,34969,4705.94,2128260,741853,0.134575,21.2146,0,0
213570260,70191997,17315,1341280,146786,77755500,24273800,0.109437,18.0974,18.0354,0.172053
213561559,70191997,15696,838708,62249.8,45239600,10056200,0.0742211,11.9901,11.9844,0.567299
213562468,70191997,15782,2832490,375979,191301000,57216700,0.132738,20.2001,20.2001,0.119705
213551424,70191997,159,10700500,1526610,763596000,245231000,0.142667,22.9177,22.9177,0.194774
213556279,70191997,556,2028200,326248,143990000,52343200,0.160856,25.8077,25.8077,0.221672
213556628,70191997,597,4545970,711625,316963000,113927000,0.15654,25.0612,25.0612,0.138379
213566116,70191997,16470,384659,52703.4,24038000,7927800,0.137013,20.6099,20.6099,0.0689373
213567760,70191997,16797,699380,82967.6,40998100,13247300,0.11863,18.9416,18.9416,0.0830496
213557838,70191997,974,1322550,235030,94797300,36852800,0.17771,27.865,27.8956,0.0762934
213571108,70191997,17648,31483.4,949.145,931337,154816,0.0301475,4.91739,0,0
213557683,70191997,905,755257,125658,56866500,21122700,0.166378,27.9675,28.2615,0.146016
213557213,70191997,674,34969,4705.55,2637300,771117,0.134563,22.0515,0,0
213555186,70191997,471,104907,12835.9,6520890,2253030,0.122355,21.4764,21.4764,0.0332005
213557404,70191997,725,174845,22887.2,10924600,3666560,0.1309,20.9703,20.9703,0.0283015
213564620,70191997,16070,932876,143044,63626100,22464300,0.153337,24.0807,24.0666,0.126845
213570208,70191997,17277,3243630,305812,169840000,50709100,0.0942807,15.6334,15.6095,0.319886
213556230,70191997,544,1115320,174501,73359700,26474700,0.156458,23.7373,23.7329,0.0779836
213570305,70191997,17355,6596340,797285,418924000,128365000,0.120868,19.46,19.4716,0.192685
213562893,70191997,15830,4078640,406384,238053000,65057900,0.099637,15.9509,15.9362,0.184076
213564639,70191997,16085,594473,68156.7,35179300,11032600,0.114651,18.5587,18.5587,0.208117
213551746,70191997,214,804287,104322,48845200,17057400,0.129707,21.2081,21.2081,0.055876
213557645,70191997,878,549004,70134.7,36093300,11710200,0.127749,21.33,23.1104,0.467213
213567544,70191997,16723,314721,38450.3,19881000,5973860,0.122173,18.9815,18.9815,0.0330646
213569473,70191997,17105,174845,19165.8,10298200,3120650,0.109616,17.8481,17.8481,0.151076
213565560,70191997,16387,1119010,158767,77092000,25662200,0.141882,22.933,22.933,0.0990826
213568459,70191997,16915,71457500,5127000,4851440000,833226000,0.0717489,11.6604,11.6325,0.479282
213564128,70191997,15907,45646100,4115920,3042860000,658604000,0.0901702,14.4285,14.4075,0.33223
213569265,70191997,17046,69938,8185.49,4386370,1335790,0.117039,19.0996,19.0996,0.0111019
213567532,70191997,16720,1328820,178020,83214700,28207300,0.133968,21.2273,21.2273,0.102765
213551039,70191997,19,244783,25789.6,14675000,4255080,0.105357,17.3831,17.3831,0.161144
213567573,70191997,16732,3741680,452408,222858000,72888400,0.12091,19.4801,19.4801,0.110237
213569384,70191997,17085,1853360,236071,114196000,38640200,0.127375,20.8488,20.8488,0.158729
213564609,70191997,16063,17238200,3119470,1349730000,505702000,0.180962,29.3361,29.4114,0.160084
213552035,70191997,242,11225000,1380240,722084000,208959000,0.122961,18.6154,18.6154,0.148755
213553123,70191997,333,349690,46651.2,23032000,7194420,0.133407,20.5737,20.5737,0.0809165
213566909,70191997,16635,244783,30969.3,15269300,5084100,0.126517,20.7698,20.7698,0.0671451
213562686,70191997,15813,3426960,471734,236038000,70835600,0.137654,20.6701,20.6701,0.11499
213560908,70191997,15619,733966,64372.3,35966900,10165400,0.0877047,13.8499,13.8442,0.614204
213564564,70191997,16028,6960670,1229650,503243000,194901000,0.176656,28.0004,27.9879,0.119074
213569520,70191997,17117,34969,4279.24,2230250,701522,0.122372,20.0613,0,0
213569821,70191997,17166,1084040,118702,66015900,19183900,0.1095,17.6967,17.6967,0.163416
213558381,70191997,1089,73429500,9531860,4815060000,1588360000,0.12981,21.6311,21.6091,0.32067
213564623,70191997,16071,279555,41350.3,19503600,6636280,0.147915,23.7388,23.7379,0.0971439
213560316,70191997,15577,7516110,856523,440978000,133852000,0.113958,17.8087,17.8043,0.414884
213571654,70191997,124372440,34969,2621.7,1518530,433689,0.0749721,12.4021,0,0
213560632,70191997,15601,2900800,307898,162429000,48277000,0.106143,16.6427,16.6348,0.518249
213557552,70191997,829,522718,64433.8,32719500,10783200,0.123267,20.6291,20.6059,0.151527
213567928,70191997,16854,1993230,225432,123191000,35189300,0.113099,17.6544,17.6544,0.142863
213568010,70191997,16879,1888330,239616,118031000,38244900,0.126893,20.2533,20.2533,0.137442
213569426,70191997,17093,11284300,1233420,658083000,201834000,0.109304,17.8863,17.8792,0.249097
213551272,70191997,97,142417,20696.5,10385300,3516850,0.145323,24.694,25.3757,0.0839535
213555719,70191997,507,60422200,5446030,3904960000,871852000,0.0901329,14.4293,14.4168,0.347336
213566184,70191997,16511,34969,4867.35,2204110,765185,0.139191,21.8818,0,0
213564598,70191997,16051,1336310,223132,102448000,37790100,0.166976,28.2794,28.2852,0.157018
213571333,70191997,111220732,104907,15406.9,7555040,2547130,0.146862,24.2799,24.2799,0.0614201
213567384,70191997,16707,769318,103652,48264100,16312200,0.134733,21.2034,21.2034,0.0898205
213557602,70191997,853,1564460,193097,98067900,31296700,0.123427,20.0048,19.7863,0.331431
213556086,70191997,532,728357,75269.8,41232600,12791300,0.103342,17.5618,17.3214,0.341069
213564785,70191997,16121,11703300,1498860,752786000,249808000,0.128071,21.345,21.3964,0.290604
213566479,70191997,16567,104907,14510.9,7275490,2248150,0.138321,21.43,21.43,0.0192977
213567816,70191997,16819,9021950,621832,625010000,102158000,0.0689243,11.3233,11.3233,0.175426
213555512,70191997,485,49392900,6536750,3241310000,1001760000,0.132342,20.2815,20.1919,0.154426
213559600,70191997,10696,454597,52312.2,31013400,8213300,0.115074,18.0672,18.0672,0.133603
213561585,70191997,15699,488127,18829.9,14925600,2893730,0.0385757,5.92823,5.91897,0.659297
213571653,70191997,124372424,34969,3687.43,2256820,604345,0.105449,17.2823,0,0
213567838,70191997,16825,209814,16940.1,12456100,2747370,0.0807388,13.0943,13.0943,0.129069
213567882,70191997,16848,839256,110103,54212100,17236800,0.131191,20.5382,20.5382,0.0700735
213565004,70191997,16194,706993,104915,47600600,16251300,0.148396,22.9865,23.0557,0.0916322
213567849,70191997,16828,48046400,3203530,3298840000,521895000,0.0666757,10.8623,10.8623,0.307039
213566445,70191997,16564,769318,105137,49992100,16501800,0.136663,21.4499,21.4499,0.0916914
213570246,70191997,17301,664396,63281.4,39641900,10133200,0.0952466,15.2517,15.2516,0.286031
213561695,70191997,15709,104907,6937.13,6757670,1083660,0.0661265,10.3298,10.3298,0.212055
213570672,70191997,17533,251081,28431.6,13922200,4752170,0.113237,18.9269,19.004,0.284988
213570785,70191997,17558,232305,30317.2,15320400,4938280,0.130506,21.2577,21.0428,0.103738
213570426,70191997,17446,210925,24316.1,13082500,4129450,0.115283,19.5778,21.1781,0.144381
213552383,70191997,278,9301760,1170570,555761000,182715000,0.125844,19.6431,19.6878,0.387384
213566224,70191997,16532,2622680,351524,166283000,54605400,0.134032,20.8205,20.8205,0.0763463
213561703,70191997,15710,69733.8,2513.91,2615460,411148,0.0360501,5.89597,5.88593,0.88966
213564988,70191997,16184,34969,4650.84,2411730,770457,0.132999,22.0326,0,0
213567029,70191997,16671,3671740,474665,232334000,74131400,0.129275,20.1897,20.1897,0.107586
213562705,70191997,15816,1049060,92563.5,51503200,14919400,0.0882346,14.2217,14.2216,0.4558
213564581,70191997,16038,5690150,961005,432183000,156525000,0.168889,27.5081,27.5385,0.135054
213551438,70191997,167,664411,88494,45023400,14374100,0.133192,21.6344,21.6344,0.0905114
213571451,70191997,111220798,1341280,146786,77755500,24273800,0.109437,18.0974,18.0354,0.172053
213553217,70191997,337,6411650,989590,448725000,162404000,0.154342,25.3295,25.2659,0.367825
213564496,70191997,15999,706674,27980.1,20928700,4655910,0.039594,6.58847,6.24342,1.09385
213569293,70191997,17058,1258880,148755,75518900,24168300,0.118164,19.1982,19.1982,0.181485
213569360,70191997,17081,2307950,297151,143965000,48480200,0.128751,21.0057,21.0057,0.171323
213571633,70191997,111220898,34966.9,4020.38,2429280,666955,0.114977,19.0739,0,0
213568763,70191997,16966,104907,14353.9,6798800,2278340,0.136825,21.7177,21.7177,0.0193053
213567083,70191997,16687,3112240,426698,207794000,65463700,0.137103,21.0343,21.0343,0.114865
213551465,70191997,171,2832490,443908,198363000,72917100,0.15672,25.7431,25.7431,0.184165
213558851,70191997,1129,98203900,12114700,5909930000,1901550000,0.123363,19.3632,19.3533,0.313538
213551920,70191997,232,772430,64671.5,34070000,10281600,0.0837247,13.3108,13.1769,0.628839
213552448,70191997,287,34969,3723.57,2110590,563388,0.106482,16.1111,0,0
213570188,70191997,17264,86129.8,7857.86,4449800,1276950,0.0912328,14.8259,14.6543,0.148613
213555979,70191997,526,1354840,104348,69711000,16782300,0.0770186,12.3869,12.319,0.464983
213565212,70191997,16319,1084040,140268,69772600,21482800,0.129394,19.8174,19.8174,0.0828731
213552038,70191997,243,132611,19785.6,9753470,3403630,0.1492,25.6663,26.1794,0.0707873
213564822,70191997,16143,2603820,356199,171713000,60457700,0.136799,23.2189,23.2005,0.190664
213566018,70191997,16450,1258880,170432,81152900,26752300,0.135383,21.2508,21.2508,0.0656496
213569133,70191997,16999,69938,9983.3,4901630,1583910,0.142745,22.6474,22.6474,0.0399861
213563979,70191997,15868,1845000,274556,119060000,41407800,0.148811,22.4433,22.3307,0.112114
213552020,70191997,240,415227,19906.9,12850100,3254110,0.0479421,7.83694,8.67889,1.17577
213570939,70191997,17579,170483,17678.6,10282500,2962750,0.103698,17.3786,17.2433,0.240858
213569454,70191997,17100,592952,60095.5,35299300,9504350,0.10135,16.0289,16.0281,0.0970316
213551705,70191997,206,174692,18744.6,8854440,3081660,0.107301,17.6406,17.6398,0.191447
213570375,70191997,17429,349690,48655.9,25962200,7951030,0.13914,22.7374,22.7374,0.209134
213551304,70191997,112,69938,6573.81,4448920,1040700,0.0939949,14.8804,14.8804,0.0270889
213551787,70191997,220,13498000,1385180,1013800000,221742000,0.102621,16.4277,16.4278,0.228547
213565650,70191997,16407,419628,55864.2,25452100,8537270,0.133128,20.3449,20.3449,0.0914992
213567999,70191997,16874,594473,66358.4,36218900,10434300,0.111626,17.5522,17.5522,0.146122
213557011,70191997,606,1468700,204218,96255000,33504500,0.139047,22.8124,22.8124,0.247534
213565596,70191997,16393,524535,78575.6,35443600,12682800,0.1498,24.1791,24.1791,0.0644558
213567989,70191997,16870,244783,32852.1,15631900,5169590,0.134209,21.1191,21.1191,0.0551208
213571499,70191997,111220828,34969,5306.96,2449790,874732,0.151762,25.0145,0,0
213557085,70191997,628,279752,36630.3,17575100,5783880,0.130938,20.675,20.675,0.0500585
213571629,70191997,111220882,769055,101985,50874100,16491200,0.132611,21.4435,21.3219,0.105276
213567596,70191997,16738,1049070,104307,56057200,17021800,0.0994279,16.2256,16.2256,0.285483
213567956,70191997,16859,174845,18563.5,10738400,2905290,0.106171,16.6164,16.6164,0.0521992
213569622,70191997,17149,314721,33317.2,18868800,5479700,0.105863,17.4113,17.4113,0.0709609
213569557,70191997,17130,804225,86185.9,44974300,14021200,0.107166,17.4344,17.4345,0.121831
213560292,70191997,15569,9400600,1011400,530122000,157764000,0.107589,16.7823,16.7727,0.46913
213559639,70191997,10699,905817,82559.5,51647500,12945800,0.0911437,14.2919,14.2912,0.164964
213568559,70191997,16927,3006840,244517,189287000,40250900,0.0813202,13.3864,13.3858,0.224705
213557240,70191997,683,1762560,342230,143935000,56275000,0.194166,31.928,32.0686,0.0967378
213564790,70191997,16123,8966910,1116990,569778000,186035000,0.124568,20.7469,20.8157,0.292448
213571642,70191997,111220932,34912.5,4854.24,2234100,792954,0.13904,22.7126,0,0
213567592,70191997,16737,454597,55929.9,28376800,9275080,0.123032,20.4029,20.4029,0.103696
213553454,70191997,358,104907,15150.1,6826250,2446560,0.144414,23.3212,23.3212,0.0501069
213569154,70191997,17007,314721,42417.7,20084100,6731210,0.134779,21.3879,21.3879,0.113916
213569486,70191997,17109,979076,112400,60797000,18011900,0.114802,18.3969,18.3968,0.0935204
213570479,70191997,17483,104906,14007.9,8203020,2335530,0.133527,22.2629,22.2629,0.136059
213562692,70191997,15814,1084040,161380,72651200,24822100,0.148869,22.8978,22.8978,0.115213
213566234,70191997,16535,1608570,218621,100785000,33820200,0.13591,21.025,21.025,0.0600961
213564625,70191997,16072,19198000,3048250,1290720000,485114000,0.15878,25.269,25.269,0.202434
213571622,70191997,111220870,279750,23675.6,16341600,3859200,0.0846311,13.7952,13.7951,0.508788
213557717,70191997,909,14057500,2139750,1032050000,361826000,0.152214,25.739,25.6826,0.376041
213557872,70191997,997,1043350000,126599000,67500300000,20344000000,0.121339,19.4987,19.5014,0.386948
213571635,70191997,111220902,69903.8,9954.63,4992000,1637100,0.142405,23.4193,23.4191,0.0301701
213555699,70191997,504,3150390,420168,204952000,71049600,0.13337,22.5526,22.5891,0.230651
213557162,70191997,654,160168,29424.6,13358600,4835800,0.183711,30.192,30.2213,0.0277408
213556510,70191997,585,419628,61617.9,27431100,9397560,0.146839,22.395,22.395,0.118118
213557091,70191997,630,1223920,229886,97290200,37523800,0.187829,30.6589,30.6589,0.0974237
213566810,70191997,16631,3636780,442192,218097000,71287600,0.121589,19.6019,19.6019,0.0856848
213570249,70191997,17304,2331440,268631,142366000,42981900,0.115221,18.4358,18.4267,0.159092
213570489,70191997,17493,279697,40189.9,20308000,6644400,0.143691,23.7557,23.7555,0.0526122
213555606,70191997,494,1538640,204135,97117600,31825200,0.132673,20.6841,20.6841,0.113953
213566295,70191997,16542,174845,21383.2,10768800,3412980,0.122298,19.5201,19.5201,0.0440114
213570350,70191997,17399,106383,6382.19,4563150,1103590,0.0599926,10.3738,11.9275,0.381787
213561542,70191997,15694,908646,67565.2,49504500,10912200,0.0743582,12.0092,12.0039,0.561918
213567707,70191997,16773,1153980,146254,71728600,22752000,0.126739,19.7161,19.7161,0.113734
213551202,70191997,66,34969,3460.76,2106640,572195,0.0989666,16.3629,0,0
213565113,70191997,16266,139876,19694.7,10835000,3085320,0.140801,22.0576,22.0576,0.301614
213554984,70191997,453,56081100,8982530,3970720000,1442080000,0.16017,25.7141,25.8999,0.261585
213562744,70191997,15821,10540100,1178640,617740000,187439000,0.111824,17.7835,17.7649,0.322417
213564999,70191997,16192,1307710,128130,75113300,19958000,0.0979808,15.2618,15.3137,0.274173
213570298,70191997,17345,314010,31271,15551100,5126490,0.099586,16.3259,16.3181,0.194365
213564319,70191997,15927,349690,55111.6,24249100,8984850,0.157601,25.6938,25.6938,0.145964
213559824,70191997,10723,3741680,212951,242446000,36263400,0.0569131,9.69175,9.69175,0.344359
213570324,70191997,17370,376505,48534.7,24409000,7745330,0.128908,20.5716,20.551,0.0584698
213563680,70191997,15857,34701500,4882850,2320930000,744254000,0.14071,21.4473,21.4483,0.0985209
213564600,70191997,16053,805281,159349,68690000,26762000,0.19788,33.2331,33.8908,0.063554
213566123,70191997,16472,1503670,203697,93930100,32162300,0.135467,21.3892,21.3892,0.0690801
213570710,70191997,17544,104901,6196.54,5273480,992073,0.0590705,9.45725,9.45722,0.345848
213557385,70191997,714,11924300,2199690,899517000,354045000,0.184471,29.691,29.691,0.0999506
213562088,70191997,15759,314721,43021.1,21939200,6655350,0.136696,21.1468,21.1468,0.143004
213567053,70191997,16678,13777800,1792170,890219000,277753000,0.130077,20.1595,20.1595,0.160698
213565707,70191997,16416,909194,126232,54586000,20072200,0.138839,22.0769,22.0769,0.0484556
213570474,70191997,17479,594470,63425.4,39753000,10444300,0.106692,17.5691,17.569,0.350697
213556457,70191997,580,244783,31813.2,16490500,4900420,0.129965,20.0194,20.0194,0.0409761
213567948,70191997,16858,839256,104244,52075700,16266700,0.124211,19.3822,19.3822,0.0564739
213569958,70191997,17218,1558940,58257.6,50005100,9664310,0.03737,6.19927,6.17805,0.692994
213571382,70191997,111220762,663168,68788.8,39657900,10911800,0.103727,16.4541,16.4534,0.126684
213566988,70191997,16641,69938,9311.28,4199140,1428200,0.133136,20.4209,20.4209,0.0489243
213558014,70191997,1030,576046,20846,17837200,3589200,0.0361881,6.23074,6.22329,0.540711
213571093,70191997,17646,34319.8,1895.26,1318270,308637,0.0552236,8.99296,0,0
213566170,70191997,16496,34969,4674.6,2352030,765149,0.133678,21.8808,0,0
213567041,70191997,16674,1993230,262497,127369000,40842500,0.131694,20.4906,20.4906,0.0965549
213570289,70191997,17340,2643180,271656,146328000,45230700,0.102776,17.1122,17.0757,0.240893
213557834,70191997,972,8077840,1328700,570643000,213563000,0.164487,26.4382,26.4382,0.191114
213565010,70191997,16196,509093,79400.8,35853000,12313800,0.155965,24.1876,24.2526,0.0853677
213569854,70191997,17180,559146,58442.7,31503400,9271590,0.104521,16.5817,16.5823,0.130412
213570212,70191997,17279,34969,3129.24,2010810,507111,0.0894862,14.5017,0,0
213565201,70191997,16313,15022200,1806630,916812000,285691000,0.120264,19.0179,19.0153,0.187662
