id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212785402,69838755,16191,4196280,161345,211896000,24335800,0.0384495,5.79937,5.79937,0.362074
212779061,69838755,845,2063170,111241,121039000,16786200,0.0539177,8.13613,8.13613,0.131015
212782079,69838755,15690,34941.2,63.7871,369575,10136.3,0.00182555,0.290096,0,0
212784595,69838755,16099,104907,7627.55,7161530,1179450,0.0727078,11.2429,11.2429,0.175345
212781744,69838755,15619,629277,24639.3,28984000,3549800,0.039155,5.64108,5.64004,0.494111
212776807,69838755,501,139876,4987.4,5360230,798647,0.0356559,5.70968,5.70968,0.770673
212793304,69838755,17313,2587710,75411.6,109859000,10763100,0.0291423,4.15932,4.15932,0.433044
212794245,69838755,17431,1013820,41720.4,46866300,5814550,0.0411516,5.73527,5.73494,0.279273
212778223,69838755,757,104907,4606.73,5567790,655151,0.0439125,6.24506,6.24506,0.0609782
212779780,69838755,958,1398760,79165.7,87264300,11767800,0.056597,8.41304,8.41304,0.205531
212782226,69838755,15722,629442,6746.95,13843700,952728,0.0107189,1.51361,1.51361,0.603571
212794517,69838755,17469,454595,14927.1,18676500,2088930,0.032836,4.59514,4.59513,0.427585
212794419,69838755,17456,454597,20452.9,21697100,2849550,0.0449913,6.2683,6.2683,0.123833
212795993,69838755,124372440,34969,501.308,1213330,70062.4,0.0143358,2.00356,0,0
212790503,69838755,16967,8322620,378314,427335000,54535000,0.0454561,6.55262,6.55262,0.340343
212778145,69838755,721,1923300,164153,129511000,25355700,0.0853499,13.1835,13.1835,0.245606
212782265,69838755,15733,209814,1669.84,4515110,236885,0.00795868,1.12903,1.12903,0.453211
212776446,69838755,370,35946900,1414860,1670690000,199387000,0.0393596,5.54672,5.54762,0.339643
212776406,69838755,353,2657640,220876,177754000,33027300,0.0831096,12.4273,12.4273,0.0888188
212779430,69838755,881,1258880,69800.8,76709700,10315100,0.0554466,8.19383,8.19383,0.114531
212791054,69838755,17063,699380,17302.3,28667200,2356970,0.0247395,3.37008,3.37008,0.275837
212786298,69838755,16386,1958260,94390.2,120172000,14183000,0.048201,7.24262,7.24262,0.208656
212791000,69838755,17054,1958260,73881.5,93883900,10555900,0.0377281,5.39042,5.39042,0.416206
212794909,69838755,17528,139876,6494.34,6950160,910387,0.0464292,6.50853,6.50853,0.0240056
212782247,69838755,15728,419628,5077.11,9328560,715842,0.0120991,1.7059,1.7059,0.600629
212777809,69838755,649,244783,18508.3,15329700,2864480,0.0756109,11.7021,11.7021,0.029642
212778203,69838755,748,174810,6852.56,7992180,981850,0.0392001,5.61668,5.61616,0.342314
212785777,69838755,16299,104907,2894.46,4234460,398289,0.0275907,3.79659,3.79659,0.191844
212789424,69838755,16801,34969,1298.41,1682320,184749,0.0371304,5.28323,0,0
212790782,69838755,17025,9476600,294955,443347000,42222500,0.0311246,4.45545,4.45545,0.430801
212779745,69838755,951,1643540,48409.1,103806000,7570270,0.0294541,4.60607,4.60607,0.132449
212790798,69838755,17028,629442,20836.9,38405600,3174350,0.0331038,5.04312,5.04312,0.209591
212794685,69838755,17490,349690,19071.4,20440800,2741820,0.0545379,7.84071,7.84071,0.141936
212782975,69838755,15873,1258880,89127,82137400,13136800,0.0707984,10.4352,10.4352,0.154763
212788371,69838755,16669,3531870,196594,209921000,28150200,0.0556629,7.97035,7.97035,0.181033
212784836,69838755,16124,29828600,1903450,1745270000,319565000,0.0638132,10.7134,10.7134,0.335474
212795862,69838755,111220930,34576.7,112.787,427650,16334.7,0.00326195,0.472421,0,0
212786087,69838755,16339,874225,47825.3,48289700,6739710,0.0547059,7.70936,7.70936,0.290062
212776250,69838755,287,34969,2241.66,2292870,332076,0.0641042,9.4963,0,0
212776541,69838755,402,4648840,331916,287167000,50529100,0.0713976,10.8692,10.8669,0.263671
212776315,69838755,315,238857000,17032000,14524500000,2602080000,0.0713062,10.8939,10.8935,0.338915
212790944,69838755,17048,34969,1495.13,1812820,212432,0.0427558,6.07488,0,0
212776869,69838755,527,34969,2110.98,1903120,324654,0.0603671,9.28404,0,0
212788943,69838755,16738,1014100,32950.8,46321500,4666780,0.0324926,4.60189,4.60189,0.352108
212795746,69838755,111220874,349690,19071.4,20440800,2741820,0.0545379,7.84071,7.84071,0.141936
212782411,69838755,15776,3846590,173470,230313000,25235100,0.0450972,6.56038,6.56038,0.266638
212779403,69838755,870,5560070,416148,343795000,62718800,0.0748458,11.2802,11.2802,0.178531
212789800,69838755,16847,839256,50275.9,50376600,7362340,0.0599053,8.77246,8.77246,0.209184
212791376,69838755,17098,874225,30447.3,49927600,4567470,0.0348277,5.22459,5.22459,0.252801
212775855,69838755,156,1119010,79103.2,68326300,12093800,0.0706905,10.8076,10.8076,0.132464
212786085,69838755,16338,874225,47825.3,48289700,6739710,0.0547059,7.70936,7.70936,0.290062
212782011,69838755,15679,837768,17807.4,22675600,2698200,0.0212558,3.22071,3.21565,1.26186
212775922,69838755,177,69938,3334.27,3862880,476025,0.0476746,6.80639,6.80639,0.013698
212785398,69838755,16188,4196280,161345,211896000,24335800,0.0384495,5.79937,5.79937,0.362074
212795253,69838755,17565,452457,14044.2,16288700,1889660,0.0310399,4.17645,4.16617,0.406785
212793367,69838755,17327,454572,3365.13,10754100,476494,0.00740285,1.04823,1.0482,0.43506
212776777,69838755,486,3951500,251544,235862000,42653000,0.0636578,10.7941,10.7941,0.328644
212783680,69838755,15996,1153980,83414.5,62678800,12048800,0.0722844,10.4411,10.4411,0.128021
212785765,69838755,16295,314721,8172.96,12064100,1139490,0.0259689,3.62064,3.62064,0.270152
212786584,69838755,16435,1433730,95334.9,85052400,15179400,0.0664944,10.5873,10.5873,0.308191
212776156,69838755,248,489566,16481,17459100,2422570,0.0336646,4.9484,4.9484,0.534793
212782924,69838755,15859,734349,48995.9,46057100,6993660,0.0667202,9.52362,9.52362,0.0941916
212776363,69838755,334,1783420,145893,110292000,21024500,0.0818054,11.7889,11.7889,0.110571
212775411,69838755,31,11714600,769793,740806000,120163000,0.0657122,10.2576,10.2576,0.340903
212778071,69838755,688,443997000,30269100,26718700000,4668040000,0.0681742,10.5137,10.5097,0.3616
212780244,69838755,1052,1188950,58826.7,63429700,8371050,0.049478,7.04074,7.04074,0.110805
212785631,69838755,16267,349690,27082,23085900,4008550,0.0774457,11.4631,11.4631,0.082618
212783246,69838755,15935,3077270,211070,185359000,30551400,0.06859,9.92807,9.92807,0.123875
212788416,69838755,16677,909194,48990.4,54569600,7030210,0.0538833,7.73235,7.73235,0.166718
212790596,69838755,16991,2517770,121574,130939000,17541600,0.0482864,6.96712,6.96712,0.188081
212788458,69838755,16683,839256,50598.8,51049500,7295820,0.0602901,8.69319,8.69319,0.238541
212788947,69838755,16739,104907,4025.73,5078760,571372,0.0383742,5.44646,5.44646,0.171522
212794063,69838755,17396,454597,18285.6,21774700,2568440,0.0402238,5.64992,5.64992,0.121467
212792866,69838755,17268,944163,36216.6,44254300,5176450,0.0383584,5.48258,5.48258,0.295162
212791834,69838755,17180,559504,18649.6,26565800,2606740,0.0333324,4.65902,4.65902,0.202813
212793054,69838755,17290,11399800,364189,495461000,52165500,0.031947,4.576,4.57597,0.487357
212789311,69838755,16785,174845,11976.3,10456700,1762640,0.0684969,10.0812,10.0812,0.123174
212790805,69838755,17029,104907,3831.5,6645660,580178,0.0365228,5.5304,5.5304,0.0381035
212777748,69838755,637,10210900,543925,573100000,76611400,0.0532689,7.50286,7.50286,0.157841
212782514,69838755,15791,209814,11264.4,13116400,1660390,0.0536876,7.91362,7.91362,0.0918614
212789718,69838755,16842,19092200,646080,1301450000,104269000,0.03384,5.46135,5.46137,0.238511
212776854,69838755,521,104907,7374.85,6511480,1061900,0.070299,10.1223,10.1223,0.113233
212795497,69838755,111220696,419628,16073,20778100,2299540,0.0383031,5.47995,5.47995,0.183988
212782909,69838755,15853,53893600,2872950,3270420000,417708000,0.0533078,7.7506,7.74971,0.204073
212783178,69838755,15917,8007900,578062,516053000,88478500,0.0721865,11.0489,11.0489,0.294424
212786463,69838755,16416,909194,56104.8,54065000,8082070,0.0617083,8.88927,8.88927,0.0507684
212778854,69838755,821,4230770,271068,235406000,42490600,0.0640707,10.0432,10.0434,0.364113
212783291,69838755,15945,944163,66103.1,53570400,9964230,0.0700124,10.5535,10.5535,0.328688
212784101,69838755,16039,5664980,421801,356027000,65193200,0.0744577,11.5081,11.5081,0.356002
212778191,69838755,743,664411,52269.7,40502100,7867670,0.0786707,11.8416,11.8416,0.197872
212785747,69838755,16292,209814,6074.97,8149060,864215,0.0289541,4.11896,4.11896,0.425843
212795466,69838755,111220670,699380,27982.8,35458300,3986080,0.0400109,5.69945,5.69945,0.202521
212775973,69838755,204,384659,27013.2,25094100,4089700,0.0702265,10.632,10.632,0.0909364
212779838,69838755,972,4406090,299729,276605000,46921900,0.0680261,10.6493,10.6493,0.450456
212789352,69838755,16791,1084040,43542.8,54632000,6212840,0.0401672,5.73119,5.73119,0.196713
212780270,69838755,1065,109059000,3830230,4839030000,545821000,0.0351207,5.00482,5.00287,0.465714
212788013,69838755,16604,804287,37998.6,44897200,5427960,0.0472451,6.74878,6.74878,0.219785
212783274,69838755,15940,8986000,569368,479131000,83611800,0.0633616,9.30467,9.30393,0.357095
212786678,69838755,16448,139876,5583.17,7413320,785665,0.0399151,5.61687,5.61687,0.0549028
212795305,69838755,17586,34969,1610.45,1561060,222585,0.0460535,6.36522,0,0
212782870,69838755,15836,13480400,621308,722054000,90835300,0.0460898,6.73834,6.72389,0.331716
212794050,69838755,17392,699377,23370.4,29332000,3272650,0.0334161,4.67938,4.67936,0.352051
212779968,69838755,1014,1188950,57174.3,67643100,8401430,0.0480883,7.06629,7.06629,0.132163
212789153,69838755,16765,209814,10160.6,12299900,1474410,0.0484269,7.02721,7.02721,0.246413
212777958,69838755,672,55705600,2807190,3301920000,408904000,0.0503933,7.34045,7.34045,0.231181
212793991,69838755,17381,1328760,22766,39721500,3171380,0.0171333,2.38672,2.38662,1.0414
212791071,69838755,17066,1608570,74643.3,82064100,10845000,0.0464034,6.742,6.742,0.212943
212775460,69838755,44,3741680,296140,241377000,46047500,0.0791462,12.3066,12.3066,0.323455
212784808,69838755,16122,2797520,245251,178785000,42594700,0.0876673,15.2259,15.2259,0.351226
212786896,69838755,16469,2098140,115445,119598000,16491700,0.0550224,7.86016,7.86016,0.250424
212786106,69838755,16349,1678510,90074.8,93849600,12948000,0.0536635,7.71399,7.71399,0.249589
212775822,69838755,143,209814,3555.83,6359900,481367,0.0169475,2.29426,2.29426,0.535346
212790215,69838755,16952,699380,25247.2,35576000,3677430,0.0360994,5.25813,5.25813,0.19287
212795405,69838755,111220574,69938,3798.46,4224510,577561,0.0543118,8.25819,8.25819,0.155113
212778863,69838755,822,37486800,2165650,1986400000,326187000,0.0577711,8.70138,8.70138,0.416042
212785413,69838755,16193,1084040,34677.4,51203900,5216520,0.0319891,4.81211,4.81211,0.241872
212785772,69838755,16298,139876,4083.27,5798300,564839,0.0291921,4.03814,4.03814,0.189739
212790529,69838755,16971,664411,47536.9,40545000,7117310,0.0715475,10.7122,10.7122,0.157823
212775738,69838755,120,384659,33572.1,23737200,4887650,0.0872776,12.7064,12.7064,0.0662172
212775802,69838755,136,6137850,278460,308384000,39052000,0.0453676,6.36249,6.3589,0.163476
212779436,69838755,883,279752,14465.5,16677800,2102690,0.0517082,7.51626,7.51626,0.133079
212780874,69838755,10690,1538640,54384.2,101631000,8878330,0.0353457,5.77026,5.77026,0.228443
212789458,69838755,16810,68362500,2478730,4316040000,385990000,0.0362586,5.64622,5.64622,0.289794
212776796,69838755,496,139876,10461.2,9430640,1657650,0.0747892,11.8508,11.8508,0.125439
212794351,69838755,17447,139876,2083.84,3604860,287719,0.0148978,2.05696,2.05696,0.355154
212788148,69838755,16629,69938,2818.8,3719640,406174,0.0403042,5.80762,5.80763,0.14374
212792187,69838755,17220,25387300,785720,1099090000,112260000,0.0309493,4.42189,4.42187,0.489413
212779851,69838755,974,2028200,178509,144869000,26986700,0.0880136,13.3057,13.3057,0.0511773
212795054,69838755,17540,1524430,45503.3,51923700,6531100,0.0298493,4.28428,4.25498,0.728093
212787464,69838755,16561,944163,46813.6,53762500,6739740,0.0495821,7.13833,7.13833,0.203756
212776162,69838755,250,1748450,74562.7,94343300,10885500,0.042645,6.22582,6.22582,0.180739
212785511,69838755,16230,244783,17031.9,16032700,2497840,0.0695797,10.2043,10.2043,0.0870671
212795392,69838755,17645,139876,5836.55,5037540,793607,0.0417266,5.67364,5.67364,0.125523
212792408,69838755,17234,349690,18660,20282300,2716670,0.0533615,7.7688,7.7688,0.111879
212782312,69838755,15752,6749020,328548,412820000,48022800,0.0486809,7.11552,7.11552,0.24618
212782784,69838755,15811,5454980,356590,370730000,53249700,0.0653696,9.76167,9.76166,0.184026
212776758,69838755,478,1363790,109796,86415300,16269700,0.0805078,11.9297,11.9297,0.145558
212776262,69838755,291,9651210,708021,556015000,103620000,0.0733608,10.7365,10.7365,0.134521
212784326,69838755,16070,944163,63178,56727200,9266710,0.0669143,9.81473,9.81473,0.165643
212777234,69838755,602,69938,3226.64,4201810,468816,0.0461357,6.70331,6.70331,0.0514443
212777644,69838755,623,112952000,6008040,6669200000,877178000,0.0531909,7.7659,7.76025,0.270482
212783659,69838755,15993,4615910,360142,273825000,52560800,0.0780219,11.3869,11.3869,0.127754
212781986,69838755,15675,1816700,46376.7,57591600,7087000,0.025528,3.90103,3.89787,0.926543
212776754,69838755,477,93759700,5038110,5592750000,737244000,0.0537343,7.86312,7.85617,0.26129
212776189,69838755,263,174727,6137.82,6642090,888152,0.0351281,5.0831,5.08248,0.287845
212794150,69838755,17414,34969,483.357,856941,66716.4,0.0138225,1.90787,0,0
212780111,69838755,1025,7979670,295854,520689000,49602000,0.037076,6.21605,6.20817,0.397087
212782475,69838755,15785,3182060,186637,190507000,27098200,0.058653,8.51592,8.51584,0.169966
212790588,69838755,16986,2727580,134222,142268000,19429400,0.0492092,7.12332,7.12332,0.234747
212787406,69838755,16545,1223920,56288,66921600,7955370,0.0459901,6.49994,6.49994,0.199793
212777802,69838755,648,7798090,716689,538236000,109887000,0.0919058,14.0915,14.0915,0.0887236
212781588,69838755,15605,489563,28460.9,27905200,4095280,0.0581354,8.36518,8.36514,0.311373
212778112,69838755,709,5839820,295759,319849000,41291800,0.0506452,7.07073,7.07073,0.138291
212794075,69838755,17398,69938,2092.82,2536350,290634,0.0299239,4.15559,4.15559,0.05262
212795370,69838755,17615,34969,1593.03,1612650,220486,0.0455554,6.30518,0,0
212784456,69838755,16086,349690,24571,20947500,3750330,0.0702652,10.7247,10.7247,0.143863
212786025,69838755,16333,2133110,114558,121044000,16482200,0.0537045,7.72686,7.72686,0.244861
212776635,69838755,414,139876,9927.59,8853780,1452160,0.0709743,10.3818,10.3818,0.0701627
212780153,69838755,1030,594473,10382.4,17815700,1660120,0.0174649,2.7926,2.7926,0.432008
212782957,69838755,15868,2098140,148158,136737000,21792900,0.0706141,10.3868,10.3868,0.163132
212791815,69838755,17170,874225,28720.2,40577000,4059110,0.0328522,4.64309,4.64309,0.319248
212788132,69838755,16627,174845,7917.17,9740170,1140440,0.0452811,6.52257,6.52257,0.12309
212781110,69838755,10737,1363790,54981.6,93821900,8253830,0.0403153,6.05213,6.05213,0.211496
212780252,69838755,1056,11740700,412314,762539000,69304800,0.0351185,5.90298,5.90167,0.331324
212778471,69838755,796,69938,5956.14,4769520,876668,0.0851631,12.5349,12.5349,0.0292493
212788612,69838755,16703,2902430,147083,162523000,21178700,0.0506757,7.29689,7.29689,0.301016
212775382,69838755,19,104907,3393.87,5388640,507340,0.0323512,4.83609,4.83609,0.21987
212779619,69838755,929,139876,8984.19,8925500,1323200,0.0642297,9.45984,9.45984,0.055382
212785768,69838755,16297,314721,8172.96,12064100,1139490,0.0259689,3.62064,3.62064,0.270152
212778573,69838755,805,384659,4496.21,7838720,718447,0.0116888,1.86775,1.86775,0.853545
212780367,69838755,1091,16890000,579347,1126860000,93407100,0.0343011,5.53031,5.53031,0.249739
212782022,69838755,15681,487720,3153.32,9299030,439382,0.00646543,0.90089,0.898091,0.934763
212790609,69838755,16994,2377890,99626.1,122640000,14263100,0.0418968,5.99823,5.99823,0.236302
212790756,69838755,17014,139876,4606.46,5936690,650069,0.0329324,4.64747,4.64747,0.162996
212794012,69838755,17386,874190,20393.3,30198900,2848190,0.0233282,3.25809,3.25797,0.816086
212779355,69838755,864,14721900,775580,825089000,110553000,0.0526819,7.50942,7.50942,0.206764
212790493,69838755,16966,104907,5801.16,6007740,846228,0.0552981,8.06646,8.06646,0.0979834
212788514,69838755,16691,769318,39721.3,43042600,5970040,0.0516318,7.76017,7.76017,0.181833
212787419,69838755,16547,104907,4368.63,5426970,610435,0.0416429,5.81882,5.81882,0.057247
212794129,69838755,17410,1084040,43482.4,49563100,6108350,0.0401115,5.63481,5.63481,0.112495
212780265,69838755,1062,1258880,74616.7,71597100,11380400,0.0592721,9.04008,9.04008,0.163231
212785169,69838755,16158,244783,15019.2,15273600,2269590,0.0613572,9.27183,9.27183,0.150281
212781955,69838755,15667,2967680,61299,85642800,9232350,0.0206555,3.11096,3.10664,1.07505
212785477,69838755,16224,104907,7861.78,7033440,1134400,0.0749405,10.8134,10.8134,0.0623457
212786567,69838755,16432,2168080,108827,121434000,15335800,0.050195,7.07345,7.07345,0.0824188
212794391,69838755,17452,34969,1835.04,2002870,265488,0.0524762,7.5921,0,0
212785640,69838755,16269,384659,20243.4,18770700,3047850,0.0526269,7.92351,7.92351,0.504751
212795769,69838755,111220884,34617.3,1530.56,1521400,209605,0.0442138,6.05493,0,0
212778975,69838755,836,209814,8618.45,8837430,1321670,0.0410766,6.29926,6.29926,0.160679
212775778,69838755,130,419628,16262.8,21355000,2310870,0.0387553,5.50694,5.50694,0.0701986
212783234,69838755,15933,1503670,105394,97506900,15440500,0.0700916,10.2686,10.2686,0.177984
212783106,69838755,15905,45539900,2610180,3056470000,413192000,0.0573163,9.07318,9.04153,0.462778
212783033,69838755,15895,2762540,188177,162249000,27383600,0.0681174,9.91247,9.91245,0.260711
212778232,69838755,764,1258880,68550.7,55477300,10294600,0.0544535,8.17756,8.17756,0.354025
212790730,69838755,17010,69938,2727.53,3629240,385945,0.0389993,5.51838,5.51838,0.0472248
212795613,69838755,111220782,34969,1741.67,2130180,253639,0.049806,7.25324,0,0
212777070,69838755,594,69938,3760.93,3952750,535575,0.0537752,7.65786,7.65786,0.187892
212788348,69838755,16666,314721,18832.5,21421400,2736690,0.0598386,8.69561,8.69561,0.117398
212791817,69838755,17172,874225,28720.2,40577000,4059110,0.0328522,4.64309,4.64309,0.319248
212786974,69838755,16476,1223920,53975.6,64196100,7604220,0.0441008,6.21303,6.21303,0.208108
212786330,69838755,16390,349690,21494.8,21928100,3157460,0.0614681,9.02932,9.02932,0.0871768
212786102,69838755,16343,1678510,90074.8,93849600,12948000,0.0536635,7.71399,7.71399,0.249589
212794978,69838755,17532,769318,35273.2,32815000,4840010,0.0458499,6.2913,6.2913,0.0840789
212781211,69838755,15569,6537120,332546,345547000,47975400,0.0508703,7.33892,7.33729,0.382175
212788079,69838755,16615,1433730,63176.8,76333600,8920290,0.0440647,6.22174,6.22174,0.198445
212793899,69838755,17368,2902260,120765,137043000,17017200,0.0416108,5.86344,5.86334,0.342965
212782915,69838755,15856,41612900,2348880,2614540000,339128000,0.056446,8.14958,8.14959,0.133937
212788424,69838755,16678,13777800,879800,875530000,129688000,0.0638564,9.4128,9.4128,0.194649
212775166,69838755,1,69938,331.334,1257040,47291.1,0.00473754,0.676186,0.676186,0.85823
212776464,69838755,378,7623240,603449,490561000,89034600,0.0791592,11.6794,11.6794,0.0964398
212786181,69838755,16367,69938,3335.03,3615020,474193,0.0476855,6.7802,6.78019,0.149978
212781536,69838755,15601,2132210,103089,109881000,14867100,0.0483483,6.97265,6.9705,0.416109
212793331,69838755,17315,1468700,50257.1,66285100,7181070,0.0342188,4.88942,4.88942,0.370149
212776283,69838755,303,1748450,148827,111648000,21923400,0.0851195,12.5388,12.5388,0.0714313
212783836,69838755,16018,85705100,6210060,5307480000,950406000,0.0724585,11.0893,11.0891,0.297494
212795211,69838755,17546,34969,1622.7,1780430,226186,0.0464039,6.46818,0,0
212776848,69838755,519,2972360,105902,163277000,15908000,0.035629,5.35197,5.35197,0.219053
212779720,69838755,944,979131,35355.8,65368400,5630430,0.0361094,5.75044,5.75044,0.13855
212775560,69838755,68,1223920,92524.3,73515500,14151600,0.075597,11.5625,11.5625,0.209152
212795507,69838755,111220700,69938,3369.67,3806770,489697,0.0481808,7.00188,7.00188,0.105683
212784403,69838755,16081,594473,22140.5,26064100,3359240,0.037244,5.65078,5.65078,0.30901
212785496,69838755,16227,384659,22412.4,22726500,3204550,0.0582658,8.33089,8.33089,0.257405
212795454,69838755,111220664,1188950,46485.7,58059600,6606260,0.0390983,5.5564,5.5564,0.252444
212781762,69838755,15621,34928.6,243.274,701559,34296.6,0.0069649,0.981907,0,0
212785378,69838755,16182,104907,5059.26,6409320,763527,0.0482262,7.27813,7.27813,0.111698
212791808,69838755,17168,314721,13496,16734700,1935350,0.0428824,6.14942,6.14942,0.100469
212791451,69838755,17122,69938,3369.67,3806770,489697,0.0481808,7.00188,7.00188,0.105683
212778080,69838755,692,384659,31991.8,25123100,4866850,0.0831692,12.6524,12.6524,0.186018
212781862,69838755,15630,594386,19993.6,24926500,2844360,0.0336374,4.78538,4.78483,0.488212
212786166,69838755,16364,2482800,83921.2,116102000,12426500,0.033801,5.00503,5.00503,0.324916
212792984,69838755,17281,69938,2075.93,3279490,291966,0.0296825,4.17464,4.17464,0.0611226
212780921,69838755,10698,559504,25604.6,31030100,3884880,0.0457631,6.94344,6.94344,0.218122
212789287,69838755,16783,349690,18790.7,18902800,2706110,0.0537354,7.73858,7.73858,0.338221
212785500,69838755,16228,1293850,45152.9,61858600,6323170,0.034898,4.88709,4.88709,0.40324
212788715,69838755,16715,34969,1270.1,1655200,175457,0.0363207,5.01749,0,0
212785434,69838755,16197,454597,26958.2,28800900,4111460,0.0593013,9.04419,9.04419,0.148607
212779919,69838755,993,21435300,1483920,1232560000,230916000,0.0692277,10.7727,10.7727,0.427103
212782617,69838755,15794,34969,1939.77,2205640,282663,0.0554712,8.08323,0,0
212784250,69838755,16063,21960500,1835700,1385940000,271295000,0.083591,12.3537,12.3537,0.15078
212795081,69838755,17541,139452,2691.2,4351340,402548,0.0192984,2.88665,2.88323,0.829322
212776259,69838755,290,17970700,786770,888576000,112343000,0.0437808,6.25145,6.2505,0.435212
212793359,69838755,17325,244783,9954.53,12413000,1422740,0.0406668,5.81226,5.81226,0.150966
212779514,69838755,912,279752,11157.6,19930700,1670310,0.0398837,5.97067,5.97067,0.115769
212776338,69838755,324,174845,8381.44,7787580,1253410,0.0479364,7.1687,7.1687,0.27339
212778085,69838755,695,425534000,28910800,25596600000,4470090000,0.06794,10.5047,10.5006,0.368212
212787376,69838755,16539,1468700,67572.7,80390600,9561420,0.0460086,6.51013,6.51013,0.188403
212795997,69838755,124372452,34969,1538.02,1925120,224720,0.0439825,6.42627,0,0
212781029,69838755,10722,9616480,320823,618557000,51464700,0.0333618,5.35173,5.35173,0.244745
212788924,69838755,16735,1713480,67153.5,87420000,9549360,0.0391913,5.57308,5.57308,0.214601
212794715,69838755,17494,979709,41869.3,44881600,5818150,0.0427365,5.93865,5.84869,0.281358
212782774,69838755,15808,69938,5449.31,5012100,816587,0.0779163,11.6759,11.6759,0.092848
212791479,69838755,17132,664411,28059.9,31831900,4049780,0.0422327,6.09529,6.09529,0.329891
212780857,69838755,10687,5027400,170317,305247000,28184900,0.0338777,5.60625,5.605,0.497779
212795676,69838755,111220822,174845,9795.45,10176300,1407940,0.0560236,8.05251,8.05251,0.0892046
212786483,69838755,16420,489566,26418.8,28764600,3884530,0.0539638,7.93464,7.93464,0.160348
212780535,69838755,1117,9616480,424728,486808000,61050300,0.0441667,6.34851,6.34851,0.271039
212795591,69838755,111220762,664411,14631.4,25141800,2055870,0.0220216,3.09427,3.09427,0.26226
212788039,69838755,16608,314721,14901.7,17084800,2114770,0.0473491,6.71951,6.71951,0.256794
212793916,69838755,17370,384659,16907.8,19771800,2399830,0.0439554,6.23886,6.23886,0.129951
212795719,69838755,111220852,2025550,76088,81282300,10625600,0.0375642,5.24581,5.2443,0.526802
212785721,69838755,16285,629442,29705.6,32595100,4315330,0.0471935,6.8558,6.8558,0.375061
212789362,69838755,16793,874225,35715.1,44327300,5098990,0.0408534,5.83259,5.83259,0.197746
212790473,69838755,16964,174845,12180.8,11210100,1836900,0.0696664,10.5059,10.5059,0.0919433
212779900,69838755,984,6364360,215348,444154000,34030400,0.0338366,5.34703,5.34703,0.189433
212786669,69838755,16447,209814,11889.4,12360900,1704640,0.0566665,8.12455,8.12455,0.218139
212776692,69838755,442,1045070,22332,32918500,3619610,0.0213688,3.46349,3.46261,0.620133
212776385,69838755,344,699380,60971.4,43197500,8898130,0.0871792,12.7229,12.7229,0.0950688
212789990,69838755,16897,1293850,50190.8,64999000,7160820,0.0387917,5.53449,5.53449,0.283639
212795285,69838755,17579,174845,6184.66,6788740,829929,0.0353723,4.74666,4.74666,0.21183
212776087,69838755,215,2028200,102182,117365000,14727700,0.0503804,7.26145,7.26145,0.230806
212781972,69838755,15673,2305210,57713.5,73761500,8730000,0.0250361,3.78707,3.78318,0.922336
212786731,69838755,16453,2482800,119096,138688000,17013600,0.0479686,6.85257,6.85257,0.206001
212787237,69838755,16510,11399900,574561,647242000,82894900,0.0504006,7.27155,7.27155,0.239851
212785579,69838755,16248,1398760,74557,74182600,10715700,0.0533022,7.66083,7.66083,0.361266
212785903,69838755,16315,909194,49833,55012700,7302220,0.0548101,8.03154,8.03154,0.14701
212788884,69838755,16728,4580940,187907,232007000,27048800,0.0410193,5.90464,5.90464,0.278589
212783204,69838755,15925,909194,74580.9,60657700,11614900,0.0820297,12.775,12.775,0.165926
212789863,69838755,16857,839256,43346.1,48798700,6192050,0.0516483,7.37802,7.37802,0.111335
212787160,69838755,16497,1049070,31144.9,46374100,4432590,0.0296881,4.22526,4.22526,0.388303
212776795,69838755,495,3147210,245636,197353000,42411600,0.0780487,13.4759,13.4759,0.38265
212775980,69838755,210,139876,1308.1,3312640,184628,0.00935183,1.31994,1.31994,0.580928
212782182,69838755,15710,69938,206.6,951744,31204.3,0.00295404,0.446171,0.446171,0.28051
212783831,69838755,16016,85705100,6210060,5307480000,950406000,0.0724585,11.0893,11.0891,0.297494
212788299,69838755,16662,104907,3169.34,5829220,453449,0.0302109,4.32239,4.32239,0.122069
212790062,69838755,16925,6818080,248813,452019000,40918300,0.0364931,6.00143,6.00154,0.272146
212776856,69838755,523,1503500,83950,83184500,12116400,0.0558363,8.05876,8.0581,0.326561
212777027,69838755,582,559504,41181.3,35696900,6378160,0.0736032,11.3997,11.3997,0.200501
212793235,69838755,17308,279752,9048.22,13222300,1282750,0.0323437,4.58533,4.58533,0.104955
212794759,69838755,17512,384659,15490.4,16331500,2117640,0.0402705,5.50523,5.50523,0.156232
212783353,69838755,15960,1748450,124850,123504000,19561400,0.0714062,11.1878,11.1878,0.133857
212788889,69838755,16729,69938,3436.68,3994810,521081,0.0491389,7.45061,7.45061,0.0290702
212795985,69838755,112892315,174845,9732.28,9764140,1422470,0.0556623,8.13561,8.13561,0.180636
212779211,69838755,854,3496900,211954,201632000,33592500,0.0606119,9.60638,9.60638,0.302074
212776732,69838755,463,11295000,830539,699574000,143098000,0.0735317,12.6692,12.6692,0.384913
212793104,69838755,17295,69938,3960.97,4744880,614152,0.0566354,8.78138,8.78138,0.246101
