id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212429180,69837407,16546,99157.1,6061.79,5599940,897957,0.0611333,9.0559,9.2296,0.396003
212432564,69837407,17199,34969,1801.06,1973100,263492,0.0515046,7.53503,0,0
212431144,69837407,16874,464467,26141,26409600,3876660,0.0562818,8.34646,8.55377,0.179226
212423062,69837407,475,2031860,166869,127219000,25828000,0.0821262,12.7115,12.7243,0.147075
212422444,69837407,22,4492940,395433,281045000,61883000,0.088012,13.7734,13.707,0.350397
212423679,69837407,849,34969,3991.31,2542720,613276,0.114139,17.5377,0,0
212433503,69837407,17343,2692580,150769,136139000,21975800,0.0559942,8.16164,8.16161,0.153232
212423074,69837407,483,1153980,104691,80459600,17977400,0.0907215,15.5787,15.5787,0.31288
212429370,69837407,16584,312093,19289.9,17968300,2842550,0.0618082,9.10803,9.10867,0.0486444
212422691,69837407,199,1739000,138280,97797600,20845200,0.0795171,11.9869,12.0031,0.236335
212426608,69837407,16110,1188950,65411.8,54809600,10189700,0.0550166,8.57039,8.57039,0.410315
212428797,69837407,16473,1362640,111670,80057800,16599500,0.0819517,12.1819,12.3147,0.137529
212429985,69837407,16652,454597,35447.4,28894400,5152780,0.0779755,11.3348,11.3348,0.0935835
212423081,69837407,487,244281,22419.5,15692300,3358030,0.0917775,13.7466,13.7502,0.257944
212423413,69837407,709,4866720,477449,302918000,74947500,0.0981049,15.4,15.6512,0.177989
212424472,69837407,15585,244782,13576.9,14162700,1923220,0.0554651,7.85686,7.85685,0.118544
212425552,69837407,15917,7702430,451629,381175000,67553000,0.0586346,8.77035,8.72756,0.436963
212423414,69837407,711,519594,30960.5,30530700,4478840,0.059586,8.61988,8.63025,0.0804169
212429392,69837407,16587,67445.1,4191.25,3910560,607125,0.0621432,9.00176,9.00853,0.0424833
212430891,69837407,16801,69938,3308.42,3626470,460894,0.047305,6.59004,6.59004,0.11954
212427332,69837407,16243,489183,37591.5,26397400,5210630,0.0768456,10.6517,10.6515,0.0386614
212425233,69837407,15817,1048940,26949.7,40518200,3698680,0.0256923,3.52611,3.52582,0.541396
212423746,69837407,886,16240200,1275130,1031230000,196144000,0.0785169,12.0777,12.1196,0.233793
212430987,69837407,16829,44256200,2773750,3053580000,443016000,0.0626749,10.0103,10.1637,0.269815
212434042,69837407,17489,445592,28348,19290300,3961440,0.0636186,8.89028,8.88605,0.0988233
212423726,69837407,872,629442,45643.7,37800700,6661720,0.0725145,10.5835,10.5835,0.203665
212423057,69837407,471,89732.2,7386.91,5262370,1355760,0.0823217,15.1089,15.0452,0.0860023
212429332,69837407,16578,2749740,186073,161416000,27215700,0.0676692,9.89757,9.93373,0.112194
212432316,69837407,17159,489006,18349.5,19983700,2829500,0.037524,5.78622,5.78531,0.455082
212434049,69837407,17490,454564,22861.9,25856700,3316400,0.0502942,7.29578,7.29592,0.220939
212422702,69837407,211,3811620,343867,246850000,54364700,0.0902155,14.2629,14.2629,0.286845
212423925,69837407,985,23460100,1780040,1308680000,274982000,0.0758751,11.7213,11.9214,0.542174
212427029,69837407,16182,103666,6780.21,6396330,1009300,0.0654045,9.73612,9.72797,0.0606475
212422647,69837407,155,1825780,152244,106483000,24677900,0.083386,13.5163,13.6748,0.330119
212430951,69837407,16823,981799,45460.2,55175400,6858470,0.0463029,6.98562,7.02063,0.0930138
212433305,69837407,17291,34969,1745.97,2308710,268600,0.0499292,7.6811,0,0
212423113,69837407,511,1118970,84159,68993800,12117800,0.0752112,10.8295,10.8294,0.0800847
212425396,69837407,15882,244783,13361.3,14635000,1939400,0.0545843,7.92293,7.92293,0.274368
212431746,69837407,17034,1518350,77215.1,84118000,11458000,0.0508546,7.54637,7.56975,0.232819
212422547,69837407,71,139876,8845.73,8067650,1213720,0.0632398,8.6771,8.6771,0.0601116
212424047,69837407,1070,1713480,204972,128828000,31498400,0.119623,18.3827,18.3827,0.0348086
212432134,69837407,17126,932398,46635.9,43759000,6626160,0.0500171,7.10658,7.02536,0.156704
212426102,69837407,16066,2198820,226808,141752000,34533100,0.10315,15.7053,15.6298,0.127296
212427719,69837407,16297,594473,29833,29619700,4200530,0.0501839,7.06598,7.06598,0.218115
212422681,69837407,187,734072,86877.5,51964100,13142600,0.11835,17.9037,17.9033,0.0474097
212422925,69837407,343,351797000,21452000,18586700000,3145260000,0.0609784,8.94056,8.94987,0.370341
212430194,69837407,16682,816174,62541.9,49498600,9032290,0.0766281,11.0666,11.0073,0.13637
212434952,69837407,17596,1220230,31898.5,38541600,4711650,0.0261413,3.86127,3.86352,0.729274
212423100,69837407,502,8510140,621369,488067000,98609700,0.0730152,11.5873,11.55,0.345765
212424890,69837407,15726,139876,3772.71,5793010,529957,0.0269718,3.78876,3.78876,0.370283
212429825,69837407,16630,174845,11480,10572800,1674030,0.0656579,9.57439,9.57439,0.0596317
212423070,69837407,480,172611,16639.3,11324600,2523750,0.0963973,14.621,14.6275,0.128452
212426637,69837407,16122,2637360,298526,169814000,52050900,0.113191,19.736,19.6162,0.328494
212423618,69837407,828,5487630,307645,321578000,45067800,0.0560615,8.21261,8.22484,0.165879
212429947,69837407,16648,69938,3112.7,3652530,431883,0.0445066,6.17523,6.17523,0.0728661
212423357,69837407,657,419628,18489.4,17343300,2931130,0.0440615,6.98507,6.98507,0.691143
212433392,69837407,17311,2424260,135581,107402000,19189100,0.055927,7.91544,7.81104,0.229281
212431948,69837407,17090,139876,11545.2,8071530,1718680,0.082539,12.2872,12.2872,0.0888406
212423111,69837407,510,303246,32530.1,20523700,4866670,0.107273,16.0486,15.9988,0.0619156
212423392,69837407,683,1318480,147260,94769400,22908600,0.111689,17.3749,17.3127,0.137924
212428344,69837407,16387,1119010,106507,77634500,18321100,0.0951798,16.3727,16.3727,0.229339
212428372,69837407,16395,31801300,2741620,1972010000,421391000,0.0862109,13.2508,13.4055,0.253219
212423853,69837407,934,559499,15973.9,14276900,2539210,0.0285503,4.53837,4.53834,0.75314
212423699,69837407,857,34969,4062.16,2509290,617506,0.116165,17.6587,0,0
212425740,69837407,15947,1601890,161953,99594100,23996800,0.101101,14.9803,14.9825,0.142189
212434231,69837407,17527,244783,17654.3,15006700,2709460,0.0721222,11.0688,11.0688,0.0883784
212431336,69837407,16908,365448,16399.4,17741300,2300090,0.0448748,6.29388,6.40122,0.153399
212422945,69837407,354,78481500,4222530,3694870000,621903000,0.0538029,7.9242,7.90075,0.382414
212425987,69837407,16013,10387400,1145880,725117000,172170000,0.110315,16.575,16.646,0.0997666
212423327,69837407,637,9462400,896279,577249000,138109000,0.0947201,14.5956,14.8224,0.186608
212428790,69837407,16472,1362640,111670,80057800,16599500,0.0819517,12.1819,12.3147,0.137529
212425824,69837407,15965,449120,17166.1,28424800,2630190,0.0382216,5.85632,5.86854,0.199989
212434268,69837407,17533,279746,22365.2,16508100,3846960,0.0799483,13.7516,13.7516,0.226702
212424692,69837407,15674,662879,22688.5,28565100,3152000,0.0342272,4.75501,4.7491,0.52928
212431130,69837407,16871,261793,14406.8,14143500,2073170,0.0550311,7.91913,8.23627,0.224771
212422434,69837407,2,372002,38514.1,26092600,5799430,0.103532,15.5898,15.6095,0.0385288
212425284,69837407,15844,2523320,140312,146615000,19851700,0.055606,7.86729,7.86197,0.261767
212422939,69837407,350,69301.9,3954.22,3585500,567675,0.0570579,8.19133,8.19005,0.0298401
212423262,69837407,609,349690,24410.3,21325100,3519680,0.0698055,10.0651,10.0651,0.0744341
212434969,69837407,17603,34577.8,1774.39,1621130,252113,0.051316,7.2912,0,0
212423833,69837407,919,1535210,157880,100539000,22828500,0.102839,14.87,14.8698,0.080411
212428201,69837407,16340,1150970,89092.5,68689100,14437200,0.0774063,12.5435,12.5434,0.219866
212423888,69837407,957,7221000,349715,506734000,54725400,0.0484302,7.57864,7.58815,0.106912
212422495,69837407,36,69938,3518.01,3130360,541639,0.0503019,7.74455,7.74455,0.0748639
212434148,69837407,17509,400136,13083.3,9725620,1911450,0.0326971,4.777,4.58519,0.531335
212425506,69837407,15910,2220650,101009,121303000,16344900,0.0454861,7.36042,7.44075,0.326185
212433853,69837407,17446,389673,19305.1,13145400,2887070,0.0495418,7.40897,7.30552,0.408241
212424057,69837407,1075,244783,13480.4,10451300,1946470,0.0550707,7.95182,7.95182,0.207624
212423570,69837407,809,3727410,190441,206764000,26588200,0.051092,7.13315,7.12478,0.392256
212425310,69837407,15854,7477690,199635,401782000,28519600,0.0266975,3.81395,3.79428,0.681396
212431202,69837407,16886,242732,13394.4,13530500,1973190,0.055182,8.12911,8.48105,0.235506
212431623,69837407,16994,3636030,228819,204457000,33260400,0.0629311,9.14745,9.14704,0.19427
212424016,69837407,1057,1888040,207523,130501000,31501800,0.109915,16.6849,16.685,0.141939
212429085,69837407,16529,33152,3700.25,2105710,618604,0.111614,18.6596,0,0
212423705,69837407,860,478718,33563.8,28740200,4913880,0.0701119,10.2647,10.274,0.0647481
212425915,69837407,15993,3007330,333987,205242000,50880200,0.111058,16.9187,16.9187,0.105078
212431888,69837407,17077,279752,21033.2,17454200,3135680,0.0751853,11.2088,11.2088,0.114826
212433324,69837407,17295,69582.8,2593.14,3394550,388480,0.037267,5.58299,5.5818,0.0838295
212433914,69837407,17457,104893,8827.7,5507330,1473140,0.084159,14.0442,14.0442,0.110989
212430852,69837407,16787,45211.4,2535.78,2588550,363550,0.0560872,8.04112,8.07017,0.0728654
212435421,69837407,111220830,1510790,88761.5,67282500,12731800,0.0587515,8.42723,8.22919,0.270577
212428405,69837407,16403,244783,16314,15673700,2381130,0.0666469,9.7275,9.7275,0.113825
212431820,69837407,17070,104907,5378.06,5874900,803374,0.051265,7.65797,7.65797,0.11947
212425344,69837407,15863,1173570,25453.1,42206500,3565310,0.0216887,3.03801,3.20816,0.487822
212424022,69837407,1061,279349,17708.3,16241800,2570850,0.0633912,9.20303,9.20345,0.0417571
212429148,69837407,16538,746562,58318.1,45154800,8942790,0.0781155,11.9786,12.0841,0.184599
212429264,69837407,16567,97502,7338.49,6108290,1096650,0.0752651,11.2475,11.2424,0.0155354
212435307,69837407,111220754,209124,13374.3,11435200,1927400,0.0639538,9.21652,9.2163,0.133887
212433507,69837407,17344,489566,27360.8,26215300,3985400,0.0558878,8.14068,8.14068,0.106857
212432112,69837407,17122,69938,4698.58,4055360,682023,0.067182,9.75182,9.75182,0.0276504
212422829,69837407,318,69938,3778.58,3980000,556855,0.0540276,7.96212,7.96212,0.129446
212431936,69837407,17087,209814,12509.9,11528500,1801990,0.0596238,8.58852,8.58852,0.029772
212422808,69837407,304,2307950,213355,146518000,32688200,0.0924434,14.1633,14.1633,0.265641
212428117,69837407,16315,1083980,50614.2,61792900,7199420,0.046693,6.64166,6.64165,0.29961
212424598,69837407,15621,34624,335.237,617330,45106.9,0.00968222,1.30276,0,0
212428476,69837407,16419,2320150,164309,138534000,24496600,0.0708182,10.5582,10.5466,0.287515
212422769,69837407,279,51511.2,5396.81,3597140,824111,0.10477,15.9987,16.0113,0.00444106
212426671,69837407,16131,9531020,752944,556752000,128517000,0.0789993,13.484,13.4422,0.185746
212427695,69837407,16294,594473,29833,29619700,4200530,0.0501839,7.06598,7.06598,0.218115
212430509,69837407,16739,139876,6301.87,7132860,874603,0.0450533,6.2527,6.2527,0.0688683
212429377,69837407,16585,104907,6866.58,6236270,991490,0.065454,9.45113,9.45113,0.015314
212433757,69837407,17423,209814,11772.8,11707700,1715880,0.0561107,8.17812,8.17812,0.0973882
212424350,69837407,15568,24931900,906284,1013150000,125727000,0.0363504,5.0428,5.04435,0.63473
212426022,69837407,16023,5992470,178808,210389000,28759000,0.0298387,4.79918,4.78961,0.601264
212428259,69837407,16359,649913,49111,37624700,7119270,0.0755655,10.9542,11.0411,0.161103
212428425,69837407,16408,34969,3365.16,2234370,494771,0.0962326,14.1488,0,0
212431679,69837407,17011,139876,8759.22,7882370,1256260,0.0626213,8.98122,8.98122,0.0674662
212431992,69837407,17099,273024,12612.1,13819000,1991560,0.0461943,7.29445,7.28406,0.382125
212433664,69837407,17392,698086,48787.6,32292100,7455820,0.0698876,10.6804,10.6755,0.212791
212434210,69837407,17523,3354360,184485,158998000,29548200,0.0549985,8.80889,8.80605,0.427125
212424940,69837407,15761,34969,1338.88,1874670,188324,0.0382875,5.38545,0,0
212429152,69837407,16539,1322760,87788.8,77747800,12683700,0.0663678,9.58882,9.6464,0.128636
212430281,69837407,16701,943070,58631.3,57363100,8473910,0.0621707,8.98545,8.98611,0.208642
212424099,69837407,1093,8503670,472723,421025000,67923500,0.0555904,7.98755,7.98535,0.122817
212431539,69837407,16968,2125280,127576,114363000,18507100,0.0600278,8.70807,8.62074,0.239612
212428429,69837407,16409,16796800,1540920,1044400000,236630000,0.0917386,14.0878,14.2998,0.212565
212427155,69837407,16200,244783,15143,14154100,2212410,0.0618628,9.03826,9.03826,0.120939
212422874,69837407,322,42568900,3836470,2669260000,594633000,0.0901238,13.9687,14.0254,0.413503
212427110,69837407,16194,729554,58535,44954500,8786850,0.0802339,12.0441,12.0183,0.225633
212423255,69837407,601,279752,30999.4,18546000,4765970,0.11081,17.0364,17.0364,0.0488653
212424208,69837407,10689,1993230,93897.3,110462000,15488900,0.0471081,7.77077,7.77076,0.682823
212432487,69837407,17185,1072880,49557.2,47739800,6973410,0.0461909,6.49972,6.4005,0.26296
212428562,69837407,16434,1103500,84041.2,62593200,13578200,0.0761588,12.3046,12.1879,0.345378
212430255,69837407,16695,970650,68419.6,57720100,9829610,0.0704884,10.1268,10.1176,0.134945
212433575,69837407,17363,1185160,82913.8,70431000,12034600,0.0699601,10.1544,10.0815,0.11344
212435012,69837407,17620,769172,17228.9,23766000,2617620,0.0223992,3.40317,3.40264,0.87435
212424233,69837407,10699,906852,41508,46537000,6317640,0.0457716,6.96656,6.96719,0.30231
212424906,69837407,15734,209700,3314.22,4306180,464448,0.0158046,2.21482,2.21495,0.392693
212426815,69837407,16149,69938,5196,4421180,771384,0.0742944,11.0295,11.0295,0.198293
212427581,69837407,16280,104907,6336.21,5876590,875569,0.0603984,8.34614,8.34614,0.174345
212427091,69837407,16192,1322040,66352.8,65995000,10059300,0.0501895,7.60892,7.60975,0.350346
212433299,69837407,17290,11941100,634003,547395000,91120900,0.0530942,7.63086,7.63331,0.364323
212433722,69837407,17409,384659,20338.8,20272600,2973680,0.052875,7.73069,7.73069,0.113834
212435403,69837407,111220822,174845,12242.3,10032000,1785840,0.0700179,10.2138,10.2138,0.042098
212426768,69837407,16142,2543850,252433,161736000,45360000,0.0992326,17.8312,17.7949,0.250521
212429590,69837407,16594,104907,7453.01,6384930,1075560,0.071044,10.2525,10.2525,0.0879569
212424575,69837407,15612,34762.1,310.559,572862,41155.8,0.00893383,1.18393,0,0
212430236,69837407,16689,904600,60307.8,57994200,8852550,0.0666679,9.78616,9.73322,0.110809
212422818,69837407,310,1188750,47085.2,65913400,6565510,0.0396089,5.52302,5.52269,0.199469
212431558,69837407,16972,554781,41475.2,33253000,6093880,0.0747596,10.9843,10.9839,0.0588093
212422577,69837407,103,69938,4637.51,4063780,638223,0.0663089,9.12556,9.12556,0.010207
212423553,69837407,800,831450,96798.3,59367500,14809300,0.116421,17.8114,17.8104,0.0547012
212423834,69837407,920,15274800,915834,1062160000,143772000,0.059957,9.41234,9.4874,0.199321
212423269,69837407,620,1188800,113630,74911000,17219000,0.095584,14.4844,14.4845,0.113272
212433383,69837407,17309,34969,2293.83,1938650,330637,0.0655961,9.45516,0,0
212424590,69837407,15619,725560,35225.1,33399400,4811980,0.0485489,6.63209,6.61892,0.379944
212430017,69837407,16657,69938,5557.92,4499270,809160,0.0794692,11.5697,11.5697,0.035682
212432505,69837407,17191,843406,40771.2,38483800,5781650,0.0483411,6.85511,6.72887,0.246426
212428351,69837407,16389,174845,12838.7,11382600,2145680,0.0734292,12.2719,12.2719,0.242692
212425710,69837407,15940,6909100,549885,353522000,83327600,0.0795885,12.0606,11.9691,0.446583
212428214,69837407,16348,1907480,137281,107157000,20058700,0.0719699,10.5158,10.485,0.167798
212425334,69837407,15860,104296,5634.48,6685800,852272,0.0540239,8.17167,8.17048,0.23177
212422804,69837407,302,10018100,665547,633153000,99458000,0.0664346,9.92786,9.93438,0.17954
212429069,69837407,16527,34969,2217.75,2062820,330651,0.0634206,9.45553,0,0
212434219,69837407,17525,3354360,184485,158998000,29548200,0.0549985,8.80889,8.80605,0.427125
212431791,69837407,17051,621961,35222.1,31935200,5085180,0.0566307,8.17605,8.05991,0.168679
212422543,69837407,68,1397450,49054.3,58279000,7937490,0.0351026,5.67997,5.72,0.55471
212424753,69837407,15693,1747370,40712.2,62824100,5689830,0.0232991,3.25622,3.25507,0.735041
212424579,69837407,15613,900060,46717.5,41979600,6421060,0.0519048,7.13403,7.11633,0.432181
212428960,69837407,16501,174845,9987.02,9425650,1402730,0.0571193,8.02268,8.02268,0.103286
212434912,69837407,17591,174845,6069.45,7439950,1016080,0.0347134,5.81135,5.81135,0.706947
212433519,69837407,17346,1119010,66319.4,57336900,9666500,0.0592662,8.63846,8.63846,0.102114
212429236,69837407,16564,655695,46180.9,39672900,6790210,0.0704306,10.3558,10.4248,0.0792443
212431685,69837407,17012,663661,35510.7,33191200,5209210,0.0535073,7.8492,7.84846,0.206771
212432819,69837407,17251,2738520,118248,111537000,16572100,0.0431794,6.05147,5.98411,0.3536
212430289,69837407,16703,2674060,191373,156567000,27717100,0.0715665,10.3652,10.2737,0.200286
212433196,69837407,17278,34969,1900.76,1783200,272678,0.0543556,7.7977,0,0
212431297,69837407,16901,489566,37122.1,30301300,5454030,0.0758265,11.1405,11.1405,0.0893129
212422557,69837407,84,1355060,144960,90235200,21214500,0.106977,15.6558,15.656,0.0986843
212424855,69837407,15712,174845,3837.78,5631790,540122,0.0219497,3.08915,3.08915,0.787463
212423897,69837407,965,792158,53282.8,41931400,8395330,0.0672628,10.5981,10.3695,0.334458
212431004,69837407,16842,18949500,1209600,1337220000,193862000,0.0638328,10.2305,10.3707,0.263145
212423838,69837407,927,103396,9620.76,6316650,1364690,0.0930476,13.1987,13.203,0.0665269
212422667,69837407,173,487667,10062.3,16143200,1346370,0.0206335,2.76084,2.76099,0.381402
212431273,69837407,16897,1799180,98836.5,96443000,14185500,0.0549343,7.88446,7.86227,0.312862
212422605,69837407,123,325083,19475.2,19365700,2916120,0.0599085,8.97039,9.11246,0.121544
212424178,69837407,1142,419626,40037.2,27468100,6301790,0.0954118,15.0176,15.0176,0.23634
212423828,69837407,915,482134,34986.5,28358000,5133080,0.0725659,10.6466,10.6342,0.05822
212433907,69837407,17456,454556,30922.3,22150400,4737280,0.0680276,10.4218,10.422,0.159212
212423331,69837407,639,1103420,63714.9,46333500,9407600,0.057743,8.52584,8.4008,0.520143
212431163,69837407,16879,1760860,112246,98699200,16102600,0.0637449,9.14474,9.06072,0.150188
212423109,69837407,509,3343510,222508,190379000,35205200,0.0665493,10.5294,10.5195,0.123681
212432606,69837407,17212,1503480,83945.9,74313100,12297000,0.0558345,8.17901,8.17903,0.136472
212427462,69837407,16262,34969,1732.66,1989170,242089,0.0495484,6.92297,0,0
212433860,69837407,17447,137755,5125.6,4028100,818845,0.037208,5.9442,5.9423,0.15917
212422765,69837407,276,5200720,312742,254272000,49289000,0.0601343,9.47733,9.49707,0.366726
212425806,69837407,15962,224281,6510.66,13864400,997110,0.029029,4.4458,4.47732,0.296844
212431807,69837407,17062,1091960,64311.4,57657700,9321710,0.0588955,8.5367,8.52526,0.185147
212424643,69837407,15657,174792,5093.7,8615830,701431,0.0291415,4.01295,4.01283,0.162735
212428694,69837407,16457,279752,17842.8,16492000,2572060,0.0637807,9.19407,9.19407,0.183016
212429220,69837407,16561,893073,61736,53894300,9064560,0.0691276,10.1499,10.2328,0.105772
212430004,69837407,16655,104907,8521.93,6628720,1233540,0.0812331,11.7584,11.7584,0.0461907
212430980,69837407,16828,44256200,2773750,3053580000,443016000,0.0626749,10.0103,10.1637,0.269815
212431330,69837407,16907,470355,21219.5,23175300,2972040,0.0451137,6.3187,6.40201,0.14726
212423249,69837407,591,524535,21098.2,26910000,2945040,0.0402227,5.61457,5.61457,0.148861
212435335,69837407,111220768,112372,6238.6,5187270,876935,0.0555172,7.80384,7.67836,0.120067
212425632,69837407,15930,13778200,959011,777762000,147518000,0.0696035,10.7066,10.671,0.358234
212426095,69837407,16065,2433060,199916,135055000,30482000,0.0821663,12.5283,12.3383,0.254307
212430211,69837407,16685,1333200,97374.6,81763700,13994400,0.0730385,10.4969,10.3894,0.115827
212427071,69837407,16188,4146330,274632,237502000,41351000,0.0662349,9.9729,9.96602,0.313977
212428782,69837407,16471,384659,29147.3,23502600,4135340,0.0757743,10.7507,10.7507,0.108546
212429325,69837407,16575,353506,24806.6,20866600,3574230,0.0701732,10.1108,10.1352,0.0798382
212431925,69837407,17085,1852840,123563,102375000,18122200,0.0666885,9.78077,9.7809,0.166475
212423268,69837407,619,686436,59962.5,37703100,9155730,0.0873534,13.3381,12.8626,0.383499
212425363,69837407,15870,2098140,162652,135767000,23754500,0.0775223,11.3217,11.3217,0.200412
212428540,69837407,16431,279113,23953.6,16997600,3602900,0.0858205,12.9084,12.9094,0.0929705
212426053,69837407,16030,25383600,2247080,1580940000,353972000,0.0885246,13.9449,13.729,0.349407
212424163,69837407,1129,102884000,6939980,5666860000,1028290000,0.0674544,9.99467,10.1244,0.412631
212435038,69837407,17645,349679,12820,14771000,1942980,0.0366621,5.55647,5.55636,0.507116
212423941,69837407,997,1032190000,66679300,58963900000,10194800000,0.0645995,9.87679,9.86913,0.47312
212424191,69837407,10677,3971570,340290,289252000,56650400,0.0856817,14.264,14.2547,0.298152
212435102,69837407,111220624,29474.4,1575.24,1813740,247240,0.0534443,8.3883,0,0
212423602,69837407,821,3267600,272788,193148000,44006300,0.0834828,13.4675,13.4616,0.245051
212428211,69837407,16345,1907480,137281,107157000,20058700,0.0719699,10.5158,10.485,0.167798
212425484,69837407,15907,40365500,1691500,2032920000,272391000,0.0419046,6.7481,6.85471,0.45128
212433459,69837407,17328,978799,57266.7,43490800,8244680,0.0585072,8.42326,8.42254,0.195266
212424116,69837407,1101,1206940,140809,85001600,21289700,0.116666,17.6394,17.6239,0.0444054
212423045,69837407,461,422527,42543.2,28423900,6389410,0.100688,15.1219,15.2167,0.0683767
212424528,69837407,15598,104772,2757.26,3345160,380095,0.0263169,3.62785,3.62511,0.551356
212426968,69837407,16169,6669170,447705,368538000,70915500,0.0671305,10.6333,10.6516,0.377154
212423544,69837407,796,104907,7941.48,6045560,1103490,0.0757002,10.5188,10.5188,0.0777478
212424224,69837407,10696,426025,21952.5,24759500,3274770,0.0515287,7.6868,7.69085,0.0767555
212426085,69837407,16063,14006500,1301860,853067000,197654000,0.0929469,14.1116,13.9991,0.307369
212431785,69837407,17048,20362.3,1363.72,1143480,204774,0.0669728,10.0565,0,0
212427637,69837407,16289,209814,13482.1,12256700,1894780,0.0642575,9.03075,9.03075,0.119526
212434680,69837407,17562,3239250,116179,118209000,17839900,0.0358658,5.5074,5.491,0.684242
212423349,69837407,653,69938,4172.24,3850730,607517,0.0596563,8.68651,8.68651,0.104338
212422446,69837407,26,8108970,607133,499712000,87429700,0.0748718,10.7819,10.7611,0.0902053
212426078,69837407,16041,3623780,351488,241176000,53989700,0.0969949,14.8987,14.8922,0.107602
212422653,69837407,160,2570390,108187,108413000,16071000,0.0420897,6.25234,6.47592,0.498045
212422655,69837407,162,524535,33366.4,30726300,4863070,0.0636113,9.2712,9.2712,0.170242
212423394,69837407,685,1988540,162268,115385000,23622200,0.0816015,11.8792,11.8772,0.0845097
212425018,69837407,15790,34969,1291.42,1727550,176244,0.0369305,5.03999,0,0
212425500,69837407,15909,12680800,593189,731887000,96296700,0.0467786,7.5939,7.68069,0.340207
212422792,69837407,292,113216,8094.16,5605730,1201510,0.0714929,10.6125,10.0998,0.479128
212429741,69837407,16618,423050,24394.5,23063900,3528710,0.0576634,8.34113,8.42539,0.102224
212422701,69837407,210,139762,2668.69,3266240,365847,0.0190946,2.61765,2.6175,0.46704
212422975,69837407,386,13124400,683061,655241000,99517800,0.0520453,7.58267,7.71996,0.346652
212430170,69837407,16677,953679,60661.7,57168500,8970250,0.0636081,9.40594,9.42488,0.107683
212427039,69837407,16183,30291.1,1706.38,1764440,251140,0.0563326,8.29087,0,0
212431550,69837407,16971,659688,49172.2,39711300,7209650,0.0745386,10.9289,10.9289,0.0557324
212432038,69837407,17106,69737.7,5626.83,4244960,833325,0.0806856,11.9494,11.9493,0.0322659
212432572,69837407,17202,34969,1801.06,1973100,263492,0.0515046,7.53503,0,0
212423830,69837407,918,1049070,35563.3,36837300,5625550,0.0338998,5.36241,5.36241,0.800349
212423032,69837407,451,454548,47907.1,29492100,7156260,0.105395,15.7437,15.7435,0.0911681
212429844,69837407,16632,1410650,81093.9,76757100,11642300,0.057487,8.25314,8.2411,0.0837937
212432759,69837407,17241,768293,54024.6,41132000,7723340,0.0703177,10.0526,10.0935,0.152012
212424849,69837407,15710,69654.6,412.543,984737,56037.2,0.0059227,0.804502,0.804171,0.142852
212433785,69837407,17431,912771,58540.4,41734600,8362580,0.0641349,9.16175,8.96188,0.185219
212422619,69837407,133,349664,15820.9,18475800,2166970,0.045246,6.1973,6.19726,0.0775807
212428162,69837407,16329,6372190,373210,343661000,54812500,0.0585686,8.60183,8.6051,0.292932
212432702,69837407,17229,1408650,88476.9,78412900,12881500,0.0628099,9.14462,9.16059,0.264051
212423339,69837407,647,4242640,200450,143218000,30319900,0.0472465,7.14647,7.06883,0.761704
212429001,69837407,16511,34969,2063.98,2077690,313953,0.0590232,8.97805,0,0
212430184,69837407,16680,12698400,888128,801401000,129940000,0.0699403,10.2328,10.1766,0.153558
212422931,69837407,344,34969,3902.43,2510170,599904,0.111597,17.1553,0,0
212423049,69837407,465,2613040,82867.1,110191000,11689000,0.0317129,4.47332,4.54152,0.451145
212427189,69837407,16212,7603640,467072,409438000,67533000,0.0614275,8.88167,8.78144,0.361567
212433483,69837407,17337,244464,11500.3,8517960,1672960,0.0470428,6.84336,6.84253,0.281989
212435193,69837407,111220668,69938,5129.86,4256940,746346,0.0733487,10.6715,10.6715,0.00190012
212429224,69837407,16562,139876,8216.54,8113170,1177700,0.0587416,8.41961,8.41961,0.0808159
212432514,69837407,17192,229472,8786.08,9256000,1191760,0.0382883,5.1935,5.18086,0.23234
212433745,69837407,17418,5364030,322783,267483000,45976100,0.0601754,8.57119,8.57086,0.244852
212423396,69837407,688,381535000,28937200,22082800000,4534770000,0.0758442,11.8856,11.9025,0.450129
212429166,69837407,16543,174845,9881,10082900,1409740,0.0565129,8.06282,8.06282,0.0464429
212430277,69837407,16700,756208,39435.1,43552500,5694370,0.0521484,7.53016,7.52628,0.106596
212425583,69837407,15924,3024550,233697,172629000,35019300,0.0772667,11.5783,11.5376,0.25761
212432732,69837407,17234,349093,25972,20927000,3821290,0.0743985,10.9464,10.9459,0.108548
212422569,69837407,96,1376880,67138.6,75601900,10447500,0.0487613,7.58777,7.59109,0.375927
212429815,69837407,16629,69938,4702.2,4114660,681982,0.0672338,9.75124,9.75124,0.00840003
212431608,69837407,16991,2504110,148549,132214000,21348800,0.0593219,8.52549,8.52578,0.124088
212432882,69837407,17265,152129,3888.69,4676740,540130,0.0255618,3.55048,3.72065,0.320471
212426207,69837407,16083,6163170,576613,389862000,84757000,0.0935579,13.7522,13.7546,0.155885
212423282,69837407,630,912223,100441,63965100,15217500,0.110106,16.6818,16.7503,0.0750898
212430486,69837407,16736,1075810,67707.8,57429700,9771600,0.0629363,9.08297,9.08342,0.0895991
212430141,69837407,16673,305761,23440,18267700,3391300,0.0766613,11.0913,11.0586,0.0959194
