id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213025633,69873558,16474,452352,2823.7,22583500,366824,0.00624226,0.810925,0.801721,0.198291
213027396,69873558,17045,522407,10360.2,27345000,1406780,0.0198316,2.69287,2.69386,0.298237
213027568,69873558,17101,842899,19644.3,45280300,2625040,0.0233056,3.11429,3.15501,0.264379
213021224,69873558,608,239428,4970.88,14118800,632056,0.0207615,2.63986,2.70999,0.248302
213021989,69873558,878,272933,703.373,5195560,91833.4,0.00257709,0.336469,0.340058,0.994923
213024261,69873558,16036,3513720,39682.8,165766000,5288750,0.0112937,1.50517,1.49393,0.431925
213020623,69873558,450,990691,1297.11,20050200,169173,0.0013093,0.170762,0.176797,0.502839
213022014,69873558,890,453319,9587.23,25189500,1351300,0.021149,2.98092,3.00937,0.601101
213024290,69873558,16050,107065,1897.71,4794420,246104,0.0177248,2.29864,2.32678,0.582593
213022920,69873558,15611,209684,96.3996,6339010,11759,0.000459737,0.0560798,0.0560941,0.505037
213020511,69873558,334,1618630,3941.52,68160600,487285,0.0024351,0.301048,0.29735,0.497156
213020527,69873558,360,302981,4670.61,16238000,586296,0.0154155,1.93509,1.9568,0.444979
213021336,69873558,669,21049900,320979,1194600000,41950300,0.0152484,1.99289,1.99386,0.546671
213025124,69873558,16325,6038230,25607.8,272543000,3366330,0.00424094,0.557503,0.551722,0.641224
213027464,69873558,17084,139876,589.895,6649770,76242.5,0.00421727,0.545072,0.545072,0.426948
213025039,69873558,16288,209814,219.965,9054730,26963.4,0.00104838,0.128511,0.128511,0.535006
213028273,69873558,17333,589610,7569.22,24241900,995092,0.0128377,1.68771,1.68721,0.244006
213024449,69873558,16111,391027,12108.9,22098300,1582270,0.0309669,4.04645,3.96583,0.400113
213025796,69873558,16536,1338500,6930.01,70524100,874922,0.00517746,0.653661,0.663411,0.429089
213024124,69873558,15967,153457,1725.11,7534370,245991,0.0112417,1.603,1.58007,0.277582
213026398,69873558,16678,11994100,67949.9,632068000,8825680,0.00566526,0.735832,0.769171,0.488252
213021221,69873558,607,2678500,39492.2,100997000,5198020,0.0147441,1.94065,1.90933,0.480022
213027416,69873558,17056,1716550,22311.9,78269300,2910430,0.0129981,1.69551,1.73274,0.338014
213022763,69873558,10707,244650,3333.24,16513600,465170,0.0136245,1.90137,1.90138,0.222428
213024668,69873558,16172,3030540,12704,144794000,1657670,0.004192,0.54699,0.561288,0.709085
213027589,69873558,17113,751573,10992.3,37332100,1460040,0.0146257,1.94265,1.95823,0.415917
213020144,69873558,137,1048780,8870.46,47418400,1158760,0.00845786,1.10486,1.10489,0.647684
213020156,69873558,156,153463,5931.92,9121230,747150,0.0386536,4.86858,4.79514,0.168767
213021171,69873558,580,214563,1621.74,11921300,213213,0.00755835,0.993709,0.990548,0.136101
213021178,69873558,583,1586380,29560.4,91819600,3729720,0.0186339,2.35109,2.40848,0.462441
213020108,69873558,87,349690,362.3,15209300,46286.2,0.00103606,0.132364,0.132364,0.981525
213020992,69873558,523,2318880,2259.26,100329000,286134,0.000974291,0.123393,0.125262,0.88306
213020551,69873558,385,11294300,131153,635085000,17258000,0.0116123,1.52803,1.52634,0.390419
213022263,69873558,1034,1498140,15156.8,69849800,1957020,0.0101171,1.3063,1.30943,0.460285
213023416,69873558,15771,2486490,3987.33,122816000,501666,0.0016036,0.201757,0.200364,0.517609
213023205,69873558,15693,1743630,3783.17,60599300,511326,0.00216971,0.293254,0.293184,0.564137
213026579,69873558,16737,449045,8164.16,20560600,1081880,0.0181812,2.40929,2.41675,0.315334
213020910,69873558,498,809073,1118.27,39499300,138432,0.00138216,0.171099,0.181216,0.842282
213026395,69873558,16677,891623,5915.53,45074400,776049,0.00663456,0.870378,0.941931,0.536323
213024557,69873558,16138,669522,5677.93,32511800,766653,0.00848057,1.14507,1.1723,0.448499
213028851,69873558,17525,3306280,10559.9,102830000,1346320,0.0031939,0.4072,0.404562,0.670848
213020508,69873558,330,31902.3,306.963,1913500,40226.1,0.00962199,1.26091,0,0
213022503,69873558,1094,504057,4782.74,27129500,624001,0.00948849,1.23796,1.24187,0.223959
213025674,69873558,16496,34832.1,319.674,1714260,41914.1,0.00917756,1.20332,0,0
213029360,69873558,111220786,93643.6,1524.15,4783760,192938,0.0162761,2.06035,2.08957,0.192
213021743,69873558,810,634249,8324.28,35127000,1056630,0.0131246,1.66596,1.65294,0.278544
213023406,69873558,15768,602248,1058.75,27895500,141999,0.001758,0.235782,0.234818,0.59868
213025046,69873558,16290,489127,1498.73,24225800,186463,0.00306409,0.381215,0.38125,0.235039
213020279,69873558,223,976979,2829.49,26122500,410168,0.00289616,0.419833,0.419515,0.46308
213022774,69873558,10713,4126940,75312,231609000,11135300,0.0182489,2.69821,2.67194,0.269065
213025646,69873558,16481,460841,3690.01,23958600,476475,0.00800712,1.03393,1.04914,0.456558
213028518,69873558,17396,451237,7009.05,20188900,896368,0.0155329,1.98647,1.98704,0.191581
213021986,69873558,875,131601,1306.68,7408600,178676,0.00992912,1.35771,1.33529,0.462482
213023491,69873558,15795,1130750,3876.04,48083300,482013,0.00342784,0.426276,0.430244,0.420928
213023649,69873558,15854,6562430,24606.9,323920000,3197430,0.00374965,0.487233,0.509733,0.733994
213025558,69873558,16437,3476990,27919.7,184682000,3568320,0.00802987,1.02627,1.09304,0.584724
213027951,69873558,17203,388507,6302.48,16269600,796381,0.0162223,2.04985,2.09265,0.434965
213027267,69873558,16966,67449,1792.07,3838430,253194,0.0265693,3.75386,3.72275,0.500013
213020329,69873558,252,27682.3,1354.25,1699130,172763,0.048921,6.24091,0,0
213021966,69873558,864,11436400,170430,599477000,21926600,0.0149025,1.91726,1.97617,0.573542
213026589,69873558,16751,3722620,27840.7,183113000,3715270,0.00747879,0.998027,1.02655,0.605485
213025316,69873558,16405,279752,1564.15,14178500,198238,0.00559119,0.708621,0.708621,0.249154
213026463,69873558,16697,5397800,50328.2,284746000,6705920,0.00932382,1.24234,1.27571,0.365978
213028771,69873558,17484,201921,839.693,11002100,107221,0.00415853,0.531004,0.53425,0.309223
213029238,69873558,17651,34606.4,0.0937869,213854,12.6253,2.71011e-06,0.000364826,0,0
213025257,69873558,16378,139876,330.43,6038420,43301,0.00236231,0.309567,0.309567,0.432596
213029476,69873558,111220896,81344.3,471.642,3930400,64689.5,0.00579809,0.795256,0.746865,0.422043
213020515,69873558,342,5828870,22740,276523000,2892790,0.00390127,0.496287,0.506944,0.794189
213025066,69873558,16297,589394,2100.79,24312500,254024,0.00356433,0.430992,0.432436,0.498788
213028355,69873558,17376,34969,433.083,1862530,57183.2,0.0123848,1.63525,0,0
213021354,69873558,676,349429,653.809,18090200,82299.3,0.00187108,0.235525,0.235622,0.555923
213027644,69873558,17141,65341,784.799,2107370,96284.5,0.0120108,1.47357,1.5465,0.32297
213027919,69873558,17185,925089,12149.7,38639900,1554910,0.0131336,1.68082,1.70977,0.482723
213028180,69873558,17309,34898.2,339.921,1728710,43646.4,0.00974033,1.25068,0,0
213029525,69873558,124372424,34136.9,840.322,1948710,118791,0.0246162,3.47983,0,0
213020327,69873558,250,2227850,5080.02,100643000,674823,0.00228023,0.302903,0.300615,0.643713
213020643,69873558,460,141711,3719.54,8132220,522464,0.0262473,3.68682,3.71249,0.385413
213022453,69873558,1072,304934,3046.84,16604500,388841,0.00999181,1.27516,1.24467,0.292617
213020290,69873558,230,103497,22.4604,941124,2956.03,0.000217016,0.0285617,0.0286238,1.04573
213020552,69873558,386,12313000,128817,610963000,17011700,0.0104619,1.38161,1.41043,0.550918
213024221,69873558,16015,1641560,29279.4,94323700,3787630,0.0178364,2.30734,2.27493,0.33028
213020166,69873558,171,2763170,47165.8,141021000,5990610,0.0170695,2.16802,2.16473,0.32371
213025714,69873558,16519,10784200,53329.1,555747000,6929310,0.0049451,0.642541,0.655122,0.533527
213028536,69873558,17402,3143590,24853.1,122648000,3240700,0.00790598,1.03089,1.03029,0.609997
213028340,69873558,17369,1180880,11241.6,62506700,1505980,0.00951967,1.2753,1.25071,0.378361
213022197,69873558,989,781333,14757.3,39376700,2010460,0.0188874,2.57311,2.60033,0.207852
213026599,69873558,16766,204420,948.836,9941110,135788,0.0046416,0.664259,0.670772,0.602877
213029275,69873558,111220672,522407,10360.2,27345000,1406780,0.0198316,2.69287,2.69386,0.298237
213021897,69873558,836,26461,623.213,1424060,80620.7,0.0235522,3.04678,0,0
213023432,69873558,15774,5204370,10717.6,243992000,1373020,0.00205934,0.26382,0.263401,0.675913
213022132,69873558,957,5401980,37764.1,307592000,5146450,0.0069908,0.952699,0.975908,0.401704
213026098,69873558,16640,174845,465.268,7633850,59237.7,0.00266103,0.338801,0.338801,0.607509
213022146,69873558,965,423010,9214.35,24027900,1207880,0.0217828,2.85543,2.84172,0.188646
213028143,69873558,17291,34969,292.215,2061940,38761,0.00835639,1.10844,0,0
213029289,69873558,111220698,514717,5701.02,24278400,772093,0.011076,1.50003,1.48349,0.443739
213026483,69873558,16703,2568070,13722.7,129422000,1787490,0.00534359,0.696043,0.698121,0.460617
213021894,69873558,835,6499610,26556.5,307894000,3378640,0.00408586,0.519822,0.528815,0.744863
213024682,69873558,16178,187861,1140.8,9644630,154842,0.00607256,0.824239,0.77652,0.422878
213024685,69873558,16179,596133,2536.62,29359000,332001,0.00425513,0.556924,0.547801,0.476275
213028334,69873558,17366,2427630,28347.6,127493000,3668520,0.0116771,1.51116,1.51312,0.399751
213028704,69873558,17453,34969,313.332,1957450,40307.8,0.00896029,1.15267,0,0
213020540,69873558,369,9838180,151307,485617000,19508700,0.0153796,1.98296,2.00137,0.661138
213027263,69873558,16964,173015,2092.97,9132680,289729,0.012097,1.67459,1.67936,0.307046
213026403,69873558,16681,1488530,6183.28,73779600,788602,0.00415395,0.529786,0.561702,0.50335
213027246,69873558,16958,448784,6223.84,24309400,844954,0.0138682,1.88276,1.87153,0.307662
213026347,69873558,16669,3189760,18027.8,157984000,2326960,0.00565179,0.729511,0.773902,0.502795
213023640,69873558,15850,47914.4,142.885,1944810,17744.4,0.0029821,0.370336,0.371877,0.0339228
213022463,69873558,1075,237848,3617.36,10227900,455721,0.0152087,1.91602,1.91845,0.127454
213027452,69873558,17078,38901.9,584.343,1346110,73016.4,0.0150209,1.87694,1.87777,0.186528
213022622,69873558,1111,2366690,41159.4,148940000,5352910,0.0173911,2.26177,2.22503,0.264124
213022468,69873558,1079,748590,6549.65,39307500,862672,0.00874931,1.15239,1.10255,0.408692
213020147,69873558,141,7480820,8343.02,308363000,1080260,0.00111525,0.144404,0.145246,0.880242
213027409,69873558,17051,515998,8491.7,25959300,1121010,0.0164568,2.17251,2.23062,0.373299
213025117,69873558,16322,6038230,25607.8,272543000,3366330,0.00424094,0.557503,0.551722,0.641224
213020323,69873558,247,278821,10386.4,16443400,1307530,0.0372512,4.68949,4.59877,0.212623
213020406,69873558,276,5118950,75537.9,199680000,10040100,0.0147565,1.96135,1.99804,0.718435
213020605,69873558,438,229058,2028.25,11479500,275722,0.00885476,1.20372,1.18865,0.180873
213027892,69873558,17172,740776,8725.34,36934500,1142080,0.0117787,1.54173,1.52704,0.278856
213022046,69873558,905,330113,7709.28,16671500,1018930,0.0233534,3.08662,3.00876,0.460362
213020276,69873558,222,139835,57.9956,2030980,7147.18,0.000414742,0.0511114,0.0511111,0.928217
213022671,69873558,10672,3706750,63516.2,217452000,9904260,0.0171353,2.67195,2.66498,0.169931
213025059,69873558,16294,589394,2100.79,24312500,254024,0.00356433,0.430992,0.432436,0.498788
213027373,69873558,17029,82384.5,1279.18,3587150,164942,0.015527,2.0021,1.99164,0.237069
213026858,69873558,16864,2161600,20453.5,112389000,2822840,0.00946222,1.30591,1.30962,0.698469
213021971,69873558,868,86804.7,1355.35,4900150,196588,0.0156138,2.26472,2.55548,0.849124
213027222,69873558,16949,17248800,246776,926911000,36548400,0.0143068,2.11889,2.0966,0.354106
213027864,69873558,17161,373470,4384.5,11779300,555870,0.0117399,1.48839,1.5172,0.300485
213028710,69873558,17455,451628,6045.06,20692900,773084,0.013385,1.71177,1.7132,0.324057
213020458,69873558,305,348932,2607.71,18147200,337712,0.00747341,0.967845,0.976535,0.32301
213020526,69873558,359,1820560,2639.68,88196500,325343,0.00144993,0.178704,0.189513,0.771297
213027562,69873558,17099,240374,3382.61,9785010,444494,0.0140723,1.84918,1.80641,0.318679
213028629,69873558,17433,839818,12345.9,40829000,1590780,0.0147006,1.8942,2.01621,0.550624
213026517,69873558,16713,130346,1096.06,7354150,144438,0.00840885,1.10811,1.10497,0.129436
213024987,69873558,16268,91863.2,284.73,4078700,33994.6,0.0030995,0.370057,0.381111,0.298562
213029353,69873558,111220782,19211.8,243.228,670127,31151.2,0.0126603,1.62146,0,0
213029430,69873558,111220852,1691350,13037.7,92083200,1740820,0.00770847,1.02925,1.00079,0.499497
213023134,69873558,15674,656260,1390.96,24222000,188828,0.00211953,0.287734,0.290204,0.504694
213028106,69873558,17273,103806,1183.62,3035670,151071,0.0114022,1.45531,1.45444,0.386038
213027550,69873558,17094,25825.3,109.176,539598,14030.9,0.00422746,0.543298,0,0
213026333,69873558,16665,734349,1231.08,35963700,164193,0.00167643,0.22359,0.22359,0.529539
213025273,69873558,16389,174845,725.573,9222820,94013.5,0.00414981,0.537696,0.537696,0.420545
213029033,69873558,17583,2073560,1674.3,45143900,210838,0.000807451,0.101679,0.10121,0.965154
213020173,69873558,181,2968760,8872.47,140734000,1141410,0.00298861,0.384475,0.384568,0.6013
213025930,69873558,16583,69938,65.6555,3342390,8253.94,0.000938767,0.118018,0.118018,0.0305071
213028330,69873558,17364,819294,10876.5,47027200,1415300,0.0132754,1.72747,1.69939,0.289857
213028672,69873558,17444,1148020,17644.6,45731600,2259080,0.0153696,1.9678,2.00528,0.764426
213020542,69873558,370,34853300,415200,1565650000,53951200,0.0119128,1.54795,1.60863,0.698226
213022652,69873558,1129,85434000,560144,4052830000,72387700,0.00655646,0.847294,0.90415,1.01093
213025903,69873558,16567,94798,733.146,5472030,95271.5,0.00773378,1.00499,0.997815,0.133934
213027311,69873558,16984,2351820,23802.5,109466000,3040420,0.0101209,1.29279,1.326,0.331267
213020321,69873558,246,755926,8535.4,36952800,1103300,0.0112913,1.45953,1.50963,0.516153
213023620,69873558,15844,2377500,7733.72,118509000,982440,0.00325288,0.413224,0.417486,0.516032
213028759,69873558,17476,11018200,58401.1,454334000,7434630,0.00530042,0.674759,0.686089,0.775483
213022936,69873558,15619,705105,649.383,28645400,81013.8,0.000920973,0.114896,0.121018,1.0944
213027327,69873558,16994,3588880,21889.8,165291000,2820340,0.00609933,0.785855,0.791849,0.388997
213026505,69873558,16710,441968,3645.92,24029800,478946,0.00824927,1.08367,1.07685,0.152706
213027446,69873558,17076,866113,12059.7,39526300,1525040,0.0139239,1.76079,1.80151,0.340795
213027333,69873558,16998,314721,1975.39,16087700,260143,0.00627664,0.826582,0.826582,0.322823
213028879,69873558,17534,895491,1610.5,14292300,215899,0.00179846,0.241095,0.239987,0.725129
213020170,69873558,177,104907,1008.39,5465410,129787,0.00961218,1.23716,1.23716,0.108469
213020222,69873558,216,408818,176.042,6381660,22355,0.000430613,0.054682,0.0528437,0.838533
213021913,69873558,844,4287190,142759,274373000,18577300,0.033299,4.33321,4.3048,0.185235
213026073,69873558,16615,1569110,9345.73,79936700,1208340,0.00595605,0.770078,0.763449,0.447373
213026088,69873558,16633,901122,8112.15,40590700,1057480,0.00900227,1.17352,1.18275,0.700613
213025616,69873558,16466,3045180,21988.9,150073000,2798470,0.00722088,0.918984,0.974166,0.602858
213020167,69873558,173,377780,515.403,11963400,70886.9,0.00136429,0.187641,0.187223,0.397111
213023510,69873558,15805,640710,4135.91,32417400,503867,0.0064552,0.78642,0.818807,0.384741
213026104,69873558,16647,69938,95.0066,2889670,11942.3,0.00135844,0.170756,0.170756,0.162382
213027844,69873558,17152,166839,1014.77,6683360,127391,0.00608232,0.763559,0.859171,1.30549
213028154,69873558,17296,27800,168.463,1091240,22368.3,0.0060598,0.804614,0,0
213020097,69873558,67,209814,1289.97,9394080,167288,0.00614817,0.797313,0.797313,0.376578
213022260,69873558,1033,3423280,49075.6,198733000,6847510,0.0143359,2.00028,1.95628,0.484422
213024898,69873558,16226,413739,772.328,19854100,97178.7,0.0018667,0.234879,0.234639,0.529705
213024207,69873558,16010,6694420,107686,291749000,14137100,0.016086,2.11178,2.13638,0.609853
213028103,69873558,17272,822899,10521.8,31853200,1368120,0.0127863,1.66256,1.65655,0.352948
213022217,69873558,1007,9380340,149469,525744000,23076900,0.0159343,2.46014,2.45885,0.201081
213022387,69873558,1044,104987,1073.8,5362130,142651,0.0102279,1.35875,1.3567,0.22086
213021123,69873558,556,1773680,24748.9,97596100,3223810,0.0139534,1.81758,1.91599,0.541865
213028113,69873558,17275,3249410,23518.6,118981000,3055580,0.0072378,0.940349,0.940955,0.643645
213025635,69873558,16475,138179,843.308,6409410,112883,0.00610303,0.816936,0.790071,0.332459
213028833,69873558,17515,34968.1,177.024,1702690,22265.2,0.00506244,0.636729,0,0
213024372,69873558,16085,514556,5564.82,26889100,732960,0.0108148,1.42445,1.45707,0.353839
213026110,69873558,16650,41432200,278362,2113850000,36702300,0.0067185,0.885839,0.917313,0.631386
213027629,69873558,17135,34969,97.2377,1515170,12682.4,0.00278068,0.362675,0,0
213028057,69873558,17256,1322810,22653.6,55090500,2917120,0.0171254,2.20524,2.20646,0.386081
213022901,69873558,15602,2035300,1452.75,89287600,184472,0.000713776,0.0906363,0.0910869,0.590616
213029075,69873558,17596,1101430,796.541,20146100,107018,0.000723191,0.0971629,0.120407,1.49668
213020086,69873558,51,5416630,43290.6,280679000,5469970,0.00799216,1.00985,1.0782,0.781677
213021923,69873558,849,45825.5,1337.12,2791410,170834,0.0291785,3.72792,3.67965,0.410563
213023586,69873558,15832,1384340,7655.85,59427600,958422,0.00553032,0.69233,0.703445,0.414878
213026869,69873558,16870,207533,3899.72,11257900,570110,0.0187908,2.74707,2.76011,0.718562
213023002,69873558,15656,279752,405.351,11696800,56114.4,0.00144897,0.200586,0.200586,0.682069
213027375,69873558,17030,429522,8627.07,18118800,1118220,0.0200853,2.60341,2.55523,0.235405
213028177,69873558,17307,836458,8875.47,39393300,1205660,0.0106108,1.44139,1.43462,0.304304
213023594,69873558,15834,11011600,38662.9,518403000,4915110,0.0035111,0.446356,0.454374,0.583337
213020120,69873558,103,69938,139.004,3236220,17900.6,0.00198754,0.25595,0.25595,1.06787
213028094,69873558,17266,926706,11705.4,34888800,1519190,0.0126312,1.63935,1.63409,0.351993
213024258,69873558,16035,25256700,393491,1431860000,51481500,0.0155797,2.03833,2.05213,0.483959
213026657,69873558,16802,34844.5,197.753,1632690,25892.5,0.00567531,0.743086,0,0
213029307,69873558,111220728,446689,5338.39,22444200,687956,0.011951,1.54012,1.52894,0.232213
213026586,69873558,16748,69938,222.448,2820370,29113.4,0.00318064,0.416275,0.416275,0.32454
213021116,69873558,551,508378,1045.44,22515900,130805,0.00205642,0.257298,0.2632,0.561202
213021718,69873558,796,68854,214.658,3393520,26999.3,0.00311758,0.392124,0.391544,0.17811
213029352,69873558,111220778,27800,168.463,1091240,22368.3,0.0060598,0.804614,0,0
213021643,69873558,750,119733,1455.05,5262580,189777,0.0121525,1.58501,1.53542,0.364858
213023638,69873558,15849,1514520,7671.92,68502300,962713,0.00506557,0.635654,0.668381,0.590596
213025732,69873558,16527,34531.1,109.031,1650440,13974.6,0.00315747,0.404694,0,0
213025887,69873558,16562,139876,195.538,6753260,24520.3,0.00139794,0.1753,0.1753,0.206749
213022818,69873558,182305689,4308300,100832,221661000,13057100,0.0234042,3.03068,3.02588,0.548518
213022084,69873558,929,127303,1700.88,7176810,217231,0.0133609,1.70641,1.71137,0.0833749
213027172,69873558,16927,2512670,44377,126598000,6168440,0.0176613,2.45493,2.44065,0.270844
213020103,69873558,77,60513.6,581.202,3403310,74704.7,0.00960449,1.23451,1.22596,0.109586
213026544,69873558,16722,290490,1659.86,15254700,218176,0.00571398,0.751062,0.750066,0.460101
213023737,69873558,15900,554578,662.781,22606400,84614.5,0.00119511,0.152575,0.146163,0.584312
213027257,69873558,16962,516378,4882.59,25120400,635493,0.00945545,1.23067,1.25413,0.25101
213028844,69873558,17520,69512.4,354.148,2090500,45197.7,0.00509475,0.65021,0.650181,0.417884
213028086,69873558,17264,71804.4,732.113,2682700,92529.8,0.0101959,1.28864,1.33054,0.423704
213025168,69873558,16339,712913,3930.64,34425000,500775,0.0055135,0.702435,0.688329,0.49114
213029462,69873558,111220878,1559210,6430.43,83796600,856608,0.00412415,0.549385,0.542666,0.611428
213020924,69873558,502,8649090,92251.4,418739000,12223400,0.010666,1.41325,1.47093,0.838379
213023245,69873558,15701,387486,894.055,13151400,108749,0.00230732,0.280653,0.300706,0.600132
213025005,69873558,16273,25786.4,120.372,1120280,14401,0.00466802,0.558473,0,0
213025069,69873558,16298,419537,1289.74,17032000,156647,0.00307421,0.373382,0.373451,0.601548
213027166,69873558,16925,5331320,82353,285059000,11852000,0.015447,2.2231,2.22072,0.240685
213020088,69873558,53,65798.3,717.978,3661510,93376.2,0.0109118,1.41913,1.41807,0.21506
213020314,69873558,242,9745010,18727,463752000,2391580,0.0019217,0.245416,0.24557,0.837223
213021188,69873558,589,4913300,54886.6,233790000,6962820,0.011171,1.41714,1.4256,0.454681
213028333,69873558,17365,311076,3726.79,17186800,485237,0.0119803,1.55987,1.55896,0.176651
213024111,69873558,15962,194373,1686.08,11083400,238273,0.00867446,1.22585,1.20765,0.42005
213027442,69873558,17074,1911660,19676.8,84480400,2508380,0.010293,1.31215,1.35656,0.554985
213028682,69873558,17446,328319,5544.59,13331400,704943,0.0168878,2.14713,2.07369,0.57628
213026079,69873558,16623,5674960,46502.9,258146000,6031960,0.0081944,1.06291,1.08245,0.566341
213021391,69873558,694,758218,18778.1,39916500,2365630,0.0247661,3.11999,3.19188,0.337005
213025295,69873558,16398,23539600,311700,1251440000,40334200,0.0132415,1.71346,1.80617,0.564026
213022090,69873558,931,1963320,22804.8,61827700,2891030,0.0116154,1.47252,1.51032,0.612595
213025871,69873558,16555,34969,68.1269,1650560,8606.96,0.00194821,0.246131,0,0
213028620,69873558,17430,583184,7831.63,31968800,984057,0.0134291,1.68739,1.64557,0.465613
213023211,69873558,15694,906089,2074.71,38964600,268647,0.00228974,0.29649,0.296421,0.465306
213025735,69873558,16528,19912,249.457,1208490,35803.1,0.012528,1.79807,0,0
213029492,69873558,111220906,69249.8,223.867,3124620,27883,0.00323274,0.402645,0.403062,0.171466
213027216,69873558,16947,20791100,261047,1015530000,38393800,0.0125557,1.84665,1.82866,0.392741
213023363,69873558,15738,477867000,5449520,23337600000,714203000,0.0114038,1.49456,1.53192,0.856745
213022854,69873558,15578,489566,211.796,20994200,28429.7,0.00043262,0.0580712,0.0580712,0.314569
213020109,69873558,88,1858140,1094.46,82531400,137692,0.000589007,0.0741021,0.0736766,0.685281
213027459,69873558,17082,314721,1866.07,15927100,246126,0.0059293,0.782045,0.782045,0.449978
213025307,69873558,16402,1049050,6423.75,54248500,808314,0.0061234,0.770521,0.770534,0.469229
213027444,69873558,17075,765797,3790.75,32761600,485276,0.00495007,0.633688,0.636142,0.636015
213023565,69873558,15823,676737,1233.13,32628400,164045,0.00182217,0.242406,0.242627,0.843409
213026893,69873558,16879,1637770,13468.5,81902600,1823330,0.00822368,1.11329,1.11813,0.695871
213021701,69873558,783,424160,7839.68,23764500,979901,0.0184828,2.31021,2.34929,0.19127
213022690,69873558,10683,3776990,36893.5,180122000,5168970,0.00976796,1.36854,1.37071,0.352431
213028978,69873558,17560,69249.8,223.867,3124620,27883,0.00323274,0.402645,0.403062,0.171466
213023357,69873558,15729,943853,2412.92,29802300,298586,0.00255646,0.316348,0.316403,0.70829
213020460,69873558,307,2568650,20420.1,87667900,2627610,0.00794973,1.02295,1.02684,0.598985
213023349,69873558,15720,32713.1,56.5336,848210,6455.94,0.00172816,0.19735,0,0
213023626,69873558,15846,3102440,13358.7,124886000,1674170,0.00430585,0.539629,0.553823,0.586406
213028748,69873558,17471,417817,2709.18,14174200,346033,0.00648412,0.828192,0.82741,0.510206
213025076,69873558,16300,34877.8,195.432,1741420,24125.4,0.00560332,0.691712,0,0
213025370,69873558,16421,568469,6888.76,30241600,913405,0.0121181,1.60678,1.55581,0.459666
213024133,69873558,15974,4949370,73564.9,251945000,10349200,0.0148635,2.09101,2.07899,0.438455
213021608,69873558,746,2659950,56095.4,139225000,7585240,0.0210889,2.85164,2.93999,0.317351
213024452,69873558,16112,478992,14902.8,26827800,1939820,0.0311128,4.04979,3.85508,0.446238
213027377,69873558,17031,1492500,34217.7,79805600,4653560,0.0229264,3.11796,3.14939,0.201681
213024994,69873558,16270,785959,3424.79,34163000,443930,0.00435747,0.564826,0.563642,0.33447
213021439,69873558,718,2063050,29659.8,105808000,3837000,0.0143767,1.85987,1.90224,0.417084
213029251,69873558,111220632,448784,6223.84,24309400,844954,0.0138682,1.88276,1.87153,0.307662
213027867,69873558,17162,114509,1222.45,3973330,157327,0.0106756,1.37393,1.36277,0.382705
213023360,69873558,15733,189184,494.809,6481610,58492,0.0026155,0.309181,0.315106,0.39103
213025093,69873558,16310,11919000,54289,545356000,7138550,0.00455484,0.598923,0.600112,0.630569
213022744,69873558,10700,814780,3540.29,39852600,461234,0.00434508,0.566083,0.581351,0.414134
213024944,69873558,16251,104907,105.98,5194770,13485.8,0.00101022,0.12855,0.12855,0.0878422
213026840,69873558,16854,1562300,16396.8,80778100,2271520,0.0104953,1.45396,1.50033,0.5955
213025056,69873558,16293,193176,679.933,8309750,81355.9,0.00351977,0.42115,0.43528,0.441502
213025214,69873558,16355,6010600,32961.1,278834000,4223980,0.00548383,0.702755,0.725237,0.502592
213021342,69873558,671,240701,3226.98,10945000,428031,0.0134066,1.77827,1.7641,0.422629
213021309,69873558,656,4985660,30205.8,154159000,3976680,0.00605854,0.797624,0.764026,0.850823
213028873,69873558,17532,909092,3301.11,33486300,415996,0.00363122,0.457595,0.457601,0.57742
213021750,69873558,814,1020810,13016.4,54574800,1649630,0.012751,1.616,1.6389,0.491091
213025336,69873558,16411,3014250,32789.3,162243000,4130650,0.0108781,1.37037,1.40512,0.357017
213026824,69873558,16846,1498660,20903.7,81191900,3045030,0.0139483,2.03183,2.19058,0.734824
213027608,69873558,17126,863395,10490,37375700,1343860,0.0121497,1.55649,1.6086,0.420147
213029279,69873558,111220686,473392,8871.85,17421500,1139930,0.018741,2.408,2.41184,0.275939
213024935,69873558,16245,382605,567.178,15911000,71185.6,0.00148241,0.186055,0.188378,0.247833
213027983,69873558,17215,209814,512.766,8106870,66554.8,0.00244391,0.317208,0.317208,0.367502
213020401,69873558,275,11003400,21851,522376000,2802820,0.00198585,0.254724,0.254411,0.83112
213026630,69873558,16790,1089480,8853.86,50369600,1143090,0.00812671,1.04921,1.10083,0.797947
213024312,69873558,16063,13626500,308260,694579000,39560500,0.0226221,2.90321,2.93697,0.471535
213022011,69873558,889,376786,8266.55,22355000,1062300,0.0219396,2.81936,2.92765,0.251327
213025723,69873558,16521,54443.1,358.488,2858930,49777.6,0.00658464,0.914306,1.10138,0.894572
213022115,69873558,945,2050890,53218.1,126343000,6847080,0.0259488,3.3386,3.33986,0.305238
213028328,69873558,17363,1130370,14603.3,64214000,1900540,0.012919,1.68134,1.66523,0.270273
213023478,69873558,15791,206272,123.504,9927220,15622.6,0.000598747,0.075738,0.0759345,0.279125
213026836,69873558,16852,396266,4488.81,22503000,622563,0.0113278,1.57107,1.56279,0.296364
213024441,69873558,16108,1178280,10714.3,32655200,1425410,0.00909316,1.20974,1.29245,1.05666
