id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212996892,69873427,111220902,59409.2,7263.85,4474490,1185810,0.122268,19.96,19.9591,0.0126382
212984070,69873427,16608,276086,30027.3,20017600,4796120,0.10876,17.3718,17.262,0.0462966
212987945,69873427,16994,3245180,331453,217144000,52064300,0.102137,16.0436,16.1506,0.127487
212995396,69873427,17565,367978,35387.6,23200800,5877990,0.0961676,15.9738,16.3845,0.26344
212985479,69873427,16716,1433840,145702,103112000,22949100,0.101616,16.0053,16.0506,0.141214
212988932,69873427,17062,1056530,123834,76179500,20029400,0.117208,18.9577,19,0.0481697
212996876,69873427,111220900,209220,24850.7,15745500,4029530,0.118778,19.2598,19.4291,0.0869189
212967041,69873427,677,1014100,112797,84906700,17660700,0.111228,17.4152,17.4152,0.0922894
212985931,69873427,16776,625587,67267.4,44172600,10648800,0.107527,17.0221,17.0271,0.0563769
212991577,69873427,17282,1375210,149957,92729800,23568400,0.109043,17.138,17.3087,0.0821453
212990870,69873427,17240,21302.3,2349.35,1708250,380112,0.110287,17.8437,0,0
212967590,69873427,714,9330650,959305,735190000,149974000,0.102812,16.0733,15.9393,0.172124
212977690,69873427,16099,104907,11329.8,8235780,1819820,0.107998,17.347,17.347,0.0161298
212970679,69873427,1142,804287,70633.3,57446300,10940300,0.087821,13.6025,13.6025,0.241914
212989785,69873427,17167,662175,75292.8,46792400,11988900,0.113705,18.1053,18.1102,0.0624758
212974932,69873427,15925,868284,87374,66265800,13732200,0.100628,15.8154,15.7806,0.148686
212983892,69873427,16589,232273,19235.8,17525200,3109660,0.0828155,13.388,13.4173,0.154804
212981303,69873427,16431,234924,21276.3,16678400,3339890,0.0905667,14.2169,14.2501,0.131143
212962311,69873427,137,865875,94193.5,60626600,14769900,0.108784,17.0577,17.1056,0.064666
212975975,69873427,16038,6232040,401681,463985000,67481400,0.0644542,10.8281,10.8573,0.278907
212971495,69873427,15599,2362100,228655,181558000,35666500,0.0968013,15.0995,15.2012,0.155988
212972385,69873427,15696,517991,46444.3,41642300,7248710,0.0896624,13.9939,14.0306,0.18583
212975588,69873427,15995,2063170,217175,157223000,33248000,0.105263,16.115,16.115,0.123392
212963940,69873427,230,68678,7769.52,4123330,1196120,0.11313,17.4164,17.4164,0.000353393
212980021,69873427,16297,509140,48603.2,36840900,7567560,0.0954613,14.8634,15.0317,0.110414
212978769,69873427,16191,4196280,344755,296385000,54915200,0.0821573,13.0866,13.0866,0.220113
212965408,69873427,478,1363790,133693,105464000,20947200,0.0980306,15.3595,15.3595,0.0344855
212966866,69873427,669,27366200,1900010,1979490000,311524000,0.069429,11.3835,11.3146,0.41983
212970402,69873427,1067,362489,25544.1,23251100,3823050,0.0704687,10.5466,10.2956,0.23668
212980084,69873427,16310,14262400,1541180,1024330000,246716000,0.108058,17.2983,17.2575,0.128072
212970432,69873427,1075,168862,14250.1,11844500,2160120,0.0843892,12.7922,12.7075,0.153098
212962373,69873427,180,734349,56303.8,53582100,8743480,0.0766717,11.9064,11.9064,0.198277
212964269,69873427,275,7229170,534641,514301000,83938900,0.073956,11.6111,11.6639,0.213028
212984770,69873427,16666,508604,47350.8,36574200,7269330,0.0930995,14.2927,14.2926,0.0392651
212972599,69873427,15728,779163,56019.9,52773700,8693150,0.0718975,11.157,11.214,0.168037
212983972,69873427,16598,124891,12319.4,9375810,1978210,0.0986409,15.8395,15.7915,0.0376698
212986513,69873427,16890,275384,30897.2,20868100,4835690,0.112197,17.5598,17.5192,0.0491119
212962268,69873427,84,783249,93967.9,65119300,14933900,0.119972,19.0666,19.0404,0.0378261
212989746,69873427,17162,139876,13592.9,10178500,2234410,0.0971782,15.9742,15.9742,0.198221
212964486,69873427,322,62978300,4514410,4399310000,726134000,0.071682,11.5299,11.5196,0.442294
212965386,69873427,473,2361830,193152,170402000,30251900,0.0817807,12.8087,12.7777,0.15547
212988519,69873427,17030,524535,48443.2,42429600,8096780,0.0923546,15.4361,15.4361,0.0632612
212990304,69873427,17199,33585.4,3254.46,2246110,504914,0.0969009,15.0337,0,0
212964910,69873427,406,774498,81034.2,54940900,12908600,0.104628,16.667,16.6151,0.0598189
212995041,69873427,17523,2464880,275795,162133000,43637700,0.11189,17.7038,17.7456,0.140194
212995159,69873427,17541,126651,12839.5,8615440,2082800,0.101377,16.4452,16.4542,0.035593
212964312,69873427,289,384659,37663.3,30715800,5858220,0.0979134,15.2296,15.2296,0.0694843
212970616,69873427,1127,174845,8600.07,9680640,1384180,0.0491868,7.91659,7.91659,0.261961
212981908,69873427,16479,567207,56436.3,41585000,8973160,0.0994986,15.8199,15.8551,0.138806
212971358,69873427,15586,236994,20067.7,17080500,2992240,0.0846762,12.6258,12.6164,0.172971
212964131,69873427,256,1328820,115287,93390800,17537100,0.0867589,13.1975,13.1975,0.190864
212989452,69873427,17126,997963,115270,69200600,18653600,0.115505,18.6916,18.6957,0.0623541
212972393,69873427,15697,423228,32328.9,32783800,4928900,0.0763866,11.646,11.6787,0.135715
212978625,69873427,16172,3566840,312762,267817000,49116000,0.0876862,13.7702,13.7702,0.169022
212987028,69873427,16933,1014100,105658,78778900,17147000,0.104189,16.9086,16.9086,0.0719049
212965606,69873427,505,98818,6969.1,6502850,1102380,0.0705246,11.1556,11.2432,0.133999
212970373,69873427,1058,174845,18102.1,14817500,2815860,0.103532,16.1049,16.1049,0.0633565
212978527,69873427,16161,437965,41214.4,32203000,6205020,0.0941042,14.1678,14.3602,0.198232
212968973,69873427,867,2248720,237930,162426000,38145300,0.105807,16.9632,16.9784,0.0933151
212984990,69873427,16681,1378590,150924,103003000,23853800,0.109477,17.303,17.1635,0.0671595
212994266,69873427,17471,399657,48427.3,25471100,7612110,0.121172,19.0466,19.0901,0.0947142
212962308,69873427,135,382084,50777.9,30125200,8553390,0.132897,22.3861,22.3867,0.065161
212981394,69873427,16440,1455230,127338,106821000,19594700,0.0875038,13.465,13.6788,0.140992
212964862,69873427,382,19426700,1513940,1344800000,237900000,0.0779308,12.246,12.1862,0.265065
212983609,69873427,16582,68130.7,5916.64,4420040,946974,0.0868425,13.8994,13.9013,0.161509
212980898,69873427,16389,160790,14453.7,12184900,2262500,0.0898913,14.0711,14.0315,0.0987103
212966385,69873427,625,3147210,294545,268360000,47511300,0.0935892,15.0963,15.0963,0.0749555
212985748,69873427,16741,341290,31393.5,21112600,5024460,0.0919846,14.722,14.6995,0.171515
212985887,69873427,16768,381098,37836.3,27197900,5953420,0.0992824,15.6218,15.626,0.0480152
212968576,69873427,764,524535,28574.4,29340500,4553310,0.0544757,8.68066,8.68066,0.209152
212992440,69873427,17317,1048370,129949,75076300,21660000,0.123954,20.6607,20.6227,0.107372
212990911,69873427,17245,33583.5,3315.18,2400570,519098,0.0987143,15.4569,0,0
212973748,69873427,15831,2117760,218219,159757000,34887400,0.103042,16.4738,16.4784,0.175807
212981768,69873427,16469,2274460,230674,163116000,36333000,0.101419,15.9744,15.9694,0.143703
212962392,69873427,192,556793,38848.8,38319100,5955900,0.0697724,10.6968,10.6933,0.186806
212971793,69873427,15624,1620190,144343,114212000,22457800,0.0890903,13.8612,14.0246,0.226901
212969142,69873427,895,1538640,132103,110100000,20923200,0.0858571,13.5986,13.5986,0.286075
212996000,69873427,111220682,279752,27330,21390000,4516430,0.0976938,16.1444,16.1444,0.136752
212974827,69873427,15916,4070640,186603,205435000,31153800,0.0458413,7.6533,7.92899,0.634964
212987357,69873427,16973,38186.9,4135.19,2828960,662860,0.108288,17.3583,17.3554,0.0185718
212962252,69873427,59,941169,75416.7,64640400,11244600,0.0801309,11.9475,11.9681,0.0989839
212964341,69873427,302,7208890,558902,519704000,90021500,0.0775296,12.4876,12.5289,0.152921
212975416,69873427,15962,235868,20217.1,18401800,3378150,0.0857134,14.3222,14.4522,0.242169
212993057,69873427,17386,710349,65627.8,38995400,10680500,0.0923881,15.0356,15.294,0.357623
212974230,69873427,15873,1258880,127694,97210800,19849100,0.101434,15.7672,15.7672,0.126293
212982015,69873427,16489,3971980,399967,275993000,63344500,0.100697,15.9478,16.0109,0.137864
212970531,69873427,1109,44819.1,3416.06,3199280,532705,0.0762188,11.8857,11.8857,0.0144457
212979447,69873427,16264,891782,88854.4,70907400,13870900,0.0996369,15.5541,15.8067,0.175139
212981140,69873427,16411,2459230,210124,176635000,32716500,0.0854432,13.3036,13.3919,0.112799
212966155,69873427,590,1440420,140489,109025000,22419900,0.0975337,15.5649,15.5636,0.105835
212966811,69873427,662,174845,19984.5,13993400,3164100,0.114299,18.0966,18.0966,0.0280638
212993739,69873427,17447,121317,9563.91,6202440,1570330,0.0788339,12.944,13.0482,0.120923
212981411,69873427,16442,706758,67168.8,53417100,10572500,0.0950379,14.9591,15.0114,0.0952711
212990195,69873427,17194,34716.9,4212.54,2594440,683735,0.12134,19.6946,0,0
212971092,69873427,182305693,663393,12198.9,21717700,2106300,0.0183886,3.17504,3.17201,0.818734
212964320,69873427,291,8108790,797448,618360000,123979000,0.0983437,15.2894,15.2882,0.152403
212966342,69873427,619,836737,75048.9,66465900,11450500,0.0896923,13.6848,13.6773,0.134484
212964344,69873427,303,1748450,182479,130359000,27697100,0.104366,15.841,15.841,0.0861585
212993015,69873427,17376,33581.6,3240.28,2312740,501922,0.0964897,14.9463,0,0
212968829,69873427,829,524113,41274.5,35011500,6358490,0.0787511,12.1319,12.132,0.104679
212986348,69873427,16851,454597,42910.9,31311100,6916060,0.0943934,15.2136,15.2136,0.0818067
212995624,69873427,17586,33898.8,3628.2,2142190,568978,0.10703,16.7846,0,0
212962281,69873427,103,30039,2779.45,2466050,430673,0.0925281,14.3371,0,0
212968633,69873427,785,256149,23700.2,18770500,3758550,0.092525,14.6733,14.692,0.189832
212970886,69873427,10703,8938920,536119,604730000,84636500,0.0599758,9.46831,9.51568,0.254305
212988263,69873427,17008,765667,83435.1,52741900,13105000,0.108971,17.1158,17.1354,0.0721452
212964615,69873427,333,284938,24373.3,20524600,3845380,0.0855392,13.4955,13.7607,0.249579
212966500,69873427,636,947703,83937.7,69485900,13111400,0.0885696,13.8349,13.98,0.168647
212983080,69873427,16539,1404050,142556,102492000,22582500,0.101532,16.0838,16.1061,0.105464
212969651,69873427,976,3298670,263450,242893000,42466300,0.0798657,12.8738,12.97,0.171626
212974691,69873427,15907,34452700,2632160,2282240000,453774000,0.0763992,13.1709,13.2867,0.475171
212982145,69873427,16500,556453,45592.9,33468200,7258390,0.0819348,13.044,13.0498,0.130261
212992841,69873427,17355,6720700,770808,476231000,124433000,0.114692,18.5148,18.5169,0.15305
212968586,69873427,767,6132610,612901,532721000,101442000,0.0999412,16.5413,16.5246,0.158848
212983422,69873427,16571,464445,45153.5,34600200,7157150,0.0972204,15.4101,15.4255,0.173767
212973751,69873427,15832,1698310,177636,128719000,28667000,0.104595,16.8797,16.8823,0.178686
212980262,69873427,16330,454597,50720.6,33295300,8305810,0.111573,18.2707,18.2707,0.0428764
212966436,69873427,629,2666900,261183,192441000,41371500,0.097935,15.513,15.5128,0.0794321
212979880,69873427,16291,398730,39280.9,32547500,6114000,0.0985151,15.3337,15.4795,0.081788
212995962,69873427,111220658,1809070,203220,127856000,32512200,0.112334,17.9717,17.9775,0.0728254
212976985,69873427,16072,14791400,1452800,1158130000,230775000,0.0982191,15.6019,15.6306,0.138428
212985831,69873427,16757,30974.7,2182.91,2283470,332388,0.070474,10.731,0,0
212970571,69873427,1118,167361,15710.6,12189300,2385410,0.0938726,14.2531,14.3066,0.0926338
212969313,69873427,927,101765,12140.8,7899410,1934950,0.119302,19.0139,19.0081,0.0656689
212989333,69873427,17112,349314,39877.8,23713800,6350530,0.11416,18.18,18.1808,0.03185
212962278,69873427,99,1538410,164061,99639900,26393800,0.106643,17.1565,17.157,0.0766846
212971763,69873427,15621,33155.9,2413.06,1886330,396570,0.0727793,11.9608,0,0
212985971,69873427,16785,155540,15426.9,11371500,2419470,0.0991825,15.5553,15.8204,0.150097
212996042,69873427,111220698,559504,57291.3,38721600,9226020,0.102397,16.4896,16.4896,0.0513303
212988359,69873427,17012,510733,54331.4,33751200,8703390,0.106379,17.041,17.1819,0.0655936
212969900,69873427,1006,1126470,9830.96,37716100,1688740,0.00872724,1.49915,1.52003,0.549996
212988027,69873427,16998,282274,29145.3,19348500,4565630,0.103252,16.1745,16.245,0.0590663
212983347,69873427,16564,705189,66996.7,51689800,10645600,0.0950054,15.0962,15.0533,0.103669
212964680,69873427,339,21541300,1900300,1550420000,305520000,0.0882165,14.183,14.1793,0.185128
212974904,69873427,15923,2851450,143052,139215000,22168300,0.050168,7.77438,8.09065,0.537875
212974999,69873427,15930,16619200,1391330,1173560000,217678000,0.0837183,13.098,13.1033,0.300989
212962307,69873427,133,273721,22930.1,20826800,3382780,0.0837718,12.3585,12.3634,0.0707283
212964050,69873427,247,2762550,304060,218698000,47188800,0.110065,17.0816,17.0816,0.0845195
212969754,69873427,978,1411390,146978,86622500,24347700,0.104137,17.2508,17.2279,0.244215
212969360,69873427,931,1654380,133979,97167700,21545500,0.0809849,13.0234,12.7942,0.264724
212970973,69873427,10722,9613420,683863,696548000,117871000,0.0711363,12.2611,12.2671,0.144461
212970918,69873427,10707,143644,12287.2,10261100,1945960,0.0855389,13.5471,14.1959,0.292733
212964835,69873427,369,12449000,843620,827953000,136008000,0.0677663,10.9253,10.9253,0.509401
212972412,69873427,15699,417925,29947.7,24593500,4848730,0.071658,11.6019,11.2405,0.350779
212965471,69873427,493,19825300,1521640,1388800000,234559000,0.0767522,11.8313,11.7911,0.195375
212983125,69873427,16543,163848,13367.1,12820200,2069020,0.0815827,12.6277,12.6642,0.140767
212996325,69873427,111220796,33582.6,3289.75,2361260,512765,0.0979599,15.2688,0,0
212969168,69873427,903,688886,74824.7,53854900,12161400,0.108617,17.6537,17.6591,0.0634298
212992675,69873427,17338,2170130,239739,145012000,37869300,0.110472,17.4503,17.5564,0.0684077
212967973,69873427,749,1638220,182584,120846000,29397600,0.111453,17.9448,17.9856,0.094272
212996974,69873427,112892315,94441,10112.6,6895450,1611310,0.107078,17.0616,17.0614,0.0202981
212962377,69873427,183,1531300,108666,94219300,17151700,0.0709634,11.2008,11.2082,0.203425
212991618,69873427,17284,346832,36276.1,21927000,5459030,0.104593,15.7397,15.7397,0.0332845
212966266,69873427,607,3671640,363695,260967000,59196400,0.0990554,16.1226,16.1228,0.146904
212974532,69873427,15893,2762290,266493,215863000,40530800,0.0964755,14.6729,14.6726,0.107903
212972826,69873427,15776,4186980,289953,295537000,45092200,0.0692512,10.7696,10.8059,0.211186
212987380,69873427,16978,1054720,122361,74543100,19717500,0.116013,18.6946,18.6991,0.0373191
212981233,69873427,16422,799286,71746.5,58421800,11358500,0.0897633,14.2108,14.238,0.0888166
212986238,69873427,16819,8021450,659820,587533000,110434000,0.082257,13.7673,13.7205,0.163428
212969383,69873427,935,2925670,238808,234284000,37074700,0.0816252,12.6722,12.6368,0.251751
212965308,69873427,455,45879.3,4882.88,3746010,777895,0.106429,16.9552,16.9551,0.0426204
212970498,69873427,1097,34316700,3321320,2528660000,520756000,0.0967842,15.175,15.1708,0.201156
212981996,69873427,16487,4447390,441659,307321000,69950500,0.0993074,15.7284,15.8082,0.155174
212965038,69873427,418,944059,77091.7,68651700,11725600,0.0816598,12.4204,12.4201,0.197191
212994225,69873427,17466,163914,18899.5,10726000,2934460,0.115302,17.9025,17.8815,0.021801
212997168,69873427,124372452,34969,3758.39,2493040,604163,0.107478,17.2771,0,0
212970787,69873427,10689,4685850,264337,278513000,46557000,0.0564119,9.93567,9.93567,0.598293
212991282,69873427,17271,543939,60853.2,36854700,9779280,0.111875,17.9786,18.1129,0.0777919
212971130,69873427,182305713,139876,15235.8,10586700,2386890,0.108924,17.0643,17.0643,0.0364193
212968108,69873427,757,120329,13060.1,8090390,2056770,0.108536,17.0928,17.0862,0.0160786
212990423,69873427,17214,137027,15308,9297540,2321470,0.111715,16.9417,16.9434,0.0305101
212969541,69873427,961,23345200,1892960,1656600000,295553000,0.0810857,12.6601,12.6583,0.306584
212974498,69873427,15883,104907,10988.9,7735100,1752310,0.104749,16.7034,16.7034,0.0698575
212979811,69873427,16287,762597,73157.5,58912000,11314600,0.095932,14.837,15.0548,0.125654
212978184,69873427,16121,11696900,695330,796401000,109872000,0.0594458,9.39331,9.46044,0.251246
212966097,69873427,578,474720,42808.8,35080900,6826770,0.0901768,14.3806,14.206,0.11417
212985317,69873427,16701,780874,74374.1,61838400,12075900,0.0952447,15.4645,15.5771,0.11786
212990834,69873427,17235,1584940,176712,110446000,28280100,0.111494,17.8429,17.844,0.0875469
212965362,69873427,470,489168,54187.7,33125000,8627420,0.110775,17.6369,17.6379,0.0401521
212988505,69873427,17029,104907,9972.86,8332360,1660180,0.0950638,15.8253,15.8253,0.0712448
212992780,69873427,17346,921560,104195,64089600,16594700,0.113063,18.0071,18.1147,0.0555238
212962299,69873427,128,11938500,1319050,849799000,210783000,0.110487,17.6558,17.5991,0.0585803
212963910,69873427,222,68444.5,8468.45,4813720,1294290,0.123727,18.9101,18.9101,0.00682682
212972532,69873427,15718,55803.2,5005.63,4601210,785612,0.0897014,14.0783,14.0534,0.0230684
212964674,69873427,337,6434000,430492,434198000,69312700,0.066909,10.7729,10.7724,0.481817
212995846,69873427,17645,170758,19173.6,11023400,3002010,0.112286,17.5806,17.5825,0.0451623
212990583,69873427,17224,489566,48231.9,31739200,7926950,0.0985196,16.1918,16.1918,0.181036
212964573,69873427,328,2131720,184613,148787000,28112500,0.0866032,13.1877,13.1858,0.195721
212984105,69873427,16612,1570800,152643,113106000,24086300,0.0971757,15.3338,15.3966,0.189083
212973242,69873427,15791,134724,8529.33,10329400,1317500,0.0633096,9.77925,9.76887,0.0497818
212975014,69873427,15932,5365740,571946,412912000,88969400,0.106592,16.581,16.5868,0.103109
212983987,69873427,16600,279494,26621.7,19773400,4204130,0.0952498,15.0419,15.0447,0.0977424
212966977,69873427,672,55608700,4995810,3995190000,789992000,0.0898385,14.2063,14.2034,0.173161
212968879,69873427,842,3275840,255948,240155000,41129400,0.0781321,12.5554,12.602,0.140187
212981717,69873427,16463,629442,52695.5,45935300,8436010,0.0837178,13.4024,13.4024,0.121456
212996960,69873427,112892275,113838,7293.68,7563960,1174000,0.0640707,10.3129,10.3415,0.0693239
212965462,69873427,489,67496.8,3898.84,5253740,589678,0.0577633,8.73637,8.72381,0.0986177
212965668,69873427,512,118918000,9191120,8868860000,1586860000,0.0772896,13.3442,13.3315,0.20565
212982267,69873427,16523,55079,4230.8,4239930,680622,0.0768132,12.3572,12.5071,0.0649451
212963853,69873427,207,171043,15525.3,13118100,2422370,0.0907686,14.1623,14.1724,0.055093
212964844,69873427,375,32124200,2519290,2250610000,401119000,0.0784233,12.4865,12.4533,0.250878
212986984,69873427,16931,104907,11967.2,7444170,1888950,0.114074,18.006,18.006,0.0151358
212970894,69873427,10704,1611000,99658.9,116076000,15932100,0.0618615,9.88955,9.96482,0.191267
212972191,69873427,15675,1515080,133037,111341000,20866100,0.0878089,13.7723,13.7336,0.257477
212966508,69873427,637,9713630,969404,677166000,153009000,0.0997984,15.752,15.7689,0.0843315
212973610,69873427,15823,822462,76974.8,55540600,12359400,0.0935907,15.0273,14.8897,0.172714
212969816,69873427,989,839300,87952.4,60948600,14286400,0.104793,17.0218,16.9508,0.0742075
212985873,69873427,16766,156076,14956.1,12124700,2330410,0.0958254,14.9312,14.8688,0.052269
212968624,69873427,783,524535,61954.2,42480600,9677980,0.118113,18.4506,18.4506,0.0676077
212985937,69873427,16777,625587,67267.4,44172600,10648800,0.107527,17.0221,17.0271,0.0563769
212989363,69873427,17116,384062,45981.9,26861300,7376560,0.119725,19.2067,19.2083,0.0610793
212995279,69873427,17556,214901,24641.1,15330300,4041310,0.114663,18.8055,19.0363,0.132382
212967556,69873427,709,5752080,568577,389649000,89445000,0.0988473,15.55,15.5405,0.0790028
212991145,69873427,17265,209455,21841,12891400,3506410,0.104275,16.7407,16.7421,0.0398623
212962387,69873427,189,814784,62790.2,55179200,9359810,0.0770636,11.4875,11.5828,0.126908
212974981,69873427,15928,16619200,1391330,1173560000,217678000,0.0837183,13.098,13.1033,0.300989
212975448,69873427,15965,471988,42693.6,36344400,6991360,0.0904549,14.8126,14.953,0.184362
212987993,69873427,16997,546935,55396.3,37750500,8658650,0.101285,15.8312,15.9029,0.0742199
212990397,69873427,17209,2327460,227206,153805000,35470200,0.09762,15.2399,15.1778,0.184509
212964813,69873427,353,2133110,201536,175906000,32122500,0.09448,15.059,15.059,0.106075
212995969,69873427,111220664,1187860,134043,80198700,21266000,0.112844,17.9027,17.9039,0.0566622
212984162,69873427,16617,1011360,92241.2,74334700,14544100,0.0912055,14.3808,14.5916,0.22206
212964850,69873427,378,4406090,464571,359263000,72398600,0.105438,16.4315,16.4315,0.0778985
212970901,69873427,10705,182026,13781.2,12497300,2223810,0.0757101,12.217,12.7455,0.26254
212968708,69873427,805,384408,11417.8,18966600,1917940,0.0297023,4.98935,4.9894,0.371551
212969643,69873427,975,32818.9,3054.62,2353540,470720,0.0930753,14.343,0,0
212970112,69873427,1026,524535,53703.9,38062400,8323480,0.102384,15.8683,15.8683,0.0608293
212978464,69873427,16157,162218,15881.8,12570100,2585880,0.0979044,15.9408,16.1886,0.149204
212985894,69873427,16769,349434,29997.8,23194700,4769310,0.0858469,13.6487,13.6488,0.100826
212994698,69873427,17508,625635,48822.7,33324400,8215510,0.078037,13.1315,13.1927,0.353534
212996584,69873427,111220832,69672.1,9638.63,5595240,1615670,0.138343,23.1896,23.1872,0.0380335
212965457,69873427,487,244783,27211.8,19070600,4231030,0.111167,17.2848,17.2848,0.152844
212985622,69873427,16733,232293,21967.4,16733600,3352300,0.0945676,14.4314,14.4502,0.0602716
212996766,69873427,111220876,663151,84890.5,51788100,13983500,0.128011,21.0864,20.9731,0.0625304
212964350,69873427,304,1194770,111539,91412000,17106300,0.093356,14.3177,14.5951,0.151588
212984847,69873427,16671,3265650,313304,236471000,49973700,0.0959392,15.3028,15.2937,0.118756
212986280,69873427,16827,446579,49472,33384900,8035210,0.11078,17.9928,17.9893,0.0670592
212964140,69873427,257,489566,45365.9,40513600,7253960,0.0926656,14.8171,14.8171,0.0571108
212970541,69873427,1111,2832490,244131,242927000,39741800,0.0861895,14.0307,14.0307,0.082698
212989603,69873427,17142,104417,10902.6,6822260,1811310,0.104414,17.3469,17.3428,0.0852329
212978702,69873427,16180,174845,16020.5,12658300,2505990,0.0916269,14.3326,14.3326,0.0535025
212996095,69873427,111220724,662175,75292.8,46792400,11988900,0.113705,18.1053,18.1102,0.0624758
212967019,69873427,675,209814,24957.4,17032400,3924810,0.11895,18.7062,18.7062,0.0412174
212977630,69873427,16097,139876,13757.7,11559100,2212570,0.0983567,15.8181,15.8181,0.0358845
212970469,69873427,1088,454597,43252.1,31175700,6816640,0.0951439,14.9949,14.9949,0.0536024
212972550,69873427,15720,28853.2,1178.8,1145260,192617,0.0408551,6.67576,0,0
212980408,69873427,16343,1862620,188770,136347000,29821500,0.101347,16.0106,16.0588,0.159388
212967085,69873427,682,580677,69082.5,46054600,11196700,0.118969,19.2821,19.1571,0.0540883
212978720,69873427,16183,34969,3096.11,2418760,485054,0.0885387,13.871,0,0
212992460,69873427,17318,3948140,408298,252078000,65433500,0.103415,16.5733,16.7312,0.16572
212984805,69873427,16668,26165200,2483740,1962590000,398334000,0.0949252,15.2238,15.2134,0.119428
212986460,69873427,16876,7001200,762302,485467000,120682000,0.108882,17.2374,17.2683,0.109654
212986726,69873427,16903,61954.2,6412.44,4324000,989981,0.103503,15.9792,16.0108,0.0245262
212991459,69873427,17275,2493170,269768,166258000,42180200,0.108202,16.9183,17.088,0.0781867
212970376,69873427,1059,51188.3,5556.21,4102230,882409,0.108544,17.2385,17.2387,0.00176329
212981282,69873427,16429,2662310,248413,183958000,39039100,0.0933071,14.6636,14.6637,0.0617741
212989826,69873427,17170,868143,96308.1,59789100,15420900,0.110936,17.7631,17.7627,0.0610476
212965934,69873427,542,2470190,168423,186908000,26887500,0.068182,10.8848,10.9516,0.197719
212991358,69873427,17273,59193.5,6121.57,3621600,983248,0.103416,16.6107,16.603,0.0526903
212972291,69873427,15686,2199390,150625,143557000,23372100,0.0684851,10.6266,10.8507,0.428608
212988707,69873427,17048,34969,4120.98,2339500,655284,0.117847,18.739,0,0
212989409,69873427,17122,46878.8,5688.04,3947540,932041,0.121335,19.8819,19.7979,0.0536636
212975798,69873427,16014,9897070,1097960,783029000,172311000,0.110938,17.4103,17.4138,0.0734432
212973537,69873427,15816,804939,59612.1,55672600,8970880,0.074058,11.1448,11.21,0.137213
212992962,69873427,17366,2785630,333006,202273000,53293600,0.119544,19.1316,19.112,0.0694507
212984151,69873427,16616,1011360,92241.2,74334700,14544100,0.0912055,14.3808,14.5916,0.22206
212964387,69873427,313,87427700,8481140,6242120000,1346240000,0.0970075,15.3984,15.4487,0.164466
212969274,69873427,919,802590,89399.7,64531700,14212100,0.111389,17.7078,17.6263,0.109029
212971679,69873427,15615,666035,64409.9,49642700,10161800,0.0967064,15.2571,15.3012,0.159246
212974213,69873427,15870,2098140,212728,162369000,33122600,0.101389,15.7866,15.7866,0.130269
212975275,69873427,15952,244783,23809.3,19484100,3601650,0.0972668,14.7136,14.7136,0.0262137
212964595,69873427,329,18152900,1412440,1347070000,226807000,0.0778078,12.4942,12.4973,0.351163
212996072,69873427,111220714,139876,13592.9,10178500,2234410,0.0971782,15.9742,15.9742,0.198221
212993529,69873427,17423,141002,15434.9,11544700,2490850,0.109466,17.6654,17.6446,0.0248879
212971252,69873427,15580,474621,40897.6,34370300,6094780,0.086169,12.8414,12.8337,0.138207
212976791,69873427,16055,734349,78861.3,56866400,12070100,0.107389,16.4365,16.4365,0.0260169
212978542,69873427,16162,437965,41214.4,32203000,6205020,0.0941042,14.1678,14.3602,0.198232
212975487,69873427,15975,1870260,158644,131000000,24753300,0.0848245,13.2352,13.3622,0.274547
212991019,69873427,17257,1281060,149927,88841400,24217800,0.117034,18.9046,18.8322,0.0445217
212966051,69873427,567,517464000,41876900,36743300000,6656820000,0.0809273,12.8643,12.8842,0.34344
212981059,69873427,16401,551734,41341.3,36137800,5984110,0.0749298,10.846,10.8464,0.0580136
212987065,69873427,16938,53631900,4053270,4036910000,721584000,0.0755757,13.4544,13.4542,0.228984
212969511,69873427,954,419628,47449.5,33214400,7334240,0.113075,17.4779,17.4779,0.0469294
212980984,69873427,16395,31393100,2861340,2212350000,448933000,0.0911453,14.3004,14.3129,0.139603
212962305,69873427,131,1503670,163566,118669000,25571900,0.108778,17.0063,17.0063,0.163799
212970925,69873427,10708,1341580,103723,97542600,16776000,0.0773142,12.5047,12.6296,0.151008
212979120,69873427,16239,785412,86522.1,60906700,13660600,0.110162,17.3929,17.4572,0.145206
212970934,69873427,10710,1957080,159727,145351000,25690300,0.0816148,13.1268,13.2073,0.182417
212974732,69873427,15910,1915790,182008,144582000,31655200,0.0950042,16.5234,16.3205,0.322246
212986019,69873427,16794,67305.3,6961.72,4626440,1062370,0.103435,15.7843,15.7909,0.0235302
212966311,69873427,613,524535,49673.8,43404300,7867920,0.0947007,14.9998,14.9998,0.0345795
212970017,69873427,1011,1468700,153916,115657000,23875700,0.104798,16.2564,16.2564,0.0687228
212995104,69873427,17532,800323,97144.7,56468400,15457700,0.121382,19.3143,19.3991,0.054378
212969526,69873427,957,4257960,326741,332047000,54900800,0.0767367,12.8937,13.0196,0.153554
212980038,69873427,16300,23384,2537.09,1862120,409362,0.108497,17.5061,0,0
212967729,69873427,729,349690,37955.5,27302900,5816550,0.10854,16.6335,16.6335,0.0354266
