id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213253346,69885630,45,314721,4370.83,15206200,592364,0.013888,1.88219,1.88219,0.436578
213254723,69885630,604,209814,1683.77,9945770,217874,0.00802506,1.03841,1.03841,0.063811
213258671,69885630,15940,7698940,262550,388364000,37131300,0.0341021,4.82291,5.02485,0.527942
213261748,69885630,16725,4545970,59289.5,219575000,7888170,0.0130422,1.7352,1.7352,0.438071
213266065,69885630,111220654,497612,2655.16,28306100,360827,0.00533581,0.725117,0.729165,0.474271
213253345,69885630,44,3147210,156671,198004000,21825300,0.0497809,6.93479,6.93479,0.241335
213261212,69885630,16500,559504,4388.3,21386400,607757,0.0078432,1.08624,1.08624,0.302366
213264811,69885630,17416,10895700,137446,426105000,19221600,0.0126147,1.76414,1.76214,0.781917
213265775,69885630,17555,69937.8,793.417,3022520,111427,0.0113446,1.59322,1.59322,0.115545
213254859,69885630,655,1941250,34188.8,67671300,4807120,0.0176117,2.4763,2.55664,0.91869
213261722,69885630,16716,1398760,12225.8,73636600,1610750,0.00874043,1.15156,1.15156,0.324126
213254790,69885630,629,2762550,91574.6,160912000,12567900,0.0331486,4.5494,4.5494,0.363865
213261174,69885630,16486,4161310,46462.9,195364000,6153120,0.0111654,1.47865,1.47865,0.413668
213257455,69885630,15729,419628,3346.7,15378100,509773,0.00797539,1.21482,1.21482,0.332242
213262454,69885630,16903,34969,384.106,1744050,51073.7,0.0109842,1.46054,0,0
213255565,69885630,870,4585020,165630,286309000,23431000,0.0361241,5.11035,5.14112,0.359388
213255858,69885630,1037,1781620,20075.2,85329300,2868040,0.011268,1.6098,1.61033,0.503692
213259847,69885630,16216,34969,463.464,1898220,59826.3,0.0132536,1.71084,0,0
213260500,69885630,16375,39650800,911682,2231430000,126474000,0.0229928,3.18971,3.1896,0.571594
213266145,69885630,111220714,129636,1361.87,6541580,190903,0.0105053,1.47261,1.41663,0.480646
213255302,69885630,820,2937400,40423.3,153120000,5732710,0.0137616,1.95163,1.95163,0.442958
213262672,69885630,16938,46767700,257133,2536470000,37031300,0.0054981,0.791814,0.786375,0.450061
213255706,69885630,950,540499,19424.6,38190600,2777830,0.0359382,5.13939,5.22917,0.271607
213253983,69885630,268,314720,9996.5,16552200,1403400,0.0317632,4.45919,4.45919,0.265101
213255726,69885630,973,302090,12133.1,21730400,1708940,0.0401638,5.65707,5.64721,0.0957672
213257185,69885630,15674,279752,2141.75,9960070,302769,0.00765587,1.08228,1.08228,0.368794
213253812,69885630,233,1027270,49645,72017900,6990030,0.048327,6.80446,6.68187,0.146568
213260782,69885630,16407,69938,2211.54,3891400,299892,0.0316215,4.28796,4.28796,0.311107
213254446,69885630,463,10414100,316425,648710000,50796100,0.0303842,4.87761,4.94005,0.377904
213263235,69885630,17031,1852900,36721.4,101465000,5152720,0.0198184,2.7809,2.78038,0.604958
213257427,69885630,15718,69938,670.37,2891010,99005,0.00958521,1.41561,1.41561,0.262364
213254536,69885630,512,109371000,833009,6328040000,118608000,0.00761639,1.08446,1.06767,0.549497
213254471,69885630,481,454526,13364.1,22507900,1957710,0.0294022,4.30715,4.3072,0.33259
213259771,69885630,16178,244582,1971.67,11810500,269749,0.00806141,1.1029,1.10344,0.325363
213253323,69885630,10,7658210,87258.8,448095000,11722800,0.0113941,1.53075,1.53075,0.347984
213254779,69885630,625,3088220,130859,219463000,18410800,0.0423736,5.96162,5.9634,0.1208
213254728,69885630,606,629442,11518.5,34549500,1639450,0.0182996,2.60461,2.60461,0.244288
213253530,69885630,149,419628,10646.2,24949500,1450340,0.0253706,3.45625,3.45625,0.392298
213261380,69885630,16588,384659,5233.41,22218700,757181,0.0136053,1.96845,1.96845,0.34584
213264516,69885630,17369,1328380,16727.8,61949900,2271270,0.0125926,1.7098,1.70936,0.619352
213261259,69885630,16535,1608570,25696,94130300,3488210,0.0159744,2.16851,2.16851,0.417445
213254623,69885630,556,1084040,57278,69544200,7992420,0.0528376,7.37281,7.37281,0.235723
213266281,69885630,111220788,664125,11592.6,35400600,1629940,0.0174555,2.45427,2.45352,0.605188
213261113,69885630,16466,3216560,43533,167221000,5780540,0.013534,1.79712,1.7971,0.439341
213260871,69885630,16433,4299990,110052,257221000,16489600,0.0255935,3.83479,3.83456,0.512647
213258305,69885630,15881,192829,4531.01,10740500,624748,0.0234975,3.23991,3.2125,0.185275
213262013,69885630,16769,349689,2181.32,17965900,294049,0.00623788,0.840887,0.840886,0.712991
213253989,69885630,269,190726,6341.84,13823400,933665,0.033251,4.89531,4.78602,0.16702
213259756,69885630,16170,6059680,189147,361271000,26858800,0.031214,4.43237,4.51064,0.463257
213255929,69885630,1061,139876,1245.72,7866960,169837,0.0089059,1.21419,1.21419,0.172789
213258285,69885630,15876,229739,8393.65,13003100,1165880,0.0365355,5.07478,5.1484,0.392738
213262761,69885630,16957,524535,2540.48,25571700,333019,0.00484329,0.634883,0.634883,0.201068
213263586,69885630,17169,104907,1648.23,5947260,226890,0.0157113,2.16277,2.16277,0.306939
213266250,69885630,111220768,139876,2155.03,5774230,293692,0.0154067,2.09966,2.09966,0.505191
213263410,69885630,17088,69938,929.685,3230030,119722,0.013293,1.71183,1.71183,0.140714
213254838,69885630,647,4051510,83764.3,147473000,11851800,0.0206748,2.92529,3.08377,0.851121
213261662,69885630,16698,6224480,108751,380360000,14870500,0.0174714,2.38903,2.38903,0.328177
213260819,69885630,16417,244783,5120.35,13649700,704025,0.0209179,2.87612,2.87612,0.354928
213263600,69885630,17175,559504,10915.2,27460900,1480630,0.0195088,2.64633,2.64633,0.410825
213261496,69885630,16633,699380,12398.6,35040700,1627400,0.0177279,2.32691,2.32691,0.24857
213262105,69885630,16828,42738500,377013,2607860000,54062500,0.00882139,1.26496,1.26459,0.469697
213255755,69885630,993,21156000,768625,1129650000,108379000,0.0363312,5.12284,5.12281,0.530595
213262557,69885630,16932,839256,13823.9,49193400,1880430,0.0164716,2.24059,2.24059,0.243525
213257176,69885630,15669,2412860,18378.1,93863900,2697500,0.00761673,1.11797,1.11797,0.595074
213262884,69885630,16981,524535,1519.02,22875400,202143,0.00289593,0.385376,0.385376,0.252888
213265299,69885630,17472,419628,903.076,7266530,130056,0.00215209,0.309932,0.309932,0.961254
213253366,69885630,63,69938,887.21,3706480,115337,0.0126857,1.64913,1.64913,0.0324642
213258155,69885630,15854,7846110,139640,435737000,19649300,0.0177974,2.50434,2.58161,0.377097
213261324,69885630,16565,699380,8708.86,40105100,1176590,0.0124523,1.68233,1.68233,0.430301
213261447,69885630,16611,139876,936.567,6769770,125743,0.0066957,0.89896,0.89896,0.578677
213253347,69885630,48,3846590,162666,242118000,22562900,0.0422884,5.86569,5.86569,0.296131
213255188,69885630,748,174845,2214.01,7149730,284191,0.0126627,1.62539,1.62539,0.293282
213253779,69885630,225,1188950,32809.7,71374200,4582640,0.0275956,3.85437,3.85437,0.293198
213261655,69885630,16696,979132,10732.5,55249900,1467710,0.0109612,1.49899,1.49899,0.412097
213254721,69885630,602,69938,987.486,3870330,130888,0.0141195,1.87148,1.87148,0.243744
213255622,69885630,891,209814,2421.64,11421400,333224,0.0115418,1.58819,1.58819,0.505847
213253476,69885630,127,1188950,30300.8,66041800,4082680,0.0254854,3.43387,3.43387,0.34361
213257453,69885630,15728,419628,3346.7,15378100,509773,0.00797539,1.21482,1.21482,0.332242
213264139,69885630,17304,2342920,36043.9,105329000,4952090,0.0153842,2.11364,2.11364,0.620376
213254655,69885630,574,1363790,9804.53,52604500,1250190,0.00718917,0.9167,0.9167,0.308057
213265521,69885630,17521,69938,771.577,2586100,102435,0.0110323,1.46465,1.46465,0.125651
213255239,69885630,774,384659,13014,25402900,1926690,0.0338325,5.00882,5.00882,0.0982211
213255725,69885630,972,3252120,232204,219447000,33147500,0.0714009,10.1926,10.1926,0.222943
213259723,69885630,16145,4132440,111275,245594000,17822000,0.0269271,4.31269,4.44434,0.511781
213255204,69885630,757,104907,906.414,5085120,116436,0.00864017,1.1099,1.1099,0.163817
213266631,69885630,111220858,139854,2034.36,4425390,309410,0.0145463,2.21237,2.21239,0.507699
213255043,69885630,682,664411,14085.5,38915700,1963400,0.0212,2.9551,2.9551,0.542552
213256587,69885630,10726,244783,1891.55,14907200,266422,0.00772745,1.0884,1.0884,0.380295
213253979,69885630,267,104907,3393.46,5886270,465324,0.0323473,4.43559,4.43559,0.209748
213258608,69885630,15928,15514200,517892,866414000,72963100,0.0333817,4.70298,4.80693,0.459941
213254354,69885630,403,3600260,49755.6,161325000,6656730,0.01382,1.84896,1.84908,0.332402
213254557,69885630,520,308870,14462.8,19943800,2005850,0.0468249,6.49415,6.49402,0.186516
213255969,69885630,1072,419628,3046.71,23238900,403953,0.00726051,0.962646,0.962646,0.157568
213262419,69885630,16895,384659,3688.98,14518600,514193,0.00959027,1.33675,1.33675,0.289029
213263674,69885630,17213,559504,3982.39,21502900,507091,0.00711772,0.906323,0.906323,0.305534
213255937,69885630,1064,7567440,50705.2,435153000,7211610,0.00670044,0.952979,0.943145,0.270932
213261249,69885630,16529,34969,1374.58,2381520,225045,0.0393085,6.43554,0,0
213259082,69885630,16014,9922340,461730,638381000,63856300,0.0465344,6.43561,6.4343,0.189929
213266329,69885630,111220816,314721,4653.16,18339300,616263,0.014785,1.95812,1.95812,0.108344
213261382,69885630,16589,279752,3911.03,16338000,570477,0.0139803,2.03922,2.03922,0.373634
213261631,69885630,16689,979132,10641.9,59110300,1477150,0.0108687,1.50864,1.50864,0.296762
213255658,69885630,909,11115600,345973,516154000,48562800,0.0311249,4.36887,4.16765,0.728291
213255851,69885630,1034,139876,8381.12,8361280,1169960,0.0599182,8.36428,8.36428,0.0689912
213256404,69885630,10680,3740330,23602.5,203428000,3364170,0.00631027,0.899431,0.891741,0.292424
213258216,69885630,15863,1395560,34790,66940000,5005420,0.0249291,3.58667,3.58666,0.259446
213258993,69885630,15998,1709380,90169.2,91175600,12938800,0.0527495,7.56927,7.53693,0.409201
213255167,69885630,731,1153980,79178.7,76389500,11084600,0.0686137,9.60556,9.60556,0.112505
213256735,69885630,15589,2447830,43299.8,116938000,5760620,0.0176891,2.35336,2.35336,0.441081
213263820,69885630,17272,839256,8009.71,35746700,1053760,0.00954382,1.25559,1.25559,0.308574
213265807,69885630,17563,449669,2346.32,11838900,320082,0.00521787,0.711816,0.707406,0.632446
213260372,69885630,16331,449142,5961.63,26015600,871528,0.0132734,1.94043,1.94327,0.299611
213263665,69885630,17207,1888330,10759.1,59684500,1395700,0.00569768,0.73912,0.73912,0.757634
213265362,69885630,17482,278454,2781.78,11661100,383551,0.00999009,1.37743,1.37526,0.54131
213255649,69885630,904,1608570,37397.5,78379400,5221030,0.0232489,3.24575,3.24575,0.294928
213263940,69885630,17296,34969,691.846,1858120,100811,0.0197845,2.88287,0,0
213259806,69885630,16195,49886.3,1234.15,2897730,174786,0.0247393,3.50368,3.61698,0.238544
213260895,69885630,16441,139876,5353.1,8540380,729417,0.0382703,5.21474,5.21474,0.156934
213263458,69885630,17110,559504,2596.22,23194600,346843,0.00464022,0.619912,0.619912,0.401537
213263652,69885630,17203,419628,3601.33,18195700,470827,0.0085822,1.12201,1.12201,0.239915
213266109,69885630,111220688,69938,1340.11,4130890,185197,0.0191614,2.64802,2.64802,0.131667
213263475,69885630,17117,34969,540.957,1622980,73164.1,0.0154696,2.09226,0,0
213255585,69885630,878,739966,14588.7,36019600,2095370,0.0197153,2.83172,2.72387,0.618728
213260383,69885630,16335,2124880,30004.2,114935000,4198220,0.0141204,1.97574,1.98226,0.525108
213264267,69885630,17333,594473,9498.4,27403300,1267820,0.0159779,2.13268,2.13268,0.331491
213258075,69885630,15838,978947,16669.2,54451400,2251720,0.0170277,2.30015,2.29993,0.406214
213260449,69885630,16359,524535,7757.9,26836400,1019780,0.0147901,1.94415,1.94415,0.404367
213255182,69885630,746,2867460,149036,181311000,20921300,0.0519748,7.29611,7.29611,0.238633
213263848,69885630,17277,1923300,17752.5,71195900,2303040,0.00923024,1.19744,1.19744,0.419125
213265590,69885630,17552,244783,1932.84,11090600,250452,0.00789615,1.02316,1.02316,0.121365
213255347,69885630,829,517082,7066.12,28603900,998366,0.0136654,1.93077,1.94285,0.345685
213257573,69885630,15769,664411,18323.5,35677600,2540530,0.0275786,3.82374,3.82374,0.297721
213258529,69885630,15915,8271140,222732,437543000,36155900,0.0269288,4.37133,4.35412,0.851302
213259666,69885630,16132,2090850,51645.4,121296000,7741280,0.0247007,3.70245,3.76113,0.38147
213266723,69885630,111220930,33058,66.38,664425,8762,0.00200799,0.265049,0,0
213259356,69885630,16043,628374,16520.3,37860100,2311000,0.0262906,3.67775,3.67797,0.192112
213258825,69885630,15967,209814,11210.1,13361000,1726840,0.0534287,8.23032,8.23032,0.345572
213255854,69885630,1035,342970,14163.6,23270300,1961470,0.041297,5.71909,5.70922,0.172329
213266324,69885630,111220810,69767,1220.8,3714480,183937,0.0174982,2.63645,2.63271,0.820923
213255872,69885630,1042,489566,26025.6,28825500,3578400,0.0531605,7.30934,7.30934,0.350615
213265791,69885630,17559,164292,988.656,5103250,137744,0.00601768,0.838412,0.812106,0.458527
213253409,69885630,95,8564270,449308,535589000,62363300,0.0524631,7.2818,7.27192,0.2467
213254132,69885630,327,552415,14030,30222900,1944090,0.0253976,3.51926,3.54289,0.36329
213263658,69885630,17205,69938,552.834,2213700,70628.7,0.00790463,1.00988,1.00988,0.282766
213264847,69885630,17423,209814,2683.4,12335700,362145,0.0127894,1.72603,1.72603,0.135284
213261127,69885630,16474,558919,9372.95,30852000,1272630,0.0167698,2.27695,2.27632,0.365524
213261549,69885630,16664,454597,6591.82,27379000,877121,0.0145004,1.92945,1.92945,0.169988
213258069,69885630,15837,978947,16669.2,54451400,2251720,0.0170277,2.30015,2.29993,0.406214
213266666,69885630,111220878,1802380,18198.4,69654700,2553430,0.0100969,1.4167,1.38855,1.00268
213254191,69885630,364,174845,1882.3,7894510,249846,0.0107656,1.42896,1.42896,0.320203
213255897,69885630,1049,2524540,10676.2,142231000,1542490,0.00422899,0.610998,0.628715,0.434871
213261973,69885630,16752,2832490,27173.5,150249000,3690870,0.00959352,1.30305,1.30305,0.526481
213263856,69885630,17278,34969,307.72,1520120,39933.6,0.00879979,1.14197,0,0
213265578,69885630,17547,1025090,4917.1,33057300,659442,0.00479677,0.643305,0.603423,0.78749
213257622,69885630,15777,1678510,54488.7,97143900,7522100,0.0324625,4.48141,4.48141,0.320765
213255627,69885630,893,557001,18083.8,33326500,2481280,0.0324665,4.45472,4.38225,0.184303
213253334,69885630,28,1638750,90710.2,105341000,12808400,0.0553532,7.81593,7.71996,0.228242
213261477,69885630,16623,4580940,53781.6,211558000,7137480,0.0117403,1.55808,1.55808,0.421907
213265830,69885630,17571,209812,1450.6,7171200,184398,0.00691383,0.878876,0.87887,0.489198
213254240,69885630,399,3813480,94076.3,220651000,13970000,0.0246694,3.66333,3.72248,0.418406
213255501,69885630,849,46265.4,1228.81,2695480,164952,0.02656,3.56535,3.56213,0.262861
213258096,69885630,15844,2937400,54776.4,149796000,7389070,0.0186479,2.51552,2.51552,0.43555
213263508,69885630,17149,314721,4240.72,13713200,552423,0.0134745,1.75528,1.75528,0.282916
213263369,69885630,17066,1398760,15966.2,64760700,2106480,0.0114146,1.50596,1.50596,0.233665
213263738,69885630,17250,7763120,64767.9,259740000,8608930,0.00834302,1.10895,1.10895,0.562378
213254676,69885630,582,244783,17793.2,16050600,2512530,0.0726899,10.2643,10.2643,0.0686198
213259061,69885630,16011,4324580,161532,258251000,22580900,0.0373522,5.22154,5.22036,0.313661
213263039,69885630,17008,349690,3380.06,16224500,443448,0.00966587,1.26812,1.26812,0.18821
213266230,69885630,111220760,909194,20472.8,46353300,2797430,0.0225176,3.07682,3.07682,0.390212
213254482,69885630,487,243663,4095.58,11671100,549905,0.0168084,2.25683,2.25593,0.234167
213253798,69885630,231,34969,243.01,1639620,31527.8,0.0069493,0.901594,0,0
213263590,69885630,17172,874225,13159.3,40917300,1803490,0.0150526,2.06296,2.06296,0.570044
213265428,69885630,17491,34969,362.333,1848650,48319.6,0.0103615,1.38178,0,0
213253976,69885630,266,279752,5299.17,15530500,708986,0.0189424,2.53434,2.53434,0.107378
213253510,69885630,137,559504,7073.71,24666500,917650,0.0126428,1.64011,1.64011,0.224122
213255049,69885630,683,1966920,87259.6,134419000,12302200,0.0443636,6.25453,6.25948,0.252252
213262395,69885630,16881,209814,3176.39,11895200,432151,0.0151391,2.05969,2.05969,0.176247
213253578,69885630,173,314721,1749.66,9740880,245797,0.00555941,0.781,0.781,0.35502
213255865,69885630,1039,69938,505.992,3812400,67006.5,0.00723487,0.958084,0.958084,0.0845356
213253927,69885630,248,477752,6861.02,14489900,959100,0.014361,2.00753,2.12833,1.22834
213258756,69885630,15954,279530,4849.53,10380500,687820,0.0173489,2.46063,2.46014,0.474969
213254436,69885630,454,351424,7687.06,20225500,1226740,0.021874,3.49078,3.47432,0.432847
213262061,69885630,16798,419628,4001.48,20699300,529253,0.00953578,1.26124,1.26124,0.363144
213262432,69885630,16897,1084040,12105.9,51751400,1604470,0.0111674,1.48009,1.48009,0.278141
213254227,69885630,390,104907,656.972,3090120,89592.1,0.00626242,0.854014,0.854015,0.5129
213258377,69885630,15907,40556200,1893490,2612350000,306878000,0.046688,7.56672,7.55001,0.642873
213260926,69885630,16449,69938,655.658,3798310,86911,0.00937484,1.24269,1.24269,0.350982
213253446,69885630,113,1678380,28895.2,66537000,4089340,0.0172162,2.43648,2.43652,0.461791
213258381,69885630,15908,15490500,1044380,1204180000,168971000,0.0674205,10.908,10.908,0.335323
213254120,69885630,321,69818.6,885.892,3932920,132487,0.0126885,1.89759,1.89755,0.122272
213256103,69885630,1094,594352,20541.9,36049200,2884310,0.0345618,4.85286,4.85291,0.0978034
213257015,69885630,15623,3577560,26310.3,122531000,3556730,0.00735425,0.994177,0.997174,0.566783
213259412,69885630,16065,3179680,159966,189190000,22244200,0.0503086,6.99573,7.06063,0.287905
213264581,69885630,17379,1643520,21214.9,58202100,3017800,0.0129082,1.83618,1.83616,0.631027
213254504,69885630,500,46456000,1622810,2482580000,227760000,0.0349322,4.90271,4.9119,0.545972
213255727,69885630,974,1691480,75852.2,118488000,10690600,0.0448436,6.32026,6.28413,0.154399
213255811,69885630,1020,2307950,81474.3,138797000,11470500,0.0353015,4.96998,4.96998,0.366877
213259793,69885630,16191,3776960,49999.2,179102000,7117500,0.0132379,1.88445,1.96025,0.523354
213258201,69885630,15861,3982880,109215,206842000,15407700,0.0274211,3.86848,3.86824,0.222636
213260071,69885630,16261,1748450,19429.4,77170100,2641490,0.0111124,1.51076,1.51076,0.39463
213260843,69885630,16422,1049070,29694.6,60016300,4022050,0.0283056,3.83392,3.83392,0.260155
213254125,69885630,323,49411200,573925,2633030000,77102900,0.0116153,1.56043,1.56043,0.384663
213265155,69885630,17465,104907,1230.17,4751250,157591,0.0117262,1.50219,1.50219,0.130094
213254464,69885630,478,1363790,67575,88722200,9460370,0.0495494,6.93682,6.93682,0.169832
213259955,69885630,16239,804287,8244.09,37695700,1080470,0.0102502,1.34338,1.34338,0.279295
213256989,69885630,15618,139876,1987.14,6898980,262149,0.0142064,1.87415,1.87415,0.689329
213265581,69885630,17549,1025090,4917.1,33057300,659442,0.00479677,0.643305,0.603423,0.78749
213254703,69885630,596,1503670,35123.2,72131400,4919160,0.0233583,3.27144,3.27144,0.298545
213255861,69885630,1038,3923210,150016,251809000,20880400,0.0382382,5.32228,5.30005,0.151658
213263649,69885630,17198,489566,4154.16,20409400,541455,0.0084854,1.10599,1.10599,0.237926
213264532,69885630,17371,174845,2379.45,9557240,313645,0.0136089,1.79384,1.79384,0.0914626
213256994,69885630,15619,489566,5199.53,20113100,686614,0.0106207,1.40249,1.40249,0.485762
213265950,69885630,17606,33058,66.38,664425,8762,0.00200799,0.265049,0,0
213254215,69885630,377,108678,3586.28,7520030,527127,0.0329993,4.85037,4.82096,0.0687468
213265351,69885630,17481,593175,6073.21,29384600,833056,0.0102385,1.4044,1.40332,0.421431
213261346,69885630,16574,384659,4551.45,21156400,603405,0.0118324,1.56868,1.56868,0.328025
213261994,69885630,16762,944162,7845.36,51093400,1056410,0.00830934,1.11888,1.11888,0.592946
213264765,69885630,17407,1398760,22395.8,56721200,2982950,0.0160112,2.13257,2.13257,0.296229
213264418,69885630,17356,104579,1392.11,4917270,206088,0.0133115,1.97064,1.96723,0.973028
213253361,69885630,61,104907,821.722,4720200,111325,0.00783286,1.06118,1.06118,0.397719
213254022,69885630,280,34969,946.356,2038520,141502,0.0270627,4.04651,0,0
213261488,69885630,16631,2937400,38133.2,145917000,5009240,0.012982,1.70533,1.70533,0.379466
213263112,69885630,17025,9414640,107503,432850000,14841400,0.0114187,1.57642,1.56916,1.0352
213254084,69885630,304,1049070,83358.6,72319400,12014900,0.0794596,11.4529,11.4529,0.135809
213256664,69885630,182305713,122473,3483.06,7234300,492462,0.0284395,4.02099,3.94714,0.162924
213264205,69885630,17317,1084040,13562.2,34621300,1897840,0.0125108,1.75071,1.75071,0.599565
213258833,69885630,15971,5175410,253006,302514000,36685400,0.0488862,7.08841,7.08841,0.216797
213258571,69885630,15923,2622680,76067.5,116085000,10629300,0.0290038,4.05284,4.05284,0.654885
213254765,69885630,620,629442,43999.9,41677700,6153930,0.0699031,9.7768,9.7768,0.0828371
213254844,69885630,649,172408,6232.97,11125100,903629,0.0361524,5.24122,5.19747,0.163698
213262905,69885630,16986,2727580,27696.9,131932000,3677810,0.0101544,1.34838,1.34838,0.370493
213253710,69885630,211,1923300,109857,130527000,15770700,0.0571191,8.19982,8.19982,0.30377
213253745,69885630,217,1049070,24946.8,57681900,3545140,0.0237799,3.37932,3.37932,0.383858
213263579,69885630,17167,664277,12594.7,35811000,1766470,0.01896,2.65924,2.65889,0.619069
213262213,69885630,16871,349690,3320.25,17405900,444458,0.00949483,1.271,1.271,0.316388
213263826,69885630,17273,104907,402.291,2718950,52974.2,0.00383474,0.504964,0.504964,0.344271
213253331,69885630,23,1433140,28635.7,72631400,3931160,0.0199811,2.74304,2.74343,0.299705
213256411,69885630,10683,4133560,20736.5,213230000,2887450,0.00501662,0.698539,0.683576,0.459969
213263049,69885630,17009,174845,2045.22,7908920,268998,0.0116974,1.5385,1.5385,0.120493
213255723,69885630,969,559504,33421.5,35331700,4913640,0.0597342,8.78214,8.78214,0.19141
213258779,69885630,15961,1503670,122668,112278000,20676000,0.0815795,13.7504,13.7504,0.316632
213263783,69885630,17263,419628,3502.55,12487800,473489,0.0083468,1.12836,1.12836,0.578596
213259191,69885630,16032,30660300,773234,1780540000,110678000,0.0252194,3.60983,3.66945,0.421656
213260262,69885630,16313,13915000,170281,718718000,23179200,0.0122372,1.66577,1.66944,0.475527
213258555,69885630,15919,7273550,272192,373165000,37731600,0.0374221,5.1875,5.1875,0.448804
213259432,69885630,16071,279748,6709.92,15577800,915000,0.0239856,3.2708,3.27081,0.253617
213260457,69885630,16361,1258880,12058.6,58742700,1571030,0.00957879,1.24796,1.24796,0.343351
213265010,69885630,17437,4929570,45632.7,147948000,6257020,0.00925693,1.26928,1.26907,0.737791
213265517,69885630,17520,69938,771.577,2586100,102435,0.0110323,1.46465,1.46465,0.125651
213253660,69885630,200,628132,15791.2,32890300,2219940,0.02514,3.53419,3.53492,0.339249
213257143,69885630,15662,594473,4275.31,22162100,563825,0.00719177,0.948445,0.948445,0.452138
213266069,69885630,111220656,34969,364.381,2007950,48708.7,0.0104201,1.39291,0,0
213254647,69885630,567,486159000,15791500,28079000000,2275330000,0.0324822,4.68021,4.68814,0.603979
213263284,69885630,17040,209814,1649.95,9978440,217821,0.00786386,1.03816,1.03816,0.10267
213261740,69885630,16722,314721,2008.54,15021300,268528,0.00638196,0.853227,0.853227,0.476395
213255942,69885630,1065,105870000,1236700,4374550000,169831000,0.0116813,1.60414,1.59977,0.770958
213262865,69885630,16974,34969,474.887,1861360,66151.2,0.0135802,1.89171,0,0
213254073,69885630,298,769318,16886.2,38956900,2325100,0.0219496,3.02229,3.02229,0.352065
213256084,69885630,1089,70380500,1771690,3940020000,265971000,0.025173,3.77904,3.80649,0.571524
213259604,69885630,16119,2588290,80599.2,163343000,12890300,0.0311399,4.98025,5.00341,0.44412
213262198,69885630,16867,2238020,22473.4,116232000,3068420,0.0100417,1.37105,1.37105,0.497902
213263395,69885630,17082,104907,805.265,5338610,103593,0.00767599,0.987474,0.987474,0.15271
213254735,69885630,608,349690,12635.3,21586100,1720720,0.0361328,4.9207,4.9207,0.174928
213256777,69885630,15598,104907,1433.43,3381190,194223,0.0136638,1.85139,1.85139,0.385056
213258809,69885630,15963,804287,41773.5,51940400,6550000,0.0519385,8.14386,8.14386,0.26712
213259380,69885630,16052,673272,34915.5,47382400,4960610,0.0518594,7.36792,7.34095,0.223482
213261886,69885630,16734,34969,492.802,1761970,65192.3,0.0140925,1.86429,0,0
213262442,69885630,16900,244783,3387.84,13330200,451819,0.0138402,1.84579,1.84579,0.198827
213254717,69885630,601,505405,20906.6,33198600,2968430,0.0413661,5.87337,5.82564,0.124132
213259802,69885630,16194,621498,10270.6,31613000,1451880,0.0165255,2.3361,2.42088,0.314056
213254463,69885630,477,88550100,1868650,4947730000,256500000,0.0211028,2.89666,2.92155,0.453775
213260140,69885630,16273,34969,252.499,1383440,34311,0.00722066,0.981183,0,0
213261129,69885630,16475,244198,2693.65,13748300,380956,0.0110306,1.56003,1.5603,0.167477
213254448,69885630,465,2830000,88913.3,151160000,12950300,0.0314182,4.57607,4.5752,0.351892
213257465,69885630,15734,209814,2879.91,8257510,440300,0.013726,2.09853,2.09853,0.196256
213255617,69885630,890,594473,13555.5,33448400,1975700,0.0228025,3.32344,3.32344,0.444656
213263471,69885630,17116,384659,8642.75,18427700,1182080,0.0224686,3.07307,3.07307,0.329211
213257819,69885630,15803,1748450,53443.9,103696000,7364530,0.0305665,4.21203,4.21203,0.259815
213256088,69885630,1090,1282400,57237.1,85591500,7944870,0.044633,6.19533,6.10714,0.222412
213262573,69885630,16935,523653,7134.25,31163700,961692,0.013624,1.8365,1.83615,0.269713
213254140,69885630,331,1119010,10712.7,43951200,1550850,0.00957337,1.38591,1.38591,0.35695
213255200,69885630,754,9040610,258125,459368000,37545300,0.0285517,4.15296,4.15133,0.362836
213266134,69885630,111220702,489566,7485.74,22193700,1016470,0.0152906,2.07627,2.07627,0.499103
213255353,69885630,830,559504,8773.43,28615400,1167090,0.0156807,2.08594,2.08594,0.185159
213261281,69885630,16544,1223920,12368.9,66756500,1640040,0.010106,1.33999,1.33999,0.430431
213262752,69885630,16956,1084040,15146.1,55538300,2067460,0.0139719,1.90718,1.90718,0.847217
213256798,69885630,15602,874225,14006.7,40304200,1845570,0.0160219,2.11109,2.11109,0.476649
213265408,69885630,17488,1767410,17836.1,67806000,2505110,0.0100916,1.41739,1.38868,1.01236
213257631,69885630,15778,1433730,50621.3,83053500,7004570,0.0353075,4.88556,4.88556,0.230583
213254976,69885630,662,167444,3314.15,9317040,453457,0.0197926,2.70811,2.71026,0.0734665
213253344,69885630,42,104907,1205.75,5921220,164846,0.0114935,1.57135,1.57135,0.346562
213254016,69885630,279,69938,2266.23,4670970,316037,0.0324034,4.51882,4.51882,0.235596
213258817,69885630,15965,489566,23874.1,30970900,3644160,0.0487658,7.44366,7.44366,0.177867
213260869,69885630,16432,2168080,77478.7,129649000,10858600,0.0357361,5.00839,5.00839,0.357824
213262122,69885630,16843,3706710,40822.3,202174000,5627020,0.0110131,1.51806,1.51806,0.568438
213255159,69885630,727,328458,8468.53,17158100,1174630,0.0257827,3.57621,3.63467,0.299318
