id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252395840,69859867,240,355056,6679.21,11848300,943378,0.0188117,2.65698,2.69313,0.69349
252402307,69859867,16896,384659,2102.03,15608100,280279,0.00546466,0.728643,0.728643,0.344897
252402725,69859867,17054,1953050,16618.6,85273900,2256540,0.00850903,1.15539,1.15428,0.504803
252401786,69859867,16709,804287,14855.7,39036000,1950540,0.0184706,2.42518,2.42518,0.422053
252400100,69859867,16039,4790560,250976,299329000,37185300,0.0523896,7.76219,7.9303,0.247683
252397332,69859867,715,692071,19975.1,25746400,2937230,0.0288627,4.24412,4.20508,0.457601
252400492,69859867,16183,34818.8,1024.38,1656320,146066,0.0294202,4.19502,0,0
252400893,69859867,16348,1545620,26953.2,74983000,3700200,0.0174384,2.39399,2.47429,0.495647
252403361,69859867,17330,979056,6003.3,30460300,781555,0.00613173,0.798274,0.798245,0.266078
252395520,69859867,139,1677650,100802,87434900,14626000,0.060085,8.71813,8.59008,0.302946
252395912,69859867,260,307098,8684.17,12024200,1261410,0.0282781,4.10752,4.11737,0.394106
252397306,69859867,691,699380,10208.8,32906400,1362990,0.0145969,1.94886,1.94886,0.401255
252397353,69859867,733,2608470,78727.1,143509000,10762200,0.0301813,4.12587,4.12762,0.149072
252398627,69859867,10692,1174120,9551.89,43648100,1450750,0.00813536,1.2356,1.23694,0.430789
252398287,69859867,1054,874225,26584,50682100,3624910,0.0304087,4.14642,4.14643,0.171904
252402263,69859867,16883,1328820,14579.2,65961700,1988270,0.0109715,1.49626,1.49626,0.537355
252401218,69859867,16461,894483,37384.3,48497700,5467590,0.0417943,6.11257,6.34429,0.201015
252400213,69859867,16064,3659720,107348,118279000,15506400,0.0293323,4.23704,4.2955,0.447748
252401242,69859867,16474,328155,7914.51,14828700,1111640,0.0241182,3.38753,3.76524,0.450622
252403643,69859867,17460,1292790,8731.26,36871300,1101750,0.00675383,0.852231,0.851584,0.620562
252401902,69859867,16777,625423,7477.46,31392000,1017880,0.0119558,1.62751,1.63457,0.374924
252399107,69859867,15718,34969,509.836,1413350,68256.3,0.0145796,1.95191,0,0
252401044,69859867,16415,1851220,52630.2,102032000,7363170,0.0284301,3.97747,3.98854,0.259674
252397649,69859867,821,3024380,108602,148392000,16416100,0.0359089,5.4279,5.46642,0.39939
252401708,69859867,16676,1183040,28188.7,55358900,4183440,0.0238273,3.53617,3.54454,0.374949
252397277,69859867,674,34969,437.156,1584830,57766.9,0.0125012,1.65195,0,0
252400410,69859867,16143,2314430,75628.6,120484000,12536500,0.032677,5.41668,5.44751,0.407807
252400672,69859867,16250,1258740,15862.9,59550400,2131060,0.0126022,1.69301,1.69305,0.305059
252403647,69859867,17463,139876,1440.58,4286140,181463,0.0102989,1.29731,1.29731,0.113042
252400850,69859867,16330,314021,8635.67,13906800,1326530,0.0275003,4.22436,4.15961,0.263086
252395624,69859867,200,465992,21811.4,22598500,3139780,0.0468064,6.73786,6.83648,0.175186
252398434,69859867,1113,174844,2394.55,6966880,318144,0.0136954,1.81958,1.81958,0.233555
252401908,69859867,16781,344644,5561.24,16096000,747049,0.0161362,2.1676,2.17675,0.351302
252402936,69859867,17153,594473,1870.02,15012800,244096,0.00314567,0.410609,0.410609,0.45206
252399777,69859867,15928,14132800,531456,677997000,77344300,0.0376045,5.4727,5.5722,0.393751
252404190,69859867,111220878,1737510,33701.1,78724400,4880820,0.0193962,2.80909,2.70435,0.644185
252398940,69859867,15678,454240,6473.85,18197100,852047,0.014252,1.87576,1.8754,0.337607
252400074,69859867,16024,10028700,241995,413031000,35553600,0.0241304,3.5452,3.48191,0.470058
252402913,69859867,17134,629442,4127.87,23771900,543231,0.00655798,0.863036,0.863036,0.441487
252396313,69859867,402,3704150,150961,191526000,22121500,0.0407547,5.9721,6.18349,0.49103
252398553,69859867,1132,8833640,75845.2,369680000,10384300,0.00858594,1.17554,1.17587,0.645912
252404060,69859867,111220788,614749,8100.5,28900300,1141850,0.0131769,1.85742,1.74971,0.588771
252401870,69859867,16767,381999,4968.02,19824800,678782,0.0130053,1.77692,1.78095,0.358507
252396222,69859867,381,3339200,29390.7,148595000,4142680,0.00880173,1.24062,1.24439,0.441677
252402710,69859867,17048,34969,593.03,1795570,84157.9,0.0169587,2.40664,0,0
252399266,69859867,15804,1014100,25100.4,60933600,3504110,0.0247513,3.45539,3.45539,0.165143
252402333,69859867,16908,384659,2692.63,17800900,363293,0.00700003,0.944455,0.944455,0.335448
252403598,69859867,17404,34969,287.163,1135750,37208.4,0.00821194,1.06404,0,0
252401324,69859867,16520,3829360,81053.2,198239000,11729800,0.0211662,3.06313,3.08598,0.492986
252396160,69859867,363,909194,39456.6,48503300,5323720,0.0433974,5.85543,5.85543,0.189795
252397485,69859867,767,6643440,298152,411932000,43259800,0.0448792,6.51166,6.51206,0.246128
252397697,69859867,834,1888330,46849,90676200,6668280,0.0248098,3.53132,3.53132,0.421848
252400665,69859867,16245,454473,2822.23,21069700,378612,0.0062099,0.83308,0.833173,0.199842
252398173,69859867,1004,244782,3216.61,10309400,420524,0.0131407,1.71795,1.71795,0.114322
252399844,69859867,15945,738465,22809.2,36274200,3265510,0.0308873,4.42202,4.5869,0.338226
252398447,69859867,1121,1062610,19548.5,33946200,2842910,0.0183967,2.67541,2.6734,0.455891
252395485,69859867,115,34969,528.837,1273080,68654,0.015123,1.96328,0,0
252402097,69859867,16798,419628,4269.03,19694800,570460,0.0101734,1.35944,1.35944,0.485089
252400026,69859867,16009,7842340,188038,317134000,27228500,0.0239772,3.47199,3.39804,0.783
252401471,69859867,16586,139859,2301.61,6299690,349162,0.0164566,2.49652,2.49655,0.258976
252402599,69859867,16996,1538640,9289.19,51047700,1210770,0.00603729,0.786914,0.786914,0.6931
252400670,69859867,16248,1258740,15862.9,59550400,2131060,0.0126022,1.69301,1.69305,0.305059
252404029,69859867,111220758,34969,303.93,1266770,39725.8,0.0086914,1.13603,0,0
252403338,69859867,17298,1069350,15196.2,50399100,2113380,0.0142107,1.97633,1.9071,0.523313
252398761,69859867,15596,1608360,16423.7,75144900,2199880,0.0102114,1.36778,1.36772,0.272253
252401253,69859867,16480,524385,11715.9,26598600,1579050,0.0223423,3.01124,3.01121,0.140179
252404224,69859867,124372424,34652.5,274.067,1462180,37207.2,0.00790901,1.07372,0,0
252400494,69859867,16184,34818.8,1024.38,1656320,146066,0.0294202,4.19502,0,0
252401395,69859867,16546,94255.3,3572.62,4916820,511658,0.0379036,5.42843,5.38763,0.0914232
252401830,69859867,16736,1084040,13933.4,51907900,1888410,0.0128532,1.74201,1.74201,0.368883
252403237,69859867,17234,349690,5163.58,16313900,709195,0.0147662,2.02807,2.02807,0.478894
252398197,69859867,1014,797631,24652.7,37304200,3763480,0.0309075,4.71833,4.71497,0.225311
252395425,69859867,66,33645,439.819,1395190,61904,0.0130723,1.83992,0,0
252396128,69859867,354,58701800,612433,2367240000,84908300,0.0104329,1.44644,1.41854,0.829383
252395921,69859867,271,277585,3394.67,13128100,457411,0.0122293,1.64782,1.64985,0.24298
252402181,69859867,16853,34687.5,1017.83,1777470,151053,0.0293428,4.35469,0,0
252403978,69859867,111220696,419249,5510.19,19579000,753942,0.013143,1.79832,1.79806,0.413966
252397478,69859867,764,888379,34336.8,38050000,5018590,0.0386511,5.64915,5.58059,0.417519
252396101,69859867,334,1419440,79214.9,79002000,11382200,0.0558072,8.0188,8.05419,0.210694
252397724,69859867,845,1811070,55876.2,91674800,8224890,0.0308526,4.54145,4.64016,0.2271
252403090,69859867,17176,663967,4346.51,28393900,583833,0.00654627,0.87931,0.879352,0.368373
252403353,69859867,17318,3216470,21193.9,98731500,2935370,0.00658917,0.912605,0.912549,0.595229
252404089,69859867,111220822,174845,1705.17,7013150,226185,0.00975245,1.29363,1.29363,0.221449
252400111,69859867,16044,7297870,349046,431367000,51307400,0.0478285,7.03046,6.9773,0.398237
252399428,69859867,15847,901640,24752.1,37193400,3644250,0.0274523,4.0418,4.06183,0.37286
252401951,69859867,16797,699380,7285.55,32551600,974645,0.0104171,1.39358,1.39358,0.470857
252402934,69859867,17152,34969,148.389,1370310,19320.4,0.00424344,0.552501,0,0
252403565,69859867,17381,1327780,9689.4,42008800,1266610,0.00729745,0.953934,0.953576,0.531616
252395853,69859867,243,245225,10595.7,13752700,1488460,0.0432082,6.06976,6.02706,0.131304
252395932,69859867,284,6776550,320523,316904000,46672000,0.0472988,6.88729,6.84784,0.333256
252397080,69859867,600,174589,9471.74,11638500,1420050,0.0542516,8.13365,8.12949,0.368393
252395956,69859867,310,559504,7248.72,27221100,966480,0.0129556,1.72739,1.72739,0.248201
252399127,69859867,15731,209814,4476.34,7769530,611988,0.0213348,2.91681,2.91681,0.356911
252403593,69859867,17402,1084030,10109.2,33339300,1355500,0.0093256,1.25043,1.25042,0.270533
252401382,69859867,16541,1312620,23493.1,66330400,3317360,0.0178979,2.52728,2.54747,0.513196
252397822,69859867,883,279709,2377.32,14832200,328886,0.00849924,1.17581,1.17593,0.277816
252398246,69859867,1038,3814420,178403,226175000,25304700,0.0467705,6.63395,6.58799,0.166149
252403571,69859867,17387,873278,7410.34,28784000,966552,0.00848566,1.10681,1.1061,0.45143
252398825,69859867,15619,489239,4520.01,20239300,595296,0.00923886,1.21678,1.21629,0.356487
252398851,69859867,15626,1223220,9469,49942800,1259680,0.00774103,1.0298,1.02946,0.372991
252403068,69859867,17163,250292,761.82,9111010,103766,0.00304373,0.414579,0.421586,0.335796
252401652,69859867,16626,4016650,38455.3,174134000,5247610,0.00957398,1.30646,1.30749,0.464662
252397796,69859867,874,165577,3031.22,7613360,418743,0.018307,2.52899,2.53638,0.142878
252395615,69859867,194,8637050,93442.3,419357000,12666500,0.0108188,1.46653,1.46654,0.35791
252397488,69859867,769,209809,4826.05,9484740,630944,0.0230021,3.00723,3.00722,0.139198
252398234,69859867,1031,807651,8684.74,32478800,1190500,0.0107531,1.47402,1.54006,0.349906
252399807,69859867,15935,2533230,95758.9,128031000,13641700,0.037801,5.3851,5.52068,0.334301
252403359,69859867,17327,454386,2296.8,13774000,306298,0.00505474,0.674093,0.674081,0.372103
252395640,69859867,212,8525970,131279,303454000,18862100,0.0153975,2.21231,2.20294,0.70351
252398967,69859867,15683,69920.6,723.217,2441100,97037.6,0.0103434,1.38782,1.38781,0.295174
252399156,69859867,15768,664411,8510.51,34010900,1178290,0.0128091,1.77343,1.77343,0.283568
252396542,69859867,489,104907,3802.87,5587560,526554,0.0362499,5.01925,5.01925,0.201171
252402855,69859867,17105,174845,1951.9,8933440,273777,0.0111636,1.56582,1.56582,0.389916
252395761,69859867,226,2062450,22848.8,97318100,3080770,0.0110785,1.49374,1.49353,0.393142
252399098,69859867,15710,69938,524.099,2469200,70298.8,0.00749377,1.00516,1.00516,0.334366
252403670,69859867,17481,570609,9940.93,29429100,1373500,0.0174216,2.40708,2.36709,0.352487
252404041,69859867,111220768,139719,835.089,5450060,110520,0.0059769,0.791012,0.791573,0.434939
252403860,69859867,17518,314721,1684.81,11001700,211495,0.00535335,0.672007,0.672007,0.279628
252404212,69859867,111220930,28261.3,447.439,1223550,60061.8,0.0158323,2.12524,0,0
252403614,69859867,17423,209814,3107.31,10857600,419454,0.0148098,1.99917,1.99917,0.13232
252395380,69859867,50,244540,3367.03,9929090,456809,0.0137688,1.86803,1.8682,0.17834
252400659,69859867,16242,244783,3345.61,11294000,449039,0.0136677,1.83444,1.83444,0.179915
252401012,69859867,16402,244783,4412.04,9589780,574406,0.0180243,2.34659,2.34659,0.235349
252404019,69859867,111220752,349690,5163.58,16313900,709195,0.0147662,2.02807,2.02807,0.478894
252397333,69859867,718,2521670,72446,122771000,9810760,0.0287294,3.89058,3.89764,0.173983
252403873,69859867,17529,804286,3976.4,24878300,494486,0.00494401,0.614813,0.614813,0.303719
252395877,69859867,248,392437,6794.92,12989200,957147,0.0173147,2.43898,2.52564,0.509466
252403713,69859867,17489,454597,3735.9,23165200,492185,0.00821804,1.08268,1.08268,0.199018
252395427,69859867,67,104907,810.854,3807380,103797,0.00772926,0.989418,0.989418,0.117314
252400546,69859867,16227,384659,4448.24,18876900,609866,0.0115641,1.58547,1.58547,0.196943
252397899,69859867,931,1503650,4063.64,38242400,526860,0.00270251,0.350387,0.350385,0.588971
252401649,69859867,16624,4574310,42983.4,197337000,5875940,0.00939669,1.28455,1.28554,0.47149
252396533,69859867,485,47438400,1633910,2661550000,230172000,0.0344428,4.85203,4.89539,0.298428
252397345,69859867,727,335566,13211.5,18067900,1916040,0.0393708,5.70988,5.77389,0.158627
252403326,69859867,17280,1328820,5285.63,39643900,677540,0.00397768,0.50988,0.50988,0.459897
252397234,69859867,655,1538530,47330.5,62826300,6667340,0.0307635,4.33358,4.34524,0.454123
252401509,69859867,16602,655519,8198.62,30106500,1097490,0.0125071,1.67423,1.7025,0.510289
252401512,69859867,16604,655519,8198.62,30106500,1097490,0.0125071,1.67423,1.7025,0.510289
252398131,69859867,978,1573150,11570.5,56051900,1509460,0.00735502,0.95952,0.959393,0.419948
252395911,69859867,259,188897,3629.82,6506660,521075,0.0192159,2.75852,2.7679,0.214727
252398166,69859867,999,104276,3371.48,5077680,498011,0.0323322,4.77587,4.77581,0.0456136
252398028,69859867,952,4261400,177979,216404000,24909500,0.0417654,5.84538,5.84225,0.312357
252403352,69859867,17317,1083740,10357.7,43314400,1371470,0.00955741,1.2655,1.26554,0.328177
252403648,69859867,17465,69938,783.603,2212280,99112.6,0.0112042,1.41715,1.41715,0.0592464
252403740,69859867,17501,2097960,11833.7,79207000,1504660,0.00564056,0.7172,0.717194,0.507298
252397840,69859867,891,209799,2660.03,11659700,380267,0.012679,1.81253,1.81261,0.50041
252397652,69859867,822,28830400,1080140,1400090000,157649000,0.0374653,5.46815,5.38641,0.40059
252401355,69859867,16530,2447140,55776.6,127832000,8128590,0.0227926,3.32167,3.34253,0.462232
252400187,69859867,16051,1111900,27820.5,51775200,4185530,0.0250208,3.76432,3.70462,0.607384
252397490,69859867,771,39063600,281056,1504180000,37921100,0.00719484,0.970753,0.962202,0.734069
252400386,69859867,16135,2258820,54656.4,111838000,8911000,0.0241969,3.94498,3.93807,0.304484
252396320,69859867,406,798483,19429.6,40469600,2806920,0.0243332,3.51532,3.51992,0.319949
252395892,69859867,252,1351900,94764.6,92550800,14070400,0.0700974,10.4079,10.4008,0.0968822
252396246,69859867,394,4253490,168342,225449000,24941000,0.0395775,5.86364,5.83586,0.480896
252398308,69859867,1064,6992890,105179,344592000,16763900,0.0150409,2.39727,2.41283,0.238637
252402792,69859867,17087,69938,419.383,2434170,54210.8,0.0059965,0.775127,0.775127,0.0958207
252402215,69859867,16869,909194,16891.2,42490500,2307100,0.0185782,2.53753,2.53753,0.431259
252400689,69859867,16261,1607700,19080.2,76918200,2572930,0.011868,1.60038,1.60069,0.246437
252403341,69859867,17302,104907,1312.93,4900040,179305,0.0125152,1.70918,1.70918,0.127494
252397343,69859867,726,11951400,475142,664844000,79004100,0.0397563,6.61047,6.67604,0.453473
252401838,69859867,16738,979132,7245.9,42819100,977000,0.00740033,0.997822,0.997822,0.425904
252397901,69859867,935,454597,12212.4,15208700,1698570,0.0268643,3.73642,3.73642,0.465145
252402255,69859867,16881,104907,2568.15,4137350,347450,0.0244802,3.31198,3.31198,0.267422
252403522,69859867,17360,20906.3,39.1954,655470,5020.26,0.00187481,0.240131,0,0
252396650,69859867,528,83260200,1165820,4132490000,180384000,0.0140021,2.16651,2.17537,0.353978
252396787,69859867,565,654322,35950.5,41533700,5284540,0.0549431,8.07635,8.0989,0.172906
252399839,69859867,15944,2028060,95145.7,104133000,13547500,0.0469147,6.68004,6.62299,0.268873
252403902,69859867,17573,174845,739.447,5561500,92652,0.00422916,0.529909,0.529909,0.421017
252403612,69859867,17421,1067010,20265.8,57229400,2943270,0.018993,2.75842,2.74153,0.474406
252400841,69859867,16325,6544550,109046,314457000,15184800,0.0166621,2.32021,2.38175,0.410799
252397077,69859867,599,349689,6099.54,14788000,794365,0.0174427,2.27163,2.27163,0.138764
252404210,69859867,111220908,174637,2247.68,7225620,293239,0.0128706,1.67913,1.68086,0.507081
252396424,69859867,438,170224,4833.74,8298920,697655,0.0283964,4.09846,4.09229,0.175044
252402702,69859867,17044,1361850,15159.6,63735400,2092010,0.0111316,1.53615,1.53604,0.403232
252397792,69859867,873,34876,1541.92,1747810,238178,0.0442113,6.82926,0,0
252396362,69859867,424,355360,15144,17204400,2120250,0.0426159,5.96649,5.88254,0.193152
252402674,69859867,17031,1771480,20782,89712400,2898530,0.0117314,1.63622,1.61701,0.352941
252404095,69859867,111220826,1278230,22520.4,55896900,3390480,0.0176184,2.65247,2.57903,0.762673
252395966,69859867,313,77584800,1256940,3762510000,174616000,0.0162009,2.25064,2.25506,0.55501
252395453,69859867,95,7963540,477987,389574000,68782000,0.060022,8.63712,8.58407,0.305563
252401238,69859867,16472,1497360,33719.1,77245700,4614980,0.022519,3.08208,3.08511,0.265149
252402460,69859867,16968,2256970,27476.8,105285000,3767320,0.0121742,1.66919,1.66861,0.556065
252404036,69859867,111220762,630698,4734.21,21347000,620190,0.0075063,0.983339,0.955659,0.653691
252397058,69859867,594,69938,1331.97,3901970,190048,0.0190449,2.71738,2.71738,0.0338029
252402677,69859867,17033,1771480,20782,89712400,2898530,0.0117314,1.63622,1.61701,0.352941
252402763,69859867,17076,979132,10957.8,42011200,1469350,0.0111913,1.50067,1.50067,0.269309
252396464,69859867,451,339465,16872.7,17878300,2385490,0.0497038,7.02721,6.92212,0.192627
252398157,69859867,996,1011380,38722.8,36695500,5612090,0.0382872,5.54896,5.46468,0.435313
252399872,69859867,15952,241599,10314.9,12291900,1485180,0.0426944,6.14731,6.1641,0.281785
252401437,69859867,16566,69933.3,665.158,2410050,88388.2,0.00951132,1.26389,1.2639,0.219947
252402639,69859867,17009,174845,804.097,5477990,102348,0.00459891,0.585367,0.585367,0.434203
252403918,69859867,17590,174845,410.96,4915070,50741,0.00235043,0.290206,0.290206,0.349947
252403980,69859867,111220698,527519,2657.69,16803700,344985,0.00503809,0.653977,0.64292,0.52077
252397042,69859867,591,34969,51.2681,1021410,6645.22,0.0014661,0.190032,0,0
252398604,69859867,10677,4766230,68267.5,231101000,11092400,0.0143232,2.3273,2.35769,0.258349
252396318,69859867,403,3266020,98094.2,151578000,13774300,0.0300348,4.21748,4.37793,0.422689
252401234,69859867,16467,1825510,41633.6,92074400,5726610,0.0228065,3.13699,3.2335,0.336973
252398855,69859867,15629,804024,6405.26,33053200,842496,0.0079665,1.04785,1.04764,0.330138
252401497,69859867,16598,174839,1686.89,6647900,232462,0.00964822,1.32957,1.32958,0.416735
252402566,69859867,16975,1084040,10180.2,49705300,1390890,0.00939098,1.28306,1.28306,0.760718
252396789,69859867,567,472364000,16874000,24098200000,2452250000,0.0357225,5.19144,5.24203,0.520211
252401854,69859867,16754,2707430,41276.3,134954000,5622090,0.0152455,2.07654,2.10201,0.424898
252403632,69859867,17448,34969,320.64,1586360,41358.5,0.00916925,1.18272,0,0
252395570,69859867,165,139876,998.418,4302310,130200,0.00713788,0.930827,0.930827,0.567979
252398717,69859867,15564,863234000,22720600,42176600000,3286740000,0.0263203,3.80747,3.88737,0.693971
252403706,69859867,17487,2751610,45212.7,128521000,6389280,0.0164314,2.32202,2.274,0.67703
252396517,69859867,478,1351010,84017.9,90588300,12270400,0.062189,9.08243,9.08977,0.133465
252403204,69859867,17223,5691170,44723.4,226689000,6074730,0.00785838,1.0674,1.02136,0.718339
252400405,69859867,16141,8683390,259331,436765000,42929500,0.0298652,4.94387,4.95721,0.406257
252400958,69859867,16386,1014050,24953.9,41989400,3574640,0.0246081,3.52511,3.5251,0.335699
252395996,69859867,324,134624,4430.49,6511840,639012,0.0329101,4.74664,4.6869,0.145459
252402784,69859867,17084,34969,446.223,1306100,59362.3,0.0127605,1.69757,0,0
252403627,69859867,17443,1467210,9322.22,49706600,1199440,0.00635369,0.817493,0.816838,0.68595
252399258,69859867,15799,2514430,72132.9,137242000,10086700,0.0286876,4.01151,4.01064,0.206383
252400204,69859867,16058,18352000,963221,883573000,138440000,0.052486,7.54361,7.51788,0.369569
252400793,69859867,16308,71818300,1515810,3536410000,215276000,0.0211061,2.99752,3.05973,0.588133
252402651,69859867,17018,69938,577.884,1985760,75133.1,0.0082628,1.07428,1.07428,0.166248
252398458,69859867,1129,66161300,1365460,3223480000,191392000,0.0206383,2.89281,2.95032,0.582501
252401368,69859867,16536,1568510,27587.4,79138200,3841680,0.0175883,2.44925,2.45548,0.344603
252401765,69859867,16697,6220510,103002,342080000,14173200,0.0165585,2.27847,2.2789,0.295046
252402392,69859867,16935,431401,3708.42,20214900,520812,0.0085962,1.20725,1.14996,0.5055
252398035,69859867,955,1083890,5498.04,40295600,712832,0.00507252,0.657663,0.657647,0.608545
252400423,69859867,16156,699380,20792.7,34968300,2756830,0.0297302,3.94182,3.94182,0.230588
252398977,69859867,15686,1048990,12964,42685400,1714950,0.0123586,1.63485,1.63481,0.30513
252401283,69859867,16493,557838,11393.5,27643400,1543650,0.0204244,2.76719,2.7721,0.283884
252403607,69859867,17412,34956.8,118.507,831338,15196.2,0.00339009,0.434713,0,0
252399831,69859867,15942,7132720,291884,346647000,41521800,0.0409218,5.82131,5.82519,0.364759
252402289,69859867,16894,1223920,13565,55297000,1807190,0.0110833,1.47657,1.47657,0.361051
252401371,69859867,16537,878627,28189.2,48693800,4286910,0.0320833,4.8791,4.91192,0.247775
252397074,69859867,598,310643,14099.2,18627200,2036950,0.045387,6.55719,6.55405,0.153483
252395510,69859867,132,34969,760.156,2075580,102792,0.021738,2.93952,0,0
252403277,69859867,17247,69938,297.882,2812370,39556.9,0.00425922,0.5656,0.5656,0.047122
252400462,69859867,16171,3247980,82909.1,145935000,12572300,0.0255263,3.87079,3.91175,0.366715
252402111,69859867,16802,34969,103.979,1091530,13540.4,0.00297347,0.387212,0,0
252395562,69859867,162,279752,4095.78,12728300,551229,0.0146407,1.97042,1.97042,0.153178
252403616,69859867,17426,3003860,56812.5,144338000,8608750,0.0189132,2.8659,2.79515,0.862145
252395469,69859867,105,69938,503.725,2540030,66550.4,0.00720246,0.951564,0.951564,0.115274
252397572,69859867,796,69938,962.576,3140720,128110,0.0137633,1.83177,1.83177,0.0792372
252397220,69859867,649,174507,7874.8,9575960,1116520,0.045126,6.39814,6.44382,0.195945
252402628,69859867,17001,34969,656.996,1368590,88194.5,0.0187879,2.52208,0,0
252401047,69859867,16416,895807,26841.4,48755000,3711480,0.0299634,4.14318,4.15432,0.243688
252403104,69859867,17183,1153980,6215.05,47332400,817272,0.00538576,0.708222,0.708222,0.525447
252401287,69859867,16494,104907,1883.05,4413140,247435,0.0179498,2.35861,2.35861,0.0678141
252397545,69859867,778,2743480,173873,177713000,25597600,0.0633767,9.33034,9.34281,0.121708
252395822,69859867,234,225145,12082.1,14282400,1785750,0.0536636,7.93155,7.95317,0.176376
252398148,69859867,988,1044690,54835.2,63222900,8119800,0.0524895,7.77245,7.67295,0.274083
252397338,69859867,723,4117010,213367,259281000,30687500,0.0518259,7.45384,7.48707,0.270933
252402148,69859867,16825,209814,1428.85,10643300,197653,0.00681006,0.942038,0.942038,0.0803631
252395865,69859867,246,907101,8664.2,43761300,1188810,0.00955153,1.31056,1.31355,0.539003
252397262,69859867,667,384659,13296.7,21468500,1919210,0.0345675,4.98937,4.98937,0.194969
252398050,69859867,963,139610,416.185,3972250,54878.4,0.00298106,0.393084,0.393103,0.0401981
252401240,69859867,16473,1497360,33719.1,77245700,4614980,0.022519,3.08208,3.08511,0.265149
252400345,69859867,16117,12180000,487798,676007000,81375400,0.0400491,6.68107,6.73769,0.463654
252396791,69859867,571,978987,16963,38862000,2253210,0.0173271,2.30158,2.30178,0.486116
252400311,69859867,16107,10731100,409906,487672000,59427800,0.0381979,5.53789,5.44492,0.454259
252404105,69859867,111220842,209814,3107.31,10857600,419454,0.0148098,1.99917,1.99917,0.13232
252396353,69859867,421,138320,1795.9,5160930,271528,0.0129836,1.96304,1.96171,0.20548
252395617,69859867,195,314721,19296.9,16111400,2585980,0.0613144,8.21674,8.21674,0.137614
252399555,69859867,15874,397553,19910.7,22761400,2969540,0.050083,7.46952,7.44704,0.163479
252396629,69859867,524,244783,8691.62,10999000,1195560,0.0355075,4.88418,4.88418,0.265582
252396557,69859867,496,104907,3796.55,4856790,496128,0.0361897,4.72922,4.72922,0.163189
252400937,69859867,16375,37988500,986088,1942160000,140103000,0.0259576,3.68803,3.76876,0.494022
252403480,69859867,17338,1119010,9097.75,34931700,1319070,0.00813019,1.17879,1.17879,0.605979
252399685,69859867,15910,2268010,56660.3,117736000,8019010,0.0249824,3.5357,3.53604,0.277546
252403900,69859867,17571,174845,739.447,5561500,92652,0.00422916,0.529909,0.529909,0.421017
252402877,69859867,17113,943546,7901.92,42563900,1075150,0.00837471,1.13948,1.13935,0.504225
252403662,69859867,17476,9160200,95479.9,367313000,13019100,0.0104233,1.42127,1.41452,0.899153
252400902,69859867,16352,7062970,85661.7,327221000,11812400,0.0121283,1.67244,1.67541,0.448392
252403678,69859867,17483,104907,1543.38,5522270,207231,0.0147119,1.97538,1.97538,0.0644303
252396117,69859867,345,5791080,213251,255672000,30620900,0.0368241,5.28759,5.36539,0.628113
252401797,69859867,16715,34492.4,632.524,1586620,86079.9,0.0183381,2.49562,0,0
252402903,69859867,17126,1049070,6772.68,44675500,910017,0.00645589,0.867451,0.867451,0.599123
252401641,69859867,16617,699210,9118.09,32652000,1210930,0.0130406,1.73185,1.73189,0.263316
252397119,69859867,616,699380,5701.18,35829100,775708,0.00815176,1.10914,1.10914,0.294197
252403142,69859867,17206,69938,147.599,2131320,19088.5,0.00211043,0.272934,0.272934,0.0342216
252397194,69859867,638,701593,41339.3,37797200,5832400,0.058922,8.31309,8.37299,0.195894
252404117,69859867,111220850,769318,9486.32,40403900,1333560,0.0123308,1.73343,1.73343,0.367948
252395293,69859867,15,209814,2433.87,7442080,318923,0.0116001,1.52003,1.52003,0.175927
252398789,69859867,15606,34968.2,480.853,1437610,62204.1,0.0137512,1.77888,0,0
252399101,69859867,15711,69938,524.099,2469200,70298.8,0.00749377,1.00516,1.00516,0.334366
252395585,69859867,171,69938,2411.67,2449150,351076,0.034483,5.01982,5.01982,0.179041
252396621,69859867,523,1013610,9219.11,39575900,1194050,0.0090953,1.17802,1.17774,0.309939
252400896,69859867,16349,1545620,26953.2,74983000,3700200,0.0174384,2.39399,2.47429,0.495647
252402641,69859867,17012,594473,3123.61,21270300,407587,0.00525442,0.685627,0.685627,0.17165
252395937,69859867,290,17603500,216500,839184000,29444400,0.0122987,1.67264,1.68067,0.417798
252397264,69859867,668,244783,4038.88,10865400,531286,0.0164998,2.17044,2.17044,0.145584
252399553,69859867,15873,927559,50318.7,53147900,7454330,0.0542486,8.0365,8.01833,0.179002
252400693,69859867,16265,139876,1876.98,6286120,244225,0.0134189,1.74601,1.74601,0.0532444
252404086,69859867,111220820,969389,18515.8,52082300,2681990,0.0191004,2.76668,2.75126,0.387375
252400233,69859867,16072,19193800,710833,1055670000,98067300,0.0370344,5.10932,5.10962,0.267228
252397641,69859867,818,4298060,79502.7,202310000,11273200,0.0184974,2.62285,2.75692,0.508225
252403623,69859867,17436,139876,1157.01,6227920,153528,0.00827167,1.0976,1.0976,0.182462
252395590,69859867,173,314060,1641.33,9412610,218394,0.00522618,0.695389,0.695272,0.306003
252396124,69859867,353,2243270,79085.5,106380000,11193700,0.0352545,4.98991,5.27254,0.424496
252397317,69859867,701,6223930,85949.4,319611000,11942100,0.0138095,1.91874,1.91874,0.326296
