id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212124501,69817763,17387,838084,5302.43,27017000,714825,0.00632685,0.852927,0.839087,0.451615
212117974,69817763,16096,69938,634.81,3862340,98508,0.00907675,1.4085,1.4085,0.389012
212116216,69817763,15587,4122640,17840.1,168318000,2521910,0.00432734,0.611722,0.612024,0.649142
212114263,69817763,284,6958690,42217.4,321467000,5710870,0.00606686,0.820682,0.820673,0.697548
212115567,69817763,978,1543530,13479.4,50788200,1828370,0.00873283,1.18454,1.17623,0.484154
212122995,69817763,17081,2307950,14184.3,89779300,2040260,0.00614585,0.884014,0.884014,0.497405
212124921,69817763,17453,34969,316.221,1388480,46341,0.00904291,1.3252,0,0
212119369,69817763,16367,244783,1871.71,9473580,260524,0.00764641,1.0643,1.0643,0.18013
212124262,69817763,17342,104907,444.599,4095240,61702.6,0.00423803,0.588164,0.588164,0.244332
212118544,69817763,16261,2098140,15774.5,95909900,2285720,0.00751835,1.0894,1.0894,0.635556
212115438,69817763,936,7833060,74830.4,399756000,11259300,0.00955315,1.43741,1.43741,0.521774
212117838,69817763,16021,72108400,1012960,3345420000,141439000,0.0140477,1.96147,1.96116,0.687854
212115238,69817763,827,1014100,8460.6,47781700,1271600,0.00834295,1.25392,1.25392,0.557486
212120251,69817763,16665,734349,2980.94,33911700,415820,0.0040593,0.566243,0.566243,0.244797
212118537,69817763,16259,2098140,15774.5,95909900,2285720,0.00751835,1.0894,1.0894,0.635556
212120991,69817763,16793,944163,6064.2,41952300,842982,0.00642283,0.892836,0.892836,0.49949
212114161,69817763,209,1223920,19817.5,56315600,2763800,0.0161919,2.25816,2.25816,0.326658
212114331,69817763,347,697070,6523.07,30451400,861328,0.00935784,1.23564,1.2333,0.528117
212116471,69817763,15677,451825,1414.26,17011800,190863,0.00313011,0.422428,0.422384,0.236831
212115974,69817763,10678,4510550,36085,226087000,5113760,0.00800014,1.13373,1.1337,0.383829
212119077,69817763,16299,384659,3750.98,14727700,533267,0.00975144,1.38634,1.38634,0.320649
212124359,69817763,17346,1118990,7741.63,41301100,1061810,0.0069184,0.948899,0.948926,0.638178
212119740,69817763,16509,18428700,145030,885714000,21024700,0.00786982,1.14087,1.14087,0.550414
212122055,69817763,16968,2272980,28296.6,99415800,4048300,0.0124491,1.78105,1.78105,0.474908
212120246,69817763,16664,734349,2980.94,33911700,415820,0.0040593,0.566243,0.566243,0.244797
212124907,69817763,17452,69938,539.586,2770710,77472.1,0.0077152,1.10773,1.10773,0.277649
212123439,69817763,17107,979132,10188.3,38075100,1391670,0.0104055,1.42133,1.42133,0.399325
212121184,69817763,16818,58608000,680058,3072470000,101994000,0.0116035,1.74028,1.74028,0.687953
212123576,69817763,17166,1084040,11904.5,47743800,1655220,0.0109817,1.52691,1.52691,0.378648
212114292,69817763,320,3537500,15862.5,73394100,2314010,0.00448408,0.654138,0.661878,1.14552
212119426,69817763,16394,524535,6392.65,27094100,945812,0.0121873,1.80314,1.80314,0.211766
212121644,69817763,16891,314721,1383.97,14185500,201053,0.00439745,0.638828,0.638828,0.261563
212114030,69817763,113,1678510,7984.53,41192800,1134470,0.00475691,0.675878,0.675878,0.552238
212114958,69817763,621,1014100,17510.6,45198400,2470450,0.0172672,2.4361,2.4361,0.366136
212122496,69817763,17040,209814,1348.56,8012900,184638,0.00642743,0.880009,0.880009,0.110787
212124380,69817763,17359,69938,1473.85,2808770,227823,0.0210736,3.2575,3.2575,0.0127063
212123753,69817763,17214,139876,577.598,4540080,78695.4,0.00412936,0.562609,0.562609,0.0620965
212123967,69817763,17250,9589810,70897,314042000,9976990,0.00739295,1.04037,1.03941,0.655234
212119596,69817763,16449,69938,431.182,3430460,60974.4,0.00616521,0.871835,0.871835,0.0156739
212117934,69817763,16077,19198000,159023,973370000,23001400,0.00828331,1.19811,1.19811,0.689877
212117855,69817763,16032,32876100,517223,1445940000,73208000,0.0157325,2.22679,2.22715,0.637524
212119609,69817763,16453,2552740,14968.7,128716000,2164230,0.00586377,0.847807,0.847807,0.524937
212119505,69817763,16418,769318,7426.05,41632500,1039080,0.00965277,1.35065,1.35065,0.260364
212114922,69817763,613,524535,20003.4,32955600,2865470,0.0381355,5.46288,5.46288,0.43173
212127522,69817763,111220878,1851920,19304,68710000,2536100,0.0104238,1.36944,1.36931,0.349687
212115194,69817763,785,382925,1895.74,13893100,268444,0.00495068,0.701036,0.700531,0.500361
212115129,69817763,682,664411,5806.78,33456000,783474,0.00873974,1.1792,1.1792,0.314831
212115133,69817763,687,4860690,51418.3,241204000,7799090,0.0105784,1.60452,1.60452,0.624616
212119191,69817763,16326,279752,1303.25,12440600,175829,0.00465858,0.628517,0.628517,0.199588
212117982,69817763,16101,34969,177.874,1869220,25272.2,0.00508662,0.722703,0,0
212123995,69817763,17257,1468370,12163.5,54661000,1699260,0.00828365,1.15724,1.15729,0.367366
212114308,69817763,333,314721,1051.47,14684300,147917,0.00334096,0.469993,0.469993,0.197731
212117812,69817763,16000,559491,2734.29,21627100,389541,0.0048871,0.696243,0.696235,0.600673
212123782,69817763,17218,1571680,5495.75,39519000,806095,0.00349673,0.512887,0.512991,0.435291
212126866,69817763,111220700,69938,304.36,3174760,41844.3,0.00435186,0.598306,0.598306,0.364457
212117958,69817763,16089,34969,931.669,2083310,132184,0.0266427,3.78005,0,0
212122319,69817763,17014,419628,4250.92,15608200,602232,0.0101302,1.43516,1.43516,0.432311
212124848,69817763,17447,136148,1082.45,3758230,147676,0.00795056,1.08467,1.08312,0.552756
212120660,69817763,16690,3951500,103102,219864000,17005900,0.026092,4.30365,4.30365,0.728093
212114890,69817763,606,1468700,21749.3,68892500,3566960,0.0148085,2.42866,2.42866,0.725333
212123916,69817763,17241,909194,12573,40450200,1725940,0.0138287,1.89832,1.89832,0.335003
212115275,69817763,844,5000570,57711.7,272658000,7838320,0.011541,1.56749,1.56749,0.442634
212117256,69817763,15872,839256,4364.14,43928800,630536,0.00520001,0.751304,0.751304,0.37808
212126783,69817763,111220664,1188950,14893.7,49657200,2070210,0.0125268,1.74122,1.74122,0.570363
212117847,69817763,16027,17029900,173501,985730000,23598600,0.010188,1.38571,1.38571,0.479401
212114280,69817763,304,2168080,15407.8,107661000,2271710,0.00710668,1.0478,1.0478,0.905394
212114862,69817763,594,69938,268.69,3013630,38148.8,0.00384183,0.545467,0.545467,0.30796
212117938,69817763,16079,734349,7806.8,36150300,1203520,0.0106309,1.6389,1.6389,0.900559
212115795,69817763,1082,209814,502.49,6003710,72716.3,0.00239493,0.346575,0.346575,0.313125
212120667,69817763,16692,11854500,244436,616373000,38739000,0.0206197,3.26788,3.26788,0.651028
212124121,69817763,17284,629371,3851.3,18678100,520281,0.00611929,0.826668,0.826679,0.358846
212120675,69817763,16696,979132,4805.27,48255600,681050,0.00490768,0.695565,0.695565,0.249959
212120845,69817763,16751,4266220,42676.9,198725000,6423830,0.0100035,1.50574,1.50574,0.952943
212123395,69817763,17100,594473,5834.32,21105800,883096,0.00981427,1.48551,1.48551,0.275892
212125188,69817763,17483,104907,1153.4,5507990,161557,0.0109945,1.54,1.54,0.122437
212114799,69817763,564,2203050,9446.44,95159800,1430520,0.0042879,0.649337,0.649337,0.585049
212115180,69817763,769,278495,948.407,10899700,129314,0.00340548,0.464332,0.464015,0.326322
212124569,69817763,17406,593849,2606.98,16956300,358565,0.00438998,0.603798,0.603456,0.4942
212114491,69817763,446,384659,2040.22,18446400,301670,0.00530397,0.784252,0.784252,0.489042
212117696,69817763,15946,2622680,10732.5,123182000,1484080,0.00409221,0.565864,0.565864,0.471656
212122239,69817763,17001,174845,1150.4,8255430,172666,0.00657952,0.98754,0.98754,0.368775
212124178,69817763,17304,2342920,25267.7,95198200,3431120,0.0107847,1.46446,1.46446,0.414573
212120128,69817763,16628,419628,1857.91,18171800,266462,0.00442752,0.634996,0.634996,0.1119
212120902,69817763,16766,209814,1178.33,10639200,169084,0.00561608,0.805877,0.805877,0.391282
212122950,69817763,17077,279752,1094.49,10338600,151458,0.00391234,0.541401,0.541401,0.0427672
212127259,69817763,111220820,979132,10789.2,45424200,1534230,0.0110192,1.56693,1.56693,0.413797
212127615,69817763,111220898,34969,503.263,1898560,67528,0.0143917,1.93108,0,0
212114013,69817763,90,104907,1349.19,4427510,207257,0.0128609,1.97562,1.97562,0.529879
212115281,69817763,846,699380,6589.7,33043400,897496,0.00942221,1.28327,1.28327,0.37995
212116641,69817763,15731,419628,3546.28,15600900,512249,0.00845101,1.22072,1.22072,0.308262
212120471,69817763,16676,1363790,14030.8,66418800,2099480,0.0102881,1.53944,1.53944,0.471073
212121625,69817763,16883,1328820,11125.3,59528400,1511080,0.00837233,1.13716,1.13716,0.492825
212114233,69817763,244,10910600,126933,458325000,17948400,0.011634,1.64505,1.6709,0.777273
212113976,69817763,30,34798.1,190.947,1309880,25798.1,0.00548728,0.741366,0,0
212115135,69817763,689,103709,1352.53,3145630,216115,0.0130415,2.08385,2.08574,0.202759
212119667,69817763,16474,559504,2740.38,28162100,395915,0.00489787,0.707618,0.707618,0.460552
212120069,69817763,16596,874225,8222.99,45849200,1204230,0.00940604,1.37748,1.37748,0.278558
212114343,69817763,358,104907,577.211,4578130,79667.1,0.00550212,0.759407,0.759407,0.198772
212123827,69817763,17226,489566,9316.48,16342600,1502390,0.0190301,3.06881,3.06881,0.334264
212126227,69817763,17569,453898,3100.15,16318000,402326,0.00683007,0.88638,0.885865,0.345834
212127939,69817763,124372444,34969,174.969,1302060,23683.2,0.00500354,0.677263,0,0
212120136,69817763,16631,3636780,18215.6,163676000,2575720,0.00500874,0.708242,0.708242,0.41438
212120689,69817763,16701,944163,25622.9,49266300,4232410,0.0271382,4.48271,4.48271,0.486383
212114897,69817763,608,349690,3538.16,17665600,488065,0.010118,1.39571,1.39571,0.258588
212115061,69817763,630,1223910,11785,61481200,1620560,0.00962896,1.32409,1.32408,0.729065
212117694,69817763,15945,944163,5316.66,42048700,739777,0.00563108,0.783527,0.783527,0.624743
212115555,69817763,974,2028200,48257.8,126981000,7055900,0.0237934,3.4789,3.4789,0.663903
212116850,69817763,15813,3426960,18182.3,164979000,2594820,0.00530565,0.757179,0.757179,0.304399
212120016,69817763,16572,139876,365.549,5688630,51505.5,0.00261338,0.368223,0.368223,0.234109
212120227,69817763,16659,1398760,5661.5,64918600,794262,0.00404752,0.567833,0.567833,0.251634
212119970,69817763,16554,69938,606.516,3724340,87628.5,0.00867219,1.25295,1.25295,0.181026
212126798,69817763,111220672,594473,8143.36,25362100,1145210,0.0136985,1.92643,1.92643,0.472829
212116357,69817763,15620,34354.1,622.341,1064130,102869,0.0181155,2.99437,0,0
212118018,69817763,16122,2797520,18206.9,140288000,2634680,0.00650824,0.941791,0.941791,0.316474
212120877,69817763,16762,944163,16689.9,47897500,2661770,0.017677,2.81918,2.81918,0.789485
212123630,69817763,17185,1153970,13825.4,45540600,1904770,0.0119807,1.65062,1.65062,0.505081
212116829,69817763,15803,1748440,6134.26,78287500,869560,0.00350842,0.497336,0.497335,0.341398
212123732,69817763,17209,3075350,11210.6,90663900,1584780,0.00364532,0.515317,0.515368,0.457196
212117880,69817763,16044,3112240,108068,172253000,15093100,0.0347236,4.84959,4.84959,0.441647
212124237,69817763,17330,977483,12442.6,37682500,1772790,0.0127292,1.81363,1.81428,0.444833
212116260,69817763,15595,664276,2021.24,27128000,280448,0.00304277,0.422186,0.42224,0.302224
212119187,69817763,16322,7588270,59606.6,356450000,8483060,0.0078551,1.11792,1.11792,0.456703
212126767,69817763,111220632,559504,9711.77,25858000,1335390,0.0173578,2.38674,2.38674,0.426864
212114180,69817763,220,12102600,122893,560435000,17250900,0.0101543,1.42539,1.43198,0.541124
212124980,69817763,17459,104743,2055.52,4366680,273178,0.0196244,2.60807,2.60805,0.0727846
212114289,69817763,315,229123000,3166390,10920500000,453899000,0.0138196,1.98103,1.98131,0.732067
212117916,69817763,16067,664301,8115.14,37045900,1127190,0.0122161,1.69681,1.69667,0.264072
212120707,69817763,16708,699380,3837.43,33517200,544253,0.0054869,0.778193,0.778193,0.193063
212115175,69817763,757,139876,723.288,5747380,107036,0.00517092,0.765224,0.765224,0.280735
212119681,69817763,16479,664411,2707.58,32543300,386065,0.00407517,0.581063,0.581063,0.345554
212114856,69817763,591,524535,3491.91,19986100,480370,0.00665716,0.915802,0.915802,0.238549
212115365,69817763,890,594473,7608.05,28008000,1043480,0.012798,1.7553,1.7553,0.49739
212119270,69817763,16332,4301190,27823.5,207637000,3965330,0.0064688,0.921916,0.921916,0.573722
212127071,69817763,111220764,34969,217.554,1345410,31298.2,0.00622135,0.895028,0,0
212115982,69817763,10684,2098130,30119.8,105829000,4527070,0.0143555,2.15767,2.15767,0.500741
212116503,69817763,15687,1120460,3995.35,24842700,571611,0.00356582,0.510158,0.502735,0.547068
212115789,69817763,1079,1293850,9337.96,67501100,1400520,0.00721717,1.08244,1.08244,0.594573
212117802,69817763,15995,2063170,15258,107255000,2018750,0.00739539,0.978471,0.978471,0.781124
212123894,69817763,17237,1608570,18254.6,65745000,2541180,0.0113483,1.57977,1.57977,0.401272
212126292,69817763,17574,34969,253.566,1468190,35291.5,0.00725117,1.00922,0,0
212117672,69817763,15937,5699640,21692.7,225412000,2957730,0.00380598,0.518933,0.518917,0.448811
212117776,69817763,15978,174845,2047.22,7886830,282298,0.0117088,1.61456,1.61456,0.477643
212118151,69817763,16152,69938,798.153,3406630,129595,0.0114123,1.853,1.853,1.14519
212116529,69817763,15694,907981,4819.05,35668500,662914,0.00530743,0.730097,0.730047,0.227504
212127918,69817763,124372424,34969,565.646,1574590,83378.8,0.0161756,2.38436,0,0
212119676,69817763,16478,1293850,6719.79,61401800,954834,0.00519362,0.737977,0.737977,0.374854
212114006,69817763,77,69938,693.63,3076450,94352.5,0.00991779,1.34909,1.34909,0.374648
212115771,69817763,1070,5175410,83054.4,322862000,11378000,0.0160479,2.19846,2.19846,0.394453
212115947,69817763,1121,769318,4163.07,18529100,626652,0.00541138,0.814555,0.814555,0.947071
212119435,69817763,16398,27555600,166921,1387410000,23490100,0.00605763,0.852463,0.852463,0.580515
212117792,69817763,15988,3217100,21712.1,153461000,2918870,0.00674897,0.907298,0.907293,0.697694
212118191,69817763,16177,3566840,25518.1,179354000,3763730,0.00715427,1.0552,1.0552,0.432286
212123264,69817763,17085,1853360,11059.6,71355600,1596910,0.00596732,0.861631,0.861631,0.528506
212115353,69817763,882,944163,7825.42,49190400,1036270,0.00828821,1.09756,1.09756,0.349332
212119027,69817763,16290,489566,2756.28,20632100,384562,0.00563005,0.785516,0.785516,0.185693
212121057,69817763,16799,279752,1525.78,12665300,209406,0.00545403,0.748541,0.748541,0.456489
212116372,69817763,15624,2021300,11137.8,77541500,1583450,0.00551025,0.783384,0.770258,0.832484
212127102,69817763,111220768,139876,2313.64,5740640,327358,0.0165406,2.34034,2.34034,0.442324
212115733,69817763,1050,839256,2298.91,34818100,318546,0.00273922,0.379557,0.379557,0.230439
212118100,69817763,16141,10840400,76263.1,538641000,10834000,0.00703509,0.999413,0.999413,0.400804
212117918,69817763,16068,4511000,48165.2,248573000,6618490,0.0106773,1.46719,1.46719,0.322822
212120098,69817763,16613,1713480,10237.7,77310600,1478280,0.00597478,0.862734,0.862734,0.576097
212126885,69817763,111220704,384659,6709.34,16932000,937959,0.0174423,2.43842,2.43842,0.289833
212115263,69817763,838,69938,2621.68,4714500,368011,0.0374858,5.26195,5.26195,0.1222
212116656,69817763,15739,577926000,5628640,26852300000,801224000,0.00973938,1.38638,1.38812,0.867337
212115257,69817763,836,69938,1280.09,2374070,188543,0.0183032,2.69587,2.69587,0.00988731
212115656,69817763,1022,4091370,26033.4,194120000,3763390,0.00636299,0.919836,0.919836,0.570089
212117883,69817763,16046,3112240,108068,172253000,15093100,0.0347236,4.84959,4.84959,0.441647
212120055,69817763,16589,279752,2361.83,15290900,336222,0.00844257,1.20186,1.20186,0.178185
212124031,69817763,17262,138859,1336.68,4544320,201734,0.00962614,1.45279,1.45253,0.189857
212125754,69817763,17525,3237380,26425.9,108612000,3574270,0.00816272,1.10406,1.10568,0.644225
212126535,69817763,17598,383056,1772.03,9190030,230822,0.00462603,0.602581,0.602478,0.220668
212121655,69817763,16897,1853360,11577.7,77623600,1658800,0.00624688,0.895027,0.895027,0.515652
212114345,69817763,359,2272980,8376.19,101767000,1190270,0.0036851,0.523661,0.523661,0.510008
212119110,69817763,16308,90394900,630669,4392890000,90257500,0.00697682,0.99848,0.99848,0.587033
212126383,69817763,17579,174828,1859.01,6863750,238383,0.0106334,1.36353,1.36351,0.100778
212114165,69817763,211,3671740,51600.1,189307000,7468330,0.0140533,2.034,2.034,0.32688
212115179,69817763,767,6677830,126692,335687000,18235500,0.0189721,2.73075,2.73061,0.323405
212124381,69817763,17360,34969,670.321,1057550,108564,0.019169,3.10457,0,0
212122290,69817763,17011,139876,574.418,5382790,76892.9,0.00410662,0.549722,0.549722,0.157419
212114159,69817763,207,174845,1892.17,8662630,280619,0.010822,1.60496,1.60496,0.244092
212118434,69817763,16248,1643540,10430.4,73352800,1466990,0.00634628,0.892579,0.892579,0.556126
212116004,69817763,10699,909194,15776.4,45999300,2530090,0.0173521,2.78278,2.78278,0.670824
212127955,69817763,124372452,34969,389.372,1481800,53836.7,0.0111348,1.53956,0,0
212121369,69817763,16856,1993230,31931.3,96843300,4830650,0.0160198,2.42353,2.42353,0.682431
212114238,69817763,248,489566,1793.06,13874300,250297,0.00366255,0.511263,0.511263,0.857343
212118416,69817763,16247,6853920,48542.2,299041000,6980540,0.00708239,1.01847,1.01847,0.562147
212121704,69817763,16929,1853360,18422.2,86239500,2516600,0.00993993,1.35786,1.35786,0.410601
212122610,69817763,17049,69938,571.264,2729590,77946.2,0.00816814,1.1145,1.1145,0.0193699
212124223,69817763,17324,244783,1094.18,9422880,142621,0.00446999,0.582641,0.582641,0.0726235
212114211,69817763,233,1258880,44595.8,75665300,6103590,0.0354249,4.84842,4.84842,0.327869
212118195,69817763,16179,734349,6829.51,38300200,1036670,0.00930009,1.41168,1.41168,0.231697
212123855,69817763,17231,1538640,15848.8,68120800,2265350,0.0103005,1.47231,1.47231,0.407466
212117549,69817763,15919,8007660,39137.2,259748000,5478510,0.00488747,0.684159,0.684186,0.661166
212121258,69817763,16842,20631700,246581,1104660000,37287400,0.0119515,1.80729,1.80729,0.655822
212115122,69817763,672,55635700,324863,2880050000,46615500,0.00583912,0.83787,0.83787,0.532754
212116396,69817763,15633,417958,3566.26,16084600,538566,0.00853257,1.28856,1.28598,0.490994
212118240,69817763,16203,244783,1604.12,9915190,240711,0.00655322,0.983366,0.983366,0.636803
212120738,69817763,16720,1328820,6110.41,61616600,853852,0.00459837,0.642563,0.642563,0.292353
212114071,69817763,173,377199,955.079,10842400,145724,0.00253203,0.386333,0.384431,0.5904
212122546,69817763,17044,1363790,19861.4,59780300,2780960,0.0145634,2.03914,2.03914,0.499591
212117736,69817763,15961,1476430,14582.2,74490000,1999170,0.00987667,1.35406,1.3541,0.407142
212116330,69817763,15611,204826,694.972,5584910,110445,0.00339299,0.539212,0.541274,0.512041
212121648,69817763,16894,1223920,5780.59,53533600,792963,0.00472303,0.64789,0.64789,0.440441
212113973,69817763,26,6084610,42017.8,302403000,6207620,0.00690559,1.02022,1.02022,0.730101
212114065,69817763,163,139876,1973.07,7941760,259644,0.0141058,1.85625,1.85625,0.0917838
212118955,69817763,16281,104907,593.228,4211130,81730.2,0.0056548,0.779073,0.779073,0.216926
212123460,69817763,17116,384659,6709.34,16932000,937959,0.0174423,2.43842,2.43842,0.289833
212119417,69817763,16391,139876,1670.51,7462120,246807,0.0119428,1.76447,1.76447,0.077153
212114192,69817763,225,1188950,17204.8,58505600,2412340,0.0144706,2.02897,2.02897,0.34983
212115084,69817763,645,51544300,596564,2721740000,90323400,0.0115738,1.75235,1.75235,0.746809
212119750,69817763,16519,12204200,101323,613106000,14699000,0.00830232,1.20443,1.20443,0.481877
212123681,69817763,17198,524531,2980.37,19520000,408106,0.00568197,0.778041,0.778043,0.526144
212126748,69817763,17651,34943.7,43.1733,377595,5835.35,0.00123551,0.166993,0,0
212122426,69817763,17033,1853360,25316.4,80220200,3554230,0.0136598,1.91772,1.91772,0.504632
212119707,69817763,16493,629442,3632.14,29871900,510773,0.00577041,0.81147,0.81147,0.718555
212121532,69817763,16872,104907,3122.37,4852260,512382,0.0297632,4.88415,4.88415,0.0154001
212123900,69817763,17238,664411,5473.59,23728600,787687,0.00823826,1.18554,1.18554,0.263314
212115329,69817763,870,5315290,48925.9,272432000,6545270,0.00920475,1.2314,1.2314,0.776729
212115252,69817763,834,2727580,60117.8,139153000,10003200,0.0220407,3.66742,3.66742,0.767889
212116364,69817763,15622,15527000,95530.3,533135000,14055300,0.00615252,0.905218,0.890842,0.837545
212117800,69817763,15994,1223920,3637.18,61025800,509475,0.00297176,0.416266,0.416266,0.167092
212121889,69817763,16936,104907,1201.75,4815670,164896,0.0114553,1.57183,1.57183,0.35193
212116398,69817763,15653,1910810,10814.3,70591100,1553340,0.00565951,0.81292,0.810364,0.816954
212120460,69817763,16673,314721,2573,15917100,376319,0.00817549,1.19572,1.19572,0.147257
212123552,69817763,17158,4790750,55433.6,175191000,8080480,0.0115709,1.68668,1.68668,0.475226
212116825,69817763,15797,2758810,10116.5,110615000,1450170,0.00366699,0.525649,0.525432,0.529921
212119651,69817763,16469,2447830,13621.6,118442000,1882740,0.00556476,0.769148,0.769148,0.500746
212119395,69817763,16383,1993230,26088.5,104943000,3909780,0.0130885,1.96153,1.96153,0.344989
212113998,69817763,64,384659,4022.52,16188200,569053,0.0104574,1.47937,1.47937,0.160621
212114284,69817763,308,1014100,17820.5,57749100,2385540,0.0175727,2.35237,2.35237,0.417829
212115683,69817763,1037,1783420,26341.3,90652600,4302170,0.0147701,2.41231,2.41231,0.739379
212116181,69817763,15581,33984,48.6535,1020760,7189.68,0.00143166,0.211561,0,0
212117017,69817763,15854,8322620,58633.6,406971000,8594850,0.00704508,1.03271,1.03271,0.524565
212115653,69817763,1021,3461930,58930.1,192885000,8250440,0.0170223,2.38319,2.38319,0.380701
212118011,69817763,16119,2692610,18580,134046000,2679870,0.00690037,0.995268,0.995268,0.48873
212114702,69817763,529,174845,474.411,6943960,64510.6,0.00271333,0.368959,0.368959,0.114019
212119204,69817763,16327,279752,1303.25,12440600,175829,0.00465858,0.628517,0.628517,0.199588
212119380,69817763,16376,43921100,275464,2211930000,39182600,0.0062718,0.892114,0.892114,0.614908
212118875,69817763,16273,34969,270.142,1709510,41776.7,0.00772519,1.19468,0,0
212119141,69817763,16313,15036700,114051,716804000,16342100,0.00758486,1.08682,1.08682,0.5309
212116516,69817763,15691,481077,1037.29,5401380,168290,0.00215619,0.349819,0.336943,0.78844
212120103,69817763,16616,1153980,5242.6,52877500,751538,0.00454307,0.651259,0.651259,0.460778
212123717,69817763,17206,69934,638.474,2556370,89192.8,0.00912967,1.27539,1.27537,0.266856
212125654,69817763,17512,419485,5236.67,16709000,689246,0.0124836,1.64308,1.64332,0.374957
212116520,69817763,15692,139803,593.584,4812570,81374.4,0.00424586,0.582065,0.582053,0.101585
212121487,69817763,16868,1398760,9986.18,66952500,1370830,0.00713931,0.980035,0.980035,0.539421
212115954,69817763,1128,1818390,30129.1,99781000,4225690,0.0165691,2.32387,2.32387,0.33425
212120269,69817763,16669,3671740,41955.5,186929000,6271830,0.0114266,1.70813,1.70813,0.375589
212116962,69817763,15844,2937360,19972.7,139509000,2759670,0.00679955,0.939507,0.939503,0.524079
212119149,69817763,16314,1084040,6718.99,52404500,947997,0.00619811,0.874505,0.874505,0.498859
212118002,69817763,16113,1014100,24776.8,55071300,3312590,0.0244323,3.26653,3.26653,0.524275
212121275,69817763,16846,1713480,16150.7,84307900,2293620,0.00942569,1.33857,1.33857,0.408247
212116263,69817763,15596,1607960,8650.91,66156400,1248910,0.00538005,0.776707,0.776983,0.689738
212117957,69817763,16088,174845,3031.85,9059220,431873,0.0173402,2.47003,2.47003,0.405668
212127353,69817763,111220844,874222,9266.29,38563400,1324110,0.0105995,1.51462,1.51462,0.358873
212117906,69817763,16063,19776900,197544,981993000,27302600,0.00998861,1.38053,1.38388,0.466776
212116193,69817763,15585,244719,828.192,9457860,111289,0.00338425,0.454763,0.454802,0.336809
212119358,69817763,16361,1713480,10307.8,74715300,1425410,0.0060157,0.83188,0.83188,0.377926
212123538,69817763,17152,174845,934.587,6006600,132960,0.00534523,0.760446,0.760446,0.618631
212120081,69817763,16604,874225,5645.34,41075600,823076,0.00645754,0.941493,0.941493,0.661241
212115748,69817763,1059,69938,168.716,3136310,23708.9,0.00241237,0.338999,0.338999,0.329878
212114823,69817763,576,34969,360.788,1420670,50671.6,0.0103174,1.44904,0,0
212126414,69817763,17583,2094340,16741.1,65469600,2301220,0.00799353,1.09878,1.09958,0.365035
212121672,69817763,16907,524535,4908.64,22158400,681342,0.00935807,1.29895,1.29895,0.471199
212124002,69817763,17258,1360680,18902,49748200,2692960,0.0138915,1.97912,1.97726,0.474747
212114379,69817763,375,31891700,219643,1588560000,30794200,0.00688713,0.965584,0.965584,0.613291
212116012,69817763,10704,1643540,10603,84976300,1531450,0.00645132,0.931796,0.931796,0.449129
212120672,69817763,16695,979132,4805.27,48255600,681050,0.00490768,0.695565,0.695565,0.249959
212119474,69817763,16411,3182180,25513.9,165735000,3658760,0.00801775,1.14977,1.14977,0.423506
212124078,69817763,17272,838540,4420.44,30650400,601812,0.00527159,0.71769,0.717563,0.504626
212121215,69817763,16823,1049070,16021.4,52281300,2289270,0.015272,2.18219,2.18219,0.340097
212119339,69817763,16351,34969,279.995,1728930,37693.2,0.00800694,1.0779,0,0
212118510,69817763,16256,314721,1419.31,13307700,202789,0.00450975,0.644347,0.644347,0.39095
212126982,69817763,111220746,244783,4831.49,9747720,743407,0.0197379,3.037,3.037,0.327356
212114042,69817763,130,1328820,6005.58,49667100,850094,0.00451948,0.639735,0.639735,0.335039
212123431,69817763,17104,839256,10714.7,35890500,1508280,0.0127669,1.79716,1.79716,0.494578
212114255,69817763,272,277968,861.04,9319520,124139,0.00309763,0.446596,0.446759,0.397498
212116140,69817763,15568,24912200,141228,908949000,20642800,0.00566905,0.828622,0.820997,0.818375
212117851,69817763,16029,1503670,11546.7,81067100,1575220,0.00767905,1.04759,1.04759,0.434944
212114517,69817763,467,8071740,44665.7,319187000,6381280,0.00553359,0.790571,0.790355,0.701345
212117834,69817763,16014,9931200,108448,550954000,15009600,0.01092,1.51136,1.51136,0.523388
212116669,69817763,15753,2342680,9746.36,93394400,1414560,0.00416035,0.60382,0.603859,0.51055
212114613,69817763,493,21190000,110393,912866000,15300500,0.00520966,0.722061,0.72198,0.516426
212116034,69817763,10726,314721,2352.96,16180500,331355,0.00747633,1.05285,1.05285,0.406685
212120086,69817763,16607,454597,3060.78,22677700,441824,0.00673296,0.971903,0.971903,0.317303
212122375,69817763,17028,629442,7177.93,25998500,1096080,0.0114036,1.74136,1.74136,0.38517
212115507,69817763,939,104903,1696.43,4943600,233585,0.0161715,2.22669,2.2267,0.203539
212119565,69817763,16436,1573600,8251.09,87456000,1187770,0.00524343,0.754808,0.754808,0.333582
212115741,69817763,1056,11434900,112435,604013000,16444700,0.00983268,1.43812,1.43812,0.369793
212124232,69817763,17327,447012,3217.89,12468700,467773,0.00719868,1.04644,1.04293,0.390251
212117533,69817763,15916,4781150,38363.5,138194000,5670990,0.0080239,1.18611,1.08515,0.970666
212114499,69817763,452,768879,4208.53,32079700,608851,0.00547359,0.791868,0.79185,0.58757
212115371,69817763,893,734349,8483.84,41373200,1154650,0.0115529,1.57234,1.57234,0.443089
