id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213674800,70194660,519,2952290,15280.3,127762000,1997660,0.00517575,0.676648,0.680811,0.46422
213684116,70194660,17473,139854,224.072,3034720,28381.9,0.00160219,0.20294,0.202928,0.456307
213683367,70194660,17307,908533,5412.24,30953900,714723,0.00595712,0.786678,0.786816,0.290123
213676034,70194660,1049,1823380,13979.9,63853600,1793160,0.007667,0.983426,1.0663,0.375337
213679001,70194660,16094,112249,315.851,4420790,40938.5,0.00281384,0.36471,0.427931,0.00856049
213675625,70194660,874,174845,1010.62,7344400,139408,0.0057801,0.797323,0.797323,0.198055
213676796,70194660,15612,34955.9,42.0016,906235,6259.91,0.00120156,0.17908,0,0
213676867,70194660,15623,6070420,8586.27,192142000,1142830,0.00141445,0.188262,0.187862,0.582533
213679978,70194660,16431,279752,689.989,11662400,90368.9,0.00246643,0.323032,0.323032,0.289472
213681516,70194660,16721,1328820,7814.17,56153300,1006150,0.00588053,0.757175,0.757175,0.408411
213682342,70194660,16996,3636780,23321.6,143142000,3028300,0.0064127,0.832688,0.832688,0.408042
213681504,70194660,16715,34969,197.576,1567250,26796.6,0.00565004,0.766296,0,0
213681258,70194660,16677,1049070,5070.05,44404200,666639,0.0048329,0.635457,0.635457,0.568229
213683744,70194660,17389,452900,1361.27,12243200,171153,0.00300567,0.377905,0.37781,0.228222
213674428,70194660,394,4334010,4478.1,153666000,582138,0.00103325,0.134319,0.130547,0.737613
213675259,70194660,714,11069000,45379.3,447464000,6568420,0.00409966,0.593404,0.59363,0.950185
213679458,70194660,16269,384659,1033.36,14812300,133007,0.00268644,0.345779,0.345779,0.132434
213674998,70194660,590,1626040,4542.77,65343300,575401,0.00279377,0.353867,0.350519,0.371921
213679456,70194660,16268,104907,338.318,3968790,43457.9,0.00322493,0.414252,0.414252,0.0604997
213674163,70194660,272,279752,692.916,10775200,101774,0.00247689,0.363801,0.363801,0.656911
213674338,70194660,342,6872850,16943,278270000,2221180,0.0024652,0.323182,0.324242,0.528972
213682571,70194660,17082,314721,2064.3,13386700,266065,0.00655916,0.845401,0.845401,0.430982
213683785,70194660,17400,3147210,26130.8,107458000,3350750,0.00830285,1.06467,1.06467,0.555252
213678819,70194660,16035,28182500,39385.2,1052960000,5140280,0.00139751,0.182393,0.176387,0.976726
213676550,70194660,182305705,1204940,5185.08,58107700,677960,0.00430317,0.562649,0.531379,0.468511
213674399,70194660,370,39717000,273772,1477430000,35364000,0.00689307,0.8904,0.890269,0.672768
213675735,70194660,931,2133110,10060.9,62131900,1270680,0.00471654,0.595693,0.595693,0.426865
213673905,70194660,207,174845,727.513,10102900,96319,0.0041609,0.550882,0.550882,0.263276
213683904,70194660,17430,769318,3364.74,32346600,432821,0.00437366,0.562604,0.562604,0.195291
213676959,70194660,15657,174845,315.216,6813550,40435.2,0.00180283,0.231263,0.231263,0.143911
213681229,70194660,16672,314721,1633.93,13319700,210440,0.00519167,0.668657,0.668657,0.480812
213681084,70194660,16629,69938,512.63,2954930,66366.1,0.00732978,0.948928,0.948928,0.0316046
213674819,70194660,526,954309,1805.76,23575400,237024,0.00189222,0.248373,0.26166,0.981828
213679868,70194660,16396,27536800,87189.3,1179200000,11467200,0.00316628,0.416431,0.416942,0.504443
213682458,70194660,17014,419628,1605.57,16225800,209337,0.00382617,0.498864,0.498864,0.425205
213682061,70194660,16858,839256,2586.33,34619800,331520,0.00308169,0.395017,0.395017,0.111103
213685083,70194660,111220848,349690,3458.98,18111600,457311,0.00989157,1.30776,1.30776,0.436525
213676046,70194660,1054,874225,2327.82,35102300,301357,0.00266272,0.344714,0.344714,0.277162
213678603,70194660,15991,4819140,7863.69,178229000,988056,0.00163176,0.205028,0.19173,0.935702
213681737,70194660,16780,384659,2160.88,16170800,282452,0.00561766,0.734293,0.734293,0.394231
213684292,70194660,17519,314721,3693.48,11874300,481646,0.0117357,1.53039,1.53039,0.415077
213674375,70194660,360,279752,687.846,11101100,96218.2,0.00245877,0.343941,0.343941,0.414321
213682849,70194660,17139,524535,3184.25,19400200,412005,0.00607061,0.785466,0.785467,0.38121
213674937,70194660,542,2867460,8214.22,117502000,1069760,0.00286464,0.37307,0.37307,0.610761
213674966,70194660,571,5210380,13783.4,218982000,1790730,0.00264536,0.343684,0.343684,0.579996
213674768,70194660,505,139876,300.644,5314870,39098.4,0.00214936,0.279522,0.279522,0.210408
213676481,70194660,10711,3671740,11869.5,180272000,1591800,0.00323267,0.433527,0.433527,0.588599
213684108,70194660,17471,419628,3454.24,14341700,440757,0.00823167,1.05035,1.05035,0.295962
213683348,70194660,17303,349690,3010.6,16497900,391441,0.00860933,1.11939,1.11939,0.43606
213677601,70194660,15760,279752,487.176,12654900,63325.5,0.00174146,0.226363,0.226363,0.116797
213678023,70194660,15815,1084040,1174.41,43386200,154925,0.00108337,0.142915,0.142915,0.302276
213679942,70194660,16418,769318,2105.21,33735000,274058,0.00273646,0.356235,0.356235,0.429221
213684716,70194660,17649,34969,41.4636,693059,5244.3,0.00118572,0.14997,0,0
213674463,70194660,421,136901,21.0184,3278080,2792.48,0.00015353,0.0203978,0.0203389,0.255692
213675825,70194660,977,267719,926.426,11487700,122215,0.00346044,0.456503,0.471401,0.384004
213679226,70194660,16194,474213,2244.81,19180600,287961,0.00473377,0.607239,0.612702,0.172871
213680260,70194660,16527,34969,170.67,1632350,22233.4,0.00488061,0.635804,0,0
213681829,70194660,16801,69938,326.183,2898950,42916.8,0.00466389,0.613641,0.613641,0.388353
213679397,70194660,16247,6853920,20111.5,266177000,2610900,0.00293431,0.380935,0.380935,0.479434
213675791,70194660,962,7616470,4391.6,254183000,563967,0.000576593,0.0740457,0.0740684,0.758844
213674824,70194660,529,174845,300.147,6632660,38776.7,0.00171665,0.221777,0.221777,0.126319
213683596,70194660,17361,1293740,7694.47,58384800,995199,0.00594744,0.769239,0.769276,0.496496
213682151,70194660,16915,65398500,307751,2824320000,41616900,0.00470578,0.636358,0.657274,0.612272
213684911,70194660,111220730,314539,2234.26,11683700,289819,0.00710328,0.921411,0.921435,0.0663978
213683395,70194660,17313,2587100,15381.9,91768800,1970760,0.00594563,0.761765,0.76169,0.336822
213682964,70194660,17191,909191,4684.76,31685500,598912,0.00515267,0.658731,0.65873,0.384754
213676803,70194660,15613,909161,1737.7,33995400,239080,0.00191133,0.262967,0.262968,0.504022
213681335,70194660,16690,3951500,15408.2,164310000,2003840,0.00389934,0.50711,0.50711,0.401922
213682348,70194660,16998,314721,2823.45,13977300,367175,0.00897127,1.16667,1.16667,0.34761
213679442,70194660,16262,34969,49.9317,1416670,6434.59,0.00142788,0.184009,0,0
213683126,70194660,17242,1153970,6954.03,42481900,890034,0.00602618,0.77128,0.77128,0.219181
213680231,70194660,16520,4195700,15357.9,184466000,2007180,0.0036604,0.47839,0.47839,0.378566
213685195,70194660,111220932,34967.6,519.656,1480850,67464.1,0.0148611,1.92933,0,0
213675042,70194660,609,314721,763.615,12640400,98022.1,0.00242632,0.311457,0.311457,0.510716
213681152,70194660,16652,454597,2064.51,19911800,266077,0.0045414,0.585303,0.585303,0.185211
213679502,70194660,16290,489566,1747.2,21666400,227526,0.00356888,0.464751,0.464751,0.199136
213678932,70194660,16072,19198000,48364.8,793014000,6154390,0.00251927,0.320575,0.320575,0.498393
213682629,70194660,17093,11087400,70714.3,395571000,9028720,0.00637792,0.814325,0.81912,0.346099
213683074,70194660,17223,6007460,39570.7,225856000,5077910,0.00658693,0.845267,0.852803,0.339467
213684849,70194660,111220664,1188950,8404.07,49187500,1104810,0.00706851,0.929237,0.929237,0.175544
213678063,70194660,15828,7361640,34898.3,303467000,4540580,0.00474056,0.61679,0.641309,0.680951
213678924,70194660,16070,814659,5364.78,37053200,717250,0.0065853,0.88043,0.884474,0.232709
213676534,70194660,182305693,519902,59.1891,9746880,7683.38,0.000113847,0.0147785,0.011407,0.605186
213673990,70194660,236,1837600,14606.8,73771200,1971170,0.00794884,1.07269,1.06671,0.481831
213681124,70194660,16641,69938,175.896,2448140,22669,0.00251502,0.324129,0.324129,0.0124879
213678574,70194660,15979,12999800,17430.5,453323000,2322690,0.00134083,0.178671,0.179059,0.929449
213679505,70194660,16291,489566,1747.2,21666400,227526,0.00356888,0.464751,0.464751,0.199136
213679928,70194660,16414,174845,539.992,7823530,70167.6,0.0030884,0.401313,0.401313,0.258877
213683181,70194660,17263,419613,1773.32,13247000,225617,0.00422609,0.53768,0.537677,0.228677
213674950,70194660,556,1888330,3908.37,73347600,557076,0.00206976,0.295011,0.295011,0.905049
213675062,70194660,621,1014100,8424.6,40943900,1102350,0.00830746,1.08703,1.08703,0.153619
213675604,70194660,860,524535,1983.07,22953200,256331,0.00378062,0.488682,0.488682,0.145134
213675898,70194660,1018,518969,2125.75,22814600,279663,0.00409609,0.538883,0.53893,0.438517
213681511,70194660,16719,1643540,9036.31,69131600,1170530,0.00549806,0.712201,0.712201,0.413335
213676083,70194660,1066,1084070,944.357,32114800,121175,0.000871126,0.111778,0.112821,0.672728
213679039,70194660,16111,720902,2564.16,30713400,349638,0.00355687,0.485001,0.476785,0.684855
213678311,70194660,15923,3252120,13691.3,108361000,2025530,0.00420997,0.622835,0.622835,0.602753
213681686,70194660,16762,943756,3966.82,40748100,517900,0.00420323,0.548764,0.548811,0.427254
213675428,70194660,780,338875,1357.59,13439100,165898,0.00400618,0.489555,0.496498,0.34333
213684363,70194660,17535,209788,189.335,3831500,23849.2,0.000902507,0.113682,0.113676,0.67917
213673536,70194660,69,874221,5691.49,31008600,753305,0.00651035,0.861687,0.861685,0.2423
213675171,70194660,675,132538,418.579,5400780,55709.3,0.00315817,0.420327,0.473951,0.485925
213679220,70194660,16192,1063430,3658.78,35958600,478829,0.00344054,0.450267,0.452459,0.411117
213683060,70194660,17220,28375900,176327,967358000,22607600,0.00621395,0.796717,0.798513,0.482413
213673771,70194660,149,2587710,8812.1,112026000,1149040,0.00340537,0.444039,0.444039,0.437168
213678874,70194660,16052,1066720,1033.31,40521800,135735,0.000968681,0.127246,0.125661,0.471947
213685115,70194660,111220872,209814,1778.27,11116000,240590,0.00847546,1.14668,1.14668,0.466391
213674620,70194660,452,769318,1667.03,29926800,218923,0.0021669,0.284568,0.284568,0.359601
213680880,70194660,16587,69938,220.813,3001950,28663.3,0.00315727,0.409839,0.409839,0.143591
213684279,70194660,17516,34969,263.167,1434640,33828.9,0.00752572,0.967396,0,0
213674630,70194660,454,358250,1368.45,15049600,180351,0.00381981,0.503422,0.501103,0.336515
213675152,70194660,664,866616,3149.67,33631000,439314,0.00363445,0.506931,0.523896,0.776333
213679643,70194660,16310,14664400,84779,607789000,11058400,0.00578129,0.754102,0.776447,0.641481
213683765,70194660,17397,244663,1816.33,7231380,232442,0.00742382,0.950048,0.949784,0.545224
213684731,70194660,17734,34818.5,24.457,428670,3026.18,0.000702413,0.086913,0,0
213675658,70194660,895,1425930,3150.59,56022400,416280,0.0022095,0.291937,0.288935,0.659562
213679130,70194660,16149,69938,116.883,2644640,15428,0.00167124,0.220595,0.220595,0.145507
213675186,70194660,682,664411,4881.99,32245600,650578,0.00734785,0.97918,0.97918,0.731985
213676644,70194660,15585,244783,535.965,9783440,69443.3,0.00218955,0.283693,0.283693,0.109202
213680156,70194660,16486,4860690,20835.3,193539000,2709370,0.00428649,0.557405,0.557405,0.385907
213675209,70194660,693,1049070,1815.29,40470000,232049,0.00173039,0.221195,0.221195,0.351811
213675076,70194660,628,279752,826.818,11931400,108678,0.00295554,0.38848,0.38848,0.24501
213678239,70194660,15908,15508000,121654,658597000,16486000,0.00784461,1.06306,1.06563,0.4878
213677368,70194660,15699,489563,486.441,14392700,62860.3,0.000993624,0.128401,0.1284,0.559111
213674985,70194660,583,2055170,5425.27,87217500,719207,0.00263982,0.34995,0.35976,0.533736
213674959,70194660,564,2203050,4170.71,88927800,536877,0.00189316,0.243697,0.243697,0.135726
213675031,70194660,605,944163,3830.06,33034600,529992,0.00405657,0.561336,0.561336,0.623654
213679765,70194660,16355,7203610,26981.2,285803000,3518050,0.0037455,0.488372,0.488372,0.356554
213675464,70194660,805,384225,87.5791,8842260,11295.5,0.000227937,0.0293982,0.0293759,0.926257
213681122,70194660,16640,174845,633.282,6592540,82591.4,0.00362196,0.472369,0.472369,0.536208
213673526,70194660,63,69938,105.724,2884370,13615.9,0.00151168,0.194685,0.194685,0.0949619
213675195,70194660,685,1608570,5030.78,66199800,655750,0.00312748,0.407659,0.407659,0.297838
213677675,70194660,15770,2727580,4667.97,114040000,606481,0.00171139,0.222351,0.222351,0.231251
213682835,70194660,17132,664411,3987.69,24226100,515231,0.00600184,0.775471,0.775471,0.357123
213674388,70194660,366,419628,880.625,17363200,114063,0.00209858,0.271818,0.271818,0.166065
213676874,70194660,15624,2063100,3328.18,73582000,443960,0.00161319,0.215191,0.215188,0.455945
213679056,70194660,16119,2337380,7616.12,104524000,1012670,0.0032584,0.43325,0.453724,0.536185
213679950,70194660,16420,489566,1725.96,20471500,229800,0.00352548,0.469394,0.469394,0.347252
213683402,70194660,17314,34969,239.364,1378420,30876.9,0.00684504,0.882979,0,0
213683434,70194660,17324,244783,2103.84,9062420,272117,0.00859472,1.11167,1.11167,0.230386
213682827,70194660,17130,804287,4681.47,29432700,600631,0.00582065,0.746787,0.746787,0.17821
213675135,70194660,652,34969,57.3951,1596830,7400.29,0.00164131,0.211624,0,0
213685138,70194660,111220880,104907,1712.69,5470840,226571,0.0163258,2.15973,2.15973,0.413551
213673669,70194660,137,979132,6282.12,38191800,813193,0.00641601,0.830524,0.830524,0.338222
213673930,70194660,216,428392,503.519,8870500,60918.3,0.00117537,0.142202,0.147437,0.532704
213684975,70194660,111220788,662484,3952.52,26897500,501732,0.00596621,0.75735,0.758857,0.406308
213676829,70194660,15618,139876,252.631,5192510,32562.6,0.00180611,0.232796,0.232796,0.0361767
213679353,70194660,16230,244783,608.706,9782160,78858.7,0.00248672,0.322158,0.322158,0.250773
213683945,70194660,17438,2094360,8483.32,67007900,1090440,0.00405055,0.520658,0.52011,0.789196
213675137,70194660,653,34969,399.475,1557910,51478.5,0.0114237,1.47212,0,0
213683523,70194660,17343,2692610,21699.3,90721000,2778020,0.00805884,1.03172,1.03172,0.499699
213676492,70194660,10723,3916530,12802.5,165367000,1773740,0.00326885,0.452886,0.452886,0.571921
213679211,70194660,16186,3187010,12590.1,122952000,1633130,0.00395045,0.512435,0.510728,0.360597
213682904,70194660,17163,296601,3248.7,9907310,402193,0.0109531,1.35601,1.37093,0.112484
213677649,70194660,15767,3391990,6096.18,140259000,793209,0.00179723,0.233847,0.233847,0.243319
213684902,70194660,111220722,314721,1813.82,13437400,233452,0.00576326,0.741773,0.741773,0.12854
213684223,70194660,17503,2131700,10779.8,67545600,1401920,0.00505691,0.657657,0.657323,1.1338
213676719,70194660,15602,2063170,4302.18,82908600,589524,0.00208523,0.285737,0.285737,0.67651
213681661,70194660,16750,34969,63.5111,1197190,8271.59,0.00181621,0.236541,0,0
213682086,70194660,16872,104907,596.943,4219410,82696.8,0.00569021,0.788286,0.788286,0.231653
213679361,70194660,16232,559504,1538.6,21493500,199849,0.00274994,0.35719,0.35719,0.456546
213678909,70194660,16066,2484800,5612.86,94281300,804940,0.00225887,0.323945,0.324764,0.906573
213680061,70194660,16466,3734740,15131.1,156068000,1977220,0.00405146,0.529414,0.530524,0.484854
213675140,70194660,655,1456280,3785.58,41544200,454418,0.00259948,0.31204,0.337037,0.601869
213684096,70194660,17469,629323,4584.8,21355200,589440,0.00728529,0.936625,0.936531,0.611269
213677018,70194660,15672,209814,300.098,8838660,38505.2,0.00143031,0.183521,0.183521,0.220697
213682756,70194660,17104,837143,4941.6,34276000,632489,0.00590294,0.755533,0.756521,0.301329
213675663,70194660,899,69938,350.604,2921830,45956.7,0.00501307,0.657106,0.657106,0.0907681
213684647,70194660,17606,34852.6,335.492,1347220,42338.3,0.00962601,1.21478,0,0
213680339,70194660,16542,174845,682.88,7247490,88650,0.00390563,0.507021,0.507021,0.322386
213680357,70194660,16547,104717,315.696,4421500,42067.2,0.00301474,0.401721,0.401924,0.264606
213674259,70194660,311,627969,690.773,23959500,88732.2,0.00110001,0.1413,0.111186,0.419264
213680050,70194660,16461,1105610,3394.23,49589900,446986,0.00307001,0.40429,0.404981,0.342628
213674176,70194660,278,8251200,26357.5,322869000,3347130,0.00319438,0.405654,0.423324,0.598552
213681155,70194660,16654,384659,1837.19,16806700,236939,0.00477615,0.61597,0.61597,0.138383
213678290,70194660,15913,10038600,86929.7,387293000,11729000,0.00865955,1.16839,1.15577,0.659211
213676454,70194660,10695,327314,1163.75,12544200,147907,0.00355546,0.451881,0.476792,0.306872
213683263,70194660,17280,3147210,23075.7,104263000,2948260,0.00733213,0.936787,0.936787,0.496972
213682983,70194660,17198,524535,3051.88,18558500,393279,0.00581826,0.749768,0.749767,0.408815
213682491,70194660,17034,1814980,9879.03,74160500,1269600,0.00544306,0.699513,0.70028,0.32172
213683091,70194660,17229,1536540,9230.42,64763100,1184170,0.00600729,0.770678,0.771275,0.335172
213673601,70194660,105,69937.5,394.083,2368680,50665.5,0.00563479,0.72444,0.72444,0.0939156
213680836,70194660,16584,314721,1736.49,14141300,225840,0.00551756,0.717588,0.717588,0.448808
213683202,70194660,17273,104906,716.97,2797960,91553.8,0.00683442,0.872723,0.872722,0.182472
213679816,70194660,16379,139876,1682.45,6007270,221837,0.0120282,1.58596,1.58596,0.144537
213678570,70194660,15978,174845,2308.69,7963880,358818,0.0132042,2.05221,2.05221,0.163758
213679327,70194660,16219,209814,279.754,8809770,36054.1,0.00133334,0.171838,0.171838,0.602821
213679724,70194660,16337,244783,345.302,10194200,44658.9,0.00141065,0.182443,0.182443,0.484894
213674429,70194660,395,3181960,27028,122069000,3524290,0.00849414,1.10759,1.10753,0.817897
213675148,70194660,662,110487,644.629,4905650,83963.8,0.00583444,0.759944,0.790583,0.0272068
213679109,70194660,16140,1124790,4573,45499000,597899,0.00406565,0.531566,0.528875,0.44663
213675904,70194660,1021,3461920,6047.4,140024000,781790,0.00174684,0.225826,0.225826,0.397319
213677574,70194660,15750,522416000,1822300,20704600000,244305000,0.00348821,0.467645,0.46715,1.07628
213680354,70194660,16546,104717,315.696,4421500,42067.2,0.00301474,0.401721,0.401924,0.264606
213682991,70194660,17202,34969,268.5,1316790,34651.5,0.00767824,0.99092,0,0
213680058,70194660,16464,381212,826.494,17011200,108612,0.00216807,0.284912,0.285059,0.155129
213685102,70194660,111220868,104907,920.496,5380640,124469,0.0087744,1.18647,1.18647,0.210741
213673637,70194660,122,1748180,6668.73,55402000,845386,0.00381466,0.48358,0.483554,0.282298
213680523,70194660,16573,139876,591.524,5672690,77175.5,0.00422892,0.551742,0.551742,0.284829
213677094,70194660,15675,2272790,3172.78,80060400,407175,0.00139599,0.179152,0.179141,0.493916
213675084,70194660,631,4343490,9948.89,125956000,1203070,0.00229053,0.276982,0.289162,0.689234
213675751,70194660,939,104906,412.405,4201490,52219.4,0.00393117,0.497772,0.497772,0.0360545
213683726,70194660,17383,1325790,5931.55,39900400,759162,0.00447397,0.572611,0.571946,0.688355
213673858,70194660,181,2412860,4009.16,97502700,517732,0.00166158,0.214572,0.214572,0.506421
213679132,70194660,16152,69938,116.883,2644640,15428,0.00167124,0.220595,0.220595,0.145507
213675739,70194660,934,272700,573.053,5631860,68328.1,0.0021014,0.250561,0.258423,0.605966
213683137,70194660,17246,979125,5862.69,36142900,749522,0.00598768,0.765503,0.765502,0.233061
213679770,70194660,16358,4545970,17846.9,184482000,2326650,0.00392588,0.511804,0.511804,0.346936
213685097,70194660,111220858,139859,508.105,4192770,64199.9,0.00363297,0.459032,0.459029,0.0992323
213676910,70194660,15630,594469,1248.29,21809600,166219,0.00209984,0.279609,0.279609,0.287784
213681264,70194660,16678,13777800,67137.1,595157000,8677120,0.00487285,0.629791,0.629791,0.464869
213676764,70194660,15608,594463,1045.93,22973200,137378,0.00175945,0.231096,0.231094,0.202182
213677113,70194660,15678,454588,470.895,14895800,60572.1,0.00103587,0.133246,0.133245,0.369819
213684264,70194660,17512,419628,4721.55,15969400,614445,0.0112518,1.46426,1.46426,0.386471
213676771,70194660,15609,594463,1045.93,22973200,137378,0.00175945,0.231096,0.231094,0.202182
213677525,70194660,15725,1293850,4392.32,47061000,567173,0.00339476,0.438359,0.438359,0.400363
213683160,70194660,17256,1503660,8694.78,52648700,1113500,0.00578241,0.740524,0.740522,0.313533
213684944,70194660,111220762,663972,4817.37,24289400,639184,0.00725539,0.962667,0.962831,0.256623
213683009,70194660,17207,3077270,18027.4,99075100,2293700,0.00585824,0.745369,0.745368,0.536291
213679841,70194660,16389,174845,892.231,8385320,118849,0.00510299,0.679738,0.679738,0.225705
213682892,70194660,17158,4612290,28310.9,160771000,3605890,0.00613815,0.781799,0.788614,0.355027
213684356,70194660,17533,279752,1966.53,10072200,252276,0.00702956,0.901785,0.901785,0.270783
213681343,70194660,16691,769318,2253.3,30450000,293142,0.00292896,0.381042,0.381042,0.578606
213674724,70194660,489,104907,104.746,4957270,13710.3,0.000998462,0.13069,0.13069,0.0746754
213678162,70194660,15867,7086590,27101.2,284857000,3475850,0.00382429,0.490483,0.511031,0.75766
213683134,70194660,17245,34969,245.162,1312160,31811.1,0.00701085,0.909693,0,0
213674473,70194660,425,550127,1008.71,19287100,130792,0.00183359,0.237748,0.147351,1.51678
213679394,70194660,16245,454597,1292.63,16864600,168125,0.00284346,0.369834,0.369834,0.496289
213679718,70194660,16335,2202350,14624.1,95747600,1911140,0.00664022,0.867775,0.892242,0.600486
213684090,70194660,17467,2028080,19408.1,73112000,2497280,0.00956967,1.23135,1.23131,0.460414
213684996,70194660,111220796,34969,239.364,1378420,30876.9,0.00684504,0.882979,0,0
213676607,70194660,15568,25546600,44265.2,886548000,5932980,0.00173272,0.232242,0.232113,0.700487
213678481,70194660,15952,244672,430.458,9554240,56825.7,0.00175933,0.232252,0.232238,0.218113
213675115,70194660,638,604381,1962.63,25197100,256904,0.00324735,0.425069,0.461771,0.671573
213680343,70194660,16543,174845,682.88,7247490,88650,0.00390563,0.507021,0.507021,0.322386
213675067,70194660,623,108167000,371510,4432660000,48936900,0.0034346,0.452421,0.460208,0.860441
213680532,70194660,16574,384659,2189.43,16940600,287396,0.00569187,0.747146,0.747146,0.267248
213675771,70194660,951,1993230,10103.3,92102900,1378400,0.00506882,0.691539,0.691539,0.481998
213677814,70194660,15788,244783,431.643,10843300,55641,0.00176337,0.227308,0.227308,0.198225
213680400,70194660,16561,1014100,4197.12,44467800,551749,0.00413876,0.544077,0.544077,0.320444
213674493,70194660,434,2062570,3017.22,77276000,388094,0.00146284,0.188161,0.188141,0.577886
213681247,70194660,16675,1993230,9831.29,85650100,1273280,0.00493233,0.638801,0.638801,0.52918
213679895,70194660,16405,279752,430.885,11572400,55753.1,0.00154024,0.199295,0.199295,0.523941
213675155,70194660,667,384659,981.761,13281100,128252,0.00255229,0.333417,0.333417,0.816592
213683213,70194660,17278,34969,421.734,1405700,54519.4,0.0120602,1.55908,0,0
213673914,70194660,211,3671740,4714.54,142061000,601718,0.00128401,0.163878,0.163878,0.698604
213676918,70194660,15631,209814,460.862,8891590,58782.6,0.00219653,0.280165,0.280165,0.138681
213678194,70194660,15881,108609,750.574,4625610,96991.8,0.00691081,0.893038,0.946406,0.0551901
213682234,70194660,16957,524258,2934.07,21692500,383010,0.00559662,0.730576,0.730639,0.0986672
213675238,70194660,706,279752,2017.15,12741700,264030,0.00721048,0.943801,0.943801,0.32909
213675369,70194660,729,278907,875.322,12137200,115198,0.0031384,0.413034,0.397721,0.125737
213679369,70194660,16235,1398760,3405.02,53409100,442249,0.00243431,0.316172,0.316172,0.491437
213679831,70194660,16386,1993230,11718.1,96600700,1551750,0.00587896,0.778508,0.778508,0.234584
213676964,70194660,15658,104907,135.176,4097340,17364.4,0.00128853,0.165522,0.165522,0.10007
213681624,70194660,16734,174845,1100.48,7214920,142311,0.00629403,0.813924,0.813924,0.334326
213674806,70194660,521,104907,175.443,3986700,22686.5,0.00167237,0.216254,0.216254,0.049367
213674158,70194660,269,133504,63.5827,3785380,8244.87,0.000476261,0.0617575,0.0400827,0.250155
213679228,70194660,16195,30232.5,138.299,1176690,17487.2,0.0045745,0.578422,0,0
213680047,70194660,16460,629442,2589.03,27390900,338355,0.00411322,0.537547,0.537547,0.220444
213682054,70194660,16853,34969,173.123,1536490,22675.2,0.00495076,0.648438,0,0
213682807,70194660,17118,244783,1210.64,7889560,153391,0.00494576,0.626639,0.626639,0.109788
213682356,70194660,17001,174845,1258.29,8141800,164410,0.00719663,0.940316,0.940316,0.448173
213683385,70194660,17310,1119010,5214.33,44137000,670030,0.00465978,0.598771,0.598771,0.189465
213673617,70194660,113,1673580,787.571,52423700,100744,0.000470589,0.0601964,0.0602827,0.661615
213682105,70194660,16883,1328820,5511.19,53721100,715419,0.00414743,0.538386,0.538386,0.228922
213683021,70194660,17213,874225,6349.03,31236800,808291,0.00726246,0.92458,0.92458,0.469993
213675053,70194660,617,419628,1401.05,18365100,181626,0.00333879,0.432826,0.432826,0.30014
213684159,70194660,17484,209814,1778.27,11116000,240590,0.00847546,1.14668,1.14668,0.466391
213676218,70194660,1098,944116,4018.1,36653400,512150,0.00425594,0.542465,0.542459,0.243971
213682871,70194660,17149,314721,3042.83,12801300,395830,0.00966835,1.25772,1.25772,0.0461027
213677121,70194660,15679,909009,1113.11,28440800,143373,0.00122453,0.157724,0.157703,0.638578
213682471,70194660,17025,9160400,52566.6,325389000,6782590,0.00573846,0.740426,0.735374,0.458206
213681696,70194660,16766,209814,1269.93,9354200,162571,0.00605264,0.774836,0.774836,0.283392
213675709,70194660,920,12099300,43593.2,591158000,5808820,0.00360296,0.480096,0.480096,0.579376
213681294,70194660,16684,6399330,35310.7,285162000,4552140,0.00551787,0.711347,0.711347,0.41422
213682578,70194660,17084,139876,951.455,5895970,122634,0.00680213,0.87673,0.87673,0.51553
213678631,70194660,16004,55689700,127514,2159030000,17398200,0.00228972,0.312414,0.317936,1.18589
213678985,70194660,16090,17964.3,47.4509,757796,6233.65,0.00264141,0.347003,0,0
213681654,70194660,16748,69938,276.113,2334310,35250.6,0.00394796,0.504027,0.504027,0.131211
213682822,70194660,17126,1049070,5892.11,37322300,754021,0.00561651,0.718752,0.718752,0.181867
213675025,70194660,602,69938,214.05,3034270,27919.1,0.00306057,0.399197,0.399197,0.14176
213684203,70194660,17498,104907,1712.69,5470840,226571,0.0163258,2.15973,2.15973,0.413551
213676309,70194660,1127,233108,109.283,7240950,14692.4,0.000468808,0.063028,0.0633659,0.275997
213678993,70194660,16092,28538.9,114.126,1241030,15138.3,0.00399896,0.530444,0,0
213682082,70194660,16870,244783,1059.65,10360100,137767,0.00432894,0.562811,0.562811,0.22681
213673852,70194660,177,104907,770.152,4283930,99228,0.00734129,0.945867,0.945867,0.574033
213685035,70194660,111220822,174845,2159.59,7950260,279789,0.0123514,1.60021,1.60021,0.257484
213679168,70194660,16169,8571150,23063.2,355832000,3009190,0.00269079,0.351083,0.339295,0.696814
213681288,70194660,16683,839256,4808.31,36583100,621218,0.00572925,0.740201,0.740201,0.503335
213682921,70194660,17170,874043,5600.13,33147400,723287,0.00640716,0.827519,0.827547,0.135907
213681094,70194660,16631,3636780,20465.1,145209000,2648180,0.00562726,0.728167,0.728167,0.317426
213681635,70194660,16738,1049070,4176.67,40972000,543148,0.00398131,0.517742,0.517742,0.418666
213674414,70194660,381,3357020,10286,121950000,1340080,0.00306401,0.399188,0.399188,0.323891
213684111,70194660,17472,593995,2201.15,13856700,279175,0.00370567,0.469995,0.469788,0.65786
