id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212697486,69838574,240,454578,421.789,17284600,54637.4,0.000927869,0.120194,0.120194,1.35182
212702802,69838574,15831,1816620,3432.88,80459400,474148,0.0018897,0.261005,0.260748,0.892828
212699571,69838574,872,629442,2389.86,28805400,314842,0.00379679,0.500192,0.500192,0.36964
212701800,69838574,15633,358792,942.463,13998300,169642,0.00262677,0.472813,0.454473,2.33496
212709926,69838574,16948,2533930,8317.03,123700000,1140720,0.00328227,0.45018,0.449368,0.680463
212703788,69838574,15997,1535040,1487.31,64060500,190168,0.000968911,0.123885,0.123872,0.670726
212706819,69838574,16535,1356700,1877.51,70134400,242166,0.00138388,0.178496,0.186469,0.736906
212704009,69838574,16093,734349,479.526,42039600,63200.3,0.000652995,0.086063,0.086063,0.592341
212701688,69838574,15604,1707870,4892.17,74570500,867863,0.00286448,0.508154,0.512958,2.02578
212698181,69838574,465,2632040,2741.43,107864000,350267,0.00104156,0.133078,0.130641,0.790006
212703310,69838574,15934,524535,370.939,29028200,48780.3,0.000707177,0.0929972,0.0929972,0.469788
212706350,69838574,16479,580333,537.39,28269300,69957.4,0.000926003,0.120547,0.121752,0.804695
212712363,69838574,17508,528029,2683.91,11861600,350077,0.00508289,0.662988,0.664799,0.735641
212706375,69838574,16494,174797,295.704,7898890,41060.4,0.0016917,0.234903,0.234879,0.566716
212709875,69838574,16933,1010320,14987.9,59429900,2081560,0.0148348,2.06029,2.0649,0.445745
212705268,69838574,16328,6156400,13869.5,281841000,1821690,0.00225287,0.295902,0.273299,1.03646
212699135,69838574,702,279752,995.016,19198600,133169,0.00355678,0.476024,0.476024,0.193276
212699172,69838574,727,419628,753.629,23179300,105190,0.00179595,0.250674,0.250674,0.660647
212712014,69838574,17389,361815,435.179,7059660,58832.2,0.00120277,0.162603,0.164608,0.723116
212700428,69838574,1067,654771,829.353,20793700,120684,0.00126663,0.184315,0.182187,0.902729
212712471,69838574,17529,1669570,6906.81,60359500,872183,0.00413687,0.522399,0.522406,0.540647
212708603,69838574,16707,653095,2658.28,33084800,349169,0.00407029,0.534637,0.553132,0.382805
212697189,69838574,175,670356,267.706,27727300,34555.1,0.000399349,0.0515475,0.0481216,0.716721
212700467,69838574,1072,419607,132.145,22152000,17707.3,0.000314927,0.0421998,0.0422005,0.308456
212704290,69838574,16182,104907,140.054,5610510,18448.7,0.00133503,0.175857,0.175857,0.0794636
212713167,69838574,112892315,171661,865.162,8141150,116867,0.00503995,0.680803,0.680808,0.189839
212701506,69838574,182305713,139876,217.045,7585250,28218.4,0.0015517,0.201738,0.201738,0.500451
212706396,69838574,16501,174845,486.162,6433090,64995.2,0.00278053,0.37173,0.37173,0.638726
212705153,69838574,16310,14011900,33489,658162000,4437590,0.00239004,0.316702,0.302115,1.12089
212708924,69838574,16731,34969,132.721,1719690,16952.8,0.0037954,0.484797,0,0
212701642,69838574,15593,2053000,4055.43,94280200,668559,0.00197537,0.325649,0.317964,1.68972
212710721,69838574,17056,1688750,13868.4,79402100,1857620,0.00821222,1.1,1.08958,0.320417
212712534,69838574,17559,163252,1072.85,5823140,135601,0.00657175,0.830628,0.836407,0.336221
212704926,69838574,16272,637098,4249.91,28693200,569213,0.00667073,0.893446,0.822637,0.747599
212713011,69838574,111220822,171028,1552.54,8963470,205534,0.00907767,1.20176,1.20094,0.21531
212697987,69838574,401,380296,86.9749,16885300,11081.8,0.000228704,0.02914,0.0290214,0.401279
212698716,69838574,589,4914070,6212.63,191812000,925976,0.00126425,0.188433,0.186279,1.22177
212702840,69838574,15844,2747950,3153.34,133038000,506503,0.00114752,0.18432,0.219181,1.65676
212712997,69838574,111220814,34969,177.263,983959,23460.2,0.00506914,0.670885,0,0
212699543,69838574,861,839256,462.161,43543800,63142.6,0.00055068,0.0752365,0.0752365,0.582964
212702455,69838574,15770,2649500,2016.2,120613000,261905,0.000760976,0.0988509,0.0964847,0.822139
212706648,69838574,16523,56301.6,129.573,3114250,17037.8,0.00230141,0.302617,0.259701,1.11474
212704726,69838574,16254,521519,280.208,22252300,36575.5,0.000537291,0.0701326,0.0684094,0.641663
212706288,69838574,16466,3378430,5299.86,163075000,691599,0.00156874,0.20471,0.197746,1.28448
212697031,69838574,35,174845,692.932,8162790,90757.9,0.00396312,0.519076,0.519076,0.263125
212702932,69838574,15858,3613850,2171.86,179975000,294627,0.000600982,0.0815271,0.087037,0.997094
212704296,69838574,16183,34820.7,38.9065,1663240,5158.95,0.00111734,0.148158,0,0
212711112,69838574,17115,797422,9650.87,40239500,1307810,0.0121026,1.64005,1.58286,0.461658
212711982,69838574,17378,50702.6,298.794,2093240,39434.2,0.00589307,0.777756,0.787095,0.111053
212699864,69838574,965,432215,81.4686,12455800,10673.8,0.000188491,0.0246955,0.0261803,0.868013
212711127,69838574,17117,33942.8,606.94,1955450,82764.3,0.0178812,2.43835,0,0
212697707,69838574,314,69938,65.9921,4352040,8712.61,0.00094358,0.124576,0.124576,0.204196
212703971,69838574,16074,17585900,17614.5,927045000,2292320,0.00100163,0.13035,0.13136,1.02352
212705607,69838574,16387,1118370,1926.55,60017900,256296,0.00172265,0.22917,0.229213,0.338923
212706410,69838574,16510,11012900,21802.4,546633000,2861270,0.00197971,0.25981,0.264569,0.700189
212701635,69838574,15592,1433720,740.81,57477500,96628.2,0.000516704,0.0673968,0.0673978,0.941646
212703013,69838574,15878,349690,1178.32,18597700,158627,0.00336961,0.453621,0.453621,0.996408
212706917,69838574,16546,104889,131.994,5440880,17183.3,0.00125842,0.163824,0.163811,0.37934
212697528,69838574,254,22771000,33990.7,1153240000,4487580,0.00149272,0.197075,0.19104,0.68554
212697688,69838574,307,3061610,14191.9,100058000,1849240,0.00463544,0.604008,0.596784,0.798286
212712688,69838574,111220574,69938,103.814,3527450,13995.2,0.00148438,0.200109,0.200109,0.665644
212698054,69838574,423,1563710,1455.04,75433300,194039,0.000930505,0.124089,0.123769,0.631789
212699551,69838574,864,13735200,25495.5,706993000,3292820,0.00185621,0.239736,0.243352,0.730039
212709440,69838574,16799,214925,3108.72,10659200,434330,0.0144642,2.02085,1.99826,0.456795
212701222,69838574,10674,6808660,19417.5,353453000,2686520,0.00285188,0.394574,0.397713,0.640802
212704604,69838574,16226,410963,76.842,18749100,10613.1,0.00018698,0.0258249,0.0258912,0.360426
212713150,69838574,111220930,34698.9,307.595,951874,40632.9,0.0088647,1.17101,0,0
212701858,69838574,15675,2132440,2302.33,89475700,311678,0.00107967,0.14616,0.145743,0.750632
212702966,69838574,15864,705562,948.06,29183000,121041,0.00134369,0.171552,0.16494,0.648398
212701864,69838574,15677,449805,427.653,20004000,57032.4,0.000950751,0.126794,0.126555,0.535592
212697754,69838574,324,174845,61.8659,8190240,8160.65,0.000353833,0.0466737,0.0466737,0.613818
212698785,69838574,610,2259110,3351.37,119797000,438915,0.00148349,0.194286,0.185769,0.607405
212699917,69838574,970,628979,3255.69,25678900,420627,0.00517615,0.668746,0.668898,0.301628
212709589,69838574,16864,2204460,14748.5,110439000,2149010,0.00669028,0.974846,1.02519,0.959008
212704285,69838574,16180,174845,228.733,9555980,30066.5,0.0013082,0.171961,0.171961,0.133719
212707525,69838574,16597,174708,221.733,8379720,27971.1,0.00126917,0.160102,0.160119,0.150009
212708546,69838574,16699,4169430,28757.7,213759000,3875430,0.00689726,0.929487,0.949294,0.468831
212699464,69838574,842,3862630,6892.32,203884000,931896,0.00178436,0.241259,0.237654,0.517314
212699603,69838574,886,14349500,25566.2,771282000,3375680,0.00178168,0.235247,0.232992,0.546313
212710261,69838574,17002,34969,287.603,1824300,37688.7,0.00822451,1.07778,0,0
212712927,69838574,111220786,83867.1,1281.58,4739370,172311,0.0152811,2.05457,1.89712,0.742703
212708730,69838574,16716,1507120,4360.73,72113800,573719,0.00289343,0.380673,0.388898,0.460217
212705199,69838574,16319,1020390,278.954,45785900,37361.3,0.000273381,0.0366149,0.036319,1.2646
212697815,69838574,343,315833000,1872540,14356000000,254231000,0.00592888,0.804953,0.809579,1.20904
212701377,69838574,10713,4636430,17049.9,249737000,2276720,0.00367738,0.49105,0.509908,0.618813
212704639,69838574,16231,485060,333.83,19995600,42279.9,0.000688223,0.0871641,0.0800163,0.928324
212699380,69838574,822,23737100,37934.6,1241220000,5306770,0.00159812,0.223565,0.222779,0.94167
212708483,69838574,16684,5520300,15550.7,306703000,2034770,0.002817,0.368598,0.376776,0.510898
212697224,69838574,189,1014020,44.7607,44989000,5741.9,4.41418e-05,0.0056625,0.00566297,1.58565
212697658,69838574,294,17166500,42085.9,906646000,5525760,0.00245163,0.321892,0.341205,0.660158
212700186,69838574,1037,1780780,1916.15,94179700,253264,0.00107602,0.142221,0.142182,0.332092
212697849,69838574,354,71366200,632385,2957460000,84686900,0.00886112,1.18665,1.18751,0.801061
212701502,69838574,182305709,1221840,2242.09,69199400,289837,0.00183501,0.237214,0.236925,0.57179
212700544,69838574,1080,41819100,40844.3,2221710000,5520310,0.000976691,0.132005,0.130818,0.809281
212699190,69838574,746,2726950,2948.81,140837000,420926,0.00108136,0.154358,0.141757,1.03457
212698234,69838574,486,3738320,7103.22,201269000,974114,0.00190011,0.260575,0.25677,0.524386
212697877,69838574,364,129721,307.793,5253020,40227.9,0.00237273,0.31011,0.291078,0.72571
212710621,69838574,17036,2423450,44913.4,132765000,6206960,0.0185329,2.56121,2.53588,0.219054
212701447,69838574,10732,2728870,11645.2,145923000,1541990,0.00426742,0.565064,0.59257,0.656411
212703930,69838574,16037,4720590,1369.69,145560000,181701,0.000290152,0.0384912,0.0386924,1.44666
212711553,69838574,17244,938062,6222.77,43792200,814893,0.00663364,0.868698,0.826284,0.594377
212712176,69838574,17440,1644890,11796.5,53567200,1576680,0.00717161,0.958535,0.944742,0.723923
212712512,69838574,17544,104682,949.924,3269240,125848,0.0090744,1.20219,1.20184,0.438026
212711719,69838574,17295,69938,734.788,2860460,96671.1,0.0105063,1.38224,1.38224,0.0584877
212703868,69838574,16002,52186000,45007.6,2373090000,5907080,0.000862446,0.113193,0.110615,1.04239
212703995,69838574,16085,519056,354.694,26743200,47052.7,0.000683344,0.0906506,0.0931876,0.612976
212713040,69838574,111220844,744683,7975.75,41893300,1059160,0.0107103,1.4223,1.35565,0.540723
212704214,69838574,16160,368274,330.926,17130900,43699.5,0.000898586,0.11866,0.117988,0.340581
212704220,69838574,16161,489389,868.987,18793800,131120,0.00177566,0.267925,0.267993,0.817264
212704339,69838574,16196,524270,924.561,28006000,122478,0.00176352,0.233616,0.233571,0.673193
212704717,69838574,16252,104907,241.899,4388040,31921,0.00230584,0.304279,0.304279,0.481647
212706355,69838574,16481,589161,1010.57,28791000,130861,0.00171527,0.222114,0.217277,0.502367
212712490,69838574,17533,278992,603.245,9117640,77032.5,0.00216223,0.27611,0.27605,0.295199
212701596,69838574,15585,244782,150.112,9789570,19024.4,0.000613249,0.0777199,0.0777202,0.508741
212703129,69838574,15903,341137000,427800,16105700000,57352600,0.00125404,0.168122,0.167019,1.19789
212703252,69838574,15922,6798240,3257.01,262594000,444061,0.000479096,0.0653201,0.0636781,0.86648
212703737,69838574,15989,4542370,3079.46,226448000,395510,0.00067794,0.0870712,0.087096,0.778576
212711877,69838574,17342,104907,867.551,4815250,111857,0.00826972,1.06625,1.06625,0.359742
212697781,69838574,330,34969,17.5064,1982830,2300.73,0.000500626,0.0657933,0,0
212701302,69838574,10699,909194,1249.99,49332300,166431,0.00137484,0.183053,0.183053,0.623037
212704667,69838574,16240,208555,43.5044,8648280,5689.34,0.000208599,0.0272798,0.0272909,0.340739
212697214,69838574,184,1763650,2836.45,71295600,379482,0.00160829,0.215169,0.20845,0.614251
212699481,69838574,844,4387560,3345.36,247605000,431944,0.000762465,0.0984475,0.0980527,0.430797
212711549,69838574,17241,731154,7668.37,38777600,1023940,0.010488,1.40044,1.31468,0.466072
212703448,69838574,15959,2204430,1281.67,121672000,170366,0.000581406,0.0772834,0.0731829,0.844038
212699063,69838574,664,909194,4283.55,50629300,613894,0.00471138,0.675207,0.675207,0.562341
212699739,69838574,943,7739400,4587,265391000,601434,0.000592682,0.0777107,0.0746481,1.14627
212712736,69838574,111220672,549148,8878.99,31058000,1215470,0.0161687,2.21338,2.15505,0.325883
212699088,69838574,672,51253100,37448.5,2731940000,4980060,0.000730659,0.097166,0.0949503,1.21917
212702150,69838574,15733,179568,1410.08,7659950,194653,0.00785265,1.08401,1.08438,0.183218
212705403,69838574,16341,1014100,3397.85,52711200,444960,0.0033506,0.438773,0.438773,0.343607
212701673,69838574,15599,2683100,7552.63,113510000,1343890,0.00281489,0.500871,0.491298,2.04093
212698638,69838574,571,6007110,1341.7,257243000,180140,0.000223352,0.0299877,0.0300198,1.733
212712235,69838574,17466,559444,1969.43,19275200,250651,0.00352034,0.448037,0.448012,0.436695
212697681,69838574,304,2296350,867.444,106771000,114030,0.000377749,0.0496568,0.0499553,1.40268
212705500,69838574,16361,1578190,5511.32,69375500,735083,0.00349217,0.465775,0.47284,0.922213
212707549,69838574,16599,422355,1053.3,21494900,137462,0.00249388,0.325465,0.331429,0.315672
212699508,69838574,849,69938,86.916,4645150,11690.5,0.00124276,0.167155,0.167155,0.0360065
212701218,69838574,10672,4577390,14023,252024000,1945510,0.00306354,0.425026,0.425393,0.59294
212697149,69838574,139,209814,545.52,11041600,84208.7,0.00260002,0.401349,0.401349,0.614212
212697824,69838574,345,5105240,11104.9,271170000,1461250,0.0021752,0.286226,0.28622,0.573555
212713154,69838574,112892265,139676,229.541,6402990,30343.1,0.00164338,0.217239,0.217251,0.258968
212698796,69838574,613,174845,208.984,11326400,26935.9,0.00119525,0.154056,0.154056,0.38825
212702760,69838574,15809,4639430,2557.64,216826000,329309,0.000551282,0.0709805,0.0714641,0.682641
212709869,69838574,16932,789436,19861.3,48266600,2822090,0.0251589,3.57482,3.51959,0.193154
212699230,69838574,773,1573120,4867.72,66352900,619772,0.0030943,0.393975,0.394104,0.657802
212703423,69838574,15953,348892,626.499,15551200,79918.7,0.00179568,0.229064,0.229335,0.679114
212698119,69838574,444,5173900,4309.95,256930000,586075,0.000833019,0.113275,0.118775,1.20147
212711132,69838574,17118,217707,2244.63,8286920,289775,0.0103103,1.33103,1.32561,0.0779866
212711921,69838574,17358,104907,892.86,3830300,117775,0.00851096,1.12266,1.12266,0.523164
212701910,69838574,15690,138483,86.5286,2924150,12186.2,0.000624831,0.0879978,0.0883491,0.786656
212697322,69838574,204,293179,224.109,16297900,29139.9,0.00076441,0.0993927,0.0930543,0.672635
212698131,69838574,448,612052,174.26,31813500,22967.2,0.000284714,0.0375249,0.0388056,0.445277
212711495,69838574,17219,34812.2,198.56,656584,27223.1,0.00570373,0.781999,0,0
212697597,69838574,274,1175820,1890.71,67226800,243849,0.001608,0.207386,0.207835,0.595494
212697094,69838574,83,1645480,1272.96,22376800,167943,0.000773608,0.102063,0.111777,0.976506
212697912,69838574,378,559504,1375.97,35552700,185216,0.00245927,0.331036,0.331036,0.377997
212700705,69838574,1096,894267,418.122,44295200,55724.5,0.000467558,0.0623131,0.0683511,1.36477
212703954,69838574,16066,2551900,2920.52,134095000,389248,0.00114445,0.152532,0.152497,0.678403
212709459,69838574,16809,150231000,948690,7691840000,130712000,0.00631486,0.870074,0.888789,0.924082
212711591,69838574,17265,191538,1694.52,7395990,227993,0.00884693,1.19033,1.13567,0.73113
212711217,69838574,17152,162831,924.57,6544570,119003,0.00567808,0.730835,0.790771,0.606308
212713178,69838574,124372440,23424.4,93.3291,664763,12721,0.00398427,0.543066,0,0
212706318,69838574,16471,384659,56.6599,15055300,7323.31,0.000147299,0.0190384,0.0190384,0.984598
212711793,69838574,17311,2077680,9443.64,88922200,1230300,0.00454529,0.592154,0.554031,0.801714
212697715,69838574,318,69938,326.41,3175380,42379.4,0.00466714,0.605956,0.605956,0.429788
212707965,69838574,16634,717611,5469.19,34720800,752898,0.00762139,1.04917,1.02925,0.359926
212709422,69838574,16793,803647,7623.02,38513000,1039020,0.00948554,1.29289,1.32101,0.769233
212711491,69838574,17218,1488510,47001.3,57751400,6433670,0.031576,4.32221,4.2949,0.502206
212702360,69838574,15753,2342910,2757.49,100592000,354913,0.00117695,0.151484,0.151484,0.518713
212711082,69838574,17100,594473,7619.8,26779200,1032980,0.0128177,1.73763,1.73763,0.471232
212699517,69838574,852,2661560,26044.3,140209000,3454620,0.00978532,1.29797,1.22414,0.475057
212704515,69838574,16216,944163,169.375,37332600,21821.4,0.000179392,0.0231119,0.0231119,1.87554
212699112,69838574,685,1443850,1301.31,71736000,168410,0.000901276,0.116639,0.116816,0.780727
212702631,69838574,15791,205707,37.862,9745070,4583.04,0.000184058,0.0222795,0.0221234,0.506387
212709395,69838574,16784,201182,871.653,9608510,126806,0.00433265,0.630302,0.641363,0.619327
212704281,69838574,16179,734185,808.271,41016300,106423,0.00110091,0.144954,0.144948,0.33129
212711518,69838574,17227,244783,2294.01,9626630,302000,0.00937162,1.23375,1.23375,0.268664
212701782,69838574,15630,551639,1807.54,24622100,320275,0.00327668,0.580588,0.56579,1.53372
212705892,69838574,16421,552504,1631.62,29092900,224644,0.00295314,0.406593,0.400834,0.709992
212710917,69838574,17069,104907,287.821,4951250,37918.6,0.00274358,0.36145,0.36145,0.146154
212697136,69838574,127,1182240,455.372,58213700,60551,0.000385179,0.0512174,0.0558258,1.5123
212703571,69838574,15984,3208350,3372.37,184308000,443689,0.00105112,0.138292,0.137931,0.531367
212713140,69838574,111220904,855434,8902.97,31208200,1198050,0.0104075,1.40052,1.39456,0.591034
212704112,69838574,16142,2634750,5314.77,142237000,729426,0.00201718,0.276848,0.275165,0.501514
212698606,69838574,556,1778220,784.533,79792700,111132,0.000441189,0.0624963,0.0625577,1.00119
212705259,69838574,16327,279752,43.8098,11820300,5736.51,0.000156602,0.0205057,0.0205057,1.4276
212701296,69838574,10698,559223,593.362,29833800,77966.3,0.00106105,0.139419,0.139429,0.276008
212709631,69838574,16875,278300,2295.1,14447900,301284,0.00824687,1.08259,1.08208,0.297801
212708139,69838574,16658,35862800,158632,1891730000,21303300,0.00442331,0.594023,0.610504,0.835124
212697552,69838574,259,244783,135.66,8635930,18271.5,0.000554204,0.0746437,0.0746437,0.638963
212705483,69838574,16359,690146,878.57,30803000,112886,0.00127302,0.163568,0.167918,0.982726
212712495,69838574,17535,207997,100.379,2997850,12197.5,0.000482598,0.0586428,0.0585054,0.467199
212711320,69838574,17178,573921,5668.09,28249900,764933,0.00987608,1.33282,1.26623,0.567431
212699203,69838574,754,8644250,9660.88,347424000,1252370,0.00111761,0.144879,0.141247,0.785553
212702773,69838574,15813,2689460,1110.97,132677000,143689,0.000413082,0.0534267,0.0559314,0.793559
212704955,69838574,16281,104907,123.494,4227900,15781.1,0.00117717,0.150429,0.150429,0.613598
212710634,69838574,17039,1328470,26076.3,70690000,3618180,0.0196288,2.72357,2.72361,0.178527
212702846,69838574,15845,3466000,5241.52,146792000,695238,0.00151227,0.200588,0.194494,0.891917
212697129,69838574,118,349681,226.985,13528500,29619,0.000649122,0.0847031,0.0847017,1.67391
212697458,69838574,233,594473,739.502,35575300,96502.3,0.00124396,0.162333,0.162333,0.593737
212697495,69838574,242,10291800,4863.56,436925000,657758,0.000472569,0.0639111,0.0630454,0.96417
212702989,69838574,15870,2098140,2453.81,115553000,326627,0.00116952,0.155674,0.155674,0.80113
212711568,69838574,17253,2285780,22739.1,97923500,3102480,0.00994809,1.35729,1.3206,0.547077
212712288,69838574,17483,100156,571.398,5423000,72641.1,0.00570509,0.725281,0.725456,0.349655
212698742,69838574,601,489566,833.447,30550500,107560,0.00170242,0.219705,0.219705,0.49267
212708489,69838574,16685,1259320,5485.56,69377800,717265,0.00435598,0.569566,0.587889,0.298849
212697562,69838574,262,3414170,8988.85,158483000,1172480,0.00263281,0.343416,0.328358,0.6367
212701916,69838574,15692,139868,138.529,4829280,18139.4,0.000990426,0.129689,0.129687,0.546137
212703236,69838574,15917,6798240,3257.01,262594000,444061,0.000479096,0.0653201,0.0636781,0.86648
212705885,69838574,16420,370030,1023.12,17909100,140654,0.00276496,0.380116,0.385636,0.458876
212709764,69838574,16907,466994,6039.2,21004400,821502,0.0129321,1.75913,1.79499,0.800001
212712136,69838574,17424,2765050,36689.1,140566000,4921560,0.0132688,1.77992,1.72157,0.541775
212697101,69838574,90,104779,966.157,5176920,127122,0.00922091,1.21324,1.21341,0.226428
212698728,69838574,594,50788.6,1.20184,2272770,149.575,2.36635e-05,0.00294505,0.00315136,0.615482
212705671,69838574,16400,1468700,438.144,66081500,58023,0.000298322,0.0395064,0.0395064,1.26383
212705652,69838574,16395,31048100,41581.6,1579720000,5486970,0.00133926,0.176725,0.187353,1.02561
212708129,69838574,16657,69938,132.742,3707030,16998.3,0.001898,0.243048,0.243048,0.362577
212697455,69838574,232,839157,623.017,40196600,79144.8,0.000742431,0.0943146,0.0943311,0.647511
212712217,69838574,17459,101770,345.69,3849040,45149.8,0.00339678,0.443646,0.443684,0.158699
212700876,69838574,1104,287968,37.2503,13918500,4826.51,0.000129356,0.0167605,0.0168583,1.25622
212704789,69838574,16269,336328,390.634,15249700,53593.9,0.00116147,0.15935,0.163042,0.740407
212712791,69838574,111220718,349690,2459.14,12453900,324933,0.00703233,0.929202,0.929202,0.40696
212697589,69838574,271,278674,1202.98,14147500,157460,0.00431682,0.565035,0.564492,0.302827
212701712,69838574,15610,233331,2169.07,8300220,398039,0.00929611,1.7059,1.75054,0.868158
212701251,69838574,10684,1907830,15910.5,105038000,2217390,0.00833955,1.16225,1.12465,0.408919
212701275,69838574,10693,419628,701.854,20807300,94350,0.00167256,0.224842,0.224842,0.493923
212705721,69838574,16405,279727,5.48476,12613600,713.841,1.96075e-05,0.00255192,0.00255184,0.819497
212698521,69838574,505,131450,17.9253,5618760,2223.6,0.000136366,0.0169159,0.0166481,0.464923
212712758,69838574,111220696,380059,6142.25,21322100,834094,0.0161613,2.19464,2.12948,0.293382
212699091,69838574,674,34697.3,97.8777,1758440,12783.2,0.0028209,0.368422,0,0
212707346,69838574,16583,69938,78.5474,3147150,10611.3,0.0011231,0.151724,0.151724,0.430603
212705757,69838574,16408,34969,3.06184,1611290,389.552,8.75587e-05,0.0111399,0,0
212711012,69838574,17082,314678,816.317,14161100,106479,0.00259413,0.338374,0.33841,0.463894
212709615,69838574,16871,335744,1548.71,17191000,207916,0.00461276,0.61927,0.619129,0.13734
212706039,69838574,16442,908281,1075.44,46850300,146368,0.00118404,0.161148,0.162004,0.746081
212709073,69838574,16742,34969,175.948,1321050,23173.8,0.00503155,0.662695,0,0
212711579,69838574,17260,94376.1,517.806,3903170,66490.8,0.00548662,0.70453,0.713639,0.158362
212702821,69838574,15838,875620,594.686,42735000,82593.1,0.00067916,0.0943252,0.0871678,1.18377
212707585,69838574,16602,816958,2476.87,40405900,325582,0.00303182,0.39853,0.409705,0.510284
212704177,69838574,16156,1092220,1430.01,47039700,205361,0.00130927,0.188022,0.186188,0.872161
212707619,69838574,16606,279493,615.215,13020500,81602.6,0.00220119,0.291967,0.292129,0.527173
212712353,69838574,17504,34969,46.8405,1645210,5932.72,0.00133949,0.169657,0,0
212702724,69838574,15804,811847,479.451,42512400,92774.5,0.000590568,0.114276,0.133222,1.66455
212710197,69838574,16986,2173140,16989.3,102876000,2346520,0.00781785,1.07978,1.06434,0.75406
212699601,69838574,883,244378,1245.09,13135900,177976,0.00509493,0.728283,0.791896,0.672915
212697084,69838574,69,867933,15792.2,44976200,2195230,0.0181951,2.52926,2.52547,0.259828
212712276,69838574,17479,551969,4181.36,28188500,548597,0.00757536,0.993891,0.982909,0.531177
212699707,69838574,936,7600930,32436.7,388081000,4368930,0.00426746,0.574789,0.578432,0.400739
212712827,69838574,111220732,101138,869.63,5549620,118900,0.00859841,1.17561,1.17692,0.197202
212700501,69838574,1075,237827,173.302,8632970,22143.7,0.00072869,0.0931084,0.0922356,0.379672
212703891,69838574,16013,10940700,16116,597832000,2089320,0.00147302,0.190967,0.183341,0.852099
212711812,69838574,17318,5073220,38692.2,187253000,5161950,0.00762675,1.01749,0.991098,0.647648
212697266,69838574,200,628700,411.093,30198800,56133.2,0.000653878,0.0892845,0.0892788,0.83926
212704042,69838574,16114,54971600,61860.3,2936260000,8411240,0.00112531,0.153011,0.151475,0.892464
212709776,69838574,16908,362087,4848.03,16667500,657158,0.0133891,1.81492,1.85209,0.828252
212699053,69838574,662,174845,269.731,10199300,34968.8,0.00154269,0.199999,0.199999,0.261308
212704951,69838574,16280,104907,123.494,4227900,15781.1,0.00117717,0.150429,0.150429,0.613598
212704511,69838574,16215,4141260,2202.21,177717000,284143,0.000531773,0.0686126,0.0666509,1.26909
212703162,69838574,15908,12385400,28937.9,658273000,3990490,0.00233646,0.322194,0.331038,1.0431
212712820,69838574,111220730,314218,5669.87,15853500,790999,0.0180444,2.51736,2.51801,0.249733
212712342,69838574,17499,29188.6,264.524,967784,34724.8,0.00906256,1.18967,0,0
212701707,69838574,15609,427192,326.627,18519100,53098.8,0.000764592,0.124297,0.127311,1.67826
212712632,69838574,17595,34486,14.9339,306777,1823.84,0.000433041,0.0528864,0,0
212708153,69838574,16659,1398760,3058.83,70441200,394931,0.00218681,0.282344,0.282344,0.315924
212711778,69838574,17307,902479,16613.2,42958000,2271120,0.0184084,2.51653,2.51654,0.406324
212697081,69838574,68,1383490,2209.62,54023400,295270,0.00159713,0.213424,0.206951,0.680073
212712890,69838574,111220764,34969,257.661,1602000,32664.9,0.00736827,0.934112,0,0
212709660,69838574,16883,1075160,6851.34,52453200,1002870,0.00637239,0.932765,0.952562,0.69285
212707705,69838574,16615,1580850,5146.97,77406400,673944,0.00325582,0.426317,0.428317,0.514964
212709094,69838574,16754,2736570,15636.1,139614000,2181050,0.00571376,0.797001,0.83354,0.575682
212702053,69838574,15721,30696.1,275.118,1216560,37416.4,0.00896265,1.21893,0,0
212713065,69838574,111220852,1903910,30397.6,96222100,4102660,0.0159658,2.15485,2.11983,0.425443
212711525,69838574,17229,1322400,20578.5,73086100,2792490,0.0155614,2.11168,2.09912,0.301685
212697873,69838574,363,1629730,448.772,77944600,60805.6,0.000275365,0.0373102,0.0389218,1.4736
212699130,69838574,700,474761,522.772,20593800,85643.1,0.00110113,0.180392,0.17909,1.08331
212709525,69838574,16849,290610,3998.34,15227100,662354,0.0137584,2.27918,2.3648,0.763871
212697320,69838574,203,68921,776.206,3422900,102380,0.0112623,1.48547,1.48264,0.251571
212701544,69838574,15576,8609300,19394.3,363929000,3348770,0.00225272,0.388971,0.391587,2.09944
212704314,69838574,16188,4193850,9958.65,227112000,1332930,0.00237459,0.31783,0.317714,0.725867
212706380,69838574,16496,34717,571.062,1596940,84770.3,0.0164491,2.44175,0,0
212711408,69838574,17196,442251,5477.01,19929500,720668,0.0123844,1.62954,1.66372,0.36383
212701750,69838574,15623,5434320,6653.72,196142000,1119370,0.00122439,0.205981,0.208882,2.24761
212698749,69838574,604,523966,1937.6,23611500,252909,0.00369795,0.482683,0.482768,0.562612
212705612,69838574,16388,943523,1736.8,51722800,231395,0.00184076,0.245246,0.245287,0.301504
212712190,69838574,17446,320433,2352.38,9469050,320769,0.00734126,1.00105,0.942032,0.613134
212699586,69838574,879,6989070,8008.73,326260000,1057700,0.00114589,0.151336,0.146792,0.751456
212702545,69838574,15781,2802450,2064.22,120805000,282417,0.000736575,0.100775,0.100075,0.890144
212702788,69838574,15821,9591280,22227.3,445490000,2968980,0.00231745,0.30955,0.293858,1.27185
212712550,69838574,17569,392893,2470.28,11231900,308907,0.00628743,0.786239,0.767489,0.480431
212699187,69838574,743,629442,1983.04,36339600,303579,0.00315048,0.482298,0.482298,0.705328
