id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211792557,69816362,628,188024,164.929,7682170,23196.5,0.000877169,0.12337,0.135352,1.1668
211792253,69816362,502,9625110,29604.8,467532000,4050850,0.00307579,0.420863,0.42622,0.786605
211801833,69816362,17122,47319,24.7604,2427310,3347.72,0.000523265,0.0707479,0.0717215,0.11668
211801742,69816362,17103,742130,291.572,28498500,39454.3,0.000392886,0.0531637,0.0557929,1.3614
211803805,69816362,17474,337829,99.6422,6532000,13776.9,0.000294949,0.0407808,0.0387203,0.752978
211794372,69816362,15597,95490.5,192.822,2425890,24301.8,0.00201928,0.254495,0.246114,0.811364
211802824,69816362,17275,2035100,2675.78,85734100,339638,0.00131482,0.16689,0.168312,0.73514
211793081,69816362,837,488550,1360.97,22862800,185962,0.00278574,0.38064,0.396366,0.752735
211802652,69816362,17263,288256,24.9621,6042270,2958.63,8.65972e-05,0.0102639,0.0111678,0.812186
211805806,69816362,111220880,100810,308.066,5517810,40253.5,0.00305592,0.399302,0.399519,0.0677591
211794404,69816362,15609,439618,119.424,10670000,14848.4,0.000271655,0.0337756,0.0343334,0.656165
211795764,69816362,15908,11068000,32761.4,528941000,4719750,0.00296002,0.426434,0.423572,1.02316
211799803,69816362,16703,2116150,1144.8,89476200,149284,0.000540982,0.0705452,0.0722717,1.22
211804496,69816362,17590,269746,42.3565,7933300,5180.92,0.000157024,0.0192066,0.0191166,0.580872
211792323,69816362,532,499678,870.637,14113500,114660,0.0017424,0.229468,0.24125,0.981303
211792761,69816362,636,1013540,1955.44,58333600,259548,0.00192932,0.25608,0.261407,0.65202
211801177,69816362,16981,402030,617.531,16522900,91778.6,0.00153603,0.228288,0.230533,0.362808
211793265,69816362,954,477989,5512.6,27280400,710468,0.0115329,1.48637,1.48281,0.236986
211792429,69816362,565,494081,308.689,18303000,42700,0.000624774,0.0864229,0.0841227,0.933344
211795569,69816362,15858,2490590,5469.56,102339000,699903,0.00219609,0.281019,0.312002,0.946203
211793497,69816362,1039,45949.6,155.495,2511570,20307.6,0.00338404,0.441953,0.42483,0.355992
211797302,69816362,16146,326805,1011.03,16018900,145213,0.00309369,0.444342,0.421349,0.787419
211799633,69816362,16678,9648340,10269.4,479715000,1414680,0.00106437,0.146625,0.158271,1.01294
211800171,69816362,16758,33648.6,0.652075,1663880,85.7106,1.9379e-05,0.00254722,0,0
211791302,69816362,186,596407,1825.48,34034000,250967,0.0030608,0.420798,0.42748,0.337164
211793002,69816362,783,485821,4367.68,26574200,587790,0.00899032,1.20989,1.19517,0.617873
211793424,69816362,984,5560560,832.844,302494000,116708,0.000149777,0.0209885,0.0196043,1.35607
211798952,69816362,16559,615337,526.39,28156800,71076.6,0.00085545,0.115508,0.119638,0.891146
211791932,69816362,347,103732,28.2974,4622490,3536.38,0.000272794,0.0340916,0.0341237,0.605488
211792846,69816362,684,165359,142.917,8883470,18056,0.000864281,0.109193,0.110785,0.506619
211800822,69816362,16897,1097630,2598.56,48429500,349069,0.00236743,0.31802,0.341589,0.962699
211801198,69816362,16996,2587850,1883.67,119080000,254338,0.00072789,0.0982817,0.0991807,0.644683
211791111,69816362,55,136839,76.6019,6773260,9790.73,0.000559794,0.0715491,0.071479,0.226033
211791113,69816362,56,7435830,5882.45,279590000,770324,0.000791096,0.103596,0.106488,1.59895
211797657,69816362,16265,398072,427.734,22446700,55281.3,0.00107451,0.138872,0.142734,0.709466
211795006,69816362,15718,66112.1,28.4018,3306610,3724.08,0.0004296,0.0563298,0.0562256,0.0768991
211801740,69816362,17101,742130,291.572,28498500,39454.3,0.000392886,0.0531637,0.0557929,1.3614
211791396,69816362,231,26374.5,15.473,1187060,2125.44,0.000586666,0.0805868,0,0
211802481,69816362,17246,671301,57.2709,19099100,7721.16,8.53133e-05,0.0115018,0.0125861,1.89195
211803585,69816362,17438,1214900,248.981,26217800,33374.7,0.00020494,0.0274712,0.028665,1.29807
211795074,69816362,15761,33767.7,1.07466,1697670,138.923,3.18251e-05,0.00411408,0,0
211796616,69816362,16043,539169,826.404,27548900,107301,0.00153274,0.199012,0.20505,0.742198
211791361,69816362,212,8310960,21701.6,343757000,3570260,0.0026112,0.429584,0.452874,1.97961
211793460,69816362,1020,1314620,1948.8,51870300,265971,0.00148241,0.202318,0.197068,0.686244
211804674,69816362,17648,34637,1.20281,723679,154.762,3.47262e-05,0.00446812,0,0
211791543,69816362,254,15001700,65618.8,773620000,9221390,0.00437411,0.614691,0.646227,0.850329
211805197,69816362,111220692,559275,277.353,22191600,37642.8,0.000495916,0.0673064,0.0738825,1.12943
211796579,69816362,16039,4578680,9496.66,227139000,1253400,0.0020741,0.273746,0.289407,0.754017
211798074,69816362,16420,365015,327.097,13762700,45553.1,0.000896119,0.124798,0.13268,0.552144
211804174,69816362,17558,172795,202.045,6495080,25292,0.00116928,0.14637,0.152397,0.860103
211800704,69816362,16871,180242,180.615,6844310,23062.4,0.00100207,0.127952,0.229392,0.0951303
211795615,69816362,15880,318960,528.444,15542800,68709.2,0.00165677,0.215416,0.219001,0.437586
211797217,69816362,16121,9695080,29189.8,502471000,4232390,0.00301079,0.43655,0.440139,0.716231
211794358,69816362,15594,55515.1,6.99631,2687570,894.619,0.000126025,0.0161149,0.0158221,0.221466
211791175,69816362,92,470413,4920.48,21558300,642150,0.0104599,1.36508,1.27226,0.835554
211792752,69816362,631,5070320,21709.7,207246000,2879340,0.00428173,0.56788,0.56201,0.736954
211792980,69816362,771,32872900,31770.6,1176730000,4158360,0.000966468,0.126498,0.131713,1.25601
211796655,69816362,16051,1014750,1841.88,50210000,247421,0.0018151,0.243823,0.240611,0.873576
211791398,69816362,232,797527,3014.35,34452600,392129,0.00377962,0.491681,0.484716,0.641429
211804065,69816362,17529,1290620,690.22,49388000,87251.2,0.000534798,0.0676041,0.0664869,0.575486
211799862,69816362,16726,3932560,8935.42,152318000,1221200,0.00227217,0.310535,0.329087,1.17625
211805496,69816362,111220732,65311.2,31.1458,3272120,4413.76,0.000476883,0.0675804,0.0632486,0.457473
211798898,69816362,16538,564259,458.378,26035500,61323.9,0.000812355,0.10868,0.0991127,0.637912
211799427,69816362,16602,675739,1337.91,30247500,175285,0.00197992,0.259397,0.278386,0.858111
211794225,69816362,182305701,491657,2258.85,27254500,304313,0.00459436,0.618952,0.620064,0.471901
211794343,69816362,15590,652215,415.92,31776100,52988.4,0.000637704,0.0812437,0.0807966,1.00435
211803298,69816362,17370,187464,31.3257,5248160,3969.53,0.000167103,0.0211749,0.0162754,0.966564
211804615,69816362,17638,208051,39.9751,5385410,4943.57,0.000192141,0.0237614,0.0237569,1.46036
211795058,69816362,15752,6790940,2095.57,334528000,274393,0.000308583,0.0404058,0.0437214,1.37691
211799511,69816362,16632,956945,1588.76,42871600,214814,0.00166025,0.224479,0.252777,0.809041
211794052,69816362,10704,1459740,6166.48,81256000,901819,0.00422436,0.617794,0.618404,0.597842
211791281,69816362,167,440689,2730.65,14036700,468293,0.00619631,1.06264,1.10644,0.507538
211793201,69816362,903,422601,158.093,18351100,19101.6,0.000374095,0.0452001,0.045413,0.26772
211803498,69816362,17422,620273,271.547,24902900,35460.2,0.000437786,0.0571686,0.0558055,1.27982
211792385,69816362,544,1127250,2763.86,52521900,349943,0.00245187,0.31044,0.310475,0.556644
211793502,69816362,1044,157613,608.816,8083020,86237.1,0.00386273,0.547145,0.541711,0.510668
211798328,69816362,16453,1970720,3554.74,92198800,468444,0.00180378,0.237702,0.245691,0.724707
211798938,69816362,16549,64707,163.944,3326150,22621.8,0.00253364,0.349603,0.347123,0.204595
211796356,69816362,15974,4187380,18303,176626000,2867410,0.004371,0.684776,0.703246,0.697164
211796468,69816362,16022,7056850,7520.66,177706000,994473,0.00106572,0.140923,0.150458,1.16432
211801327,69816362,17041,536616,226.38,19738500,29295.1,0.000421866,0.0545923,0.0684304,1.05842
211794921,69816362,15698,120222,64.7589,5363190,8405.32,0.000538662,0.0699151,0.0722338,0.53227
211802210,69816362,17190,33319.5,33.7437,1643360,4497.17,0.00101273,0.134971,0,0
211799425,69816362,16601,160031,43.9714,6791910,5757.08,0.000274767,0.0359747,0.0307359,0.759085
211791590,69816362,271,163340,122.54,7078040,15626,0.000750215,0.0956658,0.105191,0.116796
211805533,69816362,111220756,707464,368.972,27998100,51366.5,0.000521541,0.0726065,0.0774621,0.795078
211805502,69816362,111220734,331355,15.9808,9556730,2049.71,4.82288e-05,0.00618585,0.00403426,1.18511
211793367,69816362,972,3851390,12998.1,208089000,1711740,0.00337492,0.444449,0.470155,0.693962
211792848,69816362,685,1182200,2254.6,49007300,299166,0.00190712,0.253059,0.258081,0.740322
211795039,69816362,15734,152653,70.209,4473330,8909.98,0.000459925,0.0583675,0.0585303,0.383024
211791285,69816362,173,321153,130.983,8630670,16366.9,0.000407853,0.0509629,0.0572075,0.950052
211796943,69816362,16091,47818.2,102.884,2639360,14871.4,0.00215157,0.310999,0.312692,0.0461601
211791370,69816362,216,447922,876.178,13136900,119738,0.0019561,0.267319,0.241901,1.07239
211801187,69816362,16991,1897510,576.589,58893500,77579.8,0.000303866,0.0408851,0.0455983,1.36714
211803749,69816362,17457,93400,178.654,3082570,25222.6,0.00191279,0.270049,0.269783,0.490214
211791521,69816362,244,8416850,33667,385581000,5493820,0.00399995,0.652716,0.690237,1.99148
211800911,69816362,16930,606951,557.913,25580300,70002.1,0.000919206,0.115334,0.122569,0.727188
211796690,69816362,16058,18320500,141983,885222000,19177500,0.00774994,1.04678,1.00532,0.835232
211800475,69816362,16824,379049,112.175,16967900,14412.9,0.000295939,0.0380238,0.039136,0.510989
211797710,69816362,16285,642323,513.514,32454100,65559,0.000799463,0.102065,0.10352,0.536056
211793042,69816362,814,536032,1516.66,27229100,208532,0.00282943,0.389029,0.407549,0.665191
211798845,69816362,16534,34153.4,29.6389,1758320,3951.06,0.000867818,0.115686,0,0
211792011,69816362,370,26041700,13326.4,906407000,1748170,0.000511733,0.0671295,0.0673255,1.39604
211794671,69816362,15632,280856,176.369,6367100,22298.3,0.000627969,0.0793941,0.0808257,0.757613
211800922,69816362,16932,479763,420.708,22586600,54379.3,0.000876909,0.113346,0.140042,0.740998
211800989,69816362,16954,713686,616.11,28401900,83052.1,0.000863279,0.116371,0.126573,0.69754
211802178,69816362,17182,3955920,6850.7,128440000,865429,0.00173176,0.218768,0.222946,1.10019
211797971,69816362,16409,12934800,26097.7,584103000,3476240,0.00201764,0.268752,0.277859,1.09366
211799490,69816362,16624,3913620,7764.85,163406000,1044830,0.00198406,0.266972,0.28778,0.882758
211791536,69816362,250,1313690,1629.59,60025500,212642,0.00124046,0.161865,0.16264,0.715183
211792432,69816362,566,1481060,8813.81,57990900,1207930,0.00595102,0.815582,0.716975,1.09159
211793206,69816362,905,1144420,3103.79,60868700,418892,0.00271212,0.366031,0.353091,0.787666
211798135,69816362,16428,950801,677.796,33709800,91115.3,0.000712868,0.0958301,0.110296,1.66045
211798853,69816362,16536,1004600,742.437,41731200,98176.1,0.000739036,0.0977264,0.101318,0.992312
211800381,69816362,16788,89019.4,140.473,3870100,18345.4,0.001578,0.206083,0.201983,0.173211
211801763,69816362,17105,128035,3.4806,3985280,425.014,2.71847e-05,0.00331951,0.00320396,1.52549
211796946,69816362,16092,27791.4,32.2761,1417120,4443.03,0.00116137,0.159871,0,0
211797257,69816362,16134,5002500,20845.4,252887000,2927110,0.00416699,0.585129,0.576089,0.580299
211802512,69816362,17256,1081940,285.135,29649000,35881.5,0.000263541,0.0331641,0.0341686,0.974381
211793075,69816362,835,4810540,8241.07,180613000,1072430,0.00171313,0.222933,0.24129,1.2724
211800306,69816362,16773,752046,170.022,29786400,22797.3,0.000226079,0.0303138,0.0288481,1.45408
211792115,69816362,427,275034,304.451,14634500,40893.4,0.00110696,0.148685,0.148182,0.584692
211792126,69816362,433,717383,1736.37,38342000,222754,0.00242042,0.310509,0.325014,0.30898
211793432,69816362,989,704399,119.621,30820900,15290.2,0.00016982,0.0217067,0.0222655,0.912919
211793482,69816362,1023,104050,1873.54,6334760,241199,0.0180063,2.31812,2.31812,0.0586622
211800447,69816362,16810,51505500,26030.8,2485700000,3676800,0.0005054,0.0713867,0.0731754,1.57646
211801452,69816362,17074,1325150,985.093,53125600,128243,0.00074338,0.0967758,0.100542,0.741785
211803478,69816362,17418,4130770,2251.56,147224000,319886,0.000545071,0.0774399,0.0769555,1.37909
211791316,69816362,192,487437,1888.81,19993000,266051,0.00387499,0.545817,0.586462,0.753721
211801217,69816362,17002,34389.3,28.9387,1871700,4027.91,0.000841504,0.117127,0,0
211795199,69816362,15805,523334,681.788,23340600,94181.5,0.00130278,0.179964,0.183356,0.960026
211797671,69816362,16269,290237,312.66,11984500,39422.2,0.00107726,0.135828,0.136544,0.70795
211800317,69816362,16774,370292,25.7229,15120200,3547.74,6.94666e-05,0.00958093,0.00960899,0.94642
211796640,69816362,16049,5733350,18496.8,311881000,2433470,0.00322618,0.424441,0.412216,1.0183
211805744,69816362,111220848,231367,283.554,11720400,37661.9,0.00122556,0.16278,0.151373,0.74949
211792986,69816362,773,804242,1431.21,40071600,186017,0.00177957,0.231295,0.230325,0.347379
211799001,69816362,16584,244985,522.842,11136600,72609.4,0.00213418,0.296383,0.303526,0.586974
211800889,69816362,16925,6219950,7090.27,290369000,1051650,0.00113992,0.169076,0.183997,2.2911
211793192,69816362,891,93264.9,15.9505,3417930,2055.18,0.000171023,0.022036,0.0193973,0.366596
211804665,69816362,17646,34682.7,1.41274,814093,172.856,4.07333e-05,0.00498392,0,0
211793430,69816362,988,796285,2804.21,42612900,380490,0.00352162,0.477832,0.486148,0.711124
211795078,69816362,15765,2061170,512.503,100565000,69128.2,0.000248646,0.0335383,0.0416801,1.40564
211800534,69816362,16850,327570,83.6398,11688300,10800.1,0.000255334,0.0329704,0.0318005,1.12776
211803121,69816362,17353,8509540,5836.46,295407000,797579,0.000685873,0.0937277,0.0965293,1.20816
211801311,69816362,17039,1160850,2082.79,54012000,276721,0.0017942,0.238378,0.23528,0.333722
211803469,69816362,17416,8121970,5313.1,280042000,732765,0.000654164,0.0902201,0.0897313,1.18031
211797581,69816362,16231,314369,66.2115,8824420,8241.94,0.000210617,0.0262174,0.00680133,1.23054
211791214,69816362,115,31901.8,49.8983,1646900,6771.04,0.00156412,0.212246,0,0
211793534,69816362,1070,4586090,20356.8,286508000,2742580,0.00443882,0.598022,0.584093,0.611427
211797365,69816362,16179,711965,592.176,32746400,84918.9,0.000831748,0.119274,0.117789,0.815581
211796968,69816362,16095,128170,155.554,5152900,21193.8,0.00121365,0.165357,0.187459,1.09501
211805781,69816362,111220872,154511,217.581,7506400,28327.1,0.00140818,0.183333,0.189421,0.832527
211792156,69816362,452,242720,163.883,11444400,20603.4,0.000675197,0.0848857,0.0849262,1.15924
211792049,69816362,393,34097.6,21.7021,1574190,2799.03,0.000636472,0.0820888,0,0
211802087,69816362,17167,443365,197.903,17208500,27706,0.000446365,0.0624902,0.0668906,1.02654
211793453,69816362,1018,1024370,11972.6,59967200,1536280,0.0116878,1.49973,1.49372,0.300997
211792383,69816362,543,1447070,4359.43,61228700,603372,0.00301259,0.416962,0.431067,0.757258
211797836,69816362,16379,138733,923.243,5619800,124601,0.00665483,0.89814,0.89814,0.373597
211802987,69816362,17319,436766,55.2034,10843400,7117.09,0.000126391,0.016295,0.0168216,1.32072
211796378,69816362,15986,4928230,20206.4,166108000,2797750,0.00410013,0.567699,0.527977,1.01603
211794571,69816362,15617,588416,539.915,22463600,66926.6,0.000917573,0.11374,0.121803,0.804077
211796843,69816362,16078,524876,879.606,26839900,121269,0.00167584,0.231043,0.285911,0.766731
211796034,69816362,15927,318320,1089.72,13722900,141502,0.00342336,0.444527,0.445121,0.185829
211801943,69816362,17142,82758.6,19.6411,1574330,2383.41,0.000237331,0.0287996,0.0292361,0.185115
211795049,69816362,15751,88945800,187183,4091930000,24698800,0.00210446,0.277684,0.273717,1.11594
211797761,69816362,16315,793130,522.623,37122100,68527.2,0.000658937,0.0864009,0.0890855,0.733596
211792150,69816362,448,466707,2677.36,19027600,403267,0.0057367,0.86407,0.834333,0.689824
211793112,69816362,853,1599040,4844.43,79433200,691773,0.00302959,0.432617,0.425849,0.740113
211800731,69816362,16875,161473,97.8161,6889480,13123.2,0.000605773,0.0812716,0.0891364,0.271124
211794643,69816362,15629,658625,815.094,26220500,101633,0.00123757,0.154311,0.159158,0.734998
211795024,69816362,15722,546338,217.416,21291400,27910.3,0.000397951,0.051086,0.0522593,0.698546
211795041,69816362,15739,468539000,1736690,21852800000,236823000,0.00370661,0.505449,0.503806,1.11321
211796256,69816362,15942,7695960,34479.8,354831000,4488620,0.00448024,0.583244,0.56762,0.776379
211797861,69816362,16394,443344,1154.78,25331700,167114,0.00260471,0.37694,0.377092,0.417822
211797961,69816362,16408,33711.7,32.6289,1816740,4310.19,0.000967879,0.127854,0,0
211793030,69816362,805,190868,51.3299,4912340,7009.48,0.000268929,0.0367243,0.0402488,0.485694
211793592,69816362,1104,225530,172.523,10163400,23103.7,0.000764968,0.102442,0.102851,0.556123
211797802,69816362,16341,999102,9868.97,50204000,1298360,0.00987784,1.29953,1.3051,0.46396
211802378,69816362,17221,10569000,6467.66,351646000,842748,0.000611945,0.0797376,0.0802691,1.28384
211793182,69816362,878,737358,378.511,17266800,49896.8,0.000513334,0.0676697,0.0695785,0.608769
211798265,69816362,16442,669924,1683.91,35779500,225828,0.00251359,0.337095,0.352622,0.597262
211805817,69816362,111220884,20618.5,0.0366832,436143,5.27341,1.77914e-06,0.000255761,0,0
211791964,69816362,360,195473,743.012,9774080,103385,0.0038011,0.528899,0.55849,0.575151
211795512,69816362,15844,2077090,5124.08,88284600,653970,0.00246695,0.314849,0.327855,0.825978
211795553,69816362,15851,41385400,95292.1,1996110000,12617500,0.00230255,0.304877,0.307197,1.05717
211797315,69816362,16153,34209.2,55.7705,1972830,7227.3,0.00163028,0.211268,0,0
211800670,69816362,16862,137247,125.195,5079850,16772.2,0.000912191,0.122205,0.121646,0.429826
211796283,69816362,15947,1504590,5840.47,72954200,753697,0.00388177,0.500933,0.504924,0.443404
211793013,69816362,795,11479100,10746.1,571604000,1463430,0.000936147,0.127487,0.124524,1.13866
211795293,69816362,15822,631073,504.321,23533600,65972.9,0.000799149,0.104541,0.0857626,2.00842
211795347,69816362,15831,1324110,734.977,37557300,92966,0.000555073,0.0702102,0.0769603,1.63017
211801665,69816362,17094,34855.8,23.8699,800888,3690.56,0.000684819,0.105881,0,0
211791338,69816362,202,1990310,1812.71,92256300,238885,0.000910765,0.120024,0.120086,0.967589
211801229,69816362,17009,236569,127.56,11564100,17545.2,0.000539209,0.0741652,0.0742713,0.202273
211803152,69816362,17360,34798.9,41.8718,1302520,6276.12,0.00120325,0.180354,0,0
211802394,69816362,17226,480090,487.588,17481000,67099.8,0.00101562,0.139765,0.139556,0.218238
211794821,69816362,15677,357954,215.855,15666700,27091.9,0.000603025,0.0756855,0.0807511,0.886806
211793417,69816362,982,273438,1162.11,14669200,158236,0.00424998,0.578688,0.578359,0.431871
211799558,69816362,16655,104050,104.113,5248900,14418.9,0.00100061,0.138577,0.138577,0.431086
211802005,69816362,17153,797402,1805.28,25340400,225926,0.00226396,0.283328,0.282866,0.623041
211793761,69816362,10689,4521960,4641.26,175923000,699847,0.00102638,0.154766,0.163268,1.46258
211792123,69816362,431,362914,1488.89,18993100,220330,0.0041026,0.607114,0.601865,0.589004
211793582,69816362,1098,596779,76.1187,19557400,9922.51,0.000127549,0.0166268,0.0160417,1.7801
211795566,69816362,15857,28833500,70636.5,1461530000,9325500,0.00244981,0.323426,0.324416,1.02799
211800392,69816362,16791,839710,1081.49,30167400,145869,0.00128793,0.173713,0.183014,1.46124
211805894,69816362,124372440,29196,2.46415,539052,300.391,8.44003e-05,0.0102887,0,0
211794076,69816362,10708,1261130,276.1,63426600,38584.3,0.00021893,0.0305949,0.0312989,0.677158
211797589,69816362,16233,909304,830.088,33389200,106495,0.000912882,0.117117,0.127006,0.913011
211804927,69816362,111220650,103748,51.1475,4404690,6705.89,0.000492996,0.064636,0.0646966,0.21567
211791283,69816362,170,1153460,12083.3,62720800,1629660,0.0104757,1.41285,1.40952,0.340349
211794239,69816362,182305709,1032060,11640.8,54780100,1551060,0.0112792,1.50287,1.47016,0.490206
211797692,69816362,16277,64497.5,36.8819,2582600,4759.08,0.000571834,0.073787,0.070858,1.10982
211803395,69816362,17398,62922.1,77.2714,1913820,10541.3,0.00122805,0.167529,0.167624,0.543368
211793560,69816362,1088,278986,496.308,13967100,64481,0.00177897,0.231126,0.24981,0.381749
211803864,69816362,17489,377972,8.67357,9870130,1093.59,2.29477e-05,0.00289332,0.00284347,0.70689
211797532,69816362,16212,5285490,9369.76,229055000,1262780,0.00177273,0.238915,0.226572,1.26294
211798940,69816362,16551,64707,163.944,3326150,22621.8,0.00253364,0.349603,0.347123,0.204595
211795727,69816362,15904,67179700,221682,2884360000,31922300,0.00329983,0.475177,0.49089,1.61412
211791913,69816362,340,400480,1051.04,20675500,139509,0.00262444,0.348356,0.373802,0.588755
211792138,69816362,440,350194,204.363,14403000,25802.2,0.000583571,0.0736796,0.0551807,0.364878
211792256,69816362,503,2016100,2286.26,84972700,308541,0.001134,0.153039,0.16514,0.934372
211797834,69816362,16377,206209,1143.43,8467720,155254,0.005545,0.752894,0.750223,0.46293
211798921,69816362,16542,137175,131.698,7063060,17790.1,0.000960075,0.12969,0.129703,0.222631
211802364,69816362,17217,857964,1227,21695600,152580,0.00143013,0.177839,0.177699,0.920867
211792517,69816362,606,1289620,6183.46,76930900,922681,0.00479478,0.715466,0.707828,0.563958
211796323,69816362,15956,36822100,198413,1625160000,27035500,0.00538843,0.73422,0.697141,0.885663
211798972,69816362,16568,85674,35.5183,4043370,4729.69,0.000414574,0.0552057,0.0539254,0.548973
211792528,69816362,612,1306340,1261.94,49956700,182977,0.000966015,0.140069,0.155673,0.721526
211796334,69816362,15960,1197190,5174.46,64427000,749866,0.00432219,0.626358,0.644197,0.5552
211801802,69816362,17116,206000,13.4777,5882600,1775.68,6.54257e-05,0.0086198,0.00320888,0.422155
211802777,69816362,17268,633530,831.063,23035600,105447,0.0013118,0.166444,0.168014,0.968305
211792766,69816362,639,1089310,5422.17,49048800,738813,0.00497763,0.678242,0.696278,0.578416
211792308,69816362,526,1416210,2280.2,47206700,317120,0.00161008,0.223922,0.229345,0.874596
211797232,69816362,16126,24371000,106663,1253590000,15126900,0.00437663,0.620693,0.606809,0.651211
211795122,69816362,15782,2091850,347.791,104093000,45760.7,0.00016626,0.0218757,0.0216357,1.02026
211805834,69816362,111220902,49971.1,10.1149,1567560,1287.5,0.000202416,0.0257649,0.0256855,0.361992
211797768,69816362,16322,5832060,20915.4,241609000,2738830,0.00358629,0.469616,0.437156,1.09028
211796336,69816362,15961,1020250,4312.02,55178500,625342,0.00422642,0.612927,0.636009,0.582143
211793093,69816362,844,2889170,7798.74,144176000,1030900,0.0026993,0.356817,0.386312,0.665132
211795580,69816362,15863,906431,1459.52,24254200,194843,0.00161019,0.214957,0.204849,1.48463
211803370,69816362,17390,499285,823.307,16690700,115618,0.00164897,0.231567,0.231798,0.820968
211803829,69816362,17482,200965,158.378,7576170,20863.6,0.00078809,0.103818,0.107083,0.807177
211791251,69816362,148,171141,623.054,8721140,79292.9,0.00364059,0.46332,0.437746,0.475245
211792198,69816362,480,167336,893.923,8413330,115157,0.00534207,0.688179,0.690559,0.394415
211797390,69816362,16197,397090,367.672,18999700,48676,0.000925917,0.122582,0.13984,1.44438
211804388,69816362,17565,315062,113.539,8268130,14002.1,0.000360371,0.0444424,0.0431952,1.34207
211796873,69816362,16084,3971430,21865.1,212521000,2940010,0.00550561,0.74029,0.799244,0.742679
211799732,69816362,16685,987021,496.276,45679500,65292,0.000502802,0.0661506,0.069205,0.986419
211801429,69816362,17062,802441,210.059,27317500,27649.8,0.000261775,0.0344571,0.0363148,0.844364
211793259,69816362,950,541695,1511.34,28479300,197619,0.00279003,0.364816,0.346313,0.607758
211795578,69816362,15862,2626630,5804.8,84680400,768520,0.00220998,0.292587,0.306588,1.20788
211803958,69816362,17507,978395,205.079,26873700,25462,0.000209607,0.0260243,0.0266173,1.51251
211804715,69816362,111220626,508130,246.478,20454800,31115.8,0.000485069,0.0612359,0.0604051,0.538552
211799749,69816362,16688,4119900,5675.46,207301000,790684,0.00137757,0.191918,0.209118,0.903875
211792774,69816362,647,3981020,16287.6,158197000,2140520,0.00409131,0.537682,0.525194,0.782965
211800499,69816362,16841,2102440,984.506,107224000,142024,0.000468269,0.0675523,0.0679658,1.26255
211791299,69816362,184,1051290,2280.72,38516100,314983,0.00216944,0.299615,0.329846,0.960447
211794844,69816362,15681,398409,116.065,7143640,14737.5,0.000291321,0.0369908,0.0374573,1.01396
211795498,69816362,15836,10084000,23730.9,423248000,3110170,0.00235331,0.308426,0.300649,0.983501
211798974,69816362,16569,370809,677.654,16198600,89480.7,0.0018275,0.241312,0.272765,0.982035
211793442,69816362,1006,791658,585.234,17882500,76841.7,0.000739251,0.0970643,0.103699,0.887843
211797824,69816362,16360,1231840,1854.56,47010400,246989,0.00150551,0.200504,0.208975,1.19912
211793426,69816362,985,17985900,78059.2,684514000,10418000,0.00434001,0.579233,0.586654,1.17686
211791138,69816362,69,492457,134.823,18797300,18723.1,0.000273776,0.0380198,0.0494053,0.525156
211795114,69816362,15779,204078,95.1531,10220400,12067.7,0.000466258,0.0591328,0.0593112,0.383653
211797183,69816362,16111,758256,3251.51,36242500,431453,0.00428815,0.569006,0.546872,0.596517
211803691,69816362,17444,853667,197.57,20154400,26640.7,0.000231437,0.0312073,0.0343152,1.21006
211801789,69816362,17113,569892,66.3319,17966600,8832.93,0.000116394,0.0154993,0.0122226,1.74108
211797392,69816362,16198,138733,15.2352,6875660,1961.52,0.000109817,0.0141389,0.0141389,0.39245
211798333,69816362,16455,1970720,3554.74,92198800,468444,0.00180378,0.237702,0.245691,0.724707
211803451,69816362,17411,238313,265.835,8961160,34847,0.00111549,0.146224,0.146202,0.472652
211793183,69816362,879,4616690,17658.2,207974000,2416960,0.00382486,0.523527,0.569057,0.893178
211797225,69816362,16123,7386400,21382.2,379055000,3087520,0.00289481,0.418001,0.421961,0.717248
211792547,69816362,622,53342.9,94.5017,2268090,12525.6,0.00177159,0.234813,0.23478,1.25654
211799833,69816362,16715,26243.7,15.6207,1174300,1988.84,0.000595218,0.0757833,0,0
211803364,69816362,17389,247768,51.3656,3148200,7426.02,0.000207313,0.0299717,0.00789942,2.11938
211804505,69816362,17591,171809,18.9172,4763000,2454.34,0.000110106,0.0142853,0.0142811,0.498603
211803074,69816362,17340,1810910,850.486,81947000,108354,0.000469646,0.0598338,0.0598588,0.677279
211802219,69816362,17191,604170,210.715,16873700,26942.7,0.000348768,0.0445946,0.0518231,0.888379
211793064,69816362,828,3678940,1258.48,158346000,169286,0.000342076,0.0460149,0.0476887,0.564075
211797359,69816362,16174,3203150,7179.71,166623000,1010950,0.00224145,0.315611,0.34462,0.883374
211803541,69816362,17430,623305,18.4389,18536300,2364.91,2.95825e-05,0.00379415,0.00384706,0.67901
211793055,69816362,822,29472600,106633,1339320000,14321200,0.00361802,0.485916,0.482811,1.07643
211792232,69816362,495,2583750,15114.6,139782000,2185100,0.00584989,0.845709,0.84522,0.607637
211792172,69816362,465,2127600,6375.41,75089800,850686,0.00299653,0.399834,0.370461,0.981106
211793630,69816362,1127,233364,152.424,11992700,22103.5,0.00065316,0.0947169,0.0956428,0.268307
211801609,69816362,17085,1373450,1336.84,63247100,173976,0.000973341,0.126671,0.130056,0.587646
