id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212661625,69838604,159,10665400,325937,632007000,46826600,0.0305602,4.39051,4.39048,0.389042
212662174,69838604,328,2133110,106328,118573000,14504500,0.0498467,6.79969,6.79969,0.305159
212662306,69838604,402,3111940,84306.1,172742000,11278100,0.0270911,3.62415,3.62393,0.31461
212670024,69838604,17451,629442,28355.1,31471600,3931780,0.0450479,6.24646,6.24646,0.228398
212666671,69838604,16288,209814,7087.99,12151600,932358,0.0337823,4.44373,4.44373,0.114499
212665093,69838604,15765,3391990,86813.4,216177000,11636100,0.0255936,3.43047,3.43047,0.215646
212668036,69838604,16729,314721,13647.3,18406800,1837380,0.0433632,5.83812,5.83812,0.17256
212670021,69838604,17447,139874,556.904,1923530,74659.6,0.00398148,0.533764,0.533763,0.348585
212666810,69838604,16345,2028200,62047.3,123617000,8418780,0.0305923,4.15086,4.15086,0.186237
212662300,69838604,398,1958210,50369.8,95115100,7052510,0.0257223,3.6015,3.60142,0.392657
212668648,69838604,16937,34969,420.869,1510140,59046.7,0.0120355,1.68854,0,0
212670026,69838604,17453,34969,1833.16,1805270,255184,0.0524225,7.29743,0,0
212668378,69838604,16843,3706710,94203.1,221674000,12864000,0.0254142,3.47046,3.47046,0.397282
212662121,69838604,305,454597,18056.1,31408900,2487380,0.0397189,5.47162,5.47162,0.241082
212667028,69838604,16415,1923300,46228.8,127131000,6426410,0.0240362,3.34135,3.34135,0.463232
212664738,69838604,15653,1922810,47491,115196000,6406920,0.0246987,3.33206,3.33193,0.263015
212670213,69838604,17547,1161910,29211.9,42282300,3876750,0.0251413,3.33653,3.28234,0.703249
212670385,69838604,111220852,2026990,64120.6,97806300,8610700,0.0316334,4.24802,4.24677,0.329903
212663195,69838604,715,454597,6976.43,12935600,927476,0.0153464,2.04022,2.04022,0.442029
212670134,69838604,17488,1808190,44638.5,72279000,5871170,0.0246868,3.24698,3.23658,0.475194
212669097,69838604,17098,874225,15544.2,37884200,2044560,0.0177805,2.33871,2.33871,0.321093
212670030,69838604,17457,104907,3387.23,4188750,462649,0.0322879,4.41009,4.41009,0.108464
212664641,69838604,15607,349650,12720.9,23025500,1743220,0.036382,4.98562,4.98551,0.121745
212669839,69838604,17350,34962.4,1422.86,1367340,189750,0.0406968,5.42726,0,0
212670344,69838604,111220734,559504,20445.5,33622600,2880830,0.0365422,5.14889,5.14889,0.222687
212665113,69838604,15771,2552740,67670.5,165147000,9037920,0.026509,3.54048,3.54048,0.208209
212662804,69838604,574,2587710,126591,137636000,17460500,0.0489203,6.7475,6.7475,0.180835
212664752,69838604,15658,104907,2788.13,6630590,365426,0.0265771,3.48333,3.48333,0.0595514
212667367,69838604,16536,1608570,33252.2,95655000,4562200,0.0206718,2.83618,2.83618,0.428367
212661543,69838604,122,1748400,43484.5,83323700,6090250,0.024871,3.48332,3.48324,0.409664
212667961,69838604,16696,979132,35925.3,64474100,4790000,0.036691,4.89209,4.89209,0.101042
212663567,69838604,868,104907,1969.45,6316210,276093,0.0187733,2.63179,2.63179,0.425574
212664152,69838604,1085,384659,18562.3,28035600,2564340,0.0482564,6.66654,6.66654,0.093681
212662043,69838604,268,314716,11920.3,17520100,1565540,0.0378763,4.97444,4.97445,0.0873486
212667182,69838604,16437,4056400,103891,243883000,14817600,0.0256117,3.65288,3.65288,0.559177
212669949,69838604,17402,3147190,123783,151116000,16813800,0.0393312,5.34247,5.34246,0.266229
212669490,69838604,17231,1538640,52631.8,90027000,7452930,0.0342068,4.84386,4.84386,0.428073
212661739,69838604,209,1223920,44191.5,74084200,6390640,0.0361067,5.22147,5.22147,0.291998
212668357,69838604,16822,1049070,15170.3,51817400,2079520,0.0144607,1.98225,1.98225,0.290582
212663212,69838604,725,174845,3389.09,10486900,449970,0.0193834,2.57353,2.57353,0.266014
212663519,69838604,834,2867460,90179.7,161046000,12931600,0.0314493,4.50977,4.50977,0.390335
212664876,69838604,15725,1293850,31361.2,58913700,4146890,0.0242386,3.20507,3.20507,0.208519
212664845,69838604,15709,104907,1951.33,4681830,261326,0.0186005,2.49103,2.49103,0.339809
212668044,69838604,16732,3741680,121905,220307000,16541100,0.0325804,4.42076,4.42076,0.267732
212661447,69838604,72,209814,7215.25,12959100,1010210,0.0343888,4.8148,4.8148,0.15984
212665453,69838604,15902,419613,12758.2,22945500,1663260,0.0304046,3.9638,3.96375,0.143993
212670277,69838604,17606,33950.7,366.37,990642,48636.7,0.0107912,1.43257,0,0
212666539,69838604,16253,1153980,42408.1,80510000,5808200,0.0367495,5.0332,5.0332,0.170808
212667331,69838604,16509,18428700,488341,1064200000,67367700,0.026499,3.65559,3.65559,0.415206
212663489,69838604,818,5035540,116092,272287000,15609500,0.0230545,3.09988,3.09988,0.386152
212662775,69838604,562,69938,1666,4577770,225564,0.0238211,3.2252,3.2252,0.148184
212667014,69838604,16411,3182180,71056.3,202100000,9733060,0.0223294,3.05862,3.05862,0.311405
212664553,69838604,15584,209814,6110.21,12505800,826983,0.029122,3.94151,3.94151,0.0498682
212665808,69838604,16010,7970720,283389,398913000,40723600,0.0355537,5.10914,5.10911,0.468667
212667410,69838604,16562,139876,3788.21,7269210,498793,0.0270826,3.56597,3.56597,0.0997691
212670155,69838604,17503,2132740,61901.4,71221700,8715670,0.0290243,4.0866,4.08598,0.844727
212662164,69838604,324,174845,5720.76,8100800,824599,0.032719,4.71617,4.71617,0.268937
212663873,69838604,1006,1078540,4917.98,20885800,711405,0.00455985,0.6596,0.653646,0.496693
212661617,69838604,156,629442,12563.2,32872500,1583410,0.0199593,2.51558,2.51558,0.117253
212665217,69838604,15799,2762030,75455.2,203969000,10766900,0.0273187,3.89816,3.89813,0.247108
212669606,69838604,17279,34969,984.474,1835120,132822,0.0281528,3.79828,0,0
212663209,69838604,724,209814,7341.62,13842600,984884,0.0349911,4.69408,4.69408,0.126152
212668856,69838604,16988,34969,355.622,1390350,48605.1,0.0101697,1.38995,0,0
212670271,69838604,17596,1201340,8451.68,19526000,1119290,0.00703519,0.931702,0.928759,1.1794
212665298,69838604,15821,10560400,251960,609821000,33846900,0.0238589,3.20507,3.20508,0.337545
212663574,69838604,879,7940400,239972,437953000,34439100,0.0302217,4.3372,4.28456,0.52824
212666357,69838604,16174,3566840,94659.6,205924000,13256800,0.0265388,3.71669,3.71669,0.281997
212668533,69838604,16900,489566,17873.7,27522900,2378870,0.0365093,4.85914,4.85914,0.186646
212669017,69838604,17068,2203050,76053.6,127538000,10532700,0.034522,4.78099,4.78099,0.353889
212667179,69838604,16436,1573600,60047.4,94254100,8996180,0.0381591,5.71692,5.71692,0.285572
212663620,69838604,912,489566,9470.56,31626100,1339700,0.0193448,2.7365,2.7365,0.368428
212663617,69838604,910,209814,13042.8,15757500,1811360,0.0621636,8.63318,8.63318,0.047403
212667235,69838604,16457,279752,8819.91,16289400,1178350,0.0315276,4.21214,4.21214,0.149572
212667241,69838604,16459,524535,11524.6,32153900,1555340,0.0219711,2.96518,2.96518,0.458955
212663084,69838604,669,26122000,844067,1488780000,118410000,0.0323125,4.53296,4.45767,0.430286
212665294,69838604,15818,86782500,2085230,5122540000,280077000,0.0240282,3.22734,3.2273,0.394827
212669817,69838604,17343,2692610,100586,130941000,13650900,0.0373562,5.06975,5.06975,0.257642
212664384,69838604,10734,3077270,64081.3,190259000,8893530,0.0208241,2.89007,2.89007,0.473272
212665262,69838604,15806,1013580,31067.5,66499300,4464310,0.0306512,4.40449,4.40413,0.186197
212663834,69838604,988,629442,23125.7,34731900,3066130,0.0367399,4.87118,4.87118,0.165825
212661344,69838604,17,2377890,72539.8,155423000,9811920,0.0305059,4.12631,4.12631,0.217761
212663371,69838604,800,839256,51482.9,53583100,7077200,0.0613435,8.43271,8.43271,0.323481
212663880,69838604,1008,3357020,86149.6,197696000,12691800,0.0256625,3.78066,3.78066,0.512273
212669252,69838604,17121,489566,18592.2,30023700,2651590,0.0379768,5.41621,5.41621,0.247848
212662749,69838604,551,559504,14174,30944000,1892760,0.0253332,3.38292,3.38292,0.515426
212664218,69838604,1126,69938,1947.64,4086970,261443,0.0278481,3.73821,3.73821,0.0999677
212670122,69838604,17479,594217,22534.2,34435500,3079600,0.0379225,5.18263,5.18175,0.333612
212661399,69838604,51,5734920,133602,351427000,18057800,0.0232963,3.14874,3.14874,0.433124
212667346,69838604,16527,34969,1002.06,2031720,146411,0.0286557,4.18687,0,0
212665674,69838604,15964,314716,8981.69,20521300,1306640,0.028539,4.15182,4.15179,0.245767
212670017,69838604,17443,1468100,35549.9,49201200,4998310,0.0242148,3.4046,3.40326,0.967693
212670117,69838604,17474,453990,2423.52,7498090,325206,0.00533826,0.716329,0.71558,0.9489
212662570,69838604,479,769318,28418.5,45472300,4515940,0.0369398,5.87005,5.87005,0.47371
212663597,69838604,903,699380,22801,40290900,3187220,0.0326017,4.55721,4.55721,0.281235
212665668,69838604,15962,244783,7396.78,17189800,1082400,0.0302177,4.42186,4.42186,0.109584
212669424,69838604,17209,3077270,115588,141513000,15908700,0.0375618,5.16975,5.16974,0.358387
212664755,69838604,15659,1188660,32477.5,72821800,4393440,0.0273227,3.69611,3.6959,0.21064
212663280,69838604,765,104907,3168.23,5846370,436712,0.0302003,4.16285,4.16285,0.235475
212665388,69838604,15867,8497440,202923,451909000,26822800,0.0238804,3.15658,3.15657,0.475859
212662326,69838604,416,415139,10086.5,15395000,1397520,0.0242967,3.36638,3.35634,0.527122
212661387,69838604,44,5385230,280666,375563000,39349200,0.0521177,7.30689,7.30689,0.15604
212668336,69838604,16803,69938,2333.5,4469310,327975,0.0333652,4.68951,4.68951,0.617043
212661672,69838604,192,558136,12884.3,23914100,1709030,0.0230845,3.06204,3.06136,0.294504
212667347,69838604,16528,34969,2904.58,2517790,488583,0.0830616,13.9719,0,0
212670370,69838604,111220800,1084040,36236.1,54701500,5282510,0.0334269,4.87298,4.87298,0.302531
212664873,69838604,15723,1293850,31361.2,58913700,4146890,0.0242386,3.20507,3.20507,0.208519
212662115,69838604,303,1748450,37372.1,89338700,4856950,0.0213744,2.77786,2.77786,0.344125
212663356,69838604,788,1402660,31401.4,49431300,4337640,0.0223871,3.09245,3.05963,0.648807
212663576,69838604,881,1258880,34563.7,77935300,4785450,0.0274558,3.80135,3.80135,0.3625
212666741,69838604,16323,7588270,167587,439706000,22443400,0.022085,2.95765,2.95765,0.318704
212668475,69838604,16880,559504,21789.2,31657300,2902590,0.0389438,5.1878,5.1878,0.220151
212664587,69838604,15593,2342910,78993.8,162208000,11019800,0.0337162,4.70348,4.70349,0.137748
212669318,69838604,17164,1084040,36377.2,62725400,5173930,0.0335571,4.77283,4.77283,0.442523
212662842,69838604,587,419628,15115.7,24631800,2024130,0.0360217,4.82362,4.82362,0.173254
212664542,69838604,15583,209814,6110.21,12505800,826983,0.029122,3.94151,3.94151,0.0498682
212666728,69838604,16317,1084040,23386.5,66882300,3140350,0.0215735,2.8969,2.8969,0.268315
212668034,69838604,16728,5105470,170418,303091000,23209200,0.0333795,4.54595,4.54595,0.273954
212668928,69838604,17031,1853360,45957.5,99608500,6492780,0.0247969,3.50325,3.50325,0.482554
212670209,69838604,17544,104389,1289.84,2998110,173911,0.012356,1.66598,1.66634,0.24636
212662890,69838604,601,699380,14890.5,39226900,1942680,0.021291,2.77771,2.77771,0.211149
212665607,69838604,15943,2587710,60967.3,128263000,8020930,0.0235604,3.09963,3.09963,0.453455
212666744,69838604,16325,7588270,167587,439706000,22443400,0.022085,2.95765,2.95765,0.318704
212666375,69838604,16182,104907,2811.15,6208980,380061,0.0267966,3.62284,3.62284,0.0647226
212669087,69838604,17094,34967.6,99.4649,387090,13539.3,0.00284449,0.387195,0,0
212670354,69838604,111220758,34969,1384.39,2182590,194703,0.039589,5.56788,0,0
212661912,69838604,228,2176060,40761.4,121820000,5837690,0.0187317,2.68269,2.6616,0.541223
212669090,69838604,17095,5315290,133437,259925000,18659600,0.0251044,3.51056,3.51056,0.611941
212670148,69838604,17498,104907,5402.13,5877240,743751,0.0514944,7.08962,7.08962,0.0520626
212667935,69838604,16688,5699950,158987,341211000,22041900,0.0278927,3.86703,3.86703,0.417228
212669068,69838604,17087,209814,6292.6,10704700,850105,0.0299913,4.05171,4.05171,0.325292
212666147,69838604,16088,174845,5846.75,8992460,770127,0.0334396,4.40463,4.40463,0.106938
212663655,69838604,930,2028200,56835.5,128529000,7709960,0.0280226,3.80138,3.80138,0.213157
212665611,69838604,15944,1643540,30718.6,77237800,3840690,0.0186905,2.33683,2.33683,0.376616
212670220,69838604,17553,104907,4232.6,4923430,556834,0.0403463,5.30788,5.30788,0.170804
212665914,69838604,16038,6226040,192114,343891000,27351400,0.0308565,4.39307,4.36656,0.275691
212669265,69838604,17130,804287,30003.7,49815400,4296480,0.0373048,5.34197,5.34197,0.222017
212662619,69838604,495,3217150,116423,192518000,18368300,0.0361884,5.7095,5.7095,0.457992
212670368,69838604,111220796,34969,1354.87,1903880,184807,0.0387448,5.28489,0,0
212664154,69838604,1086,908836,36594.3,54395500,5288890,0.0402651,5.81941,5.81958,0.175337
212661681,69838604,196,384464,11707,28363200,1703650,0.0304501,4.43123,4.43143,0.121433
212664799,69838604,15677,454552,14166.7,28571500,1931380,0.0311662,4.24897,4.24892,0.267168
212668943,69838604,17039,1328820,22929.6,60237800,3063560,0.0172556,2.30547,2.30547,0.335779
212664713,69838604,15627,835499,15312.1,41267100,2012650,0.0183268,2.40892,2.40108,0.418295
212664633,69838604,15605,489565,18350.6,34221500,2536750,0.0374834,5.18165,5.18165,0.0615783
212665928,69838604,16041,4266220,166677,286555000,22759100,0.039069,5.33473,5.33473,0.303121
212670357,69838604,111220764,34969,1204.51,1871610,162873,0.0344452,4.65763,0,0
212661957,69838604,241,1074600,24223.5,44190700,3500340,0.0225418,3.25733,3.22911,0.391664
212665589,69838604,15937,5685360,154736,274607000,22124300,0.0272166,3.89145,3.88891,0.326497
212666815,69838604,16348,2028200,62047.3,123617000,8418780,0.0305923,4.15086,4.15086,0.186237
212669650,69838604,17291,34969,1303.39,1925890,180202,0.0372729,5.15319,0,0
212666392,69838604,16191,4196280,111466,244718000,15243600,0.0265631,3.63264,3.63264,0.247631
212666432,69838604,16204,244783,8689.05,15340200,1184420,0.0354969,4.83863,4.83863,0.151254
212661987,69838604,254,24834100,859389,1483460000,121367000,0.0346052,4.88712,4.85075,0.403316
212669522,69838604,17242,1153980,44383.4,70836100,6300150,0.0384612,5.45951,5.45951,0.189824
212665895,69838604,16032,31136600,1010250,1777130000,142439000,0.0324458,4.57464,4.49342,0.432832
212661751,69838604,222,139876,1097.57,2521380,148811,0.00784673,1.06388,1.06388,0.537924
212662269,69838604,374,1014100,30562.4,62589000,4251260,0.0301374,4.19215,4.19215,0.347624
212664089,69838604,1042,1363790,61587.9,88157100,8563970,0.0451593,6.27953,6.27953,0.227256
212662010,69838604,258,7378460,192921,465031000,25820900,0.0261465,3.4995,3.4995,0.27362
212664366,69838604,10726,314721,4475.41,19605700,639596,0.0142202,2.03226,2.03226,0.114996
212664120,69838604,1064,8891230,109454,464082000,16018800,0.0123103,1.80164,1.80148,0.33302
212670016,69838604,17442,34969,1555.29,1898830,215434,0.0444762,6.16073,0,0
212666652,69838604,16278,34969,1263.48,2171450,167360,0.0361314,4.78597,0,0
212661941,69838604,236,1839600,38988.7,113760000,5632000,0.0211941,3.06154,3.01767,0.549547
212663535,69838604,843,2482800,73501.1,142459000,10284700,0.0296041,4.14239,4.14239,0.24856
212661994,69838604,256,1328810,50226,68410700,6918440,0.0377976,5.20647,5.20647,0.317116
212664637,69838604,15606,524530,18294.6,34003900,2470500,0.0348781,4.70992,4.70992,0.0851517
212670231,69838604,17563,454444,11417.4,13858700,1578400,0.0251238,3.47325,3.47223,0.739995
212667863,69838604,16668,29304000,830358,1801280000,113056000,0.028336,3.85804,3.85804,0.347357
212669354,69838604,17178,664411,24467.3,40161700,3446830,0.0368256,5.1878,5.1878,0.202807
212667318,69838604,16494,174845,6125.25,10286200,819167,0.0350324,4.6851,4.6851,0.190123
212664479,69838604,182305709,1223920,63532.8,82087900,8729840,0.0519095,7.13272,7.13272,0.382868
212663566,69838604,867,2272980,66842.6,139067000,9218850,0.0294074,4.05583,4.05583,0.370605
212663800,69838604,980,174845,6678.69,11663700,908278,0.0381978,5.19476,5.19476,0.0921184
212666731,69838604,16319,1084040,23386.5,66882300,3140350,0.0215735,2.8969,2.8969,0.268315
212661548,69838604,126,769218,8778.7,24403200,1193190,0.0114125,1.55117,1.55112,0.514833
212663544,69838604,849,69938,898.86,3750670,112932,0.0128522,1.61474,1.61474,0.00890672
212668807,69838604,16968,2272980,75233,136032000,10421200,0.0330988,4.5848,4.5848,0.431858
212661969,69838604,246,909194,21742,52940000,2963990,0.0239135,3.26001,3.26001,0.438695
212667054,69838604,16422,1049070,16566.7,65766700,2246690,0.0157918,2.1416,2.1416,0.28413
212670173,69838604,17516,34969,1679.71,1618160,229812,0.0480343,6.57187,0,0
212664289,69838604,10689,4091370,34629.8,161914000,4955030,0.00846411,1.21109,1.21109,0.622741
212666177,69838604,16099,104907,3176.18,6603180,437662,0.0302761,4.1719,4.1719,0.221513
212663316,69838604,774,383908,14232.6,24343700,2043150,0.0370731,5.32197,5.31805,0.201594
212664608,69838604,15598,104807,2554.73,5056380,351744,0.0243756,3.35611,3.35585,0.123597
212666957,69838604,16396,27555600,660093,1669950000,91485000,0.023955,3.32002,3.32002,0.508147
212667751,69838604,16632,1538640,38027.8,85884500,5052100,0.0247153,3.28349,3.28349,0.33478
212668019,69838604,16719,1643540,50415.3,94905400,6665990,0.0306748,4.05586,4.05586,0.330959
212662984,69838604,622,69938,1912.25,4256870,258424,0.0273421,3.69504,3.69504,0.435529
212664839,69838604,15702,174845,3183.75,7868990,431254,0.018209,2.4665,2.4665,0.251116
212667202,69838604,16442,944163,28840.2,59652500,3930250,0.0305457,4.16268,4.16268,0.182852
212664144,69838604,1080,46543700,1510060,2636170000,236856000,0.032444,5.0889,5.0889,0.539508
212670233,69838604,17568,454444,11417.4,13858700,1578400,0.0251238,3.47325,3.47223,0.739995
212667448,69838604,16582,69938,2006.04,3863700,265499,0.0286832,3.7962,3.7962,0.0350814
212661648,69838604,177,104907,4478.02,5537620,611842,0.0426856,5.83223,5.83223,0.0379559
212661393,69838604,48,9581510,484175,647019000,66756600,0.0505322,6.96723,6.96723,0.203149
212669612,69838604,17281,69938,1825.5,3522770,243409,0.0261017,3.48035,3.48035,0.0723337
212663522,69838604,835,7658140,190776,466532000,25870500,0.0249115,3.37817,3.37818,0.276528
212664128,69838604,1069,69848.3,140.852,884542,19450,0.00201655,0.27846,0.278458,0.0602753
212664381,69838604,10732,2832490,51377.7,170639000,7122280,0.0181387,2.5145,2.5145,0.372856
212665188,69838604,15791,209814,5011.34,14310900,688749,0.0238847,3.28267,3.28267,0.0937545
212667689,69838604,16615,1713480,42851.6,98143200,5690060,0.0250085,3.32076,3.32076,0.391949
212661406,69838604,53,69938,2567.37,4060530,349155,0.0367092,4.99236,4.99236,0.0528616
212668345,69838604,16813,66054600,1150710,3967820000,163150000,0.0174207,2.46992,2.46989,0.415535
212669901,69838604,17378,69938,2718.49,3981290,400539,0.03887,5.72706,5.72706,0.264744
212661334,69838604,8,1070660000,29918800,60052600000,4173130000,0.0279443,3.89772,3.8924,0.546045
212666437,69838604,16212,8147780,201080,488412000,27301100,0.0246791,3.35074,3.35074,0.379089
212668353,69838604,16820,9021990,125379,524398000,17755700,0.013897,1.96804,1.96804,0.289554
212668351,69838604,16819,9021990,125379,524398000,17755700,0.013897,1.96804,1.96804,0.289554
212668973,69838604,17048,34969,1050.13,2017860,145033,0.0300304,4.14748,0,0
212667362,69838604,16534,104907,2737.04,5276330,364105,0.0260901,3.47074,3.47074,0.178581
212666420,69838604,16198,244783,8689.05,15340200,1184420,0.0354969,4.83863,4.83863,0.151254
212664247,69838604,10671,277575,1074.4,5282230,148343,0.00387067,0.534424,0.535243,0.637938
212663028,69838604,642,559504,12567.7,21185500,1742130,0.0224623,3.11371,3.11371,0.435783
212667334,69838604,16511,34969,909.247,1880890,121974,0.0260015,3.48805,0,0
212662426,69838604,426,769318,22884.3,44874500,3063320,0.0297462,3.98187,3.98187,0.172933
212663098,69838604,675,209814,9244.96,12686100,1262690,0.0440626,6.01814,6.01814,0.495752
212666660,69838604,16282,34969,1072.52,2401920,152327,0.0306707,4.35606,0,0
212663024,69838604,639,1187440,35333,57026600,4671190,0.0297557,3.93384,3.93264,0.29473
212663585,69838604,894,1781470,53440.8,99338500,7572600,0.0299982,4.25076,4.16357,0.469575
212663197,69838604,718,2622680,62485,145540000,8114090,0.0238249,3.09382,3.09382,0.218048
212664114,69838604,1059,69938,3389.56,4893610,466934,0.0484652,6.6764,6.6764,0.020328
212665430,69838604,15882,244783,2682.33,12254300,353513,0.010958,1.44419,1.44419,0.612725
212665746,69838604,15994,1223910,30066.3,62418400,3914950,0.0245657,3.19871,3.19871,0.353152
212668032,69838604,16726,5979700,193188,348670000,26287000,0.0323073,4.39605,4.39605,0.308632
212669860,69838604,17360,34969,242.408,821048,31686,0.00693209,0.906117,0,0
212661369,69838604,35,174845,6668.71,9578680,903760,0.0381407,5.16892,5.16892,0.175839
212662133,69838604,311,944163,20115.2,45344800,2629130,0.0213048,2.78462,2.78462,0.254894
212669131,69838604,17110,559504,7671.88,22614500,1015670,0.0137119,1.81531,1.81531,0.35984
212670352,69838604,111220754,209814,8893,13942900,1281330,0.0423852,6.10698,6.10698,0.131207
212663580,69838604,889,489566,11454.8,27916400,1509200,0.0233979,3.08273,3.08273,0.385589
212666549,69838604,16256,314721,12597.2,22811200,1738770,0.0400265,5.5248,5.5248,0.056297
212667397,69838604,16549,69938,1693.66,3509060,232464,0.0242166,3.32386,3.32386,0.115194
212663127,69838604,687,5478490,221546,354808000,31055100,0.0404392,5.66855,5.66718,0.262614
212670364,69838604,111220788,664411,19131.3,33973900,2649550,0.0287944,3.98782,3.98782,0.50498
212663579,69838604,886,15112200,565976,946164000,79355300,0.0374516,5.25108,5.23644,0.318312
212670110,69838604,17470,979132,45378.4,49376900,6255870,0.0463456,6.3892,6.3892,0.188247
212664534,69838604,15581,34949.5,566.362,1728830,75553,0.0162052,2.16178,0,0
212661666,69838604,188,314682,7368.06,17251800,1062500,0.0234143,3.37642,3.37624,0.281939
212668837,69838604,16978,1084040,37999.2,68163200,5287440,0.0350533,4.87753,4.87753,0.346058
212662616,69838604,494,1538640,40631.3,94313000,5543950,0.0264074,3.60316,3.60316,0.243123
212663668,69838604,936,8077840,125434,480215000,18753400,0.0155281,2.32158,2.32158,0.204946
212667419,69838604,16567,104907,1736.85,5520290,260390,0.0165561,2.4821,2.4821,0.354808
212670150,69838604,17499,34964.5,769.909,1150790,104385,0.0220197,2.98546,0,0
212661456,69838604,79,69938,1902.04,4101370,251099,0.0271961,3.59031,3.59031,0.172602
212667874,69838604,16672,314721,10357.9,20146600,1391900,0.0329114,4.42264,4.42264,0.121615
212668051,69838604,16734,174845,6919.74,9727910,930179,0.0395764,5.32002,5.32002,0.0666774
212663850,69838604,997,1070660000,29918800,60052600000,4173130000,0.0279443,3.89772,3.8924,0.546045
212670037,69838604,17463,734349,32073.2,35067300,4303660,0.0436757,5.86051,5.86051,0.213155
212666158,69838604,16092,34969,782.651,1767280,99533.5,0.0223813,2.84634,0,0
212668900,69838604,17010,104907,2927.01,5658300,383839,0.027901,3.65885,3.65885,0.119718
212667395,69838604,16548,1608570,39670.4,91388300,5455080,0.0246619,3.39125,3.39125,0.283059
212667801,69838604,16649,50984800,1469040,3066110000,199400000,0.0288133,3.91097,3.91097,0.350478
212665671,69838604,15963,804282,22917.6,51222600,3309410,0.0284945,4.11474,4.11473,0.208706
212669887,69838604,17371,174845,7909.61,11381200,1113330,0.0452378,6.36754,6.36754,0.0575997
212670018,69838604,17444,1468100,35549.9,49201200,4998310,0.0242148,3.4046,3.40326,0.967693
212670192,69838604,17531,489566,14316.7,18919000,1964190,0.0292437,4.01211,4.01211,0.462115
212662027,69838604,260,314501,7600.74,14370600,1003550,0.0241677,3.19092,3.19062,0.305742
212668606,69838604,16929,1853360,39007,102785000,5365640,0.0210467,2.89509,2.89509,0.269004
212670314,69838604,111220656,34969,671.84,1906330,89897.2,0.0192124,2.57077,0,0
212668906,69838604,17013,734349,25018.7,37557800,3285000,0.0340692,4.47335,4.47335,0.180064
212666265,69838604,16134,5595040,160389,298806000,24776100,0.0286663,4.42823,4.42823,0.491512
212662082,69838604,287,34969,765.716,2161820,103267,0.021897,2.95309,0,0
212663036,69838604,647,4366030,128141,187221000,17579700,0.0293494,4.02647,4.02283,0.512904
212667834,69838604,16661,1398760,40854.8,78430300,5332390,0.0292079,3.81222,3.81222,0.169652
212665643,69838604,15953,349674,11179.6,18802500,1470140,0.0319716,4.20431,4.20427,0.235452
212668375,69838604,16841,2832350,50301.8,173637000,7142970,0.0177598,2.52192,2.52189,0.378057
212668840,69838604,16981,524535,7696.84,24596000,1016710,0.0146736,1.93831,1.93831,0.186321
212668867,69838604,16993,34969,762.431,1988070,105598,0.0218031,3.01977,0,0
212663538,69838604,844,5000570,247628,338173000,33492400,0.04952,6.69771,6.69771,0.151248
212662091,69838604,290,18286900,504928,1169760000,69340100,0.0276114,3.79179,3.7916,0.282854
212663583,69838604,893,734349,10088.6,38039700,1265920,0.0137381,1.72387,1.72387,0.128896
212662453,69838604,434,2409570,50816.4,111706000,7379240,0.0210894,3.06248,3.02375,0.537616
212664820,69838604,15693,1747150,39534.8,81398900,5412010,0.0226281,3.09762,3.09637,0.589453
212665603,69838604,15942,8216770,253440,402594000,34216100,0.0308443,4.16418,4.16405,0.455854
212661571,69838604,135,384659,12166.1,18105900,1735090,0.0316284,4.51073,4.51073,0.522225
212663817,69838604,982,279752,8267.81,15507800,1280700,0.0295541,4.57797,4.57797,0.203874
212661557,69838604,130,1328820,43765.7,68377500,5847640,0.0329357,4.40062,4.40062,0.305303
212666180,69838604,16101,34969,1195.31,2259180,163304,0.0341819,4.66995,0,0
212667353,69838604,16530,2622680,59196.4,151255000,8586890,0.022571,3.2741,3.2741,0.554844
212670130,69838604,17485,3032100,105183,143508000,14242600,0.0346899,4.69727,4.68619,0.472597
212663018,69838604,637,10280900,246113,622345000,32603300,0.0239389,3.17126,3.17126,0.278352
212665191,69838604,15792,1888330,50834.2,136088000,7172240,0.0269203,3.7982,3.7982,0.178365
212664783,69838604,15670,349131,7640.51,18993000,1022320,0.0218844,2.92819,2.92543,0.317372
212668237,69838604,16759,34969,839.204,1778450,108997,0.0239985,3.11697,0,0
212669823,69838604,17345,454597,20613.4,22122700,2769210,0.0453444,6.09158,6.09158,0.184447
212665889,69838604,16029,1503670,61071.3,97494700,8244600,0.0406149,5.483,5.483,0.214056
212663386,69838604,809,3496900,89531.7,239234000,12349700,0.0256032,3.53163,3.53163,0.22786
212665451,69838604,15901,804287,21024.2,43305300,2745390,0.0261401,3.41345,3.41345,0.194507
212666298,69838604,16145,4790750,117651,253114000,18484700,0.0245579,3.85842,3.85842,0.46737
212667550,69838604,16604,874225,23923.8,50647000,3158120,0.0273657,3.61248,3.61248,0.29116
212667063,69838604,16424,2063170,41816.4,133400000,5650510,0.020268,2.73875,2.73875,0.437337
212663307,69838604,771,51753100,1551790,2654030000,213927000,0.0299844,4.1336,4.13354,0.477479
212670013,69838604,17440,2097540,44227,64699800,6189290,0.0210852,2.95074,2.94992,1.00969
212667705,69838604,16618,559504,7202.91,30087700,942894,0.0128737,1.68523,1.68523,0.228992
212669418,69838604,17206,69938,1398.36,3281040,203311,0.0199943,2.90702,2.90702,0.369017
