id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212613938,69838559,774,268935,446.221,17478000,59857,0.00165921,0.22257,0.22036,0.545444
212618250,69838559,15934,511594,15.9055,20951200,2002.31,3.10901e-05,0.00391388,0.00409467,1.27278
212621681,69838559,16687,2362210,1899.47,147324000,259400,0.000804107,0.109812,0.112181,1.23012
212624294,69838559,111220724,554909,1828.34,27202300,241100,0.00329485,0.434485,0.469147,0.773472
212610844,69838559,235,947890,4098.92,28947800,536188,0.00432426,0.565664,0.592441,0.755544
212624742,69838559,124372444,34896.5,2.42865,1617730,310.512,6.95957e-05,0.00889808,0,0
212611061,69838559,304,1880220,5243.01,118325000,806628,0.0027885,0.429006,0.444456,1.03525
212614645,69838559,912,351420,895.025,19988800,129997,0.00254688,0.36992,0.373265,0.166953
212615266,69838559,10672,4225110,3967.16,242315000,538525,0.000938949,0.127458,0.127387,0.794074
212622636,69838559,17010,103074,4.11657,5443490,574.361,3.99381e-05,0.00557233,0.00557187,0.175733
212614831,69838559,968,2704740,7586.18,173133000,1032940,0.00280477,0.381899,0.388134,0.478688
212623490,69838559,17366,2274810,6617.93,123615000,871778,0.00290923,0.383232,0.405809,0.81713
212622303,69838559,16860,164796,197.439,7574830,27015.6,0.00119808,0.163934,0.162323,0.495747
212622906,69838559,17163,323808,1323.45,12427500,175099,0.00408716,0.54075,0.542229,0.564304
212622836,69838559,17131,173351,90.2757,7109360,12180.3,0.000520767,0.0702637,0.0742718,0.82644
212618603,69838559,16071,273102,27.2034,14212100,3417.92,9.96087e-05,0.0125152,0.0127251,0.98335
212621676,69838559,16685,1091690,324.342,61712600,42665.8,0.0002971,0.0390822,0.0349197,1.85047
212623537,69838559,17399,126245,288.028,3067790,37992.6,0.00228149,0.300942,0.304938,1.06118
212610705,69838559,169,1104490,854.538,53964400,111105,0.000773691,0.100594,0.106673,0.988161
212615106,69838559,1061,107747,22.1805,6406960,2868.81,0.000205858,0.0266255,0.0253812,0.609255
212618489,69838559,15993,2898600,224.198,123073000,30279.2,7.7347e-05,0.0104462,0.0116184,1.51942
212622023,69838559,16752,2461230,2986.12,121207000,396878,0.00121326,0.161252,0.144152,1.09107
212622772,69838559,17105,132343,802.675,7875110,104162,0.00606509,0.787058,0.768421,0.293313
212621452,69838559,16585,82220.7,29.6104,4756710,4274.93,0.000360134,0.0519934,0.049231,0.718679
212612546,69838559,528,88404300,102065,4869480000,14010500,0.00115453,0.158482,0.158138,1.12391
212616774,69838559,15688,208228,98.5003,9382700,12490.6,0.00047304,0.0599852,0.0598399,0.974262
212618553,69838559,16049,971129,7.68843,39952200,1037.39,7.917e-06,0.00106823,0.00106823,1.68353
212617743,69838559,15768,554833,256.821,28266100,35942.9,0.00046288,0.0647815,0.0647222,0.648611
212619095,69838559,16153,63266.3,44.561,3303850,6697.34,0.000704339,0.105859,0.100527,1.01927
212622874,69838559,17150,885147,1060.87,45307700,139686,0.00119852,0.157811,0.169286,0.741973
212619208,69838559,16183,33888.1,5.0364,1624530,659.739,0.000148619,0.0194682,0,0
212616441,69838559,15631,147584,28.4465,8808440,4205.53,0.000192748,0.0284959,0.0290026,0.22131
212614653,69838559,915,406518,822.428,22973200,110616,0.0020231,0.272107,0.274834,0.654791
212624644,69838559,111220896,103077,341.643,3179120,44687.8,0.00331442,0.433536,0.433638,0.374903
212623008,69838559,17227,236259,2216.62,9178990,297801,0.00938216,1.26048,1.26387,0.372456
212614641,69838559,910,178230,322.107,12049900,42308.5,0.00180725,0.237381,0.236915,0.572017
212618465,69838559,15975,1643750,14641.6,97461000,2391360,0.0089074,1.45482,1.42677,0.444738
212619642,69838559,16283,26550.6,4.13047,1334620,546.726,0.00015557,0.0205919,0,0
212618614,69838559,16077,14291500,9815.74,854083000,1338270,0.000686823,0.093641,0.0925302,1.20439
212622816,69838559,17117,27057.5,16.588,1373540,2250.62,0.000613065,0.0831793,0,0
212611500,69838559,429,1420690,4669.79,66521200,602631,0.00328698,0.424181,0.420362,0.425586
212614382,69838559,853,1630980,237.6,73159300,34388.8,0.000145679,0.0210847,0.0193857,1.75535
212618091,69838559,15843,4810840,974.633,253650000,133178,0.000202591,0.0276828,0.0296586,1.20826
212622950,69838559,17188,708874,630.926,34921100,82911.3,0.00089004,0.116962,0.117976,0.538031
212616581,69838559,15664,348469,281.038,13926200,37807.9,0.000806494,0.108497,0.116754,0.909734
212615398,69838559,10710,2290260,1981.3,125441000,266567,0.000865098,0.116392,0.117674,0.708338
212611092,69838559,318,69441,23.5283,3374600,3149.46,0.000338825,0.0453544,0.0455137,0.807627
212622287,69838559,16852,355542,194.882,16799700,26322.3,0.000548126,0.0740342,0.0710407,0.590473
212622560,69838559,16961,667524,752.921,35313300,101411,0.00112793,0.151922,0.145393,1.33547
212615661,69838559,10735,1344350,3635.68,87744700,498604,0.00270442,0.37089,0.374893,0.446839
212622995,69838559,17219,34773.8,4.54399,602397,612.406,0.000130673,0.0176111,0,0
212623282,69838559,17297,34716.7,237.906,1361660,31078.2,0.00685278,0.895193,0,0
212622572,69838559,16970,1825120,4313.15,91728200,624265,0.00236321,0.342041,0.305816,1.04797
212614030,69838559,810,623284,307.34,35627200,40705.1,0.000493098,0.0653075,0.0621128,1.09734
212624496,69838559,111220814,34752.1,195.886,830443,26526,0.00563665,0.763291,0,0
212619371,69838559,16229,402692,68.0457,24200700,10060.4,0.000168977,0.0249827,0.0254558,0.584341
212611955,69838559,484,1220300,9286.28,67548200,1461340,0.00760981,1.19752,1.18749,0.421042
212624272,69838559,111220714,123323,643.002,5245730,84857.3,0.00521397,0.68809,0.629902,0.943971
212624426,69838559,111220792,1022360,3377.94,59491100,441972,0.00330407,0.432307,0.434296,0.465231
212624617,69838559,111220878,1536130,5176.38,70407400,670436,0.00336975,0.436444,0.452935,0.519546
212614116,69838559,828,5321780,7630.69,261064000,1004660,0.00143386,0.188782,0.173152,1.01136
212619541,69838559,16263,34349.6,5.31521,1643100,719.581,0.000154738,0.0209487,0,0
212621256,69838559,16535,1244960,79.953,69480300,11155.2,6.42216e-05,0.00896035,0.00892833,0.868639
212618172,69838559,15884,89404.6,18.1779,5106840,2441.14,0.000203322,0.0273044,0.0272729,0.394098
212613591,69838559,700,321170,95.1832,17598500,13518.1,0.000296364,0.0420901,0.0435929,0.384718
212621592,69838559,16648,69687.3,15.0726,3476390,1854.42,0.000216289,0.0266105,0.02661,0.258755
212618496,69838559,15997,1924460,381.222,72197700,46967.9,0.000198093,0.0244058,0.0233018,1.34135
212614036,69838559,814,877267,1244.22,50391800,185710,0.00141829,0.211692,0.214601,0.536355
212622323,69838559,16870,196450,115.297,10672800,16011.5,0.000586905,0.0815043,0.0792612,0.67075
212623529,69838559,17395,311894,2947.63,16621300,385761,0.00945076,1.23683,1.25302,0.374287
212618200,69838559,15909,10257600,134119,707795000,18956400,0.0130751,1.84804,1.89247,0.781203
212622307,69838559,16862,139134,264.657,5642890,35805.8,0.00190217,0.257347,0.257154,0.421132
212623184,69838559,17287,60712.3,195.264,1677440,26505.2,0.00321622,0.436571,0.436354,0.301854
212617731,69838559,15763,952455,580.127,51472700,74276.8,0.000609086,0.0779846,0.0793479,0.938318
212610883,69838559,255,659332,651.662,38139700,93791.5,0.000988368,0.142252,0.150098,0.685102
212614444,69838559,862,688334,9.50594,28145000,1162.35,1.38101e-05,0.00168865,0.00167686,1.72193
212615805,69838559,15565,823907000,1104920,42200600000,155105000,0.00134108,0.188256,0.196786,2.22677
212611161,69838559,348,4222800,1891.24,207971000,248731,0.000447864,0.0589019,0.0596415,1.1443
212613366,69838559,645,43351600,48288.3,2619380000,6597420,0.00111388,0.152184,0.152339,0.998079
212619329,69838559,16217,890679,261.725,46587900,38856.9,0.000293849,0.0436262,0.0436966,1.48011
212623353,69838559,17325,148520,226.961,7638130,29213.9,0.00152815,0.196701,0.198832,0.342016
212621638,69838559,16668,22947100,21283.6,1319530000,2879160,0.000927507,0.125469,0.120014,1.34859
212613314,69838559,636,1718090,100.613,108924000,14874.4,5.85613e-05,0.00865755,0.00991041,1.62107
212618169,69838559,15882,185177,217.616,9188850,30001.1,0.00117517,0.162013,0.164939,0.463582
212621485,69838559,16597,154829,24.5191,9014820,3191.95,0.000158363,0.020616,0.0205694,0.381124
212624172,69838559,111220650,100694,240.88,4910440,31924.7,0.00239221,0.317048,0.319372,1.43697
212624711,69838559,112892283,48850.7,51.579,2660500,6905.67,0.00105585,0.141363,0.141276,0.0970356
212622267,69838559,16846,1362940,906.984,71697800,122713,0.000665463,0.090036,0.0884203,0.704863
212612939,69838559,587,402123,65.962,22945900,9846.95,0.000164034,0.0244874,0.0259484,1.27748
212623842,69838559,17519,241063,953.3,10174600,125883,0.00395456,0.522199,0.532674,0.341003
212622904,69838559,17162,123323,643.002,5245730,84857.3,0.00521397,0.68809,0.629902,0.943971
212623012,69838559,17229,1247830,4343.38,68085400,572367,0.00348075,0.45869,0.473405,0.585488
212611099,69838559,320,2736320,1642.79,77922200,220916,0.000600364,0.0807348,0.0816874,0.840159
212618158,69838559,15875,354074,79.9373,17150600,10911.6,0.000225765,0.0308172,0.0322062,1.79419
212621688,69838559,16691,626511,988.479,37274000,134613,0.00157775,0.214861,0.227387,1.0287
212610739,69838559,187,772399,269.897,33729400,35343.2,0.000349427,0.0457577,0.0567505,1.39397
212617054,69838559,15711,55723.3,48.8412,1617500,6378.24,0.000876495,0.114463,0.113635,1.10884
212622731,69838559,17070,104737,17.5961,4787640,2474.54,0.000168003,0.0236263,0.0236286,0.269201
212610362,69838559,55,468819,326.967,23232700,48625.1,0.000697426,0.103718,0.102361,0.660257
212622643,69838559,17013,703216,624.903,30697300,81222.5,0.000888637,0.115502,0.119432,0.835263
212610793,69838559,214,658113,697.311,35551300,89503.3,0.00105956,0.136,0.144109,0.76705
212621654,69838559,16675,1515480,282.629,84257200,36455.4,0.000186495,0.0240554,0.0235183,0.5339
212610857,69838559,240,389166,44.0319,12973800,5674.96,0.000113144,0.0145823,0.0130873,1.5738
212621505,69838559,16605,255749,26.9193,14984800,3530.69,0.000105257,0.0138053,0.014032,0.529578
212622437,69838559,16906,634658,252.634,31012100,33374.4,0.000398063,0.0525865,0.0577121,0.854011
212615132,69838559,1074,34474.2,5.34005,1369070,683.406,0.0001549,0.0198237,0,0
212612681,69838559,546,20270.8,3.919,1206910,509.266,0.000193332,0.0251231,0,0
212622765,69838559,17101,879882,3640.34,46122600,475800,0.0041373,0.540754,0.569518,0.677686
212613013,69838559,594,58887.1,6.02004,3483180,834.081,0.00010223,0.0141641,0.0140859,0.454536
212617876,69838559,15776,4127380,617.974,223995000,87973.8,0.000149725,0.0213147,0.0219191,1.34363
212618041,69838559,15821,8945670,1818.35,452644000,243423,0.000203266,0.0272113,0.0278102,1.75018
212618519,69838559,16021,50755900,23722.6,2459260000,3173420,0.000467386,0.0625232,0.0649626,1.52161
212611181,69838559,360,251431,313.147,14972500,46097.5,0.00124546,0.183341,0.191231,0.407136
212620654,69838559,16471,377106,127.419,19863400,19294.7,0.000337887,0.0511652,0.0511266,1.56265
212614436,69838559,861,800974,74.8492,35831500,10301.9,9.34477e-05,0.0128617,0.0123801,1.6188
212621306,69838559,16546,104087,40.9979,5138400,5171.74,0.00039388,0.0496866,0.0495426,0.731661
212610827,69838559,230,69798,2.48892,818339,330.204,3.56589e-05,0.00473086,0.00473082,0.0750022
212621540,69838559,16620,67308.5,34.6384,3578140,4524.64,0.000514622,0.0672224,0.0672166,0.225929
212610746,69838559,191,1284990,4383.66,85448800,614171,0.00341143,0.477958,0.480091,0.661093
212623636,69838559,17451,492023,2382.93,24137600,313296,0.00484312,0.636751,0.690258,0.618682
212624688,69838559,111220932,34772.6,11.4627,1383170,1509.58,0.000329648,0.043413,0,0
212616682,69838559,15677,378065,228.41,20871000,31081.3,0.000604157,0.0822117,0.0869627,0.616819
212610255,69838559,38,1005430,508.885,52084600,75375.1,0.000506135,0.0749677,0.0740672,0.830504
212610788,69838559,211,2993110,8619.32,199774000,1256100,0.00287972,0.419665,0.394746,0.929172
212613571,69838559,691,524150,1261.55,33076000,163598,0.00240684,0.312121,0.313735,0.50434
212615045,69838559,1030,571529,330.087,17482400,42902.9,0.00057755,0.075067,0.0742387,0.52076
212623580,69838559,17424,2554880,6372.01,134045000,823052,0.00249405,0.322148,0.327238,0.646268
212610603,69838559,114,97736,115.755,5085490,15085.4,0.00118436,0.154348,0.148959,0.627595
212617973,69838559,15796,804762,873.156,44345800,115949,0.00108499,0.144078,0.140817,0.482869
212619611,69838559,16274,161900,20.251,8111570,2709.61,0.000125083,0.0167363,0.0167849,0.818258
212615315,69838559,10696,447237,169.104,22936900,22016,0.000378107,0.0492268,0.0487583,0.861421
212622649,69838559,17018,299173,274.765,12422200,35261.5,0.000918417,0.117863,0.123407,0.761399
212617035,69838559,15699,380698,164.978,13555400,22849.1,0.000433358,0.0600188,0.0638879,0.694343
212620362,69838559,16429,2166570,199.263,118887000,26145.1,9.19716e-05,0.0120675,0.0118193,0.9007
212611031,69838559,290,14122300,4093.25,733907000,569034,0.000289843,0.0402932,0.041086,1.0769
212623312,69838559,17308,194981,357.9,9945670,47007.3,0.00183557,0.241087,0.243994,0.395592
212621461,69838559,16588,282623,105.745,16507300,14057.2,0.000374157,0.0497385,0.0510719,0.617224
212612293,69838559,511,804501,100.001,46184000,13182.3,0.000124301,0.0163857,0.0157541,0.622858
212621087,69838559,16497,1017230,890.384,48469700,115190,0.000875299,0.113239,0.112146,1.11856
212621436,69838559,16573,133777,25.1108,7418980,3390.24,0.000187707,0.0253426,0.0251979,0.359897
212610405,69838559,67,192358,49.4284,10766800,6974.2,0.00025696,0.0362563,0.0398243,1.29208
212610622,69838559,126,740552,389.512,29013200,50317,0.000525974,0.0679452,0.0711323,0.877746
212612301,69838559,512,105810000,129757,5804820000,17738000,0.00122633,0.16764,0.168353,1.13967
212617961,69838559,15793,1438070,383.21,89639400,53624.1,0.000266476,0.037289,0.036248,0.803967
212623497,69838559,17370,241956,1603.6,14348400,215246,0.00662768,0.889611,0.872259,0.531286
212623568,69838559,17419,838963,2414.55,47102300,316557,0.00287801,0.377319,0.353554,0.729766
212610866,69838559,243,137879,0.516493,5205180,60.8565,3.74599e-06,0.000441376,0.000439815,1.15137
212614578,69838559,886,12648600,14323.8,729873000,2043500,0.00113244,0.16156,0.149615,1.52142
212620053,69838559,16364,2235480,1218.11,106324000,157558,0.000544898,0.0704805,0.0721946,0.986606
212623886,69838559,17531,441412,653.743,17626700,85514.3,0.00148102,0.193729,0.206866,0.909368
212623010,69838559,17228,227337,1244.8,5852430,169183,0.00547558,0.744195,0.7433,0.521311
212619878,69838559,16336,211980,97.4967,11670500,14577.3,0.000459935,0.0687674,0.0673134,0.898631
212616215,69838559,15607,235199,251.919,12661600,37977.7,0.00107109,0.16147,0.159595,0.357884
212622788,69838559,17115,692578,666.427,35912800,88644.3,0.000962241,0.127992,0.124943,1.04522
212620242,69838559,16413,1526180,255.894,96375300,34949.6,0.00016767,0.0229001,0.0229069,1.00478
212617626,69838559,15752,9188490,1758.85,509448000,239429,0.000191419,0.0260574,0.0262352,1.48612
212615290,69838559,10686,1789920,3350.69,85649900,453439,0.00187198,0.253329,0.249855,0.874029
212613817,69838559,743,536775,73.0754,22050300,9648.61,0.000136138,0.0179751,0.016019,1.32036
212622532,69838559,16948,2413110,2700.7,116690000,373942,0.00111918,0.154963,0.150102,0.97883
212619137,69838559,16159,269528,280.256,15968100,39611.7,0.0010398,0.146967,0.141598,0.485619
212622314,69838559,16865,1895650,1781.12,95845700,243706,0.000939585,0.128561,0.115543,1.14309
212616753,69838559,15686,3208280,1673.59,115862000,220427,0.000521649,0.0687057,0.0762178,1.006
212624510,69838559,111220830,1231410,6235.76,63787000,823138,0.00506391,0.66845,0.671023,0.561429
212620514,69838559,16449,65130.2,3.71218,3467490,507.996,5.69963e-05,0.00779969,0.00779716,0.215123
212621534,69838559,16617,987663,234.499,55807200,36705.1,0.000237428,0.0371636,0.0377658,0.797263
212617872,69838559,15774,4127380,617.974,223995000,87973.8,0.000149725,0.0213147,0.0219191,1.34363
212610125,69838559,30,34453,0.7137,1534690,97.2006,2.07152e-05,0.00282126,0,0
212614814,69838559,961,16258700,18388.7,693982000,2650210,0.00113101,0.163003,0.175264,1.37762
212623992,69838559,17575,34769.4,15.5858,1671890,1968.55,0.000448262,0.0566174,0,0
212615890,69838559,15576,7706890,2879.29,396186000,427295,0.000373599,0.0554432,0.0595494,1.08486
212611645,69838559,450,980448,151.31,26459100,20746.2,0.000154327,0.0211599,0.022869,1.13067
212616052,69838559,15589,3376920,1418.92,182738000,212559,0.000420182,0.0629447,0.0678,1.09802
212618841,69838559,16119,2281810,690.723,121179000,92042,0.000302708,0.0403372,0.0421659,1.48353
212613746,69838559,718,2505780,368.175,120846000,50179.3,0.00014693,0.0200254,0.0195838,1.57716
212618518,69838559,16018,50755900,23722.6,2459260000,3173420,0.000467386,0.0625232,0.0649626,1.52161
212611156,69838559,345,4478840,715.431,213667000,103670,0.000159736,0.0231466,0.0252334,1.67053
212613133,69838559,616,496432,270.611,25086600,35996,0.000545111,0.0725095,0.0714789,0.600664
212618937,69838559,16137,350903,114.252,16883000,15258,0.000325594,0.0434821,0.0468854,0.888288
212621479,69838559,16595,103081,33.1686,5657210,4249.19,0.000321772,0.0412218,0.0412249,0.0886432
212614817,69838559,962,7712890,30827,396724000,4420360,0.00399681,0.573113,0.5562,0.960505
212618740,69838559,16113,507800,33.4093,19445800,4291.51,6.57922e-05,0.00845116,0.00839819,2.21824
212623574,69838559,17422,707622,2086.36,38410200,273979,0.00294841,0.387184,0.361945,0.790666
212614374,69838559,852,2571610,7127.05,148439000,935298,0.00277143,0.363701,0.368952,0.683872
212615304,69838559,10693,402179,472.984,16046800,60784.3,0.00117605,0.151137,0.151314,0.293563
212623298,69838559,17303,247848,811.049,16400200,106572,0.00327237,0.429989,0.435301,0.220603
212623321,69838559,17310,827377,3020.04,49545400,394965,0.00365014,0.47737,0.481871,0.402257
212613770,69838559,724,169014,12.2256,9761140,1823.21,7.23352e-05,0.0107874,0.0117027,0.808957
212618271,69838559,15940,6995540,1708.5,301497000,224732,0.000244227,0.0321251,0.0297789,1.38838
212611447,69838559,416,303756,35.1763,10980000,4601.96,0.000115804,0.0151502,0.0160312,1.28456
212616945,69838559,15696,676218,636.753,34444400,84712.3,0.000941639,0.125274,0.137488,0.682482
212614541,69838559,880,409953,112.584,21832900,16015.1,0.000274626,0.0390656,0.0403819,1.00861
212618640,69838559,16084,4389170,1199.09,245965000,162791,0.000273192,0.0370891,0.0364283,0.896877
212610840,69838559,234,102971,2.21851,4475120,300.533,2.1545e-05,0.00291862,0.00290995,1.03648
212618580,69838559,16065,2514900,6624.95,109970000,1029060,0.00263428,0.409183,0.395191,1.42738
212621722,69838559,16702,2248380,2839.21,112632000,372700,0.00126278,0.165764,0.156192,0.727982
212622565,69838559,16964,114681,147.422,6318710,20206.6,0.0012855,0.176198,0.176168,0.283797
212610320,69838559,48,8503870,2857.36,504755000,405077,0.000336007,0.0476344,0.0459181,1.31265
212623634,69838559,17449,492023,2382.93,24137600,313296,0.00484312,0.636751,0.690258,0.618682
212618524,69838559,16025,6675480,3865.51,358385000,517092,0.000579061,0.0774613,0.080097,1.42117
212620603,69838559,16462,1101500,163.866,55610500,20880.7,0.000148767,0.0189566,0.0189652,0.45184
212611605,69838559,442,1322960,2142.99,63074000,311940,0.00161985,0.23579,0.226211,0.648219
212613952,69838559,778,2991080,768.827,158170000,97734.1,0.00025704,0.0326752,0.0299852,0.988672
212615310,69838559,10694,1138490,705.038,54564600,93462.9,0.000619275,0.0820938,0.0802242,0.532007
212620059,69838559,16365,611994,426.691,31288700,55426.4,0.000697215,0.0905669,0.0938259,1.13561
212620220,69838559,16408,29532.6,67.2057,1837060,10475.7,0.00227565,0.354716,0,0
212620753,69838559,16486,3918900,1376.32,199913000,182418,0.0003512,0.0465483,0.0452838,1.75884
212622336,69838559,16876,6456090,2447.81,329424000,331509,0.000379148,0.0513483,0.0532073,0.910705
212624145,69838559,111220624,33428.7,117.198,1697320,16213.7,0.00350593,0.485024,0,0
212621455,69838559,16586,107454,37.1844,6391290,4875.02,0.000346049,0.0453684,0.0455528,0.231363
212616850,69838559,15692,138531,31.2153,5764920,4117.99,0.000225331,0.0297261,0.0297328,0.229901
212620215,69838559,16407,401796,31.8574,22562800,4886.86,7.92875e-05,0.0121625,0.0128806,1.44046
212622160,69838559,16798,311746,113.974,15887000,15313.9,0.000365599,0.0491231,0.0473878,1.06587
212612731,69838559,559,1244700,299.937,62727100,41589.7,0.000240972,0.0334134,0.0383987,2.11046
212610770,69838559,202,2012010,5917.08,125381000,779279,0.00294088,0.387314,0.386313,0.30921
212623071,69838559,17251,2177450,3506.61,107355000,463163,0.00161042,0.212709,0.219261,0.702502
212613286,69838559,634,253758,16.6828,14700100,2287.83,6.5743e-05,0.00901578,0.00817334,1.12481
212623080,69838559,17256,1155940,2280.72,60717300,301826,0.00197305,0.261109,0.272288,0.573389
212623838,69838559,17516,34969,5.96731,1566340,751.388,0.000170646,0.0214872,0,0
212612851,69838559,575,459007,114.347,28334800,15015,0.000249119,0.0327118,0.0327168,1.19937
212617123,69838559,15722,1171310,448.349,45054400,56167.8,0.000382775,0.0479529,0.0515196,0.839941
212618542,69838559,16040,4821470,3341.55,272138000,440971,0.000693056,0.0914599,0.0955973,1.28027
212610862,69838559,242,8416760,1497.79,461496000,212893,0.000177953,0.025294,0.0267354,1.40034
212616479,69838559,15657,172605,5.26727,7622310,724.561,3.05162e-05,0.00419779,0.00419462,0.630894
212610594,69838559,111,135433,1.58779,5807270,200.499,1.17238e-05,0.00148043,0.00150327,0.744055
212613080,69838559,606,1284020,2003.42,78007000,291367,0.00156028,0.226919,0.217478,1.72038
212615455,69838559,10726,261210,219.785,17189200,29999.4,0.000841412,0.114848,0.118251,0.366046
212615636,69838559,10732,2028580,1529.4,124090000,202765,0.000753926,0.0999543,0.107833,1.05019
212622015,69838559,16750,34868.3,5.22934,1684220,650.648,0.000149974,0.0186602,0,0
212622207,69838559,16819,7099460,10186.8,409387000,1359050,0.00143488,0.19143,0.198095,0.966954
212615166,69838559,1090,69366.4,0.00449512,2812130,0.577687,6.48026e-08,8.32805e-06,8.32805e-06,1.29338
212610773,69838559,203,87937.5,502.685,5403570,66357.4,0.0057164,0.754598,0.754618,0.177114
212619888,69838559,16338,729491,103.168,37995700,14639.3,0.000141425,0.0200678,0.020362,0.658595
212618548,69838559,16043,573285,84.4887,27795700,12316.4,0.000147376,0.0214838,0.0238237,1.72349
212624131,69838559,17643,173963,87.0916,4310700,11719.3,0.000500632,0.0673666,0.0673518,0.339499
212615696,69838559,182305693,171878,3.47282,4894100,522.604,2.02052e-05,0.00304055,0.00344719,0.770796
212623063,69838559,17249,55196.5,31.7237,2569200,4084.59,0.000574742,0.0740009,0.0737221,0.0430449
212613188,69838559,622,52305,5.79212,2432380,770.602,0.000110737,0.0147329,0.0137955,0.543349
212613587,69838559,698,86755800,391320,4570550000,56300000,0.0045106,0.648947,0.693435,1.43579
212619488,69838559,16254,469315,108.352,25585300,15210.1,0.000230872,0.032409,0.0360698,1.35581
212621804,69838559,16714,103623,102.436,4941240,13087.3,0.000988544,0.126297,0.126189,0.199203
212610833,69838559,232,646597,50.6972,27640300,6489.16,7.84062e-05,0.0100359,0.00983959,0.533658
212611106,69838559,322,45094000,12012.8,2225560000,1602300,0.000266396,0.0355324,0.0352132,1.35739
212611216,69838559,363,1475170,3047.14,95932800,438187,0.00206561,0.297041,0.299983,1.52218
212611134,69838559,331,1723180,692.964,79893800,90369.3,0.000402143,0.0524434,0.0583082,0.879682
212614490,69838559,870,3795330,286.462,167334000,38465.8,7.54777e-05,0.010135,0.0098521,1.55657
212622448,69838559,16919,56630100,68200.8,2799160000,9444500,0.00120432,0.166775,0.165348,1.35067
212614588,69838559,890,465863,861.496,25621000,115762,0.00184925,0.248489,0.252721,0.711203
212622410,69838559,16891,289395,133.18,16498000,18038.2,0.000460202,0.0623307,0.0641024,0.660977
212611980,69838559,486,3360120,1497.86,171323000,205130,0.000445777,0.0610483,0.0624184,0.995724
212620372,69838559,16431,224598,27.6858,13440800,4444.04,0.000123268,0.0197866,0.0198854,1.44348
212614100,69838559,821,3579830,2302.12,184520000,297716,0.000643082,0.0831649,0.0788219,0.927742
212617733,69838559,15764,989603,35.7751,57893100,4638.94,3.61509e-05,0.00468768,0.00467542,0.986191
212624732,69838559,124372424,33428.7,117.198,1697320,16213.7,0.00350593,0.485024,0,0
212610946,69838559,289,199698,0.356731,8597400,50.3883,1.78635e-06,0.000252322,0.000248491,0.998052
212613560,69838559,687,4500290,4822.94,266455000,679411,0.00107169,0.15097,0.136303,1.50438
212621885,69838559,16731,34728.1,3.44361,1996940,493.728,9.91591e-05,0.0142169,0,0
212616025,69838559,15586,236720,50.0521,12683000,6708.19,0.00021144,0.0283381,0.0281667,1.22091
212616164,69838559,15599,2440110,926.402,122696000,139221,0.000379656,0.0570554,0.0609033,1.05428
212622842,69838559,17136,34578.9,12.1421,1721460,1571.98,0.000351141,0.0454607,0,0
212623901,69838559,17541,131950,410.737,4907560,53554.5,0.00311282,0.40587,0.402004,0.365784
212622785,69838559,17112,248002,409.867,12590300,54703.2,0.00165268,0.220575,0.224697,0.619015
212623999,69838559,17578,34969,4.18185,1406450,536.152,0.000119587,0.0153322,0,0
212613704,69838559,709,5206360,600.61,267016000,80769.4,0.000115361,0.0155136,0.0147885,1.52312
212615083,69838559,1048,6214990,21408.5,305236000,2793790,0.00344465,0.449525,0.49706,0.857693
212618622,69838559,16079,557088,443.427,32195200,60577.6,0.000795974,0.10874,0.118144,1.32336
212621831,69838559,16721,1083570,96.2061,61044600,14502.1,8.87862e-05,0.0133836,0.0140276,1.48787
212610585,69838559,105,52566.8,160.667,2718500,21187.3,0.00305644,0.403055,0.419488,0.459324
212611843,69838559,471,91914.1,55.383,4647610,7147.63,0.000602551,0.0777643,0.0859635,0.7529
212618064,69838559,15831,1655570,498.387,86912700,65041.3,0.000301037,0.0392864,0.0357376,0.850813
212618507,69838559,16009,7030040,21900,335024000,3163980,0.0031152,0.450066,0.460968,1.02466
212624014,69838559,17583,1570160,897.055,42801000,119195,0.000571314,0.0759125,0.0773953,0.984812
212623868,69838559,17526,411432,272.85,18948100,34677.5,0.000663171,0.084285,0.0853786,0.793763
212622755,69838559,17089,134629,73.527,5834460,9578.94,0.000546145,0.0711506,0.0723853,0.833909
212621203,69838559,16523,44894.6,7.15117,2711580,915.715,0.000159288,0.020397,0.0189264,1.19171
212624430,69838559,111220794,828271,838.577,33265100,109351,0.00101244,0.132023,0.139827,0.61579
212621387,69838559,16554,57338.8,12.3756,3229020,1711.8,0.000215832,0.029854,0.0297539,0.0418056
212621671,69838559,16682,608446,31.5761,34320000,4009.65,5.18962e-05,0.00658998,0.00668695,1.00721
212615036,69838559,1026,507489,66.1853,27760600,8355.3,0.000130417,0.016464,0.0163053,1.00022
212615077,69838559,1046,683112,125.688,38168400,16015.4,0.000183993,0.0234448,0.023076,0.585054
212610725,69838559,180,320961,29.1421,10988300,3859.26,9.07966e-05,0.0120241,0.0158355,2.13267
212620474,69838559,16443,833296,46.8957,47431600,6507.56,5.62774e-05,0.00780942,0.00759122,1.23257
212619185,69838559,16170,4809780,625.382,217791000,84412.5,0.000130023,0.0175502,0.0175205,1.89495
212622689,69838559,17041,784669,1444.57,39193800,190115,0.001841,0.242287,0.249884,0.502528
212619190,69838559,16172,2809060,482.167,136588000,63092.6,0.000171647,0.0224604,0.0227784,1.09932
