id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212980059,69873421,16329,6599620,482516,385430000,72090400,0.0731127,10.9234,10.9135,0.207788
212981008,69873421,16433,4246650,396708,280118000,64194400,0.0934165,15.1165,15.1482,0.228667
212975649,69873421,15951,1004080,106735,64396500,16185000,0.106301,16.1192,16.0891,0.208416
212991521,69873421,17496,969982,73016.4,53724400,11148100,0.075276,11.4931,11.4599,0.190003
212964516,69873421,72,104907,8250.6,6614010,1160090,0.0786468,11.0582,11.0582,0.0789931
212967367,69873421,451,383851,35442.7,22874800,5186020,0.0923347,13.5105,13.4819,0.0547731
212972218,69873421,1114,453872,41824.4,34213000,6883760,0.0921502,15.1667,15.166,0.158263
212991714,69873421,17523,1724900,77506.2,75229700,11571100,0.0449337,6.70826,6.63552,0.575162
212964230,69873421,22,5283760,519578,368103000,83099400,0.098335,15.7273,15.6619,0.374342
212974040,69873421,15808,69938,3439.39,4277220,482803,0.0491777,6.9033,6.9033,0.183265
212972332,69873421,10681,2961960,86574,206360000,14713100,0.0292286,4.96735,4.92368,0.173529
212969213,69873421,669,25503800,1876490,1529480000,303259000,0.0735768,11.8908,12.0063,0.581859
212986938,69873421,16975,1084040,68365.3,56839400,10161700,0.0630654,9.37392,9.37392,0.269721
212966923,69873421,412,1602910,177338,114215000,27062900,0.110635,16.8836,16.8929,0.134209
212969123,69873421,662,128480,13088.7,9025550,1952730,0.101874,15.1987,15.1916,0.0399909
212966098,69873421,275,8217720,548093,508539000,78752300,0.0666966,9.58324,9.58324,0.138665
212970597,69873421,891,209814,19077.8,14249500,2916640,0.0909273,13.9011,13.9011,0.0404573
212972345,69873421,10686,2017910,96274,143389000,15183600,0.0477097,7.52442,7.52949,0.304921
212979451,69873421,16264,909194,74222,56789000,10803200,0.0816349,11.8821,11.8821,0.177544
212991529,69873421,17497,865116,65057.8,47325900,9914670,0.0752013,11.4605,11.4236,0.199679
212967790,69873421,500,45806300,3663570,2656790000,569087000,0.0799797,12.4238,12.2937,0.516464
212985282,69873421,16794,34969,3830.45,2355020,581700,0.109539,16.6347,0,0
212989614,69873421,17283,559504,32054.8,28336200,4907650,0.0572914,8.77142,8.77142,0.0928559
212973041,69873421,15623,4405160,221243,200336000,31858900,0.0502237,7.23218,7.23064,0.546532
212981784,69873421,16519,11396400,867480,706563000,128786000,0.0761191,11.3006,11.2994,0.163099
212976847,69873421,16072,19198000,1793750,1282600000,266953000,0.0934341,13.9053,13.9053,0.190876
212988827,69873421,17244,1153600,69633.5,59565100,10415500,0.0603619,9.02867,9.02881,0.107541
212984176,69873421,16706,2272980,168226,136784000,24505400,0.074011,10.7812,10.7812,0.160698
212976768,69873421,16066,2707730,273071,175282000,41153800,0.100849,15.1986,15.1592,0.168787
212966263,69873421,310,699380,43197,42430400,6253540,0.0617647,8.94154,8.94154,0.112881
212970920,69873421,958,1398760,111478,99555400,17103600,0.0796978,12.2277,12.2277,0.0900573
212969305,69873421,684,174845,14726.3,11200800,2163910,0.0842249,12.3762,12.3762,0.162028
212982300,69873421,16562,69938,4826.07,4716940,712806,0.0690049,10.192,10.192,0.0317537
212968123,69873421,524,244783,21999.2,15717100,3291440,0.0898721,13.4464,13.4464,0.177212
212978276,69873421,16158,244783,15647.5,15043400,2235000,0.0639239,9.13053,9.13053,0.0809805
212991809,69873421,17533,139781,9047.85,7489380,1319440,0.0647288,9.43936,9.43873,0.220136
212978238,69873421,16156,909194,68437,56557400,9890710,0.0752722,10.8785,10.8785,0.131761
212967110,69873421,435,174845,15065.3,10607000,2342210,0.0861636,13.3959,13.3959,0.229571
212970950,69873421,965,594473,18443.5,22695400,2995390,0.0310249,5.03873,5.03873,0.448592
212982187,69873421,16549,69938,5306.6,4502870,781462,0.0758758,11.1736,11.1736,0.0877583
212990638,69873421,17412,34751.1,534.857,944267,81486.8,0.0153911,2.34487,0,0
212968163,69873421,532,675152,19003.4,28737600,3158650,0.0281468,4.67843,4.712,0.401385
212984442,69873421,16725,5105470,346940,276663000,51362400,0.0679546,10.0603,10.0603,0.256905
212989187,69873421,17272,839256,52347.3,45502500,8115820,0.0623735,9.67026,9.67026,0.236393
212965536,69873421,202,2762550,222273,175460000,33776000,0.0804594,12.2264,12.2264,0.170059
212967735,69873421,493,21042700,1350700,1275540000,198913000,0.0641886,9.4528,9.463,0.253345
212973994,69873421,15794,34969,2233.6,2010820,322007,0.0638738,9.20836,0,0
212988215,69873421,17161,410729,18420.5,20468400,2688690,0.0448484,6.54615,6.52604,0.126065
212964647,69873421,101,1748570,66776.9,78739200,9795230,0.0381894,5.60185,5.54634,0.395777
212984576,69873421,16736,1084040,76790.5,58714000,11406200,0.0708374,10.522,10.522,0.0776526
212970547,69873421,881,1258880,105076,81647200,15839100,0.0834672,12.5819,12.5819,0.0809548
212973185,69873421,15689,34958.2,151.924,502113,21632.3,0.00434587,0.618806,0,0
212973510,69873421,15767,2727580,190003,170705000,27354700,0.0696599,10.0289,10.0289,0.109341
212991580,69873421,17503,2083950,116942,98070000,17964300,0.0561155,8.6203,8.60415,0.349007
212972925,69873421,15605,489566,41696.9,30591600,5967470,0.0851711,12.1893,12.1893,0.126862
212992766,69873421,111220690,174845,11589.9,9835920,1774510,0.0662866,10.149,10.149,0.118778
212994532,69873421,124372464,69938,1884.59,1925850,278451,0.0269466,3.9814,3.9814,0.481314
212971388,69873421,1020,2307950,200693,141013000,29915400,0.086957,12.9619,12.9619,0.0641628
212967566,69873421,475,2131430,176937,144109000,27001200,0.0830132,12.6681,12.6505,0.124533
212973970,69873421,15789,244783,15097.7,14481200,2146700,0.0616777,8.7698,8.7698,0.0515509
212978205,69873421,16152,34969,1840.75,2037000,274899,0.0526395,7.86122,0,0
212984806,69873421,16765,209814,16031.5,13513400,2312360,0.0764081,11.021,11.021,0.0652491
212970267,69873421,835,7635240,575469,470921000,85843500,0.0753701,11.2431,11.2417,0.203436
212991037,69873421,17482,278443,24129.6,17818700,3637300,0.0866589,13.063,13.0596,0.0457585
212986930,69873421,16974,34969,3405.6,2539160,525871,0.097389,15.0382,0,0
212964751,69873421,132,34969,3267.71,2283020,468452,0.0934458,13.3962,0,0
212982344,69873421,16564,769318,59834.6,49078600,8941500,0.0777761,11.6226,11.6226,0.104759
212990739,69873421,17430,769318,62790.2,44965900,9414570,0.081618,12.2375,12.2375,0.0364378
212968129,69873421,525,419628,26012.9,21632100,3841450,0.0619905,9.15441,9.15441,0.256153
212975670,69873421,15953,349096,39833.3,23227900,6067760,0.114104,17.3813,17.3827,0.132786
212981339,69873421,16467,2256740,193029,136155000,28719200,0.0855341,12.7259,12.7272,0.114927
212969495,69873421,725,174845,14663.1,10553700,2221710,0.0838634,12.7068,12.7068,0.0431512
212993286,69873421,111220792,1398540,104567,79039300,15947700,0.0747689,11.4031,11.403,0.137462
212976635,69873421,16043,609274,66095.3,46870500,10276900,0.108482,16.8674,16.8714,0.110027
212982524,69873421,16581,699380,54001.7,43153900,8062560,0.0772136,11.5282,11.5282,0.112095
212971937,69873421,1070,4864310,541819,380031000,84190300,0.111387,17.3078,17.3869,0.065184
212964157,69873421,10,7972930,592990,505500000,86852600,0.0743754,10.8934,10.8934,0.112588
212966847,69873421,398,1957800,86158.4,77233400,12643400,0.0440077,6.45796,6.45783,0.348332
212968931,69873421,631,4796790,381960,258547000,56778000,0.0796283,11.8367,11.7466,0.373829
212975943,69873421,15989,6262750,607134,376734000,91190900,0.0969438,14.5609,14.4887,0.227109
212980477,69873421,16383,1958260,137175,137718000,21363500,0.0700492,10.9094,10.9094,0.178066
212983986,69873421,16695,979132,78721.2,61893100,11307900,0.0803989,11.5489,11.5489,0.109298
212967681,69873421,486,3382700,312097,224796000,53131400,0.0922625,15.7068,15.7419,0.207732
212967799,69873421,501,139876,5958.21,6100020,988934,0.0425964,7.07007,7.07007,0.616723
212969016,69873421,649,234731,26646,17200100,4092820,0.113517,17.4362,17.4285,0.0393744
212990697,69873421,17424,3101030,256512,183548000,38449500,0.0827182,12.3989,12.383,0.154091
212982419,69873421,16569,489566,34628.7,29808000,5075520,0.0707335,10.3674,10.3674,0.170279
212981229,69873421,16449,69938,6068.62,4539750,902808,0.0867714,12.9087,12.9087,0.0158007
212964614,69873421,87,139876,11617.4,8825460,1629590,0.0830547,11.6502,11.6502,0.061316
212990019,69873421,17324,244783,15183.7,13556000,2299230,0.0620294,9.39293,9.39292,0.0299379
212988296,69873421,17178,664317,40824.5,34952500,6053070,0.0614533,9.11172,9.11172,0.16849
212965513,69873421,200,586003,60671.1,38218300,8952140,0.103534,15.2766,15.1505,0.165193
212981596,69873421,16489,3916500,272196,217444000,40192200,0.0694999,10.2623,10.2623,0.1891
212976112,69873421,16016,67983800,5945640,4442170000,935515000,0.0874567,13.7609,13.7237,0.431742
212979913,69873421,16315,1014100,76065.9,62096400,11115600,0.0750082,10.961,10.961,0.154682
212986167,69873421,16853,34969,2906.77,2316560,444364,0.0831241,12.7074,0,0
212990270,69873421,17370,384452,32167.1,23267200,4924020,0.0836701,12.8079,12.8074,0.0759044
212983606,69873421,16656,139876,8305.69,8275220,1177830,0.0593789,8.42051,8.42051,0.127772
212987626,69873421,17077,244783,18855.7,13395300,2728450,0.0770301,11.1464,11.1464,0.146855
212990566,69873421,17402,1573210,99250.5,80531000,15142100,0.0630879,9.625,9.62357,0.26212
212973169,69873421,15681,489564,14864.7,16776900,2142550,0.030363,4.37646,4.37645,0.447583
212972392,69873421,10696,452978,32897.3,30067700,5068300,0.0726245,11.1888,11.1749,0.236666
212972399,69873421,10697,757521,62521.8,53876600,9675980,0.0825347,12.7732,12.7329,0.20035
212969289,69873421,679,1363790,101646,75739200,14797900,0.0745317,10.8505,10.8505,0.135336
212972485,69873421,10705,139876,5387.54,10157600,817329,0.0385165,5.84324,5.84324,0.266884
212987066,69873421,17000,139876,10170,9216340,1515620,0.072707,10.8355,10.8355,0.156973
212966229,69873421,304,1084040,95332.8,67059400,14184900,0.0879422,13.0852,13.0852,0.16252
212971080,69873421,975,34969,3167.74,2151120,473527,0.0905871,13.5414,0,0
212965669,69873421,217,1049070,82966.3,65675200,12779700,0.0790855,12.1819,12.1819,0.10906
212983590,69873421,16651,39469400,2665140,2413610000,392774000,0.0675241,9.95135,9.95008,0.250865
212966272,69873421,311,893287,90587.8,54658600,13408500,0.10141,15.0103,15.0274,0.0569389
212972618,69873421,182305701,517876,44503.7,35294100,7031190,0.0859351,13.577,13.3239,0.27312
212986541,69873421,16910,69938,4935.87,3678850,690691,0.0705749,9.87577,9.87577,0.107213
212983748,69873421,16672,314721,26361.2,19180300,3856940,0.0837605,12.2551,12.2551,0.11418
212987688,69873421,17086,1398760,96986.3,76666200,14455100,0.0693373,10.3342,10.3342,0.16984
212966086,69873421,272,174845,14151.1,10740500,2037120,0.0809352,11.651,11.651,0.199268
212966338,69873421,322,55425400,5152270,3758180000,808524000,0.0929587,14.5876,14.5641,0.368038
212966240,69873421,305,393806,44911.4,31639900,7036690,0.114044,17.8684,17.8578,0.043316
212980825,69873421,16410,69938,7038.84,4756660,1035100,0.100644,14.8003,14.8003,0.0168547
212974909,69873421,15874,461955,36715.4,30110900,5448560,0.0794784,11.7946,11.8786,0.186716
212985690,69873421,16829,43116800,1573360,2860910000,255548000,0.0364907,5.92688,5.92688,0.342231
212987462,69873421,17063,699380,32301.1,32010100,4816150,0.0461853,6.88632,6.88632,0.324336
212982084,69873421,16543,139876,6280.83,8471680,918198,0.0449028,6.56437,6.56437,0.0599572
212968303,69873421,560,118881,7571.39,7211470,1155140,0.0636888,9.71675,9.72008,0.106952
212969648,69873421,769,279752,24996.1,18451500,3718600,0.0893508,13.2925,13.2925,0.164851
212971968,69873421,1075,244783,19133,13994200,2833940,0.0781631,11.5774,11.5774,0.165267
212986880,69873421,16966,104907,9968.6,6779440,1518910,0.0950232,14.4786,14.4786,0.0348957
212975112,69873421,15900,725500,75233.2,47132200,11362400,0.103698,15.6615,15.6688,0.186503
212987851,69873421,17112,349690,24963.6,20439000,3872760,0.0713877,11.0748,11.0748,0.13105
212988512,69873421,17215,34969,1812.54,1739790,274199,0.0518327,7.84121,0,0
212994426,69873421,112892269,139876,4803.83,6570290,744076,0.0343435,5.31954,5.31954,0.355079
212965416,69873421,192,526041,41867.6,28488200,6229770,0.0795899,11.8427,11.6729,0.349426
212976100,69873421,16015,1847510,194563,125176000,29335100,0.105311,15.8781,15.7942,0.102673
212968045,69873421,515,489566,39208.5,30528600,5562850,0.0800883,11.3628,11.3628,0.161291
212990826,69873421,17446,416811,23364.9,19013100,3527660,0.0560563,8.46345,8.456,0.329611
212973684,69873421,15778,1468700,103679,91128000,15084200,0.0705922,10.2704,10.2704,0.114328
212985836,69873421,16843,3704320,272915,229757000,40738200,0.0736747,10.9975,10.9933,0.197108
212971330,69873421,1008,3286310,295778,225079000,46272800,0.090003,14.0805,14.077,0.20186
212982262,69873421,16559,944071,72076,60757700,10777100,0.0763459,11.4156,11.4155,0.104767
212980123,69873421,16333,2106390,182241,131207000,27744000,0.0865183,13.1714,13.2453,0.119216
212974929,69873421,15875,375601,32790.6,24327500,4858680,0.0873017,12.9357,13.1174,0.202714
212980888,69873421,16417,244783,20040.3,14494900,2938870,0.0818697,12.006,12.006,0.0769926
212966281,69873421,313,87134800,5934350,5086360000,876338000,0.0681054,10.0573,10.0571,0.253234
212988356,69873421,17193,209805,11406.6,9344420,1665570,0.0543675,7.93863,7.93854,0.209748
212974696,69873421,15858,3828290,293881,258013000,43419100,0.0767655,11.3416,11.35,0.13354
212993548,69873421,111220842,209814,15708.7,14046900,2407570,0.0748695,11.4748,11.4748,0.103652
212990803,69873421,17438,2023850,108285,89253500,16455100,0.0535044,8.13057,8.04751,0.476815
212964651,69873421,103,34969,3039.13,2273110,432961,0.0869093,12.3813,0,0
212984282,69873421,16713,139807,6067.61,7588990,879132,0.0433999,6.28818,6.28801,0.165551
212964149,69873421,9,1986500,230849,144726000,35533800,0.116209,17.8876,17.8399,0.0873348
212972695,69873421,15565,938999000,64871700,56586600000,9935290000,0.069086,10.5807,10.5907,0.431305
212988738,69873421,17235,1606420,111643,87859500,16850200,0.0694982,10.4893,10.484,0.22914
212967055,69873421,431,390719,23225.1,23435000,3950730,0.059442,10.1115,10.0955,0.130652
212983975,69873421,16694,11852300,765552,723672000,114255000,0.0645908,9.63984,9.63917,0.243624
212984963,69873421,16776,629362,39970.1,37001500,5860800,0.0635089,9.3123,9.3116,0.199409
212978425,69873421,16170,6411580,606500,434157000,94658000,0.0945945,14.7636,14.6558,0.245678
212988244,69873421,17167,662873,47709.2,40336700,7308960,0.0719734,11.0262,11.0151,0.192201
212991941,69873421,17540,1487150,108442,80736000,16155600,0.0729195,10.8635,10.8195,0.259847
212992085,69873421,17563,453570,19136.5,18686000,2951350,0.0421908,6.50694,6.50511,0.515839
212982425,69873421,16571,489566,34628.7,29808000,5075520,0.0707335,10.3674,10.3674,0.170279
212992968,69873421,111220732,104907,8202.47,6650200,1227820,0.078188,11.7039,11.7039,0.078027
212968172,69873421,533,2557860,125691,120362000,20519200,0.0491389,8.022,8.10778,0.700223
212984599,69873421,16738,1014100,61074.1,49344400,8899830,0.0602248,8.77608,8.77608,0.263009
212972413,69873421,10699,824163,40347.8,48538200,6148940,0.0489561,7.46083,7.66531,0.427964
212975277,69873421,15916,5687430,146601,211439000,21742700,0.0257763,3.82294,3.68715,0.836978
212973275,69873421,15723,664411,11849.5,17417900,1693140,0.0178346,2.54833,2.54833,0.493567
212987148,69873421,17018,244783,18436.3,12241300,2672040,0.0753167,10.9159,10.9159,0.0917444
212990970,69873421,17469,309437,14490.7,13784400,2223680,0.0468294,7.18621,7.11991,0.504587
212967552,69873421,473,2475280,174146,149523000,26116400,0.0703539,10.5509,10.5578,0.222923
212985700,69873421,16840,22170300,809685,1436570000,131114000,0.0365211,5.91393,5.91393,0.387447
212979676,69873421,16288,104907,8511.2,5862900,1211370,0.0811309,11.5471,11.5471,0.0951629
212990571,69873421,17403,139876,7424.02,7376780,1119040,0.0530757,8.0002,8.0002,0.265212
212990817,69873421,17444,1433400,76189.5,62798100,11596700,0.0531531,8.09034,7.97704,0.534055
212984221,69873421,16709,804287,58620.9,49116300,8497930,0.0728856,10.5658,10.5658,0.168919
212969535,69873421,733,2622420,253944,168909000,38904700,0.0968356,14.8354,14.8353,0.117104
212972697,69873421,15566,657381000,50010000,40078900000,7649590000,0.0760747,11.6365,11.66,0.391138
212994287,69873421,111220884,34928.3,2781.65,2058040,437502,0.079639,12.5257,0,0
212987042,69873421,16997,384659,30307.6,25551300,4538130,0.0787909,11.7978,11.7978,0.161016
212964237,69873421,23,1392420,143666,92436600,21461700,0.103178,15.4133,15.3566,0.112159
212976679,69873421,16050,244548,3912.23,7843860,645725,0.0159978,2.64048,2.64155,0.558615
212979509,69873421,16270,979132,65520.1,52192800,9666700,0.0669165,9.87273,9.87273,0.14497
212974234,69873421,15837,965340,51025.3,59255600,7330320,0.0528573,7.59351,7.56679,0.179441
212979788,69873421,16300,34969,2129.75,1772070,315089,0.060904,9.01053,0,0
212974194,69873421,15834,13009800,863841,791480000,128590000,0.0663994,9.88413,9.85184,0.239819
212968810,69873421,613,520837,62273.6,43171900,10043200,0.119565,19.2828,19.2806,0.0370457
212971596,69873421,1039,69938,6041.63,4921140,919248,0.0863855,13.1437,13.1437,0.0853248
212968700,69873421,597,2482800,214683,156993000,31378100,0.086468,12.6382,12.6382,0.138882
212975728,69873421,15961,1500330,112035,121011000,17488000,0.0746735,11.6561,11.6582,0.230402
212980961,69873421,16426,174845,14930.6,10424800,2121900,0.0853936,12.1359,12.1359,0.0522903
212984654,69873421,16741,349690,15416.7,14358100,2241090,0.0440866,6.4088,6.4088,0.373768
212983277,69873421,16628,104907,8090.12,6092070,1166830,0.0771171,11.1225,11.1225,0.182819
212991764,69873421,17529,1013700,57524.9,52708700,8529800,0.0567474,8.41451,8.41298,0.3244
212966760,69873421,363,909194,94775,60261400,13762700,0.104241,15.1373,15.1373,0.0664819
212987288,69873421,17046,69938,5228.56,4210100,793938,0.0747599,11.352,11.352,0.045369
212967745,69873421,494,1363790,100291,86139700,14609400,0.0735388,10.7123,10.7123,0.109534
212972498,69873421,10708,1258880,55134.6,91379800,8743940,0.0437964,6.94579,6.94579,0.183391
212979764,69873421,16298,279752,14418.8,11756200,2043740,0.0515413,7.30555,7.30555,0.170161
212987654,69873421,17081,1818390,126508,100600000,18843700,0.0695715,10.3629,10.3629,0.187296
212968950,69873421,634,244783,21362.9,15497200,3143330,0.0872728,12.8413,12.8413,0.0482656
212984266,69873421,16712,314325,10394.8,18152400,1533060,0.03307,4.87729,4.87655,0.194875
212990853,69873421,17456,454518,33738.5,27291100,5193330,0.0742292,11.426,11.4259,0.139515
212980951,69873421,16424,2063170,178726,122550000,26265000,0.0866266,12.7304,12.7304,0.0575155
212976559,69873421,16036,4693120,69268.8,133625000,11260100,0.0147597,2.39928,2.37021,0.946545
212965154,69873421,146,7518330,495289,400119000,74147700,0.0658775,9.86225,9.86225,0.185543
212970839,69873421,944,874225,27467.8,60261300,4532220,0.0314197,5.18427,5.18427,0.102898
212971678,69873421,1047,1945330,211537,156218000,33898100,0.108741,17.4254,17.4309,0.0623895
212968959,69873421,635,552818,62663.5,42690700,10230500,0.113353,18.506,18.5174,0.138413
212987876,69873421,17117,34969,2704.09,2128080,423399,0.0773281,12.1078,0,0
212972657,69873421,15564,938999000,64871700,56586600000,9935290000,0.069086,10.5807,10.5907,0.431305
212969544,69873421,741,419628,34072.5,24576600,5045680,0.0811969,12.0242,12.0242,0.0830616
212965248,69873421,151,1537790,126063,126469000,20115300,0.0819769,13.0807,13.0806,0.133668
212966878,69873421,406,804266,64159.6,48867000,9495600,0.0797742,11.8065,11.8066,0.1118
212972099,69873421,1097,34190100,2450010,1907960000,355274000,0.0716583,10.3911,10.3918,0.292644
212964640,69873421,99,1538620,79992,76118900,11878000,0.0519893,7.7199,7.71991,0.267179
212971469,69873421,1031,927970,50226.6,50482200,7573500,0.0541253,8.16136,8.16221,0.1109
212972738,69873421,15585,244783,18344,14928400,2593660,0.0749397,10.5958,10.5958,0.212154
212982060,69873421,16541,1467990,106969,89539300,15728900,0.0728674,10.7146,10.7125,0.173201
212968343,69873421,566,1644790,131929,83262300,19937000,0.0802103,12.1213,12.1277,0.406648
212976038,69873421,16008,7966420,246271,300215000,38109800,0.0309136,4.78381,4.69362,0.862309
212964611,69873421,84,874225,92917.8,59658100,13514500,0.106286,15.4589,15.4589,0.0709367
212965912,69873421,243,208807,22424.9,14839400,3456820,0.107396,16.5551,16.5496,0.0872841
212987411,69873421,17059,69938,4982.93,4121480,753392,0.0712478,10.7723,10.7723,0.0485221
212983773,69873421,16674,1993230,150345,125811000,21860000,0.0754278,10.9671,10.9671,0.0909974
212973224,69873421,15701,454597,16027.8,17067000,2342320,0.0352572,5.15252,5.15252,0.520096
212987675,69873421,17084,69938,4665.79,4161820,685084,0.0667132,9.7956,9.7956,0.245495
212973098,69873421,15633,419628,24015.3,19733000,3471590,0.0572301,8.27302,8.27302,0.354625
212986205,69873421,16857,839256,62974.2,50121500,9288010,0.0750358,11.067,11.067,0.0932461
212983962,69873421,16692,11852300,765552,723672000,114255000,0.0645908,9.63984,9.63917,0.243624
212978816,69873421,16212,7754930,562638,463998000,82835800,0.0725524,10.6817,10.6814,0.22973
212980054,69873421,16328,6599620,482516,385430000,72090400,0.0731127,10.9234,10.9135,0.207788
212984393,69873421,16721,1119010,82422.5,67299500,12089600,0.0736568,10.8039,10.8039,0.210391
212975710,69873421,15959,2757930,210607,220973000,32952100,0.0763642,11.9481,11.949,0.205654
212984132,69873421,16702,2585560,130331,146860000,19865300,0.0504072,7.68317,7.68174,0.287393
212966388,69873421,328,1925680,178889,119124000,26852300,0.0928969,13.9443,13.838,0.179049
212978615,69873421,16191,3423470,237672,210232000,36809200,0.0694243,10.752,10.6504,0.410929
212985397,69873421,16802,34969,2389.32,2018730,348026,0.0683267,9.95241,0,0
212965444,69873421,195,314721,25876.7,19543900,3806360,0.0822212,12.0944,12.0944,0.0727794
212969707,69873421,783,435485,49757.8,31672500,7540690,0.114259,17.3156,17.2826,0.0722114
212991604,69873421,17507,1428360,86441.2,71539900,13257100,0.0605177,9.28129,9.26857,0.307758
212967379,69873421,452,454597,34444.8,28006200,4927790,0.07577,10.8399,10.8399,0.165326
212969132,69873421,663,1963770,158829,105988000,23681900,0.0808794,12.0594,12.0795,0.330367
212970214,69873421,827,1014100,103781,67633700,15156500,0.102338,14.9457,14.9457,0.107881
212970627,69873421,898,1188950,85017.3,75539000,12851000,0.0715064,10.8087,10.8087,0.284471
212976005,69873421,15999,880391,54239.5,41252200,8064240,0.0616084,9.15983,9.12586,0.308238
212994500,69873421,124372440,34969,730.41,965568,104071,0.0208874,2.97609,0,0
212977988,69873421,16123,8500260,610101,528207000,101265000,0.0717744,11.9132,11.9125,0.367919
212990194,69873421,17358,102651,4577.69,5538690,687465,0.0445947,6.69712,6.66103,0.425983
212975094,69873421,15899,759365,78094.4,54971900,11985300,0.102842,15.7834,15.7036,0.138756
212973996,69873421,15795,1049070,76885.2,62165300,11087500,0.0732889,10.5689,10.5689,0.134207
212975124,69873421,15901,797351,74832.2,54568900,11370300,0.093851,14.2601,14.2635,0.133495
212984462,69873421,16728,4580940,317581,251345000,47009200,0.0693266,10.2619,10.2619,0.217678
212987331,69873421,17051,699380,46364.4,37800100,6952130,0.0662935,9.94042,9.94042,0.138316
212975212,69873421,15908,15695700,1011010,1114670000,157572000,0.0644133,10.0392,10.0406,0.221303
212975483,69873421,15938,2186270,195982,134243000,30249500,0.0896425,13.8362,13.9413,0.15692
212991032,69873421,17481,593164,52022.8,39379900,7892670,0.0877039,13.306,13.3039,0.0511424
212974769,69873421,15862,3974310,246820,225143000,37212500,0.0621039,9.36327,9.37167,0.301048
212993527,69873421,111220830,1636540,107552,81822500,16363800,0.0657193,9.99898,9.98798,0.277084
212966165,69873421,289,309150,31622.6,23638500,5134420,0.102289,16.6082,16.6058,0.12512
212977896,69873421,16119,2387190,225731,159080000,38505800,0.0945595,16.1302,15.9807,0.260854
212987372,69873421,17058,1258880,85571.1,70533500,12908600,0.0679738,10.254,10.254,0.235734
212988602,69873421,17224,425373,15077.3,19729500,2202230,0.0354448,5.17718,5.04282,0.309569
212992688,69873421,111220668,69938,5707.08,4648260,863157,0.081602,12.3417,12.3417,0.0170049
212967808,69873421,502,10399000,893996,667738000,139025000,0.0859693,13.369,13.3001,0.27634
212985349,69873421,16798,419628,29791.3,24135900,4388570,0.0709945,10.4582,10.4582,0.211428
212991641,69873421,17510,207152,5048.21,6085700,755906,0.0243695,3.64903,3.64725,0.328003
212981614,69873421,16492,2797490,205797,162204000,30398500,0.073565,10.8663,10.8664,0.134041
212975320,69873421,15923,3252000,150842,148581000,22462000,0.0463844,6.90714,6.90714,0.525842
212987857,69873421,17113,944148,62249.1,51222800,9341320,0.0659315,9.89392,9.89387,0.132345
212987747,69873421,17095,5087360,288868,263302000,43554300,0.0567815,8.56128,8.45742,0.376324
212964374,69873421,44,4161310,368838,264604000,54317300,0.088635,13.0529,13.0529,0.279629
212986864,69873421,16962,699380,50665.8,39677900,7533520,0.0724438,10.7717,10.7717,0.0943232
212967324,69873421,448,698511,66882.3,47142100,10202400,0.0957499,14.606,14.6101,0.220332
212984848,69873421,16768,384659,25614.3,23595900,3784970,0.0665896,9.8398,9.8398,0.15821
212974103,69873421,15816,944163,51563.7,53620700,7493250,0.0546131,7.93639,7.93639,0.214411
212983360,69873421,16635,244783,19506,14907200,2928960,0.0796869,11.9655,11.9655,0.0355656
212989825,69873421,17306,2334370,165047,126993000,24964500,0.0707032,10.6943,10.6749,0.231988
212964337,69873421,41,838891,22674.5,29910800,3688730,0.0270292,4.39715,4.39859,0.432694
212986827,69873421,16957,524061,39599.3,33556000,6046770,0.0755623,11.5383,11.5383,0.106416
212983884,69873421,16685,1468700,118307,93170000,17139200,0.0805525,11.6696,11.6696,0.148137
212985524,69873421,16821,1503670,80384.4,90378600,12309800,0.0534589,8.18654,8.18654,0.285691
212964725,69873421,120,34969,3353.38,2190830,507190,0.0958957,14.504,0,0
212970554,69873421,882,944163,102498,63389200,15324900,0.108559,16.2313,16.2313,0.118383
212980295,69873421,16348,1884970,151984,113771000,22498100,0.0806294,11.9355,11.9341,0.121751
212986968,69873421,16982,524519,30425.8,27593500,4517220,0.058007,8.61212,8.6122,0.223567
212988787,69873421,17241,909176,66346.8,51257100,10067900,0.0729747,11.0737,11.0737,0.181556
212968320,69873421,564,1363790,99721.8,84066500,14399900,0.073121,10.5587,10.5587,0.124251
212981888,69873421,16528,34969,3874.51,2438830,651938,0.110798,18.6433,0,0
212975222,69873421,15910,2335530,133263,157127000,20500500,0.0570591,8.77764,8.77641,0.256866
212980472,69873421,16382,40000700,3463030,2526380000,523928000,0.0865744,13.098,13.1042,0.175836
212965986,69873421,252,174800,21569.6,13749600,3355680,0.123396,19.1972,19.1971,0.0178008
212972606,69873421,182305693,609516,11166.8,19588200,1780200,0.0183208,2.92067,2.90025,0.640872
212964435,69873421,56,11153500,737049,723280000,106745000,0.0660825,9.57061,9.57126,0.22016
212970370,69873421,851,1503670,95999.5,92965000,14187300,0.0638436,9.43511,9.43511,0.207591
212966432,69873421,334,1246600,123989,79534100,18137300,0.0994619,14.5494,14.5595,0.108475
212968151,69873421,529,174845,14110.4,10390600,2020450,0.0807024,11.5557,11.5557,0.116236
212969642,69873421,767,6644110,689731,448439000,106217000,0.103811,15.9866,15.9866,0.17871
