id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211880414,69816757,15763,699368,315.973,28326000,42856.2,0.000451798,0.0612785,0.0612807,0.858691
211889863,69816757,111220650,104907,71.6607,4198950,9045.76,0.000683088,0.0862265,0.0862265,0.126468
211882895,69816757,16320,1006720,946.366,42839700,127014,0.000940051,0.126167,0.125988,0.588134
211876321,69816757,123,388119,577.16,16237600,77200,0.00148707,0.198908,0.190785,0.750208
211879624,69816757,1093,5918380,3628.25,217928000,520666,0.000613048,0.0879743,0.0886304,0.85499
211890873,69816757,124372464,51928.5,198.186,1289230,24308.8,0.00381651,0.46812,0.468122,0.0736691
211880475,69816757,15787,3048770,4126.62,114582000,640603,0.00135354,0.210119,0.206075,1.70554
211883291,69816757,16421,712213,889.332,30563000,125956,0.00124869,0.176851,0.177104,0.361298
211884027,69816757,16569,483315,517.5,22078700,70593.5,0.00107073,0.146061,0.149704,0.51483
211886370,69816757,16964,174678,207.926,8026560,28975.2,0.00119034,0.165878,0.165967,0.381052
211876183,69816757,91,1090010,1698.99,49353100,229795,0.0015587,0.21082,0.208128,0.885374
211876822,69816757,374,851969,2900,26708600,410072,0.00340388,0.481322,0.423997,2.06177
211885161,69816757,16680,12573100,76865.5,593168000,10064100,0.00611349,0.800445,0.775475,0.648413
211880610,69816757,15849,1547000,1054.35,48246100,157641,0.000681545,0.101901,0.104646,0.926584
211876813,69816757,369,12302300,7852.4,425146000,1060550,0.000638285,0.0862068,0.0865106,1.9291
211882912,69816757,16323,6804580,24286.7,247462000,4140570,0.00356917,0.608498,0.565452,2.55634
211880349,69816757,15721,34563.6,291.836,937585,43690.7,0.00844344,1.26407,0,0
211881865,69816757,16133,2316130,21651.1,92983700,3005450,0.00934795,1.29762,1.2829,0.787431
211889253,69816757,17510,197553,141.042,5821250,21127.1,0.000713943,0.106944,0.107483,0.3672
211888179,69816757,17307,869477,376.976,30167800,46569.3,0.000433567,0.0535602,0.0526731,0.732308
211876633,69816757,275,8988320,32355.2,391720000,4712780,0.00359969,0.524323,0.523078,1.62949
211887228,69816757,17100,594473,553.444,21062300,68853.2,0.000930982,0.115822,0.115822,0.557134
211887440,69816757,17180,446152,153.417,14851600,20099.1,0.000343868,0.0450498,0.0445249,0.491285
211890158,69816757,111220752,342817,1078.4,16119100,139892,0.00314569,0.408064,0.402878,0.701693
211883951,69816757,16554,69938,299.039,3418360,44678.7,0.00427578,0.638833,0.638833,0.129424
211876053,69816757,22,4424250,10940.5,187167000,1423370,0.00247284,0.321721,0.33754,0.980241
211888555,69816757,17372,884860,232.801,36182900,30093.1,0.000263093,0.0340089,0.0350921,0.878676
211877294,69816757,486,3582740,9923.38,139145000,1326670,0.00276977,0.370294,0.39059,1.29496
211879621,69816757,1091,15891200,31070,788940000,4382230,0.00195517,0.275765,0.272204,0.763815
211881469,69816757,15988,1796840,15095,57693600,1997710,0.00840087,1.11179,1.0924,0.781927
211888963,69816757,17448,27570,8.68448,976362,1089.44,0.000314998,0.0395155,0,0
211889292,69816757,17520,69938,44.2933,2345980,6472.62,0.000633322,0.092548,0.092548,0.240789
211890104,69816757,111220724,566597,511.463,23254200,66500.3,0.000902693,0.117368,0.123932,1.12601
211879407,69816757,968,2780650,11637.6,159365000,1557410,0.00418521,0.560088,0.560657,0.49145
211882105,69816757,16211,12967500,28481.7,435294000,4467150,0.0021964,0.344488,0.325194,2.0454
211889788,69816757,17606,34800.3,79.5493,1261230,10188.9,0.00228588,0.292783,0,0
211877557,69816757,541,279752,2845.47,12962600,397206,0.0101714,1.41985,1.41985,0.81912
211887616,69816757,17212,1148680,516.007,41077000,66106.9,0.000449216,0.0575501,0.0574454,0.491169
211889810,69816757,17638,209814,20.4378,6205790,2751.16,9.74093e-05,0.0131124,0.0131124,0.716255
211880550,69816757,15819,9129540,6248.79,294345000,895221,0.000684458,0.0980576,0.0954001,1.43359
211888983,69816757,17455,454497,136.636,16935400,18025.4,0.000300631,0.0396602,0.0396584,0.347453
211876582,69816757,257,477976,4878.92,20418300,665384,0.0102075,1.39209,1.39479,0.388689
211888822,69816757,17399,174559,27.1739,5775310,3875.73,0.000155672,0.022203,0.0222002,0.402771
211880026,69816757,15599,2344880,1337.98,76736700,206846,0.000570597,0.0882117,0.0870888,2.18586
211885164,69816757,16681,1537740,8752.59,70794400,1109110,0.00569185,0.721256,0.671485,0.895469
211881510,69816757,16001,173663000,708335,6784610000,96229300,0.00407879,0.554115,0.551918,1.57311
211879919,69816757,15565,873266000,3154560,34871900000,440929000,0.00361236,0.50492,0.499071,1.59021
211879951,69816757,15578,489523,109.314,17925600,17008,0.000223307,0.0347441,0.0347445,1.00891
211878266,69816757,698,83359300,607456,3317320000,87463200,0.0072872,1.04923,1.03904,0.976914
211887668,69816757,17226,489423,848.458,15443900,106345,0.00173359,0.217286,0.217439,0.884933
211884003,69816757,16565,584479,1054,25894300,137917,0.00180332,0.235966,0.224034,0.682207
211880587,69816757,15838,912771,606.128,37385700,86237.4,0.000664052,0.0944787,0.0906007,0.714731
211877883,69816757,597,2616440,29036.8,117874000,4157710,0.0110978,1.58907,1.58758,0.890161
211878910,69816757,827,997568,18859.5,49324900,2661890,0.0189055,2.66838,2.63452,0.811607
211876531,69816757,238,69938,45.6748,2731530,6277.56,0.000653076,0.089759,0.089759,0.590148
211882973,69816757,16336,209814,1331.26,8669610,235811,0.00634494,1.1239,1.1239,0.73511
211884317,69816757,16589,262626,649.899,12569800,88861.5,0.00247462,0.338357,0.328096,0.61998
211887093,69816757,17059,69709.7,57.7382,2754420,7989.6,0.000828266,0.114612,0.114613,0.506482
211882596,69816757,16290,489566,648.551,19044900,91854.6,0.00132475,0.187625,0.187625,0.458961
211876561,69816757,247,69938,1366.07,3513430,189540,0.0195326,2.71011,2.71011,0.131807
211885624,69816757,16775,474269,1940.76,20723200,247808,0.00409211,0.522505,0.480717,1.03602
211876732,69816757,319,2342900,5588.28,79744500,716079,0.0023852,0.305638,0.305636,0.879341
211881971,69816757,16165,7680410,84098.1,292276000,11753600,0.0109497,1.53033,1.50142,1.00484
211880418,69816757,15764,454597,164.25,19929500,25232.7,0.000361309,0.0555056,0.0555056,0.612072
211890823,69816757,112892269,139876,370.7,5789460,50818.6,0.0026502,0.363311,0.363311,0.384391
211880621,69816757,15853,49840700,234200,1899860000,32383100,0.00469897,0.649732,0.637663,1.25374
211877024,69816757,451,454597,377.559,14078400,47544.4,0.000830536,0.104586,0.104586,0.903784
211881818,69816757,16110,1363790,21972.3,46606600,3168840,0.0161112,2.32355,2.32355,0.576788
211886494,69816757,16997,524535,366.16,25200900,49629.5,0.000698066,0.0946162,0.0946162,0.427411
211887803,69816757,17271,836288,620.525,29674400,78789,0.000741999,0.0942127,0.0939997,0.427935
211876155,69816757,77,50659.2,10.7117,2121560,1303.79,0.000211446,0.0257365,0.0263516,0.207809
211887024,69816757,17038,2321680,1635.07,89870800,211204,0.000704258,0.0909703,0.0939962,0.496345
211882305,69816757,16235,1180580,1311.97,37632600,212594,0.00111129,0.180076,0.16323,2.48326
211890396,69816757,111220828,34969,151.368,1774530,23360.7,0.00432863,0.66804,0,0
211879737,69816757,10693,419628,1145.78,12571000,160183,0.00273046,0.381727,0.381727,0.18469
211881068,69816757,15939,2648450,13201.1,87783800,1764130,0.00498448,0.666098,0.663612,1.01473
211882028,69816757,16182,104645,955.904,4170350,130743,0.00913469,1.24939,1.24865,0.51087
211876300,69816757,106,114077,55.8452,4260190,7096.52,0.000489539,0.0622082,0.0614465,0.227239
211885250,69816757,16702,2325960,6465.76,97181600,871196,0.00277982,0.374553,0.369043,0.660402
211886893,69816757,17008,629442,894.992,25127900,120037,0.00142188,0.190704,0.190704,1.14173
211879758,69816757,10711,3113610,4742.39,166328000,669517,0.00152312,0.215029,0.213469,0.978679
211888546,69816757,17370,242652,47.7403,9129680,6067.24,0.000196744,0.0250039,0.0252933,0.994471
211885869,69816757,16869,1088100,1380.03,47084100,178149,0.0012683,0.163725,0.157287,1.01214
211886930,69816757,17010,104907,105.656,4422100,13553.6,0.00100714,0.129196,0.129196,0.118036
211888987,69816757,17456,454497,136.636,16935400,18025.4,0.000300631,0.0396602,0.0396584,0.347453
211876111,69816757,53,58449,11.6734,2327930,1427.07,0.000199719,0.0244156,0.0244322,0.220681
211876307,69816757,113,1587620,1040.02,55506000,140603,0.000655085,0.0885627,0.0880251,0.655448
211880822,69816757,15895,2750860,3196.99,83216700,421783,0.00116218,0.153328,0.152899,0.783504
211882967,69816757,16335,2138750,5780.93,79285600,991259,0.00270295,0.463476,0.456482,2.98879
211885546,69816757,16759,34969,43.8986,1520090,5644.26,0.00125536,0.161407,0,0
211889771,69816757,17598,378224,604.134,11847000,78088.2,0.00159729,0.20646,0.206381,0.554676
211888115,69816757,17298,1042920,2089.25,46211900,271553,0.00200328,0.260379,0.260736,0.828473
211883228,69816757,16402,804287,991.931,39405000,165810,0.0012333,0.206158,0.206158,1.18672
211876716,69816757,310,834648,518.011,36333400,69292.3,0.000620635,0.0830198,0.082916,0.589209
211888517,69816757,17364,856127,1411.87,39501800,187532,0.00164913,0.219046,0.222712,0.738462
211888888,69816757,17421,991108,1520.91,45692500,199113,0.00153455,0.200899,0.198636,0.570688
211878207,69816757,679,1433730,954.984,57669600,124266,0.000666084,0.0866736,0.0866736,0.368774
211883289,69816757,16420,458292,1115.06,19559800,151107,0.00243307,0.329718,0.326615,0.26338
211888354,69816757,17355,6196910,5851.84,238736000,769484,0.000944316,0.124172,0.11664,1.30556
211889284,69816757,17519,314690,105.779,11108500,13476.1,0.000336139,0.0428235,0.0428219,0.489253
211878196,69816757,675,209101,4372.35,8422800,589129,0.0209103,2.81744,2.81462,0.217945
211883817,69816757,16532,2239640,1888,98973400,259633,0.000842991,0.115926,0.110583,1.12131
211876509,69816757,231,34969,13.909,1413080,1759.75,0.000397751,0.0503231,0,0
211884605,69816757,16616,1126090,1558.18,52025700,207563,0.00138371,0.184322,0.186453,1.09671
211881050,69816757,15936,9918030,26324.8,309482000,3496510,0.00265423,0.352541,0.353251,1.27355
211876613,69816757,268,313626,95.9619,8980460,13033.8,0.000305976,0.0415583,0.0415646,0.116787
211879305,69816757,910,205989,987.475,9390890,128508,0.00479381,0.623859,0.623469,0.497836
211879453,69816757,989,862053,2854.15,40413900,406762,0.00331087,0.471853,0.455115,0.555822
211885209,69816757,16691,695018,5417.36,32453700,721372,0.00779457,1.03792,1.035,0.349591
211886257,69816757,16934,489566,387.228,20735600,50089.4,0.000790963,0.102314,0.102314,0.419385
211889887,69816757,111220668,69938,83.9641,3165030,10748.2,0.00120055,0.153683,0.153683,0.0486878
211879923,69816757,15566,598363000,2636710,23373000000,370003000,0.00440655,0.618359,0.612728,1.4828
211876337,69816757,135,283115,74.0798,9803460,9206.86,0.00026166,0.0325199,0.0321544,0.426599
211877470,69816757,526,1258880,3004.15,32393500,422721,0.00238636,0.33579,0.33579,0.551063
211879546,69816757,1056,9368600,10010.1,412419000,1468400,0.00106847,0.156737,0.1566,1.03391
211880636,69816757,15857,34708400,172190,1340330000,23723500,0.00496105,0.683509,0.681468,1.21555
211877712,69816757,562,54918.7,116.541,2063860,15482.8,0.00212207,0.281923,0.270135,0.482429
211881839,69816757,16119,2586160,2467.25,100676000,317764,0.000954018,0.122871,0.131033,1.37001
211886977,69816757,17018,279752,892.193,9285390,124387,0.00318923,0.444633,0.444633,0.97675
211885516,69816757,16751,3796870,13061.4,155160000,1771630,0.00344004,0.466603,0.437986,1.18979
211881651,69816757,16036,3957940,7356.6,114339000,1012500,0.0018587,0.255814,0.250221,1.40112
211883180,69816757,16389,174845,589.091,9348860,82261.7,0.00336922,0.470484,0.470484,0.275492
211876132,69816757,66,34824.5,12.7001,1281620,1657.69,0.000364688,0.0476013,0,0
211888349,69816757,17352,37363400,34859,1332650000,4837810,0.000932971,0.12948,0.125293,1.48547
211878272,69816757,700,453612,915.196,16209400,121490,0.00201758,0.267829,0.267361,1.4798
211879243,69816757,872,629442,339.216,29768900,43678.1,0.000538915,0.0693918,0.0693918,0.976673
211883490,69816757,16456,279752,76.764,13430700,9925.37,0.0002744,0.0354792,0.0354792,0.600117
211885769,69816757,16843,3149330,8332.04,135639000,1168370,0.00264566,0.370989,0.344959,1.17048
211877901,69816757,602,63785.3,29.4399,2574740,3912.96,0.000461547,0.0613459,0.0600263,0.511689
211886869,69816757,17007,244783,146.029,11096500,19892.5,0.000596564,0.0812658,0.0812658,0.525645
211890770,69816757,111220902,68764.5,26.6936,2685720,3250.29,0.000388189,0.0472669,0.0472742,0.221256
211879299,69816757,907,510994,145.194,22504100,22317.4,0.00028414,0.0436745,0.0430028,0.721928
211876606,69816757,266,279148,265.851,12079400,35512.7,0.000952368,0.127218,0.127174,0.209763
211879414,69816757,970,314721,272.328,12135600,38950.5,0.000865301,0.123762,0.123762,0.440734
211878192,69816757,674,34969,64.0641,1667220,8293.71,0.00183203,0.237173,0,0
211876692,69816757,296,1503670,11644.7,73730300,1593290,0.00774423,1.0596,1.0596,0.53261
211878317,69816757,712,139876,2038.82,5380640,284338,0.0145759,2.03278,2.03278,0.05703
211889806,69816757,17620,454595,115.377,10334500,16259.2,0.000253801,0.0357663,0.0357662,1.79771
211883365,69816757,16437,3774630,2486.28,175098000,351655,0.000658682,0.0931628,0.0914729,1.51363
211876100,69816757,48,7366250,69333.7,354994000,9601540,0.00941235,1.30345,1.30961,1.26845
211884364,69816757,16596,793343,960.259,36575600,123087,0.0012104,0.15515,0.152822,0.561336
211880368,69816757,15728,629442,3344.69,17122300,477801,0.00531373,0.759087,0.759087,0.808681
211881474,69816757,15989,4544560,12294.9,143668000,1578520,0.0027054,0.347342,0.347252,1.06749
211881793,69816757,16101,34969,848.529,1528910,117585,0.0242652,3.36255,0,0
211876796,69816757,359,2100120,2678.37,78622800,356435,0.00127535,0.169721,0.166813,0.589698
211878298,69816757,707,1188950,5508.22,62453600,770806,0.00463286,0.648311,0.648311,0.51222
211881346,69816757,15967,187094,2021.73,10294300,286917,0.010806,1.53355,1.52016,0.622483
211885899,69816757,16874,560555,2027.95,21948700,288453,0.00361775,0.514585,0.49504,1.14805
211879935,69816757,15569,7679650,7201.97,260357000,1135180,0.0009378,0.147817,0.146393,2.5696
211886735,69816757,16998,244783,171.449,11585600,23214.9,0.000700412,0.0948389,0.0948389,0.60175
211876571,69816757,254,18190600,144569,876051000,19758800,0.00794747,1.08621,1.10471,0.711536
211879506,69816757,1037,1756280,23458.5,78339300,3239940,0.013357,1.84478,1.83942,0.45075
211883174,69816757,16388,944163,4372.85,51018600,601186,0.00463146,0.636739,0.636739,0.201001
211886232,69816757,16931,104907,111.425,4349670,15079.3,0.00106213,0.14374,0.14374,0.286193
211879396,69816757,962,6414670,9274.79,237220000,1403330,0.00144587,0.218768,0.206818,1.63467
211876784,69816757,350,64686.7,29.7506,2691200,4332.04,0.000459918,0.0669696,0.0672006,0.093784
211879615,69816757,1088,435559,99.7034,17343600,13881.1,0.000228909,0.0318696,0.0315561,0.808947
211889046,69816757,17470,979132,208.452,35525400,30862,0.000212895,0.0315197,0.0315197,0.778167
211879412,69816757,969,672599,4459.68,33591300,637001,0.00663051,0.947074,0.921502,0.578134
211887488,69816757,17193,131190,23.7145,3839910,2838.22,0.000180764,0.0216343,0.0211146,0.344543
211889821,69816757,17645,139876,11.079,4448210,1468.32,7.92057e-05,0.0104973,0.0104973,0.992155
211883166,69816757,16387,1119010,4961.94,60367400,683448,0.00443423,0.610762,0.610762,0.229617
211879382,69816757,952,2928780,42836,104814000,5757670,0.0146259,1.96589,1.90722,0.418313
211879596,69816757,1080,38917300,101618,1519960000,13638900,0.00261112,0.350459,0.354619,1.22203
211876981,69816757,429,1527620,3281.17,60784400,418873,0.0021479,0.274201,0.268944,0.420108
211886225,69816757,16930,794483,789.008,34102900,111737,0.000993108,0.140641,0.143974,0.638629
211880330,69816757,15712,174440,687.329,5203020,100041,0.00394021,0.573497,0.575098,0.983026
211890317,69816757,111220798,1282120,558.093,43579200,73717.5,0.000435291,0.0574968,0.0548071,0.735413
211878175,69816757,668,559504,2366.59,22223900,396314,0.0042298,0.708331,0.708331,0.73308
211879329,69816757,928,15891200,31070,788940000,4382230,0.00195517,0.275765,0.272204,0.763815
211889667,69816757,17573,209803,88.5245,7010460,12586.3,0.00042194,0.059991,0.0599888,1.5112
211876712,69816757,308,643895,3424.77,30814700,445180,0.00531883,0.691385,0.700016,0.477488
211878142,69816757,655,2097180,1022.57,56926800,137538,0.000487592,0.0655822,0.0655768,0.91192
211887400,69816757,17161,489566,553.109,17100800,68413.4,0.0011298,0.139743,0.139743,0.64591
211890271,69816757,111220788,596653,1071.36,24674200,139761,0.00179561,0.234242,0.239233,0.922759
211878250,69816757,691,654943,496.328,29169200,64184.6,0.000757818,0.0980003,0.0941613,0.784766
211880287,69816757,15697,453744,585.718,12228200,73723.5,0.00129086,0.162478,0.16242,0.519465
211879524,69816757,1046,652697,4974.42,33483300,657962,0.00762133,1.00807,1.04481,0.374403
211886161,69816757,16924,52955300,69298.1,2317960000,9807670,0.00130862,0.185207,0.185042,1.07543
211888263,69816757,17319,634545,224.464,20110000,28345.6,0.000353741,0.0446707,0.0458877,0.604066
211877536,69816757,536,3110360,5218.52,101638000,671439,0.00167779,0.215872,0.215753,0.906533
211879263,69816757,883,202514,213.374,8712450,27605.8,0.00105363,0.136315,0.135831,0.351459
211879725,69816757,10677,4731300,4909.69,201183000,716457,0.0010377,0.151429,0.151219,1.07214
211877265,69816757,479,749180,1231.3,28257000,163276,0.00164353,0.21794,0.24028,1.40621
211882268,69816757,16225,2808120,6898.89,97632900,1184300,0.00245677,0.421742,0.405782,2.01159
211878800,69816757,804,88948.7,31.6062,3193270,3911.17,0.000355331,0.043971,0.0413169,0.660888
211886329,69816757,16953,603333,832.789,25675700,110233,0.00138031,0.182706,0.186676,0.730398
211887639,69816757,17217,1282230,587.573,36014400,76390.9,0.000458244,0.0595768,0.0593264,0.72748
211878111,69816757,639,1187900,712.017,32071100,98363.8,0.000599392,0.0828048,0.0827906,0.558996
211885984,69816757,16902,734349,2326.08,29857100,309013,0.00316754,0.420798,0.420798,1.14048
211890829,69816757,112892275,139876,370.7,5789460,50818.6,0.0026502,0.363311,0.363311,0.384391
211883044,69816757,16353,6786650,14791.1,229028000,2153730,0.00217945,0.317347,0.290989,2.67
211888640,69816757,17375,1466590,718.385,50150700,99085,0.000489834,0.0675616,0.0620175,1.50246
211890746,69816757,111220884,19250.4,4.7365,610012,649.927,0.000246046,0.0337617,0,0
211887123,69816757,17075,454215,348.565,18767500,47444.7,0.0007674,0.104454,0.10444,0.497866
211880585,69816757,15837,912771,606.128,37385700,86237.4,0.000664052,0.0944787,0.0906007,0.714731
211877203,69816757,467,6944350,18182.6,254127000,2552990,0.00261834,0.367636,0.367594,1.23901
211878807,69816757,805,302851,464.523,9368360,60779.8,0.00153383,0.200692,0.194417,0.551245
211879351,69816757,938,1697310,834.944,55836900,116615,0.000491923,0.0687058,0.0660633,0.805652
211885771,69816757,16844,1550890,2784.48,68083600,368884,0.00179541,0.237853,0.241457,0.486803
211887700,69816757,17235,1372170,501.299,50548000,65334,0.000365332,0.0476135,0.0458176,1.01278
211878172,69816757,667,336840,2556.99,13360900,361761,0.00759111,1.07398,1.02451,0.459428
211887685,69816757,17231,1385880,2268.24,59903000,295057,0.00163668,0.212903,0.214911,1.10235
211882302,69816757,16233,1180580,1311.97,37632600,212594,0.00111129,0.180076,0.16323,2.48326
211883482,69816757,16452,487888,164.781,20384500,21983.9,0.000337744,0.0450593,0.0449322,1.30531
211877021,69816757,450,1223920,54.2827,18487000,7902.32,4.43517e-05,0.00645659,0.00645659,1.39953
211880136,69816757,15630,587778,254.181,19884700,34109.8,0.000432443,0.0580318,0.057594,0.911981
211888540,69816757,17369,1147870,942.364,44993500,117707,0.000820969,0.102544,0.0937737,0.861073
211880483,69816757,15790,34969,56.184,1373420,7758.9,0.00160668,0.221879,0,0
211882903,69816757,16322,6804580,24286.7,247462000,4140570,0.00356917,0.608498,0.565452,2.55634
211880392,69816757,15751,103928000,331115,3869500000,46489800,0.003186,0.447327,0.438932,1.57673
211887652,69816757,17220,24446200,16240.4,837456000,2126330,0.000664331,0.0869801,0.0851107,1.74969
211889590,69816757,17550,738558,1714.49,27540200,219375,0.0023214,0.297031,0.292633,0.414325
211880379,69816757,15733,204514,2470.39,6643490,363720,0.0120794,1.77846,1.74568,0.705042
211880153,69816757,15656,279737,1044.46,9763690,139253,0.00373371,0.497799,0.49779,0.344734
211877032,69816757,454,375835,1236.65,15010100,166048,0.0032904,0.44181,0.447097,0.499834
211877391,69816757,505,139051,185.764,5074690,24746.2,0.00133594,0.177965,0.178224,0.312447
211876055,69816757,23,1413900,994.603,39720300,128377,0.000703447,0.0907963,0.0917684,0.817767
211879894,69816757,182305697,1033850,47.8966,24261800,6253.21,4.63286e-05,0.0060485,0.00596237,1.33389
211879959,69816757,15581,34926.3,9.11382,1162640,1357.59,0.000260944,0.0388701,0,0
211885151,69816757,16677,940623,2956.15,42608200,378407,0.00314276,0.402294,0.397824,0.487486
211877441,69816757,519,2650370,5193.43,119061000,719226,0.00195951,0.271368,0.26548,0.876395
211885997,69816757,16907,381568,2054.62,12873500,283622,0.00538466,0.743306,0.660321,1.23118
211889120,69816757,17487,2601380,2831.56,102058000,362397,0.00108848,0.139309,0.133251,0.77599
211878324,69816757,715,209814,1348.19,4902460,197171,0.00642564,0.93974,0.93974,0.314221
211885557,69816757,16764,861032,2566.84,36470800,367125,0.00298112,0.426377,0.404958,0.952974
211881660,69816757,16038,5584670,13853.8,213172000,1884730,0.00248068,0.337483,0.350233,1.44002
211877603,69816757,551,559504,809.337,20025500,102702,0.00144652,0.183559,0.183559,0.732454
211880672,69816757,15867,7592400,11308,240601000,1475100,0.00148939,0.194286,0.193753,0.954609
211889718,69816757,17585,104907,81.7608,4338430,11423.8,0.000779364,0.108895,0.108895,0.327826
211884498,69816757,16608,269357,430.405,11783700,55394.2,0.0015979,0.205653,0.195141,0.469567
211876728,69816757,315,182501000,696211,7393990000,94759800,0.00381484,0.51923,0.518182,1.5656
211876460,69816757,209,919784,681.548,40551800,88366,0.000740987,0.0960726,0.0962099,0.699367
211876553,69816757,244,10539700,104616,507371000,15519700,0.00992591,1.4725,1.4025,0.646391
211877863,69816757,593,1759430,268.508,37109000,35433.3,0.000152611,0.0201391,0.0214855,1.54967
211885440,69816757,16731,34969,29.7283,1764400,3749.81,0.000850133,0.107232,0,0
211888304,69816757,17337,244693,111.636,8286550,14864.3,0.000456229,0.0607468,0.0607455,0.460588
211881633,69816757,16029,1337060,11372.4,60871300,1518270,0.00850548,1.13552,1.1427,0.430617
211887427,69816757,17173,309792,96.8284,10782700,13632.4,0.000312559,0.044005,0.0436445,0.6598
211888852,69816757,17407,2168080,526.333,73530500,77873.4,0.000242765,0.0359182,0.0359182,1.31155
211883619,69816757,16480,645410,335.197,28119000,43562.5,0.000519355,0.0674959,0.0672279,0.653514
211889840,69816757,111220624,34008.1,64.9376,1390660,8319.01,0.00190948,0.244619,0,0
211881057,69816757,15937,4983250,6625.2,146892000,873528,0.00132949,0.175293,0.176567,1.05665
211888933,69816757,17436,94244.5,11.0853,2890650,1432.04,0.000117623,0.015195,0.016626,0.683443
211885646,69816757,16781,370370,1820.85,15041900,240303,0.00491631,0.64882,0.631732,0.700763
211886792,69816757,17001,174845,103.815,8615470,14157.8,0.000593755,0.0809734,0.0809734,0.160468
211879724,69816757,10675,4637300,5100.37,211235000,751948,0.00109986,0.162152,0.16206,1.00032
211881033,69816757,15933,960886,12362.6,35894000,1680540,0.0128658,1.74894,1.73135,0.553361
211889071,69816757,17476,10372400,12274.7,371058000,1752760,0.0011834,0.168983,0.162881,1.57773
211884691,69816757,16639,544885,936.684,14455500,124123,0.00171905,0.227797,0.214911,0.50136
211876034,69816757,8,874181000,3188030,35092400000,445248000,0.00364688,0.509332,0.503731,1.57745
211876487,69816757,222,69938,59.8683,2051070,8964.71,0.000856019,0.128181,0.128181,0.518583
211880921,69816757,15910,2088860,26748.6,109933000,3912560,0.0128054,1.87306,1.80615,0.622662
211882556,69816757,16280,34969,161.539,1432510,27838.5,0.00461949,0.796091,0,0
211883798,69816757,16528,28153.2,21.1663,1379040,2833.29,0.000751826,0.100638,0,0
211888223,69816757,17313,2174580,1053.42,71719100,141808,0.000484423,0.0652116,0.0609247,1.27591
211885275,69816757,16707,663037,1791.46,29032900,229076,0.0027019,0.345495,0.311534,0.890216
211888536,69816757,17368,2450020,1467.66,98299400,186533,0.00059904,0.0761354,0.0698083,1.05191
211880323,69816757,15710,62202.7,275.493,1662040,39924.5,0.00442895,0.641845,0.584497,1.1158
211876923,69816757,398,1543830,197.759,43532300,24539.3,0.000128096,0.015895,0.0159632,0.574214
211877587,69816757,546,23950.1,18.7119,921408,2488.72,0.000781285,0.103913,0,0
211880913,69816757,15909,11508800,148715,612728000,21313100,0.0129219,1.8519,1.83328,0.495355
211890404,69816757,111220830,1385220,558.079,46787400,74595.4,0.00040288,0.0538508,0.0507886,0.642849
211877211,69816757,469,34969,566.844,1486980,77457.4,0.0162099,2.21503,0,0
211876140,69816757,69,834137,157.494,27682000,20474.7,0.000188811,0.0245459,0.0242724,0.574094
211887164,69816757,17084,69938,89.612,3119360,11800,0.00128131,0.168721,0.168721,0.437204
211887483,69816757,17192,157970,26.4326,4676240,3161.87,0.000167327,0.0200157,0.0198248,0.376623
211880340,69816757,15718,69938,334.189,2469820,48622.3,0.00477836,0.69522,0.69522,0.829
211879268,69816757,890,485674,908.256,21259500,121270,0.00187009,0.249694,0.243227,0.870197
211879634,69816757,1097,33586800,56526.2,1143800000,8372200,0.00168299,0.249271,0.236748,2.15706
211881514,69816757,16002,52164800,136527,2049510000,18677100,0.00261723,0.35804,0.359979,1.52209
211888231,69816757,17314,34969,138.391,1745680,22013.7,0.00395753,0.629521,0,0
211876343,69816757,138,3628660,975.699,155983000,133799,0.000268887,0.0368729,0.0351903,1.15388
211881603,69816757,16024,7543400,3687.1,262832000,494856,0.000488784,0.0656012,0.0668457,1.17134
211882425,69816757,16251,104907,126.428,3930450,20816.6,0.00120514,0.198429,0.198429,0.64464
211887584,69816757,17205,53993.5,28.4892,1506600,3387.16,0.000527642,0.0627327,0.0628792,0.428599
211880664,69816757,15864,669362,287.71,21417200,42310.1,0.000429827,0.0632096,0.0628033,1.58402
211885504,69816757,16740,413861,2888.01,13608600,405346,0.00697822,0.979424,0.860556,1.16985
211889748,69816757,17591,174845,113.296,5256870,17158,0.000647978,0.0981328,0.0981328,1.3255
211879048,69816757,853,1608570,10200,53674700,1433040,0.00634101,0.890873,0.890873,0.793695
211880890,69816757,15905,40106500,419143,1876580000,61577100,0.0104507,1.53534,1.48946,0.71154
211888531,69816757,17366,2450020,1467.66,98299400,186533,0.00059904,0.0761354,0.0698083,1.05191
211887140,69816757,17078,51928.5,198.186,1289230,24308.8,0.00381651,0.46812,0.468122,0.0736691
211879641,69816757,1100,2651510,5057.62,120673000,727580,0.00190745,0.274402,0.262735,1.03968
211888300,69816757,17336,139874,29.6777,4363700,3917.03,0.000212175,0.028004,0.0280042,0.521065
211883840,69816757,16536,1346220,849.775,59525800,115968,0.000631231,0.0861432,0.0862515,0.774735
211887008,69816757,17031,1541540,1210.63,64579800,156607,0.000785337,0.101591,0.103348,0.628886
211882320,69816757,16242,238926,187.319,7884090,27702.3,0.000784004,0.115945,0.113259,1.31909
211884417,69816757,16600,235360,694.022,9967590,88997.3,0.00294876,0.378132,0.36122,0.531321
