id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212917951,69873355,16894,894271,31173.2,49192600,4425480,0.0348588,4.9487,4.96636,0.375131
212892402,69873355,139,1591670,79439.1,89480900,10754100,0.0499091,6.75649,6.71327,0.126611
212894949,69873355,330,33698,1150.86,2252800,162257,0.0341523,4.81505,0,0
212900423,69873355,987,10881800,274037,533896000,38293700,0.0251831,3.51906,3.5626,0.499795
212916032,69873355,16709,645439,17648.9,38065900,2434570,0.027344,3.77195,3.64438,0.422169
212895485,69873355,435,157819,6941.5,7695100,1023860,0.0439839,6.48753,6.49231,0.340976
212895761,69873355,500,36861500,1426770,1895040000,214009000,0.0387063,5.80575,5.96352,0.646847
212911942,69873355,16386,1920960,84361.5,127011000,13577100,0.0439164,7.06787,7.04025,0.527954
212897652,69873355,666,139591,2524.71,9508630,373634,0.0180865,2.67664,2.67693,0.130017
212911909,69873355,16379,139876,3210.28,7356490,481276,0.0229509,3.44074,3.44074,0.406098
212912315,69873355,16421,531706,10328.1,32281200,1429660,0.0194244,2.68883,2.69289,0.255183
212901746,69873355,1113,153844,1861.51,8910180,249899,0.0121,1.62437,1.65541,0.235935
212892746,69873355,192,549705,14178.4,23264000,1954590,0.0257927,3.55572,3.54776,0.306217
212913037,69873355,16520,3079710,62582.6,169663000,9591570,0.0203209,3.11443,3.08803,1.03506
212900174,69873355,931,1661080,33286.7,58586000,4746010,0.0200392,2.85719,3.00413,0.601505
212898303,69873355,718,2352730,21430.4,106034000,2733080,0.00910877,1.16166,1.16276,0.330517
212911511,69873355,16320,843560,16456.4,49424700,2250110,0.0195083,2.6674,2.85393,0.368875
212918363,69873355,16953,558733,7311.36,26314700,989390,0.0130856,1.77077,1.97623,0.722058
212909909,69873355,16157,207979,7159.9,14146700,1007340,0.034426,4.84348,4.84717,0.131148
212912626,69873355,16450,1059170,26205.8,59807300,4333260,0.0247419,4.0912,4.13037,0.854634
212912688,69873355,16458,835587,10667.6,43192300,1436130,0.0127666,1.71871,1.70939,0.688772
212910062,69873355,16172,3259220,131862,206683000,20611100,0.0404582,6.32393,6.33281,0.290858
212919287,69873355,17041,741272,8652.41,32467300,1130560,0.0116724,1.52516,1.57279,0.355373
212897257,69873355,622,48123.2,1108.21,2559700,163657,0.0230286,3.40078,3.41816,0.0924848
212921806,69873355,17179,88920.1,4239.88,6136040,618835,0.0476819,6.95944,7.07806,0.261989
212898955,69873355,803,17395500,400520,915698000,54138100,0.0230244,3.1122,3.15766,0.31335
212911265,69873355,16282,25932.1,603.345,1032960,79378,0.0232663,3.06099,0,0
212903929,69873355,15619,524189,16886,29244600,2293510,0.0322135,4.37535,4.33245,0.263348
212926532,69873355,17605,34764.2,734.832,1882700,98155.6,0.0211376,2.82347,0,0
212926740,69873355,111220574,68381.3,1104.55,3545350,151412,0.0161528,2.21424,2.20697,0.287901
212900461,69873355,998,816970,23379.2,44602100,3160960,0.028617,3.86912,3.85755,0.0985013
212925980,69873355,17526,313241,5851.55,16324100,796089,0.0186807,2.54146,2.54359,0.298072
212926523,69873355,17603,34764.2,734.832,1882700,98155.6,0.0211376,2.82347,0,0
212898527,69873355,746,2175010,114465,147293000,17012500,0.0526274,7.82181,7.83929,0.164604
212915871,69873355,16697,4641160,119653,276473000,16728800,0.0257808,3.60445,3.59383,0.387704
212904981,69873355,15760,277673,5843.55,16610800,787121,0.0210447,2.83471,2.83468,0.0505712
212911802,69873355,16355,5304170,127138,264093000,17600200,0.0239694,3.31818,3.26725,0.411725
212899533,69873355,861,824599,27837.4,44454000,4037470,0.0337587,4.89629,4.94416,0.421305
212891610,69873355,69,767380,4862.25,25942600,609317,0.00633617,0.794023,0.809044,0.417384
212909419,69873355,16119,2454630,162869,156903000,28506100,0.0663518,11.6132,11.4,0.56056
212892993,69873355,218,1402210,24483.2,75449500,4126760,0.0174604,2.94303,2.9947,0.774041
212901881,69873355,1129,68865200,1456000,3704750000,203999000,0.0211428,2.96229,2.92599,0.675088
212912239,69873355,16415,1332130,17014.9,76728500,2300150,0.0127727,1.72667,1.72553,0.408567
212913634,69873355,16547,102079,1979.91,5360670,309431,0.0193958,3.03128,2.98242,0.707507
212925964,69873355,17521,67559.6,3699.29,3380450,529818,0.054756,7.84224,7.84229,0.0521828
212893009,69873355,222,69937.9,2965.4,3288460,419120,0.0424005,5.99274,5.99274,0.195609
212908522,69873355,16044,5565220,270542,326236000,39083000,0.048613,7.02273,7.02198,0.278487
212910625,69873355,16239,650168,23216.9,38186500,3177220,0.0357091,4.88677,4.90601,0.346487
212891730,69873355,90,98453.7,922.143,3935270,125560,0.00936625,1.27532,1.27417,0.0616862
212891403,69873355,38,557787,18774.2,34360100,2616530,0.0336584,4.69092,4.69139,0.164325
212900727,69873355,1048,5984270,123030,279264000,16651000,0.0205589,2.78246,2.86014,0.434074
212892446,69873355,149,1458170,18622.6,84824200,2600280,0.0127712,1.78326,1.78145,0.431652
212900168,69873355,930,1277270,22515.9,77477700,3082650,0.0176281,2.41346,2.39984,0.265928
212920665,69873355,17115,673901,10197.5,28299000,1383600,0.0151321,2.05311,2.02311,0.907602
212904930,69873355,15752,7941460,155032,458023000,21124600,0.0195219,2.66004,2.70951,0.306312
212907210,69873355,15951,957754,27172.7,42977300,3649880,0.0283713,3.81088,3.75957,0.412013
212926326,69873355,17577,160728,2476.51,6552780,331426,0.0154081,2.06203,2.0509,0.188868
212898171,69873355,704,313545,14706.4,17192600,2139690,0.0469038,6.82421,6.91983,0.330272
212911826,69873355,16360,1447140,31708.5,73434600,4267970,0.0219112,2.94924,2.90413,0.451764
212924631,69873355,17389,296910,3787.75,8815010,503026,0.0127572,1.69421,1.68058,0.60662
212899059,69873355,822,30212800,1148390,1730220000,166997000,0.0380099,5.52736,5.56355,0.364406
212910799,69873355,16248,1174100,37331.4,64597600,5098180,0.0317957,4.34219,4.29558,0.383248
212904665,69873355,15701,310100,9154.54,14722600,1278780,0.0295213,4.12376,4.16646,0.390244
212899121,69873355,830,994193,37227.9,62748400,5172860,0.0374453,5.20308,5.21565,0.26223
212920416,69873355,17092,17508800,296150,728882000,41100600,0.0169144,2.34743,2.45893,0.866892
212918248,69873355,16935,475316,5871.86,25490300,783391,0.0123536,1.64815,1.69217,0.248188
212899257,69873355,846,694469,8088.1,36985100,1080300,0.0116465,1.55557,1.55784,0.213551
212907786,69873355,15984,4419490,220865,278840000,31098800,0.0499753,7.03673,7.069,0.253728
212927682,69873355,112892283,66665.1,2265.42,4003900,320091,0.0339821,4.80148,4.80148,0.000840673
212915339,69873355,16658,31790800,786463,1914030000,111907000,0.0247387,3.52011,3.54175,0.471598
212916598,69873355,16762,772369,16043.3,42737000,2255600,0.0207715,2.92036,2.99703,0.703107
212891316,69873355,23,1374230,38103.2,69833100,5045420,0.0277269,3.67145,3.62998,0.244962
212909210,69873355,16101,34941.5,596.59,1843960,83348.9,0.017074,2.38539,0,0
212904924,69873355,15751,98019200,2926520,5584160000,405119000,0.0298566,4.13306,4.16846,0.329139
212917365,69873355,16814,43385300,417291,2644910000,60099900,0.00961825,1.38526,1.41404,0.915574
212917655,69873355,16854,1554800,22738.6,77948600,3122130,0.0146248,2.00807,2.07528,0.523004
212926952,69873355,111220696,296190,2922.54,12180600,381865,0.00986714,1.28926,1.29043,0.208116
212925568,69873355,17474,410916,15342.5,16107900,2141080,0.0373374,5.21051,5.16417,0.291681
212895595,69873355,455,62403.2,2272.83,4080730,316943,0.0364216,5.07895,5.06439,0.0554965
212907397,69873355,15961,1040610,41478.1,78854700,6255360,0.0398594,6.01124,6.01558,0.236227
212920495,69873355,17100,587867,2954.79,24895300,402551,0.00502628,0.684765,0.685276,0.43208
212904810,69873355,15727,139876,2947.08,7367630,402803,0.0210692,2.87971,2.87971,0.315947
212904909,69873355,15750,501484000,19205100,29080000000,2821300000,0.0382965,5.6259,5.64004,0.533357
212909130,69873355,16095,132173,4996.66,8755740,730055,0.0378038,5.52346,5.70517,0.417887
212910809,69873355,16250,1174100,37331.4,64597600,5098180,0.0317957,4.34219,4.29558,0.383248
212923233,69873355,17273,90419.1,1711.83,3876150,265583,0.0189322,2.93724,2.93766,0.190565
212891455,69873355,45,224062,2397.6,9435620,311713,0.0107006,1.39119,1.42295,0.270942
212922851,69873355,17235,1271490,16197,53327500,2170390,0.0127386,1.70697,1.81901,0.598646
212895296,69873355,409,1463300,75881.8,90334300,11247800,0.0518565,7.68657,7.82109,0.201022
212899833,69873355,881,858952,24072.1,47694800,3363620,0.028025,3.91595,3.94938,0.274443
212906169,69873355,15882,205992,8069.6,12912200,1168110,0.0391742,5.67065,5.68076,0.0553362
212896996,69873355,598,200782,7854.16,11563600,1056740,0.0391179,5.26313,5.26435,0.0694577
212900387,69873355,978,1047060,25121,41538600,3435140,0.023992,3.28076,3.25978,0.500728
212909781,69873355,16145,4191860,127281,244670000,20622500,0.0303639,4.91965,4.90392,0.32977
212902004,69873355,10675,4953000,43643.3,324100000,6796760,0.00881148,1.37225,1.41528,0.457991
212917558,69873355,16841,1961670,23677.1,121742000,3397880,0.0120698,1.73213,1.77257,0.889825
212918526,69873355,16959,707179,17241.5,36602900,2392110,0.0243807,3.38261,3.18483,0.565221
212896484,69873355,554,125045,4410.97,7799190,620601,0.0352751,4.96303,4.96455,0.0532158
212900409,69873355,984,5478500,84330.1,351279000,11796800,0.0153929,2.15329,2.2397,0.611966
212926021,69873355,17534,704194,33962.3,32487400,4773070,0.0482286,6.77806,6.75251,0.194239
212891972,69873355,115,34425.6,783.055,1785790,106641,0.0227463,3.09772,0,0
212897149,69873355,608,257552,13291.4,17149900,1899550,0.0516067,7.37538,7.37289,0.0910025
212892678,69873355,187,1026020,59086.3,70032600,8505310,0.0575881,8.28964,8.30999,0.241037
212918906,69873355,17002,34928.6,1027.54,2279190,145389,0.0294183,4.16247,0,0
212924875,69873355,17418,4649250,83062.6,235712000,11244400,0.0178658,2.41855,2.51987,0.531093
212902660,69873355,15564,851338000,25375600,47730300000,3697180000,0.0298067,4.34279,4.36002,0.699058
212926046,69873355,17540,1532690,31141,80720500,4343170,0.0203179,2.8337,2.80209,0.555258
212916642,69873355,16766,173676,6810.64,11385600,967502,0.0392146,5.57072,5.78474,0.28362
212895828,69873355,518,7071070,252171,409724000,36661800,0.0356624,5.18476,5.21686,0.288295
212900712,69873355,1045,237349,10653.1,13735000,1439270,0.0448839,6.06393,6.06027,0.0786255
212902523,69873355,10737,1136820,15584.1,79940000,2223760,0.0137085,1.95613,2.05432,0.628277
212899019,69873355,818,4719720,98489.5,239695000,13382800,0.0208677,2.8355,2.83393,0.330392
212923172,69873355,17265,159169,689.411,4066340,87060.9,0.00433132,0.546972,0.533699,0.259908
212924253,69873355,17361,956137,24484.9,59545000,3412150,0.0256082,3.56868,3.59676,0.411613
212893437,69873355,267,73143.1,3165.1,4962090,440715,0.0432727,6.02538,6.11219,0.107374
212899512,69873355,857,896233,39400,53249200,5337790,0.0439618,5.95581,5.90937,0.197317
212916303,69873355,16729,69794.5,1813.47,3841060,244986,0.025983,3.5101,3.51011,0.094068
212891295,69873355,19,138818,3939.08,7165820,574379,0.0283758,4.13763,4.14724,0.356067
212924653,69873355,17400,2348920,41721.7,103932000,5504520,0.0177621,2.34342,2.34546,0.34789
212893209,69873355,239,3662340,61666.2,206464000,8946440,0.0168379,2.44282,2.49682,0.477503
212900917,69873355,1069,55691.6,452.131,1528360,62393,0.00811847,1.12033,1.11974,0.459694
212926959,69873355,111220698,542794,2275.36,17962100,285561,0.00419195,0.526094,0.529891,0.512103
212896459,69873355,549,38841300,617637,2089900000,89371600,0.0159016,2.30095,2.26721,0.87752
212898185,69873355,706,186304,11828.1,12926300,2001820,0.0634883,10.7449,11.187,0.463782
212895706,69873355,479,703308,25340.2,41956200,4175520,0.03603,5.93698,5.79197,0.502696
212894267,69873355,322,57122600,2323980,3348630000,340905000,0.040684,5.96795,6.0066,0.392955
212911934,69873355,16384,1920960,84361.5,127011000,13577100,0.0439164,7.06787,7.04025,0.527954
212900755,69873355,1056,10215100,83878.1,634563000,12986700,0.00821115,1.27132,1.31056,0.454459
212909351,69873355,16113,1371040,67136.4,77258700,9084260,0.0489676,6.62583,6.55439,0.127933
212906043,69873355,15862,3193810,56775.9,119708000,7644770,0.0177769,2.39362,2.34317,0.380309
212909145,69873355,16096,69904.1,1667.7,4226110,234714,0.023857,3.35766,3.35766,0.164677
212895064,69873355,368,68475.3,3058.23,3999230,410017,0.0446618,5.98781,5.98557,0.0405209
212926249,69873355,17563,341620,6262.17,14691900,842772,0.0183308,2.46699,2.34481,0.351209
212906085,69873355,15870,1873150,80362,120628000,11473500,0.0429022,6.12528,6.22332,0.180616
212911672,69873355,16336,206429,5026.46,12155900,697376,0.0243497,3.37829,3.38599,0.195076
212900979,69873355,1079,1280400,36192.2,71269100,5885150,0.0282664,4.59634,4.56211,0.774259
212900035,69873355,895,1861510,92582.2,112728000,13159400,0.049735,7.06919,7.14697,0.194148
212917781,69873355,16877,3827040,108917,203032000,15259700,0.0284598,3.98734,3.94385,0.449544
212925990,69873355,17528,139404,2167.17,6771940,287837,0.0155459,2.06476,2.0662,0.262489
212896582,69873355,566,1556790,65301.5,72396900,9286750,0.0419462,5.96531,6.1286,0.394446
212899595,69873355,870,4647490,171967,272054000,24626800,0.0370021,5.29895,5.3426,0.254702
212905446,69873355,15787,2500470,72139.2,148805000,9871100,0.0288503,3.9477,3.94651,0.18398
212897331,69873355,631,5294580,206572,248098000,29450500,0.0390158,5.56238,5.67896,0.484739
212917022,69873355,16794,34907.7,837.14,1786740,113876,0.0239815,3.26221,0,0
212921728,69873355,17172,673047,7108.53,26598700,942762,0.0105617,1.40074,1.49676,0.580636
212912902,69873355,16493,429199,6792.08,21413500,911825,0.015825,2.12448,2.02906,0.63876
212897349,69873355,632,3090180,269134,209326000,47792900,0.0870935,15.4661,15.6871,0.454586
212926135,69873355,17552,241414,7669.18,16229800,1131380,0.0317678,4.68647,4.71421,0.375379
212896570,69873355,565,598920,30496.9,43337800,4506230,0.0509198,7.52393,7.66265,0.158299
212902061,69873355,10684,1641080,12578.3,99830600,1701750,0.00766462,1.03697,0.972239,0.464945
212911227,69873355,16274,95624.8,3099.92,5307120,422987,0.0324175,4.4234,4.30697,0.25183
212899618,69873355,873,34683.2,1642.62,2455070,243070,0.0473606,7.00831,0,0
212898421,69873355,723,3174700,150510,198637000,20975100,0.0474091,6.60695,6.65055,0.200708
212910754,69873355,16244,307933,4450.35,12170400,582019,0.0144524,1.89008,1.91158,0.174717
212916473,69873355,16741,239082,4263.53,9086480,581334,0.0178329,2.43153,2.47827,0.509946
212900339,69873355,972,4397680,290507,308028000,43356000,0.0660591,9.85882,9.80929,0.243831
212911553,69873355,16327,278444,6372.5,16073000,885477,0.0228861,3.18009,3.18083,0.245751
212897750,69873355,674,33279.8,995.876,2305700,143287,0.0299243,4.30551,0,0
212908788,69873355,16069,4718530,221195,300268000,30814500,0.046878,6.53053,6.538,0.202969
212922787,69873355,17231,1187730,22685.1,63508200,3156610,0.0190996,2.65768,2.78797,0.65529
212906510,69873355,15926,258853,5413.05,12814900,773141,0.0209117,2.98679,3.05547,0.391592
212911248,69873355,16279,34969,1276.74,2232230,176238,0.0365107,5.03983,0,0
212918860,69873355,16998,207830,5812.19,12841400,817340,0.0279661,3.93273,3.93467,0.118532
212924319,69873355,17365,273275,10094,19601200,1445460,0.0369373,5.2894,5.35402,0.178253
212923969,69873355,17334,502337,15934.2,27761300,2262990,0.0317202,4.50494,4.4987,0.169808
212902426,69873355,10726,196326,899.195,11837700,130503,0.00458012,0.66473,0.692802,0.447696
212912895,69873355,16492,2201960,46955,114413000,6371080,0.0213242,2.89337,2.78714,0.437644
212897087,69873355,604,345293,8423.66,20494900,1175660,0.0243957,3.40483,3.41344,0.21443
212909890,69873355,16156,816828,35191.8,53384900,4993800,0.0430835,6.11364,6.04689,0.1979
212927611,69873355,111220902,42102.3,1177.13,2369340,161673,0.0279588,3.84,3.84272,0.117669
212908693,69873355,16063,19672200,949711,1199190000,134247000,0.0482767,6.82418,6.86897,0.296805
212892658,69873355,184,1235490,28627,49557800,4346640,0.0231705,3.51815,3.44112,0.58633
212910633,69873355,16240,133323,4242.89,8117070,585029,0.0318241,4.38804,4.46574,0.285376
212893061,69873355,225,820406,15265.7,46278300,2097130,0.0186075,2.55621,2.5524,0.390966
212925960,69873355,17520,67559.6,3699.29,3380450,529818,0.054756,7.84224,7.84229,0.0521828
212901963,69873355,1142,657486,38032.3,36989300,5359800,0.057845,8.15196,8.16387,0.121133
212925159,69873355,17445,393183,10884.3,16226800,1489020,0.0276824,3.78708,3.80242,0.448643
212925134,69873355,17440,1418670,33384,58296300,4547420,0.0235318,3.2054,3.25512,0.454644
212918075,69873355,16908,257206,5999.52,12005100,840386,0.0233258,3.26737,3.26522,0.722198
212902757,69873355,15576,6634260,192980,365027000,26048600,0.0290885,3.92637,3.89659,0.282978
212923866,69873355,17324,206371,4678.11,11151100,646803,0.0226684,3.13418,3.13842,0.140295
212899227,69873355,843,2375240,88994.8,147816000,13566700,0.0374676,5.71172,5.75135,0.310307
212911848,69873355,16364,1983200,47656.2,91732000,6875650,0.02403,3.46695,3.44893,0.325678
212906050,69873355,15863,1122020,14248.4,32325400,1934250,0.0126988,1.72389,1.64329,0.460497
212909561,69873355,16130,25347700,812368,1469480000,127654000,0.032049,5.03612,5.03709,0.419718
212910969,69873355,16265,412183,16932.5,26580900,2355840,0.0410801,5.71553,5.7237,0.137964
212923307,69873355,17279,33401.4,703.144,1726270,96039.5,0.0210513,2.87531,0,0
212904279,69873355,15664,255488,4264.52,9739630,569936,0.0166917,2.23077,2.23844,0.25706
212926738,69873355,111220572,195301,3787.78,10746800,526354,0.0193946,2.6951,2.6554,0.244926
212901784,69873355,1118,104672,3091.6,6137370,420771,0.0295361,4.01991,4.01975,0.0842065
212898810,69873355,773,833306,18766,48000600,2639900,0.02252,3.16799,3.17524,0.365654
212910848,69873355,16254,363208,11277.6,20941000,1535060,0.03105,4.22639,4.15062,0.243044
212909583,69873355,16131,12893100,417092,742448000,64649300,0.0323499,5.01425,5.07033,0.458834
212920247,69873355,17083,104531,2358.39,6420030,329628,0.0225616,3.15339,3.15511,0.162944
212897367,69873355,635,609343,39659.7,43568700,6052480,0.0650861,9.9328,10.0473,0.0976265
212895793,69873355,505,111944,3590.91,6820650,487153,0.0320776,4.35174,4.35645,0.0902905
212905728,69873355,15828,6394670,133869,314352000,17909100,0.0209345,2.80063,2.79222,0.338051
212898508,69873355,741,315650,6483.52,18476300,883820,0.0205402,2.8,2.77429,0.358378
212918945,69873355,17010,104907,2151.88,5666730,292072,0.0205123,2.7841,2.7841,0.294841
212914537,69873355,16599,367595,14977.3,22860200,2369640,0.0407442,6.44633,6.4235,0.824291
212898595,69873355,756,243393,8001.14,13872300,1079480,0.0328734,4.43515,4.43528,0.21061
212900125,69873355,915,345730,10533.2,19437600,1463680,0.0304666,4.23358,4.33016,0.272325
212917665,69873355,16857,618107,11248.4,32146800,1540430,0.0181981,2.49218,2.48833,0.340296
212926452,69873355,17587,865779,13936.8,33700300,1913950,0.0160974,2.21067,2.20702,0.604778
212903969,69873355,15624,1568910,36294.1,77643600,4920260,0.0231332,3.13609,3.17667,0.503343
212898976,69873355,805,273538,14042.5,18522900,2210230,0.0513364,8.08016,8.15789,0.164976
212904447,69873355,15684,2312290,72203.5,114776000,10257600,0.031226,4.43612,4.46665,0.53763
212896530,69873355,559,1382520,44998.1,80284300,6135690,0.0325479,4.43805,4.43284,0.149293
212898916,69873355,795,11388000,338882,679251000,47024800,0.0297578,4.12933,4.2129,0.27826
212905390,69873355,15780,381743,4086.2,19946000,554765,0.0107041,1.45324,1.45547,0.302623
212917710,69873355,16865,1788980,48875.6,97026100,6910190,0.0273203,3.86263,3.83107,0.522276
212900150,69873355,926,4967210,191497,288572000,27498400,0.0385523,5.53599,5.60572,0.247778
212893584,69873355,298,567017,11796.5,26113700,1540940,0.0208044,2.71762,2.73903,0.185007
212907463,69873355,15964,212740,7831.16,14740600,1189860,0.0368109,5.59301,5.45712,0.325962
212911347,69873355,16294,420116,13131.7,25716300,1818320,0.0312572,4.32814,4.41356,0.242924
212927675,69873355,112892275,138423,3841.68,7125050,624756,0.0277531,4.51337,4.52626,0.35067
212910936,69873355,16262,34969,1160.94,2199160,160991,0.0331991,4.60381,0,0
212900695,69873355,1038,3996500,178798,264414000,25481200,0.0447387,6.37587,6.39033,0.205757
212900974,69873355,1077,33374.6,784.582,2055190,107349,0.0235083,3.2165,0,0
212915429,69873355,16665,557646,12880.9,33206900,1731450,0.0230987,3.10493,3.10525,0.10675
212922385,69873355,17216,271534,6720.16,13953700,922708,0.0247489,3.39813,3.41057,0.376619
212924823,69873355,17412,33147.2,453.55,1090820,59945.2,0.0136829,1.80845,0,0
212904640,69873355,15698,128425,6120.31,8551730,872181,0.0476566,6.79136,6.80949,0.0530231
212924894,69873355,17423,178521,4985.05,12740800,723966,0.0279242,4.05536,4.11989,0.311425
212918065,69873355,16907,326864,7688.13,15814300,1069860,0.0235209,3.27311,3.26969,0.658381
212920694,69873355,17117,23976.9,201.006,943296,25572.1,0.00838333,1.06653,0,0
212920835,69873355,17122,60651.9,2948.54,4208110,434631,0.0486141,7.16598,7.37754,0.422862
212892499,69873355,160,2062730,50997.1,83998100,7336570,0.0247231,3.55672,3.42743,0.768838
212912985,69873355,16497,843442,17849.3,37088400,2520180,0.0211624,2.98797,2.91282,0.420603
212897633,69873355,664,1128000,50787.4,67846300,7216740,0.0450243,6.39782,6.44361,0.188048
212901326,69873355,1089,70967200,2983810,4183580000,475778000,0.0420448,6.7042,6.70698,0.680149
212905690,69873355,15819,8502660,182517,416338000,24399600,0.0214659,2.86964,2.89042,0.314999
212911811,69873355,16358,3320970,79481.7,172361000,10724600,0.0239332,3.22934,3.15672,0.461651
212916393,69873355,16736,764901,16867.2,37741600,2309920,0.0220515,3.0199,3.11411,0.325657
212916198,69873355,16721,958548,24393.3,54141200,3340150,0.0254481,3.48459,3.38455,0.30562
212899571,69873355,868,71225.7,1909.62,4051200,268798,0.0268108,3.77389,3.74482,0.339456
212900185,69873355,935,3169270,209671,226408000,33510300,0.0661577,10.5735,10.5669,0.277512
212920575,69873355,17105,123260,1668.54,6085000,225434,0.0135367,1.82892,1.81165,0.382682
212925482,69873355,17465,104382,1900.85,5912030,259204,0.0182105,2.48324,2.48545,0.30701
212897013,69873355,599,865899,8096.9,48747200,1077240,0.00935085,1.24407,1.24558,0.416965
212911730,69873355,16341,1011640,15614.8,48344600,2209040,0.0154351,2.18363,2.18418,0.449901
212926716,69873355,17646,34969,413.282,1189640,57420.7,0.0118185,1.64205,0,0
212893525,69873355,289,482764,27625.6,31419700,3942250,0.0572238,8.166,8.24873,0.106833
212902510,69873355,10735,1099760,11933.3,75226600,1699110,0.0108509,1.54499,1.62354,0.551231
212914086,69873355,16571,391668,10068.8,22250700,1378650,0.0257075,3.51995,3.40732,0.461588
212905888,69873355,15844,2499650,64565.2,130110000,8649060,0.0258297,3.46011,3.42913,0.218226
212894994,69873355,345,6305110,251320,361913000,36647300,0.0398597,5.81231,5.84547,0.438791
212895696,69873355,477,79989100,2519080,4637270000,350335000,0.0314928,4.37979,4.41846,0.309461
212920385,69873355,17087,66761.4,1486.87,3599700,204222,0.0222714,3.05898,3.05889,0.0518027
212908133,69873355,16014,8182980,436081,549589000,61461400,0.0532912,7.51088,7.65145,0.174247
212923133,69873355,17262,89957.1,1734.99,3691430,263478,0.0192869,2.92893,2.9116,0.282568
212906206,69873355,15895,2711010,114169,152181000,15809000,0.042113,5.83139,5.81081,0.255587
212919200,69873355,17036,2226220,18863.8,92067400,2448980,0.00847349,1.10006,1.15505,0.449811
212908846,69873355,16072,15658400,795869,1043820000,115520000,0.0508269,7.3775,7.30069,0.412413
212926060,69873355,17543,137302,3032.98,7817030,428976,0.0220899,3.12433,3.1583,0.730047
212892076,69873355,130,769293,16466.6,40212500,2212820,0.0214048,2.87644,2.87638,0.339281
212908932,69873355,16081,402213,13337.4,25312500,1908180,0.03316,4.7442,4.72043,0.340441
212911986,69873355,16389,139467,5023.55,9158000,750586,0.0360195,5.3818,5.3818,0.150171
212892931,69873355,211,1874300,143550,137484000,22212300,0.0765888,11.851,11.863,0.154577
212903250,69873355,15610,159819,2524.12,5884950,337960,0.0157936,2.11463,2.12314,0.225168
212895407,69873355,424,371841,22503.3,22421100,3223690,0.0605186,8.66955,8.73306,0.13783
212927708,69873355,124372464,51864.2,536.31,1294870,69995.4,0.0103407,1.34959,1.34959,0.327699
212926851,69873355,111220664,927014,10057.9,39707900,1309520,0.0108498,1.41263,1.46529,0.380872
212894999,69873355,348,3074820,69732.6,152832000,9544100,0.0226786,3.10395,3.13274,0.407641
212893075,69873355,228,1640970,44614.4,103083000,6678420,0.0271879,4.06981,3.9185,0.476267
212897883,69873355,687,2931050,93835.5,178242000,13422900,0.0320143,4.57955,4.61885,0.415134
212912194,69873355,16408,34691.6,413.554,1965540,55313.3,0.0119209,1.59443,0,0
212926891,69873355,111220672,445174,3698.86,17070400,477501,0.0083088,1.07262,1.12976,0.424048
212918900,69873355,17001,104366,3060.14,6917580,435270,0.0293212,4.17061,4.17193,0.0795163
212927322,69873355,111220798,1016770,19753.8,45807400,2715410,0.0194279,2.67061,2.67414,0.592444
212895052,69873355,362,2274830,28075.9,134227000,3830150,0.012342,1.68371,1.76004,0.491751
212924648,69873355,17398,67451.3,1589.33,2776980,212939,0.0235626,3.15693,3.15691,0.0866311
212927124,69873355,111220766,659121,13867.7,30578300,1926280,0.0210397,2.92249,2.89438,0.484385
212911292,69873355,16288,104907,3339.51,6217400,452531,0.0318331,4.31364,4.31364,0.058883
212926825,69873355,111220654,518188,3574.1,24975500,502273,0.00689731,0.969287,0.971301,0.352256
212901918,69873355,1139,207901,9161.43,11275900,1234950,0.0440663,5.94007,5.93347,0.160091
212923770,69873355,17314,34969,424.275,2253840,57957.6,0.0121329,1.6574,0,0
212924638,69873355,17392,604776,16830.5,28473600,2325890,0.0278294,3.84588,3.84724,0.315616
212896213,69873355,536,3017820,109853,182317000,15269700,0.0364013,5.05987,5.1029,0.236528
212895001,69873355,350,44156.2,1324.98,2425580,183258,0.0300066,4.15021,4.24947,0.252985
212917692,69873355,16862,139430,2936.97,7322620,413885,0.0210642,2.96842,2.96454,0.398332
212892429,69873355,147,82576.4,3873.05,5597890,567805,0.0469026,6.87612,6.86547,0.0289675
212896922,69873355,593,1718740,55842,80936500,8941460,0.0324901,5.20235,5.37006,0.39266
212899542,69873355,862,2099660,80572.4,125090000,10875600,0.038374,5.1797,5.20828,0.176749
212905487,69873355,15793,1318110,35987.5,77533400,4856190,0.0273024,3.68421,3.70755,0.162268
212908464,69873355,16040,4778460,254093,339156000,37690200,0.0531746,7.88753,8.04465,0.213757
212893038,69873355,223,621024,15717.1,28773700,2249860,0.0253083,3.62282,3.60748,0.499102
212920489,69873355,17099,270516,2394.68,13616800,325691,0.00885228,1.20396,1.21215,0.466733
212898439,69873355,725,117242,802.236,5459840,103530,0.00684257,0.88305,0.883035,0.241779
212891993,69873355,118,209814,5776.47,12563400,792134,0.0275314,3.77541,3.77541,0.523359
212894954,69873355,331,1401350,41816,80723200,5803120,0.0298399,4.1411,4.22069,0.359671
212905678,69873355,15818,72948200,2163660,4123980000,299103000,0.0296602,4.10022,4.12725,0.308309
212912445,69873355,16437,2936960,55723.8,168556000,8392680,0.0189733,2.85761,2.79358,0.917621
212911322,69873355,16292,154300,6578.71,9725090,910831,0.0426357,5.90297,5.85355,0.175278
