id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211704565,69783047,15922,6974140,700444,407527000,117917000,0.100434,16.9078,16.785,0.447495
211698820,69783047,549,40129800,5645370,3003780000,946099000,0.140678,23.576,23.4207,0.138006
211698833,69783047,554,119253,12335.4,7872080,1888020,0.103439,15.8321,15.8455,0.0603896
211711217,69783047,17075,472295,54715.6,34142400,9132250,0.11585,19.3359,19.4142,0.193882
211711873,69783047,17170,754543,82837.1,50907000,13842100,0.109784,18.345,18.1245,0.123664
211710579,69783047,16934,421349,32851.1,30137000,5528740,0.0779665,13.1215,13.1848,0.149637
211697610,69783047,364,128685,11698.1,6672530,1825260,0.0909047,14.1839,13.9939,0.193979
211699003,69783047,591,279700,30740.6,18904100,5048530,0.109906,18.0498,18.05,0.245702
211697063,69783047,239,4229220,592358,317155000,100729000,0.140063,23.8175,23.6068,0.124122
211706562,69783047,16295,444831,51738,30801800,8492050,0.116309,19.0905,18.9851,0.223098
211699528,69783047,706,201923,28535,16045800,4848340,0.141316,24.0108,23.9993,0.0446984
211711656,69783047,17123,4887720,551140,314100000,95008300,0.11276,19.4382,19.1237,0.284555
211701472,69783047,1046,705029,113925,59733300,19608900,0.16159,27.813,27.7329,0.153666
211703427,69783047,15785,2865340,286272,168664000,46013300,0.0999086,16.0586,16.1554,0.343899
211696605,69783047,95,8472840,1457720,669617000,235822000,0.172046,27.8327,28.1168,0.140934
211704423,69783047,15893,2131240,222468,131763000,35100100,0.104385,16.4693,16.5369,0.345812
211704459,69783047,15902,333977,34627.8,19703100,5528140,0.103683,16.5525,16.7184,0.363239
211704513,69783047,15911,12258600,1275300,953957000,221123000,0.104033,18.0382,17.8433,0.274936
211698649,69783047,511,723710,92178.8,54500900,14975400,0.12737,20.6925,20.7303,0.161312
211714565,69783047,111220724,555118,60702.4,39664800,10352400,0.10935,18.649,18.552,0.0911109
211705595,69783047,16122,2415010,312291,163644000,54506500,0.129312,22.5699,22.4422,0.341012
211707371,69783047,16396,21666600,3187330,1646750000,536725000,0.147108,24.772,24.5994,0.107575
211712282,69783047,17256,1083620,98869.9,61041600,16067400,0.0912406,14.8275,14.8118,0.112773
211710602,69783047,16938,47889000,2595290,3003760000,453545000,0.0541939,9.47075,9.55114,0.471469
211696441,69783047,56,9311750,1148180,650999000,181610000,0.123304,19.5033,19.3119,0.204665
211708736,69783047,16609,134668,17880.7,10513700,2992710,0.132776,22.2229,22.225,0.0398878
211704411,69783047,15883,87959.1,9553.94,5614550,1479040,0.108618,16.815,16.8176,0.0620681
211708632,69783047,16595,104907,9814.46,6856920,1534540,0.0935539,14.6277,14.6277,0.0570104
211713183,69783047,17376,34969,5010.77,2714800,865200,0.143292,24.7419,0,0
211699315,69783047,677,1748450,306463,145355000,49662300,0.175277,28.4036,28.4036,0.0683816
211702664,69783047,15617,732799,60578.7,37501400,9408420,0.0826675,12.839,12.7694,0.481865
211714528,69783047,111220702,415433,46616.5,26794200,7702900,0.112212,18.5419,18.4756,0.100343
211698602,69783047,503,2437250,320563,180226000,52528600,0.131527,21.5524,21.5436,0.122007
211701853,69783047,1126,34969,3967.56,2979120,623037,0.113459,17.8168,0,0
211708115,69783047,16530,2239310,300540,166263000,49269800,0.134211,22.0022,21.941,0.108233
211698524,69783047,489,104667,12551.1,8150130,2040840,0.119914,19.4984,19.4976,0.119996
211706372,69783047,16277,92182,10167.5,6370140,1573470,0.110298,17.0691,15.8164,0.507097
211699170,69783047,653,34005.9,4681.83,2769680,803776,0.137677,23.6364,0,0
211700527,69783047,943,6741950,693422,421254000,119606000,0.102852,17.7406,18.0814,0.492794
211697199,69783047,276,8207830,1023710,513241000,168655000,0.124723,20.5481,20.7353,0.30992
211708002,69783047,16499,402628,43432.7,24700600,7325600,0.107873,18.1945,18.121,0.156354
211702758,69783047,15630,566311,40816.8,25974600,6330510,0.0720749,11.1785,11.1423,0.531113
211707551,69783047,16421,581719,79023.3,42137600,12991000,0.135844,22.3321,21.996,0.148089
211710218,69783047,16864,2109970,271820,162063000,45265400,0.128826,21.4531,21.3403,0.129028
211703136,69783047,15738,541947000,67787700,37858600000,11294900000,0.125082,20.8414,20.7853,0.369838
211709528,69783047,16777,533879,61656.6,37893500,10101500,0.115488,18.9209,18.9788,0.0823765
211704394,69783047,15880,329352,38719.3,21802600,6072280,0.117562,18.437,18.367,0.15015
211707298,69783047,16382,34794100,4983100,2633130000,835563000,0.143217,24.0145,23.8434,0.125959
211713869,69783047,17540,1403840,134650,87134300,22729400,0.0959158,16.1909,15.9701,0.461622
211696945,69783047,181,1639970,237121,129175000,37804800,0.144589,23.0522,23.0575,0.108366
211712155,69783047,17224,406428,28063.6,17767100,4658030,0.0690495,11.4609,12.4598,0.603193
211701895,69783047,10678,4111330,252451,294015000,43882900,0.0614037,10.6736,10.6849,0.325352
211703573,69783047,15797,2390970,185845,128488000,29575000,0.0777278,12.3695,12.6146,0.484281
211708282,69783047,16559,926708,122163,71630300,20142100,0.131825,21.7351,21.7829,0.125361
211697126,69783047,258,4922440,540942,342143000,85649700,0.109893,17.3999,17.3832,0.172774
211702564,69783047,15599,1985890,184778,108737000,28626100,0.0930452,14.4147,14.2452,0.504344
211705255,69783047,16085,531295,73609.5,41170300,12627300,0.138547,23.767,23.5669,0.215622
211709885,69783047,16801,69919,8895.75,5045300,1476210,0.127229,21.1131,21.1134,0.061414
211710143,69783047,16846,1445000,171018,109711000,28145600,0.118352,19.4779,19.4641,0.121879
211699723,69783047,743,663841,81549.4,43057400,13585200,0.122845,20.4645,20.4618,0.205488
211696571,69783047,88,1719850,197625,112605000,30638100,0.114908,17.8144,17.7704,0.23735
211706021,69783047,16217,594473,79253.1,46844700,12160900,0.133317,20.4566,20.4566,0.0612332
211712167,69783047,17227,180248,18477.6,10605700,3102330,0.102512,17.2115,17.7746,0.295304
211703808,69783047,15818,73465600,8906140,4958040000,1408200000,0.121229,19.1681,19.0628,0.231352
211705898,69783047,16186,3775000,250984,196541000,41893300,0.0664857,11.0976,11.1013,0.526312
211713683,69783047,17499,33362.6,1513.72,1163300,220019,0.0453719,6.59478,0,0
211705609,69783047,16124,26829200,3202850,1745050000,558388000,0.119379,20.8127,20.7852,0.249698
211702941,69783047,15693,1208390,81730.1,65715300,13155200,0.0676356,10.8865,10.8455,0.526913
211708616,69783047,16591,1110580,145278,82484700,23784300,0.130812,21.4161,21.5094,0.139143
211707667,69783047,16439,3148110,439056,238123000,73015500,0.139467,23.1935,23.1137,0.104109
211699210,69783047,662,149802,21813.4,11122100,3400610,0.145615,22.7008,22.8283,0.0458212
211701208,69783047,1020,1927250,271392,142097000,45501100,0.140819,23.6094,23.5686,0.0891447
211706276,69783047,16256,290314,33976.3,20296400,5364790,0.117033,18.4793,18.1679,0.250649
211702151,69783047,15565,901162000,102027000,61861600000,17050500000,0.113217,18.9206,18.8503,0.405255
211704244,69783047,15845,3183650,245192,133603000,39835600,0.0770161,12.5126,12.2749,0.545365
211704570,69783047,15923,2888370,198209,131087000,32735100,0.0686232,11.3334,11.3403,0.52292
211714017,69783047,17558,217927,20832.3,13023700,3515580,0.0955933,16.1319,15.8711,0.546358
211709351,69783047,16732,3189850,374288,223287000,62719500,0.117337,19.6622,19.5453,0.167297
211699158,69783047,649,244783,34559.8,17922800,5761220,0.141185,23.536,23.536,0.0992895
211712215,69783047,17238,531225,53557.1,33611900,9127670,0.100818,17.1823,16.4356,0.314767
211701426,69783047,1042,867782,122107,62688300,20392400,0.140711,23.4994,23.4137,0.24615
211708999,69783047,16663,104907,11494.7,7456640,1836550,0.10957,17.5065,17.5065,0.115856
211714006,69783047,17555,46873,5434.01,3319680,882617,0.115931,18.83,18.8363,0.0486914
211706621,69783047,16302,165300,14771.5,10188400,2461860,0.0893622,14.8933,14.8451,0.209472
211713491,69783047,17443,1150010,89351,53122200,14731200,0.0776956,12.8096,13.0121,0.591089
211702799,69783047,15655,1117460,68860.5,47739800,10398200,0.0616222,9.30519,9.05515,0.550625
211712270,69783047,17251,2194510,186634,113293000,30290500,0.0850461,13.8028,13.875,0.172591
211699235,69783047,667,324176,46548.2,23173900,8252560,0.143589,25.4571,25.4195,0.10706
211698643,69783047,510,364626,60087.4,30991500,10230500,0.164792,28.0576,28.0593,0.0985482
211710962,69783047,17029,86570.9,9217,6320460,1515650,0.106468,17.5076,17.2517,0.111683
211705011,69783047,16037,4944770,463575,300241000,80674200,0.0937506,16.3151,16.1191,0.359828
211714930,69783047,111220882,744367,61780.5,38394000,10042300,0.0829974,13.4911,13.8249,0.565078
211698579,69783047,500,39052700,5405970,2886690000,942294000,0.138428,24.1288,24.3021,0.434387
211696619,69783047,97,139876,11789.1,8099770,2079810,0.0842827,14.8689,14.8689,0.318915
211700478,69783047,927,78213.5,12216.6,6037380,2071650,0.156196,26.4872,26.4427,0.0197556
211713829,69783047,17529,1625940,157187,103320000,27322100,0.0966751,16.804,16.7574,0.250949
211704548,69783047,15916,6026990,557685,395275000,93819900,0.0925312,15.5666,15.2379,0.406545
211706965,69783047,16327,279752,37549.1,21945700,5858960,0.134223,20.9434,20.9434,0.103081
211703368,69783047,15776,4347380,498620,303607000,78661100,0.114694,18.0939,18.0838,0.138485
211703158,69783047,15750,529594000,66471700,37061900000,11084500000,0.125514,20.9303,20.8806,0.369339
211707708,69783047,16447,153471,21403.2,10947500,3476910,0.139461,22.6552,22.88,0.104566
211708662,69783047,16600,246048,32226.5,18693500,5350250,0.130976,21.7447,21.7365,0.088776
211712454,69783047,17287,69477.8,2558.85,2603430,440128,0.0368297,6.3348,6.33488,0.149058
211702591,69783047,15604,1340860,135341,80220000,20963300,0.100936,15.6343,15.5684,0.43453
211713483,69783047,17441,34969,3776.44,2688190,642812,0.107994,18.3823,0,0
211697649,69783047,371,138104,6168.05,5321040,966103,0.0446625,6.9955,6.97738,0.430006
211710470,69783047,16906,624917,59341.1,40473400,9748550,0.0949584,15.5997,15.6095,0.149995
211704493,69783047,15908,13312100,1356820,1161200000,233555000,0.101924,17.5445,17.358,0.293747
211710938,69783047,17025,7913530,782375,517102000,133805000,0.0988655,16.9083,16.7832,0.340477
211711854,69783047,17167,555118,60702.4,39664800,10352400,0.10935,18.649,18.552,0.0911109
211701681,69783047,1081,93930.6,13373.1,7369000,2327160,0.142372,24.7753,24.9962,0.204819
211706155,69783047,16243,409684,49725.5,27154600,7806400,0.121375,19.0547,18.9312,0.104187
211712536,69783047,17307,724447,73789.1,45031900,12577800,0.101856,17.362,16.2083,0.417433
211711758,69783047,17148,1438750,169923,101054000,29371800,0.118104,20.4148,20.4093,0.21039
211711998,69783047,17199,34969,3176.39,2252590,531677,0.0908344,15.2042,0,0
211699297,69783047,674,33673.6,4204.73,2875880,720864,0.124867,21.4074,0,0
211709626,69783047,16796,69938,9113.35,5226770,1517320,0.130306,21.6952,21.6952,0.0405502
211697268,69783047,291,8665360,1275380,604343000,203206000,0.147181,23.4504,23.5704,0.165103
211709446,69783047,16758,34969,3152.75,2361230,505226,0.0901585,14.4478,0,0
211710179,69783047,16853,32046.2,4020.44,2552040,695323,0.125458,21.6975,0,0
211710318,69783047,16886,285684,36113.4,21492400,6065880,0.12641,21.2328,21.209,0.0391392
211711594,69783047,17110,435464,50923.4,28732100,8628690,0.116941,19.8149,19.7693,0.150937
211697130,69783047,259,235891,5750.63,6385060,881927,0.0243783,3.7387,3.71523,0.476756
211701943,69783047,10697,599008,43259.6,34102800,7211900,0.0722188,12.0398,11.9258,0.284072
211712231,69783047,17242,928326,86601,54530300,14173300,0.0932873,15.2676,15.0726,0.193506
211709454,69783047,16762,771295,87429.2,56386000,14373700,0.113354,18.6358,18.4727,0.169151
211709023,69783047,16667,559353,79378.2,45100900,12956000,0.141911,23.1626,23.163,0.0819836
211710107,69783047,16827,353055,30807.6,23711600,5158720,0.0872602,14.6117,14.4381,0.144148
211711820,69783047,17161,424399,38612.8,23618600,6323980,0.0909824,14.901,15.2734,0.263122
211699491,69783047,694,834051,146553,63414300,23216900,0.175712,27.8363,28.2063,0.0917417
211712958,69783047,17344,382067,35305.1,25058300,5971580,0.0924054,15.6297,15.6304,0.146789
211706384,69783047,16280,34969,4905.55,2790800,767706,0.140283,21.9539,0,0
211707095,69783047,16342,115641,16293.8,7831320,2756360,0.140901,23.8356,24.1177,0.121263
211696927,69783047,170,796614,114368,58385900,19256300,0.143568,24.1727,24.0614,0.111008
211701906,69783047,10684,1745030,125121,135452000,21889300,0.0717011,12.5438,12.8516,0.347544
211703703,69783047,15811,4777710,476857,308134000,76549100,0.0998086,16.0221,16.2189,0.37145
211704685,69783047,15953,322114,27511.6,15670300,4563700,0.0854094,14.168,14.5705,0.491455
211703339,69783047,15769,623506,76207,47302000,12260900,0.122223,19.6644,19.6311,0.147166
211704607,69783047,15932,5364310,800590,386817000,127003000,0.149244,23.6756,23.7345,0.154932
211705030,69783047,16049,5982390,887242,473003000,152811000,0.148309,25.5436,25.3408,0.291833
211710399,69783047,16894,974456,101383,64155900,16900700,0.104041,17.3438,17.3524,0.153478
211708060,69783047,16520,3572800,471584,266445000,77443700,0.131993,21.6759,21.6329,0.115397
211696585,69783047,91,1191240,109195,89588300,19214200,0.0916647,16.1296,16.103,0.273324
211707393,69783047,16405,209814,32689,16112400,5244230,0.1558,24.9946,24.9946,0.0430669
211696552,69783047,83,1469410,32873.3,32575900,5616400,0.0223718,3.82222,3.81533,0.697502
211709067,69783047,16675,1719280,226935,129544000,37221900,0.131994,21.6497,21.5838,0.0748935
211713545,69783047,17459,103685,11107.4,6992310,1957170,0.107126,18.8761,18.8746,0.0885372
211704526,69783047,15913,9791760,1007070,741826000,174338000,0.102849,17.8045,17.5789,0.274427
211708045,69783047,16511,34969,2938.74,1865870,485600,0.0840386,13.8866,0,0
211714285,69783047,17606,15768.2,1103.59,758627,188006,0.0699884,11.9232,0,0
211703527,69783047,15794,34969,3834.04,2439680,600803,0.109641,17.181,0,0
211699814,69783047,777,244651,31543.5,19251300,4928820,0.128933,20.1463,20.1473,0.0805843
211701249,69783047,1025,6811250,349931,423426000,61014000,0.0513754,8.95782,8.9642,0.422718
211711745,69783047,17143,2453000,314492,171807000,54786600,0.128207,22.3345,22.1335,0.226024
211705890,69783047,16184,33681,4148.37,2540390,712967,0.123166,21.1682,0,0
211713779,69783047,17518,293195,28191.1,18300100,4775190,0.0961514,16.2867,16.1233,0.38573
211700863,69783047,961,23863900,3342240,1609570000,542757000,0.140054,22.7438,22.888,0.235646
211709299,69783047,16717,1484060,188485,108559000,31056300,0.127006,20.9266,20.7008,0.152778
211707762,69783047,16457,209718,25101.9,15477000,4088520,0.119694,19.4953,19.4975,0.190316
211708453,69783047,16581,650124,84892.7,48246000,14153700,0.130579,21.7708,21.7133,0.137224
211712125,69783047,17219,34825.5,184.323,595468,30278.5,0.00529275,0.869434,0,0
211699201,69783047,657,1944280,247643,135081000,41513200,0.12737,21.3515,21.074,0.281378
211709936,69783047,16803,53310.7,5422.33,3233060,909536,0.101712,17.0611,16.9501,0.0375612
211703781,69783047,15816,931925,45278.7,35977700,7252660,0.0485862,7.78246,7.72024,0.810016
211698253,69783047,430,2290210,243852,161223000,42359300,0.106476,18.4958,18.6182,0.310224
211710591,69783047,16936,86535.1,10480.3,7002910,1842740,0.12111,21.2947,21.2069,0.120777
211697067,69783047,240,385061,18727,13694100,2811030,0.048634,7.30024,6.57065,0.944123
211709288,69783047,16713,122165,15877.3,9157300,2638230,0.129966,21.5956,21.586,0.00852189
211713442,69783047,17427,1725530,209476,118241000,34939000,0.121398,20.2483,19.9684,0.324546
211709244,69783047,16703,2500660,324349,186572000,53238900,0.129705,21.2899,21.1819,0.0909697
211698587,69783047,501,135058,14844.5,9160930,2677770,0.109912,19.8268,19.8567,0.686243
211697759,69783047,398,1551020,126203,74195200,20465900,0.0813678,13.1952,13.0884,0.250831
211711531,69783047,17103,888835,97294.7,63322100,16673700,0.109463,18.7591,18.8603,0.159095
211714722,69783047,111220790,33985.5,4922.18,2829100,860421,0.144831,25.3173,0,0
211709361,69783047,16734,174711,22246.5,12964600,3705380,0.127333,21.2086,21.2077,0.0466978
211701162,69783047,1010,139876,23807.1,11584300,3892660,0.170201,27.8293,27.8293,0.041756
211707301,69783047,16383,1953410,300905,164516000,51195500,0.15404,26.2082,26.2083,0.0710793
211699094,69783047,638,823118,140101,63768800,21962500,0.170208,26.6821,26.781,0.0670941
211705059,69783047,16068,4493790,806651,370355000,131576000,0.179503,29.2794,29.4205,0.101524
211709402,69783047,16739,104873,13035.1,7588200,2159410,0.124293,20.5906,20.5907,0.0153583
211697139,69783047,262,2898400,321306,188555000,53841500,0.110856,18.5763,18.6387,0.175595
211707158,69783047,16358,3733560,479487,265588000,79477500,0.128426,21.2874,21.155,0.120079
211702671,69783047,15618,131586,15143.1,8561170,2375080,0.115082,18.0496,17.9455,0.180596
211701343,69783047,1038,5031740,824874,387792000,132967000,0.163934,26.4257,26.4426,0.093149
211697074,69783047,242,6895680,769851,484529000,122192000,0.111642,17.7201,17.7117,0.169103
211714831,69783047,111220826,1148220,147390,83398400,25032800,0.128364,21.8015,21.1542,0.274778
211708946,69783047,16652,454597,62846.3,36123100,10175500,0.138246,22.3836,22.3836,0.153779
211706033,69783047,16219,139876,19339.2,11339300,3016860,0.13826,21.5681,21.5681,0.0470128
211703316,69783047,15767,2463910,276891,178326000,44228900,0.112379,17.9507,17.9463,0.156872
211706926,69783047,16322,6035830,690355,396737000,113814000,0.114376,18.8565,18.762,0.196965
211708194,69783047,16542,139876,13621.9,11448500,2226380,0.0973855,15.9168,15.9168,0.0324756
211710616,69783047,16948,2686620,149648,169729000,26114300,0.0557013,9.72015,9.81911,0.452689
211701651,69783047,1073,50725700,2830760,3270460000,494269000,0.0558051,9.74395,9.82472,0.444086
211712098,69783047,17216,277012,26787.8,18815200,4569720,0.0967028,16.4965,16.4968,0.135384
211700159,69783047,852,2810040,327707,193395000,53260500,0.11662,18.9536,18.7779,0.136992
211712506,69783047,17298,882782,108424,65732200,18615000,0.122821,21.0868,20.4,0.310678
211710254,69783047,16873,235323,27350.5,17016400,4455180,0.116225,18.9322,18.9337,0.0556879
211714644,69783047,111220762,531225,53557.1,33611900,9127670,0.100818,17.1823,16.4356,0.314767
211712460,69783047,17289,34419.2,117.647,482172,19307,0.00341807,0.560937,0,0
211714069,69783047,17574,34969,4897.37,2899640,875026,0.140049,25.0229,0,0
211702834,69783047,15666,6778310,390815,305708000,61942800,0.0576567,9.13838,8.90665,0.681974
211708076,69783047,16523,55865.9,8311.26,4344910,1409220,0.148772,25.2251,25.3229,0.0245951
211713385,69783047,17419,849284,92118,62509700,15370900,0.108465,18.0987,18.0514,0.165232
211699841,69783047,783,466203,78757.7,37538900,12605600,0.168934,27.0389,27.1143,0.125842
211704699,69783047,15957,2193300,224046,161729000,38313100,0.10215,17.4682,17.2633,0.196562
211706317,69783047,16261,1689720,171381,107658000,27313700,0.101425,16.1646,15.6741,0.319459
211707368,69783047,16395,26838700,3883700,2030930000,651991000,0.144705,24.293,24.1291,0.120337
211699425,69783047,678,139876,22343.8,11845900,3813710,0.15974,27.265,27.265,0.0470595
211714399,69783047,111220632,510459,62758.9,37808600,10528900,0.122946,20.6262,20.6166,0.067976
211711237,69783047,17082,314416,36017.9,22368900,5927620,0.114555,18.8528,18.8573,0.192554
211707756,69783047,16456,209718,25101.9,15477000,4088520,0.119694,19.4953,19.4975,0.190316
211708100,69783047,16528,21724.7,3263.17,1567800,559702,0.150205,25.7633,0,0
211713268,69783047,17398,69378.9,8190.95,4830190,1438250,0.118061,20.7303,20.7304,0.0659719
211708768,69783047,16613,1414780,160403,99656500,26313800,0.113377,18.5993,18.4682,0.142245
211713178,69783047,17375,1448550,144656,80795900,23389200,0.0998621,16.1466,16.2127,0.259405
211696455,69783047,60,279752,40716,20675800,6729340,0.145543,24.0547,24.0547,0.176042
211709256,69783047,16706,1977660,255737,146589000,41755500,0.129313,21.1135,20.9876,0.0996179
211707508,69783047,16417,201549,25520.1,13971100,4194210,0.126619,20.8098,20.8438,0.0499357
211702811,69783047,15660,69546.3,3971.45,2980730,581120,0.0571051,8.35587,8.35559,0.0975114
211702922,69783047,15689,33008.9,399.435,611261,65741.4,0.0121008,1.99162,0,0
211705854,69783047,16178,181133,14301.4,10981000,2353610,0.0789554,12.9939,13.0882,0.156728
211696293,69783047,23,1145820,159235,79857400,26007300,0.13897,22.6975,23.0525,0.288697
211697462,69783047,321,48742.8,5162.58,2938460,879107,0.105915,18.0357,18.0407,0.0416393
211714497,69783047,111220688,46033.7,7167.93,3600960,1225640,0.155711,26.6248,26.6278,0.0157344
211701971,69783047,10707,173078,31246.8,15292800,5549500,0.180536,32.0636,32.0798,0.176204
211708717,69783047,16607,397363,51321.6,29230600,8473730,0.129155,21.3249,21.1848,0.0945347
211698977,69783047,581,453868,49386.1,32357300,7865740,0.108812,17.3305,17.3314,0.109845
211699480,69783047,692,69938,10904.5,5953270,1800090,0.155916,25.7384,25.7384,0.141862
211699567,69783047,712,174845,12821.7,8595590,2204470,0.0733321,12.6081,12.6081,0.134604
211700883,69783047,962,6032740,710080,414410000,126626000,0.117704,20.9898,20.6351,0.370789
211702917,69783047,15687,372899,10547.2,11232700,1683290,0.0282843,4.51406,4.39047,1.37308
211701994,69783047,10725,3336130,176237,213444000,31731300,0.0528266,9.5114,9.30063,0.403448
211708178,69783047,16539,1277620,162733,95837200,26764700,0.127372,20.9488,20.9071,0.120722
211712210,69783047,17237,1352170,148240,90394200,24700700,0.109631,18.2675,17.7838,0.226317
211699920,69783047,809,2910850,344956,202289000,54538800,0.118507,18.7364,18.5442,0.144657
211697545,69783047,350,45932.2,5442.92,3080950,889744,0.118499,19.3708,19.3413,0.0283958
211699032,69783047,621,947600,106640,67717300,18285200,0.112537,19.2963,19.1987,0.0887218
211706073,69783047,16228,1060330,97105.1,63541600,15583200,0.0915797,14.6965,14.6893,0.2384
211696951,69783047,188,221301,17781.2,12401500,3082220,0.0803483,13.9277,13.9347,0.230172
211712015,69783047,17203,342797,34214.5,22137600,5707870,0.0998099,16.6509,16.7293,0.0759024
211698412,69783047,463,9930230,1351200,663602000,237465000,0.136069,23.9133,23.8749,0.225003
211705987,69783047,16211,12352600,1315960,796677000,210358000,0.106533,17.0295,16.7348,0.305392
211709284,69783047,16712,254846,33327.6,19525400,5606690,0.130776,22.0003,21.8847,0.0523761
211709994,69783047,16818,52493700,3552610,3902860000,620646000,0.0676769,11.8232,11.7101,0.358137
211714949,69783047,111220900,242072,31843.5,20121800,5505970,0.131545,22.7451,22.765,0.0943813
211696739,69783047,132,29527.6,4429.1,2317850,778107,0.149999,26.3518,0,0
211705673,69783047,16139,661329,77161.6,42478100,13217100,0.116677,19.9857,19.9729,0.127165
211699696,69783047,729,699219,104228,56019300,17527700,0.149063,25.0676,25.0657,0.214114
211702034,69783047,10731,766506,46031.2,60887800,8101750,0.0600533,10.5697,10.4875,0.0927072
211707123,69783047,16349,1588800,202882,112935000,33294300,0.127695,20.9556,20.9391,0.133072
211702200,69783047,15576,6196510,594533,341555000,93072600,0.0959464,15.0202,14.9006,0.484346
211704318,69783047,15861,3300070,263090,150077000,43439800,0.0797224,13.1633,12.9099,0.548147
211697443,69783047,312,139876,21881.9,12032800,3609140,0.156438,25.8024,25.8024,0.0758017
211706058,69783047,16226,412876,58621.1,31764100,9464140,0.141982,22.9225,22.915,0.0882812
211697013,69783047,222,69938,3356.66,2678790,587713,0.0479948,8.40334,8.40334,0.494625
211712511,69783047,17300,882782,108424,65732200,18615000,0.122821,21.0868,20.4,0.310678
211698345,69783047,448,560742,88342.1,43125500,14910600,0.157545,26.5908,26.3358,0.166358
211696725,69783047,127,1103700,160172,86447900,26738200,0.145122,24.2259,24.1633,0.0820838
211704249,69783047,15846,3136040,241148,131536000,39187500,0.0768957,12.4958,12.2519,0.550947
211707715,69783047,16449,68710.6,8599.98,5005100,1412240,0.125162,20.5534,20.5534,0.00208174
211698973,69783047,580,198201,25718.2,14710200,4275120,0.129758,21.5695,21.5476,0.0808018
211698677,69783047,518,8002750,1057870,560761000,172985000,0.132189,21.6157,21.3006,0.249133
211702049,69783047,10734,2411550,172695,191571000,30077000,0.0716117,12.4721,12.4066,0.210308
211703358,69783047,15772,104907,12493.5,7799390,2004410,0.119091,19.1066,19.1066,0.0132104
211697448,69783047,313,80047500,9478080,5711300000,1569310000,0.118406,19.6047,19.537,0.235305
211710322,69783047,16887,1574900,166568,103670000,27925200,0.105765,17.7315,17.31,0.295745
211714553,69783047,111220720,86637.7,13233.1,6880870,2292690,0.15274,26.4629,26.3927,0.0914469
211696949,69783047,186,779400,119500,63174600,20358500,0.153323,26.1207,26.1105,0.0515769
211700025,69783047,828,5611680,666370,421529000,112587000,0.118747,20.063,20.0827,0.249498
211713990,69783047,17550,496790,42270.1,26702100,6954340,0.0850865,13.9985,14.8785,0.466464
211705694,69783047,16143,2466210,335806,164168000,59429200,0.136163,24.0973,23.9893,0.208532
211708626,69783047,16594,104907,9814.46,6856920,1534540,0.0935539,14.6277,14.6277,0.0570104
211702488,69783047,15591,69515.4,1412.61,1694480,212167,0.0203208,3.05209,3.04657,0.553125
211696908,69783047,159,8699300,846553,513106000,142223000,0.0973128,16.3487,16.154,0.439324
211709499,69783047,16773,993213,118926,72016200,19408500,0.119739,19.5411,19.5241,0.121051
211712022,69783047,17204,342797,34214.5,22137600,5707870,0.0998099,16.6509,16.7293,0.0759024
211708162,69783047,16537,782911,104476,57769000,17304900,0.133446,22.1033,21.9256,0.127283
211713199,69783047,17380,4942600,431243,282185000,73196600,0.0872503,14.8093,14.6514,0.365223
211698479,69783047,479,685745,96585.9,47301000,17038400,0.140848,24.8466,24.5564,0.208295
211714626,69783047,111220756,776866,84259.2,54933500,14273500,0.10846,18.3732,18.0097,0.149458
211707612,69783047,16431,246784,33344,18166500,5470150,0.135114,22.1658,21.9834,0.0614968
211708679,69783047,16602,797054,95518.3,57225400,15679700,0.119839,19.6721,19.591,0.178146
211710585,69783047,16935,424237,47811,34109200,8309180,0.112699,19.5862,19.4376,0.190699
211702055,69783047,10735,1449460,141635,124768000,24701100,0.0977162,17.0416,16.9317,0.253167
211713995,69783047,17552,242072,31843.5,20121800,5505970,0.131545,22.7451,22.765,0.0943813
211710240,69783047,16870,178859,22350,13110300,3629030,0.124959,20.2899,20.2643,0.0451683
211713322,69783047,17406,34825.6,4358.32,2621870,750058,0.125147,21.5375,0,0
211706174,69783047,16245,386192,32900.3,19862400,5095440,0.0851916,13.1941,13.0386,0.232177
211710893,69783047,17010,104907,16557.7,8576080,2811820,0.157832,26.8029,26.8029,0.0523666
211698369,69783047,452,244732,20491.8,13875200,3224260,0.0837316,13.1746,13.1728,0.327608
211699994,69783047,820,3160140,295137,201953000,49009500,0.0933935,15.5086,15.3556,0.468599
211710308,69783047,16883,1076370,121502,73230100,19765500,0.112881,18.3631,18.3501,0.125066
211702284,69783047,15589,2915360,312956,170919000,49381000,0.107347,16.9382,16.8437,0.382548
211710909,69783047,17013,629166,75122.8,41829000,12434700,0.119401,19.7638,19.7651,0.148476
211703663,69783047,15807,820095,30719.4,26400800,4917600,0.0374583,5.99638,5.93785,0.865421
211706200,69783047,16250,1328910,143795,86177900,22473000,0.108205,16.9108,16.4794,0.295093
211698669,69783047,515,488634,43582.6,27247600,6654660,0.0891927,13.6189,13.6091,0.415703
211701975,69783047,10708,1517300,108065,115690000,18188300,0.0712218,11.9873,12.0489,0.17324
211713514,69783047,17448,27811.3,3205.72,1662700,517201,0.115267,18.5968,0,0
211698512,69783047,486,3489560,490135,239375000,86056900,0.140457,24.6612,24.5682,0.165456
