id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212699350,69838607,325,209814,1666.19,11167200,214528,0.00794129,1.02247,1.02247,0.109022
212709023,69838607,16850,371787,7562.54,23318300,1007200,0.0203411,2.70909,2.7247,0.0815817
212702060,69838607,10723,3493940,37277.5,210184000,5557970,0.0106692,1.59075,1.59747,0.277055
212707662,69838607,16598,129145,1512.27,7169770,197876,0.0117099,1.53221,1.54558,0.0760251
212706302,69838607,16299,383426,4503.63,15504500,563294,0.0117458,1.46911,1.47037,0.220716
212706162,69838607,16277,171874,1387.87,7679220,173348,0.00807489,1.00857,1.00506,0.156157
212700057,69838607,533,2581440,60494.7,126531000,8200600,0.0234345,3.17675,3.17504,0.299308
212703397,69838607,15883,104907,2337.65,5495510,305662,0.0222831,2.91365,2.91365,0.0915769
212711470,69838607,111220930,34891.9,716.4,1382170,93241.6,0.020532,2.6723,0,0
212701026,69838607,868,100704,1795.85,5684850,237503,0.0178329,2.35841,2.37041,0.116175
212710966,69838607,17523,3153260,46978,105030000,6090750,0.0148982,1.93157,1.88633,0.506091
212699908,69838607,473,2277220,29152.5,123474000,3865050,0.0128018,1.69727,1.68335,0.178396
212710861,69838607,17474,362402,3323.84,7275810,431448,0.00917167,1.19052,1.10098,0.633407
212702113,69838607,15564,940473000,15517200,49102400000,2102230000,0.0164993,2.23529,2.21282,0.594663
212705253,69838607,16101,34969,666.185,1775860,89059.3,0.0190507,2.54681,0,0
212701149,69838607,914,32922.8,454.272,1892900,58154.7,0.0137981,1.7664,0,0
212702083,69838607,10735,1618410,17680,101647000,2404720,0.0109243,1.48586,1.49859,0.410957
212707109,69838607,16452,489566,5076.23,26054700,689578,0.0103688,1.40855,1.40855,0.309809
212708559,69838607,16726,5307810,71486.4,271615000,9312220,0.0134682,1.75444,1.75295,0.27274
212703561,69838607,15924,2446850,31179.4,130392000,4139090,0.0127427,1.6916,1.67149,0.380614
212709650,69838607,17088,239909,4589.67,10819900,584560,0.0191309,2.43659,2.43656,0.184139
212706681,69838607,16395,31158700,369191,1728220000,48885700,0.0118488,1.56893,1.55382,0.486609
212709285,69838607,16947,25875400,299768,1314520000,43579100,0.0115851,1.68419,1.6833,0.337664
212711073,69838607,17579,157115,2017.73,6252930,264642,0.0128423,1.68438,1.66107,0.290659
212708850,69838607,16827,404280,5832.75,21053200,791882,0.0144275,1.95875,1.94191,0.254887
212710380,69838607,17277,3157410,45713.9,125661000,5928500,0.0144783,1.87765,1.8942,0.44028
212707353,69838607,16499,436166,5848.54,23671800,759521,0.013409,1.74136,1.72144,0.139761
212709644,69838607,17085,1736160,29331.4,85890000,3777690,0.0168944,2.17589,2.16825,0.208062
212711478,69838607,112892265,136488,983.277,5934760,140969,0.00720411,1.03283,1.03609,0.226347
212706455,69838607,16328,6403990,79527.4,329428000,10280400,0.0124184,1.60531,1.58083,0.338236
212700105,69838607,571,5261060,37345.8,271330000,4761490,0.00709852,0.905044,0.908794,0.28084
212700799,69838607,778,3566680,104147,219141000,14273700,0.0292001,4.00196,4.00196,0.199725
212703494,69838607,15911,11484700,144538,565025000,19903000,0.0125852,1.73299,1.7902,0.628195
212711303,69838607,111220698,559504,6829.96,23897100,876914,0.0122072,1.56731,1.56731,0.329905
212697590,69838607,103,34489.5,218.267,1660020,28176.1,0.00632849,0.816947,0,0
212710147,69838607,17241,855335,16286.2,43963700,2132640,0.0190408,2.49334,2.46952,0.276755
212699852,69838607,451,454394,14709.9,24953500,1939850,0.0323726,4.2691,4.26891,0.107801
212711044,69838607,17565,359095,7645.53,15373400,1032360,0.0212911,2.87489,2.85755,0.385928
212709885,69838607,17194,32225.6,650.406,1708690,85652.9,0.0201829,2.65791,0,0
212701597,69838607,1046,765911,15785.4,43602000,2102090,0.02061,2.74456,2.74253,0.147367
212700512,69838607,656,4633380,33682.8,123988000,4913780,0.0072696,1.06052,1.03366,1.03975
212709328,69838607,16970,1955510,33059.7,104925000,4380750,0.016906,2.24021,2.32581,0.29867
212702650,69838607,15718,68070.3,665.394,3206790,85372.8,0.0097751,1.25419,1.25828,0.238468
212704746,69838607,16014,9685120,274661,599642000,36570500,0.028359,3.77595,3.75397,0.243064
212705964,69838607,16251,104879,1319.02,4874940,168277,0.0125766,1.60448,1.6043,0.376378
212702530,69838607,15683,46107.5,437.199,2762580,58359.3,0.00948216,1.26572,1.31509,0.597719
212711314,69838607,111220722,253907,5654.19,15446600,760981,0.0222688,2.99709,2.97367,0.206921
212708291,69838607,16669,3239540,38255.5,179301000,5077330,0.0118089,1.5673,1.5842,0.174095
212702489,69838607,15675,2029480,26501,103459000,3539680,0.0130581,1.74413,1.71066,0.465931
212702023,69838607,10700,1084040,15437.6,57072900,2088230,0.0142408,1.92634,1.92634,0.273734
212704881,69838607,16049,1558060,40370.4,85361100,5410110,0.0259106,3.47234,3.44607,0.31687
212709778,69838607,17163,349690,6580.87,13050400,860105,0.0188191,2.45962,2.45962,0.344108
212697985,69838607,130,1327520,22603.6,58781100,2877990,0.0170269,2.16794,2.168,0.333924
212705450,69838607,16141,10718600,194625,562959000,28536700,0.0181577,2.66236,2.64013,0.347159
212710640,69838607,17427,2016030,43695.7,98087300,5765160,0.0216741,2.85966,2.86218,0.219217
212702463,69838607,15672,209670,3079.13,9240500,403085,0.0146856,1.92248,1.92262,0.3369
212705596,69838607,16178,244783,2465.79,12858800,340974,0.0100734,1.39297,1.39297,0.184741
212700461,69838607,642,457443,5319.34,14861600,704501,0.0116284,1.54009,1.67493,0.769178
212706625,69838607,16384,1920140,19977.4,102038000,2780610,0.0104042,1.44813,1.44869,0.275208
212704297,69838607,15991,5659600,162423,281938000,21333900,0.0286987,3.76952,3.74545,0.47141
212704866,69838607,16043,621825,10268,31522400,1363640,0.0165126,2.19297,2.18738,0.223984
212700597,69838607,676,343310,3470.87,16477900,444199,0.01011,1.29387,1.29076,0.3449
212699871,69838607,458,3058220,28534.7,128392000,3803580,0.00933051,1.24372,1.22607,0.355619
212707071,69838607,16443,937330,8687.36,55621300,1126880,0.0092682,1.20222,1.19873,0.1632
212700055,69838607,532,690950,10812.9,27394400,1488800,0.0156493,2.15472,2.09307,0.458495
212707839,69838607,16615,1576020,19207.3,82109300,2470920,0.0121872,1.56783,1.57661,0.152298
212710876,69838607,17482,250126,5192.06,12198300,685256,0.0207578,2.73965,2.86472,0.279847
212700165,69838607,589,3751420,55193.8,187914000,7398150,0.0147128,1.97209,1.98947,0.431293
212701697,69838607,1077,31958.3,249.6,1809970,32061.4,0.00781018,1.00323,0,0
212699762,69838607,415,6247010,96934.1,331891000,14002600,0.0155169,2.24149,2.20431,0.435636
212700689,69838607,718,2618860,46946.2,135744000,6020300,0.0179262,2.29882,2.29871,0.180663
212707275,69838607,16480,551479,6477.76,31679400,837693,0.0117462,1.51899,1.54495,0.125675
212700833,69838607,796,59411.5,484.65,3400960,63004,0.00815751,1.06047,1.06261,0.0293911
212706723,69838607,16400,1464490,10264.8,78220800,1320340,0.00700917,0.901568,0.901984,0.267088
212710651,69838607,17431,887794,22569.5,44518100,3060920,0.025422,3.44778,3.47823,0.32922
212700972,69838607,844,4827650,148003,301318000,19686700,0.0306574,4.0779,4.05505,0.172054
212702138,69838607,15576,8219010,79156.2,435048000,10138800,0.00963087,1.23358,1.24558,0.3697
212702874,69838607,15791,178202,1957.23,10904800,251171,0.0109832,1.40947,1.38821,0.182221
212702655,69838607,15719,68070.3,665.394,3206790,85372.8,0.0097751,1.25419,1.25828,0.238468
212709659,69838607,17093,10467900,194293,471661000,25544700,0.0185609,2.4403,2.44887,0.42493
212700539,69838607,666,208707,3678.11,10254600,481543,0.0176233,2.30726,2.30977,0.280063
212704382,69838607,15997,2092770,32437.5,74558700,4218040,0.0154998,2.01553,1.98439,0.831319
212705260,69838607,16102,7483350,138159,319104000,18270000,0.0184622,2.44142,2.44142,0.441707
212697996,69838607,132,25392.7,237.913,1454320,30844.2,0.00936933,1.21469,0,0
212698936,69838607,288,1211760,20698.8,73126500,2722940,0.0170816,2.24709,2.25037,0.268163
212710446,69838607,17321,543958,4649.31,20626300,611671,0.00854718,1.12448,1.0865,0.608168
212700969,69838607,843,2482800,48534.4,122210000,6662160,0.0195482,2.68333,2.68333,0.228018
212706535,69838607,16351,34705.3,526.673,1904210,67897.5,0.0151756,1.9564,0,0
212711153,69838607,17649,34038.6,36.737,225929,4825.74,0.00107928,0.141773,0,0
212698104,69838607,156,244783,8444.23,15429700,1139960,0.0344968,4.65702,4.65702,0.0598684
212706166,69838607,16278,34956.9,315.18,1344900,39292.6,0.00901623,1.12403,0,0
212707418,69838607,16530,2425070,24453.6,135718000,3339540,0.0100837,1.37709,1.37023,0.403514
212700936,69838607,821,4180100,68428.9,171821000,9468050,0.0163701,2.26503,2.26145,0.322084
212711384,69838607,111220824,1173350,31573.7,68245100,4222370,0.0269089,3.59855,3.57859,0.178797
212699515,69838607,378,2622680,79858.4,165195000,10565400,0.0304492,4.02847,4.02847,0.168999
212709618,69838607,17070,104907,922.81,4697680,115502,0.00879645,1.10099,1.10099,0.0914988
212700098,69838607,566,1362990,33196.9,57393300,4348830,0.024356,3.19066,3.18932,0.472637
212700612,69838607,679,2290690,38457,105695000,4912020,0.0167884,2.14434,2.14468,0.380527
212698657,69838607,246,830078,12669.7,41865300,1658300,0.0152633,1.99777,2.04636,0.216802
212699381,69838607,333,345772,1286.33,12183600,164514,0.00372017,0.475788,0.477643,0.561818
212711296,69838607,111220688,43560.9,1012.86,2782550,138056,0.0232516,3.16926,3.17166,0.090827
212710107,69838607,17226,489566,5947.92,14963400,780244,0.0121494,1.59375,1.59375,0.518812
212698269,69838607,189,867537,4673.88,44171300,586160,0.00538753,0.675659,0.676949,0.412526
212705521,69838607,16158,184972,2116.75,9296950,272637,0.0114436,1.47393,1.48258,0.210825
212698554,69838607,234,104907,3205.97,5746350,435020,0.0305601,4.14673,4.14673,0.0629571
212698669,69838607,247,559504,19096.2,34727200,2567630,0.0341305,4.58912,4.58912,0.0833176
212701999,69838607,10692,1573600,20997.1,64821800,2872420,0.0133433,1.82538,1.82538,0.461116
212702774,69838607,15759,309057,3935.79,17641300,502352,0.0127348,1.62544,1.62538,0.11707
212699791,69838607,429,1672940,37379.9,82027000,4970250,0.0223438,2.97096,2.97218,0.160263
212703742,69838607,15936,11175300,191397,532054000,25732400,0.0171269,2.30262,2.29369,0.508311
212709697,69838607,17107,974971,16444.3,44814000,2159020,0.0168665,2.21445,2.214,0.430651
212698770,69838607,258,5983850,39269.6,275983000,5039840,0.00656259,0.842241,0.841951,0.580423
212702638,69838607,15715,157972,1394.57,6319130,180951,0.00882794,1.14546,1.2344,0.485822
212711286,69838607,111220668,61561.3,1136.95,3962730,152847,0.0184686,2.48285,2.48265,0.0215922
212699995,69838607,504,3255450,56762.2,172092000,8456870,0.017436,2.59776,2.56213,0.345764
212700838,69838607,797,4551430,58662,249320000,7586600,0.0128887,1.66686,1.62477,0.23056
212697315,69838607,64,251962,2022.05,11282500,263774,0.00802523,1.04688,1.05395,0.243792
212703875,69838607,15953,349537,4732.34,17846200,607860,0.0135389,1.73904,1.73887,0.24792
212700716,69838607,732,139864,1000.46,4670860,122938,0.00715313,0.878985,0.87901,0.278946
212698467,69838607,218,1788090,30985.5,104129000,4394770,0.0173288,2.4578,2.45706,0.389417
212704886,69838607,16050,132589,1642.21,3970750,225222,0.0123857,1.69865,1.63517,0.720266
212697292,69838607,44,4672210,87373.8,262832000,11542900,0.0187007,2.47054,2.4315,0.430533
212702042,69838607,10708,1794910,13109.9,106307000,1792830,0.00730391,0.998838,1.03464,0.365731
212710541,69838607,17372,792417,22610.2,48597100,3049250,0.0285333,3.84804,3.76723,0.160751
212704821,69838607,16032,30557000,666832,1605800000,91061700,0.0218225,2.98006,2.95234,0.377913
212700013,69838607,511,891388,11238.7,47508300,1428370,0.0126081,1.60241,1.60339,0.144621
212702682,69838607,15726,139876,824.822,3632160,103890,0.00589681,0.742727,0.742727,0.179451
212710841,69838607,17467,1963190,35258.6,74643500,4612420,0.0179599,2.34945,2.33715,0.356599
212700082,69838607,556,1722720,35119.8,97290000,4641870,0.0203862,2.6945,2.68266,0.458979
212709786,69838607,17168,253907,5654.19,15446600,760981,0.0222688,2.99709,2.97367,0.206921
212706852,69838607,16413,1670280,17760.4,98937700,2355940,0.0106332,1.41051,1.4141,0.291227
212709723,69838607,17122,54867.1,1012.59,3414360,136343,0.0184554,2.48496,2.50031,0.0623704
212700880,69838607,819,153453,1752.59,8999850,230344,0.011421,1.50107,1.49669,0.242685
212710568,69838607,17388,374249,3430.55,11152800,459516,0.00916648,1.22783,1.18792,0.425959
212700543,69838607,667,301478,8041.29,17381200,1108090,0.0266728,3.67551,3.68179,0.250073
212705151,69838607,16081,476980,10232,28478000,1365840,0.0214516,2.86352,2.63595,0.468849
212707360,69838607,16501,174706,1951.22,6992340,239276,0.0111686,1.36959,1.36966,0.0602966
212698063,69838607,148,174845,5396.01,10829900,715744,0.0308617,4.09359,4.09359,0.111314
212698823,69838607,267,68444,978.071,3941480,127137,0.0142901,1.85754,1.85497,0.127935
212702988,69838607,15813,2588240,20259.8,157049000,2641450,0.00782765,1.02056,1.00008,0.259666
212703380,69838607,15880,349690,7691.77,19258500,1016700,0.021996,2.90744,2.90744,0.175062
212710643,69838607,17429,286212,6900.96,16786900,919891,0.0241113,3.21402,3.2449,0.172778
212707565,69838607,16566,67051.8,690.722,3611800,92676.9,0.0103013,1.38217,1.38235,0.150128
212701342,69838607,1008,3357020,42198.8,180616000,5774170,0.0125703,1.72003,1.72003,0.436606
212706836,69838607,16409,16038000,207565,914350000,26986100,0.0129421,1.68264,1.64138,0.398643
212702174,69838607,15585,244569,2140.75,12104400,267300,0.00875314,1.09294,1.09296,0.106362
212707948,69838607,16633,813134,9027.43,40637100,1158600,0.011102,1.42486,1.43124,0.121118
212711002,69838607,17544,104879,1760.24,3987310,228967,0.0167835,2.18315,2.18324,0.228304
212703256,69838607,15855,8113080,106476,440346000,13977300,0.0131239,1.72281,1.70103,0.52534
212702691,69838607,15728,932450,11176.4,35276700,1418930,0.0119861,1.52173,1.52467,0.292098
212700415,69838607,629,2405010,36155.1,145176000,4687910,0.0150332,1.94923,1.92087,0.251272
212700090,69838607,562,62428.2,576.484,3817040,76145,0.00923436,1.21972,1.21113,0.136064
212709158,69838607,16897,1769650,25418.3,88869100,3294980,0.0143635,1.86194,1.88188,0.293248
212709129,69838607,16880,529813,9056.31,28373900,1192450,0.0170934,2.25069,2.25766,0.252782
212698096,69838607,155,2139250,27970.1,101877000,3908600,0.0130747,1.82709,1.80713,0.477238
212703941,69838607,15966,183248,4780.44,12354700,668119,0.0260872,3.64598,3.6312,0.381777
212707901,69838607,16624,5600240,69243.4,281830000,8968250,0.0123644,1.6014,1.59559,0.248459
212710559,69838607,17381,966614,12223.8,34432500,1638090,0.012646,1.69466,1.77541,0.635416
212703168,69838607,15843,5669140,88462.1,311856000,11595600,0.0156042,2.04538,2.03359,0.33858
212704011,69838607,15976,2566640,40965.9,149514000,5462260,0.0159609,2.12818,2.1115,0.353169
212702579,69838607,15695,69671.9,540.32,2337010,70184.3,0.00775521,1.00735,1.00818,0.319144
212702241,69838607,15615,760054,8263.63,41274800,1071650,0.0108724,1.40996,1.3981,0.387883
212709215,69838607,16909,34969,341.411,1307820,41609,0.00976323,1.18988,0,0
212711448,69838607,111220900,238283,6867.88,12409100,914984,0.0288224,3.83991,3.86099,0.247153
212700711,69838607,729,139876,4985,8589840,673517,0.0356387,4.8151,4.8151,0.183632
212702997,69838607,15815,814167,10795.4,50034700,1429190,0.0132594,1.7554,1.74195,0.218595
212707035,69838607,16434,1205230,13005.4,55157900,1807790,0.0107908,1.49996,1.4857,0.542834
212710411,69838607,17297,34969,399.793,1142530,50227.4,0.0114328,1.43634,0,0
212700072,69838607,544,1153980,27357.2,63734400,3551600,0.0237069,3.07771,3.07771,0.208872
212707422,69838607,16532,2425070,24453.6,135718000,3339540,0.0100837,1.37709,1.37023,0.403514
212703353,69838607,15873,1258880,32545.8,72642300,4277610,0.0258529,3.39794,3.39794,0.201405
212706641,69838607,16388,931382,9359.79,48721700,1335920,0.0100494,1.43434,1.43757,0.280735
212700995,69838607,854,3460600,35626.5,111868000,5067700,0.0102949,1.4644,1.4641,0.583563
212711118,69838607,17603,34891.9,716.4,1382170,93241.6,0.020532,2.6723,0,0
212703014,69838607,15821,10174300,134827,545514000,17539600,0.0132517,1.72391,1.7058,0.268524
212707381,69838607,16520,3868220,40752.2,214950000,5460560,0.0105351,1.41165,1.4139,0.358877
212708857,69838607,16828,43233500,419208,2601410000,59138500,0.00969635,1.36789,1.37361,0.376568
212701261,69838607,975,34793.4,508.468,1818380,66929.2,0.0146139,1.92361,0,0
212710103,69838607,17223,5583760,85901.2,256337000,11292900,0.0153841,2.02245,2.05749,0.462251
212704348,69838607,15994,1223910,41639.1,72496300,5467320,0.0340213,4.46709,4.46709,0.112137
212708374,69838607,16687,2550970,38880.1,154739000,5213410,0.0152413,2.0437,2.06581,0.307316
212701422,69838607,1026,524535,12934.7,30530700,1708860,0.0246593,3.25785,3.25785,0.123784
212700146,69838607,583,2133110,50036.2,128754000,6559650,0.0234569,3.07516,3.07516,0.209905
212702232,69838607,15610,227631,1620.34,8555070,211163,0.00711829,0.927656,0.925034,0.312077
212709358,69838607,16984,2040690,33998.8,116449000,4475950,0.0166605,2.19335,2.20639,0.201729
212711318,69838607,111220730,314720,4654.91,13592300,596070,0.0147907,1.89397,1.89397,0.216751
212699379,69838607,331,1808150,19928.1,77870800,2543090,0.0110213,1.40646,1.43117,0.295285
212701963,69838607,10674,6849960,81847,364093000,12245700,0.0119485,1.7877,1.78778,0.310751
212703852,69838607,15945,944161,25357.5,46498600,3347230,0.0268571,3.54518,3.54518,0.378517
212700945,69838607,828,6138800,91769,295923000,12191400,0.014949,1.98596,1.98498,0.343173
212702965,69838607,15808,38328.2,285.893,2635500,37717.5,0.00745908,0.984067,0.985787,0.492009
212707358,69838607,16500,539627,7912,28156200,1037010,0.014662,1.92172,1.90599,0.262569
212711533,69838607,127201621,34626.1,119.348,404157,15651.9,0.00344675,0.452026,0,0
212711249,69838607,111220572,209814,2703.26,10442600,352237,0.0128841,1.67881,1.67881,0.16678
212710155,69838607,17244,958730,13866.6,47497400,1805330,0.0144635,1.88304,1.90186,0.126671
212698797,69838607,262,3566680,47329.8,175511000,6104860,0.01327,1.71164,1.70411,0.355552
212710414,69838607,17298,970151,20131.7,52597600,2689130,0.020751,2.77186,2.8684,0.317319
212700054,69838607,531,373130,3698.02,18561700,502062,0.00991081,1.34554,1.35398,0.234583
212707498,69838607,16547,104907,879.049,5033070,116325,0.00837932,1.10884,1.10884,0.26569
212701853,69838607,1090,384659,11292.5,24218600,1482710,0.0293572,3.85461,3.85461,0.0948792
212703125,69838607,15834,13114600,185201,718961000,24319700,0.0141218,1.85441,1.83431,0.310138
212698417,69838607,214,610540,7446.13,32232500,962718,0.012196,1.57683,1.57634,0.193157
212702373,69838607,15655,1757830,21297.6,92454500,2928650,0.0121159,1.66606,1.59417,0.737673
212707214,69838607,16470,384184,3360.99,17994100,416006,0.00874838,1.08283,1.08289,0.300958
212701071,69838607,883,273886,4446.69,14648100,578418,0.0162356,2.1119,2.11624,0.0934165
212705395,69838607,16132,1782670,27384.6,89209000,3792660,0.0153616,2.12752,2.07991,0.51065
212702549,69838607,15688,196386,969.419,3948350,130861,0.0049363,0.666344,0.656534,0.74913
212698129,69838607,160,2493430,29085.7,117176000,3798230,0.011665,1.5233,1.50589,0.396204
212708567,69838607,16731,34969,457.09,1728710,58457.8,0.0130713,1.6717,0,0
212706604,69838607,16378,139796,1971.6,6870400,272816,0.0141034,1.95153,1.95156,0.198541
212705317,69838607,16113,629442,16602.8,33795400,2173200,0.0263769,3.45258,3.45258,0.10244
212699919,69838607,478,1362530,42752.9,82324800,5656970,0.0313775,4.15181,4.1519,0.104323
212703906,69838607,15961,1261540,28135.1,84993100,3891950,0.0223022,3.08508,3.02799,0.296725
212710473,69838607,17338,2785720,39246.3,108144000,5003320,0.0140884,1.79606,1.79789,0.29327
212703898,69838607,15960,1481990,33780.6,99878200,4675830,0.022794,3.1551,3.0944,0.305532
212707642,69838607,16591,1091870,12351.1,59608700,1649430,0.0113119,1.51065,1.51457,0.16397
212701968,69838607,10677,5420090,70910.3,301861000,10669800,0.0130829,1.96856,1.96856,0.278436
212704376,69838607,15996,524527,17373.2,29684200,2272190,0.0331217,4.33187,4.33187,0.0781117
212701359,69838607,1014,1188950,19724.1,62066500,2659040,0.0165896,2.23647,2.23647,0.155515
212710384,69838607,17279,32190,464.679,1645710,61111.8,0.0144355,1.89847,0,0
212697268,69838607,27,209814,3256.93,11156900,430492,0.015523,2.05178,2.05178,0.138437
212708789,69838607,16813,59464400,617657,3520370000,86017600,0.010387,1.44654,1.44716,0.387618
212709719,69838607,17118,241604,3418.31,9775050,448510,0.0141484,1.85638,1.86453,0.327582
212707462,69838607,16541,1381950,15270.8,75036000,1967430,0.0110502,1.42367,1.44201,0.19889
212702212,69838607,15601,2622340,25234.9,137835000,3237660,0.00962304,1.23465,1.24753,0.399899
212697921,69838607,113,1677950,26282.8,62922000,3620800,0.0156637,2.15788,2.15814,0.488208
212702510,69838607,15678,372503,4770.66,21037400,632909,0.0128071,1.69907,1.69174,0.244706
212710533,69838607,17369,1325920,27171.1,63072600,3530990,0.0204922,2.66304,2.66392,0.226126
212697492,69838607,95,7762610,243390,446887000,31864900,0.0313541,4.10492,4.10485,0.20984
212707123,69838607,16455,2428140,25049.1,134424000,3323180,0.0103162,1.36861,1.37419,0.257677
212709027,69838607,16851,454171,9016.75,24076200,1192090,0.0198532,2.62476,2.62441,0.119625
212711122,69838607,17606,34891.9,716.4,1382170,93241.6,0.020532,2.6723,0,0
212711164,69838607,17734,33193.4,3.48319,155144,458.474,0.000104936,0.0138122,0,0
212711145,69838607,17645,343868,1123.93,4710210,146962,0.0032685,0.427378,0.427536,1.28109
212703573,69838607,15926,346736,4764.52,18656300,641610,0.0137411,1.85043,1.80076,0.315476
212710134,69838607,17237,1551290,25615.9,73500700,3329060,0.0165127,2.146,2.14514,0.358839
212700998,69838607,856,30256800,302953,1617610000,40118100,0.0100127,1.32592,1.32414,0.530603
212698202,69838607,177,104251,1899.53,4570150,252500,0.0182208,2.42205,2.42464,0.21023
212709751,69838607,17145,2778700,65829.4,125046000,8587200,0.0236907,3.09036,3.05823,0.356081
212710908,69838607,17496,885415,22870.3,42744800,3099310,0.02583,3.50041,3.55446,0.385675
212702728,69838607,15734,156851,2103.65,9956860,280220,0.0134117,1.78653,1.79234,0.0830538
212700508,69838607,655,2037350,23734.7,59527800,3109130,0.0116498,1.52607,1.48722,1.06857
212702027,69838607,10701,874225,17546,48885200,2351100,0.0200703,2.68936,2.68936,0.286427
212711299,69838607,111220690,164362,3863.07,9562540,519074,0.0235035,3.15812,3.17421,0.182358
212699372,69838607,328,2132970,64507.6,120969000,8389630,0.0302431,3.9333,3.93324,0.216528
212701446,69838607,1031,944163,12477.1,43443700,1610170,0.013215,1.70539,1.70539,0.239972
212711095,69838607,17590,276394,2868.27,8234620,373019,0.0103775,1.34959,1.35003,0.359317
212699537,69838607,385,14126900,302371,698187000,41476400,0.0214039,2.93598,2.91513,0.433236
212701232,69838607,957,5157780,39170.7,324051000,5339010,0.00759449,1.03514,1.06185,0.44421
212702504,69838607,15677,433385,5910.99,22369100,792249,0.0136391,1.82805,1.81407,0.501482
212707976,69838607,16638,353492,5479.6,18016600,717466,0.0155013,2.02965,1.99763,0.169658
212699588,69838607,399,3502340,55019.5,175210000,7693760,0.0157093,2.19675,2.14796,0.476349
212701193,69838607,931,1836180,26762.2,59219100,3544250,0.014575,1.93023,1.97003,0.488443
212701989,69838607,10687,2797510,31724.4,142213000,4422030,0.0113402,1.5807,1.5807,0.38432
212708643,69838607,16769,346693,3727.26,16173400,496175,0.0107509,1.43116,1.43582,0.268087
212709623,69838607,17075,712813,8464.12,34239700,1089160,0.0118742,1.52797,1.56119,0.269654
212711444,69838607,111220898,31833.4,1066.13,2002700,142958,0.0334911,4.49082,0,0
212710199,69838607,17259,102643,1168.52,4164070,149047,0.0113843,1.45209,1.45171,0.186567
212709563,69838607,17038,2506120,44478,120024000,5843700,0.0177478,2.33177,2.33216,0.232464
212699779,69838607,424,449856,8057.67,17294600,1076110,0.0179116,2.39213,2.37974,0.566343
212710588,69838607,17399,143160,955.552,3591210,122520,0.00667472,0.855824,0.845692,0.658122
212697240,69838607,9,2201940,64195.1,137696000,8633700,0.0291538,3.92094,3.92103,0.138705
212703208,69838607,15848,1060230,13722.2,56135300,1846540,0.0129426,1.74164,1.74719,0.173349
212711006,69838607,17546,31833.4,1066.13,2002700,142958,0.0334911,4.49082,0,0
212699269,69838607,318,69841.4,701.544,3075670,88612.6,0.0100448,1.26877,1.26894,0.139785
212707093,69838607,16449,69938,556.32,3728790,70769,0.00795447,1.01188,1.01188,0.00900535
212708423,69838607,16698,5761670,107861,320581000,14414600,0.0187204,2.5018,2.47216,0.286793
212697281,69838607,35,174669,1913.01,7970310,249451,0.0109522,1.42813,1.42885,0.320496
212709149,69838607,16893,909993,13740.6,49908000,1803210,0.0150997,1.98157,2.01,0.266558
212700170,69838607,591,523032,4821.93,22786000,609707,0.00921919,1.16572,1.16658,0.250044
212710855,69838607,17472,463282,4194.17,9876750,539953,0.00905318,1.1655,1.07942,0.577107
212699460,69838607,366,371609,2244.03,21326900,286395,0.0060387,0.770689,0.775059,0.2427
212709741,69838607,17135,34888.8,344.438,1459100,43611.7,0.00987246,1.25002,0,0
212701043,69838607,874,174845,2573.81,7459520,351080,0.0147205,2.00795,2.00795,0.119289
212709560,69838607,17036,2506120,44478,120024000,5843700,0.0177478,2.33177,2.33216,0.232464
212698020,69838607,137,963169,15853.4,46914100,2034030,0.0164596,2.11181,2.11303,0.444807
212705174,69838607,16085,485095,6248.37,24984900,823649,0.0128807,1.69791,1.6485,0.311335
212708005,69838607,16643,69938,453.604,2828660,55761,0.0064858,0.797292,0.797292,0.140166
212697318,69838607,68,1251920,30801.1,64285700,4278090,0.0246032,3.41723,3.38813,0.3573
212697294,69838607,45,314172,7111.11,15337600,932403,0.0226345,2.96781,2.9674,0.0910697
212701022,69838607,867,2121710,40595.1,119215000,5362950,0.0191332,2.52766,2.54557,0.171764
212706413,69838607,16313,14136200,179562,722617000,23477100,0.0127023,1.66078,1.63226,0.378037
212708845,69838607,16826,269846,2842.73,14664800,391594,0.0105347,1.45118,1.43425,0.201948
212702643,69838607,15716,69930.7,412.885,1795330,52641.9,0.0059042,0.752773,0.752757,0.28254
212709391,69838607,16998,310204,4814.3,17273600,627458,0.0155198,2.02273,2.02931,0.258778
212710954,69838607,17516,34969,397.165,1298260,51130.6,0.0113576,1.46217,0,0
212701283,69838607,988,454597,13117.4,24728400,1794530,0.0288551,3.94752,3.94752,0.142071
212702536,69838607,15684,3136440,20652.3,105545000,2723360,0.00658463,0.868297,0.909477,0.714777
212701898,69838607,1109,54767.1,531.204,3353860,68023.7,0.00969932,1.24205,1.24206,0.00838153
212710646,69838607,17430,612133,19302.7,37335800,2594290,0.0315335,4.23811,4.21565,0.112425
212700938,69838607,822,27804900,548511,1384680000,74058500,0.0197271,2.6635,2.65667,0.409783
212711301,69838607,111220692,816367,16448.2,41186000,2184690,0.020148,2.67611,2.69473,0.319414
212704831,69838607,16036,4402320,48680.9,152170000,6694200,0.011058,1.52061,1.51962,0.46811
212705272,69838607,16107,7483350,138159,319104000,18270000,0.0184622,2.44142,2.44142,0.441707
