id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213232674,69874000,16110,2098140,82825,79891600,12152200,0.0394754,5.79187,5.79187,0.607157
213229314,69874000,934,559445,4426.59,10370700,608276,0.00791245,1.08728,1.08721,1.03953
213233890,69874000,16610,139876,3831.57,6221940,517520,0.0273926,3.69985,3.69985,0.172229
213232778,69874000,16153,69938,3216.46,3936520,464057,0.0459902,6.63527,6.63527,0.455494
213233346,69874000,16353,7693180,242962,318841000,33341900,0.0315814,4.33396,4.33396,0.310818
213234466,69874000,16949,21830700,290985,1228720000,43872200,0.0133291,2.00966,2.00889,0.290018
213231996,69874000,15903,382907000,16480700,18975400000,2379720000,0.0430411,6.21487,6.20839,0.517699
213233073,69874000,16254,419628,12579.1,19899300,1681400,0.0299768,4.00688,4.00688,0.231216
213231319,69874000,15721,34969,245.18,838709,32572.3,0.00701135,0.931461,0,0
213234118,69874000,16692,11854500,357334,625011000,49064500,0.0301433,4.1389,4.1389,0.198986
213220568,69874000,59,804287,38356.4,47699000,5250990,0.0476899,6.52875,6.52875,0.0834152
213234776,69874000,17170,874225,27624.3,33490600,3725030,0.0315987,4.26095,4.26095,0.262926
213230292,69874000,10687,3461870,41195.1,166217000,6267740,0.0118997,1.81051,1.81048,0.565714
213230755,69874000,15591,69938,1305.39,2499670,173560,0.018665,2.48162,2.48162,0.53666
213234124,69874000,16699,4476030,122993,227070000,16999500,0.0274781,3.7979,3.7979,0.204826
213234341,69874000,16841,2727560,47648.4,149238000,6934430,0.0174692,2.54236,2.54236,0.487067
213226682,69874000,471,104907,2310.82,5540680,351191,0.0220273,3.34764,3.34764,0.185668
213230103,69874000,1113,174845,8079.07,9383980,1122440,0.0462071,6.41961,6.41961,0.176785
213234541,69874000,16998,209814,9366.96,11078600,1337150,0.0446441,6.37302,6.37302,0.20756
213229461,69874000,980,174845,4302.17,8623640,574604,0.0246056,3.28637,3.28637,0.143303
213230689,69874000,15576,6993720,231707,316338000,30974600,0.0331308,4.42892,4.42889,0.301603
213227004,69874000,510,384659,17556.1,20316700,2455430,0.0456406,6.38339,6.38339,0.216472
213227165,69874000,565,699380,39086.8,39847900,5613540,0.0558878,8.02645,8.02645,0.137756
213234820,69874000,17204,419628,21512.7,17723400,3132350,0.0512662,7.4646,7.4646,0.363069
213230940,69874000,15653,1223890,23248.8,46792500,3056790,0.0189958,2.49759,2.49757,0.398128
213232987,69874000,16216,454597,10877.6,24157100,1431210,0.0239281,3.14831,3.14831,0.129192
213233003,69874000,16224,104907,2776.57,5626560,368490,0.026467,3.51254,3.51254,0.132518
213233061,69874000,16250,1433730,38959.7,64081900,5185800,0.0271737,3.617,3.617,0.219212
213233830,69874000,16584,314721,11273.3,16403200,1535290,0.0358199,4.87827,4.87827,0.166317
213234419,69874000,16893,1223920,38490.7,48831400,5314920,0.0314488,4.34256,4.34256,0.190475
213235526,69874000,111220826,1328780,49485.9,52777000,6838130,0.0372415,5.14616,5.14617,0.439474
213221165,69874000,151,1536880,69179.9,78858800,10061600,0.0450131,6.54677,6.54531,0.315057
213231540,69874000,15794,34969,689.743,1582590,93452.5,0.0197244,2.67244,0,0
213233673,69874000,16523,69938,2531.51,3853600,350926,0.0361965,5.01767,5.01767,0.40662
213220515,69874000,42,104907,4179.65,5482760,565052,0.0398415,5.38621,5.38621,0.0722218
213231016,69874000,15679,838795,14128.2,31653900,1854030,0.0168435,2.21035,2.20965,0.622413
213231829,69874000,15874,559504,24056.5,29895800,3279290,0.0429962,5.86106,5.86106,0.193238
213226602,69874000,453,57463500,2898100,3111620000,423064000,0.0504339,7.36231,7.35953,0.39082
213233574,69874000,16467,2272980,92312.2,107966000,12591000,0.0406128,5.53942,5.53942,0.168338
213220702,69874000,92,209814,8773.25,8074680,1275520,0.0418144,6.07927,6.07927,0.499768
213234730,69874000,17135,34969,745.686,1433190,104454,0.0213242,2.98704,0,0
213228618,69874000,829,524535,15534.7,27303300,2223870,0.0296161,4.2397,4.2397,0.133707
213232780,69874000,16154,944163,41584.9,54660700,5776700,0.0440442,6.11833,6.11833,0.392682
213233236,69874000,16308,86268500,3224190,4189070000,443564000,0.0373739,5.14166,5.14166,0.283496
213231770,69874000,15859,734349,27805.6,34768000,3743690,0.0378642,5.09797,5.09797,0.119517
213234835,69874000,17215,69938,1828.81,2788120,264848,0.026149,3.7869,3.7869,0.43782
213220687,69874000,90,104907,2998.13,4579740,405033,0.0285789,3.86088,3.86088,0.128632
213226531,69874000,435,174845,5266.43,7273580,743509,0.0301205,4.25239,4.25239,0.428419
213228299,69874000,709,5839820,270650,279840000,37121500,0.0463456,6.35661,6.35661,0.230596
213234073,69874000,16657,69938,2937.6,4311080,403594,0.0420029,5.77074,5.77074,0.0677577
213235516,69874000,111220814,34969,511.558,1211410,66884.6,0.0146289,1.91268,0,0
213233570,69874000,16466,3496900,131784,163039000,17966800,0.037686,5.13791,5.13791,0.20953
213234749,69874000,17158,4790630,135226,176431000,18460400,0.0282272,3.85344,3.85335,0.496886
213233665,69874000,16511,34969,675.155,1717190,91027.4,0.0193072,2.60309,0,0
213232809,69874000,16163,10071100,391068,511622000,55708800,0.0388308,5.53156,5.53156,0.368328
213234596,69874000,17041,979132,42203.1,41590100,5975550,0.0431026,6.1029,6.1029,0.160763
213220783,69874000,119,2307950,141263,117893000,20058800,0.0612071,8.69115,8.69115,0.261098
213231981,69874000,15902,419220,14958.8,20845000,2006830,0.0356824,4.78705,4.78451,0.247293
213233108,69874000,16268,104907,2726.14,4464060,362949,0.0259862,3.45973,3.45973,0.0875386
213231336,69874000,15728,419628,6716.12,15339300,897647,0.0160049,2.13915,2.13915,0.474798
213232817,69874000,16169,10071100,391068,511622000,55708800,0.0388308,5.53156,5.53156,0.368328
213234630,69874000,17066,1783420,66725,74054300,9300410,0.0374141,5.21493,5.21493,0.26346
213234923,69874000,17273,104906,2085.62,2632210,303802,0.0198808,2.89594,2.89594,0.349415
213231868,69874000,15899,804287,41917.4,46784500,5803300,0.0521174,7.21546,7.21546,0.146768
213233764,69874000,16554,69938,1864.92,3755960,256262,0.0266653,3.66413,3.66413,0.295341
213234927,69874000,17275,2028200,77164,75416500,11208200,0.0380455,5.52615,5.52615,0.454809
213230620,69874000,182305709,1223920,76381.2,70850900,10809000,0.0624073,8.83146,8.83146,0.221711
213234562,69874000,17012,594473,12642.8,21122900,1721720,0.0212673,2.89622,2.89622,0.200139
213235569,69874000,111220904,774565,21645,27735400,2993500,0.0279448,3.86475,3.83667,0.477279
213233250,69874000,16317,1014100,29964.8,50408800,4136040,0.0295481,4.07853,4.07853,0.163915
213235107,69874000,17402,1713450,53226.2,68073900,7517550,0.0310637,4.38737,4.38732,0.239068
213234224,69874000,16770,349690,7419.85,17033700,1026090,0.0212184,2.93427,2.93427,0.172628
213221419,69874000,184,1584160,88043.4,80088900,12783900,0.0555773,8.06984,8.0361,0.282035
213232003,69874000,15904,83357800,2807480,3731500000,398167000,0.0336799,4.7766,4.78631,0.607393
213230128,69874000,1118,104907,3547.95,5088140,473516,0.0338199,4.51368,4.51368,0.121799
213234082,69874000,16663,104907,2344.61,5520200,320332,0.0223494,3.05348,3.05348,0.224107
213233351,69874000,16361,1468700,48732.6,64442500,6584420,0.0331808,4.48317,4.48317,0.217985
213234545,69874000,17000,139876,6678.52,7827090,962406,0.047746,6.88042,6.88042,0.140867
213221340,69874000,167,664411,42026.7,35751900,6022560,0.0632541,9.06451,9.06451,0.0811683
213233796,69874000,16568,104907,3136.99,5325370,428114,0.0299026,4.08089,4.08089,0.123543
213235354,69874000,111220636,279752,14860.8,15111300,2128680,0.0531215,7.60915,7.60915,0.0594806
213231556,69874000,15799,2657630,140820,149664000,19684000,0.0529868,7.40657,7.40657,0.160542
213228414,69874000,748,174845,6154.43,8380130,817012,0.0351994,4.67278,4.67278,0.230274
213230095,69874000,1111,2832490,186476,189399000,27492100,0.0658348,9.70599,9.70599,0.104305
213232051,69874000,15916,4675480,81226.4,162372000,11791800,0.0173728,2.52206,2.65924,0.891858
213232741,69874000,16138,804287,19515.1,37796300,2794520,0.0242639,3.47453,3.47453,0.366119
213220761,69874000,111,349690,22455.6,18658500,3133790,0.0642158,8.96163,8.96163,0.115716
213234617,69874000,17056,1958260,68463.3,75923900,9594330,0.0349612,4.89941,4.89941,0.226323
213234093,69874000,16669,3671740,115325,186251000,15693500,0.0314087,4.27412,4.27412,0.156439
213235475,69874000,111220756,979132,35724.3,43668400,4989740,0.0364857,5.09608,5.09608,0.383659
213221244,69874000,156,209814,9770.96,11389200,1345190,0.0465696,6.41133,6.41133,0.115542
213234605,69874000,17048,34969,1738.79,1420760,249787,0.0497238,7.1431,0,0
213235198,69874000,17472,415405,4473.52,10150900,586113,0.0107691,1.41094,1.40451,0.491469
213235528,69874000,111220828,34969,707.753,1384340,100680,0.0202394,2.87911,0,0
213233747,69874000,16534,104907,2688.52,5801180,365711,0.0256276,3.48605,3.48605,0.164322
213234116,69874000,16690,3951500,108324,208028000,15023800,0.0274133,3.80205,3.80205,0.229108
213234201,69874000,16752,3007330,84030.8,146498000,11439700,0.027942,3.80392,3.80392,0.286061
213234789,69874000,17179,104907,3865.37,4883170,544343,0.0368457,5.18881,5.18881,0.0966993
213235484,69874000,111220764,34969,550.368,1219290,77129,0.0157387,2.20564,0,0
213225584,69874000,345,6224480,336011,338350000,49196100,0.0539821,7.90365,7.90365,0.350773
213231577,69874000,15806,909185,48420.6,48588400,6880530,0.0532571,7.5678,7.56779,0.105377
213234622,69874000,17059,69938,2149.19,2837800,292650,0.0307299,4.18442,4.18442,0.02889
213235125,69874000,17414,34940.1,352.259,799752,48689.4,0.0100818,1.39351,0,0
213235157,69874000,17443,1461970,38579.7,44211000,5444460,0.0263888,3.72405,3.71032,0.702112
213230332,69874000,10704,1643540,49920.5,92201500,7595030,0.0303737,4.62113,4.62113,0.25378
213220636,69874000,72,104907,3764.02,5452910,508362,0.0358796,4.84584,4.84584,0.0865984
213234453,69874000,16935,524535,18041.9,26642000,2660510,0.0343961,5.07214,5.07214,0.191508
213235001,69874000,17317,1083990,34146,35359000,4963440,0.0315003,4.57887,4.57879,0.336935
213228636,69874000,836,34969,1510.45,1693040,225773,0.0431939,6.45639,0,0
213230259,69874000,10677,5314440,75410.8,305654000,11579600,0.0141898,2.1789,2.17888,0.129545
213235256,69874000,17494,1012020,37836,40128300,5349930,0.0373868,5.2864,5.27903,0.412723
213221653,69874000,233,734349,51422.3,47279000,7391290,0.0700243,10.0651,10.0651,0.0552059
213231666,69874000,15833,419559,20386.9,19457100,2790470,0.0485913,6.65096,6.65049,0.297567
213234221,69874000,16768,384659,10288.4,19393100,1395240,0.0267467,3.6272,3.6272,0.115153
213234987,69874000,17304,2342920,78548,88469000,10801600,0.0335257,4.61031,4.61031,0.367649
213232908,69874000,16197,454597,19207.4,24453500,2743970,0.0422514,6.03606,6.03606,0.221862
213234077,69874000,16659,1398760,48156.6,79297600,6621630,0.034428,4.73393,4.73393,0.244512
213221494,69874000,201,1433730,63600.8,69813500,9599360,0.0443604,6.69538,6.69538,0.407961
213235278,69874000,17527,174845,7252.46,8310530,1057510,0.0414794,6.04829,6.04829,0.13519
213230025,69874000,1100,3182180,115519,161409000,15672400,0.0363019,4.92506,4.92506,0.199422
213234246,69874000,16787,69938,2256.47,3170320,307658,0.0322639,4.39901,4.39901,0.0835605
213234370,69874000,16858,839256,27349.6,40954000,3684830,0.032588,4.39059,4.39059,0.145366
213232651,69874000,16101,34969,1283.9,1817520,180787,0.0367154,5.16992,0,0
213233455,69874000,16418,769318,34120.8,39914700,4664840,0.044352,6.0636,6.0636,0.178926
213232300,69874000,16001,198931000,9870100,10240800000,1433620000,0.0496156,7.20661,7.19488,0.456356
213234656,69874000,17087,69938,2428.69,3155250,339075,0.0347263,4.84822,4.84822,0.148828
213234234,69874000,16777,629442,19870.5,29985100,2688450,0.0315685,4.27117,4.27117,0.141304
213235496,69874000,111220786,104907,4430.57,4597080,616482,0.0422333,5.87647,5.87647,0.106147
213228408,69874000,747,174845,12661.3,10305500,1829250,0.0724146,10.4621,10.4621,0.0650991
213232582,69874000,16079,734349,33317.6,41966600,4825040,0.0453703,6.57049,6.57049,0.181929
213228251,69874000,682,664411,30547.7,33297100,4198120,0.0459771,6.31856,6.31856,0.0984963
213234171,69874000,16728,4965600,192581,219345000,26914500,0.038783,5.4202,5.4202,0.351721
213234376,69874000,16861,979132,23041.7,46755500,3172690,0.0235327,3.24031,3.24031,0.224442
213232228,69874000,15974,5769710,333793,310248000,47508600,0.0578527,8.23414,8.23397,0.210299
213232587,69874000,16080,594473,27867.9,33892500,4051070,0.0468783,6.81456,6.81456,0.253867
213234206,69874000,16757,34969,456.833,1617750,62465.1,0.013064,1.7863,0,0
213221016,69874000,128,13323200,449690,571785000,61473100,0.0337525,4.61399,4.61399,0.222715
213231514,69874000,15789,244783,5814.01,12704000,785729,0.0237517,3.2099,3.2099,0.171417
213230750,69874000,15589,3252110,118984,150804000,16011700,0.0365867,4.92349,4.92348,0.246921
213232333,69874000,16013,11889500,686965,686480000,96879500,0.0577793,8.14835,8.14835,0.270762
213232959,69874000,16204,174845,7656.54,9706010,1061860,0.0437905,6.07315,6.07315,0.208596
213234787,69874000,17178,664411,21052.1,24902700,2856280,0.0316854,4.29896,4.29896,0.164435
213228087,69874000,642,559501,12853.6,14491900,1889620,0.0229733,3.37732,3.37732,0.815432
213235325,69874000,17574,34969,1714.04,1718790,255133,0.0490159,7.29598,0,0
213232914,69874000,16200,174845,7656.54,9706010,1061860,0.0437905,6.07315,6.07315,0.208596
213221465,69874000,195,314721,23273.2,19166000,3287420,0.0739486,10.4455,10.4455,0.137436
213229332,69874000,938,1885780,41400.9,56916400,5782370,0.0219542,3.0663,3.06378,0.481176
213232911,69874000,16198,174845,7656.54,9706010,1061860,0.0437905,6.07315,6.07315,0.208596
213233401,69874000,16400,1293850,54142.5,71664600,7594850,0.0418459,5.86995,5.86995,0.278873
213228513,69874000,777,244783,7878.52,12871900,1044620,0.0321857,4.26755,4.26755,0.123009
213226133,69874000,363,909194,54264.7,52390800,7654990,0.0596844,8.41953,8.41953,0.346204
213226829,69874000,484,1328820,72691.4,77812200,10537100,0.0547036,7.92965,7.92965,0.313286
213220773,69874000,114,139876,4257.46,4824970,575921,0.0304374,4.11737,4.11737,0.195252
213234188,69874000,16736,1084040,47365.2,47356100,6595110,0.0436932,6.08383,6.08383,0.129117
213235163,69874000,17446,419287,10231.9,11654400,1456680,0.024403,3.47417,3.47244,0.59228
213233948,69874000,16633,874225,31835.8,41016100,4415450,0.036416,5.0507,5.0507,0.216258
213234991,69874000,17309,34969,1251.34,1620680,180207,0.0357844,5.15333,0,0
213221402,69874000,180,524535,23719.4,24075200,3384140,0.0452198,6.4517,6.4517,0.235734
213229326,69874000,936,7553170,110125,405992000,16520900,0.01458,2.18729,2.18728,0.174829
213229883,69874000,1047,1223920,79443.1,81514000,11831100,0.064909,9.66662,9.66662,0.103966
213234574,69874000,17026,629442,13563.8,29383600,1881100,0.0215488,2.98852,2.98852,0.292963
213230368,69874000,10723,3846590,57695.4,209158000,8676280,0.0149991,2.25558,2.25558,0.147116
213232526,69874000,16052,104907,8270.19,7129460,1216690,0.0788335,11.5978,11.5978,0.0209773
213221529,69874000,210,139876,2305.77,4356340,310761,0.0164844,2.22169,2.22169,0.303582
213235259,69874000,17498,104907,5124.12,5613680,762204,0.0488444,7.26552,7.26552,0.226766
213233372,69874000,16388,944163,28874.8,58033000,4106040,0.0305824,4.34887,4.34887,0.262233
213234436,69874000,16920,60462000,882481,3236660000,132808000,0.0145956,2.19656,2.193,0.513184
213231459,69874000,15784,11644700,587448,646030000,81614600,0.0504478,7.00875,7.00875,0.225316
213233812,69874000,16575,384659,13240.4,17785100,1799320,0.0344212,4.67771,4.67771,0.21523
213234847,69874000,17223,6084500,190646,239327000,26339500,0.0313331,4.32895,4.32888,0.41255
213225074,69874000,321,69938,2535.15,3656070,382579,0.0362485,5.47026,5.47026,0.0237604
213227122,69874000,557,69938,772.438,1879820,100861,0.0110446,1.44215,1.44215,0.458485
213233426,69874000,16408,34969,1575.72,1846930,212562,0.0450605,6.07857,0,0
213234264,69874000,16800,174845,4909.54,6865380,652026,0.0280794,3.72917,3.72917,0.134571
213230323,69874000,10700,1084040,45616.7,59298500,6435600,0.0420803,5.93668,5.93668,0.198455
213225724,69874000,350,69938,2576.36,2809380,351375,0.0368377,5.02409,5.02409,0.0921333
213230774,69874000,15598,104901,2671.77,3831750,359598,0.0254695,3.42798,3.4279,0.487612
213230650,69874000,15566,665403000,27570000,33228900000,3920750000,0.0414334,5.89228,5.88864,0.479833
213231765,69874000,15858,3846590,214185,211329000,29740200,0.0556817,7.73159,7.73159,0.149239
213234915,69874000,17266,944152,31739.2,35038900,4512520,0.0336166,4.77945,4.7794,0.390366
213232282,69874000,15995,1923300,113797,101673000,15602700,0.0591679,8.11247,8.11247,0.140571
213235111,69874000,17404,104907,2631.49,4368520,373670,0.025084,3.56191,3.56191,0.525307
213233340,69874000,16343,1888330,62967.8,87605800,8673180,0.0333458,4.59305,4.59305,0.245666
213234266,69874000,16801,69938,1972.23,2966450,260385,0.0281997,3.72309,3.72309,0.0585537
213229041,69874000,859,69938,3234.06,3977500,453458,0.0462418,6.48372,6.48372,0.0658148
213226559,69874000,440,629442,32033.5,34306700,4431920,0.0508919,7.04102,7.04102,0.384475
213234632,69874000,17068,1783420,66725,74054300,9300410,0.0374141,5.21493,5.21493,0.26346
213229387,69874000,955,1083240,33367.5,32709700,4803650,0.0308035,4.43454,4.43273,0.464855
213232529,69874000,16053,69938,5159.64,4643820,746015,0.0737745,10.6668,10.6668,0.0373863
213234382,69874000,16864,2342920,88215.9,113163000,12178500,0.0376521,5.19798,5.19798,0.249346
213235473,69874000,111220754,209814,7218.62,8486790,998870,0.0344048,4.76074,4.76074,0.173754
213233503,69874000,16437,4021440,162121,213277000,22205500,0.0403141,5.52179,5.52179,0.247161
213226951,69874000,498,909194,24820.9,45036300,3334300,0.0272999,3.66731,3.66731,0.203096
213233485,69874000,16431,279752,10492.9,13509100,1417340,0.0375079,5.06643,5.06643,0.122361
213232559,69874000,16068,4196280,289794,243703000,40731000,0.0690598,9.70645,9.70645,0.0919571
213234166,69874000,16725,5525100,208886,241572000,29179000,0.0378067,5.28117,5.28117,0.37894
213235344,69874000,17612,34969,1985.5,1792290,297571,0.0567787,8.50957,0,0
213228499,69874000,773,804287,36012.7,39401800,5286800,0.044776,6.57327,6.57327,0.217678
213233064,69874000,16251,34969,558.902,1625150,72124.3,0.0159828,2.06252,0,0
213229465,69874000,981,227853,2179.24,4837030,328944,0.00956425,1.44367,1.41717,0.356543
213232664,69874000,16108,1573590,17120.5,32589900,2537420,0.0108799,1.6125,1.61249,0.838165
213233804,69874000,16572,139876,3048,6977520,414914,0.0217907,2.9663,2.9663,0.282452
213235204,69874000,17479,593167,22129,28665100,3057940,0.0373064,5.15527,5.15115,0.333746
213230824,69874000,15611,139872,1682.06,4603040,217561,0.0120257,1.55543,1.55542,0.297105
213234723,69874000,17131,244783,8960.03,8606920,1236060,0.036604,5.04961,5.04961,0.289144
213232288,69874000,15997,2778770,82954.8,99867900,11596900,0.029853,4.1734,4.16184,0.557292
213227018,69874000,518,7658210,345270,393007000,48970600,0.0450849,6.39452,6.39452,0.333484
213230892,69874000,15623,4254470,73655.3,150201000,9708910,0.0173124,2.28205,2.27588,0.633924
213231473,69874000,15785,3182180,135495,160617000,18611200,0.0425792,5.84856,5.84856,0.293203
213234952,69874000,17295,69938,1933.81,3109930,258022,0.0276504,3.68929,3.68929,0.625704
213229448,69874000,976,3811620,68085.8,200232000,9703070,0.0178627,2.54566,2.54566,0.489355
213232807,69874000,16162,314721,18815.5,18491300,2635580,0.0597847,8.37433,8.37433,0.21014
213233429,69874000,16409,18288800,834325,924547000,114210000,0.0456195,6.2448,6.2448,0.187039
213233966,69874000,16640,104907,2804,4664230,371293,0.0267285,3.53926,3.53926,0.0295543
213232776,69874000,16152,69938,3216.46,3936520,464057,0.0459902,6.63527,6.63527,0.455494
213234402,69874000,16875,279752,8650.34,12520700,1179410,0.0309214,4.21591,4.21591,0.0703183
213235034,69874000,17343,1608570,43371.7,60260300,6092680,0.0269628,3.78763,3.78763,0.275223
213230805,69874000,15608,594472,16409.6,22619700,2147060,0.0276037,3.61172,3.61172,0.256474
213234232,69874000,16776,629442,19870.5,29985100,2688450,0.0315685,4.27117,4.27117,0.141304
213234390,69874000,16869,1153980,48983.2,59657300,6819640,0.0424473,5.90969,5.90969,0.233436
213232688,69874000,16114,60811100,1927520,3135430000,280842000,0.0316969,4.61827,4.61827,0.457627
213234901,69874000,17259,104907,1899.75,2778310,253099,0.018109,2.41261,2.41261,0.305386
213234279,69874000,16814,57345900,1022060,3154210000,149713000,0.0178228,2.6107,2.61067,0.43417
213233130,69874000,16277,69938,1327.53,2931280,175745,0.0189815,2.51287,2.51287,0.205092
213232568,69874000,16071,279752,10253.6,14562400,1413590,0.0366525,5.05301,5.05301,0.0902918
213234578,69874000,17029,104907,2295.69,5257280,316938,0.0218831,3.02113,3.02113,0.167493
213234285,69874000,16820,9021820,172275,474793000,25089600,0.0190953,2.78099,2.78098,0.354143
213234750,69874000,17159,489566,15569.4,21782200,2087040,0.0318025,4.26305,4.26305,0.277979
213232065,69874000,15923,3251920,105519,131165000,14919700,0.0324482,4.58796,4.58775,0.641228
213233463,69874000,16421,804287,36684.8,42269800,5059920,0.0456116,6.29118,6.29118,0.170589
213235289,69874000,17536,523206,7708.25,15340700,997688,0.0147327,1.90687,1.90601,0.266503
213230660,69874000,15567,579135000,24345800,29039800000,3477180000,0.0420382,6.0041,5.99975,0.493313
213232084,69874000,15927,349690,22777.3,18303100,3194420,0.0651357,9.13499,9.13499,0.176663
213229078,69874000,862,1119010,65204.1,65007900,9173180,0.0582695,8.1976,8.1976,0.102785
213235109,69874000,17403,174845,5029.05,7678470,717363,0.0287629,4.10285,4.10285,0.415591
213228574,69874000,811,3986470,130778,216145000,17859000,0.0328056,4.4799,4.4799,0.162451
213235456,69874000,111220724,664411,23229.9,28602000,3238290,0.0349631,4.87392,4.87392,0.322601
213235582,69874000,124372464,69938,1809.11,2020190,269007,0.0258673,3.84636,3.84636,0.613451
213229149,69874000,881,1258880,40917.5,62329500,5601410,0.032503,4.4495,4.4495,0.203567
213234408,69874000,16879,1888330,72536.5,87145200,10046800,0.0384131,5.3205,5.3205,0.300133
213226992,69874000,504,3322060,84103.4,167681000,12837400,0.0253167,3.8643,3.8643,0.353649
213230239,69874000,10672,4580940,55046.1,276803000,8282300,0.0120163,1.80799,1.80799,0.167877
213229250,69874000,919,909194,41167.3,48848700,5700480,0.0452789,6.26981,6.26981,0.305762
213225220,69874000,327,559489,25001.7,28977300,3378600,0.0446866,6.03874,6.03878,0.179562
213228302,69874000,711,419628,19389.9,22328300,2711720,0.0462073,6.46221,6.46221,0.11037
213228386,69874000,731,2972360,187272,175241000,26982800,0.0630043,9.0779,9.0779,0.254686
213230309,69874000,10695,699380,37590.4,40065000,5454020,0.0537481,7.79837,7.79837,0.149405
213234513,69874000,16974,34969,1997.34,1972280,286962,0.0571173,8.20618,0,0
213234537,69874000,16996,2762550,85726.3,120972000,11738000,0.0310316,4.24896,4.24896,0.33956
213234588,69874000,17036,2517770,105607,112320000,15038800,0.0419448,5.97305,5.97305,0.242794
213221469,69874000,196,384434,15876.5,21103600,2342050,0.0412985,6.09222,6.09109,0.25241
213233341,69874000,16345,1888330,62967.8,87605800,8673180,0.0333458,4.59305,4.59305,0.245666
213234394,69874000,16871,349690,11393.2,16010900,1553370,0.0325808,4.44213,4.44213,0.121477
213234609,69874000,17050,69938,3272.87,3754140,468814,0.0467967,6.70328,6.70328,0.0994868
213228523,69874000,778,3566840,228080,229453000,33024400,0.0639445,9.25875,9.25875,0.0798861
213232040,69874000,15913,9176480,187178,369685000,26944900,0.0203976,2.9363,2.91027,0.820104
213231331,69874000,15725,629442,9616.16,21958600,1287540,0.0152773,2.04553,2.04553,0.429729
213221817,69874000,268,314534,15153.5,15243400,2063570,0.0481776,6.56073,6.56081,0.145172
213227052,69874000,533,2587710,110886,129371000,15983500,0.0428512,6.17671,6.17671,0.400097
213233242,69874000,16310,14582100,494825,685479000,68538000,0.0339338,4.70016,4.70016,0.280636
213234423,69874000,16897,1503670,47261.6,65469300,6587110,0.0314309,4.3807,4.3807,0.40173
213229337,69874000,939,104907,4420.38,3912690,619924,0.0421361,5.90927,5.90927,0.0931101
213232451,69874000,16022,6974150,60858.3,156232000,9230300,0.00872627,1.3235,1.31985,0.712591
213225789,69874000,353,1398760,80146.9,84737500,11490700,0.0572985,8.21489,8.21489,0.116654
213232499,69874000,16037,5160550,171190,228867000,25332700,0.0331729,4.90891,4.88285,0.438458
213233115,69874000,16270,979132,26054,39355700,3556960,0.0266093,3.63277,3.63277,0.258854
213235047,69874000,17356,104907,1863.02,4199230,248700,0.0177588,2.37067,2.37067,0.169169
213229237,69874000,918,4336140,170364,160222000,24718300,0.0392894,5.70054,5.70052,0.768206
213235154,69874000,17438,2055820,52161.4,60849700,7361810,0.0253725,3.58095,3.57108,0.672677
213221118,69874000,143,209791,4410.02,5557530,603462,0.021021,2.8765,2.8764,0.352433
213234649,69874000,17083,104907,3928.86,5447190,553608,0.0374509,5.27714,5.27714,0.130734
213235192,69874000,17469,453903,10939.8,16933300,1534490,0.0241016,3.38064,3.37749,0.430826
213234564,69874000,17013,594473,16065.7,23334000,2126810,0.0270251,3.57764,3.57764,0.284919
213234828,69874000,17209,2028200,114038,77089100,17025300,0.0562261,8.39431,8.3943,0.525029
213229128,69874000,875,139876,4696.1,6697390,645393,0.0335733,4.61404,4.61404,0.191454
213226454,69874000,422,664411,21838,29136500,2983550,0.0328682,4.49052,4.49052,0.200897
213224009,69874000,284,6896520,396521,345424000,58020000,0.0574958,8.41294,8.39915,0.228866
213229934,69874000,1079,1293850,42374.1,67976800,6030860,0.0327503,4.66116,4.66116,0.220118
213232212,69874000,15965,489472,27286.9,26151200,3923460,0.0557476,8.0157,8.01565,0.195637
213226377,69874000,403,3601660,129332,173737000,17627400,0.035909,4.89425,4.89412,0.412438
213234366,69874000,16856,1993230,54975.2,95921500,7496330,0.0275809,3.76089,3.76089,0.229814
213220575,69874000,60,104907,6659.91,5701500,927040,0.0634839,8.83678,8.83678,0.0704788
213232795,69874000,16159,384659,14062.7,21754000,1946670,0.0365589,5.06078,5.06078,0.458708
213228130,69874000,657,1363790,50974.9,56743400,7706100,0.0373773,5.6505,5.6505,0.477918
213229966,69874000,1090,314721,19291.4,18707600,2724360,0.061297,8.65642,8.65642,0.1075
213220667,69874000,83,1101070,9484.32,24071400,1231610,0.00861372,1.11856,1.11125,0.5266
213234099,69874000,16673,314721,10449.6,15186700,1408580,0.0332028,4.47566,4.47566,0.150249
213230329,69874000,10703,9161880,223479,477139000,32993100,0.0243923,3.60113,3.60113,0.415409
213234109,69874000,16683,839256,31275.6,44120800,4252590,0.0372659,5.0671,5.0671,0.21586
213235056,69874000,17363,1293850,60908.6,64272300,8615020,0.0470756,6.65846,6.65845,0.254557
213226369,69874000,402,1958260,115029,115053000,16462200,0.0587401,8.40654,8.40654,0.238485
213233777,69874000,16562,139876,2727.2,7218760,367475,0.0194973,2.62715,2.62715,0.181169
213220656,69874000,79,34969,748.238,1864450,97823.5,0.0213972,2.79744,0,0
213232879,69874000,16188,4196280,196821,219154000,28438700,0.0469037,6.77711,6.77711,0.299872
213235458,69874000,111220728,559504,19874,21874100,2687470,0.0355207,4.8033,4.8033,0.170733
