id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213617160,70192153,16651,40703900,2226780,2536170000,321903000,0.0547067,7.9084,7.9084,0.307006
213616009,70192153,16200,174845,8299.95,9530840,1140070,0.0474703,6.52043,6.52043,0.100592
213617337,70192153,16731,34969,2107.9,2037100,295733,0.0602791,8.45699,0,0
213615655,70192153,16069,4476030,422210,286243000,61208000,0.0943268,13.6746,13.6746,0.180642
213618198,70192153,17193,209814,8195.21,11106600,1221830,0.0390594,5.8234,5.8234,0.337892
213618616,70192153,111220624,34969,1347.77,2002800,191804,0.0385417,5.48497,0,0
213612280,70192153,918,4441060,296231,239493000,44369900,0.0667026,9.99083,9.99083,0.548428
213617604,70192153,16842,20631700,742415,1436920000,121138000,0.0359842,5.87145,5.87145,0.275189
213615515,70192153,16010,7972930,718529,519838000,112241000,0.090121,14.0778,14.0778,0.273067
213618486,70192153,17452,69938,4997.47,3867040,752398,0.0714557,10.7581,10.7581,0.26562
213614296,70192153,15701,454244,30364.4,26124300,4680450,0.0668461,10.3038,10.3042,0.121857
213614368,70192153,15722,1293850,37989,46840700,5258490,0.0293611,4.06421,4.06421,0.537976
213618189,70192153,17179,104907,3607.45,6611940,510786,0.0343871,4.86894,4.86894,0.0943197
213618574,70192153,17569,454545,16102.4,16236700,2292690,0.0354253,5.04393,5.04361,0.509566
213609213,70192153,363,909194,106708,64128900,15967700,0.117365,17.5625,17.5625,0.0591483
213612661,70192153,1008,3357020,148836,199056000,21849900,0.0443358,6.50872,6.50872,0.380193
213617048,70192153,16579,769318,53590.5,47860600,8307330,0.0696598,10.7983,10.7983,0.215407
213617073,70192153,16593,1258880,79720.7,75963100,11568600,0.0633265,9.1896,9.1896,0.219081
213617050,70192153,16581,769318,53590.5,47860600,8307330,0.0696598,10.7983,10.7983,0.215407
213618200,70192153,17196,524535,24354.1,28293100,3609440,0.04643,6.88122,6.88122,0.475085
213614726,70192153,15794,34969,1753.05,1944630,248523,0.0501314,7.10696,0,0
213617498,70192153,16803,69938,4056.6,3769120,614747,0.0580028,8.78989,8.78989,0.185761
213618299,70192153,17264,104907,2684.21,5063070,374410,0.0255866,3.56897,3.56897,0.123171
213610700,70192153,598,34969,3177.2,2311500,464253,0.0908576,13.2761,0,0
213615217,70192153,15952,244783,12545.4,12684500,1811770,0.0512513,7.40154,7.40154,0.234529
213618679,70192153,111220828,34969,1567.57,1866590,225779,0.0448274,6.45654,0,0
213608401,70192153,294,17344600,1094900,1098280000,157658000,0.063126,9.08976,9.08976,0.188093
213610748,70192153,608,349690,29620.5,22976600,4433970,0.084705,12.6797,12.6797,0.137071
213606792,70192153,101,2028200,59065.4,100037000,8302450,0.029122,4.0935,4.0935,0.313352
213614526,70192153,15769,664411,39699.1,39595200,5746900,0.0597508,8.64961,8.64961,0.138725
213611366,70192153,689,103759,4324.62,3922390,613428,0.0416793,5.91203,5.90514,0.287249
213617354,70192153,16739,139876,7206.1,7009640,1003260,0.0515178,7.17252,7.17252,0.252657
213616712,70192153,16471,384659,17757.8,20921200,2410360,0.046165,6.26622,6.26622,0.0952916
213614785,70192153,15807,830840,52686.5,46243600,7633910,0.0634136,9.18818,9.17746,0.152593
213616164,70192153,16281,104907,4701.2,5416640,636332,0.0448131,6.06568,6.06568,0.310792
213616522,70192153,16388,944163,62270.7,71056600,10086800,0.0659534,10.6833,10.6833,0.172527
213617653,70192153,16874,594473,16272.4,34366900,2254680,0.0273728,3.79274,3.79274,0.136874
213615960,70192153,16170,5909760,396660,358180000,59354800,0.0671195,10.0435,10.0435,0.293073
213618336,70192153,17284,629441,10208.7,25844300,1365730,0.0162186,2.16975,2.16975,0.272278
213618404,70192153,17344,489566,13506.3,22414700,1861890,0.0275883,3.80314,3.80314,0.237156
213618506,70192153,17478,5488640,290588,276559000,41672100,0.0529434,7.59243,7.59168,0.317164
213615642,70192153,16065,3252110,352064,218830000,52073600,0.108257,16.0122,16.0122,0.169732
213618635,70192153,111220692,839256,29167.7,47713100,4162120,0.0347543,4.95929,4.95929,0.374182
213618653,70192153,111220754,209814,7291.96,12072000,1044090,0.0347544,4.97628,4.97628,0.199015
213606321,70192153,52,559504,37361.1,30796600,5581590,0.0667754,9.97596,9.97596,0.340361
213615494,70192153,15998,1188920,95398.9,75771100,14124300,0.0802398,11.8799,11.8798,0.323346
213614134,70192153,15672,209760,6732.47,11713300,914795,0.032096,4.36115,4.36105,0.0719502
213618115,70192153,17112,349690,9272.1,18912700,1311690,0.0265152,3.75101,3.75101,0.160109
213618205,70192153,17204,419628,18933.8,23297400,2752770,0.0451204,6.56001,6.56001,0.420942
213610079,70192153,451,454540,35445.6,27051400,4874800,0.0779813,10.7247,10.7246,0.0534139
213614121,70192153,15670,348360,9985.93,18938700,1373730,0.0286655,3.94341,3.93894,0.172535
213613344,70192153,1129,87810300,5531600,5168570000,810783000,0.0629949,9.23335,9.22987,0.339237
213617161,70192153,16652,454597,23982.8,27529900,3306840,0.0527561,7.27423,7.27423,0.230405
213618556,70192153,17541,139859,8443.08,7484350,1238140,0.0603685,8.85279,8.85271,0.214442
213618421,70192153,17366,2902430,132996,155585000,18798300,0.0458222,6.47675,6.47675,0.224858
213613997,70192153,15626,1805090,90245.2,88883300,12816800,0.0499949,7.10038,7.07562,0.487458
213618471,70192153,17434,874225,43909.7,43324400,6273520,0.050227,7.1761,7.1761,0.206794
213618686,70192153,111220852,2028170,104409,103108000,14694900,0.0514793,7.24539,7.24537,0.268828
213616095,70192153,16252,104907,3567.92,5256230,478647,0.0340103,4.56258,4.56258,0.0797545
213618536,70192153,17515,34969,2843.99,1949320,427042,0.0813288,12.212,0,0
213617159,70192153,16650,46718600,2567990,2871530000,372148000,0.0549673,7.96574,7.96574,0.304843
213618581,70192153,17579,174845,5626.86,6540540,774859,0.032182,4.43169,4.43169,0.403949
213611687,70192153,803,21185200,1202070,1199950000,173796000,0.0567411,8.20362,8.20348,0.300544
213615341,70192153,15963,804287,56559.7,55952200,8554560,0.0703228,10.6362,10.6362,0.13568
213612047,70192153,869,69938,4530.54,4344780,651092,0.0647793,9.30956,9.30956,0.0160601
213618670,70192153,111220798,1468700,50276.7,72321500,7244230,0.0342321,4.93242,4.93242,0.286744
213617263,70192153,16691,769318,43238.6,48196600,6577450,0.0562038,8.54971,8.54971,0.390941
213614293,70192153,15700,34900.6,1233.94,1395110,173105,0.0353557,4.95994,0,0
213617055,70192153,16583,69938,3129.01,3758600,429901,0.0447398,6.14689,6.14689,0.0396879
213606856,70192153,106,174845,5236.56,9345920,737972,0.0299497,4.22072,4.22072,0.237648
213617890,70192153,17002,34969,1136.16,2215080,157977,0.0324906,4.51764,0,0
213618324,70192153,17279,34969,991.371,1750920,140681,0.02835,4.02302,0,0
213618632,70192153,111220686,594473,21891.5,34388800,3087790,0.0368251,5.19416,5.19416,0.12476
213606681,70192153,90,104907,2991.39,6060270,410202,0.0285147,3.91015,3.91015,0.0759847
213616011,70192153,16203,174845,8299.95,9530840,1140070,0.0474703,6.52043,6.52043,0.100592
213618199,70192153,17194,34969,1454.64,1916700,210778,0.041598,6.02757,0,0
213615764,70192153,16113,664411,60210.1,44217500,8923640,0.0906218,13.4309,13.4309,0.176096
213606210,70192153,51,5035540,329850,309970000,47781700,0.0655045,9.48889,9.48889,0.276358
213609377,70192153,386,14439300,633972,772118000,90195600,0.0439059,6.24652,6.24678,0.394161
213617665,70192153,16883,1328820,58064.3,79457700,8375760,0.043696,6.30315,6.30315,0.276188
213614351,70192153,15719,69938,3694.77,3590460,502054,0.0528292,7.17856,7.17856,0.0555798
213617163,70192153,16655,104907,5956.45,5948840,819143,0.0567784,7.80828,7.80828,0.0467081
213615172,70192153,15933,1328820,111775,88118700,16163900,0.0841161,12.1641,12.1641,0.144111
213618223,70192153,17223,6084610,191678,313119000,27202400,0.0315022,4.47069,4.47069,0.432166
213614420,70192153,15733,209814,10161.2,10162300,1535960,0.0484298,7.32058,7.32058,0.411815
213608441,70192153,298,769159,61400.6,44991100,9344740,0.0798282,12.1493,12.1485,0.246569
213618543,70192153,17525,3354290,130559,132061000,18210900,0.0389228,5.42914,5.42701,0.376546
213618548,70192153,17531,489566,19140,20639900,2687910,0.039096,5.49038,5.49038,0.243192
213607645,70192153,204,384659,26115.3,26978200,3937040,0.067892,10.2351,10.2351,0.144294
213615157,70192153,15927,349690,31374,19674300,4704380,0.0897194,13.453,13.453,0.196648
213618576,70192153,17573,244783,10586.7,10105900,1508960,0.0432495,6.16446,6.16446,0.535932
213618088,70192153,17081,2307950,82378.9,127021000,11595400,0.0356935,5.02409,5.02409,0.545355
213617036,70192153,16571,524535,30120.1,30364600,4336060,0.0574225,8.26648,8.26648,0.282783
213613925,70192153,15605,489467,36032.7,30134100,5135030,0.0736162,10.4911,10.4904,0.184144
213612712,70192153,1037,1783420,84772.9,116483000,12205500,0.0475339,6.84388,6.84388,0.217727
213614097,70192153,15664,384473,16098.1,16294600,2362390,0.0418706,6.1445,6.14297,0.266523
213615788,70192153,16123,9266780,637137,555274000,108834000,0.0687549,11.7445,11.7445,0.472319
213617426,70192153,16774,524535,26316.2,31399100,3740730,0.0501705,7.13151,7.13151,0.187802
213610387,70192153,500,47585500,4194380,2988250000,656449000,0.0881441,13.7951,13.7952,0.425217
213611652,70192153,774,384659,31539.7,25657500,5212480,0.081994,13.5509,13.5509,0.224573
213615988,70192153,16188,4196280,187757,243027000,26922800,0.0447436,6.41588,6.41588,0.370009
213614749,70192153,15796,1046250,72811.4,59487200,10146800,0.0695929,9.69827,9.69691,0.0868273
213616372,70192153,16326,279752,15323.9,15724900,2153760,0.0547768,7.69882,7.69882,0.371639
213616797,70192153,16486,4860690,262482,260354000,38161400,0.054001,7.85103,7.85103,0.315382
213606640,70192153,84,874225,94621,61182800,13942400,0.108234,15.9483,15.9483,0.0931977
213611260,70192153,669,27131300,1745360,1573890000,261186000,0.06433,9.62673,9.58321,0.44901
213614304,70192153,15705,139872,7281.59,7106400,1083630,0.0520591,7.74729,7.74723,0.575052
213616368,70192153,16325,7483370,504340,442186000,74072300,0.0673948,9.89826,9.89826,0.24582
213610488,70192153,542,2867460,149758,164482000,23029300,0.0522268,8.03125,8.03125,0.42004
213615457,70192153,15981,15721400,1329260,989706000,197425000,0.0845506,12.5577,12.4897,0.32176
213613613,70192153,10734,3077270,109194,219459000,17011200,0.035484,5.528,5.528,0.195671
213614068,70192153,15659,835166,42465.2,41417300,5926240,0.0508464,7.09588,7.08963,0.287126
213612755,70192153,1050,839256,85035.5,55860700,12802200,0.101322,15.2543,15.2543,0.133425
213617961,70192153,17023,17554400,490113,932793000,69689400,0.0279196,3.9699,3.9699,0.514041
213615031,70192153,15875,454597,29508.3,28406900,4122250,0.0649109,9.06793,9.06793,0.172262
213617170,70192153,16663,104907,5353.25,6107720,748607,0.0510285,7.13591,7.13591,0.176331
213608704,70192153,324,174845,7149.72,7935600,1081830,0.0408917,6.18736,6.18736,0.411725
213615193,70192153,15942,8494890,503685,453801000,72249400,0.0592927,8.50505,8.50336,0.4614
213613230,70192153,1102,1433730,150165,96515200,21986500,0.104737,15.3352,15.3352,0.0823662
213615625,70192153,16054,979132,97581,67534200,14150500,0.0996607,14.4521,14.4521,0.0655721
213618186,70192153,17175,559504,14203.1,29663100,1973850,0.0253852,3.52787,3.52787,0.274775
213612456,70192153,969,699380,54496.6,47169000,8200550,0.0779213,11.7255,11.7255,0.112872
213616184,70192153,16288,209814,9787.67,10615600,1302190,0.0466493,6.20638,6.20638,0.0573292
213613512,70192153,10707,244783,10743.5,16920400,1596480,0.0438897,6.52202,6.52202,0.216563
213617798,70192153,16949,21357700,811911,1461610000,134852000,0.0380148,6.31396,6.3136,0.508657
213616424,70192153,16340,1153980,69112,66028900,10035700,0.0598902,8.69666,8.69666,0.205542
213618071,70192153,17054,1958260,63051.6,112158000,9093430,0.0321977,4.64362,4.64362,0.388979
213618689,70192153,111220868,104907,6437.94,7302550,951861,0.061368,9.07337,9.07337,0.0487673
213615661,70192153,16071,279752,20225.9,17556200,2945090,0.0722994,10.5275,10.5275,0.172881
213608284,70192153,276,7515240,635794,471294000,96313400,0.0846006,12.8157,12.7557,0.309455
213612378,70192153,950,699380,69396.4,48094900,10346300,0.0992256,14.7936,14.7936,0.105844
213610410,70192153,509,3287090,218377,201545000,33736400,0.0664347,10.2633,10.2633,0.171888
213616711,70192153,16470,384659,17757.8,20921200,2410360,0.046165,6.26622,6.26622,0.0952916
213612419,70192153,961,22431200,1868230,1392250000,275727000,0.0832869,12.2921,12.2709,0.270846
213615944,70192153,16161,314721,22140.9,18138000,3178380,0.0703509,10.099,10.099,0.207306
213613628,70192153,182305697,1538070,114227,89371700,17185300,0.0742664,11.1733,11.1733,0.32457
213607836,70192153,226,2272750,147150,128409000,21263800,0.0647452,9.35595,9.3556,0.293498
213618464,70192153,17424,3147180,166819,168803000,23631800,0.0530058,7.50889,7.50887,0.221413
213613934,70192153,15607,347304,27743.3,21201200,3869240,0.0798819,11.1408,11.1314,0.0922742
213615169,70192153,15932,5350250,424434,332685000,61098400,0.0793297,11.4197,11.4197,0.228524
213606546,70192153,72,104907,5042.49,5718420,692695,0.0480663,6.60294,6.60294,0.104281
213608240,70192153,263,172454,12556.7,9396200,1739980,0.072812,10.0896,10.0804,0.103924
213611896,70192153,860,524535,20886.5,34261200,3079030,0.039819,5.87001,5.87001,0.122034
213618428,70192153,17375,1748450,65625.6,79511900,9181090,0.0375336,5.25099,5.25099,0.285383
213617754,70192153,16926,6609040,223738,423893000,35790800,0.0338533,5.41544,5.41545,0.465038
213618376,70192153,17307,909194,24103.4,40928000,3352620,0.0265108,3.68746,3.68746,0.337975
213615811,70192153,16135,2587710,156038,148388000,26956600,0.0602997,10.4172,10.4172,0.345165
213608328,70192153,284,6946100,588566,431989000,86760300,0.0847333,12.4905,12.4826,0.240607
213617061,70192153,16586,139876,9419.28,8659950,1447430,0.0673402,10.348,10.348,0.0504065
213607787,70192153,222,139876,4788.57,4468110,636866,0.0342344,4.55308,4.55308,0.339919
213607441,70192153,191,1573600,148650,109743000,22486900,0.0944648,14.2901,14.2901,0.185931
213615901,70192153,16143,2797520,193648,167714000,32496500,0.0692214,11.6162,11.6162,0.35119
213618279,70192153,17256,1503670,38325.8,73630100,5305790,0.0254883,3.52857,3.52857,0.200682
213617392,70192153,16762,944163,25323.3,55266000,3574100,0.0268209,3.78547,3.78547,0.260259
213618436,70192153,17387,874092,25094.3,32028500,3463420,0.0287091,3.96231,3.9619,0.533047
213618608,70192153,17646,34969,811.007,976596,106992,0.0231922,3.05963,0,0
213610901,70192153,637,10210900,776895,633022000,114788000,0.0760845,11.2417,11.2417,0.19293
213614860,70192153,15823,874225,50746,53169400,7414940,0.0580468,8.48173,8.48173,0.162007
213616554,70192153,16396,27555600,1878690,1701910000,280226000,0.0681782,10.1695,10.1695,0.312447
213616644,70192153,16428,1258880,105447,79399200,15905200,0.0837625,12.6344,12.6344,0.130766
213612090,70192153,880,384659,9610.46,23641800,1361140,0.0249844,3.53856,3.53856,0.278711
213617623,70192153,16851,454597,11920,27735500,1740720,0.0262211,3.82916,3.82916,0.144815
213617254,70192153,16687,3112240,206674,211927000,30173500,0.0664069,9.69512,9.69512,0.193924
213607720,70192153,215,2028200,148989,127089000,22874100,0.0734587,11.278,11.278,0.272679
213611227,70192153,663,2272870,81957.2,90840800,11859100,0.0360589,5.21766,5.2175,0.660819
213614027,70192153,15632,415956,19251.1,17708100,2889040,0.0462816,6.94555,6.93784,0.277151
213618183,70192153,17170,874225,20951.4,46268300,2885160,0.0239657,3.30025,3.30025,0.293664
213618488,70192153,17454,34969,2067.25,1783970,305541,0.0591166,8.73747,0,0
213606141,70192153,30,34961.6,599.435,1506060,78099.8,0.0171455,2.23388,0,0
213612750,70192153,1048,7448390,289165,354195000,40286000,0.0388225,5.40868,5.40868,0.299474
213613909,70192153,15603,314700,12402.1,16567600,1661280,0.0394094,5.27895,5.27886,0.164198
213616544,70192153,16393,524535,40148.6,38752300,6425970,0.0765414,12.2508,12.2508,0.171513
213611631,70192153,767,6679080,777283,492882000,122529000,0.116376,18.3452,18.3452,0.118987
213609351,70192153,379,419601,10056.9,14091900,1327350,0.0239679,3.16337,3.16334,0.447398
213618498,70192153,17467,2027800,77869.9,88809400,10765000,0.0384011,5.30868,5.30837,0.284027
213608219,70192153,258,5699950,341804,352608000,48258300,0.0599662,8.46646,8.46646,0.178716
213618230,70192153,17227,244783,8490.05,11703200,1267310,0.034684,5.17727,5.17727,0.285284
213618401,70192153,17341,104907,3910.7,5252560,548057,0.0372778,5.22421,5.22421,0.26563
213618480,70192153,17445,594469,23605.7,23160900,3345430,0.0397089,5.62759,5.62758,0.287924
213615100,70192153,15909,13393100,901461,1045510000,140539000,0.0673081,10.4934,10.4934,0.235774
213608063,70192153,239,5070500,353594,316380000,55208200,0.0697354,10.8881,10.8881,0.334187
213610445,70192153,525,489566,28041.6,25240400,3930060,0.0572786,8.02765,8.02765,0.269566
213616674,70192153,16441,804287,43924.8,47624300,6196660,0.0546133,7.70454,7.70454,0.19115
213613797,70192153,15595,664148,48921.2,40958500,6779320,0.07366,10.2075,10.2077,0.0829373
213617299,70192153,16710,489566,14918.1,28039900,2068050,0.0304722,4.22425,4.22425,0.114642
213615676,70192153,16079,734349,55027.4,48213900,8433200,0.0749336,11.4839,11.4839,0.28278
213614488,70192153,15761,34969,1716.31,1972580,242492,0.049081,6.93447,0,0
213616033,70192153,16217,699380,31671.3,36484900,4427560,0.0452848,6.33069,6.33069,0.391653
213607187,70192153,156,629442,56528.1,39979400,8266160,0.0898067,13.1325,13.1325,0.116891
213606713,70192153,92,209814,16085.6,12426800,2447510,0.0766658,11.6652,11.6652,0.303356
213618666,70192153,111220790,34969,1625.07,1962690,230894,0.0464718,6.60281,0,0
213608205,70192153,254,22553100,1538740,1382480000,239485000,0.0682271,10.6187,10.618,0.418025
213616000,70192153,16195,69938,4701.83,4396900,667071,0.0672285,9.53803,9.53803,0.339066
213618575,70192153,17571,244783,10586.7,10105900,1508960,0.0432495,6.16446,6.16446,0.535932
213618600,70192153,17612,34969,2419.37,1697310,354917,0.069186,10.1495,0,0
213610391,70192153,501,139876,6638.98,7258290,1041500,0.0474633,7.4459,7.4459,0.393312
213608500,70192153,305,454597,37615.7,32204200,5509970,0.0827452,12.1206,12.1206,0.05642
213610845,70192153,628,279752,17556.8,17346700,2721670,0.0627586,9.72886,9.72886,0.234421
213613764,70192153,15589,3457000,213214,196272000,30001700,0.061676,8.67853,8.67731,0.270307
213615147,70192153,15925,909194,76977.9,60668700,11732900,0.0846661,12.9047,12.9047,0.180727
213614010,70192153,15629,802027,56382.6,46647200,7960310,0.0703002,9.92524,9.91835,0.178254
213617326,70192153,16725,6014670,341213,335359000,50245500,0.0567302,8.35383,8.35383,0.28753
213616938,70192153,16510,12239200,732931,734436000,108603000,0.0598842,8.87344,8.87344,0.351242
213617430,70192153,16775,524535,26316.2,31399100,3740730,0.0501705,7.13151,7.13151,0.187802
213618188,70192153,17178,664411,15260,35595600,2121260,0.0229677,3.19269,3.19269,0.333055
213609431,70192153,401,384659,27994.1,25131100,4455050,0.0727763,11.5818,11.5818,0.157959
213611596,70192153,754,9174670,522912,490260000,78710900,0.0569951,8.57915,8.56567,0.285285
213617887,70192153,17001,174845,4639.2,11074100,656079,0.0265332,3.75235,3.75235,0.248379
213608251,70192153,268,314642,16738.7,16360800,2438500,0.0531992,7.75007,7.75045,0.290991
213616585,70192153,16405,279752,13742,16236000,1899860,0.049122,6.79122,6.79122,0.279401
213618055,70192153,17044,1363790,44705.7,81425100,6510160,0.0327805,4.77357,4.77357,0.284264
213618568,70192153,17559,174737,7212.12,7038170,1009780,0.0412741,5.77886,5.77786,0.479333
213614389,70192153,15727,139876,3718.59,5226310,484387,0.0265849,3.46297,3.46297,0.335018
213617261,70192153,16690,3951500,241064,259207000,36126900,0.0610057,9.14259,9.14259,0.283256
213618287,70192153,17259,104907,2573.35,4575020,363857,0.0245298,3.46838,3.46838,0.135942
213607561,70192153,199,1783420,171393,116809000,25931000,0.0961034,14.54,14.54,0.141387
213618361,70192153,17298,1119010,51954.6,66090800,7438950,0.0464292,6.64781,6.64781,0.302356
213618319,70192153,17277,3251880,75156.8,144515000,10311800,0.0231118,3.17103,3.17092,0.393823
213618547,70192153,17529,1678500,67952.5,71268100,9385020,0.0404839,5.5913,5.59131,0.243519
213611627,70192153,765,104907,4309.24,6130010,605394,0.0410768,5.77077,5.77077,0.0299604
213616616,70192153,16414,174845,12374.4,10849600,1768670,0.0707738,10.1157,10.1157,0.0226398
213618267,70192153,17247,69938,2089.21,3684740,297627,0.0298723,4.25558,4.25558,0.156447
213617465,70192153,16788,104907,3245.83,5745160,449207,0.0309401,4.28196,4.28196,0.0738251
213613235,70192153,1104,314721,21351.3,19580700,3104520,0.0678419,9.86436,9.86436,0.119644
213613337,70192153,1127,34969,2390.49,2061500,353319,0.0683602,10.1038,0,0
213613688,70192153,15568,21235900,1051240,1056100000,149669000,0.049503,7.04791,7.03675,0.468569
213615658,70192153,16070,944163,78414.7,59344000,11373200,0.0830521,12.0458,12.0458,0.177434
213615981,70192153,16183,34969,1802.87,2300860,264333,0.0515561,7.55906,0,0
213618384,70192153,17317,1084040,40534.3,49808300,5895500,0.0373919,5.43846,5.43846,0.334345
213609480,70192153,411,1713480,72747,87206900,10188100,0.0424557,5.94586,5.94586,0.314856
213614335,70192153,15716,69937.3,1785.73,2474000,234777,0.0255333,3.35696,3.35694,0.972966
213611721,70192153,818,5035540,230981,261931000,33430400,0.0458702,6.63889,6.63889,0.201883
213617533,70192153,16826,314721,12451.1,18565700,1948910,0.0395622,6.19251,6.19251,0.120751
213616218,70192153,16295,594473,27956.8,27609300,3856430,0.0470279,6.48714,6.48714,0.294017
213617724,70192153,16909,34969,1389.24,1584360,185879,0.0397279,5.31554,0,0
213618342,70192153,17289,34765.8,41.3085,547960,5377.75,0.00118819,0.154685,0,0
213607377,70192153,178,909194,46705.2,51617300,6725790,0.0513699,7.39752,7.39752,0.111744
213615449,70192153,15977,454597,43787.2,30852800,6727930,0.096321,14.7998,14.7998,0.173858
213618583,70192153,17583,2097760,64367.4,69499400,8850330,0.0306838,4.21894,4.21838,0.459732
213615212,70192153,15950,1992940,59508.6,71463000,8632440,0.0298597,4.3315,4.33132,0.621026
213617008,70192153,16556,34969,2727.1,2396050,417204,0.0779862,11.9307,0,0
213618105,70192153,17100,594473,21891.5,34388800,3087790,0.0368251,5.19416,5.19416,0.12476
213615507,70192153,16007,57419100,5279610,3719720000,812412000,0.0919488,14.1488,14.1488,0.346006
213617040,70192153,16573,139876,5781,7305600,800900,0.0413295,5.72579,5.72579,0.0635376
213617458,70192153,16786,174845,5017.07,9473850,695205,0.0286944,3.97612,3.97612,0.167375
213617155,70192153,16643,69938,2164.84,2921840,292858,0.0309537,4.18739,4.18739,0.0359832
213618448,70192153,17403,769294,26675.9,34302900,3666190,0.0346758,4.76565,4.76561,0.297661
213618580,70192153,17578,34969,2459.28,1722850,358304,0.0703274,10.2463,0,0
213609358,70192153,381,3357020,128342,152320000,19151000,0.0382308,5.70475,5.70475,0.394448
213617721,70192153,16908,419628,20046.4,22885600,2955280,0.047772,7.04263,7.04263,0.340005
213614109,70192153,15667,3404310,185421,182590000,26725400,0.0544664,7.85045,7.82854,0.395312
213615133,70192153,15922,8007800,655196,478119000,99305200,0.0818197,12.4011,12.401,0.300521
213618046,70192153,17039,1328820,29032.5,74148000,4000910,0.0218483,3.01087,3.01087,0.182197
213610269,70192153,460,174845,8306.98,11949600,1233620,0.0475106,7.05552,7.05552,0.327298
213613201,70192153,1093,6818960,168165,352601000,23232000,0.0246614,3.40698,3.40698,0.24606
213613624,70192153,182305693,662678,40983.4,33196400,6306900,0.0618452,9.51728,9.51774,0.640727
213618496,70192153,17465,174845,9980.6,8925110,1464370,0.0570826,8.37523,8.37523,0.266291
213612600,70192153,981,664411,14956.2,20733100,2309310,0.0225104,3.47573,3.47573,0.46477
213618542,70192153,17523,3354290,130559,132061000,18210900,0.0389228,5.42914,5.42701,0.376546
213608359,70192153,289,314721,31869.4,22265900,4661730,0.101262,14.8123,14.8123,0.146845
213618281,70192153,17257,1468700,37515.8,71881800,5192430,0.0255436,3.5354,3.5354,0.202316
213618407,70192153,17347,629363,12638.1,26158300,1653290,0.0200808,2.62693,2.62682,0.271472
213608293,70192153,279,69938,7332.83,5490300,1120090,0.104848,16.0155,16.0155,0.214817
213614234,70192153,15693,1286060,76297,72316400,10824400,0.0593262,8.41674,8.39958,0.364401
213615993,70192153,16192,1328820,42390.5,67079500,6121510,0.0319008,4.60672,4.60672,0.450184
213614044,70192153,15655,1499260,64373.4,69980300,9068750,0.0429369,6.04883,6.0475,0.391824
213614185,70192153,15680,643743,23845.4,26427300,3529640,0.0370418,5.48299,5.46944,0.376076
213607156,70192153,148,209814,24918.7,14110100,3696230,0.118766,17.6167,17.6167,0.116272
213614869,70192153,15829,3461920,210125,196889000,30430100,0.0606962,8.78995,8.78995,0.287308
213616486,70192153,16365,769318,47512.6,42363100,7062060,0.0617594,9.17963,9.17963,0.236078
213611500,70192153,729,279752,27218.5,19239400,3936410,0.0972953,14.0711,14.0711,0.112605
213613225,70192153,1101,1398760,151814,97264900,22301200,0.108535,15.9436,15.9436,0.0969107
213613312,70192153,1114,454597,38967.7,31089200,5749560,0.0857192,12.6476,12.6476,0.086566
213618265,70192153,17246,979132,25445.1,50540900,3550720,0.0259874,3.6264,3.6264,0.231784
213607855,70192153,230,104880,1780.87,2369050,237822,0.0169801,2.26757,2.26768,0.392128
213612399,70192153,955,1084040,45944.4,40758200,6698070,0.0423827,6.17883,6.17882,0.340599
213615451,70192153,15978,174845,12461.6,11980300,1905900,0.0712721,10.9005,10.9005,0.137178
213607314,70192153,169,1188950,50101.5,63834000,7142850,0.0421394,6.00771,6.00771,0.249296
213618527,70192153,17504,34969,2876.65,2101070,438377,0.0822629,12.5362,0,0
213615636,70192153,16063,19932200,2070050,1322730000,304686000,0.103855,15.2861,15.2862,0.18108
213618569,70192153,17560,69938,5626.05,3929640,844930,0.0804435,12.0811,12.0811,0.0344907
213614447,70192153,15750,571837000,40683600,34798600000,6142580000,0.0711455,10.7418,10.735,0.402046
213614893,70192153,15837,979132,54793.4,61360200,8019180,0.0559612,8.1901,8.1901,0.166287
213614579,70192153,15782,2657640,153299,159784000,21486000,0.0576824,8.0846,8.0846,0.174831
213617257,70192153,16688,5699950,347069,374175000,51972200,0.0608899,9.11801,9.11801,0.286499
213608215,70192153,257,489566,38600.1,35715100,5766910,0.0788456,11.7796,11.7796,0.121729
213617388,70192153,16759,34969,1152.8,1861500,160986,0.0329663,4.60368,0,0
213614015,70192153,15630,592213,39795.2,32984100,5600300,0.0671974,9.45656,9.44901,0.186143
213618677,70192153,111220824,1398760,67289.5,78038800,9553050,0.0481065,6.82965,6.82965,0.179561
213611654,70192153,777,244743,16550,15015100,2305470,0.0676221,9.41994,9.41984,0.170725
213612341,70192153,938,2028090,63105.9,78279400,8765650,0.0311159,4.32211,4.32203,0.357744
213612621,70192153,988,594473,49832.1,37859000,7397670,0.0838256,12.4441,12.4441,0.272404
213618193,70192153,17185,1153980,37563.1,61085700,5469120,0.032551,4.73937,4.73937,0.492616
213615967,70192153,16174,3566840,157834,212450000,22863100,0.0442503,6.40992,6.40992,0.219224
213612719,70192153,1039,69938,4283.78,4845870,635613,0.0612511,9.08823,9.08823,0.0370136
213617374,70192153,16752,3007330,109180,173774000,15405000,0.0363046,5.12249,5.12249,0.421198
