id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213669198,70194630,16964,124719,953.44,5615960,132732,0.00764471,1.06425,1.05471,0.272825
213670978,70194630,111220656,33233.2,486.098,1149450,67807.4,0.0146269,2.04035,0,0
213664368,70194630,16098,104907,3037.21,4454590,411520,0.0289514,3.92271,3.92271,0.193105
213661071,70194630,957,2513050,64877,155017000,10149000,0.0258161,4.03852,4.00153,0.292117
213659736,70194630,513,93801.7,431.019,4261310,58342.3,0.004595,0.621975,0.621851,0.331215
213665362,70194630,16325,6561730,63480.7,245967000,8709660,0.00967439,1.32734,1.29993,0.738038
213666561,70194630,16547,98871.1,2166.2,3901160,287995,0.0219094,2.91283,2.99515,0.561423
213660297,70194630,795,7657820,47976.9,320217000,6284500,0.00626509,0.820664,0.812434,0.494072
213658897,70194630,196,316347,9180.53,21401700,1326820,0.0290204,4.19419,4.13729,0.208357
213662353,70194630,15734,152540,460.135,4099010,61221.3,0.00301648,0.401345,0.424023,0.461342
213666492,70194630,16530,2021240,43772.1,95672900,6110350,0.0216561,3.02308,3.05968,0.411819
213659512,70194630,441,209914,7637.41,9829760,1025630,0.0363836,4.88596,4.8855,0.0235883
213659818,70194630,564,509962,3756.16,21392700,499893,0.00736558,0.980257,0.978499,0.246483
213665604,70194630,16382,30738900,870130,1417500000,123325000,0.0283071,4.01203,3.94967,0.492267
213659130,70194630,303,1748450,46409.5,72523100,6241350,0.0265432,3.56965,3.56965,0.238778
213659952,70194630,625,3142660,102738,155353000,13787700,0.0326914,4.38726,4.39018,0.218623
213660184,70194630,712,174845,6256.5,8051080,849587,0.0357831,4.85909,4.85909,0.22943
213658955,70194630,231,26170.9,125.567,952364,16086.8,0.00479796,0.614682,0,0
213659761,70194630,528,82232800,2298620,4598930000,373283000,0.0279526,4.53935,4.49962,0.413893
213661140,70194630,981,660684,4256.49,17199100,565853,0.00644254,0.856466,0.856126,0.574177
213658519,70194630,77,51035.7,446.022,2302640,57666.3,0.0087394,1.12992,1.11578,0.116422
213659997,70194630,657,1818390,15756.5,61362900,2084990,0.00866511,1.14662,1.14662,0.475814
213669521,70194630,17103,918198,9097.79,37804200,1227870,0.00990831,1.33726,1.31469,0.429816
213658738,70194630,126,190339,721.916,3701410,95165.1,0.00379278,0.499976,0.495747,0.435306
213670037,70194630,17224,485749,6657.59,17510500,1003950,0.0137058,2.0668,2.07848,0.81069
213670704,70194630,17494,738784,6717.82,24199700,873831,0.00909308,1.1828,1.15053,0.32804
213661915,70194630,182305713,137543,3993.55,6122860,535055,0.029035,3.8901,3.90198,0.188112
213667213,70194630,16685,1139770,7109.34,52021800,933512,0.00623754,0.819037,0.804056,0.41061
213659063,70194630,272,128596,904.325,3584740,116556,0.00703229,0.906371,0.899752,0.650204
213659165,70194630,324,174845,3725.05,6416160,505230,0.0213049,2.88959,2.88959,0.26124
213663350,70194630,16027,16263000,503103,798214000,67912100,0.0309354,4.17587,4.25232,0.329817
213660261,70194630,769,236172,3163.18,8453370,424236,0.0133935,1.7963,1.81704,0.465844
213658874,70194630,186,562475,14358.8,27964900,2071890,0.0255279,3.68353,3.6377,0.185158
213659456,70194630,421,69938,1423.94,2476890,201737,0.02036,2.88452,2.88452,0.1116
213667030,70194630,16640,33218.8,167.576,1076420,21568.9,0.00504461,0.649297,0,0
213669014,70194630,16925,6549420,218548,372946000,35563500,0.0333691,5.43002,5.41826,0.305032
213670793,70194630,17534,227552,1183.07,3270700,152705,0.00519912,0.67108,0.651646,0.667598
213665063,70194630,16247,4487910,42730.8,175174000,5690100,0.00952133,1.26788,1.29388,0.764596
213665460,70194630,16345,1412580,15393.7,58437200,2175180,0.0108976,1.53986,1.43777,0.88552
213670967,70194630,111220632,446371,5515.93,20130200,729671,0.0123573,1.63468,1.61393,0.115046
213658426,70194630,4,10403500,112473,456766000,15640800,0.0108111,1.50342,1.50299,0.446793
213668550,70194630,16858,766511,4748.92,35185900,625641,0.0061955,0.816219,0.81626,0.290722
213663147,70194630,15952,208424,4812.88,8181000,640567,0.0230917,3.07338,2.98449,0.288501
213669311,70194630,16993,32933,109.151,1075280,14564.3,0.00331433,0.442241,0,0
213661137,70194630,980,132809,1975.09,5755200,265267,0.0148716,1.99736,1.97173,0.192395
213663270,70194630,15995,2063170,50564.7,89040400,6752250,0.0245083,3.27275,3.27275,0.37105
213663348,70194630,16026,16586700,515148,856314000,69711100,0.0310578,4.20282,4.29478,0.371121
213667559,70194630,16737,336700,1992.49,12034400,255454,0.00591768,0.758697,0.740507,0.208504
213659955,70194630,628,233542,3217.76,11296200,489341,0.0137781,2.09531,2.12128,0.297647
213663483,70194630,16044,3112240,103598,155179000,14199500,0.0332872,4.56248,4.56248,0.291963
213668260,70194630,16819,5975930,148150,336725000,23587900,0.0247912,3.94716,3.94374,0.405179
213661944,70194630,15577,4254810,27337,154303000,3598940,0.00642496,0.845852,0.837284,0.641219
213666710,70194630,16591,922381,9009.83,41638100,1255880,0.00976801,1.36156,1.35692,0.602911
213666841,70194630,16619,422266,4881.35,16804000,638141,0.0115599,1.51123,1.46344,0.379158
213667015,70194630,16638,286520,1831.14,11117000,239986,0.00639094,0.837588,0.824489,0.357406
213671192,70194630,111220898,29699.2,255.068,1245660,32930.3,0.00858839,1.1088,0,0
213670431,70194630,17410,574448,5582.61,18867000,705364,0.00971822,1.2279,1.2292,0.230391
213659671,70194630,493,17294600,655395,783834000,97734800,0.0378958,5.65116,5.62935,0.370421
213664896,70194630,16177,3537590,87507.8,156783000,12154000,0.0247365,3.43566,3.43679,0.223383
213665222,70194630,16285,521303,4897.26,21147800,641621,0.00939428,1.2308,1.23463,0.411052
213666200,70194630,16443,860809,28374.2,42519200,3941720,0.0329623,4.57909,4.57555,0.195983
213666308,70194630,16469,1743990,26551.6,73193500,3660230,0.0152246,2.09877,2.05762,0.677392
213658895,70194630,195,247122,16578,14100200,2354420,0.0670842,9.52732,9.52208,0.0954983
213665352,70194630,16322,6561730,63480.7,245967000,8709660,0.00967439,1.32734,1.29993,0.738038
213670273,70194630,17324,160631,846.976,5828570,107178,0.00527279,0.66723,0.65361,0.211655
213670951,70194630,17596,332076,3243.16,7824780,421139,0.00976632,1.2682,1.26047,0.277666
213670311,70194630,17356,102158,1249.95,3581910,186102,0.0122355,1.82171,1.86539,0.836359
213669209,70194630,16970,1914910,13737.5,76299300,1874960,0.00717399,0.979138,0.946019,0.682234
213660606,70194630,868,78933.1,1318.55,4060720,198033,0.0167046,2.50887,2.555,0.120785
213665483,70194630,16353,5796680,57924.5,227057000,8121210,0.00999271,1.40101,1.37274,0.764403
213668988,70194630,16919,64826400,1814640,3435350000,295397000,0.0279924,4.55675,4.51101,0.468176
213667206,70194630,16684,4886350,37780.8,232696000,5009210,0.00773191,1.02514,1.01556,0.396707
213670339,70194630,17368,2360240,20860,93867200,2695790,0.0088381,1.14217,1.15484,0.436779
213665017,70194630,16229,414631,3027.59,17390900,396509,0.00730188,0.956294,0.950386,0.415138
213660294,70194630,788,1381570,15348,39148300,2062030,0.0111091,1.49253,1.46131,0.638587
213666675,70194630,16579,566220,7085.68,27201800,1044280,0.012514,1.84431,1.83552,0.374262
213658859,70194630,177,33218.8,440.623,1280110,56475.7,0.0132643,1.70011,0,0
213660340,70194630,821,4164080,118952,177533000,16131100,0.0285662,3.87386,3.86903,0.239594
213662509,70194630,15830,3602140,44206.7,133388000,6114660,0.0122723,1.69751,1.71767,0.691181
213667480,70194630,16721,711807,4537.25,30036100,590601,0.00637426,0.82972,0.834067,0.3506
213670996,70194630,111220690,159870,1718.19,7342270,227455,0.0107474,1.42275,1.42525,0.112724
213664397,70194630,16101,34969,587.813,1289190,79668.1,0.0168095,2.27825,0,0
213668739,70194630,16887,1388100,5298.26,52666200,689288,0.00381692,0.49657,0.483492,0.471178
213662468,70194630,15806,681075,20188.1,25879600,3048870,0.0296416,4.47655,4.46427,0.406558
213669608,70194630,17148,968613,12638,33809700,1617960,0.0130476,1.67039,1.67826,0.440024
213660123,70194630,679,517653,2806.7,16985200,357650,0.00542197,0.690907,0.687392,0.736089
213663136,70194630,15949,2880740,46436.9,89896700,6275260,0.0161198,2.17835,2.15429,0.56768
213670275,70194630,17326,368180,1347.18,8203320,177872,0.00365902,0.48311,0.467774,0.531957
213660327,70194630,811,3130100,33599.6,149848000,4532110,0.0107344,1.44791,1.45312,0.336892
213665573,70194630,16364,1976480,22358.8,75448300,3252260,0.0113125,1.64548,1.62831,0.761531
213665694,70194630,16398,18699400,550959,859165000,77609800,0.029464,4.15038,4.09359,0.499593
213667825,70194630,16771,905201,4981.69,37363200,666864,0.00550341,0.736703,0.741055,0.404805
213668147,70194630,16797,566698,2539.22,22672600,328211,0.00448073,0.579164,0.572244,0.286246
213665167,70194630,16270,795310,3583.29,28950800,469267,0.00450552,0.590043,0.596211,0.324277
213660016,70194630,667,307601,5916.37,12292500,822284,0.0192339,2.67321,2.70388,0.205797
213661333,70194630,1002,244783,9302.14,12685000,1270490,0.0380016,5.19026,5.19026,0.143522
213662668,70194630,15857,33822500,1760370,1682260000,251791000,0.0520474,7.4445,7.46475,0.271478
213665216,70194630,16283,32933,92.8469,1114690,12284.3,0.00281927,0.373009,0,0
213670088,70194630,17250,5701510,25822.3,170160000,3304900,0.00452904,0.579654,0.56282,0.603238
213662263,70194630,15686,1265020,10739.4,38809000,1432340,0.00848956,1.13227,1.10785,0.81401
213660140,70194630,691,546504,4832.07,25075500,626975,0.00884179,1.14725,1.14985,0.315118
213661482,70194630,1067,373316,6096.83,11039500,857809,0.0163316,2.29781,2.14991,0.467683
213662325,70194630,15720,24536.1,31.2807,476653,4205.94,0.00127489,0.171419,0,0
213666706,70194630,16590,85373.8,1058.27,4128320,160553,0.0123958,1.88059,1.85849,0.313978
213663550,70194630,16064,3722320,53566.2,103047000,7188190,0.0143905,1.93111,1.93763,0.672221
213664848,70194630,16162,246405,7197.68,11126500,951133,0.0292108,3.86004,3.86245,0.166411
213658510,70194630,69,654197,2200.43,18307600,276396,0.00336356,0.422497,0.439842,0.42894
213659807,70194630,557,55427.1,86.3866,1269550,11795.6,0.00155856,0.212814,0.207615,0.273117
213662699,70194630,15863,1170850,41366.1,39037800,6705680,0.0353299,5.72718,5.73924,0.399836
213667154,70194630,16676,1003660,15914.9,46689100,2243110,0.0158568,2.23493,2.25574,0.393563
213659450,70194630,418,817611,15679.1,27298800,2089340,0.0191768,2.55542,2.42838,0.58616
213663366,70194630,16035,29917900,930783,1375060000,127778000,0.0311113,4.27095,4.29919,0.343274
213666188,70194630,16441,257542,7330.16,11706200,1017260,0.0284621,3.9499,3.9783,0.282351
213669167,70194630,16950,606857,6212.57,22339600,863137,0.0102373,1.42231,1.38653,0.451631
213663264,70194630,15993,4161310,89715,172821000,11965900,0.0215593,2.87551,2.87551,0.401556
213662778,70194630,15893,2655570,62528,109241000,8325280,0.023546,3.13503,3.11605,0.388974
213663199,70194630,15969,4495050,113862,230259000,16457900,0.0253304,3.66134,3.68005,0.290975
213666621,70194630,16564,587818,8258.22,27622300,1186170,0.0140489,2.01791,2.02515,0.466141
213659774,70194630,534,359470,4526.12,16712700,600891,0.0125911,1.6716,1.64812,0.115626
213667396,70194630,16708,548679,3471.1,23618800,453569,0.00632629,0.826657,0.833461,0.282753
213671152,70194630,111220858,112186,1420.55,4089450,184275,0.0126625,1.64259,1.62583,0.193321
213666401,70194630,16494,97172,1076.2,3966320,139431,0.0110752,1.43488,1.43723,0.394513
213668385,70194630,16843,3080580,37021.9,138033000,5500200,0.0120178,1.78544,1.77057,0.857229
213669524,70194630,17105,159870,1718.19,7342270,227455,0.0107474,1.42275,1.42525,0.112724
213658913,70194630,204,307695,7018.21,18312300,999466,0.022809,3.24823,3.18245,0.228987
213659121,70194630,295,3147190,67489.2,126492000,9022300,0.0214443,2.86678,2.86678,0.37995
213665012,70194630,16227,319528,1774.99,13185500,233964,0.00555504,0.732216,0.769546,1.09135
213664972,70194630,16212,6041760,57356.7,231176000,7980140,0.00949338,1.32083,1.24383,1.0688
213663236,70194630,15983,4110280,143130,196921000,19722200,0.0348225,4.79827,4.80337,0.27732
213670497,70194630,17440,1548370,9893.28,41229800,1274370,0.0063895,0.82304,0.857952,0.565031
213663129,70194630,15947,1607050,31877.6,65262700,4245910,0.0198362,2.64206,2.64206,0.301686
213663934,70194630,16084,4073670,98873.1,188546000,13601200,0.0242712,3.33881,3.38177,0.485673
213668324,70194630,16826,270355,3504.65,11936600,551207,0.0129631,2.03883,2.01718,0.601479
213661355,70194630,1017,19963400,539222,1083260000,87780500,0.0270106,4.39708,4.40161,0.413524
213666812,70194630,16613,994684,8154.83,40922500,1070650,0.00819841,1.07637,1.05502,0.5325
213658851,70194630,173,293362,280.552,4545170,36239.9,0.000956333,0.123533,0.126585,0.512657
213659868,70194630,589,2635250,65260.1,114021000,8886530,0.0247643,3.37218,3.30334,0.343302
213664944,70194630,16196,507282,12692.4,20859000,1705910,0.0250204,3.36285,3.32863,0.226942
213670547,70194630,17462,876121,9893.01,25324500,1279030,0.0112918,1.45987,1.41936,0.407515
213670970,70194630,111220636,223056,2166.73,10447700,293361,0.00971385,1.31519,1.27182,0.307414
213660192,70194630,718,2287610,57198.8,86180400,7666500,0.0250038,3.35132,3.27557,0.401202
213661386,70194630,1031,903383,5431.83,28283500,712706,0.00601277,0.78893,0.779932,0.358083
213669554,70194630,17123,3727610,43562.7,131386000,5592430,0.0116865,1.50027,1.45913,0.511492
213661713,70194630,10722,6974930,180362,386970000,29172600,0.0258585,4.18249,4.12246,0.397999
213661314,70194630,987,8757000,79083.9,323436000,10274900,0.00903093,1.17333,1.1444,0.573389
213671145,70194630,111220852,1684250,21180.8,61240000,2737080,0.0125758,1.62511,1.63903,0.375198
213665182,70194630,16273,31941,115.225,1213860,15164.9,0.00360743,0.474778,0,0
213661978,70194630,15595,476659,3901.41,18478600,515535,0.00818492,1.08156,1.06741,0.43091
213665622,70194630,16388,880914,37991.7,50492500,5967000,0.0431275,6.77364,6.76532,0.272658
213668724,70194630,16883,1046150,4530.69,43682900,587126,0.00433083,0.561226,0.556717,0.318624
213670735,70194630,17506,1082360,8462.67,30563500,1101910,0.00781869,1.01805,1.00333,0.376004
213658602,70194630,120,34969,1047.03,1744550,139277,0.0299415,3.98286,0,0
213660976,70194630,919,768707,17156.2,39592100,2346310,0.0223183,3.05229,3.04311,0.202889
213670993,70194630,111220686,594450,10267.6,25007900,1608830,0.0172724,2.70642,2.70647,0.623025
213658994,70194630,244,8466340,134335,389133000,18863300,0.015867,2.22804,2.27357,0.510516
213662161,70194630,15628,166094,1107.3,5862020,143881,0.00666668,0.866261,0.866261,0.349706
213670073,70194630,17241,744331,5556.01,32410700,724712,0.00746443,0.973642,0.96442,0.199046
213658563,70194630,99,1197780,9682.32,38416500,1357860,0.00808358,1.13365,1.11389,0.836772
213662232,70194630,15677,324603,3341.4,10516600,445784,0.0102938,1.37332,1.37684,0.452278
213671229,70194630,124372424,27553.3,301.121,930804,42191.9,0.0109286,1.53128,0,0
213660963,70194630,914,27682.1,387.707,1243210,51417.2,0.0140057,1.85741,0,0
213670973,70194630,111220638,589280,5377.19,26455800,710818,0.00912502,1.20625,1.19139,0.202098
213661624,70194630,1139,204909,5438.73,8463290,729896,0.0265421,3.56204,3.56902,0.182293
213659526,70194630,446,290082,6056.4,11986300,915894,0.0208782,3.15736,3.1567,0.194804
213668378,70194630,16842,12978200,342967,780516000,54897400,0.0264265,4.22998,4.24763,0.289471
213671045,70194630,111220760,744331,5556.01,32410700,724712,0.00746443,0.973642,0.96442,0.199046
213662805,70194630,15903,363800000,8774500,15732100000,1221510000,0.024119,3.35764,3.36237,0.535077
213665707,70194630,16400,398625,14726.6,19254500,2094330,0.0369436,5.25388,5.25388,0.206438
213663150,70194630,15953,303955,5352.74,10114200,720942,0.0176103,2.37187,2.27557,0.468729
213670989,70194630,111220672,447609,4715.07,17628800,623851,0.0105339,1.39374,1.35607,0.478992
213659662,70194630,489,77697.4,1884.24,3994710,270389,0.024251,3.48003,3.47123,0.237079
213658761,70194630,136,4804360,37645,186734000,4906190,0.0078356,1.0212,1.01398,0.348991
213671101,70194630,111220814,34887,177.419,1058770,23563.7,0.00508553,0.67543,0,0
213659481,70194630,429,1302010,15392.8,43097800,1972950,0.0118223,1.51531,1.54032,0.489494
213659935,70194630,610,1605590,48861.2,83459200,6806730,0.0304319,4.23939,4.2236,0.220764
213661912,70194630,182305709,1185300,35506.5,54188600,4734140,0.0299557,3.99405,3.9784,0.217859
213662842,70194630,15914,11617600,129231,410874000,18000500,0.0111237,1.54941,1.52304,0.754637
213668706,70194630,16881,95925.8,986.757,4318180,135754,0.0102867,1.4152,1.41327,0.212483
213659018,70194630,255,787711,9581.06,38707300,1365530,0.0121632,1.73354,1.73074,0.408074
213671093,70194630,111220800,882285,9667.17,31540000,1280090,0.010957,1.45088,1.40769,0.414056
213670018,70194630,17217,655746,4160.49,14793300,526883,0.00634466,0.803486,0.791978,0.899586
213666690,70194630,16586,97841.1,881.985,4363910,125414,0.00901446,1.28181,1.30398,0.28164
213659563,70194630,461,422248,14434.1,19025600,1935390,0.0341839,4.58354,4.67659,0.207776
213665869,70194630,16428,1047020,17628.5,48457500,2422690,0.0168368,2.31389,2.30199,0.51253
213669214,70194630,16972,436339,3055.15,19475900,403563,0.00700179,0.924885,0.886475,0.36027
213661543,70194630,1090,384659,8691.69,21130400,1157430,0.0225958,3.00899,3.00899,0.122166
213661689,70194630,10703,8215910,199670,380144000,31054300,0.0243028,3.77978,3.7995,0.443189
213664464,70194630,16109,2412860,68087.7,90683800,9445610,0.0282187,3.91469,3.91469,0.500581
213658725,70194630,121,104907,2936.21,4695700,397193,0.0279887,3.78614,3.78614,0.0186531
213663080,70194630,15934,1049070,27547.9,46873600,3734090,0.0262593,3.55943,3.55943,0.219549
213663172,70194630,15961,1197310,30778.8,73963200,4424610,0.0257067,3.69547,3.65473,0.319951
213661330,70194630,999,34969,2012.47,1909000,286706,0.05755,8.19886,0,0
213660397,70194630,843,2482800,69568.2,107987000,9721950,0.0280201,3.91572,3.91572,0.202479
213664696,70194630,16152,33218.8,1789.94,1738930,254467,0.0538834,7.66034,0,0
213662718,70194630,15868,2098140,47481.6,91550000,6423470,0.0226303,3.06151,3.06151,0.334457
213670100,70194630,17258,1094390,5112.89,35938600,664170,0.0046719,0.606885,0.588806,0.570874
213670401,70194630,17398,63677.4,459.616,1659990,58186.1,0.00721789,0.913764,0.913504,0.375863
213666807,70194630,16612,994684,8154.83,40922500,1070650,0.00819841,1.07637,1.05502,0.5325
213661600,70194630,1113,124840,2223.14,5738870,300938,0.0178079,2.41059,2.33566,0.410636
213662041,70194630,15617,570196,3413.75,19007200,444736,0.00598699,0.77997,0.791025,0.548928
213660254,70194630,764,524535,10650.5,17405000,1446740,0.0203046,2.75814,2.75814,0.344969
213665033,70194630,16233,1025220,5265.22,39880900,680703,0.00513571,0.66396,0.679566,0.501213
213662236,70194630,15678,344281,1432.53,7812880,190576,0.00416092,0.553548,0.536579,1.09518
213659158,70194630,320,3236170,9298.73,54062700,1248750,0.00287338,0.385872,0.389955,1.20803
213666166,70194630,16437,2804050,83333.1,134035000,11732800,0.0297189,4.18423,4.12416,0.302359
213666937,70194630,16633,539327,2656.23,19105400,340301,0.00492509,0.630973,0.620055,0.237057
213661312,70194630,985,22187700,484535,816960000,66100600,0.021838,2.97916,3.074,0.713477
213661950,70194630,15589,2481640,14502,92004500,1925100,0.00584372,0.775737,0.7763,0.548844
213660190,70194630,715,454597,6713.92,13202500,914478,0.014769,2.01162,2.01162,0.494008
213659400,70194630,406,673107,10965.7,28284300,1503200,0.0162912,2.23323,2.19033,0.448366
213667667,70194630,16764,797483,9290.54,34623700,1380240,0.0116498,1.73074,1.66178,0.765635
213661488,70194630,1070,5175410,112764,273594000,15115600,0.0217885,2.92066,2.92066,0.229774
213669445,70194630,17056,1467720,9811.05,55980300,1289950,0.00668455,0.87888,0.846347,0.426251
213670075,70194630,17242,886627,7024.91,36301600,929457,0.00792318,1.04831,1.02443,0.428176
213667450,70194630,16716,953839,6456.93,38856700,850050,0.00676941,0.891188,0.878277,0.397704
213659728,70194630,510,308907,13812.5,15562900,1869360,0.044714,6.05153,5.99306,0.122274
213670262,70194630,17311,2029440,20562.5,75323300,2721270,0.0101321,1.3409,1.30855,0.389586
213670770,70194630,17521,64475,704.702,1415800,90928.6,0.0109298,1.41029,1.41061,0.313178
213658968,70194630,235,1011930,9355.98,25350800,1195930,0.00924567,1.18183,1.19681,0.503759
213660264,70194630,771,33052200,241655,1140580000,32261200,0.00731133,0.976069,0.967074,0.777026
213661566,70194630,1098,784650,8431.87,32347100,1085880,0.010746,1.3839,1.39537,0.372601
213667389,70194630,16707,624208,4200.99,27535900,547419,0.00673011,0.876982,0.874102,0.229933
213664856,70194630,16169,10570300,269741,462910000,37640100,0.0255187,3.56092,3.55714,0.337235
213661904,70194630,182305701,594473,9678.52,24061900,1284500,0.0162808,2.16074,2.16074,0.486639
213669373,70194630,17014,132875,681.19,4128520,86059,0.00512654,0.647668,0.647668,0.610002
213663107,70194630,15940,8453400,169618,328596000,22776300,0.020065,2.69434,2.68093,0.47108
213664964,70194630,16204,66437.6,1042.4,2885180,137701,0.0156899,2.07264,2.07264,0.365823
213664839,70194630,16159,264051,5287.73,12288100,729762,0.0200254,2.76371,2.77809,0.267675
213671034,70194630,111220752,252344,2618.47,11868600,341805,0.0103766,1.35452,1.35287,0.283475
213669794,70194630,17182,3553970,25162.2,111323000,3235310,0.00708002,0.910337,0.893254,0.581526
213663188,70194630,15965,372761,8068.91,21193500,1140400,0.0216463,3.05934,3.02086,0.229559
213668235,70194630,16813,42668400,962936,2351480000,152726000,0.0225679,3.57938,3.59299,0.457721
213665193,70194630,16277,66151.8,365.842,2510630,46962.2,0.00553034,0.709916,0.708466,0.669628
213665324,70194630,16314,685670,8303.74,29748000,1127210,0.0121104,1.64395,1.64524,0.348241
213667589,70194630,16741,297559,1301.52,10756500,170150,0.004374,0.571819,0.579453,0.547494
213668847,70194630,16902,355036,1272.3,11937700,162643,0.00358357,0.458103,0.447972,0.475792
213663140,70194630,15950,1983820,31179.6,60794800,4199340,0.0157169,2.11679,2.11244,0.553382
213669206,70194630,16968,1914910,13737.5,76299300,1874960,0.00717399,0.979138,0.946019,0.682234
213658598,70194630,119,2373220,67382.5,92101500,9100410,0.0283929,3.83463,3.83675,0.442756
213670419,70194630,17405,33218.8,506.806,1417500,65725.5,0.0152566,1.97857,0,0
213670923,70194630,17563,347449,1462.67,7744250,184779,0.00420974,0.531815,0.506962,0.523682
213670399,70194630,17397,190104,1618.95,4726550,209148,0.00851614,1.10018,1.10879,0.407934
213659477,70194630,427,69938,2300.15,3358240,324843,0.0328884,4.64472,4.64472,0.428795
213664573,70194630,16123,7970400,207425,373371000,32619500,0.0260244,4.09258,4.09813,0.51061
213659726,70194630,509,2873760,72482.4,121762000,10220100,0.0252222,3.55635,3.51574,0.239545
213661460,70194630,1059,46895.5,828.78,2327670,113655,0.0176729,2.42358,2.42318,0.0197625
213670707,70194630,17496,738784,6717.82,24199700,873831,0.00909308,1.1828,1.15053,0.32804
213663283,70194630,15998,1188950,29086.9,49326300,3980640,0.0244645,3.34805,3.34804,0.435613
213663874,70194630,16080,458951,10690.7,22248800,1461700,0.0232938,3.18487,3.31625,0.444672
213670096,70194630,17256,1146290,5958.84,42014700,775019,0.00519835,0.676108,0.656982,0.39086
213659422,70194630,411,1537670,30140,62685200,3942510,0.019601,2.56394,2.48559,0.388411
213660752,70194630,891,155484,2463.37,7677310,345010,0.0158432,2.21894,2.1938,0.157192
213670280,70194630,17334,399761,2728.72,14147900,346693,0.00682587,0.867251,0.860769,0.278657
213663071,70194630,15930,15632200,337007,619592000,47608300,0.0215586,3.04554,3.02216,0.52855
213658764,70194630,137,517653,2806.7,16985200,357650,0.00542197,0.690907,0.687392,0.736089
213661681,70194630,10698,534875,11830.8,21563900,1595080,0.0221189,2.98215,2.98036,0.239767
213668974,70194630,16916,27805.8,452.133,1504950,63202.3,0.0162604,2.27298,0,0
213668252,70194630,16818,36904900,898454,2104120000,143254000,0.0243451,3.88169,3.89736,0.375952
213661923,70194630,15565,817021000,18635000,35870100000,2669890000,0.0228085,3.26783,3.20915,0.706493
213670440,70194630,17416,7988580,82083.2,272560000,10701800,0.0102751,1.33964,1.34002,0.52188
213667541,70194630,16735,1102790,5320.6,45208700,688234,0.00482467,0.624084,0.618595,0.271062
213670287,70194630,17338,953831,8174.4,31453300,1025720,0.00857007,1.07537,1.0676,0.256614
213671090,70194630,111220798,1147150,10895.4,43783300,1441180,0.00949777,1.25631,1.23537,0.357353
213670907,70194630,17553,33218.8,238.074,1344290,30815.2,0.00716685,0.927643,0,0
213659270,70194630,363,560033,20716.8,29589500,2878540,0.0369922,5.13995,5.32182,0.227129
213661887,70194630,10735,875770,20354.5,53273100,3162540,0.0232418,3.61115,3.60068,0.326983
213664939,70194630,16194,725963,22697.2,31594100,3074760,0.0312649,4.23542,4.21563,0.275094
213660164,70194630,704,384659,4429.87,11716100,578966,0.0115164,1.50514,1.50514,0.347249
213661368,70194630,1022,3801530,77573.4,147193000,10809500,0.0204058,2.84345,2.76322,0.525793
213669560,70194630,17129,629805,5396.61,26062500,714016,0.0085687,1.13371,1.08853,0.377374
213663524,70194630,16058,18527000,468404,733582000,62811200,0.0252822,3.39025,3.40732,0.485182
213671053,70194630,111220766,777028,6024.57,31960800,796458,0.00775335,1.02501,1.00367,0.43315
213671020,70194630,111220730,266522,616.307,7160550,76325.7,0.0023124,0.286376,0.304798,0.540783
213668940,70194630,16907,327239,1703.92,12962300,220018,0.00520694,0.672347,0.669017,0.202837
213663088,70194630,15936,10586400,208878,398785000,30051900,0.0197307,2.83871,2.80903,0.580258
213666633,70194630,16566,60175.6,765.792,2717970,104616,0.012726,1.73851,1.74211,0.424715
213670254,70194630,17304,1902970,10986.4,69972900,1419770,0.0057733,0.746079,0.76159,0.498759
213666683,70194630,16584,254475,2504.28,11567900,352388,0.00984096,1.38476,1.38906,0.278147
213669391,70194630,17029,104583,3495.25,5475830,550586,0.033421,5.26461,5.25884,0.314198
213670987,70194630,111220670,603308,6242.77,26453400,831501,0.0103476,1.37824,1.33011,0.397289
213667219,70194630,16686,1384590,9064.46,65011400,1192420,0.00654669,0.861213,0.847797,0.380801
213669201,70194630,16966,98336.8,1213.29,4831710,160628,0.0123381,1.63345,1.63368,0.143755
213663320,70194630,16014,8721100,304932,442844000,41180900,0.0349648,4.72199,4.75971,0.239608
213669428,70194630,17049,51050.6,246.383,1503970,30889.9,0.00482625,0.605083,0.604148,0.268694
213670063,70194630,17235,1330720,7418.92,48612400,962589,0.0055751,0.723358,0.728547,0.492119
213662474,70194630,15808,56474.5,2452.79,3202090,358453,0.0434318,6.34717,6.36921,0.571844
213665146,70194630,16267,312998,3629.21,13849600,473423,0.011595,1.51254,1.51072,0.255639
213668342,70194630,16828,29694500,738144,1713260000,117859000,0.0248579,3.96903,3.98451,0.344667
213665600,70194630,16377,66437.6,911.91,2949520,126459,0.0137258,1.90342,1.90342,0.473431
213660214,70194630,729,279752,10348.6,14009000,1403280,0.0369921,5.01617,5.01617,0.178109
213660679,70194630,878,524535,1090.55,8923220,143877,0.00207909,0.274295,0.274295,0.702362
213669905,70194630,17188,710748,4603.87,27881000,603530,0.0064775,0.849147,0.837926,0.244199
213671059,70194630,111220778,34404.6,710.607,1431410,103596,0.0206544,3.01109,0,0
213662377,70194630,15761,31522,201.948,1164230,26804.5,0.00640659,0.850344,0,0
