id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212953812,69873540,682,482968,19577,30844100,2669250,0.0405349,5.52676,5.57362,0.117586
212956684,69873540,16137,355788,29000.8,21651700,5100610,0.0815114,14.3361,14.8758,0.34023
212958376,69873540,16695,718057,49411.3,44568800,6652480,0.0688125,9.26456,9.21099,0.135752
212961217,69873540,111220714,113565,3310.53,5977640,487597,0.0291511,4.29357,4.33847,0.131739
212959159,69873540,16949,18535600,731642,1130880000,131601000,0.0394721,7.09987,7.10635,0.224497
212953101,69873540,319,2255890,248992,144569000,35541000,0.110374,15.7548,15.739,0.182256
212952679,69873540,56,8756650,939293,583962000,136787000,0.107266,15.6209,15.5937,0.178794
212958708,69873540,16811,65294.3,3852.41,4037130,582540,0.0590006,8.92176,8.76251,0.249014
212955825,69873540,15859,715357,64584.9,43564700,9191630,0.0902834,12.849,12.8635,0.159348
212959537,69873540,17132,513252,26771.7,22329800,3640550,0.0521609,7.0931,6.98813,0.262725
212954043,69873540,781,62826.3,2406.93,3617250,343048,0.0383109,5.46027,5.43796,0.119899
212955057,69873540,182305701,559013,68319,42703200,11039400,0.122214,19.7481,19.744,0.15217
212960899,69873540,17546,23166.1,774.523,1490310,107190,0.0334335,4.62702,0,0
212955591,69873540,15727,128540,5866.39,6150010,777244,0.0456385,6.0467,6.05375,0.302189
212952720,69873540,113,1291660,55940.7,50687600,9561530,0.043309,7.40249,7.21844,0.653829
212957156,69873540,16338,679313,44469.4,37877700,6221240,0.0654623,9.15814,9.1729,0.260896
212955096,69873540,15582,33031,1477.41,1426650,192429,0.044728,5.82569,0,0
212959504,69873540,17116,311534,19891.9,17757300,2955010,0.0638514,9.48537,9.54622,0.115557
212960418,69873540,17406,575007,37974,26492800,5406130,0.066041,9.40185,9.33416,0.349665
212953504,69873540,512,107263000,4092000,6512510000,711445000,0.0381494,6.63274,6.65138,0.242113
212956744,69873540,16154,879515,86867.9,53988000,12688700,0.098768,14.4269,14.7313,0.183344
212959764,69873540,17167,515897,19141.2,29039500,2689160,0.0371028,5.2126,5.22819,0.26332
212961380,69873540,111220796,30191.1,1397.51,1727820,191829,0.0462887,6.35382,0,0
212952805,69873540,155,1785490,156677,112542000,25638900,0.0877505,14.3596,14.2357,0.359829
212956733,69873540,16149,58219.3,3445.69,3186610,511639,0.0591846,8.78813,8.95303,0.194971
212958047,69873540,16650,36116500,2299280,2200070000,323875000,0.0636628,8.96751,8.96067,0.197015
212960111,69873540,17301,499774,16296.6,27616000,2281700,0.0326079,4.56547,4.49305,0.362357
212956693,69873540,16140,1219980,109186,79034800,18209600,0.0894978,14.9261,14.9929,0.205875
212959180,69873540,16964,135584,11287.4,8802300,1674270,0.0832499,12.3486,12.2829,0.0898972
212960310,69873540,17392,520102,25818.8,20171300,3532710,0.0496417,6.79233,6.8002,0.29627
212961025,69873540,17595,34513.4,252.022,524776,37806.2,0.00730215,1.09541,0,0
212956556,69873540,16054,559504,74492.3,43054700,11528800,0.13314,20.6055,20.6055,0.06349
212958691,69873540,16803,54514.9,3416.74,2917260,504668,0.0626753,9.25744,9.41059,0.190893
212957541,69873540,16421,570429,31634.9,33186900,4486170,0.055458,7.86455,7.90866,0.237919
212958974,69873540,16897,1496000,96548.5,78776500,13789300,0.0645378,9.21746,9.25655,0.264394
212953868,69873540,711,333272,11833,20989900,1742350,0.0355056,5.22802,5.28019,0.147675
212956454,69873540,16012,13201100,1803570,1001570000,286069000,0.136623,21.6701,21.5853,0.160909
212957606,69873540,16441,665444,65405,44132900,9244550,0.0982877,13.8923,13.8767,0.128397
212953484,69873540,504,3065050,283005,195011000,48284300,0.0923331,15.7532,15.8959,0.276405
212953616,69873540,585,316690,26953.5,18250600,3673980,0.0851102,11.6012,11.5839,0.0793872
212958786,69873540,16856,1499490,76864.3,85054000,10904300,0.0512603,7.272,7.30175,0.220046
212953592,69873540,571,5074780,418981,293969000,57436100,0.0825614,11.318,11.2659,0.255247
212959926,69873540,17228,232803,3570.34,8232320,478581,0.0153363,2.05573,2.11747,0.726609
212954141,69873540,854,3315260,122888,139884000,20877500,0.0370673,6.29739,6.29882,0.661713
212956511,69873540,16037,4555250,265656,232082000,43899500,0.0583187,9.63713,9.50875,0.42132
212956590,69873540,16077,15082000,1553830,1007440000,223926000,0.103025,14.8473,14.7863,0.213991
212955063,69873540,182305705,1691250,231897,130481000,36306200,0.137115,21.467,21.5066,0.0789809
212959239,69873540,16997,475390,25931.6,29080500,3602520,0.054548,7.57804,7.65738,0.0898057
212957475,69873540,16416,696210,67525.7,41019700,10000800,0.0969904,14.3646,14.532,0.155871
212960416,69873540,17405,56831.2,3156.97,3359680,450480,0.0555499,7.92662,7.85165,0.0693799
212954985,69873540,10689,3400200,89980.9,159620000,15874900,0.0264634,4.66881,4.65557,0.404151
212958688,69873540,16802,23065.9,1755.03,1061090,249810,0.0760877,10.8303,0,0
212959886,69873540,17213,702511,34661.4,28787300,4673920,0.0493393,6.65316,6.67407,0.224009
212954008,69873540,757,202046,12623,11440900,1743990,0.0624759,8.63166,8.30427,0.202623
212954823,69873540,1084,2538820,152640,156250000,22257500,0.0601224,8.76685,8.53647,0.396685
212960828,69873540,17520,38046.8,1952.02,1449180,281143,0.0513059,7.38942,7.38919,0.250853
212960212,69873540,17342,76331.3,3558.6,4081220,487280,0.0466205,6.38375,6.41841,0.0474562
212952857,69873540,202,2352180,125744,140927000,17587300,0.0534584,7.47704,7.4962,0.309382
212960414,69873540,17404,83955.3,3871.31,4559710,533466,0.0461115,6.35416,6.39441,0.0745067
212958732,69873540,16824,434679,12484.9,22978900,1920210,0.0287221,4.41754,4.42103,0.147155
212958521,69873540,16742,33869.4,2167.1,1737500,286179,0.0639841,8.44948,0,0
212959485,69873540,17109,761627,29108,39781900,4155770,0.0382181,5.45644,5.20675,0.497928
212953771,69873540,668,602423,34275.1,30911200,4406260,0.0568955,7.31423,7.73161,0.321589
212958620,69873540,16777,501265,29404.6,29905900,4115510,0.0586608,8.21025,8.31794,0.201225
212958860,69873540,16882,1051350,60393.3,57498100,8422430,0.0574436,8.01107,7.99569,0.145071
212958333,69873540,16672,238795,16965.2,13720800,2285090,0.0710451,9.56924,9.54603,0.0631579
212954019,69873540,767,6220490,801749,454907000,127747000,0.128888,20.5365,20.5973,0.191059
212954973,69873540,10681,3034470,111360,176428000,20024300,0.0366982,6.59896,6.62845,0.170811
212958168,69873540,16655,93987.3,6465.89,5747150,858778,0.0687953,9.13716,9.13739,0.0487066
212952673,69873540,48,7508080,709075,484754000,99969800,0.0944416,13.315,13.1715,0.197685
212957294,69873540,16395,26903000,2429340,1650940000,353549000,0.0902999,13.1416,13.1059,0.248122
212953511,69873540,515,322449,23300.7,15388300,2988070,0.0722616,9.2668,9.28013,0.184008
212956406,69873540,15991,5567250,626389,329630000,92959400,0.112513,16.6975,16.5926,0.255666
212956665,69873540,16131,10981400,1067170,694638000,176415000,0.0971799,16.065,16.0731,0.174742
212956696,69873540,16141,9663840,929293,631683000,158588000,0.0961619,16.4105,16.3531,0.299048
212955170,69873540,15611,162614,5281.7,6080370,692560,0.03248,4.25892,4.26359,0.272958
212957088,69873540,16291,339464,27174.1,17663700,3539500,0.08005,10.4267,10.4647,0.0739554
212957857,69873540,16547,75372.9,4157.52,4620010,590765,0.0551593,7.8379,7.79195,0.440203
212959567,69873540,17148,1331950,88671.2,62279700,12145400,0.0665726,9.11852,9.13773,0.194386
212954190,69873540,875,126657,9407.18,8125410,1397300,0.0742727,11.0321,11.0649,0.106337
212955173,69873540,15612,31078.7,1023.67,955355,147179,0.0329379,4.73569,0,0
212955795,69873540,15846,2972520,230981,151383000,35100100,0.0777054,11.8082,11.6825,0.311518
212958954,69873540,16890,227393,19549.5,14964500,2906590,0.0859722,12.7822,12.5988,0.191815
212959478,69873540,17105,119604,5740.43,6684370,817063,0.0479954,6.83142,6.83347,0.161416
212955379,69873540,15667,3084690,107578,117673000,14128100,0.0348748,4.58008,4.54928,0.662805
212953640,69873540,596,2758090,206264,142926000,28512700,0.0747853,10.3379,10.5445,0.268842
212958850,69873540,16877,4431730,280822,235769000,40097200,0.0633663,9.04775,9.01097,0.311382
212954896,69873540,1113,202759,14284.6,11401900,1986820,0.070451,9.79892,9.62084,0.434801
212957104,69873540,16308,71215700,5300140,4129070000,760325000,0.0744238,10.6764,10.6965,0.329396
212952943,69873540,242,8003650,476427,460703000,66489600,0.0595262,8.30742,8.29371,0.341623
212954159,69873540,862,699380,85743.6,51785400,12796400,0.122599,18.2968,18.2968,0.0678055
212957941,69873540,16589,199936,14101.5,11429800,2165340,0.0705299,10.8302,10.8876,0.359936
212960208,69873540,17340,2259100,119571,95304600,16875000,0.0529284,7.46981,7.3578,0.325255
212954447,69873540,1006,1059330,11741.6,29634200,2018870,0.011084,1.90579,1.91087,0.477717
212958531,69873540,16749,33869.4,2167.1,1737500,286179,0.0639841,8.44948,0,0
212959250,69873540,17001,144476,7481.01,9191820,1050400,0.0517803,7.27042,7.35455,0.111636
212957140,69873540,16330,428508,23612,24391600,3562200,0.0551029,8.31302,8.27561,0.381344
212952807,69873540,157,2143970,84317.4,99742100,10964500,0.0393277,5.1141,5.17601,0.469661
212953700,69873540,629,1983030,177624,118083000,26235300,0.0895717,13.2299,13.3037,0.244023
212959228,69873540,16992,151795,9946.71,7858520,1400950,0.0655272,9.22919,9.2252,0.137513
212953421,69873540,477,81222500,7901530,5297400000,1159390000,0.0972826,14.2743,14.155,0.279924
212957265,69873540,16384,1333200,91479.4,86301100,13771800,0.0686166,10.3299,10.4909,0.232933
212959242,69873540,16998,239747,13764,14219400,1908230,0.0574106,7.95935,8.01847,0.0631484
212961040,69873540,17606,21334.2,279.36,591475,37882.2,0.0130945,1.77565,0,0
212954398,69873540,976,3715570,158204,232976000,25711100,0.0425786,6.91982,6.98091,0.206641
212953170,69873540,350,51327.9,3559.62,2779490,509596,0.0693506,9.92825,10.0138,0.0921321
212959569,69873540,17149,207115,11708.1,9438500,1639510,0.0565296,7.91597,7.90952,0.215082
212952684,69873540,64,323421,14381.5,17231700,2160200,0.0444666,6.6792,6.68909,0.289224
212958754,69873540,16843,2801250,163587,164293000,23380400,0.0583979,8.34642,8.31959,0.239035
212959872,69873540,17207,2496350,96246.3,93951900,13160100,0.0385548,5.27173,5.28892,0.432358
212954227,69873540,893,524535,65042.2,38518000,9652280,0.124,18.4016,18.4016,0.116989
212959672,69873540,17162,113565,3310.53,5977640,487597,0.0291511,4.29357,4.33847,0.131739
212956974,69873540,16230,195028,15387.3,10924000,2067160,0.0788977,10.5993,10.6208,0.131768
212960629,69873540,17441,33854.2,1965.58,2260400,297869,0.0580601,8.79857,0,0
212960961,69873540,17571,180873,7587.96,8899000,1049120,0.0419518,5.80032,5.49809,0.485413
212959534,69873540,17131,208971,7403.9,8253350,1028190,0.0354302,4.92024,5.12098,0.33798
212958963,69873540,16894,940461,59890.1,46306200,8506550,0.0636816,9.04509,8.94796,0.22137
212953603,69873540,577,1296110,127638,92258800,21327600,0.0984776,16.455,16.4229,0.202082
212952888,69873540,217,831793,47583.9,50216500,7115380,0.0572064,8.55427,8.81751,0.302029
212956860,69873540,16180,140946,7894.27,9046010,1111640,0.0560091,7.88699,7.74069,0.158521
212955003,69873540,10697,590771,28231.7,35733600,4055450,0.0477879,6.86468,6.9145,0.207925
212957767,69873540,16497,986286,56524.1,51326300,8202320,0.0573101,8.31638,8.37216,0.330125
212955642,69873540,15762,1808630,124886,94239300,16486300,0.06905,9.11537,9.16434,0.148591
212957686,69873540,16464,270278,15258.9,16751200,2207880,0.0564564,8.16891,8.42637,0.212884
212952823,69873540,183,1210530,97420.2,73744100,14845500,0.0804775,12.2637,12.1421,0.32037
212956271,69873540,15951,772143,63779.2,44163800,10068700,0.0826003,13.0399,12.9627,0.459362
212957071,69873540,16279,31627.7,2257.11,1804810,295371,0.071365,9.33901,0,0
212960992,69873540,17583,1780140,60061.7,68566500,8724860,0.0337398,4.90121,4.68187,0.621732
212952660,69873540,27,173619,13372.1,10858100,1970990,0.07702,11.3524,11.2177,0.137302
212952906,69873540,228,1765390,62983.7,93465300,9437270,0.0356769,5.34571,5.27606,0.343735
212954707,69873540,1050,716280,83072.4,45890400,12137900,0.115978,16.9458,16.9796,0.0936331
212961476,69873540,111220902,60775.1,1724.05,3443020,225035,0.0283676,3.70275,3.70291,0.0144465
212958652,69873540,16788,69531,3275.57,3977040,471471,0.0471095,6.78073,6.66575,0.152365
212958449,69873540,16716,1245250,85061.5,71437700,11622700,0.0683086,9.3336,9.33689,0.138528
212960664,69873540,17452,64470.4,4422.59,4183430,650890,0.0685988,10.096,10.0724,0.0624642
212952652,69873540,10,7795650,507267,487807000,71022300,0.0650705,9.11051,9.10622,0.197158
212955648,69873540,15764,932250,58965.1,49597300,7744690,0.0632503,8.30753,8.31256,0.134566
212956205,69873540,15932,4508140,551482,299450000,82552100,0.12233,18.3118,18.3834,0.167771
212956332,69873540,15961,1186810,55168.3,83995500,8402820,0.0464846,7.08019,7.01363,0.24267
212958010,69873540,16631,2785750,169126,138402000,23120900,0.0607114,8.29972,8.2825,0.220885
212959171,69873540,16958,458301,32630.4,28022400,4729810,0.0711986,10.3203,10.3634,0.112857
212952688,69873540,69,759891,27133.1,38536000,3827150,0.0357065,5.03644,4.97717,0.271263
212953106,69873540,321,61443.2,3215.42,3418680,487959,0.0523315,7.94162,7.94045,0.0373479
212960691,69873540,17466,530819,38876.4,27139400,5527380,0.0732385,10.4129,10.308,0.297419
212953242,69873540,407,2572950,264936,166755000,43719600,0.10297,16.992,16.8438,0.165376
212953816,69873540,684,112046,8429.2,5918860,1099920,0.0752298,9.81671,9.84081,0.119352
212960641,69873540,17444,1137440,35641.8,40225600,4797190,0.031335,4.21753,4.16367,0.62174
212957460,69873540,16412,623158,67676.3,38289800,9307930,0.108602,14.9367,14.8112,0.0846901
212953967,69873540,727,454308,46537.4,28398400,6918620,0.102436,15.2289,15.2276,0.184516
212957059,69873540,16271,151982,4865.8,5649510,674905,0.0320155,4.44068,4.4477,0.197755
212952801,69873540,148,139876,19069.6,10495300,2874610,0.136332,20.5511,20.5511,0.101051
212958848,69873540,16876,6158150,375254,323986000,53388200,0.0609362,8.66951,8.64206,0.311923
212960794,69873540,17505,33944.2,2318.17,2410060,348822,0.0682937,10.2763,0,0
212958824,69873540,16869,889108,67081.7,54326200,9522480,0.0754483,10.7102,10.8208,0.180414
212959500,69873540,17115,744459,42051.7,40247800,6096130,0.0564862,8.18867,8.28411,0.254824
212960169,69873540,17324,195764,5917.78,8067960,782356,0.0302291,3.99642,3.99721,0.181569
212954817,69873540,1082,166730,19599.9,9828580,2802760,0.117555,16.8102,16.9574,0.137261
212954471,69873540,1022,3495510,286378,225428000,42019400,0.0819274,12.0209,11.9865,0.228379
212959309,69873540,17031,1453980,61790.3,83999500,8920800,0.0424975,6.13545,6.13441,0.328334
212959264,69873540,17009,173693,11501.3,9112830,1606320,0.0662163,9.24802,9.24319,0.20554
212959294,69873540,17025,7581100,289368,380346000,42231200,0.0381697,5.57059,5.59378,0.578672
212959882,69873540,17212,1212430,59738.2,51571300,8212130,0.0492714,6.77327,6.80245,0.22418
212954298,69873540,926,5301140,376591,268086000,57624800,0.0710397,10.8703,10.8584,0.462889
212958517,69873540,16740,367969,27745,19937400,4144800,0.0754002,11.264,11.2603,0.282795
212959529,69873540,17129,629180,30183.1,29249100,4254580,0.0479721,6.76211,6.82814,0.253201
212955854,69873540,15872,835790,91477.8,56064600,13135100,0.109451,15.7158,15.7144,0.0878404
212959860,69873540,17204,338090,17760,14674200,2417930,0.0525304,7.15175,7.12391,0.158648
212953224,69873540,393,34754.8,3679.09,2699240,547699,0.105858,15.759,0,0
212959148,69873540,16936,80851.5,2859,4730470,402574,0.0353611,4.97917,4.95478,0.0961368
212960152,69873540,17315,1133800,52110.7,50500200,7489310,0.0459612,6.60552,6.63899,0.348208
212958743,69873540,16828,37738000,1507530,2383400000,260033000,0.0399474,6.89048,6.89224,0.210308
212960575,69873540,17421,855342,27123.7,49388000,3821680,0.031711,4.46801,4.42809,0.237544
212956643,69873540,16113,524535,69030,34721100,10597400,0.131602,20.2034,20.2034,0.123018
212952658,69873540,23,1119830,105640,71005800,15731700,0.0943357,14.0482,14.1916,0.185499
212954807,69873540,1080,39845300,3758720,2539960000,630826000,0.0943328,15.8319,15.8874,0.308327
212952853,69873540,200,486995,54856.5,30786400,8458410,0.112643,17.3686,16.9336,0.251017
212956395,69873540,15986,3827260,296300,173071000,47207400,0.0774183,12.3345,12.6453,0.462778
212957067,69873540,16277,143894,8312.15,7357710,1080670,0.0577658,7.5102,7.62348,0.296791
212956593,69873540,16079,570803,35689.9,33938200,5269860,0.0625257,9.23236,9.42786,0.26856
212953517,69873540,519,2380680,75265.4,136720000,11301300,0.0316151,4.74708,4.76725,0.190153
212953885,69873540,723,3403110,447076,252577000,67132100,0.131373,19.7267,19.7706,0.10619
212958562,69873540,16759,25097.6,984.586,1396920,131560,0.0392303,5.24195,0,0
212960916,69873540,17552,190181,8788.99,12494700,1262970,0.0462139,6.64092,6.48701,0.235337
212953048,69873540,294,14745900,987251,920954000,136921000,0.066951,9.28536,9.28192,0.155004
212961079,69873540,17646,32576.1,460.217,968309,64492.2,0.0141275,1.97974,0,0
212952761,69873540,143,130423,3548.33,4630320,472117,0.0272063,3.61989,3.83496,0.500618
212957971,69873540,16608,257522,16193.4,14238400,2172900,0.0628817,8.43774,8.4462,0.0519075
212953780,69873540,671,248154,8629.57,9523950,1440550,0.0347751,5.80506,5.84365,0.528925
212953214,69873540,382,15358900,1363270,947905000,227391000,0.0887607,14.8052,14.8688,0.249658
212956496,69873540,16030,26983200,2373260,1738140000,374365000,0.0879532,13.874,13.8084,0.405367
212955206,69873540,15627,767982,19580.4,32180700,2458750,0.0254959,3.20157,3.30377,0.500428
212955432,69873540,15677,328261,16381.8,15406100,2139480,0.0499047,6.51761,6.68386,0.284936
212952712,69873540,106,129085,7444.26,7346070,1050110,0.0576696,8.13503,8.05294,0.0832342
212952828,69873540,189,861061,90566.7,49633800,12209000,0.10518,14.1791,14.1242,0.0642321
212953396,69873540,460,131527,11828.1,8500460,1748460,0.0899289,13.2935,13.3793,0.211718
212957998,69873540,16624,4839710,278233,243594000,38393200,0.0574897,7.93296,7.9255,0.298285
212952819,69873540,177,122603,7182.18,7203620,1024990,0.0585807,8.36024,8.32679,0.0547621
212958391,69873540,16700,788056,50770.4,49715400,7194750,0.0644248,9.12975,9.16067,0.0883443
212959400,69873540,17078,40710.3,1068.75,1318680,143358,0.0262526,3.52142,3.52132,0.334496
212955750,69873540,15807,762292,61435.2,37997600,8760490,0.0805928,11.4923,11.6144,0.217916
212959948,69873540,17237,1232040,49205.4,65451500,6824720,0.0399382,5.53937,5.4683,0.302831
212955121,69873540,15592,1222030,72844.6,62762900,9357120,0.0596095,7.65702,7.77984,0.215473
212955340,69873540,15662,782239,25810.2,31787100,3308970,0.0329953,4.23013,4.31005,0.3886
212959188,69873540,16968,1701740,109315,94704800,15927700,0.0642373,9.35968,9.31684,0.412088
212960984,69873540,17579,115885,3503.31,4739240,453487,0.0302308,3.91324,4.01632,0.223322
212957163,69873540,16340,979845,71600.5,58839600,10911200,0.0730733,11.1356,10.9282,0.328691
212954138,69873540,853,1853050,156445,113962000,23291900,0.0844256,12.5695,12.4813,0.231538
212960946,69873540,17562,2650580,81031.1,98275900,11580300,0.0305711,4.36897,4.17456,0.670126
212954788,69873540,1074,139876,5530.3,6291220,956243,0.0395371,6.83636,6.83636,0.177095
212956448,69873540,16010,6476270,565512,363032000,91605200,0.0873205,14.1447,14.2486,0.49461
212960128,69873540,17308,263457,10272,13777000,1439050,0.0389893,5.4622,5.46218,0.114406
212957045,69873540,16264,836333,61017.6,43669700,8046740,0.0729585,9.62146,9.92536,0.255491
212955627,69873540,15753,2016750,138145,105333000,18193600,0.0684986,9.02123,9.03288,0.150172
212952682,69873540,61,96300.9,4070.76,5574760,569884,0.0422713,5.91774,5.91199,0.082434
212957129,69873540,16325,5930090,321444,321725000,45047400,0.0542056,7.59641,7.73305,0.280279
212958164,69873540,16654,339132,23614.5,21602800,3159080,0.0696321,9.31517,9.31543,0.031132
212960282,69873540,17376,30188.1,1408.49,1760820,196008,0.046657,6.49288,0,0
212953022,69873540,279,61114.1,7212.01,5068800,1093370,0.118009,17.8907,17.8887,0.00682142
212954244,69873540,899,65865.9,3606.16,3938280,543899,0.05475,8.25767,8.25767,0.0170947
212953730,69873540,646,110890,13400.9,7249580,1904020,0.120849,17.1703,17.1717,0.0133428
212955067,69873540,182305713,117091,13303.8,8200710,2063750,0.113619,17.6251,18.2632,0.194518
212953284,69873540,433,929668,123733,78433800,19657400,0.133094,21.1445,21.0077,0.0895299
212956570,69873540,16066,2531380,355738,179652000,53288500,0.140532,21.0512,21.0342,0.0746573
212952901,69873540,224,617895,42925.9,31722600,6271280,0.0694712,10.1494,10.1049,0.306229
212953176,69873540,354,59356000,2228410,2798970000,312650000,0.0375431,5.26736,5.22713,0.525525
212956921,69873540,16204,216566,15519.1,12157600,2280340,0.0716598,10.5296,10.5197,0.198303
212956994,69873540,16242,183291,10314.7,8020940,1321180,0.0562749,7.2081,7.28433,0.114731
212953678,69873540,616,519605,29965.3,30189100,4185210,0.0576693,8.05459,8.15673,0.087799
212954402,69873540,977,279752,26827.2,18382700,4257520,0.0958964,15.2189,15.2189,0.293775
212954728,69873540,1057,2701890,351587,194249000,52278600,0.130127,19.3489,19.3489,0.114745
212956535,69873540,16044,1468700,166820,103577000,26169400,0.113584,17.8181,17.8181,0.245639
212958481,69873540,16728,3932750,253330,202464000,35541700,0.0644154,9.03737,9.01536,0.282495
212958855,69873540,16880,437271,36020.3,27425500,5267740,0.0823753,12.0468,12.0032,0.246137
212959573,69873540,17151,164464,11669.8,8445140,1647940,0.0709567,10.0201,9.98918,0.098878
212957262,69873540,16383,1333200,91479.4,86301100,13771800,0.0686166,10.3299,10.4909,0.232933
212957297,69873540,16396,21733200,1983850,1324850000,289217000,0.091282,13.3076,13.2594,0.25304
212952756,69873540,138,3662310,344855,238547000,51215100,0.0941632,13.9844,14.0898,0.186344
212959821,69873540,17191,718865,31459.7,30473000,4381970,0.043763,6.09568,6.23476,0.414692
212960316,69873540,17396,352916,19167.4,15323700,2606340,0.0543116,7.38517,7.36558,0.1592
212953637,69873540,594,53881,4585.43,3085300,630341,0.0851028,11.6988,11.6939,0.00547724
212953172,69873540,351,2606880,210706,156989000,29306200,0.080827,11.2419,11.3753,0.190578
212957063,69873540,16273,25622.7,2052.85,1307380,275090,0.0801186,10.7362,0,0
212958839,69873540,16872,62349,2855.87,3444980,416245,0.0458046,6.67604,6.67079,0.106364
212959817,69873540,17190,22909.2,803.401,1066220,108275,0.0350688,4.72627,0,0
212955198,69873540,15623,4993140,168040,192526000,22830400,0.0336542,4.57237,4.57855,0.709836
212959786,69873540,17176,537888,22648.2,26276200,3168820,0.0421057,5.89122,5.98863,0.341766
212961484,69873540,111220906,54840.3,3165.55,3571450,456505,0.0577232,8.32427,8.17095,0.211552
212956588,69873540,16074,15082000,1553830,1007440000,223926000,0.103025,14.8473,14.7863,0.213991
212957030,69873540,16257,298497,11526.3,12940000,1599370,0.0386145,5.35807,5.44539,0.237464
212958568,69873540,16764,708779,38731,42243000,5421380,0.0546447,7.6489,7.61238,0.232634
212954376,69873540,966,1035890,112704,61557200,16963500,0.108799,16.3757,16.3813,0.216993
212957160,69873540,16339,679313,44469.4,37877700,6221240,0.0654623,9.15814,9.1729,0.260896
212961386,69873540,111220800,850991,37634.1,35075500,5504020,0.0442238,6.46777,6.6572,0.319743
212957256,69873540,16379,123875,5975.01,6988330,880722,0.0482342,7.10976,7.11407,0.30935
212955079,69873540,15569,7553800,492305,378711000,65611800,0.0651732,8.68593,8.80918,0.283302
212957983,69873540,16615,1370270,84258.9,77557900,11441600,0.0614907,8.34989,8.40264,0.133048
212957003,69873540,16247,5502840,342101,278043000,46644400,0.062168,8.47642,8.56303,0.317178
212960059,69873540,17283,632755,27378.1,26216900,3751270,0.043268,5.92847,5.90646,0.119552
212957012,69873540,16251,95244.4,6026.88,5272260,782445,0.0632781,8.21512,8.21549,0.0250519
212955875,69873540,15884,101389,9466.71,6760510,1379930,0.0933699,13.6102,13.6113,0.0809073
212959377,69873540,17068,1825040,103416,88395800,14215200,0.0566652,7.78895,7.73859,0.302541
212955563,69873540,15718,45576.1,2686.39,2104460,361062,0.0589429,7.92219,7.83184,0.12385
212960886,69873540,17541,97983.6,1652.53,3676920,228740,0.0168653,2.33448,2.43216,0.69451
212958752,69873540,16842,16125500,662799,1042770000,115194000,0.0411026,7.14361,7.13801,0.169405
212959269,69873540,17011,135923,12050.6,7658700,1718100,0.088658,12.6402,12.6414,0.101723
212954093,69873540,821,3887910,259921,218068000,42905700,0.0668536,11.0357,10.8532,0.355364
212956317,69873540,15956,31768600,3239910,1902230000,489319000,0.101985,15.4026,15.2324,0.371761
212952858,69873540,203,66363.2,2334.36,3574430,313520,0.0351755,4.72431,4.6308,0.196871
212957305,69873540,16401,532180,58182.3,34140400,8055600,0.109328,15.137,15.1369,0.0314929
212960757,69873540,17493,238852,7177.68,14540500,948862,0.0300507,3.97259,3.97743,0.0925733
212954114,69873540,836,34969,2120.91,1796700,344445,0.0606513,9.85002,0,0
212953119,69873540,325,163103,11828.9,10563800,1672270,0.0725243,10.2529,10.0467,0.130404
212957120,69873540,16320,855488,48153.2,47549800,6557400,0.0562874,7.66509,7.62598,0.306974
212959945,69873540,17235,1232040,49205.4,65451500,6824720,0.0399382,5.53937,5.4683,0.302831
212961138,69873540,111220654,505229,16586.7,28683200,2487380,0.03283,4.92327,4.92745,0.169528
212959343,69873540,17048,32933,2151.13,1991460,328431,0.0653185,9.97273,0,0
212954448,69873540,1007,9591810,404301,604673000,73108200,0.0421506,7.62194,7.64598,0.179537
212955822,69873540,15857,32022300,3644930,2263620000,532076000,0.113825,16.6158,16.6209,0.0922394
212959361,69873540,17058,995944,59412,52279900,8503340,0.059654,8.53797,8.57861,0.300969
212953489,69873540,507,41319200,1256270,2082490000,184721000,0.0304039,4.47059,4.51089,0.512424
212952915,69873540,232,807032,85169,48796700,12404000,0.105534,15.3699,15.2757,0.24127
212953643,69873540,597,3008440,277009,171160000,40833600,0.0920771,13.573,13.9869,0.308939
212960000,69873540,17260,84628.4,3534.06,3558570,487476,0.0417598,5.76019,5.93634,0.197984
212954127,69873540,846,561435,20482.9,35318400,3083150,0.0364832,5.49155,5.48136,0.154282
212959984,69873540,17253,2271070,96160.4,90295000,13296700,0.0423414,5.85481,5.83956,0.368158
212957976,69873540,16611,120697,6614.05,7244250,927969,0.0547988,7.68842,7.51987,0.370882
212960296,69873540,17383,1046990,27293.7,31453400,3640460,0.0260686,3.47705,3.38339,0.675428
212952947,69873540,243,139876,13767.7,9214060,2121480,0.0984282,15.1669,15.1669,0.14972
212953838,69873540,708,786623,48795.6,37964600,6203250,0.0620318,7.88593,7.82142,0.190439
212958021,69873540,16636,972485,48851.7,49486500,7025850,0.0502339,7.22464,7.17498,0.40879
212954324,69873540,938,1652960,53911.6,60572200,7333640,0.0326151,4.43666,4.43047,0.461893
212952812,69873540,165,2271620,150454,114991000,20679600,0.0662318,9.10344,9.14527,0.297543
212953874,69873540,714,8858370,1046430,609362000,155535000,0.118128,17.5579,17.576,0.203422
212957482,69873540,16418,511224,46606.7,31543400,6864750,0.0911668,13.4281,13.5637,0.141871
212959109,69873540,16916,25303.1,775.048,1602430,111227,0.0306305,4.39579,0,0
