id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211709798,69783059,15621,34612.6,120.975,566075,15732.9,0.00349513,0.454542,0,0
211713896,69783059,16340,1148750,18780.9,50574900,2733130,0.016349,2.37922,2.37172,0.740102
211714323,69783059,16436,1546410,20756.8,70840700,3235040,0.0134226,2.09197,2.08325,0.706728
211715212,69783059,16629,69938,2715.37,3996810,368586,0.0388254,5.27018,5.27018,0.0338223
211717130,69783059,17282,1643460,55504.3,66596900,7677540,0.0337728,4.67157,4.67143,0.384122
211701505,69783059,60,174845,3354.22,8682090,437722,0.0191839,2.50349,2.50349,0.278308
211715550,69783059,16703,2680290,47067.1,125998000,6075270,0.0175604,2.26665,2.16177,0.670087
211706172,69783059,596,2405580,49948.8,87895000,6330460,0.0207637,2.63157,2.62612,0.477124
211718034,69783059,111220728,412166,5746.99,17667800,745751,0.0139434,1.80934,1.72096,0.270193
211712615,69783059,16102,10455700,132354,368454000,17728900,0.0126585,1.69561,1.69561,0.751736
211701411,69783059,41,640857,7554.94,24070900,1003680,0.0117888,1.56615,1.6081,0.615534
211708498,69783059,1045,174845,3330.72,9745250,445573,0.0190495,2.54839,2.54839,0.453015
211715418,69783059,16664,734349,24459.2,41954400,3208930,0.0333073,4.36977,4.36977,0.107323
211716659,69783059,17079,2061850,51353.2,93967100,6691780,0.0249064,3.24553,3.2439,0.33166
211710357,69783059,15715,174844,2008.61,5628650,252637,0.011488,1.44493,1.44492,0.699652
211703982,69783059,313,87114200,1644040,4145640000,217883000,0.0188722,2.50112,2.40379,0.682803
211714068,69783059,16388,944163,35572.9,65986300,5453600,0.0376766,5.77612,5.77612,0.195314
211706107,69783059,588,3217150,68713.5,159210000,9421530,0.0213585,2.92854,2.92854,0.542958
211711597,69783059,15936,10558300,207568,396894000,27721900,0.0196592,2.62559,2.5664,0.547355
211717435,69783059,17398,69932.3,3519.65,2720080,471099,0.0503293,6.7365,6.7365,0.0174846
211711304,69783059,15870,2098140,41859.4,99593500,5376010,0.0199507,2.56228,2.56228,0.280391
211716348,69783059,16964,174845,8358.5,9934060,1148320,0.0478052,6.56767,6.56767,0.0435578
211716941,69783059,17167,553776,7420.35,24064500,970738,0.0133995,1.75294,1.7752,0.472431
211713965,69783059,16358,3741530,74036.8,163665000,9503200,0.0197878,2.53992,2.4014,0.589175
211709240,69783059,10681,3191340,32736.2,147449000,4711320,0.0102578,1.47628,1.50695,0.381453
211702770,69783059,188,302663,5200.87,10836800,691762,0.0171837,2.28558,2.31099,0.337407
211714450,69783059,16462,1081810,8784.76,46296600,1198500,0.0081204,1.10787,1.10263,0.456606
211715532,69783059,16696,973297,19425.3,50796000,2503480,0.0199582,2.57217,2.5632,0.392214
211709464,69783059,10735,1506450,29158.3,94399600,4068440,0.0193557,2.70068,2.71288,0.196181
211701345,69783059,30,34954.9,319.445,1380850,38134.9,0.00913876,1.09097,0,0
211716144,69783059,16883,1184270,20869.7,51446500,2711180,0.0176225,2.28933,2.24354,0.406156
211716910,69783059,17154,1083240,18062.1,38765400,2249060,0.0166741,2.07623,2.07504,0.476348
211717925,69783059,17589,629055,9154.11,16249300,1184880,0.0145522,1.88358,1.88309,0.698318
211707576,69783059,851,1468880,19823,76126500,2615480,0.0134953,1.7806,1.72832,0.373904
211717469,69783059,17421,992288,18288.2,48843900,2391490,0.0184303,2.41007,2.33476,0.407294
211718095,69783059,111220842,209814,5189.51,10739600,690132,0.0247339,3.28926,3.28926,0.170497
211716205,69783059,16902,839256,22934.2,37931600,3054570,0.0273268,3.63962,3.63962,0.365977
211712228,69783059,15999,1033380,14816.5,32221900,1896170,0.0143379,1.83493,1.82836,0.395917
211714766,69783059,16547,97806.2,581.094,3634810,74358,0.00594128,0.760258,0.755998,0.228704
211718081,69783059,111220816,314721,11247.4,17427300,1474560,0.0357375,4.6853,4.6853,0.0815622
211708767,69783059,1100,2903710,40123.8,141329000,5554700,0.0138182,1.91297,1.79839,0.875569
211715648,69783059,16737,454597,16317.1,21076200,2145100,0.0358936,4.71869,4.71869,0.0804803
211708006,69783059,934,559490,12416.3,16239000,1674970,0.0221921,2.99374,2.99373,0.442476
211708383,69783059,1010,139876,4195.45,7971370,543914,0.0299941,3.88854,3.88854,0.163914
211709513,69783059,182305713,125912,3858.7,6598560,528011,0.0306461,4.19351,4.36083,0.389269
211708782,69783059,1102,1395710,59989.1,77555100,7797820,0.0429811,5.58699,5.62841,0.201333
211709818,69783059,15624,1489440,20461,51686100,2563430,0.0137374,1.72107,1.7129,0.552033
211718024,69783059,111220704,278591,5660.11,12154200,774562,0.0203169,2.78028,2.74504,0.263016
211717401,69783059,17383,1225820,19438.8,35739500,2487430,0.0158578,2.0292,1.94276,0.508478
211712534,69783059,16080,517401,5882.77,24180600,756150,0.0113699,1.46144,1.38633,0.432784
211712136,69783059,15988,3950140,111276,183444000,14798000,0.0281701,3.74621,3.72612,0.340211
211715259,69783059,16639,556864,2743.9,14573900,348408,0.00492742,0.62566,0.642523,0.427521
211713789,69783059,16322,6967380,83284.8,284966000,10862900,0.0119535,1.55912,1.51107,0.852048
211715516,69783059,16691,694037,6822.92,30698100,903476,0.00983079,1.30177,1.26294,0.463494
211718118,69783059,111220882,778131,9804.66,26334900,1263470,0.0126003,1.62372,1.51922,0.894026
211716365,69783059,16971,657570,29878.2,35227300,4218170,0.0454373,6.41478,6.41225,0.241564
211710401,69783059,15722,978714,5700.53,28362500,707943,0.00582451,0.72334,0.723241,0.422117
211717627,69783059,17484,209024,3346.01,9876740,436210,0.0160078,2.08689,2.08559,0.317536
211712093,69783059,15983,4902780,133407,248070000,16986700,0.0272104,3.4647,3.46445,0.272519
211713521,69783059,16258,321102,2687.49,9724160,336426,0.00836959,1.04772,1.06983,0.448993
211717356,69783059,17363,1176510,28290.2,61041100,3704940,0.0240459,3.14909,3.07204,0.375626
211710433,69783059,15728,629442,3697.55,18668900,459843,0.00587434,0.730556,0.730556,0.442807
211715621,69783059,16726,5629690,142922,249244000,18839100,0.0253872,3.34638,3.25459,0.547452
211715816,69783059,16813,60148600,1104890,3190290000,159327000,0.0183694,2.6489,2.62255,0.430098
211710012,69783059,15671,138611,2319.12,5367790,299918,0.0167312,2.16374,2.1599,0.217383
211713274,69783059,16203,139876,2000.98,7241800,262179,0.0143054,1.87437,1.87437,0.217028
211707421,69783059,811,3449520,36447.5,174018000,4734120,0.010566,1.3724,1.36051,0.402531
211713539,69783059,16263,34969,1048.73,1813910,133196,0.0299902,3.80897,0,0
211702666,69783059,171,1363790,39995.9,68571800,5402100,0.029327,3.96109,3.96109,0.327573
211702683,69783059,175,722271,7263.92,25017700,914987,0.0100571,1.26682,1.2855,0.429548
211717149,69783059,17292,6517970,122906,249117000,16363000,0.0188565,2.51045,2.4646,0.764507
211716299,69783059,16949,22387800,266199,1118280000,39469800,0.0118904,1.76301,1.76532,0.38814
211705111,69783059,463,10905300,398685,552879000,63871200,0.0365589,5.85691,5.84254,0.43517
211709445,69783059,10728,826606,17548,45538000,2580710,0.021229,3.12206,3.10968,0.246835
211714283,69783059,16429,2137380,7513.44,94788300,944014,0.00351525,0.441668,0.431869,0.587491
211717024,69783059,17214,69938,2816.03,3238810,368881,0.0402646,5.2744,5.2744,0.0424267
211718050,69783059,111220758,34969,1024.03,1682980,133073,0.029284,3.80545,0,0
211718013,69783059,111220690,148531,2934.82,7382840,394453,0.0197589,2.65569,2.60012,0.379671
211706568,69783059,625,3113090,130046,186302000,17050900,0.0417738,5.47716,5.49028,0.184259
211713680,69783059,16288,104907,2593.11,4998130,325833,0.0247182,3.10592,3.10592,0.170932
211717721,69783059,17543,138919,1444.92,4185380,185813,0.0104012,1.33756,1.337,0.40539
211717553,69783059,17465,174845,7966.7,8730580,1078330,0.0455643,6.16733,6.16733,0.249302
211708341,69783059,999,104907,715.271,2898560,99087.4,0.00681815,0.944527,0.944527,0.0189899
211711504,69783059,15919,7791250,108108,269130000,13796200,0.0138756,1.77074,1.75224,0.797902
211716597,69783059,17054,1677590,34068.9,66924600,4603320,0.0203082,2.74401,2.52002,0.811938
211711092,69783059,15842,7809400,141634,338220000,18415900,0.0181364,2.35817,2.38488,0.350875
211704219,69783059,382,18742300,371996,906944000,55379200,0.019848,2.95477,2.95585,0.347808
211705076,69783059,453,69089800,2024090,3619920000,265463000,0.0292965,3.84229,3.85391,0.391133
211705118,69783059,465,2582960,23652.3,74824700,2973530,0.00915703,1.15121,1.16254,0.422743
211710796,69783059,15776,4406090,57226.8,231998000,7322940,0.0129881,1.662,1.662,0.378462
211713754,69783059,16309,20411600,322067,850560000,42681400,0.0157786,2.09104,2.00561,0.730348
211708361,69783059,1006,1126120,7261.74,30307800,973949,0.00644848,0.864874,0.866491,0.485411
211717928,69783059,17590,279601,2411.24,5919260,303590,0.00862384,1.0858,1.08539,0.765801
211704537,69783059,412,1320840,37375.1,62677400,4717390,0.0282965,3.57151,3.52975,0.183331
211702859,69783059,202,2731360,85134.8,140777000,11535800,0.0311693,4.22344,4.21728,0.295461
211713444,69783059,16245,361816,3663.92,12080700,466893,0.0101265,1.29042,1.30724,0.37288
211702378,69783059,131,1503670,36341.7,80128900,4793400,0.0241687,3.18781,3.18781,0.216926
211705372,69783059,501,100508,1886.45,4586700,248607,0.0187692,2.47352,2.3857,0.566946
211707506,69783059,836,69938,456.612,2137190,60000.9,0.00652881,0.857916,0.857916,0.319986
211708020,69783059,936,7230420,120818,339303000,18288300,0.0167097,2.52935,2.462,0.478734
211714835,69783059,16565,581692,7214.24,28580500,960006,0.0124022,1.65037,1.5222,0.822183
211708389,69783059,1011,2238020,55147.7,129551000,7383090,0.0246413,3.29895,3.29895,0.257802
211715410,69783059,16662,104907,3014.49,5915590,397143,0.0287349,3.78567,3.78567,0.147179
211707478,69783059,829,493628,6005.59,23218400,858528,0.0121662,1.73922,1.73853,0.345675
211709273,69783059,10692,1573600,18251.1,71186800,2583300,0.0115983,1.64164,1.64164,0.371175
211711285,69783059,15862,3400790,29611.1,97077000,3670420,0.00870713,1.07928,1.11744,0.565201
211717084,69783059,17253,2687830,38854.5,90000700,5161280,0.0144557,1.92024,1.87981,0.600926
211703063,69783059,240,448006,8316.84,11589200,1086120,0.0185641,2.42434,2.39411,0.924654
211716019,69783059,16853,30239.1,712.662,1487760,95516.4,0.0235676,3.15871,0,0
211716715,69783059,17096,869688,13443.7,32795300,1830620,0.0154581,2.10492,2.10715,0.319101
211701261,69783059,17,2035680,24006.9,103089000,3073920,0.0117931,1.51003,1.45922,0.504419
211710980,69783059,15817,943263,9138.06,28255500,1144300,0.00968771,1.21313,1.21256,0.686478
211715705,69783059,16774,506706,9525.22,24618500,1225600,0.0187983,2.41875,2.36162,0.462736
211707482,69783059,830,1014090,38744.4,52446200,4956410,0.0382061,4.88754,4.88754,0.244721
211710038,69783059,15676,139858,3500.33,6582800,433775,0.0250278,3.10155,3.10152,0.182971
211706955,69783059,725,140029,785.755,5949500,97931.6,0.00561136,0.699365,0.692332,0.259234
211714029,69783059,16377,209814,4487.4,9316710,662132,0.0213875,3.1558,3.1558,0.500489
211716681,69783059,17085,1642220,39478.1,72959300,5112900,0.0240395,3.11341,3.11147,0.348241
211707445,69783059,819,209601,4279.48,10566800,551131,0.0204173,2.62943,2.6293,0.107985
211714179,69783059,16410,69938,1520.81,4062100,199736,0.0217452,2.8559,2.8559,0.108907
211712544,69783059,16083,6156230,173807,334131000,22841800,0.0282327,3.71036,3.6569,0.469625
211716259,69783059,16933,960691,15572.6,49845000,2124840,0.0162098,2.21179,2.25497,0.365534
211718058,69783059,111220768,106173,1348.87,3920470,179576,0.0127044,1.69135,1.62812,0.584289
211704073,69783059,345,7297850,233098,366638000,30373500,0.0319407,4.16198,4.17796,0.41364
211714444,69783059,16461,1081810,8784.76,46296600,1198500,0.0081204,1.10787,1.10263,0.456606
211706761,69783059,667,381800,14358.8,18141600,1908070,0.0376081,4.99755,4.99787,0.113326
211716588,69783059,17051,611578,14450.9,27116600,2024510,0.0236288,3.3103,3.1688,0.695904
211714255,69783059,16424,2057180,26812.5,92738000,3443240,0.0130336,1.67377,1.67265,0.550765
211709439,69783059,10726,309697,6456.81,17290700,942855,0.0208488,3.04445,3.03464,0.18673
211713625,69783059,16278,34969,965.517,1748330,121360,0.0276107,3.47052,0,0
211717092,69783059,17259,85233.8,374.217,3050350,48174.6,0.00439048,0.565205,0.565556,0.311455
211714707,69783059,16536,1388990,13724.5,65337700,1794050,0.00988089,1.29162,1.17573,1.05482
211717236,69783059,17313,2291840,68458.8,88512700,9338560,0.0298707,4.0747,3.97869,0.479885
211717573,69783059,17476,11079800,171684,361500000,22416100,0.0154951,2.02314,1.94745,0.904331
211711388,69783059,15900,693207,6912.96,19623900,836923,0.00997243,1.20732,1.20139,0.49343
211714578,69783059,16495,1824470,33038,81915600,4345010,0.0181083,2.38152,2.28296,0.613863
211716564,69783059,17044,1132280,25407,49948900,3513860,0.0224389,3.10336,2.99045,0.656247
211716629,69783059,17068,2193560,49352.1,93944300,6426190,0.0224986,2.92956,2.92305,0.495967
211701524,69783059,61,79599.5,601.358,3077960,75159.2,0.0075548,0.944217,0.950594,0.068755
211702181,69783059,113,1398970,30274.3,60536700,4065760,0.0216403,2.90624,2.87897,0.394489
211704860,69783059,433,930174,20979.5,48168500,2759960,0.0225544,2.96714,2.90771,0.391677
211715439,69783059,16671,3341510,50234.4,163244000,6590040,0.0150334,1.97217,1.897,0.515511
211716746,69783059,17107,830693,5930.45,28015000,768988,0.00713916,0.925718,1.06126,0.880466
211712319,69783059,16025,10412600,329551,598164000,43326400,0.0316492,4.16094,4.17099,0.206708
211705239,69783059,484,629442,30913.3,34968800,4185540,0.0491122,6.6496,6.6496,0.241615
211712822,69783059,16140,1396120,28035.9,63681200,4242850,0.0200813,3.03904,3.07367,0.421478
211715763,69783059,16794,69938,3411.69,3762940,460103,0.0487817,6.57873,6.57873,0.091506
211716652,69783059,17077,279752,12552.9,14399600,1681180,0.0448714,6.00954,6.00954,0.143493
211716765,69783059,17116,278591,5660.11,12154200,774562,0.0203169,2.78028,2.74504,0.263016
211711216,69783059,15848,960051,8974.22,25909300,1111620,0.00934766,1.15788,1.15109,0.352274
211709592,69783059,15584,174845,6008.75,8757530,745043,0.0343661,4.26117,4.26117,0.0634361
211716656,69783059,17078,66606.6,277.268,1733820,34037.6,0.00416277,0.511024,0.51111,0.333473
211712084,69783059,15981,17733000,482575,795238000,63881200,0.0272134,3.6024,3.55962,0.353848
211717963,69783059,17640,450302,2288.27,5965120,281012,0.00508165,0.624052,0.623326,1.11846
211715483,69783059,16684,5991110,82877.7,310740000,10603200,0.0138334,1.76982,1.72869,0.409061
211701400,69783059,39,7272820,272417,415251000,36421800,0.0374569,5.00793,5.00776,0.373299
211706575,69783059,626,1083500,9763.23,53311300,1281580,0.00901082,1.18281,1.18253,0.744368
211714189,69783059,16414,174845,1705.9,9365540,218690,0.00975666,1.25077,1.25077,0.448026
211710073,69783059,15683,69790.2,338.447,1354130,43051.9,0.00484949,0.616876,0.616828,0.0554297
211713527,69783059,16261,1761560,38511.7,70572800,4889840,0.0218623,2.77586,2.64643,0.802774
211717781,69783059,17571,244733,3954.5,7185650,529775,0.0161584,2.16471,2.16457,1.33393
211708492,69783059,1042,874225,31270.9,43607300,4113820,0.0357699,4.70568,4.70568,0.362327
211717386,69783059,17375,1536650,26263.4,57876900,3387370,0.0170914,2.20439,2.09947,0.531118
211707674,69783059,895,1923300,30341.8,86908800,4049870,0.015776,2.10569,2.10569,0.515233
211710898,69783059,15805,734060,9031.05,28735600,1114490,0.0123029,1.51826,1.518,0.418045
211708274,69783059,984,7267060,145737,428036000,21283600,0.0200544,2.92878,2.96968,0.444651
211716863,69783059,17130,708439,11117.7,27407400,1471390,0.0156933,2.07695,1.98814,0.537192
211716332,69783059,16959,820260,22579.2,39544700,3043090,0.0275269,3.70991,3.55136,0.460071
211714410,69783059,16455,2343150,26815.4,106168000,3612970,0.0114442,1.54193,1.4847,0.780848
211712541,69783059,16082,9918320,353578,573579000,46605500,0.035649,4.69893,4.65934,0.439497
211707147,69783059,785,384067,7258.11,13467700,907557,0.018898,2.36302,2.36229,0.303117
211716462,69783059,17013,629442,13724,26690600,1859890,0.0218035,2.95483,2.95483,0.652623
211703288,69783059,266,279752,4128.79,14349800,521801,0.0147587,1.86523,1.86523,0.114253
211707515,69783059,838,699380,21533.3,41883200,2874140,0.0307891,4.10955,4.10955,0.152251
211711023,69783059,15828,6584980,102248,265920000,13031600,0.0155275,1.97898,1.99377,0.366377
211715149,69783059,16610,110689,890.26,4246310,112802,0.0080429,1.01909,1.01216,0.192424
211713619,69783059,16277,103672,2689.5,4515250,344899,0.0259424,3.32683,3.29307,0.834753
211712026,69783059,15971,5537100,137440,233600000,17690200,0.0248216,3.19484,3.14393,0.587089
211715000,69783059,16573,139876,3837.7,7464840,520947,0.0274365,3.72435,3.72435,0.299507
211713512,69783059,16256,314542,8750.72,12992900,1104480,0.0278206,3.51139,3.5101,0.491937
211717373,69783059,17369,1065480,8099.03,38600000,1013820,0.00760129,0.951519,1.01823,0.607931
211710478,69783059,15739,559296000,12714100,26559000000,1697870000,0.0227323,3.03573,3.03421,0.567556
211705879,69783059,551,559504,12516,27132600,1609300,0.0223698,2.8763,2.8763,0.277728
211716475,69783059,17025,8499350,103484,321156000,14015700,0.0121755,1.64903,1.71313,0.854914
211717642,69783059,17503,1954970,29568.2,60997900,3796740,0.0151246,1.94209,1.86453,0.634962
211717163,69783059,17298,1035950,22098.7,48261700,2880230,0.0213318,2.78028,2.76013,0.48952
211701428,69783059,44,3914680,130180,214375000,17100100,0.0332543,4.3682,4.36753,0.262662
211714554,69783059,16489,3441000,59430.3,145155000,7790350,0.0172712,2.26398,2.13062,0.709806
211713612,69783059,16274,103672,2689.5,4515250,344899,0.0259424,3.32683,3.29307,0.834753
211717406,69783059,17387,861900,15001,26039100,1913150,0.0174045,2.2197,2.20138,0.413873
211709577,69783059,15578,349690,11231.7,17408400,1397260,0.032119,3.99572,3.99572,0.100874
211709762,69783059,15615,789589,12006.7,27600800,1491470,0.0152063,1.88892,1.8901,0.539413
211717949,69783059,17605,34645.5,274.609,807208,34543.7,0.00792625,0.997061,0,0
211712941,69783059,16162,279752,9157.65,14825700,1212050,0.0327349,4.33259,4.33259,0.305145
211715497,69783059,16687,2915310,37496.8,152921000,4812250,0.012862,1.65068,1.61899,0.357159
211717968,69783059,17646,34916.4,96.5404,457614,11716.6,0.0027649,0.33556,0,0
211708220,69783059,975,34969,1334.79,1963040,179885,0.0381707,5.14414,0,0
211718098,69783059,111220848,349300,11097.9,17963800,1467740,0.0317718,4.20195,4.20054,0.237496
211716950,69783059,17170,702249,6912.52,26318800,889757,0.00984339,1.26701,1.28688,0.558366
211716763,69783059,17115,766876,14551.3,32327900,1970560,0.0189748,2.5696,2.50026,0.508335
211715822,69783059,16818,53651100,947884,2872390000,138073000,0.0176676,2.57354,2.54919,0.403038
211702470,69783059,148,209759,6532.57,10499400,835770,0.0311432,3.98442,3.98487,0.392717
211703333,69783059,284,7206450,203355,318101000,26744000,0.0282184,3.71112,3.66828,0.269783
211712817,69783059,16139,699225,15730.7,33286500,2312630,0.0224973,3.30743,3.30734,0.239924
211714162,69783059,16403,104907,1736.15,5614450,221922,0.0165494,2.11541,2.11541,0.0837765
211707525,69783059,842,3399680,43730.9,170201000,5766200,0.0128632,1.6961,1.67028,0.313408
211702356,69783059,127,1188830,10252.3,55831900,1307960,0.00862382,1.1002,1.10018,0.374925
211707629,69783059,869,69938,1329.64,3913890,174205,0.0190117,2.49085,2.49085,0.0551778
211716450,69783059,17007,314721,8296.54,16243200,1095080,0.0263616,3.47952,3.47952,0.16107
211709228,69783059,10678,4420290,54084.5,234055000,7856980,0.0122355,1.77748,1.78463,0.365576
211715991,69783059,16848,837065,22712.2,44259400,3007300,0.0271332,3.59268,3.59081,0.379824
211716153,69783059,16886,248271,5114.42,10766000,678815,0.0206001,2.73417,2.79158,0.290764
211717501,69783059,17442,34969,985.136,1938000,137102,0.0281717,3.92068,0,0
211711876,69783059,15945,912751,20625,33846600,2633380,0.0225965,2.88511,2.82498,0.536425
211715128,69783059,16606,279752,8140.82,15063700,1076930,0.0291001,3.8496,3.8496,0.210834
211704480,69783059,403,3076610,45172.3,113646000,5549130,0.0146825,1.80365,1.75503,0.419624
211705938,69783059,562,68537.3,669.926,2733060,81721.8,0.00977461,1.19237,1.1931,0.0586664
211708088,69783059,951,2231250,44734.5,118291000,6406910,0.0200491,2.87144,2.8696,0.140493
211707218,69783059,806,279752,8081.09,17435500,1063160,0.0288866,3.80037,3.80037,0.106909
211715597,69783059,16717,1558480,38527.3,76107900,5073400,0.0247211,3.25535,3.15148,0.547603
211715841,69783059,16824,522009,7836.65,24456800,1075820,0.0150125,2.06092,2.06101,0.121128
211702733,69783059,183,1414390,12180.6,52643900,1527990,0.00861191,1.08032,1.10646,0.395484
211704160,69783059,369,12236700,388334,620681000,50933600,0.0317353,4.16238,4.18963,0.427889
211712830,69783059,16141,10586600,371694,526274000,59766700,0.0351098,5.64549,5.64871,0.483593
211714481,69783059,16470,209814,5664.05,10831700,750329,0.0269956,3.57616,3.57616,0.249869
211718061,69783059,111220782,34969,477.281,1145350,61995.7,0.0136487,1.77288,0,0
211708256,69783059,981,973217,7911.3,27159600,1053810,0.00812902,1.08281,1.08383,0.353116
211710950,69783059,15813,3412830,36918.4,160185000,4640910,0.0108175,1.35984,1.35838,0.288527
211711253,69783059,15853,48534300,1092160,2299570000,140517000,0.0225029,2.89521,2.90113,0.36726
211715671,69783059,16754,2714000,42895.6,127737000,5623050,0.0158053,2.07187,1.9953,0.615557
211716079,69783059,16869,1129630,44333.7,61544500,6030400,0.0392463,5.3384,5.26773,0.429821
211703144,69783059,254,19569500,280094,926425000,36950700,0.0143128,1.88818,1.88501,0.420854
211708997,69783059,1117,10263800,230638,430211000,30269500,0.022471,2.94914,2.91257,0.544335
211702723,69783059,181,1643540,45960.1,87338800,6084150,0.0279641,3.70185,3.70185,0.347052
211705390,69783059,503,2637650,42197.4,129920000,5509860,0.0159981,2.08893,1.99424,0.575091
211707459,69783059,822,32016400,454263,1312570000,60639700,0.0141884,1.89402,1.88647,0.637762
211711243,69783059,15850,65565.5,584.51,1925820,72966.5,0.00891491,1.11288,1.11102,0.398334
211711364,69783059,15893,2561710,38948.8,98696800,4760910,0.0152042,1.85849,1.86791,0.337903
211716750,69783059,17109,830693,5930.45,28015000,768988,0.00713916,0.925718,1.06126,0.880466
211717059,69783059,17235,1352590,13025.4,50827000,1657820,0.00963,1.22566,1.24198,0.616586
211712538,69783059,16081,505172,6511.09,23762900,837239,0.0128889,1.65733,1.65407,0.186087
211714439,69783059,16460,526337,4824.8,23878600,627601,0.00916674,1.19239,1.10279,0.872131
211718145,69783059,111220932,34898.6,818.013,1194540,106047,0.0234397,3.03873,0,0
211714730,69783059,16541,1320800,22741.3,63413300,3034460,0.0172178,2.29744,2.11384,0.8664
211717346,69783059,17358,103925,943.69,3175620,125351,0.0090805,1.20617,1.2157,0.740364
211713028,69783059,16180,171192,904.48,7207800,121607,0.00528343,0.710353,0.713932,0.284226
211702878,69783059,207,174839,3760.79,8975080,521433,0.02151,2.98237,2.98234,0.204241
211715476,69783059,16682,821531,16010.5,41465000,2068850,0.0194887,2.51829,2.48081,0.533611
211717240,69783059,17315,1336250,33942.5,52067600,4582720,0.0254012,3.42953,3.36491,0.487715
211712557,69783059,16086,349690,5400.93,16458900,721384,0.0154449,2.06292,2.06292,0.321337
211717064,69783059,17240,34969,1024.03,1682980,133073,0.029284,3.80545,0,0
211717649,69783059,17510,204492,2067.72,3953350,259502,0.0101115,1.26901,1.27398,0.372388
211704282,69783059,391,4503370,91475.3,220478000,14338700,0.0203126,3.18398,3.18527,0.405783
211714158,69783059,16401,174845,3104.97,9724270,400772,0.0177584,2.29216,2.29216,0.176797
211717387,69783059,17376,34969,1291.46,1924700,171279,0.0369316,4.89803,0,0
211715071,69783059,16593,1174170,22480.9,59161800,2961620,0.0191463,2.52232,2.42555,0.599006
211708451,69783059,1029,99968.7,1021.69,4441210,128488,0.0102201,1.28528,1.2874,0.39715
211708180,69783059,969,698795,21365.8,31785700,2780180,0.0305752,3.97854,3.97767,0.187712
211715827,69783059,16820,8059380,153093,439031000,22634500,0.0189956,2.80847,2.81292,0.364275
211705133,69783059,469,34937.1,243.116,1249770,31337.8,0.00695866,0.896976,0,0
211705559,69783059,521,104907,2349.13,4449760,289588,0.0223925,2.76042,2.76042,0.284995
211710697,69783059,15763,524510,17426.8,22554600,2210990,0.0332249,4.21534,4.21524,0.233336
211717142,69783059,17289,34784.1,123.467,693693,16196.4,0.00354953,0.465627,0,0
211713692,69783059,16290,489566,16398.1,24076500,2089090,0.0334953,4.26722,4.26722,0.21934
211715115,69783059,16602,830684,18232.8,40659600,2394670,0.0219492,2.88276,2.78528,0.559845
211705094,69783059,458,2829660,18215.4,64594200,2290170,0.00643729,0.809343,0.804069,0.614885
211706118,69783059,589,3426930,98415,148023000,12853700,0.0287181,3.75078,3.75075,0.545239
211717221,69783059,17304,1965590,19337.4,73519000,2448350,0.00983796,1.24561,1.24349,0.627107
211714560,69783059,16492,2494430,49112.1,114318000,6474660,0.0196887,2.59565,2.4491,0.653977
211717244,69783059,17318,4776120,162249,181394000,22845900,0.0339709,4.78335,4.76165,0.512771
211717993,69783059,111220650,104736,1198.06,4563930,160142,0.0114388,1.529,1.5279,0.3852
211716054,69783059,16864,2079050,65371.5,104137000,8834650,0.0314429,4.24936,4.09936,0.500605
211702490,69783059,151,1467090,24580.3,62008100,3257060,0.0167545,2.22008,2.25403,0.300507
211715466,69783059,16677,967026,12124.3,46048400,1599970,0.0125378,1.65453,1.62017,0.394288
211706611,69783059,631,5455970,91533.8,165951000,11621100,0.0167768,2.12999,2.10478,0.766915
211708330,69783059,997,968088000,19568500,45018400000,2633010000,0.0202135,2.71981,2.6965,0.621966
211716201,69783059,16901,489566,25103.5,28609000,3479950,0.0512771,7.10823,7.10823,0.220984
211715222,69783059,16632,1338500,35993,65209500,4965140,0.0268904,3.70947,3.49626,0.608033
211716240,69783059,16925,6664220,97001.2,352206000,14160100,0.0145555,2.12479,2.1339,0.384797
211717116,69783059,17274,104901,1911.28,3047610,246244,0.0182198,2.34739,2.3474,0.321329
211717530,69783059,17453,34969,1220.68,1796980,169378,0.0349076,4.84368,0,0
211715803,69783059,16809,158469000,2561580,7707570000,364132000,0.0161646,2.29781,2.2906,0.573943
211705079,69783059,454,355192,8444.02,16957700,1357920,0.0237731,3.82306,3.84422,0.223452
211705481,69783059,511,734349,23093.1,40157600,3058340,0.031447,4.16469,4.16469,0.191144
211706636,69783059,635,629757,19095.7,35053000,2522980,0.0303224,4.00627,3.93655,0.217865
211715836,69783059,16823,970650,14646.5,46305200,2070560,0.0150893,2.13317,2.12338,0.169187
211707627,69783059,868,78610.5,1911.45,4029850,270607,0.0243154,3.44238,3.3852,0.215622
211712051,69783059,15976,3028220,86226.6,133891000,11099600,0.0284744,3.66538,3.63486,0.574138
211712353,69783059,16037,5386450,83104.7,224790000,11042900,0.0154285,2.05012,2.04298,0.401493
211714814,69783059,16562,139876,3465.04,7188850,475207,0.0247722,3.39735,3.39735,0.250813
211710761,69783059,15771,1888330,35645.6,100094000,4559050,0.0188768,2.41433,2.41433,0.386031
211714404,69783059,16453,2343150,26815.4,106168000,3612970,0.0114442,1.54193,1.4847,0.780848
211708300,69783059,988,909194,13610.6,39340100,1819120,0.01497,2.00081,2.00081,0.579456
