id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246161766,69874066,441,244783,13323.2,15602300,1930670,0.0544285,7.88728,7.88728,0.223377
246163501,69874066,756,244783,14131.7,16408100,2046930,0.0577315,8.36221,8.36221,0.12059
246163986,69874066,886,13707800,818792,896487000,122911000,0.059732,8.96654,8.9665,0.300211
246170984,69874066,16481,629442,28701.6,31745000,3997370,0.0455985,6.35065,6.35065,0.253782
246173619,69874066,17054,1958260,65225.6,90858700,8778770,0.0333079,4.48293,4.48293,0.389359
246160519,69874066,241,1046580,18926.2,42083000,2955380,0.0180839,2.82385,2.77194,0.59082
246164068,69874066,905,779701,23451.4,39179000,3485540,0.0300774,4.47036,4.44143,0.380372
246168386,69874066,16046,3031340,172408,192811000,24251700,0.0568751,8.00032,8.06803,0.311768
246173800,69874066,17093,11294600,408408,523563000,56834200,0.0361597,5.03199,5.03182,0.527446
246175139,69874066,17412,34809.9,545.727,1372780,76881.7,0.0156773,2.20862,0,0
246165471,69874066,10713,4336160,167896,313770000,25999100,0.0387199,5.99589,5.99589,0.566123
246165705,69874066,15584,209814,7412.5,13120300,1020600,0.0353289,4.86429,4.86429,0.0911725
246170119,69874066,16320,1084040,53210.4,63987900,7545500,0.0490853,6.96054,6.96054,0.287394
246160428,69874066,203,104907,4486.04,5707870,601375,0.0427621,5.73247,5.73247,0.198471
246160561,69874066,257,489566,23151,30346200,3207880,0.0472888,6.5525,6.5525,0.153865
246162282,69874066,564,2203050,78206,128694000,11004600,0.035499,4.99519,4.99519,0.508174
246162267,69874066,557,139876,3714.6,6933220,516926,0.0265563,3.6956,3.6956,0.534198
246170768,69874066,16443,1049070,86114.1,63279000,12463000,0.0820861,11.88,11.88,0.167983
246161364,69874066,364,174845,12192.7,9926640,1737360,0.0697346,9.9366,9.9366,0.125925
246173006,69874066,16875,279752,8830.82,13943900,1167250,0.0315666,4.17246,4.17246,0.0888403
246160852,69874066,311,944163,30588.1,51192800,4069710,0.0323971,4.31038,4.31038,0.197018
246169096,69874066,16179,734349,24341.8,40833100,3347720,0.0331475,4.55876,4.55876,0.188989
246174686,69874066,17273,104843,2276.58,3807470,312652,0.0217141,2.98209,2.98199,0.115622
246168217,69874066,16009,8388810,412751,432795000,62071900,0.0492026,7.39937,7.39837,0.503957
246169019,69874066,16162,489566,26745.1,31075500,3861730,0.0546302,7.88806,7.88806,0.418851
246172140,69874066,16725,6014670,247857,317980000,33970900,0.0412087,5.64801,5.64801,0.262122
246164162,69874066,922,104907,5470.04,7855510,786749,0.0521418,7.49949,7.49949,0.216908
246161325,69874066,359,2272980,123990,135972000,17503400,0.0545492,7.70062,7.70062,0.237913
246171987,69874066,16676,1363790,75463.8,84533900,10923300,0.0553338,8.00952,8.00952,0.20546
246161643,69874066,414,139876,7730.3,8546600,1097010,0.0552653,7.8427,7.8427,0.0929412
246164702,69874066,1014,1188950,44538.9,57916400,6069110,0.0374608,5.10462,5.10462,0.223334
246168596,69874066,16083,6364360,459436,415553000,65642500,0.0721889,10.3141,10.3141,0.201045
246171866,69874066,16641,69938,1884.2,3747080,249504,0.026941,3.56751,3.56751,0.0943283
246165842,69874066,15611,209814,6458,10063600,936635,0.0307796,4.46412,4.46412,0.360728
246169003,69874066,16160,384659,25461.7,25031900,3656320,0.066193,9.50534,9.50534,0.179509
246164254,69874066,939,104884,4847.55,5572380,650413,0.0462183,6.20127,6.20129,0.0395604
246165070,69874066,1097,40808800,1865150,2239650000,262517000,0.0457045,6.43285,6.43285,0.431557
246165408,69874066,10699,909194,23241.2,46036500,3202220,0.0255624,3.52204,3.52204,0.352319
246172281,69874066,16767,384659,15794.4,22234000,2164460,0.0410608,5.62695,5.62695,0.278448
246174501,69874066,17229,1538640,56796.9,83848300,7665630,0.0369138,4.98209,4.98209,0.380754
246164048,69874066,902,419628,24348.3,29359300,3409760,0.0580236,8.12568,8.12568,0.0745869
246160343,69874066,170,1188950,76318.9,66187800,10670900,0.0641904,8.9751,8.9751,0.202898
246171580,69874066,16581,769318,54242.4,50255500,8234050,0.0705071,10.7031,10.7031,0.293046
246166796,69874066,15780,384659,17038.7,21346100,2406670,0.0442957,6.25664,6.25664,0.241031
246172816,69874066,16848,839256,36187.8,50425100,4902090,0.0431189,5.841,5.841,0.137527
246176497,69874066,111220658,1818390,63218.7,93687900,8416790,0.0347663,4.62871,4.62871,0.302505
246168586,69874066,16082,10071100,802427,694076000,116824000,0.0796764,11.5999,11.5999,0.19392
246168686,69874066,16097,139876,7190.35,8919410,973866,0.0514052,6.96235,6.96235,0.129001
246168903,69874066,16142,2867460,115849,159930000,17078500,0.0404011,5.95597,5.95597,0.204512
246171557,69874066,16575,384659,19756,22618100,2722050,0.0513597,7.07653,7.07653,0.221157
246168097,69874066,15987,2622210,125252,141371000,17817700,0.0477659,6.79493,6.7945,0.312852
246172153,69874066,16731,34969,1858.22,2192340,260292,0.0531392,7.44351,0,0
246174335,69874066,17179,104907,3774.15,6040830,499890,0.0359762,4.76507,4.76507,0.0114383
246167431,69874066,15900,734170,21330.6,33411100,2803470,0.0290541,3.81856,3.81811,0.303097
246161922,69874066,471,104907,4752.13,5829780,741019,0.0452985,7.06358,7.06358,0.257969
246171939,69874066,16662,104907,4678.43,6243210,653232,0.044596,6.22677,6.22677,0.184814
246174471,69874066,17220,27828700,737281,1222290000,98762800,0.0264936,3.54896,3.54625,0.486911
246173775,69874066,17085,1853360,74568.3,101542000,10472700,0.0402342,5.65066,5.65066,0.291928
246171884,69874066,16649,50984800,2557920,3140920000,360063000,0.0501703,7.06217,7.06217,0.283394
246176757,69874066,111220822,174845,7164.13,10083600,969820,0.0409742,5.54674,5.54674,0.0376708
246176411,69874066,17603,34603.8,1073.2,1497440,140802,0.0310139,4.06896,0,0
246163244,69874066,685,1608570,107978,93329500,15178900,0.0671268,9.43625,9.43625,0.14223
246174399,69874066,17203,419628,16771.5,19901900,2281200,0.0399676,5.43623,5.43623,0.232236
246162405,69874066,594,69938,3597.43,3975680,493534,0.0514375,7.05674,7.05674,0.208611
246160395,69874066,191,1573600,91537.9,100039000,13092100,0.0581708,8.31979,8.31979,0.138355
246168749,69874066,16113,1049070,66274.9,70769500,9457840,0.0631749,9.01545,9.01545,0.308981
246176469,69874066,111220626,664411,21895.5,35203300,2954740,0.0329548,4.44715,4.44715,0.33445
246164261,69874066,942,5804850,287494,340304000,39916100,0.0495265,6.87633,6.87633,0.402827
246170725,69874066,16437,4056400,272613,245692000,39249500,0.0672056,9.67593,9.67593,0.30566
246175478,69874066,17449,628441,22032.5,32883300,3064870,0.0350589,4.87695,4.87802,0.193374
246160457,69874066,215,2028200,146794,124019000,21358700,0.0723766,10.5309,10.5309,0.301171
246171143,69874066,16538,909194,60828.4,53951900,9087710,0.0669036,9.99534,9.99534,0.50118
246165979,69874066,15655,1923300,63986.8,97785800,8940460,0.0332694,4.64851,4.64851,0.496443
246167401,69874066,15884,104907,3465.38,4595700,457784,0.0330329,4.36371,4.36371,0.0363274
246166265,69874066,15686,2902410,92079.8,146834000,13237800,0.0317253,4.56098,4.56096,0.630282
246171855,69874066,16639,664411,20961.8,27502500,2868780,0.0315494,4.31778,4.31778,0.379207
246161820,69874066,452,769318,24775.3,44426800,3397670,0.0322042,4.41648,4.41648,0.337398
246162213,69874066,541,1223920,74463,81739200,10488400,0.06084,8.56957,8.56957,0.207135
246164062,69874066,904,5595040,233423,323617000,33547200,0.0417197,5.99588,5.99588,0.486087
246160696,69874066,278,9441530,335936,461563000,44295900,0.0355807,4.6916,4.69157,0.327129
246162581,69874066,623,118612000,5463190,6613720000,763432000,0.0460595,6.4364,6.43634,0.426156
246166541,69874066,15721,34969,649.214,1114100,90353.1,0.0185654,2.58381,0,0
246165801,69874066,15604,1748450,91315.4,107821000,13136700,0.0522265,7.51334,7.51334,0.414255
246171011,69874066,16493,629442,33641.1,33368800,4696940,0.0534459,7.46207,7.46207,0.331433
246176431,69874066,17615,34969,700.829,2005510,94111.3,0.0200414,2.69128,0,0
246160476,69874066,223,874224,18798.5,47061500,2680140,0.021503,3.06574,3.06574,0.437003
246160609,69874066,266,279752,15161.1,17811000,2149850,0.0541948,7.68483,7.68483,0.198683
246160816,69874066,303,1748450,67772.5,91031800,9017030,0.0387615,5.15716,5.15716,0.289118
246164279,69874066,944,1119010,52364,87704100,8566650,0.0467951,7.65558,7.65558,0.462026
246165203,69874066,1127,174845,10480.3,10983500,1548790,0.0599404,8.85806,8.85806,0.181761
246160109,69874066,96,1433730,45959.1,71328100,6335450,0.0320556,4.41886,4.41886,0.323061
246172971,69874066,16862,139876,2714.33,6112510,379280,0.0194052,2.71155,2.71155,0.207545
246166642,69874066,15752,10980300,486486,651047000,69303500,0.0443055,6.31165,6.31165,0.394734
246160421,69874066,201,3107740,75079.2,151934000,10913900,0.0241588,3.51183,3.48995,0.401695
246160501,69874066,234,139876,9468.38,9929510,1364000,0.0676912,9.75153,9.75153,0.123546
246163717,69874066,820,4021440,195684,247125000,28983500,0.0486602,7.20725,7.20725,0.294842
246173235,69874066,16948,2855420,246738,190564000,40868300,0.0864104,14.3125,14.3121,0.522271
246174476,69874066,17221,15411000,409316,661970000,55034000,0.02656,3.57109,3.56974,0.485429
246174266,69874066,17162,139876,3524.49,6349680,483346,0.0251973,3.45553,3.45553,0.390456
246161899,69874066,469,34969,1575.06,2086000,206444,0.0450415,5.90362,0,0
246162123,69874066,519,2972360,116383,169533000,17112900,0.039155,5.75732,5.75732,0.353998
246172231,69874066,16755,34969,1006.62,1781300,140015,0.0287861,4.00398,0,0
246159997,69874066,48,8917100,637134,596072000,91709600,0.0714508,10.2847,10.2847,0.201093
246176717,69874066,111220796,34969,577.9,1650750,77697,0.0165261,2.22188,0,0
246160065,69874066,77,69938,3765.78,3876380,502415,0.0538446,7.18372,7.18372,0.157806
246172136,69874066,16722,314721,9900.38,15624300,1298050,0.0314577,4.12445,4.12445,0.165031
246173700,69874066,17075,769318,21411,40159900,2886440,0.0278312,3.75195,3.75195,0.389496
246163578,69874066,778,3565000,203728,244500000,29050100,0.0571465,8.14867,8.14809,0.102062
246163317,69874066,698,100855000,5444750,5993560000,808717000,0.053986,8.01862,8.00329,0.45299
246166554,69874066,15723,1293850,33939,54408300,4825510,0.026231,3.72957,3.72957,0.432824
246169230,69874066,16225,2937400,134680,154048000,18603500,0.0458501,6.33334,6.33334,0.418949
246172174,69874066,16737,454597,19844.7,24408700,2732230,0.0436533,6.01022,6.01022,0.118515
246173555,69874066,17040,209814,5905.48,9325230,760880,0.0281462,3.62645,3.62645,0.0899554
246172148,69874066,16729,314721,15411.5,19080100,2158350,0.0489687,6.85797,6.85797,0.160413
246158817,69874066,19,244783,11620.3,14332900,1668760,0.0474717,6.8173,6.8173,0.324077
246172186,69874066,16740,489566,23880.6,24663300,3256890,0.0487792,6.65261,6.65261,0.186254
246172995,69874066,16871,349690,13151,18026500,1739420,0.0376075,4.97418,4.97418,0.206191
246174369,69874066,17194,34969,1761.58,1665660,242450,0.0503756,6.93328,0,0
246173204,69874066,16935,524535,21820.4,30377100,3105670,0.0415995,5.92081,5.92081,0.296893
246172453,69874066,16813,66052800,3171950,4631870000,502805000,0.0480215,7.61217,7.61255,0.681259
246164082,69874066,907,524535,43972,32320800,6338050,0.0838304,12.0832,12.0832,0.0817296
246176954,69874066,111220902,69938,2075.76,3762060,277943,0.02968,3.97413,3.97413,0.0318903
246172387,69874066,16791,1258880,51527.9,66837800,7010820,0.0409314,5.56908,5.56908,0.209327
246173195,69874066,16933,1014100,48611.3,59519200,7211820,0.0479354,7.11154,7.11154,0.359404
246161395,69874066,368,34969,1541.44,2580700,217687,0.0440803,6.22515,0,0
246168862,69874066,16134,5769880,230118,327800000,34919100,0.0398826,6.05195,6.05195,0.412332
246173524,69874066,17030,524535,17266.7,26076500,2467370,0.0329181,4.70393,4.70393,0.370949
246164377,69874066,968,3182180,121209,240478000,18262800,0.0380898,5.73909,5.73909,0.747775
246167368,69874066,15878,349690,13210.8,17755100,1791150,0.0377786,5.1221,5.1221,0.310885
246176503,69874066,111220664,1188950,42897.6,57674300,5632500,0.0360803,4.73739,4.73739,0.214947
246173837,69874066,17110,559504,8559.02,21612900,1072720,0.0152975,1.91727,1.91727,0.39348
246164672,69874066,996,1185790,40372,46328700,5648460,0.0340466,4.76347,4.75796,0.394591
246175144,69874066,17414,34809.9,545.727,1372780,76881.7,0.0156773,2.20862,0,0
246167915,69874066,15984,4406090,240865,266263000,33381800,0.0546663,7.57629,7.57629,0.239844
246160086,69874066,88,1748450,97488.2,105020000,13756400,0.0557569,7.86779,7.86779,0.189973
246172130,69874066,16720,1328820,66337.8,77826000,9183380,0.0499223,6.91092,6.91092,0.175024
246160082,69874066,87,279752,7228.44,16411000,999344,0.0258388,3.57225,3.57225,0.664659
246170156,69874066,16328,6853920,317517,345292000,43765600,0.0463263,6.38548,6.38548,0.373983
246174343,69874066,17183,1153970,43050.9,51642300,5888830,0.0373067,5.1031,5.10309,0.33979
246171376,69874066,16573,139876,5621.24,7729500,786780,0.0401873,5.62484,5.62484,0.110736
246173277,69874066,16957,524535,18626.6,27107100,2495460,0.0355108,4.75747,4.75747,0.171337
246168325,69874066,16032,32258400,1485880,1873510000,219753000,0.046062,6.81229,6.74908,0.491615
246160549,69874066,255,874225,58851.7,56284900,8604350,0.0673188,9.84226,9.84226,0.185734
246176378,69874066,17589,629394,8337.84,29130100,1126780,0.0132474,1.79027,1.7903,0.469616
246173782,69874066,17087,209814,7402.3,11768400,1026530,0.0352803,4.89256,4.89256,0.266418
246161753,69874066,438,279752,11808.8,16154900,1693060,0.0422116,6.05199,6.05199,0.238936
246164394,69874066,972,7168640,497402,465060000,71545000,0.0693858,9.98027,9.98027,0.217155
246165892,69874066,15621,34969,1285,1265680,187779,0.0367467,5.36987,0,0
246177182,69874066,112892331,34969,1462.89,2066310,197476,0.0418339,5.64718,0,0
246174281,69874066,17164,1084040,40203.5,57738900,5377060,0.0370867,4.96021,4.96021,0.339541
246160372,69874066,183,1538640,112232,99668200,16383100,0.0729423,10.6478,10.6478,0.22816
246162444,69874066,601,699380,34114.9,46486800,4660150,0.0487788,6.66326,6.66326,0.0732223
246176463,69874066,111220574,69938,2274.5,3716580,304121,0.0325217,4.34843,4.34843,0.14759
246162009,69874066,489,104907,9251.19,7681960,1403020,0.0881847,13.3739,13.3739,0.119145
246165713,69874066,15585,244783,8435.3,14843500,1166640,0.0344603,4.76602,4.76602,0.0423562
246167503,69874066,15913,10797200,703594,708994000,109379000,0.0651645,10.1303,10.1347,0.323292
246168837,69874066,16122,2797520,171909,172230000,27581400,0.0614507,9.85922,9.85922,0.529985
246163533,69874066,767,6679080,572591,456246000,85303100,0.085729,12.7717,12.7717,0.182876
246175898,69874066,17470,979099,20209.3,46897300,2765240,0.0206407,2.82427,2.82435,0.534409
246163782,69874066,838,69938,3469.47,5121670,494716,0.0496078,7.07364,7.07364,0.0653484
246168618,69874066,16086,349690,22360.6,23465200,3112830,0.0639442,8.90169,8.90169,0.150806
246172352,69874066,16784,209814,10173.8,12096600,1392590,0.0484897,6.63726,6.63726,0.196269
246163559,69874066,773,1223920,29022.5,68310700,3929290,0.0237128,3.21043,3.21043,0.253035
246162952,69874066,661,1566440,46850,66052500,6173990,0.0299086,3.94142,3.93602,0.238559
246171349,69874066,16566,69938,4449.55,4545620,636629,0.0636213,9.10276,9.10276,0.0553304
246172381,69874066,16790,1258880,51527.9,66837800,7010820,0.0409314,5.56908,5.56908,0.209327
246173972,69874066,17130,804287,30662,38125400,4234040,0.0381232,5.26434,5.26434,0.444717
246176762,69874066,111220824,1398740,57499.4,75868100,7719500,0.041108,5.5189,5.51887,0.284915
246174337,69874066,17180,559501,17322.6,23979000,2305930,0.0309607,4.12141,4.1214,0.433908
246175878,69874066,17466,349690,3743.2,15729700,495264,0.0107043,1.4163,1.4163,0.504921
246167024,69874066,15812,3426960,212110,220324000,30334800,0.0618945,8.85179,8.85179,0.220903
246171291,69874066,16554,69938,4420.32,4534020,651745,0.0632034,9.3189,9.3189,0.159246
246161320,69874066,353,1678510,81223.4,109460000,11295100,0.0483901,6.72925,6.72925,0.101422
246165784,69874066,15599,2902430,141524,169221000,20198200,0.0487605,6.95907,6.95907,0.409484
246169102,69874066,16180,174845,5846.58,10078400,795272,0.0334386,4.54844,4.54844,0.210951
246170357,69874066,16382,43676300,2885870,2591120000,413706000,0.066074,9.47209,9.47209,0.313256
246168542,69874066,16078,839256,53048.8,57444100,7743980,0.0632093,9.22719,9.22719,0.217626
246164372,69874066,966,1119010,37087,57091700,4892020,0.0331428,4.37175,4.37175,0.2705
246164450,69874066,985,25278700,1453790,1401230000,215238000,0.0575102,8.51457,8.45996,0.564049
246176127,69874066,17525,2952230,46298.1,138880000,6424290,0.0156824,2.17608,2.1751,0.426003
246176344,69874066,17579,174666,4745.92,8667070,648890,0.0271714,3.71504,3.71416,0.167697
246176799,69874066,111220850,769318,29489.8,43728400,3956360,0.0383324,5.14269,5.14269,0.190099
246165351,69874066,10690,1538640,91221.7,99179500,14333000,0.0592874,9.3154,9.3154,0.274478
246173445,69874066,17002,34969,1234.13,2191660,172199,0.035292,4.92434,0,0
246175084,69874066,17388,424330,8796.09,14144100,1187990,0.0207294,2.79969,2.78376,0.398486
246164643,69874066,989,944163,30296.8,52982000,4512190,0.0320885,4.77904,4.77904,0.341705
246165120,69874066,1107,2234810,67836.7,113956000,9202640,0.0303546,4.11787,4.11864,0.263388
246171664,69874066,16597,174845,10094.1,11001400,1421550,0.0577318,8.13035,8.13035,0.0829169
246174062,69874066,17150,1049070,60685,59033600,8768900,0.0578465,8.35874,8.35874,0.227192
246173038,69874066,16889,1923300,75627.8,97871600,10279300,0.039322,5.34465,5.34465,0.159908
246176452,69874066,17645,209814,1669.71,9153160,221874,0.00795804,1.05748,1.05748,0.475606
246164166,69874066,926,5804850,218987,288095000,31108100,0.0377248,5.35898,5.35898,0.380154
246159462,69874066,23,1433710,41287.2,67776900,5384860,0.0287975,3.7559,3.75589,0.186929
246160139,69874066,105,69904.5,1838.27,2761500,242453,0.0262968,3.46835,3.46837,0.13265
246170467,69874066,16403,244783,9748.25,14952100,1344120,0.039824,5.49106,5.49106,0.174971
246168853,69874066,16131,13777800,590053,803340000,88835800,0.0428264,6.44776,6.44776,0.397942
246172128,69874066,16719,1643540,76238.2,93450200,10481400,0.0463865,6.37734,6.37734,0.247217
246162667,69874066,628,279752,17852.3,17402800,2731420,0.0638147,9.76371,9.76371,0.265785
246169171,69874066,16200,244783,7574.15,14115700,1065040,0.0309423,4.35096,4.35096,0.380038
246173592,69874066,17049,69938,1254.38,2571000,158710,0.0179355,2.26929,2.26929,0.231552
246163286,69874066,689,104907,3400.32,4012810,495002,0.0324127,4.71849,4.71849,0.131918
246171860,69874066,16640,174845,6261.4,9696280,849856,0.0358112,4.86063,4.86063,0.244992
246173190,69874066,16932,839256,34703.6,49851300,5006990,0.0413504,5.96599,5.96599,0.288791
246163824,69874066,849,69938,3143.3,4174980,427852,0.0449441,6.11759,6.11759,0.0361937
246174243,69874066,17158,4785210,122441,198770000,16198000,0.0255874,3.38501,3.38132,0.612379
246168298,69874066,16026,17448400,1006090,1214800000,146981000,0.057661,8.42374,8.42376,0.354746
246162553,69874066,621,1014100,39757.9,48423400,5266130,0.0392051,5.19291,5.19291,0.170012
246173636,69874066,17059,69938,2558.47,3621860,342523,0.036582,4.89752,4.89752,0.0211871
246160704,69874066,279,69938,4170.91,4492640,594049,0.0596373,8.49394,8.49394,0.545042
246174031,69874066,17142,104907,5708.44,4617300,860150,0.0544143,8.19917,8.19917,0.121126
246170504,69874066,16409,18288800,1391610,1094890000,199218000,0.0760911,10.8929,10.8929,0.213449
246161371,69874066,366,419628,29614.5,25100100,4238400,0.0705732,10.1004,10.1004,0.10782
246163889,69874066,862,1643540,72189.8,110568000,9899300,0.0439233,6.02314,6.02314,0.0701632
246172997,69874066,16872,104907,2838.5,5168450,377210,0.0270573,3.59566,3.59566,0.0255061
246173749,69874066,17083,174845,3887.13,9490210,523185,0.0222319,2.99228,2.99228,0.276088
246176429,69874066,17614,34969,700.829,2005510,94111.3,0.0200414,2.69128,0,0
246163838,69874066,852,3391970,136223,178279000,18118400,0.0401604,5.34155,5.34155,0.249381
246176608,69874066,111220730,314717,6380.51,12821400,806835,0.0202738,2.56368,2.56367,0.494061
246176774,69874066,111220828,34969,640.032,1761810,86596.5,0.0183028,2.47638,0,0
246162536,69874066,617,419628,35293.7,27615300,5181320,0.084107,12.3474,12.3474,0.0765503
246173430,69874066,16999,69938,2578.27,4415380,358895,0.0368651,5.13162,5.13162,0.147129
246172095,69874066,16703,2902430,134115,167812000,18294800,0.0462078,6.30326,6.30326,0.269523
246162509,69874066,612,2133110,63645.6,95912800,8681080,0.029837,4.06968,4.06968,0.437106
246163390,69874066,721,1914790,93618.9,123095000,13773200,0.0488924,7.19302,7.18722,0.172709
246173011,69874066,16877,5664980,225406,301820000,30634900,0.0397893,5.40778,5.40778,0.202419
246176285,69874066,17563,446083,12856.8,20479200,1748460,0.0288216,3.91957,3.90116,0.311495
246177203,69874066,124372464,69938,3684.42,2947080,551100,0.0526812,7.87984,7.87984,0.285953
246163769,69874066,835,7658210,338636,391816000,47074900,0.0442187,6.14698,6.14698,0.444669
246175010,69874066,17353,12711600,366431,597449000,49289200,0.0288265,3.87749,3.85965,0.492259
246176395,69874066,17594,482577,2595.32,17329900,359061,0.00537805,0.744048,0.744659,0.427988
246176526,69874066,111220686,594473,13954.2,24966500,1867410,0.0234733,3.14129,3.14129,0.415548
246168490,69874066,16070,944163,58473.7,56098600,7922620,0.0619318,8.39115,8.39115,0.121832
246160388,69874066,188,314721,29055,27593100,4542170,0.0923198,14.4324,14.4324,0.0869391
246173468,69874066,17009,244783,8893.92,14132700,1243040,0.0363339,5.07813,5.07813,0.249596
246172190,69874066,16741,349690,13559.2,14720400,1862190,0.038775,5.32525,5.32525,0.274473
246161905,69874066,470,489566,20109.1,23136900,2792360,0.0410754,5.70375,5.70375,0.519131
246168729,69874066,16108,1748450,49249.7,66484500,7466930,0.0281676,4.2706,4.2706,0.638401
246173793,69874066,17090,139876,6564.78,7952230,928264,0.0469329,6.63634,6.63633,0.217239
246176441,69874066,17638,279752,1947.1,11784100,258022,0.00696008,0.922326,0.922326,0.535542
246167636,69874066,15940,8600180,316185,433248000,42391600,0.0367649,4.92915,4.92834,0.392566
246162315,69874066,576,34969,1187.13,1597290,157921,0.033948,4.51603,0,0
246167480,69874066,15909,13383400,977135,1048100000,149535000,0.0730111,11.1732,11.1745,0.269172
246172977,69874066,16865,2342920,95358.7,129301000,12830900,0.0407007,5.47646,5.47646,0.212642
246176326,69874066,17574,34969,723.499,1955640,97597.6,0.0206897,2.79098,0,0
246176826,69874066,111220870,278802,9897.38,14947700,1356290,0.0354996,4.8647,4.86379,0.26248
246160775,69874066,292,174844,4594.53,7579150,602477,0.0262778,3.44579,3.44579,0.284482
246169442,69874066,16248,1643540,82345.9,90271800,11487300,0.0501027,6.98937,6.98937,0.3683
246171674,69874066,16599,524535,31994.1,34281300,4596050,0.0609951,8.76215,8.76215,0.203212
246173462,69874066,17008,839256,27475.7,46978300,3782910,0.0327382,4.50746,4.50746,0.234109
246164398,69874066,973,314721,17175.8,19026400,2516230,0.0545747,7.99511,7.99511,0.269943
246173402,69874066,16992,174845,6846.41,9635520,918729,0.039157,5.25454,5.25454,0.112748
246161141,69874066,348,4755780,188031,249276000,25659200,0.0395372,5.39537,5.39537,0.278079
246172072,69874066,16696,979132,48006.1,62329800,6538240,0.0490293,6.67759,6.67759,0.104178
246176788,69874066,111220842,209814,7713.14,14239300,1065190,0.0367618,5.07684,5.07684,0.079485
246171357,69874066,16568,104907,3922.62,5665390,530342,0.0373914,5.05535,5.05535,0.165318
246172796,69874066,16844,1713480,84479.2,103639000,11736600,0.0493027,6.84957,6.84957,0.25095
246161834,69874066,454,419628,16939.2,23379700,2583470,0.0403671,6.15657,6.15657,0.304752
246174857,69874066,17310,1119010,45402.2,57588700,6071620,0.0405736,5.4259,5.4259,0.332939
246169678,69874066,16273,34969,2164.16,1882590,302247,0.061888,8.64328,0,0
246171030,69874066,16496,34969,2196.65,2044500,308394,0.0628172,8.81906,0,0
246171654,69874066,16595,104907,5185.34,6130490,718673,0.0494279,6.85057,6.85057,0.0529354
246161039,69874066,328,2132170,117746,107646000,16413100,0.0552237,7.69785,7.69674,0.250747
246168700,69874066,16099,104907,4330.38,5892260,579253,0.0412783,5.52159,5.52159,0.229659
246172393,69874066,16793,944163,39231.8,50580300,5338680,0.0415519,5.6544,5.6544,0.195087
246173034,69874066,16887,1923300,75627.8,97871600,10279300,0.039322,5.34465,5.34465,0.159908
246176023,69874066,17498,104907,2714.48,6412540,370861,0.0258751,3.53514,3.53514,0.170846
246175429,69874066,17441,34969,812.488,1992450,110847,0.0232345,3.16988,0,0
246176479,69874066,111220636,279752,13898.5,17707600,1906240,0.0496816,6.81403,6.81403,0.140926
246167682,69874066,15948,1014100,44584.7,51786600,5852170,0.0439649,5.77082,5.77082,0.265616
246169990,69874066,16289,209814,4574.25,11794700,629655,0.0218015,3.00102,3.00102,0.314153
246168235,69874066,16012,16540300,1339270,1120590000,194288000,0.0809699,11.7463,11.7463,0.21959
246162169,69874066,533,2587230,130126,159490000,19007300,0.0502953,7.34659,7.34575,0.279142
246167047,69874066,15815,1084040,69100.3,67002700,9931590,0.0637433,9.16165,9.16165,0.17906
246167381,69874066,15881,244783,9745.43,13159400,1333370,0.0398125,5.44713,5.44713,0.337729
246166415,69874066,15695,69938,2387.4,4474200,343349,0.034136,4.90934,4.90934,0.79304
246168282,69874066,16023,9014670,145326,323940000,21987200,0.0161211,2.43904,2.41164,0.632296
246171732,69874066,16611,139876,4493.91,7018040,589653,0.0321278,4.21554,4.21554,0.285907
246176356,69874066,17583,1776340,18439.7,77502800,2495270,0.0103807,1.40473,1.40233,0.552451
246173865,69874066,17123,5944700,261697,288864000,37328300,0.0440219,6.27925,6.27923,0.41602
246166885,69874066,15790,34969,2027.92,2029720,287657,0.057992,8.22606,0,0
246171169,69874066,16544,1223920,63056.3,69065200,8677260,0.0515201,7.08976,7.08976,0.276259
246172825,69874066,16850,419628,25279.2,26967400,3575260,0.060242,8.52008,8.52008,0.19813
246174356,69874066,17190,34969,823.017,1724370,109441,0.0235356,3.12966,0,0
246161787,69874066,445,1433490,41403.1,61087800,5322720,0.0288828,3.71313,3.7128,0.402122
246173042,69874066,16890,314721,14047.6,19019400,1933000,0.044635,6.14196,6.14196,0.122581
246161100,69874066,340,594473,42534,41304700,6144380,0.0715491,10.3358,10.3358,0.283672
246176661,69874066,111220764,34969,540.919,1620240,72474.1,0.0154685,2.07252,0,0
246169060,69874066,16171,4266220,142749,227008000,21021000,0.0334602,4.92731,4.92731,0.441327
246176019,69874066,17497,871854,28008,42350300,3741680,0.0321247,4.29164,4.28652,0.372329
246176243,69874066,17553,104907,2616.65,6714250,355675,0.0249426,3.39038,3.39038,0.0955196
246171606,69874066,16584,314721,19889.1,20501700,2924100,0.0631959,9.29108,9.29108,0.10364
246172986,69874066,16868,1398760,63222.3,81735200,8594760,0.0451988,6.14455,6.14455,0.13551
246167443,69874066,15902,419507,13837.9,20913300,1800350,0.032986,4.29158,4.29101,0.19879
246175006,69874066,17352,41964400,1149930,2002570000,154976000,0.0274025,3.69303,3.67203,0.503171
246165296,69874066,10678,4491720,465835,330989000,77845200,0.10371,17.3308,17.3333,0.365067
246161612,69874066,407,3776650,163042,231307000,24309600,0.0431711,6.43682,6.43682,0.316721
