id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213051100,69873690,1081,86207.2,1274.44,4204920,159483,0.0147834,1.84999,1.84339,0.0600307
213047085,69873690,313,92275500,1313700,4302970000,171173000,0.0142367,1.85502,1.90659,0.460996
213051169,69873690,1129,84148800,1135100,3944410000,146457000,0.0134893,1.74045,1.8323,0.668231
213057370,69873690,16901,471139,8830.65,23185100,1129700,0.0187432,2.3978,2.4119,0.195801
213057781,69873690,17084,134611,2017.44,6508170,252922,0.0149871,1.8789,1.90826,0.368019
213059599,69873690,111220696,418773,7775.49,19159100,1036450,0.0185673,2.47497,2.47829,0.399995
213053325,69873690,15965,460559,9499.13,21119600,1309550,0.0206252,2.84339,2.84166,0.326237
213049809,69873690,852,3282090,54240.8,138983000,7100560,0.0165263,2.16342,2.15316,0.346046
213055409,69873690,16327,263170,4301.28,13604100,553670,0.0163441,2.10384,2.13112,0.434508
213047455,69873690,467,6669870,102061,307370000,13103600,0.0153017,1.9646,2.09127,0.644024
213046395,69873690,82,489566,6649.04,23243000,883233,0.0135815,1.80411,1.80411,0.256639
213053769,69873690,16086,349690,7141.96,19908500,924505,0.0204237,2.64379,2.64379,0.15181
213047908,69873690,542,2573610,39382.1,123652000,5498040,0.0153023,2.13632,2.15288,0.589172
213058252,69873690,17192,242247,5153.23,9525900,688196,0.0212726,2.84089,2.84548,0.275262
213054546,69873690,16192,1328820,13230.7,68742200,1758830,0.00995672,1.3236,1.3236,0.449814
213057485,69873690,16961,914155,17404.3,40934400,2281040,0.0190387,2.49524,2.56125,0.316597
213060272,69873690,111220874,397319,9830.32,18149500,1330560,0.0247416,3.34885,3.32829,0.396334
213057644,69873690,17050,47937,1284.92,2309820,163133,0.0268044,3.40306,3.40463,0.0625294
213056784,69873690,16769,348950,2931.3,16282800,381912,0.00840035,1.09446,1.09634,0.353911
213059517,69873690,111220650,104907,1404.88,5729030,183420,0.0133917,1.7484,1.7484,0.183724
213060587,69873690,112892265,125013,2367.43,6896940,345210,0.0189375,2.76139,2.77132,0.0715119
213047986,69873690,560,139876,2598.22,7946430,339090,0.0185751,2.42422,2.42422,0.182198
213056459,69873690,16634,714810,10061.5,30186400,1284500,0.0140758,1.79698,1.81695,0.291369
213058397,69873690,17291,34851,689.167,1881390,90208.9,0.0197746,2.58842,0,0
213047383,69873690,440,627199,9251.68,31570000,1175940,0.0147508,1.8749,1.87981,0.467551
213053931,69873690,16146,312039,2514.26,15295900,366719,0.00805753,1.17524,1.17662,0.447311
213055275,69873690,16273,32393.3,299.19,1216500,37542.1,0.00923618,1.15895,0,0
213060220,69873690,111220852,2025040,35774.3,88880800,4720170,0.017666,2.3309,2.33087,0.339128
213058422,69873690,17301,659336,8917.58,29543400,1164340,0.0135251,1.76593,1.76126,0.224042
213055825,69873690,16450,1170330,16784.8,58438000,2197110,0.0143419,1.87734,1.94795,0.562431
213056599,69873690,16699,4236250,46407.3,185892000,6178930,0.0109548,1.45859,1.48246,0.435271
213054784,69873690,16242,191667,2391.83,7735270,309037,0.0124791,1.61237,1.66387,0.711867
213048119,69873690,583,1538640,21897.6,76898700,2833700,0.0142318,1.8417,1.8417,0.570864
213058338,69873690,17256,1216760,21687.3,47000600,2812840,0.0178238,2.31175,2.29247,0.154841
213053773,69873690,16088,174845,3523.63,10089600,457357,0.0201529,2.61579,2.61579,0.160172
213046571,69873690,159,9736600,122076,367929000,16506400,0.0125378,1.6953,1.82634,0.900509
213053284,69873690,15957,2509320,62384,131520000,8561050,0.0248609,3.4117,3.45051,0.376127
213047047,69873690,295,3147200,34720.8,153905000,4543550,0.0110323,1.44368,1.44369,0.636468
213053548,69873690,16023,8011540,62645.9,244208000,8447800,0.00781945,1.05445,1.06866,0.624638
213059641,69873690,111220718,349690,5345.77,15765200,681522,0.0152872,1.94893,1.94893,0.348102
213051113,69873690,1086,909194,17542.4,49855900,2423110,0.0192944,2.66512,2.66512,0.369097
213057368,69873690,16899,1701480,35140.4,79710300,4574330,0.0206529,2.68844,2.7723,0.395106
213053297,69873690,15960,1568290,41665,86972300,5705760,0.0265671,3.6382,3.67881,0.365358
213055732,69873690,16422,794315,14447.5,39478700,1829950,0.0181886,2.30381,2.2926,0.320862
213052286,69873690,15794,31556.7,453.075,1633910,57330.8,0.0143575,1.81676,0,0
213058268,69873690,17205,68289.9,704.332,1653340,100605,0.0103139,1.4732,1.47198,0.482221
213058356,69873690,17265,206243,2199.58,7255820,290309,0.010665,1.40761,1.41442,0.351614
213049939,69873690,894,1875290,39451.9,82619200,5320260,0.0210378,2.83704,2.84714,0.42588
213056032,69873690,16479,561170,10606.7,26893000,1364790,0.0189011,2.43205,2.47683,0.478259
213052995,69873690,15917,6877850,125479,280803000,17068300,0.0182439,2.48163,2.69669,0.971084
213046408,69873690,88,1297310,27203.7,59636700,3566330,0.0209693,2.74902,2.76945,0.452884
213046514,69873690,133,344736,2404.83,17835400,308241,0.00697586,0.894135,0.896852,0.529182
213046760,69873690,220,10733300,252368,565897000,34395900,0.0235127,3.20461,3.3007,0.384547
213046465,69873690,112,69938,1378.69,3407620,175494,0.019713,2.50928,2.50928,0.34727
213053937,69873690,16149,68038.7,1412.34,3747870,183749,0.0207579,2.70065,2.72577,0.608592
213046652,69873690,191,1171080,27337.4,58283200,3643780,0.0233437,3.11146,3.40262,0.489258
213056355,69873690,16589,226982,4355.79,12083800,618538,0.0191901,2.72506,2.64967,0.323156
213055689,69873690,16414,149101,5101.93,8176570,655234,0.034218,4.39456,4.39291,0.180492
213057124,69873690,16854,1981360,31363.7,91481200,4093380,0.0158294,2.06594,2.06854,0.292131
213046773,69873690,232,837051,15226.7,34364400,2024330,0.0181908,2.4184,2.41704,0.510011
213047002,69873690,278,9429690,56617.8,421541000,7274630,0.00600421,0.77146,0.77085,0.717425
213054633,69873690,16213,3889020,43807.4,170634000,5657690,0.0112644,1.45479,1.60164,0.87043
213055504,69873690,16360,1729450,18751.3,75480700,2403750,0.0108424,1.38989,1.38553,0.444796
213052539,69873690,15850,60864.5,611.923,2184520,80231.5,0.0100539,1.3182,1.21062,1.16039
213051345,69873690,182305705,1748450,38693.9,94780900,4965400,0.0221304,2.83989,2.83989,0.332283
213059241,69873690,17583,1720980,41771.5,74755600,5446440,0.024272,3.16473,3.16116,0.324321
213046210,69873690,4,13465100,156246,581918000,20521800,0.0116038,1.52407,1.54722,0.392266
213053018,69873690,15933,1019910,13685.4,50230300,1768610,0.0134182,1.73408,1.76129,0.747846
213047487,69873690,479,721733,8727.32,35798400,1241960,0.0120922,1.72081,1.70449,0.485747
213053503,69873690,16011,4221210,77593.6,182166000,10180600,0.0183818,2.41177,2.45171,0.426133
213057806,69873690,17089,134524,3063.9,5884420,413106,0.0227758,3.07086,3.09334,0.292811
213051773,69873690,15666,7100000,62698,259912000,8305850,0.0088307,1.16984,1.27145,0.816827
213051389,69873690,15568,19541300,240003,812456000,31628700,0.0122818,1.61855,1.77645,0.891715
213051587,69873690,15612,22733.4,240.319,541854,32624.1,0.0105712,1.43507,0,0
213056650,69873690,16721,1144510,19992.1,54310600,2548710,0.0174677,2.22689,2.27253,0.316337
213057649,69873690,17054,1763830,32302.9,74553600,4385410,0.0183141,2.4863,2.46451,0.236306
213059223,69873690,17577,159595,4747.55,6630300,628642,0.0297475,3.93899,3.70735,0.371667
213047208,69873690,364,171424,2285.07,6980070,291947,0.0133299,1.70307,1.70374,0.301665
213052308,69873690,15797,2102690,46427.7,104723000,6303990,0.0220801,2.99805,3.18005,0.611593
213047120,69873690,327,558881,5181.6,24970900,676117,0.00927138,1.20977,1.2098,0.624528
213050841,69873690,1011,384659,7386.81,21397300,957460,0.0192035,2.48911,2.48911,0.131591
213051738,69873690,15653,1576050,11417.9,63223000,1475150,0.00724462,0.93598,0.982119,0.734866
213057176,69873690,16861,978716,12509.1,46721400,1645270,0.0127811,1.68105,1.68123,0.358352
213059086,69873690,17531,404063,9875.85,17123600,1301310,0.0244414,3.22056,3.17008,0.203273
213059504,69873690,111220636,217348,6159.13,10384100,791453,0.0283376,3.64141,3.61617,0.119303
213047947,69873690,549,49459200,710124,2426770000,91313800,0.0143578,1.84624,1.9263,0.58022
213050924,69873690,1042,1032110,37024.6,58984800,4910880,0.0358727,4.75809,4.96388,0.556196
213058387,69873690,17286,34420.4,624.408,1138010,81231.8,0.0181406,2.35999,0,0
213052383,69873690,15819,10389000,82241.9,453252000,10491600,0.00791624,1.00988,1.01654,0.650933
213055246,69873690,16266,135785,1017.63,6489960,126280,0.00749444,0.930002,0.949674,0.838766
213056622,69873690,16709,656890,11952.9,30854800,1520010,0.0181962,2.31395,2.36798,0.235218
213046272,69873690,31,15830900,407559,889789000,54234400,0.0257446,3.42586,3.59698,0.470007
213053838,69873690,16101,34969,424.509,1969810,56255.2,0.0121396,1.60872,0,0
213051209,69873690,10697,769318,5412.98,40219600,714894,0.00703608,0.929257,0.929257,0.343995
213057090,69873690,16846,1521400,31035.1,74274800,4007450,0.020399,2.63405,2.60968,0.173851
213049501,69873690,797,4755540,46588.5,202768000,5981020,0.00979667,1.2577,1.32191,0.716124
213053534,69873690,16018,62494000,1073130,2944710000,141605000,0.0171717,2.26591,2.27286,0.609351
213056089,69873690,16495,2024280,25224.5,91398800,3230980,0.012461,1.59612,1.64229,0.447395
213050899,69873690,1030,594469,1417.44,11300600,184759,0.00238438,0.310797,0.310796,0.424862
213058303,69873690,17229,1400540,25106.5,62801700,3286830,0.0179262,2.34682,2.42523,0.346665
213058654,69873690,17389,365469,4287.75,10604300,583706,0.0117322,1.59714,1.57195,0.330801
213059558,69873690,111220670,681782,14696.8,30410900,1957310,0.0215564,2.87088,2.88098,0.221617
213049221,69873690,726,14153500,157907,752630000,22637900,0.0111567,1.59946,1.6345,0.671917
213053737,69873690,16077,14459700,375946,739049000,48758400,0.0259995,3.37201,3.54193,0.476202
213057471,69873690,16954,1082670,22545.1,52628600,2973100,0.0208236,2.74608,2.74673,0.183563
213046829,69873690,260,291306,988.769,9770930,126355,0.00339426,0.433753,0.436467,0.226096
213051419,69873690,15580,469580,5755.04,23811100,740245,0.0122557,1.5764,1.56563,0.193134
213059126,69873690,17544,104863,1665.7,4254490,222180,0.0158845,2.11875,2.11878,0.200201
213055566,69873690,16388,878147,17435.3,54282700,2380490,0.0198547,2.71081,2.71869,0.190507
213047222,69873690,371,139875,1952.98,5124850,268082,0.0139623,1.91658,1.91658,0.398727
213056786,69873690,16770,348950,2931.3,16282800,381912,0.00840035,1.09446,1.09634,0.353911
213060556,69873690,111220908,149028,3183.52,5537130,428782,0.021362,2.8772,2.85277,0.767617
213055739,69873690,16424,1605120,36762,76561100,4762260,0.022903,2.96693,3.02539,0.376698
213046419,69873690,92,139876,1350.17,5835140,166020,0.00965259,1.18691,1.18691,0.396169
213057763,69873690,17079,2071960,40755,96286100,5337720,0.0196698,2.57617,2.6552,0.371386
213058299,69873690,17227,244783,2199.46,11305900,288985,0.00898535,1.18058,1.18058,0.312039
213049095,69873690,700,304529,6081.67,13033100,806362,0.0199707,2.6479,2.62694,0.448625
213048005,69873690,565,699380,10180.9,36254500,1346120,0.014557,1.92474,1.92474,0.442445
213057488,69873690,16962,696807,11245.2,30550300,1489590,0.0161381,2.13773,2.13928,0.214119
213055714,69873690,16418,694939,16770.1,33922900,2137310,0.0241318,3.07554,3.04391,0.133186
213059455,69873690,17650,13542.5,143.957,522389,18324,0.01063,1.35308,0,0
213053538,69873690,16021,62494000,1073130,2944710000,141605000,0.0171717,2.26591,2.27286,0.609351
213060522,69873690,111220900,222039,8228.78,10490500,1115590,0.0370601,5.02428,5.10091,0.203627
213051541,69873690,15599,2449990,43261.4,114715000,5694800,0.0176578,2.32442,2.50094,0.736178
213052355,69873690,15811,4486210,93041.4,216520000,12475300,0.0207394,2.78081,2.90607,0.699118
213047137,69873690,333,330782,7034.06,18540600,905187,0.0212649,2.7365,2.8161,0.524246
213049821,69873690,861,839247,11763.7,40528800,1561420,0.014017,1.8605,1.86049,0.566515
213050960,69873690,1059,43475.5,1676.27,2241160,218095,0.0385567,5.0165,5.01793,0.0352786
213051286,69873690,10729,1110330,19113.6,55697500,2587650,0.0172143,2.33052,2.34939,0.323033
213053433,69873690,15988,2516420,26144.8,103556000,3367100,0.0103897,1.33805,1.33884,0.704364
213057801,69873690,17088,228041,4483.88,11312100,582411,0.0196626,2.55397,2.68467,0.480562
213047183,69873690,354,62883800,1193940,2638140000,157318000,0.0189865,2.50173,2.51255,0.421476
213056537,69873690,16672,252097,4566.59,11508000,582435,0.0181144,2.31036,2.40076,0.409248
213052790,69873690,15883,104907,1734.67,5259510,221278,0.0165353,2.10928,2.10928,0.188947
213047011,69873690,281,904223,6051.17,22442000,814776,0.00669211,0.901079,0.898859,0.569858
213047108,69873690,322,55459500,924816,2734370000,121115000,0.0166755,2.18384,2.18379,0.510486
213049259,69873690,741,325806,7056.39,14766900,914819,0.0216583,2.80786,2.81732,0.187054
213051599,69873690,15618,90667.2,1690.69,3953450,221287,0.0186472,2.44065,2.74502,0.769105
213057595,69873690,17013,705087,11676.9,30948700,1525020,0.016561,2.16288,2.19785,0.367399
213056308,69873690,16569,466624,8568.19,22822600,1103030,0.0183621,2.36386,2.49687,0.544268
213047904,69873690,541,664411,12638.7,38636700,1665500,0.0190224,2.50674,2.50674,0.147144
213049481,69873690,788,1399160,19629.8,47022300,2657970,0.0140297,1.89969,1.88214,0.702528
213058231,69873690,17176,609451,10817.6,26365800,1421920,0.0177497,2.33312,2.39156,0.359428
213058937,69873690,17467,1653630,44829.1,72400500,5968700,0.0271096,3.60947,3.69842,0.227724
213057927,69873690,17121,479338,9341.67,21235800,1245100,0.0194887,2.59755,2.60291,0.377413
213058890,69873690,17446,358459,7336.63,12988200,967831,0.0204671,2.69998,2.66257,0.187481
213051560,69873690,15605,352984,10003.4,16422900,1321550,0.0283395,3.74394,3.71086,0.598339
213056084,69873690,16492,2799880,33993.1,127479000,4348390,0.0121409,1.55306,1.61172,0.476672
213058264,69873690,17203,298371,6741.33,12429200,883869,0.0225938,2.96231,3.04691,0.243633
213053460,69873690,15997,2085720,20312.4,73097000,2645770,0.00973883,1.26852,1.2627,0.684987
213056261,69873690,16546,104907,849.162,5232210,107634,0.00809443,1.02599,1.02599,0.348806
213046801,69873690,247,384659,7386.81,21397300,957460,0.0192035,2.48911,2.48911,0.131591
213051563,69873690,15606,475121,13091.3,24748800,1715580,0.0275537,3.61082,3.61207,0.135588
213052984,69873690,15914,12644000,240907,529449000,34010100,0.0190531,2.68982,2.86744,0.846767
213052694,69873690,15859,734349,7163.83,34781900,920293,0.00975535,1.25321,1.25321,0.272106
213053264,69873690,15953,343252,1348.14,13289400,170924,0.00392756,0.497955,0.497344,0.263342
213056465,69873690,16636,1188920,16234.3,48818000,2171900,0.0136548,1.82679,1.83863,0.28152
213055794,69873690,16442,705195,17592.6,35836800,2250480,0.0249472,3.19129,3.24106,0.350071
213048663,69873690,625,3147210,55036,179553000,7054180,0.0174872,2.24141,2.24141,0.26881
213051867,69873690,15700,17145.7,118.072,576638,15073,0.00688642,0.879112,0,0
213057444,69873690,16937,29927.9,731.823,1489110,96995.8,0.0244528,3.24098,0,0
213046830,69873690,262,3597010,23770.2,152327000,3014440,0.00660833,0.83804,0.847511,0.461594
213055598,69873690,16395,31289700,507525,1541070000,65184300,0.0162202,2.08325,2.1673,0.518283
213054765,69873690,16239,753197,7806.81,31445900,995082,0.0103649,1.32114,1.36618,0.654188
213055859,69873690,16458,1069180,16331.2,49553400,2078880,0.0152745,1.94437,2.04337,0.566766
213051814,69873690,15682,84055.8,61.4632,1133200,7917.22,0.000731219,0.09419,0.084718,0.770917
213049008,69873690,683,1288830,36109.2,74046400,4824340,0.0280169,3.74318,3.7504,0.266607
213052973,69873690,15911,10713800,194286,467763000,26984900,0.0181342,2.51871,2.73659,0.726154
213058553,69873690,17361,1126330,15486.7,50384500,2003980,0.0137497,1.77922,1.81384,0.353353
213053950,69873690,16156,878660,32641.3,48441500,4285080,0.0371489,4.87683,4.88728,0.470271
213059033,69873690,17509,410953,8367.35,13995000,1091660,0.0203608,2.6564,2.64579,0.252696
213046738,69873690,203,100931,1606.02,4134890,205705,0.0159121,2.03808,2.02485,0.260244
213059534,69873690,111220658,1801760,39678.7,83755900,5246450,0.0220222,2.91185,2.92374,0.314613
213051872,69873690,15701,355979,1817.74,8698550,234545,0.0051063,0.658873,0.675094,0.270702
213051187,69873690,10678,4300180,44336.4,269500000,6398580,0.0103104,1.48798,1.48793,0.334596
213047188,69873690,359,1849700,23259.4,87659700,2958340,0.0125747,1.59936,1.74388,0.632343
213053941,69873690,16152,68038.7,1412.34,3747870,183749,0.0207579,2.70065,2.72577,0.608592
213048802,69873690,647,4297160,50623.4,145217000,6722950,0.0117807,1.56451,1.54933,0.836387
213058336,69873690,17253,2469670,41279.7,92566000,5390440,0.0167147,2.18265,2.16993,0.242437
213049866,69873690,880,408496,6649.56,20895700,835382,0.0162781,2.04502,2.06094,0.271943
213058870,69873690,17434,753674,13543.3,30012300,1782920,0.0179697,2.36564,2.31182,0.33725
213056272,69873690,16551,61811.2,1264.66,3372320,164751,0.02046,2.66539,2.66994,0.03038
213056163,69873690,16543,169300,3199.69,9103710,412142,0.0188996,2.4344,2.44189,0.267781
213046305,69873690,44,4558250,109465,238407000,14234700,0.0240146,3.12284,3.28777,0.500415
213053706,69873690,16066,2622150,56678,116313000,7267580,0.0216151,2.77161,2.77168,0.389572
213046256,69873690,26,5237960,77346.7,256219000,9900300,0.0147666,1.89011,1.90735,0.414786
213057571,69873690,17001,167782,3110.85,8465940,389659,0.018541,2.3224,2.34435,0.247425
213056291,69873690,16563,136299,2154.68,7192110,280498,0.0158085,2.05796,2.07132,0.407168
213058945,69873690,17471,298150,8782.92,13389300,1148530,0.0294581,3.85219,3.93438,0.17325
213056323,69873690,16578,2519140,43169.2,125834000,5727030,0.0171365,2.27341,2.3226,0.498847
213056638,69873690,16716,1459240,23940.5,68127600,3066530,0.0164062,2.10146,2.15243,0.322841
213056700,69873690,16742,34870.2,218.585,1625210,27322.3,0.00626853,0.783542,0,0
213060235,69873690,111220858,138837,2638.71,5373310,348983,0.0190058,2.51362,2.51591,0.251061
213046790,69873690,241,1117450,16229.4,49598400,2212030,0.0145237,1.97954,1.98126,0.392668
213058433,69873690,17306,2263430,32539.9,95736700,4278240,0.0143764,1.89016,1.89329,0.321091
213049049,69873690,691,558837,10577,24550700,1405050,0.0189267,2.51425,2.44925,0.418994
213057367,69873690,16897,1701480,35140.4,79710300,4574330,0.0206529,2.68844,2.7723,0.395106
213057468,69873690,16953,655030,14695,31146300,1957220,0.0224341,2.98798,3.00826,0.362513
213058975,69873690,17484,156482,2464.79,7024490,325182,0.0157512,2.07808,2.15193,0.48189
213048177,69873690,589,3567640,121243,193786000,16398200,0.0339841,4.59636,4.6997,0.532027
213058493,69873690,17334,332551,8006.98,13769900,1070950,0.0240775,3.22041,3.2116,0.179727
213053387,69873690,15978,168165,4095.04,8605640,574796,0.0243513,3.41804,3.44762,0.286796
213053450,69873690,15994,1223910,13503,60526200,1763860,0.0110326,1.44116,1.44116,0.546959
213058182,69873690,17152,170334,3021.35,7567350,392504,0.0177378,2.30432,2.31819,0.300399
213047091,69873690,315,205790000,3790990,9833330000,500805000,0.0184217,2.43357,2.49235,0.577087
213050750,69873690,984,7162000,77500.2,381003000,10224400,0.010821,1.4276,1.45295,0.370144
213051858,69873690,15698,166631,1985.8,6827780,253176,0.0119174,1.51938,1.67567,0.587958
213049291,69873690,749,1635930,31157.7,72442200,3992730,0.0190459,2.44065,2.48806,0.432656
213058925,69873690,17460,2442680,62766.7,107363000,8305160,0.0256958,3.40002,3.48055,0.24449
213046402,69873690,84,726272,16484.1,37445900,2089520,0.0226969,2.87705,2.88756,0.282111
213052969,69873690,15910,1918530,41431.1,97048100,5676730,0.0215952,2.95889,3.14449,0.480046
213059672,69873690,111220728,549218,9671,24045900,1289190,0.0176087,2.34732,2.35166,0.401991
213051147,69873690,1107,1724360,36413.1,66542100,4779390,0.0211169,2.77169,2.74576,0.467406
213047169,69873690,348,4587630,69635.8,207204000,9017520,0.0151791,1.96562,1.97293,0.372829
213055720,69873690,16419,1930890,26807.8,94787100,3420110,0.0138836,1.77126,1.79395,0.413263
213059414,69873690,17615,34464.4,1513.69,1675580,203052,0.0439202,5.89165,0,0
213046411,69873690,90,104907,1713.32,4913330,225841,0.0163318,2.15277,2.15277,0.0341698
213047394,69873690,444,4132010,91330.3,221154000,11649900,0.0221031,2.81942,2.94644,0.452315
213053064,69873690,15946,2620970,45909.6,122771000,6083420,0.0175162,2.32105,2.32045,0.620015
213048981,69873690,677,209814,2739.77,11523900,347734,0.0130581,1.65734,1.65734,0.164785
213049122,69873690,703,13215700,152704,629010000,19840600,0.0115548,1.50129,1.50145,0.709264
213058871,69873690,17436,138837,2638.71,5373310,348983,0.0190058,2.51362,2.51591,0.251061
213048027,69873690,571,5104330,67405.9,269800000,8557840,0.0132056,1.67658,1.73666,0.616163
213056481,69873690,16647,69709,462.47,3347790,57618.7,0.00663429,0.826561,0.82656,0.0203256
213058163,69873690,17142,103435,1219.21,2449750,177787,0.0117872,1.71882,1.71537,0.313292
213052124,69873690,15763,981146,18219.4,53473700,2424900,0.0185695,2.47149,2.52238,0.650762
213058348,69873690,17261,240523,3551.58,9358350,468500,0.0147661,1.94784,1.95667,0.308309
213056681,69873690,16735,1540110,25405.7,68302000,3285160,0.016496,2.13306,2.13662,0.254485
213055397,69873690,16320,849971,9172.41,41494400,1157670,0.0107914,1.36201,1.37391,0.395813
213057648,69873690,17053,7221450,132140,316099000,17647800,0.0182983,2.4438,2.46652,0.350379
213056436,69873690,16624,5466030,76131.8,244321000,9870770,0.0139282,1.80584,1.86191,0.424526
213053373,69873690,15976,2529440,73668.6,130720000,9918010,0.0291245,3.92103,4.15157,0.551421
213056421,69873690,16617,1017560,18151.1,49859700,2339390,0.0178378,2.29901,2.39102,0.561912
213056692,69873690,16739,132660,2191.04,6230580,277880,0.0165162,2.09467,2.13351,0.505653
213047434,69873690,458,2732820,17197.7,83354300,2335010,0.00629301,0.85443,0.871099,1.541
213049931,69873690,891,209453,4414.78,10586000,579032,0.0210777,2.7645,2.76551,0.178003
213058349,69873690,17262,107374,1313.79,3539840,171346,0.0122356,1.5958,1.57184,0.141938
213046673,69873690,197,137278,1499.41,6567180,187954,0.0109225,1.36915,1.37118,0.183786
213047030,69873690,289,209814,3834.71,12355000,503857,0.0182767,2.40145,2.40145,0.116141
213051159,69873690,1118,171540,1544.71,8368450,190253,0.009005,1.10909,1.12229,0.568174
213051627,69873690,15626,1574570,20585.2,67465200,2699150,0.0130735,1.71421,1.93176,0.823918
213051948,69873690,15721,25717,120.167,552220,15513.1,0.00467266,0.603223,0,0
213046820,69873690,258,5733480,97312.3,304263000,12557200,0.0169726,2.19016,2.2564,0.880613
213053683,69873690,16055,244783,4610.26,13323500,597970,0.0188341,2.44286,2.44286,0.224104
213047040,69873690,292,174400,473.622,7029430,59563.9,0.00271571,0.341535,0.341614,0.122676
213056137,69873690,16529,34294.6,1097.1,1920940,168436,0.0319905,4.91145,0,0
213057969,69873690,17132,503506,10259.7,19780100,1361970,0.0203765,2.70498,2.82235,0.284684
213053906,69873690,16136,3041230,34109.6,145454000,4559140,0.0112157,1.49911,1.52201,0.511845
213046353,69873690,63,45920.3,1387.81,2313660,181645,0.0302222,3.95566,3.8127,0.313428
213057476,69873690,16957,524535,10691.7,26041900,1423320,0.0203831,2.71348,2.71348,0.16678
213056653,69873690,16722,314721,3948.44,13817000,517816,0.0125459,1.64532,1.64532,0.102629
213058906,69873690,17452,69188.9,2055.47,3316250,273369,0.029708,3.95105,3.94742,0.15602
213058324,69873690,17245,34229.5,540.872,1522500,68314.3,0.0158013,1.99577,0,0
213046389,69873690,77,69904.9,779.263,3094450,102400,0.0111475,1.46485,1.46498,0.269573
213055603,69873690,16396,25179000,409816,1236020000,52622400,0.0162761,2.08993,2.17256,0.512778
213056865,69873690,16801,66129,1253.5,3118350,158972,0.0189553,2.40397,2.43414,0.459848
213046811,69873690,255,823282,8736.35,41229400,1128010,0.0106116,1.37014,1.36227,0.312633
213058458,69873690,17315,1261710,23357.9,49117400,3100750,0.0185129,2.45758,2.44924,0.236323
213052458,69873690,15837,862179,5991.17,41358400,759685,0.00694887,0.881122,0.955098,0.757682
213047264,69873690,393,34969,712.636,2174210,98440.4,0.0203791,2.81508,0,0
213048814,69873690,652,32459.5,700.291,1744400,90237.1,0.0215743,2.77999,0,0
213049227,69873690,727,454597,4645.68,23541200,617767,0.0102193,1.35893,1.35893,0.553916
213058346,69873690,17260,137229,3017.79,5708190,395313,0.0219909,2.88068,2.88333,0.149668
213047149,69873690,339,21730100,281051,989529000,37683900,0.0129337,1.73418,1.76614,0.448139
213051143,69873690,1104,225119,3791.87,10750300,480929,0.0168439,2.13634,2.18046,0.430495
213055736,69873690,16423,10061800,162220,476473000,20908500,0.0161224,2.07801,2.15319,0.505866
213046668,69873690,196,378159,11397.5,21939400,1568280,0.0301395,4.14713,4.16307,0.335137
213055650,69873690,16407,407418,5331.25,20772300,677207,0.0130855,1.66219,1.69854,0.610175
213046247,69873690,22,5058700,96811.8,249045000,12905200,0.0191377,2.55109,2.55505,0.480935
213059433,69873690,17643,378849,9360.7,16579800,1235630,0.0247083,3.26154,3.25451,0.348759
213051359,69873690,182305713,139876,1810.59,7104980,231664,0.0129442,1.65621,1.65621,0.121451
213060608,69873690,112892283,51056.6,1797.67,2458110,230447,0.0352093,4.51356,4.51463,0.033816
213049312,69873690,756,204178,5013.44,10361600,653371,0.0245542,3.2,3.31891,0.137994
213053864,69873690,16113,489566,6341.87,23157100,797530,0.0129541,1.62905,1.62905,0.273226
213047210,69873690,366,311838,10108.3,16101800,1314520,0.0324154,4.21538,4.21379,0.1924
213050930,69873690,1046,768848,14156.4,40583900,1836990,0.0184124,2.38927,2.38964,0.235002
213052948,69873690,15904,83218300,1338600,3699450000,182659000,0.0160854,2.19493,2.33079,0.791361
213058298,69873690,17226,489566,4653.2,19502400,604807,0.00950474,1.2354,1.2354,0.367094
213050894,69873690,1029,139876,1027.28,6779650,129370,0.00734419,0.924888,0.924888,0.268954
213057482,69873690,16959,914155,17404.3,40934400,2281040,0.0190387,2.49524,2.56125,0.316597
213046676,69873690,199,1632410,19987.7,64457400,2577620,0.0122442,1.57902,1.67357,0.717178
213058302,69873690,17228,244783,2453.74,8196470,315822,0.0100241,1.29021,1.29021,0.426564
213047421,69873690,453,56753400,946191,2807490000,123857000,0.016672,2.18236,2.18232,0.505759
213050154,69873690,926,5105470,52518.7,239255000,6995780,0.0102867,1.37025,1.37025,0.514447
213051191,69873690,10681,3384810,23901.6,190018000,3404290,0.00706143,1.00576,1.00672,0.236156
213053910,69873690,16138,720988,10036.9,34054700,1318220,0.013921,1.82835,1.86653,0.504528
213056109,69873690,16511,34673.7,389.587,1728260,52559.8,0.0112358,1.51584,0,0
213049487,69873690,795,16577200,259249,835717000,32942400,0.0156389,1.98721,2.06998,0.484434
213052887,69873690,15893,2749540,10134.3,115017000,1299430,0.0036858,0.472599,0.471572,0.685409
213047131,69873690,330,34969,529.848,2047370,68965.4,0.0151519,1.97219,0,0
213053552,69873690,16024,8521110,127043,370681000,17149100,0.0149092,2.01255,2.01945,0.495816
213053259,69873690,15952,244238,1241.36,10688200,156768,0.00508257,0.641865,0.641874,0.134635
213053337,69873690,15967,180147,4633.17,9479450,635326,0.0257189,3.52671,3.53765,0.121226
