id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211932362,69816798,16767,365244,1130.85,16364100,143190,0.00309614,0.39204,0.381002,0.509818
211932464,69816798,16856,1948480,5864.3,86748500,758411,0.00300968,0.389232,0.38696,0.330932
211929293,69816798,907,369388,970.18,16384600,126209,0.00262645,0.341671,0.357225,0.700767
211927860,69816798,418,943339,530.926,27883900,65155.8,0.000562815,0.0690693,0.0690949,0.552916
211929864,69816798,1107,1742620,14844.6,66137500,1927860,0.00851855,1.1063,1.11054,0.617185
211932914,69816798,17358,101363,242.959,3737540,29874,0.00239691,0.294722,0.29116,0.649888
211932830,69816798,17241,868304,3833.28,35211200,475275,0.00441467,0.547359,0.537883,0.389567
211927230,69816798,279,69700.7,289.562,3762360,35524.6,0.00415437,0.509674,0.509722,0.0392735
211932761,69816798,17145,1866210,11739.4,69938700,1473290,0.00629047,0.789456,0.787085,0.586884
211930117,69816798,182305697,1375100,5730.23,40810600,709982,0.00416714,0.516312,0.492956,0.645516
211930065,69816798,10711,2552630,18879.9,145537000,2526330,0.00739624,0.989696,0.963743,0.544189
211932610,69816798,16926,5932020,28884.9,301239000,3902060,0.00486932,0.657795,0.648894,0.46769
211932831,69816798,17242,982901,2594.55,33816400,324489,0.00263969,0.330134,0.349317,0.541066
211931926,69816798,16474,535019,719.832,23018400,89852,0.00134543,0.167942,0.167069,0.980516
211930949,69816798,15915,8915860,33555,300088000,4309230,0.00376352,0.483322,0.479908,1.23835
211933090,69816798,17615,34683.2,498.909,1448110,62375.3,0.0143848,1.79843,0,0
211928928,69816798,749,1635470,1522.72,61788700,187533,0.000931062,0.114666,0.11808,0.628886
211932720,69816798,17090,68360.3,134.609,2169600,16791.9,0.00196911,0.245639,0.245513,0.458161
211930563,69816798,15751,101982000,140016,4295000000,17624400,0.00137294,0.172818,0.182391,1.60489
211926781,69816798,181,833099,316.34,34098400,39124.1,0.000379715,0.0469621,0.0471544,0.384881
211927605,69816798,325,209662,164.921,9636880,21382.8,0.000786603,0.101987,0.102031,0.513293
211932361,69816798,16766,147743,539.447,7496210,66134.2,0.00365125,0.447629,0.398546,0.620106
211930752,69816798,15837,818550,882.425,36885600,119365,0.00107803,0.145825,0.126857,1.12678
211932360,69816798,16765,147743,539.447,7496210,66134.2,0.00365125,0.447629,0.398546,0.620106
211932442,69816798,16842,17089400,121043,924308000,16812700,0.00708293,0.983806,0.989137,0.528721
211932709,69816798,17078,65798.9,57.3167,1686440,7061.59,0.000871089,0.107321,0.10727,0.360229
211931156,69816798,15964,275738,853.471,13561900,110854,0.00309522,0.402025,0.416091,0.642764
211932696,69816798,17054,1699030,6998.97,64792000,873729,0.0041194,0.514252,0.503959,0.832842
211932904,69816798,17341,101829,473.152,4648390,57417,0.00464656,0.563859,0.565151,0.195246
211930747,69816798,15836,12431200,15024.4,488469000,1893670,0.0012086,0.152332,0.153635,1.09493
211931387,69816798,16094,124027,626.88,5512010,80199.8,0.00505439,0.646633,0.667849,0.359626
211927618,69816798,328,1952670,8504.81,73339500,1014740,0.00435548,0.51967,0.511978,0.651971
211927809,69816798,390,87321.2,132.796,2232440,16695.3,0.00152078,0.191194,0.180314,0.524561
211928176,69816798,536,2587930,1693.63,97191700,202280,0.000654435,0.0781627,0.0880962,0.895158
211928223,69816798,551,385488,436.628,15425400,51915.6,0.00113266,0.134675,0.137372,0.635045
211931162,69816798,15967,171551,659.685,9291900,85790.1,0.00384543,0.500086,0.483151,0.453878
211931585,69816798,16244,441560,257.614,15504000,31475.1,0.000583418,0.0712817,0.0704422,0.647749
211932325,69816798,16712,314182,792.995,12963500,109512,0.002524,0.348561,0.348591,0.334962
211932997,69816798,17470,862730,10360.3,34512600,1289580,0.0120087,1.49476,1.51481,0.333308
211932995,69816798,17467,1426470,15038.6,55094100,1878260,0.0105425,1.31672,1.33189,0.414301
211930307,69816798,15631,186753,107.249,7390280,12991,0.000574283,0.0695628,0.0678867,0.462736
211930679,69816798,15808,44398.8,9.9087,1876690,1236.84,0.000223175,0.0278574,0.0278944,0.062602
211932811,69816798,17216,256093,2740.76,11254300,341822,0.0107022,1.33476,1.33181,0.201638
211929992,69816798,10693,381010,954.801,12738200,127270,0.00250598,0.334035,0.331369,0.321705
211931808,69816798,16358,3509930,3183.62,143328000,386323,0.000907032,0.110066,0.107016,0.723871
211932213,69816798,16620,69366.4,235.112,2969120,29290.5,0.00338942,0.422258,0.422258,0.00447638
211931800,69816798,16343,1533950,2355.47,63962600,298523,0.00153556,0.194611,0.185153,0.85323
211932926,69816798,17372,849511,2387.27,34520700,288487,0.00281017,0.339592,0.351635,0.321758
211931814,69816798,16365,668936,442.579,23534300,55233.8,0.000661616,0.0825696,0.0857009,0.671647
211927936,69816798,450,964320,512.509,16033700,64064.1,0.000531472,0.0664345,0.0627324,1.05911
211932659,69816798,16998,202930,1461.15,10118600,180554,0.00720028,0.889736,0.888461,0.187388
211929636,69816798,993,17358100,133536,636373000,18879600,0.00769302,1.08765,1.09163,1.35383
211929041,69816798,795,10422900,42973.1,503316000,5436300,0.00412294,0.521571,0.496901,0.868448
211930698,69816798,15816,833321,456.395,28669800,54048.2,0.000547682,0.0648587,0.0650664,0.433302
211932816,69816798,17223,5508950,19494,206303000,2403310,0.00353861,0.436256,0.434723,0.619025
211932880,69816798,17308,279720,1215.91,10338400,146799,0.0043469,0.524808,0.524797,0.315405
211929466,69816798,944,854753,5533.77,45718600,783094,0.00647412,0.916164,0.920434,0.259992
211931053,69816798,15945,845961,2522.66,30982600,301872,0.00298201,0.356839,0.395654,0.896084
211931307,69816798,16012,14538000,135380,698523000,17397300,0.00931215,1.19668,1.173,0.679286
211927888,69816798,430,1755960,13963,103740000,1906840,0.00795176,1.08592,1.07984,0.70424
211933022,69816798,17503,1677820,6796.95,45256800,846898,0.00405106,0.50476,0.576484,0.998289
211932985,69816798,17454,34683.2,252.711,1548010,31084.6,0.00728627,0.896245,0,0
211926374,69816798,59,520248,316.451,23805100,39636.7,0.000608269,0.0761881,0.0761881,0.853502
211931407,69816798,16109,2343580,7876.49,78885600,980167,0.00336087,0.418234,0.416845,0.913852
211932002,69816798,16541,1339770,1192.81,60661700,148750,0.000890313,0.111027,0.108919,0.698969
211932808,69816798,17213,480129,3675.05,18775600,460664,0.0076543,0.959457,0.974612,0.536551
211926876,69816798,200,609885,308.625,20960400,38915.4,0.000506038,0.0638077,0.0665232,0.995272
211930911,69816798,15903,379851000,1935750,15322500000,248138000,0.00509608,0.653252,0.65903,0.988638
211932931,69816798,17379,1419240,3852.49,43279600,476498,0.00271447,0.335741,0.403408,1.06229
211928254,69816798,562,58798.2,15.7572,2227580,1896.64,0.000267988,0.0322568,0.0309507,0.626974
211931488,69816798,16161,276697,469.65,10995900,57187.7,0.00169734,0.20668,0.206893,0.374776
211932626,69816798,16949,20881200,112650,1044480000,15573300,0.00539483,0.745807,0.739422,0.533476
211931946,69816798,16489,3483940,3461.22,138894000,425302,0.000993479,0.122075,0.121526,0.693119
211932379,69816798,16788,104711,337.893,4135500,46115.9,0.00322691,0.440411,0.440574,0.341127
211932974,69816798,17438,1648680,5259.92,40109400,656705,0.00319038,0.398322,0.468547,1.05667
211929175,69816798,852,3155630,11882.3,127923000,1457940,0.00376543,0.462013,0.453105,0.69507
211932933,69816798,17381,1016290,2572.76,23029900,323107,0.00253152,0.317928,0.377015,1.11753
211930773,69816798,15844,2870540,2888.8,112941000,353316,0.00100636,0.123083,0.122437,1.0081
211931298,69816798,16000,527694,381.029,16716000,49672.7,0.000722064,0.0941317,0.100059,0.892174
211931465,69816798,16145,4021420,20502.9,166846000,2835580,0.00509843,0.705119,0.706953,0.50097
211933177,69816798,111220876,594310,1794.32,22580500,221198,0.00301916,0.372193,0.418742,0.762277
211931865,69816798,16432,2141840,3557.92,98511900,460569,0.00166115,0.215034,0.214958,0.680289
211929300,69816798,910,143980,432.036,6623540,57514.1,0.00300067,0.399459,0.411392,0.403416
211926557,69816798,119,2022960,17867.6,83394100,2166170,0.00883239,1.07079,1.08762,0.719794
211932885,69816798,17314,34683.2,199.122,1639510,24137,0.00574118,0.695929,0,0
211930607,69816798,15774,3505880,2240.45,130843000,281048,0.000639055,0.0801646,0.079481,0.854748
211930849,69816798,15870,1573490,2025.58,62741000,241965,0.00128731,0.153775,0.165013,0.77741
211929813,69816798,1082,178199,154.45,6531780,18504.8,0.00086673,0.103843,0.103511,0.110379
211932599,69816798,16903,33425.2,230.467,1513360,29181.2,0.00689501,0.873031,0,0
211929210,69816798,874,174476,558.629,6841790,76331.8,0.00320175,0.43749,0.43758,0.220355
211931060,69816798,15947,1327670,3949.57,49672000,488229,0.00297481,0.367733,0.436207,1.1507
211926950,69816798,218,1772000,6648.16,85061100,916749,0.00375177,0.517352,0.519731,0.68907
211931359,69816798,16078,738962,3287.26,37902100,433172,0.00444849,0.586191,0.588092,0.540467
211932883,69816798,17311,2188290,7801.02,67787100,993579,0.00356489,0.454044,0.509866,0.747303
211931861,69816798,16429,2592390,4130.35,122390000,521645,0.00159326,0.201222,0.199139,0.682378
211928783,69816798,688,376201000,2001620,15432800000,257861000,0.00532061,0.685434,0.688933,0.982864
211929281,69816798,903,666059,3456.91,32246400,424222,0.00519009,0.636913,0.629193,0.363965
211925807,69816798,1,46010.2,67.6315,1197270,8439.82,0.00146992,0.183434,0.180184,0.233143
211927876,69816798,426,738106,1021.6,30810900,122880,0.00138408,0.16648,0.164198,0.345304
211930180,69816798,15606,519269,169.713,18137000,21066.9,0.000326831,0.0405702,0.0405357,0.898373
211931302,69816798,16007,51134200,367403,2108470000,48133000,0.00718507,0.941307,0.923213,1.09703
211931906,69816798,16459,475394,338.452,20639400,41246.6,0.000711941,0.086763,0.0886638,0.574299
211933078,69816798,17589,394689,3497.17,14565400,484008,0.00886056,1.2263,1.22333,0.412929
211927853,69816798,415,5852730,34654.3,252912000,4751690,0.00592104,0.811875,0.814616,0.307374
211933196,69816798,124372424,34969,176.426,1675030,22096.2,0.0050452,0.63188,0,0
211928869,69816798,715,560210,884.855,14895000,109099,0.0015795,0.194746,0.205025,0.595318
211932840,69816798,17256,1050590,3067.17,34188700,394032,0.00291946,0.375057,0.413489,0.634455
211932698,69816798,17058,1003820,5470.97,39990400,685631,0.00545015,0.683022,0.633215,0.739596
211932858,69816798,17278,29968.8,109.452,1255530,13527.6,0.0036522,0.451389,0,0
211928280,69816798,575,414689,1127.75,18572600,148865,0.0027195,0.358981,0.36581,0.478906
211930947,69816798,15914,14591000,46196.5,426335000,5915080,0.00316609,0.405392,0.402837,1.32971
211931792,69816798,16335,1940380,3865.27,82987500,486854,0.00199201,0.250906,0.248335,0.765935
211929010,69816798,778,2956700,16699.5,147249000,2049000,0.00564803,0.693003,0.687277,0.42287
211926517,69816798,104,4757810,26418.1,184464000,3186040,0.00555258,0.669645,0.676259,0.844379
211931349,69816798,16066,2880550,14096.1,114310000,1694540,0.00489355,0.58827,0.600383,0.77642
211931602,69816798,16257,369703,249.696,11966700,30663.1,0.000675394,0.0829397,0.0818704,0.569311
211933151,69816798,111220792,1268660,4570.25,50091100,556735,0.00360243,0.438838,0.435355,0.317463
211931813,69816798,16364,2326570,3072.37,82749700,392908,0.00132056,0.168879,0.168018,0.814621
211928670,69816798,648,7500350,75000.7,351554000,9301570,0.00999962,1.24015,1.2163,0.48331
211932726,69816798,17098,675860,1375.67,25673900,168958,0.00203543,0.24999,0.267666,0.818897
211929165,69816798,845,1867260,11119,85350100,1498620,0.00595475,0.802578,0.804335,0.376053
211931839,69816798,16405,34231.4,32.8205,1470080,4039.43,0.000958782,0.118004,0,0
211933112,69816798,111220668,57609.8,208.197,2450630,25576.4,0.00361391,0.443959,0.444342,0.246191
211932691,69816798,17048,34969,772.877,1601450,98456,0.0221018,2.81552,0,0
211932798,69816798,17198,393418,2110.03,14622200,265303,0.00536334,0.674355,0.724565,0.739024
211927201,69816798,274,927560,6567.64,50850300,853143,0.00708056,0.919771,0.948078,0.438236
211931443,69816798,16133,3573820,19541.2,158717000,2538930,0.00546789,0.710424,0.715517,0.373565
211932255,69816798,16659,855563,7922.18,48002500,1025760,0.00925961,1.19894,1.19977,0.278878
211932327,69816798,16714,104811,209.861,4427220,28524.7,0.00200228,0.272154,0.272195,0.156676
211931165,69816798,15971,4913340,6581.12,191838000,799677,0.00133944,0.162756,0.160974,0.567993
211933176,69816798,111220874,294992,2734.49,13939900,338909,0.00926974,1.14888,1.09421,0.509094
211931411,69816798,16111,824916,2944.33,32773900,365308,0.00356925,0.442843,0.450091,0.834745
211929012,69816798,780,350160,799.216,13570500,96843.5,0.00228243,0.276569,0.295176,0.643218
211932632,69816798,16957,523283,2602.81,23626200,321875,0.004974,0.615108,0.615167,0.237647
211930539,69816798,15725,558977,661.908,16631900,83718.4,0.00118414,0.149771,0.161587,0.712206
211927157,69816798,260,314680,313.832,8653280,49290.9,0.000997307,0.156638,0.156626,0.686035
211929939,69816798,10671,69042.4,14.0406,1252450,1746.51,0.000203362,0.0252961,0.0252952,0.114627
211928000,69816798,478,1358650,12057.6,75039600,1486930,0.00887465,1.09441,1.09378,0.181096
211927746,69816798,364,159867,108.846,5319380,13106.3,0.000680853,0.0819825,0.0800634,0.428782
211932348,69816798,16739,102794,84.2475,3667990,10436.3,0.000819573,0.101526,0.101694,0.377369
211932975,69816798,17440,1648680,5259.92,40109400,656705,0.00319038,0.398322,0.468547,1.05667
211932220,69816798,16627,173416,478.536,8028480,59629.9,0.00275947,0.343855,0.343855,0.159344
211932480,69816798,16864,2001250,7074.55,90093100,882675,0.00353506,0.441061,0.432341,0.507094
211927905,69816798,440,603825,1590.03,30031900,200090,0.00263326,0.33137,0.331315,0.548432
211926655,69816798,143,202262,165.534,5279150,20141.9,0.000818416,0.0995832,0.0999654,0.590976
211930170,69816798,15599,1851830,870.293,62616100,106318,0.000469964,0.0574125,0.0579757,0.705144
211930480,69816798,15694,647364,500.215,25663400,60798,0.000772695,0.0939164,0.0946825,0.265227
211933181,69816798,111220884,34725.9,32.0692,954945,3846.62,0.000923497,0.110771,0,0
211932802,69816798,17204,293999,1922.61,11438100,241948,0.00653952,0.822956,0.848456,0.615263
211932277,69816798,16673,246170,441.249,11194100,57392.2,0.00179245,0.23314,0.222831,0.519734
211930969,69816798,15922,6663380,4729.35,204065000,577626,0.000709752,0.0866867,0.086953,0.560151
211932378,69816798,16787,69822.5,231.927,2982870,28168.4,0.00332167,0.403429,0.403468,0.0822286
211929698,69816798,1033,4027090,23003.1,212581000,3060120,0.00571208,0.759883,0.760905,0.401054
211928162,69816798,531,163066,1202.74,8597210,166223,0.00737576,1.01936,1.01321,0.18802
211930670,69816798,15805,547192,127.341,21885000,15505.4,0.000232718,0.0283364,0.0265571,0.698228
211930941,69816798,15912,2331580,11584.5,93832300,1479100,0.00496853,0.634378,0.668799,0.898021
211932737,69816798,17111,69938,646.962,3000960,81782.7,0.00925051,1.16936,1.16936,0.00940716
211929214,69816798,875,139714,642.265,6903060,82546.9,0.004597,0.590827,0.590767,0.153471
211932015,69816798,16549,68011.6,560.06,3717550,76099.7,0.00823477,1.11892,1.11796,0.0619789
211928731,69816798,671,290195,527.746,7628690,68585.1,0.00181859,0.236341,0.226567,0.601989
211932721,69816798,17092,17738300,80664.3,633821000,10063000,0.00454747,0.567304,0.569071,0.843866
211932807,69816798,17212,874955,7667.86,35286000,959737,0.00876372,1.0969,1.09936,0.419527
211932884,69816798,17313,2188290,7801.02,67787100,993579,0.00356489,0.454044,0.509866,0.747303
211927985,69816798,471,103324,787.833,4730400,111048,0.00762487,1.07475,1.0743,0.114217
211932492,69816798,16871,348471,1004.41,15076200,127792,0.00288234,0.366722,0.366719,0.188419
211933077,69816798,17587,802440,5053.68,27939600,687973,0.0062979,0.857351,0.862729,0.611903
211929288,69816798,905,1248910,10813.9,45433400,1496690,0.00865867,1.1984,1.19792,0.373645
211931287,69816798,15988,3794880,17957.7,147455000,2210510,0.00473208,0.582497,0.622924,0.782699
211931075,69816798,15953,349589,412.754,11319600,61134.3,0.00118068,0.174875,0.174838,0.700793
211931811,69816798,16361,1139060,758.172,44923400,92764.6,0.000665614,0.0814398,0.0814084,0.502531
211927893,69816798,433,1145990,8777.02,58453600,1075380,0.0076589,0.938383,0.936689,0.192556
211932731,69816798,17104,818981,6815.82,36881900,851369,0.00832232,1.03955,1.03802,0.608764
211929333,69816798,928,15423000,103383,810718000,14507500,0.00670316,0.940638,0.958286,0.556386
211933139,69816798,111220758,29275.7,114.226,1342780,13980.5,0.00390175,0.477547,0,0
211928741,69816798,675,169447,1694.19,7806300,208222,0.0099983,1.22883,1.30903,0.858147
211933062,69816798,17563,355074,2352.58,10656600,308449,0.0066256,0.868688,0.890167,1.04192
211930641,69816798,15789,221586,42.4111,9613800,5180.13,0.000191397,0.0233775,0.0235762,0.443738
211932630,69816798,16954,1075640,7238.62,49871300,910274,0.00672959,0.846262,0.846178,0.430715
211927261,69816798,287,32805.9,6.71954,1297730,784.697,0.000204827,0.0239193,0,0
211932881,69816798,17309,29439.6,146.417,1384670,17837.7,0.00497346,0.605908,0,0
211932823,69816798,17232,950531,4713.82,42378100,578057,0.00495914,0.608141,0.604779,0.493497
211932982,69816798,17449,464229,7054.15,20737900,885953,0.0151954,1.90844,1.9651,0.281831
211926685,69816798,154,832606,4513.19,38967900,549752,0.00542055,0.660279,0.66059,0.274671
211927899,69816798,435,174845,231.131,5769470,27376.2,0.00132192,0.156574,0.156574,0.408656
211931591,69816798,16248,1167120,774.788,43566300,93954,0.000663845,0.0805005,0.0800107,0.473896
211927529,69816798,311,856681,2781.56,36498600,333197,0.0032469,0.38894,0.398461,0.404074
211930114,69816798,182305693,603854,922.412,13100700,113767,0.00152754,0.188401,0.179869,0.551543
211930975,69816798,15923,2885970,1534.98,72880700,186778,0.000531877,0.0647195,0.0647001,0.556792
211931405,69816798,16108,1828550,4382.18,50643800,555671,0.00239653,0.303886,0.301471,1.20297
211930164,69816798,15596,1226970,686.293,42100500,85159.9,0.000559337,0.0694064,0.0639477,0.966476
211931330,69816798,16039,5015270,33125.8,238872000,4110120,0.006605,0.819522,0.811627,0.356574
211930834,69816798,15862,3688920,2768.63,130603000,340524,0.000750526,0.0923098,0.089016,0.693312
211932741,69816798,17116,379175,3987.05,15657600,498394,0.0105151,1.31442,1.30834,0.384679
211932140,69816798,16601,275541,684.255,12638800,89931,0.00248331,0.32638,0.324903,0.349364
211931560,69816798,16227,282354,95.8388,10403300,11786.4,0.000339428,0.0417433,0.0400412,0.510944
211931832,69816798,16395,26633200,57611.1,1203230000,7604520,0.00216313,0.285528,0.282455,1.03668
211932470,69816798,16859,174845,489.17,7844540,62731.9,0.00279774,0.358786,0.358786,0.0635245
211927728,69816798,358,69990.3,126.448,2791590,15388.8,0.00180666,0.219871,0.224489,0.404506
211933164,69816798,111220830,1419240,3852.49,43279600,476498,0.00271447,0.335741,0.403408,1.06229
211931587,69816798,16245,441560,257.614,15504000,31475.1,0.000583418,0.0712817,0.0704422,0.647749
211927586,69816798,321,66965.1,226.157,2814180,27937.2,0.00337723,0.417191,0.417195,0.0141278
211928414,69816798,599,505933,173.024,22575500,20940.8,0.00034199,0.0413904,0.0412854,0.579556
211929819,69816798,1086,799981,4230.68,31887500,522494,0.00528848,0.653133,0.649094,0.471382
211931399,69816798,16102,10300800,33889.6,364959000,4189350,0.00329,0.406702,0.410331,0.87086
211927789,69816798,379,69366.4,105.979,2108380,13231.3,0.00152782,0.190745,0.190745,0.303025
211930867,69816798,15876,162926,436.595,6222030,51483.6,0.00267971,0.315993,0.354921,0.662722
211932633,69816798,16958,552359,4635.82,26245100,588399,0.00839276,1.06525,1.06275,0.354979
211930059,69816798,10708,1060460,5986.77,56525100,775326,0.00564547,0.731125,0.701224,0.468351
211932827,69816798,17237,1560810,6807.09,60856700,840901,0.00436125,0.538759,0.533223,0.394906
211927045,69816798,242,5774160,5540.28,224261000,699401,0.000959496,0.121126,0.116064,1.0729
211929485,69816798,955,943770,2641.28,22539300,329381,0.00279865,0.349005,0.41981,1.34505
211932257,69816798,16661,855563,7922.18,48002500,1025760,0.00925961,1.19894,1.19977,0.278878
211926721,69816798,163,314337,1029.21,13080600,124866,0.00327422,0.397235,0.397375,0.207659
211930104,69816798,10735,1147320,8185.16,67607800,1061680,0.00713414,0.925354,0.918262,0.232955
211931350,69816798,16067,639687,3233.56,27515700,388988,0.00505491,0.60809,0.597926,0.499156
211932321,69816798,16708,581743,753.667,24795500,93991.3,0.00129553,0.161568,0.156607,0.460993
211931491,69816798,16162,276697,469.65,10995900,57187.7,0.00169734,0.20668,0.206893,0.374776
211933072,69816798,17581,1240810,7058.06,40466900,941472,0.00568828,0.758758,0.76096,0.734973
211930100,69816798,10732,1659340,10583.6,95876600,1396540,0.00637816,0.841623,0.854367,0.255985
211929457,69816798,939,100360,219.872,3496520,26727.4,0.00219083,0.266315,0.266234,0.189321
211933145,69816798,111220778,34472.6,82.7773,1371300,10049.5,0.00240125,0.291522,0,0
211926285,69816798,35,34683.2,244.595,1550810,30829.6,0.00705227,0.888892,0,0
211927845,69816798,412,1561640,5607.41,72114900,679814,0.00359073,0.435321,0.4298,0.641475
211932986,69816798,17455,334243,5643.04,15151500,707404,0.016883,2.11643,2.14369,0.226082
211933043,69816798,17534,482614,1863.06,11531300,240098,0.00386035,0.497494,0.514089,0.652858
211930040,69816798,10700,942591,1890.28,41388200,255135,0.00200541,0.270674,0.264703,0.449406
211932051,69816798,16579,556786,3002.3,27007200,429179,0.0053922,0.770815,0.759272,0.419249
211926414,69816798,71,69186.3,30.5911,2806560,3905.17,0.000442155,0.0564443,0.0564442,0.00716003
211932757,69816798,17140,376314,2278.87,15327300,285883,0.00605577,0.759693,0.783032,0.472436
211930682,69816798,15809,4117160,2440.03,166179000,304237,0.000592648,0.0738949,0.07736,0.913671
211927925,69816798,445,1433090,8846.04,55526400,1102100,0.00617271,0.769039,0.769126,0.432715
211932494,69816798,16872,104662,314.7,3942750,42694.2,0.00300683,0.407926,0.407938,0.174765
211932417,69816798,16819,7514860,52862.6,399134000,7478310,0.00703442,0.995137,1.02979,0.630745
211932965,69816798,17426,2910790,8200.73,115246000,993714,0.00281735,0.341389,0.35885,0.827388
211931523,69816798,16188,3393460,14023.2,148615000,1777890,0.00413242,0.523917,0.540509,0.673568
211933045,69816798,17538,3632300,21711.9,121231000,2802820,0.00597745,0.771639,0.788039,0.967019
211931304,69816798,16009,7398350,27380,225202000,3522760,0.00370082,0.476155,0.464294,1.18875
211926381,69816798,60,279533,1519.39,11699500,189547,0.00543544,0.678083,0.677708,0.732575
211931818,69816798,16376,34704000,78503.1,1574360000,10415400,0.00226208,0.300122,0.294126,1.09197
211932689,69816798,17045,590405,8425.51,26074900,1066520,0.0142707,1.80642,1.80565,0.447353
211932161,69816798,16611,139029,258.828,5895640,34831.6,0.00186168,0.250534,0.251683,0.638817
211931888,69816798,16447,175340,46.2448,7626140,5591.89,0.000263743,0.0318916,0.0316341,0.32594
211928493,69816798,620,532395,1558.01,23271400,198484,0.00292642,0.372814,0.376908,0.446539
211929339,69816798,930,1234760,1022.64,53994200,129286,0.000828212,0.104705,0.100981,0.53455
211930632,69816798,15785,2567760,482.752,94475400,59256.3,0.000188005,0.023077,0.0226718,0.968451
211932225,69816798,16631,2937770,4455.89,117262000,548404,0.00151676,0.186673,0.183846,0.598089
211933006,69816798,17483,60992.9,394.194,3063460,48391.4,0.00646294,0.793394,0.79314,0.0421744
211928472,69816798,612,2128610,5689.39,84685200,718228,0.00267281,0.337416,0.337492,0.335428
211931562,69816798,16228,1200340,751.625,45776700,91361.6,0.000626175,0.0761129,0.0736291,0.537007
211932602,69816798,16908,336254,495.54,12862800,59680.5,0.00147371,0.177486,0.167126,0.480498
211931154,69816798,15963,703634,2297.77,34481100,305003,0.00326557,0.433469,0.446107,0.505778
211932929,69816798,17376,34683.2,233.197,1665720,28220.8,0.00672363,0.813675,0,0
211929308,69816798,914,33411.8,24.1419,1339590,2938.84,0.000722555,0.0879581,0,0
211926960,69816798,222,69366.4,105.979,2108380,13231.3,0.00152782,0.190745,0.190745,0.303025
211932837,69816798,17250,6651400,24832,203020000,3138660,0.00373335,0.47188,0.48807,0.913103
211929956,69816798,10678,3899000,23971.9,216389000,3237590,0.0061482,0.830364,0.823863,0.324074
211930676,69816798,15807,703326,269.527,25767300,33193.3,0.000383219,0.0471948,0.0495309,0.514187
211926921,69816798,211,1803100,28820.4,92307200,3847420,0.0159838,2.13378,2.13021,0.564736
211931070,69816798,15951,1012710,897.931,32230600,130661,0.000886665,0.129022,0.128909,0.927446
211931608,69816798,16261,1692550,1929.46,64371700,232210,0.00113998,0.137196,0.136186,0.351353
211927635,69816798,333,102819,292.617,4573750,36253.8,0.00284594,0.352598,0.352646,0.144481
211930148,69816798,15587,2654990,899.737,90692000,111635,0.000338886,0.0420473,0.042157,1.21195
211932715,69816798,17085,1396260,4661.99,57229400,576625,0.00333892,0.412979,0.401057,0.792562
211930893,69816798,15895,2722020,2027.31,101401000,250840,0.000744781,0.0921521,0.0921778,0.565464
211932799,69816798,17199,34683.2,133.985,1464590,16644.8,0.0038631,0.47991,0,0
211930172,69816798,15601,1851830,870.293,62616100,106318,0.000469964,0.0574125,0.0579757,0.705144
211932809,69816798,17214,69366.4,776.102,2606790,96395.6,0.0111884,1.38966,1.38966,0.0867054
211932338,69816798,16728,3955190,9074.18,150498000,1125400,0.00229425,0.284537,0.269852,0.975449
211932932,69816798,17380,3935430,23694.3,125623000,3022630,0.00602077,0.768057,0.790785,0.813874
211930439,69816798,15675,1584820,1084.13,55902600,130307,0.000684072,0.0822219,0.0861854,0.442705
211926901,69816798,207,69340.6,500.719,2954810,62333.1,0.00722116,0.898942,0.898928,0.0601702
211931360,69816798,16079,643491,2570.75,31484000,335291,0.00399499,0.52105,0.526451,0.593823
211931840,69816798,16406,171633,81.6117,7078100,10101.1,0.000475502,0.0588532,0.0588554,0.239687
211932701,69816798,17063,695206,1528,24801700,188098,0.0021979,0.270564,0.271297,0.484641
211926591,69816798,127,881925,915.988,37155100,115789,0.00103862,0.131292,0.139982,1.07086
211928616,69816798,628,240456,750.508,11404900,104509,0.00312118,0.434629,0.451344,0.314698
211930310,69816798,15632,379957,347.664,11296400,44358,0.000915009,0.116745,0.115467,0.667697
211931334,69816798,16043,601868,2627.02,30659400,329425,0.00436477,0.547337,0.540862,0.306286
211933160,69816798,111220822,130793,987.893,6458970,120233,0.0075531,0.919259,0.915158,0.172563
211931482,69816798,16158,206119,810.205,9542470,99890,0.00393076,0.484622,0.479921,0.359162
211933064,69816798,17568,355074,2352.58,10656600,308449,0.0066256,0.868688,0.890167,1.04192
211927824,69816798,398,1710540,1908.01,46442600,239057,0.00111544,0.139755,0.152606,0.927035
211932236,69816798,16638,352425,367.234,13150600,45421.9,0.00104202,0.128884,0.123494,0.508755
211932753,69816798,17134,510537,2596.9,19708600,325668,0.0050866,0.637892,0.679298,0.591169
211928307,69816798,583,2254370,13659,106530000,1675770,0.00605888,0.743344,0.775203,0.895472
211929982,69816798,10689,4708030,15353.4,152569000,2158090,0.00326111,0.458386,0.460324,0.977282
211927063,69816798,247,4118720,16988,195138000,2105180,0.00412457,0.511125,0.513308,0.773547
211928261,69816798,566,1903710,4398.78,58237200,529063,0.00231063,0.277911,0.28729,0.823118
211932734,69816798,17107,974825,5855.72,38163600,732240,0.00600694,0.751151,0.750885,0.727973
211927836,69816798,407,3856850,22699,170928000,3006430,0.00588537,0.779505,0.786716,0.335553
211930989,69816798,15926,318637,232.129,7262360,29136.9,0.000728506,0.0914423,0.0941136,0.389475
