id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213467077,69980995,16771,960486,16828.2,47044200,2234840,0.0175205,2.32678,2.28882,0.389967
213458147,69980995,427,348064,15002.1,21453700,2027470,0.0431015,5.82498,5.82027,0.217089
213465474,69980995,16511,34564.5,515.987,1566620,69605.7,0.0149282,2.01379,0,0
213465992,69980995,16588,311294,12618,17470500,1960110,0.0405342,6.29666,5.95201,0.396946
213462613,69980995,15977,430024,15181.2,22194400,2011040,0.0353031,4.67656,4.65864,0.20939
213464320,69980995,16253,779792,11138.7,33226100,1430340,0.0142841,1.83426,1.80061,0.525842
213465850,69980995,16564,670052,17212.5,33298500,2401530,0.0256883,3.58409,3.55476,0.471415
213471210,69980995,111220682,176467,845.146,6681810,113390,0.00478927,0.642561,0.660515,0.368689
213458675,69980995,524,206884,8532.65,13260400,1163670,0.0412436,5.62472,5.63508,0.13318
213463392,69980995,16112,1545020,39333.7,87694900,5248950,0.0254584,3.39733,3.3197,0.446633
213467372,69980995,16840,21390600,352102,1183650000,51881800,0.0164606,2.42545,2.44373,0.342452
213468947,69980995,17141,102702,784.154,2473160,103036,0.00763523,1.00325,1.00077,0.433588
213471151,69980995,111220632,535274,11207.4,25914300,1529140,0.0209377,2.85675,2.79139,0.396783
213464438,69980995,16279,34586,279.265,1724480,35873.4,0.0080745,1.03722,0,0
213470832,69980995,17509,411777,10324.4,14344200,1361810,0.0250728,3.30716,3.35693,0.234268
213459793,69980995,821,2671770,29250.6,109575000,3960530,0.010948,1.48236,1.5892,0.776895
213460019,69980995,878,775184,6202.15,12590100,843689,0.00800088,1.08837,1.02512,0.994969
213457284,69980995,240,276588,516.265,5873530,64496.3,0.00186655,0.233186,0.273885,1.26338
213463164,69980995,16080,518917,10787.2,23782000,1467370,0.0207879,2.82775,2.79155,0.56805
213466584,69980995,16690,3272790,64378.6,158798000,8902800,0.0196709,2.72025,2.64654,0.427017
213460719,69980995,1128,1186510,37062,62594600,5010630,0.0312362,4.223,4.57629,0.323574
213457943,69980995,328,1443870,43648.3,64203400,5662590,0.0302301,3.92181,3.71835,0.631216
213459748,69980995,796,46370.5,1186.26,2619520,157870,0.0255821,3.40452,3.35685,0.111245
213465321,69980995,16458,1021320,29629.8,47537600,3969530,0.0290113,3.88666,3.90491,0.485836
213467234,69980995,16800,159750,2560.19,7131040,336222,0.0160262,2.10467,2.09876,0.288019
213469819,69980995,17325,141221,4690.55,7040500,631508,0.0332143,4.47178,4.51691,0.141462
213470025,69980995,17373,1527450,34087.3,59129900,4551660,0.0223165,2.9799,3.09188,0.461474
213468834,69980995,17113,880304,21174.8,38388200,2889830,0.024054,3.28276,3.25476,0.380301
213459806,69980995,828,5257090,79470.4,234971000,10775200,0.0151168,2.04966,1.95117,0.649399
213471869,69980995,111220896,44668,156.572,1174160,20287.8,0.00350524,0.454191,0,0
213468089,69980995,16975,1022810,22895,45488800,3063140,0.0223844,2.99482,3.04032,0.286993
213466250,69980995,16626,4574790,92852.7,208762000,12425300,0.0202966,2.71604,2.83624,0.459689
213464658,69980995,16335,1558230,24375.4,65858400,3210330,0.015643,2.06024,2.1195,0.496272
213466228,69980995,16619,465122,5783.18,18965700,763182,0.0124337,1.64082,1.61796,0.526818
213469359,69980995,17219,34603.4,0.661113,349607,85.4623,1.91054e-05,0.00246977,0,0
213460594,69980995,1077,26309.4,886.254,1662690,120898,0.0336859,4.59526,0,0
213460872,69980995,15564,822548000,18912300,38906400000,2597130000,0.0229924,3.15743,3.16291,0.744373
213466222,69980995,16618,465122,5783.18,18965700,763182,0.0124337,1.64082,1.61796,0.526818
213469460,69980995,17253,2408170,43532.2,77611200,5874330,0.0180769,2.43933,2.50023,0.631773
213469602,69980995,17265,195192,1493.3,4172950,209842,0.00765044,1.07506,1.0883,0.409761
213468455,69980995,17066,1477420,39341.5,70052300,5342500,0.0266285,3.6161,3.7793,0.423072
213470966,69980995,17556,209065,5898.17,9749850,801249,0.0282122,3.83254,3.82398,0.23967
213459592,69980995,706,140727,4049.88,7995870,576717,0.0287783,4.09813,4.08033,0.101789
213458552,69980995,479,558885,10983.1,25708000,1648230,0.0196518,2.94915,3.11447,0.506301
213460375,69980995,1054,688561,32957,40116900,4389390,0.0478636,6.37472,6.12838,0.35543
213460945,69980995,15610,149639,330.488,2680640,41918.5,0.00220857,0.280131,0.302853,0.876505
213461916,69980995,15809,4354300,113396,228162000,14977800,0.0260422,3.43977,3.36261,0.435897
213460145,69980995,944,856810,18273,49521400,2740660,0.0213267,3.19868,3.19311,0.0628164
213462409,69980995,15922,6794720,201912,326831000,27129000,0.029716,3.99265,4.06182,0.510991
213463518,69980995,16117,10640600,248100,528295000,39224400,0.0233163,3.6863,3.60994,0.993234
213462890,69980995,16025,8419550,350838,450525000,48786400,0.0416694,5.79442,5.70421,0.538086
213465234,69980995,16432,1979720,80985.1,96325300,11053600,0.0409074,5.58343,5.36131,0.45404
213466924,69980995,16729,310050,6379.91,16080900,862758,0.0205771,2.78264,2.7877,0.208246
213460348,69980995,1045,278262,8902.66,17238600,1199030,0.0319937,4.30899,4.3056,0.252295
213466234,69980995,16620,67615,1408.47,3300500,192325,0.0208307,2.84442,2.84442,0.0944143
213469640,69980995,17279,26744.9,653.532,1364260,88784.5,0.0244357,3.31968,0,0
213462504,69980995,15947,1074850,5746.58,38332100,729436,0.0053464,0.67864,0.726939,0.995721
213469704,69980995,17298,815403,23231.5,40346300,3169750,0.0284908,3.88734,4.11688,0.438745
213469694,69980995,17295,27964.7,113.417,918658,14506.5,0.00405571,0.518741,0,0
213470985,69980995,17584,136393,5867.46,7099480,815214,0.0430188,5.97695,5.97552,0.116419
213458757,69980995,575,497135,27837.6,26786900,3839010,0.0559962,7.72227,7.67702,0.12579
213468823,69980995,17111,58871.5,528.342,2091990,70557.3,0.00897449,1.1985,1.19957,0.180492
213464151,69980995,16216,637637,12932.5,35269700,1680160,0.0202819,2.63498,2.64933,0.208856
213458195,69980995,446,257879,6546.25,12588000,1012240,0.025385,3.92527,4.16005,0.376601
213462704,69980995,15986,4879670,95074.5,173551000,12858200,0.0194838,2.63506,2.53184,0.683756
213466007,69980995,16590,85576.5,3125.67,4512780,480214,0.0365249,5.61152,5.35013,0.307272
213470877,69980995,17521,59024,368.012,1837410,47292.7,0.00623495,0.801245,0.801215,0.176299
213459447,69980995,672,40683500,712707,1987410000,93792200,0.0175183,2.30541,2.33716,0.582696
213465661,69980995,16535,1444440,35180,70493300,4685500,0.0243555,3.24382,3.27291,0.336635
213460420,69980995,1070,4775110,302201,318579000,42449000,0.0632867,8.88963,8.63257,0.275624
213461135,69980995,15627,582561,3204.6,17358100,405526,0.00550088,0.69611,0.704653,1.26129
213465776,69980995,16549,61671.3,1566.16,3542850,212393,0.0253953,3.44395,3.47557,0.161388
213471542,69980995,111220720,74616.4,2629.2,4346790,359205,0.0352362,4.81403,4.6879,0.346359
213461785,69980995,15795,753872,18692.8,39920600,2451950,0.0247958,3.25248,3.24258,0.185368
213461715,69980995,15780,352285,5285.05,19609200,710490,0.0150022,2.0168,2.01894,0.13494
213461795,69980995,15797,2026140,43397.3,109291000,5639720,0.0214187,2.78348,2.77676,0.205925
213457347,69980995,266,191365,2419.72,10903700,321078,0.0126446,1.67784,1.67962,0.0959889
213459654,69980995,732,69255.3,364.284,3132180,50508.1,0.00526002,0.729303,0.729318,0.0238518
213461674,69980995,15771,1920300,30521.6,106002000,3998340,0.0158942,2.08215,2.04627,0.148636
213466819,69980995,16707,672077,20896,35528300,2807380,0.0310917,4.17718,4.16843,0.186643
213471625,69980995,111220756,756623,18851.2,35378100,2580030,0.0249149,3.40993,3.47033,0.51404
213463962,69980995,16170,6423600,154769,350859000,21610200,0.0240937,3.36418,3.24154,0.674709
213458901,69980995,619,423849,3528.12,14198400,442405,0.00832402,1.04378,1.09248,0.588918
213463560,69980995,16126,22798300,536842,1115760000,81956300,0.0235474,3.59484,3.59519,0.560272
213470768,69980995,17488,1372390,33386.8,61765600,4553740,0.0243275,3.31811,3.40773,0.537306
213460810,69980995,10707,153529,2654.76,10204100,372240,0.0172916,2.42456,2.46945,0.185332
213465050,69980995,16399,4115000,85466.2,232057000,11356400,0.0207694,2.75975,2.7678,0.375547
213467355,69980995,16827,435222,8650.96,21867700,1168630,0.0198771,2.68513,2.6843,0.161285
213457341,69980995,262,2576230,32434.2,99522900,4274090,0.0125898,1.65905,1.59019,0.663275
213458205,69980995,451,300631,2979.43,11400200,379194,0.00991057,1.26133,1.27962,0.628064
213471923,69980995,124372424,27162.9,191.369,915984,26247.5,0.00704526,0.966303,0,0
213460117,69980995,930,1282400,43043.5,71898900,5827530,0.0335647,4.54422,4.62505,0.311038
213460639,69980995,1093,5191050,135496,236506000,18562800,0.0261018,3.57592,3.66548,0.313549
213460894,69980995,15582,34683.2,59.6286,884824,7260.14,0.00171924,0.209327,0,0
213469681,69980995,17290,9658050,214657,376602000,29408400,0.0222257,3.04497,3.17893,0.638176
213463038,69980995,16044,5622050,261640,348654000,35655900,0.0465381,6.34215,6.46455,0.261518
213471098,69980995,17646,34679,260.7,852038,34466.6,0.00751751,0.993876,0,0
213468381,69980995,17048,33528.7,857.231,1442890,125502,0.0255671,3.74312,0,0
213459467,69980995,676,252498,4473.11,13517500,578821,0.0177154,2.29238,2.30143,0.252127
213460409,69980995,1066,693917,10301.3,26302500,1439370,0.0148452,2.07426,2.27621,0.650075
213467998,69980995,16957,305700,1619.18,11323600,215936,0.00529665,0.706365,0.798634,0.297088
213470718,69980995,17469,364039,8665.95,15494000,1171250,0.023805,3.21736,2.99247,0.664844
213471169,69980995,111220654,414112,1538.05,17888700,203576,0.0037141,0.491595,0.508869,0.438635
213457181,69980995,200,294809,1404.88,9648750,174947,0.00476538,0.593426,0.498049,0.42666
213458664,69980995,518,6444310,95682.2,317729000,12859000,0.0148475,1.99541,1.95506,0.805058
213467487,69980995,16863,653722,7861.29,28883900,1060890,0.0120254,1.62284,1.63477,0.627697
213468841,69980995,17115,880304,21174.8,38388200,2889830,0.024054,3.28276,3.25476,0.380301
213468310,69980995,17034,1492820,35541.8,69254100,4961170,0.0238086,3.32336,3.39941,0.498889
213458864,69980995,606,1310220,26126.8,61519500,3621110,0.0199408,2.76374,2.74882,0.300034
213465411,69980995,16493,481235,11912.4,20920400,1586600,0.0247539,3.29693,3.33915,0.298407
213458091,69980995,409,1613210,70881.7,98170700,9678630,0.0439384,5.99962,5.78893,0.306845
213469048,69980995,17162,76956.5,347.529,2596220,46931.4,0.00451592,0.609844,0.643771,0.183703
213471464,69980995,111220700,46727.5,1241.01,2711220,168961,0.0265585,3.61588,3.67423,0.292605
213462376,69980995,15910,1904030,44804.4,109455000,6519710,0.0235314,3.42417,3.40084,0.299588
213463172,69980995,16082,7223500,304259,438357000,41663200,0.0421207,5.76772,5.80759,0.308553
213468249,69980995,17023,12893500,234525,533635000,32375900,0.0181894,2.51103,2.59252,0.710078
213465916,69980995,16574,325350,10503,16687600,1407090,0.0322821,4.32487,4.35311,0.261145
213469095,69980995,17170,733992,15536.6,30434000,2113380,0.0211673,2.87929,2.78132,0.566809
213461649,69980995,15767,2564110,39039.3,139784000,5129770,0.0152253,2.0006,1.96179,0.173802
213466934,69980995,16731,34683.2,631.666,1770140,84950.1,0.0182124,2.44932,0,0
213461351,69980995,15689,136431,12.2839,1815570,1559.76,9.00374e-05,0.0114326,0.0113964,0.721548
213467845,69980995,16915,55752500,574139,2382570000,80435700,0.010298,1.44273,1.48218,0.655451
213470721,69980995,17470,906043,20065.4,40064600,2685860,0.0221462,2.96438,2.98625,0.346117
213455133,69980995,28,2257930,58668.4,134660000,7806430,0.0259832,3.45734,3.40132,0.378961
213462608,69980995,15976,2508990,102849,141878000,13900600,0.0409924,5.54033,5.63194,0.311574
213463249,69980995,16093,566858,1922.38,23644800,252448,0.00339128,0.445346,0.496547,1.06028
213463690,69980995,16146,312930,5345.02,14513100,830987,0.0170805,2.6555,2.65886,0.483951
213461445,69980995,15710,62976,165.566,1368210,24860.7,0.00262903,0.394764,0.424246,1.29652
213469043,69980995,17161,330247,999.121,10498200,131242,0.00302537,0.397404,0.404342,0.632088
213457941,69980995,327,357719,1306.35,12299400,163062,0.00365188,0.455837,0.390179,0.681915
213460782,69980995,10693,279460,634.549,8095290,83855.4,0.00227063,0.300063,0.302109,0.410917
213463372,69980995,16110,2489660,44383.6,110558000,5950640,0.0178271,2.39014,2.13833,0.990255
213455326,69980995,36,472357,15516.8,18917000,2045900,0.0328498,4.33125,4.15824,0.442026
213469451,69980995,17249,64499.4,1026.69,2124310,145252,0.0159178,2.25198,2.1972,0.634887
213465890,69980995,16569,460514,13436.4,23641200,1810620,0.0291771,3.93174,3.99185,0.308696
213471733,69980995,111220816,202660,7035.5,12934900,969560,0.0347158,4.78417,4.78337,0.0879099
213459727,69980995,780,207040,477.676,7504440,58203.8,0.00230717,0.281124,0.309482,0.343853
213469482,69980995,17261,232747,2531.48,6296490,347532,0.0108765,1.49317,1.47855,0.49618
213459787,69980995,819,174549,7142,9844270,955474,0.0409168,5.47395,5.37712,0.184872
213459889,69980995,861,640033,8970.42,28508200,1204910,0.0140156,1.88257,2.19888,0.709464
213465314,69980995,16455,1814230,37618.8,84105600,5048530,0.0207354,2.78274,2.9915,0.667418
213467304,69980995,16819,7893380,132473,444057000,19287900,0.0167829,2.44355,2.46321,0.304398
213457276,69980995,238,68549.1,702.101,2887810,96078.7,0.0102423,1.4016,1.40157,0.0279011
213457991,69980995,337,4210830,119596,186838000,16156800,0.028402,3.83696,4.22124,0.669801
213458796,69980995,591,339515,4026,16769000,605503,0.0118581,1.78344,1.78099,0.326846
213471025,69980995,17594,448915,1004.14,8513550,129930,0.00223681,0.289432,0.277835,0.793394
213464396,69980995,16269,282533,2299.65,10267900,295995,0.00813941,1.04765,1.1065,0.629981
213458012,69980995,348,3793390,67239.1,176060000,9061830,0.0177253,2.38884,2.40298,0.375026
213461740,69980995,15787,2455200,54038.6,128269000,6985700,0.0220099,2.84527,2.84112,0.22165
213468173,69980995,16998,293411,3843.57,17470400,522405,0.0130996,1.78045,1.81648,0.352705
213457265,69980995,234,163476,6690.33,10053000,892124,0.0409255,5.45722,5.39236,0.20503
213462453,69980995,15936,8646030,151508,310493000,20295500,0.0175234,2.34738,2.32357,0.746874
213465223,69980995,16430,1293320,30300.9,53443200,4011560,0.0234288,3.10176,3.30775,0.301629
213467503,69980995,16867,1880260,27294.9,91201100,3648450,0.0145165,1.94039,2.05547,0.472485
213458948,69980995,631,3332510,9534.51,89985500,1191860,0.00286106,0.357645,0.371299,1.23087
213459852,69980995,847,244687,14344.3,16326200,1977990,0.058623,8.08374,8.08375,0.188649
213461799,69980995,15799,2026140,43397.3,109291000,5639720,0.0214187,2.78348,2.77676,0.205925
213464022,69980995,16188,2921310,10602.1,118296000,1409700,0.00362923,0.482558,0.561475,0.994636
213457224,69980995,217,1001760,21862.7,48440200,3001110,0.0218242,2.99584,2.96022,0.369744
213464360,69980995,16261,1682380,19386.6,65332500,2525000,0.0115233,1.50085,1.5056,0.559734
213460092,69980995,914,27832.4,831.442,1665790,108943,0.0298731,3.91424,0,0
213466827,69980995,16709,651376,12215.6,34454800,1619940,0.0187536,2.48694,2.49027,0.245907
213465437,69980995,16497,999020,14213.6,35774100,1865850,0.0142276,1.86768,1.87867,0.499824
213459533,69980995,685,1228710,37719.4,60543900,4962350,0.0306985,4.03868,4.04825,0.205711
213460264,69980995,1002,1460420,69618,90854000,9607310,0.04767,6.57847,6.57689,0.241696
213459680,69980995,750,145196,2614.83,5773570,351775,0.0180089,2.42275,2.33547,0.343275
213469771,69980995,17313,2262400,60616.4,85933000,8516670,0.026793,3.76444,3.83833,0.510769
213464454,69980995,16283,34046.8,132.019,800475,16839.8,0.00387756,0.494607,0,0
213465497,69980995,16523,55133.8,3354.09,3460610,538818,0.0608354,9.77292,8.56759,0.832763
213470127,69980995,17400,2210790,47473.7,97960700,6409120,0.0214737,2.89902,2.95655,0.514988
213471602,69980995,111220750,185632,539.968,3797520,78053.3,0.00290881,0.420473,0.412544,0.803742
213457318,69980995,252,729408,48023.3,49136100,6655290,0.0658388,9.12423,9.12194,0.0964092
213460807,69980995,10705,190704,2680.2,12029800,375662,0.0140542,1.96987,2.03125,0.334474
213458560,69980995,485,40683500,712707,1987410000,93792200,0.0175183,2.30541,2.33716,0.582696
213464421,69980995,16273,31548.6,199.446,983598,24825,0.00632185,0.786881,0,0
213461694,69980995,15776,4291810,75818.2,239944000,10116400,0.0176658,2.35714,2.35981,0.252289
213469473,69980995,17258,1228620,13325.4,31928400,1771330,0.0108459,1.44173,1.39824,0.549695
213464314,69980995,16252,103848,1533.99,5516410,195626,0.0147714,1.88376,1.88326,0.175495
213469861,69980995,17338,2000460,40933.9,84281200,5546260,0.0204623,2.7725,2.85223,0.558606
213464509,69980995,16294,377731,3831.92,18720400,522870,0.0101446,1.38424,1.4449,0.319423
213469419,69980995,17235,1314610,31683.3,56803500,4289900,0.0241009,3.26326,3.20348,0.550393
213460024,69980995,880,372886,4016.28,21309300,556693,0.0107708,1.49293,1.50625,0.270851
213464352,69980995,16258,371416,2469.82,11572000,310336,0.00664974,0.835548,0.840751,0.364335
213467932,69980995,16939,38252000,322893,1574240000,46517300,0.00844122,1.21608,1.24754,0.574942
213459273,69980995,655,1352950,3077.24,34889500,385464,0.00227446,0.284906,0.306439,0.676302
213469141,69980995,17182,4675510,54677.3,137280000,7312130,0.0116944,1.56392,1.60744,0.925818
213470881,69980995,17523,2327390,42159.6,87963400,5722530,0.0181146,2.45878,2.40136,0.919421
213466913,69980995,16726,5162720,122722,241928000,16621400,0.0237708,3.21949,3.31415,0.39708
213469941,69980995,17353,10124600,222101,416062000,29835600,0.0219367,2.94683,3.0134,0.600681
213459736,69980995,785,267610,758.875,5690940,96112.4,0.00283575,0.359152,0.378862,1.00256
213462842,69980995,16016,63414700,2393800,3082660000,330719000,0.0377484,5.21518,5.15966,0.680151
213467238,69980995,16801,66267.7,886.153,3227210,115524,0.0133723,1.74329,1.75085,0.169885
213469053,69980995,17163,253291,651.593,7901990,84310.2,0.00257251,0.332859,0.351136,0.71133
213458992,69980995,637,8263720,302608,384003000,40993300,0.0366189,4.96064,4.99111,0.424734
213457850,69980995,322,47974100,1642370,2266050000,225667000,0.0342346,4.70394,4.72849,0.704119
213460079,69980995,906,510065,19299.2,29995500,2661130,0.0378368,5.21723,5.19561,0.364593
213461999,69980995,15819,8210360,159583,362116000,20451500,0.0194368,2.49094,2.54292,0.475105
213463674,69980995,16143,2011980,45225.7,94165400,6944270,0.0224782,3.45146,3.4809,0.592577
213466157,69980995,16598,119903,3920.22,6543720,527872,0.032695,4.4025,4.39955,0.107418
213460665,69980995,1104,222692,5384.07,11696500,707901,0.0241772,3.17884,3.17623,0.115604
213461169,69980995,15655,1310550,8073.47,40149600,1016330,0.00616039,0.775501,0.743104,0.811268
213458811,69980995,598,312652,11205,18253300,1545400,0.0358385,4.94286,4.95111,0.261149
213457666,69980995,287,25804.6,369.597,1413450,48988.1,0.0143229,1.89842,0,0
213461314,69980995,15681,406893,450.384,5647950,56455.1,0.00110688,0.138747,0.130166,1.21192
213465113,69980995,16406,328912,8854.13,18748700,1171230,0.0269194,3.56091,3.56758,0.168196
213469101,69980995,17172,733992,15536.6,30434000,2113380,0.0211673,2.87929,2.78132,0.566809
213456895,69980995,133,172883,2974.99,8899860,377138,0.017208,2.18146,2.18183,0.160548
213465712,69980995,16541,1292940,29904.3,62346200,3968110,0.023129,3.06907,3.12044,0.437517
213460704,69980995,1120,202161,3954.32,11181000,525380,0.0195602,2.59881,2.61626,0.407367
213463084,69980995,16066,2228090,74129.3,104648000,9632830,0.0332704,4.32336,4.17766,0.508932
213463150,69980995,16078,720531,14401.6,31966300,1977000,0.0199875,2.74381,2.76277,0.528795
213460922,69980995,15597,81346.5,703.912,2152870,93698.6,0.00865325,1.15185,1.10865,0.83129
213465346,69980995,16470,205376,3939.04,11081800,515651,0.0191796,2.51077,2.51023,0.262555
213470253,69980995,17444,1155620,25393.7,38026100,3377630,0.0219741,2.9228,3.02427,0.68708
213470675,69980995,17462,2195000,40672.3,90458000,5448900,0.0185295,2.48242,2.41583,0.71296
213467753,69980995,16896,356124,3671.56,10668500,476812,0.0103098,1.33889,1.33322,0.514354
213467690,69980995,16887,1580890,28433.4,71848400,3776070,0.0179857,2.38857,2.4176,0.357692
213462901,69980995,16026,16059700,829314,980042000,114637000,0.0516396,7.13822,7.14813,0.402385
213460773,69980995,10687,4002190,13295.7,85751100,1881420,0.0033221,0.470097,0.505668,1.19039
213461278,69980995,15674,404584,1617.78,10179300,206329,0.00399862,0.509978,0.465409,1.49487
213467328,69980995,16823,889169,16802.6,43832900,2282760,0.018897,2.5673,2.56318,0.157911
213469072,69980995,17167,536403,13157.7,24430300,1815190,0.0245296,3.38402,3.38064,0.602939
213469204,69980995,17198,394708,8359.93,15115000,1116310,0.0211801,2.82819,3.03288,0.442629
213456401,69980995,84,717972,42629.1,43423800,5718420,0.0593743,7.96468,7.77027,0.333876
213469385,69980995,17226,310636,1058.06,7648520,144994,0.00340613,0.466766,0.42581,0.700265
213457183,69980995,201,4022390,122670,156080000,17323000,0.0304967,4.30663,4.1172,0.699873
213460084,69980995,909,13692300,254185,627374000,34051000,0.0185641,2.48687,2.26872,0.890251
213459813,69980995,830,905779,16445.3,47979000,2136100,0.018156,2.3583,2.38346,0.329567
213465364,69980995,16476,1066010,24802,49511700,3319940,0.0232661,3.11435,3.25096,0.467678
213460338,69980995,1041,8711060,29702.1,189057000,4232470,0.0034097,0.485874,0.51643,1.14361
213465943,69980995,16581,633792,21334.8,34238100,3190970,0.0336622,5.03473,4.90476,0.431681
213463079,69980995,16065,2446710,67698.2,104828000,8805040,0.0276691,3.59873,3.3752,0.529873
213465524,69980995,16529,34153,2801.38,2251060,464912,0.0820245,13.6126,0,0
213457993,69980995,339,19347500,334568,914141000,46029300,0.0172926,2.37909,2.35532,0.533107
213462860,69980995,16022,6091980,39137,116560000,5354230,0.00642435,0.878897,0.898096,1.35282
213466163,69980995,16599,445888,16525.1,23349200,2295320,0.0370611,5.14776,5.0597,0.216396
213460650,69980995,1097,30747300,480513,1241670000,62265800,0.0156278,2.02508,2.0279,0.643359
213465309,69980995,16452,214547,1682.2,8991010,220625,0.00784068,1.02833,1.23769,0.150575
213458854,69980995,604,350509,5096.15,18733000,696555,0.0145393,1.98727,2.04365,0.356716
213465262,69980995,16439,3314080,93158.8,172383000,12689500,0.02811,3.82895,3.95729,0.470213
213463062,69980995,16058,16401200,601464,793528000,79833900,0.0366719,4.86755,4.76042,0.574193
213459650,69980995,731,2504700,93438.1,142289000,12860800,0.0373051,5.13465,5.45416,0.454382
213464017,69980995,16186,2921310,10602.1,118296000,1409700,0.00362923,0.482558,0.561475,0.994636
213457009,69980995,156,1088530,58434.9,67890600,8044450,0.0536824,7.39019,7.38152,0.199658
213460311,69980995,1027,34969,1053.34,1998730,143597,0.0301221,4.1064,0,0
213458778,69980995,585,327903,7461.07,16126000,956402,0.0227539,2.91672,3.00746,0.187017
213464992,69980995,16386,1725300,47697.7,110580000,6766250,0.027646,3.92178,3.93967,0.193303
213466603,69980995,16694,9837710,179971,498198000,24542900,0.018294,2.49478,2.41533,0.494723
213455401,69980995,39,6808930,271591,389688000,37701400,0.0398875,5.53705,5.70543,0.330954
213457351,69980995,268,154347,1571.15,5714080,196554,0.0101794,1.27346,1.44141,0.263056
213466633,69980995,16698,5735090,118337,299840000,16152200,0.0206339,2.81639,2.74426,0.429474
213461803,69980995,15803,1360010,29061.6,77406700,3750710,0.0213687,2.75786,2.75235,0.207778
213460026,69980995,881,1204850,20255.2,61430000,2731720,0.0168113,2.26727,2.26018,0.366146
213463990,69980995,16178,112744,384.096,4736730,52651.2,0.00340681,0.467,0.665976,0.396408
213470204,69980995,17433,875625,27674.3,39428300,3724350,0.0316052,4.25336,4.36601,0.265755
213458193,69980995,445,1210950,18334.9,44417000,2491690,0.0151409,2.05763,1.91364,0.623989
213465254,69980995,16436,649505,8045.66,28113000,1131920,0.0123874,1.74274,1.36924,0.445974
213465479,69980995,16519,10397200,270104,519616000,37668700,0.0259785,3.62297,3.65251,0.535042
213457353,69980995,269,202630,4723.62,9843620,633542,0.0233116,3.1266,2.94912,0.412042
213463051,69980995,16051,824162,34245.9,46468000,4728900,0.0415524,5.73783,6.05695,0.216502
213458547,69980995,475,1067970,8892.45,44090300,1176860,0.00832647,1.10196,1.19172,0.445372
213467129,69980995,16776,557365,9457.34,26053600,1264600,0.0169679,2.26889,2.23043,0.499342
213454924,69980995,22,4746290,154531,248441000,21062500,0.0325582,4.43769,4.37635,0.621165
213469991,69980995,17364,841351,24982.3,41546800,3367050,0.0296931,4.00196,3.92693,0.397143
213465266,69980995,16440,1472620,35289.7,81440100,4746140,0.0239639,3.22293,3.44389,0.400782
213460712,69980995,1126,34672,243.862,1629800,31907.5,0.0070334,0.920265,0,0
213459858,69980995,851,1421000,31619.6,73158300,4390400,0.0222517,3.08966,3.13597,0.342411
213467393,69980995,16844,1459230,24194.2,75019100,3251920,0.0165801,2.22851,2.20332,0.461598
213460314,69980995,1029,116475,1103.46,4445020,142911,0.00947377,1.22696,1.2219,0.402648
213468208,69980995,17008,587969,7153.69,30358900,967932,0.0121668,1.64623,1.65826,0.193935
213458557,69980995,484,1291910,28728.5,65096800,4054640,0.0222373,3.1385,3.16442,0.454945
213461479,69980995,15718,62090.2,720.737,3253780,104998,0.0116079,1.69105,1.68708,0.045576
213471617,69980995,111220754,168347,6324.17,8524190,856452,0.0375664,5.08743,5.086,0.0689619
213456966,69980995,148,165877,7854.28,8337120,1033510,0.04735,6.23055,6.03725,0.223189
213458672,69980995,523,1387580,31083,66808000,4013740,0.0224008,2.89261,2.92029,0.359674
213465457,69980995,16501,68564.5,901.929,3340870,117730,0.0131545,1.71707,1.71718,0.0751467
213466410,69980995,16661,1332090,20954.4,72963200,2816150,0.0157305,2.11408,2.13651,0.458922
213468145,69980995,16991,2018440,47870.1,95767100,6384090,0.0237164,3.16289,3.13508,0.27688
213470888,69980995,17525,2327390,42159.6,87963400,5722530,0.0181146,2.45878,2.40136,0.919421
213459781,69980995,814,672943,26008.5,38040300,3532690,0.0386489,5.2496,5.44973,0.337086
213462358,69980995,15905,37336500,765486,1960310000,110312000,0.0205023,2.95453,2.94273,0.490123
213460125,69980995,934,423523,338.933,8557430,42748.8,0.00080027,0.100936,0.111132,1.08874
213459497,69980995,679,1358000,22747.3,66924100,3092500,0.0167506,2.27724,2.32022,0.464273
213469376,69980995,17223,4656970,109781,196482000,15048700,0.0235735,3.23144,3.39039,0.5357
213458770,69980995,581,558569,8661.55,30130400,1170440,0.0155067,2.09543,2.11506,0.19386
213465542,69980995,16533,102832,1481.64,4920480,201130,0.0144083,1.95591,1.96879,0.480823
213460136,69980995,939,101759,3319.19,4606360,437701,0.0326182,4.30136,4.30127,0.0692262
213464136,69980995,16213,3213890,61302.7,148919000,7892850,0.0190743,2.45586,2.51003,0.282463
213457237,69980995,223,606302,460.544,11322300,58635.4,0.000759595,0.0967099,0.0950206,0.999146
213460842,69980995,10731,669388,12899.2,39929600,1928950,0.0192701,2.88165,2.90433,0.122568
213460667,69980995,1105,313636,1592.31,11882900,199365,0.00507695,0.635656,0.701012,0.989195
213458173,69980995,437,2929330,44476.8,115278000,6038190,0.0151833,2.06129,1.94613,0.726119
213458936,69980995,629,2586680,113884,126381000,15606200,0.044027,6.03327,6.00103,0.382977
