id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212210572,69817994,16442,596912,1904.81,29909900,246387,0.0031911,0.41277,0.41218,0.49435
212213837,69817994,17034,1609990,8433.78,74388000,1051210,0.00523842,0.652932,0.681436,0.711777
212199128,69817994,805,378058,8329.9,12987700,1276670,0.0220334,3.37692,3.36539,0.301559
212204019,69817994,15678,130271,41.0237,3050590,5223.79,0.00031491,0.0400995,0.0413094,0.565449
212205781,69817994,15859,513969,49037.7,30183300,7153000,0.0954098,13.9172,13.9284,0.0866729
212216434,69817994,111220752,315897,901.248,16663100,113886,0.00285298,0.360517,0.389632,0.802791
212194894,69817994,296,1420190,35337,77879100,4958460,0.0248819,3.49141,3.49543,0.544799
212212717,69817994,16842,12119000,112806,726051000,15922800,0.0093082,1.31388,1.33604,0.425062
212205949,69817994,15871,645771,62495.9,41142900,9141310,0.0967772,14.1557,13.9583,0.144926
212209688,69817994,16309,16325600,352224,732606000,50444900,0.021575,3.08993,3.24791,1.1655
212211782,69817994,16635,136135,55.0522,5263430,6608.69,0.000404395,0.0485452,0.0485338,0.186605
212196067,69817994,412,1500700,119154,92233800,16714300,0.0793991,11.1377,11.321,0.236181
212216622,69817994,111220842,204712,514.984,11528700,66771.7,0.00251565,0.326174,0.327538,0.41149
212212400,69817994,16751,3114350,11331.8,137786000,1457030,0.00363857,0.467843,0.486553,1.20566
212199924,69817994,963,135319,3486.71,4539520,458942,0.0257666,3.39155,3.397,0.285107
212214145,69817994,17140,414093,1504.55,16794600,186330,0.00363336,0.449971,0.478337,0.716147
212199017,69817994,796,34479.4,31.2289,1559130,3858.15,0.000905727,0.111897,0,0
212200549,69817994,1030,476628,4592.46,11311400,751808,0.00963531,1.57735,1.56633,0.57414
212199360,69817994,853,1432410,107948,84579700,16300500,0.0753609,11.3798,11.3647,0.288725
212210235,69817994,16388,69366.4,263.654,3235430,36957.8,0.00380089,0.532792,0.532792,0.062633
212199224,69817994,826,1102520,23681.5,41855200,3234420,0.0214794,2.93365,2.95483,0.571545
212205626,69817994,15847,817339,33684.5,31662600,4849830,0.0412124,5.93368,5.69225,0.450554
212215991,69817994,111220634,506508,2678.75,22333100,342768,0.00528865,0.676727,0.698949,0.711971
212209419,69817994,16240,34652,19.2553,1509660,2342.16,0.000555677,0.0675907,0,0
212198649,69817994,726,11405800,432076,643133000,68631800,0.037882,6.01725,6.23644,0.559998
212209712,69817994,16313,10612400,308104,514231000,44493800,0.0290324,4.19262,4.34827,0.947232
212215396,69817994,17434,662939,6732.22,28397400,864799,0.0101551,1.30449,1.42745,0.554129
212212811,69817994,16857,684000,3131.99,32071600,391269,0.00457893,0.57203,0.572918,0.206222
212215756,69817994,17543,89387.6,1014.91,3795730,126676,0.0113541,1.41716,1.54851,0.743549
212193912,69817994,194,6791670,22217.6,250404000,2864290,0.0032713,0.421736,0.396868,1.56127
212213469,69817994,16927,2641340,22499.3,131186000,3013730,0.00851813,1.14098,1.27786,1.0287
212215203,69817994,17395,242782,224.274,8932550,27891.8,0.000923767,0.114884,0.114884,0.167067
212197702,69817994,617,405110,4261.1,21866500,556043,0.0105184,1.37257,1.39659,0.495427
212194516,69817994,256,991597,53447.4,44592900,7666550,0.0539004,7.73152,7.99014,0.440755
212199305,69817994,843,1880900,133922,111617000,19804800,0.0712008,10.5294,10.3475,0.355532
212206400,69817994,15932,4295860,395465,263398000,57620900,0.0920573,13.4131,13.5586,0.303083
212209748,69817994,16317,645410,3899.51,32859700,509375,0.00604191,0.789227,0.780147,0.447593
212213895,69817994,17059,67874.8,24.2867,2964080,2998.94,0.000357816,0.0441833,0.0441834,0.10761
212203118,69817994,15594,34312.6,75.0838,1530750,9136.44,0.00218823,0.266271,0,0
212201520,69817994,1101,1163450,139141,80492400,20780200,0.119594,17.8609,18.304,0.253552
212215088,69817994,17372,749314,6015.56,34895000,758333,0.00802809,1.01204,1.07145,0.461712
212192657,69817994,15,69366.4,429.35,3813150,55293.1,0.00618961,0.797118,0.797118,0.147239
212215868,69817994,17571,34683.1,65.0998,870998,8434.7,0.00187699,0.243194,0,0
212199283,69817994,837,521027,27156.1,29545800,4248250,0.0521203,8.1536,8.44345,0.457711
212216683,69817994,111220870,253542,3927.27,12410200,509891,0.0154896,2.01107,2.04125,0.482243
212199378,69817994,856,16394500,489964,869270000,69057700,0.0298859,4.21225,4.28494,0.793866
212196652,69817994,471,88085.8,5449.17,5221760,959707,0.0618621,10.8951,11.4981,0.319849
212196801,69817994,502,8832180,670372,522342000,101003000,0.075901,11.4358,11.5571,0.318774
212213384,69817994,16895,294189,1401.38,9174680,169183,0.00476355,0.575084,0.581521,0.462776
212204895,69817994,15777,785399,15663.4,42582700,2037890,0.0199433,2.59472,2.5918,0.370198
212199684,69817994,912,69366.4,106.907,4057810,14283.6,0.0015412,0.205915,0.205915,0.0632282
212201106,69817994,1072,361364,12261.7,19629100,1700760,0.0339318,4.70652,4.88849,0.448601
212214032,69817994,17110,550008,1659.43,17002800,206048,0.00301711,0.374627,0.376544,0.425774
212195057,69817994,314,184100,21701.7,13213400,3198310,0.11788,17.3727,17.482,0.0587076
212213877,69817994,17051,549813,2180.21,22020900,269480,0.00396536,0.49013,0.465915,0.409352
212213541,69817994,16938,41885500,796817,2345630000,124016000,0.0190237,2.96083,3.06175,0.628988
212214277,69817994,17176,573340,2235.99,22650900,271911,0.00389995,0.474258,0.455782,0.670371
212206286,69817994,15916,3344700,39263.1,101292000,5358150,0.0117389,1.60198,1.58951,0.763339
212211606,69817994,16604,460878,1127.36,20465700,148008,0.00244611,0.321144,0.347454,1.9931
212216124,69817994,111220688,57407.4,364.622,3104270,45858.7,0.00635148,0.79883,0.798091,0.114282
212202235,69817994,10674,5535340,95232.6,322848000,14928700,0.0172045,2.69698,2.83546,0.62483
212215010,69817994,17358,83610.4,647.44,3463270,85514.7,0.00774353,1.02278,1.09706,0.522403
212197190,69817994,549,32251700,1209180,1709010000,170695000,0.0374921,5.29259,5.33581,0.753639
212205897,69817994,15865,1569010,86925.1,76996100,12188900,0.0554014,7.76856,7.82818,0.237871
212213601,69817994,16956,1017980,5111.98,45516800,638823,0.00502168,0.627539,0.628398,0.613201
212215729,69817994,17538,1492990,11095.9,55463000,1414060,0.00743201,0.947135,1.00432,0.908293
212215690,69817994,17512,104050,179.248,2994750,23225.7,0.00172272,0.223217,0.223217,0.0277635
212194547,69817994,258,2340430,46310.3,133942000,6148870,0.0197871,2.62724,2.5673,0.751543
212213593,69817994,16954,1017980,5111.98,45516800,638823,0.00502168,0.627539,0.628398,0.613201
212194213,69817994,228,1870220,95336.6,121588000,14334800,0.0509761,7.66475,7.64315,0.295537
212209637,69817994,16295,137023,421.286,4973860,51456.6,0.00307457,0.375534,0.3743,0.217596
212215710,69817994,17518,104050,179.248,2994750,23225.7,0.00172272,0.223217,0.223217,0.0277635
212206647,69817994,15951,985332,37736.4,42051200,5420800,0.0382982,5.5015,5.61085,0.538226
212216585,69817994,111220822,68201.3,153.501,3476070,19391.7,0.0022507,0.28433,0.28433,0.0625064
212203095,69817994,15589,1546970,7603.32,57575300,964184,0.00491497,0.623271,0.623686,1.08957
212216428,69817994,111220750,166679,3821.43,6813460,542449,0.0229269,3.25445,3.08324,0.534149
212213921,69817994,17074,1079800,2566.44,46764100,317089,0.00237678,0.293655,0.30465,0.814991
212214223,69817994,17162,113930,2279.37,5068470,324517,0.0200067,2.84839,2.9963,0.976581
212204367,69817994,15699,330066,167.645,8330310,19965.7,0.000507913,0.0604898,0.0616685,0.556448
212212755,69817994,16849,315467,1801.31,15812900,228905,0.00570997,0.725607,0.733665,0.334045
212203601,69817994,15630,297694,156.936,8904840,18567.7,0.000527171,0.0623718,0.0669024,1.0286
212213773,69817994,16996,331754,1174.02,12349800,142704,0.00353883,0.43015,0.463396,0.799056
212216421,69817994,111220746,202819,2907.69,9186200,400803,0.0143364,1.97616,2.10075,1.21982
212194839,69817994,291,6539760,575328,390895000,85666300,0.0879739,13.0993,13.2695,0.314287
212206256,69817994,15913,8432840,306863,450534000,44536300,0.036389,5.28129,5.28721,0.374967
212212658,69817994,16820,6099900,43580.9,336234000,5987150,0.00714454,0.981516,0.993259,0.433613
212201485,69817994,1097,17189300,79600.9,627784000,10478300,0.00463085,0.609583,0.595797,1.56388
212194531,69817994,257,425154,32694.9,29184100,4773210,0.0769013,11.227,11.4268,0.291971
212211672,69817994,16613,961682,2186.02,41363300,277498,0.00227312,0.288555,0.279342,0.999592
212197260,69817994,557,61853.2,36.3878,1319420,4249.09,0.000588293,0.0686964,0.0709733,0.50649
212198062,69817994,651,901830,5680.03,47667400,719899,0.00629834,0.798264,0.82208,0.466889
212204332,69817994,15696,138733,57.6954,4170330,7056.59,0.000415874,0.0508646,0.0508646,0.365052
212214155,69817994,17142,68403.6,959.459,2356370,117441,0.0140264,1.71688,1.81252,0.325165
212207294,69817994,16026,13260400,1422690,963342000,216331000,0.107289,16.314,16.5088,0.210665
212206692,69817994,15957,2322410,153295,174431000,23565000,0.066007,10.1468,10.1663,0.245394
212198611,69817994,723,3905720,325023,243619000,45627500,0.0832172,11.6822,11.7476,0.239509
212215856,69817994,17569,312510,2407.53,8895600,312652,0.00770385,1.00045,1.08165,0.852483
212198933,69817994,780,315459,16469.9,15584900,2395850,0.0522093,7.59481,8.16666,0.510629
212213241,69817994,16882,1108800,2681.08,47668100,325543,0.00241802,0.2936,0.291218,0.479694
212212351,69817994,16736,759562,1704.15,31644700,209097,0.0022436,0.275286,0.288902,0.382045
212214128,69817994,17132,482497,2464.01,19151000,303771,0.00510679,0.629582,0.728496,0.899556
212209077,69817994,16146,312349,18545.7,18656400,3120800,0.0593749,9.99138,10.3009,0.328743
212208719,69817994,16133,2523720,198112,149605000,31521000,0.0785,12.4899,12.6658,0.3069
212205115,69817994,15797,1802820,74784.9,95474500,10273700,0.0414822,5.69867,5.5355,0.548605
212194758,69817994,280,33411.9,12.9207,1697890,1615.69,0.00038671,0.0483568,0,0
212215851,69817994,17568,312510,2407.53,8895600,312652,0.00770385,1.00045,1.08165,0.852483
212199148,69817994,810,449154,25436.4,27367800,3507110,0.0566319,7.80827,7.76014,0.398098
212201159,69817994,1074,137963,3889.98,7161810,609531,0.0281958,4.41807,4.41108,0.262493
212210268,69817994,16396,17592100,761376,963629000,107555000,0.0432795,6.11382,6.06431,0.699202
212209368,69817994,16226,207634,142.415,8809380,17473.5,0.000685894,0.0841554,0.0842119,0.387453
212196660,69817994,472,324168,7760.64,14127700,1114380,0.0239402,3.43765,3.74448,0.887764
212197447,69817994,580,232096,1789.73,10138900,233574,0.00771117,1.00637,1.01659,0.460978
212212473,69817994,16775,433986,663.279,19577800,82044.2,0.00152834,0.189048,0.193073,0.8095
212201316,69817994,1085,275836,25318.2,18274500,3562950,0.0917874,12.9169,12.5874,0.302056
212214879,69817994,17311,2043440,9458.38,71921900,1178500,0.00462865,0.576724,0.597112,0.527085
212207489,69817994,16043,491247,45002.4,30697400,6736850,0.0916085,13.7138,13.9976,0.234011
212197013,69817994,528,70644400,1066460,4047190000,161604000,0.0150961,2.28758,2.39457,0.75504
212211422,69817994,16581,507287,2890.05,24944900,442384,0.00569706,0.872057,0.918963,0.727397
212211974,69817994,16698,5304990,57309.3,282570000,7388410,0.0108029,1.39273,1.36466,0.612292
212213780,69817994,17004,331754,1174.02,12349800,142704,0.00353883,0.43015,0.463396,0.799056
212195134,69817994,322,46962500,4218530,2956890000,649000000,0.0898276,13.8195,14.0313,0.41728
212214255,69817994,17169,97120.5,250.512,5048620,31754.3,0.00257939,0.326957,0.355768,1.34539
212216466,69817994,111220766,772401,2768.01,30457700,341113,0.00358364,0.441627,0.434601,0.852891
212194869,69817994,294,11642800,51693,574575000,6575310,0.00443991,0.564753,0.563206,0.943371
212196908,69817994,513,83117.2,241.057,3705900,30484.2,0.00290021,0.366762,0.366194,0.391618
212216697,69817994,111220874,94232.3,1229.18,5051250,159509,0.0130442,1.69272,1.69643,0.285826
212205331,69817994,15817,477504,25416.6,20686500,3622880,0.053228,7.58713,7.56995,0.349406
212211787,69817994,16636,911105,4149.57,32030200,521914,0.00455444,0.572837,0.548312,0.602151
212213887,69817994,17056,1710260,7251.09,68970000,884791,0.00423976,0.517342,0.506237,0.900432
212210265,69817994,16395,21969200,857724,1187550000,120804000,0.0390422,5.4988,5.48948,0.755042
212202853,69817994,10734,910839,4910.52,54748100,682602,0.0053912,0.749422,0.826653,0.629997
212206003,69817994,15874,388675,32624.5,23952700,4709540,0.0839378,12.1169,11.9976,0.165741
212216406,69817994,111220730,310668,917.574,10299800,111392,0.00295355,0.358557,0.356764,0.576006
212198450,69817994,709,5462690,359515,301500000,50619800,0.0658128,9.26645,9.22531,0.371497
212209677,69817994,16308,57880500,1427130,2808300000,201285000,0.0246565,3.4776,3.53996,1.11152
212204943,69817994,15782,747554,12528.4,42547700,1619740,0.0167592,2.16672,2.16331,0.423816
212215835,69817994,17563,312510,2407.53,8895600,312652,0.00770385,1.00045,1.08165,0.852483
212193301,69817994,119,1834220,227630,119851000,35012200,0.124102,19.0883,19.3674,0.260354
212207992,69817994,16092,34002.1,3374.87,2388130,501151,0.0992545,14.7388,0,0
212201954,69817994,1127,34683.2,1932.78,2026750,288882,0.0557268,8.32917,0,0
212212952,69817994,16864,1750300,4969.4,76662800,609918,0.00283918,0.348466,0.346922,0.576874
212211684,69817994,16615,961682,2186.02,41363300,277498,0.00227312,0.288555,0.279342,0.999592
212214188,69817994,17153,354940,5247.92,12999100,646688,0.0147854,1.82196,1.87204,0.332963
212197872,69817994,634,177444,411.485,8608510,52788.5,0.00231896,0.297494,0.342066,1.09864
212214218,69817994,17161,358265,8479.75,16365200,1188670,0.0236689,3.31784,3.24314,0.610382
212211759,69817994,16631,1823420,2856.15,76595600,350305,0.00156637,0.192114,0.191613,0.793985
212193937,69817994,199,1381090,81426.5,73350000,11272000,0.0589583,8.16168,7.87473,0.408511
212215815,69817994,17559,135124,1339.55,5496420,172658,0.00991345,1.27777,1.28158,0.457622
212213902,69817994,17063,656173,4246.86,22861900,516053,0.00647217,0.786459,0.785543,0.546176
212216765,69817994,111220930,31721.7,160.438,1363310,19804,0.0050577,0.624305,0,0
212198778,69817994,771,29498900,130654,1088510000,16141800,0.00442911,0.547198,0.547733,0.851316
212213814,69817994,17028,470892,11267.9,22020500,1511500,0.0239289,3.20987,3.18638,0.361822
212201572,69817994,1105,298489,29428.5,18249700,4305720,0.0985916,14.425,14.2996,0.113056
212212455,69817994,16771,997179,3182.44,45048200,397381,0.00319144,0.398505,0.393822,0.696434
212215660,69817994,17507,1171350,11195.8,41915300,1461770,0.00955803,1.24793,1.36451,0.832292
212209788,69817994,16322,5845520,157104,279144000,22066800,0.0268759,3.775,3.86418,0.909418
212215348,69817994,17424,2552110,23888.9,115723000,3025690,0.00936046,1.18557,1.26315,0.587057
212208123,69817994,16102,7074910,349218,301850000,50670100,0.04936,7.16194,7.12837,0.666666
212215458,69817994,17446,341226,5088.21,11938800,660491,0.0149116,1.93564,1.92843,0.557251
212199509,69817994,882,840265,89004.9,55293000,12589400,0.105925,14.9827,14.8113,0.135051
212199555,69817994,891,198301,1101.28,9588510,135893,0.00555359,0.685284,0.692147,0.212809
212212486,69817994,16777,563194,2519.16,25470400,315337,0.00447299,0.559908,0.54996,0.443508
212213941,69817994,17081,242954,1777.14,9640020,218250,0.00731471,0.898318,0.922094,0.277845
212214397,69817994,17220,16686400,68144.6,610477000,8598870,0.00408384,0.515322,0.536914,1.19426
212214409,69817994,17223,5049340,27094.6,205114000,3488770,0.00536597,0.690935,0.729691,1.32424
212207115,69817994,16010,6683170,342473,320268000,52216800,0.0512441,7.81319,7.90512,0.630053
212208680,69817994,16130,22300100,1497950,1304910000,247161000,0.0671722,11.0834,11.2217,0.358514
212213481,69817994,16929,1711830,9071.91,82402200,1157320,0.00529954,0.676073,0.716242,0.591765
212194828,69817994,290,13510300,73806.9,509671000,9749340,0.005463,0.721622,0.692602,1.44577
212197771,69817994,623,90349800,5204900,5041740000,746922000,0.0576083,8.267,8.62879,0.643803
212198972,69817994,785,171622,91.2977,5079040,12368.6,0.00053197,0.0720688,0.0719332,0.424897
212213945,69817994,17085,242954,1777.14,9640020,218250,0.00731471,0.898318,0.922094,0.277845
212216607,69817994,111220830,1286300,9513.02,48894000,1203230,0.00739563,0.935421,0.996528,0.547754
212206236,69817994,15911,10799100,416189,600673000,60662200,0.0385391,5.61733,5.61433,0.377618
212209330,69817994,16197,350855,27091.7,22026300,4020780,0.0772161,11.4599,11.8681,0.396619
212214206,69817994,17158,3941860,24424.5,146598000,3183920,0.00619618,0.807719,0.82681,1.34149
212214714,69817994,17271,791219,292.587,26848900,35983.7,0.000369792,0.0454788,0.0453446,0.463829
212192629,69817994,8,708694000,31462800,37969500000,4683660000,0.0443954,6.60885,6.81565,0.906412
212198502,69817994,715,387277,5704.7,8530620,807950,0.0147303,2.08623,2.27738,1.07457
212198620,69817994,725,157540,7292.2,7592200,1038260,0.0462879,6.59045,6.47981,0.250924
212193210,69817994,104,4194730,445927,265595000,67161000,0.106307,16.0108,16.4592,0.304892
212196338,69817994,431,280193,14244.3,16402600,2472870,0.0508374,8.8256,9.38278,0.401742
212215801,69817994,17556,135124,1339.55,5496420,172658,0.00991345,1.27777,1.28158,0.457622
212211861,69817994,16683,761955,2145.56,36781000,262573,0.00281586,0.344604,0.340171,0.685356
212196367,69817994,433,1069450,105421,78704000,15645900,0.0985749,14.6298,14.6616,0.115599
212200903,69817994,1059,67082,6253.4,4546000,897036,0.0932202,13.3722,13.3697,0.103323
212198338,69817994,698,73600400,3838320,4079280000,572279000,0.0521508,7.77548,7.9639,0.604502
212209371,69817994,16227,232484,97.9885,9207560,11860.5,0.000421485,0.0510164,0.0529608,0.381427
212197381,69817994,573,137276,10063.6,9774320,1475210,0.0733093,10.7463,10.7572,0.0786104
212213653,69817994,16967,5079600,10944.1,208761000,1346560,0.00215451,0.265091,0.269443,0.921576
212207356,69817994,16030,26025000,1872470,1565270000,285287000,0.071949,10.962,11.0784,0.501334
212210243,69817994,16394,170369,1378.04,8955180,191148,0.00808855,1.12196,1.12196,0.243754
212193286,69817994,114,109537,536.788,3801240,65099.6,0.00490053,0.594318,0.552779,0.613808
212193868,69817994,188,265028,16001.5,16575600,2508560,0.0603766,9.46525,9.51483,0.250729
212213793,69817994,17023,12338400,77241.2,478379000,9779690,0.00626022,0.792621,0.8329,1.02484
212204864,69817994,15771,903593,7323.08,47331900,932679,0.0081044,1.03219,1.05431,0.422024
212206454,69817994,15934,863628,91808.7,57888000,13458500,0.106306,15.5837,15.4457,0.1124
212192695,69817994,23,1269810,57486.3,60954900,8250730,0.0452717,6.49763,7.08355,0.563412
212213871,69817994,17048,34518.1,381.911,1451630,47678.2,0.0110641,1.38125,0,0
212193422,69817994,132,21579.8,2290.9,1530230,323752,0.106159,15.0025,0,0
212193155,69817994,95,6650160,746685,428843000,112931000,0.112281,16.9816,17.3809,0.286947
212209540,69817994,16270,826628,3835.4,30316100,478765,0.00463982,0.579178,0.5275,0.746058
212194146,69817994,218,1705460,48966.8,93271700,6744730,0.0287118,3.95479,3.93992,0.476981
212208052,69817994,16099,81672.5,9142.57,5401310,1404640,0.111942,17.1985,17.1795,0.014311
212211541,69817994,16596,590447,1378.44,27738800,198757,0.00233457,0.336621,0.311172,2.09172
212199341,69817994,849,55205.5,5935.47,3941400,873106,0.107516,15.8156,15.8467,0.0197954
212212084,69817994,16710,459477,2214.61,20266500,296809,0.00481985,0.645972,0.665019,0.593249
212206620,69817994,15948,743603,62539.6,42312400,8825580,0.0841034,11.8687,11.9049,0.111628
212206787,69817994,15971,4169110,212549,261740000,31341400,0.0509817,7.51752,7.47373,0.37294
212211164,69817994,16530,2169280,22082.9,108449000,2938780,0.0101798,1.35473,1.33142,0.720026
212199886,69817994,958,559026,3628.51,28892700,484099,0.00649078,0.86597,0.872212,0.500942
212193543,69817994,148,135352,14768.9,8969050,2215350,0.109114,16.3673,16.6946,0.138199
212203704,69817994,15655,613896,2098.53,17390600,272233,0.00341837,0.443451,0.429689,1.44674
212206135,69817994,15900,683177,16807.5,26026200,2439650,0.0246019,3.57104,3.80667,0.860699
212216712,69817994,111220878,1670910,19399.4,72590500,2473730,0.0116101,1.48047,1.56589,0.685144
212195820,69817994,386,11672100,98551.6,505753000,12726700,0.00844335,1.09035,1.16434,0.849418
212209345,69817994,16212,5583800,50143.7,223377000,7023830,0.00898021,1.25789,1.24731,1.26435
212214677,69817994,17261,199929,850.701,6290410,103749,0.004255,0.518928,0.468403,0.678461
212198526,69817994,720,384199,3089.88,21965000,404521,0.0080424,1.05289,1.09613,0.543491
212202443,69817994,10693,258565,10504.9,12677700,1512630,0.0406275,5.8501,5.70531,0.327785
212216509,69817994,111220786,87877.1,282.859,4228610,35034.1,0.0032188,0.398672,0.428489,0.548351
212194952,69817994,304,755535,19229.3,38388000,2833360,0.0254513,3.75013,3.76276,0.572711
212203218,69817994,15602,408163,441.994,13527100,52337,0.00108288,0.128226,0.127846,0.293517
212209322,69817994,16196,398471,33216.1,25564600,4963880,0.0833587,12.4573,13.041,0.452219
212214594,69817994,17234,315897,901.248,16663100,113886,0.00285298,0.360517,0.389632,0.802791
212207064,69817994,16004,48766900,3430710,2643380000,513677000,0.0703491,10.5333,10.6492,0.620084
212209427,69817994,16242,156416,38.79,5376340,4766.78,0.000247992,0.030475,0.0310715,0.336762
212198129,69817994,664,1059610,71905.3,56060900,10623900,0.0678605,10.0263,10.3389,0.37114
212216516,69817994,111220788,573105,3896.93,26778000,490047,0.00679968,0.855075,0.875395,0.351348
212207606,69817994,16055,241111,20642,16706800,2980570,0.0856122,12.3618,12.3632,0.0439805
212209646,69817994,16297,137023,421.286,4973860,51456.6,0.00307457,0.375534,0.3743,0.217596
212193558,69817994,151,1285970,92283.3,93235300,14476800,0.0717616,11.2575,11.3341,0.210819
212194611,69817994,263,34680.5,77.1312,1027830,9243.54,0.00222405,0.266534,0,0
212195331,69817994,340,486438,41989.7,29760900,6210490,0.0863207,12.7673,13.0726,0.212913
212195232,69817994,329,12039300,1094380,838627000,166762000,0.0909003,13.8515,14.2077,0.31449
212206264,69817994,15914,9996660,207749,407615000,29436100,0.0207818,2.94459,2.92434,0.673561
212213260,69817994,16887,1312990,2596.88,49910300,315374,0.00197783,0.240195,0.257731,0.933252
212206589,69817994,15945,759136,35429.5,33913700,5141010,0.0466708,6.77219,7.44634,0.603571
212199758,69817994,936,4795640,50159.2,275905000,7393300,0.0104593,1.54167,1.56341,0.263594
212209904,69817994,16333,1611700,80826.4,84586800,12045100,0.0501497,7.47355,7.64605,0.723956
212212467,69817994,16774,433986,663.279,19577800,82044.2,0.00152834,0.189048,0.193073,0.8095
212197643,69817994,610,1543980,85105.1,101731000,12733400,0.0551205,8.24711,8.30155,0.350714
212197954,69817994,642,194284,114.968,4483150,13992,0.000591751,0.0720182,0.0751933,0.803396
212199525,69817994,886,6480060,234390,386473000,32748400,0.036171,5.05372,5.13828,0.589275
212208026,69817994,16096,56084,5615.56,3628030,846808,0.100128,15.0989,15.099,0.0953001
212205172,69817994,15805,575044,34376.4,33632100,4670230,0.0597804,8.12152,8.13744,0.286875
212198716,69817994,741,313894,3831.77,15520600,510777,0.0122072,1.62723,1.93251,0.833851
212199741,69817994,931,857860,9386.17,25397700,1152440,0.0109414,1.34339,1.41408,0.618901
212206822,69817994,15977,343857,11621.2,19686300,1643510,0.0337966,4.77963,4.8235,0.431937
212208708,69817994,16132,1599940,114669,91982800,18573900,0.071671,11.6091,11.8418,0.317481
212212763,69817994,16850,315467,1801.31,15812900,228905,0.00570997,0.725607,0.733665,0.334045
212206373,69817994,15926,301218,12427.1,20221300,1804000,0.0412562,5.98903,5.91171,0.321688
212210529,69817994,16435,1306640,48523.9,74593200,7025790,0.0371363,5.37697,5.26146,0.600969
212213800,69817994,17025,8167780,58489.3,318403000,7490250,0.00716098,0.917048,0.971241,0.992015
212201658,69817994,1111,2282030,275858,166551000,42345200,0.120883,18.5559,18.7093,0.154818
212209014,69817994,16140,1152420,79235.3,69388300,13105200,0.0687553,11.3719,11.4971,0.247113
212214043,69817994,17112,313825,2295.94,12784900,281133,0.00731599,0.895828,0.853642,0.465292
212209198,69817994,16177,2745410,217743,170085000,32601200,0.0793117,11.8748,12.0799,0.363304
212211140,69817994,16527,34032.2,37.9241,1629000,4919.44,0.00111436,0.144552,0,0
212213954,69817994,17092,13859200,92923.2,504797000,11815100,0.0067048,0.852508,0.879828,1.08804
212215618,69817994,17499,28028.5,699.796,1146660,91342.1,0.0249673,3.2589,0,0
212214333,69817994,17194,19063,36.3663,640231,4450.44,0.0019077,0.23346,0,0
212216529,69817994,111220794,891400,3378.13,31343500,414559,0.0037897,0.465065,0.464742,0.657517
212214001,69817994,17104,721373,4161.21,33050900,518662,0.00576847,0.718992,0.75263,0.567104
212214572,69817994,17229,1318920,5814.7,63025700,728524,0.00440869,0.552364,0.574972,0.605727
212210495,69817994,16432,2081720,116870,117524000,15994700,0.0561409,7.68339,7.67954,0.217843
212210183,69817994,16383,239735,1641.69,12190600,228106,0.00684794,0.95149,0.953625,0.381986
212212943,69817994,16862,102517,1621.09,4571070,229692,0.0158129,2.24054,2.3682,0.475488
212197730,69817994,620,579108,33410.5,35020800,4755090,0.0576931,8.21105,8.447,0.316343
212213265,69817994,16889,1312990,2596.88,49910300,315374,0.00197783,0.240195,0.257731,0.933252
212213984,69817994,17100,430835,8757.4,17420300,1185530,0.0203266,2.75171,2.70691,0.362207
212214845,69817994,17306,2040130,9746.84,80585400,1200230,0.00477755,0.588307,0.59669,0.505973
212213488,69817994,16930,834923,3985.58,38282200,512923,0.0047736,0.614335,0.677554,0.776083
212210465,69817994,16429,2484960,182873,141674000,25733000,0.0735918,10.3555,10.2272,0.246797
212203212,69817994,15599,898523,3076.55,29128300,390647,0.00342401,0.434766,0.428277,1.48581
212211559,69817994,16598,159713,122.628,7388840,16883.2,0.0007678,0.105709,0.109822,0.688089
212214051,69817994,17113,793798,4075.01,31370600,501716,0.00513356,0.632045,0.598266,0.625368
212214729,69817994,17277,138733,33.0063,3659680,4049.44,0.000237913,0.0291888,0.0291888,0.435644
212194274,69817994,234,101810,7515.94,6876530,1129820,0.0738235,11.0973,11.111,0.0616685
212197028,69817994,529,159575,174.64,6251920,20711.1,0.00109441,0.129789,0.13062,0.332572
212214656,69817994,17251,2361970,4966.9,74744100,608149,0.00210286,0.257475,0.252139,1.03203
212215929,69817994,17603,31721.7,160.438,1363310,19804,0.0050577,0.624305,0,0
212204632,69817994,15733,192926,360.635,5028590,42885,0.0018693,0.222288,0.217992,0.432682
212211155,69817994,16529,27964.1,508.077,1684020,78896.3,0.0181689,2.82134,0,0
212195577,69817994,360,165010,9392.71,9999230,1311910,0.056922,7.9505,8.03409,0.226984
212211796,69817994,16639,560168,2849.81,18747900,364594,0.00508741,0.650865,0.616831,0.561991
212199635,69817994,904,998766,22934.1,36665600,3138850,0.0229624,3.14273,3.13961,0.522179
212211147,69817994,16528,27964.1,508.077,1684020,78896.3,0.0181689,2.82134,0,0
212211246,69817994,16544,986583,3206.34,45271300,410770,0.00324994,0.416356,0.424332,0.76168
212199877,69817994,957,1946230,10845.9,119111000,1511510,0.00557279,0.776635,0.846612,0.621953
212200443,69817994,1020,2065210,96208.5,112554000,13019400,0.0465854,6.30417,6.20481,0.374185
212198178,69817994,672,45963600,3515540,2854560000,510446000,0.0764852,11.1054,11.493,0.449882
212213580,69817994,16952,618738,2591.4,28491700,324262,0.0041882,0.52407,0.528071,0.434531
