id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213525227,69981181,856,23574800,7889.85,1073180000,1131990,0.000334673,0.0480171,0.0477634,1.75666
213527059,69981181,15809,5417790,874.379,240906000,135999,0.00016139,0.0251023,0.0250998,1.09506
213535208,69981181,17261,244706,20.1596,7759110,2840.45,8.23829e-05,0.0116076,0.011607,1.37538
213537487,69981181,17612,34969,0.0105764,984593,1.36097,3.02451e-07,3.89193e-05,0,0
213524476,69981181,580,238397,125.039,10347700,17732.6,0.000524497,0.0743828,0.0746295,0.564286
213534167,69981181,17110,544559,1.42808,18272500,190.632,2.62246e-06,0.000350067,0.00035835,1.348
213537616,69981181,17643,34969,0.00050244,916746,0.0650237,1.43682e-08,1.85947e-06,0,0
213530127,69981181,16447,209814,24.2925,9144170,4013.11,0.000115781,0.019127,0.019127,1.30544
213525111,69981181,796,69938,2.02853,3104670,255.705,2.90047e-05,0.00365617,0.00365617,0.848193
213531348,69981181,16675,1993230,499.381,92949200,68780.3,0.000250538,0.0345069,0.0345069,0.825921
213534074,69981181,17099,241234,365.619,10168800,50401.2,0.00151562,0.208931,0.203253,1.20822
213536040,69981181,17358,82938,47.8781,3029160,6327.08,0.000577275,0.0762868,0.0786528,0.245725
213529121,69981181,16265,419628,2.71113,16902800,380.27,6.4608e-06,0.000906208,0.000906208,0.984373
213526856,69981181,15705,104902,10.7463,3230970,1423.11,0.000102441,0.0135661,0.0135672,1.68407
213533382,69981181,17014,139876,10.0694,5249350,1323.94,7.1988e-05,0.00946508,0.00946508,0.157375
213523820,69981181,329,20467300,3922.95,940853000,527583,0.000191669,0.0257769,0.0256006,1.06865
213531193,69981181,16662,104907,0.650202,4740950,98.3566,6.19789e-06,0.00093756,0.00093756,0.258354
213528122,69981181,15988,3887950,1754.9,140570000,239384,0.00045137,0.0615708,0.0594367,1.50362
213523998,69981181,403,3367650,850.424,110303000,119086,0.000252527,0.0353616,0.0345604,1.01788
213536090,69981181,17364,972834,108.014,45534000,14493.3,0.00011103,0.0148981,0.014906,0.947015
213532829,69981181,16906,524535,110.861,20451600,14581.6,0.000211351,0.0277991,0.0277991,1.03916
213532124,69981181,16784,174845,0.418934,7695590,58.105,2.39603e-06,0.000332323,0.000332323,0.558916
213528125,69981181,15989,7562980,2074.05,267026000,337989,0.000274237,0.0446899,0.0435133,2.84649
213538243,69981181,111220762,647855,0.409765,22052500,54.0343,6.32495e-07,8.3405e-05,8.57616e-05,2.04849
213523963,69981181,385,11387300,2754.49,491040000,391831,0.000241892,0.0344097,0.033562,1.13089
213535219,69981181,17263,419514,554.324,13670200,81447.5,0.00132135,0.194147,0.194148,0.824823
213532435,69981181,16841,2377530,818.069,122756000,116607,0.000344084,0.0490454,0.049044,1.4081
213524689,69981181,639,995887,154.838,27839100,21215.9,0.000155477,0.0213035,0.0192169,1.33446
213523614,69981181,259,203214,1009.45,4399450,179589,0.00496741,0.883742,0.844795,0.470385
213527113,69981181,15822,848166,138.965,35227600,20397,0.000163842,0.0240483,0.0246752,1.82465
213533203,69981181,16991,2517770,660.939,93487300,85189.6,0.00026251,0.0338354,0.0338354,0.951189
213536240,69981181,17399,174679,97.6673,4652410,13944.9,0.000559123,0.0798315,0.079813,0.439983
213527908,69981181,15909,13211300,8281.68,583525000,1249320,0.000626863,0.0945641,0.093936,1.57652
213525043,69981181,750,173313,18.5811,6451760,2382.09,0.000107211,0.0137444,0.013769,0.381875
213526157,69981181,1077,34969,0.411772,1614140,52.3355,1.17753e-05,0.00149662,0,0
213530867,69981181,16597,174845,24.2029,7921730,3498.12,0.000138425,0.020007,0.020007,0.786161
213526056,69981181,1044,162052,143.628,7007460,19770.8,0.00088631,0.122003,0.121863,0.478551
213533559,69981181,17044,1363160,157.879,51961000,20399.8,0.000115818,0.0149651,0.0149603,0.723962
213536177,69981181,17389,454124,264.693,11694800,37755.2,0.000582865,0.0831385,0.0831983,1.00211
213536935,69981181,17489,454597,19.8816,16776700,2876.68,4.37345e-05,0.00632798,0.00632798,0.723592
213526955,69981181,15772,104907,2.91628,4539380,469.473,2.77987e-05,0.00447514,0.00447514,0.430155
213523185,69981181,71,69938,0.0180155,2860840,2.25806,2.57593e-07,3.22866e-05,3.22866e-05,0.929052
213530264,69981181,16526,34969,61.8285,1831840,9282.37,0.00176809,0.265446,0,0
213533550,69981181,17042,1363160,157.879,51961000,20399.8,0.000115818,0.0149651,0.0149603,0.723962
213534335,69981181,17123,4755780,3740.43,170069000,496030,0.000786501,0.1043,0.1043,1.18016
213536070,69981181,17360,24809.8,15.4526,776618,2026.11,0.000622843,0.0816659,0,0
213523128,69981181,41,830622,890.805,39365800,132393,0.00107246,0.159391,0.159037,0.669635
213527129,69981181,15830,3761110,159.636,145534000,23175.3,4.24438e-05,0.00616181,0.00665234,1.97725
213526133,69981181,1070,5548650,948.619,298729000,125598,0.000170964,0.0226358,0.0225972,1.12023
213531227,69981181,16666,314721,35.2792,14970300,5628.85,0.000112097,0.0178852,0.0178852,1.15763
213528198,69981181,16015,1792780,122.709,84379900,19606.4,6.84463e-05,0.0109363,0.0118429,1.33501
213528337,69981181,16067,659798,41.945,28145500,5938.57,6.35725e-05,0.00900059,0.00905149,0.953356
213528324,69981181,16063,20166700,3188.63,825852000,496226,0.000158113,0.0246062,0.0238496,2.69644
213528534,69981181,16130,27344700,7569.06,1183480000,1080770,0.000276802,0.0395239,0.0395748,1.57022
213523931,69981181,369,10160500,1136.87,411488000,164152,0.000111892,0.0161559,0.0153725,1.4197
213523220,69981181,92,559504,177.859,21541900,22342.2,0.000317887,0.0399322,0.0399322,0.797914
213525967,69981181,1007,9693930,4472.5,470058000,667677,0.000461371,0.0688757,0.0680055,0.962119
213534123,69981181,17105,174845,4.18165,7185860,564.319,2.39163e-05,0.00322754,0.00322754,1.40143
213533771,69981181,17075,454597,76.4671,19640000,10375,0.000168209,0.0228225,0.0228225,0.690068
213537350,69981181,17585,104907,0.0598517,3121830,8.05213,5.70521e-07,7.6755e-05,7.6755e-05,0.334299
213525675,69981181,965,594473,631.068,22398900,92433.6,0.00106156,0.155488,0.155488,0.684301
213535877,69981181,17337,244737,157.163,7383500,24167.5,0.00064217,0.0987488,0.0987428,0.71725
213528363,69981181,16077,19195900,6872.32,917485000,1126360,0.000358011,0.0586774,0.0586786,2.92717
213526965,69981181,15777,1783420,372.111,75580000,53284.3,0.00020865,0.0298776,0.0298776,1.73501
213530123,69981181,16443,1048880,71.3768,45290600,11249.4,6.80503e-05,0.0107251,0.0107239,1.22302
213532897,69981181,16929,1781720,559.064,81808200,87610.5,0.000313778,0.0491718,0.0505272,1.08889
213528909,69981181,16226,419628,8.74082,17855100,1178.89,2.08299e-05,0.00280938,0.00280938,1.08134
213528158,69981181,16000,429766,13.2952,11998700,1840.31,3.0936e-05,0.00428212,0.00428562,0.678249
213531823,69981181,16730,69938,0.0248106,3209800,3.34111,3.54751e-07,4.77725e-05,4.77725e-05,0.863584
213536270,69981181,17403,174845,14.0104,6576840,2342.89,8.01306e-05,0.0133998,0.0133998,0.516671
213523348,69981181,160,2760260,4367.21,103868000,773033,0.00158217,0.280058,0.279848,1.61234
213527037,69981181,15803,1748270,130.891,81790900,18909.2,7.48686e-05,0.0108159,0.0108167,0.887446
213528334,69981181,16066,2805530,390.823,116544000,61793.6,0.000139305,0.0220257,0.0209856,1.74953
213528006,69981181,15948,838705,3979.97,30846500,734522,0.00474537,0.875781,0.800897,0.894995
213533974,69981181,17087,69938,10.8509,3037280,1412.03,0.00015515,0.0201898,0.0201898,0.630569
213526323,69981181,1141,524176,302.077,13895600,53016.2,0.000576289,0.101142,0.101242,1.38298
213526788,69981181,15667,2927420,1409.49,87316900,189377,0.000481476,0.0646908,0.0648527,0.94127
213531786,69981181,16726,5033690,1511.07,199335000,199874,0.000300191,0.0397073,0.0398076,1.50037
213527744,69981181,15868,1716110,80.2519,72331200,10598.7,4.67639e-05,0.00617602,0.00596928,0.995531
213524569,69981181,605,944134,177.881,31642700,27025.6,0.000188407,0.0286247,0.0286244,0.751812
213527985,69981181,15942,7966460,14180,280574000,2535670,0.00177996,0.318293,0.315969,1.80175
213527955,69981181,15928,15275800,2863.04,605904000,383646,0.000187423,0.0251146,0.0248427,1.41953
213525172,69981181,829,456068,68.3909,22302800,9319.07,0.000149958,0.0204335,0.0192598,1.03902
213530750,69981181,16574,384659,60.1755,17023400,8677.22,0.000156439,0.0225582,0.0225582,0.487848
213526177,69981181,1082,209813,32.6836,8091560,4924.62,0.000155775,0.0234715,0.0234714,0.521635
213533162,69981181,16984,2727580,696.663,101608000,89746.2,0.000255414,0.0329032,0.0329032,0.963795
213537208,69981181,17546,34969,4.20104,1734900,599.445,0.000120136,0.0171422,0,0
213524318,69981181,529,174845,1.25929,7352080,195.047,7.20232e-06,0.00111554,0.00111554,0.775034
213536035,69981181,17356,82938,47.8781,3029160,6327.08,0.000577275,0.0762868,0.0786528,0.245725
213526619,69981181,15618,139876,2.17814,6041430,289.834,1.5572e-05,0.00207208,0.00207208,1.48649
213537143,69981181,17529,1049070,218.139,31809300,31649.5,0.000207936,0.0301691,0.0301691,2.3047
213537958,69981181,111220686,419170,658.152,16386500,93256,0.00157013,0.222478,0.20697,0.952949
213527891,69981181,15904,81176400,43738.1,3109120000,7085510,0.000538803,0.0872853,0.0886108,2.70861
213535115,69981181,17238,647855,0.409765,22052500,54.0343,6.32495e-07,8.3405e-05,8.57616e-05,2.04849
213523775,69981181,315,213700000,94495.1,9283420000,15006700,0.000442185,0.0702228,0.0674779,2.81508
213532993,69981181,16952,687458,122.571,28818600,17955.1,0.000178297,0.0261181,0.0260946,0.768994
213535333,69981181,17301,631365,58.4834,27067900,7888.86,9.263e-05,0.0124949,0.0133354,1.15875
213523153,69981181,55,104907,0.00899365,4104400,1.41335,8.57297e-08,1.34724e-05,1.34724e-05,0.85069
213527820,69981181,15882,223238,16.1135,9312340,2223.11,7.21806e-05,0.00995849,0.00938166,0.930651
213535007,69981181,17203,419628,557.753,17102700,72659.9,0.00132916,0.173153,0.173153,0.749814
213537470,69981181,17606,30261.6,1.42677,1195940,220.438,4.71478e-05,0.00728441,0,0
213525002,69981181,723,4145040,941.277,190911000,156483,0.000227085,0.0377518,0.0376672,2.01467
213537278,69981181,17563,454580,11.7073,13854200,1481.28,2.57541e-05,0.00325856,0.00325845,1.04215
213526987,69981181,15784,11596800,1719.31,497961000,254389,0.000148257,0.0219362,0.0219587,1.17975
213537047,69981181,17512,384659,49.3899,12933600,7109.38,0.000128399,0.0184823,0.0184823,1.88788
213526280,69981181,1117,9126910,4317.43,345216000,573374,0.000473044,0.0628224,0.0628224,1.37903
213531461,69981181,16690,3943770,4669.12,187857000,659840,0.00118392,0.167312,0.16818,0.882534
213525209,69981181,846,526493,101.174,23217000,16666.2,0.000192167,0.0316551,0.0316165,0.973308
213526104,69981181,1059,69938,17.9114,3338400,2938.52,0.000256104,0.042016,0.042016,0.228324
213525132,69981181,806,279750,28.584,12033400,3930.26,0.000102177,0.0140492,0.0140492,0.223591
213526773,69981181,15660,69936,0.271277,1563830,35.6755,3.87893e-06,0.000510117,0.000510116,0.587173
213530451,69981181,16545,1223570,222.883,53254000,34858.9,0.000182158,0.0284896,0.028484,0.834226
213528711,69981181,16171,3864320,716.506,164120000,99061.8,0.000185416,0.025635,0.0271978,1.55571
213523620,69981181,262,3308700,787.024,132285000,111265,0.000237865,0.033628,0.0331438,1.45999
213526520,69981181,15587,3074490,457.47,112259000,63618,0.000148795,0.0206922,0.0207371,1.57674
213528063,69981181,15966,209814,481.763,9627800,79895.3,0.00229614,0.380791,0.380791,0.618382
213523446,69981181,194,8635730,1648.78,321369000,231200,0.000190925,0.0267725,0.0267802,1.21163
213529807,69981181,16383,1958260,1072.4,95531800,152126,0.000547626,0.0776841,0.0776841,0.699089
213523936,69981181,370,35766000,9253.1,1307940000,1355010,0.000258712,0.0378853,0.0379078,2.07931
213532941,69981181,16936,103197,20.7635,4671740,2947.77,0.000201203,0.0285646,0.0283712,1.02692
213537007,69981181,17506,1433660,43.1762,47625900,6146.39,3.01161e-05,0.0042872,0.00428709,1.1416
213527937,69981181,15922,8007490,5245.14,311313000,906112,0.000655029,0.113158,0.113153,2.40022
213529296,69981181,16293,209814,23.6328,8920810,3219.08,0.000112637,0.0153425,0.0153425,0.488352
213533215,69981181,16992,174845,16.5806,7115990,2082.99,9.48305e-05,0.0119133,0.0119133,0.588199
213536103,69981181,17368,2871930,115.251,111871000,15560.5,4.013e-05,0.00541814,0.00537588,1.93646
213528223,69981181,16025,10286700,4072.1,472624000,608176,0.000395861,0.0591225,0.0574315,1.34859
213525635,69981181,954,594473,96.2624,29289800,12273.5,0.000161929,0.0206461,0.0206461,0.81353
213528015,69981181,15951,986990,459.493,27870400,62778.2,0.00046555,0.0636058,0.0626182,0.943422
213536673,69981181,17436,139876,7.24283,4692580,1048.34,5.17804e-05,0.00749478,0.00749478,0.992947
213523518,69981181,217,1048760,126.487,45821200,17986.4,0.000120607,0.0171502,0.017146,0.778633
213528478,69981181,16096,38976,16.9238,1586600,2606.13,0.00043421,0.0668649,0.0667433,0.552941
213526495,69981181,182305709,1080970,108.623,56057200,15206.1,0.000100487,0.0140672,0.0139342,0.873763
213523228,69981181,96,1156530,510.199,47690400,68978.5,0.000441145,0.0596424,0.0642495,1.19471
213526068,69981181,1048,6119570,941.508,218963000,132714,0.000153852,0.0216869,0.0216869,1.35045
213531434,69981181,16686,1818390,671.113,89401300,97676.3,0.00036907,0.0537158,0.0537158,0.677231
213533001,69981181,16954,1067750,87.3413,44543200,12848,8.1799e-05,0.0120328,0.0123048,1.03878
213538491,69981181,111220832,69938,1.44073,2294300,207.48,2.06001e-05,0.00296662,0.00296662,0.559437
213524035,69981181,422,661537,103.3,25574100,14743.2,0.000156152,0.0222863,0.0224308,0.994769
213530494,69981181,16554,69938,92.3428,3541580,13620,0.00132035,0.194744,0.194744,0.428114
213534759,69981181,17172,867584,8.08129,31051600,1094.01,9.3147e-06,0.00126099,0.00125167,2.10785
213525906,69981181,984,6119360,1890.18,324580000,289330,0.000308885,0.0472811,0.0472804,1.23328
213526073,69981181,1049,2683790,5885.44,119706000,843106,0.00219296,0.314148,0.282147,1.56183
213526911,69981181,15751,106016000,16722.4,4556110000,2414710,0.000157734,0.0227768,0.0224045,1.86101
213527982,69981181,15940,7966460,14180,280574000,2535670,0.00177996,0.318293,0.315969,1.80175
213532185,69981181,16791,1084040,250.805,41858500,33075.1,0.000231362,0.030511,0.030511,1.37271
213526903,69981181,15734,209814,33.7974,7523740,4550.11,0.000161083,0.0216864,0.0216864,0.674
213527030,69981181,15797,2648540,420.557,112221000,57873.6,0.000158788,0.0218511,0.0219384,1.0949
213534690,69981181,17167,646319,54.239,26996400,7407.93,8.39198e-05,0.0114617,0.0115837,1.55221
213525230,69981181,859,69938,17.2741,3600110,2405.96,0.000246991,0.0344013,0.0344013,0.834261
213528024,69981181,15953,346210,225.844,9813480,30695.1,0.000652334,0.0886605,0.0880792,0.904752
213535237,69981181,17268,944086,849.45,36507500,122281,0.00089976,0.129523,0.129524,0.790486
213533441,69981181,17028,446246,379.621,19175400,51889.6,0.0008507,0.11628,0.105552,1.17854
213528371,69981181,16079,733951,247.72,33047600,34158.8,0.000337516,0.046541,0.0465594,1.26569
213530278,69981181,16529,34969,8.1251,1857890,1201.24,0.000232351,0.0343517,0,0
213525300,69981181,894,1923020,1648.03,79623200,239404,0.000857004,0.124494,0.124479,0.732558
213528301,69981181,16052,1095370,393.668,46542600,50582,0.000359393,0.0461781,0.045953,0.536559
213532009,69981181,16775,524535,39.4016,22846900,5296.73,7.51172e-05,0.0100979,0.0100979,1.20616
213526835,69981181,15696,664373,61.1294,23808700,8073.84,9.20106e-05,0.0121526,0.0121537,1.13578
213533073,69981181,16972,559504,100.329,23909400,13312,0.000179318,0.0237925,0.0237925,0.890482
213525579,69981181,939,104907,3.37577,3552590,490.071,3.21787e-05,0.00467148,0.00467148,0.290776
213528038,69981181,15959,2758850,9830.42,126153000,1614770,0.00356323,0.585307,0.584687,0.978772
213536911,69981181,17487,2858650,185.881,114401000,26862,6.5024e-05,0.00939674,0.00922578,2.78747
213523137,69981181,45,314530,0.128032,12138300,17.1888,4.07059e-07,5.46492e-05,5.46332e-05,1.70265
213535435,69981181,17317,1083890,253.273,36136500,33959.8,0.000233671,0.0313315,0.0313343,1.47173
213524385,69981181,551,470509,8.36223,19501400,1131.82,1.77727e-05,0.00240552,0.00240671,0.572162
213526877,69981181,15719,69938,0.308533,2505870,41.9482,4.41152e-06,0.000599791,0.000599791,0.67426
213526799,69981181,15675,1815770,830.663,57214300,111791,0.000457472,0.0615669,0.0616711,0.930489
213523438,69981181,191,1573600,1779.23,72444000,307686,0.00113067,0.19553,0.19553,2.0972
213527995,69981181,15945,815202,2431.07,27819700,430188,0.00298217,0.527707,0.5041,1.67715
213526824,69981181,15687,69897.4,41.5937,1539310,5425.4,0.000595068,0.0776195,0.0776328,0.452081
213523169,69981181,64,384659,988.093,16394500,140729,0.00256875,0.365853,0.365853,0.319877
213532029,69981181,16777,627571,394.836,25923400,60436.3,0.000629149,0.0963019,0.0986889,2.60879
213533087,69981181,16974,34969,0.159563,1629340,20.7548,4.56297e-06,0.00059352,0,0
213531050,69981181,16626,4438410,1173.74,178900000,160298,0.000264452,0.036116,0.0362647,1.59853
213525507,69981181,926,5588320,4997.29,211370000,711975,0.000894238,0.127404,0.128127,1.60118
213531120,69981181,16639,662297,489.195,21995900,66696.5,0.000738634,0.100705,0.101427,1.09275
213530125,69981181,16446,629255,28.1578,27671300,4442.02,4.47479e-05,0.00705916,0.00705811,0.978846
213532117,69981181,16783,346908,229.591,14564900,33635.4,0.000661822,0.0969576,0.0996301,1.99194
213531414,69981181,16682,839256,97.4053,37617200,15860.7,0.000116061,0.0188985,0.0188985,1.77667
213525153,69981181,819,209814,13.3019,9233340,1695.35,6.33984e-05,0.00808024,0.00808024,0.521269
213525462,69981181,914,34969,0.0702973,1442880,10.607,2.01028e-06,0.000303326,0,0
213538568,69981181,111220880,104907,21.8203,4089180,3068.97,0.000207997,0.0292542,0.0292542,1.07717
213529311,69981181,16295,314721,52.6851,13113100,6854.69,0.000167403,0.0217802,0.0217802,1.14736
213535374,69981181,17308,279752,0.0236204,10580300,3.05894,8.44335e-08,1.09345e-05,1.09345e-05,2.73579
213524666,69981181,631,4507110,8035.73,119830000,1454890,0.0017829,0.322799,0.303032,1.9592
213523115,69981181,31,11714600,8142.86,573513000,1292100,0.000695103,0.110298,0.110298,2.42232
213530979,69981181,16609,139876,10.5065,6620570,1445.91,7.51128e-05,0.0103371,0.0103371,0.513194
213526402,69981181,10700,782324,1204.57,34909000,188174,0.00153974,0.240533,0.25183,0.793015
213534154,69981181,17109,964035,4.87622,33789600,628.746,5.05813e-06,0.000652203,0.000652225,1.46597
213526144,69981181,1073,51740000,38268.9,2397300000,5433590,0.000739639,0.105017,0.101267,1.53538
213523889,69981181,354,62767400,14785.7,2269440000,2152580,0.000235564,0.0342945,0.0347839,2.12191
213524066,69981181,434,1625820,2132,64579400,362017,0.00131134,0.222667,0.222891,1.89585
213532796,69981181,16896,384659,374.445,12788500,48385.8,0.000973446,0.125789,0.125789,1.12473
213534637,69981181,17159,358932,783.795,13829500,111694,0.00218369,0.311185,0.282743,1.11229
213526244,69981181,1104,314721,6.22095,14455200,833.126,1.97665e-05,0.00264719,0.00264719,1.03257
213530204,69981181,16479,559504,53.7333,25364500,7680.22,9.60374e-05,0.0137268,0.0137268,0.734034
213526599,69981181,15612,34248.8,5.01713,738980,638.287,0.000146491,0.0186368,0,0
213527045,69981181,15805,734172,88.2768,34613900,12377.5,0.00012024,0.0168591,0.0168595,0.577577
213529042,69981181,16253,1014100,141.385,41964800,21161.1,0.000139419,0.0208669,0.0208669,1.13753
213523155,69981181,56,11142100,677.627,511199000,100513,6.0817e-05,0.00902106,0.00901986,1.37555
213530229,69981181,16494,104907,0.992788,4880240,147.826,9.46351e-06,0.00140912,0.00140912,0.228838
213524258,69981181,509,2922940,450.976,137777000,61243.2,0.000154288,0.0209526,0.0203457,1.0623
213537149,69981181,17531,314721,18.6051,10012700,2649.47,5.91163e-05,0.00841847,0.00841847,1.54382
213527991,69981181,15944,2410630,450.613,104047000,64735.6,0.000186928,0.0268542,0.0268342,1.54721
213523705,69981181,292,174519,162.672,4811920,23337.6,0.000932117,0.133726,0.133682,0.354919
213523639,69981181,271,278751,190.518,10924000,26792.1,0.000683472,0.0961147,0.0962732,0.726298
213524183,69981181,483,594473,297.272,29316400,41997.1,0.00050006,0.0706459,0.0706459,0.554601
213528081,69981181,15975,2063170,11479,94536100,2058620,0.00556374,0.997793,0.997793,0.744522
213530107,69981181,16431,209814,18.8307,9488020,2547.92,8.97493e-05,0.0121437,0.0121437,0.741734
213524739,69981181,661,1573320,348.152,52124500,46379.1,0.000221285,0.0294786,0.0294891,1.42895
213524969,69981181,707,174845,137.546,7846130,24689.1,0.000786674,0.141205,0.141205,1.92906
213527526,69981181,15863,1357140,149.76,45844400,19751,0.000110349,0.0145533,0.0147056,1.01889
213529209,69981181,16277,69938,4.69105,2519180,626.623,6.70744e-05,0.0089597,0.0089597,1.19322
213537089,69981181,17521,69938,39.1068,2104030,5661.48,0.000559163,0.08095,0.08095,0.602322
213523164,69981181,61,104727,0.00115741,3905210,0.143781,1.10517e-08,1.37292e-06,1.37443e-06,1.73205
213527969,69981181,15935,2764130,546.1,112259000,75505.7,0.000197567,0.0273163,0.0264242,1.66545
213529743,69981181,16364,2476260,682.61,88884100,107017,0.000275661,0.0432171,0.0432855,1.11155
213535241,69981181,17271,839187,635.527,33532800,85718.7,0.000757312,0.102145,0.102145,0.56838
213525103,69981181,786,419617,92.2504,19704900,13154.1,0.000219844,0.031348,0.0313483,1.06232
213526770,69981181,15659,838609,106.922,25292400,14744.1,0.000127499,0.0175817,0.0175859,1.33719
213536746,69981181,17460,1817870,945.269,53724300,140955,0.000519987,0.0775384,0.0775508,1.39022
213527121,69981181,15828,7142930,620.749,271078000,88573.2,8.6904e-05,0.0124001,0.0123336,1.4557
213531437,69981181,16687,3112170,2311.14,153411000,320197,0.000742614,0.102886,0.102887,0.666812
213524282,69981181,518,7707880,2755.94,314615000,438294,0.000357548,0.0568631,0.0625323,2.37264
213524871,69981181,667,384659,136.203,11833600,19044.3,0.000354088,0.0495095,0.0495095,0.728156
213530311,69981181,16534,34969,2.2805,1628420,337.893,6.5215e-05,0.00966264,0,0
213529260,69981181,16287,629442,28.2845,25504700,3849.28,4.49359e-05,0.00611539,0.00611539,1.29344
213531071,69981181,16632,1258610,125.37,52551200,17569.4,9.961e-05,0.0139593,0.0139731,1.3698
213534824,69981181,17178,664319,63.8328,23900800,8739.93,9.60876e-05,0.0131562,0.0131544,1.27058
213527809,69981181,15881,223238,16.1135,9312340,2223.11,7.21806e-05,0.00995849,0.00938166,0.930651
213524047,69981181,426,626941,130.817,25197100,17545.2,0.00020866,0.0279854,0.0275593,0.558726
213529481,69981181,16315,909194,367.77,41577000,51638.9,0.000404501,0.0567963,0.0567963,1.58244
213531389,69981181,16677,908214,459.521,42486800,63761.8,0.000505961,0.0702057,0.0702761,0.716723
213523091,69981181,9,1893650,155.176,97883800,22002.2,8.19458e-05,0.0116189,0.0110553,0.854243
213528679,69981181,16162,279752,97.395,11493000,17071.9,0.000348148,0.061025,0.061025,0.885444
213535058,69981181,17218,1049020,757.63,26831700,100230,0.000722224,0.0955456,0.0955449,1.09159
213534805,69981181,17176,664319,63.8328,23900800,8739.93,9.60876e-05,0.0131562,0.0131544,1.27058
213537434,69981181,17598,296882,12.7974,10594500,1934.87,4.3106e-05,0.00651729,0.00605101,1.45642
213537070,69981181,17519,314721,10.2831,10829600,1447.9,3.26737e-05,0.00460059,0.00460059,1.23606
213531760,69981181,16722,312013,124.523,12251100,17290.4,0.000399095,0.0554155,0.0560024,0.832794
213524880,69981181,670,2721420,708.482,80661500,94269.3,0.000260335,0.0346398,0.0344023,0.850974
213524874,69981181,668,419628,3.06988,17157100,471.36,7.31571e-06,0.00112328,0.00112328,1.18433
213528135,69981181,15994,1162280,42.8787,47725500,5791.45,3.6892e-05,0.00498284,0.00490583,1.03768
213530202,69981181,16478,1184960,211.097,49461600,29624.3,0.000178148,0.0250003,0.025264,1.533
213523717,69981181,296,1503670,114.144,74654700,17307,7.59102e-05,0.0115099,0.0115099,1.93579
213535195,69981181,17258,1363470,765.553,43494400,111796,0.000561472,0.0819937,0.0819973,1.48447
213535906,69981181,17342,104907,61.0237,4049070,10998.8,0.000581694,0.104843,0.104843,0.640119
213523297,69981181,127,1188950,142.159,55285300,19646.9,0.000119567,0.0165246,0.0165246,1.52139
213523496,69981181,210,139876,20.6879,5323380,2813.12,0.000147901,0.0201115,0.0201115,0.693192
213535108,69981181,17235,1592020,43.8442,57337400,6995.75,2.754e-05,0.00439427,0.00435087,4.98111
213532884,69981181,16927,2725550,886.006,125247000,135098,0.000325074,0.0495672,0.0485544,1.08829
213533097,69981181,16975,1084040,134.428,38788300,17529.9,0.000124007,0.0161709,0.0161709,0.974216
213524489,69981181,583,2224300,208.058,101384000,27867,9.35387e-05,0.0125284,0.0120942,1.7417
213524704,69981181,647,3511230,7880.89,91990400,1433670,0.00224448,0.408312,0.38023,1.70617
213530874,69981181,16598,174845,47.7874,8314530,7150.86,0.000273313,0.0408983,0.0408983,0.504934
213528606,69981181,16146,358992,93.0155,15469800,12743.6,0.000259102,0.0354983,0.0338901,1.03191
213537231,69981181,17552,244783,14.9964,9283640,2189.59,6.12641e-05,0.00894503,0.00894503,1.26066
213525279,69981181,886,9901280,3947.39,467622000,628421,0.000398675,0.0634686,0.0635206,1.91215
213524031,69981181,421,129450,13.5328,3406590,1782.9,0.000104541,0.0137728,0.0150712,0.83429
213536210,69981181,17396,454596,181.889,17700700,25301.7,0.00040011,0.0556574,0.0556576,0.892311
213534708,69981181,17169,104907,59.8675,5049820,8150.93,0.000570672,0.0776967,0.0776967,0.390503
213538395,69981181,111220814,24809.8,15.4526,776618,2026.11,0.000622843,0.0816659,0,0
213525551,69981181,934,473405,3600.2,12956000,641507,0.00760492,1.35509,1.29421,0.523894
213525653,69981181,958,1398760,935.96,70798200,134319,0.000669135,0.0960271,0.0960271,0.64157
213523089,69981181,8,932697000,394865,39350800000,59986300,0.000423358,0.0643148,0.063625,2.67887
213523204,69981181,84,874225,74.196,41418700,11790.6,8.48706e-05,0.0134869,0.0134869,1.70466
213533517,69981181,17038,2416500,269.192,96040300,36955.6,0.000111397,0.015293,0.0162068,1.31625
213535213,69981181,17262,139818,124.486,4592700,18522.2,0.000890339,0.132474,0.132469,0.403154
213523540,69981181,228,2153110,592.464,79619500,86114.3,0.000275166,0.0399952,0.0397384,1.72908
213535921,69981181,17344,244783,77.7533,9332090,13655.8,0.000317642,0.0557876,0.0557876,0.914166
213525557,69981181,935,1678510,3928.32,79226300,603560,0.00234036,0.359581,0.359581,0.968969
213527961,69981181,15932,5414490,876.264,225652000,120335,0.000161837,0.0222246,0.0218229,1.66925
213529341,69981181,16301,174845,49.7683,7557540,6474.96,0.000284643,0.0370326,0.0370326,0.656745
213525062,69981181,765,104907,2.46821,4458480,341.522,2.35276e-05,0.00325547,0.00325547,1.38318
213523765,69981181,313,84293600,39733.9,3657860000,5810970,0.000471375,0.0689373,0.0696187,1.94483
213526500,69981181,15564,932677000,389884,39144000000,59347600,0.000418027,0.0636315,0.0629137,2.70377
213528501,69981181,16109,2614970,2384.57,89472500,356836,0.00091189,0.136459,0.146381,1.89247
