id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213652123,70194678,16797,699202,26155.2,32958700,3626020,0.0374072,5.18593,5.18562,0.207689
213649049,70194678,15752,10980300,309392,552505000,41395200,0.0281771,3.76996,3.76996,0.384461
213647587,70194678,803,21829300,664091,1025680000,89609900,0.030422,4.10502,4.06005,0.348338
213650641,70194678,16320,1084040,31614.6,56311400,4275500,0.0291637,3.94404,3.94404,0.361353
213646143,70194678,230,89727.3,2951.21,2958580,383841,0.0328909,4.27787,4.27034,0.19452
213649265,70194678,15822,831553,22630.9,41080400,3074920,0.0272152,3.6978,3.60423,0.430981
213648705,70194678,15624,2024360,52755.7,88723600,7048850,0.0260605,3.48202,3.43622,0.501586
213651500,70194678,16597,174845,8723.22,10065300,1239150,0.0498912,7.08714,7.08714,0.0441079
213651960,70194678,16735,1713110,60936.1,82550100,8523700,0.0355705,4.97558,4.97526,0.268429
213653537,70194678,17416,12016000,417539,489210000,56479900,0.0347486,4.70038,4.66253,0.29857
213648578,70194678,15578,489144,21030.9,24989200,2799660,0.0429954,5.72358,5.72109,0.169057
213646176,70194678,258,7378460,178624,367009000,24069200,0.0242088,3.26209,3.26209,0.385134
213647097,70194678,620,629442,34647.8,35807100,4782850,0.0550453,7.59855,7.59855,0.156614
213649140,70194678,15788,244783,6219.24,13803000,824652,0.0254072,3.36891,3.36891,0.103997
213649750,70194678,15996,524400,17266.5,26429700,2308440,0.0329262,4.40205,4.40169,0.283098
213652162,70194678,16818,58576300,1303350,3213580000,195365000,0.0222505,3.33523,3.33496,0.341238
213645849,70194678,106,174845,8262.35,8149770,1138970,0.0472553,6.51415,6.51415,0.0769325
213652858,70194678,17110,505455,13204,19787500,1766670,0.0261229,3.4952,3.43683,0.307869
213648272,70194678,1114,279752,7662.7,13059900,1013440,0.0273911,3.62262,3.62262,0.221539
213649936,70194678,16051,139876,1983.98,5539290,258779,0.0141839,1.85006,1.85006,0.950421
213646626,70194678,406,925320,30049.3,44163100,4056180,0.0324745,4.38354,4.37174,0.267732
213647338,70194678,702,629442,12387.1,34807200,1659410,0.0196795,2.63632,2.63632,0.18911
213647459,70194678,709,5509900,173990,252136000,23140000,0.0315777,4.19972,4.13193,0.242353
213649892,70194678,16039,4972850,211177,273088000,29210100,0.0424661,5.87391,5.85544,0.255324
213652618,70194678,16982,479265,12326.1,19078800,1653490,0.0257188,3.45005,3.43061,0.206732
213647256,70194678,669,24023200,753646,1123530000,102347000,0.0313716,4.26035,4.30647,0.429742
213653898,70194678,17573,244270,8488.1,10414500,1171260,0.0347488,4.79496,4.78981,0.485516
213646960,70194678,565,628223,20755.5,32910800,2822050,0.0330385,4.49212,4.47477,0.209728
213650596,70194678,16288,209814,9481.38,11252300,1281980,0.0451894,6.11009,6.11009,0.199151
213652536,70194678,16947,22586300,370909,1090780000,55512700,0.0164219,2.45781,2.46788,0.31521
213652655,70194678,16999,69938,3079.53,4108710,430581,0.0440322,6.15661,6.15661,0.112066
213653203,70194678,17244,1153690,40573.1,48227200,5582620,0.0351681,4.83892,4.83921,0.174075
213650697,70194678,16343,1904900,77681.7,94683700,10763500,0.04078,5.65041,5.56973,0.287352
213648063,70194678,1026,405414,19020.9,21857700,2581460,0.0469172,6.36746,6.43334,0.137503
213652116,70194678,16793,943985,37520.6,45500300,5221170,0.039747,5.53099,5.53069,0.239388
213648192,70194678,1088,426917,8009.94,18770800,1076310,0.0187623,2.52113,2.52286,0.143663
213647595,70194678,809,3461930,109493,181054000,14771800,0.0316276,4.26691,4.26691,0.255186
213648242,70194678,1101,1238360,68699.2,65214700,9464470,0.055476,7.64276,7.85216,0.384367
213646485,70194678,337,5720700,209656,273638000,28937000,0.0366487,5.0583,4.87935,0.534742
213652474,70194678,16916,34969,453.14,1641440,64037.5,0.0129583,1.83127,0,0
213653707,70194678,17490,454597,18004.1,24598100,2556110,0.0396046,5.62281,5.62281,0.261754
213651076,70194678,16461,850335,16897.1,36353000,2490140,0.0198711,2.92843,3.01374,0.569433
213646202,70194678,278,7995680,272723,372953000,36246400,0.0341089,4.53325,4.6539,0.370008
213651828,70194678,16684,6394670,225605,348306000,31035100,0.0352802,4.85328,4.85145,0.243135
213653383,70194678,17350,26427.8,224.664,552620,28343.4,0.00850103,1.07248,0,0
213647491,70194678,726,13065600,474734,661968000,75813700,0.0363346,5.80253,5.78945,0.454579
213650394,70194678,16197,388383,10298.1,18243200,1380160,0.0265152,3.5536,3.5391,0.133293
213649594,70194678,15927,349690,12209.3,17907400,1674390,0.0349146,4.78822,4.78822,0.289783
213650890,70194678,16390,349690,15623.5,19008300,2177950,0.0446783,6.22822,6.22822,0.222381
213653846,70194678,17528,485659,15875.5,17635900,2125780,0.0326886,4.3771,4.38214,0.306986
213647576,70194678,795,18883300,835810,1041010000,116072000,0.0442619,6.1468,6.1468,0.232341
213651506,70194678,16599,524535,16972,26752100,2350100,0.0323564,4.48035,4.48035,0.130316
213648018,70194678,998,679148,20345.5,30328200,2758740,0.0299574,4.06207,4.10244,0.298891
213649089,70194678,15770,2727580,73687.6,145162000,9808360,0.0270157,3.59599,3.59599,0.303851
213649831,70194678,16016,60195400,1691320,2671530000,232099000,0.0280971,3.85577,3.90593,0.711035
213647566,70194678,783,471433,20281.4,24933000,2805490,0.0430207,5.95098,6.23715,0.472666
213652495,70194678,16927,2650630,74088.9,125558000,10492900,0.0279514,3.95865,3.95251,0.198474
213652462,70194678,16909,34969,1010.91,1539470,134105,0.0289089,3.83497,0,0
213646939,70194678,543,1442780,29972.8,55979500,4034210,0.0207743,2.79613,2.79872,0.32535
213651848,70194678,16691,760437,22011.7,37980900,3092260,0.0289462,4.06643,4.04065,0.517293
213652605,70194678,16974,34969,2050.51,2036690,289649,0.058638,8.28301,0,0
213647664,70194678,851,1782660,60634.6,97148200,8542550,0.0340135,4.79202,4.79111,0.216779
213650576,70194678,16274,174845,6970.34,8909800,958423,0.0398658,5.48156,5.48156,0.433334
213652342,70194678,16861,893083,28364.7,41699000,3965760,0.0317604,4.44053,4.26701,0.422138
213651884,70194678,16708,699380,23884.2,34750800,3263380,0.0341505,4.6661,4.6661,0.317212
213651001,70194678,16423,10463600,345289,504510000,46563500,0.0329991,4.45005,4.42093,0.243406
213648663,70194678,15610,238569,4402.31,8256360,606343,0.0184529,2.54158,2.52816,0.362687
213649015,70194678,15722,1293850,34487,57136800,4662090,0.0266545,3.60326,3.60326,0.37188
213646099,70194678,211,3776650,219975,221093000,30864500,0.0582459,8.17246,8.17246,0.184042
213649526,70194678,15898,2149950,73711,99390700,9665190,0.034285,4.49555,4.68279,0.34964
213646181,70194678,266,314721,8660.47,17706400,1155960,0.0275179,3.67296,3.67296,0.345049
213646286,70194678,318,69938,2047.86,3538080,274245,0.0292811,3.92126,3.92126,0.0145926
213654175,70194678,111220872,209814,7167.56,10417600,979133,0.0341615,4.66667,4.66667,0.176416
213646038,70194678,180,418740,5594.28,16010800,757949,0.0133598,1.81007,1.81342,0.550389
213648722,70194678,15629,799678,27694.6,39750400,3718110,0.0346322,4.6495,4.63661,0.275238
213650843,70194678,16366,1560640,31583.3,58182400,4332430,0.0202374,2.77606,2.78627,0.333061
213646148,70194678,233,978928,32447.6,51700800,4280770,0.033146,4.37292,4.37309,0.200309
213646954,70194678,562,69938,2124.63,3453860,287366,0.0303788,4.10887,4.10887,0.152642
213654168,70194678,111220868,104907,3859.48,5502300,530128,0.0367896,5.05331,5.05331,0.234909
213653861,70194678,17540,1646020,50025.7,65762200,6813280,0.0303919,4.13925,3.90457,0.659187
213646697,70194678,444,5105470,173883,265894000,23668900,0.0340582,4.63599,4.63599,0.250852
213648753,70194678,15658,104907,3305.74,5405690,434533,0.0315113,4.1421,4.1421,0.23393
213647625,70194678,828,6151170,161577,282174000,22047400,0.0262677,3.58426,3.55822,0.321201
213649109,70194678,15778,1713480,35908.2,76348300,4814820,0.0209563,2.80996,2.80996,0.453038
213649380,70194678,15836,12323700,298865,551979000,40674700,0.0242512,3.30052,3.27094,0.438248
213653935,70194678,17592,560680,13611.2,17208600,1776810,0.0242763,3.16903,3.1053,0.524721
213648082,70194678,1039,69938,1970.56,3627130,273215,0.0281758,3.90654,3.90654,0.0769668
213651016,70194678,16429,2667650,98626.8,130037000,13195700,0.0369714,4.94657,4.94207,0.15235
213653986,70194678,111220624,34021.1,1274.77,1745330,179917,0.0374699,5.28839,0,0
213652554,70194678,16953,626173,22032.9,28174200,3174460,0.0351866,5.06962,4.94735,0.441266
213648591,70194678,15585,244783,10658.3,12604800,1420760,0.0435418,5.80417,5.80417,0.0608733
213646299,70194678,322,51571400,1359920,2312980000,184477000,0.0263697,3.57711,3.71018,0.656599
213651425,70194678,16538,853217,20085.3,41486500,3016940,0.0235406,3.53596,3.44183,0.491334
213646764,70194678,485,49987500,993593,2455380000,134277000,0.0198768,2.68621,2.72358,0.393153
213646963,70194678,566,1258820,37285.8,54905900,5100470,0.0296196,4.05178,4.05178,0.612056
213653745,70194678,17509,451853,12515,13506200,1705040,0.0276971,3.77343,3.77589,0.488642
213654011,70194678,111220672,590340,28127,28098700,4016260,0.0476455,6.8033,6.79983,0.111765
213649414,70194678,15851,48950400,1026750,2368910000,138678000,0.0209752,2.83303,2.86261,0.384427
213652378,70194678,16874,568876,22120.2,26268200,3037980,0.038884,5.34033,5.27396,0.324538
213652720,70194678,17039,1095270,36021.8,45719900,4888440,0.0328885,4.46322,4.39144,0.207273
213646938,70194678,542,3001560,101518,162967000,14467200,0.0338218,4.8199,4.81681,0.308189
213648502,70194678,10701,761584,23551.7,37058600,3149820,0.0309246,4.13588,4.07064,0.232027
213650547,70194678,16265,594473,30691.5,34853600,4262530,0.051628,7.17026,7.17026,0.387586
213651503,70194678,16598,174845,6157,9394740,871894,0.0352141,4.98667,4.98667,0.207158
213653903,70194678,17575,34969,1854.35,1753020,263327,0.0530283,7.53031,0,0
213653233,70194678,17264,104872,2939,3893900,390249,0.0280246,3.72119,3.7212,0.159199
213646752,70194678,478,1303020,74045.2,77565700,10251200,0.0568259,7.86725,7.82159,0.123529
213648539,70194678,10732,2832490,56069.4,174695000,8417520,0.0197951,2.97178,2.97178,0.442168
213646095,70194678,210,139876,3496.45,5151850,479012,0.0249968,3.42455,3.42455,0.291065
213651085,70194678,16466,3619390,129308,177113000,17597300,0.0357265,4.86196,4.8475,0.26932
213648964,70194678,15702,174806,4417.2,7468860,606885,0.0252691,3.47175,3.47176,0.5266
213649621,70194678,15936,10438300,297607,436948000,42406900,0.028511,4.06263,4.00916,0.52468
213646083,70194678,204,382059,16218.8,21430500,2361050,0.0424511,6.17981,6.17073,0.183382
213648122,70194678,1064,7787360,151883,415929000,22589900,0.0195038,2.90084,2.91931,0.197755
213648901,70194678,15681,457069,5235.31,13445300,709706,0.0114541,1.55273,1.50307,0.52739
213647795,70194678,930,2028200,74645.1,109780000,10217200,0.0368036,5.03757,5.03757,0.199719
213645777,70194678,51,5734920,216761,309787000,29612800,0.0377967,5.16361,5.16361,0.200008
213649045,70194678,15750,519906000,16534200,24837900000,2309990000,0.0318023,4.44308,4.45474,0.553208
213647164,70194678,639,845723,28733.4,36800900,3929870,0.033975,4.64676,4.70069,0.405176
213653138,70194678,17215,209814,4884.23,8565240,655153,0.0232789,3.12254,3.12254,0.0899341
213646045,70194678,184,1736180,69335.5,79607200,9787920,0.0399357,5.63763,5.64482,0.35366
213646171,70194678,252,34969,1373.67,1905680,181706,0.0392826,5.1962,0,0
213649566,70194678,15914,12462100,186813,510672000,26824300,0.0149906,2.15248,2.1297,0.91408
213653120,70194678,17204,419628,15346.8,18324600,2144770,0.0365723,5.11112,5.11112,0.194719
213650360,70194678,16180,132764,3307.81,6131450,456874,0.0249149,3.44124,3.40624,0.259248
213653920,70194678,17585,139876,7500.61,6782030,1058110,0.0536233,7.5646,7.5646,0.0310866
213649913,70194678,16043,498042,18394.5,25266600,2551950,0.0369336,5.12396,5.16347,0.141192
213646071,70194678,199,1783160,65179,85847000,8856140,0.0365526,4.96656,4.96667,0.232516
213648599,70194678,15589,4121050,155979,207483000,20939800,0.0378493,5.08118,5.07885,0.207481
213652659,70194678,17001,174845,8834.89,10210200,1250040,0.0505298,7.14939,7.14939,0.114823
213650580,70194678,16278,34969,1846.71,2064890,254652,0.05281,7.28223,0,0
213653472,70194678,17386,816243,26643,28223000,3650070,0.032641,4.4718,4.29949,0.488993
213649800,70194678,16009,7861650,277955,308717000,38650600,0.0353558,4.91634,4.77316,0.594529
213653479,70194678,17389,439227,8720.06,11352300,1177530,0.0198532,2.68092,2.69185,0.349064
213647933,70194678,963,139195,2783.1,3460220,359821,0.0199943,2.58502,2.58499,0.17213
213647888,70194678,944,1153980,24199.9,64721400,3591150,0.0209709,3.11198,3.11198,0.11194
213646024,70194678,170,817529,29842,37830400,4717050,0.0365027,5.76989,5.8049,0.385117
213648144,70194678,1073,46768000,813042,2388990000,121328000,0.0173846,2.59425,2.61116,0.274828
213649881,70194678,16036,4444600,80313.4,151532000,11330000,0.0180699,2.54917,2.4979,0.517561
213651482,70194678,16587,69938,2682.59,3594850,377734,0.0383567,5.40098,5.40098,0.0676158
213653269,70194678,17287,67337.5,862.455,2123730,116202,0.012808,1.72566,1.72564,0.206304
213646632,70194678,408,539875,6227.95,15325100,861906,0.0115359,1.59649,1.59123,0.671015
213646509,70194678,347,697562,16474.6,34376500,2159810,0.0236174,3.09623,3.09368,0.428021
213650451,70194678,16228,1170950,27737,45604200,3710610,0.0236876,3.16888,3.04725,0.574196
213653474,70194678,17387,816243,26643,28223000,3650070,0.032641,4.4718,4.29949,0.488993
213648113,70194678,1058,34969,931.908,1963900,126169,0.0266495,3.60803,0,0
213651415,70194678,16533,104907,5198.96,6699100,747086,0.0495578,7.12141,7.12141,0.1571
213647609,70194678,819,209814,9616.09,11618100,1313780,0.0458315,6.26164,6.26164,0.0791487
213652031,70194678,16762,885113,25678.5,43110900,3540950,0.0290116,4.00056,3.89025,0.357182
213646186,70194678,269,279752,5942.7,11788200,789045,0.0212428,2.82052,2.82052,0.229362
213646311,70194678,325,194806,2788.78,8719670,371662,0.0143156,1.90785,1.89619,0.110576
213646207,70194678,280,34969,2428.02,2177420,359021,0.0694336,10.2668,0,0
213652936,70194678,17158,4342950,135866,179714000,18704200,0.0312842,4.3068,4.08959,0.529051
213645835,70194678,97,34969,454.204,1042200,59340.3,0.0129887,1.69694,0,0
213647976,70194678,978,1511450,50198.6,51439200,6801080,0.0332122,4.4997,4.45148,0.328529
213651454,70194678,16563,139876,6251.23,8705480,901806,0.0446912,6.44718,6.44718,0.136201
213653128,70194678,17209,3066730,110994,121650000,15213900,0.0361928,4.96095,4.95163,0.413098
213649921,70194678,16046,1573600,51586,74614500,6775140,0.032782,4.30549,4.30549,0.443347
213650883,70194678,16388,944163,39501,55683500,6045420,0.041837,6.40294,6.40294,0.405057
213654160,70194678,111220856,873521,34905.1,37217600,4705760,0.0399591,5.38712,5.38625,0.201821
213651666,70194678,16663,104907,5378.17,6192170,747797,0.0512661,7.12819,7.12819,0.0550153
213647489,70194678,724,209814,9767.25,12287700,1314980,0.0465519,6.26737,6.26737,0.0415962
213646950,70194678,559,1091300,43132.7,53374500,5754930,0.0395242,5.27346,5.32305,0.283571
213646721,70194678,458,2979450,58898.5,106064000,8226720,0.0197682,2.76115,2.66039,0.428312
213652561,70194678,16956,1028830,49542,50047900,6967190,0.0481538,6.77196,6.66569,0.246613
213650090,70194678,16093,675093,26270.5,34887800,3513990,0.0389138,5.20519,5.22631,0.141534
213653651,70194678,17469,579071,17170.8,22007300,2367990,0.0296523,4.08929,3.97069,0.294167
213653323,70194678,17311,2581560,96714.4,101849000,13607600,0.0374636,5.27109,5.27005,0.190954
213653378,70194678,17346,1118670,41246.2,49132900,5807550,0.0368709,5.19149,5.19152,0.163311
213650155,70194678,16117,13292900,501087,676583000,80475600,0.037696,6.05405,6.06374,0.46623
213647510,70194678,747,244783,9348.35,12574200,1327720,0.0381904,5.42409,5.42409,0.383535
213653563,70194678,17431,1013380,39671.6,42229800,5331690,0.0391478,5.26128,5.26061,0.202627
213653660,70194678,17472,396259,12290.4,12893400,1627390,0.0310161,4.1069,4.20492,0.352918
213649439,70194678,15857,33268000,688995,1651790000,93002400,0.0207105,2.79555,2.82927,0.376104
213650829,70194678,16361,1710140,77848.1,86793300,10731200,0.0455214,6.27503,6.27051,0.254254
213652662,70194678,17004,2307950,87318.1,111098000,12180500,0.0378336,5.27763,5.27763,0.316381
213646242,70194678,295,3138680,99105.5,156783000,13269500,0.0315755,4.22772,4.23041,0.275023
213650514,70194678,16254,559500,23552.7,29335400,3222870,0.0420959,5.76026,5.76025,0.397202
213651468,70194678,16579,769318,31170.9,42374100,4709980,0.0405176,6.12228,6.12228,0.175871
213646222,70194678,287,34969,988.476,1831060,132257,0.0282672,3.78213,0,0
213647196,70194678,649,244783,7957.37,12456700,1058160,0.0325079,4.32286,4.32286,0.180671
213653149,70194678,17218,1563070,47539.3,53968100,6396500,0.0304141,4.09228,4.07986,0.46392
213648657,70194678,15608,594199,20058.4,25761200,2715450,0.0337571,4.56994,4.56996,0.269293
213652175,70194678,16822,1049070,26620.6,50435600,3888740,0.0253755,3.70684,3.70684,0.204674
213653425,70194678,17360,19538.3,170.363,599940,22610.8,0.00871945,1.15725,0,0
213646800,70194678,502,10008000,394101,503325000,55031700,0.0393786,5.49878,5.50197,0.288514
213653711,70194678,17491,34969,781.994,1748930,113523,0.0223625,3.2464,0,0
213649764,70194678,16004,53353200,2452250,2558910000,340387000,0.0459626,6.37988,6.30652,0.461994
213652672,70194678,17012,664411,19758.2,28752000,2723590,0.0297379,4.09925,4.09925,0.307636
213653252,70194678,17279,34969,985.288,1542700,136728,0.028176,3.90997,0,0
213649760,70194678,16001,187649000,6970810,8877460000,962189000,0.0371481,5.12759,5.13094,0.560393
213649520,70194678,15893,2149950,73711,99390700,9665190,0.034285,4.49555,4.68279,0.34964
213650676,70194678,16337,244783,12434.1,14137000,1691410,0.0507964,6.90983,6.90983,0.135592
213647585,70194678,800,682924,38094.4,35575200,5287880,0.0557814,7.743,8.12607,0.347529
213651163,70194678,16494,174845,9208.51,10293500,1284880,0.0526667,7.34869,7.34869,0.110677
213652125,70194678,16798,419450,14481.1,19591700,1989200,0.0345241,4.7424,4.74206,0.192131
213653486,70194678,17395,449083,17114.5,18351000,2354690,0.03811,5.24333,5.25449,0.144723
213648522,70194678,10713,4405480,123472,260525000,17893300,0.028027,4.0616,4.06158,0.233047
213652336,70194678,16859,170606,5719.03,7846270,783074,0.0335219,4.58996,4.5858,0.115434
213651904,70194678,16716,1629620,59817,82125200,8242890,0.0367061,5.05817,5.03646,0.278045
213646166,70194678,244,11588900,200195,513839000,28792200,0.0172747,2.48446,2.41373,0.667814
213648101,70194678,1050,944163,40124.5,51081500,5432330,0.0424974,5.75359,5.75359,0.236831
213649688,70194678,15960,1729840,64629.2,101257000,9560570,0.0373614,5.52686,5.50648,0.232255
213653208,70194678,17247,69938,2817.8,2954850,387550,0.04029,5.54134,5.54134,0.0767867
213651423,70194678,16537,853217,20085.3,41486500,3016940,0.0235406,3.53596,3.44183,0.491334
213653914,70194678,17583,2027520,55241.3,72515200,7477600,0.0272458,3.68805,3.65072,0.547309
213654058,70194678,111220762,612093,18460.5,23839800,2544480,0.0301597,4.15702,4.03204,0.40381
213645899,70194678,136,6153620,221213,259879000,29992000,0.0359484,4.87389,4.87358,0.254659
213647695,70194678,869,69938,1900.34,3505230,251765,0.0271718,3.59983,3.59983,0.20489
213646650,70194678,416,405259,8315.47,14768200,1139760,0.0205189,2.81242,2.84176,0.524157
213646670,70194678,429,1593320,34958.2,57905900,4438230,0.0219405,2.78553,2.76437,0.206476
213651855,70194678,16695,979132,39438.8,55094600,5417830,0.0402793,5.5333,5.5333,0.161079
213649902,70194678,16041,3811650,152048,203873000,20854300,0.0398903,5.4712,5.4955,0.20029
213647452,70194678,707,1258880,64230.3,71477100,8958600,0.0510216,7.1163,7.1163,0.291553
213648880,70194678,15675,2211040,68800.1,104205000,9303640,0.0311167,4.20782,4.14873,0.544952
213653515,70194678,17407,2287630,93913.1,96013600,13109400,0.0410526,5.73056,5.73321,0.227352
213653955,70194678,17606,25765.1,283.706,627212,36240.7,0.0110112,1.40658,0,0
213654275,70194678,127201621,34822.8,263.577,832417,34460.8,0.0075691,0.989603,0,0
213645831,70194678,95,6953970,298577,319965000,41233600,0.0429362,5.92951,6.18299,0.51405
213646588,70194678,382,16363700,467637,782637000,70674500,0.0285777,4.31899,4.36605,0.337484
213646937,70194678,541,664132,24296.7,34464100,3203380,0.0365842,4.8234,4.8235,0.242005
213649138,70194678,15787,3284520,92374.7,170317000,12484000,0.0281243,3.80087,3.80221,0.243621
213649818,70194678,16013,10788000,585689,600856000,80530200,0.0542906,7.46477,7.42314,0.225685
213652451,70194678,16906,734349,26328.8,34608500,3716380,0.0358533,5.06079,5.06079,0.241202
213647286,70194678,679,2447830,113922,123036000,15890000,0.04654,6.49145,6.49145,0.266013
213648068,70194678,1030,477967,2914.83,9442720,389523,0.00609839,0.814959,0.767161,0.528511
213648594,70194678,15586,244783,10658.3,12604800,1420760,0.0435418,5.80417,5.80417,0.0608733
213652557,70194678,16954,1028830,49542,50047900,6967190,0.0481538,6.77196,6.66569,0.246613
213646073,70194678,200,441231,18612.8,21077300,2558420,0.0421837,5.79838,5.78935,0.32259
213648596,70194678,15587,4121050,155979,207483000,20939800,0.0378493,5.08118,5.07885,0.207481
213652794,70194678,17083,174845,6882.64,9631410,939399,0.0393642,5.37275,5.37275,0.0786861
213652135,70194678,16802,34969,1887.59,1905060,266218,0.0539788,7.61297,0,0
213646086,70194678,206,174771,5661.5,6241840,757951,0.0323939,4.33684,4.33618,0.466645
213650538,70194678,16262,34969,1737.69,2050830,241349,0.0496922,6.90179,0,0
213650875,70194678,16386,1993230,80523,110574000,11879700,0.0403982,5.96001,5.96001,0.3936
213650027,70194678,16080,592380,23929.2,33215600,3340680,0.040395,5.63943,5.63231,0.409228
213650332,70194678,16165,9222340,330706,451328000,46093100,0.0358593,4.99799,4.97645,0.303029
213652731,70194678,17046,69739.1,3733.25,3451930,533765,0.0535316,7.65374,7.65377,0.0236131
213652128,70194678,16799,279752,11674.1,13367000,1636820,0.04173,5.85095,5.85095,0.170976
213653363,70194678,17336,136816,4829.59,5552070,689515,0.0353,5.03974,5.02477,0.252792
213646596,70194678,390,103638,1542.05,2947710,216946,0.0148792,2.09331,2.09467,0.0846259
213649378,70194678,15834,12323700,298865,551979000,40674700,0.0242512,3.30052,3.27094,0.438248
213651692,70194678,16676,1348630,43510.8,69314800,6275100,0.032263,4.65295,4.62271,0.335275
213652570,70194678,16959,978882,51530.3,49894300,7320260,0.052642,7.47819,7.47821,0.159174
213652714,70194678,17034,1713150,61906.7,78740600,8826790,0.0361361,5.15237,5.02307,0.351118
213647465,70194678,712,174795,6424,8571420,862858,0.0367516,4.93639,4.93647,0.231739
213653282,70194678,17293,45703.3,780.009,1783410,105416,0.0170668,2.30653,2.29373,0.0661522
213653495,70194678,17399,128257,3470.64,4073350,471522,0.02706,3.67638,3.27749,0.58591
213646062,70194678,194,8630410,322769,401634000,44097000,0.037399,5.10949,5.10783,0.336539
213646984,70194678,578,594473,20714.4,32080800,2821850,0.034845,4.74681,4.74681,0.249235
213651834,70194678,16686,1817490,66668,100192000,9149280,0.0366814,5.03403,5.03274,0.222053
213651028,70194678,16434,1280410,51519.3,60052300,7782390,0.0402366,6.07805,6.07202,0.341506
213647548,70194678,773,1223920,64598.3,62361100,9146400,0.0527801,7.47307,7.47307,0.141025
213648183,70194678,1085,384659,20059.3,21714800,2750470,0.0521483,7.1504,7.1504,0.172073
213653135,70194678,17214,139876,6080.06,6258330,845759,0.0434675,6.04649,6.04649,0.0831647
213650354,70194678,16178,184732,3360.89,7968200,494273,0.0181933,2.67561,2.6243,0.374134
213651399,70194678,16527,34969,1344.84,2002500,191933,0.0384579,5.48866,0,0
213651478,70194678,16585,104907,5229.03,6039620,775831,0.0498444,7.39542,7.39542,0.107017
213652491,70194678,16926,5583460,105919,287580000,15662700,0.0189701,2.8052,2.81392,0.186143
213646307,70194678,324,164201,4224.57,6379360,572792,0.025728,3.48835,3.47622,0.230016
213651051,70194678,16448,139876,4152.52,6524600,561501,0.0296871,4.01427,4.01427,0.260719
213651681,70194678,16671,3654420,115005,186473000,16206500,0.03147,4.43478,4.4232,0.296034
213648520,70194678,10711,3775000,104277,223566000,15244900,0.027623,4.0384,4.03821,0.218633
213649442,70194678,15858,3504060,85738,162119000,11442300,0.0244682,3.26544,3.29744,0.236315
213649695,70194678,15963,798735,32631.9,43953000,4702430,0.0408545,5.88735,5.87858,0.174284
213652756,70194678,17064,684421,16782.7,25308000,2245840,0.024521,3.28137,3.26788,0.381814
213648771,70194678,15664,444661,6589.66,14076500,885622,0.0148195,1.99168,1.97893,0.324582
213649926,70194678,16049,1573600,51586,74614500,6775140,0.032782,4.30549,4.30549,0.443347
213652638,70194678,16992,174845,7699.72,8951630,1085440,0.0440374,6.208,6.208,0.184411
213647792,70194678,929,137875,2310.44,6471480,309298,0.0167575,2.24332,2.24581,0.198635
213650602,70194678,16291,489566,29449.9,30106000,4126170,0.0601551,8.42823,8.42823,0.0688579
213651925,70194678,16723,300796,6926.01,12923100,933309,0.0230256,3.10279,3.07592,0.20398
213651963,70194678,16736,1084040,45502.6,52039700,6426870,0.0419751,5.92864,5.92864,0.159386
213653837,70194678,17521,67369,2263.06,2869840,303925,0.033592,4.51135,4.51134,0.148407
213654009,70194678,111220670,697513,33034.5,33696500,4745790,0.0473603,6.80387,6.79991,0.236246
213645792,70194678,63,69938,3178.73,3955090,431725,0.0454507,6.17296,6.17296,0.0954586
213651496,70194678,16595,104907,4266.9,5855470,606293,0.0406732,5.77934,5.77934,0.0596882
213653160,70194678,17223,5673120,189221,243364000,26061300,0.033354,4.59383,4.41175,0.44546
213652785,70194678,17079,2307950,93076.6,114175000,12869600,0.0403286,5.57619,5.57619,0.226684
213647005,70194678,588,3741680,170194,218748000,23654400,0.045486,6.32186,6.32186,0.289878
213651069,70194678,16458,1149010,32781.8,55102000,4441440,0.0285306,3.86547,3.85974,0.346681
213647750,70194678,904,6042120,209168,300373000,28213900,0.0346182,4.66954,4.66953,0.271675
213645819,70194678,87,279752,13103.6,15810400,1774640,0.0468399,6.34363,6.34363,0.189137
213646182,70194678,267,104907,4420.16,5772900,607668,0.042134,5.79245,5.79245,0.270216
213652091,70194678,16784,209814,8793.35,11387000,1222810,0.0419102,5.82808,5.82808,0.200561
213652871,70194678,17117,34912.4,1735.88,1656830,246112,0.049721,7.04943,0,0
213650823,70194678,16359,731859,25890.7,35597300,3487260,0.0353767,4.76493,4.76149,0.286343
213653124,70194678,17206,69936.7,2073.92,2617720,284219,0.0296542,4.06394,4.06393,0.293898
213653956,70194678,17612,34969,1908.52,1810290,270465,0.0545775,7.73442,0,0
213647311,70194678,691,769318,34197,41722800,4744620,0.0444511,6.16731,6.16731,0.197828
213652585,70194678,16967,9585950,394941,461614000,55408200,0.0412,5.78015,5.76127,0.381367
213646152,70194678,235,1279680,35978.8,40058700,4855240,0.0281155,3.79411,3.79023,0.359287
213649029,70194678,15729,944163,25481.9,42451500,3435710,0.0269889,3.63889,3.63889,0.394379
213645800,70194678,68,1351520,52832.4,60519700,7455680,0.0390911,5.51652,5.52683,0.395423
213650194,70194678,16132,1704840,55034.7,82968600,8063430,0.0322814,4.72972,4.78386,0.17715
213646516,70194678,350,69938,3873.09,3677610,556335,0.0553789,7.95469,7.95469,0.112567
