id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213671044,70194594,15628,174833,136.836,6454960,17618.3,0.000782664,0.100772,0.100771,0.195802
213675291,70194594,17501,1472770,32716.1,46163000,4334500,0.0222139,2.94309,2.98559,0.598427
213670895,70194594,15620,18756.9,148.109,456355,21194,0.00789624,1.12993,0,0
213674078,70194594,17129,550236,8574.3,23500400,1177110,0.015583,2.13929,2.11952,0.714909
213671671,70194594,15930,12764500,96772.8,555222000,13268000,0.00758143,1.03945,1.03207,0.883414
213671585,70194594,15870,1571120,5232.87,75066300,716815,0.00333066,0.456244,0.480787,0.797098
213671581,70194594,15867,7132830,64498.8,319877000,8699810,0.00904253,1.21968,1.2201,0.887745
213665219,70194594,160,2092560,24911.4,92378100,3535620,0.0119048,1.68962,1.67547,1.05052
213673502,70194594,16861,747112,21567.1,36694600,3264950,0.0288672,4.3701,4.45649,0.438794
213673715,70194594,16973,67571.1,435.54,2971720,57040.4,0.00644565,0.844153,0.844055,0.145128
213671842,70194594,15995,1641140,5479.01,76983700,705298,0.00333854,0.429761,0.421904,0.585006
213673793,70194594,17026,486529,5107.07,26653500,795547,0.0104969,1.63515,1.59472,0.707722
213664892,70194594,99,1262920,15923.6,43541600,2212980,0.0126086,1.75228,1.72635,0.993516
213671462,70194594,15833,366992,2480.64,14588000,334828,0.0067594,0.912359,0.893838,0.359645
213675011,70194594,17436,88706.2,1030.37,3038690,134117,0.0116156,1.51193,1.48766,0.332995
213667287,70194594,536,2405400,26987.1,114026000,3757030,0.0112194,1.56191,1.66779,1.05609
213672263,70194594,16196,422801,6045.8,20420500,871751,0.0142994,2.06185,2.01736,1.17701
213673898,70194594,17042,1027880,11340.4,42190800,1512970,0.0110327,1.47192,1.55475,0.719927
213675580,70194594,111220794,764974,4297.52,24406500,549296,0.00561786,0.718058,0.771224,0.772394
213671483,70194594,15848,852741,9135.48,32921100,1280980,0.0107131,1.50219,1.47221,0.911624
213671487,70194594,15850,50968.5,586.375,2162030,84787,0.0115047,1.66352,1.6684,0.980787
213673153,70194594,16707,586153,3933.43,26074500,534776,0.00671059,0.912349,1.11832,1.49917
213665723,70194594,250,1580470,13196.6,69089300,1887540,0.00834981,1.19429,1.26401,0.674886
213667181,70194594,512,91093400,2256200,5325700000,362087000,0.024768,3.9749,4.01726,0.733956
213675021,70194594,17440,1294580,30721.1,43245700,4322990,0.0237305,3.33929,3.54336,0.787085
213675264,70194594,17489,297418,4625.58,11522200,585810,0.0155525,1.96965,2.04924,0.330728
213673112,70194594,16683,675133,9889.68,31636300,1382230,0.0146485,2.04735,2.25854,1.13423
213674598,70194594,17301,501070,6651.7,21149500,891200,0.013275,1.77859,1.87123,0.679337
213672807,70194594,16452,399801,7261.64,19780700,1015520,0.0181631,2.54006,2.55836,0.293049
213675412,70194594,17596,280788,2547.59,5933790,337456,0.00907302,1.20182,1.17358,0.568393
213668925,70194594,729,244256,4399.86,13806900,580733,0.0180133,2.37755,2.19219,0.68183
213665256,70194594,170,929627,18884.7,46717500,2710550,0.0203143,2.91573,2.90659,0.26015
213671239,70194594,15720,26913.7,481.43,1071780,62183.3,0.0178879,2.31047,0,0
213672597,70194594,16310,10699600,99133.4,460123000,13121600,0.00926513,1.22636,1.25265,0.711551
213666445,70194594,409,1325400,14992.3,69193500,1987000,0.0113115,1.49917,1.37395,0.769603
213668423,70194594,670,2315640,28378.8,93911200,4523790,0.0122553,1.95358,1.96916,1.47847
213672138,70194594,16134,4772760,49672.3,230443000,7523700,0.0104075,1.57638,1.55868,1.11222
213667547,70194594,585,318394,3374.9,14929200,434839,0.0105998,1.36572,1.35595,0.538431
213670144,70194594,1004,267460,1623.89,11293100,209570,0.00607153,0.783556,0.842505,1.08347
213674672,70194594,17324,225098,3130.73,8935320,434510,0.0139083,1.93031,1.94464,0.304635
213673541,70194594,16880,377869,2615.23,16381900,339396,0.006921,0.898185,0.894147,0.469295
213672713,70194594,16406,174375,140.911,7522510,17834.4,0.000808088,0.102276,0.102275,0.0541932
213672832,70194594,16473,1129970,9585.66,48064100,1233360,0.00848313,1.0915,1.07212,0.64072
213665286,70194594,178,627558,5963.89,28400100,805900,0.00950334,1.28418,1.37195,0.576595
213673161,70194594,16714,98220.6,1954.25,4181560,282770,0.0198965,2.87892,2.87845,0.0491432
213673304,70194594,16803,42361.6,306.546,1728390,39504.4,0.00723641,0.932552,0.93184,0.121078
213674521,70194594,17263,286333,2649.56,9745980,364052,0.00925343,1.27143,1.25679,0.68982
213670141,70194594,1002,238839,3998.99,13036900,509323,0.0167435,2.13249,2.13087,0.26534
213671068,70194594,15653,1021410,5509.11,33839300,729132,0.00539364,0.71385,0.76792,1.00263
213667570,70194594,589,3177870,34372.8,145844000,4864540,0.0108163,1.53076,1.63635,0.946465
213673512,70194594,16865,1825690,31233.2,81643500,4299980,0.0171077,2.35527,2.54076,0.744332
213675422,70194594,17620,34891.3,13.3765,298771,1784.52,0.000383377,0.0511452,0,0
213667507,70194594,578,469576,4853.07,22632100,630806,0.010335,1.34335,1.38387,0.390373
213675659,70194594,111220882,675084,10606.5,23074400,1350690,0.0157114,2.00077,2.02345,0.603842
213666818,70194594,440,422726,9002.67,22864200,1205840,0.0212967,2.85253,2.90261,0.648089
213668320,70194594,654,237527,2649.57,10845000,345000,0.0111548,1.45247,1.45201,0.198893
213666779,70194594,433,903507,45218.8,53842000,7315050,0.0500481,8.09629,8.32118,0.618845
213669441,70194594,845,1575890,22796.3,71055000,3430240,0.0144656,2.1767,2.20013,1.0573
213673268,70194594,16788,97409.2,1474.34,3575410,211445,0.0151355,2.17068,2.17026,0.274739
213674140,70194594,17164,803053,14929.3,37476400,2021150,0.0185906,2.51684,2.63917,0.533102
213671673,70194594,15932,4160120,37027.2,198401000,5001300,0.00890051,1.2022,1.16835,0.985559
213672108,70194594,16119,2113440,34253.4,108495000,5398210,0.0162074,2.55423,2.50951,0.990542
213668628,70194594,687,2817790,35922.5,133256000,5038370,0.0127485,1.78805,1.82767,1.21541
213671112,70194594,15674,464173,1839.89,14170400,241786,0.00396381,0.520897,0.575661,1.26982
213673100,70194594,16674,1526600,19702.5,70880300,2832250,0.0129061,1.85526,1.9558,1.22002
213665636,70194594,225,806991,19156.5,41993900,2595480,0.0237381,3.21625,3.22612,0.226514
213674060,70194594,17116,259600,3356.58,10851300,442297,0.0129298,1.70376,1.70237,0.300811
213672534,70194594,16268,78497.1,998.944,3618560,126350,0.0127259,1.60961,1.60824,0.43142
213674679,70194594,17326,307936,2601.99,7878240,357560,0.0084498,1.16115,1.14918,0.38772
213673232,70194594,16770,275282,5608.34,12649000,865094,0.0203731,3.14258,3.21779,0.604301
213674562,70194594,17287,69422.8,81.6291,1342690,10627,0.00117583,0.153077,0.153077,0.0686742
213665712,70194594,247,1502400,25781.4,84011200,3309470,0.0171601,2.20279,2.17022,0.339451
213665990,70194594,292,152879,1369.98,5198990,179618,0.00896119,1.1749,1.15293,0.382969
213670577,70194594,10684,1592550,41350.8,103370000,6510690,0.0259652,4.08822,4.00751,0.354681
213670785,70194594,15602,1291380,9232.79,52311000,1217050,0.00714954,0.942441,1.03713,1.1141
213675352,70194594,17549,829168,13078.3,29191700,1709020,0.0157727,2.06113,2.05152,0.43684
213671204,70194594,15701,329529,3847.34,12203900,496684,0.0116753,1.50725,1.52241,0.564421
213670008,70194594,920,7756360,122345,444903000,17414800,0.0157735,2.24522,2.34862,0.486752
213672693,70194594,16390,347597,1316.66,16519400,172942,0.0037879,0.497536,0.497574,0.31685
213675244,70194594,17483,92771,2585.3,4187010,337188,0.0278676,3.63462,3.63519,0.0499184
213667626,70194594,598,137952,2040.28,7900920,260295,0.0147897,1.88685,1.88677,0.128785
213671708,70194594,15944,1776740,17224.4,91267600,2215580,0.00969436,1.24699,1.18083,0.522279
213668665,70194594,695,304203000,4263960,14168000000,614041000,0.0140168,2.01852,2.01869,1.1691
213672137,70194594,16133,2792570,23576.2,134257000,3372940,0.00844245,1.20782,1.19088,1.09448
213666193,70194594,348,2133960,21480,90204400,2843930,0.0100658,1.3327,1.3916,0.894425
213673088,70194594,16664,454591,9155.62,21603200,1198370,0.0201404,2.63615,2.63617,0.327455
213672590,70194594,16301,157151,1268.31,6778920,160886,0.00807065,1.02377,1.08254,0.661467
213675505,70194594,111220728,373284,6206.07,16333400,829179,0.0166256,2.22131,2.19462,0.386031
213673062,70194594,16626,3458230,19144.3,135495000,2508890,0.00553586,0.725483,0.767843,1.19913
213672846,70194594,16492,2077990,11048.4,84146400,1431990,0.00531689,0.689124,0.735016,1.02342
213675333,70194594,17533,139831,684.929,4708240,89758.1,0.00489826,0.641904,0.64197,0.454641
213674147,70194594,17167,497652,6963.49,21517500,931648,0.0139927,1.87209,2.00483,0.599405
213670210,70194594,1046,601606,31422.5,34333600,4965890,0.0522309,8.25438,8.48116,0.567344
213668601,70194594,682,486796,11234.7,24113400,1483490,0.023079,3.04746,3.11111,0.374772
213674093,70194594,17140,428617,8857.71,19061600,1222580,0.0206658,2.85237,2.96575,0.507572
213667166,70194594,510,311727,12753.4,15996600,1801460,0.0409119,5.77896,5.76903,0.343754
213671466,70194594,15836,10251300,106831,457989000,14661200,0.0104212,1.43019,1.4145,0.86339
213673266,70194594,16787,45932,2193.82,2212730,316208,0.0477623,6.88426,6.64345,0.266759
213667065,70194594,485,42463300,475458,2105590000,64788400,0.0111969,1.52575,1.52908,0.919273
213673072,70194594,16636,828155,7414.35,29861500,989335,0.00895285,1.19463,1.14701,0.828617
213674475,70194594,17242,782820,15452.3,34538100,2139790,0.0197392,2.73344,2.75979,0.560092
213671443,70194594,15818,65667400,688111,3097210000,93824300,0.0104787,1.42878,1.4226,0.925512
213671084,70194594,15662,690784,4534.22,24538500,596277,0.00656387,0.863189,0.960355,0.903451
213665269,70194594,173,363351,1893.79,9424710,253869,0.00521202,0.698688,0.752701,1.02108
213673677,70194594,16948,2279300,58168,132641000,9597320,0.0255201,4.21064,4.24748,0.715054
213673757,70194594,17007,104551,138.822,4133220,18120.8,0.00132779,0.17332,0.173323,0.121955
213669623,70194594,860,357498,6199.4,19244200,839300,0.0173411,2.3477,2.4163,0.486705
213671738,70194594,15954,251414,1546.92,6779110,216183,0.00615289,0.859867,0.853248,0.517109
213671048,70194594,15629,721805,6406.98,29647800,834722,0.00887633,1.15644,1.22216,0.584663
213674062,70194594,17117,22943.3,309.358,872396,40364.2,0.0134836,1.7593,0,0
213666090,70194594,324,132124,707.464,5343330,91627.4,0.00535453,0.693493,0.688946,0.490429
213672251,70194594,16191,3219370,31209.6,139876000,4466410,0.00969434,1.38736,1.36655,1.27479
213673155,70194594,16709,666681,7259.05,30063100,989519,0.0108883,1.48425,1.69385,1.095
213670208,70194594,1045,103524,2007.91,6045250,261657,0.0193956,2.52749,2.53357,0.415157
213672634,70194594,16336,103472,281.066,4543340,35624,0.00271633,0.344285,0.345869,0.64918
213675489,70194594,111220714,111600,911.55,4761830,131463,0.008168,1.17798,1.1945,0.392676
213665679,70194594,240,345551,1167.67,9089620,152942,0.00337917,0.442604,0.448882,1.02321
213671691,70194594,15937,4355880,26130.4,163010000,3640930,0.00599889,0.835866,0.843619,0.78717
213673168,70194594,16722,241406,7041.4,10266600,997736,0.0291682,4.13301,4.33719,0.468356
213675637,70194594,111220870,208096,4411.42,8858260,589349,0.021199,2.8321,2.88869,0.566053
213672688,70194594,16386,1945420,19295.8,98298700,2604290,0.00991859,1.33868,1.33702,0.573
213667216,70194594,521,90247.7,1225.6,4366660,158268,0.0135804,1.7537,1.80766,0.343637
213668566,70194594,677,949694,20315.5,53484200,2694180,0.0213916,2.83689,2.71318,0.522083
213672636,70194594,16337,103472,281.066,4543340,35624,0.00271633,0.344285,0.345869,0.64918
213667009,70194594,472,292756,5603.98,13075700,760679,0.0191421,2.59833,2.62942,0.325528
213672166,70194594,16147,34969,146.481,1704570,18494.2,0.00418887,0.528873,0,0
213673624,70194594,16926,5405170,165080,326426000,26967000,0.0305411,4.9891,4.97994,0.638801
213667251,70194594,529,131832,2034.08,6375390,263625,0.0154294,1.99971,1.99092,0.288183
213672616,70194594,16327,174512,152.69,7446510,19558.2,0.000874957,0.112074,0.112076,0.18025
213670600,70194594,10696,395345,11323.5,18663300,1686680,0.028642,4.26636,4.25912,0.480571
213674539,70194594,17274,100030,373.478,2699510,51110.5,0.00373364,0.51095,0.511067,0.412458
213672851,70194594,16496,34228.9,47.3967,1321440,5986.27,0.0013847,0.174889,0,0
213671289,70194594,15767,1946200,15701.1,95899900,2172720,0.00806756,1.11639,1.18187,0.633879
213671769,70194594,15965,341812,6907.86,21011900,986448,0.0202096,2.88594,2.87079,0.567565
213675326,70194594,17528,69881.6,216.383,2371300,28257.8,0.00309642,0.404366,0.404373,0.10764
213671826,70194594,15988,2676340,25345.2,123647000,3415900,0.00947008,1.27633,1.26128,0.58666
213671398,70194594,15812,2457750,40524.1,127073000,5728470,0.0164883,2.33078,2.36792,0.570963
213672901,70194594,16547,91841.5,1839,4233560,267633,0.0200236,2.91408,3.03082,0.470561
213674467,70194594,17240,34129.7,230.596,1422980,32019.8,0.00675648,0.938182,0,0
213666109,70194594,329,14196500,78333.9,687613000,10180200,0.00551781,0.717088,0.651272,1.04909
213670322,70194594,1064,6699080,194254,397751000,31806700,0.0289972,4.74791,4.7532,0.599895
213672982,70194594,16597,174618,873.032,7428610,111672,0.00499968,0.639525,0.638969,0.432526
213665672,70194594,236,1414250,33797,79104500,4966540,0.0238974,3.51178,3.49381,0.637182
213672724,70194594,16412,698424,1443.72,32071900,185915,0.00206712,0.266192,0.266094,0.573861
213669274,70194594,809,2597240,28731.3,128520000,3777160,0.0110622,1.4543,1.46686,0.53181
213674865,70194594,17407,1392850,3555.94,45486400,495899,0.00255299,0.356032,0.35702,0.5842
213671072,70194594,15655,1021410,5509.11,33839300,729132,0.00539364,0.71385,0.76792,1.00263
213667369,70194594,549,35334000,409070,1604310000,55434500,0.0115772,1.56887,1.63089,0.942252
213673724,70194594,16981,485468,5632.83,18249600,800536,0.0116029,1.649,1.64366,0.367049
213675647,70194594,111220876,518497,10645,19764600,1351440,0.0205306,2.60646,2.61283,0.377607
213674074,70194594,17124,710009,9336.96,28307700,1278860,0.0131505,1.80119,1.77301,0.827408
213675403,70194594,17590,174563,324.85,3774570,41196.5,0.00186093,0.235998,0.236212,0.451965
213667401,70194594,556,1093810,6971.01,54334200,927450,0.00637316,0.84791,0.916462,0.87954
213673301,70194594,16802,34224.7,164.138,1335500,21225.4,0.0047959,0.620179,0,0
213671448,70194594,15822,603584,7676.76,28839800,1021340,0.0127186,1.69212,1.66363,0.535908
213674744,70194594,17353,8785550,117058,324166000,16056500,0.0133239,1.82761,1.96992,0.903303
213671602,70194594,15881,183063,655.984,8996720,90950,0.00358337,0.496823,0.530581,0.546148
213673584,70194594,16901,209476,1240.75,8975510,160631,0.00592312,0.766823,0.766554,0.461928
213674549,70194594,17279,34286.9,153.412,1232950,21257.1,0.00447436,0.619976,0,0
213671791,70194594,15976,2459340,35105.9,133457000,5056430,0.0142745,2.05601,2.09889,0.836425
213672148,70194594,16138,694488,5939.66,30947500,838842,0.00855257,1.20786,1.2243,1.09263
213672830,70194594,16469,1597230,12194.4,68622300,1578020,0.0076347,0.987972,1.03139,0.727754
213673525,70194594,16872,98434.8,1204.12,3353190,173398,0.0122327,1.76155,1.76122,0.0967711
213675386,70194594,17577,170262,1177.13,4310920,151605,0.00691363,0.890419,0.898856,0.528473
213673928,70194594,17054,1458160,18614.3,57878600,2505060,0.0127656,1.71796,1.76182,0.642372
213668256,70194594,645,32896700,717311,1944380000,111411000,0.0218049,3.3867,3.46083,0.627449
213672237,70194594,16180,132503,1796.32,6360220,257033,0.0135568,1.93983,1.84617,0.483431
213664511,70194594,33,1674440,17176.7,82614300,2327570,0.0102582,1.39006,1.40781,0.935137
213670727,70194594,15569,5591030,46417.5,218340000,6225940,0.00830214,1.11356,1.213,0.944069
213670882,70194594,15613,691136,6825.81,27693400,894677,0.00987621,1.2945,1.36312,0.755309
213673506,70194594,16863,637778,20472,32826700,3094680,0.0320989,4.85228,4.94467,0.333186
213665780,70194594,260,281903,2055.16,8492290,283610,0.00729028,1.00605,0.997148,0.530062
213668744,70194594,709,4651900,84957,206580000,11321000,0.0182629,2.43363,2.44245,0.671024
213667469,70194594,573,193425,2690.37,11008300,357272,0.0139091,1.84708,1.77533,0.652864
213673094,70194594,16669,2763880,34968.5,127445000,5085800,0.0126519,1.84009,1.90514,1.16568
213666113,70194594,330,32933,1057.72,1904300,156601,0.0321174,4.75514,0,0
213667023,70194594,477,73199500,810237,3470270000,110889000,0.0110689,1.51489,1.52954,0.886373
213673603,70194594,16910,34877.5,42.5237,1336010,5395.39,0.00121923,0.154695,0,0
213670902,70194594,15622,9166300,44694.1,289059000,5861710,0.00487592,0.639485,0.698651,1.00575
213675570,70194594,111220784,287350,7325.18,14727500,1014190,0.0254922,3.52944,3.80298,0.502116
213670716,70194594,15567,466461000,5859380,21376000000,831402000,0.0125613,1.78236,1.7931,1.16831
213665692,70194594,243,187200,2706.77,9898690,350575,0.0144592,1.87273,1.79083,0.567908
213673477,70194594,16848,677886,6251.49,30454200,810151,0.00922205,1.19512,1.32144,0.527427
213673680,70194594,16950,574455,11869.2,25931500,1641020,0.0206616,2.85666,3.04446,0.484876
213670183,70194594,1022,3226270,28860.3,141805000,3872830,0.0089454,1.20041,1.23837,0.805821
213671211,70194594,15705,95602.6,144.638,2681070,18827.3,0.00151291,0.196933,0.211796,0.735906
213674316,70194594,17226,376659,2371.24,13423100,339567,0.00629544,0.901523,0.852429,0.861165
213674344,70194594,17233,146278,3714.35,7472890,510930,0.0253924,3.49287,3.48199,0.130427
213673368,70194594,16813,46239700,959872,2671770000,146829000,0.0207586,3.17539,3.27488,0.552739
213672270,70194594,16200,69938,77.342,2983610,10419.2,0.00110587,0.148977,0.148977,0.331006
213668328,70194594,655,1506340,6998.07,47531000,929257,0.00464573,0.616895,0.598399,0.789694
213669067,70194594,773,452621,3494.03,18577400,450216,0.00771954,0.994687,0.994876,0.318537
213670504,70194594,1128,1513860,66218.6,88141400,9949280,0.0437415,6.57211,6.78873,0.492826
213671662,70194594,15925,598908,11724,35252200,1774470,0.0195756,2.96284,2.96518,0.767382
213672086,70194594,16093,558232,2668.8,25038800,358752,0.00478081,0.642657,0.669413,0.467432
213673516,70194594,16868,1083390,10928.3,49809900,1438850,0.0100872,1.32811,1.4482,0.653435
213675340,70194594,17540,1260720,18670.8,43301200,2433920,0.0148096,1.93058,1.91693,0.541392
213673543,70194594,16881,209275,1739.83,9501720,226659,0.00831363,1.08307,1.08201,0.470015
213667040,70194594,480,121948,2021.28,6053770,273004,0.0165749,2.23869,2.26429,0.360302
213673729,70194594,16986,2017250,25680,87705800,3368640,0.0127302,1.66992,1.70131,0.414821
213675331,70194594,17532,592744,1690.6,18654400,223410,0.00285216,0.376907,0.37757,0.552356
213667122,70194594,501,111952,9402.07,7098100,1594880,0.0839832,14.2461,14.6256,0.253657
213670191,70194594,1030,478899,2631.43,11203700,416651,0.00549475,0.870019,0.864383,1.0632
213666304,70194594,374,728110,6381.08,29021800,838303,0.00876389,1.15134,1.12277,0.682246
213671867,70194594,16002,43870100,805421,1910820000,112686000,0.0183592,2.56862,2.55532,0.901111
213672609,70194594,16322,5601230,50503.7,235215000,6667490,0.00901654,1.19036,1.20293,0.684512
213664766,70194594,64,270499,2764.01,12205300,364441,0.0102182,1.34729,1.31677,0.149254
213664209,70194594,2,275687,6146.56,14731300,859334,0.0222954,3.11706,3.07542,0.750947
213671319,70194594,15784,9197060,145250,437308000,19997400,0.0157931,2.17433,2.23961,0.627311
213673244,70194594,16777,457938,11440.4,21129700,1671700,0.0249825,3.6505,3.66305,0.772566
213672793,70194594,16446,421949,6156.61,19541300,842162,0.0145909,1.99589,1.95594,1.10114
213675324,70194594,17527,139672,858.037,5569310,110076,0.00614323,0.788103,0.788123,0.170004
213667958,70194594,623,88388400,955441,4133490000,130546000,0.0108096,1.47696,1.49249,0.889295
213669636,70194594,862,1789740,21958.9,96435200,2824600,0.0122693,1.57822,1.50792,0.498883
213671139,70194594,15681,372738,1491.79,8702520,199129,0.00400224,0.534234,0.647086,0.811709
213672272,70194594,16203,69938,77.342,2983610,10419.2,0.00110587,0.148977,0.148977,0.331006
213673201,70194594,16755,34969,312.517,1468230,40742.3,0.00893697,1.1651,0,0
213669701,70194594,878,490918,214.696,6437580,27630.1,0.000437336,0.0562825,0.0517227,1.59292
213672037,70194594,16065,2655660,28535.6,114600000,3801970,0.0107452,1.43165,1.39683,0.93404
213674251,70194594,17204,331024,8103.85,14891400,1128350,0.0244812,3.40867,3.54028,0.47266
213667053,70194594,483,592171,5074.79,31317000,686263,0.0085698,1.15889,1.15828,0.356301
213669390,70194594,836,67016.9,505.209,2466930,68279.1,0.00753853,1.01883,1.01285,0.26828
213670792,70194594,15605,426673,5982.56,19693500,785980,0.0140214,1.84211,1.9792,0.659804
213672067,70194594,16082,8872080,107076,439617000,14427500,0.0120688,1.62617,1.70537,1.16212
213669012,70194594,757,104551,138.822,4133220,18120.8,0.00132779,0.17332,0.173323,0.121955
213670122,70194594,982,139869,1553.41,5651420,212025,0.0111061,1.51588,1.51587,0.243814
213675514,70194594,111220734,396480,3991.29,15327900,534919,0.0100668,1.34917,1.38789,0.773472
213666652,70194594,423,1076650,10846.3,48184200,1619040,0.0100741,1.50377,1.52956,1.00459
213672704,70194594,16399,1115740,2418.69,50449200,310698,0.00216779,0.278469,0.278648,0.65346
213675508,70194594,111220730,283371,985.775,9535380,125733,0.00347874,0.443706,0.448637,0.617386
213669254,70194594,806,69366.4,1486.03,3732630,196969,0.0214229,2.83955,2.83955,0.000563014
213669977,70194594,907,399628,2494.5,17898400,314499,0.00624205,0.786978,0.804972,0.303025
213675319,70194594,17523,1665570,8158.79,48705700,1096030,0.0048985,0.658052,0.65528,0.849932
213670095,70194594,968,1908130,37198.3,116253000,5346940,0.0194946,2.80219,3.06627,0.590392
213671217,70194594,15709,34969,15.6905,1121980,2008.43,0.000448697,0.0574346,0,0
213673139,70194594,16696,841633,7358.39,39075200,952461,0.008743,1.13168,1.1404,0.404865
213674472,70194594,17241,610424,11744.8,28195700,1570470,0.0192404,2.57275,2.56042,0.290018
213672896,70194594,16545,919486,13124.3,41874300,1781090,0.0142735,1.93705,2.00156,1.10719
213673171,70194594,16726,3742750,26961.9,152240000,3554070,0.00720379,0.949588,1.00621,1.1449
213673490,70194594,16854,1517540,33079.7,74163100,4894640,0.0217982,3.22537,3.22288,0.677202
213674880,70194594,17416,8278340,117184,305115000,15848100,0.0141555,1.9144,2.01702,0.844448
213675626,70194594,111220852,1538320,18703.1,60809700,2399340,0.0121581,1.55972,1.58283,0.377596
213670801,70194594,15608,368641,2802.8,13987200,374409,0.00760306,1.01565,1.11079,0.761025
213674137,70194594,17163,252595,1574.85,10195600,234810,0.00623468,0.929591,0.905691,0.695381
213674795,70194594,17371,164902,2150.34,7170090,296413,0.0130401,1.79751,1.84487,0.63815
213667492,70194594,576,19832.3,577.852,981723,81178.8,0.0291369,4.09325,0,0
213669089,70194594,778,2727480,31776.5,142346000,4439700,0.0116505,1.62777,1.58436,0.993905
213672784,70194594,16440,1221830,3914.36,54900500,500076,0.00320369,0.409285,0.412864,0.631752
213664794,70194594,74,227504,1205.28,11512900,157015,0.00529787,0.690164,0.621876,0.792682
213670153,70194594,1007,9004670,315612,559470000,53021700,0.0350498,5.88824,5.93857,0.641375
213672482,70194594,16235,1004260,7892.19,41381200,1007790,0.00785875,1.00352,1.02086,0.84863
213672823,70194594,16461,886763,14650.7,44875100,1977460,0.0165216,2.22997,2.25056,0.28389
213672929,70194594,16565,535106,10768.1,25285700,1611060,0.0201234,3.01072,3.02763,0.967296
213673593,70194594,16906,377974,1511.26,13683500,195592,0.00399833,0.517477,0.519233,0.37556
213670113,70194594,977,305913,4222.66,15607100,554859,0.0138035,1.81378,1.60357,0.925624
213673995,70194594,17085,1179900,6002.03,45902900,802461,0.0050869,0.680109,0.783125,1.32827
213674829,70194594,17387,571311,13948,20147500,1992380,0.024414,3.48738,3.94002,0.643444
213673005,70194594,16602,682934,4830.01,29508500,662437,0.00707244,0.969986,1.0823,1.53442
213674987,70194594,17427,1538320,18703.1,60809700,2399340,0.0121581,1.55972,1.58283,0.377596
213675425,70194594,111220574,63048.1,1158.98,3093750,163228,0.0183824,2.58894,2.58699,0.0239625
213673710,70194594,16971,487580,9984.06,25249600,1336710,0.0204768,2.74152,2.90994,0.419906
213672100,70194594,16109,1947190,11051.4,65595900,1507110,0.00567556,0.773993,0.718875,0.911091
213673077,70194594,16649,36440300,639771,1712390000,92186500,0.0175567,2.5298,2.58796,0.963246
213672097,70194594,16107,7934090,56645.2,303398000,7577180,0.00713947,0.955016,0.892227,0.98286
213666039,70194594,310,620853,3539.41,28857400,484870,0.00570089,0.780974,0.844994,0.599331
213670120,70194594,981,514059,390.17,10240100,50608.4,0.000759,0.0984487,0.10096,0.880181
213670117,70194594,980,169316,784.679,7535310,99230.6,0.0046344,0.586067,0.599718,0.824079
213671376,70194594,15805,574694,14421.9,29886400,1960150,0.0250949,3.41077,3.49968,0.383132
213671701,70194594,15942,6733540,57317.3,288380000,7632340,0.00851221,1.13348,1.12177,0.95081
213672592,70194594,16308,63253500,638010,2773700000,86903500,0.0100866,1.37389,1.42708,1.06146
213675417,70194594,17605,29225.1,425.622,881516,56300.1,0.0145636,1.92643,0,0
213671693,70194594,15938,1914550,15278.6,86806700,2110390,0.00798023,1.10229,1.1049,0.696786
213672885,70194594,16539,1151200,15114.4,51938800,2067970,0.0131292,1.79635,1.89756,1.12751
213673098,70194594,16673,246682,846.857,11011700,110088,0.00343299,0.446275,0.449221,0.532564
213666294,70194594,370,26900800,451749,1065090000,61423300,0.0167932,2.28332,2.4559,0.699714
213672364,70194594,16217,349283,346.33,15189500,44844.9,0.000991544,0.128391,0.128401,0.38361
213670542,70194594,10672,3651600,149179,238725000,25154900,0.0408531,6.88872,7.04525,0.61755
213671173,70194594,15694,686464,2704.79,28048600,348815,0.00394017,0.508133,0.518055,0.90163
213673091,70194594,16667,314651,8478.28,15437200,1123210,0.026945,3.5697,3.56994,0.374279
213674808,70194594,17378,50352.1,900.699,2034860,119434,0.017888,2.37197,2.37562,0.0730024
213675601,70194594,111220824,934025,19295.8,43812700,2594740,0.0206588,2.77802,2.7699,0.402666
213665865,70194594,276,6076320,41203.8,245377000,5576160,0.00678105,0.917687,0.905946,0.692458
213671710,70194594,15945,705968,5486.18,27871600,724964,0.00777114,1.02691,1.00428,0.644335
213668189,70194594,632,2671660,50216.3,138792000,8133370,0.0187959,3.04432,3.10812,1.01984
213673785,70194594,17023,12452500,122910,473063000,16663400,0.0098703,1.33816,1.43502,0.919338
213667485,70194594,575,371333,2536.95,17494200,333731,0.00683201,0.898737,0.894929,0.739463
213671648,70194594,15917,6122850,103196,301874000,14979800,0.0168543,2.44654,2.47537,0.893866
213673523,70194594,16871,234280,5365.86,9977310,757470,0.0229036,3.23318,3.55619,0.403477
213667028,70194594,478,1059690,48650.9,58924300,7027450,0.0459104,6.63159,6.87412,0.408796
213673275,70194594,16793,671248,5757.73,27968800,764937,0.00857765,1.13957,1.22862,1.07122
213672717,70194594,16408,34880.6,30.7586,1489060,3881.13,0.000881827,0.111269,0,0
213671452,70194594,15828,5744730,57409.9,244286000,7783350,0.00999349,1.35487,1.33804,0.97259
213672007,70194594,16038,5033200,103847,253846000,16317600,0.0206323,3.242,3.25145,1.34962
