id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211754831,69783190,16336,205735,17511.7,10883200,2524430,0.0851175,12.2703,12.34,0.302033
211745780,69783190,30,34969,2311.31,1999720,320891,0.0660959,9.17643,0,0
211756710,69783190,16766,168523,15219.5,11264500,2248630,0.0903111,13.3432,13.5694,0.107136
211757523,69783190,17002,34940.3,4091.43,2308410,641843,0.117098,18.3697,0,0
211755438,69783190,16440,1157680,121585,72968900,18419200,0.105025,15.9104,16.0928,0.109519
211754874,69783190,16360,1168700,101621,75435700,15576400,0.0869517,13.3279,13.192,0.0973739
211755713,69783190,16538,528687,47146.3,36531600,7606150,0.0891763,14.3869,14.7792,0.242889
211747498,69783190,314,524535,71084,38170400,10910000,0.135518,20.7994,20.7994,0.0427963
211758364,69783190,17149,305994,24607.8,16582800,3754570,0.0804192,12.2701,12.2828,0.122687
211759489,69783190,17531,321425,16779.1,16473700,2550510,0.0522023,7.935,7.84479,0.327873
211753409,69783190,15916,4570880,173638,198886000,27916100,0.0379879,6.10738,5.40281,1.10328
211750194,69783190,893,734349,100670,54042400,15840600,0.137087,21.5709,21.5709,0.0378391
211753992,69783190,16083,4708350,623465,338655000,99598200,0.132417,21.1535,21.3753,0.154396
211748846,69783190,598,209814,28927.2,15257900,4512460,0.137871,21.5069,21.5069,0.058437
211750334,69783190,920,7063060,396241,512990000,63139800,0.0561004,8.93945,8.9999,0.278222
211758331,69783190,17141,64472.9,4921.55,3995360,793597,0.0763351,12.309,12.3015,0.0192516
211746678,69783190,180,874132,103979,54041900,16062200,0.118951,18.375,18.3753,0.150194
211748118,69783190,479,647360,64526.8,41625200,11362500,0.0996768,17.5521,17.1266,0.274571
211748830,69783190,591,279376,20126.5,13535700,2971730,0.0720409,10.637,10.6378,0.283319
211754913,69783190,16386,1922270,197407,130268000,32341800,0.102695,16.8248,16.8029,0.214696
211748834,69783190,593,1459100,45459.7,56058900,7970600,0.0311561,5.4627,5.26281,0.598319
211758207,69783190,17111,38105.5,2298.58,2318670,340916,0.0603214,8.94662,8.9456,0.0626506
211750021,69783190,868,54142.8,4069.68,3956360,630039,0.0751657,11.6366,0,0
211754864,69783190,16355,4339330,357077,265331000,54637200,0.0822885,12.5911,12.3924,0.203223
211755519,69783190,16460,334340,29671,22638300,4525510,0.0887448,13.5357,12.6728,0.184495
211751742,69783190,15568,16725700,1027930,850818000,148207000,0.061458,8.86105,8.68266,0.448339
211753670,69783190,16007,37634400,3745970,2374020000,615555000,0.0995358,16.3562,15.8821,0.529166
211755158,69783190,16419,1295850,115448,83707700,17755400,0.089091,13.7018,14.0669,0.216941
211749388,69783190,797,2871740,250479,190020000,38476500,0.0872221,13.3983,12.9309,0.152436
211757435,69783190,16971,335994,37207.9,23651800,5871720,0.11074,17.4757,18.4871,0.0670686
211747077,69783190,225,610834,47287.4,41286400,7353560,0.0774145,12.0386,11.555,0.136729
211746226,69783190,123,233549,14796.3,16487500,2248840,0.0633542,9.62901,9.53793,0.161575
211750889,69783190,1084,2478840,236128,170626000,37532400,0.0952574,15.1411,15.1846,0.162386
211757193,69783190,16920,55592800,2040780,3650620000,343759000,0.0367095,6.18351,6.10107,0.585649
211746372,69783190,143,124329,10082,7817250,1575680,0.0810914,12.6735,12.6935,0.131223
211752857,69783190,15817,745904,54107.2,39223700,8119390,0.072539,10.8853,10.9406,0.219159
211756791,69783190,16794,34924.8,2966.85,1798730,452196,0.0849496,12.9477,0,0
211748856,69783190,602,22435.5,1834.58,1503110,276297,0.081771,12.3151,0,0
211749290,69783190,764,804287,81052.8,45420400,12842800,0.100776,15.9679,15.9679,0.170815
211753048,69783190,15836,8930890,688429,561786000,104890000,0.077084,11.7446,11.9199,0.176739
211753847,69783190,16049,5518900,727636,401328000,120219000,0.131844,21.7832,21.6697,0.222606
211751961,69783190,15604,1159720,99690.6,69947100,14262600,0.085961,12.2983,12.2318,0.171339
211755774,69783190,16549,69117.5,6778.98,4234710,1041530,0.098079,15.069,15.0835,0.143366
211752020,69783190,15622,10538700,554302,500415000,80403000,0.0525967,7.62929,7.49955,0.521054
211759953,69783190,111220930,23333.1,1362.25,1396360,206670,0.0583826,8.85736,0,0
211748927,69783190,631,4588660,404454,240317000,61544400,0.088142,13.4123,12.8657,0.409782
211754794,69783190,16302,129646,11752.6,8161550,1774670,0.0906521,13.6886,13.8294,0.0967653
211749631,69783190,839,240246,19523.6,15125400,3122040,0.0812651,12.9952,13.0289,0.16064
211751294,69783190,10686,1205060,38256.9,90181200,6139830,0.0317469,5.09504,4.94754,0.384322
211753397,69783190,15913,7333600,424040,460205000,67566200,0.0578216,9.21324,8.98038,0.563473
211747032,69783190,223,624086,25344.3,27088400,3770360,0.0406103,6.04141,6.02424,0.451598
211748072,69783190,458,1909070,109523,95743000,16872200,0.0573699,8.83791,9.12367,0.320928
211759469,69783190,17518,267921,15159.9,14974000,2335480,0.0565835,8.71704,8.57267,0.290452
211752102,69783190,15671,139744,6810.43,6552910,981754,0.0487351,7.02538,7.02202,0.4258
211759874,69783190,111220822,152456,13526.8,9980870,2094060,0.0887261,13.7355,13.79,0.0449215
211748992,69783190,667,227564,18060.1,14137400,2989400,0.0793628,13.1366,12.9204,0.17612
211750569,69783190,1007,8575030,264080,617393000,44867400,0.0307964,5.23233,5.2148,0.251811
211754570,69783190,16183,17249.8,1574.44,1200150,261250,0.0912727,15.1451,0,0
211752536,69783190,15768,426301,33825.1,24866800,5128970,0.0793456,12.0313,11.7326,0.233218
211759956,69783190,111220932,34952.6,3160.17,2143400,504775,0.090413,14.4417,0,0
211751374,69783190,10699,750160,61868.5,48886200,9992750,0.0824737,13.3208,13.4339,0.217576
211756837,69783190,16810,46658900,2302930,3213780000,369096000,0.0493567,7.91051,7.99659,0.38573
211753789,69783190,16032,23610800,2630810,1695830000,445348000,0.111424,18.862,18.5328,0.38039
211758219,69783190,17115,579643,39847.6,35325300,6060340,0.0687451,10.4553,10.2575,0.187811
211750149,69783190,889,489389,67873.1,35993800,10625700,0.138689,21.7122,21.7125,0.0396289
211751619,69783190,10726,171353,5966.05,12565200,984539,0.0348173,5.74567,5.84275,0.120533
211756784,69783190,16793,594286,46486.7,34428700,7100960,0.0782229,11.9487,11.7238,0.130422
211758732,69783190,17246,519130,34857.3,30450400,5372250,0.0671456,10.3486,10.2706,0.0610203
211748745,69783190,543,1640930,152810,96374800,24439300,0.0931235,14.8935,14.8912,0.234755
211750612,69783190,1026,340600,48329.2,27373600,7837950,0.141894,23.0122,23.0432,0.029203
211752902,69783190,15832,1001310,72238.2,60424900,10915700,0.0721433,10.9014,10.8127,0.344569
211757017,69783190,16869,879605,85693.5,56496300,13059600,0.0974227,14.8471,14.6678,0.126068
211757403,69783190,16964,154850,17665.5,11362100,2818260,0.114081,18.1999,18.2173,0.0618806
211745758,69783190,15,202836,18114.1,12742900,2724970,0.0893039,13.4343,13.3803,0.165891
211756615,69783190,16722,185117,11591.1,12080800,1720610,0.0626149,9.29471,9.37381,0.0742575
211752823,69783190,15811,3108510,278312,194959000,41661500,0.0895324,13.4024,13.1727,0.190502
211757011,69783190,16867,1531210,133491,100831000,20352200,0.0871801,13.2916,13.2558,0.178345
211758109,69783190,17062,613947,50029.7,39226100,7763850,0.0814886,12.6458,12.6936,0.319327
211758465,69783190,17163,333753,19154,18677100,2902610,0.0573899,8.69691,8.7403,0.161017
211754656,69783190,16218,104120,9512.43,6139300,1365780,0.09136,13.1174,13.1173,0.0235369
211755701,69783190,16537,528687,47146.3,36531600,7606150,0.0891763,14.3869,14.7792,0.242889
211748792,69783190,575,208445,22205.6,14135600,3534610,0.10653,16.9571,18.591,0.0181747
211758904,69783190,17310,602868,47173.2,38573900,7247470,0.0782479,12.0217,12.4191,0.111975
211746487,69783190,154,863353,49787.1,46919500,7618130,0.0576671,8.82389,8.85326,0.303547
211747859,69783190,391,4019990,286250,237338000,50234800,0.0712066,12.4963,12.5319,0.264841
211759674,69783190,111220658,1107230,69287.2,72042900,10844700,0.0625773,9.7945,9.51967,0.215133
211748705,69783190,528,79431800,3098600,5389520000,516281000,0.0390095,6.49967,6.45678,0.503324
211757020,69783190,16870,107204,9942.99,7346010,1520650,0.0927482,14.1846,13.2579,0.0712677
211757442,69783190,16972,238916,26215.3,16869100,4129940,0.109726,17.2862,18.897,0.0570225
211759931,69783190,111220884,24872.8,1941.06,1625800,303361,0.0780397,12.1965,0,0
211747714,69783190,359,1161240,98459.9,73641000,14583400,0.0847886,12.5584,12.4471,0.114648
211754141,69783190,16094,172447,22422,12828000,3617130,0.130022,20.9752,20.9281,0.145673
211757159,69783190,16908,220078,14741.2,13477400,2266440,0.0669818,10.2983,9.85351,0.157955
211752009,69783190,15617,565306,44806.7,33619500,6485440,0.079261,11.4724,11.3029,0.300237
211756681,69783190,16739,104348,8778.54,5426230,1292650,0.0841277,12.3879,12.3878,0.0200909
211751360,69783190,10697,477509,45239.9,35594500,7249850,0.0947414,15.1826,15.5216,0.0982657
211759822,69783190,111220756,563384,35465.8,36335200,5394930,0.0629513,9.57592,9.09283,0.319439
211748895,69783190,613,522326,82278.6,42261300,13637100,0.157524,26.1084,26.1122,0.0407152
211753247,69783190,15870,2084040,206839,141068000,31369200,0.099249,15.0522,15.0435,0.118975
211751592,69783190,10713,2471360,137756,183311000,22095100,0.0557409,8.94047,8.92771,0.326828
211759562,69783190,17573,190945,8518.63,9692860,1310590,0.0446131,6.86372,6.63517,0.485963
211759580,69783190,17586,34969,2372.69,1830340,372966,0.0678511,10.6656,0,0
211747552,69783190,323,35083000,3132700,2219730000,477142000,0.089294,13.6004,13.4658,0.217598
211747799,69783190,371,139710,10416.5,7041930,1629800,0.0745576,11.6656,11.6604,0.306366
211754207,69783190,16117,11024400,1139430,715684000,198955000,0.103355,18.0467,17.7745,0.388025
211753069,69783190,15838,604624,47512.9,39331700,7156110,0.0785826,11.8356,11.4512,0.286094
211757101,69783190,16896,195873,9435.57,10479300,1463050,0.0481719,7.46936,6.73627,0.383689
211750589,69783190,1017,18849300,659800,1264840000,113222000,0.035004,6.0067,5.98413,0.363182
211758611,69783190,17215,69938,3435.9,3084350,531025,0.0491278,7.5928,7.5928,0.164118
211745783,69783190,31,11255600,1426160,786589000,234676000,0.126707,20.8498,21.0786,0.229997
211754706,69783190,16255,136112,13849.1,9365250,2088880,0.101748,15.3468,15.25,0.00361482
211750176,69783190,890,279043,25185.9,19136900,3886830,0.0902582,13.9292,12.8447,0.0744747
211748795,69783190,576,11157.2,748.595,662797,115264,0.0670954,10.331,0,0
211748934,69783190,637,5754420,575233,392861000,90371100,0.0999636,15.7046,15.8521,0.130801
211757487,69783190,16990,1351020,107740,81231400,16377000,0.0797473,12.122,12.6137,0.174762
211759414,69783190,17481,374094,30063.8,26765600,4706300,0.0803644,12.5805,11.5629,0.307195
211748848,69783190,599,864871,89536.1,51142200,13206800,0.103525,15.2703,15.2734,0.151404
211753900,69783190,16064,3877180,322577,189240000,50726000,0.083199,13.0832,13.0373,0.258626
211756860,69783190,16819,5637360,229761,393858000,37536400,0.0407568,6.65852,6.79455,0.210752
211756825,69783190,16803,36285.8,2562.35,2253920,395454,0.0706158,10.8983,0,0
211758552,69783190,17196,320448,23551.2,18328000,3700410,0.0734946,11.5476,11.1277,0.275297
211747935,69783190,421,75587.6,6814.43,5040420,1237550,0.0901528,16.3724,14.0509,0.257463
211752844,69783190,15814,648064,64652.5,42020600,9576960,0.0997626,14.7778,14.2481,0.0334503
211754742,69783190,16270,570450,45389,37121000,6939060,0.0795671,12.1642,11.9217,0.159591
211759177,69783190,17365,263879,27550.2,19461300,4347450,0.104405,16.4752,16.5651,0.0610259
211751086,69783190,1126,34969,2333.2,2002160,337559,0.0667219,9.65309,0,0
211755060,69783190,16405,209350,24350.9,12607300,3551300,0.116317,16.9634,16.964,0.0365192
211756078,69783190,16650,28897100,2574340,1934390000,396606000,0.0890866,13.7247,13.773,0.244726
211753369,69783190,15905,29189500,1668040,1829170000,266069000,0.057145,9.1152,8.74598,0.603296
211752366,69783190,15722,878019,49386.5,39714600,7143620,0.0562476,8.13606,8.15984,0.335238
211752591,69783190,15780,381826,30292.3,21730600,4560370,0.0793354,11.9436,11.9495,0.107119
211745954,69783190,77,44362.9,3881.2,3066350,594586,0.0874875,13.4028,13.2785,0.103014
211753958,69783190,16077,14650500,1960910,1073670000,316730000,0.133846,21.619,21.8662,0.170775
211756284,69783190,16695,731150,70973.5,49614900,10569100,0.097071,14.4555,14.5832,0.0863802
211757209,69783190,16925,5606050,226120,401900000,37523700,0.040335,6.69343,6.6613,0.464429
211759278,69783190,17410,1340490,86010.3,64179600,12991800,0.0641634,9.69186,9.70959,0.179891
211750499,69783190,975,34924.4,3302.86,1899480,497169,0.0945715,14.2356,0,0
211758796,69783190,17271,636610,40722.7,34619400,6261140,0.063968,9.83512,10.1579,0.100966
211745790,69783190,35,34924.6,3055.71,1798260,472101,0.0874945,13.5177,0,0
211749205,69783190,733,1552760,167784,113450000,26805200,0.108055,17.263,17.4364,0.119881
211751090,69783190,1127,228162,27490.7,16257900,4797470,0.120488,21.0266,21.1286,0.188314
211759024,69783190,17333,470173,33859.8,27880700,5315170,0.0720156,11.3047,11.2964,0.107608
211751633,69783190,10729,753662,27564.2,52235100,4479730,0.0365738,5.94396,5.96565,0.17134
211747226,69783190,238,69938,3977.78,3089990,586734,0.0568757,8.38934,8.38934,0.0159503
211750931,69783190,1086,721774,55598.4,43419800,9665760,0.0770301,13.3917,13.3761,0.21197
211757506,69783190,16997,382306,42768.5,25367700,6694000,0.11187,17.5095,17.5122,0.0749418
211750525,69783190,985,16315400,1434640,946667000,237236000,0.0879314,14.5406,13.4204,0.676316
211753181,69783190,15859,722445,72928.2,45913800,10809100,0.100946,14.9618,14.9535,0.0699301
211758182,69783190,17096,806523,52191.1,47817900,7998720,0.0647112,9.91752,9.83244,0.185639
211753127,69783190,15850,42504.7,2768.94,2456340,423819,0.0651444,9.9711,9.33076,0.582061
211758316,69783190,17139,331668,27974.6,20187500,4385710,0.084345,13.2232,12.9086,0.139616
211747684,69783190,351,1767730,150061,112311000,22201100,0.084889,12.5591,12.664,0.12403
211754450,69783190,16160,319047,41294.5,21995500,6513640,0.129431,20.416,20.6704,0.131517
211748778,69783190,565,409534,52833.8,36828300,8959280,0.129009,21.8768,21.8355,0.149667
211749013,69783190,675,191056,26590,14320500,4184770,0.139174,21.9033,21.8141,0.0672683
211753134,69783190,15851,39607900,4010360,2808500000,614319000,0.101251,15.51,15.4635,0.149876
211759830,69783190,111220764,34969,1303.83,1668640,198518,0.0372853,5.67698,0,0
211745844,69783190,53,38890.3,3010.07,2571930,459725,0.0773989,11.8211,11.8226,0.0301456
211751366,69783190,10698,373107,35738.1,26774800,5698140,0.0957852,15.2722,15.2504,0.123027
211751777,69783190,15578,489555,35862,26282600,5010610,0.0732541,10.235,10.2349,0.205639
211749557,69783190,826,4042540,367453,228869000,54301300,0.0908966,13.4325,13.3898,0.20507
211751946,69783190,15599,1894100,148196,109760000,21112100,0.0782407,11.1463,10.9522,0.266526
211745814,69783190,44,2915640,363367,195741000,56355100,0.124627,19.3286,19.4143,0.216244
211753952,69783190,16074,14650500,1960910,1073670000,316730000,0.133846,21.619,21.8662,0.170775
211758156,69783190,17084,69564.4,6304.59,4130690,954572,0.0906296,13.7221,13.7337,0.239652
211748124,69783190,481,341848,23822.7,18656600,3628290,0.0696881,10.6138,11.1972,0.197189
211750575,69783190,1010,104907,14838.8,7380290,2263050,0.141447,21.572,21.572,0.0129681
211757355,69783190,16956,647790,45346,45072200,6964230,0.0700011,10.7508,10.577,0.200114
211748981,69783190,662,171041,22844.3,12501400,3601180,0.13356,21.0545,21.0421,0.0369706
211755144,69783190,16417,133633,11636.9,9192420,1787620,0.0870812,13.3772,11.9684,0.0936889
211748854,69783190,601,699347,98334.8,53041500,15954500,0.140609,22.8134,22.8133,0.0518099
211755089,69783190,16410,69854.2,8385.37,4549320,1239940,0.120041,17.7504,17.7503,0.0309857
211757295,69783190,16938,48016500,1710300,3110040000,289668000,0.035619,6.03267,5.92615,0.615875
211758237,69783190,17121,280880,18115.7,16490400,2721010,0.0644962,9.68744,9.44066,0.230809
211752897,69783190,15831,1222140,93263.7,74256000,14130500,0.0763116,11.5621,11.6445,0.315085
211752556,69783190,15771,1595450,156679,97100000,23072500,0.0982037,14.4615,14.4333,0.085282
211758530,69783190,17182,3940450,264615,190812000,40981300,0.0671537,10.4002,10.2431,0.392453
211758849,69783190,17290,8173090,458453,423710000,70364800,0.056093,8.60933,8.39296,0.44103
211754833,69783190,16337,205735,17511.7,10883200,2524430,0.0851175,12.2703,12.34,0.302033
211759892,69783190,111220844,432850,33030.6,30712200,5113750,0.0763097,11.8141,10.4891,0.248153
211752477,69783190,15755,1463620,142176,82256400,20830400,0.0971405,14.2322,14.2325,0.156262
211758152,69783190,17083,104559,7206.54,5691900,1076310,0.0689229,10.2937,10.299,0.182436
211752041,69783190,15631,171281,16663.7,10989300,2423980,0.0972889,14.1521,14.2539,0.0125535
211759212,69783190,17375,1009100,72383.3,59695500,11164900,0.0717303,11.0642,10.7109,0.196715
211747095,69783190,226,1468510,126179,87516700,18526900,0.0859231,12.6162,12.4502,0.22462
211753085,69783190,15843,4398330,343799,283909000,52844400,0.0781659,12.0146,12.0755,0.152269
211754359,69783190,16138,705495,63985.5,44110700,10408800,0.090696,14.7539,14.6011,0.196867
211756147,69783190,16671,2251790,203908,149362000,31916200,0.0905535,14.1737,14.1911,0.156804
211751596,69783190,10720,4725730,194708,339269000,32630800,0.0412016,6.90492,6.99401,0.291711
211753752,69783190,16024,9725080,636049,502116000,108190000,0.0654029,11.1249,10.9458,0.467035
211756932,69783190,16847,585472,54958.7,37908400,8200520,0.0938708,14.0067,14.1569,0.115535
211759587,69783190,17591,174382,7098.12,6836860,1044310,0.0407044,5.98863,5.98607,0.226241
211752148,69783190,15681,299479,10439.8,11483900,1492820,0.0348598,4.98473,4.64661,0.421761
211754792,69783190,16300,33184.4,3214.61,2009850,478545,0.0968711,14.4208,0,0
211758661,69783190,17227,189053,7220.63,11375700,1082350,0.0381937,5.72512,5.7417,0.0678572
211750501,69783190,976,2520210,150300,174414000,23492600,0.0596377,9.32166,9.42616,0.225869
211746989,69783190,217,593328,43610.9,39263000,6846170,0.0735023,11.5386,11.5403,0.122327
211755527,69783190,16463,449372,37760.7,30531000,6090980,0.0840299,13.5544,13.5922,0.193717
211757119,69783190,16900,278494,25717.6,15726800,3916010,0.0923452,14.0614,14.0608,0.124309
211755885,69783190,16575,235082,22565.8,15412800,3476920,0.0959911,14.7902,15.1329,0.162021
211755393,69783190,16430,1233170,121206,86976000,19267500,0.0982881,15.6244,15.9118,0.113581
211756064,69783190,16639,375212,19652.2,20333000,3047120,0.0523764,8.12108,8.2104,0.251091
211748789,69783190,573,203117,32363,17198900,5545790,0.159332,27.3034,27.3116,0.0473198
211750600,69783190,1021,1598890,237812,129164000,38171400,0.148735,23.8737,24.5122,0.107396
211756101,69783190,16662,104638,9999.88,6218000,1464880,0.0955663,13.9995,13.9995,0.0938887
211748765,69783190,556,967920,121509,64500700,18818700,0.125536,19.4424,19.396,0.0734317
211746249,69783190,127,795456,79437.5,51132500,12053700,0.0998641,15.1532,15.2478,0.158732
211748827,69783190,590,995683,118903,70329700,19088800,0.119418,19.1715,19.0744,0.203681
211746205,69783190,121,104907,13680.4,7550910,2212090,0.130405,21.0862,21.0862,0.0571127
211752464,69783190,15752,7779680,718320,454403000,106680000,0.0923329,13.7127,13.666,0.153626
211754765,69783190,16285,707003,61206,40800800,8934160,0.086571,12.6367,12.7264,0.107468
211752088,69783190,15666,6695160,354251,318228000,51808100,0.0529115,7.73815,7.68169,0.495453
211757681,69783190,17041,582422,39309.2,38582200,6126530,0.0674927,10.5191,10.4204,0.140917
211757050,69783190,16879,1129620,95252.8,70583600,14540800,0.0843226,12.8722,12.5977,0.193725
211758177,69783190,17094,33996.6,1881.62,1593760,299469,0.0553474,8.80878,0,0
211752220,69783190,15695,34737.6,2798.48,2333840,412659,0.0805606,11.8793,0,0
211753149,69783190,15854,6047780,568951,410765000,88528500,0.094076,14.6382,14.7596,0.217134
211750555,69783190,1002,804287,108629,56836900,16757800,0.135062,20.8356,20.8356,0.0679579
211749950,69783190,860,245906,22815.4,17268300,3515380,0.092781,14.2956,14.3579,0.0561979
211749094,69783190,704,384659,36076.5,19281300,5597990,0.0937883,14.5531,14.5531,0.166749
211755932,69783190,16591,777211,77412.8,50867000,12066900,0.0996033,15.5258,15.9979,0.196868
211757417,69783190,16967,5770970,454689,333996000,68926100,0.078789,11.9436,11.4038,0.328451
211759986,69783190,127201621,34903.9,576.719,964953,86274.7,0.016523,2.47178,0,0
211753884,69783190,16058,18896200,2351210,1245700000,369108000,0.124427,19.5334,19.4275,0.218603
211756128,69783190,16667,313726,34754.6,21070500,5163790,0.11078,16.4596,16.4597,0.0718283
211745874,69783190,66,17815.6,1546.91,1206520,254016,0.0868293,14.2581,0,0
211745933,69783190,72,104127,8470.95,5766820,1200140,0.0813522,11.5258,11.5257,0.0787583
211758101,69783190,17058,666827,54482.3,42453700,8447500,0.0817039,12.6682,12.7183,0.300615
211752496,69783190,15761,34640.7,2799.88,1932990,418463,0.0808262,12.0801,0,0
211747299,69783190,252,629442,91894.6,47748100,14398900,0.145994,22.8756,22.8756,0.0600383
211750694,69783190,1042,798063,86586.8,47177900,13706800,0.108496,17.175,17.2307,0.0807133
211748030,69783190,440,390668,50451,31451500,7991490,0.12914,20.456,20.2112,0.127626
211754948,69783190,16394,500368,48300.1,33771500,7965460,0.0965291,15.9192,15.8535,0.28345
211759530,69783190,17556,173009,12303.4,10256900,1954840,0.0711141,11.2991,10.7666,0.406252
211759612,69783190,17645,139532,5555.67,5772350,839201,0.0398164,6.01439,6.00945,0.61214
211748803,69783190,580,127116,8093.81,8894470,1222380,0.0636728,9.61628,9.25738,0.0462403
211754900,69783190,16376,27515400,2718240,1809570000,423632000,0.0987895,15.3962,15.3953,0.198013
211750060,69783190,875,80090.4,6084.93,5920510,932965,0.0759758,11.6489,11.756,0.170378
211758780,69783190,17263,199107,9534.03,9766870,1438990,0.0478839,7.22723,10.1512,0.0730814
211754190,69783190,16111,909194,119508,62336300,19004500,0.131444,20.9026,20.9026,0.112759
211750340,69783190,922,349690,43717,24456100,6660420,0.125016,19.0466,19.0466,0.117959
211758882,69783190,17303,229633,23686.3,16327100,3735430,0.103148,16.267,16.2824,0.0849607
211749258,69783190,750,169210,13960.7,10391500,2482620,0.0825051,14.6718,14.6912,0.192609
211750323,69783190,918,8602370,975242,534942000,153652000,0.113369,17.8616,17.8616,0.278411
211753448,69783190,15927,321386,33576,17964400,5434590,0.104473,16.9099,16.9727,0.0890325
211759703,69783190,111220702,280880,18115.7,16490400,2721010,0.0644962,9.68744,9.44066,0.230809
211746493,69783190,155,1230390,89411.5,77976800,14866100,0.0726692,12.0824,11.8306,0.422729
211748926,69783190,630,707292,95994.4,57632700,15315100,0.135721,21.6532,21.8048,0.0645987
211746132,69783190,105,27527.7,1446.15,1573420,229397,0.0525345,8.33329,0,0
211751572,69783190,10707,136706,5557.09,9076650,837988,0.0406499,6.12985,6.17111,0.317695
211745766,69783190,22,4565390,500610,313927000,83892400,0.109653,18.3757,17.9988,0.453756
211746519,69783190,159,5876200,502530,403466000,78997900,0.0855195,13.4437,12.9956,0.343791
211746991,69783190,218,1013180,95029.7,70745400,15186500,0.0937938,14.989,14.6511,0.206556
211758338,69783190,17142,64472.9,4921.55,3995360,793597,0.0763351,12.309,12.3015,0.0192516
211751137,69783190,10675,5280440,194552,362733000,33397100,0.036844,6.32467,6.27081,0.355195
211752300,69783190,15710,52646.9,1753,2243760,254323,0.0332973,4.83072,4.84179,0.0120765
211751020,69783190,1109,54252.7,4834.93,3330890,701060,0.0891186,12.9221,12.9221,0.00285778
211747881,69783190,402,3990420,486176,290439000,82469900,0.121836,20.667,20.3971,0.304714
211754397,69783190,16147,34877.3,2725.01,1845350,438650,0.0781312,12.5769,0,0
211756877,69783190,16823,579470,28601.9,35003800,4471740,0.0493588,7.71696,7.68448,0.197709
211745857,69783190,60,279752,31740.2,18422100,4925730,0.113458,17.6075,17.6075,0.108417
211747396,69783190,284,6770890,786104,445625000,123722000,0.1161,18.2726,18.175,0.105342
211750492,69783190,973,424374,56345.5,32799600,9809860,0.132773,23.1161,22.9745,0.137851
211747840,69783190,381,1889560,113318,106844000,17819900,0.0599707,9.43076,9.55542,0.344544
211751588,69783190,10711,2071480,108185,155265000,17552200,0.0522259,8.47322,8.57614,0.273369
211757008,69783190,16865,1531210,133491,100831000,20352200,0.0871801,13.2916,13.2558,0.178345
211748822,69783190,589,3017590,305988,172056000,48463400,0.101401,16.0603,16.1153,0.234414
211759503,69783190,17541,105476,7487.22,7014360,1172670,0.0709854,11.1179,10.321,0.40529
211759215,69783190,17376,34969,1660.85,1903160,255161,0.0474948,7.29679,0,0
211754471,69783190,16163,10590500,1002230,660867000,163372000,0.0946354,15.4263,15.3929,0.269191
211749421,69783190,806,69938,10099.5,4966510,1580940,0.144406,22.6049,22.6049,0.0156988
211755914,69783190,16586,98503.8,9927,6519150,1628080,0.100778,16.5281,16.4811,0.0655019
211756718,69783190,16769,208157,12728.1,14805300,1995720,0.0611467,9.58756,9.65359,0.324489
211754270,69783190,16120,2006860,226165,134534000,39529200,0.112696,19.6971,19.466,0.342186
211757644,69783190,17012,410986,28817.5,22924900,4344190,0.0701181,10.5702,11.1582,0.113863
211746378,69783190,146,4856320,350701,273903000,53549100,0.0722154,11.0267,10.873,0.239692
211750442,69783190,963,78912.2,4303.71,3468160,703710,0.0545379,8.91763,8.78069,0.297032
211759230,69783190,17386,452205,23828.4,22827200,3685700,0.0526937,8.15051,7.04309,0.458029
211752577,69783190,15777,1920580,154158,110548000,23395400,0.0802663,12.1814,12.1612,0.159413
211754200,69783190,16114,54880900,5270640,3509710000,886672000,0.0960377,16.1563,16.1072,0.279444
211759876,69783190,111220824,698055,57305.1,46160800,8833770,0.0820925,12.6548,13.1003,0.10734
211756231,69783190,16685,958162,93220.3,66252700,14015600,0.0972907,14.6276,14.9951,0.146026
211756758,69783190,16783,243163,21648.3,15721300,3330640,0.0890278,13.6972,14.2254,0.266072
211756979,69783190,16858,456515,36272.9,29501100,5467260,0.0794562,11.9761,12.0185,0.150418
211749082,69783190,701,3718370,297106,246935000,46313900,0.0799022,12.4554,12.1712,0.171116
211755857,69783190,16571,339794,31619.6,20798700,4818860,0.0930551,14.1817,14.3605,0.158866
211751070,69783190,1120,139419,16291.5,8677670,2405900,0.116853,17.2566,17.2566,0.0363963
211759341,69783190,17444,791161,48946,42293300,7724390,0.061866,9.76336,8.89329,0.388866
211747863,69783190,393,34660,4451.14,2533170,710190,0.128423,20.4902,0,0
211754818,69783190,16329,4208140,313514,262940000,48156900,0.0745018,11.4437,11.3013,0.222743
211756256,69783190,16689,638032,60136.4,45536600,9332620,0.094253,14.6272,15.1545,0.19005
211748050,69783190,448,401535,48318.6,30618400,7663480,0.120335,19.0855,19.6164,0.122059
211751927,69783190,15595,594752,53054.5,35572000,7704330,0.0892044,12.9539,12.9581,0.0791633
211753565,69783190,15975,1291310,115873,87305800,18320900,0.0897331,14.1879,14.3074,0.199767
211754775,69783190,16291,479044,41979.4,27288700,6103790,0.0876315,12.7416,12.7546,0.101729
211758300,69783190,17135,34969,1181.93,1406370,176127,0.0337994,5.03666,0,0
211752091,69783190,15667,2754230,167534,141375000,24392500,0.0608279,8.85638,8.73626,0.402237
