id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212210766,69817982,111220786,104829,429.393,5173950,53916.9,0.00409614,0.514333,0.514276,0.147324
212191432,69817982,10684,1665150,2675.15,90483600,347044,0.00160655,0.208416,0.213396,0.654662
212191363,69817982,1089,67990800,424862,2954850000,55761000,0.00624882,0.820126,0.767949,1.51382
212206812,69817982,17167,540609,1694.14,24525700,212505,0.00313377,0.393085,0.359794,0.995478
212190349,69817982,679,104907,10.9637,3998200,1332.8,0.000104509,0.0127046,0.0127046,0.10404
212194703,69817982,16026,14909800,392286,903434000,51595900,0.0263106,3.46053,3.44757,0.278421
212193938,69817982,15956,36989200,868818,1602680000,117457000,0.0234884,3.17543,3.14747,0.639197
212194635,69817982,16021,61953600,1435370,3171040000,191002000,0.0231684,3.08299,3.02216,0.530505
212195439,69817982,16094,171522,2043.84,8440150,277033,0.011916,1.61515,1.59121,0.684227
212191512,69817982,10722,7389180,11708.6,388620000,1580990,0.00158456,0.21396,0.196994,1.27762
212206244,69817982,17104,674421,2223.84,31178300,280387,0.0032974,0.415744,0.376068,0.953676
212191370,69817982,1094,455723,13547.2,26373800,1834600,0.0297269,4.0257,3.96841,0.214313
212189053,69817982,331,594473,3346.59,19950100,427701,0.0056295,0.719463,0.719463,0.588361
212197004,69817982,16267,139876,31.8969,5435050,4229.48,0.000228037,0.0302374,0.0302374,0.665578
212205985,69817982,17054,1722740,2583.07,69115300,321169,0.0014994,0.18643,0.168748,0.879965
212188837,69817982,200,458429,3838.97,14607300,510833,0.00837418,1.11431,1.16333,0.857617
212191272,69817982,1018,34969,1641.71,2044710,219696,0.0469477,6.28258,0,0
212196890,69817982,16255,279746,535.176,10852900,69437.1,0.00191308,0.248215,0.248213,0.856122
212204605,69817982,16894,1221580,1341.61,49334000,164931,0.00109826,0.135015,0.135044,0.801696
212189006,69817982,284,6253830,256902,279737000,36006600,0.0410792,5.75753,5.67755,0.313594
212193797,69817982,15944,1993230,51499.9,92197800,6553580,0.0258373,3.28791,3.28791,0.310058
212188950,69817982,247,874225,37740.4,49759300,4990440,0.0431702,5.70842,5.70842,0.219101
212202283,69817982,16741,321603,775.551,10226400,96957.2,0.00241152,0.301481,0.299479,0.41712
212206662,69817982,17158,3925330,6978.5,138771000,868222,0.00177781,0.221184,0.197133,1.45436
212206329,69817982,17115,816634,1492.19,31315300,184043,0.00182724,0.225368,0.21415,0.591534
212190569,69817982,720,488020,2250.46,27830800,288012,0.00461141,0.590165,0.590342,0.326735
212194858,69817982,16041,3603810,42685.3,189384000,5512830,0.0118445,1.52972,1.44056,0.723543
212205948,69817982,17049,47474.4,13.2323,1529870,1613.73,0.000278726,0.0339916,0.0336489,0.653912
212191376,69817982,1098,852978,2028.3,42234800,252948,0.00237791,0.296547,0.293218,0.555623
212195579,69817982,16110,2262200,20634.2,73329200,2667890,0.00912129,1.17933,1.17585,1.25614
212195654,69817982,16115,12171600,16168,584051000,2128700,0.00132834,0.17489,0.172629,0.672114
212208519,69817982,17369,1034750,1020.34,43909900,124919,0.000986078,0.120724,0.122201,0.965137
212196799,69817982,16245,379680,82.4766,13127200,10092.5,0.000217227,0.0265815,0.0260681,0.456782
212199587,69817982,16521,68479.3,31.6087,3582670,4379.2,0.00046158,0.0639491,0.0647386,0.80958
212209793,69817982,17525,174845,124.31,3809840,17549.6,0.000710975,0.100372,0.100372,0.893404
212201006,69817982,16675,1744330,1457.09,83063200,178165,0.000835331,0.102139,0.114252,0.830501
212210735,69817982,111220762,516415,158.142,17236500,18887.4,0.000306231,0.0365742,0.0391518,0.792617
212188627,69817982,136,5920600,19846.6,251360000,2479620,0.00335212,0.418813,0.411985,0.751333
212199884,69817982,16564,663240,278.293,31229700,34147.8,0.000419597,0.0514863,0.056769,0.7415
212199424,69817982,16496,34969,9.84658,1203210,1219.72,0.00028158,0.0348801,0,0
212203621,69817982,16850,402286,1907.57,20520200,246253,0.00474184,0.612136,0.599062,0.836657
212206450,69817982,17132,626984,1208.2,24059400,148667,0.00192701,0.237114,0.23686,0.835463
212189690,69817982,521,104907,6.80939,4070120,978.149,6.49088e-05,0.00932396,0.00932396,0.573191
212199054,69817982,16460,538330,95.7979,25417800,11739,0.000177954,0.0218063,0.022333,0.770079
212202033,69817982,16720,867175,273.716,38279200,35428.1,0.000315641,0.0408546,0.0413637,0.919303
212194614,69817982,16016,61953600,1435370,3171040000,191002000,0.0231684,3.08299,3.02216,0.530505
212210800,69817982,111220800,1013550,3080.97,36040200,380177,0.00303979,0.375096,0.366498,0.56821
212191444,69817982,10690,1463080,3894.77,49678800,519523,0.00266204,0.355089,0.342057,0.827749
212196478,69817982,16197,380993,2533.05,18541700,328409,0.00664854,0.861981,0.772937,1.25468
212193240,69817982,15895,2103480,1845.17,69300700,229923,0.000877199,0.109306,0.111945,1.00467
212197391,69817982,16310,11338400,5811.22,472528000,755985,0.000512527,0.0666749,0.06564,1.35963
212190782,69817982,849,69938,1374.07,3449640,170975,0.019647,2.44466,2.44466,0.265506
212188664,69817982,151,1329050,22347.9,80482400,3050200,0.0168149,2.29502,2.28923,0.175389
212188845,69817982,202,2543740,11337.6,135244000,1436280,0.00445707,0.564633,0.563824,0.695022
212208343,69817982,17352,25581400,72830.1,1008910000,9167110,0.00284699,0.35835,0.342904,0.925472
212189532,69817982,448,570062,16318.9,31521500,2180390,0.0286265,3.82483,3.76964,0.211546
212191346,69817982,1077,34969,0.115472,1478920,14.4621,3.30212e-06,0.000413571,0,0
212207871,69817982,17279,34969,9.64186,1247050,1202.39,0.000275726,0.0343845,0,0
212189676,69817982,509,2693490,10802.3,129338000,1401510,0.00401052,0.520332,0.487026,1.32611
212192416,69817982,15787,2861730,981.296,112524000,132037,0.000342903,0.0461388,0.0461752,1.16117
212191501,69817982,10711,2229520,2554.95,125895000,339074,0.00114596,0.152084,0.147866,0.61622
212208762,69817982,17400,139876,123.7,4728830,15613.9,0.000884357,0.111627,0.111627,0.360433
212203164,69817982,16823,1008510,2467.18,51233200,315506,0.00244637,0.312844,0.309517,0.45453
212188676,69817982,156,454597,20072.8,26166500,2642130,0.0441552,5.81202,5.81202,0.208858
212189371,69817982,398,1867670,1127.27,54120800,138167,0.00060357,0.0739786,0.0721773,0.767973
212197620,69817982,16331,392392,479.453,16693400,66569.1,0.00122187,0.169649,0.162328,0.633066
212198198,69817982,16384,1014100,183.384,50427700,23701.6,0.000180835,0.0233721,0.023372,0.868473
212190698,69817982,805,286188,2244.7,10566000,303361,0.00784344,1.06,1.1026,0.457119
212203879,69817982,16859,138492,24.5542,5769400,3004.32,0.000177297,0.0216931,0.0225629,0.499145
212210728,69817982,111220758,34969,27.1044,1455770,3423.19,0.000775099,0.0978922,0,0
212196353,69817982,16186,3762560,19274,171473000,2502480,0.00512258,0.665099,0.616114,1.2841
212194933,69817982,16050,139876,1859.22,4905790,257701,0.0132919,1.84236,1.84236,0.558621
212194374,69817982,15995,2051670,25313.6,85238400,3203590,0.012338,1.56145,1.55534,1.05208
212204759,69817982,16906,244783,26.1524,9048300,3261.4,0.000106839,0.0133236,0.0133236,0.447419
212191460,69817982,10697,574519,1579.17,27936800,199536,0.00274869,0.347311,0.337557,0.548771
212191463,69817982,10698,433284,1149.75,21932500,145250,0.00265357,0.33523,0.346606,0.536218
212199456,69817982,16497,892862,2087.28,32121400,259848,0.00233774,0.291028,0.277317,0.519099
212199748,69817982,16545,1060690,587.452,48630700,73633.2,0.000553842,0.0694203,0.072827,0.691271
212201646,69817982,16701,734098,3011.29,38101600,395896,0.00410202,0.539296,0.539386,0.674717
212194599,69817982,16015,1498900,18415.5,77007900,2273170,0.012286,1.51656,1.48911,0.328366
212208359,69817982,17353,8423620,23750.8,338045000,2968940,0.00281954,0.352454,0.340113,0.787033
212209862,69817982,17536,69938,83.8288,1389500,11996.8,0.00119862,0.171534,0.171534,0.637669
212190690,69817982,803,15230300,17304,615544000,2264660,0.00113615,0.148694,0.152855,2.00386
212206105,69817982,17078,69278.5,160.348,2242340,19585.4,0.00231454,0.282705,0.282705,0.00336685
212188914,69817982,239,4261160,3529.47,202291000,456948,0.000828289,0.107236,0.11518,0.942574
212210746,69817982,111220768,116178,141.502,4080350,16848.3,0.00121798,0.145021,0.137988,0.325617
212195677,69817982,16119,2303590,3185.18,110216000,417635,0.0013827,0.181298,0.183838,0.574384
212208594,69817982,17373,1607010,5467.19,60709900,674974,0.0034021,0.420019,0.417628,0.408962
212208422,69817982,17360,18791.9,5.27056,467386,639.813,0.00028047,0.0340473,0,0
212210676,69817982,111220734,479537,563.363,17274700,69367.7,0.00117481,0.144656,0.13624,0.614083
212191777,69817982,15621,34003.7,19.7312,536158,2555.13,0.000580267,0.0751427,0,0
212201612,69817982,16699,3544020,6688.52,169814000,864324,0.00188727,0.243883,0.217396,1.41249
212194811,69817982,16038,5485310,125892,304385000,17588100,0.0229507,3.2064,3.09588,0.466688
212205809,69817982,17029,85678.7,70.3893,3469030,8801.07,0.00082155,0.102722,0.0974735,0.607813
212193281,69817982,15900,576347,524.453,16439600,66580.1,0.00090996,0.115521,0.125728,1.05697
212206259,69817982,17106,69938,678.867,3996420,86204.9,0.00970669,1.23259,1.23259,0.108121
212191266,69817982,1014,960220,1194.69,42573700,162453,0.00124419,0.169183,0.157467,0.690085
212193253,69817982,15898,2103480,1845.17,69300700,229923,0.000877199,0.109306,0.111945,1.00467
212190701,69817982,809,3450110,759.207,146243000,98823.7,0.000220053,0.0286436,0.0289018,1.17363
212205885,69817982,17041,766504,1763.87,31512500,216407,0.00230118,0.28233,0.291326,0.680409
212191017,69817982,950,697351,26900.9,39430700,3583120,0.0385758,5.13818,5.13099,0.258069
212202154,69817982,16734,34969,21.7647,1345960,3130.68,0.0006224,0.0895273,0,0
212195037,69817982,16063,17353200,529782,820400000,66933000,0.0305294,3.8571,3.83348,0.319264
212202100,69817982,16725,3860220,6414.44,153428000,804535,0.00166168,0.208417,0.210159,0.79319
212189092,69817982,348,1945840,3329.67,79536500,414999,0.00171118,0.213275,0.209734,0.773418
212191400,69817982,1121,768852,716.399,9561740,88682.9,0.000931777,0.115345,0.115313,0.5377
212188848,69817982,203,104295,299.536,4379530,37298.3,0.00287201,0.357624,0.357036,0.48599
212196198,69817982,16170,5803830,71636.9,263842000,9292030,0.012343,1.60102,1.50994,1.03265
212190667,69817982,785,279509,5.10718,8541890,696.016,1.8272e-05,0.00249014,0.00248856,0.945629
212191836,69817982,15653,766659,207.26,21808700,27056.8,0.000270341,0.0352918,0.0378371,1.37389
212188938,69817982,244,10354600,88287.5,474537000,12144300,0.00852644,1.17285,1.19685,0.654211
212201908,69817982,16713,119392,59.4076,4678040,7246.58,0.000497583,0.0606956,0.0607297,0.289085
212210778,69817982,111220790,34969,22.8891,1431790,2883.6,0.000654554,0.0824617,0,0
212197153,69817982,16283,34710.3,27.874,1150870,3821.61,0.000803049,0.1101,0,0
212196051,69817982,16145,4338480,13692.6,181335000,1866270,0.0031561,0.430168,0.403478,0.997136
212193028,69817982,15875,423539,4345.66,18030200,551196,0.0102604,1.30141,1.22877,0.741514
212210668,69817982,111220732,104907,164.652,5122020,20747.7,0.0015695,0.197773,0.197773,0.5704
212190719,69817982,819,208944,3046.77,11463400,389367,0.0145818,1.8635,1.86622,0.640513
212190985,69817982,934,528226,3519.14,10686600,438887,0.00666219,0.830871,0.832014,0.532909
212191306,69817982,1048,3287090,9200.56,121309000,1146830,0.002799,0.34889,0.34889,0.808545
212191344,69817982,1075,244783,4962.98,9496640,642410,0.0202751,2.62441,2.62441,0.434369
212189383,69817982,401,286670,6787.39,17527100,912713,0.0236767,3.18385,3.18694,0.120203
212198175,69817982,16382,29535400,9145.35,1381250000,1173860,0.000309641,0.0397442,0.0424211,1.54553
212200905,69817982,16669,3157730,2960.61,149387000,366369,0.000937574,0.116023,0.124715,0.780676
212190812,69817982,861,849167,5309.89,31554500,673192,0.00625306,0.792767,0.739432,1.29384
212197351,69817982,16302,174845,1325.21,6532420,166252,0.00757937,0.950852,0.950852,0.275539
212209820,69817982,17531,104907,40.4816,2420340,5552.85,0.000385881,0.0529311,0.0529311,0.769812
212188598,69817982,119,2154990,72375.9,99606400,8929800,0.0335853,4.14378,4.10233,0.244464
212193649,69817982,15932,4907180,92023.6,218297000,12020300,0.0187529,2.44952,2.39363,0.504792
212194718,69817982,16027,15085400,315257,825057000,40005700,0.0208982,2.65195,2.55022,0.506059
212210757,69817982,111220782,19850.1,7.31923,669771,879.626,0.000368726,0.0443135,0,0
212206043,69817982,17063,547502,273.458,17460500,32933,0.000499465,0.0601514,0.0533852,1.27113
212191355,69817982,1084,2373780,3607.13,108536000,453152,0.00151957,0.190899,0.176652,1.30284
212190592,69817982,729,209814,8485.69,12251500,1140230,0.0404439,5.4345,5.4345,0.41612
212188603,69817982,120,34969,1774.25,1871400,238659,0.0507378,6.82488,0,0
212193788,69817982,15943,2748410,54765.7,116804000,6954730,0.0199263,2.53046,2.37856,0.673829
212189028,69817982,310,559482,117.965,24051600,15694.4,0.000210847,0.0280516,0.0280536,0.804034
212189663,69817982,502,10362600,91131.1,450066000,11768400,0.00879423,1.13566,1.06774,1.29482
212190546,69817982,708,629442,35.006,24049900,5818.93,5.56143e-05,0.00924459,0.00924458,1.93151
212190850,69817982,881,1049720,2492.23,50711700,318646,0.00237418,0.303553,0.273427,1.12014
212191273,69817982,1020,1856650,341.766,91882500,41750.1,0.000184076,0.0224867,0.0232901,1.25292
212210106,69817982,17579,69938,18.575,1663450,2272.2,0.000265593,0.0324888,0.0324888,0.626845
212205775,69817982,17025,7542960,8989.92,262793000,1118700,0.00119183,0.14831,0.140593,1.28737
212206840,69817982,17169,104907,518.901,5597010,66419.3,0.0049463,0.633126,0.633126,1.14036
212208318,69817982,17344,104907,42.1985,3601690,5192.31,0.000402247,0.0494944,0.0494944,0.0812549
212194116,69817982,15974,4729620,82505.3,257176000,11705400,0.0174444,2.47491,2.54689,0.483964
212200213,69817982,16598,174845,43.1938,7984580,5460.54,0.000247041,0.0312308,0.0312308,0.826594
212199866,69817982,16561,752045,300.241,35088500,36835,0.000399233,0.0489798,0.0535407,0.763464
212205492,69817982,16971,663423,3625.26,34749800,464131,0.00546447,0.6996,0.699632,0.527327
212191641,69817982,15598,34424.1,2.00585,709979,275.022,5.8269e-05,0.00798923,0,0
212202341,69817982,16754,2395700,915.581,107600000,113005,0.000382177,0.0471702,0.0449184,0.790734
212192003,69817982,15702,34778,4.06376,754592,535.197,0.000116848,0.015389,0,0
212194358,69817982,15994,1218500,21303.5,49749000,2627300,0.0174834,2.15617,2.15366,0.229603
212198841,69817982,16442,734349,99.6315,34504400,12675.9,0.000135673,0.0172614,0.0172614,0.71954
212190788,69817982,852,3097990,7582.26,135802000,939873,0.00244748,0.303381,0.296303,0.741874
212190552,69817982,711,418082,2082.11,23927300,265496,0.00498015,0.635034,0.635075,0.26668
212199637,69817982,16528,33510.3,24.6604,1893800,3411.31,0.000735904,0.101799,0,0
212211009,69817982,112892315,174845,101.034,7607500,12783.5,0.000577846,0.0731135,0.0731135,0.122329
212189434,69817982,416,391026,9622.26,12070600,1288000,0.0246077,3.29391,3.29447,0.504712
212191257,69817982,1005,209814,10081.9,12006300,1350200,0.0480514,6.43525,6.43525,0.158103
212189096,69817982,350,69759.3,109.435,3215550,13601.9,0.00156875,0.194983,0.194965,0.0512265
212193463,69817982,15912,2447330,26708.2,123482000,3746360,0.0109132,1.53079,1.54666,0.491517
212191307,69817982,1049,2965120,7346.94,96748300,969382,0.00247779,0.326929,0.315065,0.879548
212210996,69817982,112892269,139876,453.735,6102330,60478.9,0.00324384,0.432375,0.432375,0.294448
212190660,69817982,781,48041.5,57.935,2111510,7209.3,0.00120594,0.150064,0.157286,0.358394
212191374,69817982,1097,22186500,14992.7,800298000,1941580,0.000675758,0.087512,0.0868661,2.08457
212191786,69817982,15623,2657520,1240.22,74021500,163636,0.000466684,0.0615745,0.0644796,1.65128
212196252,69817982,16177,3340360,10353.7,145606000,1302190,0.00309957,0.389837,0.373629,1.1661
212190808,69817982,860,496045,1746.05,24887400,225143,0.00351994,0.453877,0.439906,0.889984
212191755,69817982,15612,33946.8,4.88491,527697,636.127,0.000143899,0.0187389,0,0
212191447,69817982,10692,1502040,3452.17,47069500,449859,0.00229832,0.299499,0.288672,0.941067
212204542,69817982,16891,139876,64.0611,6076180,8198.89,0.000457985,0.0586154,0.0586154,0.256385
212192557,69817982,15814,1083980,9635.34,49564800,1241980,0.00888881,1.14576,1.14574,0.717399
212207073,69817982,17205,69518.2,126.601,2172650,15456.5,0.00182112,0.222338,0.222374,0.463299
212209995,69817982,17552,69938,571.272,3473920,70946,0.00816827,1.01441,1.01441,0.33784
212191304,69817982,1046,590873,5254.18,31570200,665350,0.00889223,1.12605,1.11654,0.366152
212210851,69817982,111220844,773030,4164.3,40456700,527757,0.00538698,0.682712,0.666188,0.628912
212190442,69817982,685,1535170,131.251,65355800,16314.3,8.54965e-05,0.0106271,0.0106558,0.750754
212194129,69817982,15975,1458750,36803.4,82618200,5410020,0.0252294,3.70867,3.70054,0.26885
212202259,69817982,16740,458743,1390.45,17562000,174332,0.00303099,0.380021,0.377773,0.508225
212191211,69817982,970,69938,34.3981,2563310,4308.46,0.000491837,0.0616041,0.0616041,0.377656
212206754,69817982,17163,279655,418.893,9607400,49894.4,0.00149789,0.178414,0.159602,0.823666
212188590,69817982,113,1244060,18171.6,48777700,2488820,0.0146067,2.00056,1.99142,0.632199
212205719,69817982,17012,594308,639.788,21965500,80613.9,0.00107653,0.135643,0.135691,1.19272
212202649,69817982,16785,174845,31.4791,7961910,3951.83,0.00018004,0.0226019,0.0226019,0.348673
212189730,69817982,544,975945,4628.31,37971900,567784,0.00474238,0.581778,0.52057,0.911777
212189445,69817982,422,545159,213.227,23689500,25581,0.000391128,0.0469239,0.0495587,0.832327
212210898,69817982,111220896,77040.1,67.0385,2760060,8404.06,0.000870176,0.109087,0.0981842,0.772169
212198941,69817982,16452,356496,126.044,16449800,16574.1,0.000353565,0.0464916,0.0464014,1.40182
212205294,69817982,16950,595311,1171.29,26512500,148504,0.00196753,0.249457,0.231183,0.994539
212189034,69817982,319,2066000,22259.6,78590600,2795650,0.0107743,1.35317,1.3115,0.857546
212198188,69817982,16383,1014100,183.384,50427700,23701.6,0.000180835,0.0233721,0.023372,0.868473
212208079,69817982,17308,204007,374.599,8454300,45366.1,0.00183621,0.222376,0.22211,0.341661
212210521,69817982,111220698,464578,99.5861,13954100,11957.1,0.000214358,0.0257375,0.0260426,0.911063
212189710,69817982,532,593998,7888.26,24435400,1102570,0.0132799,1.85618,1.8145,0.455805
212207505,69817982,17249,48450.9,43.4642,1673930,5136.77,0.000897077,0.10602,0.103002,0.329537
212191966,69817982,15693,279721,183.617,8152850,27027.7,0.000656428,0.0966237,0.0966139,1.39442
212189819,69817982,583,1977230,48147.6,99199300,6090560,0.024351,3.08035,3.01466,0.32024
212190511,69817982,694,889632,33111.9,40925300,4067280,0.0372197,4.57186,4.55547,0.197888
212195098,69817982,16067,545779,17992.5,27921700,2257130,0.0329667,4.13561,4.11212,0.272391
212189209,69817982,375,28094100,172590,1273630000,23085900,0.00614328,0.821734,0.778614,1.19987
212197068,69817982,16271,200432,313.519,6202760,44854.9,0.00156421,0.223791,0.227277,0.62734
212189131,69817982,363,909194,27050,53888300,3595540,0.0297516,3.95464,3.95464,0.302265
212204501,69817982,16889,1733480,2296.88,67222600,284190,0.00132501,0.163942,0.163625,0.822173
212191222,69817982,976,2194120,3848.92,117968000,528509,0.00175419,0.240875,0.240833,0.793409
212193207,69817982,15884,91602.4,118.986,3863700,14583.9,0.00129894,0.159208,0.159013,0.210475
212190904,69817982,903,616948,2426.14,34293900,305197,0.00393249,0.494688,0.49831,0.322937
212191861,69817982,15663,347667,188.993,9779260,24777.7,0.000543603,0.0712683,0.0731854,0.78195
212207007,69817982,17194,34741.4,20.693,1149830,2604.93,0.00059563,0.0749805,0,0
212191811,69817982,15630,419065,8.93723,12774800,1120.77,2.13266e-05,0.00267446,0.00267352,1.38059
212193736,69817982,15938,2182690,80787.3,99528700,11526300,0.0370128,5.2808,5.1614,0.418084
212192043,69817982,15715,34969,50.384,630314,6765.87,0.00144082,0.193482,0,0
212207151,69817982,17213,244783,230.524,7994830,28273.7,0.000941747,0.115505,0.115505,1.37512
212208730,69817982,17395,454597,634.389,15454900,78861.8,0.0013955,0.173476,0.173476,0.403601
212190616,69817982,749,1670960,3343.82,61061400,419357,0.00200114,0.250968,0.250485,0.808498
212209586,69817982,17499,33493.1,32.1443,1186620,3884.71,0.000959727,0.115985,0,0
212189033,69817982,315,180089000,3885570,9233600000,513710000,0.0215758,2.85253,2.80848,0.589125
212191403,69817982,1127,34969,1028.19,1701280,142553,0.0294029,4.07655,0,0
212203744,69817982,16854,1640030,1075.68,74740800,133392,0.000655894,0.081335,0.0780288,0.784546
212206252,69817982,17105,166450,505.089,7726940,62846.2,0.00303447,0.377568,0.37152,0.702069
212196641,69817982,16230,244783,51.2599,9763730,7789.14,0.000209409,0.0318206,0.0318206,0.823926
212206176,69817982,17093,7854610,12549.5,282391000,1554420,0.00159772,0.197899,0.18611,1.21263
212194728,69817982,16028,5749220,84201.3,318801000,10516200,0.0146457,1.82916,1.8133,0.278115
212199225,69817982,16476,913886,335.046,39254600,40615.2,0.000366617,0.0444424,0.0449685,0.666762
212200783,69817982,16651,32239400,41367.7,1584920000,5268550,0.00128314,0.163419,0.160336,1.29281
212199381,69817982,16493,424388,83.0104,18204700,10004.6,0.0001956,0.0235741,0.0269448,1.13758
212199024,69817982,16458,1002400,210.37,46327200,25857.5,0.000209866,0.0257955,0.0265277,1.08936
212201496,69817982,16691,688153,3033.97,34452500,394864,0.00440886,0.573802,0.56624,0.52771
212210883,69817982,111220876,732592,2512.42,32701200,315845,0.0034295,0.431134,0.430438,0.706372
212188266,69817982,51,2616420,336.11,124239000,42702.1,0.000128462,0.0163208,0.0163361,0.904346
212201630,69817982,16700,732619,109.031,32182200,13265.3,0.000148824,0.0181067,0.0186407,0.937698
212189081,69817982,343,205496000,276270,8571220000,34849600,0.00134441,0.169588,0.164267,1.3751
212190267,69817982,674,34969,88.3156,1962230,11490,0.00252554,0.328577,0,0
212191533,69817982,10731,559474,530.469,31691700,69181.5,0.000948156,0.123655,0.123666,0.864086
212202543,69817982,16773,1020760,426.044,46094200,52177.2,0.000417377,0.0511159,0.0482875,0.809861
212191320,69817982,1059,69938,1010.56,3644760,125787,0.0144493,1.79855,1.79855,0.150743
212200067,69817982,16579,657581,549.165,31750900,72584.6,0.000835129,0.110381,0.109986,0.783187
212202414,69817982,16765,209814,116.537,9573570,14793.9,0.000555429,0.0705098,0.0705098,0.672993
212191985,69817982,15698,69937.2,38.975,1871170,5781.97,0.000557287,0.0826737,0.0826734,0.566974
212195724,69817982,16122,2353610,2820.8,116703000,370837,0.0011985,0.157561,0.156544,0.456356
212208805,69817982,17419,982844,5094.09,53008100,648386,0.00518301,0.659703,0.648525,0.604082
212191412,69817982,10672,3645430,3387.99,187352000,428983,0.00092938,0.117677,0.112438,0.558313
212191615,69817982,15576,4150940,1195.21,140296000,163066,0.000287936,0.039284,0.0411461,1.76678
212193954,69817982,15957,2474270,38075.6,157513000,5248610,0.0153886,2.12128,2.14836,0.266835
212208481,69817982,17366,2560680,6749.31,114123000,842040,0.00263575,0.328835,0.309007,0.841369
212191886,69817982,15669,1562790,184.077,40279300,23641.9,0.000117788,0.015128,0.0152395,1.99821
212191395,69817982,1113,139876,10.2237,6750190,1362.78,7.30915e-05,0.00974275,0.00974275,0.45945
212205907,69817982,17044,1153870,2313.43,46456300,285345,0.00200493,0.247293,0.229248,0.76828
212210067,69817982,17571,69938,18.575,1663450,2272.2,0.000265593,0.0324888,0.0324888,0.626845
212188192,69817982,15,69938,3.80456,3273670,515.699,5.43991e-05,0.00737366,0.00737366,0.271151
212190037,69817982,645,31680700,50751.9,1738850000,6841930,0.00160198,0.215965,0.205786,1.05934
212206502,69817982,17141,102473,208.378,3367720,25441.6,0.00203349,0.248276,0.246405,0.396372
212209976,69817982,17549,755641,1273.23,30835000,159445,0.00168497,0.211006,0.192273,1.55086
212207604,69817982,17261,205219,156.903,6129390,18994.5,0.000764561,0.0925573,0.0959606,0.622257
212192919,69817982,15865,1522800,7825.91,60641900,1035150,0.00513916,0.67977,0.666858,0.767706
212192829,69817982,15855,7306710,35579.1,334333000,4432360,0.00486938,0.606615,0.563239,1.03562
212194951,69817982,16051,139876,3069.15,6004260,429863,0.021942,3.07317,3.07317,0.792644
212196977,69817982,16264,559504,996.145,21093800,134568,0.00178041,0.240512,0.240512,1.02742
212188606,69817982,121,104907,2689.24,5652430,353067,0.0256345,3.36553,3.36553,0.0464341
212190106,69817982,648,6030890,174217,346688000,23078800,0.0288874,3.82676,3.84555,0.228392
212191780,69817982,15622,5722580,3351.84,153380000,445403,0.000585723,0.0778326,0.0789969,1.763
212205450,69817982,16967,6119310,10111.3,252993000,1281890,0.00165237,0.209483,0.202571,1.14526
212191416,69817982,10675,5383180,13653,274239000,1886740,0.00253624,0.350487,0.334158,0.955791
212192963,69817982,15874,517149,3009.04,22183600,383010,0.00581852,0.740619,0.694339,0.829884
212198652,69817982,16413,2165040,154.215,105164000,19879,7.12296e-05,0.00918179,0.009187,1.28775
212208447,69817982,17363,1185140,5939.26,64860000,747099,0.00501146,0.63039,0.614137,0.527545
212194020,69817982,15963,687118,12281,42375300,1679620,0.0178732,2.44444,2.42516,0.16572
212201944,69817982,16714,88634.9,50.2289,3439310,6122.31,0.000566694,0.0690734,0.0687887,0.123902
212196029,69817982,16143,2464580,8634.12,112260000,1168420,0.00350329,0.474085,0.450218,0.802539
212198736,69817982,16423,8825120,1510.47,404871000,187836,0.000171155,0.0212842,0.0223,1.17004
212188270,69817982,52,664411,10131.7,24319900,1328330,0.0152492,1.99926,1.99926,0.726066
212191379,69817982,1101,1196880,40474.1,63168200,5023170,0.0338164,4.1969,4.10422,0.283446
212192009,69817982,15705,34778,4.06376,754592,535.197,0.000116848,0.015389,0,0
212206975,69817982,17192,237353,141.02,7262050,17476.7,0.000594136,0.0736315,0.0727949,0.683103
212192725,69817982,15836,11345300,25756,475265000,3224910,0.00227018,0.28425,0.279124,0.969316
212205524,69817982,16973,69938,71.9777,3403060,9577.91,0.00102916,0.136949,0.136949,0.251964
212189115,69817982,359,2262650,504.167,96314900,64127,0.000222821,0.0283415,0.0287249,1.37581
212193323,69817982,15903,353329000,6118470,16670400000,815647000,0.0173167,2.30846,2.26754,0.795399
212206780,69817982,17164,956830,3559.76,45090600,447512,0.00372036,0.467702,0.438068,0.916738
212189628,69817982,479,686810,1616.16,31819400,216403,0.00235314,0.315084,0.305273,0.782942
212191284,69817982,1030,461189,1398.24,10724100,192896,0.00303181,0.418258,0.413953,0.828214
212206386,69817982,17124,957176,1915.5,36052000,236408,0.0020012,0.246985,0.230398,0.874141
212188996,69817982,274,1091430,8691.79,62781800,1123920,0.00796367,1.02977,1.05276,0.366567
212197483,69817982,16319,734349,111.588,32600700,14763.4,0.000151955,0.0201041,0.0201041,0.521152
212189425,69817982,412,1237960,30490.9,65842700,3914390,0.02463,3.16197,3.09748,0.315599
212209338,69817982,17488,1429660,1445.41,60240300,178729,0.00101101,0.125015,0.127126,0.862526
212206619,69817982,17154,419628,630.717,14538300,77408.6,0.00150304,0.18447,0.18447,0.899308
212194831,69817982,16039,4759230,111721,286229000,15261600,0.0234747,3.20675,3.10354,0.44913
212205530,69817982,16974,34969,52.9507,1762630,6944.56,0.00151422,0.198592,0,0
