id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213368827,69885774,891,192340,143.544,7648880,18144.9,0.000746303,0.0943378,0.0957512,0.385588
213369703,69885774,10698,454464,2293.22,21341500,298315,0.00504599,0.65641,0.69384,0.540363
213367702,69885774,601,698033,3109.76,35423200,416984,0.00445503,0.59737,0.597483,0.552632
213374759,69885774,16686,1543300,15977,82259800,2170180,0.0103525,1.4062,1.35217,0.636046
213375275,69885774,16848,723379,5652.17,37419300,754516,0.00781357,1.04304,1.01955,0.396699
213373823,69885774,16489,3291350,21946.2,137396000,3132480,0.00666784,0.95173,0.932374,1.30885
213374568,69885774,16618,534590,389.634,19463400,51495.1,0.000728847,0.0963264,0.0968086,1.10098
213376966,69885774,17347,364495,328.449,10579800,41573.9,0.000901107,0.114059,0.113568,0.151044
213366619,69885774,407,3455660,9674.59,159919000,1374570,0.00279964,0.397775,0.420825,1.01093
213369892,69885774,15605,484634,2499.48,23011000,325257,0.00515747,0.671138,0.675901,0.770411
213365414,69885774,243,204313,189.92,9939220,24933.2,0.000929555,0.122035,0.122009,0.747963
213368600,69885774,835,6598460,25332.7,252168000,3218410,0.00383918,0.487751,0.486103,1.14398
213371629,69885774,16049,2272980,4389.56,111301000,593606,0.00193119,0.261157,0.261157,0.514972
213365436,69885774,248,428544,550.985,10046800,68740.7,0.00128571,0.160405,0.155518,0.712208
213376028,69885774,17044,1123290,2796.82,38885600,351644,0.00248985,0.313049,0.334046,0.674162
213377345,69885774,17489,295219,615.138,8737590,79377.6,0.00208367,0.268877,0.26393,0.501618
213377440,69885774,17528,139876,194.777,5870370,24565.1,0.0013925,0.17562,0.17562,0.334751
213365213,69885774,167,477171,1101.52,18162400,139228,0.00230844,0.291777,0.29585,0.447598
213367811,69885774,648,6781370,42670.7,344586000,5732050,0.00629235,0.845264,0.882001,0.517867
213373556,69885774,16426,69938,86.7155,3989960,11204.9,0.00123989,0.160212,0.160212,0.116612
213375199,69885774,16798,357452,2751.75,15502100,372584,0.00769822,1.04233,1.01121,0.944484
213371396,69885774,15989,6846730,4852.11,236964000,597177,0.000708675,0.0872207,0.0939897,1.35447
213377699,69885774,17596,396156,1686.12,13170800,206663,0.0042562,0.521671,0.53026,0.515794
213371073,69885774,15957,2213360,31736,131410000,4350570,0.0143384,1.9656,2.03672,0.48693
213372806,69885774,16242,234384,1062.35,10976700,139554,0.00453252,0.59541,0.611175,0.632555
213366427,69885774,381,2856570,8427.96,94757300,1112670,0.00295037,0.389512,0.418494,1.46118
213377787,69885774,111220668,69333.3,419.893,3940900,54914,0.00605615,0.792029,0.792189,0.282326
213368991,69885774,951,1841470,2831.62,88551700,368708,0.0015377,0.200225,0.203323,0.674935
213371682,69885774,16068,4062280,13797.8,186032000,1749130,0.00339657,0.43058,0.485393,1.12566
213365970,69885774,322,55328000,239634,2577070000,32422400,0.00433115,0.586002,0.622413,1.08994
213364621,69885774,92,279752,222.052,9708430,27896,0.000793746,0.0997167,0.0997167,0.583019
213369907,69885774,15612,34135.9,132.736,1182810,15938.8,0.00388844,0.466922,0,0
213377606,69885774,17556,233802,644.242,8764890,81945.7,0.0027555,0.350491,0.356227,0.743003
213377812,69885774,111220698,547049,85.553,16179700,10680.2,0.00015639,0.0195233,0.0195436,0.283435
213378053,69885774,111220906,69938,190.48,3484490,23803.7,0.00272356,0.340354,0.340354,0.00264836
213367888,69885774,676,244760,314.757,11767200,39837.1,0.00128598,0.16276,0.162752,0.625622
213367943,69885774,695,343078000,1764780,15410300000,240694000,0.00514398,0.701574,0.731541,1.16589
213364733,69885774,106,130164,123.086,3936270,15809.4,0.000945624,0.121458,0.124295,0.459535
213367818,69885774,651,1286890,6300.86,61199900,837922,0.0048962,0.651123,0.621891,0.723977
213370987,69885774,15935,2471150,6347.68,94253800,785844,0.00256872,0.318008,0.350283,1.1089
213370404,69885774,15799,2376500,16955.3,118473000,2236690,0.00713456,0.941171,0.947901,0.624436
213371825,69885774,16101,25322.9,60.8722,982888,7805.51,0.00240385,0.30824,0,0
213375998,69885774,17038,2304200,3836.71,83322300,483055,0.00166509,0.209641,0.227899,0.844643
213377155,69885774,17406,34969,49.1571,1568340,6328.45,0.00140573,0.180973,0,0
213370554,69885774,15843,4722230,15135.7,203021000,2027330,0.0032052,0.429315,0.447578,1.09488
213377779,69885774,111220658,1576240,4332.92,57047000,540683,0.0027489,0.343021,0.356446,0.462207
213364118,69885774,33,1753770,6784.31,82312800,882465,0.00386842,0.503182,0.533385,0.664287
213374708,69885774,16656,209814,484.762,10689400,66895.7,0.00231044,0.318833,0.318833,0.706557
213375893,69885774,17007,209814,263.764,9094700,34093,0.00125713,0.162491,0.162491,0.64705
213369512,69885774,1080,40343200,142150,1804290000,20276700,0.00352351,0.502606,0.531279,1.04705
213369989,69885774,15683,66111.8,576.159,2900610,71527.9,0.00871493,1.08192,1.07873,0.128955
213374661,69885774,16631,3140960,29652.7,148207000,4106260,0.00944063,1.30733,1.3256,0.881972
213369737,69885774,10710,1934220,6709.61,97351200,892157,0.0034689,0.461249,0.463565,0.687246
213376985,69885774,17361,1097530,6406.62,47997600,852630,0.0058373,0.776862,0.737157,0.890816
213378007,69885774,111220870,245282,624.647,9206300,82258.5,0.00254665,0.335364,0.350663,0.703034
213365359,69885774,233,1048280,6020.66,57644600,836308,0.00574337,0.79779,0.797798,0.621935
213367950,69885774,698,85245300,468167,3612280000,64291200,0.00549199,0.75419,0.804437,1.32593
213375309,69885774,16871,330665,511.058,12474800,74797.8,0.00154555,0.226204,0.224603,1.26311
213373667,69885774,16453,2116100,8280.64,95381500,1103140,0.00391315,0.521308,0.538948,1.34694
213377483,69885774,17549,1048200,2012.19,37312300,251457,0.00191966,0.239894,0.24357,0.735493
213366128,69885774,337,6018040,37164.3,284838000,5460710,0.00617547,0.90739,0.892432,0.97668
213378150,69885774,112892275,139700,721.054,7477960,103119,0.00516146,0.738151,0.738403,0.190124
213370465,69885774,15821,8821180,29741.5,332013000,3790930,0.0033716,0.429752,0.431428,1.04133
213365420,69885774,244,10368000,75034.9,504313000,10668400,0.00723715,1.02897,1.12925,1.1095
213372897,69885774,16265,419628,532.534,19968100,67902.6,0.00126906,0.161816,0.161816,0.711648
213376063,69885774,17054,1682390,6237.29,61125600,813133,0.0037074,0.48332,0.496082,0.939538
213378154,69885774,112892283,69720.5,942.433,3296200,127100,0.0135173,1.823,1.82317,0.249422
213369157,69885774,976,3326690,11003.1,164966000,1464950,0.00330754,0.440362,0.44459,0.68218
213374653,69885774,16628,104907,142.304,4916870,18794.3,0.00135648,0.179152,0.179152,0.315817
213377480,69885774,17547,1048200,2012.19,37312300,251457,0.00191966,0.239894,0.24357,0.735493
213366652,69885774,414,139876,362.279,7010810,47681.9,0.00259,0.340887,0.340887,0.332534
213373890,69885774,16521,55804.2,554.57,3054950,75929.3,0.00993779,1.36064,1.25364,0.515257
213364125,69885774,36,400720,146.056,12656500,18468.8,0.000364484,0.046089,0.0457591,0.445145
213375270,69885774,16844,1466250,6799.71,68011300,905661,0.00463749,0.617673,0.610139,0.840244
213375767,69885774,16967,7145860,52897.5,295481000,7177780,0.00740253,1.00447,0.991277,1.01599
213377322,69885774,17482,245282,624.647,9206300,82258.5,0.00254665,0.335364,0.350663,0.703034
213369607,69885774,1128,1738580,12404,99784700,1745280,0.00713457,1.00386,1.00853,0.469437
213373941,69885774,16545,1068750,7283.71,47170800,997596,0.00681515,0.933421,0.954202,1.30295
213365301,69885774,216,467296,370.161,8698470,43729.2,0.000792135,0.0935794,0.0908636,0.96892
213368022,69885774,708,904723,3313.01,44753400,448986,0.00366191,0.496269,0.499701,0.886753
213370259,69885774,15791,209348,405.632,11403200,54274.3,0.0019376,0.259254,0.259781,0.726356
213368860,69885774,905,454588,2481.64,21488400,361814,0.00545911,0.795917,0.795938,0.62093
213365610,69885774,284,6753340,16262.6,252050000,2054480,0.00240808,0.304217,0.336798,1.19136
213367351,69885774,511,690500,5687.9,34293700,775914,0.00823737,1.1237,1.1362,0.577669
213369417,69885774,1044,159846,266.869,6463060,35118.9,0.00166955,0.219705,0.22478,0.488394
213373632,69885774,16448,108547,1022.66,4477430,137832,0.00942129,1.26979,1.21994,1.07964
213374722,69885774,16662,104907,292.52,5421470,39428.8,0.00278838,0.375845,0.375845,0.0289776
213376327,69885774,17156,8236460,44505.8,263994000,5766670,0.00540351,0.700139,0.668295,1.28828
213367850,69885774,663,1890310,2590.26,51784700,313711,0.00137029,0.165958,0.169458,0.970726
213369615,69885774,1139,204576,350.066,7587990,42325.8,0.00171117,0.206895,0.208221,0.340717
213365909,69885774,315,190615000,1101040,8961780000,148854000,0.00577628,0.780914,0.80205,1.01884
213376811,69885774,17292,6199350,18465.2,207691000,2421570,0.00297857,0.390616,0.382618,1.17851
213365401,69885774,241,974906,3221.9,42049800,451013,0.00330483,0.462622,0.454368,0.63926
213370540,69885774,15838,859831,3565.9,41768900,485131,0.00414721,0.564217,0.55875,0.641935
213369427,69885774,1047,2055400,6572.68,121011000,899140,0.00319777,0.437453,0.437857,0.779026
213365576,69885774,276,7933250,15323,277148000,1966190,0.00193149,0.247841,0.274898,1.25186
213373868,69885774,16509,14965500,100755,678223000,13899700,0.00673245,0.928782,0.93383,1.08998
213376601,69885774,17224,361395,956.441,10638600,122671,0.00264652,0.339437,0.314766,1.01571
213373568,69885774,16430,2001660,4031.01,86545800,524502,0.00201383,0.262034,0.263111,0.665455
213375197,69885774,16797,583831,5969.28,25701600,820447,0.0102243,1.40528,1.38127,0.71545
213375208,69885774,16801,34969,114.933,1486540,15110.8,0.00328672,0.432119,0,0
213370958,69885774,15923,2381850,6523.57,79051600,817413,0.00273887,0.343184,0.348316,0.887836
213364096,69885774,22,4755430,19028.5,220988000,2592580,0.00400142,0.545182,0.566601,0.661328
213375388,69885774,16900,279680,954.803,14213200,123361,0.00341391,0.441078,0.441155,0.428594
213371110,69885774,15967,177831,2123.63,10681000,294239,0.0119419,1.6546,1.76907,0.745346
213372702,69885774,16216,349690,201.855,17018900,26298.7,0.000577239,0.0752057,0.0752057,0.194085
213374765,69885774,16691,650570,5257.56,33957900,729327,0.00808147,1.12106,1.15021,0.806815
213375315,69885774,16873,230609,88.9131,8463220,12274.7,0.000385559,0.0532276,0.0531644,0.164985
213365500,69885774,263,171555,289.133,6054730,37233.2,0.00168537,0.217034,0.216358,0.508759
213369912,69885774,15615,665431,2974.3,29284000,391733,0.00446974,0.588691,0.582139,0.833975
213371098,69885774,15964,251570,4380.55,14737900,607023,0.0174128,2.41294,2.4297,0.511637
213372999,69885774,16292,200680,2124.37,9591820,274357,0.0105858,1.36713,1.37155,0.266797
213375364,69885774,16894,1035490,21638.2,48749600,3035650,0.0208965,2.9316,2.76228,0.548209
213368227,69885774,748,172773,118.624,7222230,14983.4,0.000686585,0.086723,0.0864409,0.298952
213376814,69885774,17293,54245.9,176.78,2014050,22722.4,0.00325886,0.418877,0.407223,0.385133
213370567,69885774,15845,3366850,25440.8,128654000,3332410,0.00755626,0.989772,0.988443,0.874077
213376250,69885774,17122,67713.4,440.502,3646510,57913,0.00650539,0.855268,0.86643,0.706243
213369801,69885774,10737,1226280,5649.25,67722100,745682,0.00460684,0.608087,0.606389,0.638337
213369918,69885774,15619,494547,1726.66,21098700,223821,0.0034914,0.452578,0.447391,0.828441
213375236,69885774,16819,7885880,20953,376993000,2788640,0.00265703,0.353625,0.353127,0.650956
213369861,69885774,15593,2191930,11425,96750300,1462850,0.00521231,0.66738,0.668989,0.830395
213369618,69885774,1140,558756,81.5292,12805300,10300.2,0.000145912,0.0184341,0.018438,0.582212
213375491,69885774,16933,787698,4028.94,33443400,527677,0.00511483,0.669897,0.667685,0.760641
213368915,69885774,926,5316680,5702.28,183598000,787640,0.00107253,0.148145,0.147047,0.858922
213370108,69885774,15752,6293540,14092.1,308121000,1858360,0.00223913,0.29528,0.299659,0.847922
213376475,69885774,17173,308885,72.7814,9155970,8819.65,0.000235626,0.0285532,0.0286961,0.532959
213374336,69885774,16587,46130.9,264.052,1953820,38188.7,0.00572397,0.827833,0.813189,0.645494
213377197,69885774,17430,531500,2307.15,18692700,302316,0.00434083,0.568797,0.524223,0.713887
213377349,69885774,17490,331746,1208.9,17147900,159484,0.00364405,0.480741,0.492056,0.458599
213369798,69885774,10732,1981450,3689.79,105047000,491847,0.00186217,0.248226,0.25073,0.72806
213374896,69885774,16730,69938,159.049,3425900,20662.5,0.00227414,0.295441,0.295441,0.203291
213369812,69885774,182305709,1011630,9655.77,52330700,1238120,0.00954474,1.22388,1.28225,0.606654
213370400,69885774,15797,2376500,16955.3,118473000,2236690,0.00713456,0.941171,0.947901,0.624436
213375304,69885774,16869,1009500,8834.38,51036400,1182140,0.00875124,1.17102,1.15886,0.783345
213377915,69885774,111220790,34762.1,156.401,1750470,20353.8,0.00449919,0.585516,0,0
213368455,69885774,811,3204040,17961.7,156226000,2487530,0.00560595,0.776373,0.763174,0.791536
213366466,69885774,386,12273200,26070.3,411886000,3392650,0.00212416,0.276427,0.282156,1.39143
213366310,69885774,367,1064080,4777.01,52505400,621717,0.00448932,0.584276,0.585641,0.41283
213366644,69885774,412,1377630,4558.44,61932200,579701,0.00330889,0.420795,0.444796,0.702903
213368237,69885774,750,174845,608.782,6069140,84456.7,0.00348184,0.483038,0.483038,0.571609
213373424,69885774,16389,139876,285.746,7690770,38192.4,0.00204285,0.273044,0.273044,0.0811042
213376968,69885774,17352,31764400,91735.4,1096240000,12049100,0.00288799,0.379327,0.378894,1.03924
213369405,69885774,1039,67625.7,384.823,3727940,50825.6,0.00569049,0.751572,0.757368,0.464774
213369537,69885774,1089,67217500,195573,2836200000,27549200,0.00290956,0.409852,0.44047,1.17638
213367652,69885774,575,411382,4298.12,19181400,591857,0.010448,1.43871,1.32629,0.595007
213374750,69885774,16678,11757200,116329,617439000,16054100,0.00989428,1.36547,1.33297,0.715724
213367241,69885774,494,1214010,9610.54,56495300,1368020,0.00791636,1.12686,1.10555,0.792734
213377679,69885774,17586,34969,116.013,1463330,14457.3,0.0033176,0.413433,0,0
213373675,69885774,16455,2116100,8280.64,95381500,1103140,0.00391315,0.521308,0.538948,1.34694
213366280,69885774,364,122293,542.933,4266240,69775,0.00443961,0.570556,0.557575,0.833334
213374674,69885774,16635,241398,4176.05,12127600,578222,0.0172994,2.3953,2.40387,0.404852
213376561,69885774,17207,1855120,15776.7,61083200,2027920,0.0085044,1.09315,1.10343,0.841428
213368102,69885774,724,209814,212.319,10187700,28061.5,0.00101194,0.133745,0.133745,0.507337
213369168,69885774,980,174453,767.632,8488570,97351.6,0.00440022,0.558039,0.55906,0.764866
213371812,69885774,16098,91289.4,159.082,3715510,20870.4,0.00174262,0.228618,0.236915,0.459628
213377220,69885774,17444,1177860,6556.38,37594800,876303,0.00556634,0.743978,0.719138,0.69149
213378158,69885774,112892315,172431,2034.52,9519170,268905,0.011799,1.55949,1.5595,0.138163
213370760,69885774,15884,57897,114.699,2254660,14258.4,0.00198108,0.246271,0.246267,0.375126
213371819,69885774,16099,90822.1,149.937,3570870,19360.8,0.00165089,0.213173,0.218674,0.43653
213375336,69885774,16881,209604,815.365,10701900,106552,0.00389003,0.50835,0.508551,0.449982
213376869,69885774,17314,34969,38.6066,1677610,5099.79,0.00110402,0.145838,0,0
213365261,69885774,197,34969,52.5795,1581960,7045.91,0.0015036,0.20149,0,0
213373351,69885774,16375,38091600,198626,1796350000,26741100,0.00521442,0.702022,0.701782,1.12053
213377129,69885774,17397,202013,701.836,6367950,88738.9,0.00347421,0.439273,0.41905,0.484451
213370601,69885774,15850,54554.7,275.862,1948700,36239.3,0.00505662,0.664276,0.746736,0.690533
213367705,69885774,602,56497.4,238.823,2821900,33729.2,0.00422715,0.597005,0.591452,0.120126
213370019,69885774,15708,34940.6,23.9389,1568710,3076.48,0.000685131,0.0880488,0,0
213368265,69885774,764,523841,230.165,14180300,30084.9,0.000439379,0.0574314,0.0574575,0.278438
213367611,69885774,543,1447240,1627.68,47521100,225848,0.00112468,0.156054,0.154435,0.873796
213368582,69885774,829,423562,2264.83,20178400,307028,0.00534712,0.724871,0.769913,0.727209
213372923,69885774,16269,366725,2892.15,17814100,366635,0.00788643,0.999756,1.01657,0.48727
213377251,69885774,17455,446332,2749.99,18136900,359523,0.00616131,0.805506,0.806332,0.243565
213377224,69885774,17445,456996,2880.81,13574700,382021,0.0063038,0.83594,0.790949,0.72484
213370784,69885774,15900,705377,1080.29,22662900,137244,0.00153151,0.194568,0.196306,0.328324
213376579,69885774,17216,279306,1697.92,12582500,222907,0.00607908,0.798075,0.79839,0.551417
213377330,69885774,17484,186136,995.938,9350090,131614,0.00535058,0.707085,0.699808,0.231513
213364108,69885774,27,150677,659.74,6821220,84122.5,0.0043785,0.558296,0.569912,0.294162
213373331,69885774,16364,2185860,8099,77812600,1090330,0.00370518,0.498809,0.506636,1.47808
213376700,69885774,17259,72896.7,62.1801,1803370,8154.98,0.000852989,0.11187,0.111708,0.130581
213372286,69885774,16147,34969,104.165,2054470,13283.5,0.00297878,0.379864,0,0
213372995,69885774,16291,419628,676.907,19306400,86185.3,0.00161311,0.205385,0.205385,0.671646
213376605,69885774,17226,361395,956.441,10638600,122671,0.00264652,0.339437,0.314766,1.01571
213364692,69885774,101,1381610,2037.34,42175800,262812,0.00147462,0.190222,0.190012,1.22893
213371618,69885774,16044,2272980,4389.56,111301000,593606,0.00193119,0.261157,0.261157,0.514972
213368960,69885774,939,58121.1,143.25,1702420,20055.2,0.00246468,0.345059,0.344791,0.212154
213367484,69885774,526,1286740,1352,35483100,192422,0.00105072,0.149542,0.147862,0.968167
213373342,69885774,16366,1449780,3464.3,49269100,457080,0.00238954,0.315276,0.325264,1.6771
213373428,69885774,16390,349564,1428.35,20300000,191788,0.0040861,0.548651,0.548683,0.147441
213373592,69885774,16436,1271130,9506.56,62146600,1323370,0.0074788,1.0411,1.06187,0.596654
213369530,69885774,1086,772227,4302.72,39204900,581555,0.00557184,0.753088,0.767506,0.485999
213375218,69885774,16808,214232000,718285,8711940000,95858400,0.00335284,0.447452,0.450066,1.17322
213377806,69885774,111220692,707850,1822.7,24523500,226321,0.00257498,0.31973,0.34456,0.614972
213370426,69885774,15808,68392.7,650.25,3836910,84191.7,0.0095076,1.231,1.23016,0.176872
213373138,69885774,16332,3230600,16173.5,140412000,2222330,0.00500636,0.687899,0.659572,0.91193
213376724,69885774,17263,345463,2305.45,10233900,295424,0.0066735,0.855155,0.801461,0.618556
213365896,69885774,314,453538,138.267,20057000,17175.4,0.000304864,0.0378698,0.038265,1.85348
213374420,69885774,16610,130156,254.464,5266800,35717,0.00195506,0.274416,0.3127,1.55205
213369866,69885774,15595,663205,1040.45,30675300,132775,0.00156882,0.200202,0.200375,0.723434
213370245,69885774,15787,3011650,15066.8,146561000,1958750,0.00500285,0.65039,0.657897,0.803026
213373715,69885774,16460,537882,3322.05,23138900,445993,0.00617617,0.829165,0.831634,1.17978
213370126,69885774,15761,34969,9.44242,1771270,1210.88,0.000270022,0.0346273,0,0
213369351,69885774,1017,18333100,36219.2,832426000,4835540,0.00197562,0.263761,0.271694,0.52959
213373015,69885774,16297,312517,2213.44,14660800,286778,0.00708262,0.917638,0.924597,0.828436
213377951,69885774,111220824,1055590,2697.8,35889500,352393,0.00255573,0.333836,0.327548,0.883183
213376853,69885774,17308,267003,115.652,7915200,14954.7,0.000433147,0.0560092,0.0560376,0.404197
213371983,69885774,16137,395793,1480.45,17326300,211072,0.00374045,0.533289,0.574756,0.875364
213372683,69885774,16197,391479,1296.86,16871400,167498,0.00331272,0.427859,0.477439,0.884522
213372311,69885774,16154,903721,3311.77,45177500,431779,0.00366459,0.477779,0.480062,0.811814
213377182,69885774,17423,201510,1998.63,11901700,265853,0.00991827,1.3193,1.32434,0.25552
213371049,69885774,15951,983230,2703.71,33320600,332352,0.00274983,0.338021,0.339394,0.357545
213371480,69885774,16004,48585900,371546,2173930000,50035700,0.00764721,1.02984,1.03746,0.846157
213367842,69885774,661,1221850,4158.32,38742500,540440,0.00340329,0.442311,0.418692,1.06796
213371550,69885774,16023,8984440,25206.3,287849000,3476170,0.00280555,0.38691,0.394276,1.50528
213375223,69885774,16810,63525600,217700,3019570000,29454900,0.00342696,0.46367,0.464763,1.18401
213371837,69885774,16107,8624150,8420.63,286623000,1131540,0.000976402,0.131206,0.129527,1.09485
213370943,69885774,15915,8364300,47695.5,363417000,6728640,0.00570227,0.804447,0.863819,1.12558
213369420,69885774,1045,104907,42.1525,4939040,5511.12,0.00040181,0.0525335,0.0525334,1.17062
213377206,69885774,17434,714642,2896.43,25002000,385330,0.00405298,0.539194,0.518461,0.757682
213364183,69885774,50,243385,2064.68,13840200,276786,0.00848316,1.13724,1.14001,0.491957
213374761,69885774,16687,2629140,28178,142199000,3887100,0.0107176,1.47847,1.42306,0.687154
213372625,69885774,16177,3133110,5815.66,127874000,788985,0.00185619,0.251822,0.284855,1.44851
213365505,69885774,266,277255,643.958,15378600,87750.4,0.00232262,0.316497,0.318051,0.64553
213370503,69885774,15830,3445820,8974.35,133018000,1129740,0.00260442,0.327857,0.330445,0.860785
213369807,69885774,182305701,525134,1490.27,23212600,202773,0.00283789,0.386136,0.381832,0.743531
213377208,69885774,17436,120431,93.7904,2927110,14473.5,0.000778788,0.120181,0.124592,0.612826
213365453,69885774,254,17612900,182212,906262000,25365300,0.0103454,1.44015,1.44474,0.829574
213367324,69885774,507,38408900,339056,1894070000,47689700,0.00882754,1.24163,1.31329,0.985548
213368037,69885774,711,334514,2073.09,15649800,273791,0.00619733,0.818472,0.769429,0.511137
213370148,69885774,15769,634041,2904.08,30352200,385328,0.00458027,0.607733,0.611377,0.372682
213374867,69885774,16723,305718,416.28,11559800,57614.3,0.00136165,0.188456,0.189184,1.10983
213370733,69885774,15875,386184,431.044,15525600,53353.7,0.00111616,0.138156,0.15852,1.03393
213373766,69885774,16475,170534,706.232,7485820,97034.8,0.00414131,0.569007,0.540246,0.520751
213377948,69885774,111220822,171333,1399.56,9035740,185869,0.00816868,1.08484,1.09083,0.365708
213370880,69885774,15911,11878500,94638,571292000,13494000,0.00796719,1.136,1.22204,1.12002
213376155,69885774,17084,69938,81.7383,3514560,10535.8,0.00116872,0.150645,0.150645,0.847349
213367625,69885774,556,1183760,3501.67,59644300,452724,0.00295809,0.382446,0.392182,0.700918
213377342,69885774,17488,1639800,1395.16,47308400,179287,0.000850814,0.109335,0.111198,1.11437
213377960,69885774,111220828,34969,57.0791,1787170,7605.39,0.00163228,0.21749,0,0
213376784,69885774,17282,1169680,4804.84,39985800,619710,0.00410781,0.529809,0.524025,0.655258
213373757,69885774,16472,1270890,8554.53,54647100,1136050,0.00673115,0.893903,0.855175,1.0056
213371642,69885774,16052,244783,481.649,11669400,66503.9,0.00196766,0.271685,0.271685,0.408444
213376036,69885774,17046,67809,103.302,2356730,12489.1,0.00152343,0.184181,0.184256,0.266393
213369547,69885774,1093,5176370,35427.5,209968000,4676010,0.00684408,0.903337,0.88413,0.69138
213365471,69885774,257,427506,1655.43,21889100,213800,0.0038723,0.500111,0.533744,0.742501
213376591,69885774,17221,12094200,55852.2,406721000,7282900,0.00461809,0.60218,0.578909,1.03499
213366144,69885774,342,5969000,22106.2,229529000,2813270,0.0037035,0.471314,0.469729,1.17977
213367385,69885774,520,209192,90.9192,10604500,11582.8,0.00043462,0.0553692,0.0553751,0.206938
213373977,69885774,16555,34969,120.056,1511930,16384.3,0.00343322,0.468538,0,0
213365510,69885774,267,102250,1096.8,5217570,142304,0.0107266,1.39172,1.3983,0.357789
213373523,69885774,16417,201778,1420.52,8343270,188605,0.00704002,0.934712,0.935995,1.18348
213371600,69885774,16038,5522410,36139.2,273291000,5060230,0.00654409,0.916309,0.922978,1.06875
213376193,69885774,17099,240199,751.513,8408700,96605,0.00312871,0.402187,0.406523,0.814047
213373936,69885774,16544,1068750,7283.71,47170800,997596,0.00681515,0.933421,0.954202,1.30295
213376491,69885774,17179,101473,566.203,5370440,73235.9,0.00557986,0.721731,0.724805,0.303863
213369300,69885774,989,721377,2457.09,29840200,322284,0.00340611,0.446762,0.425566,0.479194
213377455,69885774,17534,321824,320.469,9150120,45144.4,0.000995788,0.140277,0.138173,1.00581
213370388,69885774,15794,34969,13.6006,1644130,1749.45,0.000388933,0.0500287,0,0
213365623,69885774,288,1208470,7614.76,61483900,1019030,0.00630114,0.843238,0.805026,0.597923
213364759,69885774,112,45493.5,129.278,1608300,16438.3,0.00284169,0.361332,0.353618,0.78995
213366134,69885774,339,19776300,139067,948042000,19833100,0.00703201,1.00287,0.994014,0.856899
213367247,69885774,496,139876,159.745,6890570,20539.4,0.00114204,0.14684,0.14684,0.185899
213377474,69885774,17544,85454.3,321.694,3059660,40733.9,0.00376452,0.476674,0.477322,0.240931
213373417,69885774,16387,1083690,4770.93,61356800,660714,0.0044025,0.609692,0.609855,0.517235
213376469,69885774,17170,767780,528.564,23031900,68798.2,0.000688432,0.0896067,0.103224,1.42837
213373157,69885774,16338,757929,4106.8,31813900,557128,0.00541845,0.735066,0.71058,0.901557
213375397,69885774,16902,593301,6649.04,27937800,917855,0.0112069,1.54703,1.54972,0.78069
213365927,69885774,319,1728590,2718.01,63037900,326409,0.00157238,0.188829,0.19829,0.675586
213376436,69885774,17166,891349,2249.35,32663000,288769,0.00252354,0.323968,0.331475,0.868538
213368594,69885774,834,2300960,21946.3,112929000,3154510,0.00953788,1.37095,1.37203,0.674179
213368003,69885774,706,202885,2607.96,11619900,395915,0.0128544,1.95143,1.96972,0.349406
213374873,69885774,16725,4434680,43182.2,194838000,5910780,0.00973738,1.33285,1.3131,0.898351
213368404,69885774,803,16408000,64406.7,687275000,8293460,0.00392531,0.505451,0.509986,1.00261
213366593,69885774,403,3355680,5217.79,113714000,682429,0.00155492,0.203366,0.211554,0.723235
213365218,69885774,171,1258880,6790.27,64855100,880091,0.00539388,0.699104,0.699104,0.436727
213371608,69885774,16042,2061500,7946.07,100065000,1046450,0.00385451,0.507615,0.541049,0.566216
213376897,69885774,17334,586289,4630.78,24738400,608432,0.00789846,1.03777,1.0375,0.180388
213373609,69885774,16441,384659,830.377,21258200,107498,0.00215874,0.279463,0.279463,0.448904
213377241,69885774,17452,34969,45.9337,1702890,5947.62,0.00131355,0.170083,0,0
213378013,69885774,111220874,331746,1208.9,17147900,159484,0.00364405,0.480741,0.492056,0.458599
213366901,69885774,433,1074310,4858.23,58703500,691027,0.00452218,0.643228,0.64578,0.409287
213369731,69885774,10707,139249,361.641,7639020,47701.3,0.00259709,0.342562,0.343777,0.724166
213371692,69885774,16071,253132,2137.65,12234800,281781,0.00844481,1.11318,1.20611,0.75599
213376333,69885774,17159,354738,752.553,10992500,95747.2,0.00212143,0.269909,0.270217,1.00626
213369660,69885774,10690,1320840,2107.85,51105200,319367,0.00159584,0.241791,0.267599,0.876369
213372305,69885774,16153,34969,104.165,2054470,13283.5,0.00297878,0.379864,0,0
213376607,69885774,17227,198275,798.974,6873110,102835,0.00402962,0.51865,0.506108,0.637995
213377661,69885774,17574,34969,58.3207,1669180,7313.46,0.00166778,0.209141,0,0
213375278,69885774,16851,446760,493.727,18556000,67204.9,0.00110513,0.150427,0.149745,0.494629
213376755,69885774,17274,101231,671.945,2921530,84386.3,0.00663774,0.8336,0.831236,0.277697
213373003,69885774,16293,200680,2124.37,9591820,274357,0.0105858,1.36713,1.37155,0.266797
213365323,69885774,224,560704,1036.84,15970800,121486,0.00184917,0.216668,0.218267,0.692377
213377362,69885774,17496,892156,2908.73,31017200,376340,0.00326034,0.421832,0.417064,0.966134
