id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212377356,69835580,17249,51570.4,1370.5,2688680,184574,0.0265752,3.57907,3.43756,0.404942
212373102,69835580,15940,7200790,211823,364737000,28160300,0.0294167,3.91072,3.79048,0.496498
212380466,69835580,111220798,1317230,29177.3,66415200,3941940,0.0221505,2.99259,2.96118,0.20957
212368657,69835580,138,3549190,33453.6,188681000,4416310,0.00942571,1.24432,1.24783,0.541799
212373056,69835580,15923,3007010,57647,159399000,7875290,0.0191709,2.61898,2.63003,0.377738
212373323,69835580,16013,9376580,317094,586221000,41496200,0.0338176,4.42551,4.48173,0.282593
212372301,69835580,15682,102560,401.553,3306670,51972.5,0.00391531,0.506754,0.50816,0.408303
212372488,69835580,15762,2028200,13915.9,117359000,1790560,0.00686118,0.882832,0.882832,0.231158
212380375,69835580,111220788,509657,14204.3,28990400,1914970,0.0278703,3.75737,3.72146,0.197361
212373778,69835580,16156,1119010,16876.2,69443500,2240830,0.0150814,2.00251,2.00251,0.396856
212375472,69835580,16686,1712930,22987.7,97915200,3018830,0.0134201,1.76238,1.75985,0.256282
212376571,69835580,17000,209814,3645.71,12761700,477512,0.0173759,2.27588,2.27588,0.195308
212372496,69835580,15764,1014100,6287.11,56661800,811078,0.00619969,0.799801,0.799801,0.299053
212378254,69835580,17453,34969,1154.1,1885570,153485,0.0330034,4.38917,0,0
212374196,69835580,16320,1083650,7572.39,63157700,986723,0.00698785,0.910554,0.910644,0.349033
212369215,69835580,311,943591,41335,57627800,5475510,0.043806,5.80284,5.80224,0.114298
212372983,69835580,15884,85585,1743.54,4605100,230656,0.020372,2.69506,2.69553,0.176809
212373986,69835580,16274,172960,2113,10296700,274727,0.0122167,1.58839,1.59536,0.311337
212374006,69835580,16285,908614,11915,55752700,1551290,0.0131134,1.70731,1.70726,0.185866
212370149,69835580,619,665866,7502.81,22745500,962854,0.0112678,1.44602,1.52246,0.772728
212376246,69835580,16915,62858800,670992,3606800000,94062200,0.0106746,1.49641,1.5044,0.511881
212378733,69835580,17541,107359,2917.72,6051770,398949,0.0271772,3.71603,3.61115,0.19666
212373732,69835580,16131,11110100,292155,630908000,43109100,0.0262964,3.88018,3.87174,0.315976
212380351,69835580,111220762,532699,15589.1,28982900,2096130,0.0292645,3.93493,3.89106,0.142833
212370951,69835580,878,473772,2873.26,10176600,389484,0.00606465,0.82209,0.834249,0.373856
212374317,69835580,16359,641962,8897.07,35420700,1147850,0.0138592,1.78803,1.87543,0.421842
212370027,69835580,574,2655110,73273.8,145872000,9770560,0.0275973,3.67991,3.6795,0.287391
212370820,69835580,810,559504,7301.48,32856900,952718,0.0130499,1.70279,1.70279,0.232515
212380444,69835580,111220796,34969,419.71,1617520,55441.5,0.0120023,1.58545,0,0
212378549,69835580,17505,34969,1095.21,1890560,144904,0.0313195,4.14378,0,0
212374360,69835580,16378,139876,1026.36,7209360,141974,0.00733767,1.015,1.015,0.0930364
212377445,69835580,17287,69925,393.596,2487180,51621.3,0.00562883,0.738238,0.738238,0.0755254
212370196,69835580,647,3592070,73610.7,137063000,9812700,0.0204926,2.73177,2.62183,0.697111
212371896,69835580,15587,4044950,35573.7,224319000,4604520,0.00879459,1.13834,1.13659,0.33626
212376575,69835580,17001,174845,2993.31,10613000,392174,0.0171198,2.24298,2.24298,0.217892
212372740,69835580,15854,7129440,137810,397020000,18043400,0.0193298,2.53083,2.50887,0.295223
212375042,69835580,16579,759853,8518.19,43208100,1178840,0.0112103,1.55141,1.55267,0.235205
212375704,69835580,16734,174845,4103.47,9937480,553951,0.0234692,3.16824,3.16824,0.17581
212370094,69835580,593,1662160,28754.6,61344700,3968610,0.0172996,2.38763,2.33449,0.313424
212376780,69835580,17105,140079,3920.61,7738150,521121,0.0279885,3.72019,3.69678,0.15123
212369726,69835580,485,46490100,1049090,2749690000,137309000,0.0225658,2.9535,2.90821,0.31476
212370250,69835580,708,1084040,9223.46,67675000,1199230,0.00850842,1.10626,1.10626,0.28035
212371671,69835580,1111,2220430,96305.1,156144000,13047600,0.0433724,5.87619,5.857,0.0817423
212372253,69835580,15671,139174,898.741,7041710,117827,0.00645766,0.846613,0.843828,0.579362
212374936,69835580,16527,34969,254.27,2131980,34818.5,0.0072713,0.995696,0,0
212368491,69835580,60,34969,1838.76,2211880,245654,0.0525827,7.02492,0,0
212374542,69835580,16446,527763,2799.31,27703900,363526,0.0053041,0.688806,0.712541,0.409157
212368633,69835580,127,1187790,5255.73,68540400,684602,0.0044248,0.576367,0.576485,0.340645
212370139,69835580,612,1689080,30438.5,84775300,4009240,0.0180207,2.37362,2.37473,0.209261
212372935,69835580,15865,1494240,32504.5,89817600,4328000,0.0217532,2.89646,2.88728,0.166966
212375649,69835580,16717,1540530,21949,84370100,2858370,0.0142477,1.85545,1.8313,0.274818
212375991,69835580,16856,1545630,20028.5,78576900,2601700,0.0129582,1.68326,1.67608,0.232596
212369553,69835580,444,4929490,22891.3,288432000,3029090,0.00464375,0.614483,0.614568,0.764482
212374226,69835580,16329,5744800,90448,310898000,11762300,0.0157443,2.04746,2.07314,0.408256
212371822,69835580,182305697,1355010,38534.9,60692100,5206740,0.0284388,3.84257,3.82094,0.346368
212373647,69835580,16082,9918690,240314,651129000,31864200,0.0242285,3.21255,3.21073,0.264288
212371370,69835580,1033,3112520,43568.5,189213000,5976810,0.0139978,1.92025,1.93681,0.510687
212373250,69835580,15988,2323700,87355.6,136974000,11747300,0.0375933,5.05542,4.99006,0.252295
212372616,69835580,15805,733490,9483.52,48127800,1251570,0.0129293,1.70633,1.70647,0.220926
212375070,69835580,16589,275519,2765.46,15745900,392877,0.0100373,1.42595,1.4271,0.096396
212372632,69835580,15811,5528640,65851.3,348785000,8752380,0.0119109,1.5831,1.58457,0.37317
212373977,69835580,16270,802759,11283.3,41139300,1478570,0.0140556,1.84187,1.82729,0.126394
212374222,69835580,16328,5744800,90448,310898000,11762300,0.0157443,2.04746,2.07314,0.408256
212368561,69835580,95,6656940,322954,412344000,43054500,0.0485138,6.46761,6.47456,0.212827
212369963,69835580,544,957315,27122.2,57076400,3550830,0.0283316,3.70915,3.67787,0.25895
212372426,69835580,15727,139876,701.385,6068950,91011.3,0.00501433,0.650657,0.650657,0.142977
212375872,69835580,16798,366643,4479.82,18626700,583618,0.0122185,1.59179,1.5514,0.368122
212376192,69835580,16899,1784060,25161.5,93852300,3334180,0.0141035,1.86887,1.85046,0.439455
212377525,69835580,17318,5258230,92202.2,247468000,12276100,0.0175348,2.33464,2.32829,0.449503
212375246,69835580,16652,454597,4969.31,26202300,637594,0.0109312,1.40255,1.40255,0.217197
212379073,69835580,17596,1100760,10772.7,32442300,1411480,0.0097866,1.28228,1.46655,0.798122
212372303,69835580,15683,69696.6,501.911,2858010,64142.5,0.00720137,0.920311,0.920181,0.0595815
212378731,69835580,17540,1519040,43195.6,80760000,5775570,0.028436,3.80211,3.78944,0.210949
212377463,69835580,17295,44909.3,1159.28,2564680,159401,0.0258138,3.54939,3.51723,0.123513
212378781,69835580,17555,69412.1,1646,3527430,212467,0.0237134,3.06094,3.06094,0.00626912
212368859,69835580,250,2237620,22846.1,120669000,2984880,0.01021,1.33396,1.33398,0.33825
212372225,69835580,15653,1845080,14107.3,99447400,1855030,0.00764589,1.00539,1.02155,0.36946
212378357,69835580,17476,11052100,231765,519470000,30618600,0.0209702,2.77038,2.8479,0.44135
212380249,69835580,111220682,226149,4819.22,13526100,661799,0.02131,2.92639,2.93877,0.276127
212371382,69835580,1042,874225,22178.6,55619500,2994570,0.0253694,3.4254,3.4254,0.231987
212373859,69835580,16230,244783,2174.91,14756900,282895,0.00888506,1.1557,1.1557,0.19479
212378028,69835580,17396,454589,11712.1,23425400,1559570,0.0257641,3.43072,3.43071,0.223458
212369227,69835580,318,69938,1118.21,3776850,145245,0.0159885,2.07676,2.07676,0.247444
212373497,69835580,16067,536850,26800.1,33536100,3563810,0.0499211,6.63838,6.72345,0.221907
212373720,69835580,16121,10278200,201744,594691000,30048100,0.0196283,2.92347,2.93898,0.436171
212368917,69835580,274,1139040,26775.8,74344500,3584410,0.0235074,3.14688,3.18473,0.227066
212369933,69835580,533,1962420,52605.2,110176000,7298880,0.0268064,3.71933,3.67564,0.380599
212372976,69835580,15881,240930,4219.63,12461200,580645,0.017514,2.41002,2.40119,0.322158
212380132,69835580,17614,34967.5,567.583,1544280,76343.9,0.0162317,2.18328,0,0
212380135,69835580,17615,34967.5,567.583,1544280,76343.9,0.0162317,2.18328,0,0
212377514,69835580,17314,34969,419.71,1617520,55441.5,0.0120023,1.58545,0,0
212375653,69835580,16719,1540530,21949,84370100,2858370,0.0142477,1.85545,1.8313,0.274818
212376585,69835580,17008,839256,6641.72,43155200,859574,0.00791382,1.02421,1.02421,0.202057
212373762,69835580,16145,4220520,84405.5,227333000,12738400,0.0199989,3.0182,2.98639,0.399815
212375091,69835580,16597,174845,1919.53,10182000,248862,0.0109785,1.42333,1.42333,0.139523
212375513,69835580,16699,3757800,49488.1,193607000,6542670,0.0131694,1.74109,1.74322,0.266262
212381440,69835580,124372424,31438.6,941.265,1826860,127834,0.0299397,4.06615,0,0
212372612,69835580,15804,1001720,8053.99,63385700,1041950,0.00804015,1.04016,1.04325,0.328946
212374942,69835580,16530,2153280,19176.7,118244000,2545280,0.00890581,1.18205,1.19421,0.349588
212371196,69835580,891,145741,2080.09,7074310,270261,0.0142726,1.8544,1.83041,0.293003
212375729,69835580,16741,299928,3540.13,12619400,459065,0.0118033,1.53058,1.54697,0.338977
212372044,69835580,15605,489554,5124.36,29250400,670457,0.0104674,1.36953,1.36951,0.174217
212375481,69835580,16689,904938,10473.4,46714800,1373520,0.0115737,1.5178,1.50706,0.221777
212373692,69835580,16107,6229790,189426,296594000,25237800,0.0304065,4.05115,4.03785,0.606652
212373822,69835580,16196,465363,16588.7,28763000,2231110,0.0356468,4.79434,4.61009,0.330674
212373875,69835580,16244,337708,4082.31,16609400,526689,0.0120883,1.5596,1.55977,0.196506
212370508,69835580,747,174845,3740.11,11150200,506780,0.021391,2.89845,2.89845,0.149925
212371365,69835580,1029,109856,1272.51,6035420,162172,0.0115834,1.47622,1.45658,0.290617
212381202,69835580,111220856,760556,19082.9,38715000,2527600,0.0250907,3.32336,3.35819,0.162533
212373084,69835580,15934,803754,26989.7,49419500,3547270,0.0335796,4.41338,4.41287,0.216723
212374783,69835580,16495,2024430,22710.8,106380000,2939830,0.0112184,1.45218,1.4563,0.270276
212376759,69835580,17094,31706,403.132,1235670,58049.2,0.0127147,1.83086,0,0
212373336,69835580,16018,60291800,1967580,3298580000,264605000,0.0326343,4.38874,4.39051,0.429941
212380347,69835580,111220760,690439,15281.3,35033100,2018730,0.0221326,2.92384,2.99916,0.238104
212371706,69835580,1129,86474400,916542,4820610000,120696000,0.010599,1.39575,1.45991,0.614089
212372260,69835580,15674,662490,4924.4,34826500,644557,0.00743317,0.97293,0.971334,0.462294
212372319,69835580,15689,172671,186.93,3340070,25071,0.00108258,0.145196,0.145374,0.634012
212376680,69835580,17049,58798.7,2010.24,3226460,274670,0.0341884,4.67136,4.67002,0.0724837
212371347,69835580,1004,279752,3714.47,17367800,489499,0.0132777,1.74976,1.74976,0.175874
212380198,69835580,111220626,548935,12515.4,28912900,1677060,0.0227995,3.05511,3.01387,0.315846
212372548,69835580,15781,2832490,18706,167642000,2438090,0.00660409,0.86076,0.86076,0.390358
212369099,69835580,296,2902430,47021.3,176716000,6191000,0.0162007,2.13304,2.13304,0.504389
212368337,69835580,8,936952000,17769200,52361800000,2392700000,0.0189649,2.55371,2.58551,0.660924
212371319,69835580,988,447648,21878.5,25149800,2892520,0.0488743,6.46159,6.40359,0.315536
212372558,69835580,15785,3272160,31176.4,190491000,4037440,0.00952777,1.23387,1.23359,0.294984
212373814,69835580,16191,3678570,91818.2,191432000,12450500,0.0249603,3.38461,3.29696,0.455224
212369627,69835580,478,981782,39561.3,64792600,5222930,0.0402954,5.31984,5.27533,0.152162
212374546,69835580,16447,186772,1665.89,10270900,218614,0.00891934,1.17048,1.16901,0.234462
212377687,69835580,17358,77837.3,1644.91,4083110,224923,0.0211327,2.88966,2.85731,0.301581
212380164,69835580,17643,384550,3359.49,11830500,424923,0.00873618,1.10499,1.10495,0.254079
212380204,69835580,111220634,424071,8834.26,22129800,1173360,0.020832,2.7669,2.74958,0.198877
212375841,69835580,16785,209771,3431.39,12213000,449568,0.0163578,2.14314,2.14314,0.206607
212372231,69835580,15657,174843,1486.65,10532000,193522,0.00850273,1.10683,1.10683,0.106027
212370916,69835580,856,29780900,269792,1704280000,35980200,0.00905923,1.20816,1.28421,0.760134
212371532,69835580,1050,839256,21725.3,54714500,2899180,0.0258864,3.45446,3.45446,0.227269
212372054,69835580,15608,545085,5059.23,26987100,679275,0.00928154,1.24618,1.21686,0.257237
212374475,69835580,16419,2314690,16603.4,130080000,2210640,0.00717308,0.955052,0.958327,0.532378
212374802,69835580,16501,174845,853.314,8930980,108608,0.0048804,0.621166,0.621166,0.244613
212375052,69835580,16583,69938,430.769,3656580,55725.5,0.0061593,0.796785,0.796785,0.0457465
212372460,69835580,15751,101380000,1813990,5812810000,237821000,0.0178929,2.34584,2.36705,0.464193
212375913,69835580,16814,53430300,368659,3205040000,49881500,0.00689982,0.93358,0.961325,0.531693
212368754,69835580,217,802848,19819.3,43799500,2632730,0.0246863,3.27924,3.30569,0.282852
212370256,69835580,715,314377,8211.54,14679200,1085010,0.02612,3.45129,3.44854,0.6613
212374275,69835580,16342,110216,3051.72,6735750,461429,0.0276886,4.1866,4.17687,0.133297
212373227,69835580,15983,3452040,120342,219393000,15915400,0.0348611,4.61043,4.50653,0.291389
212375494,69835580,16694,10131500,148424,573107000,19495300,0.0146498,1.92424,1.94267,0.235462
212369240,69835580,322,51296200,1811880,2887850000,242707000,0.0353218,4.73147,4.74956,0.374392
212373345,69835580,16023,8049340,145086,314868000,19945100,0.0180246,2.47786,2.48965,0.532648
212372101,69835580,15621,34728.5,122.696,1003560,15727.4,0.00353301,0.452867,0,0
212373967,69835580,16266,139876,1222.88,8724890,160823,0.00874262,1.14976,1.14976,0.31358
212370005,69835580,560,111877,2048.11,6583060,284148,0.0183068,2.53982,2.42057,0.359172
212376007,69835580,16863,608452,6997.56,30934300,911723,0.0115006,1.49843,1.531,0.234913
212376075,69835580,16894,1210160,17576.3,60426800,2336510,0.0145239,1.93075,1.92384,0.3873
212371307,69835580,980,174845,2300.86,11521700,303052,0.0131594,1.73326,1.73326,0.160183
212373200,69835580,15974,5379170,136708,332023000,18649000,0.0254144,3.46689,3.49492,0.18264
212371688,69835580,1120,209814,722.504,12557500,92972.4,0.00344355,0.443118,0.443118,0.489026
212373844,69835580,16218,244783,2037.12,14789400,267097,0.00832214,1.09116,1.09116,0.177797
212373135,69835580,15952,192968,1835.71,7054860,235654,0.00951303,1.22121,1.20091,0.49245
212377713,69835580,17366,2316770,60770.9,125462000,8012730,0.0262309,3.45858,3.46267,0.21354
212373014,69835580,15905,41474600,507475,2506260000,70556300,0.0122358,1.70119,1.70071,0.632966
212377364,69835580,17253,2642030,47881.7,127882000,6349600,0.0181231,2.4033,2.37926,0.231171
212378005,69835580,17386,857614,14166.1,36667500,1863570,0.016518,2.17297,2.17197,0.46732
212375806,69835580,16770,252915,2670.11,12829000,352322,0.0105573,1.39304,1.41648,0.211938
212375984,69835580,16852,317476,4055.21,15710600,534213,0.0127733,1.68269,1.66804,0.270781
212373758,69835580,16142,2558700,67325.3,146951000,10081100,0.0263123,3.93993,3.93117,0.305845
212368886,69835580,263,174763,1581.71,8437140,205317,0.00905057,1.17483,1.17471,0.291492
212370126,69835580,605,944163,22367.9,53264900,3115330,0.0236907,3.29957,3.29957,0.263959
212371228,69835580,919,907360,20580.1,58803300,2697800,0.0226813,2.97324,2.97305,0.262186
212377388,69835580,17263,390220,6280.46,17913500,822111,0.0160947,2.10679,2.09278,0.177698
212370067,69835580,585,417679,5694.86,25238200,737242,0.0136345,1.76509,1.76491,0.132392
212373974,69835580,16269,383591,5715.44,24143500,749322,0.0148998,1.95344,1.95348,0.075977
212372567,69835580,15788,244783,1109.97,14524200,143780,0.0045345,0.587379,0.587379,0.186627
212373458,69835580,16036,3969130,59613.1,155909000,8217400,0.0150192,2.07033,2.00904,0.542663
212373339,69835580,16021,60291800,1967580,3298580000,264605000,0.0326343,4.38874,4.39051,0.429941
212374341,69835580,16366,1254930,16055.7,56214900,2088790,0.0127941,1.66447,1.64042,0.374704
212372031,69835580,15602,2063100,16594.4,119001000,2153700,0.00804343,1.04391,1.04391,0.349764
212380556,69835580,111220814,24837.3,369.259,1219810,50531.3,0.0148672,2.0345,0,0
212370512,69835580,748,174828,1807.22,10874700,235626,0.0103371,1.34775,1.34773,0.176859
212372914,69835580,15859,610877,19710.4,38273800,2591540,0.0322658,4.24233,4.21932,0.147397
212373690,69835580,16104,6229790,189426,296594000,25237800,0.0304065,4.05115,4.03785,0.606652
212375312,69835580,16673,304309,4406.49,16607500,574798,0.0144803,1.88887,1.88451,0.130483
212378071,69835580,17410,1363790,36275.2,72272400,4861820,0.0265988,3.56494,3.56493,0.286367
212380606,69835580,111220820,829603,22178.8,49199100,2979760,0.0267342,3.59179,3.65121,0.21922
212375330,69835580,16678,12673500,159286,670878000,20916300,0.0125685,1.6504,1.64654,0.289827
212377314,69835580,17233,206070,4221.96,11199300,566723,0.020488,2.75014,2.76099,0.331439
212369630,69835580,479,667864,16286.5,38505600,2503650,0.024386,3.74874,3.72453,0.534293
212375057,69835580,16585,104907,1189.96,6249140,157824,0.011343,1.50442,1.50442,0.0766128
212370103,69835580,596,3323950,32994.5,185803000,4296630,0.00992629,1.29263,1.2947,0.403948
212371655,69835580,1104,314489,1676.31,18194200,217556,0.00533027,0.691776,0.691808,0.357537
212377362,69835580,17251,2642030,47881.7,127882000,6349600,0.0181231,2.4033,2.37926,0.231171
212378552,69835580,17506,1346150,33860.2,61051200,4492750,0.0251533,3.33747,3.34395,0.294488
212378994,69835580,17575,34969,754.815,1694050,100588,0.0215853,2.8765,0,0
212372720,69835580,15846,3182560,49788,145127000,6625730,0.015644,2.08189,2.05572,0.463483
212375109,69835580,16604,809790,10088.4,44898400,1306500,0.012458,1.61338,1.61061,0.206879
212381423,69835580,111220932,34967.5,567.583,1544280,76343.9,0.0162317,2.18328,0,0
212370923,69835580,860,455532,7877.44,24548300,1017790,0.0172928,2.23428,2.20186,0.203916
212380229,69835580,111220664,939441,22563.8,47987900,3012580,0.0240184,3.20678,3.21444,0.245394
212372545,69835580,15780,384659,1910.09,21157400,245347,0.00496568,0.637831,0.637831,0.301488
212373752,69835580,16139,669448,15147.8,36317400,2179270,0.0226273,3.25532,3.27675,0.311661
212376411,69835580,16932,646297,16436.2,36688700,2251390,0.0254313,3.48352,3.46621,0.19111
212376552,69835580,16992,174845,2177.51,9415410,285225,0.012454,1.6313,1.6313,0.241872
212372679,69835580,15821,8333200,109104,413860000,14108900,0.0130926,1.69309,1.7039,0.416811
212368765,69835580,225,976992,28022.9,57760400,3780940,0.0286828,3.86998,3.85755,0.118428
212375286,69835580,16665,734349,8544.54,40056100,1097100,0.0116355,1.49398,1.49398,0.241117
212377454,69835580,17291,34969,781.767,1949890,104133,0.022356,2.97787,0,0
212371380,69835580,1041,5151770,45656.5,271631000,6472190,0.00886231,1.25631,1.29919,0.707444
212378089,69835580,17421,945259,24590,58146500,3295900,0.0260141,3.48677,3.556,0.211355
212370137,69835580,610,2535060,57171.4,166013000,7794240,0.0225523,3.07458,3.10891,0.300714
212374589,69835580,16459,455693,4707.12,25025800,609053,0.0103296,1.33654,1.3028,0.338316
212371252,69835580,946,2412860,29229.9,141787000,3785110,0.0121142,1.56872,1.56872,0.253614
212371803,69835580,10732,2768050,12863.9,176084000,1773800,0.00464727,0.640814,0.655075,0.486363
212369394,69835580,369,10176200,351053,577950000,47391800,0.0344976,4.65714,4.74469,0.373692
212371548,69835580,1058,69938,3264.49,4645120,437884,0.0466769,6.26103,6.26103,0.0261352
212374238,69835580,16332,3620920,65364.5,204488000,8802160,0.0180519,2.43092,2.48276,0.371515
212377663,69835580,17348,34962.9,433.659,1339940,56272.8,0.0124034,1.6095,0,0
212376222,69835580,16906,734349,8539.6,36015800,1153370,0.0116288,1.57061,1.57061,0.559903
212373090,69835580,15936,9639360,287869,559227000,39193900,0.0298639,4.06603,3.99061,0.261779
212372018,69835580,15597,104626,697.427,4388050,90852.4,0.00666593,0.868357,0.867245,0.530566
212373139,69835580,15953,277520,2242.95,8497900,285630,0.00808214,1.02922,1.00073,0.724663
212371492,69835580,1044,125729,2124.61,6253490,287852,0.0168983,2.28946,2.32326,0.240626
212377116,69835580,17164,895692,22945,50136100,3083850,0.025617,3.44298,3.43939,0.235685
212370932,69835580,867,1822720,31162.6,94549700,4081200,0.0170968,2.23908,2.18832,0.304435
212372228,69835580,15656,279750,2421.73,16875200,315612,0.00865674,1.12819,1.12819,0.119045
212374748,69835580,16476,1150000,11806.2,61381000,1528330,0.0102662,1.32898,1.32646,0.309696
212373311,69835580,16009,7166190,162036,343653000,22093700,0.0226111,3.08304,3.1675,0.533367
212369602,69835580,465,2370050,40108.4,121984000,5407110,0.016923,2.28143,2.33146,0.366284
212370230,69835580,684,174845,2593.67,12078600,347147,0.0148341,1.98545,1.98545,0.210241
212372432,69835580,15729,944163,6510.2,42828600,841769,0.00689521,0.89155,0.89155,0.431715
212373207,69835580,15976,2987820,78348.4,188104000,10539700,0.0262226,3.52755,3.53803,0.17639
212377537,69835580,17326,412142,5911.85,17251300,807626,0.0143442,1.95958,1.96565,0.382318
212370162,69835580,626,1082900,8404.17,64534000,1126840,0.0077608,1.04057,1.04052,0.585263
212375283,69835580,16664,734349,8544.54,40056100,1097100,0.0116355,1.49398,1.49398,0.241117
212378542,69835580,17503,1943370,47237.3,84426200,6280810,0.0243069,3.23192,3.23138,0.327272
212380207,69835580,111220636,263712,5822.03,16075900,772600,0.0220773,2.92971,2.97632,0.218359
212371869,69835580,15578,489546,2602.41,25297000,332095,0.00531596,0.678374,0.67837,0.162204
212374982,69835580,16551,69938,637.426,4145230,85404.7,0.00911416,1.22115,1.22115,0.00755473
212369250,69835580,325,168776,1345.84,9134090,172763,0.00797415,1.02363,1.02061,0.0842393
212378099,69835580,17426,2500150,67400.3,138343000,8869420,0.0269585,3.54755,3.54994,0.187222
212369500,69835580,434,2336700,36996,129928000,5120690,0.0158326,2.19142,2.21735,0.377442
212373861,69835580,16231,416381,4619.88,20381600,599046,0.0110953,1.4387,1.42382,0.26944
212375224,69835580,16643,69938,266.798,3326560,34052.9,0.00381478,0.486902,0.486902,0.016204
212368500,69835580,64,383800,4508.04,20892500,623156,0.0117458,1.62365,1.62348,0.31261
212368667,69835580,147,138868,3735.28,8475800,496566,0.0268981,3.57582,3.57696,0.207747
212373982,69835580,16272,591741,8473.37,30628100,1106030,0.0143194,1.86911,1.84877,0.141919
212377552,69835580,17336,139867,2664.88,6857200,358768,0.019053,2.56506,2.56501,0.384237
212376797,69835580,17115,746651,16149.5,38164300,2168110,0.0216292,2.90377,2.92038,0.272403
212371744,69835580,10689,2829020,25741.1,148318000,3640550,0.00909897,1.28686,1.31087,0.690194
212370257,69835580,718,2048050,48549.5,114592000,6289650,0.0237053,3.07105,3.0579,0.308117
212374017,69835580,16290,489566,7019.74,31051600,914964,0.0143387,1.86893,1.86893,0.122855
212368732,69835580,202,2930230,65000.2,175732000,8742930,0.0221826,2.9837,2.98871,0.317561
212376706,69835580,17059,69938,795.037,3644990,104680,0.0113677,1.49676,1.49676,0.115279
212368738,69835580,206,174845,3530.61,8972050,463402,0.0201928,2.65036,2.65036,0.262547
212378033,69835580,17398,69931.2,1237.69,3330520,166553,0.0176986,2.38166,2.38166,0.0647695
212373365,69835580,16030,27313200,854462,1574260000,116045000,0.0312838,4.24869,4.2022,0.398868
212375880,69835580,16800,160950,1937.65,8296970,251966,0.0120388,1.56549,1.52882,0.497745
212375908,69835580,16811,104907,1411.63,6339420,185332,0.013456,1.76664,1.76664,0.294863
212373866,69835580,16235,1279750,16290.4,73039900,2110300,0.0127294,1.649,1.64218,0.276981
212369044,69835580,289,209814,11684.7,12716000,1521630,0.0556909,7.25229,7.25229,0.109099
212369645,69835580,484,1328820,26881,83961200,3588750,0.0202292,2.7007,2.7007,0.230186
212369320,69835580,342,5565400,85495.9,306607000,11141200,0.015362,2.00188,2.01495,0.476121
212374945,69835580,16533,104907,734.501,5612620,94925.6,0.00700145,0.904855,0.904855,0.426209
212380366,69835580,111220782,24805.5,695.193,1461420,94866.7,0.0280257,3.82442,0,0
212373707,69835580,16114,53243000,1311250,2987660000,189275000,0.0246276,3.55492,3.51571,0.422392
212374180,69835580,16314,1083650,7572.39,63157700,986723,0.00698785,0.910554,0.910644,0.349033
212369013,69835580,286,349636,2182.58,19127800,281550,0.00624243,0.805265,0.805247,0.200523
212372708,69835580,15838,859233,7254.62,48995200,941382,0.00844314,1.09561,1.1495,0.396994
212375018,69835580,16568,89934.1,789.072,4443690,101712,0.00877389,1.13096,1.12533,0.315548
212373792,69835580,16163,8732590,269292,471674000,36928900,0.0308376,4.22886,4.11044,0.443025
212368363,69835580,36,314646,10607.8,14405300,1411090,0.0337136,4.48469,4.48511,0.379184
212368715,69835580,183,1339740,36708.7,80233800,4887860,0.0273998,3.64835,3.6934,0.147712
212373668,69835580,16093,686567,24356.4,40761400,3294180,0.0354756,4.79804,4.76736,0.20955
212373477,69835580,16044,1573600,72668.8,84973700,9518390,0.0461798,6.04878,6.04878,0.360259
212373657,69835580,16088,174845,9983,10359700,1310270,0.0570963,7.49389,7.49389,0.0969663
212375294,69835580,16667,559504,6914.19,32003200,891462,0.0123577,1.59331,1.59331,0.256502
212376481,69835580,16958,409888,8104.55,20345300,1070370,0.0197726,2.61138,2.60978,0.177743
212373679,69835580,16098,97911.1,3964.13,6423930,535181,0.040487,5.46599,5.45817,0.0904265
212375484,69835580,16690,3568090,42190.9,173795000,5567250,0.0118245,1.56029,1.56324,0.371167
212371279,69835580,968,3611600,36954.3,218120000,5044840,0.0102321,1.39685,1.42224,0.50028
212374781,69835580,16494,174845,1945.96,10303700,253705,0.0111297,1.45103,1.45103,0.110249
212372921,69835580,15861,3244670,65670.2,185047000,8796900,0.0202394,2.71118,2.714,0.185822
212375552,69835580,16712,263759,3157.08,11505000,412487,0.0119696,1.56388,1.55065,0.180022
212378354,69835580,17474,446947,2002.21,12863300,257807,0.00447975,0.576818,0.570603,0.656919
212368896,69835580,267,104907,1809.95,6656520,237872,0.0172529,2.26745,2.26745,0.183406
212370122,69835580,602,69141,573.941,3927580,74166.7,0.00830103,1.07269,1.07411,0.211732
212374121,69835580,16292,209234,2647.47,12273200,346046,0.0126532,1.65387,1.6538,0.146823
212375141,69835580,16616,1147350,14951.6,65930800,1947360,0.0130314,1.69726,1.69508,0.246364
212370237,69835580,693,1048850,13491.3,66938900,1784810,0.012863,1.70169,1.70159,0.213552
212372222,69835580,15632,349666,1861.3,14218300,253128,0.00532309,0.723913,0.726643,0.344762
212377187,69835580,17190,34969,397.49,1710920,51734,0.0113669,1.47942,0,0
212376776,69835580,17103,836407,22043.5,46185100,2960470,0.026355,3.5395,3.52709,0.18544
212377260,69835580,17216,279752,5351.53,15059200,725797,0.0191295,2.59443,2.59443,0.512724
212376057,69835580,16886,251904,4309.65,12779900,561309,0.0171083,2.22826,2.20505,0.173719
212371702,69835580,1128,1402950,62056.8,101729000,8435070,0.044233,6.01237,5.98801,0.0696186
212375555,69835580,16713,121101,1429.61,5286200,185305,0.0118051,1.53017,1.51935,0.187897
