id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212567421,69838288,16192,1328820,26485.4,73102800,3856360,0.0199315,2.90209,2.90209,0.678541
212568305,69838288,16294,594473,6497.5,27499700,861414,0.0109298,1.44904,1.44904,0.346536
212568801,69838288,16400,1468700,17489.8,90353600,2645150,0.0119084,1.80102,1.80102,0.822682
212573924,69838288,17612,34895.1,328.498,1332120,43077,0.00941388,1.23447,0,0
212565596,69838288,16008,8281070,120495,298049000,18570800,0.0145507,2.24256,2.24248,0.843277
212564276,69838288,15849,1815320,23415.9,97958700,3093000,0.012899,1.70383,1.70407,0.197365
212571737,69838288,17158,4790750,40812.5,214287000,5360480,0.00851902,1.11892,1.11892,0.566141
212563599,69838288,15776,5245350,157940,328993000,22860200,0.0301105,4.35818,4.35818,0.371365
212574041,69838288,17648,34918.8,4.38166,365536,601.925,0.000125481,0.0172379,0,0
212569717,69838288,16549,69938,1400.88,4338960,204712,0.0200304,2.92705,2.92705,0.411902
212572202,69838288,17265,209573,1351.36,8266220,171011,0.00644816,0.816,0.815246,0.478763
212558741,69838288,657,1433730,46460.7,83243100,7390760,0.0324055,5.15492,5.15492,0.332249
212561440,69838288,10720,8042870,237990,551242000,39913900,0.0295901,4.96264,4.96264,0.502673
212556725,69838288,51,5420200,20649.8,300101000,2933640,0.00380978,0.541243,0.541243,1.31129
212557154,69838288,195,349690,21999.7,26531900,3241220,0.062912,9.26883,9.26883,0.0950893
212562665,69838288,15673,2927870,44873.6,152758000,6077740,0.0153263,2.07582,2.07522,0.393276
212567279,69838288,16165,10176000,310122,631239000,45202500,0.0304759,4.44208,4.44208,0.365249
212572296,69838288,17304,2342920,25384.7,116574000,3254290,0.0108346,1.38899,1.38899,0.315757
212565175,69838288,15966,209814,4458.51,13968500,654419,0.0212498,3.11904,3.11904,0.391745
212569946,69838288,16601,279752,4037.51,15724800,647622,0.0144325,2.31499,2.31499,0.785508
212571128,69838288,16982,524535,4353.93,24849000,568093,0.00830055,1.08304,1.08304,0.304931
212557820,69838288,414,139876,1591.08,7960720,206337,0.0113749,1.47514,1.47514,0.193825
212559212,69838288,838,34969,1432.56,2599070,213354,0.0409665,6.10124,0,0
212572545,69838288,17376,34969,632.227,2006200,84655.4,0.0180797,2.42087,0,0
212568963,69838288,16428,1258880,1196.87,61548300,159094,0.000950736,0.126377,0.126377,0.898852
212574238,69838288,111220664,1188950,15610.5,61473200,2037550,0.0131297,1.71375,1.71375,0.380247
212566145,69838288,16065,3006300,144662,171788000,20666900,0.0481197,6.87453,6.87295,0.273345
212569761,69838288,16565,699380,11930.5,39908700,1948510,0.0170588,2.78606,2.78606,1.00504
212570746,69838288,16876,7833060,63235.7,384870000,8241120,0.00807293,1.05209,1.05209,0.449735
212558229,69838288,510,384659,13266.6,25814600,1816720,0.0344893,4.72293,4.72293,0.156681
212569726,69838288,16554,69938,1400.88,4338960,204712,0.0200304,2.92705,2.92705,0.411902
212566487,69838288,16084,5769880,171081,386109000,23845300,0.0296506,4.13272,4.13272,0.340212
212574725,69838288,111220876,734221,6754.01,34659400,890057,0.00919888,1.21225,1.21224,0.326203
212559008,69838288,771,50215000,633008,2254900000,85359700,0.012606,1.69988,1.6989,0.972645
212568701,69838288,16389,174845,6257.93,13118500,1010190,0.0357913,5.77763,5.77763,0.351778
212572702,69838288,17411,559435,4698.7,20252900,606434,0.00839901,1.08401,1.08398,0.380212
212557026,69838288,141,6955980,59321.1,348773000,7916090,0.00852806,1.13803,1.13784,0.532508
212561312,69838288,10699,909194,13331.5,52027500,2034910,0.014663,2.23815,2.23815,0.497753
212568578,69838288,16367,244783,2762.59,12016000,363622,0.0112859,1.48549,1.48549,0.394168
212571760,69838288,17166,1084040,13070.5,59908600,1716100,0.0120572,1.58306,1.58306,0.310992
212570618,69838288,16801,69938,678.303,3353520,86100.8,0.00969863,1.2311,1.2311,0.416111
212571956,69838288,17238,664411,6550.9,30225000,823372,0.00985971,1.23925,1.23925,0.507795
212562830,69838288,15695,69938,684.74,3550090,91288.7,0.00979066,1.30528,1.30528,0.195357
212572203,69838288,17266,942467,6308.61,37704100,828991,0.00669372,0.879597,0.878373,0.625132
212573631,69838288,17540,1712640,23050.6,72866900,3072810,0.0134591,1.79419,1.76095,0.539203
212568343,69838288,16302,174845,2042.36,7712000,269152,0.011681,1.53937,1.53937,0.218763
212563691,69838288,15791,209814,2002.01,11902500,265413,0.00954184,1.26499,1.26499,0.400592
212567501,69838288,16203,244783,7651,15212100,1144750,0.0312563,4.67659,4.67659,0.472293
212571640,69838288,17118,244783,1828.43,10470600,235051,0.0074696,0.960241,0.960241,0.286769
212568986,69838288,16433,4301190,117276,251186000,19724100,0.027266,4.58574,4.58574,0.630339
212570826,69838288,16925,6608420,160852,449624000,26241000,0.0243404,3.97084,3.97112,0.687044
212571700,69838288,17145,3042300,114828,151502000,15842300,0.0377437,5.20735,5.20735,0.50216
212570316,69838288,16711,174845,1341.36,9090210,197812,0.00767168,1.13136,1.13136,0.313531
212565192,69838288,15969,5769880,228818,349643000,33484800,0.0396573,5.80337,5.80337,0.299815
212568504,69838288,16353,8147780,66830.2,385425000,9107710,0.00820226,1.11782,1.11782,0.731978
212557240,69838288,250,2272980,68826.8,136593000,10049300,0.0302804,4.42117,4.42117,0.313808
212573404,69838288,17499,34865.9,472.6,1192720,64919.6,0.0135548,1.86198,0,0
212560270,69838288,1034,1363790,60955.6,85529300,9152300,0.0446957,6.71093,6.71093,0.238104
212571818,69838288,17185,1153980,8429.91,50892500,1091060,0.0073051,0.945475,0.945475,0.420383
212561833,69838288,15578,489564,2672.17,25094200,353563,0.00545827,0.7222,0.722202,0.292993
212558451,69838288,578,594473,7614.08,33172600,1043150,0.0128081,1.75475,1.75475,0.32605
212571721,69838288,17152,174845,1358.7,7842120,178228,0.0077709,1.01935,1.01935,0.982815
212574465,69838288,111220756,979132,14092.6,54100600,1870360,0.014393,1.91022,1.91022,0.361271
212561864,69838288,15583,209814,1155.46,10871000,149270,0.00550705,0.71144,0.71144,0.05698
212565612,69838288,16009,8391220,218180,393855000,33601900,0.026001,4.00441,4.0044,0.538127
212562156,69838288,15613,908069,7974.89,45224000,1078220,0.00878225,1.18738,1.18658,0.565775
212565944,69838288,16035,31028200,917596,1939120000,142729000,0.029573,4.59998,4.54994,0.40475
212559937,69838288,961,20489700,910016,1228860000,132116000,0.0444133,6.44795,6.44782,0.334264
212557246,69838288,255,874225,6935.4,47340300,989335,0.0079332,1.13167,1.13167,0.619143
212563329,69838288,15761,34969,453.502,1987850,60798.6,0.0129687,1.73864,0,0
212557171,69838288,203,104907,1524.31,5668030,199939,0.0145301,1.90586,1.90586,0.179417
212558346,69838288,533,2587610,82748.7,174434000,12609400,0.0319788,4.87298,4.87292,0.224297
212563986,69838288,15809,5559740,96177.5,321917000,13028400,0.0172989,2.34335,2.34328,0.35776
212565517,69838288,15999,1048930,63599.3,64682500,9600320,0.0606326,9.15249,9.15206,0.260044
212559178,69838288,820,4021440,33068.7,181672000,4750550,0.00822311,1.18131,1.18131,0.59924
212570518,69838288,16739,139876,1238.18,6621530,157738,0.00885201,1.1277,1.1277,0.340368
212571822,69838288,17188,909193,6746.98,40076600,875648,0.00742084,0.963104,0.963104,0.438163
212574757,69838288,111220884,34865.9,472.6,1192720,64919.6,0.0135548,1.86198,0,0
212568950,69838288,16423,10770500,20906.3,539952000,3027710,0.00194108,0.281112,0.281112,1.57227
212559186,69838288,826,6571200,66040.1,349322000,9075310,0.0100499,1.38107,1.38074,0.897445
212571307,69838288,17028,629442,6132.46,35743000,904223,0.0097427,1.43655,1.43655,0.462412
212567736,69838288,16244,454597,1337.38,19696700,169814,0.00294189,0.373548,0.373548,0.4118
212571039,69838288,16967,9651440,87974.4,472681000,11517800,0.00911516,1.19337,1.19337,0.475302
212572216,69838288,17275,3251880,22922.1,129072000,3008710,0.00704887,0.925221,0.925184,0.574768
212572259,69838288,17295,69938,656.992,3200700,85684.2,0.00939392,1.22514,1.22514,0.237946
212559282,69838288,859,69938,1314.38,4567520,182384,0.0187935,2.6078,2.6078,0.580306
212569641,69838288,16533,104907,1099.41,6367150,153164,0.0104798,1.46,1.46,0.289898
212569986,69838288,16609,139876,1277.67,8096350,167012,0.00913427,1.194,1.194,0.433558
212556748,69838288,61,104907,1304.16,5550920,165344,0.0124316,1.5761,1.5761,0.20918
212558393,69838288,562,69938,940.017,3889510,124703,0.0134407,1.78305,1.78305,0.184944
212568398,69838288,16323,7588270,37288.6,375733000,5175130,0.00491397,0.68199,0.68199,0.945578
212568498,69838288,16352,8147780,66830.2,385425000,9107710,0.00820226,1.11782,1.11782,0.731978
212559994,69838288,975,34969,644.698,2139420,89337.7,0.0184363,2.55477,0,0
212569975,69838288,16607,454597,2701.35,24715300,349416,0.0059423,0.768629,0.768629,0.560261
212560462,69838288,1074,153059,2024.82,5358700,342009,0.013229,2.23448,2.21748,0.128509
212564540,69838288,15864,768984,10434.3,40961500,1402930,0.0135689,1.82439,1.82441,0.282869
212570909,69838288,16933,1014100,19211.4,66240600,2956340,0.0189443,2.91524,2.91524,0.416665
212560984,69838288,1105,384659,14818.1,24185700,2054470,0.0385227,5.34102,5.34102,0.315311
212559615,69838288,905,448773,10061.8,22244700,1659280,0.0224206,3.69736,3.68576,0.31137
212562625,69838288,15663,453729,1714.38,18861000,227945,0.00377843,0.502381,0.50224,0.516504
212571412,69838288,17063,699380,4347.09,30060400,561598,0.00621563,0.802994,0.802994,0.389464
212573369,69838288,17491,34969,819.821,2219200,114763,0.0234442,3.28184,0,0
212572011,69838288,17247,69938,950.219,3428560,122881,0.0135866,1.757,1.757,0.139933
212558699,69838288,639,1188320,30276,64448400,4052120,0.0254779,3.40994,3.40981,0.227719
212558332,69838288,528,105303000,2756250,6931460000,459096000,0.0261744,4.35975,4.35895,0.728641
212564233,69838288,15844,2937380,39985,163089000,5279480,0.0136124,1.79734,1.79734,0.38055
212570627,69838288,16810,73990900,1593170,4701120000,260059000,0.021532,3.51474,3.51491,0.852088
212572449,69838288,17347,629409,3843.91,22173100,487159,0.00610717,0.773994,0.773979,0.577208
212562143,69838288,15611,209469,1557.16,8987130,217229,0.00743384,1.03705,1.03731,0.446324
212568431,69838288,16331,454597,6011.16,26543400,941883,0.013223,2.07191,2.07191,0.532525
212561062,69838288,1121,734349,3493.19,12248000,518184,0.00475686,0.705637,0.705637,0.499127
212556704,69838288,41,839207,27024.5,53517900,4239190,0.0322025,5.05142,5.05132,0.198165
212558919,69838288,709,5839820,7047.46,289090000,928325,0.00120679,0.158965,0.158965,1.08525
212562886,69838288,15702,174843,1136.65,6946170,154787,0.00650099,0.885292,0.885293,0.799902
212568251,69838288,16281,104907,839.735,5441730,110486,0.00800457,1.05318,1.05318,0.44538
212556649,69838288,12,139876,883.883,6484090,111637,0.00631904,0.798115,0.798115,0.323019
212559555,69838288,899,69938,1034.08,3826570,149860,0.0147856,2.14276,2.14276,0.192083
212558933,69838288,720,489562,6482.58,31134900,891361,0.0132416,1.82073,1.82073,0.286745
212569381,69838288,16480,664411,3475.32,34818300,452197,0.00523068,0.680599,0.680599,0.665417
212570758,69838288,16882,1328820,8329.76,66356400,1096200,0.00626853,0.824944,0.824944,0.438591
212573764,69838288,17565,451828,1667.26,9838630,217479,0.00369004,0.481331,0.479263,0.96854
212572853,69838288,17430,769308,8010.96,41568300,1045210,0.0104132,1.35864,1.35864,0.236687
212559901,69838288,950,664411,27708,48572200,4252840,0.041703,6.40092,6.40092,0.160888
212574483,69838288,111220764,34969,372.887,1885110,48681.3,0.0106634,1.39213,0,0
212569878,69838288,16583,69938,720.84,3920300,100513,0.0103068,1.43718,1.43718,0.015342
212568394,69838288,16322,7588270,37288.6,375733000,5175130,0.00491397,0.68199,0.68199,0.945578
212574502,69838288,111220782,34969,269.859,1539570,35633.8,0.00771709,1.01901,0,0
212574733,69838288,111220878,1807040,23256.5,88971200,3035990,0.0128699,1.68009,1.67523,0.401625
212568918,69838288,16417,244783,144.315,11813200,18271,0.000589564,0.0746414,0.0746414,0.301637
212563916,69838288,15807,940880,9892.72,46817100,1341400,0.0105143,1.42569,1.42623,0.340584
212569583,69838288,16526,34969,778.723,2260520,123440,0.022269,3.52997,0,0
212556763,69838288,67,174845,2138.51,10130500,287743,0.0122309,1.6457,1.6457,0.131925
212558939,69838288,724,209814,2998.01,12136600,405577,0.0142889,1.93303,1.93303,0.278877
212559869,69838288,944,1153980,28467.4,82304200,4648130,0.024669,4.02793,4.02793,0.278734
212561735,69838288,182305713,139876,4054.49,8770090,565147,0.0289863,4.04035,4.04035,0.336
212566243,69838288,16077,19198000,647366,1320100000,93194700,0.0337205,4.8544,4.8544,0.440959
212571163,69838288,16990,2692610,17733.1,128149000,2290080,0.00658584,0.850506,0.850506,0.405984
212573639,69838288,17541,138346,2045.13,6191320,278942,0.0147827,2.01626,2.01763,0.426311
212558362,69838288,546,34969,704.053,2124610,93022,0.0201336,2.66013,0,0
212559261,69838288,853,1923300,48977.5,114296000,7202890,0.0254654,3.74508,3.74508,0.209943
212564734,69838288,15937,5699200,152056,297748000,22200800,0.0266803,3.89542,3.89557,0.48126
212567085,69838288,16141,10840400,339902,689074000,56406700,0.0313551,5.20339,5.20339,0.574913
212572181,69838288,17251,2862060,17851.8,117114000,2285590,0.00623742,0.798582,0.797879,0.506489
212566050,69838288,16049,2015370,81364.7,131684000,12198300,0.0403721,6.05264,5.95513,0.439175
212557602,69838288,323,61405600,493966,3333630000,67628300,0.00804433,1.10134,1.10134,0.874001
212571047,69838288,16968,2272980,22180,112139000,2907000,0.00975808,1.27893,1.27893,0.429539
212573163,69838288,17452,69938,2230.51,4048650,304679,0.0318926,4.35641,4.35641,0.0296217
212570604,69838288,16790,1258880,9559.48,60898900,1231220,0.00759361,0.978024,0.978024,0.585331
212557388,69838288,290,18099200,101338,856191000,13268100,0.00559903,0.733077,0.733387,0.702412
212565310,69838288,15984,3811620,159938,255722000,22120600,0.0419606,5.80346,5.80346,0.198882
212558986,69838288,754,9196940,126306,465417000,17138000,0.0137335,1.86345,1.86358,0.384179
212562936,69838288,15708,104907,467.108,4413160,62427,0.00445259,0.59507,0.59507,0.573733
212570548,69838288,16754,3007330,19492.6,158559000,2722300,0.00648168,0.905219,0.905219,1.00996
212562792,69838288,15691,659746,126.342,5783540,17095.8,0.0001915,0.0259127,0.0257584,1.66101
212567744,69838288,16245,454597,1337.38,19696700,169814,0.00294189,0.373548,0.373548,0.4118
212558484,69838288,583,2133110,90024.9,146774000,12466700,0.0422036,5.8444,5.8444,0.181122
212574228,69838288,111220658,1818390,18210.1,95208300,2357610,0.0100144,1.29654,1.29654,0.313923
212574675,69838288,111220856,873798,16170.8,43208400,2146840,0.0185063,2.4569,2.45648,0.311937
212560627,69838288,1084,2867460,48084.3,173362000,6956020,0.016769,2.42585,2.42585,0.542849
212556698,69838288,38,874225,6454.76,47301400,879227,0.0073834,1.00572,1.00572,0.30575
212563089,69838288,15718,69938,706.134,3185610,95220.9,0.0100966,1.3615,1.3615,0.471908
212568426,69838288,16330,454597,6011.16,26543400,941883,0.013223,2.07191,2.07191,0.532525
212572195,69838288,17261,244507,2239.69,10532700,288023,0.00916001,1.17797,1.17718,0.425777
212572713,69838288,17414,69685.4,259.362,1755800,34045.5,0.0037219,0.48856,0.489011,0.431299
212569165,69838288,16451,769318,20171,46155500,3397550,0.0262193,4.41631,4.41631,0.816773
212564524,69838288,15863,1396480,16098.1,64354500,2165400,0.0115276,1.55061,1.5508,0.304237
212571512,69838288,17105,174845,2037.93,9646890,263234,0.0116556,1.50553,1.50553,0.105471
212558763,69838288,668,769318,8791.44,41560000,1173740,0.0114276,1.52569,1.52569,0.567487
212561844,69838288,15580,489564,2672.17,25094200,353563,0.00545827,0.7222,0.722202,0.292993
212557104,69838288,175,804134,14621.3,39347700,2128160,0.0181826,2.64653,2.64637,0.488147
212559307,69838288,868,104907,1890.43,6134370,288216,0.0180201,2.74734,2.74734,0.106851
212568687,69838288,16388,944163,32371.1,68250200,5272110,0.0342855,5.5839,5.5839,0.376474
212574474,69838288,111220760,909194,10815.8,48596100,1397980,0.011896,1.5376,1.5376,0.224581
212562592,69838288,15658,104907,1063.17,5342420,145893,0.0101344,1.39069,1.39069,0.396584
212558111,69838288,479,769318,28566.1,49757200,4754880,0.0371317,6.18065,6.18065,0.615959
212560232,69838288,1020,2307950,3598.09,114683000,555682,0.001559,0.240768,0.240768,1.37279
212559148,69838288,803,22725900,215233,1188480000,28845200,0.0094708,1.26926,1.26916,0.692248
212560303,69838288,1047,1398760,55741.2,106769000,8814880,0.0398505,6.30192,6.30192,0.176557
212563182,69838288,15729,944163,7437.35,33328300,1001450,0.00787718,1.06068,1.06068,0.655038
212561747,69838288,15565,1006850000,22263800,57046100000,3307870000,0.0221124,3.28537,3.28023,0.834404
212567494,69838288,16200,244783,7651,15212100,1144750,0.0312563,4.67659,4.67659,0.472293
212573937,69838288,17638,417850,276.484,6780080,35904.3,0.000661682,0.0859262,0.085922,1.5811
212556835,69838288,105,69782.6,492.838,2701400,63407.2,0.00706248,0.90864,0.908637,0.123866
212558600,69838288,610,2579400,83399.8,162104000,13228800,0.032333,5.12863,5.11491,0.333555
212567025,69838288,16136,3426960,67476.5,203124000,10444300,0.0196899,3.04767,3.04767,0.348313
212572533,69838288,17372,1014100,9955.82,54806900,1286020,0.00981738,1.26813,1.26813,0.184123
212560038,69838288,984,8182750,117919,554715000,18897000,0.0144107,2.30937,2.30937,0.548439
212567442,69838288,16194,734349,25863.5,47989000,3733290,0.0352197,5.08382,5.08382,0.534944
212571005,69838288,16961,979132,14732.4,54312400,1989050,0.0150463,2.03144,2.03144,0.285773
212563356,69838288,15764,1014100,6491.27,55045200,851196,0.00640101,0.83936,0.83936,0.208197
212564561,69838288,15872,839256,27404.8,54403100,3784410,0.0326536,4.50925,4.50925,0.315554
212564590,69838288,15895,2762530,84341.8,166804000,11802100,0.0305306,4.27219,4.27218,0.577298
212562915,69838288,15705,174843,1136.65,6946170,154787,0.00650099,0.885292,0.885293,0.799902
212569938,69838288,16597,174845,2220.16,10640600,298441,0.0126978,1.70689,1.70689,0.10219
212568276,69838288,16288,209814,2070.67,10803000,275150,0.00986906,1.3114,1.3114,0.259857
212564131,69838288,15831,2130500,14868.4,102382000,1899610,0.00697883,0.891628,0.891444,0.417931
212556760,69838288,66,34969,286.851,1857370,40791,0.008203,1.16649,0,0
212570802,69838288,16906,734349,6546.35,35293300,852934,0.0089145,1.16148,1.16148,0.29591
212571014,69838288,16962,699380,10429.6,38419300,1415380,0.0149126,2.02376,2.02376,0.326897
212572316,69838288,17310,1119010,12048.3,59268500,1559400,0.010767,1.39356,1.39356,0.223257
212569453,69838288,16494,174845,2180.25,9954090,283063,0.0124696,1.61893,1.61893,0.169661
212571083,69838288,16973,69938,1073.74,4101000,140100,0.0153527,2.0032,2.0032,0.110455
212571531,69838288,17111,69938,650.681,3550090,82135.8,0.00930369,1.17441,1.17441,0.0263512
212557112,69838288,178,909194,14555.3,54354100,2353010,0.016009,2.58801,2.58801,0.502065
212572995,69838288,17438,2014340,17536.6,65250300,2309360,0.0087059,1.14646,1.1068,0.794882
212556839,69838288,110,139876,854.319,7258680,116371,0.00610769,0.831955,0.831955,0.0761056
212560009,69838288,978,1515750,14745,52129100,1956810,0.00972784,1.29098,1.26147,0.684687
212559217,69838288,839,314635,7760.66,17954800,1048010,0.0246656,3.33086,3.33076,0.224144
212568402,69838288,16325,7588270,37288.6,375733000,5175130,0.00491397,0.68199,0.68199,0.945578
212572309,69838288,17308,279752,3071.69,14047200,394226,0.01098,1.4092,1.4092,0.392668
212570162,69838288,16649,50984800,459109,2862570000,64268400,0.00900482,1.26054,1.26054,0.695192
212570778,69838288,16894,1223920,7732.3,57456200,984647,0.00631768,0.804506,0.804506,0.3268
212574790,69838288,111220902,69936.8,390.474,3079140,50452.5,0.00558325,0.721402,0.721401,0.143167
212557613,69838288,327,559504,16235.6,33621500,2187860,0.0290179,3.91036,3.91036,0.283698
212560105,69838288,1002,209814,5621.67,11681300,758091,0.0267936,3.61316,3.61316,0.410041
212556677,69838288,28,1119010,65081.2,72510700,9539990,0.0581597,8.5254,8.5254,0.184221
212572537,69838288,17373,1744890,23174.7,81305500,3108520,0.0132815,1.7815,1.77954,0.328937
212558421,69838288,573,139876,6632.28,10714500,1035510,0.0474154,7.40303,7.40303,0.0811815
212569359,69838288,16476,1293850,6453.12,66012800,874044,0.00498752,0.675536,0.675536,0.84493
212557122,69838288,183,1538620,49770.4,90587100,7154510,0.0323475,4.64997,4.64994,0.441311
212562574,69838288,15656,279750,2476.77,13604100,337561,0.00885348,1.20665,1.20665,0.430296
212567659,69838288,16231,559504,1199.66,24224800,151205,0.00214415,0.270249,0.270249,0.714031
212559813,69838288,934,559504,12299.2,23102300,1869270,0.0219824,3.34095,3.34095,0.538098
212574376,69838288,111220714,139876,1341.02,7090460,195918,0.00958721,1.40065,1.40065,0.371951
212563130,69838288,15722,1293850,8972.09,45274100,1204400,0.00693439,0.930862,0.930862,0.685337
212561414,69838288,10711,3776650,56716.3,261448000,9148920,0.0150176,2.42249,2.42249,0.55962
212565049,69838288,15954,279237,5667.16,13026600,735916,0.0202952,2.63546,2.63482,0.231692
212569322,69838288,16469,2447830,10899.7,124694000,1549670,0.00445279,0.633081,0.633081,1.51032
212572528,69838288,17371,174845,3946.53,10906300,562301,0.0225716,3.216,3.216,0.13088
212560329,69838288,1058,69938,2115.69,4565490,285280,0.0302509,4.07904,4.07904,0.0867523
212561775,69838288,15568,25430700,208256,1149720000,28061700,0.00818915,1.10346,1.10283,0.698982
212571618,69838288,17115,944163,11427.4,46667000,1477780,0.0121032,1.56517,1.56517,0.25688
212571217,69838288,17001,174845,1447.11,10357900,192360,0.00827652,1.10017,1.10017,0.259094
212571443,69838288,17084,139876,997.623,7651400,126717,0.0071322,0.905922,0.905922,0.296948
212567410,69838288,16191,4196280,102530,252991000,14751000,0.0244335,3.51525,3.51525,0.649214
212569919,69838288,16591,1258880,15159.9,72734100,2309850,0.0120424,1.83484,1.83484,1.0276
212570828,69838288,16926,6608420,160852,449624000,26241000,0.0243404,3.97084,3.97112,0.687044
212557188,69838288,212,14229600,79917.6,583919000,11085900,0.00561629,0.779071,0.763732,0.866829
212559387,69838288,872,629442,8817.87,35531700,1165510,0.014009,1.85166,1.85166,0.225319
212564801,69838288,15947,1608570,78220,102785000,11072100,0.0486269,6.88316,6.88316,0.50857
212561269,69838288,10692,1573600,19292.6,86931700,3034010,0.0122601,1.92806,1.92806,0.558318
212570105,69838288,16626,5525100,43762,273781000,5785270,0.00792058,1.04709,1.04709,0.54919
212575074,69838288,124372452,34969,430.3,1896820,58747,0.0123052,1.67997,0,0
212559406,69838288,879,7327490,193988,413241000,30618700,0.026474,4.17861,4.06158,0.540513
212562783,69838288,15690,139761,633.736,3227620,86239.9,0.00453442,0.617052,0.616933,0.905405
212569149,69838288,16448,139876,115.259,6592740,14450.5,0.000824006,0.10331,0.10331,0.313841
212571409,69838288,17062,1188950,12965.8,59567800,1692700,0.0109052,1.4237,1.4237,0.323294
212557579,69838288,313,100396000,919244,5400760000,128849000,0.00915618,1.28341,1.28341,0.868155
212558937,69838288,723,4161310,194694,276159000,27246700,0.0467867,6.54761,6.54761,0.164577
212561294,69838288,10696,454597,5570.92,27763900,777961,0.0122546,1.71132,1.71132,0.398212
212564420,69838288,15859,734349,18354.3,43355000,2482400,0.024994,3.38041,3.38041,0.320052
212571657,69838288,17123,5944730,162326,281036000,22297400,0.0273059,3.75079,3.75079,0.729782
212572349,69838288,17324,244783,2159.74,11564700,279699,0.00882308,1.14264,1.14264,0.237694
212570264,69838288,16687,3112240,30278.5,195874000,4261420,0.00972883,1.36924,1.36924,0.477783
212561031,69838288,1113,244783,1165.21,13848800,156970,0.00476019,0.641262,0.641262,0.512219
212566974,69838288,16131,13253300,357001,830284000,55685200,0.0269368,4.20163,4.20163,0.385
212568618,69838288,16378,139876,1484.08,6930980,214691,0.0106099,1.53487,1.53487,0.182021
212570767,69838288,16889,1923300,14206.2,90161800,1828940,0.00738639,0.95094,0.95094,0.439221
212572342,69838288,17319,681343,6274.81,26334700,826047,0.00920947,1.21238,1.20425,0.45449
212572656,69838288,17402,3111850,31455.3,132159000,4072920,0.0101082,1.30884,1.30878,0.581553
212557678,69838288,360,314721,15634.2,20020300,2286480,0.0496764,7.26512,7.26512,0.151805
212570299,69838288,16703,2902430,16449.7,153591000,2141440,0.00566757,0.737811,0.737811,0.572036
212558476,69838288,582,1084040,53159.7,72660900,7926620,0.0490385,7.31211,7.31211,0.229258
212561287,69838288,10695,699380,24996.1,44731100,3548050,0.0357403,5.07314,5.07314,0.225558
212564729,69838288,15936,11259200,347609,628101000,49911600,0.0308733,4.43296,4.43301,0.428438
212557205,69838288,226,2341270,10920.6,114427000,1412120,0.00466438,0.603142,0.602923,0.59777
212567245,69838288,16161,489566,22613.8,31118100,3326060,0.0461915,6.79389,6.79389,0.160047
212572597,69838288,17390,692125,8709.19,28307300,1134810,0.0125833,1.6396,1.62897,0.405555
212567431,69838288,16193,1084040,25156.4,65676600,3634280,0.0232061,3.35253,3.35253,0.601576
212574210,69838288,111220654,524535,4629.81,29125300,673200,0.0088265,1.28342,1.28342,0.409948
212570322,69838288,16714,104907,598.867,5246040,77913.5,0.00570855,0.742691,0.742691,0.0389128
212570898,69838288,16931,104907,1615.02,6264090,232053,0.0153948,2.21198,2.21198,0.130524
212556674,69838288,27,209814,2807.45,12191500,464393,0.0133807,2.21335,2.21335,0.783784
212557230,69838288,242,9546540,254847,589932000,36580700,0.0266953,3.83183,3.83183,0.425295
212572520,69838288,17369,1328740,17860.4,72152000,2298300,0.0134416,1.72968,1.72968,0.276238
212568880,69838288,16412,839256,3984.14,48885100,592237,0.00474723,0.705669,0.705669,1.0001
212565184,69838288,15967,209814,4458.51,13968500,654419,0.0212498,3.11904,3.11904,0.391745
212571390,69838288,17053,8077840,83666.6,384821000,11009700,0.0103575,1.36295,1.36295,0.663983
212557022,69838288,139,559504,32547.4,34668400,4834070,0.0581719,8.63991,8.63991,0.336829
212570361,69838288,16732,3741680,31187,188122000,4067690,0.00833503,1.08713,1.08713,0.613332
212574149,69838288,111220626,664411,6782.3,33948600,902617,0.010208,1.35852,1.35852,0.205519
212567266,69838288,16163,10176000,310122,631239000,45202500,0.0304759,4.44208,4.44208,0.365249
212570731,69838288,16870,244783,2366.75,13383800,321887,0.00966877,1.31499,1.31499,0.471748
212557415,69838288,295,3147210,184811,206276000,25998900,0.0587223,8.26092,8.26092,0.169699
212561787,69838288,15569,9400050,66135.9,465790000,8766940,0.0070357,0.932648,0.932373,0.599132
212558218,69838288,505,139876,1001.55,6880090,130979,0.00716026,0.936396,0.936396,0.301709
212557200,69838288,222,139876,64.5365,3123260,9209.98,0.000461384,0.0658439,0.0658439,0.451277
212557204,69838288,225,1188950,16991.5,71959400,2286630,0.0142912,1.92324,1.92324,0.257445
212570633,69838288,16818,58604500,1453110,3910860000,241033000,0.0247952,4.11287,4.11304,0.747898
212567538,69838288,16213,4441060,27946.3,220593000,3721150,0.00629271,0.837896,0.837896,0.764965
212561078,69838288,1126,69938,307.564,3437070,40162.2,0.00439767,0.574255,0.574255,0.109639
212570328,69838288,16716,1643540,12466.7,87397100,1606460,0.00758526,0.977436,0.977436,0.557296
212571741,69838288,17159,489566,5426.25,25186900,779954,0.0110838,1.59315,1.59315,0.310521
212557962,69838288,445,1433730,14482.3,70246300,1832620,0.0101011,1.27822,1.27822,0.278445
