id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212357668,69837201,16289,209814,2036.25,12512400,271830,0.00970504,1.29558,1.29558,0.318312
212359294,69837201,16658,38501100,180538,2065710000,23578200,0.00468917,0.612402,0.601564,0.537804
212358218,69837201,16415,1922600,2858.62,100748000,378165,0.00148684,0.196694,0.196703,0.640411
212349910,69837201,354,77645400,345203,3328580000,45020000,0.00444589,0.579815,0.585561,0.663684
212352403,69837201,962,9741900,16539.3,343972000,2181210,0.00169775,0.2239,0.220038,0.677642
212360691,69837201,16881,384659,3041.53,21586900,401647,0.00790709,1.04416,1.04416,0.351236
212349742,69837201,269,139876,802.271,7609050,103061,0.00573559,0.736806,0.736806,0.252395
212360299,69837201,16787,66930.1,132.344,2997860,16594.7,0.00197735,0.247941,0.248953,0.220571
212358997,69837201,16572,139876,481.913,7436990,62493.7,0.00344529,0.446779,0.446779,0.0793553
212359526,69837201,16698,6154910,24654.5,332544000,3181430,0.00400566,0.516894,0.508515,0.515565
212358977,69837201,16566,69938,342.179,3916520,44430.8,0.0048926,0.635288,0.635288,0.0944145
212350614,69837201,528,103560000,244994,5888330000,33818700,0.00236573,0.326562,0.326126,0.606118
212359319,69837201,16666,559504,3191.84,32329500,414658,0.00570476,0.741118,0.741118,0.194721
212359452,69837201,16688,5419810,32549.3,299858000,4256450,0.00600561,0.785351,0.765902,0.368676
212361505,69837201,17031,1662010,7016.18,83158700,890926,0.00422149,0.536052,0.525595,0.240608
212362717,69837201,17277,3252050,20667.6,145690000,2696410,0.00635526,0.829142,0.829137,0.515895
212349352,69837201,130,1328820,12529.2,74026900,1668730,0.00942879,1.2558,1.2558,0.233752
212349745,69837201,271,233356,433.287,9871960,54318.3,0.00185677,0.23277,0.230584,0.251235
212363801,69837201,17638,454503,830.901,11560400,106519,0.00182815,0.234364,0.234336,0.938139
212350263,69837201,426,601031,4211.36,29131400,551389,0.00700689,0.917405,0.917909,0.208245
212354753,69837201,15808,69938,460.045,4364660,61734.6,0.00657789,0.882704,0.882704,0.307483
212350946,69837201,631,4546790,9334.09,136190000,1222530,0.0020529,0.268876,0.261013,0.858443
212349961,69837201,379,419582,2118.09,13762200,278901,0.00504809,0.66471,0.664644,1.19534
212362006,69837201,17124,1046700,2975.71,41379900,375251,0.00284293,0.358507,0.358045,0.654001
212363533,69837201,17490,454597,2145.71,24495900,274722,0.00472003,0.60432,0.60432,0.314628
212354503,69837201,15764,1014100,5127.89,59115300,674275,0.00505659,0.664899,0.664899,0.258686
212354650,69837201,15785,3285790,20194.1,173865000,2682180,0.0061459,0.816297,0.816221,0.349884
212352639,69837201,1030,468873,102.957,9178910,12927.2,0.000219584,0.0275707,0.0265435,0.654723
212363000,69837201,17350,34874.3,114.848,1091340,15094.3,0.0032932,0.43282,0,0
212362229,69837201,17179,104907,504.118,5872030,65492.7,0.00480538,0.624293,0.624293,0.102716
212352006,69837201,851,2014450,12995.4,116643000,1722600,0.00645111,0.855123,0.852819,0.403492
212360827,69837201,16926,5323550,18336.2,301143000,2457440,0.00344436,0.461618,0.45659,0.50011
212363798,69837201,17620,768739,976.129,16101100,125008,0.00126978,0.162615,0.162511,1.26756
212363301,69837201,17452,69938,429.019,3733360,55855,0.00613428,0.798636,0.798636,0.0292001
212360464,69837201,16829,47440500,101131,2750920000,13839400,0.00213175,0.291721,0.291291,0.538937
212349964,69837201,381,3168910,6528.04,101994000,842867,0.00206002,0.26598,0.277786,0.724262
212352404,69837201,963,136753,1167.65,4230910,179894,0.0085384,1.31547,1.31836,0.547357
212359188,69837201,16618,493440,1117.86,21618100,140589,0.00226544,0.284917,0.290811,0.217079
212349751,69837201,275,13008500,46011.1,681492000,6089380,0.00353701,0.468109,0.468109,0.466587
212358685,69837201,16538,792528,3073.41,39314800,447948,0.00387798,0.565215,0.548016,0.604171
212350502,69837201,493,20110900,80177.5,921328000,10461200,0.00398676,0.520176,0.516956,0.480328
212354556,69837201,15771,2552740,12922.1,146309000,1718240,0.00506204,0.673097,0.673097,0.347936
212357071,69837201,16200,244783,1292.49,13739600,173013,0.00528013,0.7068,0.7068,0.222339
212357805,69837201,16343,1891640,9873.52,95061000,1308740,0.00521957,0.691854,0.706019,0.527391
212353391,69837201,15577,7511130,53123.5,385335000,7009580,0.00707264,0.933225,0.932682,0.488396
212359170,69837201,16612,1647420,5009.18,82427900,646877,0.00304063,0.392662,0.390432,0.419491
212353526,69837201,15598,103944,531.194,3789590,71597.8,0.0051104,0.688814,0.685184,0.615892
212358122,69837201,16399,4965600,18479.7,295841000,2416220,0.00372155,0.486592,0.486592,0.343728
212349944,69837201,370,45241700,199023,2004150000,25742100,0.0043991,0.56899,0.568674,0.596227
212358836,69837201,16556,34969,186.878,1997640,24975.6,0.0053441,0.71422,0,0
212354583,69837201,15776,5245350,20428.4,276401000,2714880,0.00389458,0.517578,0.517578,0.421022
212355416,69837201,15909,13367900,158218,761068000,21585900,0.0118357,1.61475,1.61404,0.597384
212350884,69837201,621,1004040,5066.31,43728800,631930,0.00504593,0.629388,0.630439,0.263944
212358617,69837201,16523,69938,504.223,3907730,76221.5,0.00720957,1.08984,1.08984,0.716335
212363757,69837201,17589,629387,2814.25,23148500,369345,0.00447142,0.586834,0.586796,0.642182
212364085,69837201,111220760,905551,5623.06,42316400,720760,0.00620954,0.795935,0.796783,0.28507
212354295,69837201,15715,174845,683.928,5853540,89702.9,0.00391163,0.513043,0.513043,0.855548
212358789,69837201,16545,1191540,3103.33,58709100,395915,0.00260447,0.332272,0.330903,0.351899
212352768,69837201,1059,104907,361.406,5893230,47266.4,0.00344501,0.450556,0.450556,0.113456
212357542,69837201,16283,34969,122.217,1145390,15329.7,0.00349502,0.438381,0,0
212359611,69837201,16706,2265680,7659.68,113542000,985013,0.00338075,0.434754,0.434044,0.351373
212360045,69837201,16738,1045970,2702.86,41641500,342661,0.00258406,0.3276,0.327505,0.611899
212363830,69837201,17651,34869.6,2.21155,338652,270.214,6.34233e-05,0.00774928,0,0
212364134,69837201,111220830,1635260,8226.17,67788200,1091170,0.0050305,0.667276,0.67115,0.633502
212357038,69837201,16196,477533,3875.39,27465800,524019,0.00811544,1.09735,1.03439,0.532516
212357677,69837201,16291,489566,5518.35,28727000,731321,0.0112719,1.49381,1.49381,0.186623
212358248,69837201,16420,489566,1475.8,24526600,196807,0.0030145,0.402003,0.402003,0.393032
212351884,69837201,827,1608570,5151.53,90963400,669983,0.00320255,0.416508,0.416508,0.422992
212358446,69837201,16457,279752,1306.11,15880800,170185,0.00466881,0.608343,0.608343,0.224839
212352849,69837201,1075,244783,918.517,10143500,121713,0.00375237,0.497229,0.497229,0.525155
212349624,69837201,216,450876,122.738,6970030,15815.4,0.000272221,0.035077,0.0367184,0.726927
212356685,69837201,16133,2403880,21213.5,126874000,2936170,0.00882471,1.22143,1.20877,0.271724
212364065,69837201,111220728,555883,2839.44,25057500,355329,0.00510799,0.639216,0.640298,0.29443
212364087,69837201,111220762,511973,2571.95,22031800,338561,0.00502361,0.661287,0.604876,0.669909
212358508,69837201,16471,384659,1943.08,22145100,250761,0.00505143,0.651905,0.651905,0.201532
212359122,69837201,16599,523965,1981.09,27145600,258394,0.00378096,0.493151,0.493231,0.26917
212350498,69837201,491,1468700,5119.93,57378900,661121,0.00348604,0.450141,0.450141,0.560667
212352299,69837201,936,9626470,16819.4,526237000,2352500,0.00174721,0.244378,0.24495,0.409367
212352316,69837201,946,2902430,22886.2,163870000,3007240,0.00788519,1.03611,1.03611,0.383744
212349225,69837201,74,104907,1239.48,6225170,161632,0.011815,1.54071,1.54071,0.0482053
212361363,69837201,17002,34969,248.415,2088480,32489,0.00710386,0.929079,0,0
212364139,69837201,111220842,209814,1016.05,11660800,132174,0.00484263,0.629958,0.629958,0.286644
212351223,69837201,677,209814,7798.32,15156700,1271840,0.0371678,6.06177,6.06177,0.447707
212353906,69837201,15656,279739,2438.03,16129500,325579,0.00871538,1.16387,1.16385,0.301262
212363604,69837201,17519,314720,789.517,11738700,100557,0.00250864,0.319512,0.319511,0.809657
212355848,69837201,15985,8197080,26387.8,317965000,3431510,0.00321917,0.418625,0.407059,0.81267
212358967,69837201,16563,139876,641.069,7498620,82999.7,0.00458313,0.59338,0.59338,0.0848972
212362199,69837201,17173,245569,1118.29,10370700,143083,0.00455388,0.58266,0.535984,0.654556
212358524,69837201,16476,1215450,3855.62,59260100,497871,0.00317216,0.409618,0.418147,0.374813
212359228,69837201,16628,419628,2311.44,23942700,304519,0.0055083,0.725688,0.725688,0.22875
212356925,69837201,16172,3399690,20903.2,182385000,2804230,0.00614857,0.824849,0.806314,0.505165
212361467,69837201,17023,16094900,66271.8,717729000,8495160,0.00411758,0.527818,0.50734,0.615215
212363506,69837201,17485,2779770,14308.2,134727000,1869100,0.00514727,0.672394,0.708224,0.556305
212362484,69837201,17213,874225,4350.22,38963300,554727,0.00497609,0.634535,0.634535,0.43986
212351236,69837201,682,734349,4696.49,38763300,600836,0.00639545,0.818188,0.818188,0.29136
212354539,69837201,15769,664411,1491.31,29382000,196051,0.00224455,0.295074,0.295074,0.65686
212360268,69837201,16780,344388,1383.17,16909200,179564,0.0040163,0.521401,0.496228,0.470539
212363815,69837201,17646,34968.8,59.586,960584,7440,0.00170397,0.212761,0,0
212350849,69837201,610,3537380,13388.7,195638000,1772330,0.00378493,0.501029,0.502567,0.2732
212353135,69837201,1142,524535,3084.89,25073900,402651,0.00588118,0.767634,0.767634,0.421136
212354679,69837201,15791,209814,1500.81,12333600,201552,0.00715305,0.960622,0.960622,0.119944
212349393,69837201,148,139876,572.923,6585880,80959.6,0.00409593,0.578796,0.578796,0.36135
212350711,69837201,551,554375,3594.96,29273200,463440,0.0064847,0.835968,0.833348,0.301246
212355665,69837201,15939,2687980,9454.44,123686000,1228190,0.00351731,0.456919,0.454243,0.593138
212356583,69837201,16119,2380100,31434.5,131185000,4819420,0.0132072,2.02488,2.01489,0.395992
212350619,69837201,529,174845,907.727,9300370,117980,0.00519161,0.674772,0.674772,0.236641
212351628,69837201,746,3529440,15236.1,190155000,2047190,0.00431686,0.580032,0.57976,0.754434
212359519,69837201,16697,6154910,24654.5,332544000,3181430,0.00400566,0.516894,0.508515,0.515565
212363577,69837201,17504,34969,223.76,1865070,28919.7,0.00639882,0.827011,0,0
212356027,69837201,16036,3881920,9963.11,144232000,1322150,0.00256654,0.340591,0.336493,0.718227
212362798,69837201,17301,565430,3543.1,28512700,457384,0.0062662,0.808913,0.814383,0.210498
212354007,69837201,15673,2923510,20519,123456000,2754400,0.00701863,0.942155,0.939216,0.565728
212359010,69837201,16578,2850410,12351,149039000,1630420,0.00433307,0.571994,0.568092,0.339327
212359166,69837201,16611,122406,289.75,5398070,36919.6,0.00236712,0.301616,0.306334,0.361659
212363680,69837201,17555,69937.7,159.984,2947980,20041,0.00228752,0.286556,0.286556,0.155885
212361080,69837201,16964,174845,904.402,9982330,118752,0.00517259,0.679184,0.679184,0.164539
212361570,69837201,17044,1331940,6003.48,58555600,756170,0.00450731,0.567719,0.567021,0.325677
212352270,69837201,912,559504,870.32,33041200,116134,0.00155552,0.207566,0.207566,0.381291
212355388,69837201,15904,88271300,556210,4086650000,75265200,0.00630114,0.852658,0.835856,0.930522
212358980,69837201,16567,71990.4,201.797,3551580,27566,0.00280311,0.382913,0.383261,0.140221
212348891,69837201,12,139876,885.799,7620150,116777,0.00633274,0.834864,0.834864,0.179633
212349904,69837201,351,3461930,22998.3,190233000,3027380,0.0066432,0.874479,0.874479,0.300254
212361512,69837201,17033,1662010,7016.18,83158700,890926,0.00422149,0.536052,0.525595,0.240608
212362548,69837201,17228,233088,524.246,5488550,71983.8,0.00224914,0.308827,0.315613,0.653378
212352586,69837201,1020,2265020,2329.62,106813000,301201,0.00102852,0.132979,0.133212,0.416283
212358422,69837201,16452,361394,1046.91,18096200,149749,0.00289687,0.414364,0.387849,0.63626
212362910,69837201,17330,978738,3584.32,42124600,462377,0.00366218,0.472422,0.472366,0.254404
212363579,69837201,17505,34969,223.76,1865070,28919.7,0.00639882,0.827011,0,0
212349443,69837201,180,349510,1337.33,15077900,188702,0.0038263,0.539905,0.539723,0.424933
212353179,69837201,10689,2188950,6429.91,91627800,875671,0.00293744,0.400043,0.402451,0.704523
212356097,69837201,16064,2889230,5039.72,88591600,661636,0.00174432,0.229001,0.223419,0.970523
212358495,69837201,16466,3554300,11495.1,178940000,1484000,0.00323414,0.417522,0.416909,0.427961
212364126,69837201,111220822,174845,1032.04,10153900,133492,0.0059026,0.763488,0.763488,0.116838
212362839,69837201,17310,1118450,7270.44,53185800,939026,0.00650047,0.83958,0.839771,0.341174
212350736,69837201,566,944153,4001.81,37453700,521380,0.00423852,0.55222,0.552215,0.679176
212356811,69837201,16147,69938,241.753,3800110,32423.2,0.00345668,0.463599,0.463599,0.405138
212353824,69837201,15621,33722.8,32.7154,655748,4210.02,0.000970125,0.124842,0,0
212355724,69837201,15951,847378,1366.06,28461700,168862,0.0016121,0.199276,0.201327,0.489298
212356896,69837201,16162,489566,3728.79,26870000,489511,0.00761652,0.999887,0.999887,0.446254
212358288,69837201,16428,1258880,1759.28,62733400,223183,0.00139749,0.177286,0.177286,0.307879
212350326,69837201,440,622574,1168.74,30410900,146955,0.00187726,0.236044,0.236146,0.241789
212363241,69837201,17433,1009610,8130.13,46137200,1136790,0.00805274,1.12597,1.12889,0.659591
212361126,69837201,16975,1082370,3496.05,44467800,439146,0.00322998,0.405724,0.405507,0.603146
212361534,69837201,17038,2062280,7672.07,93387600,964668,0.00372019,0.467769,0.448671,0.40905
212354234,69837201,15710,69933.8,93.9619,1229580,11866.1,0.00134358,0.169677,0.169677,0.0565668
212350787,69837201,589,5210370,28556.8,270189000,3804210,0.00548076,0.730122,0.730122,0.604788
212352233,69837201,899,66631.4,360.899,3195540,45388.7,0.00541635,0.681191,0.681096,0.0853615
212353830,69837201,15622,15867000,71341,555154000,9450950,0.0044962,0.595637,0.592996,0.813458
212363490,69837201,17482,241719,1672.31,12148400,216177,0.0069184,0.894329,0.888919,0.22944
212349405,69837201,155,2078340,9254.71,97009500,1288200,0.00445293,0.619822,0.617957,0.707089
212357413,69837201,16262,34969,414.03,2144940,54638.8,0.0118399,1.56249,0,0
212357449,69837201,16267,454597,5318.86,27077600,697779,0.0117002,1.53494,1.53494,0.251255
212351633,69837201,748,209728,1828.53,11010500,240673,0.00871856,1.14755,1.14745,0.372112
212351299,69837201,695,373942000,1883620,18295900000,258954000,0.00503722,0.692499,0.680557,0.994216
212362872,69837201,17319,695439,1751.97,23088000,222448,0.00251923,0.319867,0.319121,0.500079
212350018,69837201,412,1450530,2784.09,67200400,353684,0.00191936,0.243831,0.237947,0.710028
212359017,69837201,16581,769318,4249.56,41149700,583858,0.0055238,0.758929,0.758929,0.188447
212354167,69837201,15701,454311,1532.99,10646500,191897,0.00337432,0.42239,0.422201,0.655033
212353286,69837201,10729,1608570,3034.61,93932300,412150,0.00188652,0.25622,0.25622,0.301612
212363002,69837201,17352,42650300,197069,1757100000,25970400,0.00462058,0.608915,0.622241,0.702056
212353040,69837201,1113,349690,680.541,19973800,89298.8,0.00194613,0.255366,0.255366,0.208923
212363231,69837201,17427,1771510,15075.3,90864800,2024450,0.00850985,1.14278,1.1805,0.444153
212361437,69837201,17013,734349,5533.76,37435800,734298,0.0075356,0.999931,0.999931,0.356186
212362071,69837201,17142,104907,284.794,3255970,36301.8,0.00271472,0.346038,0.346038,0.418034
212364190,69837201,112892283,69938,268.986,3440990,34224.2,0.00384606,0.48935,0.48935,0.115388
212350555,69837201,510,332148,652.722,16016100,81931.3,0.00196516,0.246671,0.250714,0.272225
212352407,69837201,965,903961,2814.92,41051200,379556,0.00311398,0.419881,0.420033,0.249795
212354760,69837201,15809,5558370,23218.3,294281000,3059660,0.00417718,0.55046,0.550469,0.472362
212357308,69837201,16245,451689,895.252,16318100,111714,0.00198201,0.247325,0.247749,0.195395
212362036,69837201,17134,664411,2845.69,31209400,362417,0.00428302,0.54547,0.54547,0.242428
212359062,69837201,16594,104907,654.217,5710050,84427.7,0.00623617,0.804786,0.804786,0.123116
212352796,69837201,1065,131229000,569750,5628530000,73917300,0.00434164,0.563268,0.562243,0.664215
212360837,69837201,16928,2459040,10463,133971000,1342640,0.00425491,0.546002,0.559918,0.347022
212360861,69837201,16934,457817,2009.09,25744400,258361,0.00438842,0.564334,0.565734,0.434893
212349448,69837201,183,1532680,13945.2,70591300,1879260,0.00909853,1.22612,1.22249,1.11991
212358489,69837201,16464,272476,729.565,14179900,102398,0.00267754,0.375806,0.345917,0.452285
212349247,69837201,91,1205940,4521.09,64737800,580234,0.00374902,0.481146,0.499725,0.405866
212354459,69837201,15752,10980300,52434.4,599247000,6933600,0.00477533,0.631461,0.631461,0.496374
212362517,69837201,17219,34961.8,27.0608,966547,3417.87,0.00077401,0.0977603,0,0
212349576,69837201,204,383473,8906.49,25328500,1230150,0.0232259,3.20791,3.2032,0.309066
212349410,69837201,159,10543400,52929.9,444609000,7138160,0.00502021,0.677028,0.672099,1.19946
212350791,69837201,590,2518440,7886.38,134976000,1034890,0.00313146,0.410926,0.412589,0.445113
212351621,69837201,741,524535,1460.12,28006100,189416,0.00278365,0.361112,0.361112,0.411672
212361085,69837201,16966,104907,632.918,5276880,79578.7,0.00603313,0.758564,0.758564,0.0561277
212356604,69837201,16121,11052600,117881,601762000,18314900,0.0106654,1.65708,1.65049,0.472018
212363442,69837201,17467,2026750,7239.87,88644100,937205,0.00357215,0.462417,0.462206,0.412561
212356017,69837201,16030,26584900,109556,1314920000,14517000,0.00412098,0.546062,0.53936,0.557515
212362042,69837201,17135,34969,148.344,1772990,19417.1,0.00424216,0.555265,0,0
212359280,69837201,16654,384659,2557.58,22511400,332367,0.00664896,0.864057,0.864057,0.14859
212350004,69837201,407,2246500,18334.9,117450000,2593510,0.00816153,1.15447,1.13963,0.272971
212350624,69837201,531,384659,2286.63,22044200,305696,0.00594457,0.794719,0.794719,0.142974
212352425,69837201,976,5455060,11459,313430000,1550990,0.00210062,0.284322,0.284324,0.421091
212357107,69837201,16213,4234270,20235,215597000,2632920,0.00477887,0.621813,0.606682,0.598263
212360085,69837201,16742,34969,218.317,1903800,29059,0.00624317,0.830992,0,0
212360054,69837201,16740,487876,1069.12,19820400,134269,0.00219138,0.275211,0.275342,0.343304
212355313,69837201,15875,440436,2976.7,23979300,384459,0.00675852,0.872906,0.86446,0.311244
212360441,69837201,16826,314188,938.594,15407300,122322,0.00298737,0.389329,0.389116,0.364387
212360224,69837201,16769,277134,749.518,12728700,97950.5,0.00270453,0.353441,0.354824,0.510423
212364118,69837201,111220810,51615.1,342.48,2290670,44965.4,0.00663527,0.871167,0.875796,0.0506953
212357435,69837201,16265,594473,6927.37,35555700,909104,0.011653,1.52926,1.52926,0.257958
212359363,69837201,16676,1283590,5956.99,67360300,792002,0.00464089,0.617022,0.607161,0.525882
212358166,69837201,16407,419628,1472.68,23575800,187413,0.00350948,0.446617,0.446617,0.25757
212354041,69837201,15677,454506,4263.84,23375100,580580,0.00938125,1.27738,1.27736,0.258019
212360255,69837201,16775,524335,2114.39,26281400,275582,0.00403251,0.525583,0.525464,0.410744
212363032,69837201,17364,931668,5978.71,50333600,766818,0.00641722,0.823059,0.828053,0.166636
212356950,69837201,16180,144748,556.396,7908060,75198.1,0.00384391,0.519512,0.495358,0.33852
212358547,69837201,16487,4744540,15199.8,216082000,1950990,0.00320365,0.411206,0.410261,0.545215
212359240,69837201,16632,1519830,4986.2,74433300,641348,0.00328076,0.421986,0.420243,0.383881
212359755,69837201,16717,1591610,5894.23,80583700,763204,0.00370332,0.479518,0.47361,0.425123
212358566,69837201,16494,174845,940.972,9815590,121467,0.00538175,0.694713,0.694713,0.0685679
212359324,69837201,16667,559504,3191.84,32329500,414658,0.00570476,0.741118,0.741118,0.194721
212349243,69837201,88,2202970,15027.5,120526000,1961280,0.00682149,0.890287,0.890279,0.395372
212350467,69837201,480,132115,994.873,6774600,130043,0.00753035,0.984313,0.977847,0.261512
212359034,69837201,16585,104907,575.548,5794870,75152.6,0.00548627,0.716374,0.716374,0.0909962
212363593,69837201,17512,419625,1167.36,15736400,149392,0.00278192,0.356013,0.356011,0.909786
212355402,69837201,15907,44535300,362458,2124050000,49384200,0.00813867,1.10888,1.0922,0.846405
212359269,69837201,16650,44931900,211590,2376480000,27626900,0.00470912,0.614862,0.605161,0.555536
212363600,69837201,17516,34969,292.601,1806140,37691.1,0.00836743,1.07784,0,0
212349872,69837201,337,5047250,7425.84,212720000,928816,0.00147126,0.184024,0.179792,0.556699
212350900,69837201,623,111472000,425396,5643060000,55582400,0.00381617,0.498621,0.488752,0.608801
212364171,69837201,111220882,861428,3332.35,33736100,430393,0.0038684,0.499627,0.499794,0.51584
212351720,69837201,795,22170300,108744,1214250000,14241400,0.00490492,0.642362,0.642362,0.392036
212359000,69837201,16573,139876,481.913,7436990,62493.7,0.00344529,0.446779,0.446779,0.0793553
212353150,69837201,10677,4215830,11831.7,245491000,1679660,0.00280649,0.398417,0.389316,0.501663
212362640,69837201,17257,1468640,6802.99,66441700,869550,0.00463219,0.59208,0.592066,0.353808
212364048,69837201,111220702,482476,1585.3,19480300,199184,0.00328577,0.412837,0.413877,0.441949
212362489,69837201,17214,139876,1129.4,6774840,147129,0.00807428,1.05185,1.05185,0.215271
212358517,69837201,16474,522667,2279.46,28197900,299449,0.00436121,0.572924,0.564328,0.295408
212359258,69837201,16640,174845,912.11,9242130,118659,0.00521667,0.678654,0.678654,0.116435
212364096,69837201,111220778,23060.4,203.869,1128290,26393.2,0.00884066,1.14452,0,0
212356881,69837201,16159,384659,1890.26,21747600,248132,0.00491411,0.645071,0.645071,0.216934
212362876,69837201,17321,695439,1751.97,23088000,222448,0.00251923,0.319867,0.319121,0.500079
212352077,69837201,861,752506,7297.75,36779500,979968,0.00969792,1.30227,1.23618,0.523064
212363015,69837201,17358,80649.1,489.127,3388240,64342.2,0.00606488,0.797804,0.806325,0.154226
212362500,69837201,17216,279752,1393.71,13565800,178796,0.00498194,0.639123,0.639123,0.362053
212349630,69837201,217,1028610,4837.5,51610700,609940,0.00470295,0.592975,0.591832,0.194644
212353031,69837201,1110,384659,2055.34,18864300,268750,0.00534327,0.698671,0.698671,0.443906
212357689,69837201,16294,594473,3018.8,29707300,394108,0.00507811,0.662954,0.662954,0.385865
212349518,69837201,191,1573600,10328.5,87867700,1424190,0.00656362,0.905052,0.905052,0.626305
212357695,69837201,16295,594473,3018.8,29707300,394108,0.00507811,0.662954,0.662954,0.385865
212356655,69837201,16130,22325600,182467,1161450000,26179400,0.00817299,1.17262,1.1676,0.332247
212354156,69837201,15699,489279,1581.72,11298400,198458,0.00323275,0.405613,0.405447,0.673334
212360610,69837201,16865,2188100,10979.4,107692000,1418570,0.00501778,0.648312,0.627346,0.416107
212363525,69837201,17489,454592,1000.66,18776400,125323,0.00220122,0.275683,0.275683,0.261056
212356180,69837201,16077,18904400,81980.2,1065230000,10778100,0.00433656,0.570137,0.568914,0.290966
212354852,69837201,15815,1084000,5270.24,58470200,692369,0.00486183,0.638715,0.638721,0.307572
212357665,69837201,16288,209814,2036.25,12512400,271830,0.00970504,1.29558,1.29558,0.318312
212360404,69837201,16814,57836300,126909,3337320000,17262500,0.00219427,0.298471,0.298046,0.51286
212349248,69837201,92,34969,366.281,1518040,48597.9,0.0104744,1.38974,0,0
212360856,69837201,16933,894440,4069.48,50187600,522559,0.00454975,0.58423,0.588522,0.343367
212353816,69837201,15620,33722.8,32.7154,655748,4210.02,0.000970125,0.124842,0,0
212357698,69837201,16297,594473,3018.8,29707300,394108,0.00507811,0.662954,0.662954,0.385865
212360412,69837201,16819,8894150,20656.2,509263000,2764990,0.00232245,0.310878,0.310693,0.385341
212349584,69837201,207,174845,449.646,10065900,59206.2,0.00257168,0.338621,0.338621,0.225052
212354049,69837201,15678,453075,2260.08,14467500,298852,0.0049883,0.659609,0.659044,0.489705
212363555,69837201,17496,1001300,4104.4,40605500,529880,0.00409906,0.529191,0.528962,0.51715
212352654,69837201,1033,3570540,11817.3,202707000,1563090,0.00330966,0.437775,0.457239,0.611287
212354918,69837201,15822,837661,4812.39,43852600,629042,0.00574503,0.75095,0.738831,0.406459
212363175,69837201,17407,2307880,12180.8,106015000,1577560,0.00527794,0.683555,0.683573,0.442144
212349866,69837201,333,349690,1769.14,19648800,239463,0.00505917,0.684787,0.684787,0.216043
212353325,69837201,182305705,1444080,5543.61,80926400,716984,0.00383884,0.496497,0.496236,0.435317
212357229,69837201,16243,489566,2987.57,25322400,386168,0.00610249,0.788796,0.788796,0.266717
212356992,69837201,16191,3930450,22434.7,194903000,2994700,0.00570792,0.761923,0.739145,0.674232
212358256,69837201,16421,804287,1557.16,41597500,204142,0.00193608,0.253817,0.253817,0.390061
212353858,69837201,15627,834677,4501.52,39971600,589533,0.00539313,0.7063,0.703264,0.620442
212362679,69837201,17263,419171,783.74,13414800,98333.2,0.00186974,0.23459,0.234531,0.435033
212352594,69837201,1021,4332750,14025.7,236251000,1805800,0.00323714,0.41678,0.416622,0.363644
212360288,69837201,16785,209814,1101.93,11406500,144177,0.00525193,0.687165,0.687165,0.156752
212363261,69837201,17441,34969,139.925,1896390,18695.2,0.00400139,0.534623,0,0
212355904,69837201,15999,1006320,1692.97,29321100,228893,0.00168233,0.227454,0.222646,0.825089
212351867,69837201,822,22077100,136952,1042610000,18369600,0.00620336,0.832066,0.8164,0.654405
212362089,69837201,17148,1713480,10829.5,84873400,1396960,0.00632017,0.815279,0.815279,0.339101
212361880,69837201,17094,33591.8,215.094,1204600,28530.3,0.00640317,0.849322,0,0
212362478,69837201,17212,1503670,7893.67,69585400,1014690,0.00524962,0.67481,0.67481,0.398958
212349618,69837201,215,2120760,6729.4,104465000,922673,0.0031731,0.435066,0.434177,0.722365
212363650,69837201,17541,109428,660.26,4981910,84901.9,0.00603373,0.77587,0.756156,0.350761
212358293,69837201,16429,2565160,2818.1,121649000,356064,0.00109861,0.138808,0.139497,0.281091
212363860,69837201,111220634,383168,1452.78,18282800,183562,0.00379149,0.479065,0.470754,0.18253
212349698,69837201,241,1010460,2443.26,43721300,314822,0.00241796,0.311562,0.302864,0.438127
212353803,69837201,15618,139876,834.286,7613050,109262,0.00596447,0.781136,0.781136,0.388806
212362767,69837201,17292,6882000,37965.6,307783000,4909060,0.00551665,0.713319,0.704588,0.481793
212349316,69837201,115,69938,598.991,3783660,81409.8,0.0085646,1.16403,1.16403,0.448985
212353966,69837201,15667,3922450,25436.6,157148000,3416550,0.00648488,0.871024,0.866427,0.656986
212363671,69837201,17550,519924,3127.85,23673900,414234,0.00601598,0.796719,0.820288,0.378985
212351919,69837201,834,3207340,22382.7,172973000,3043820,0.00697859,0.949017,0.948055,0.388804
212354102,69837201,15687,1313820,1972.64,22033800,265704,0.00150146,0.202238,0.200521,1.77781
212355984,69837201,16022,5607360,3778.75,131414000,490090,0.000673891,0.0874013,0.0831806,0.887442
212349266,69837201,105,69921.4,354.41,2727720,45560.8,0.0050687,0.6516,0.651602,0.210016
212362057,69837201,17140,524535,2412.55,26180500,306698,0.00459941,0.584704,0.584704,0.165062
212362967,69837201,17342,104907,479.349,5618700,62258.5,0.00456928,0.593464,0.593464,0.0372638
212364132,69837201,111220828,34969,147.928,2028960,19193.6,0.00423026,0.548875,0,0
212356120,69837201,16067,447860,2140.31,22039800,310751,0.00477897,0.693856,0.652207,0.93165
212360562,69837201,16857,838436,2731.44,38646400,341721,0.00325778,0.40757,0.407521,0.291196
212348808,69837201,1,69932.1,132.083,1336130,16401.2,0.00188874,0.23453,0.234519,0.828672
