id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211950806,69816918,17467,1325950,1727.28,46379900,226278,0.00130268,0.170653,0.170367,0.643017
211935253,69816918,610,1953530,6626.29,111019000,882786,0.00339195,0.451892,0.444628,0.540874
211939844,69816918,16068,4035610,24160,205734000,3140320,0.0059867,0.778151,0.811143,0.781845
211949776,69816918,17360,34439.3,235.683,1347360,32238.1,0.00684343,0.936082,0,0
211935000,69816918,597,2238020,27163.7,111533000,3838150,0.0121374,1.71498,1.71498,0.858141
211940605,69816918,16179,707848,940.656,29928100,139583,0.0013289,0.197193,0.20176,0.535364
211942479,69816918,16452,411125,1765.53,20376600,295505,0.00429439,0.718773,0.645749,1.02204
211937839,69816918,15568,15569700,33826.9,549407000,4481260,0.00217261,0.287819,0.301994,1.24125
211938805,69816918,15933,1288590,17716.7,69509900,2520880,0.0137488,1.9563,1.90025,1.14067
211943098,69816918,16569,475292,163.895,22667400,21830.8,0.00034483,0.0459314,0.0453127,0.632743
211943105,69816918,16573,104907,18.7335,4847810,2447.23,0.000178572,0.0233276,0.0233276,0.422037
211936806,69816918,920,8886720,14496.3,513677000,2009210,0.00163123,0.226091,0.225429,0.423801
211937341,69816918,1017,17709800,226238,1016190000,37355700,0.0127747,2.10932,2.28974,1.02413
211934710,69816918,510,294732,220.382,14364200,28531,0.000747736,0.096803,0.0981935,0.546016
211946009,69816918,16938,48258200,485663,2573280000,80527400,0.0100638,1.66868,1.82048,1.44899
211933819,69816918,209,1134710,3897.31,53759800,526009,0.00343463,0.463563,0.46846,0.569125
211941049,69816918,16258,359175,1226.81,12908600,183481,0.00341564,0.51084,0.526575,0.617585
211939337,69816918,16014,8795920,50954.8,486928000,6865820,0.00579301,0.780568,0.75034,0.965394
211939986,69816918,16084,5670170,31046.9,282124000,4151040,0.00547548,0.732083,0.720227,0.842266
211945854,69816918,16901,279752,419.902,13523600,56759,0.00150098,0.20289,0.20289,0.375901
211934737,69816918,520,1008750,1906.36,50425200,251253,0.00188982,0.249074,0.250592,0.348959
211938017,69816918,15681,485982,805.506,14436700,104755,0.00165748,0.215552,0.215856,0.525005
211938238,69816918,15770,1538640,8764.82,78251500,1213870,0.00569648,0.788923,0.788923,0.815754
211934105,69816918,381,2841940,6896.79,93371500,906751,0.00242679,0.31906,0.334754,0.591442
211941310,69816918,16302,174845,610.453,5712120,75626,0.00349139,0.432532,0.432532,0.316897
211933913,69816918,274,1165270,2789.31,61953700,368423,0.00239369,0.316168,0.311303,0.836104
211940119,69816918,16104,10317600,46449.1,356696000,6729210,0.00450193,0.652207,0.727601,1.26375
211933933,69816918,302,6122490,17562.2,337018000,2460440,0.00286847,0.40187,0.402141,0.798459
211947981,69816918,17158,4289360,16391.8,170790000,2288820,0.00382151,0.533604,0.568007,0.871875
211933657,69816918,148,176079,814.782,8997380,104578,0.00462735,0.593926,0.581929,0.464895
211936978,69816918,957,4076240,9685.58,243633000,1429510,0.00237611,0.350693,0.352325,0.873798
211943634,69816918,16608,312395,212.8,15135900,27968.5,0.000681188,0.0895292,0.0890444,0.634974
211934881,69816918,562,69780.7,514.282,3492970,71251.9,0.00736999,1.02108,1.02084,0.151553
211938694,69816918,15923,2698370,36710.4,108043000,5381330,0.0136047,1.99429,1.98968,0.838416
211940164,69816918,16120,2444510,42637.4,128954000,7234770,0.0174421,2.9596,3.02535,1.0416
211949223,69816918,17325,244783,701.103,10761200,91815.2,0.00286418,0.375088,0.375088,0.381467
211943044,69816918,16555,34969,30.2062,1729170,4208.46,0.0008638,0.120348,0,0
211949005,69816918,17290,10608600,61182.5,416729000,8427150,0.00576727,0.794372,0.838459,0.897197
211937952,69816918,15620,34786.3,105.346,1033880,13947.6,0.00302839,0.400952,0,0
211949021,69816918,17293,67688,402.143,3351580,58186.4,0.00594113,0.859627,0.87217,1.15757
211941106,69816918,16268,104907,138.934,3993220,17390.9,0.00132435,0.165774,0.165774,0.29723
211937691,69816918,10693,415803,536.288,13133200,73737.3,0.00128976,0.177337,0.177368,0.438331
211948015,69816918,17162,135338,832.135,6385720,129592,0.00614859,0.957544,0.955582,0.990279
211949120,69816918,17307,688378,4231.51,24018100,590065,0.00614708,0.857181,0.918728,0.826777
211936783,69816918,905,1040680,4270.03,50794900,555690,0.00410313,0.53397,0.583187,0.774956
211934804,69816918,533,1991230,1571.69,90799400,211589,0.000789306,0.10626,0.106463,0.653809
211937922,69816918,15609,586595,1798.97,21987700,235291,0.0030668,0.401112,0.404303,0.453556
211938790,69816918,15926,383275,9365.32,19143500,1447860,0.024435,3.77759,3.76764,0.64139
211936785,69816918,906,495967,416.837,25790900,60454.5,0.000840454,0.121892,0.117678,0.636566
211940122,69816918,16107,10317600,46449.1,356696000,6729210,0.00450193,0.652207,0.727601,1.26375
211933920,69816918,281,625531,558.492,18321000,77961,0.000892829,0.124632,0.114638,0.741139
211946599,69816918,17009,209814,237.138,8785790,30775.3,0.00113023,0.146679,0.146679,0.388118
211951392,69816918,17509,417523,2369.59,10580400,346710,0.00567535,0.830398,0.865046,0.871723
211937863,69816918,15592,454597,178.802,17934100,23162.6,0.000393319,0.0509519,0.0509519,0.173668
211946580,69816918,17000,139876,168.589,7243090,22365.5,0.00120527,0.159895,0.159895,0.599228
211934404,69816918,454,338218,1307.31,16252500,202692,0.0038653,0.599294,0.576086,0.894779
211936689,69816918,875,101611,109.359,4833010,14502.6,0.00107625,0.142727,0.146884,0.420387
211935540,69816918,638,772122,1878.18,38842100,241098,0.00243249,0.312254,0.303438,0.333744
211937256,69816918,973,434321,956.84,19874800,125552,0.00220307,0.289076,0.342104,1.09182
211938192,69816918,15738,535552000,4573170,25979900000,659158000,0.00853917,1.2308,1.21019,1.31316
211938994,69816918,15963,794642,15808.9,48757500,2346910,0.0198944,2.95342,2.93674,0.551309
211949211,69816918,17324,244783,701.103,10761200,91815.2,0.00286418,0.375088,0.375088,0.381467
211950479,69816918,17429,314721,1186.38,17955500,156707,0.00376963,0.497924,0.497924,0.283441
211946932,69816918,17079,1538640,3180.23,64484500,420771,0.00206692,0.27347,0.27347,0.574408
211950354,69816918,17416,10296100,52636.4,408532000,7391480,0.00511225,0.717889,0.783249,1.29013
211935012,69816918,598,270975,541.438,13464200,73525.5,0.00199811,0.271337,0.28295,0.405817
211943547,69816918,16596,870140,1808.45,44866000,282247,0.00207834,0.324369,0.328392,2.07851
211938542,69816918,15867,7831150,73722.4,335978000,10626600,0.00941399,1.35696,1.30989,0.91691
211935618,69816918,668,419628,433.902,17572500,54713.3,0.00103402,0.130385,0.130385,0.416295
211938112,69816918,15723,629442,808.428,17353500,100263,0.00128436,0.159289,0.159289,0.732206
211933541,69816918,72,104907,42.1597,4203410,5446.93,0.000401877,0.0519215,0.0519215,0.0473696
211934021,69816918,347,69938,27.9885,2557670,3511.33,0.000400191,0.0502063,0.0502063,0.158014
211941542,69816918,16351,33700.4,71.9893,1288670,9907.53,0.00213615,0.293988,0,0
211934893,69816918,571,1678510,1576.92,80479000,212483,0.000939473,0.12659,0.12659,0.869855
211944160,69816918,16671,3308540,5508.26,170564000,831748,0.00166486,0.251394,0.266608,1.12191
211934813,69816918,536,2974920,35204.3,126721000,5026610,0.0118337,1.68966,1.64419,0.961921
211937377,69816918,1034,454597,3039.7,20836900,421072,0.00668658,0.926253,0.926253,0.865836
211943713,69816918,16619,426310,182.283,16492300,23975.6,0.000427583,0.0562398,0.0600169,0.998661
211945171,69816918,16801,34969,21.28,1232350,2682.64,0.00060854,0.0767147,0,0
211945663,69816918,16868,1283190,2042.99,63372100,270265,0.00159212,0.21062,0.209301,0.603915
211937727,69816918,10705,139876,1041.59,7621820,148956,0.00744651,1.06492,1.06492,0.58888
211936024,69816918,750,121245,1218.32,4955700,162025,0.0100485,1.33635,1.32904,0.392973
211941488,69816918,16340,1102340,991.138,50568700,143688,0.000899123,0.130348,0.126144,1.12906
211937773,69816918,10728,663460,1866,38837900,275708,0.00281253,0.41556,0.41553,0.449724
211948439,69816918,17205,69562.6,161.956,2272940,21745.3,0.00232821,0.312601,0.312611,0.221145
211945526,69816918,16852,299102,402.678,14546000,54243.9,0.00134629,0.181356,0.176106,0.427505
211950681,69816918,17457,104901,106.049,3104540,13886.4,0.00101094,0.132376,0.132376,0.030926
211946080,69816918,16957,369688,278.379,16523600,36987.5,0.000753011,0.100051,0.10612,0.508794
211950891,69816918,17482,243279,1508.76,10941600,205395,0.00620176,0.844278,0.842926,0.416832
211951705,69816918,17571,209814,780.993,9017140,104934,0.00372231,0.50013,0.50013,0.489217
211940149,69816918,16117,13075400,261705,697318000,44976500,0.0200151,3.43979,3.45144,1.01306
211945995,69816918,16936,72250.9,133.809,3643690,18317.9,0.00185201,0.253532,0.262878,0.574447
211940043,69816918,16089,19467.3,160.819,993816,20661.8,0.00826097,1.06136,0,0
211942777,69816918,16510,10546500,28646.6,521328000,4792420,0.00271623,0.45441,0.452479,2.11001
211939361,69816918,16022,8364130,15049.2,272978000,1968190,0.00179926,0.235313,0.239956,0.97305
211938535,69816918,15864,650882,21262.8,32401400,3266660,0.0326677,5.01882,5.25377,0.568926
211940171,69816918,16121,10630900,219067,568364000,37741800,0.0206068,3.55021,3.54996,1.0053
211937351,69816918,1022,3546520,5863.81,144666000,806684,0.0016534,0.227458,0.216547,1.0456
211933636,69816918,135,378558,1782.98,12943500,253543,0.00470994,0.66976,0.670209,0.554788
211936147,69816918,788,1322520,5605.25,37769000,770894,0.00423832,0.582899,0.584913,0.819003
211938570,69816918,15875,443190,10494.1,22535600,1542230,0.0236786,3.47985,3.49121,0.669804
211942583,69816918,16458,1044290,556.534,49082500,71351.8,0.000532929,0.0683256,0.0666477,0.687056
211938021,69816918,15683,69914.9,98.4512,1962460,12391.5,0.00140816,0.177237,0.177234,0.206448
211934663,69816918,493,19244800,514855,993779000,75348300,0.0267529,3.91525,3.98612,0.58356
211937711,69816918,10699,868656,2048.42,35410200,297941,0.00235815,0.34299,0.342457,0.533046
211938640,69816918,15907,40935600,716080,2346470000,107344000,0.0174928,2.62225,2.5877,0.784763
211941974,69816918,16433,3806260,19313.6,194634000,3194090,0.00507418,0.839167,0.816582,1.06251
211947438,69816918,17124,994842,6033.29,42524700,843340,0.00606457,0.847712,0.897253,0.872252
211936645,69816918,861,829624,4782.4,30784200,664625,0.00576454,0.801116,0.837473,0.950746
211940804,69816918,16253,1014100,1502.65,41119000,186948,0.00148175,0.184349,0.184349,0.420898
211952427,69816918,111220766,953412,4527.48,41054000,626894,0.00474871,0.657527,0.691553,1.00668
211941527,69816918,16348,1535540,2507.65,62745700,331905,0.00163307,0.216149,0.234229,0.708731
211943439,69816918,16574,370385,145.162,17819600,19383.6,0.000391921,0.0523336,0.0513086,0.573122
211950587,69816918,17445,574352,2241.35,14437600,325074,0.0039024,0.565984,0.613963,1.50576
211935282,69816918,616,666160,343.449,30774200,44905.2,0.000515566,0.067409,0.0666379,0.388975
211938643,69816918,15908,15560800,423030,1040510000,64467100,0.0271857,4.14293,4.12538,0.549286
211939430,69816918,16040,5359460,13724.9,290089000,1815350,0.00256088,0.33872,0.3511,1.15544
211950465,69816918,17427,1687100,15634.4,74443300,2195810,0.00926702,1.30153,1.34809,0.813718
211951011,69816918,17496,896806,10434.9,40947000,1540420,0.0116356,1.71767,2.04003,0.992716
211944574,69816918,16726,4824720,10256.3,204285000,1350320,0.00212579,0.279876,0.276259,1.00455
211935867,69816918,704,296202,1939.04,13547000,251628,0.00654634,0.849513,0.81577,0.407812
211950595,69816918,17447,138018,136.014,2654950,17875.8,0.000985481,0.129518,0.129386,0.347544
211933569,69816918,88,1748450,2705.14,71325200,341139,0.00154716,0.19511,0.19511,0.539429
211933844,69816918,223,209126,379.462,6738130,48391.5,0.00181451,0.231399,0.231684,0.638232
211945292,69816918,16824,524535,2896.68,28143600,422721,0.00552238,0.805896,0.805896,0.380041
211934641,69816918,481,415769,10976.3,18370400,1701150,0.0264,4.09158,4.39025,0.689632
211940649,69816918,16196,472782,1330.21,22947100,175890,0.00281358,0.372031,0.354058,0.697626
211934065,69816918,364,172351,362.846,6330240,55727.7,0.00210527,0.323338,0.325549,0.63524
211949692,69816918,17355,6439130,41848.6,288031000,5801260,0.0064991,0.900938,0.957439,0.815727
211933943,69816918,313,78505500,131246,3716370000,18425300,0.0016718,0.2347,0.234229,1.70863
211938927,69816918,15951,729973,6712.42,23253300,961651,0.00919543,1.31738,1.30981,0.794358
211939161,69816918,15995,1935790,20484.4,92365900,2787430,0.0105819,1.43995,1.47615,0.617171
211934072,69816918,367,1153980,4679.4,56111000,635991,0.00405502,0.55113,0.55113,0.460297
211940371,69816918,16160,384659,5674.01,21809200,819305,0.0147508,2.12995,2.12995,0.39344
211944014,69816918,16661,874225,830.48,44166800,106727,0.000949961,0.122082,0.122082,0.299887
211933440,69816918,44,3461930,53384.7,189723000,7644240,0.0154205,2.20808,2.20808,0.66662
211937802,69816918,182305689,5337800,18345.2,268122000,2343610,0.00343685,0.439059,0.450565,0.509424
211941132,69816918,16271,205772,968.001,6642440,158501,0.00470424,0.770274,0.775457,0.639343
211938532,69816918,15863,1188700,40573.9,56159800,6443930,0.0341331,5.421,5.69086,0.546524
211944773,69816918,16770,296032,296.563,13636800,39258.7,0.0010018,0.132617,0.126198,0.872297
211947503,69816918,17130,775057,3473.88,33418000,477339,0.0044821,0.615876,0.643218,0.729437
211949716,69816918,17358,97507.1,782.451,4593120,111100,0.00802456,1.1394,1.16401,0.302381
211941796,69816918,16408,34969,9.73562,1571380,1227.64,0.000278407,0.0351064,0,0
211950651,69816918,17454,34969,47.73,1793800,6279.91,0.00136492,0.179585,0,0
211952234,69816918,111220702,425609,1887.88,17698100,259181,0.00443571,0.608964,0.678594,0.567909
211940601,69816918,16178,207067,560.606,9665530,90811.7,0.00270736,0.438561,0.452702,0.58716
211937371,69816918,1031,767506,653.506,28820000,88780,0.000851466,0.115673,0.123413,1.16126
211949799,69816918,17361,1207470,6594.02,66425300,905508,0.00546104,0.749924,0.775014,0.513429
211952540,69816918,111220810,63067.7,546.768,3245760,78861.8,0.00866953,1.25043,1.27797,0.322484
211933649,69816918,143,205676,621.089,5961860,86637.8,0.00301974,0.421234,0.423675,0.611043
211938336,69816918,15794,34969,24.4416,1477400,3113.28,0.00069895,0.0890298,0,0
211938472,69816918,15846,3294090,65390.8,131981000,10373500,0.019851,3.14913,3.30727,0.754776
211950529,69816918,17434,816167,7749.5,36346100,1128990,0.00949499,1.38328,1.58057,1.13834
211934054,69816918,361,9497670,8848.99,419869000,1183230,0.000931701,0.124581,0.126082,0.796283
211933942,69816918,312,374160,1198.79,17122900,173047,0.00320394,0.462495,0.4639,0.288748
211939012,69816918,15966,209814,4763.8,12782400,721801,0.0227049,3.4402,3.4402,0.494031
211951423,69816918,17514,384655,2042.62,15427300,275534,0.00531027,0.716315,0.716309,0.685689
211933395,69816918,15,209814,187.532,10394500,25509.1,0.000893803,0.12158,0.12158,0.958958
211937820,69816918,182305709,1051470,3324.07,54348000,425817,0.00316136,0.404973,0.421802,0.427572
211939404,69816918,16032,29111200,82154,1399980000,10934200,0.00282207,0.375602,0.391449,1.17675
211942798,69816918,16520,3700780,7073.6,182286000,1195490,0.00191138,0.323037,0.321036,2.38059
211946480,69816918,16981,363539,269.952,13651800,35915.3,0.000742567,0.0987935,0.102968,0.437915
211933408,69816918,27,200621,179.792,9439580,26716.1,0.000896177,0.133167,0.130861,0.692635
211938024,69816918,15684,1642290,1476.76,52117700,189562,0.000899208,0.115425,0.11558,0.776788
211947968,69816918,17156,9056280,32771,337474000,4447230,0.0036186,0.491066,0.51999,0.871926
211943705,69816918,16618,426310,182.283,16492300,23975.6,0.000427583,0.0562398,0.0600169,0.998661
211937375,69816918,1033,3475040,14578.8,204408000,2192130,0.0041953,0.630821,0.645004,0.436258
211934039,69816918,354,60112200,300300,2446680000,41855600,0.00499566,0.696291,0.748056,1.21209
211933412,69816918,31,10665500,72705.9,565868000,9751890,0.0068169,0.914336,0.914336,0.762737
211947022,69816918,17092,18476800,70751.9,718806000,9678460,0.00382923,0.523817,0.547664,0.885123
211934895,69816918,573,142718,943.551,7414520,123221,0.00661129,0.863389,0.905621,0.631619
211943747,69816918,16629,69938,41.1018,3268150,5402.87,0.000587689,0.0772523,0.0772523,0.207641
211944021,69816918,16662,104907,97.5516,5204980,12443.4,0.000929886,0.118613,0.118613,0.056646
211937756,69816918,10722,8740440,16770.5,462549000,2433700,0.00191872,0.278441,0.267959,0.725692
211933581,69816918,92,741414,1356.91,25680400,184733,0.00183017,0.249163,0.310497,1.4427
211949136,69816918,17309,34969,112.207,1753780,14802.5,0.00320877,0.423304,0,0
211946088,69816918,16958,483160,859.947,22478500,113708,0.00177984,0.235342,0.235626,0.290655
211948034,69816918,17163,347564,1254.42,14713900,186768,0.00360918,0.537362,0.537005,1.00255
211933462,69816918,50,244783,244.558,12784300,37181.9,0.000999083,0.151898,0.151898,1.06218
211939312,69816918,16010,7296230,72444.5,362419000,9938540,0.00992903,1.36215,1.33298,0.88493
211940744,69816918,16239,874225,1484.49,36571500,184844,0.00169806,0.211438,0.211438,0.392444
211948916,69816918,17278,34969,41.3918,1510120,5386.9,0.00118367,0.154048,0,0
211949056,69816918,17300,1030380,5953.45,52799500,818460,0.00577793,0.794329,0.822131,0.531808
211933760,69816918,200,572675,6243.07,17318700,872246,0.0109016,1.52311,1.47738,0.568233
211934915,69816918,578,594473,2597.37,29117500,355350,0.0043692,0.597756,0.597756,0.431231
211949065,69816918,17301,575869,3062.73,27703100,431737,0.00531846,0.749714,0.802544,0.669837
211937422,69816918,1061,139876,640.434,7726700,103939,0.00457858,0.743083,0.743083,0.698108
211946616,69816918,17018,104907,182.972,3485590,25688.9,0.00174414,0.244873,0.244873,0.86324
211937879,69816918,15597,104855,123.121,3412120,15594.6,0.0011742,0.148725,0.148782,0.680102
211941872,69816918,16420,489472,3916.52,27221200,569670,0.00800151,1.16384,1.16375,0.368189
211936980,69816918,958,1398760,12535.9,81897800,2064260,0.00896214,1.47578,1.47578,0.841526
211937853,69816918,15587,2889740,8185.85,116444000,1067380,0.00283273,0.369367,0.371786,0.770163
211943093,69816918,16567,69453.4,151.964,3120300,25627.5,0.002188,0.368988,0.371833,0.946782
211935588,69816918,652,34969,43.679,1598520,5750.39,0.00124908,0.164443,0,0
211940097,69816918,16095,136149,318.586,6031450,41047.3,0.00233998,0.301489,0.311869,0.942087
211936002,69816918,743,564028,5355.52,25608500,715441,0.00949513,1.26845,1.34332,0.48657
211934643,69816918,483,594473,6863.54,35885000,1119100,0.0115456,1.88251,1.88251,0.621569
211940620,69816918,16184,21991.9,20.2344,986455,2919.29,0.000920087,0.132744,0,0
211952123,69816918,111220670,633520,2850.03,28264100,385658,0.00449873,0.608755,0.656952,0.514976
211938788,69816918,15925,905570,24556.7,49760000,3611020,0.0271174,3.98756,3.98146,0.351668
211937886,69816918,15599,1915250,3978.15,74298600,510957,0.00207709,0.266784,0.268314,0.725279
211940018,69816918,16086,226596,2277.46,11276300,291852,0.0100508,1.28799,1.25829,0.249881
211942684,69816918,16486,3827210,4729.37,153727000,610212,0.00123572,0.15944,0.164735,0.697089
211933621,69816918,122,1688200,6099.97,55156100,850442,0.00361331,0.503758,0.533534,1.1126
211941451,69816918,16335,1972830,2158.41,89728900,295513,0.00109406,0.149791,0.148273,0.893029
211945606,69816918,16862,130055,321.777,5404430,43551.4,0.00247417,0.33487,0.329618,0.60407
211951556,69816918,17533,139876,92.4044,4214810,12346.3,0.000660618,0.088266,0.0882659,0.393302
211933633,69816918,131,1045470,13290.8,55829600,1863390,0.0127128,1.78235,1.74942,0.482541
211938100,69816918,15720,34969,27.0207,786586,3383.22,0.000772706,0.0967493,0,0
211940677,69816918,16217,349690,365.106,15779600,47889.8,0.00104409,0.136949,0.136949,0.187255
211937705,69816918,10697,626532,1518.08,30578700,210833,0.00242299,0.336508,0.319262,0.555008
211949359,69816918,17334,594472,3224.43,23466800,433383,0.00542403,0.729023,0.729023,0.424036
211948617,69816918,17234,349588,2652.57,18824200,362746,0.0075877,1.03764,1.03746,0.335024
211953041,69816918,112892283,69938,180.664,2647230,23126.6,0.0025832,0.330672,0.330672,0.453731
211934411,69816918,460,174715,755.371,9070910,101639,0.00432346,0.581744,0.581946,0.611723
211952423,69816918,111220764,34969,32.3982,1771550,4443.64,0.000926485,0.127074,0,0
211935404,69816918,623,100066000,1188080,4975300000,168478000,0.011873,1.68368,1.69059,1.08289
211940216,69816918,16132,2211520,7071.62,106440000,1028440,0.00319762,0.465036,0.461347,1.11745
211935677,69816918,679,594473,835.959,23603100,109166,0.00140622,0.183635,0.183635,0.435408
211934146,69816918,393,34852.6,46.4371,1722180,6098.84,0.00133238,0.174989,0,0
211952794,69816918,111220874,349690,1245.27,19754800,165175,0.00356108,0.472347,0.472347,0.755857
211937369,69816918,1030,471892,120.613,9334990,16894.1,0.000255595,0.0358007,0.0364118,0.572731
211951684,69816918,17563,446968,2147.61,15721300,293184,0.00480484,0.655939,0.663117,0.578039
211934865,69816918,557,69938,37.4134,1770420,4814.01,0.000534952,0.0688325,0.0688325,0.250994
211933663,69816918,151,1521540,33253.9,95366300,4993120,0.0218554,3.28163,3.26307,0.499736
211936794,69816918,912,279752,2959.47,15887800,421474,0.0105789,1.5066,1.5066,0.454726
211939084,69816918,15984,4320170,32178.1,223370000,4426670,0.00744833,1.02465,1.02857,1.26569
211942694,69816918,16489,3390890,4351.31,137508000,560869,0.00128323,0.165405,0.169502,0.655998
211934162,69816918,403,2774270,19736.3,103531000,2929150,0.00711403,1.05583,1.09166,0.824837
211934724,69816918,515,349690,239.637,13329500,30006.8,0.000685286,0.0858097,0.0858097,0.34962
211951545,69816918,17532,629442,1061.48,23719500,141202,0.00168639,0.224329,0.224329,0.702199
211936731,69816918,886,9052860,21105.2,479104000,2819920,0.00233133,0.311495,0.306979,0.736909
211936828,69816918,936,6602850,18674.5,348068000,2777570,0.00282825,0.420662,0.419,0.441737
211943674,69816918,16613,1300260,711.516,58295100,93862.6,0.000547209,0.0721873,0.0721735,0.723562
211940709,69816918,16228,1079700,1684.92,41616600,221394,0.00156055,0.205053,0.216495,0.791774
211953045,69816918,112892315,174845,393.632,8584150,52095.7,0.00225132,0.297954,0.297954,0.220873
211938523,69816918,15861,3441330,113635,172962000,17373500,0.0330207,5.04848,5.18396,0.530998
211933854,69816918,234,196366,696.516,9402720,90148.5,0.00354703,0.459084,0.542148,0.993761
211944254,69816918,16683,801277,528.594,40015900,68699.9,0.00065969,0.0857381,0.0839346,0.587948
211945096,69816918,16784,174845,236.88,8724640,31148.1,0.0013548,0.178147,0.178147,0.288623
211945654,69816918,16867,1991950,2775.78,92962800,370282,0.0013935,0.185889,0.179781,0.731416
211937313,69816918,1004,279752,276.45,9434100,34788.5,0.000988196,0.124355,0.124355,0.670397
211948926,69816918,17279,34969,41.3918,1510120,5386.9,0.00118367,0.154048,0,0
211951568,69816918,17534,519922,150.442,9111360,20469.5,0.000289354,0.0393703,0.0392139,1.21441
211951742,69816918,17581,1082530,1094.13,36136700,147044,0.00101071,0.135834,0.13568,0.975792
211944729,69816918,16762,831449,942.702,40893200,124282,0.00113381,0.149477,0.142082,0.747695
211936677,69816918,872,384659,391.243,18075800,52589.9,0.00101712,0.136718,0.136718,0.652367
211952753,69816918,111220852,1687100,15634.4,74443300,2195810,0.00926702,1.30153,1.34809,0.813718
211940681,69816918,16218,104907,109.756,4844780,14370,0.00104623,0.136979,0.136979,0.214234
211941185,69816918,16281,34969,11.3288,1414070,1438.83,0.000323967,0.041146,0,0
211941089,69816918,16265,419628,281.452,16906700,35303.4,0.000670719,0.0841302,0.0841302,0.683818
211936711,69816918,881,1138780,1197.12,55303800,159771,0.00105124,0.1403,0.140894,0.514108
211937565,69816918,10675,4924900,51321.7,287141000,8327200,0.0104209,1.69084,1.80828,0.928335
211938462,69816918,15844,2455590,26033.5,106899000,3657950,0.0106017,1.48964,1.55586,0.906573
211951038,69816918,17498,104907,171.426,5869950,22422.3,0.00163408,0.213735,0.213735,0.25507
211934421,69816918,461,403982,159.042,18751800,20761.8,0.000393686,0.0513928,0.0516773,0.322026
211939288,69816918,16007,52552300,449257,2654680000,62042300,0.00854877,1.18058,1.1428,0.977212
211943721,69816918,16620,69938,45.7724,3086800,6027.81,0.000654471,0.086188,0.086188,0.339401
211945234,69816918,16814,50905400,144076,2840850000,20980900,0.00283027,0.412154,0.415698,0.7571
211933587,69816918,96,1319660,5332.9,67289800,774710,0.0040411,0.587051,0.605473,0.761097
211951700,69816918,17569,446968,2147.61,15721300,293184,0.00480484,0.655939,0.663117,0.578039
211941773,69816918,16400,34969,35.2367,1895150,5203.61,0.00100766,0.148806,0,0
211945104,69816918,16786,132560,233.081,5260450,32527.7,0.0017583,0.24538,0.23876,0.932602
211945162,69816918,16800,137965,111.695,5040570,14263.4,0.000809588,0.103384,0.102682,0.580104
211952741,69816918,111220848,314721,1186.38,17955500,156707,0.00376963,0.497924,0.497924,0.283441
211936101,69816918,773,839256,1172.46,42385400,152551,0.00139703,0.181769,0.181769,0.483922
211946017,69816918,16939,48258200,485663,2573280000,80527400,0.0100638,1.66868,1.82048,1.44899
211938123,69816918,15728,419628,502.211,11606900,62005.5,0.0011968,0.147763,0.147763,0.834754
211943004,69816918,16547,80661.5,159.572,3269140,24173.4,0.00197829,0.299689,0.26304,0.928228
211946607,69816918,17013,244783,264.591,8112780,35972,0.00108092,0.146954,0.146954,1.04906
211949452,69816918,17337,244357,806.482,6387260,106981,0.00330043,0.437808,0.437478,0.479437
211952726,69816918,111220842,209814,1142.96,12585100,153134,0.00544749,0.729854,0.729854,0.210773
211950917,69816918,17485,2611080,25372.4,118701000,3588060,0.0097172,1.37416,1.46478,0.935862
211937915,69816918,15607,349689,498.892,13275100,62593.9,0.00142668,0.178999,0.178999,0.586404
211952505,69816918,111220794,688378,4231.51,24018100,590065,0.00614708,0.857181,0.918728,0.826777
211946730,69816918,17045,458481,3487.7,20640600,480016,0.00760706,1.04697,1.09357,0.349997
211947320,69816918,17112,306786,1198.24,13784900,162029,0.00390577,0.528148,0.553929,0.604481
211947036,69816918,17094,34918.9,183.972,690360,25271.3,0.00526855,0.723715,0,0
211944246,69816918,16682,836435,768.497,42590500,99820.1,0.000918776,0.11934,0.119012,0.512706
211935525,69816918,637,9038550,10478.1,431753000,1354330,0.00115926,0.14984,0.144837,0.874439
211933851,69816918,231,34969,71.6988,1629930,9455.34,0.00205035,0.270392,0,0
211937491,69816918,1088,314823,146.481,13090900,18890.5,0.000465281,0.0600036,0.0596616,0.302559
211944239,69816918,16681,1637710,1297.09,82606400,168520,0.000792014,0.1029,0.101473,0.568505
211937850,69816918,15577,4804990,12164,190742000,1578330,0.00253153,0.328478,0.330547,0.780648
211948645,69816918,17238,471343,1938.19,17179400,267810,0.00411207,0.568185,0.642186,0.705929
211938815,69816918,15936,10201100,154674,437126000,22164100,0.0151625,2.17273,2.25694,0.849692
211951676,69816918,17562,2052730,4256.83,67629200,577219,0.00207374,0.281196,0.283812,1.11076
211936157,69816918,795,11364900,13766.5,567982000,1812900,0.00121132,0.159517,0.159517,0.614837
211933457,69816918,48,4895660,25227,252031000,3327340,0.00515293,0.67965,0.67965,0.641103
211938314,69816918,15785,3181480,18369.1,135832000,2465020,0.00577377,0.774802,0.774712,0.749194
211941175,69816918,16280,34969,11.3288,1414070,1438.83,0.000323967,0.041146,0,0
211951854,69816918,17638,104907,31.8565,4030050,4227.19,0.000303664,0.0402947,0.0402947,0.334003
211933597,69816918,103,34969,43.679,1598520,5750.39,0.00124908,0.164443,0,0
