id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212786682,69838752,17246,979132,19992.8,39872100,2601830,0.0204189,2.65728,2.65728,0.393938
212776449,69838752,629,2762550,125112,149031000,16725400,0.0452886,6.05434,6.05434,0.215239
212781869,69838752,16090,33491.2,1834.93,2104680,265561,0.0547883,7.92926,0,0
212782499,69838752,16292,209814,3352.98,7150330,432357,0.0159807,2.06067,2.06067,0.287899
212777968,69838752,777,34969,419.958,1470870,52366.9,0.0120094,1.49752,0,0
212786364,69838752,17196,489566,9756.19,18345700,1262880,0.0199282,2.57958,2.57958,0.412853
212776748,69838752,648,7798090,663032,543566000,100112000,0.085025,12.838,12.838,0.140888
212779545,69838752,1075,244783,10213.2,11548900,1360420,0.0417235,5.55765,5.55765,0.26168
212779719,69838752,10700,1083920,21215.9,53627400,2967370,0.0195732,2.73762,2.73775,0.329116
212781330,69838752,15903,411532000,20172200,22893000000,2955250000,0.0490173,7.18109,7.19005,0.525504
212787599,69838752,17429,314721,9192.78,18078700,1195740,0.0292093,3.79936,3.79936,0.118938
212779473,69838752,1050,839256,33710,45204300,4490740,0.0401665,5.35086,5.35086,0.409174
212789264,69838752,111220844,874035,18752.3,42576300,2528980,0.0214548,2.89346,2.89307,0.461926
212781081,69838752,15829,3461920,84999.8,176726000,11299900,0.0245528,3.26405,3.26405,0.382164
212781931,69838752,16108,1961600,18974.6,50847800,2577780,0.009673,1.31412,1.34038,0.741388
212789013,69838752,111220762,664411,7755.83,22173100,1040680,0.0116732,1.56631,1.56631,0.255467
212779285,69838752,1008,3357020,101868,190698000,14985100,0.0303447,4.4638,4.4638,0.601801
212781993,69838752,16126,28260500,1105230,1581270000,175579000,0.0391085,6.21289,6.12125,0.427581
212777863,69838752,761,34969,266.558,1228030,33826.6,0.00762269,0.96733,0,0
212781391,69838752,15924,3042300,150709,171178000,20775300,0.0495378,6.8288,6.8288,0.235593
212782683,69838752,16393,524535,18923.2,31992400,2617750,0.0360761,4.99061,4.99061,0.148555
212781288,69838752,15878,348816,8191.4,18727900,1119290,0.0234835,3.20882,3.21009,0.160835
212783801,69838752,16680,13777800,372916,769814000,50183200,0.0270664,3.64232,3.64232,0.306092
212788396,69838752,17560,34969,709.749,1691460,88228.5,0.0202965,2.52305,0,0
212782743,69838752,16423,10595600,426735,574086000,57183700,0.0402747,5.39692,5.39692,0.233024
212788657,69838752,111220632,559504,10911.4,24774400,1425880,0.019502,2.54847,2.54847,0.190039
212778165,69838752,791,129668,7998.88,7298560,1063800,0.0616875,8.20407,8.20527,0.0223855
212787882,69838752,17482,278802,3388.04,9648740,457202,0.0121521,1.63988,1.63617,0.898454
212779314,69838752,1018,1762870,110035,96437200,14740200,0.0624178,8.36146,8.22358,0.240881
212776010,69838752,599,349690,9202.68,19313400,1186000,0.0263167,3.39158,3.39158,0.267769
212782123,69838752,16172,3554700,106715,195578000,14815300,0.0300208,4.16782,4.17515,0.297482
212780075,69838752,15610,104570,274.848,1482300,36189.7,0.00262836,0.346081,0.345956,0.50699
212789436,69838752,111220882,863050,13671.6,34895500,1757970,0.015841,2.03692,2.01849,0.533367
212782721,69838752,16414,174845,5715.33,10369300,741740,0.032688,4.24227,4.24227,0.0514481
212784659,69838752,16875,279752,3617.17,12063700,477310,0.0129299,1.70619,1.70619,0.226169
212783320,69838752,16526,34969,1071.9,1970620,143970,0.0306529,4.11707,0,0
212774286,69838752,358,104907,4957.02,6006720,692206,0.0472516,6.59829,6.59829,0.0657681
212786325,69838752,17190,34969,362.066,1192790,44569.6,0.0103539,1.27455,0,0
212778220,69838752,803,18322500,524638,920192000,70885800,0.0286335,3.86878,3.86869,0.419327
212788627,69838752,111220572,209814,6381.47,12667800,932363,0.0304149,4.44376,4.44376,0.165053
212783820,69838752,16690,3951500,105140,220504000,14382600,0.0266076,3.63979,3.63979,0.304524
212785446,69838752,17026,629442,10518.8,33793500,1497810,0.0167112,2.37958,2.37958,0.232203
212783501,69838752,16588,384659,11207.9,20725000,1527380,0.0291373,3.97074,3.97074,0.141076
212787140,69838752,17355,7098670,145297,294312000,19207100,0.0204681,2.70574,2.70573,0.509107
212783034,69838752,16481,629442,9958.73,28299400,1324400,0.0158215,2.10408,2.10408,0.344214
212784720,69838752,16883,1328820,31919.5,61918900,4279270,0.0240209,3.22035,3.22035,0.530866
212784804,69838752,16897,909194,12984.9,32902100,1666820,0.0142818,1.83329,1.83329,0.341455
212786252,69838752,17173,314721,3098.15,10703400,411189,0.00984411,1.30652,1.30652,0.171615
212782293,69838752,16254,384659,8384.24,17633500,1072110,0.0217966,2.78716,2.78716,0.377659
212774493,69838752,398,1958260,13838.4,49750800,1742720,0.00706666,0.889933,0.889933,0.590196
212782039,69838752,16140,1375720,41198,75515500,6576070,0.0299465,4.78009,4.68195,0.406851
212782219,69838752,16224,104907,1249.89,4964210,154939,0.0119142,1.47692,1.47692,0.280835
212779437,69838752,1038,4897830,298613,300703000,42641600,0.0609685,8.70623,8.75293,0.204507
212781967,69838752,16117,14279900,665704,851365000,109462000,0.0466184,7.66551,7.66073,0.547509
212787478,69838752,17409,139876,3746.5,5889160,475897,0.0267844,3.40227,3.40227,0.0972985
212781460,69838752,15965,489566,31750.9,28197300,4442080,0.0648552,9.0735,9.0735,0.132638
212788415,69838752,17563,453421,5920.07,16989400,748738,0.0130564,1.65131,1.64751,0.521414
212773147,69838752,147,139876,6780.75,8396570,958158,0.0484768,6.85006,6.85006,0.123643
212774509,69838752,402,3736930,269323,247504000,40495600,0.0720707,10.8366,11.03,0.248105
212781563,69838752,16012,16540300,1355100,1096910000,199771000,0.0819271,12.0778,12.0778,0.243759
212773855,69838752,327,559486,19244.5,31221300,2634250,0.0343967,4.70834,4.70838,0.108554
212782695,69838752,16399,629442,15424.8,35129900,1994910,0.0245054,3.16933,3.16933,0.263792
212776716,69838752,647,4355550,94421.8,163073000,12919800,0.0216785,2.96629,2.96578,0.618182
212778539,69838752,849,68103.7,3518.62,4213380,485943,0.0516656,7.13534,7.1452,0.1009
212782681,69838752,16392,209814,6111.66,11403800,795639,0.0291289,3.79211,3.79211,0.125867
212773710,69838752,281,895347,37360.3,47212400,6111490,0.0417272,6.82584,6.79378,0.382459
212784292,69838752,16818,50984200,725802,2982610000,105159000,0.0142358,2.06257,2.06256,0.279985
212787312,69838752,17406,34969,557.599,1304100,69909.9,0.0159455,1.9992,0,0
212784007,69838752,16758,34969,376.305,1433940,47152.1,0.0107611,1.3484,0,0
212785923,69838752,17118,244783,1986.78,6915960,248350,0.00811649,1.01457,1.01457,0.533999
212789005,69838752,111220756,979132,22801.9,47346700,3097500,0.0232878,3.16352,3.16352,0.286464
212780353,69838752,15673,1747440,11066.7,37997400,1406450,0.00633312,0.804866,0.804436,0.955752
212774372,69838752,371,139657,1448.92,3443970,187285,0.0103749,1.34104,1.34045,0.498828
212786141,69838752,17150,804287,21038.1,29948300,2726870,0.0261575,3.39041,3.39041,0.291302
212779448,69838752,1042,804287,30666.9,42411300,4088630,0.0381293,5.08354,5.08354,0.520434
212786035,69838752,17141,104907,717.713,2379890,93718.6,0.00684143,0.893349,0.893349,0.309278
212788979,69838752,111220732,104907,3167.41,5205090,424064,0.0301925,4.04229,4.04229,0.243173
212774461,69838752,391,4627910,167371,260857000,26990800,0.0361655,5.83218,5.78674,0.420265
212782203,69838752,16215,3846590,75310.7,174581000,9731300,0.0195786,2.52985,2.52985,0.503258
212786709,69838752,17258,1363790,10074.5,35428300,1275930,0.00738711,0.935578,0.935578,0.549597
212782808,69838752,16436,1573600,74339.3,96262900,11589200,0.0472414,7.36477,7.36477,0.404197
212782259,69838752,16240,139876,2661.82,6766410,337097,0.0190299,2.40997,2.40997,0.651343
212782209,69838752,16217,349690,3868.86,16418000,480441,0.0110637,1.37391,1.37391,0.209574
212784142,69838752,16786,174845,2437.7,7739710,323898,0.013942,1.85248,1.85248,0.30638
212771993,69838752,31,9861260,501054,518788000,72431600,0.0508104,7.34507,7.34507,0.477481
212784629,69838752,16872,104907,1875.82,4920550,255392,0.0178808,2.43446,2.43446,0.092432
212775289,69838752,521,104907,3879.46,5313660,508708,0.03698,4.84913,4.84913,0.191929
212782307,69838752,16257,384659,5575.13,15093200,721095,0.0144937,1.87464,1.87464,0.250449
212784135,69838752,16785,174845,5112.22,8730880,660838,0.0292386,3.77957,3.77957,0.11801
212787164,69838752,17365,314721,10787.1,18152400,1427850,0.034275,4.53688,4.53688,0.0637081
212779269,69838752,1004,279752,1308.8,6109250,164856,0.00467842,0.589295,0.589295,0.51146
212774814,69838752,450,1218150,21844.8,37749700,3427720,0.0179328,2.81388,2.81783,0.364523
212785407,69838752,17013,244783,1554.7,7071480,189458,0.00635135,0.773984,0.773984,0.483089
212782602,69838752,16349,1678510,44186,84027800,6003140,0.0263245,3.57646,3.57646,0.355133
212783936,69838752,16733,34969,1197.45,1565600,154625,0.0342431,4.42178,0,0
212782000,69838752,16131,14272000,545423,762491000,84369200,0.0382164,5.91154,5.81398,0.318393
212782454,69838752,16273,34969,897.056,1503790,117828,0.0256529,3.36949,0,0
212778726,69838752,883,279752,4545.35,14001200,614981,0.0162478,2.19831,2.19831,0.409164
212780519,69838752,15719,69938,194.525,1503230,23975.3,0.00278139,0.342807,0.342807,0.392355
212786193,69838752,17161,489516,9663.14,25138200,1349430,0.0197402,2.75666,2.75653,0.257826
212777908,69838752,769,209814,1905.45,6842700,237196,0.0090816,1.13051,1.13051,0.418599
212781139,69838752,15845,3907110,99566.8,157560000,13976500,0.0254835,3.57719,3.56204,0.46273
212782951,69838752,16460,629442,18032.3,31801400,2428120,0.0286481,3.85757,3.85757,0.638025
212784041,69838752,16767,384659,8359.57,20457700,1146660,0.0217324,2.98099,2.98099,0.227066
212773557,69838752,241,1637790,114929,107611000,17570800,0.070173,10.7283,10.7179,0.182945
212774857,69838752,455,69938,1907.13,3445350,245195,0.0272689,3.50589,3.50589,0.350139
212784400,69838752,16842,17868800,249827,1079980000,36595500,0.0139812,2.048,2.04799,0.252621
212781483,69838752,15978,174845,8544.68,9356910,1209920,0.04887,6.91997,6.91997,0.150498
212783842,69838752,16702,2587710,56869.5,138688000,7896070,0.0219768,3.05138,3.05138,0.236363
212773712,69838752,287,34969,820.988,1679870,107423,0.0234776,3.07194,0,0
212774925,69838752,465,2820380,85128.9,126248000,12105600,0.0301835,4.29219,4.28764,0.33237
212783874,69838752,16719,1363790,32200.4,63312500,4153260,0.023611,3.04538,3.04538,0.292535
212789166,69838752,111220814,34969,542.176,1341130,74465.6,0.0155045,2.12948,0,0
212775258,69838752,512,114229000,1584580,6466840000,236657000,0.013872,2.07177,2.05973,0.388129
212781163,69838752,15854,8309610,170962,402996000,24175100,0.020574,2.90929,2.91087,0.332097
212781664,69838752,16046,6619250,443932,388207000,64226600,0.0670669,9.70301,9.77782,0.276903
212783393,69838752,16549,69938,1127.63,3195100,150096,0.0161233,2.14612,2.14612,0.394229
212774844,69838752,454,382641,14688.7,21396500,2497770,0.0383876,6.52771,6.51371,0.293049
212785785,69838752,17094,34947.8,237.687,644102,32275.9,0.00680118,0.923546,0,0
212773295,69838752,169,524535,10651.8,22504700,1357540,0.0203071,2.58808,2.58808,0.280399
212778644,69838752,873,120426,3028.1,6657090,389945,0.0251448,3.23804,3.33561,0.337009
212779576,69838752,1086,908499,76384.9,69606500,12034200,0.0840782,13.2463,13.2446,0.131389
212772688,69838752,122,1748450,11264.1,43022300,1413360,0.00644235,0.808349,0.808349,0.567982
212779597,69838752,1094,594473,54082.7,44332800,8712930,0.0909759,14.6566,14.6566,0.104084
212787895,69838752,17485,2841880,44629.7,109959000,5820170,0.0157043,2.048,2.03755,0.541796
212783636,69838752,16632,1119010,21920.3,47312100,2891540,0.0195891,2.58402,2.58402,0.464586
212778179,69838752,795,9931200,238552,486957000,31131100,0.0240204,3.13468,3.13468,0.33923
212788852,69838752,111220664,1188950,20969.2,47265700,2729010,0.0176368,2.29532,2.29532,0.261853
212773716,69838752,288,1433730,103551,87780500,14362200,0.0722251,10.0174,10.0174,0.220313
212782879,69838752,16456,69938,2038.5,3681960,265004,0.0291473,3.78913,3.78913,0.0951397
212773060,69838752,128,13288200,308425,598387000,40975400,0.0232104,3.08359,3.08359,0.446943
212773070,69838752,135,384656,3855.74,12032000,487695,0.0100239,1.26787,1.26788,0.493392
212779863,69838752,15566,660335000,27728800,35632700000,3996490000,0.041992,6.05221,6.09688,0.581638
212783843,69838752,16703,2902430,59551.8,138946000,7718570,0.0205179,2.65935,2.65935,0.331748
212785423,69838752,17018,104907,867.41,3112120,104977,0.00826837,1.00067,1.00067,0.492473
212774418,69838752,382,18218000,658464,969915000,102267000,0.0361435,5.6135,5.5177,0.361401
212786776,69838752,17278,34969,360.839,1297760,45797.4,0.0103188,1.30966,0,0
212774521,69838752,406,804287,15904.4,38060700,2115740,0.0197745,2.63058,2.63058,0.382834
212780500,69838752,15712,104907,252.107,1975130,31338.3,0.00240315,0.298724,0.298724,0.408286
212783796,69838752,16674,1993230,49395.7,103161000,6454480,0.0247817,3.2382,3.2382,0.220696
212781531,69838752,15998,1298520,42949.8,48958300,5552210,0.033076,4.27581,4.23974,0.386865
212782748,69838752,16426,69938,1667.23,3867700,212141,0.0238387,3.03328,3.03328,0.0714933
212784391,69838752,16840,21155900,288624,1217700000,41843300,0.0136427,1.97785,1.97784,0.291929
212780001,69838752,15598,104670,1045.89,2749860,136447,0.00999221,1.30359,1.30212,0.636078
212773799,69838752,308,926709,56679.3,57933600,8311400,0.061162,8.96873,9.05788,0.143064
212780371,69838752,15677,244783,2073.77,7432520,260767,0.00847187,1.0653,1.0653,0.502401
212775295,69838752,523,1083840,23925.1,43530400,3104500,0.0220744,2.86435,2.86394,0.406879
212779770,69838752,10731,699380,7968.68,40296100,1126740,0.0113939,1.61106,1.61106,0.218366
212786609,69838752,17209,1888330,21126.4,47501100,2687340,0.0111879,1.42313,1.42313,0.684419
212779568,69838752,1084,2866470,62031.8,146814000,8715130,0.0216405,3.04037,3.04122,0.406609
212788515,69838752,17585,34969,533.903,1547820,66069.8,0.0152679,1.88938,0,0
212788125,69838752,17503,2094380,29780.7,72704100,3838970,0.0142194,1.83299,1.83013,0.646493
212778397,69838752,814,629442,30778.6,35861200,4161590,0.0488983,6.61155,6.61155,0.224031
212779015,69838752,930,1538640,65646.6,86966100,8874280,0.0426654,5.76763,5.76763,0.277466
212778432,69838752,822,34990800,1084460,1636980000,147952000,0.0309927,4.22831,4.30256,0.487242
212788861,69838752,111220666,1328820,21417.2,54929000,2891250,0.0161174,2.1758,2.1758,0.26071
212778684,69838752,879,5552100,135059,248612000,20349400,0.0243257,3.66517,3.64914,0.535708
212786962,69838752,17317,1084040,13342.2,32188900,1770360,0.0123079,1.63311,1.63311,0.556898
212782652,69838752,16382,35633400,1350000,1969380000,185588000,0.0378857,5.20825,5.20825,0.365332
212785388,69838752,17009,174845,1855.91,5654270,230665,0.0106146,1.31925,1.31925,0.256892
212775226,69838752,504,3318260,149673,202029000,24719500,0.0451058,7.44953,7.44696,0.496602
212785826,69838752,17103,1084040,28285.8,51580100,3854590,0.026093,3.55576,3.55576,0.388327
212788948,69838752,111220714,139826,2354,7275390,327539,0.0168352,2.34247,2.34215,0.261048
212780739,69838752,15787,3182080,105777,161365000,14282200,0.0332416,4.48833,4.48831,0.400614
212783445,69838752,16567,104907,1981.91,5221950,264660,0.0188921,2.52281,2.52281,0.0723128
212786899,69838752,17306,2342920,42996.8,89182500,5606070,0.0183518,2.39277,2.39277,0.501706
212782785,69838752,16432,2168080,72278.6,115866000,9627080,0.0333377,4.44038,4.44038,0.190808
212788548,69838752,17590,174845,1691.08,5723420,207015,0.0096719,1.184,1.18399,0.328177
212789042,69838752,111220782,34969,852.943,1907410,118309,0.0243914,3.38324,0,0
212781943,69838752,16111,728309,33787.1,34557300,4622030,0.0463911,6.34624,6.39219,0.363086
212783377,69838752,16545,1223920,28873.8,59380000,3785130,0.0235914,3.09264,3.09264,0.393825
212787713,69838752,17446,419595,3951.47,11243300,507539,0.00941735,1.20959,1.20956,0.702149
212781478,69838752,15976,3042300,160277,169316000,21898200,0.0526827,7.19791,7.19791,0.245211
212786647,69838752,17229,1538640,43892.4,77415200,5928110,0.0285269,3.85283,3.85283,0.31536
212779486,69838752,1056,11042000,170146,654748000,27101300,0.015409,2.45439,2.49384,0.360729
212782281,69838752,16248,1363790,30384.4,58951000,3913180,0.0222793,2.86934,2.86934,0.383967
212774192,69838752,343,256267000,5750560,11361400000,769585000,0.0224397,3.00305,3.00185,0.592853
212773551,69838752,240,453060,5060.46,12268400,680026,0.0111695,1.50096,1.50187,0.754564
212787870,69838752,17478,5058150,78632.3,197092000,10255600,0.0155457,2.02755,2.0158,0.565438
212788157,69838752,17507,1431480,24854,57187900,3201470,0.0173624,2.23647,2.23337,0.479505
212786916,69838752,17308,279752,3730.71,10205600,477912,0.0133358,1.70834,1.70834,0.276611
212778210,69838752,800,837600,52836.5,56233500,7631450,0.0630809,9.11109,9.11205,0.214603
212783549,69838752,16604,734349,17765.9,34765000,2304690,0.0241928,3.13842,3.13842,0.315921
212789505,69838752,111220908,171047,2680.5,6887560,340706,0.0156712,1.99189,1.96351,0.64711
212782688,69838752,16395,27870300,1108520,1554020000,152625000,0.0397742,5.47627,5.47627,0.346973
212779692,69838752,10686,2026940,21828.6,107117000,3280160,0.0107692,1.61828,1.6177,0.306583
212786891,69838752,17303,349690,12917.1,19624100,1721210,0.0369388,4.9221,4.9221,0.119527
212779584,69838752,1089,80035400,2931990,4201140000,444986000,0.0366337,5.55987,5.5157,0.545927
212779728,69838752,10705,139876,2598.08,8184810,353304,0.0185742,2.52584,2.52584,0.103938
212783140,69838752,16519,10770500,262060,538008000,34865900,0.0243314,3.23718,3.23718,0.350494
212783960,69838752,16738,979132,14618.5,34902700,1899610,0.0149301,1.9401,1.9401,0.725891
212781885,69838752,16094,174794,3657.95,7761390,529893,0.0209273,3.03153,3.03205,0.543138
212773360,69838752,186,804287,30281.6,47660400,4114600,0.0376503,5.11583,5.11583,0.147912
212782507,69838752,16294,314721,2367.4,9280360,297113,0.00752223,0.944052,0.944052,0.503549
212776235,69838752,621,1014100,21380.8,41722200,2769520,0.0210835,2.73101,2.73101,0.117437
212775251,69838752,511,524535,11438.3,24450400,1467720,0.0218066,2.79814,2.79814,0.339876
212778447,69838752,828,6294420,124779,323685000,17038200,0.0198238,2.70688,2.70688,0.289405
212782187,69838752,16196,524119,15888.1,29183500,2229830,0.0303139,4.25443,4.25571,0.238897
212789478,69838752,111220902,69938,1923.79,3809260,248198,0.0275071,3.54883,3.54883,0.0492837
212773691,69838752,263,174783,2902.65,5608110,380972,0.0166072,2.17969,2.17958,0.406258
212774661,69838752,431,384341,19329.6,23801200,3271280,0.0502927,8.51138,8.50895,0.400852
212780717,69838752,15780,174845,2168.3,9291310,281406,0.0124013,1.60946,1.60946,0.12624
212777034,69838752,675,209605,9243.96,13308600,1292560,0.0441017,6.16664,6.16738,0.253829
212779431,69838752,1035,1014930,42731.4,58080200,5583370,0.0421026,5.50121,5.74009,0.395731
212785840,69838752,17105,174845,5017.34,7879370,671497,0.0286959,3.84053,3.84053,0.339344
212774587,69838752,421,153452,6602.35,6560160,1007480,0.0430256,6.56543,6.83875,0.297054
212780048,69838752,15605,489563,12487.3,21399700,1629830,0.0255071,3.32916,3.32915,0.327764
212782537,69838752,16308,76512200,2370420,3925150000,323806000,0.030981,4.23208,4.23208,0.462897
212784013,69838752,16759,34969,376.305,1433940,47152.1,0.0107611,1.3484,0,0
212784055,69838752,16770,349690,5145.93,17619700,717764,0.0147157,2.05257,2.05257,0.259376
212783514,69838752,16591,1153980,27843.4,57154400,3632700,0.0241282,3.14799,3.14799,0.298263
212785935,69838752,17121,489566,8052.18,18557600,1038520,0.0164476,2.12131,2.12131,0.520076
212789148,69838752,111220810,69938,1318.8,3618330,186106,0.0188566,2.66101,2.66101,0.0728601
212773736,69838752,294,14931800,400253,804119000,52995600,0.0268055,3.54919,3.54919,0.300615
212778841,69838752,906,524457,25454.4,33649400,3720790,0.0485348,7.09456,7.09424,0.188914
212783811,69838752,16686,1818390,53686.7,104738000,7151830,0.0295243,3.93306,3.93306,0.235311
212787309,69838752,17405,34969,771.765,1650660,97435.8,0.02207,2.78635,0,0
212779094,69838752,951,1643540,19307.2,95001700,2733870,0.0117473,1.6634,1.6634,0.238586
212778148,69838752,788,1410790,33484,47345100,4592690,0.0237342,3.25541,3.24247,0.554406
212784234,69838752,16808,233506000,3630260,11000700000,506943000,0.0155468,2.17101,2.1628,0.524268
212788260,69838752,17531,279752,5340.66,11124500,678879,0.0190907,2.42672,2.42672,0.208781
212783813,69838752,16687,3112240,93944,183437000,12646800,0.0301853,4.06358,4.06358,0.281432
212782656,69838752,16383,1258880,45450.3,74677000,6263940,0.0361036,4.97579,4.97579,0.245228
212786705,69838752,17257,1468700,31474,59407500,4061960,0.0214299,2.76569,2.76569,0.317499
212783323,69838752,16527,34969,1071.9,1970620,143970,0.0306529,4.11707,0,0
212787646,69838752,17438,2063000,24426.7,60683100,3163830,0.0118404,1.53361,1.53354,0.908527
212782136,69838752,16178,244783,4140.42,12646700,585923,0.0169146,2.39364,2.39364,0.322753
212789032,69838752,111220778,34969,772.805,1937270,110442,0.0220997,3.15828,0,0
212784050,69838752,16769,349690,5145.93,17619700,717764,0.0147157,2.05257,2.05257,0.259376
212773366,69838752,187,1135670,82420.4,72441000,11564300,0.0725741,10.1827,10.0007,0.203312
212776949,69838752,667,384659,31594.9,23558500,4585730,0.0821374,11.9215,11.9215,0.132942
212789205,69838752,111220824,1398760,37555.3,66933000,4921240,0.026849,3.51829,3.51829,0.257971
212774526,69838752,407,3516980,133619,184405000,20047600,0.0379927,5.70024,5.54578,0.292504
212777204,69838752,701,6224480,187879,316982000,25293800,0.0301839,4.06359,4.06359,0.272504
212779469,69838752,1049,3083840,29172.1,159230000,4161920,0.00945966,1.34959,1.35009,0.247415
212782311,69838752,16258,384659,5575.13,15093200,721095,0.0144937,1.87464,1.87464,0.250449
212774675,69838752,433,1153980,74649.2,80892000,10992400,0.0646886,9.52566,9.52566,0.152893
212778198,69838752,797,5070500,153446,255134000,20878000,0.0302624,4.11754,4.11754,0.399287
212783972,69838752,16740,489566,10110.5,19500700,1327320,0.0206519,2.71122,2.71122,0.583807
212782242,69838752,16231,559504,7383.81,22552100,940419,0.0131971,1.68081,1.68081,0.25652
212782573,69838752,16330,454597,14826.6,26867200,2206580,0.0326148,4.85393,4.85393,0.197185
212782606,69838752,16355,6364360,137980,277506000,18503200,0.0216801,2.90731,2.90731,0.471878
212786245,69838752,17172,874225,13118.6,33387700,1701140,0.0150059,1.94588,1.94588,0.397137
212778016,69838752,778,3561110,233141,250544000,35180000,0.0654685,9.87895,9.87818,0.250568
212777506,69838752,726,14078000,605723,824683000,98772000,0.0430263,7.01607,7.01435,0.580565
212778904,69838752,919,909194,81011.4,58075700,11597600,0.0891025,12.7559,12.7559,0.171317
212775188,69838752,500,46916400,2923940,2615080000,435182000,0.0623223,9.27569,9.27428,0.478093
212785942,69838752,17122,69938,1990.49,3448960,270485,0.0284609,3.8675,3.8675,0.524157
212782190,69838752,16197,454122,15521.3,27750200,2231280,0.0341787,4.91339,4.91423,0.165898
212784911,69838752,16925,6645980,92388.5,380516000,14001700,0.0139014,2.10679,2.09907,0.308416
212779087,69838752,950,663696,51452.2,46563700,7549560,0.0775238,11.375,11.409,0.118826
212780832,69838752,15811,5245070,187951,297214000,26018200,0.0358339,4.9605,4.96052,0.429295
212782548,69838752,16314,909194,29787.4,48867300,4013220,0.0327624,4.41404,4.41404,0.32993
212777873,69838752,764,1254880,36175.4,43224800,4632260,0.0288279,3.69141,3.58836,0.454895
212778117,69838752,783,524073,26364.7,34084600,3749410,0.0503072,7.15436,7.15445,0.129188
212780598,69838752,15750,556886000,24908200,30704000000,3613060000,0.0447277,6.48798,6.52196,0.54962
212785016,69838752,16938,51729000,674795,2835480000,105114000,0.0130448,2.032,2.01085,0.450208
212783882,69838752,16723,314721,4232.54,13781600,554104,0.0134485,1.76062,1.76062,0.380227
212787664,69838752,17443,1468560,19194,45109300,2492940,0.0130699,1.69754,1.69745,0.919081
212786342,69838752,17192,244783,2096.67,7085960,262560,0.00856541,1.07262,1.07262,0.517198
212785003,69838752,16933,1014100,24843.8,53260900,3629880,0.0244983,3.57941,3.57941,0.276296
212775962,69838752,590,1573600,45666.7,80386600,6537100,0.0290204,4.15422,4.15422,0.300385
212782225,69838752,16226,419628,10152.1,19641200,1301350,0.024193,3.10121,3.10121,0.370965
212782690,69838752,16396,22345200,946839,1257010000,130645000,0.0423733,5.84665,5.84665,0.303147
212781758,69838752,16055,914431,61416,53330400,8603590,0.0671632,9.40868,9.42113,0.0990934
212783734,69838752,16650,41368300,986685,2157480000,131810000,0.0238512,3.18625,3.18625,0.353748
212776480,69838752,631,5538460,131188,218988000,18046700,0.0236868,3.25843,3.25772,0.566628
212783545,69838752,16602,734349,17765.9,34765000,2304690,0.0241928,3.13842,3.13842,0.315921
212781301,69838752,15883,104907,2404.57,5534820,327055,0.0229209,3.11757,3.11757,0.125173
212781600,69838752,16025,10359900,817013,746935000,123883000,0.078863,11.9579,11.8973,0.228673
212785163,69838752,16964,174845,6579.59,9791600,909665,0.037631,5.20269,5.20269,0.177349
212787166,69838752,17366,2902420,67046.6,124483000,8814400,0.0231002,3.03691,3.03691,0.37629
212776935,69838752,666,34969,649.446,1950340,81921.4,0.0185721,2.34269,0,0
212773850,69838752,323,49201400,1169340,2360440000,154915000,0.0237665,3.14858,3.14858,0.413828
212781892,69838752,16095,139606,2550.09,5598090,370862,0.0182664,2.6565,2.659,0.367276
212782065,69838752,16154,839256,19570.8,42114800,2630550,0.0233193,3.13439,3.13439,0.294272
212782565,69838752,16326,174845,2603.59,8535630,329202,0.0148909,1.88282,1.88282,0.103675
212783931,69838752,16732,3007330,80914.3,132970000,10789100,0.0269056,3.58761,3.58761,0.41003
212781472,69838752,15974,5699950,316718,316340000,43576700,0.0555652,7.64511,7.64511,0.240967
212776506,69838752,634,244783,9220.58,13363700,1229650,0.0376684,5.02342,5.02342,0.220699
212786694,69838752,17251,2867460,41910.6,96028500,5382470,0.0146159,1.87709,1.87709,0.620144
212773502,69838752,223,69638.6,8.68368,629151,1089.15,0.000124696,0.0156401,0.0156443,0.508798
212779627,69838752,1107,2237890,42007.4,100438000,5343400,0.018771,2.3877,2.38761,0.284349
212784246,69838752,16810,64167500,990235,3589970000,140452000,0.015432,2.18883,2.18882,0.375895
212789228,69838752,111220830,1643540,25164.9,57092200,3279640,0.0153114,1.99547,1.99548,0.63403
212776826,69838752,654,195741,17066,12461900,2402120,0.0871862,12.2719,12.2832,0.0480978
212786768,69838752,17275,1923300,25348,61643200,3159650,0.0131795,1.64283,1.64283,0.338702
212780743,69838752,15788,244783,5253.78,11746200,684230,0.021463,2.79525,2.79525,0.249938
212782213,69838752,16218,104907,1063.57,4834080,132009,0.0101382,1.25835,1.25835,0.245069
212783131,69838752,16510,10770500,262060,538008000,34865900,0.0243314,3.23718,3.23718,0.350494
212774269,69838752,353,2215970,146850,139177000,20713500,0.066269,9.34737,9.42094,0.258162
212776881,69838752,661,1573600,20169.3,46980600,2683920,0.0128172,1.70558,1.70558,0.754396
212779724,69838752,10704,1643200,83432.8,102349000,13868600,0.0507745,8.43997,8.43965,0.490492
212780469,69838752,15708,34969,44.7317,570833,5476.59,0.00127918,0.156613,0,0
212775075,69838752,484,34969,2229.43,1978360,301981,0.0637543,8.63569,0,0
