id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213599600,70192123,748,174709,1505.05,4630650,220828,0.00861458,1.26397,1.26402,0.246247
213599784,70192123,842,2762550,2338.53,97446500,338844,0.000846512,0.122656,0.122656,1.07862
213601233,70192123,15821,10559100,2890.01,370902000,396944,0.0002737,0.0375927,0.0376104,1.82438
213608974,70192123,17509,454563,326.597,8365850,48718,0.000718485,0.107175,0.107168,1.6031
213606485,70192123,17107,979132,142.907,33174600,18142.8,0.000145953,0.0185295,0.0185295,0.441324
213603221,70192123,16291,419628,2.95987,10563400,399.404,7.05355e-06,0.000951806,0.000951806,0.6879
213609090,70192123,17533,139876,44.7488,3182880,6246.73,0.000319917,0.044659,0.044659,0.652036
213598413,70192123,415,6399330,6130.38,228695000,842391,0.000957973,0.131637,0.131637,0.884967
213601349,70192123,15867,8812170,4244.83,322075000,563923,0.000481701,0.0639936,0.0639935,1.19587
213603184,70192123,16269,384659,27.5778,10244900,4024.12,7.16943e-05,0.0104615,0.0104615,1.09914
213603589,70192123,16448,139876,32.2619,4745590,4478.8,0.000230646,0.0320198,0.0320198,1.33858
213603075,70192123,16197,454597,567.296,17253700,76399.3,0.00124791,0.168059,0.168059,0.65409
213605350,70192123,16931,104907,149.769,3940790,20898,0.00142764,0.199205,0.199205,0.376701
213609990,70192123,111220810,69938,161.762,2201950,21335,0.00231294,0.305056,0.305056,0.657532
213599319,70192123,628,279752,168.184,10289000,24691.1,0.00060119,0.0882606,0.0882606,0.952027
213599469,70192123,684,104907,1.22682,2574560,197.903,1.16944e-05,0.00188646,0.00188646,0.0582789
213600136,70192123,958,1153980,313.66,46545500,41800.7,0.000271807,0.0362231,0.0362231,0.588236
213604542,70192123,16786,174845,81.1984,5798610,10935.7,0.000464402,0.0625451,0.0625451,0.992423
213603811,70192123,16494,104907,11.0737,2540220,1532.35,0.000105557,0.0146068,0.0146068,0.676012
213603656,70192123,16467,2063170,308.353,71182500,42359.6,0.000149456,0.0205313,0.0205313,1.85824
213597488,70192123,186,804287,202.82,32616100,27136.2,0.000252174,0.0337394,0.0337394,0.695833
213608379,70192123,17423,209814,282.856,9596530,37207.5,0.00134813,0.177335,0.177335,0.248702
213610258,70192123,112892283,69938,8.08488,1720040,1013.21,0.000115601,0.0144872,0.0144872,0.408055
213606810,70192123,17164,1084040,402.078,39711600,54490.6,0.000370908,0.0502663,0.0502663,1.42267
213610207,70192123,111220876,734347,94.6746,21760300,11863.8,0.000128923,0.0161555,0.0161555,1.17921
213603135,70192123,16243,489566,52.9664,14707600,7516.31,0.00010819,0.015353,0.015353,0.40521
213609801,70192123,111220718,349690,660.726,10978500,98158.8,0.00188946,0.280702,0.280702,0.605989
213604183,70192123,16700,944163,255.976,34695400,38060.6,0.000271115,0.0403114,0.0403114,0.822203
213607837,70192123,17353,11259400,7299.23,333050000,982348,0.000648277,0.0872468,0.0872449,1.26963
213604502,70192123,16777,629442,193.673,22097600,28324.2,0.00030769,0.0449988,0.0449988,0.539147
213597609,70192123,217,1049070,145.679,38307300,19022.8,0.000138865,0.018133,0.018133,1.50634
213602897,70192123,16160,384659,120.799,13289500,16125.2,0.000314041,0.0419209,0.0419209,0.675108
213603286,70192123,16329,6749020,998.61,240704000,135972,0.000147964,0.020147,0.020147,1.64987
213606203,70192123,17096,874225,2371.3,31682600,332910,0.00271246,0.380806,0.380806,0.499708
213598984,70192123,571,1258880,58.9755,37251000,7710.79,4.68474e-05,0.0061251,0.0061251,1.26283
213609714,70192123,111220672,594473,137.169,20915600,17268.5,0.000230741,0.0290484,0.0290484,0.489859
213598807,70192123,509,3217150,3850.3,121389000,527546,0.00119681,0.163979,0.163979,0.918726
213599831,70192123,867,2272980,1100.18,82992600,152290,0.000484022,0.0669999,0.0669999,1.17991
213599390,70192123,655,2096700,619.011,56482700,76235.4,0.000295231,0.0363597,0.0363396,1.43581
213603362,70192123,16366,1608570,202.329,46412800,26575.2,0.000125781,0.016521,0.016521,0.863117
213599557,70192123,723,4155850,1911.84,168004000,295615,0.000460036,0.0711322,0.0710657,1.22378
213601047,70192123,15696,489458,6.23292,9674890,992.122,1.27343e-05,0.00202698,0.00202667,1.16931
213600852,70192123,15565,932868000,1030320,33548100000,145762000,0.00110447,0.156252,0.156184,1.58907
213598314,70192123,381,3357020,523.23,94781700,66538.1,0.000155861,0.0198206,0.0198206,1.39612
213609470,70192123,111220626,664411,107.742,23438500,15096.2,0.000162161,0.0227212,0.0227212,0.729967
213605390,70192123,16937,34969,17.1235,1379480,2213.6,0.000489678,0.0633017,0,0
213602090,70192123,16015,1958260,600.116,74588100,83383.5,0.000306453,0.0425803,0.0425803,1.47191
213598111,70192123,322,65098500,38464.1,2513320000,5763780,0.000590859,0.0885393,0.0884863,2.29189
213601066,70192123,15710,69938,1.84682,1000840,260.139,2.64065e-05,0.00371957,0.00371957,1.40922
213603912,70192123,16554,34969,11.9418,1284290,1566.17,0.000341496,0.0447875,0,0
213605266,70192123,16887,1783420,534.471,52879200,69213.9,0.000299689,0.0388097,0.0388097,1.07967
213604176,70192123,16694,11469800,6870.08,429821000,957380,0.00059897,0.0834694,0.0834694,1.0473
213599420,70192123,667,384659,576.029,14718600,71703,0.00149751,0.186407,0.186407,0.569212
213598363,70192123,399,4056400,3735.87,143185000,503122,0.000920981,0.124031,0.124031,0.901868
213601009,70192123,15669,2399190,478.124,41109000,81748.2,0.000199286,0.0340733,0.0340773,1.00396
213602647,70192123,16094,174845,278.378,4966190,39607.1,0.00159214,0.226527,0.226527,0.56401
213600110,70192123,944,874225,4713.31,37261100,637526,0.00539142,0.729247,0.729247,0.190494
213602826,70192123,16133,3636780,4624.97,135619000,604620,0.00127172,0.166252,0.166252,0.934817
213601102,70192123,15739,551159000,440369,20206700000,63077200,0.000798987,0.114445,0.114289,1.72833
213597650,70192123,232,839221,523.888,28557700,64188.4,0.000624255,0.0764857,0.0764838,0.830244
213598396,70192123,409,1538640,158.334,54578100,19468.8,0.000102905,0.0126533,0.0126533,1.51666
213603401,70192123,16398,22345200,3842.46,822603000,523637,0.000171959,0.023434,0.023434,2.024
213598254,70192123,367,1153980,174.525,39644200,22705.9,0.000151238,0.0196763,0.0196763,1.31472
213601011,70192123,15673,1742750,371.85,31556800,65516.8,0.000213369,0.0375938,0.0375932,1.02229
213597247,70192123,119,2367330,3570.22,106472000,457425,0.00150812,0.193224,0.192568,1.14032
213598872,70192123,524,69938,9.90507,2387450,1525.77,0.000141626,0.0218161,0.0218161,0.665607
213599612,70192123,757,104907,4.38773,2909270,595.891,4.1825e-05,0.00568018,0.00568018,0.381331
213597801,70192123,267,104907,81.6107,4207800,10860.4,0.000777934,0.103524,0.103524,0.176806
213599803,70192123,852,3391990,308.841,115623000,38660.8,9.10501e-05,0.0113977,0.0113977,1.01864
213609243,70192123,17565,454520,69.6686,10603100,9037.17,0.00015328,0.0198829,0.0198816,0.529236
213597211,70192123,74,314721,69.2794,11409000,8502.77,0.00022013,0.0270168,0.0270168,0.885173
213603662,70192123,16469,2063170,308.353,71182500,42359.6,0.000149456,0.0205313,0.0205313,1.85824
213601100,70192123,15738,563328000,443563,20574800000,63531700,0.000787398,0.112779,0.112632,1.73915
213610264,70192123,124372440,34969,4.98283,880189,639.245,0.000142493,0.0182803,0,0
213599415,70192123,666,139876,101.587,5333280,13283.8,0.000726268,0.0949681,0.0949681,0.411485
213607200,70192123,17246,979132,306.518,31014500,40269.4,0.000313051,0.0411277,0.0411277,0.729445
213600298,70192123,1072,419628,133.989,15735400,19010.8,0.000319304,0.045304,0.045304,1.20987
213598969,70192123,564,34969,0.311043,944833,40.0594,8.89483e-06,0.00114557,0,0
213603200,70192123,16277,69938,21.9314,1730570,3150.22,0.000313584,0.0450431,0.0450431,1.40606
213604247,70192123,16714,104907,115.42,3459740,16448.6,0.00110021,0.156792,0.156792,0.135506
213607275,70192123,17275,1923290,192.858,42648600,24432.6,0.000100275,0.0127035,0.0127035,1.06032
213603132,70192123,16242,244783,19.0509,6743690,2782.23,7.78276e-05,0.0113661,0.0113661,0.600369
213603176,70192123,16265,174845,1.28869,4578560,180.653,7.37045e-06,0.00103322,0.00103322,0.435287
213609163,70192123,17550,757354,70.5705,19837500,10184.6,9.31803e-05,0.0134476,0.0134363,1.02458
213607671,70192123,17327,454592,69.7021,7927000,9813.57,0.000153329,0.0215876,0.0215879,0.800895
213604132,70192123,16669,3531870,4153.65,125890000,597947,0.00117605,0.169301,0.169301,1.42025
213606776,70192123,17158,4790750,2637.77,150787000,370239,0.000550596,0.0772821,0.0772821,1.42712
213599859,70192123,880,34969,5.11901,1220480,680.863,0.000146387,0.0194705,0,0
213601692,70192123,15940,8601970,4087.78,280565000,516793,0.000475214,0.0600784,0.0600809,1.16139
213603565,70192123,16439,3182180,760.473,117187000,106628,0.000238979,0.0335079,0.0335079,1.56933
213599843,70192123,870,5490130,6081.28,200200000,769811,0.00110767,0.140217,0.140217,1.32336
213600162,70192123,973,314721,2.54752,10727700,329.855,8.09454e-06,0.00104809,0.00104809,1.20242
213601171,70192123,15808,69938,31.7003,2840570,4581.72,0.000453262,0.0655111,0.0655111,0.276351
213601612,70192123,15924,3042300,2813.43,115463000,420875,0.00092477,0.138341,0.138341,1.24173
213603243,70192123,16300,34969,0.97158,901214,121.885,2.7784e-05,0.00348552,0,0
213603509,70192123,16420,489566,229.402,18029600,29909.6,0.000468583,0.0610941,0.0610941,0.711126
213603523,70192123,16424,2063170,150.851,68796200,19303.6,7.3116e-05,0.00935627,0.00935627,0.765656
213601593,70192123,15916,3519850,2558.07,87108900,364894,0.000726756,0.103668,0.104655,1.12748
213606660,70192123,17126,1049070,470.628,33554300,59837.5,0.000448615,0.0570387,0.0570387,1.23038
213607028,70192123,17212,839256,109.359,20576500,14002.8,0.000130304,0.0166848,0.0166848,0.982341
213603409,70192123,16405,34969,0.129805,930952,15.657,3.712e-06,0.00044774,0,0
213606186,70192123,17093,10036000,6061.58,309691000,837334,0.000603981,0.0834327,0.0834337,1.54807
213601241,70192123,15828,7553300,1183.03,275006000,161175,0.000156624,0.0213383,0.0213384,2.32214
213603385,70192123,16388,139876,84.2929,6321070,11024,0.000602626,0.0788126,0.0788126,0.592607
213606922,70192123,17183,1153980,659.03,35110000,83527.6,0.000571094,0.0723824,0.0723824,1.06052
213601094,70192123,15731,384659,3.13944,6936600,423.152,8.16161e-06,0.00110007,0.00110007,1.32314
213605124,70192123,16869,1049070,703.512,37597500,97963.5,0.000670606,0.0933813,0.0933813,0.932061
213606697,70192123,17139,524535,485.348,16219100,69161,0.000925291,0.131852,0.131852,0.499738
213607917,70192123,17368,2902350,504.306,97878500,65628.2,0.000173758,0.0226121,0.0226118,1.45869
213603265,70192123,16319,839256,81.5512,27931900,10411.2,9.71708e-05,0.0124052,0.0124052,2.0236
213597249,70192123,120,209814,42.0323,7183330,5785.56,0.000200331,0.0275747,0.0275747,0.450147
213600285,70192123,1064,8872020,52597.7,394690000,7398720,0.00592849,0.833939,0.83304,0.259447
213598775,70192123,494,1328820,1050.87,49057200,150089,0.000790825,0.112949,0.112949,0.992201
213605771,70192123,16998,139876,22.2637,4870030,2971.3,0.000159167,0.0212424,0.0212424,0.969895
213606679,70192123,17131,244783,44.0589,7704440,5543.89,0.000179992,0.0226482,0.0226482,0.416929
213606818,70192123,17166,1084040,402.078,39711600,54490.6,0.000370908,0.0502663,0.0502663,1.42267
213607719,70192123,17335,384650,185.655,8348780,26495.5,0.000482659,0.068882,0.0688817,0.399706
213597427,70192123,170,1188950,581.426,47924600,81233.9,0.000489026,0.0683243,0.0683243,1.0915
213609738,70192123,111220688,69938,54.2366,2984400,7209.36,0.000775496,0.103082,0.103082,0.154573
213606130,70192123,17081,1398760,616.656,37722300,91972.9,0.000440859,0.0657532,0.0657532,1.20023
213597553,70192123,201,4511000,764.614,159141000,101013,0.0001695,0.0223925,0.0223925,1.30434
213609113,70192123,17538,3374960,630.407,83409900,85531,0.000186789,0.0253428,0.0252759,1.1148
213600322,70192123,1091,15526200,53563.2,643964000,7335820,0.00344985,0.472479,0.472479,0.331229
213603979,70192123,16590,104907,90.7435,3767360,12232.7,0.00086499,0.116605,0.116605,1.26853
213600416,70192123,1106,34969,0.496883,1437110,57.7584,1.42092e-05,0.0016517,0,0
213604188,70192123,16703,2902430,1781.61,98349400,265983,0.000613836,0.0916416,0.0916416,1.58623
213599275,70192123,612,2133110,840.562,72183800,115887,0.000394055,0.0543277,0.0543277,1.42103
213600692,70192123,10734,2098140,4336.5,96169800,578858,0.00206683,0.275891,0.275891,0.270427
213607011,70192123,17206,69938,20.8004,1639360,2495.95,0.000297412,0.0356881,0.0356881,0.0791347
213609144,70192123,17546,34969,19.8171,1461960,2560.95,0.000566704,0.0732348,0,0
213602124,70192123,16024,10919100,6141.87,418935000,896569,0.00056249,0.0821104,0.0819201,1.56059
213603541,70192123,16431,209814,46.6043,6627510,6400.75,0.000222122,0.0305068,0.0305068,1.44716
213607873,70192123,17360,34969,113.223,882958,15233.1,0.00323782,0.435618,0,0
213598483,70192123,427,69938,1.30491,1793080,172.115,1.86581e-05,0.00246097,0.00246097,0.761246
213605274,70192123,16895,384659,176.881,10550900,22208,0.00045984,0.0577341,0.0577341,1.12698
213597245,70192123,115,34969,5.41838,1042450,688.545,0.000154948,0.0196902,0,0
213599648,70192123,783,524465,417.597,24495700,54049.8,0.000796234,0.103057,0.103047,0.970348
213600636,70192123,10703,8917100,12557.4,353786000,1734440,0.00140824,0.194508,0.194508,0.719491
213607329,70192123,17295,69938,122.127,2130150,15745.2,0.00174622,0.225131,0.225131,0.752662
213603146,70192123,16248,1293850,426.561,36453800,66088,0.000329683,0.0510784,0.0510784,1.59056
213600643,70192123,10705,139876,252.533,5749910,33480.7,0.00180541,0.23936,0.23936,0.0607482
213601116,70192123,15769,664411,144.051,23761100,19438.7,0.00021681,0.029257,0.029257,1.10694
213597168,70192123,27,209814,86.7149,8393880,12030.1,0.000413294,0.0573369,0.0573369,0.900657
213601679,70192123,15938,2516880,1586.72,100388000,206416,0.000630432,0.0820125,0.0820158,1.07302
213607184,70192123,17238,664411,216.014,20817200,27700.4,0.000325121,0.0416917,0.0416917,0.87059
213603861,70192123,16528,34969,4.76222,1380820,677.395,0.000136184,0.0193713,0,0
213605283,70192123,16902,419628,27.3547,10371600,3609.1,6.51879e-05,0.00860071,0.00860071,0.67978
213606995,70192123,17203,419628,240.668,12695000,30904.9,0.000573528,0.0736482,0.0736482,0.773463
213603683,70192123,16476,1153980,397.123,37603700,55322.6,0.000344135,0.0479408,0.0479408,1.26712
213605614,70192123,16972,559504,139.641,21185800,17818.9,0.000249581,0.0318477,0.0318477,0.580614
213598120,70192123,324,174845,224.426,5137930,28251.4,0.00128357,0.16158,0.16158,0.717697
213604163,70192123,16684,6399330,2566.69,235312000,381497,0.000401087,0.0596152,0.0596152,2.12275
213599461,70192123,682,664411,221.743,25938600,28151.2,0.000333744,0.0423701,0.0423701,0.675572
213603264,70192123,16317,839256,81.5512,27931900,10411.2,9.71708e-05,0.0124052,0.0124052,2.0236
213606213,70192123,17099,279752,668.234,10466800,98632.6,0.00238866,0.352572,0.352572,0.548088
213601966,70192123,15984,4650720,2473.08,187855000,338338,0.000531763,0.0727495,0.072748,1.64589
213605940,70192123,17028,629442,1718.68,25624000,242367,0.00273048,0.38505,0.38505,0.652781
213599582,70192123,733,2622680,74.6724,99361900,9517.26,2.84719e-05,0.00362884,0.00362884,1.09852
213602212,70192123,16040,5873410,3889.01,222607000,567286,0.000662138,0.0965854,0.0965684,1.69142
213599814,70192123,859,69938,60.8024,2947420,7854.2,0.000869376,0.112302,0.112302,0.159149
213607865,70192123,17359,69938,161.762,2201950,21335,0.00231294,0.305056,0.305056,0.657532
213597175,70192123,31,8672310,3422.05,327902000,516897,0.000394595,0.0596031,0.0596031,1.56938
213599190,70192123,590,1573600,1551.89,56405200,233345,0.000986201,0.148287,0.148287,1.20534
213599282,70192123,614,1009160,205.058,15956700,33054.8,0.000203196,0.0327547,0.0328091,0.912386
213603840,70192123,16519,10490700,5531.65,373916000,818215,0.000527291,0.0779943,0.0779943,1.63202
213606727,70192123,17145,1993230,646.566,49954900,90123.1,0.000324381,0.0452145,0.0452145,0.732553
213604265,70192123,16720,979132,88.6252,31401500,12501.2,9.0514e-05,0.0127676,0.0127676,1.11253
213599486,70192123,691,699380,363.155,27351200,46582.5,0.000519253,0.0666054,0.0666054,0.621048
213599759,70192123,826,1814040,7190.74,53413000,1087800,0.00396393,0.599654,0.599246,1.29382
213602431,70192123,16083,6364360,3120.56,237347000,481685,0.000490318,0.0756847,0.0756847,1.4985
213600952,70192123,15620,34849.4,11.3392,593118,1548.45,0.000325378,0.0444325,0,0
213601668,70192123,15936,11249500,5898.98,419676000,771921,0.000524379,0.0686185,0.0686155,1.0332
213604175,70192123,16692,11469800,6870.08,429821000,957380,0.00059897,0.0834694,0.0834694,1.0473
213600320,70192123,1089,76896800,107571,2767430000,14720900,0.00139891,0.191437,0.191437,0.957915
213604033,70192123,16612,1258880,537.944,40426000,78361.2,0.000427318,0.0622465,0.0622465,1.50455
213600562,70192123,10675,5769880,34380.4,265335000,4864240,0.0059586,0.843041,0.843041,0.256005
213606827,70192123,17167,664411,130.947,23724900,17242.7,0.000197087,0.0259519,0.0259519,0.869223
213598870,70192123,523,1012440,4111.8,26145400,604478,0.00406127,0.59705,0.596666,0.914315
213605088,70192123,16862,139876,167.659,4548720,24976.9,0.00119862,0.178565,0.178565,0.455345
213605915,70192123,17012,594473,347.72,16258300,49976.4,0.000584921,0.0840684,0.0840684,0.830419
213597197,70192123,53,69938,1.07792,2592880,145.72,1.54126e-05,0.00208356,0.00208356,0.245503
213604312,70192123,16735,1398760,242.101,45014200,32828.6,0.000173082,0.0234698,0.0234698,0.92969
213598163,70192123,339,20107200,13823.7,715760000,1958670,0.000687501,0.0974116,0.0974116,1.11546
213609020,70192123,17521,69938,69.1419,1773750,10274.7,0.000988618,0.146912,0.146912,0.170791
213598821,70192123,518,8357590,9516.9,302721000,1205020,0.00113871,0.144183,0.144183,1.27088
213601072,70192123,15712,69938,0.0190655,1174990,2.79969,2.72606e-07,4.0031e-05,4.0031e-05,0.506981
213598477,70192123,425,1119010,528.941,41298600,66854.1,0.000472687,0.059744,0.059744,0.807549
213603834,70192123,16510,10490700,5531.65,373916000,818215,0.000527291,0.0779943,0.0779943,1.63202
213597972,70192123,290,17721700,5337.29,523835000,767061,0.000301173,0.0432837,0.0432869,1.73039
213599436,70192123,672,55705600,35547.9,2287670000,5375250,0.000638139,0.0964939,0.0964939,1.68459
213605516,70192123,16958,559504,16.8649,20124100,2162.68,3.01425e-05,0.00386536,0.00386536,0.656266
213600267,70192123,1054,874225,343.908,34967800,49209.5,0.000393387,0.0562893,0.0562893,0.815494
213606123,70192123,17078,69938,7.03087,1838940,923.58,0.00010053,0.0132057,0.0132057,0.251705
213597281,70192123,141,1989410,5978.16,49509000,876856,0.00300499,0.440763,0.440705,1.26476
213601003,70192123,15664,384441,309.951,8875470,48415.4,0.000806238,0.125937,0.125879,1.38012
213598472,70192123,423,1223920,2260.15,50201100,319728,0.00184666,0.261234,0.261234,0.44222
213600194,70192123,993,21156100,15133,745134000,2223590,0.000715303,0.105104,0.105103,1.10053
213600994,70192123,15659,593353,142.917,12254800,23025.8,0.000240863,0.0388063,0.0387967,0.565976
213606015,70192123,17049,69938,13.5467,2437420,1707.17,0.000193697,0.0244097,0.0244097,0.204368
213606538,70192123,17113,944163,267.888,32202300,34624.3,0.000283731,0.0366719,0.0366719,0.591639
213604811,70192123,16828,42018700,146512,1748270000,20100700,0.00348682,0.478375,0.478255,0.46621
213609429,70192123,17620,34969,1.0726,458680,154.981,3.06728e-05,0.00443194,0,0
213603925,70192123,16564,769318,617.463,28382200,96262.9,0.000802611,0.125128,0.125128,1.36066
213608364,70192123,17421,1084020,824.123,39528600,109245,0.000760246,0.100777,0.100778,0.644096
213597500,70192123,188,314721,321.101,12051100,41717.3,0.00102027,0.132553,0.132553,0.703161
213597659,70192123,235,1293820,1187.53,27736000,175659,0.00091785,0.135768,0.135766,1.24029
213599810,70192123,856,22834800,6180.89,833857000,850573,0.000270679,0.037249,0.037249,1.89479
213598735,70192123,485,55705600,35547.9,2287670000,5375250,0.000638139,0.0964939,0.0964939,1.68459
213610270,70192123,124372464,69938,7.03087,1838940,923.58,0.00010053,0.0132057,0.0132057,0.251705
213604716,70192123,16808,235408000,525464,8447340000,73454900,0.00223214,0.312032,0.312197,1.04235
213602733,70192123,16111,804287,246.821,20857700,31971.4,0.000306882,0.0397512,0.0397512,1.50802
213600317,70192123,1086,909194,586.205,39411200,91874.6,0.000644753,0.101051,0.101051,1.07779
213603988,70192123,16596,769318,196.203,27897100,27546,0.000255035,0.0358058,0.0358058,1.08577
213597203,70192123,61,104907,4.92971,3699850,674.006,4.69912e-05,0.00642479,0.00642479,0.693706
213601432,70192123,15904,81052700,79744.1,3014520000,11120100,0.000983855,0.137196,0.136773,1.42185
213602342,70192123,16067,698372,357.741,29075000,46655.2,0.00051225,0.0668056,0.0667414,1.45198
213597236,70192123,111,1503670,330.823,49669700,43293,0.000220011,0.0287916,0.0287916,1.0562
213597632,70192123,225,1188950,397.371,47863800,52867.9,0.000334222,0.0444662,0.0444662,0.922883
213599742,70192123,810,559504,376.197,22103900,65895.2,0.000672376,0.117774,0.117774,1.03851
213603512,70192123,16421,804287,48.0228,29320700,6297.89,5.97086e-05,0.0078304,0.0078304,1.47134
213601108,70192123,15752,4441060,434.504,146636000,58385.2,9.78379e-05,0.0131467,0.0131467,1.21487
213609151,70192123,17547,1072070,167.448,31343000,22774.9,0.000156191,0.0212437,0.0211497,1.0934
213599886,70192123,893,734349,720.685,27377600,108159,0.000981393,0.147285,0.147285,1.78052
213600842,70192123,182305709,1223910,365.971,49975000,48273.2,0.000299017,0.0394416,0.0394416,0.973028
213608766,70192123,17479,594342,563.087,21454500,73496.1,0.000947413,0.12366,0.123665,0.500188
213599554,70192123,721,1909330,4004.81,79444200,610543,0.0020975,0.319769,0.318335,1.12164
213599478,70192123,688,397901000,342670,14490500000,48972800,0.000861196,0.123078,0.122855,1.63251
213598404,70192123,412,1605730,687.598,66688500,105802,0.000428216,0.0658901,0.065804,0.979646
213605763,70192123,16997,174845,28.2269,6139570,3802.41,0.000161439,0.0217473,0.0217473,0.822093
213601567,70192123,15909,13212700,30452.6,626815000,4316290,0.0023048,0.326678,0.326571,0.933309
213597333,70192123,162,279752,124.57,10836700,16565.1,0.000445286,0.0592135,0.0592135,0.656018
213606642,70192123,17122,69938,47.3598,2546180,6896.3,0.000677169,0.0986059,0.0986059,0.204744
213607797,70192123,17344,244783,29.3272,6114070,3808.24,0.000119809,0.0155576,0.0155576,0.655043
213597226,70192123,97,69938,0.5641,1674570,69.7919,8.06571e-06,0.000997911,0.00099791,1.30667
213609876,70192123,111220756,979132,308.216,34692500,40895.6,0.000314785,0.0417672,0.0417672,0.676021
213600214,70192123,1006,1156410,626.75,27319900,103526,0.000541978,0.0895232,0.0874686,1.4183
213600246,70192123,1039,69938,103.809,3111570,13346.6,0.0014843,0.190835,0.190835,0.245758
213609137,70192123,17544,104439,39.7414,2368030,5410.18,0.000380525,0.0518025,0.051851,0.45275
213604350,70192123,16741,349690,90.2012,9590630,11250.3,0.000257946,0.0321723,0.0321723,1.10303
213609939,70192123,111220786,104907,93.0578,3955100,12315.2,0.000887051,0.117392,0.117392,0.619714
213601180,70192123,15812,3426960,4642.66,138361000,656457,0.00135474,0.191557,0.191557,1.14974
213603867,70192123,16530,2517770,688.66,94328600,103267,0.00027352,0.0410155,0.0410155,1.72881
213604110,70192123,16659,874225,29.5999,30897100,3856.39,3.38585e-05,0.0044112,0.0044112,1.51044
213599367,70192123,647,4369680,2075.5,117820000,263296,0.000474977,0.0602551,0.0602376,1.23456
213600826,70192123,182305693,663982,135.236,16298400,17452.1,0.000203675,0.026284,0.0262758,0.851339
213598002,70192123,303,1748450,912.528,67787000,112451,0.000521907,0.0643144,0.0643144,0.450356
213598243,70192123,364,174845,99.6134,5310190,14592.2,0.000569724,0.083458,0.083458,0.660653
213599503,70192123,700,419543,281.405,9921300,41651.8,0.000670742,0.0992788,0.0992743,1.16341
213609198,70192123,17558,209620,34.7468,6154910,4474.08,0.000165761,0.0213438,0.0213406,0.366747
213597715,70192123,244,11102100,12923.8,428336000,1820990,0.00116408,0.164022,0.163476,1.17061
213604106,70192123,16658,36822400,22650.8,1322400000,3269010,0.000615137,0.0887778,0.0887778,1.60573
213597206,70192123,64,384659,271.249,14306000,35465.8,0.000705166,0.0922005,0.0922005,0.559726
213600863,70192123,15569,5027170,12205.6,138295000,1773870,0.00242793,0.352856,0.353072,1.40976
213601078,70192123,15719,34969,0.00599183,669897,0.898015,1.71347e-07,2.56803e-05,0,0
213603224,70192123,16292,209814,5.08775,5527300,708.08,2.42489e-05,0.0033748,0.0033748,0.801682
213605267,70192123,16889,1783420,534.471,52879200,69213.9,0.000299689,0.0388097,0.0388097,1.07967
213609729,70192123,111220686,594473,1703.07,21215800,234278,0.00286484,0.394093,0.394093,0.49068
213598236,70192123,363,909194,234.333,35537300,32739.3,0.000257737,0.0360091,0.0360091,0.9896
213599290,70192123,617,419628,27.9135,15259000,3697.18,6.65197e-05,0.00881062,0.00881062,0.726701
213603165,70192123,16258,384659,339.771,11027300,53338.8,0.000883304,0.138665,0.138665,0.773586
213603672,70192123,16473,1503670,104.744,52430900,14063.3,6.9659e-05,0.00935265,0.00935265,1.45163
213601732,70192123,15948,1014100,1060.78,41477500,129162,0.00104603,0.127366,0.127366,0.67715
213597242,70192123,113,1678510,582.136,56124600,79499.5,0.000346816,0.0473631,0.0473631,1.00066
213597749,70192123,255,874225,165.819,32333200,21825.9,0.000189675,0.024966,0.024966,1.21303
213605923,70192123,17014,139876,8.31713,3277790,1058.28,5.94608e-05,0.00756583,0.00756583,0.389162
213597666,70192123,239,4895660,2553.49,182842000,349053,0.000521582,0.0712985,0.0712985,1.47985
213607264,70192123,17272,839255,426.487,23780200,53562.6,0.000508173,0.0638216,0.0638216,0.739235
213601935,70192123,15971,5175410,16921.8,206842000,2864370,0.00326966,0.553458,0.553458,1.13369
213605415,70192123,16947,26007800,122707,1076800000,17374400,0.0047181,0.668045,0.666027,0.376349
213601435,70192123,15905,39800700,56055.5,1563750000,7836880,0.0014084,0.196903,0.1953,1.15369
213604189,70192123,16705,2902430,1781.61,98349400,265983,0.000613836,0.0916416,0.0916416,1.58623
213601799,70192123,15960,1748450,4194.04,80857500,639096,0.00239872,0.365522,0.365522,0.75816
213605319,70192123,16926,6747560,28482.8,297231000,4037590,0.0042212,0.598379,0.598469,0.488041
213598953,70192123,557,69938,1.28015,1137780,188.05,1.83041e-05,0.00268881,0.00268881,1.30407
213603625,70192123,16460,629442,139.796,22157200,19297,0.000222095,0.0306573,0.0306573,2.43458
213604286,70192123,16726,4406090,940.664,130981000,120143,0.000213492,0.0272675,0.0272675,1.16961
213605273,70192123,16894,1223920,315.727,36419900,41448.9,0.000257965,0.0338658,0.0338658,1.009
213598287,70192123,374,1014100,253.673,32748000,32178.3,0.000250146,0.0317309,0.0317309,1.44134
213601267,70192123,15838,979132,387.941,36491800,55121,0.000396209,0.0562957,0.0562957,0.711806
213604345,70192123,16740,489566,112.859,15316900,14151.4,0.000230529,0.028906,0.028906,0.973081
213609954,70192123,111220790,34969,17.446,1178750,2361.84,0.000498899,0.067541,0,0
213605396,70192123,16938,52405400,259289,2248000000,36727400,0.00494774,0.700831,0.699691,0.367162
