id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213048564,69873684,15935,2625370,52327.3,117492000,6969400,0.0199314,2.65463,2.49134,0.613244
213055030,69873684,17471,401263,4623.89,14586300,590601,0.0115233,1.47186,1.46765,0.255639
213055535,69873684,111220664,1188950,15611.3,50508400,2063600,0.0131304,1.73566,1.73566,0.418229
213049371,69873684,16203,244783,3544.51,11085900,469628,0.0144802,1.91855,1.91855,0.273506
213040612,69873684,45,314720,3621.03,12682700,470606,0.0115056,1.49532,1.49532,0.22383
213040635,69873684,64,384659,1289.95,13254700,162574,0.00335349,0.422643,0.422643,0.276656
213042832,69873684,453,57652700,1297150,2775620000,174207000,0.0224994,3.02166,2.95654,0.5385
213046213,69873684,1090,382776,16025.9,23482800,2198300,0.0418676,5.74303,5.7366,0.189864
213053757,69873684,17010,104907,920.478,4471470,122840,0.00877422,1.17094,1.17094,0.0633918
213042004,69873684,217,1049070,12482.3,45591200,1602990,0.0118984,1.52801,1.52801,0.169421
213043299,69873684,543,1145040,15068.5,44920700,1999020,0.0131598,1.74581,1.55086,0.77515
213052904,69873684,16799,279752,4647.13,11444400,597655,0.0166116,2.13638,2.13638,0.083612
213054838,69873684,17368,2894270,33898.2,119535000,4402140,0.0117122,1.52098,1.52085,0.279999
213042127,69873684,248,454051,2893.04,12292200,397293,0.00637161,0.874996,0.848731,1.31261
213054415,69873684,17265,197262,1032.71,5176200,133610,0.00523521,0.677322,0.675908,0.119875
213055717,69873684,111220908,170351,2362.5,5762200,305378,0.0138684,1.79264,1.77959,0.884441
213040542,69873684,27,202361,3229.69,9245980,420622,0.0159601,2.07857,2.07083,0.194975
213046117,69873684,1065,120143000,1309740,4442620000,170360000,0.0109014,1.41797,1.41295,0.51066
213047231,69873684,15655,1919800,19395.3,65072400,2604210,0.0101028,1.3565,1.35513,0.645278
213052421,69873684,16748,69938,376.32,2814120,50647.1,0.00538076,0.724172,0.724172,0.127199
213042821,69873684,446,351288,4457.62,16025000,623859,0.0126893,1.77592,1.76739,0.330887
213049982,69873684,16342,122027,1531.56,5361560,209784,0.012551,1.71916,1.70181,0.165743
213053103,69873684,16864,2342770,26068.4,99411100,3343100,0.0111272,1.42698,1.42696,0.305519
213046466,69873684,10683,4138740,25615.4,192233000,3523870,0.00618919,0.851435,0.833386,0.290751
213047382,69873684,15680,656694,2778.76,11911900,383424,0.00423143,0.58387,0.582404,0.531235
213054283,69873684,17183,1151660,11207,37738100,1450680,0.00973114,1.25964,1.25832,0.364214
213049352,69873684,16195,47965.9,673.749,2304630,86521.3,0.0140464,1.80381,1.64764,0.652409
213055498,69873684,17650,53826.2,48.6476,1143050,6060.21,0.000903791,0.112589,0.116881,0.355648
213046956,69873684,15582,34934.2,229.822,1117140,30171.9,0.00657871,0.863677,0,0
213050276,69873684,16414,174845,2227.41,8305490,284509,0.0127393,1.62721,1.62721,0.275742
213046819,69873684,15570,174845,905.107,7309820,116429,0.00517663,0.665901,0.665901,0.184787
213045026,69873684,764,509134,14014.3,21106900,1919870,0.0275258,3.77085,3.72589,0.412303
213053666,69873684,16978,1084040,12369.3,40194400,1654310,0.0114104,1.52606,1.52606,0.344658
213050723,69873684,16532,2621390,27673.5,122145000,3744890,0.0105568,1.42859,1.42864,0.480265
213053452,69873684,16924,55661500,374887,2538050000,53034200,0.00673512,0.952799,0.938681,0.514488
213054966,69873684,17441,32620.6,664.353,1332630,89554,0.0203661,2.74532,0,0
213047449,69873684,15691,565561,58.3403,4430370,8168.22,0.000103155,0.0144427,0.0131677,2.27232
213050556,69873684,16475,235037,2820.36,10116600,373976,0.0119997,1.59114,1.59358,0.199002
213052063,69873684,16675,1993230,28687.3,93940900,3816880,0.0143924,1.91492,1.91492,0.289821
213054267,69873684,17173,313956,2135.05,12690600,274063,0.00680049,0.872933,0.872144,0.422989
213045849,69873684,977,337916,10495.3,18933700,1386890,0.0310588,4.10423,3.88351,0.488434
213054629,69873684,17290,12482300,144278,452164000,18773200,0.0115586,1.50399,1.49423,0.445418
213045216,69873684,836,69737.4,1464.02,3223760,197792,0.0209933,2.83624,2.83623,0.000495748
213049871,69873684,16325,7428060,86134.6,305834000,11272500,0.0115958,1.51756,1.50583,0.468316
213050729,69873684,16535,1608570,15365.8,72282600,1990720,0.00955241,1.23757,1.23757,0.235597
213054061,69873684,17062,1188950,13150.4,44301600,1690540,0.0110605,1.42188,1.42188,0.258114
213055610,69873684,111220778,34771.8,249.708,1577910,32848.6,0.00718135,0.944691,0,0
213049568,69873684,16273,34969,232.676,1257710,30815.4,0.00665377,0.881219,0,0
213052042,69873684,16667,559504,8606.64,26993600,1114300,0.0153826,1.99158,1.99158,0.272077
213040686,69873684,92,277241,12392.8,15067700,1705420,0.0447006,6.1514,6.13515,0.283304
213040699,69873684,99,1538620,10846.6,55854100,1445240,0.00704958,0.939309,0.939308,0.202102
213045719,69873684,954,34969,1690.04,2095040,227400,0.0483298,6.50289,0,0
213055526,69873684,111220654,415249,3119.42,18793900,407973,0.00751218,0.982477,0.959396,0.276395
213049212,69873684,16124,24632900,344964,1138890000,48838100,0.0140042,1.98264,1.92615,0.441595
213047242,69873684,15657,174749,966.674,6256820,126620,0.00553179,0.72458,0.724534,0.159892
213042406,69873684,320,3112610,9773.68,59683100,1295480,0.00314003,0.416205,0.440513,1.38133
213054924,69873684,17411,549244,6154.64,19031400,795892,0.0112057,1.44907,1.44365,0.388247
213049208,69873684,16123,8511970,124229,407992000,18721200,0.0145947,2.1994,2.12738,0.575057
213054182,69873684,17129,804262,8052.66,27319000,1056580,0.0100125,1.31373,1.31371,0.321365
213052715,69873684,16773,1153910,16103.1,50605400,2064310,0.0139553,1.78897,1.78895,0.193642
213040629,69873684,60,174632,6735.12,10137900,916175,0.0385676,5.24633,5.2469,0.24925
213042255,69873684,269,258023,4631.86,13531600,621936,0.0179514,2.41039,2.3965,0.216139
213045172,69873684,818,4642450,52809.4,207254000,6869410,0.0113753,1.47969,1.47307,0.346087
213050689,69873684,16501,174845,1491.17,7639140,203316,0.0085285,1.16284,1.16284,0.315998
213054804,69873684,17355,7001440,78219.6,274554000,10156900,0.0111719,1.45069,1.44175,0.330423
213054994,69873684,17454,26509.4,382.198,1030340,50120.2,0.0144175,1.89066,0,0
213040810,69873684,119,2022490,43296.5,90867900,5656150,0.0214075,2.79663,2.67582,0.453964
213048629,69873684,15962,244771,10680.6,13806800,1517410,0.0436353,6.19929,6.19932,0.344638
213041956,69873684,202,2761190,29101.3,104266000,3743360,0.0105394,1.3557,1.356,0.359133
213053719,69873684,16997,594473,8536.69,27050400,1104370,0.0143601,1.85773,1.85773,0.181858
213043362,69873684,585,419628,4854.09,16504400,630022,0.0115676,1.50138,1.50138,0.446142
213049430,69873684,16226,419628,8640.72,18104800,1153600,0.0205914,2.74911,2.74911,0.318241
213049609,69873684,16289,209814,2437.19,9255720,360021,0.0116159,1.7159,1.7159,0.566867
213055489,69873684,17645,339137,2374.37,9643860,306594,0.00700119,0.90404,0.917532,0.865138
213040812,69873684,120,34969,1736.91,2131450,244978,0.04967,7.00558,0,0
213055640,69873684,111220820,978937,10245.2,43209300,1312040,0.0104657,1.34027,1.34028,0.15486
213043633,69873684,645,50969000,546585,2423810000,73275100,0.0107239,1.43764,1.44821,0.590531
213053019,69873684,16849,419626,5248.97,18141100,667923,0.0125087,1.59171,1.59171,0.0913412
213054946,69873684,17429,347441,5438.02,15035000,714535,0.0156517,2.05657,2.05784,0.208978
213043382,69873684,594,69938,528.619,2518860,67559.4,0.00755839,0.96599,0.96599,0.265355
213053525,69873684,16948,2504650,16455.7,114596000,2315600,0.00657006,0.924524,0.916334,0.431503
213054253,69873684,17168,314721,3500.58,11543300,451195,0.0111228,1.43364,1.43364,0.324582
213055483,69873684,17640,439508,2759.5,12553500,353844,0.00627861,0.80509,0.814962,0.881986
213041666,69873684,156,626852,27565,37112500,3700050,0.0439737,5.90259,5.89371,0.211012
213042819,69873684,445,1423290,13134.5,55946400,1683980,0.00922825,1.18316,1.18018,0.274143
213047784,69873684,15817,1048940,19744.4,36271800,2798890,0.0188231,2.6683,2.66817,0.56799
213051853,69873684,16618,559487,5188.42,23303300,669919,0.00927354,1.19738,1.19738,0.23813
213055620,69873684,111220790,34903.7,507.469,1411080,65618.9,0.0145391,1.88,0,0
213050381,69873684,16435,1433730,19234,66110600,2668070,0.0134154,1.86093,1.86093,0.444727
213040710,69873684,104,4666590,123557,223342000,16491000,0.0264769,3.53384,3.38421,0.440732
213040939,69873684,137,979132,12506.9,42294100,1650020,0.0127734,1.68519,1.68519,0.288038
213048175,69873684,15850,64064.2,1016.57,2304180,136378,0.015868,2.12878,2.12134,0.70643
213054079,69873684,17075,769318,7768.45,31548500,996297,0.0100978,1.29504,1.29504,0.242415
213048484,69873684,15914,13700600,244245,536496000,34262500,0.0178273,2.5008,2.48816,0.84081
213047678,69873684,15785,3286950,72422.9,146979000,9719430,0.0220335,2.95698,2.95699,0.452122
213049159,69873684,16098,77047.1,737.292,3786980,94758.5,0.00956937,1.22988,1.25943,0.28501
213050352,69873684,16430,2129910,37305.3,97610600,4919930,0.017515,2.30992,2.30967,0.41995
213047168,69873684,15624,2053990,29297.8,74830300,3919350,0.0142639,1.90816,1.90155,0.664363
213054154,69873684,17109,978077,8898.6,39210900,1169070,0.00909806,1.19527,1.19441,0.717442
213041724,69873684,160,2762500,44366.3,87991100,6255320,0.0160602,2.26437,2.26434,0.956299
213046138,69873684,1070,4730390,130169,283727000,17502500,0.0275176,3.70001,3.62107,0.358559
213045140,69873684,804,104907,1260.34,4154050,161905,0.0120139,1.54332,1.54332,0.520067
213047627,69873684,15759,314721,5441.55,16001000,726133,0.0172901,2.30723,2.30723,0.312322
213042403,69873684,319,1746800,12747.3,70486700,1650430,0.0072975,0.944831,0.883548,0.665403
213043425,69873684,607,3342980,26138.2,142777000,3432120,0.00781886,1.02667,1.00451,0.374945
213052221,69873684,16703,2901910,42601.2,131260000,5483080,0.0146804,1.88947,1.88944,0.168956
213054045,69873684,17050,69938,1117.98,3107620,141802,0.0159853,2.02753,2.02753,0.0903302
213052172,69873684,16695,979080,17437,45933500,2226810,0.0178095,2.27439,2.27439,0.169878
213044515,69873684,701,6223110,71352.2,248571000,9209390,0.0114657,1.47987,1.47997,0.28552
213048638,69873684,15967,209814,6778.32,11177300,951288,0.0323063,4.53396,4.53396,0.266782
213049887,69873684,16332,4207760,52000.8,178052000,6890840,0.0123583,1.63765,1.63398,0.440316
213051846,69873684,16615,1713460,18044.7,73358400,2330530,0.0105311,1.36013,1.36013,0.388847
213047579,69873684,15719,69938,2230.17,3481410,318017,0.0318878,4.54713,4.54713,0.0126865
213048191,69873684,15853,49333500,1019690,2454750000,136661000,0.0206694,2.77015,2.70823,0.348167
213050176,69873684,16394,524535,6428.69,24535400,872092,0.012256,1.6626,1.6626,0.396052
213054718,69873684,17325,244512,2560.86,8720000,328633,0.0104734,1.34404,1.34415,0.18375
213054144,69873684,17104,836379,8691.46,35233100,1126000,0.0103918,1.34628,1.34622,0.287996
213040879,69873684,131,1466760,42286.5,80845800,5704230,0.0288299,3.889,3.84879,0.396193
213047765,69873684,15813,3426960,87273.5,161050000,11501400,0.0254667,3.35615,3.35615,0.224406
213050448,69873684,16450,1251550,16280.2,59587400,2225500,0.0130081,1.77819,1.77853,0.331778
213042823,69873684,448,699143,24986.8,34473600,3428570,0.0357392,4.90395,4.90386,0.177391
213045574,69873684,928,18034500,231888,871665000,31503400,0.012858,1.74684,1.75681,0.60547
213054799,69873684,17353,12624700,150117,469647000,19458200,0.0118908,1.54128,1.52409,0.404811
213048785,69873684,16040,5477510,140544,299637000,18759300,0.0256585,3.42479,3.34154,0.363037
213053410,69873684,16906,734349,11170.1,30921800,1473850,0.0152109,2.00701,2.00701,0.486873
213051838,69873684,16611,139408,1473.37,6238210,190778,0.0105687,1.36849,1.36939,0.147647
213045284,69873684,857,309060,11205.7,18357200,1532090,0.0362572,4.95727,4.92434,0.327184
213055291,69873684,17508,596793,6618.83,18257600,830727,0.0110906,1.39198,1.39173,0.185596
213047622,69873684,15752,10980300,116994,474286000,15350200,0.010655,1.39799,1.39799,0.681985
213048756,69873684,16026,15954200,444351,898255000,59393500,0.0278516,3.72274,3.66005,0.286742
213055114,69873684,17501,2005980,24415.4,65840800,3095060,0.0121713,1.54292,1.54528,0.420667
213055496,69873684,17649,33881.7,72.7559,929198,9001.82,0.00214735,0.265684,0,0
213045562,69873684,926,4489670,71359.2,187065000,9445930,0.0158941,2.10393,1.90216,0.780994
213047457,69873684,15692,139869,2169.85,5783140,320665,0.0155134,2.2926,2.29258,0.336933
213051778,69873684,16601,279688,3190.2,13160500,434505,0.0114063,1.55353,1.55353,0.353867
213051898,69873684,16636,1223910,13017.5,45077000,1787640,0.0106359,1.46059,1.46059,0.362579
213049350,69873684,16194,550372,6032.23,25612100,773266,0.0109603,1.40499,1.37914,0.293397
213055945,69873684,124372440,34969,244.337,781681,34206.5,0.00698726,0.978195,0,0
213042390,69873684,307,2559950,36866,91995500,4767180,0.0144011,1.86221,1.85358,0.396305
213047009,69873684,15594,69938,753.58,2846650,96879.7,0.010775,1.38522,1.38522,0.406042
213050535,69873684,16471,384659,2373.12,16363100,315643,0.0061694,0.82058,0.82058,0.384103
213041846,69873684,181,2412860,20275.8,106889000,2690480,0.00840321,1.11506,1.11506,0.546036
213052982,69873684,16823,1048400,8205.55,46713300,1079960,0.00782674,1.03011,1.03009,0.19596
213053437,69873684,16915,70000000,538403,3124330000,74804100,0.00769148,1.06863,1.04681,0.568889
213040551,69873684,28,1488630,64871.6,86495100,8846200,0.043578,5.94251,5.92649,0.257604
213050218,69873684,16403,244783,1168.55,11459300,150484,0.00477381,0.614766,0.614766,0.17462
213053580,69873684,16962,699380,7369.66,26897300,947698,0.0105374,1.35505,1.35505,0.243351
213047679,69873684,15787,3286950,72422.9,146979000,9719430,0.0220335,2.95698,2.95699,0.452122
213046987,69873684,15590,1678490,14616.3,71479100,1916880,0.008708,1.14202,1.14202,0.593884
213054198,69873684,17140,524535,7197.2,20087500,926838,0.0137211,1.76697,1.76697,0.189501
213045175,69873684,819,209814,4430.77,10030100,589479,0.0211176,2.80953,2.80953,0.182545
213051442,69873684,16561,1014040,10987.2,47434000,1487680,0.0108351,1.46709,1.46708,0.36538
213040572,69873684,35,174845,2133.69,7764060,280186,0.0122033,1.60248,1.60248,0.239509
213050715,69873684,16529,34969,1309.93,1994490,205964,0.0374598,5.8899,0,0
213052058,69873684,16674,1993230,28687.3,93940900,3816880,0.0143924,1.91492,1.91492,0.289821
213053312,69873684,16887,1923290,27160.9,75146800,3529750,0.0141221,1.83526,1.83526,0.312929
213055417,69873684,17577,203961,3415.55,6851030,437954,0.0167461,2.14724,2.18621,0.498437
213047417,69873684,15686,3437280,50765.7,106382000,7417170,0.0147691,2.15786,2.08556,1.02611
213049879,69873684,16329,6755820,79466.9,276759000,10396800,0.0117627,1.53893,1.52948,0.476852
213040391,69873684,15,279752,1246.58,12241900,160599,0.00445601,0.574076,0.574076,0.241687
213047388,69873684,15681,484869,2196.01,9322340,300723,0.00452908,0.620215,0.619623,0.431152
213049550,69873684,16267,454597,12834.7,23076200,1842000,0.0282332,4.05194,4.05194,0.509701
213052399,69873684,16739,139876,3459.44,6693040,511789,0.0247322,3.65888,3.65888,0.173198
213055668,69873684,111220856,851686,10645,31244000,1387050,0.0124987,1.62859,1.62272,0.351414
213047859,69873684,15823,869819,11565.1,37351600,1506610,0.013296,1.7321,1.73094,0.382324
213046607,69873684,10720,7669740,105265,378454000,14315500,0.0137247,1.86649,1.87435,0.582983
213054291,69873684,17192,244370,2564.5,7932210,335986,0.0104943,1.37491,1.37406,0.322064
213051367,69873684,16554,69938,963.46,3505430,129521,0.0137759,1.85194,1.85194,0.21643
213053704,69873684,16992,174845,1359.32,6737810,169326,0.0077744,0.968436,0.968436,0.0870441
213051622,69873684,16578,2901900,40843.1,138575000,5582200,0.0140746,1.92364,1.92359,0.403127
213053456,69873684,16925,6009670,38830.1,273415000,5393630,0.00646127,0.897492,0.882438,0.487779
213047346,69873684,15675,2264560,38886.4,79385100,5451390,0.0171717,2.40726,2.40328,0.589331
213049401,69873684,16217,944163,9854.42,40829800,1305240,0.0104372,1.38243,1.38243,0.671198
213046572,69873684,10707,209814,1400.11,9926120,186084,0.0066731,0.886899,0.886899,0.334132
213045946,69873684,1006,1058180,3205.26,21935600,441146,0.00302904,0.416892,0.42749,0.473729
213044996,69873684,750,168173,2223.03,6979620,300335,0.0132187,1.78587,1.77842,0.17911
213046554,69873684,10703,8629890,125239,414147000,18805400,0.0145123,2.1791,2.10966,0.566699
213053760,69873684,17011,139876,1625.26,6109400,219302,0.0116193,1.56783,1.56783,0.16714
213041944,69873684,199,1783420,26612.9,63665400,3506470,0.0149224,1.96615,1.96615,0.500182
213042764,69873684,418,924542,15205.3,34902500,2115000,0.0164463,2.28762,2.27342,0.556242
213048122,69873684,15843,5190610,97188.8,250298000,12793700,0.018724,2.46477,2.39412,0.384298
213042265,69873684,272,279729,2860.21,9864250,377826,0.010225,1.35069,1.35066,0.631283
213050699,69873684,16519,12201700,149601,565623000,20171500,0.0122607,1.65317,1.65315,0.462583
213043349,69873684,578,594473,6454.67,24831900,833193,0.0108578,1.40157,1.40157,0.485088
213042106,69873684,243,207593,6815.95,11457000,905976,0.0328333,4.3642,4.35176,0.248455
213047079,69873684,15607,349648,7147.11,13645300,945920,0.0204409,2.70535,2.70529,0.229275
213046526,69873684,10697,759517,8093.53,38636900,1055150,0.0106562,1.38924,1.38491,0.253683
213043334,69873684,571,5315290,38247.7,240924000,5015080,0.00719579,0.94352,0.94352,0.546108
213045195,69873684,827,1014100,22860.9,46653800,3057060,0.0225431,3.01455,3.01455,0.230911
213045812,69873684,966,983578,18495.2,44588600,2471330,0.018804,2.51259,2.35043,0.699951
213049321,69873684,16182,100320,1210.96,4984480,159346,0.0120711,1.58838,1.58071,0.129603
213046599,69873684,10713,4327820,59574.4,214145000,7802330,0.0137655,1.80283,1.80982,0.503095
213052234,69873684,16706,2272980,35034.9,100222000,4488190,0.0154136,1.97458,1.97458,0.146547
213055705,69873684,111220900,230856,7181.46,9829410,983559,0.031108,4.26049,4.2307,0.300483
213055382,69873684,17550,758222,9781.39,28406100,1286570,0.0129004,1.69682,1.69646,0.30371
213044532,69873684,703,13734600,292316,672896000,39007000,0.0212833,2.84006,2.65177,0.631317
213050608,69873684,16492,3112240,36381.8,128402000,4693830,0.0116899,1.50818,1.50818,0.373496
213053025,69873684,16852,419628,3803.75,19849400,493974,0.00906458,1.17717,1.17717,0.0508164
213048925,69873684,16060,17194200,446771,826089000,59783500,0.0259838,3.47696,3.3569,0.459962
213043452,69873684,614,1006480,5925.01,20044800,826372,0.00588688,0.821054,0.819742,0.658563
213052424,69873684,16749,34969,843.714,1659600,119508,0.0241275,3.41753,0,0
213049217,69873684,16130,24632900,344964,1138890000,48838100,0.0140042,1.98264,1.92615,0.441595
213049465,69873684,16232,559502,6295.11,20445200,826643,0.0112513,1.47746,1.47747,0.605495
213052370,69873684,16731,34969,350.639,1609430,45735.9,0.0100271,1.3079,0,0
213053764,69873684,17012,664411,8414.29,24716700,1127040,0.0126643,1.69629,1.69629,0.353991
213050120,69873684,16383,1993230,28736.5,102626000,4014620,0.014417,2.01412,2.01412,0.362896
213052300,69873684,16715,34969,351.987,1550160,45928.5,0.0100657,1.31341,0,0
213051683,69873684,16583,69938,425.86,2934200,56599.1,0.0060891,0.809276,0.809276,0.124017
213042464,69873684,348,4755540,63659,196331000,8750770,0.0133863,1.84012,1.84012,0.556423
213045212,69873684,835,7613420,124201,333128000,16577300,0.0163135,2.17738,2.1784,0.454574
213046149,69873684,1073,48948700,331846,2228520000,47148000,0.00677947,0.963212,0.94715,0.515521
213047402,69873684,15683,69633.8,397.118,1293230,56987.5,0.00570295,0.818389,0.81747,0.701362
213054013,69873684,17033,1848650,19713.2,78785200,2571930,0.0106635,1.39124,1.39116,0.301136
213043303,69873684,546,34969,1228.83,1741160,164924,0.0351405,4.71628,0,0
213048542,69873684,15930,14716300,275694,623049000,37180400,0.0187339,2.52648,2.41111,0.581712
213049627,69873684,16297,594473,8796.56,27350000,1271680,0.0147972,2.13918,2.13918,0.58619
213050595,69873684,16489,4336160,48785.2,175332000,6368760,0.0112508,1.46876,1.46876,0.397167
213054300,69873684,17203,419625,5375.42,15511900,693187,0.0128101,1.65192,1.65192,0.243015
213048642,69873684,15971,5769880,182928,276031000,25618900,0.031704,4.44011,4.44011,0.318524
213048836,69873684,16055,522963,19598.4,28622100,2616790,0.0374757,5.00377,5.00053,0.216763
213045046,69873684,771,50168600,510782,1820250000,66807600,0.0101813,1.33166,1.32707,0.536641
213053268,69873684,16876,7833060,99668.4,316244000,13071700,0.0127241,1.66878,1.66878,0.404565
213047658,69873684,15774,5245350,49921.7,218056000,6503130,0.00951732,1.23979,1.23979,0.838485
213049214,69873684,16126,24632900,344964,1138890000,48838100,0.0140042,1.98264,1.92615,0.441595
213043433,69873684,609,314721,3124.45,13893900,405635,0.00992768,1.28887,1.28887,0.455788
213051708,69873684,16591,1258820,16086.1,59610900,2157280,0.0127787,1.71373,1.71373,0.325441
213049100,69873684,16077,19198000,445898,943077000,59050000,0.0232263,3.07584,3.07584,0.345878
213052955,69873684,16813,64726300,690019,3037070000,92137900,0.0106606,1.4235,1.43273,0.532092
213054212,69873684,17149,314721,5921.73,13608800,768824,0.0188158,2.44288,2.44288,0.226786
213046621,69873684,10723,3792960,38512.5,186554000,5371570,0.0101537,1.41619,1.4165,0.270237
213047688,69873684,15791,209814,3302.6,10339000,432655,0.0157406,2.06209,2.06209,0.288006
213047713,69873684,15799,2761420,80643.8,128954000,11047900,0.0292038,4.00082,4.00059,0.299506
213048372,69873684,15883,88749.2,668.897,3731420,85052.5,0.00753694,0.958347,0.95873,0.125627
213047296,69873684,15667,3926470,52220.4,125651000,7282500,0.0132996,1.85472,1.84826,0.730055
213048152,69873684,15847,699951,10651.3,22155100,1473130,0.0152172,2.10462,2.16558,0.389978
213045288,69873684,859,69861.3,785.394,3013280,102540,0.0112422,1.46776,1.46829,0.462411
213045796,69873684,962,7832700,116393,261838000,15844900,0.0148599,2.02292,2.0251,0.700939
213048774,69873684,16036,4515620,55713.8,163598000,7579880,0.012338,1.67859,1.65326,0.727425
213052269,69873684,16711,174701,2104.15,8841510,274213,0.0120443,1.56961,1.5697,0.0848774
213048822,69873684,16046,3103520,101559,163551000,13582600,0.0327236,4.37652,4.37443,0.353246
213050737,69873684,16537,907910,11666.4,45401800,1671530,0.0128498,1.84108,1.84066,0.525799
213050489,69873684,16460,629442,6854.24,27003700,873158,0.0108894,1.38719,1.38719,0.325707
213055656,69873684,111220842,209739,2003.09,9615900,256054,0.00955036,1.22082,1.22086,0.187355
213040852,69873684,127,1188950,8715.2,48728000,1105880,0.00733019,0.930136,0.930136,0.254721
213051903,69873684,16639,664411,6169.89,22815300,847850,0.00928626,1.27609,1.27609,0.258723
213048823,69873684,16049,3103520,101559,163551000,13582600,0.0327236,4.37652,4.37443,0.353246
213046532,69873684,10698,541949,5536.91,27022400,714472,0.0102167,1.31834,1.31582,0.191417
213053329,69873684,16891,314721,4352.41,13821600,560462,0.0138294,1.78082,1.78082,0.101761
213043552,69873684,634,314721,2502.84,14049800,321592,0.00795256,1.02183,1.02183,0.519027
213047566,69873684,15715,174841,3165.22,6640890,452164,0.0181034,2.58614,2.5861,0.753037
213054866,69873684,17380,5623230,71897.3,195093000,9301230,0.0127858,1.65407,1.62175,0.456324
213046453,69873684,10680,3850370,32414.3,194011000,4667750,0.00841848,1.21228,1.1851,0.419671
213050493,69873684,16461,1097830,11088.9,52176300,1494530,0.0101007,1.36135,1.36372,0.185497
213052066,69873684,16676,1363710,22017.6,64869400,3053920,0.0161454,2.23941,2.23937,0.392451
213054914,69873684,17405,63594,968.612,2652080,124757,0.0152312,1.96177,1.94803,0.194304
213042746,69873684,407,3265900,62152.9,162984000,8729980,0.0190309,2.67307,2.6035,0.484703
213051818,69873684,16607,454597,7159.02,20623600,921794,0.0157481,2.02772,2.02772,0.121574
213045041,69873684,769,279658,8216.23,12200000,1151220,0.0293795,4.11653,4.11617,0.374
213055408,69873684,17569,443272,5631.63,14144900,717418,0.0127047,1.61846,1.61418,0.61553
213053335,69873684,16893,1223920,18985.9,49631700,2446170,0.0155124,1.99864,1.99864,0.257036
213047436,69873684,15689,163573,612.501,3105620,85875.1,0.00374452,0.524997,0.524103,0.121928
213048619,69873684,15956,38130400,978427,1783290000,135060000,0.02566,3.54205,3.37388,0.620895
213043297,69873684,542,2853720,56663.3,122554000,7706680,0.0198559,2.70057,2.69989,0.364964
213055508,69873684,111220624,34969,400.569,1687700,52756.6,0.011455,1.50867,0,0
213048772,69873684,16035,30333300,598725,1483230000,80013300,0.0197382,2.6378,2.59118,0.479725
213050627,69873684,16494,174845,2426.61,7953760,314330,0.0138786,1.79777,1.79777,0.2745
213046400,69873684,1139,207153,5094.78,10552300,694511,0.0245943,3.35265,3.34947,0.226287
213049435,69873684,16227,384659,5243.19,14853100,695038,0.0136308,1.80689,1.80689,0.65259
213054965,69873684,17440,1845360,19681.2,59489900,2516230,0.0106652,1.36354,1.3383,0.388327
213055333,69873684,17527,198544,5094.72,8032780,679056,0.0256604,3.42017,3.41882,0.223842
213054156,69873684,17110,558450,2420.39,22455700,311202,0.00433413,0.55726,0.556956,0.491241
213047719,69873684,15803,1748450,50158.8,85625100,6703810,0.0286876,3.83415,3.83415,0.25204
213042140,69873684,254,23318900,546466,1080130000,74450000,0.0234345,3.19269,3.17789,0.401326
213044704,69873684,726,13267000,205083,644663000,30916500,0.0154581,2.33032,2.25112,0.571836
213050591,69873684,16487,4860690,54960.2,196853000,7200150,0.0113071,1.4813,1.4813,0.395198
213052992,69873684,16826,314108,2370.36,13608200,312230,0.00754634,0.994023,0.994109,0.147495
213055946,69873684,124372444,34969,774.26,1580790,108461,0.0221413,3.10163,0,0
213041606,69873684,149,2622680,16725.3,121792000,2164000,0.0063772,0.825112,0.825112,0.45811
213041963,69873684,204,384617,15083.9,19390800,2142790,0.039218,5.57123,5.57111,0.310708
213042957,69873684,479,663968,8142.59,28435000,1156110,0.0122635,1.74122,1.73839,0.493751
213052773,69873684,16787,69938,688.641,2928800,89497.8,0.00984645,1.27967,1.27967,0.0561842
213054921,69873684,17410,1292980,21628.2,50979900,2800800,0.0167275,2.16616,2.15111,0.283409
213040988,69873684,143,197911,2087.04,6524060,272275,0.0105454,1.37575,1.36709,0.199553
213042413,69873684,324,127232,607.647,4033220,77493.7,0.00477591,0.609075,0.620125,0.314746
213046642,69873684,10728,838204,6645.63,37373100,873429,0.00792842,1.04202,1.04188,0.249277
213054873,69873684,17383,1158500,11729.9,34754500,1517020,0.0101251,1.30947,1.27776,0.353962
213044457,69873684,685,1608570,17583.2,65034400,2251270,0.0109309,1.39954,1.39954,0.396068
213041743,69873684,162,314721,4316.61,13643900,550549,0.0137157,1.74932,1.74932,0.284546
213053565,69873684,16958,559504,6752.93,23977900,864868,0.0120695,1.54578,1.54578,0.167076
213040665,69873684,83,1563300,9097.13,48082900,1127720,0.0058192,0.721375,0.719486,0.499654
213046025,69873684,1039,69887.8,803.215,2616540,108467,0.0114929,1.55201,1.55223,0.385896
213054412,69873684,17263,414227,3293.23,12134300,432617,0.0079503,1.0444,1.04093,0.365487
213047595,69873684,15726,139876,1491.33,5252490,213617,0.0106618,1.52719,1.52719,0.292761
213047605,69873684,15731,419628,6829.93,15130700,961040,0.0162761,2.29022,2.29022,0.403956
