id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213624801,70194498,16002,51441200,2277830,2880140000,315987000,0.0442802,6.14268,6.11572,0.392576
213622863,70194498,981,1563490,23107.5,70257300,3216530,0.0147794,2.05727,2.03121,0.534738
213623784,70194498,15776,2727580,59291,140238000,8066240,0.0217376,2.95728,2.95728,0.432739
213623915,70194498,15834,11603700,92097.5,463920000,12211400,0.00793693,1.05237,1.04425,0.528381
213633189,70194498,17396,454596,5829.09,18498200,774705,0.0128226,1.70416,1.70416,0.408439
213621509,70194498,235,1120110,4225.79,32766200,557406,0.00377265,0.497635,0.454827,1.04834
213621923,70194498,378,7912840,212963,502963000,29148700,0.0269135,3.68372,3.68168,0.222957
213623757,70194498,15765,1678510,27520.3,84071700,3678960,0.0163956,2.1918,2.1918,0.439551
213621912,70194498,374,876559,5000.78,32012500,672869,0.00570502,0.767626,0.720795,0.572875
213632290,70194498,17265,152952,455.58,4508640,58086.2,0.00297858,0.379766,0.400039,0.499899
213633957,70194498,17590,174845,283.058,5171740,37416.1,0.00161891,0.213996,0.213996,0.194603
213626884,70194498,16414,174845,2005.52,8718060,275132,0.0114703,1.57358,1.57358,0.46627
213629397,70194498,16851,313394,3094.62,13523000,423500,0.00987453,1.35133,1.30205,0.478584
213633783,70194498,17483,104907,1229.12,5612370,168848,0.0117163,1.6095,1.6095,0.153018
213626312,70194498,16259,1463560,8298.84,56625600,1085230,0.00567031,0.741501,0.718075,0.45931
213622151,70194498,478,1010940,52718.2,64878900,7478840,0.0521476,7.39788,7.37978,0.220027
213623213,70194498,10731,699202,6220.07,38917800,886872,0.00889596,1.26841,1.26837,0.139348
213629367,70194498,16843,3274440,30632.2,154342000,4297100,0.00935492,1.31231,1.27925,0.502375
213627227,70194498,16480,523864,6949.51,25229800,938049,0.0132659,1.79064,1.78961,0.478194
213626800,70194498,16375,36117700,449943,1727450000,65485100,0.0124577,1.8131,1.77448,1.04031
213622283,70194498,524,69938,4845.28,4382610,660795,0.0692796,9.4483,9.4483,0.153584
213622332,70194498,560,118740,878.441,5104330,116876,0.00739804,0.984308,0.987698,0.0535748
213622590,70194498,791,34969,859.838,2295680,118430,0.0245886,3.38673,0,0
213634419,70194498,111220898,34969,515.726,1981240,73318.4,0.0147481,2.09667,0,0
213629314,70194498,16814,46373200,404830,2634050000,57932200,0.00872981,1.24926,1.23021,0.346344
213629448,70194498,16861,805650,4910.27,36270500,686815,0.00609479,0.852498,0.858288,0.279554
213634218,70194498,111220842,209814,3042.7,11744200,421894,0.0145019,2.0108,2.0108,0.0991662
213622565,70194498,772,1363790,43096.8,76536700,5935600,0.0316007,4.35228,4.35228,0.456122
213623550,70194498,15675,1455770,8609.56,49366900,1113560,0.0059141,0.764928,0.76085,0.595076
213632841,70194498,17330,979031,7312.26,33650200,960091,0.00746887,0.980654,0.980642,0.39245
213633978,70194498,17605,34266.5,311.251,1211200,42004.2,0.00908324,1.22581,0,0
213627544,70194498,16585,69938,835.947,3569390,119712,0.0119527,1.71168,1.71168,0.32595
213622344,70194498,577,1145510,55005.2,69679600,7709410,0.0480182,6.73014,6.59554,0.177328
213623117,70194498,1129,64176600,628870,2851640000,89177100,0.00979905,1.38956,1.37776,1.10882
213624052,70194498,15878,270874,1897.06,11064300,270070,0.00700347,0.997032,1.00295,0.618445
213627218,70194498,16472,1360460,9548.34,60890300,1248710,0.00701847,0.917858,0.901121,0.314306
213621867,70194498,340,508467,16924.5,29526700,2421650,0.0332854,4.76264,4.92282,0.402031
213622508,70194498,708,804287,4468.56,35757600,583595,0.00555593,0.725605,0.725605,0.301461
213622401,70194498,619,695662,3853.06,20965500,479608,0.00553869,0.689427,0.662684,0.519317
213631472,70194498,17169,104849,899.223,4810950,120997,0.00857638,1.15402,1.1542,0.30239
213634050,70194498,111220722,307242,1733.76,14595000,230516,0.00564299,0.750275,0.747082,0.275271
213626741,70194498,16338,759144,6016.47,34087300,789182,0.00792533,1.03957,1.02191,0.40426
213622196,70194498,493,18999200,172125,833204000,22729500,0.00905957,1.19634,1.19474,0.525004
213622821,70194498,945,2446960,143850,149626000,20247900,0.0587871,8.2747,8.26879,0.185831
213621496,70194498,216,498450,1802.89,10242100,233505,0.003617,0.468462,0.48466,0.449038
213622337,70194498,567,481771000,12134800,24883300000,1716750000,0.025188,3.56341,3.57854,0.714393
213622296,70194498,537,556805,4551,26913900,602968,0.00817342,1.08291,1.08221,0.275463
213621970,70194498,401,290810,9857.81,15445600,1419650,0.0338977,4.88171,4.77878,0.259197
213622951,70194498,1030,500141,4162.44,14328000,608109,0.00832253,1.21587,1.19358,0.553072
213625794,70194498,16165,10895800,268584,564552000,39129600,0.0246501,3.59125,3.63824,0.398314
213632950,70194498,17360,33523.9,307.018,1155330,45822.1,0.00915819,1.36685,0,0
213633752,70194498,17467,1153510,8563.66,42497400,1139830,0.00742398,0.98814,0.988052,0.365192
213634040,70194498,111220702,419860,1181.29,15850800,152950,0.00281353,0.364289,0.370282,0.431728
213622394,70194498,613,516226,18381.7,33597900,2543980,0.0356079,4.92804,4.9473,0.259228
213622518,70194498,724,104907,1116.73,5056700,146737,0.0106449,1.39874,1.39874,0.0465036
213622720,70194498,843,1967640,37632.7,85865900,5386360,0.0191258,2.73747,2.86514,0.476708
213623497,70194498,15653,943806,3810.22,32993400,491960,0.00403708,0.521252,0.518734,0.541587
213622853,70194498,973,523948,10546.7,29455300,1462890,0.0201292,2.79205,2.79313,0.244474
213631387,70194498,17162,120970,891.241,4837590,118974,0.00736748,0.983502,0.995084,0.20224
213627052,70194498,16432,1702160,11873.6,84456200,1664390,0.00697561,0.977813,0.966681,0.71878
213624730,70194498,15987,2767270,46859.2,137182000,6334970,0.0169334,2.28925,2.26425,0.400207
213621865,70194498,339,17907200,179371,923251000,24540200,0.0100167,1.37041,1.3358,0.435002
213623750,70194498,15751,96657700,1081120,4478530000,145340000,0.0111851,1.50365,1.50249,0.600133
213626697,70194498,16314,804287,9651.57,37753200,1307430,0.0120002,1.62557,1.62557,0.330926
213628211,70194498,16673,311074,1561.62,14434900,205698,0.0050201,0.661249,0.658542,0.29466
213629229,70194498,16764,859067,6593.24,41526200,921055,0.00767489,1.07216,1.06821,0.267136
213626663,70194498,16308,68428100,714045,3127720000,102307000,0.010435,1.49511,1.45628,1.03067
213632363,70194498,17274,104897,169.889,2530770,22524.7,0.00161959,0.214732,0.214731,0.257759
213632924,70194498,17347,384619,1417.31,10224200,181434,0.00368498,0.471723,0.471704,0.499358
213626141,70194498,16213,3226400,22164.8,135445000,2921970,0.00686983,0.905641,0.859381,0.645731
213621417,70194498,149,384659,8428.15,19687000,1184850,0.0219107,3.08027,3.08027,0.214888
213628400,70194498,16678,12932900,117935,662232000,16207800,0.00911895,1.25322,1.23708,0.454034
213632869,70194498,17336,139863,930.864,4043250,120144,0.00665554,0.85901,0.858998,0.279335
213621523,70194498,254,16176300,390106,811238000,55591000,0.0241159,3.43658,3.45489,0.564024
213622736,70194498,864,12904800,118073,587931000,16574900,0.00914959,1.2844,1.24077,0.947277
213626786,70194498,16363,209814,1791.81,8327990,237612,0.00854002,1.13249,1.13249,0.135913
213621294,70194498,42,104800,545.118,4930730,73824.6,0.00520152,0.704435,0.704294,0.288908
213622246,70194498,507,37933700,378598,1804480000,53984500,0.00998051,1.42313,1.42297,0.713927
213622475,70194498,675,158397,2555.22,8155130,338652,0.0161318,2.138,2.18147,0.395684
213623354,70194498,15623,3247530,10137,105489000,1320760,0.00312145,0.406697,0.430336,0.883302
213626144,70194498,16215,3226400,22164.8,135445000,2921970,0.00686983,0.905641,0.859381,0.645731
213625023,70194498,16050,977842,13667.6,43979600,1908100,0.0139773,1.95134,1.95162,0.463178
213623025,70194498,1080,40013800,1356770,2064650000,224054000,0.0339075,5.59941,5.69387,0.568508
213624971,70194498,16035,28550900,875094,1468610000,122903000,0.0306504,4.30469,4.31891,0.478498
213622865,70194498,984,5702340,56732.2,332510000,8036520,0.00994892,1.40934,1.39256,0.256057
213632301,70194498,17266,944042,3907.45,31661800,512844,0.00413906,0.543242,0.543187,0.435674
213621185,70194498,17,1938820,11511.1,96909000,1582620,0.00593717,0.816281,0.795901,0.455059
213621307,70194498,66,30759.9,205.534,1048790,28460.8,0.00668187,0.925255,0,0
213623161,70194498,10695,499780,15031.7,27295200,2142170,0.0300767,4.28624,4.25109,0.247519
213622522,70194498,729,1097790,29178.9,68724900,4128560,0.0265798,3.7608,3.79658,0.2751
213631656,70194498,17191,832521,2635.88,30282500,343942,0.00316615,0.413133,0.390161,0.510145
213621469,70194498,191,1573560,29757.5,75511000,3897380,0.0189109,2.47679,2.47681,0.321031
213623878,70194498,15816,733149,5433.12,27880700,693470,0.00741066,0.945879,0.945667,0.21681
213634434,70194498,111220906,34969,537.741,1875340,75659.9,0.0153776,2.16363,0,0
213624368,70194498,15944,2346710,41385.1,130811000,5862290,0.0176354,2.49809,2.49061,0.386362
213632026,70194498,17221,12708300,53191.4,439086000,7056130,0.00418557,0.555239,0.560031,0.650362
213621350,70194498,111,2148280,50862.8,130819000,7002850,0.0236761,3.25975,3.25401,0.509327
213622978,70194498,1048,6082590,48056.4,239091000,6381060,0.00790065,1.04907,1.04904,0.460281
213627236,70194498,16493,478371,3524.97,22023300,465832,0.0073687,0.973789,0.923776,0.565233
213629502,70194498,16870,228638,3082.88,10492100,427647,0.0134837,1.87042,1.78888,0.622573
213634225,70194498,111220848,314670,4486.49,16628600,621939,0.0142578,1.97648,1.97632,0.29294
213630579,70194498,17028,498370,3137.31,20577800,420939,0.00629515,0.844632,0.848781,0.268705
213629626,70194498,16897,857301,4922.52,32714300,656257,0.00574188,0.765492,0.751087,0.757737
213633787,70194498,17485,2517510,16170.3,106425000,2181240,0.00642313,0.866426,0.836124,0.850036
213621476,70194498,196,378739,8759.71,24781900,1242260,0.0231286,3.27999,3.29067,0.195102
213626703,70194498,16317,804287,9651.57,37753200,1307430,0.0120002,1.62557,1.62557,0.330926
213623016,70194498,1069,69352.1,252.392,1220310,32989.2,0.00363929,0.475676,0.475638,0.247527
213633858,70194498,17531,279752,1463.47,10014200,195280,0.0052313,0.698047,0.698047,0.477821
213627516,70194498,16579,661642,10223.9,33805700,1577040,0.0154523,2.38352,2.38103,0.397915
213624910,70194498,16021,75824700,2400540,4238710000,334227000,0.031659,4.40789,4.45062,0.529127
213629138,70194498,16735,1287140,7171.28,57093100,959509,0.00557149,0.745458,0.707642,0.740061
213622300,70194498,543,1254250,24130.5,52539600,3403410,0.019239,2.71351,2.84439,0.654306
213626688,70194498,16313,12528700,106347,539214000,14740700,0.00848826,1.17656,1.17978,0.644331
213626831,70194498,16392,209814,5823.9,12127000,833956,0.0277574,3.97474,3.97474,0.20191
213633992,70194498,111220626,588821,4810.2,25445900,657519,0.00816922,1.11667,1.09963,0.402377
213630209,70194498,16961,876618,7959.08,40340100,1095560,0.00907931,1.24976,1.19779,0.858581
213626295,70194498,16256,314667,3098.5,13890200,404451,0.00984694,1.28533,1.28529,0.357103
213633075,70194498,17381,1254360,8615.85,39051700,1137670,0.0068687,0.906968,0.865519,0.723756
213630751,70194498,17042,1139500,7065.28,47186300,950858,0.00620031,0.834449,0.830605,0.525598
213633780,70194498,17482,245529,1503.14,10044300,201489,0.00612206,0.820633,0.774204,0.448355
213629250,70194498,16774,515614,3253.32,24064200,442199,0.00630962,0.857617,0.84809,0.437475
213629844,70194498,16929,1488500,13585.9,74577300,1873360,0.00912725,1.25856,1.23814,0.403823
213621370,70194498,121,91055.4,3781.86,5252690,527400,0.0415336,5.79208,5.80703,0.0655246
213633997,70194498,111220634,451488,4822.73,18047900,641814,0.0106819,1.42155,1.41888,0.176256
213622840,70194498,963,92768,75.345,2131500,10352,0.000812187,0.11159,0.109394,0.533756
213627240,70194498,16495,1758770,9968.44,75997700,1316910,0.00566784,0.748767,0.720607,0.536996
213630768,70194498,17044,1139500,7065.28,47186300,950858,0.00620031,0.834449,0.830605,0.525598
213625328,70194498,16108,2097330,21932.8,73936400,3111350,0.0104575,1.48348,1.44073,0.988353
213622758,70194498,893,665276,14248.3,37924700,1893890,0.0214171,2.84677,2.89816,0.27704
213622036,70194498,438,189607,6170.6,10207400,994409,0.0325441,5.24457,5.27675,0.218043
213622988,70194498,1056,10034100,96901.6,613143000,14978300,0.00965724,1.49274,1.50924,0.292708
213634407,70194498,111220880,69938,1579.13,4067300,226137,0.022579,3.23339,3.23339,0.0429664
213628227,70194498,16675,1810530,11720.6,88535000,1602290,0.00647359,0.884982,0.875643,0.351725
213628598,70194498,16694,10108300,95330.1,546578000,12966400,0.00943086,1.28275,1.26441,0.295375
213622365,70194498,593,1645150,21358.8,52191400,2948180,0.0129829,1.79204,1.79308,0.498191
213621527,70194498,258,3671740,59471.4,190272000,7964920,0.016197,2.16925,2.16925,0.456816
213633982,70194498,17620,34969,15.1624,599299,1961.85,0.000433596,0.0561025,0,0
213622410,70194498,625,2767180,162675,175128000,22998000,0.0587872,8.311,8.18231,0.173381
213622075,70194498,451,335636,12743.9,17849200,1712960,0.0379693,5.10362,5.03846,0.14876
213626891,70194498,16415,1899340,23192.8,95058000,3178520,0.012211,1.67349,1.65988,0.482838
213622057,70194498,445,1034390,5312.27,35994400,670090,0.00513564,0.64781,0.652571,0.332769
213627016,70194498,16419,2337040,24703.5,111525000,3368470,0.0105705,1.44134,1.44103,0.519467
213629819,70194498,16915,68425900,579918,3614860000,86909700,0.00847512,1.27013,1.28909,0.479031
213629678,70194498,16906,384659,1843.35,14154700,245550,0.00479216,0.638357,0.638357,0.464383
213631086,70194498,17104,699411,4229.19,31024500,561952,0.00604679,0.803464,0.811423,0.320337
213622448,70194498,655,1758230,18374.8,52976100,2411020,0.0104507,1.37128,1.46829,0.757917
213630873,70194498,17076,977415,4330.1,37618700,566341,0.00443016,0.579427,0.579201,0.245762
213632808,70194498,17317,964977,10354.9,35567100,1380550,0.0107307,1.43065,1.36801,0.424156
213622726,70194498,851,1251320,12927.3,65383200,1777360,0.010331,1.42039,1.41091,0.276297
213621164,70194498,2,351934,9298.76,18448800,1267480,0.0264219,3.60146,3.60067,0.29225
213622962,70194498,1038,4156330,154307,252305000,20834400,0.0371258,5.01269,5.12033,0.219761
213622842,70194498,965,563749,11088,23784700,1638080,0.0196682,2.90568,2.91538,0.308199
213629089,70194498,16720,869877,5410.29,40074100,718624,0.00621961,0.826121,0.824248,0.412563
213630585,70194498,17029,91477.3,597.725,3979910,78589.9,0.00653413,0.859119,0.874139,0.240332
213622396,70194498,614,1003430,3391.5,29771100,434461,0.0033799,0.432975,0.431805,0.385941
213624418,70194498,15951,792261,4438.11,22898800,559752,0.00560183,0.706524,0.658394,0.795902
213621874,70194498,345,6311120,190406,353291000,25945100,0.0301699,4.11101,4.22004,0.51699
213622817,70194498,943,6975800,228276,349587000,32203000,0.0327239,4.61639,4.52767,0.373048
213628117,70194498,16651,33648000,289668,1707570000,39559500,0.00860878,1.17569,1.1624,0.43692
213622501,70194498,698,87453800,1325500,4141680000,182831000,0.0151566,2.0906,2.09867,0.706365
213633256,70194498,17403,104907,1012.8,5005870,136321,0.0096543,1.29945,1.29945,0.507751
213625461,70194498,16132,2287970,59791.5,123869000,9121890,0.026133,3.9869,4.08917,0.398228
213633971,70194498,17596,369304,1984.72,10334100,265723,0.00537422,0.719522,0.720472,0.437496
213621364,70194498,119,2004450,58539.5,106419000,7823410,0.0292048,3.90302,3.83643,0.408243
213627049,70194498,16431,209452,1771.71,9896030,235503,0.00845878,1.12438,1.12416,0.317177
213627779,70194498,16609,139876,1234.83,6618230,163395,0.00882802,1.16814,1.16814,0.117319
213632326,70194498,17271,839145,3737.56,29131000,490319,0.004454,0.584308,0.584244,0.371906
213632905,70194498,17342,69938,492.226,3234380,65479.7,0.00703803,0.936254,0.936254,0.169769
213623171,70194498,10700,966913,14591.4,45182300,2029450,0.0150907,2.09889,2.15984,0.379006
213629277,70194498,16790,1000840,5601.17,41079600,746562,0.00559646,0.745934,0.725935,0.575818
213633245,70194498,17402,1538550,9895.52,56738600,1298350,0.00643172,0.843877,0.843867,0.499995
213623062,70194498,1093,5630920,24695.1,210300000,3238730,0.00438562,0.575168,0.572223,0.421991
213622909,70194498,1023,629442,24065,42734200,3377590,0.0382322,5.366,5.366,0.0877701
213623159,70194498,10694,1075760,19063.5,45814000,2715490,0.0177209,2.52424,2.62421,0.381034
213624937,70194498,16025,9927740,356320,619708000,49594300,0.0358914,4.99553,5.06564,0.349102
213628170,70194498,16666,314721,3116.47,16065700,418249,0.00990233,1.32895,1.32895,0.215254
213621304,70194498,61,72472.8,580.86,2716380,73450.1,0.00801488,1.01349,0.985432,0.377693
213630464,70194498,16997,174845,2206.93,8976730,299438,0.0126222,1.71259,1.71259,0.0665558
213622862,70194498,980,139876,1092.34,5935000,144983,0.00780936,1.03651,1.03651,0.249714
213629528,70194498,16874,423764,3428.65,15966000,450331,0.00809094,1.06269,1.09673,0.386242
213633477,70194498,17429,314670,4486.49,16628600,621939,0.0142578,1.97648,1.97632,0.29294
213626833,70194498,16393,524535,16379.6,31677600,2481110,0.0312269,4.73012,4.73012,0.291624
213627607,70194498,16590,104111,1558.88,5115980,231979,0.0149732,2.22818,2.22407,0.355634
213631305,70194498,17134,623055,3626.76,23487000,474943,0.00582093,0.762281,0.760665,0.312674
213621829,70194498,321,67577.6,606.583,2788720,91287.2,0.0089761,1.35085,1.3506,0.29287
213622084,70194498,454,322055,10170.4,16651400,1707800,0.0315795,5.30281,5.32754,0.161237
213627571,70194498,16587,69233.1,520.919,3505860,72085.6,0.00752413,1.0412,1.04081,0.066349
213634222,70194498,111220844,782763,5683.72,37417100,761077,0.0072611,0.972295,0.937616,0.384968
213623331,70194498,15613,654731,1549.8,23646900,199812,0.00236708,0.305181,0.302206,0.643604
213625034,70194498,16054,1919360,46675,121574000,6426570,0.024318,3.34829,3.35091,0.280445
213627337,70194498,16538,734699,9994.94,36157900,1643110,0.0136041,2.23644,2.09223,0.751492
213634175,70194498,111220792,1206570,4673.01,53230700,610039,0.00387297,0.505598,0.508791,0.341725
213622958,70194498,1035,1188950,34903.2,79422800,4840830,0.0293564,4.07153,4.07153,0.184865
213622241,70194498,505,139876,903.026,6337750,117884,0.00645591,0.842773,0.842773,0.110428
213629894,70194498,16953,588821,4810.2,25445900,657519,0.00816922,1.11667,1.09963,0.402377
213627232,70194498,16486,3704140,21406.3,150474000,2841500,0.00577901,0.767116,0.728186,0.65737
213630406,70194498,16990,2685580,15171.3,108420000,2001420,0.00564917,0.745249,0.745083,0.453127
213626345,70194498,16269,384450,2487.72,15625600,322224,0.00647087,0.838145,0.838043,0.244109
213626760,70194498,16348,1542270,11406.5,64817100,1548840,0.0073959,1.00427,0.967633,0.409854
213622877,70194498,997,868459000,15744600,42855600000,2229040000,0.0181294,2.56665,2.58353,0.911324
213633953,70194498,17589,314721,1299.19,11292700,173927,0.00412806,0.552637,0.552637,0.524723
213626198,70194498,16242,244713,2616.16,10716300,341071,0.0106908,1.39376,1.39382,0.191466
213625859,70194498,16186,3308750,72049.8,163272000,10028200,0.0217756,3.03082,3.17462,0.521178
213627238,70194498,16494,104907,1370.88,5226910,185290,0.0130676,1.76623,1.76623,0.345816
213622767,70194498,899,39071.7,210.323,1580140,28510.3,0.005383,0.729692,0.730726,0.166574
213624708,70194498,15981,16542100,300292,841183000,40666500,0.0181532,2.45837,2.44755,0.406325
213622776,70194498,906,457123,18108.6,29057100,2585360,0.0396143,5.65572,5.63117,0.124539
213622727,70194498,852,2919320,10881,132491000,1432530,0.00372723,0.490708,0.492908,0.467689
213626856,70194498,16404,69938,1374.73,3683530,191261,0.0196564,2.73472,2.73472,0.390576
213627222,70194498,16475,235318,1656.78,9660470,241596,0.00704061,1.02668,1.02738,0.229629
213627395,70194498,16548,1131570,10840.4,57096900,1532980,0.00957995,1.35474,1.34632,0.633699
213621456,70194498,181,454597,4432.99,21270800,587195,0.00975147,1.29168,1.29168,0.162332
213621896,70194498,366,419628,2178.07,18758200,286091,0.00519049,0.681772,0.681772,0.340222
213629118,70194498,16728,3775780,25038.2,155688000,3328260,0.00663125,0.881475,0.856078,0.575277
213630786,70194498,17046,40719.9,396.713,1701190,53154.1,0.00974247,1.30536,1.304,0.128081
213629534,70194498,16875,199637,1924.25,7709620,252866,0.00963874,1.26663,1.26948,0.332791
213625110,70194498,16082,9936600,431029,588488000,60357300,0.0433779,6.07424,6.05467,0.504096
213622502,70194498,700,419367,1852.31,16121200,238976,0.00441691,0.569849,0.569951,0.482928
213626809,70194498,16383,1014100,31820.3,61799200,4774410,0.0313779,4.70802,4.70802,0.302108
213622716,70194498,837,576840,15252,28255900,2275850,0.0264405,3.94538,3.95771,0.282536
213623177,70194498,10704,1372630,76039.8,75207000,12823100,0.0553973,9.34203,9.3951,0.462994
213626350,70194498,16270,834412,3584.88,30129400,471776,0.00429629,0.565399,0.55296,0.423172
213633758,70194498,17470,664411,5106.59,25579500,680889,0.00768589,1.0248,1.0248,0.418217
213621850,70194498,330,31039.9,1536.07,2082540,213406,0.049487,6.87521,0,0
213627195,70194498,16452,452776,4942.74,19660900,796984,0.0109165,1.76022,1.69833,0.919244
213622124,70194498,470,363110,1428.86,13766900,189750,0.00393505,0.522569,0.500707,0.362536
213621529,70194498,259,179865,882.299,3590890,123446,0.00490534,0.686324,0.709402,0.801863
213621649,70194498,279,53749.6,2141.17,3582900,300046,0.039836,5.5823,5.69584,0.30579
213625065,70194498,16068,4154580,131141,236541000,17717700,0.0315654,4.26463,4.367,0.367311
213626476,70194498,16290,314721,3573.57,13939700,475044,0.0113547,1.50941,1.50941,0.241657
213630713,70194498,17038,2124670,13134,79165500,1717020,0.00618168,0.808136,0.82653,0.397918
213632921,70194498,17346,909194,4265.46,31907900,555064,0.00469147,0.610501,0.610501,0.296666
213626201,70194498,16243,489275,4680.93,21324500,609727,0.00956709,1.24619,1.24633,0.33093
213627108,70194498,16448,132686,872.459,6163200,115470,0.00657536,0.870248,0.846606,0.530761
213631359,70194498,17150,804133,10240,28856000,1345540,0.0127342,1.67328,1.67318,0.262415
213621996,70194498,418,718403,4409.53,18902800,575975,0.00613796,0.801745,0.750736,0.804353
213622579,70194498,781,47626.8,343.617,2050840,45363,0.00721478,0.952467,0.942042,0.08763
213627361,70194498,16541,1145000,10135.7,55292100,1348710,0.00885211,1.17791,1.05903,0.975872
213629276,70194498,16788,93194,518.621,3305580,67542.2,0.00556496,0.724749,0.713087,0.271864
213629306,70194498,16811,104907,1439.34,5071740,198892,0.0137202,1.89589,1.89589,0.487485
213621312,70194498,77,48067.9,230.384,2376170,29900.7,0.00479289,0.622052,0.666422,0.538783
213632861,70194498,17335,384558,2813.59,11061900,366502,0.00731644,0.953047,0.953022,0.365409
213621166,70194498,4,11313500,103119,597439000,14012700,0.00911462,1.23858,1.20975,0.350547
213634048,70194498,111220720,104849,899.223,4810950,120997,0.00857638,1.15402,1.1542,0.30239
213623516,70194498,15663,351145,830.012,11156200,108688,0.00236373,0.309524,0.322363,0.500221
213630332,70194498,16975,1010170,6059.46,41491000,814140,0.00599844,0.805942,0.775946,0.897895
213621498,70194498,218,1485470,30309.6,77546600,5078820,0.0204041,3.41901,3.15622,0.920429
213622281,70194498,521,104907,623.868,4782470,79910.7,0.00594686,0.761729,0.761729,0.115234
213622906,70194498,1021,3417750,168311,206598000,22871400,0.049246,6.69195,6.69986,0.157891
213634005,70194498,111220654,406892,2539.59,16597900,342349,0.00624142,0.841375,0.84371,0.28221
213627204,70194498,16460,538997,6078.44,26766100,807709,0.0112773,1.49854,1.31977,0.934952
213621533,70194498,262,3183720,23146.4,139883000,3081140,0.00727026,0.967779,0.97425,0.481196
213622304,70194498,551,388865,2814.25,16015800,383516,0.00723708,0.986244,1.0155,0.558061
213622507,70194498,706,209814,4065.64,10604000,642664,0.0193773,3.06302,3.06302,0.270301
213621636,70194498,274,1135550,48632,71375200,6924980,0.0428266,6.09833,6.04058,0.176706
213630157,70194498,16956,899270,7882.16,38125400,1058910,0.00876506,1.17752,1.16987,0.33044
213623588,70194498,15684,1045550,3925.5,31413300,510147,0.0037545,0.487924,0.487096,0.543821
213632454,70194498,17282,1153950,3956.03,33060000,520891,0.00342823,0.451397,0.45139,0.607952
213622285,70194498,526,1227910,11911.9,41743900,1688300,0.00970093,1.37494,1.47486,0.858134
213625091,70194498,16077,18538500,711160,1066490000,99171200,0.0383613,5.34948,5.30963,0.500491
213622467,70194498,670,2520260,60615.2,106985000,8471850,0.0240512,3.3615,3.31518,0.488796
213622872,70194498,989,925984,5639.44,44831100,760973,0.00609022,0.8218,0.819793,0.186043
213631362,70194498,17152,34807.6,249.262,1262390,32687.8,0.00716112,0.939099,0,0
213623113,70194498,1125,544828,21684.5,31977000,2940470,0.0398007,5.39707,5.35973,0.279843
213625836,70194498,16179,627074,12420.6,30064400,1784110,0.0198072,2.84513,2.87342,0.20166
213633881,70194498,17546,34969,515.726,1981240,73318.4,0.0147481,2.09667,0,0
213622106,70194498,463,9259310,375758,477746000,62917100,0.0405816,6.79501,6.85125,0.476562
213622826,70194498,951,1641490,13865.4,90266100,1970990,0.00844686,1.20074,1.20031,0.148916
213626769,70194498,16353,6316900,38805.9,239728000,5183040,0.0061432,0.820505,0.773096,0.599801
213621349,70194498,106,153898,479.262,6923190,63954.5,0.00311415,0.415564,0.408996,0.281848
213622599,70194498,800,729080,19702.4,38061400,2652100,0.0270236,3.6376,3.54925,0.396233
213630259,70194498,16968,2117010,22228.8,89240400,3035550,0.0105001,1.43389,1.37783,0.809055
213621328,70194498,95,8511430,289627,475087000,39182700,0.034028,4.60353,4.69724,0.436738
213621470,70194498,192,514689,2251.24,13333700,287648,0.00437397,0.558876,0.556068,0.736266
213622874,70194498,993,20277800,857220,1101030000,118442000,0.0422739,5.841,5.83895,0.380749
213623811,70194498,15787,3143030,15032.9,129646000,1937930,0.00478295,0.616582,0.616585,0.356245
213628663,70194498,16700,747723,5618.65,35717400,751219,0.00751435,1.00468,0.996826,0.363421
213621821,70194498,315,209600000,7261020,11776200000,1009140000,0.0346422,4.81459,4.83549,0.494887
213627267,70194498,16536,1430950,12595.2,74253900,1740500,0.00880197,1.21633,1.12792,0.799919
213629885,70194498,16949,20891800,188010,1211600000,28847300,0.00899926,1.3808,1.40472,0.416724
213633939,70194498,17583,839021,2196.47,24744500,294564,0.0026179,0.351081,0.350995,1.22036
213622279,70194498,519,2598320,19983,130100000,2730310,0.00769075,1.0508,1.05544,0.431149
213624342,70194498,15936,9416500,119522,407713000,15867300,0.0126928,1.68506,1.67117,0.533341
213627434,70194498,16561,738011,7193.67,37716900,1038130,0.00974737,1.40667,1.41263,0.586617
213622498,70194498,693,663138,5580.57,26590100,723697,0.0084154,1.09132,1.09063,0.362654
213629258,70194498,16777,512320,2997.55,23809800,408882,0.00585092,0.798099,0.758659,0.459937
213633142,70194498,17389,394345,1429.26,10435800,187992,0.00362438,0.47672,0.434321,1.10637
213621623,70194498,268,264982,1620.16,8508830,201583,0.00611422,0.760742,0.756659,0.215115
213625820,70194498,16174,2741800,70355.9,141874000,10028300,0.0256604,3.65754,3.70744,0.298162
213626359,70194498,16271,197615,539.971,6146230,70020.4,0.00273244,0.354328,0.352678,0.285227
213622370,70194498,597,1433730,47898.5,73509000,6392500,0.0334083,4.45865,4.45865,0.302107
213624951,70194498,16027,18148900,690451,1100580000,95785600,0.0380437,5.27777,5.3639,0.387629
213626401,70194498,16280,34969,391.421,1668170,51454.1,0.0111934,1.47142,0,0
213628188,70194498,16669,3233560,26275.4,156819000,3652420,0.00812584,1.12953,1.12823,0.484683
