id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211958645,69816912,663,1855690,5109.19,60397600,647169,0.00275326,0.348749,0.343796,0.411684
211959187,69816912,754,8610980,13038.7,334377000,1731090,0.0015142,0.201033,0.207152,0.759126
211960926,69816912,1072,340597,327.294,17382300,46237.1,0.00096094,0.135753,0.153375,0.919724
211967549,69816912,16748,69938,0.146698,2314280,18.3565,2.09754e-06,0.000262468,0.000262468,0.334204
211960350,69816912,980,174845,45.0643,7850630,5848.7,0.000257739,0.0334508,0.0334508,0.410135
211957770,69816912,509,2910790,2624.61,132132000,342573,0.000901683,0.117691,0.118193,0.802284
211955844,69816912,334,1591760,3925.33,59550600,486933,0.00246603,0.305908,0.296092,0.523187
211960385,69816912,987,13637500,13544.7,467708000,1689930,0.000993197,0.123918,0.123927,1.91173
211968853,69816912,17388,443863,433.996,10121400,58966,0.000977772,0.132847,0.132341,0.578781
211959682,69816912,860,524535,522.293,22262800,79361.3,0.000995727,0.151298,0.151298,0.577664
211965519,69816912,16141,9791190,20401.8,445147000,2775980,0.00208369,0.283518,0.289418,0.685576
211967237,69816912,16647,69938,0.166235,2180210,21.1419,2.3769e-06,0.000302295,0.000302295,0.475189
211967954,69816912,16915,70246200,343986,3179430000,51897700,0.00489686,0.738798,0.760603,2.17906
211967214,69816912,16631,3634480,850.713,148482000,111624,0.000234067,0.0307126,0.0308968,1.93021
211958721,69816912,674,34969,32.3355,1656030,3882.96,0.00092469,0.11104,0,0
211967079,69816912,16595,104907,60.9798,4269960,8048.43,0.000581275,0.0767197,0.0767197,0.650927
211967661,69816912,16796,69938,0.0868504,2753830,14.4816,1.24182e-06,0.000207063,0.000207063,0.968377
211968533,69816912,17175,559504,1497.53,19989500,178154,0.00267653,0.318413,0.318413,0.617827
211966303,69816912,16352,7684570,5553.33,289031000,697839,0.000722659,0.0908104,0.0919663,1.12826
211968217,69816912,17068,1993230,543.065,73691200,67900.6,0.000272455,0.0340656,0.0340656,2.27031
211968345,69816912,17107,939383,2247.63,34536900,276129,0.00239266,0.293947,0.288576,0.91216
211964033,69816912,15895,2234310,4853.57,89694500,634091,0.00217229,0.283797,0.279765,0.554841
211968247,69816912,17087,69938,7.58799,2786770,891.239,0.000108496,0.0127433,0.0127433,0.765966
211954024,69816912,35,174845,0.182915,6813280,21.7782,1.04615e-06,0.000124557,0.000124557,0.976732
211956564,69816912,403,3132410,6932.11,119671000,944574,0.00221303,0.301549,0.29215,0.61937
211961581,69816912,15565,969382000,2038660,42056600000,285435000,0.00210305,0.294451,0.299658,2.11344
211964325,69816912,15917,8006140,15019.8,301604000,2155810,0.00187604,0.269269,0.269282,1.00299
211964065,69816912,15903,393422000,1071630,17509900000,147719000,0.00272387,0.375472,0.372007,1.38322
211967594,69816912,16773,1145370,1048.5,50228900,148171,0.000915427,0.129365,0.13673,2.02332
211966154,69816912,16329,6116070,2732.66,260719000,352338,0.000446801,0.0576085,0.061678,1.20593
211958158,69816912,583,2144390,7750.99,104537000,986631,0.00361455,0.4601,0.444332,0.895088
211954285,69816912,100,699380,569.204,21496300,72284.2,0.000813869,0.103355,0.103355,0.794703
211955183,69816912,202,2762550,1778.88,121685000,218425,0.000643926,0.0790666,0.0790666,1.29377
211959480,69816912,820,3986470,8538.15,169465000,1143160,0.00214178,0.28676,0.28676,0.756007
211967069,69816912,16589,279752,498.832,14213100,66064.4,0.00178312,0.236153,0.236153,0.319414
211964071,69816912,15904,87814300,219555,3544450000,29330500,0.00250022,0.334006,0.329427,0.98244
211969270,69816912,111220852,1921630,5126.18,69490000,672250,0.00266762,0.349833,0.38077,1.56607
211965985,69816912,16281,34969,1.86466,1361300,229.564,5.33233e-05,0.00656478,0,0
211956556,69816912,402,3524790,10521.1,205066000,1436660,0.00298488,0.407586,0.411552,1.0865
211960954,69816912,1080,43634200,104112,2058030000,14699700,0.00238601,0.336885,0.343129,1.33577
211962870,69816912,15709,34969,16.2704,974441,2213.35,0.000465282,0.0632947,0,0
211955155,69816912,199,1783310,1327.66,71898600,172557,0.000744491,0.0967617,0.0967661,0.803609
211969146,69816912,17556,244494,75.3517,7679790,9143.63,0.000308194,0.0373982,0.0373651,0.87791
211968722,69816912,17326,452814,286.076,10913800,34830,0.000631774,0.076919,0.0770331,0.898766
211963068,69816912,15731,419628,596.728,11924900,79406.6,0.00142204,0.189231,0.189231,0.627835
211969012,69816912,17448,34954.5,42.6876,909530,5570.22,0.00122123,0.159356,0,0
211955434,69816912,272,209814,124.977,6521770,17370.2,0.000595655,0.0827884,0.0827884,0.555242
211969218,69816912,111220690,174845,506.102,7192070,61184,0.00289458,0.349933,0.349933,0.562402
211955363,69816912,256,1073570,3050.31,38677900,386957,0.00284128,0.36044,0.359558,0.344006
211964780,69816912,16014,9073310,16822,452528000,2125870,0.001854,0.234299,0.235956,1.3227
211959114,69816912,726,12710300,29923.3,613555000,4548570,0.00235426,0.357865,0.386286,1.55017
211954426,69816912,119,2120430,3404.03,81143700,433364,0.00160535,0.204375,0.212796,1.13621
211955683,69816912,321,41843.2,33.8684,1879470,4293.77,0.000809413,0.102616,0.102846,0.211304
211960028,69816912,936,7468430,12250.8,367346000,1673070,0.00164034,0.224019,0.224748,0.638205
211968929,69816912,17429,314721,176.797,13707200,21250.2,0.000561758,0.0675209,0.0675209,0.556772
211968451,69816912,17162,115663,566.318,4560060,75815.3,0.00489627,0.655483,0.676334,0.799661
211969130,69816912,17544,81133.3,1064.9,3188040,141296,0.0131253,1.74153,1.85426,0.570112
211955119,69816912,197,139876,0.976126,4534930,120.838,6.97851e-06,0.000863892,0.000863892,0.435861
211959808,69816912,882,943215,641.35,43369200,80148.8,0.000679962,0.0849741,0.0851991,1.18356
211967513,69816912,16731,34969,0.127506,1342810,15.4041,3.64626e-06,0.000440508,0,0
211965704,69816912,16177,3237470,6052.02,141078000,965615,0.00186937,0.298263,0.325304,1.37684
211966658,69816912,16428,1258880,73.1099,56963000,9063.13,5.80752e-05,0.00719934,0.00719934,1.14288
211967558,69816912,16752,2915060,5065.31,126750000,765409,0.00173764,0.262571,0.29911,1.67096
211968251,69816912,17089,104907,69.4083,3396590,8766.92,0.000661617,0.0835685,0.0835685,0.986523
211968466,69816912,17169,104907,46.632,4659690,5727.19,0.000444508,0.054593,0.054593,0.402307
211969237,69816912,111220754,209814,81.2275,8273350,9824.04,0.000387141,0.0468226,0.0468226,0.651516
211962613,69816912,15662,769318,302.391,28740900,43354.1,0.000393064,0.0563539,0.0563539,0.506872
211969144,69816912,17555,69937.9,33.3034,2001990,4018.1,0.000476186,0.0574523,0.0574523,0.171229
211954881,69816912,180,732446,4454.51,29953000,585698,0.00608169,0.799646,0.797588,0.915233
211967067,69816912,16588,384659,626.405,19341400,83022.7,0.00162847,0.215834,0.215834,0.356568
211967175,69816912,16612,1700350,885.748,71299100,127682,0.000520921,0.0750914,0.0794053,2.52215
211967780,69816912,16853,34179.8,129.02,1638210,17846.8,0.00377475,0.522145,0,0
211954198,69816912,90,99806.3,840.255,4556140,123094,0.00841886,1.23333,1.25809,0.634265
211954828,69816912,170,840202,2086.6,41283600,275609,0.00248345,0.328027,0.328892,0.629321
211957311,69816912,458,3021490,4497.64,106333000,600814,0.00148855,0.198847,0.20731,0.803397
211958934,69816912,721,1663020,1268.8,84028000,160774,0.000762947,0.0966756,0.104812,1.41626
211960994,69816912,1088,432156,228.353,19611000,32790.3,0.000528404,0.0758762,0.0794209,1.02019
211961617,69816912,15569,8252670,6253.79,321515000,869654,0.000757789,0.105378,0.105379,1.35976
211966934,69816912,16544,1220280,241.867,56623200,32453,0.000198206,0.0265947,0.0267395,0.841178
211956313,69816912,390,104900,324.041,3247730,44252.4,0.00308905,0.421853,0.421871,0.756912
211958692,69816912,669,25054100,47864.1,1247980000,6950880,0.00191043,0.277435,0.272283,1.6794
211965513,69816912,16140,1331950,2430.03,61113600,334341,0.00182441,0.251016,0.247657,0.894702
211966970,69816912,16561,1004280,980.36,47825300,128454,0.000976186,0.127907,0.130532,1.1391
211960889,69816912,1058,174845,1499.49,9494990,185545,0.00857608,1.0612,1.0612,0.362853
211964988,69816912,16080,592408,644.637,28850800,84809.9,0.00108817,0.143161,0.143538,0.689461
211968636,69816912,17240,34969,6.61071,1460330,783.345,0.000189045,0.0224011,0,0
211954126,69816912,66,32020,17.6905,1290910,2201.69,0.000552481,0.0687598,0,0
211956170,69816912,385,12242200,10119.9,572605000,1319850,0.000826638,0.107812,0.116753,1.30444
211966770,69816912,16478,1275520,676,54158100,90986.9,0.000529979,0.0713331,0.0745883,1.67538
211961340,69816912,10699,643515,4579.99,28426900,726699,0.00711715,1.12927,1.2399,0.672273
211962359,69816912,15631,209814,99.3687,9870600,12198.5,0.000473604,0.0581394,0.0581394,0.518054
211964884,69816912,16051,311750,2642.41,19351800,358111,0.00847604,1.14871,1.06568,0.801418
211968617,69816912,17227,193038,1343.68,8182880,183239,0.00696071,0.949238,0.924769,0.878207
211968659,69816912,17257,1468690,317.879,44733800,38346.1,0.000216437,0.026109,0.0261094,0.812286
211966664,69816912,16431,279752,19.846,12328500,2391.88,7.09413e-05,0.00855,0.00855,0.922892
211954752,69816912,151,1529810,8789.34,78926900,1296050,0.00574536,0.847191,0.846337,0.451921
211954930,69816912,188,312081,1796.77,15244000,252001,0.00575736,0.807486,0.805739,0.244421
211967362,69816912,16669,3656530,8142.32,175722000,1100240,0.00222679,0.300897,0.304105,0.932265
211956125,69816912,377,137326,10.4873,5490160,1321.85,7.63679e-05,0.00962567,0.00960448,0.871336
211961486,69816912,10734,2622640,1795.85,127762000,235422,0.000684747,0.0897651,0.0897646,0.845959
211964740,69816912,16001,204962000,514618,9477120000,70971200,0.00251079,0.346265,0.343751,1.54368
211969052,69816912,17487,2825190,5902.35,95812100,776560,0.00208919,0.27487,0.320622,2.09682
211955583,69816912,302,8181590,28553.3,376761000,4042910,0.00348994,0.494147,0.494121,0.526628
211967821,69816912,16880,559504,8.19138,23856100,1086.3,1.46404e-05,0.00194155,0.00194155,2.07187
211967778,69816912,16852,415519,1048.54,19440500,147080,0.00252344,0.353968,0.355939,0.562585
211968013,69816912,16957,485439,2419.71,22345200,323713,0.00498457,0.666846,0.696818,0.597227
211959285,69816912,773,839098,150.432,33563200,18984.5,0.000179279,0.0226248,0.022622,0.74628
211963335,69816912,15805,734349,666.95,35350000,85461.7,0.000908219,0.116378,0.116378,0.902428
211969208,69816912,111220656,32040.6,173.135,1513520,22404.1,0.00540362,0.699241,0,0
211960949,69816912,1079,958753,1435.95,48240500,222185,0.00149772,0.231743,0.252483,0.913493
211968035,69816912,16971,664411,173.095,28358800,21542.1,0.000260524,0.0324229,0.0324229,0.921736
211969140,69816912,17552,244720,70.5587,10155000,8983.31,0.000288325,0.0367086,0.0367052,0.727296
211969272,69816912,111220858,139781,55.2542,3953940,6711.75,0.000395292,0.0480163,0.0480255,0.530881
211968598,69816912,17215,69938,1.88555,2159250,224.923,2.69604e-05,0.00321604,0.00321603,0.56875
211968914,69816912,17421,1066030,2587.19,44429500,347470,0.00242694,0.325948,0.350099,1.50049
211957594,69816912,470,487104,488.089,18813800,60943.2,0.00100202,0.125113,0.124989,0.38111
211964709,69816912,15993,4117040,15353.6,177879000,1953890,0.00372929,0.474587,0.472946,0.828385
211956527,69816912,398,1957900,2024.17,56684500,242394,0.00103384,0.123803,0.123794,0.808991
211967392,69816912,16683,838849,638.147,39846500,93799.5,0.000760741,0.111819,0.111836,0.70574
211968580,69816912,17203,419628,105.794,14349000,12468.6,0.000252114,0.0297135,0.0297135,0.404819
211960002,69816912,929,136943,20.579,6296680,2501.75,0.000150274,0.0182686,0.0182572,0.118508
211968649,69816912,17249,69737.4,75.1038,2150040,9218.16,0.00107695,0.132184,0.132049,0.504241
211968827,69816912,17373,1745270,1282.95,52145900,166012,0.000735098,0.0951208,0.0952143,0.936517
211955519,69816912,289,314687,1889.77,17557700,249669,0.00600524,0.793388,0.793305,0.871095
211958273,69816912,622,69938,22.9448,2839100,3043.35,0.000328074,0.043515,0.043515,0.300919
211965682,69816912,16165,10435200,32204,487365000,4330120,0.00308608,0.414952,0.397099,1.49549
211964594,69816912,15971,5767460,25122.2,244703000,4155560,0.00435584,0.720517,0.720683,1.03426
211968114,69816912,17010,104907,1.83771,3600960,230.721,1.75175e-05,0.00219929,0.00219929,0.549449
211965467,69816912,16133,3488720,11820.3,168051000,1601330,0.00338814,0.459004,0.44926,1.08762
211962830,69816912,15705,104907,104.141,2684610,14231.6,0.000992699,0.13566,0.13566,0.859471
211955626,69816912,310,839256,345.748,35936600,46828.6,0.00041197,0.0557978,0.0557978,1.08582
211966419,69816912,16391,139876,75.7875,7078560,9846.53,0.000541819,0.0703947,0.0703947,0.899116
211967721,69816912,16841,2830720,3358.9,140208000,462152,0.00118659,0.163263,0.163333,1.05363
211965648,69816912,16154,1119010,5555.66,47785800,865761,0.00496481,0.773686,0.773686,1.67954
211963829,69816912,15860,58015.5,42.6424,2458530,5237.18,0.000735017,0.0902721,0.0905264,0.245795
211967561,69816912,16755,34969,1.43151,1456500,182.403,4.09365e-05,0.00521614,0,0
211965472,69816912,16134,5785070,15402.5,271554000,2136250,0.00266246,0.36927,0.363892,1.28494
211961304,69816912,10690,1401390,4860.49,57496700,701640,0.00346834,0.500675,0.498638,0.409862
211966454,69816912,16405,279752,6.13947,10961500,1111.67,2.19461e-05,0.00397378,0.00397378,2.54096
211967999,69816912,16948,2727900,13388.2,120704000,2044070,0.00490788,0.749321,0.757554,2.27123
211969054,69816912,17488,1706190,5406.94,57190900,714872,0.00316902,0.418989,0.484004,1.68306
211965769,69816912,16204,244783,1764.88,9346640,275514,0.00720997,1.12554,1.12554,0.515917
211962817,69816912,15699,489566,696.058,14733100,91938.5,0.00142179,0.187796,0.187796,0.538034
211958878,69816912,707,1188950,13429.3,50846900,2192570,0.0112951,1.84413,1.84413,1.09926
211963269,69816912,15788,244783,78.515,11450800,10501.6,0.000320753,0.0429017,0.0429017,0.332997
211967448,69816912,16707,769318,150.59,34886800,20139,0.000195744,0.0261778,0.0261778,1.04154
211969005,69816912,17438,2034010,2299.24,52468500,296620,0.0011304,0.14583,0.145871,0.697798
211967464,69816912,16712,284048,3024.83,12501300,469680,0.010649,1.65352,1.70117,0.442448
211968848,69816912,17386,867851,1016.58,24642100,147402,0.00117138,0.169847,0.170163,0.83283
211968924,69816912,17426,3005670,5458.97,108556000,712268,0.00181622,0.236975,0.261,1.94527
211959214,69816912,765,104845,242.611,4328670,29739.2,0.00231399,0.283649,0.283603,0.569007
211967350,69816912,16664,734349,51.4653,32382700,7233.99,7.00829e-05,0.00985089,0.00985089,1.00753
211968084,69816912,16998,314721,20.5555,13000600,2429.95,6.53134e-05,0.00772096,0.00772096,1.30648
211957926,69816912,542,2866540,4776.28,139811000,663044,0.00166622,0.231304,0.231375,0.613912
211968682,69816912,17273,104906,30.9099,2918310,4510.16,0.000294643,0.0429922,0.0429921,0.372819
211966634,69816912,16417,244783,71.8584,10987600,9030.47,0.00029356,0.0368917,0.0368917,0.549414
211959992,69816912,927,104907,13.2316,4735430,1669.2,0.000126127,0.0159112,0.0159112,0.746521
211954542,69816912,133,174845,15.4613,7504760,2046.4,8.84284e-05,0.0117041,0.0117041,0.521485
211968697,69816912,17293,47808.6,301.499,2165060,40755.6,0.00630637,0.852473,0.791811,0.644851
211957777,69816912,510,376203,537.224,18625400,67043.5,0.00142801,0.178211,0.179983,0.512064
211967460,69816912,16711,159321,1268.2,7418770,182786,0.00796004,1.14728,1.19015,0.6343
211968024,69816912,16964,174845,37.116,7739490,4478.59,0.00021228,0.0256146,0.0256146,0.465383
211968694,69816912,17289,34939.9,16.3821,342887,2557.73,0.000468865,0.0732036,0,0
211955894,69816912,344,384659,2990.98,18945800,377987,0.00777566,0.982654,0.982654,0.602352
211960922,69816912,1070,5242690,10716.4,310167000,1377420,0.00204407,0.262732,0.261124,0.942366
211961370,69816912,10704,1437830,3341.43,71947800,499919,0.00232394,0.34769,0.356429,0.786453
211964707,69816912,15991,7239880,30964.2,310533000,3979700,0.0042769,0.549691,0.536053,0.75639
211969247,69816912,111220784,349690,204.292,16332100,25144.9,0.00058421,0.0719062,0.0719062,0.403318
211968714,69816912,17314,34969,9.39495,1405900,1310.59,0.000268665,0.0374785,0,0
211959925,69816912,907,524535,69.7077,25360700,8709.39,0.000132894,0.016604,0.016604,0.451292
211968735,69816912,17343,2063160,440.814,63026400,54444.9,0.000213659,0.026389,0.026389,0.790358
211962901,69816912,15712,174845,78.5233,5038800,10529.8,0.000449102,0.0602237,0.0602237,0.261377
211960886,69816912,1057,3395960,12760.4,142430000,1659680,0.00375752,0.488722,0.477631,1.32255
211968712,69816912,17311,2585590,2759.84,81002500,330471,0.0010674,0.127813,0.127865,1.01087
211956603,69816912,408,460630,1541.53,12998400,196468,0.00334656,0.426521,0.425398,0.397621
211967975,69816912,16930,835571,3484.59,39799500,455425,0.00417031,0.545047,0.563105,0.604897
211961526,69816912,182305697,1465180,1262.65,61094700,168031,0.000861772,0.114683,0.119468,1.52001
211965780,69816912,16213,4102080,962.959,171484000,128239,0.000234749,0.0312618,0.0320354,1.20357
211967036,69816912,16573,139876,2.98485,5544640,392.338,2.13392e-05,0.0028049,0.0028049,0.429425
211955475,69816912,280,34969,5.37475,1516680,642.202,0.0001537,0.0183649,0,0
211961301,69816912,10689,4855620,61037.9,161875000,9759070,0.0125706,2.00985,1.9792,1.89908
211964042,69816912,15899,599521,1230.31,25042500,157047,0.00205215,0.261953,0.253247,0.423488
211968720,69816912,17324,244783,14.4412,8841500,1732.46,5.89961e-05,0.00707755,0.00707755,0.552177
211969148,69816912,17558,244494,75.3517,7679790,9143.63,0.000308194,0.0373982,0.0373651,0.87791
211961204,69816912,1129,84323500,49148.6,3579470000,6615050,0.000582858,0.0784485,0.0815436,1.36721
211966068,69816912,16300,34969,13.0722,1441760,1612.39,0.000373822,0.0461091,0,0
211967808,69816912,16873,244783,452.673,10253400,77118.6,0.00184928,0.315049,0.315049,0.463379
211959081,69816912,723,4017970,11524.2,189329000,1605120,0.00286816,0.399485,0.410186,0.817894
211967854,69816912,16901,489566,1.50528,20356900,213.482,3.07472e-06,0.000436063,0.000436063,0.977026
211969164,69816912,17571,209767,101.784,6907820,12055.7,0.000485224,0.0574718,0.0574729,0.492984
211957622,69816912,475,1731510,1991.59,85233800,301212,0.00115021,0.17396,0.197013,1.03354
211964810,69816912,16026,17037100,37218.7,934964000,4750390,0.00218456,0.278826,0.282569,1.19311
211966819,69816912,16497,1179880,1890.85,40854400,239989,0.00160257,0.2034,0.204982,0.648074
211969083,69816912,17509,451266,269.897,10073500,33353.9,0.000598088,0.0739119,0.0737985,0.420419
211962745,69816912,15678,454597,528.026,15215500,72108.2,0.00116153,0.15862,0.15862,0.454904
211966831,69816912,16509,18207000,14877.3,796058000,2008510,0.000817119,0.110315,0.116212,1.83069
211966692,69816912,16448,139876,36.287,6171100,4490.04,0.000259423,0.0321002,0.0321002,0.706781
211967187,69816912,16618,546373,800.146,22580000,116809,0.00146447,0.213789,0.223745,1.37852
211962781,69816912,15689,139730,42.2889,1706130,5879.75,0.000302647,0.0420794,0.0420808,0.210173
211967764,69816912,16844,1708580,1771.74,75203900,246520,0.00103696,0.144283,0.145443,1.23996
211967225,69816912,16636,1177770,3072.46,40747100,410395,0.00260871,0.348451,0.353946,0.81532
211969271,69816912,111220856,873519,454.646,27223400,57794.2,0.000520476,0.0661625,0.0661834,1.3123
211969260,69816912,111220822,174845,67.1249,7736640,8148.74,0.000383911,0.0466055,0.0466055,0.274811
211962775,69816912,15687,733152,310.103,11360900,41155.8,0.000422972,0.0561354,0.0560553,1.03587
211964928,69816912,16064,3674990,13232.2,116905000,1929910,0.00360061,0.525146,0.519626,1.41811
211958335,69816912,631,4340210,12750.2,141022000,1622100,0.0029377,0.373738,0.353464,0.561806
211958235,69816912,612,2067660,8985.85,84071500,1306580,0.00434591,0.631915,0.655024,0.981889
211966779,69816912,16480,664411,69.2231,28844400,8646.06,0.000104187,0.0130131,0.0130131,0.771162
211960033,69816912,938,1879450,2447.1,53062700,334842,0.00130203,0.17816,0.178262,0.672284
211954150,69816912,72,104907,16.0777,4357560,2403.32,0.000153257,0.022909,0.022909,0.57819
211957853,69816912,525,419628,141.289,16330000,17618,0.000336701,0.0419849,0.0419849,0.962449
211968644,69816912,17245,34969,4.04904,1338050,555.346,0.000115789,0.0158811,0,0
211958260,69816912,620,629442,2184.27,28643400,329134,0.00347016,0.522898,0.522898,0.707209
211967827,69816912,16883,1328820,670.536,53633500,111539,0.00050461,0.0839386,0.0839386,1.26292
211969232,69816912,111220732,104907,9.98444,4304090,1200.23,9.51742e-05,0.0114409,0.0114409,0.258794
211967342,69816912,16661,1398760,170.846,62393800,23816.3,0.000122141,0.0170267,0.0170267,1.35952
211954838,69816912,171,2832490,13147.6,124075000,2020630,0.00464172,0.713377,0.713377,1.41349
211959553,69816912,843,2104870,6417.73,85866300,1080980,0.00304899,0.513563,0.573128,1.12824
211967201,69816912,16626,5476660,3927.2,213705000,522570,0.000717079,0.0954177,0.0972178,2.01551
211968400,69816912,17132,664411,250.099,23568600,30260.1,0.000376422,0.0455442,0.0455442,1.21082
211954121,69816912,64,384659,891.442,17692500,119708,0.00231749,0.311205,0.311205,0.384051
211957263,69816912,453,60885100,126874,3013290000,16474100,0.00208382,0.270576,0.270428,1.25356
211960458,69816912,1007,9512770,28032.7,510206000,4050740,0.00294685,0.425821,0.448297,0.670441
211966869,69816912,16529,34969,88.0477,1890090,13006.4,0.00251788,0.371942,0,0
211969235,69816912,111220750,181947,184.676,4739090,24181.7,0.001015,0.132905,0.145602,0.858687
211966973,69816912,16562,139876,23.9466,5790600,3032.89,0.000171199,0.0216827,0.0216827,0.361186
211966273,69816912,16342,103631,175.106,5011980,27327.7,0.0016897,0.263702,0.234862,0.888261
211966884,69816912,16533,104907,10.3935,4088760,1306.4,9.90737e-05,0.012453,0.012453,0.926191
211969221,69816912,111220698,520276,495.506,19175000,63618,0.000952391,0.122278,0.125055,0.450786
211964098,69816912,15910,2293710,6273.34,104396000,814607,0.00273502,0.355148,0.356185,0.595417
211969175,69816912,17585,104905,8.69136,3948300,1069.01,8.28501e-05,0.0101903,0.0101903,0.869776
211966188,69816912,16339,859436,351.068,37594900,44271.5,0.000408486,0.0515123,0.0526373,0.925214
211955272,69816912,232,713363,3376.32,25774900,427778,0.00473297,0.599664,0.565791,0.450465
211965725,69816912,16184,34316.2,18.1535,1582300,2284.1,0.000529005,0.0665603,0,0
211955883,69816912,342,6589740,4999.69,279487000,681152,0.000758708,0.103366,0.103813,1.175
211959451,69816912,809,3461930,874.615,146821000,117079,0.000252638,0.0338191,0.0338191,0.998568
211967814,69816912,16876,7761080,4791.98,304461000,665802,0.000617438,0.0857873,0.0858736,2.10929
211969194,69816912,17643,174236,4.5576,4055470,534.758,2.61577e-05,0.00306917,0.00306935,0.301811
211967611,69816912,16780,373773,668.227,15454700,101325,0.00178779,0.271088,0.294004,1.55717
211968631,69816912,17237,1570660,2412.71,57171400,296966,0.00153612,0.189071,0.190608,0.752534
211967833,69816912,16889,1923300,1833.96,77051100,237453,0.000953552,0.123462,0.123462,1.98849
211958125,69816912,567,511176000,1183450,22904300000,163583000,0.00231515,0.320014,0.317729,1.54346
211964459,69816912,15940,7606960,24613.2,299966000,3153640,0.00323562,0.414573,0.397778,0.59182
211954792,69816912,160,2736670,9162.56,101195000,1455290,0.00334807,0.531774,0.532303,1.07714
211964590,69816912,15969,5767460,25122.2,244703000,4155560,0.00435584,0.720517,0.720683,1.03426
211967246,69816912,16651,40267100,84524,1901500000,11918500,0.00209908,0.295985,0.308565,1.32227
211969278,69816912,111220878,1741150,5432.45,58806300,718009,0.00312003,0.412376,0.476565,1.69663
211963230,69816912,15779,314721,39.2589,12466600,4892.32,0.000124742,0.015545,0.015545,0.549301
211965305,69816912,16107,10132400,69325,403132000,9243960,0.00684193,0.91232,0.906515,1.22042
211962682,69816912,15667,3461290,2842.57,111131000,406783,0.000821246,0.117523,0.117511,0.650474
211963809,69816912,15855,7725310,6307.05,361493000,912829,0.000816414,0.118161,0.120146,1.88834
211964944,69816912,16067,618586,2293.1,27310700,294562,0.00370701,0.476187,0.463683,1.0008
211955483,69816912,281,834262,6417.98,36098700,1240500,0.007693,1.48694,1.43935,0.964358
211966104,69816912,16313,12995900,8676.1,552451000,1188230,0.0006676,0.0914306,0.0991417,1.99362
211967023,69816912,16568,96641.9,209.195,4854560,28132.7,0.00216464,0.291103,0.300998,0.676486
211959865,69816912,894,1877920,12574,96756800,2440910,0.00669571,1.29979,1.2704,1.30361
211968578,69816912,17202,34969,1.56213,1157140,177.327,4.46718e-05,0.00507096,0,0
211969187,69816912,17606,28407.2,496.052,1198260,66115.9,0.0174622,2.32743,0,0
211958151,69816912,580,218368,986.454,10099100,142978,0.0045174,0.654756,0.664306,0.438846
211962082,69816912,15602,1678510,886.344,71233900,117331,0.000528053,0.0699016,0.0699016,1.04073
211962382,69816912,15655,1503670,1342.86,53055000,199135,0.000893055,0.132433,0.132433,0.969137
211964696,69816912,15987,2800550,16624.2,115950000,2224190,0.00593607,0.794199,0.780619,1.03046
211967960,69816912,16920,56723700,314802,2639050000,47913800,0.00554973,0.844688,0.854126,2.10045
211955290,69816912,236,1807490,5192.46,78517800,696998,0.00287274,0.385616,0.396598,0.823222
211968354,69816912,17111,69433.8,75.1237,2493740,9044.23,0.00108195,0.130257,0.130255,0.0551722
211957721,69816912,498,909194,203.996,40567700,27291,0.00022437,0.0300167,0.0300167,0.66079
211958181,69816912,593,1716340,1537.23,68411600,215119,0.00089564,0.125335,0.132636,1.17998
211964510,69816912,15952,235422,693.362,10098500,89331.8,0.00294518,0.379453,0.380761,0.256641
211967835,69816912,16890,314721,2.90081,13624300,357.966,9.21708e-06,0.00113741,0.00113741,1.53403
211963484,69816912,15821,9715480,6606.41,397233000,908112,0.000679989,0.0934706,0.0906408,1.49456
211966439,69816912,16399,4965600,549.807,199924000,75359.7,0.000110723,0.0151764,0.0151764,1.95165
211966849,69816912,16523,69938,111.55,3657350,16081.6,0.00159498,0.229941,0.229941,0.87335
211967795,69816912,16862,95674.2,708.701,3547240,110529,0.00740744,1.15527,1.16838,0.253674
211964992,69816912,16081,591485,542.935,29039900,73578.7,0.000917919,0.124397,0.124488,0.52413
211966090,69816912,16308,86045400,56624.3,3770580000,7511850,0.000658074,0.087301,0.0928591,1.69218
211966446,69816912,16402,1049070,41.0903,43244900,5370.74,3.91683e-05,0.00511952,0.00511952,2.45999
211966900,69816912,16536,1606250,394.056,76123200,51233.5,0.000245327,0.0318964,0.0319293,0.592253
211957160,69816912,445,1418030,1957.87,49008100,239039,0.0013807,0.168571,0.167976,0.818742
211966328,69816912,16359,627605,128.536,26350200,16028.6,0.000204803,0.0255393,0.0255681,1.37714
211958053,69816912,560,105478,545.415,4711880,72027.5,0.0051709,0.682869,0.722049,0.767854
211966950,69816912,16549,69938,102.112,3272460,13188.5,0.00146004,0.188574,0.188574,0.444952
211964686,69816912,15985,11964600,66253.9,471705000,8902390,0.0055375,0.744061,0.729689,0.97508
211966333,69816912,16360,1871250,676.694,77279300,82562.5,0.000361626,0.0441215,0.0444933,0.795929
211962960,69816912,15722,979132,1243.14,27365600,166072,0.00126963,0.169612,0.169612,0.570788
211966463,69816912,16408,34969,0.114891,1420320,14.2958,3.28551e-06,0.000408815,0,0
211960491,69816912,1017,18899100,46215.6,905878000,6727840,0.00244538,0.355987,0.407691,1.24567
