id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212046934,69817330,16322,7483370,61962.5,355025000,8346910,0.00828003,1.11539,1.11539,0.62911
212043718,69817330,881,1258880,6293.19,61698400,829460,0.00499902,0.658885,0.658885,0.428007
212045570,69817330,15823,874225,4028.54,41661200,543757,0.00460813,0.621988,0.621988,0.645474
212043599,69817330,827,1014100,13618.7,55582200,1742340,0.0134293,1.71811,1.71811,0.32052
212053460,69817330,111220750,244783,949.03,7206870,118664,0.00387703,0.484774,0.484774,0.751333
212046099,69817330,16029,1503670,17324.4,82503600,2296590,0.0115214,1.52732,1.52732,0.278188
212047406,69817330,16474,559504,6421.28,28389600,867723,0.0114767,1.55088,1.55088,0.321791
212049468,69817330,17084,69938,489.833,3329470,63654,0.00700381,0.910148,0.910148,0.499058
212053392,69817330,111220718,349690,2430.75,14530500,308215,0.00695116,0.881396,0.881396,0.452009
212043004,69817330,598,209814,5015.5,11523000,641425,0.0239045,3.05711,3.05711,0.1798
212048527,69817330,16887,1853360,21388.4,76582200,2843420,0.0115404,1.5342,1.5342,0.785152
212051493,69817330,17423,209814,5030.8,11710600,667730,0.0239774,3.18249,3.18249,0.119657
212045379,69817330,15763,699380,2593.92,29524500,329653,0.00370888,0.471351,0.471351,0.399685
212050024,69817330,17163,349690,2430.75,14530500,308215,0.00695116,0.881396,0.881396,0.452009
212050696,69817330,17247,69935.2,425.646,2897830,54350.7,0.00608628,0.777157,0.777157,0.0320156
212042828,69817330,477,94482500,750248,4795940000,99425800,0.00794061,1.05232,1.05196,0.599853
212044931,69817330,15595,664411,3750.79,31674300,481024,0.00564529,0.723986,0.723986,0.390783
212051539,69817330,17440,1936770,18928.7,54112200,2525000,0.0097733,1.30371,1.23656,0.925473
212048025,69817330,16719,1538640,10514.5,70133800,1371760,0.00683368,0.891541,0.891541,0.767273
212051505,69817330,17427,2027840,20452.3,90902500,2793270,0.0100857,1.37746,1.37734,0.36373
212045648,69817330,15844,2937100,35522.5,163272000,4778940,0.0120944,1.6271,1.62714,0.416618
212052297,69817330,17558,244509,3603.31,8232490,480287,0.0147369,1.96429,1.96526,0.45735
212043509,69817330,780,384659,4901.09,19604800,656921,0.0127414,1.7078,1.7078,0.276868
212042396,69817330,186,804287,12157.3,45044300,1670120,0.0151156,2.07652,2.07652,0.299472
212045263,69817330,15662,769267,2143.06,29771100,268496,0.00278585,0.349028,0.349015,0.616846
212049811,69817330,17152,139876,1274.55,5107420,164601,0.00911197,1.17676,1.17676,0.468476
212047394,69817330,16467,2272980,26611.8,113705000,3509000,0.0117079,1.54378,1.54378,0.41141
212048621,69817330,16936,104907,850.474,5253170,111663,0.00810693,1.0644,1.0644,0.171508
212048549,69817330,16897,1328820,10424.9,55498200,1370970,0.00784518,1.03172,1.03172,0.720576
212043469,69817330,764,664411,7535.87,21924800,947937,0.0113422,1.42673,1.42673,0.666737
212045416,69817330,15787,3182180,30634.1,159509000,4000130,0.00962677,1.25704,1.25704,0.536963
212049451,69817330,17077,279752,938.101,11274600,119113,0.00335333,0.425781,0.425781,0.578118
212042684,69817330,367,1153980,3829.81,54720100,491333,0.00331879,0.425774,0.425774,0.450077
212045217,69817330,15627,314721,151.986,12625600,19584.4,0.000482924,0.062228,0.062228,0.484178
212045276,69817330,15673,2446050,6144.27,92784300,775207,0.00251191,0.316922,0.316762,0.729227
212045599,69817330,15831,2125180,24767.9,99602700,3394190,0.0116545,1.59713,1.59473,0.398922
212047562,69817330,16575,384659,3427.44,19117700,440398,0.00891033,1.14491,1.14491,0.569551
212044055,69817330,1022,4091370,38491.2,206854000,5026520,0.00940789,1.22857,1.22857,0.372628
212045982,69817330,15966,209814,2635.86,12681400,354116,0.0125628,1.68776,1.68776,0.244573
212043984,69817330,1007,11434900,76233.3,562368000,10683300,0.00666675,0.934278,0.934278,0.276293
212045468,69817330,15811,5455160,58344.4,267703000,7572740,0.0106953,1.38818,1.38818,0.453434
212047492,69817330,16541,1468700,8328.06,73272500,1076300,0.00567037,0.732824,0.732824,0.831185
212043767,69817330,922,139876,3139.7,7304240,403086,0.0224463,2.88174,2.88174,0.44472
212046795,69817330,16264,909194,4383.41,41896900,558582,0.0048212,0.61437,0.61437,0.619193
212044502,69817330,10684,2098080,19823.1,116833000,2694420,0.00944819,1.28423,1.28421,0.403178
212045785,69817330,15930,16664700,206975,741808000,27641800,0.01242,1.6587,1.65823,0.39682
212047970,69817330,16698,6399330,73191.8,314462000,9884410,0.0114374,1.5446,1.5446,0.460209
212046207,69817330,16093,734349,2398.33,36065600,313095,0.00326592,0.426357,0.426357,0.251744
212045377,69817330,15761,34969,49.6192,1546150,6227.36,0.00141895,0.178082,0,0
212053725,69817330,111220842,209814,5030.8,11710600,667730,0.0239774,3.18249,3.18249,0.119657
212044353,69817330,1088,454597,1499.08,23758600,197081,0.00329761,0.433528,0.433528,0.211374
212051600,69817330,17462,2276660,18336.5,72052100,2374330,0.00805412,1.0429,1.0326,0.588005
212045071,69817330,15612,34957.7,104.45,1180670,13223.3,0.00298791,0.378267,0,0
212042617,69817330,302,7203610,64809.7,371172000,8499030,0.00899682,1.17983,1.17983,0.712575
212045253,69817330,15656,244783,104.183,9057550,12891.4,0.000425614,0.0526644,0.0526644,0.343184
212048319,69817330,16776,629442,3716.24,29789100,492714,0.00590403,0.782779,0.782779,0.303003
212050576,69817330,17224,489566,1990.44,17316400,254073,0.00406571,0.518977,0.518977,0.511943
212050749,69817330,17258,1359880,11224.7,45384200,1452120,0.00825413,1.06783,1.06704,0.528633
212050462,69817330,17215,69938,593.831,2610950,74576.7,0.00849082,1.06633,1.06633,0.266915
212044826,69817330,182305705,1781640,32964.9,101612000,4322620,0.0185025,2.4262,2.42604,0.266814
212042213,69817330,36,403868,994.751,10594000,125587,0.00246306,0.310961,0.326045,0.716489
212047275,69817330,16403,104907,832.53,5465330,106118,0.00793589,1.01154,1.01154,0.105359
212042632,69817330,322,64003700,733702,3030570000,97706400,0.0114634,1.52657,1.5183,0.700311
212047964,69817330,16697,6399330,73191.8,314462000,9884410,0.0114374,1.5446,1.5446,0.460209
212048761,69817330,17002,34969,194.292,1722630,24943.2,0.00555611,0.713296,0,0
212051060,69817330,17319,675722,5923.59,20692500,777383,0.00876631,1.15045,1.12334,0.636412
212049414,69817330,17074,1713480,22937.6,73267400,3054630,0.0133865,1.78271,1.78271,0.603992
212042506,69817330,255,874225,5968.93,42975100,794701,0.00682768,0.909035,0.909035,0.615333
212047284,69817330,16406,349690,1963.92,16974000,247811,0.00561617,0.708658,0.708658,0.398535
212046871,69817330,16287,804287,3517.43,35280600,448342,0.00437335,0.55744,0.55744,0.690567
212047200,69817330,16361,1468700,6551.59,66341500,835948,0.00446081,0.569176,0.569176,0.598654
212047747,69817330,16626,4720820,38670.3,204617000,5097660,0.00819144,1.07983,1.07983,0.891608
212042367,69817330,155,2238020,28306.9,104638000,3931480,0.0126482,1.75668,1.75668,0.388159
212045392,69817330,15771,1888330,4394.08,80608300,556180,0.00232697,0.294536,0.294536,0.591895
212053720,69817330,111220832,69805.9,827.217,2803220,108091,0.0118503,1.54845,1.54855,0.107133
212042180,69817330,1,69937.8,252.668,2128110,32541.2,0.00361275,0.465287,0.465287,0.162395
212043019,69817330,607,3671710,22143.5,151928000,2859770,0.00603085,0.778867,0.778859,0.666393
212049641,69817330,17116,384659,5849,17590100,784338,0.0152057,2.03905,2.03905,0.346866
212052377,69817330,17590,279741,1472.57,7935050,182257,0.00526406,0.651521,0.651518,0.3978
212043772,69817330,927,104907,1733.7,5805410,244545,0.0165261,2.33106,2.33106,0.372113
212047035,69817330,16345,1888330,13083.1,92333800,1762980,0.00692842,0.933621,0.933621,0.650186
212042999,69817330,596,2760840,26100.2,121396000,3448920,0.00945373,1.24923,1.24933,0.593021
212042794,69817330,451,454589,7425.58,21211200,977085,0.0163347,2.14938,2.14938,0.17325
212045674,69817330,15865,1817000,23408,87725400,3198720,0.0128828,1.76043,1.76041,0.242524
212044210,69817330,1049,3112240,13092.6,117587000,1736600,0.00420682,0.55799,0.55799,0.39607
212048379,69817330,16800,174845,1047.85,6868400,135929,0.00599305,0.777426,0.777426,0.750981
212044486,69817330,10678,4460660,36482.6,206708000,4945830,0.00817874,1.10877,1.10652,0.306346
212046999,69817330,16338,874225,8587.41,43704100,1146030,0.00982288,1.31091,1.31091,0.548004
212052301,69817330,17559,174571,2480.72,5490510,338148,0.0142104,1.93702,1.93843,0.561491
212045428,69817330,15791,209814,370.466,9755690,47358.4,0.00176569,0.225716,0.225716,0.563178
212053898,69817330,111220904,795580,4156.71,28759800,553238,0.00522476,0.69539,0.690316,0.980081
212042356,69817330,137,664411,3338.32,27092400,435270,0.00502448,0.655121,0.655121,0.656029
212046849,69817330,16278,34969,27.2044,1447780,3517.58,0.000777957,0.100591,0,0
212052807,69817330,111220638,699380,3558.45,30362100,462212,0.00508801,0.660889,0.660889,0.297123
212043045,69817330,621,1014100,18228.1,48362900,2450050,0.0179747,2.41598,2.41598,0.327816
212045409,69817330,15781,2342920,9185.35,100180000,1166930,0.00392047,0.498065,0.498065,0.590656
212046879,69817330,16290,489566,1739.6,21817200,221051,0.00355335,0.451525,0.451525,0.510336
212042242,69817330,61,104907,658.775,5036950,84751.9,0.00627961,0.807877,0.807877,0.173709
212042264,69817330,82,489566,2656.38,23598000,377641,0.00542598,0.771378,0.771378,0.270527
212047556,69817330,16573,104907,258.09,4499220,32669.3,0.00246018,0.311412,0.311412,0.0796755
212045769,69817330,15924,3112240,42342.8,142328000,5440170,0.0136053,1.74799,1.74799,0.617568
212050951,69817330,17303,349690,12955,19296600,1758720,0.0370472,5.02935,5.02935,0.31606
212053504,69817330,111220760,909194,8701.33,41881100,1125110,0.00957038,1.23748,1.23748,0.280243
212052389,69817330,17594,309921,608.011,6117650,75059.5,0.00196183,0.242189,0.23987,0.847726
212047301,69817330,16414,174845,2880.02,9356790,370622,0.0164719,2.11972,2.11972,0.0209298
212053949,69817330,112892265,139876,882.733,6600630,127487,0.00631083,0.911426,0.911426,0.392004
212043460,69817330,756,244783,311.47,9853120,41512.4,0.00127243,0.169589,0.169589,0.35962
212043476,69817330,767,6634180,144795,350781000,19253700,0.0218256,2.90219,2.90097,0.403883
212049659,69817330,17118,244783,1567.65,8709240,201746,0.00640424,0.824184,0.824184,0.388558
212050918,69817330,17298,1119010,22182.5,56284900,2987110,0.0198233,2.66943,2.66943,0.784792
212042885,69817330,515,489566,1124.48,20210800,148408,0.0022969,0.303143,0.303143,0.561652
212052308,69817330,17562,2296860,14445.6,59648500,1849560,0.0062893,0.805258,0.802932,0.777744
212044545,69817330,10696,454597,1262.43,24634500,175125,0.00277703,0.385231,0.385231,0.895798
212046062,69817330,16011,4333960,48867.5,198017000,6576750,0.0112755,1.51749,1.5176,0.567422
212048680,69817330,16970,2272980,22953.2,96058000,3061550,0.0100983,1.34693,1.34693,0.802507
212046132,69817330,16050,368124,3159.54,13457400,442142,0.00858284,1.20107,1.15881,1.03395
212047348,69817330,16435,1433730,22865.6,79054100,3174050,0.0159484,2.21384,2.21384,0.222198
212049271,69817330,17056,1958260,22104.3,78891400,2934720,0.0112877,1.49864,1.49864,0.907282
212053214,69817330,111220682,279752,2100.08,13169300,271923,0.00750692,0.972015,0.972015,0.274449
212043032,69817330,614,1013120,2055.71,31313000,260642,0.0020291,0.257268,0.257146,0.543383
212045654,69817330,15848,1071170,12583.6,34934500,1753900,0.0117475,1.63737,1.61196,0.361017
212046213,69817330,16096,69938,178.71,3485950,23484.2,0.00255527,0.335787,0.335787,0.130202
212044084,69817330,1031,944163,6106.48,43075000,787724,0.00646761,0.834309,0.834309,0.498515
212051090,69817330,17327,430939,2252.44,10595500,291370,0.00522683,0.676129,0.659102,0.480113
212047292,69817330,16410,69938,761.922,3755100,97829.9,0.0108943,1.39881,1.39881,0.0727899
212046938,69817330,16323,7483370,61962.5,355025000,8346910,0.00828003,1.11539,1.11539,0.62911
212042670,69817330,358,104907,2255.6,5018990,298082,0.0215009,2.84139,2.84139,0.239589
212048005,69817330,16711,174845,410.048,9281370,56412.2,0.00234521,0.322641,0.322641,0.197128
212048086,69817330,16737,454597,11091.4,20626400,1516310,0.0243982,3.33551,3.33551,0.412181
212053528,69817330,111220766,978867,10034.8,40414200,1314510,0.0102514,1.34289,1.34275,0.503977
212054016,69817330,124372464,69938,164.861,1266920,21455.1,0.00235725,0.306773,0.306773,0.561934
212048071,69817330,16734,104907,898.334,4624460,116076,0.00856315,1.10646,1.10646,0.0668822
212048582,69817330,16919,68218600,455538,2944040000,62155600,0.00667763,0.911124,0.909718,0.541007
212050177,69817330,17183,1153820,14044.3,45675900,1840670,0.012172,1.59528,1.5952,0.393325
212042346,69817330,123,419628,2136.44,20948900,295283,0.00509127,0.703679,0.703679,0.532326
212043737,69817330,898,1188950,20420.9,58237200,2722370,0.0171756,2.28974,2.28974,0.551704
212048483,69817330,16862,139876,886.059,6309690,124611,0.0063346,0.890869,0.890869,0.100236
212042345,69817330,122,1742520,13910.5,55936700,1795880,0.00798293,1.03062,1.02913,0.51941
212043094,69817330,661,1562550,20902.6,57689200,2733890,0.0133772,1.74963,1.74718,0.393697
212044789,69817330,10731,734349,9100.69,35594200,1238640,0.0123929,1.68672,1.68672,0.259346
212051371,69817330,17383,1234490,12406.2,34950900,1659170,0.0100497,1.34402,1.26619,0.904503
212049685,69817330,17123,5385170,72988.2,196391000,9672170,0.0135536,1.79608,1.79606,0.634462
212042208,69817330,31,15106500,222312,806668000,29122900,0.0147163,1.92783,1.92783,0.670664
212042259,69817330,74,314721,2698.31,15436300,347452,0.00857364,1.104,1.104,0.135253
212043009,69817330,601,699380,10771.8,37643900,1401690,0.015402,2.00418,2.00418,0.209556
212053167,69817330,111220670,699380,8292.92,30781000,1097970,0.0118575,1.56992,1.56992,0.672661
212043101,69817330,666,139876,1333.5,6691620,170847,0.00953342,1.22141,1.22141,0.154082
212043922,69817330,985,24724400,268909,1073030000,36516300,0.0108763,1.47694,1.44842,0.822486
212046384,69817330,16184,34969,181.087,1727860,24152.6,0.00517849,0.690687,0,0
212050088,69817330,17167,664411,8216.7,31682200,1081550,0.0123669,1.62784,1.62784,0.680361
212042502,69817330,252,629442,10317,33860500,1309920,0.0163907,2.08109,2.08109,0.129446
212042193,69817330,12,69938,90.0882,2536430,11500.4,0.00128811,0.164437,0.164437,0.231802
212045660,69817330,15854,8322620,57619.7,426869000,7760740,0.00692326,0.932487,0.932487,0.659497
212042504,69817330,254,18806400,254828,962280000,34172800,0.01355,1.81708,1.80583,0.731395
212043716,69817330,880,209814,1194.97,10129900,154611,0.00569539,0.736894,0.736894,0.278943
212046983,69817330,16335,2238020,27020.1,111517000,3735640,0.0120732,1.66918,1.66918,0.50756
212042838,69817330,483,909194,6717.54,51906200,904809,0.00738845,0.995177,0.995177,0.372164
212046218,69817330,16098,104907,320.079,5301740,41215.7,0.00305107,0.392878,0.392878,0.315012
212046368,69817330,16177,3566840,14873.8,171493000,1961210,0.00417001,0.549845,0.549845,0.441241
212053236,69817330,111220686,594473,4265.18,25277400,544307,0.00717473,0.915612,0.915612,0.42516
212042608,69817330,288,1433730,15758.7,76684500,2027460,0.0109914,1.41412,1.41412,0.215583
212046893,69817330,16295,454597,2428.6,17596200,310926,0.00534231,0.683959,0.683959,0.813696
212048451,69817330,16844,1713480,13401.9,84340000,1756000,0.00782147,1.02481,1.02481,0.55563
212044812,69817330,182305689,5808740,78189.5,268540000,10270300,0.0134607,1.76808,1.73606,0.685457
212044906,69817330,15589,3461780,16126.3,154434000,2071810,0.00465837,0.59848,0.598479,0.653602
212053666,69817330,111220816,314721,11199.3,17889800,1508700,0.035585,4.79378,4.79378,0.152423
212042889,69817330,519,2972360,40970.8,144987000,5457010,0.0137839,1.83591,1.83591,0.303807
212046058,69817330,16009,8353270,60244,281781000,7983620,0.00721202,0.955749,0.954416,0.842655
212046117,69817330,16040,5674200,53645.6,303851000,7166580,0.00945431,1.26301,1.27615,0.873912
212047978,69817330,16700,944163,6075.88,45024800,848606,0.0064352,0.898792,0.898792,0.474485
212042621,69817330,307,1911780,17840,60356200,2291590,0.00933164,1.19867,1.19628,0.53323
212046790,69817330,16262,34969,17.6527,1477220,2249.65,0.000504809,0.0643327,0,0
212047240,69817330,16389,139876,712.342,6960780,93216.6,0.00509267,0.666423,0.666423,0.22446
212045672,69817330,15864,767643,8274.78,32480600,1139460,0.0107795,1.48436,1.48474,0.236903
212046292,69817330,16126,28779500,388727,1374380000,56854700,0.0135071,1.97553,1.97553,0.412727
212042365,69817330,151,1538350,20063.6,91710000,2722500,0.0130423,1.76975,1.7698,0.242235
212051429,69817330,17402,2202550,19491.2,77788500,2502790,0.0088494,1.13632,1.13621,0.485263
212049546,69817330,17099,279752,2100.08,13169300,271923,0.00750692,0.972015,0.972015,0.274449
212044474,69817330,10674,6853920,45863.6,331757000,6449090,0.00669158,0.940933,0.940933,0.295437
212045330,69817330,15700,34969,17.9325,728816,2241.64,0.000512811,0.0641036,0,0
212047408,69817330,16475,244783,2814.98,12306000,396099,0.0114999,1.61816,1.61816,0.191923
212047480,69817330,16535,1608570,10492.2,81812800,1371120,0.00652267,0.852385,0.852385,0.691929
212045776,69817330,15926,384659,2508.26,16258200,344175,0.00652073,0.894753,0.894753,0.264636
212042260,69817330,77,69938,731.264,3658720,95268.4,0.0104559,1.36218,1.36218,0.225391
212042758,69817330,430,2412520,26345.1,120403000,3521110,0.0109202,1.45952,1.45977,0.85724
212042398,69817330,187,1084010,16050.6,51350000,2059020,0.0148067,1.89945,1.89947,0.562497
212046787,69817330,16261,1923300,7300.2,84923400,931000,0.00379567,0.484065,0.484065,0.650231
212042275,69817330,91,1328820,16536.9,66555200,2195590,0.0124448,1.65228,1.65228,0.260443
212042424,69817330,202,2762550,81643.4,144230000,10998900,0.0295536,3.98144,3.98144,0.340979
212047296,69817330,16412,839256,9250.91,43314500,1180840,0.0110227,1.407,1.407,0.272712
212042647,69817330,337,6385970,53890.2,294696000,7461330,0.00843884,1.16839,1.16049,0.845521
212043537,69817330,796,69938,521.811,3704020,66829.7,0.00746106,0.955556,0.955556,0.320727
212053163,69817330,111220668,69938,1561.98,3544200,208841,0.0223339,2.98609,2.98609,0.0651676
212044904,69817330,15587,3461780,16126.3,154434000,2071810,0.00465837,0.59848,0.598479,0.653602
212048545,69817330,16895,384659,1528.7,11655000,196724,0.00397416,0.511426,0.511426,0.598933
212053137,69817330,111220666,1328820,5609.65,59054700,756414,0.00422152,0.569237,0.569237,0.589111
212042800,69817330,454,384659,4739.39,18490900,718066,0.012321,1.86676,1.86676,0.352736
212046895,69817330,16297,454597,2428.6,17596200,310926,0.00534231,0.683959,0.683959,0.813696
212047046,69817330,16348,1888330,13083.1,92333800,1762980,0.00692842,0.933621,0.933621,0.650186
212043083,69817330,647,4339740,32455.6,156626000,4259510,0.00747868,0.981513,0.976551,0.687697
212042883,69817330,513,104907,823.038,5414910,106835,0.0078454,1.01838,1.01838,0.214576
212050187,69817330,17190,34969,435.076,1581380,55548.6,0.0124418,1.58851,0,0
212048534,69817330,16891,244783,1366,11495500,174653,0.00558047,0.7135,0.7135,0.329394
212043080,69817330,642,559166,8374.64,17477000,1110690,0.014977,1.98634,1.98595,0.613026
212043079,69817330,639,1153500,4388.2,39806600,616362,0.00380426,0.534342,0.526461,0.73223
212045652,69817330,15846,3734130,46576.8,138447000,6471280,0.0124733,1.73301,1.70515,0.364017
212053334,69817330,111220698,559504,931.769,21502400,119221,0.00166535,0.213083,0.213083,0.928509
212042353,69817330,133,174845,114.771,7376870,14609.2,0.000656418,0.0835553,0.0835553,0.366116
212046308,69817330,16136,3426960,40554.9,153895000,5811340,0.0118341,1.69577,1.69577,0.359286
212046928,69817330,16319,1014100,4521.46,47829000,587616,0.00445859,0.579445,0.579445,0.640561
212046965,69817330,16330,454597,4397.69,21571300,623701,0.00967381,1.37199,1.37199,0.384069
212043790,69817330,936,7133670,76957.2,340149000,10864500,0.0107879,1.52299,1.52299,0.304795
212047225,69817330,16383,1958260,16987.2,106411000,2305800,0.00867464,1.17747,1.17747,0.398832
212048840,69817330,17023,16575100,142693,660131000,18955500,0.00860887,1.14361,1.1436,0.965263
212050669,69817330,17242,1153700,11320.2,47679700,1478460,0.0098121,1.28149,1.28138,0.519535
212052016,69817330,17506,1411020,23659.6,46152900,3129820,0.0167678,2.21813,2.19111,0.430789
212046948,69817330,16326,279752,877.491,12878100,110582,0.00313668,0.395285,0.395285,0.60284
212051426,69817330,17400,2202550,19491.2,77788500,2502790,0.0088494,1.13632,1.13621,0.485263
212051854,69817330,17482,279673,2861.78,13407000,373298,0.0102326,1.33477,1.3346,0.491098
212042852,69817330,493,20980600,241440,1000370000,32333900,0.0115078,1.54113,1.53395,0.391621
212042903,69817330,528,100681000,858239,4689990000,117917000,0.00852437,1.1712,1.16992,0.536327
212044299,69817330,1069,65942.1,158.859,1163880,20379.3,0.00240907,0.309049,0.309067,0.0519299
212045399,69817330,15776,4545970,21415.6,191650000,2744210,0.00471089,0.603657,0.603657,0.709666
212050817,69817330,17278,34969,424.219,1426780,54678.8,0.0121313,1.56364,0,0
212048143,69817330,16755,34969,111.505,1634310,14057.5,0.00318868,0.402,0,0
212048313,69817330,16773,1153980,8942.58,54426600,1163470,0.00774936,1.00822,1.00822,0.527321
212042848,69817330,489,104907,833.508,5757070,108485,0.00794521,1.03411,1.03411,0.389439
212042913,69817330,534,454597,3915.73,21808100,513538,0.00861362,1.12966,1.12966,0.317632
212051250,69817330,17361,1293850,26100.7,68609300,3486300,0.0201728,2.69451,2.69451,0.518466
212053712,69817330,111220828,34969,548.465,1635920,71412.7,0.0156843,2.04217,0,0
212042696,69817330,377,139876,601.086,7047950,77084.5,0.00429728,0.551091,0.551091,0.258251
212043123,69817330,677,1014100,12274.6,51530800,1545830,0.0121039,1.52433,1.52433,0.368936
212051557,69817330,17447,134575,851.085,3021940,113210,0.00632424,0.841237,0.83614,0.45983
212046103,69817330,16032,31309600,204894,1412840000,27497900,0.00654413,0.878258,0.877801,1.0971
212047075,69817330,16358,4196280,28592.3,197413000,3716380,0.00681372,0.885636,0.885636,0.65636
212047392,69817330,16464,384659,2005.6,21229300,278814,0.00521398,0.724835,0.724835,0.366559
212042527,69817330,268,313763,2215.47,14182900,312791,0.00706096,0.996901,0.997043,0.278812
212043093,69817330,657,1993210,6286.5,57206200,806349,0.00315396,0.404548,0.404545,0.68776
212044490,69817330,10680,4277260,32659.3,185615000,4446440,0.00763557,1.03955,1.0268,0.394832
212046824,69817330,16274,104907,168.282,4218670,21552.4,0.00160411,0.205443,0.205443,0.558582
212042279,69817330,94,489566,537.445,21745700,67656.5,0.0010978,0.138197,0.138197,0.537493
212051410,69817330,17396,454444,9343.84,18540400,1231560,0.020561,2.71004,2.70996,0.144937
212054008,69817330,124372452,34969,216.996,1640020,28343.3,0.00620538,0.810527,0,0
212049776,69817330,17143,2587710,39888.8,97138800,5281420,0.0154147,2.04097,2.04097,0.533632
212045364,69817330,15734,209814,817.42,6950670,104740,0.00389593,0.499203,0.499203,0.304318
212045478,69817330,15816,944162,11397.1,36300700,1493200,0.0120711,1.5815,1.5815,0.367072
212047661,69817330,16619,559504,1182.83,26764100,153844,0.00211408,0.274964,0.274964,0.412884
212051778,69817330,17471,279629,1763.07,8982070,221384,0.00630505,0.791709,0.791717,0.224676
212049021,69817330,17045,594473,6697.73,27197500,900423,0.0112667,1.51466,1.51466,0.606469
212045143,69817330,15620,34942,77.1001,975648,10014.5,0.00220652,0.286604,0,0
212049748,69817330,17139,524535,10591.3,23064000,1420750,0.0201918,2.70858,2.70858,0.357698
212043802,69817330,943,7842940,42978.9,242208000,5722860,0.00547995,0.729682,0.728183,0.888312
212053347,69817330,111220700,69938,1925.57,3592760,259528,0.0275326,3.71083,3.71083,0.502089
212046050,69817330,16004,57269000,815503,2709150000,108842000,0.0142399,1.90054,1.89691,0.661449
212047222,69817330,16382,40214400,542303,2090120000,72448800,0.0134853,1.80156,1.80156,0.516816
212048449,69817330,16843,3706710,24421.6,179468000,3247210,0.00658848,0.876035,0.876035,0.501899
212047417,69817330,16486,4406090,28296.5,197030000,3717830,0.00642213,0.843793,0.843793,0.787741
212047997,69817330,16708,699380,7676.37,33019400,998305,0.010976,1.42741,1.42741,0.632221
212051938,69817330,17500,5315290,55112.6,158087000,7204010,0.0103687,1.35534,1.33693,0.677737
212044549,69817330,10697,769318,2251.99,40206000,300620,0.00292725,0.390762,0.390762,0.522237
212046470,69817330,16216,664411,795.326,29566900,100097,0.00119704,0.150656,0.150656,0.700452
212053587,69817330,111220792,1398730,16384.8,64022700,2145790,0.011714,1.5341,1.53411,0.215477
212042624,69817330,311,944163,14792.9,39519500,1903440,0.0156678,2.016,2.016,0.140536
212049767,69817330,17142,104906,501.321,2309490,64898,0.00477877,0.618631,0.618631,0.0634848
212048507,69817330,16875,279752,1326.2,13277800,186291,0.00474061,0.665916,0.665916,0.361806
212043756,69817330,912,279752,3062,15201700,409232,0.0109454,1.46284,1.46284,0.542068
212047202,69817330,16363,209814,2786.03,9845660,357989,0.0132786,1.70622,1.70622,0.361315
212043454,69817330,750,174648,617.747,5601850,80380.9,0.0035371,0.460245,0.460314,0.24381
212044954,69817330,15597,104888,508.21,3457250,66090.2,0.00484529,0.630106,0.630095,0.302839
212051565,69817330,17452,34969,593.064,1505170,76854.8,0.0169597,2.1978,0,0
212043606,69817330,829,524535,5212.69,27007400,722651,0.00993773,1.3777,1.3777,0.332137
212051644,69817330,17469,448078,4036.59,14235800,530795,0.00900868,1.1846,1.17657,0.399648
212053263,69817330,111220688,69938,2533.31,3792370,340800,0.0362222,4.87289,4.87289,0.0592966
212053435,69817330,111220732,104907,3039.77,5354920,410024,0.0289758,3.90845,3.90845,0.278728
212048630,69817330,16939,53777300,331404,2259250000,45452300,0.00616253,0.845196,0.843796,0.4818
212050569,69817330,17223,6083140,63009.7,258176000,8307740,0.0103581,1.3657,1.36543,0.954042
212052288,69817330,17555,69938,1196.04,2750110,157987,0.0171014,2.25896,2.25896,0.0191629
212049580,69817330,17106,69938,2533.31,3792370,340800,0.0362222,4.87289,4.87289,0.0592966
212046189,69817330,16084,5769880,90270.6,308186000,11779100,0.0156451,2.04148,2.04148,0.416663
212042333,69817330,106,174845,2135.29,7965400,277127,0.0122125,1.58499,1.58499,0.340687
212046978,69817330,16333,2238020,27020.1,111517000,3735640,0.0120732,1.66918,1.66918,0.50756
212049490,69817330,17087,69938,926.578,3111790,124859,0.0132486,1.78529,1.78529,0.0925534
212051296,69817330,17368,2902340,36570.7,134051000,4947420,0.0126004,1.70463,1.70462,0.426162
212053402,69817330,111220722,314721,6097.67,14998300,804043,0.0193748,2.55478,2.55478,0.397206
212053397,69817330,111220720,104907,3280.38,5525910,442336,0.0312695,4.21646,4.21646,0.284295
212042782,69817330,442,1049020,13272.4,51231200,1811180,0.0126522,1.72655,1.71297,0.707963
212045460,69817330,15807,839229,14804,37642700,1988960,0.01764,2.36998,2.37,0.329294
212049701,69817330,17124,1049070,11334,41110900,1491270,0.0108039,1.42152,1.42152,0.597663
212048477,69817330,16859,174845,803.496,8851680,113756,0.00459547,0.650609,0.650609,0.178517
212042370,69817330,159,10525600,84064.3,436135000,10882300,0.00798663,1.03389,1.03389,0.749651
212043970,69817330,1004,279752,1380.7,11507700,177180,0.00493546,0.633347,0.633347,0.515394
212044364,69817330,1093,6259430,86056.5,257117000,11367600,0.0137483,1.81608,1.81608,0.442393
212045706,69817330,15900,733207,3506.36,32840800,468099,0.00478223,0.638427,0.638217,0.487134
