id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212160909,69817940,15603,197314,1904.06,10618800,250574,0.00964985,1.26992,1.28476,0.28875
212156315,69817940,94,736709,9342.62,42580500,1229710,0.0126816,1.66919,1.64185,0.234041
212156884,69817940,327,379087,13469.2,20356300,1770790,0.0355305,4.67121,4.67367,0.263817
212167023,69817940,16277,140389,1535.97,7561810,202508,0.0109408,1.44248,1.43076,0.294383
212166159,69817940,16194,557126,27043.5,29196800,3725680,0.048541,6.68732,6.71218,0.190092
212166982,69817940,16272,561409,8216.73,24584100,1042380,0.0146359,1.85673,1.90312,0.268084
212175706,69817940,17227,150570,2456.48,6627570,334554,0.0163145,2.22192,2.23158,0.472734
212168836,69817940,16467,1917480,44433,96641600,5789130,0.0231726,3.01913,3.10701,0.365
212173300,69817940,16915,52004900,936279,2776080000,136956000,0.0180037,2.63351,2.65062,0.398126
212161568,69817940,15684,2930340,17145.4,90969700,2266220,0.00585101,0.773365,0.784667,0.80299
212160366,69817940,1109,68729.5,375.736,3361460,47715.6,0.00546689,0.694253,0.69428,0.0954695
212168676,69817940,16451,637770,23436.6,36827600,3301020,0.0367477,5.17588,5.31467,0.324463
212170031,69817940,16587,63171.4,2207.74,3492460,309121,0.0349484,4.89336,4.94116,0.207673
212172183,69817940,16774,480177,10095,26012600,1330180,0.0210234,2.7702,2.7774,0.216983
212166840,69817940,16264,926763,9515.36,46822500,1217810,0.0102673,1.31405,1.31594,0.211719
212176919,69817940,17386,729294,7699.78,19869800,1002640,0.0105579,1.37481,1.24549,1.22548
212164187,69817940,15996,269955,15091,14575100,2005630,0.055902,7.42949,7.42976,0.151257
212160933,69817940,15607,316651,1695.29,12879200,212225,0.00535382,0.67022,0.660673,0.432898
212163690,69817940,15928,10836500,376275,517945000,51333600,0.0347229,4.73709,4.65516,0.392732
212156743,69817940,307,2458030,15337.9,55819500,2093220,0.00623991,0.851584,0.771187,1.08014
212158356,69817940,609,244973,6528.75,14531200,864397,0.0266509,3.52854,3.51937,0.0917424
212158670,69817940,687,4991180,253277,338645000,37319300,0.0507448,7.47705,7.43007,0.301339
212157142,69817940,385,10124000,533951,625611000,73870400,0.0527413,7.29659,7.30238,0.205665
212163924,69817940,15960,1385420,35489.3,93640800,4961550,0.0256162,3.58125,3.62563,0.214348
212173426,69817940,16932,579214,20109,36380700,2792090,0.0347177,4.82049,4.8709,0.184181
212176859,69817940,17373,1527000,24314.9,54945800,3144620,0.0159232,2.05934,2.00759,0.546246
212166935,69817940,16270,761033,9925.62,32422800,1258080,0.0130423,1.65312,1.70559,0.346486
212167550,69817940,16333,1681440,48870.6,87421500,6757180,0.0290648,4.01869,4.22997,0.588674
212165902,69817940,16162,382851,25256,22846800,3550990,0.0659681,9.27514,9.28338,0.119426
212176588,69817940,17337,209780,301.897,2898850,38028,0.00143912,0.181276,0.177851,1.07066
212179803,69817940,124372440,31989.6,195.7,723108,24952.5,0.0061176,0.780017,0,0
212156725,69817940,296,2402470,162059,152436000,22936300,0.0674551,9.54699,9.67769,0.172069
212164725,69817940,16058,10758100,689201,571877000,93923500,0.0640634,8.73049,8.74548,0.317735
212168046,69817940,16393,493354,12875.4,27725700,1813830,0.0260978,3.67652,3.67686,0.253094
212171594,69817940,16711,111781,2459.59,5791520,317977,0.0220036,2.84463,2.82464,0.10782
212160395,69817940,1121,419968,3611.8,6385330,496513,0.00860017,1.18226,1.16018,0.583445
212178258,69817940,17536,414012,403.701,4269180,53119.8,0.000975094,0.128305,0.141936,1.24244
212157638,69817940,438,145794,6339.88,8120710,935924,0.0434852,6.4195,6.45599,0.115911
212159583,69817940,935,2695840,124434,153685000,18781000,0.0461579,6.96664,6.93466,0.418558
212161013,69817940,15620,34491.3,216.433,1133240,27541.4,0.00627499,0.798502,0,0
212167688,69817940,16348,1577180,32396.1,81131900,4364320,0.0205405,2.76717,2.89424,0.566645
212170275,69817940,16606,197989,5452.22,10749100,708579,0.0275379,3.57887,3.58283,0.119727
212156168,69817940,8,880730000,26890500,46908800000,3778000000,0.0305321,4.28962,4.3127,0.734817
212163790,69817940,15942,5461410,238595,258745000,32119500,0.0436875,5.88119,5.73107,0.491436
212178177,69817940,17527,171970,3702.17,10799000,510580,0.021528,2.969,2.80172,0.268763
212158317,69817940,594,68123.4,493.615,3113610,61734.3,0.00724589,0.906213,0.904318,0.162361
212165886,69817940,16161,382851,25256,22846800,3550990,0.0659681,9.27514,9.28338,0.119426
212170261,69817940,16605,197989,5452.22,10749100,708579,0.0275379,3.57887,3.58283,0.119727
212160848,69817940,15587,3495870,33744.8,164170000,4352920,0.00965276,1.24516,1.30536,0.742256
212178907,69817940,111220720,99436.4,2972.68,6016730,400984,0.0298953,4.03257,4.0296,0.246906
212156612,69817940,240,330851,6436.6,8935880,873678,0.0194547,2.6407,2.54742,0.882966
212156405,69817940,135,358601,4128.16,12159300,536452,0.0115119,1.49596,1.46644,0.595056
212167072,69817940,16281,84894.6,1082.42,5019010,144425,0.0127502,1.70123,1.67418,0.20426
212167724,69817940,16351,22676.8,431.872,1001460,54624.3,0.0190446,2.40882,0,0
212156380,69817940,122,1539670,10898.8,34176400,1377740,0.00707865,0.894826,0.956212,0.849804
212175419,69817940,17182,5268780,68260.9,167020000,8929710,0.0129557,1.69483,1.66352,0.726244
212161728,69817940,15705,144635,1122.54,5782610,150645,0.00776122,1.04155,1.01065,0.804909
212157005,69817940,360,395733,22307,21927400,3086810,0.0563688,7.80022,7.7966,0.220377
212160247,69817940,1066,744071,32151.8,40727500,4581710,0.0432106,6.15762,6.18215,0.195864
212159246,69817940,809,3644950,26114.9,180726000,3330080,0.00716466,0.913615,0.916746,0.446347
212175915,69817940,17279,28811.7,595.498,1304390,77241.5,0.0206686,2.68091,0,0
212164144,69817940,15991,3858750,218788,203415000,29539200,0.0566992,7.65511,7.44555,0.349049
212171988,69817940,16754,2354550,55599.1,127179000,7351270,0.0236135,3.12215,3.15102,0.214617
212170046,69817940,16588,358183,11105.8,19282500,1675730,0.0310059,4.67842,4.78825,0.482393
212173072,69817940,16890,222346,6428.42,13050200,856486,0.0289118,3.85204,3.8478,0.05089
212156230,69817940,45,200835,7323.92,9917450,976508,0.0364674,4.86225,4.8867,0.110567
212175818,69817940,17264,93213,735.974,2396840,92992.9,0.00789561,0.997639,1.00823,0.296541
212162270,69817940,15774,4391960,63394.9,213337000,8436750,0.0144343,1.92096,2.01148,0.638714
212162156,69817940,15762,1372320,16857.5,71741100,2210810,0.012284,1.61101,1.59728,0.374353
212178375,69817940,17558,187639,1758.89,9295560,237781,0.0093738,1.26723,1.30229,0.56588
212159430,69817940,882,927944,70509,61981700,9931550,0.075984,10.7027,10.7488,0.113206
212160219,69817940,1057,1606840,110656,91884100,14955600,0.0688656,9.30746,9.39657,0.110173
212175620,69817940,17209,2530800,32683.4,78338500,4327400,0.0129142,1.70989,1.69668,0.788857
212169214,69817940,16509,14588800,354042,739153000,47577900,0.024268,3.26125,3.33549,0.462005
212158126,69817940,533,1745170,102519,112059000,14533000,0.0587444,8.32756,8.31118,0.224581
212159230,69817940,804,97556.7,2164.64,4506850,278131,0.0221886,2.85097,2.88884,0.237132
212168168,69817940,16403,162307,4464.07,9473630,598904,0.0275038,3.68994,3.6511,0.190749
212166624,69817940,16245,320150,4217.64,13263400,536183,0.0131739,1.67478,1.72888,0.347034
212162930,69817940,15815,1054110,29955.3,55029900,4012910,0.0284177,3.80693,3.8022,0.39076
212163744,69817940,15939,2145060,83117.8,109686000,11244700,0.0387484,5.24211,5.17191,0.236002
212177118,69817940,17412,51830.8,14.4672,500222,1964.03,0.000279124,0.0378931,0.0364221,0.321724
212157722,69817940,454,398021,14588,21951000,2314740,0.0366512,5.81562,5.94767,0.191156
212172686,69817940,16847,785979,17014.7,45018300,2270030,0.0216478,2.88815,2.87072,0.217888
212158616,69817940,683,1031040,80565.9,73326600,11673500,0.0781407,11.3221,11.161,0.151623
212168115,69817940,16399,3414880,80295.6,193520000,10581600,0.0235135,3.09868,3.10439,0.26426
212175676,69817940,17219,28843.6,11.9682,266013,1555.6,0.000414935,0.0539324,0,0
212179421,69817940,111220874,376079,3598.62,22105100,485391,0.00956878,1.29066,1.31035,0.426406
212166688,69817940,16252,69988,578.712,3686980,76099.6,0.00826873,1.08732,1.08847,0.0501706
212174902,69817940,17107,679487,13084.3,27618400,1724930,0.0192562,2.53858,2.52686,0.625458
212161712,69817940,15699,455756,1806.94,15131000,229824,0.00396471,0.504269,0.507139,0.400487
212163264,69817940,15854,6353550,150754,339885000,19979800,0.0237275,3.14467,3.14049,0.496418
212163843,69817940,15948,776612,45905.4,41841300,6091230,0.0591098,7.84333,7.92768,0.125922
212174138,69817940,17022,30086.1,409.387,1514640,54077.8,0.0136072,1.79744,0,0
212162648,69817940,15791,203154,998.612,10633500,129450,0.00491555,0.637202,0.636988,0.202177
212174802,69817940,17093,8810880,181840,353829000,23952700,0.0206382,2.71854,2.67094,0.525274
212164428,69817940,16022,4556020,60668,132297000,8791220,0.013316,1.92958,1.92153,0.915071
212176969,69817940,17392,573397,6602.43,16938300,854131,0.0115146,1.4896,1.39259,1.10972
212158561,69817940,669,16516300,895883,1010790000,124546000,0.0542424,7.54083,7.54558,0.231795
212163348,69817940,15863,1003420,10616,32006200,1447900,0.0105798,1.44296,1.49498,0.540312
212164934,69817940,16078,691180,32221.2,44939800,4535910,0.0466177,6.56257,6.56698,0.214204
212156317,69817940,95,4912680,359101,273897000,49123700,0.0730969,9.99937,10.0496,0.214706
212163726,69817940,15935,1968660,72349.5,101396000,9667010,0.0367506,4.91045,4.89804,0.302561
212164085,69817940,15986,2687090,93297.4,110508000,13161400,0.0347206,4.898,4.87419,0.45246
212161938,69817940,15725,1036880,6861.67,33981800,923307,0.00661764,0.890469,0.877809,0.809177
212166498,69817940,16230,239611,2251.96,11865900,284674,0.00939841,1.18807,1.18793,0.105019
212174983,69817940,17117,18759.7,493.323,834944,65610.8,0.0262969,3.49743,0,0
212177364,69817940,17445,491747,1938.57,10532700,260526,0.0039422,0.529797,0.525533,0.919379
212164562,69817940,16036,3412110,125695,170502000,18368800,0.036838,5.38341,5.34273,0.310503
212163821,69817940,15946,1959080,100998,104963000,13369600,0.0515539,6.8244,6.82844,0.273357
212156303,69817940,88,2436580,25454.6,129564000,3338720,0.0104468,1.37025,1.32226,0.577821
212175257,69817940,17154,1093280,17542.4,34404700,2248140,0.0160458,2.05633,2.10993,0.501193
212160666,69817940,10732,2693570,28113.4,173093000,4009180,0.0104372,1.48843,1.48294,0.327256
212178969,69817940,111220750,170184,802.765,3896210,109157,0.00471705,0.641406,0.623574,1.12938
212161924,69817940,15723,1036880,6861.67,33981800,923307,0.00661764,0.890469,0.877809,0.809177
212175388,69817940,17175,421834,11699.6,18351700,1537660,0.027735,3.64517,3.72327,0.295575
212166584,69817940,16242,232112,1683.23,10545200,210903,0.00725182,0.908627,0.915878,0.202774
212178503,69817940,17595,14591.5,8.84975,146470,1137.37,0.0006065,0.0779473,0,0
212177396,69817940,17449,509551,4748.92,19421100,628461,0.00931982,1.23336,1.1846,0.959522
212160781,69817940,15576,7656020,69183.2,350937000,8917860,0.00903644,1.16482,1.21086,0.710227
212174847,69817940,17099,173093,3848.42,7719160,514061,0.0222333,2.96986,2.91065,0.277431
212156191,69817940,23,980678,26280.4,48507200,3438550,0.0267982,3.5063,3.46541,0.431638
212156499,69817940,188,214231,6211.58,13865100,910300,0.0289948,4.24915,4.289,0.215184
212165317,69817940,16111,205215,10364.6,8665140,1406690,0.0505063,6.85474,6.8528,0.283029
212172670,69817940,16844,1473960,37647.3,82272600,4984460,0.0255416,3.38167,3.42708,0.229901
212158353,69817940,608,246444,18139.1,15604200,2510750,0.0736035,10.1879,10.2466,0.0976336
212159407,69817940,872,405478,11895.6,22430800,1602990,0.0293372,3.95332,3.96187,0.348789
212161498,69817940,15676,243554,2104.13,11615000,275765,0.00863928,1.13226,1.09608,0.297395
212172911,69817940,16872,57324.9,1066.49,2446960,145190,0.0186043,2.53275,2.53894,0.202644
212175041,69817940,17126,868698,20039.4,36392800,2629720,0.0230683,3.0272,2.94323,0.279489
212174650,69817940,17077,194960,5507.55,10946200,739908,0.0282496,3.79518,3.78509,0.17065
212176946,69817940,17389,335289,428.552,4048150,54204.8,0.00127816,0.161666,0.163374,0.880623
212156548,69817940,211,3052770,203358,205005000,30388900,0.0666142,9.95451,9.70054,0.298407
212156453,69817940,162,431808,12090.2,26446400,1636600,0.0279991,3.79011,3.77053,0.240839
212158998,69817940,778,2658200,157979,173911000,21675600,0.0594307,8.15423,8.17599,0.101499
212177134,69817940,17418,4882900,69716.2,262869000,9145020,0.0142776,1.87287,1.87321,0.384089
212176611,69817940,17340,2110910,35689.4,82657500,4740620,0.0169071,2.24577,2.27284,0.586151
212166803,69817940,16261,1711090,19632.4,80504500,2501210,0.0114736,1.46176,1.49395,0.327928
212167831,69817940,16364,1987570,35436.2,88665000,4708780,0.0178289,2.36911,2.47678,0.426022
212175599,69817940,17204,405075,7440.46,17477600,964974,0.0183681,2.38221,2.37816,0.282414
212167183,69817940,16293,204756,1843.82,9200300,232938,0.00900494,1.13763,1.13908,0.335437
212162781,69817940,15804,947206,5254.57,50140800,683096,0.00554744,0.72117,0.728336,0.276938
212171943,69817940,16749,29442.7,438.845,1515090,58844.6,0.0149051,1.99862,0,0
212162294,69817940,15777,2064580,26596.8,97108700,3489000,0.0128824,1.68993,1.72179,0.370904
212175711,69817940,17228,170184,802.765,3896210,109157,0.00471705,0.641406,0.623574,1.12938
212177769,69817940,17462,2456520,37580.6,94659000,5122690,0.0152983,2.08534,1.99023,0.763936
212179009,69817940,111220760,744750,24171.2,33816500,3172030,0.0324555,4.25919,4.34702,0.219011
212159591,69817940,936,7676600,126700,373775000,19568000,0.0165047,2.54905,2.54102,0.370761
212160575,69817940,10698,368884,17519.3,22487100,2411190,0.0474927,6.53644,6.55451,0.22534
212176629,69817940,17343,2012220,34119.3,78773000,4528750,0.0169561,2.25063,2.2677,0.586
212171064,69817940,16662,72996.2,1492.56,4242510,196109,0.0204471,2.68656,2.68356,0.170705
212156714,69817940,291,4375420,192135,226991000,25949900,0.0439123,5.93083,5.91673,0.384809
212160855,69817940,15590,1237700,12567.1,61821200,1647690,0.0101536,1.33126,1.31207,0.513969
212168924,69817940,16473,1222510,28848.5,58579200,3709990,0.0235978,3.03474,3.18611,0.352621
212157651,69817940,441,161511,9479.48,9608200,1315580,0.0586923,8.14541,8.142,0.0367441
212156445,69817940,157,2195680,18442.2,95797900,2425550,0.00839933,1.10469,1.09996,0.561167
212158004,69817940,480,120359,4840.23,6875960,642404,0.0402148,5.33738,5.28162,0.318679
212159459,69817940,895,442320,21202.5,21705600,2955530,0.0479347,6.68188,6.55961,0.199321
212160692,69817940,182305693,137856,1661.11,3313030,235913,0.0120497,1.7113,1.70089,1.85135
212161162,69817940,15626,1702040,11820.7,69334500,1513050,0.00694506,0.888966,0.934893,0.953174
212173051,69817940,16889,1755720,33127.8,77960700,4355580,0.0188686,2.4808,2.52219,0.418866
212173467,69817940,16937,34683.2,908.092,2027350,123663,0.0261825,3.56551,0,0
212178418,69817940,17573,191134,1767.49,7605070,244838,0.00924741,1.28098,1.18278,1.22248
212171639,69817940,16715,25468.2,650.325,1279830,83995.6,0.0255348,3.29806,0,0
212178170,69817940,17526,602707,11662.3,32037700,1578000,0.0193499,2.61818,2.55955,0.359789
212171691,69817940,16723,198193,5054.83,10045400,659295,0.0255045,3.32652,3.32542,0.227371
212174187,69817940,17028,408987,6592.98,18064900,877687,0.0161203,2.146,2.14847,0.44624
212177057,69817940,17402,2393260,43850.5,95727500,5920970,0.0183225,2.47402,2.45532,0.583156
212161395,69817940,15662,853065,4236.19,33786200,537731,0.00496585,0.630352,0.631908,0.564655
212161414,69817940,15666,8338970,45505.5,272498000,5986140,0.00545697,0.717851,0.729716,0.778415
212173226,69817940,16905,27838.9,353.274,1345090,47071.9,0.0126899,1.69087,0,0
212173988,69817940,17001,121841,3263.81,7712830,445752,0.0267875,3.65848,3.64971,0.0760913
212156641,69817940,258,8647550,144822,446366000,19604700,0.0167472,2.26708,2.3342,0.82318
212173015,69817940,16883,1139570,23436,53509600,3036750,0.0205655,2.66481,2.70275,0.178867
212158294,69817940,587,310750,9596.68,17817900,1292700,0.0308823,4.15994,4.16461,0.176287
212176790,69817940,17366,2374770,54502.7,125242000,7078760,0.0229508,2.98083,2.96414,0.231514
212173906,69817940,16994,2741650,43319.8,132798000,5707360,0.0158007,2.08173,2.09659,0.373907
212178024,69817940,17504,32872.7,754.315,2262620,105984,0.0229466,3.22407,0,0
212158934,69817940,756,364357,3145.6,17864900,414394,0.0086333,1.13733,1.05159,0.642818
212159418,69817940,878,121961,181.738,1832120,27204.8,0.00149014,0.223063,0.217264,0.553521
212161610,69817940,15690,112551,294.057,2295470,39934.9,0.00261266,0.354816,0.364562,0.491603
212173030,69817940,16886,208002,4355.48,9841580,556532,0.0209397,2.67561,2.69207,0.243762
212161468,69817940,15673,2452150,13445.1,88969100,1744260,0.005483,0.711318,0.719801,0.543025
212158095,69817940,519,2456130,62789.2,142559000,8705840,0.0255643,3.54453,3.69097,0.288611
212158799,69817940,709,4124780,165614,211127000,21749500,0.040151,5.27288,5.31562,0.293001
212178553,69817940,17620,645518,2090.06,18271300,278026,0.0032378,0.430702,0.424302,1.15214
212175739,69817940,17235,1230280,36287.2,56248500,4762160,0.0294951,3.87079,3.85683,0.307941
212161830,69817940,15717,51276.5,275.893,1947860,36821.5,0.0053805,0.718098,0.738179,0.939213
212162622,69817940,15790,33309.5,118.768,1435610,15003.8,0.00356558,0.450435,0,0
212171245,69817940,16681,1499920,38479.1,85584100,5031690,0.0256542,3.35465,3.38071,0.10648
212168914,69817940,16472,1222510,28848.5,58579200,3709990,0.0235978,3.03474,3.18611,0.352621
212179430,69817940,111220876,715535,5125.82,37034700,665162,0.00716361,0.929601,0.92801,0.379389
212161409,69817940,15664,362269,2708.62,12642800,346763,0.00747681,0.957197,1.07932,0.775211
212166701,69817940,16253,1051230,10285.7,51986300,1312900,0.00978449,1.24892,1.25454,0.268042
212156969,69817940,350,68660.3,1600.06,3231560,210975,0.023304,3.07273,3.07573,0.134071
212164284,69817940,16004,43418100,2354520,2313940000,339222000,0.0542289,7.81292,7.79826,0.559653
212165692,69817940,16143,2025640,88021.6,117300000,14067400,0.0434537,6.94468,6.98634,0.318245
212156329,69817940,101,1405580,10914.8,41721900,1448120,0.00776532,1.03026,1.03192,0.735999
212160827,69817940,15583,122384,1387.73,6210220,182862,0.0113392,1.49417,1.48645,0.285299
212165144,69817940,16096,44887,2440.55,2809770,340785,0.054371,7.59206,7.59419,0.0888008
212157135,69817940,382,12146700,462215,676055000,71127000,0.0380527,5.85566,5.96198,0.295521
212163412,69817940,15871,637668,29003.6,37593100,3875720,0.0454838,6.07795,6.38455,0.273564
212156229,69817940,44,6243400,413650,383925000,57580400,0.0662539,9.22261,9.23274,0.192603
212163558,69817940,15905,36169000,632046,1961390000,87946700,0.0174748,2.43155,2.41213,0.525877
212163878,69817940,15952,171071,7309.99,9309650,978021,0.0427308,5.71706,5.6328,0.254786
212167838,69817940,16365,651192,10375.7,29419900,1328220,0.0159334,2.03968,2.11664,0.318448
212164576,69817940,16037,3684430,168887,210531000,24436100,0.0458381,6.63227,6.59848,0.232714
212160972,69817940,15613,797601,6335.12,35539000,811089,0.00794271,1.01691,1.06851,0.879132
212166643,69817940,16247,5498360,68442.8,261558000,8946420,0.0124478,1.62711,1.68361,0.492242
212176839,69817940,17371,153045,3419,8557430,450654,0.0223398,2.94458,2.96804,0.126222
212158850,69817940,725,121026,4416.97,5541370,574650,0.0364961,4.74817,4.73294,0.105729
212169118,69817940,16494,120154,3036.78,6381700,393144,0.025274,3.272,3.21457,0.179735
212171504,69817940,16705,2352480,60794.3,124989000,8012980,0.0258427,3.40619,3.41536,0.157925
212158644,69817940,684,198416,3040.48,10461700,401369,0.0153238,2.02287,1.94635,0.335251
212163869,69817940,15951,683334,23609.7,33994800,3124980,0.0345508,4.57314,4.51861,0.309953
212170872,69817940,16641,57745.2,920.959,3006870,123224,0.0159487,2.13393,2.13412,0.0503143
212175838,69817940,17268,882251,12402.9,30662200,1585980,0.0140583,1.79765,1.79063,0.553685
212178060,69817940,17508,529290,1975.59,10873400,266772,0.00373253,0.504019,0.509756,0.773108
212160643,69817940,10720,7219810,166895,431439000,25999900,0.0231162,3.60118,3.6446,0.424644
212156298,69817940,84,1341160,109906,91206700,15444500,0.081948,11.5157,11.5374,0.101986
212160182,69817940,1047,304594,19595.3,21274500,2816770,0.0643326,9.24764,9.24275,0.0740059
212160515,69817940,10681,2399400,34786.5,142719000,5290030,0.014498,2.20473,2.2079,0.54507
212168530,69817940,16437,3201640,96768.6,182031000,13048300,0.0302247,4.07551,4.10211,0.306199
212158828,69817940,720,470239,4007.6,28257600,527935,0.00852247,1.1227,1.12148,0.772396
212160560,69817940,10695,574423,32056.1,33576800,4429300,0.0558057,7.71087,7.44856,0.233348
212164110,69817940,15988,1408480,79885.6,77735200,10930500,0.0567177,7.76053,7.91754,0.207084
212169334,69817940,16528,29064.9,1700.41,1852000,267518,0.0585038,9.20415,0,0
212175805,69817940,17260,130007,1715.73,4353640,215416,0.0131972,1.65696,1.65874,0.227017
212177915,69817940,17484,194367,1030.2,11619600,136277,0.00530029,0.701133,0.727204,0.567221
212158020,69817940,484,978808,65573.5,59479900,9305650,0.0669933,9.50713,9.49569,0.245516
212161731,69817940,15708,83506.8,977.953,4294210,132208,0.0117111,1.5832,1.48071,0.473882
212156526,69817940,201,499252,22074.5,28348800,3201910,0.0442151,6.41341,6.38702,0.391408
212164641,69817940,16042,1697130,109162,110850000,15272800,0.0643218,8.99921,8.93942,0.155366
212170205,69817940,16600,191570,5492.09,10441800,754449,0.0286689,3.93825,3.94961,0.443112
212160715,69817940,182305709,817858,62060.1,51579000,8584390,0.0758814,10.4962,10.6521,0.129689
212161852,69817940,15719,49962.7,316.511,1681720,40733.6,0.00633495,0.81528,0.849023,0.380177
212171217,69817940,16678,12036300,352856,730831000,47362100,0.0293159,3.93493,3.95797,0.280592
212164240,69817940,15999,706112,20710.8,25512500,2830050,0.0293307,4.00793,3.90688,0.41399
212156470,69817940,173,432003,1274.67,12193500,161732,0.00295059,0.374376,0.373203,0.348841
212158301,69817940,589,5911140,290408,325719000,40378000,0.0491289,6.83084,6.91543,0.341
212158593,69817940,676,433788,6723.78,25114600,894737,0.0155002,2.06261,1.9545,0.42555
212158074,69817940,510,252051,21011.6,16645600,2891930,0.0833625,11.4736,11.4679,0.0400342
212159415,69817940,875,95147.4,2907.83,5157080,376862,0.0305613,3.96082,3.97128,0.077355
212169291,69817940,16523,63222.8,2217.88,3570570,339053,0.0350805,5.36282,5.6492,0.889942
212170390,69817940,16616,953567,23101.1,49385700,3038700,0.024226,3.18667,3.32218,0.264199
212160555,69817940,10694,862184,31711,43450700,4484060,0.0367798,5.20081,5.2027,0.328564
212156282,69817940,72,179767,1443.53,9271240,186647,0.00802997,1.03827,1.01042,0.315081
212156574,69817940,223,957146,4287.46,28220300,568360,0.00447942,0.593807,0.581723,0.653151
212169683,69817940,16555,25197,368.681,1124760,47203.7,0.0146319,1.87338,0,0
212160538,69817940,10687,1660890,23300.8,64458700,3365130,0.0140291,2.0261,2.17631,0.616492
212162964,69817940,15818,60432900,1382200,3184960000,181641000,0.0228717,3.00567,3.02203,0.527658
212158035,69817940,491,1191650,13176.8,50651400,1785540,0.0110576,1.49838,1.42623,0.637032
212158695,69817940,694,652564,51448.9,35115100,7006470,0.0788411,10.7368,10.7497,0.153678
212156698,69817940,287,67730,361.237,3150600,46208.1,0.00533349,0.682239,0.680974,0.192165
212169899,69817940,16574,334595,7911.49,16978700,1019590,0.0236449,3.04724,3.13335,0.205191
212171092,69817940,16665,502932,14396.7,31815300,1918450,0.0286256,3.81453,3.77714,0.20655
212178070,69817940,17509,370346,1882.67,9164180,253319,0.00508353,0.684007,0.705063,0.449269
212178671,69817940,111220572,142639,6446.4,8544430,879802,0.0451938,6.16804,6.14432,0.135675
212177115,69817940,17411,421931,1746.85,7947950,234987,0.00414012,0.556932,0.560532,0.852958
212160055,69817940,1015,2827780,235846,208174000,34484400,0.0834032,12.1949,12.1936,0.118014
212170333,69817940,16610,98064.7,2892.42,5180260,387647,0.0294951,3.95298,3.95938,0.138846
212158108,69817940,528,85722800,1516500,4953220000,229571000,0.0176908,2.67806,2.69606,0.407187
212156543,69817940,209,1010140,29611.3,48942100,3978590,0.0293142,3.93866,4.03346,0.293373
212156459,69817940,167,449627,13745.6,23690000,1849970,0.0305712,4.11447,4.07317,0.280091
212158182,69817940,551,432597,21404.1,25766700,2897780,0.0494782,6.69857,6.61424,0.244912
212177903,69817940,17482,210324,1734.93,12396400,228728,0.00824886,1.0875,1.14565,0.373842
212156377,69817940,121,102589,6255.13,5909940,849967,0.0609727,8.28516,8.28965,0.090607
212171287,69817940,16685,1284620,36359.5,75534000,4756630,0.0283038,3.70276,3.72361,0.100188
212173282,69817940,16910,46687,470.61,2077990,60598.7,0.0100801,1.29798,1.29974,0.027762
212163213,69817940,15849,1346810,27285.6,67715600,3612290,0.0202595,2.68211,2.78481,0.324225
212156382,69817940,123,288795,8263.77,14272300,1073560,0.0286146,3.71737,3.70219,0.147687
212166192,69817940,16197,327036,16354.8,19312300,2232500,0.0500093,6.82646,6.62007,0.210523
212175062,69817940,17130,704320,16533.9,30795200,2174940,0.023475,3.088,3.05192,0.260372
212161215,69817940,15632,326951,4302.77,12415800,556754,0.0131603,1.70286,1.94366,0.742098
212163229,69817940,15850,50777,871.176,2243330,112849,0.0171569,2.22245,2.2186,0.225981
212177797,69817940,17467,1502890,22950.5,61437000,3121150,0.0152709,2.07676,1.96369,0.71928
212166616,69817940,16244,320150,4217.64,13263400,536183,0.0131739,1.67478,1.72888,0.347034
212166563,69817940,16239,879182,8935.78,44316200,1135160,0.0101637,1.29116,1.29333,0.293795
212169607,69817940,16546,69147.6,1469.27,3699960,196567,0.0212483,2.84271,2.77888,0.248669
212158660,69817940,685,1918030,40506.9,99425300,5266140,0.021119,2.74561,2.74248,0.339543
212161166,69817940,15627,624556,3364.57,25452800,437041,0.00538714,0.699764,0.66746,0.75516
212170920,69817940,16648,57745.2,920.959,3006870,123224,0.0159487,2.13393,2.13412,0.0503143
212175426,69817940,17183,1016150,18118.8,40234600,2337280,0.0178308,2.30014,2.21158,0.342859
212161449,69817940,15671,104848,279.06,2989580,35897.3,0.00266157,0.342375,0.348337,0.589375
212170097,69817940,16593,1013900,25662.6,53783000,3434560,0.0253109,3.38748,3.51327,0.45207
212168314,69817940,16416,878391,30245.2,46564900,3963440,0.0344325,4.51216,4.53542,0.337481
212170860,69817940,16640,125885,1889.62,6157130,251498,0.0150107,1.99784,1.93587,0.286747
212177837,69817940,17472,317270,166.09,2871970,22740.4,0.000523499,0.0716751,0.0812994,0.911012
212175994,69817940,17292,6059790,136990,255385000,17961800,0.0226063,2.96409,2.94364,0.486651
212165243,69817940,16107,4225140,125949,135013000,17183400,0.0298094,4.06696,3.84341,0.715357
212171299,69817940,16686,1663010,45232.5,101116000,5909930,0.0271991,3.55375,3.56538,0.141712
212163489,69817940,15884,61235.4,1643.83,3191480,215542,0.0268445,3.5199,3.51185,0.167675
212168241,69817940,16410,45784.2,1470.28,2583060,192828,0.0321132,4.21167,4.20669,0.0944565
212160303,69817940,1088,308183,9706.26,16138300,1269990,0.0314952,4.12091,4.05318,0.179949
