id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213619113,70194504,532,641131,36141.1,37737900,7153040,0.0563708,11.1569,10.7619,0.559916
213619620,70194504,15669,2057610,278074,165310000,50371200,0.135144,24.4805,24.4388,0.343553
213620609,70194504,16754,2016350,285188,174428000,50149200,0.141438,24.8714,25.415,0.165921
213619075,70194504,480,129644,24292.8,12968500,4348520,0.187381,33.542,33.0651,0.0867178
213619430,70194504,1015,1396770,230477,134954000,41626000,0.165007,29.8016,29.8317,0.0875402
213619512,70194504,1129,54667500,7672080,4567080000,1345130000,0.140341,24.6056,24.4705,0.206294
213619907,70194504,16078,687776,105221,62085000,19284800,0.152987,28.0393,28.1059,0.226625
213620067,70194504,16320,779862,115049,68030600,20127000,0.147525,25.8085,25.9838,0.0800121
213619912,70194504,16083,5284840,856635,506737000,154584000,0.162093,29.2504,29.0932,0.158264
213620957,70194504,16978,895609,98820.8,64772500,16783900,0.110339,18.7402,18.8396,0.118895
213619737,70194504,15856,32135000,5217720,3031290000,941604000,0.162369,29.3015,29.1106,0.13073
213619507,70194504,1120,34683.2,4821.84,2935260,827053,0.139025,23.846,0,0
213621167,70194504,17139,398309,46555,30432700,8025050,0.116882,20.1478,20.1146,0.092374
213619130,70194504,560,127765,17137.8,11465300,2929760,0.134136,22.9309,22.7832,0.140128
213620682,70194504,16767,251212,37315.4,22047900,6551480,0.148542,26.0795,26.7952,0.111553
213619841,70194504,15991,6795280,1241150,693139000,230813000,0.182649,33.9666,34.1755,0.192534
213619962,70194504,16145,3926920,603947,357948000,110979000,0.153797,28.2612,28.7204,0.159499
213620008,70194504,16230,214568,34855.3,20068300,6189440,0.162444,28.846,28.9769,0.0729369
213621624,70194504,17355,5153500,678369,411218000,119777000,0.131633,23.2419,22.9969,0.261655
213618895,70194504,218,1273460,192019,113451000,34694100,0.150786,27.244,27.0341,0.158564
213618843,70194504,141,1979410,323210,183295000,57816100,0.163287,29.2088,29.2446,0.205792
213619225,70194504,687,2694630,404664,249882000,73843700,0.150174,27.404,27.5743,0.197188
213619993,70194504,16196,427369,75851,43799400,13902500,0.177484,32.5303,32.0736,0.0545739
213619710,70194504,15819,7678520,957973,593585000,166633000,0.12476,21.7011,21.5015,0.252399
213619847,70194504,15998,1440100,267605,149118000,49940100,0.185824,34.6782,35.0567,0.113616
213619118,70194504,541,2968960,550980,324997000,104941000,0.18558,35.3461,35.2643,0.151685
213619796,70194504,15936,9280130,1735950,952827000,323208000,0.187061,34.828,34.8975,0.135856
213622141,70194504,111220668,62422.2,9629.38,5561420,1704770,0.154262,27.3103,27.3152,0.0549339
213618833,70194504,126,102574,4539.68,4982650,817614,0.0442575,7.97094,7.97539,0.24806
213620357,70194504,16565,550904,79091.1,48212000,13762600,0.143566,24.9818,25.0518,0.0992758
213621961,70194504,17509,358090,46309.4,25834600,8294010,0.129323,23.1618,23.2121,0.161663
213619594,70194504,15611,69366.4,5342.33,4607950,932335,0.0770161,13.4407,13.4407,0.0734788
213619380,70194504,938,1431350,163358,101510000,28767500,0.114128,20.0981,20.0273,0.283954
213619938,70194504,16114,52905100,8401280,4939960000,1551180000,0.158799,29.3201,29.351,0.234207
213621663,70194504,17371,144421,18525.5,11828900,3215910,0.128275,22.2676,22.3612,0.059038
213620691,70194504,16773,884159,120467,75077500,21005500,0.136251,23.7576,24.0469,0.124089
213621230,70194504,17172,590910,80000.4,49227100,14431900,0.135385,24.4231,23.9411,0.242181
213621347,70194504,17237,1085770,144055,88338500,25826400,0.132676,23.7863,22.9808,0.277989
213622338,70194504,124372464,61567.9,5873.24,3781570,1011860,0.0953945,16.4349,16.4283,0.247516
213619046,70194504,437,1997540,294740,179695000,54278300,0.147552,27.1726,27.4876,0.210293
213620793,70194504,16890,240189,34470.7,20014400,5951040,0.143515,24.7765,24.7707,0.0659139
213620688,70194504,16770,217008,32137.1,19432000,5816550,0.148092,26.8034,29.6093,0.337993
213618909,70194504,240,367922,33646,22138600,6338160,0.0914488,17.2269,17.7772,0.869909
213619414,70194504,988,1236200,244657,138994000,46676800,0.197911,37.7584,37.6237,0.0897204
213620009,70194504,16231,469334,58147.4,34788100,9840950,0.123893,20.9679,21.0812,0.109947
213620484,70194504,16676,922264,129429,80176700,22871700,0.140339,24.7995,24.8231,0.131122
213622184,70194504,111220752,259132,33054.7,20670300,5673130,0.127559,21.8928,21.7469,0.072029
213620019,70194504,16247,4516460,617983,354699000,107555000,0.136829,23.814,23.6315,0.254163
213622048,70194504,17544,74790.1,5552.56,4376420,980306,0.0742419,13.1074,13.4711,0.270906
213619453,70194504,1046,497798,108709,56915000,20804700,0.218381,41.7936,41.8321,0.0689277
213621046,70194504,17041,675529,80571.8,54677100,14098200,0.119272,20.8699,20.5338,0.169874
213619822,70194504,15965,410107,62938,39206100,11250200,0.153467,27.4323,27.3819,0.107471
213619836,70194504,15985,10493100,1956420,1099820000,368600000,0.186447,35.1277,35.2594,0.160898
213621387,70194504,17257,1000230,109010,69730800,18496200,0.108984,18.4919,18.643,0.0994159
213620437,70194504,16632,933010,116213,74648000,19999800,0.124557,21.4357,21.1964,0.120565
213620787,70194504,16886,158622,25465.1,15272000,4707990,0.16054,29.6806,32.6636,0.0734989
213619758,70194504,15881,232919,39193.8,22096100,7029270,0.168273,30.1791,30.3112,0.115992
213620758,70194504,16863,536146,87399.6,51243600,15960500,0.163015,29.7689,32.265,0.12413
213618797,70194504,63,64674.8,11302.1,6139440,1999470,0.174753,30.9157,30.9768,0.0552309
213619358,70194504,904,1507430,204002,123257000,36420600,0.135331,24.1607,24.2374,0.278452
213619006,70194504,375,25820200,3984140,2389840000,734443000,0.154303,28.4445,28.4666,0.18774
213619771,70194504,15905,33385600,4454230,3228660000,812047000,0.133418,24.3233,24.6485,0.337499
213619992,70194504,16195,65856.7,11673.6,6645200,2144440,0.177258,32.5623,32.6678,0.0963426
213618782,70194504,36,552670,99882.6,60458800,19392300,0.180727,35.0883,34.1137,0.187345
213619607,70194504,15629,713002,117197,65590500,20785400,0.164371,29.1519,28.9464,0.115722
213622145,70194504,111220672,410223,51820.6,34148500,9225670,0.126323,22.4894,20.9657,0.13851
213619018,70194504,398,1593950,177026,109274000,30691500,0.111061,19.255,19.0241,0.240624
213618775,70194504,22,5437080,866706,530277000,166138000,0.159406,30.5564,30.4632,0.338349
213618932,70194504,269,211334,38241.8,23047500,7572080,0.180954,35.8299,35.7403,0.097568
213619199,70194504,653,31781,4063.57,2552820,699820,0.127862,22.0201,0,0
213619505,70194504,1117,7258060,851101,541173000,145980000,0.117263,20.1129,20.0679,0.144987
213621123,70194504,17104,626948,80534.7,52079800,14070400,0.128455,22.4427,22.654,0.17947
213622211,70194504,111220794,463171,52682.5,35120500,9625210,0.113743,20.7811,18.3647,0.63742
213619705,70194504,15814,879137,159655,91189200,29342600,0.181604,33.3766,33.8085,0.106289
213620100,70194504,16364,1719960,192698,122829000,32985700,0.112036,19.1782,17.9523,0.251198
213621738,70194504,17397,214318,21490.5,14802800,3853830,0.100274,17.9818,17.9689,0.215538
213619188,70194504,636,989913,133753,82699600,23110500,0.135116,23.346,23.3606,0.0579663
213621926,70194504,17487,2106400,298881,179315000,53835100,0.141892,25.5579,25.3876,0.232181
213619357,70194504,903,594221,93164.3,52334300,16588500,0.156784,27.9164,27.9833,0.152758
213620106,70194504,16377,34683.2,2943.16,2145530,527124,0.0848586,15.1983,0,0
213618967,70194504,321,60844.3,9515.99,5526590,1709170,0.156399,28.0909,28.0866,0.0358559
213619829,70194504,15976,2345230,419338,233378000,76108600,0.178804,32.4525,32.648,0.162853
213618975,70194504,330,11358.7,2300.15,1281140,435925,0.202501,38.3779,0,0
213620052,70194504,16295,283846,37260.5,20903400,6440020,0.13127,22.6885,22.5836,0.0969953
213620037,70194504,16272,557348,71081.5,42394900,12233200,0.127535,21.9489,22.2897,0.144419
213622322,70194504,112892269,137947,14985.4,10167200,2603840,0.108632,18.8757,18.8813,0.130401
213619094,70194504,507,33637400,4607820,3317960000,840298000,0.136985,24.9811,25.3202,0.31286
213620131,70194504,16413,1837830,253260,155567000,44205000,0.137804,24.0529,24.0281,0.0869757
213619029,70194504,414,138733,22247.7,12303600,3865120,0.160364,27.8602,27.8602,0.0137245
213620042,70194504,16281,34683.2,5756.15,3127260,997276,0.165964,28.7539,0,0
213621629,70194504,17358,77744.3,6692.1,5429340,1096900,0.0860784,14.1091,12.4142,0.135218
213619582,70194504,15597,102671,12665.2,8314500,2272850,0.123357,22.1372,22.0931,0.202024
213622252,70194504,111220876,573081,79760.2,45675700,13843000,0.139178,24.1554,24.0033,0.0926581
213618896,70194504,220,9675800,1520740,1118130000,277468000,0.15717,28.6765,28.8231,0.178793
213621036,70194504,17033,1333600,167941,109608000,29173000,0.125931,21.8754,22.0053,0.188596
213621139,70194504,17115,761619,95529,59738100,16756900,0.125429,22.0016,21.5467,0.167687
213619831,70194504,15978,140369,21441.2,13249900,3865490,0.152749,27.5381,27.6931,0.11518
213620138,70194504,16420,348801,44747.8,27432800,7720920,0.12829,22.1356,22.1452,0.118091
213621599,70194504,17337,206693,22272.7,14960400,4002490,0.107757,19.3644,19.3767,0.157814
213621109,70194504,17094,34487.2,1275.92,1324810,208439,0.0369968,6.04395,0,0
213620698,70194504,16777,449458,60051.1,37845000,10445500,0.133608,23.2402,23.5932,0.0997478
213619862,70194504,16016,68357300,10645300,6585320000,2018670000,0.155731,29.5312,29.4209,0.319022
213620977,70194504,16994,1521040,186101,113026000,31794600,0.122351,20.9033,20.6768,0.152589
213619007,70194504,377,133939,25458,14161800,4754170,0.190071,35.4949,35.4745,0.0605821
213621971,70194504,17519,261846,32169.9,20309600,5605740,0.122858,21.4085,21.461,0.0409917
213619913,70194504,16084,4852260,784235,464639000,141384000,0.161623,29.1377,29.0992,0.16055
213621053,70194504,17046,52733.5,7143.58,4785710,1299600,0.135466,24.6446,24.6483,0.032551
213619178,70194504,623,84118700,13136500,7653570000,2358360000,0.156166,28.036,28.0489,0.200606
213619766,70194504,15900,346369,52290.5,29008400,9549460,0.150968,27.5702,29.5661,0.274809
213619210,70194504,668,342365,60875.8,32835600,10688800,0.17781,31.2204,31.2265,0.0340052
213619351,70194504,894,1610240,198140,120574000,38018800,0.12305,23.6106,23.2295,0.595727
213621201,70194504,17154,724882,92848.2,54027300,16479400,0.128087,22.7339,22.703,0.103937
213620073,70194504,16328,4726520,652076,391199000,113244000,0.137961,23.9592,24.0327,0.138422
213622157,70194504,111220698,221494,27960.8,17743100,4948630,0.126237,22.3421,20.2882,0.0546466
213619784,70194504,15922,5934150,960097,557389000,177063000,0.161792,29.838,30.2175,0.244604
213620948,70194504,16972,385229,53982.4,31852600,9410180,0.140131,24.4275,24.511,0.116499
213620040,70194504,16277,64136.8,8237.64,4830310,1410870,0.128439,21.9978,21.398,0.486157
213620215,70194504,16458,867381,112838,70768500,19464800,0.130091,22.4408,22.3858,0.104755
213619645,70194504,15718,68683.2,8589.07,5145900,1497900,0.125053,21.8088,21.7837,0.163296
213620460,70194504,16661,867079,133253,78444800,23083200,0.15368,26.6218,26.6218,0.0390732
213619381,70194504,939,97011.2,13337.3,7336200,2289530,0.137482,23.6006,23.599,0.0133871
213619114,70194504,533,1630610,204967,132235000,39481600,0.1257,24.2128,22.6758,0.569312
213619531,70194504,10692,1432250,193338,129861000,34520300,0.134989,24.1021,25.0018,0.415538
213619706,70194504,15815,879137,159655,91189200,29342600,0.181604,33.3766,33.8085,0.106289
213620599,70194504,16734,34230.1,4155.48,2667590,708018,0.121398,20.6841,0,0
213621807,70194504,17422,588008,82566,50064100,14682700,0.140416,24.9703,25.1921,0.14822
213621566,70194504,17311,1972570,231900,143664000,40625800,0.117562,20.5954,20.1957,0.198333
213618897,70194504,223,68962.4,3407.2,3590980,619668,0.0494066,8.98559,8.98458,0.280763
213620762,70194504,16868,1082290,163065,94085200,28668900,0.150667,26.4891,26.5373,0.104848
213620815,70194504,16906,367756,41444.3,27082400,7035660,0.112695,19.1313,19.1425,0.0950557
213619469,70194504,1067,301004,43244.1,26358000,8077890,0.143666,26.8365,27.0133,0.159704
213619104,70194504,521,89304,17084.7,9293370,3117880,0.19131,34.9131,34.9534,0.0146155
213620127,70194504,16408,34683.2,4532.92,2744840,765840,0.130695,22.081,0,0
213620454,70194504,16651,28444800,4314480,2532330000,765547000,0.151679,26.9134,26.8617,0.177615
213619409,70194504,981,1329120,119603,101889000,24030100,0.0899861,18.0796,17.2247,0.688677
213620307,70194504,16492,2194410,283634,175394000,48916400,0.129253,22.2914,22.0412,0.129071
213621556,70194504,17306,1636660,213316,130566000,38112600,0.130336,23.2868,22.5695,0.343001
213618777,70194504,26,4011090,577710,343587000,99988100,0.144028,24.9279,24.8754,0.134366
213619020,70194504,401,221635,40536.2,23174300,7969820,0.182896,35.9592,36.98,0.107247
213621161,70194504,17134,491976,57394.2,36896100,9927100,0.11666,20.178,20.1398,0.0888921
213618773,70194504,17,1756950,246853,150740000,42860100,0.140501,24.3946,24.4347,0.140923
213620789,70194504,16887,1454830,160549,105038000,27213800,0.110356,18.7059,18.5674,0.206418
213619633,70194504,15693,593267,76709,47007200,13776200,0.129299,23.221,23.3465,0.347266
213619701,70194504,15809,4100760,714223,402136000,129544000,0.174168,31.5902,31.632,0.179079
213620321,70194504,16526,31722.1,5040.93,2897800,884517,0.158909,27.8833,0,0
213619250,70194504,723,3141120,501722,288589000,89208000,0.159727,28.4,27.967,0.109381
213619969,70194504,16160,354762,64239,34873600,11520400,0.181076,32.4737,32.5978,0.139699
213621934,70194504,17491,33902.3,5507.6,3329670,987639,0.162455,29.132,0,0
213618887,70194504,209,1052940,127225,82549500,22026500,0.120829,20.9192,21.0585,0.226933
213620391,70194504,16593,881754,128104,76447500,22243100,0.145283,25.226,25.1014,0.0990658
213620866,70194504,16949,18784800,2763470,1937340000,506070000,0.147112,26.9404,27.2107,0.629114
213618949,70194504,294,11902600,1728150,1034810000,301699000,0.145191,25.3474,25.3163,0.131145
213619563,70194504,182305697,1414140,215480,138023000,42092300,0.152376,29.7653,29.707,0.191626
213619903,70194504,16071,143117,22528.6,13173400,4050610,0.157414,28.3028,28.1206,0.111542
213618910,70194504,241,1301330,174016,119450000,34361200,0.133721,26.4047,26.032,0.405327
213619343,70194504,882,789623,112687,67307700,19509200,0.142709,24.707,24.9047,0.0993115
213619419,70194504,998,543923,96230.5,53792700,17614900,0.176919,32.385,32.4219,0.0774395
213619559,70194504,10735,1131740,184019,115137000,33110800,0.162598,29.2565,29.8994,0.523536
213618974,70194504,329,18989800,3221190,1963560000,613106000,0.169627,32.286,32.1632,0.245221
213619986,70194504,16186,3674100,554369,343470000,101251000,0.150885,27.5581,27.6584,0.20692
213620119,70194504,16396,16917800,2304630,1419000000,403829000,0.136225,23.8701,23.6366,0.167937
213619687,70194504,15791,198351,32252.9,18693200,5709920,0.162605,28.787,28.82,0.0625777
213619972,70194504,16163,9782950,1492780,918942000,275946000,0.15259,28.2068,28.564,0.260603
213622098,70194504,17590,170996,17036.6,11953600,2892090,0.099632,16.9132,16.9222,0.0710907
213619395,70194504,962,5321740,657165,439589000,122405000,0.123487,23.0009,22.7902,0.290721
213621809,70194504,17423,155326,24303,14706300,4336990,0.156464,27.9218,28.0621,0.0563065
213619475,70194504,1075,234992,39209.4,22325200,7196050,0.166854,30.6225,30.8032,0.102743
213620876,70194504,16956,657115,88029.7,57190600,15578000,0.133964,23.7067,23.1725,0.0973759
213621062,70194504,17053,4584620,549380,351445000,95298300,0.119831,20.7865,20.6084,0.160703
213619452,70194504,1045,256246,44524.3,26670600,8235160,0.173756,32.1377,32.1072,0.0640263
213619666,70194504,15765,1589190,253637,148593000,44965500,0.159601,28.2946,28.3623,0.0804773
213619876,70194504,16036,3662060,216003,202138000,42234900,0.058984,11.5331,11.638,0.702784
213621839,70194504,17446,332929,42303.5,23639000,7490430,0.127065,22.4986,22.5638,0.216697
213619378,70194504,935,622254,43970.8,36658700,8137190,0.0706639,13.077,13.0737,0.380373
213620686,70194504,16769,217008,32137.1,19432000,5816550,0.148092,26.8034,29.6093,0.337993
213620705,70194504,16785,143105,21321.6,12387900,3738620,0.148993,26.1249,26.0267,0.0607785
213620368,70194504,16574,309447,41832.7,25607900,7219690,0.135185,23.331,23.083,0.150424
213618900,70194504,226,1644170,243490,138914000,42951800,0.148093,26.1238,26.0191,0.28745
213619267,70194504,761,34351.4,6318.05,3317110,1121270,0.183924,32.6412,0,0
213619579,70194504,15594,65251.6,11534.3,6441810,2068390,0.176767,31.6987,31.7108,0.0120524
213619150,70194504,589,2209660,373791,213619000,67993800,0.169162,30.7711,31.011,0.131024
213619882,70194504,16042,1806200,367446,197195000,69032600,0.203436,38.2198,37.607,0.106861
213621546,70194504,17295,58116.3,5932.44,4287430,965782,0.102079,16.6181,16.6395,0.0180496
213619149,70194504,588,312149,36767.5,24853600,6461080,0.117788,20.6987,20.6987,0.114664
213620322,70194504,16527,31722.1,5040.93,2897800,884517,0.158909,27.8833,0,0
213620339,70194504,16546,50024.1,6973.08,4292170,1220610,0.139395,24.4005,0,0
213620480,70194504,16674,1605030,226031,138633000,39241800,0.140826,24.4492,24.4275,0.0728315
213620578,70194504,16710,180772,24611.1,15584100,4338040,0.136144,23.9973,0,0
213622154,70194504,111220692,626948,80534.7,52079800,14070400,0.128455,22.4427,22.654,0.17947
213618973,70194504,328,1530740,301253,167654000,57110100,0.196802,37.3088,37.3368,0.105245
213618812,70194504,92,717072,139391,77245300,26363400,0.194389,36.7653,36.3238,0.107121
213619024,70194504,407,3295830,511351,312977000,94303700,0.155151,28.613,28.5105,0.13026
213621585,70194504,17327,353289,23685.5,18414400,4210050,0.067043,11.9168,11.879,0.376853
213619144,70194504,581,273980,38647.4,23061600,6695510,0.141059,24.438,24.4525,0.0566469
213621367,70194504,17247,64152.7,7873.56,4708990,1367200,0.122732,21.3117,21.2609,0.169536
213622080,70194504,17571,150860,18860.3,11709300,3304850,0.125019,21.9068,21.9405,0.0463598
213618787,70194504,44,2841080,489352,279450000,88063500,0.172241,30.9964,31.0423,0.106743
213619036,70194504,424,431997,83351.5,44501600,15621400,0.192945,36.1608,36.4322,0.166688
213619443,70194504,1033,2773590,521667,288137000,97816300,0.188084,35.267,38.2634,0.628882
213621159,70194504,17132,491976,57394.2,36896100,9927100,0.11666,20.178,20.1398,0.0888921
213621620,70194504,17352,27696400,3330670,2081080000,587501000,0.120257,21.2122,21.1935,0.289632
213619304,70194504,828,4090980,645153,370234000,115882000,0.157701,28.3262,28.4579,0.301293
213621613,70194504,17344,235948,24378.3,17095100,4092580,0.103321,17.3453,17.3394,0.0456451
213619140,70194504,576,25865.4,2621.65,1654230,431095,0.101357,16.6669,0,0
213619952,70194504,16134,4920720,723309,452224000,133542000,0.146992,27.1387,26.9497,0.131817
213620427,70194504,16618,355126,44489.1,29721700,7755100,0.125277,21.8376,21.4915,0.0437767
213619513,70194504,1132,5419050,729147,445624000,129858000,0.134553,23.9632,23.3221,0.245474
213620068,70194504,16322,5326530,744215,444853000,129514000,0.139719,24.3149,24.3569,0.135538
213619070,70194504,473,1685120,265277,147480000,48118500,0.157423,28.5549,28.9755,0.217113
213619212,70194504,670,2541170,292530,207348000,57083900,0.115116,22.4636,22.3682,0.358185
213619306,70194504,830,546772,96752.4,52085500,17023500,0.176952,31.1346,31.1382,0.0332832
213619125,70194504,554,120667,16469.6,10162300,2826470,0.136488,23.4237,23.7726,0.120645
213619674,70194504,15776,2812270,410502,248189000,71615300,0.145968,25.4653,25.541,0.0908293
213619621,70194504,15673,1548450,228355,132107000,41375100,0.147474,26.7204,26.7877,0.310881
213622232,70194504,111220842,155326,24303,14706300,4336990,0.156464,27.9218,28.0621,0.0563065
213618771,70194504,10,6067020,893889,534739000,157166000,0.147336,25.905,25.8603,0.12366
213620725,70194504,16818,42235700,6093190,4257420000,1121480000,0.144267,26.5528,26.1491,0.62106
213620743,70194504,16847,667338,100894,58815700,17774200,0.151189,26.6345,26.6751,0.0905217
213621605,70194504,17341,68467.9,8448.54,5452620,1445190,0.123394,21.1076,21.1076,0.00590886
213621021,70194504,17018,102942,12809.9,7383800,2200940,0.124438,21.3805,21.3795,0.0598882
213619652,70194504,15728,411287,37666.7,25541400,6514750,0.0915827,15.8399,15.8439,0.235588
213619690,70194504,15794,34683.2,5413.23,3064800,941902,0.156076,27.1573,0,0
213621583,70194504,17326,353289,23685.5,18414400,4210050,0.067043,11.9168,11.879,0.376853
213622085,70194504,17579,150860,18860.3,11709300,3304850,0.125019,21.9068,21.9405,0.0463598
213620394,70194504,16597,138172,21602.4,12160100,3758440,0.156344,27.2011,27.203,0.0180887
213622130,70194504,111220650,95530.2,11596.1,8405820,1965640,0.121386,20.5761,20.3846,0.0936291
213619077,70194504,483,343673,55522.7,32001400,9888990,0.161556,28.7744,28.7819,0.132217
213621191,70194504,17150,705143,92729.7,55345900,16076700,0.131505,22.7992,22.9251,0.0728319
213620517,70194504,16697,4793610,805997,443918000,144125000,0.16814,30.0661,29.8192,0.159381
213621611,70194504,17343,1501400,156095,104777000,26373900,0.103966,17.5662,17.5794,0.0957533
213620087,70194504,16343,1268590,181593,105050000,31531600,0.143146,24.8557,24.8801,0.108237
213619273,70194504,772,1255580,195143,117103000,34897100,0.155421,27.7937,27.7868,0.0805365
213619445,70194504,1035,933373,178020,107796000,34098100,0.190728,36.5321,36.5901,0.03763
213619942,70194504,16120,2049640,395622,197265000,73992100,0.19302,36.1,35.8626,0.23522
213619329,70194504,862,1865280,331148,197270000,61373700,0.177532,32.9032,32.7684,0.0686486
213619799,70194504,15939,2494860,449719,253585000,82798200,0.180258,33.1875,33.222,0.0951315
213621172,70194504,17141,93667.7,10839.2,6463430,1902050,0.11572,20.3064,20.2659,0.0861416
213621587,70194504,17328,823203,94212.9,62323300,16512300,0.114447,20.0586,20.0799,0.11243
213619302,70194504,826,1781410,242649,146319000,43116100,0.136212,24.2033,24.2676,0.258284
213622035,70194504,17533,138715,13975,9297670,2362800,0.100746,17.0335,17.0333,0.0934983
213621903,70194504,17471,173416,19746.5,12020100,3382160,0.113868,19.5032,19.5032,0.0421448
213622103,70194504,17594,238829,19036.5,13915100,3333580,0.0797076,13.958,13.9705,0.215283
213621122,70194504,17103,830153,104444,67469400,18158200,0.125813,21.8733,21.9527,0.172073
213620508,70194504,16691,548365,76525.8,46210400,14006000,0.139553,25.5415,24.9855,0.294859
213621025,70194504,17025,6683710,737166,507500000,127692000,0.110293,19.1049,18.2612,0.35616
213621638,70194504,17361,940401,135297,81245900,23848500,0.143872,25.3599,25.5122,0.140813
213621219,70194504,17166,789199,103275,64434700,18076300,0.130861,22.9047,22.4517,0.208866
213621823,70194504,17433,796002,112201,65011800,19836900,0.140956,24.9206,24.5345,0.159467
213619552,70194504,10725,2393850,269729,234380000,50619200,0.112676,21.1456,20.0878,0.61082
213621560,70194504,17308,215486,35590.1,20751000,6648710,0.165163,30.8546,30.9096,0.0594444
213618781,70194504,33,1869650,374537,204991000,70144700,0.200325,37.5176,37.6622,0.0668597
213619557,70194504,10732,1703060,197112,179348000,35199600,0.11574,20.6684,20.8901,0.621409
213619054,70194504,448,499367,79390.5,45985200,14204200,0.158982,28.4445,27.7403,0.0802456
213619333,70194504,869,53529.5,11389.1,6280500,2223220,0.212762,41.5326,41.4607,0.019021
213619337,70194504,874,63892.7,8075.21,5154580,1417460,0.126387,22.185,0,0
213619682,70194504,15785,2647350,421757,243576000,75287900,0.159313,28.439,28.3577,0.140832
213618863,70194504,173,288899,44434.3,25031100,8012090,0.153806,27.7332,27.9572,0.120753
213620141,70194504,16423,7893980,1013580,648639000,176008000,0.128399,22.2965,22.0348,0.114482
213620242,70194504,16473,1071710,136441,84797900,23430200,0.127311,21.8624,21.606,0.123222
213622078,70194504,17569,346017,41276,24801600,7247630,0.119289,20.9459,20.7616,0.202656
213619448,70194504,1039,53489.7,9488.57,5394760,1741860,0.17739,32.5643,32.5621,0.000727018
213620784,70194504,16882,1067550,135646,85058400,23447100,0.127063,21.9635,21.9938,0.10895
213619429,70194504,1014,1061260,163184,95360300,29136300,0.153764,27.4544,27.4637,0.0452846
213619446,70194504,1037,1030120,181116,105182000,33412600,0.17582,32.4355,32.3839,0.113419
213619899,70194504,16067,528733,104573,59238100,19848900,0.19778,37.5405,37.396,0.0671648
213620704,70194504,16784,143105,21321.6,12387900,3738620,0.148993,26.1249,26.0267,0.0607785
213622024,70194504,17526,205364,25595.7,16332800,4382810,0.124636,21.3416,21.3429,0.0386851
213622114,70194504,17620,34623.2,2531.18,1931940,437366,0.0731063,12.6322,0,0
213619767,70194504,15901,407280,63326.3,36415000,11371500,0.155486,27.9207,24.9559,0.322419
213620608,70194504,16752,2016350,285188,174428000,50149200,0.141438,24.8714,25.415,0.165921
213618769,70194504,8,768071000,114257000,70348100000,20823700000,0.148758,27.1117,27.0749,0.342354
213619123,70194504,549,32081500,4466310,2717910000,782742000,0.139218,24.3986,24.197,0.159093
213619133,70194504,565,383203,64660.7,37929000,12524100,0.168737,32.6826,33.4699,0.212985
213621136,70194504,17112,297132,40610.5,25335600,7327070,0.136675,24.6593,24.9403,0.140532
213620768,70194504,16872,37789.3,4787.34,2959600,841619,0.126685,22.2713,0,0
213619459,70194504,1054,662982,116769,65596700,21063200,0.176127,31.7704,31.6924,0.131034
213619204,70194504,661,1292330,155181,93842200,27448100,0.120078,21.2392,20.9495,0.229183
213621868,70194504,17469,275988,30888.6,20070300,5416810,0.11192,19.627,19.7265,0.13391
213620496,70194504,16684,5017500,774315,454396000,136817000,0.154323,27.2679,27.2226,0.12513
213621537,70194504,17280,1742030,182923,121892000,31323800,0.105005,17.9812,18.0485,0.109217
213620325,70194504,16530,1899820,269136,163437000,47140200,0.141664,24.813,24.5811,0.11531
213620795,70194504,16891,240189,34470.7,20014400,5951040,0.143515,24.7765,24.7707,0.0659139
213619397,70194504,965,499955,40042.3,29543000,7744750,0.0800918,15.4909,15.4874,0.455499
213619536,70194504,10697,456461,80435.6,46618600,14867100,0.176216,32.5704,32.9271,0.108906
213619678,70194504,15780,173416,23651.8,14517900,4060950,0.136388,23.4174,23.4174,0.0328853
213620319,70194504,16521,60867.6,9739.06,5409060,1748720,0.160004,28.73,28.7674,0.0434607
213621953,70194504,17503,1578570,190382,111655000,33396500,0.120604,21.1562,21.1351,0.192326
213619636,70194504,15698,96761.2,11118,7290020,2011350,0.114902,20.7868,20.9081,0.251791
213620114,70194504,16391,137702,20593.7,12657500,3608640,0.149552,26.2061,26.2076,0.0488722
213620796,70194504,16893,906541,101439,66996500,17177300,0.111897,18.9482,18.9763,0.0693302
213619371,70194504,926,5199510,645092,434411000,119141000,0.124068,22.9138,23.4073,0.367757
213619852,70194504,16004,43521700,6453640,3927530000,1177880000,0.148286,27.0643,27.053,0.260918
213621959,70194504,17508,508118,59213.4,33900600,10564800,0.116535,20.7921,20.7818,0.248788
213618969,70194504,323,39596200,5321810,3257980000,922557000,0.134402,23.2991,23.2201,0.1865
213622107,70194504,17598,300854,20514.1,16377000,3720880,0.0681862,12.3677,12.4623,0.187489
213619937,70194504,16113,1432780,274719,154682000,51576400,0.191739,35.9975,35.9196,0.0816887
213620723,70194504,16813,47557700,6893860,4731820000,1264350000,0.144958,26.5857,26.2532,0.587292
213620373,70194504,16579,562504,82724.5,48105200,14553800,0.147065,25.8733,25.7039,0.108076
213619549,70194504,10720,5123350,760631,544949000,141235000,0.148464,27.5669,26.3419,0.656881
213619157,70194504,598,279642,47867.9,28627300,8817590,0.171175,31.5317,31.6495,0.0755522
213619392,70194504,957,3532940,406086,369756000,72340300,0.114943,20.476,20.7399,0.518966
