id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213555420,70192081,505,139778,51.7668,5628700,6796.76,0.000370351,0.0486254,0.0486088,0.597931
213562181,70192081,15911,13394600,240668,668091000,33901600,0.0179676,2.531,2.54561,0.432442
213555579,70192081,566,1244230,5917.5,40991000,760605,0.00475595,0.611304,0.60595,0.94719
213555832,70192081,629,2762550,37590,132879000,4828720,0.013607,1.74792,1.74792,0.410585
213568419,70192081,17049,69938,595.919,2961010,75589.3,0.00852067,1.0808,1.0808,0.246093
213569572,70192081,17552,201350,1867.07,8771480,232170,0.00927274,1.15306,1.16877,0.238897
213557262,70192081,10672,4580940,33053.2,251293000,4673570,0.00721538,1.02022,1.02022,0.199309
213569219,70192081,17360,34969,115.789,1093270,15369.5,0.0033112,0.439518,0,0
213565839,70192081,16416,908896,12804.7,44238100,1660420,0.0140882,1.82686,1.82654,0.369247
213567298,70192081,16858,839256,3731.44,40627000,473848,0.00444613,0.564605,0.564605,0.274338
213561127,70192081,15832,1595500,7319.63,62466000,936252,0.00458767,0.586807,0.577872,0.775472
213568029,70192081,16964,174323,1847.37,9014120,242271,0.0105974,1.38978,1.38959,0.157489
213556878,70192081,1077,44176.7,40.365,1795750,5152.75,0.000913716,0.11664,0,0
213565361,70192081,16289,131138,223.724,4843800,29948.2,0.00170601,0.228371,0.259536,0.379323
213568450,70192081,17068,1875840,7293.46,72743300,916764,0.00388809,0.488721,0.481827,0.507925
213555174,70192081,395,2917820,14526.4,109137000,1855900,0.00497852,0.636058,0.64723,0.592335
213566777,70192081,16750,16967.3,13.9309,582892,1713.23,0.000821043,0.100972,0,0
213561010,70192081,15816,996384,2885.75,31698200,357333,0.00289622,0.35863,0.370032,0.533091
213567193,70192081,16826,314721,3422.92,15450400,450661,0.010876,1.43194,1.43194,0.114875
213556570,70192081,931,1878210,9539.29,45899800,1186270,0.00507891,0.631596,0.620748,0.712019
213568547,70192081,17117,34969,278.085,1474510,35008.4,0.00795232,1.00113,0,0
213569099,70192081,17342,92828.4,880.275,3791660,116193,0.00948282,1.25169,1.19244,0.623725
213569302,70192081,17400,2166950,8598.3,71438300,1108280,0.00396793,0.511445,0.516753,0.813155
213560620,70192081,15782,2675950,3184.95,114456000,409220,0.00119022,0.152925,0.151916,0.62652
213559697,70192081,15716,53801.7,50.892,1427960,7094.7,0.000945919,0.131868,0.130171,0.866735
213562389,70192081,15935,2832480,33209.7,132131000,4391080,0.0117246,1.55026,1.55026,0.912598
213563426,70192081,16001,198263000,2622460,9705480000,344809000,0.0132272,1.73915,1.73104,0.711102
213569416,70192081,17454,25901.4,356.673,1080730,44751.7,0.0137704,1.72777,0,0
213553965,70192081,115,43442.6,182.725,1807820,23256.1,0.00420611,0.535329,0,0
213565950,70192081,16451,768545,5030.12,40154900,660893,0.00654499,0.859928,0.859465,0.339915
213557076,70192081,1118,120124,360.7,4249830,45961.2,0.00300274,0.382615,0.422044,0.268807
213556679,70192081,975,31319.9,65.7735,1148420,8221.83,0.00210005,0.262511,0,0
213555166,70192081,386,13814200,131329,614343000,17401300,0.0095068,1.25967,1.24882,0.502314
213555444,70192081,513,104907,59.5076,4602030,7683.19,0.000567242,0.0732381,0.0732381,0.287133
213568025,70192081,16962,699380,2236.61,29829800,280917,0.00319799,0.401665,0.401665,0.18416
213559776,70192081,15727,108179,85.2642,2722980,11311.3,0.000788177,0.104561,0.104164,0.547315
213555208,70192081,416,380825,556.899,9282600,75209.3,0.00146235,0.19749,0.198812,0.651748
213562352,70192081,15933,1119010,13548.7,58381600,1775210,0.0121078,1.58641,1.58641,0.716324
213564148,70192081,16126,26746500,276895,1348060000,39532700,0.0103526,1.47805,1.47818,0.45574
213566415,70192081,16627,470350,668.702,17548700,82794.1,0.00142171,0.176026,0.169814,0.405012
213566691,70192081,16730,200479,987.992,8067910,123567,0.00492814,0.616357,0.61235,0.447452
213568479,70192081,17085,1573380,8022.23,57357800,995139,0.00509874,0.632486,0.619824,0.440587
213562322,70192081,15930,15987600,158653,677160000,21376100,0.00992355,1.33704,1.33547,0.911458
213554034,70192081,141,5757720,4929.49,199420000,625524,0.000856153,0.108641,0.108528,0.796663
213562903,70192081,15959,2762210,58009.4,175038000,8070790,0.0210011,2.92186,2.92204,0.332666
213561083,70192081,15822,874225,1322.03,40111800,186840,0.00151223,0.21372,0.21372,1.22341
213568522,70192081,17106,69938,1205.27,3757360,159376,0.0172334,2.27882,2.27882,0.0450891
213569367,70192081,17433,861566,5082.57,35457500,638177,0.00589922,0.740717,0.745357,0.357711
213569684,70192081,17646,19295.4,11.2691,339493,1411.48,0.000584031,0.0731515,0,0
213566418,70192081,16628,292399,412.4,10859900,51030.4,0.0014104,0.174523,0.168404,0.43699
213553931,70192081,103,43203.7,16.8323,1594760,2236.2,0.000389604,0.0517594,0,0
213554019,70192081,136,5953390,23693.7,241873000,2979120,0.00397987,0.500408,0.502529,0.468087
213565847,70192081,16419,2340560,15792.8,116116000,2188070,0.00674746,0.934849,0.934257,0.569918
213564740,70192081,16203,210820,226.359,7919420,28592.5,0.00107371,0.135625,0.133122,0.294906
213555825,70192081,626,1083940,11611.5,54641900,1533770,0.0107123,1.41499,1.41495,0.477656
213558816,70192081,15626,1804360,1122.68,58462600,144502,0.000622203,0.0800848,0.080022,1.42664
213569221,70192081,17361,1292900,19751.2,67026100,2764060,0.0152767,2.13787,2.13912,0.518685
213553920,70192081,99,1538560,7382.25,60264000,948556,0.00479815,0.61652,0.616507,0.495047
213567361,70192081,16869,1102500,5646.18,53244700,723623,0.00512127,0.65635,0.668258,0.412151
213569003,70192081,17298,1118310,16855.4,54932300,2321760,0.0150722,2.07613,2.07695,0.521548
213562316,70192081,15928,15987600,158653,677160000,21376100,0.00992355,1.33704,1.33547,0.911458
213554835,70192081,311,944158,6022.53,43086400,762053,0.00637873,0.807124,0.807123,0.52928
213560907,70192081,15804,1013840,781.248,47864700,100487,0.000770581,0.0991146,0.0991263,0.437875
213569623,70192081,17586,76682,342.955,2283250,42276.1,0.00447243,0.551317,0,0
213564694,70192081,16197,454597,3543.9,23122600,458323,0.00779569,1.0082,1.0082,0.583523
213569084,70192081,17337,177000,718.549,5074380,96510,0.0040596,0.545255,0.526297,0.399889
213558703,70192081,15619,662664,601.777,23148000,76641.3,0.000908118,0.115656,0.115011,1.34095
213565490,70192081,16301,174624,469.497,5321010,57771,0.00268862,0.330831,0.330964,0.358283
213556407,70192081,852,3384090,16905.5,146857000,2145890,0.00499558,0.634112,0.633861,0.543596
213556524,70192081,907,524456,7201.48,25729200,935203,0.0137313,1.78319,1.78307,0.383481
213565303,70192081,16273,34969,30.3258,1240710,3708.25,0.000867218,0.106044,0,0
213565623,70192081,16361,1549020,5620.85,60673100,709353,0.00362866,0.457937,0.457513,0.551377
213554220,70192081,215,2028200,6159.26,102149000,824422,0.00303681,0.406479,0.406479,0.335765
213556795,70192081,1038,4860690,83158.7,277665000,10830800,0.0171084,2.22825,2.22825,0.23611
213561152,70192081,15837,979016,1803.53,47766000,253078,0.00184219,0.258502,0.258479,0.946806
213566623,70192081,16686,1816330,5910.31,95857200,766445,0.00325399,0.421975,0.421809,0.386888
213566361,70192081,16607,453946,990.793,21316900,126892,0.00218262,0.279531,0.279774,0.346825
213569822,70192081,111220796,26757,269.526,1082920,36554.6,0.0100731,1.36617,0,0
213559902,70192081,15764,804321,1235.96,31512600,152669,0.00153665,0.18981,0.193464,0.487501
213564580,70192081,16188,4196280,40293.4,204961000,5218900,0.00960218,1.2437,1.2437,0.716663
213559578,70192081,15692,107745,94.9755,3058230,12805,0.000881483,0.118846,0.11885,0.333822
213566395,70192081,16618,559504,1205.32,26355500,155082,0.00215426,0.277177,0.277177,0.376038
213557423,70192081,10675,5769870,52357.1,323196000,7499870,0.00907422,1.29983,1.29983,0.290325
213568575,70192081,17131,244462,644.842,7789260,79363.7,0.0026378,0.324646,0.324602,0.233074
213569581,70192081,17558,210850,1212.95,7890450,150870,0.00575268,0.71553,0.751204,0.917515
213555321,70192081,467,7301860,9027.03,254944000,1154370,0.00123626,0.158093,0.160178,0.98932
213564483,70192081,16174,3566840,20069,172478000,2576390,0.00562656,0.722318,0.722318,0.777293
213553872,70192081,74,314721,6453.94,18073400,836669,0.0205069,2.65845,2.65845,0.17249
213569536,70192081,17527,173126,2371.29,7393550,296485,0.0136969,1.71254,1.70152,0.180601
213555164,70192081,385,14154800,142044,719678000,18877100,0.0100351,1.33362,1.32543,0.496708
213569501,70192081,17506,1025440,5404.08,36516900,696118,0.00527002,0.67885,0.7017,0.567466
213555313,70192081,463,11346800,127742,585156000,18612700,0.011258,1.64034,1.64277,0.369604
213555768,70192081,607,3670770,39316.9,160951000,5298720,0.0107108,1.44349,1.4432,0.450633
213555879,70192081,647,4274270,4874.09,114352000,636390,0.00114033,0.148888,0.148048,0.873996
213566408,70192081,16624,5671490,17250.2,218039000,2169620,0.00304157,0.382549,0.370472,0.622885
213566411,70192081,16626,5096810,15234.6,197876000,1915220,0.00298905,0.375768,0.362621,0.610831
213566734,70192081,16738,1021190,4140.65,36843800,521061,0.00405473,0.510249,0.513411,0.675729
213568725,70192081,17175,559195,2806.67,23021200,353686,0.00501914,0.632493,0.632368,0.343893
213568888,70192081,17253,2496880,7291,87376500,921920,0.00292005,0.369229,0.361044,0.642508
213565772,70192081,16401,406165,1105.19,17842800,141856,0.00272102,0.349258,0.344744,0.414843
213566682,70192081,16723,314721,780.231,14600700,101933,0.00247912,0.323883,0.323883,0.396607
213553899,70192081,90,104907,851.044,5006340,111219,0.00811237,1.06017,1.06017,0.1696
213556431,70192081,862,699380,12460,38731700,1624270,0.0178157,2.32244,2.32244,0.140197
213558440,70192081,15602,1792930,1164.91,65672600,149464,0.000649723,0.0833634,0.0799509,0.561664
213558925,70192081,15657,137191,27.4914,4190550,3553.3,0.000200388,0.0259003,0.0258508,0.44316
213563055,70192081,15984,3566840,55154.8,194177000,7241090,0.0154632,2.03011,2.03011,0.44407
213555499,70192081,533,2587680,21683.6,133191000,2818940,0.00837955,1.08937,1.08937,0.361135
213560332,70192081,15771,2339240,2787.92,101821000,359593,0.0011918,0.153722,0.162724,0.845689
213564705,70192081,16198,210820,226.359,7919420,28592.5,0.00107371,0.135625,0.133122,0.294906
213554995,70192081,323,56379600,182515,2570420000,23701100,0.00323726,0.420384,0.420277,0.583869
213566425,70192081,16630,115168,137.746,4369370,17005,0.00119605,0.147654,0.147067,0.386567
213556719,70192081,985,25369400,331520,1137810000,43915400,0.0130677,1.73104,1.72447,0.957623
213559872,70192081,15759,308868,251.233,12611100,31822.5,0.0008134,0.103029,0.103091,0.623687
213554745,70192081,281,890801,2678.84,27345900,358066,0.00300723,0.40196,0.401054,0.607885
213566206,70192081,16548,1568730,4831.11,75725000,681724,0.00307963,0.434571,0.43046,0.722497
213569516,70192081,17515,9322.71,139.37,381719,17279,0.0149495,1.85343,0,0
213554389,70192081,239,5093930,45133.5,250585000,6395340,0.00886026,1.25548,1.25896,0.553334
213565466,70192081,16295,481121,1422.73,15572400,178490,0.00295711,0.370988,0.386807,0.336128
213569442,70192081,17470,819596,2883.41,28003300,354376,0.00351808,0.432379,0.411109,0.461727
213553896,70192081,88,1763380,674.738,65327800,95047.9,0.000382639,0.053901,0.0543969,1.06636
213561343,70192081,15847,769364,4440.2,26897000,667993,0.00577126,0.868241,0.851764,0.899159
213563869,70192081,16070,944163,20053.3,55768700,2633240,0.0212392,2.78897,2.78897,0.248568
213566345,70192081,16601,279752,1352.86,14347000,210102,0.00483593,0.751031,0.751031,0.626098
213555142,70192081,367,1162890,751.305,51580400,101833,0.000646068,0.087569,0.0881219,0.705382
213555993,70192081,700,449235,128.946,15505700,16435.8,0.000287034,0.0365862,0.0365927,0.429576
213568115,70192081,16982,524535,3917.01,23025000,509486,0.00746759,0.971309,0.971309,0.251338
213568845,70192081,17231,1538010,19423.2,74270200,2619930,0.0126288,1.70345,1.70408,0.525654
213569041,70192081,17321,416625,1237.02,14710400,155550,0.00296914,0.373358,0.427199,0.523294
213553813,70192081,51,4809930,26877.2,219399000,3479460,0.00558785,0.72339,0.70188,0.997551
213563933,70192081,16085,594473,5240.02,30666700,683698,0.00881457,1.15009,1.15009,0.356787
213559528,70192081,15686,2525520,4875.64,68706700,686997,0.00193055,0.272021,0.272688,1.80121
213561373,70192081,15851,53844700,351292,2710890000,46802400,0.00652417,0.86921,0.870111,0.896025
213555586,70192081,571,4564900,11833.9,191691000,1500130,0.00259236,0.328623,0.321782,0.824433
213556532,70192081,910,209814,5117.26,12641900,666584,0.0243895,3.17703,3.17703,0.197393
213559845,70192081,15750,548673000,5738580,26301400000,768962000,0.010459,1.40149,1.39726,0.825724
213556494,70192081,894,1921340,15104.7,92180100,1970590,0.00786157,1.02563,1.0248,0.470475
213555374,70192081,489,104702,137.452,5083710,17598.4,0.0013128,0.168081,0.168086,0.10627
213561112,70192081,15829,3460540,11494.7,151010000,1500790,0.00332166,0.433688,0.433625,0.913303
213555080,70192081,339,22216100,107231,1093490000,14342300,0.00482672,0.645581,0.63914,0.410536
213565222,70192081,16254,477225,150.997,17336300,18463.4,0.000316406,0.0386892,0.0432673,0.576568
213568517,70192081,17104,839256,8343.7,39271800,1095380,0.00994179,1.30518,1.30518,0.375712
213556824,70192081,1050,874555,5985.3,41272700,753379,0.00684382,0.861443,0.892235,0.387053
213565228,70192081,16255,279744,190.373,10134000,23643,0.000680528,0.0845169,0.0845149,0.936023
213565917,70192081,16439,3908450,20589.6,189315000,2668820,0.00526796,0.682834,0.671365,0.51526
213565633,70192081,16365,769125,2886.95,29466300,365538,0.00375355,0.475264,0.47527,0.693169
213554125,70192081,181,2134000,1919.04,82999900,238002,0.000899272,0.111529,0.107374,0.71804
213558077,70192081,182305709,1223920,33332,75405900,4430840,0.0272339,3.62022,3.62022,0.258212
213569007,70192081,17301,664407,8890.35,30807700,1254920,0.0133809,1.88878,1.88877,0.635595
213553561,70192081,7,2578540,23496.6,113726000,3050150,0.00911233,1.18289,1.18119,0.437197
213565270,70192081,16264,973246,576.807,36077000,72148.1,0.000592663,0.0741314,0.0787136,0.562314
213555222,70192081,426,769315,902.116,37205500,117977,0.00117262,0.153354,0.153353,0.474306
213566657,70192081,16707,767720,1585.69,36653700,208344,0.00206545,0.27138,0.271424,0.285014
213554647,70192081,262,3636780,20553.5,162470000,2767090,0.00565156,0.760864,0.760864,0.497526
213556006,70192081,707,1084170,6047.16,43305500,776322,0.0055777,0.716054,0.708999,0.482539
213563490,70192081,16009,8328830,58777.3,269398000,7738310,0.00705709,0.9291,0.927226,1.17376
213564284,70192081,16158,244783,1118.1,12215600,144507,0.0045677,0.590347,0.590347,0.368819
213569316,70192081,17406,178523,421.116,5400730,53631.5,0.00235889,0.300418,0,0
213554807,70192081,305,454597,5400.2,25704300,710643,0.0118791,1.56324,1.56324,0.248768
213555514,70192081,541,664411,13604.4,36169000,1742360,0.0204758,2.62241,2.62241,0.217809
213556008,70192081,708,1108910,478.383,41948600,69596.1,0.000431399,0.0627607,0.0639056,1.1207
213568371,70192081,17026,629442,7433.9,31110500,993305,0.0118103,1.57807,1.57807,0.280524
213563418,70192081,16000,555388,1219.46,17670700,158030,0.0021957,0.28454,0.283639,0.693272
213568912,70192081,17265,162492,637.06,5299890,86938.2,0.00392057,0.535032,0.490726,0.979016
213559496,70192081,15682,79037.4,25.066,1720920,3077.22,0.000317142,0.0389337,0.0241247,0.0089045
213559881,70192081,15761,34463.1,13.7079,1322410,1726.22,0.000397756,0.0500889,0,0
213555779,70192081,610,2295900,25088.4,120899000,3300040,0.0109275,1.43736,1.43943,0.453438
213569032,70192081,17315,1278340,7160.32,49282300,899868,0.00560127,0.703936,0.708963,0.435168
213563571,70192081,16021,63328500,727263,3095460000,95942600,0.011484,1.515,1.50126,0.662583
213565791,70192081,16405,235802,360.98,9503930,44760.3,0.00153086,0.189822,0.185313,0.417939
213568056,70192081,16971,664038,6852.54,33093300,891392,0.0103195,1.34238,1.34227,0.437133
213568613,70192081,17154,1089290,11396.7,35425400,1414460,0.0104626,1.29852,1.30004,0.3237
213554086,70192081,163,34969,751.917,1988370,97659.5,0.0215024,2.79274,0,0
213559704,70192081,15717,53801.7,50.892,1427960,7094.7,0.000945919,0.131868,0.130171,0.866735
213558371,70192081,15596,1596150,3778.18,62921400,482049,0.00236707,0.302008,0.30263,0.68996
213569868,70192081,111220858,106135,636.987,4215260,78513,0.00600166,0.739745,0.761699,0.369676
213566458,70192081,16641,36169.8,35.2405,1269210,4326.18,0.000974305,0.119607,0.119346,0.350276
213556760,70192081,1008,3357020,20944.9,168655000,2832270,0.00623914,0.843686,0.843686,0.437487
213555776,70192081,609,261221,441.376,10167100,59021.7,0.00168966,0.225945,0.221263,0.228317
213562085,70192081,15902,417788,2364.64,19927400,311580,0.00565991,0.745784,0.744814,0.544685
213558353,70192081,15595,662437,553.031,26144800,69002.9,0.000834842,0.104165,0.104255,0.698552
213565025,70192081,16239,903558,348.125,33763000,42939.9,0.000385282,0.0475231,0.0489147,0.535412
213565741,70192081,16395,32953400,308331,1590060000,40486400,0.00935658,1.22859,1.19564,0.771053
213556881,70192081,1079,1293850,6150.01,65564500,826444,0.00475326,0.638746,0.638746,0.422333
213556037,70192081,721,1923030,22447.7,109394000,3005260,0.0116731,1.56277,1.56277,0.301211
213565532,70192081,16325,7519350,32887,328006000,4410760,0.00437365,0.586588,0.581716,0.725268
213565658,70192081,16379,112601,1499.25,4928790,228595,0.0133147,2.03014,2.01855,1.11988
213568896,70192081,17258,1079360,2427.32,35090300,312008,0.00224885,0.289068,0.286032,0.948744
213565942,70192081,16449,69938,477.365,3397640,61351.5,0.00682555,0.877227,0.877228,0.421605
213562170,70192081,15910,2337390,44775.4,129953000,6265710,0.0191561,2.68064,2.68338,0.347748
213556659,70192081,970,326318,1142.44,11844100,143613,0.003501,0.440103,0.460149,0.427887
213568906,70192081,17262,83895.9,214.414,2679270,27304.5,0.00255572,0.325457,0.33012,0.311895
213563026,70192081,15978,174845,2661.01,11050600,359004,0.0152192,2.05327,2.05327,0.317238
213556151,70192081,771,45145600,224797,1666880000,28586700,0.00497939,0.633213,0.62838,0.693344
213568617,70192081,17158,4730760,33615.7,186883000,4446730,0.00710577,0.939962,0.931638,0.761655
213554001,70192081,130,835614,4395.83,29741800,542434,0.0052606,0.649144,0.662706,0.500102
213555309,70192081,461,454597,8844.24,26288800,1161580,0.0194551,2.55518,2.55518,0.108024
213567031,70192081,16798,418639,923.569,18278300,116710,0.00220612,0.278785,0.27912,0.370586
213568882,70192081,17250,7514920,26681.4,233958000,3373740,0.00355046,0.448939,0.443191,0.710586
213560930,70192081,15806,938759,2063.5,35097700,259213,0.00219812,0.276124,0.289143,0.531445
213566612,70192081,16681,1675750,3949.6,81919800,508742,0.00235691,0.30359,0.303328,0.391197
213568227,70192081,17001,130541,815.631,6231520,106122,0.00624808,0.812941,0.780789,0.238758
213569646,70192081,17596,662534,2129.4,15184000,272662,0.00321402,0.411545,0.495746,0.89864
213568929,70192081,17274,83512.3,403.082,2193630,50677.3,0.00482662,0.606824,0.607754,0.0605479
213569724,70192081,111220632,559504,2805.12,26762200,361185,0.00501358,0.645545,0.645545,0.449501
213562972,70192081,15967,209814,3889.58,12120400,531845,0.0185382,2.53484,2.53484,0.326319
213564249,70192081,16152,62178.8,211.233,2484260,26620.2,0.00339718,0.428123,0.409887,0.709299
213556853,70192081,1066,1104130,8602.01,48402200,1142490,0.00779079,1.03475,1.03108,0.389853
213566888,70192081,16769,349690,2223.85,17787200,298764,0.00635948,0.854369,0.854369,0.240144
213556197,70192081,796,69789.5,38.3727,2902570,4964.41,0.000549836,0.071134,0.0711107,0.218353
213562988,70192081,15971,5765750,60948,303757000,7942120,0.0105707,1.37747,1.37745,0.500759
213569586,70192081,17562,1935510,6572.66,46791800,831453,0.00339583,0.429578,0.43132,1.19309
213569743,70192081,111220688,69938,1205.27,3757360,159376,0.0172334,2.27882,2.27882,0.0450891
213553557,70192081,2,384659,8723.31,22797300,1151060,0.022678,2.99241,2.99241,0.347188
213560459,70192081,15777,2313390,5769.77,98681800,796435,0.00249408,0.344272,0.350674,0.934355
213565872,70192081,16431,270792,1245.02,11574100,156758,0.00459771,0.578888,0.568479,0.463949
213569470,70192081,17488,1777150,14344.1,74715200,1836700,0.00807138,1.03351,1.02324,0.464577
213554070,70192081,157,1737270,1043.09,52423100,139816,0.000600417,0.0804802,0.0774699,1.12297
213568987,70192081,17289,20115.5,1.18524,231608,148.411,5.89214e-05,0.00737795,0,0
213568417,70192081,17048,34969,199.468,1466950,25359.2,0.00570415,0.725191,0,0
213559505,70192081,15683,61889.4,7.47821,1530070,904.131,0.000120832,0.0146088,0.0147033,0.182867
213568841,70192081,17228,244780,1440.4,6992220,189049,0.00588444,0.772319,0.772317,0.559529
213565349,70192081,16287,807160,1969.19,30181300,253589,0.00243965,0.314175,0.322465,0.463018
213556937,70192081,1091,17136800,138015,921473000,18933200,0.00805367,1.10482,1.10616,0.310065
213558266,70192081,15585,211853,235.632,7752010,29350.7,0.00111224,0.138543,0.140513,0.701269
213569851,70192081,111220830,1254150,5413.71,47573600,677522,0.00431664,0.540224,0.532564,0.528847
213553887,70192081,83,598774,405.091,8058950,50648.1,0.000676535,0.0845864,0.0847443,0.500886
213555602,70192081,576,34816.4,117.75,1351500,14648.4,0.00338202,0.420733,0,0
213556715,70192081,984,6939900,61531,395419000,8269140,0.00886626,1.19153,1.19284,0.18615
213554231,70192081,217,1049070,10978.3,51412600,1448080,0.0104648,1.38034,1.38034,0.383271
213556596,70192081,944,971756,7821.05,54422400,1043110,0.00804837,1.07343,1.081,0.151823
213563443,70192081,16002,57237100,911866,2694400000,120309000,0.0159314,2.10195,2.09708,0.757366
213569734,70192081,111220658,1818390,17303.5,86037100,2263010,0.00951586,1.24452,1.24452,0.334681
213555660,70192081,596,3143150,9233.15,120348000,1148640,0.00293755,0.365443,0.363155,0.655773
213555455,70192081,518,7693170,68075.3,358060000,8885350,0.0088488,1.15497,1.15496,0.663064
213555534,70192081,549,50060800,412718,2372300000,54373100,0.00824432,1.08614,1.07311,0.789679
213568405,70192081,17040,209814,1476.7,9514820,188652,0.00703815,0.899141,0.899141,0.273547
213568625,70192081,17163,349690,3969.01,14744300,528996,0.0113501,1.51276,1.51276,0.238304
213565708,70192081,16390,347081,1375.25,16360400,176075,0.00396233,0.507302,0.507272,0.41921
213569775,70192081,111220734,557248,2045.76,21183600,258991,0.00367118,0.464767,0.464953,0.376655
213559479,70192081,15680,577164,392.284,14132400,48839.7,0.000679675,0.0846202,0.0907822,1.10287
213565594,70192081,16348,1920750,6244.73,79848500,803045,0.00325119,0.418089,0.407502,0.884053
213553579,70192081,22,4923070,64845.8,255557000,8581150,0.0131718,1.74305,1.71779,0.485279
213556901,70192081,1088,454597,2935.35,22529200,380232,0.00645704,0.836415,0.836415,0.402795
213556781,70192081,1029,139876,724.353,6846850,96358.2,0.00517854,0.688883,0.688883,0.378598
213566938,70192081,16780,373983,1455.65,17084500,188197,0.0038923,0.503225,0.51288,0.509678
213554136,70192081,186,944155,5404.46,46573000,722599,0.00572412,0.765339,0.781385,0.551639
213556818,70192081,1048,6208120,25605.4,221286000,3232900,0.0041245,0.520753,0.524269,0.381954
213569324,70192081,17410,1180020,4978.99,40548700,636983,0.0042194,0.539806,0.52087,0.42967
213566448,70192081,16638,384659,1564.85,15277000,196874,0.00406814,0.511814,0.511814,0.266814
213556563,70192081,929,139876,1253.89,7423820,160805,0.00896427,1.14962,1.14962,0.128698
213565844,70192081,16418,769318,9947.15,40488300,1310610,0.0129298,1.7036,1.7036,0.241015
213555902,70192081,657,1293850,6598.36,46475600,850659,0.00509978,0.657462,0.657462,0.949453
213557946,70192081,10729,1050650,8650.24,57793100,1151770,0.00823319,1.09624,1.10273,0.125831
213569745,70192081,111220690,174845,1532.6,7959330,194808,0.00876549,1.11418,1.11418,0.293699
213565919,70192081,16440,1601270,5402.96,72630000,684345,0.00337418,0.427377,0.422398,0.249675
213569140,70192081,17358,104907,1203.23,4114350,178521,0.0114695,1.70171,1.70171,1.10152
213556608,70192081,951,1833200,14701,100608000,1954340,0.00801931,1.06608,1.0719,0.12755
213559584,70192081,15693,1369200,1459.72,39122600,196606,0.00106612,0.143592,0.134864,0.797045
213565355,70192081,16288,131138,223.724,4843800,29948.2,0.00170601,0.228371,0.259536,0.379323
213554173,70192081,199,1783420,14871.8,79615900,1934160,0.00833892,1.08452,1.08452,0.981419
213555171,70192081,391,4737620,31989,235943000,4596200,0.00675214,0.97015,0.955626,0.643523
213566176,70192081,16535,1607950,6294.75,80811800,840944,0.00391477,0.522993,0.522963,0.351752
213566242,70192081,16565,699114,2358.66,35737000,347393,0.00337379,0.496905,0.496822,0.806548
213568327,70192081,17018,253249,1560.6,8553670,192035,0.0061623,0.758284,0.751793,0.238055
213561433,70192081,15857,36927300,222750,1917440000,29260900,0.00603213,0.792394,0.792394,0.914133
213565992,70192081,16461,1119010,4846.09,56704100,652017,0.00433071,0.582674,0.582674,0.392328
213566262,70192081,16572,124210,379.59,5095150,47591.5,0.00305603,0.383153,0.375906,0.253985
213556624,70192081,961,19175200,204123,832689000,27342600,0.0106451,1.42593,1.41934,0.780647
213561900,70192081,15863,1344620,6249.68,36090500,964707,0.00464793,0.717459,0.753944,1.21433
213553884,70192081,82,489566,2765.48,23953700,366970,0.00564883,0.749582,0.749582,0.322788
213568596,70192081,17145,2560470,25440.4,89167500,3173980,0.0099358,1.23961,1.23432,0.408346
213568976,70192081,17283,653921,3310.73,21662300,412540,0.00506289,0.630871,0.651414,0.245432
213562765,70192081,15949,2963170,13040.9,87878400,1716100,0.004401,0.579145,0.582996,1.40337
213568824,70192081,17219,23064.3,3.55451,298838,448.031,0.000154113,0.0194253,0,0
213566865,70192081,16765,209234,547.091,10181700,71071,0.00261473,0.339672,0.339226,0.46248
213558920,70192081,15656,220895,37.1604,6971610,4839.32,0.000168227,0.0219078,0.021915,0.47326
213564261,70192081,16154,1061390,5425.57,48936000,688477,0.00511175,0.648656,0.63378,0.457041
213560379,70192081,15774,4989330,8954.72,213138000,1205650,0.00179477,0.241646,0.243345,1.03747
213558894,70192081,15632,405160,678.203,13331200,86701.2,0.00167392,0.213992,0.211627,0.86078
213556026,70192081,715,314704,1535.06,8786520,191777,0.00487778,0.609389,0.609379,0.521791
213566965,70192081,16785,199138,711.696,9051530,89443.3,0.00357389,0.449152,0.469605,0.47582
213562094,70192081,15903,385195000,4698200,18587300000,629786000,0.0121969,1.63498,1.63242,0.736866
213565932,70192081,16446,629442,5069.58,31820800,654146,0.00805409,1.03925,1.03925,0.380447
213566557,70192081,16650,45299600,173829,2206680000,22933400,0.00383731,0.50626,0.505048,0.519404
213554176,70192081,200,627687,2973.88,25024100,390832,0.00473783,0.622654,0.622396,0.722634
213554787,70192081,302,7554110,42622.2,378813000,5774710,0.00564226,0.764446,0.756313,0.381551
213553827,70192081,56,11152400,91660.6,552290000,12184100,0.00821887,1.09251,1.09234,1.08566
213568528,70192081,17109,978268,6966.09,40763400,883876,0.00712085,0.903512,0.90319,0.311156
213567506,70192081,16897,1545130,6082.31,61901400,769866,0.00393645,0.498254,0.498385,0.533301
213556478,70192081,886,12793000,101614,576868000,13516500,0.00794294,1.05655,1.05652,0.517188
213569830,70192081,111220800,804097,4418.8,29081600,549144,0.00549536,0.682933,0.692549,0.284307
213566991,70192081,16790,1180280,3701.59,48526300,468735,0.00313619,0.397138,0.395136,0.584387
213554386,70192081,238,82021.8,249.427,2642170,30461.3,0.00304099,0.371381,0.395331,0.204014
