id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212570844,69838286,566,1293850,58714.8,67813100,7782400,0.0453799,6.01492,6.01491,0.329808
212569772,69838286,106,174845,2625.87,7152270,352757,0.0150183,2.01754,2.01754,0.579461
212570362,69838286,364,174845,1663.95,7288360,214333,0.0095167,1.22585,1.22585,0.363722
212579883,69838286,16598,174845,3204.85,10631600,425209,0.0183297,2.43192,2.43192,0.1172
212583996,69838286,111220636,279752,8057.98,14724200,1099990,0.028804,3.932,3.932,0.260062
212581538,69838286,17004,2307950,39712.3,116839000,5223270,0.0172067,2.26316,2.26316,0.224307
212578691,69838286,16315,1084040,12867.1,59542400,1703040,0.0118696,1.57102,1.57102,0.360517
212569607,69838286,83,1923560,5111.04,24785500,667546,0.00265707,0.347037,0.344529,0.935498
212575350,69838286,15696,838957,12426,39647200,1580740,0.0148113,1.88417,1.88389,0.356869
212579905,69838286,16601,279752,1177.38,11529900,154243,0.00420866,0.551356,0.551356,1.51697
212569611,69838286,84,874225,39152.4,55626300,5161560,0.0447853,5.90416,5.90416,0.271532
212584470,69838286,111220852,2026750,19653.1,84550300,2517850,0.00969686,1.24231,1.24217,0.652241
212570994,69838286,652,69938,951.589,3990580,126638,0.0136062,1.81071,1.81071,0.189214
212582599,69838286,17298,1119010,31269,60614100,4260880,0.0279435,3.80773,3.80773,0.48575
212579005,69838286,16378,139876,2464.19,8197810,350321,0.0176169,2.50451,2.50451,0.103553
212583772,69838286,17569,454524,6696.23,12175100,879201,0.0147324,1.93433,1.93406,0.979737
212574420,69838286,10701,874225,21434.7,46804500,2771570,0.0245185,3.17032,3.17032,0.543048
212577041,69838286,16023,8318310,101249,262751000,13451100,0.0121718,1.61705,1.56068,1.01428
212577129,69838286,16035,28879700,607688,1371310000,80982700,0.021042,2.80414,2.72903,0.864368
212573407,69838286,1020,2307950,37011.4,106176000,4967900,0.0160365,2.15251,2.15251,0.908
212570347,69838286,358,104907,4374.42,6099900,589659,0.0416981,5.62078,5.62078,0.10174
212578891,69838286,16335,2272980,44788.7,114043000,6058690,0.0197048,2.66552,2.66552,0.468411
212583409,69838286,17481,594229,12874.3,32528400,1742950,0.0216655,2.93313,2.93251,0.473039
212573552,69838286,1049,3112240,40338.8,147325000,5830600,0.0129613,1.87344,1.87344,0.399556
212576623,69838286,15942,8217700,221597,409796000,28393200,0.0269658,3.45513,3.45513,0.528646
212569832,69838286,139,489566,33199.6,28982600,4484850,0.0678143,9.16086,9.16086,0.166776
212575007,69838286,15622,15831900,104608,577765000,13420700,0.00660744,0.847699,0.843734,0.773128
212580164,69838286,16669,3671740,54291.2,192481000,7199180,0.0147862,1.9607,1.9607,0.614775
212579750,69838286,16584,314721,6036.75,18570800,841805,0.0191813,2.67477,2.67477,0.271637
212569536,69838286,55,489566,4791.98,24522600,629544,0.00978821,1.28592,1.28592,0.378938
212584073,69838286,111220720,104907,4277.16,6595990,603110,0.040771,5.749,5.749,0.131554
212578102,69838286,16251,104907,1123.79,5591050,142544,0.0107123,1.35877,1.35877,0.101971
212579386,69838286,16528,34969,1030.11,2067810,160570,0.0294579,4.59178,0,0
212582212,69838286,17172,874225,8539.76,33516900,1137350,0.00976838,1.30098,1.30098,0.90466
212582531,69838286,17274,104870,2400.75,3364460,312816,0.0228926,2.98289,2.98278,0.198726
212570376,69838286,374,1014100,15324,41525000,2053610,0.0151109,2.02506,2.02506,0.812938
212570644,69838286,472,349690,2599.26,14891200,330213,0.00743305,0.944303,0.944303,0.666799
212574490,69838286,10725,4161310,67911.6,206861000,10205000,0.0163198,2.45234,2.45234,0.422836
212577936,69838286,16198,244783,2363.87,12727100,313926,0.00965701,1.28247,1.28247,0.60004
212579052,69838286,16394,524535,10488.6,33195900,1537690,0.019996,2.93153,2.93153,0.173993
212583834,69838286,17591,174840,1726.27,5364480,228469,0.00987341,1.30673,1.3067,0.621629
212573070,69838286,944,1293850,26072.1,76499100,3908020,0.0201507,3.02045,3.02045,0.0957098
212582739,69838286,17366,2902370,53123.8,133295000,6937340,0.0183036,2.39024,2.39022,0.668545
212574475,69838286,10720,8497470,126692,440368000,18822400,0.0149094,2.21506,2.21506,0.489163
212576470,69838286,15863,1397650,6455.54,50656200,855537,0.00461886,0.612126,0.612487,0.837665
212579656,69838286,16569,524535,8117.32,27879300,1050650,0.0154753,2.00302,2.00302,0.478363
212581380,69838286,16948,2737540,45245.6,141487000,6840490,0.0165278,2.49877,2.50503,0.396783
212570075,69838286,203,104907,2760.04,5183510,368605,0.0263094,3.51363,3.51363,0.306628
212569801,69838286,121,104907,4995.2,6099600,667463,0.0476155,6.36243,6.36243,0.0925923
212579174,69838286,16432,2168080,22508.7,95967400,2980640,0.0103819,1.37478,1.37478,0.613394
212582726,69838286,17363,1293850,35027.7,73989100,4757840,0.0270724,3.67727,3.67727,0.42416
212582045,69838286,17139,524535,16386.7,26909600,2206760,0.0312404,4.20708,4.20708,0.140017
212573355,69838286,998,839256,9088,40064300,1139580,0.0108286,1.35785,1.35785,0.544492
212570889,69838286,598,34969,1777.16,2091370,233036,0.0508209,6.66408,0,0
212571174,69838286,708,1398760,13482.8,74008400,1709840,0.00963911,1.2224,1.2224,0.463145
212576523,69838286,15899,804287,9060.93,38697800,1141300,0.0112658,1.41902,1.41902,0.437941
212582056,69838286,17141,104907,1932.7,3713420,269399,0.018423,2.56798,2.56798,0.405346
212580872,69838286,16840,24612200,389827,1300970000,57014400,0.0158388,2.31651,2.31612,0.459885
212582074,69838286,17145,3042300,105205,146816000,14075800,0.0345807,4.62668,4.62668,0.284074
212584428,69838286,111220830,1643540,38004.9,70400700,5087780,0.0231238,3.09562,3.09562,0.535189
212579042,69838286,16391,139876,2807.85,9065860,389142,0.0200738,2.78205,2.78205,0.0179519
212577949,69838286,16204,244783,2363.87,12727100,313926,0.00965701,1.28247,1.28247,0.60004
212570729,69838286,507,51410800,581922,2369280000,81483700,0.0113191,1.58495,1.57289,0.690578
212579650,69838286,16568,104907,162.706,4263470,21110.6,0.00155095,0.201231,0.201231,0.371854
212582408,69838286,17235,1608570,20236.7,64824000,2685800,0.0125805,1.66968,1.66968,0.769897
212575345,69838286,15695,69938,930.165,3386760,117804,0.0132999,1.6844,1.6844,0.651005
212578986,69838286,16366,1608570,10430.5,55494700,1388470,0.00648428,0.863167,0.863167,0.603326
212583072,69838286,17441,34969,1597.18,2002430,229257,0.0456741,6.55601,0,0
212569819,69838286,133,349669,2233.79,15507900,281913,0.0063883,0.806227,0.8062,0.31381
212578562,69838286,16314,1084040,12867.1,59542400,1703040,0.0118696,1.57102,1.57102,0.360517
212570512,69838286,453,58544800,1736460,3078530000,226163000,0.0296603,3.86307,3.83309,0.598011
212571280,69838286,767,7693140,248787,414151000,33254500,0.0323388,4.32261,4.3226,0.513646
212584016,69838286,111220658,1818390,27182.4,79811500,3665190,0.0149486,2.01563,2.01563,0.658257
212572617,69838286,860,524535,10420.1,25691700,1389620,0.0198654,2.64924,2.64924,0.393827
212576917,69838286,15997,2132950,69756.1,107150000,9107190,0.0327041,4.26977,4.26961,0.634327
212581322,69838286,16928,2867460,52612.1,141816000,7190050,0.018348,2.50747,2.50747,0.479558
212580196,69838286,16685,1468700,21225.9,78836500,2768150,0.0144522,1.88476,1.88476,0.501295
212570679,69838286,486,4021440,102598,220915000,15408100,0.0255127,3.8315,3.8315,0.383186
212569852,69838286,151,1538600,29578.2,91303200,4164690,0.0192241,2.7068,2.70679,0.49684
212571144,69838286,698,101203000,1778410,4865470000,238881000,0.0175726,2.36042,2.3503,0.713685
212576563,69838286,15914,14818000,137906,567185000,19391300,0.00930666,1.30863,1.30462,0.847981
212582556,69838286,17281,69938,1734.28,3542360,233654,0.0247974,3.34088,3.34088,0.108581
212570872,69838286,589,5000560,109368,259991000,14339800,0.0218711,2.86764,2.86764,0.324146
212581196,69838286,16893,1223920,31303.9,62928300,4153800,0.0255769,3.39386,3.39386,0.285763
212582387,69838286,17229,1538640,38763.9,79814300,5279600,0.0251937,3.43135,3.43135,0.538926
212580987,69838286,16857,839256,10650.8,37193500,1403300,0.0126907,1.67207,1.67207,0.396245
212570766,69838286,524,419628,13334.1,25635100,1757780,0.031776,4.18891,4.18891,0.412745
212578888,69838286,16333,2272980,44788.7,114043000,6058690,0.0197048,2.66552,2.66552,0.468411
212574929,69838286,15609,594423,6510.08,29136200,855967,0.0109519,1.44,1.44006,0.422402
212582013,69838286,17129,804287,17379.3,35025400,2371240,0.0216084,2.94825,2.94825,0.533373
212584102,69838286,111220732,104907,4476.46,6708880,620383,0.0426708,5.91364,5.91364,0.128221
212569578,69838286,69,874225,4234.26,30040300,533618,0.00484345,0.610389,0.610389,0.32152
212570032,69838286,177,139876,4907.88,7648320,683733,0.0350873,4.88814,4.88814,0.146287
212579091,69838286,16406,769318,9615.82,42940400,1235600,0.0124991,1.60609,1.60609,0.356373
212579229,69838286,16450,1258880,20863.6,66380100,2873590,0.0165731,2.28265,2.28265,0.728195
212570383,69838286,378,2133110,108399,135397000,14284900,0.0508175,6.69673,6.69673,0.191897
212574561,69838286,182305705,1748450,78348.9,102088000,10004200,0.0448105,5.72178,5.72178,0.164333
212574771,69838286,15594,69938,839.19,3420340,106154,0.0119991,1.51783,1.51783,0.185013
212579709,69838286,16575,384659,6161.75,19927100,797006,0.0160187,2.07198,2.07198,0.524403
212582429,69838286,17242,1153980,24796.8,51409400,3362430,0.0214881,2.91378,2.91378,0.508861
212583109,69838286,17445,594409,13930.3,20709500,1938220,0.0234356,3.26075,3.26063,0.574911
212581614,69838286,17026,629442,12406,35741900,1716930,0.0197094,2.7277,2.7277,0.283484
212580406,69838286,16728,5105470,111931,250540000,14890200,0.0219237,2.91652,2.91652,0.51291
212576580,69838286,15923,3252120,41600.5,133279000,5538160,0.0127918,1.70294,1.70294,0.489202
212572625,69838286,862,1119010,58172.5,71653900,7673370,0.0519858,6.8573,6.8573,0.134969
212569550,69838286,60,34969,2252.59,2178390,302220,0.0644168,8.64252,0,0
212572672,69838286,882,944163,19996.6,51638600,2612080,0.0211792,2.76656,2.76656,0.666304
212573358,69838286,1004,314721,5136.47,14820800,654071,0.0163207,2.07826,2.07826,0.260155
212570460,69838286,429,1661050,7511.58,67670700,949449,0.00452219,0.571596,0.571652,0.75016
212583551,69838286,17514,419628,10770.8,17115800,1430730,0.0256675,3.40951,3.40951,0.538926
212570391,69838286,385,13725900,323698,687158000,42305400,0.023583,3.08215,3.02621,0.560177
212577491,69838286,16099,104907,3029.78,5735550,390208,0.0288807,3.71956,3.71956,0.300495
212581192,69838286,16891,314721,8581.18,19051800,1158420,0.027266,3.6808,3.6808,0.132456
212583626,69838286,17523,3353680,66831.6,129838000,8961080,0.0199279,2.67202,2.66973,0.649629
212583416,69838286,17482,279508,4208.34,13285400,559401,0.0150563,2.00138,2.00088,0.748081
212583452,69838286,17489,454591,10888.4,19496400,1437110,0.0239522,3.16132,3.16132,0.172149
212581085,69838286,16864,2342920,32936.2,108939000,4378740,0.0140577,1.86892,1.86892,0.732244
212576429,69838286,15844,2937390,26021,127300000,3317010,0.00885854,1.12924,1.12924,0.715059
212576515,69838286,15893,2762550,20672.3,115829000,2563070,0.00748305,0.927789,0.927789,0.634698
212570050,69838286,187,1049070,56019.2,64892000,7260540,0.0533989,6.92093,6.92093,0.209511
212582635,69838286,17318,5312110,126481,221828000,16918100,0.02381,3.18481,3.18337,0.481178
212583895,69838286,17614,34963.2,1027.51,1706460,140686,0.0293884,4.02383,0,0
212570536,69838286,467,10035000,112288,503310000,14346800,0.0111897,1.42968,1.42964,0.501318
212570676,69838286,485,55495800,740263,2903140000,95459800,0.0133391,1.72013,1.72013,0.666972
212573778,69838286,1090,314721,19758.3,20788800,2636340,0.0627804,8.37675,8.37675,0.0651874
212575548,69838286,15733,209814,2019.09,7732890,259597,0.00962326,1.23727,1.23727,0.241189
212580002,69838286,16626,5525100,88186.9,262280000,11638300,0.0159611,2.10643,2.10643,0.636973
212582578,69838286,17289,34806.6,23.5299,463992,3025.94,0.000676019,0.0869357,0,0
212582849,69838286,17410,1363790,45433.3,66934200,6138910,0.033314,4.50137,4.50137,0.157658
212570954,69838286,634,349690,7558.65,20988800,999435,0.0216153,2.85806,2.85806,0.592266
212578981,69838286,16365,769318,10678.2,33446600,1408100,0.0138801,1.83032,1.83032,0.619618
212581352,69838286,16934,489566,11550.9,28272200,1630020,0.0235942,3.32953,3.32953,0.233777
212575527,69838286,15727,139876,563.392,4225630,71638.8,0.00402779,0.51216,0.51216,0.415144
212576558,69838286,15912,2659260,36289.9,136648000,5073570,0.0136466,1.90789,1.89049,0.568692
212569860,69838286,156,209814,11587.5,12911100,1515320,0.0552276,7.22219,7.22219,0.0856917
212571102,69838286,684,244783,4018.7,13746900,511712,0.0164174,2.09047,2.09047,0.39002
212582789,69838286,17386,872787,19904.4,33812800,2626520,0.0228056,3.00935,3.00581,0.558386
212578853,69838286,16330,454597,8907.38,23332000,1243860,0.019594,2.73618,2.73618,0.234317
212580127,69838286,16657,69938,1129.62,4575600,150193,0.0161518,2.14752,2.14752,0.0561147
212581434,69838286,16966,104907,2444.29,4976380,335418,0.0232996,3.19729,3.19729,0.185949
212576620,69838286,15940,8217700,221597,409796000,28393200,0.0269658,3.45513,3.45513,0.528646
212570901,69838286,605,1119010,22586,50541600,2917490,0.020184,2.60722,2.60721,0.301801
212579563,69838286,16547,104907,339.937,4403400,42733,0.00324037,0.407341,0.407341,0.410514
212582768,69838286,17376,34969,1275.8,2000520,178947,0.0364836,5.11729,0,0
212579184,69838286,16435,1433730,26190.1,75618000,3708610,0.0182671,2.58669,2.58669,0.664248
212570152,69838286,240,454597,8956.84,16687900,1144290,0.0197028,2.51715,2.51715,0.719095
212570106,69838286,222,139876,766.433,3426060,99859.4,0.00547939,0.713916,0.713914,0.584358
212570470,69838286,433,1079880,9185.77,51084500,1253720,0.00850629,1.16098,1.14148,0.737513
212581367,69838286,16938,49389400,798601,2557680000,120955000,0.0161695,2.44901,2.4519,0.411537
212578371,69838286,16297,594473,7594.64,28929900,983425,0.0127754,1.65428,1.65428,0.375773
212581247,69838286,16905,34969,616.638,1905500,81767.5,0.0176338,2.33828,0,0
212582806,69838286,17395,454590,16805.1,22612000,2230830,0.0369676,4.90735,4.90734,0.140571
212570349,69838286,359,2272980,28280.3,122589000,3598700,0.0124419,1.58325,1.58325,0.366849
212572439,69838286,818,5035540,59654.8,220220000,7681060,0.0118468,1.52537,1.52537,0.54207
212583511,69838286,17501,2132990,45428.8,70129600,6133560,0.0212982,2.87557,2.87543,0.731414
212583984,69838286,111220626,664411,10343.5,29360300,1423010,0.015568,2.14176,2.14176,0.824488
212576398,69838286,15819,10559500,104002,450225000,13404400,0.0098491,1.26942,1.26947,0.592545
212579998,69838286,16624,6119580,95202.5,283350000,12569800,0.015557,2.05403,2.05403,0.675797
212574787,69838286,15596,1608240,23261.6,83059500,2996330,0.014464,1.86311,1.86304,0.346955
212576541,69838286,15905,43641300,531868,2024230000,74879800,0.0121873,1.7158,1.70343,0.668352
212571177,69838286,709,5839820,74309.9,261892000,9615530,0.0127247,1.64654,1.64654,0.870794
212573096,69838286,951,2342920,48199.1,139015000,7125800,0.0205722,3.04141,3.04141,0.111391
212581804,69838286,17076,979132,27510.5,49538100,3684940,0.0280968,3.76348,3.76348,0.139435
212576474,69838286,15865,1818150,16091.4,82857900,2129300,0.0088504,1.17114,1.17127,0.824322
212576482,69838286,15870,2098140,40097.1,112079000,5140600,0.0191108,2.45007,2.45007,0.151212
212570861,69838286,582,1084040,31960.8,65997600,4280470,0.0294831,3.94863,3.94863,0.230589
212582217,69838286,17173,314721,1438.01,10856000,182532,0.00456915,0.57998,0.57998,0.236446
212583123,69838286,17447,139814,2349.93,4239410,316226,0.0168075,2.26176,2.2617,0.180454
212583350,69838286,17466,559492,13186.1,25615400,1734440,0.0235681,3.10003,3.1,0.342044
212576211,69838286,15769,664411,5267.48,33132900,702440,0.00792804,1.05724,1.05724,0.239461
212580570,69838286,16765,209814,3674.72,12286200,476579,0.0175142,2.27143,2.27143,0.0935582
212570307,69838286,327,559504,9263.21,28992900,1140980,0.0165561,2.03926,2.03926,0.262069
212570709,69838286,500,51631500,966282,2181920000,126881000,0.018715,2.45742,2.45182,0.864648
212571033,69838286,664,1328820,64383,68599800,8591800,0.0484512,6.46573,6.46573,0.217744
212580850,69838286,16827,454597,8153.45,21523000,1122710,0.0179356,2.46969,2.46969,0.398193
212570086,69838286,210,139876,1662.86,5738700,214693,0.0118881,1.53488,1.53488,0.203557
212575031,69838286,15630,593554,4997.41,28982800,634117,0.00841947,1.06834,1.06761,0.266186
212582510,69838286,17266,944110,25126.6,42206700,3330580,0.026614,3.52774,3.52768,0.210772
212580063,69838286,16639,664411,4408.39,21168300,581128,0.00663503,0.874651,0.874651,0.827025
212584175,69838286,111220766,979132,22176.1,44316300,2999500,0.0226488,3.06343,3.06343,0.462016
212569564,69838286,66,34969,297.351,1470360,42145.6,0.00850327,1.20523,0,0
212580702,69838286,16794,69938,1624.49,3869060,215893,0.0232276,3.08692,3.08692,0.00754466
212582632,69838286,17317,1084030,21675.5,41743400,3021660,0.0199953,2.78744,2.78745,0.632959
212570395,69838286,390,104488,817.533,3637280,114047,0.00782417,1.09148,1.09093,0.406766
212573808,69838286,1096,979132,24365.4,58280100,3208190,0.0248847,3.27656,3.27656,0.389398
212584592,69838286,112892265,139876,2866.82,7534160,423466,0.0204954,3.02744,3.02744,0.193482
212569507,69838286,44,5525100,156697,334161000,20609300,0.0283609,3.73011,3.73011,0.353374
212573449,69838286,1030,538192,651.057,9987710,87386,0.00120971,0.16237,0.151732,1.1877
212576440,69838286,15849,1816210,15059.1,79429000,1990490,0.0082915,1.09596,1.09666,0.746756
212580698,69838286,16793,944163,18895.6,45529700,2499540,0.0200131,2.64736,2.64736,0.486018
212584058,69838286,111220696,419628,3469.71,16036200,449302,0.00826855,1.07072,1.07072,0.623405
212576460,69838286,15859,734349,11628.5,39549300,1451110,0.0158351,1.97605,1.97605,0.0728636
212570300,69838286,323,65916600,1070500,3469390000,141475000,0.0162403,2.14627,2.14627,0.54099
212582601,69838286,17300,1119010,31269,60614100,4260880,0.0279435,3.80773,3.80773,0.48575
212570914,69838286,612,2133110,6990.37,70048800,951750,0.00327708,0.44618,0.44618,1.09033
212579195,69838286,16439,4056400,91517.9,226361000,12251300,0.0225613,3.02023,3.02023,0.618024
212582068,69838286,17143,3042300,105205,146816000,14075800,0.0345807,4.62668,4.62668,0.284074
212570139,69838286,235,1293830,18061,34126000,2471120,0.0139594,1.90993,1.9099,0.862578
212581777,69838286,17068,2203050,54963.4,112044000,7371680,0.0249488,3.34613,3.34613,0.285695
212580757,69838286,16803,69938,1343.93,2853940,179326,0.019216,2.56407,2.56407,1.03628
212582187,69838286,17164,1084040,24344,52685100,3317220,0.0224568,3.06005,3.06005,0.612496
212576661,69838286,15953,349689,3022.76,12688000,374546,0.00864413,1.07108,1.07108,0.519281
212569766,69838286,104,5105400,194724,285017000,25034300,0.0381408,4.90349,4.90346,0.452573
212580177,69838286,16678,13777800,202432,746545000,27208600,0.0146927,1.97481,1.97481,0.580375
212580556,69838286,16759,34969,558.522,2035670,73236.6,0.0159719,2.09433,0,0
212570425,69838286,406,944163,11790.7,45249500,1560170,0.012488,1.65244,1.65244,0.856862
212572611,69838286,859,69938,1995.98,4390180,276096,0.0285392,3.94772,3.94772,0.0131489
212574655,69838286,15578,489475,3144.01,22403700,396100,0.00642324,0.809234,0.809135,0.253341
212582800,69838286,17390,697513,22200.4,31035700,2947990,0.031828,4.22643,4.21891,0.324529
212584612,69838286,112892283,69938,2667.13,3675120,354545,0.0381357,5.06942,5.06942,0.0142471
212571236,69838286,741,419628,17471.4,24722300,2331030,0.0416354,5.555,5.555,0.157478
212579772,69838286,16588,384659,8006.56,22406700,1166060,0.0208147,3.03141,3.03141,0.200346
212577744,69838286,16157,244783,5612.04,14809100,732730,0.0229266,2.99338,2.99338,0.135875
212583527,69838286,17506,1433660,35110.9,53412800,4691500,0.0244903,3.27238,3.27225,0.596883
212571204,69838286,723,4161310,74302.3,208049000,9682560,0.0178555,2.32681,2.32681,0.651389
212570810,69838286,543,1468700,43601,65671700,5743510,0.0296869,3.91061,3.91061,0.247586
212574812,69838286,15599,2899620,30632.5,138510000,3923950,0.0105643,1.35326,1.35257,0.46648
212583942,69838286,17648,69923.5,71.4835,878916,9197.67,0.00102231,0.131539,0.131542,0.198614
212574888,69838286,15606,524519,6640.78,26560400,844443,0.0126607,1.60994,1.60992,0.239651
212580898,69838286,16847,839256,16388,46977100,2153330,0.0195268,2.56575,2.56575,0.135403
212581914,69838286,17092,22344600,481506,928114000,64964200,0.0215491,2.90738,2.90732,0.63876
212584230,69838286,111220816,314721,12407,21839300,1720390,0.0394222,5.46639,5.46639,0.104895
212582441,69838286,17246,979132,22176.1,44316300,2999500,0.0226488,3.06343,3.06343,0.462016
212569449,69838286,22,4584370,78928.8,215223000,10339400,0.0172169,2.25536,2.16631,0.81604
212570745,69838286,513,104907,1821.29,5864770,232217,0.017361,2.21355,2.21355,0.130846
212569862,69838286,157,2572540,20129.8,116279000,2644000,0.00782487,1.02778,1.02475,0.540929
212569795,69838286,118,349680,2112.63,17316900,267969,0.0060416,0.766326,0.766313,0.638422
212584110,69838286,111220746,244783,7786.14,12559600,1178940,0.0318084,4.81626,4.81626,0.296988
212570944,69838286,628,279752,4067.29,14159100,582046,0.0145389,2.08058,2.08058,0.744477
212578120,69838286,16253,1153980,18432.1,64177800,2344420,0.0159727,2.0316,2.0316,0.30772
212577407,69838286,16070,944163,31196.9,53744100,3962380,0.0330418,4.19671,4.19671,0.357223
212577636,69838286,16122,2797520,43144.3,148197000,6370000,0.0154223,2.27702,2.27702,0.667308
212583150,69838286,17452,69938,3609.76,4154320,511845,0.0516137,7.31855,7.31855,0.0955345
212581415,69838286,16957,524535,3375.14,20939800,440975,0.00643454,0.840696,0.840696,0.424469
212569467,69838286,28,1049070,74534.7,65299800,10093500,0.0710484,9.6214,9.6214,0.112013
212569841,69838286,146,8357590,192915,384400000,25800300,0.0230826,3.08705,3.08705,0.39022
212574240,69838286,10674,6853920,77416.3,334087000,11339200,0.0112952,1.65441,1.65441,0.304975
212576201,69838286,15767,3391990,25780.6,185573000,3359630,0.00760042,0.990458,0.990458,0.276933
212582718,69838286,17360,34969,741.073,1451190,109501,0.0211923,3.13137,0,0
212578944,69838286,16352,8147780,93868,348532000,12271700,0.0115207,1.50615,1.50615,0.683567
212583818,69838286,17586,244782,2339.53,7943290,309532,0.00955763,1.26452,1.26453,0.634188
212573002,69838286,935,3287090,70444.5,171856000,9682590,0.0214307,2.94565,2.94565,0.587825
212570232,69838286,278,9441630,109888,413681000,13815800,0.0116387,1.46328,1.46328,0.609872
212575498,69838286,15719,69938,856.853,3098420,109768,0.0122516,1.56951,1.56951,0.126588
212583232,69838286,17455,454595,16167.3,22207600,2136600,0.0355642,4.70001,4.70001,0.0870706
212572422,69838286,809,3496900,47442.1,190666000,6061140,0.0135669,1.73329,1.73329,0.357596
212570142,69838286,236,1867030,25831.4,94056500,3640040,0.0138356,1.94964,1.93425,0.585449
212580175,69838286,16677,1049070,15189.9,55225000,2068980,0.0144794,1.9722,1.9722,0.656736
212583662,69838286,17536,732443,4360.85,14311200,572526,0.00595384,0.781666,0.780861,0.673129
212579035,69838286,16389,174845,3155.66,11841600,447975,0.0180483,2.56212,2.56212,0.0719588
212575430,69838286,15710,69938,523.718,2184830,68189.2,0.00748832,0.974994,0.974994,0.159544
212582858,69838286,17414,69709.2,564.775,1881030,75272.7,0.00810186,1.07981,1.07943,0.723857
212576533,69838286,15902,419628,2540,16929000,308611,0.00605298,0.735438,0.735438,0.475252
212578314,69838286,16282,34969,356.588,1490600,46232.1,0.0101973,1.32209,0,0
212573589,69838286,1058,69938,4815.63,4721300,649042,0.0688558,9.28025,9.28024,0.0311452
212578271,69838286,16273,34969,439.545,1780140,56796.7,0.0125696,1.6242,0,0
212580769,69838286,16809,164918000,2671130,8325130000,384281000,0.0161968,2.33014,2.33127,0.496709
212584042,69838286,111220682,279752,7098.07,14673600,1022920,0.0253727,3.65652,3.65653,0.408064
212576504,69838286,15882,244783,4755.98,12934000,643459,0.0194294,2.62869,2.62869,0.349872
212570980,69838286,647,4371000,92380.7,190575000,11699700,0.0211349,2.67667,2.67663,0.594619
212574780,69838286,15595,664399,9203.51,34684700,1162090,0.0138524,1.74909,1.74908,0.136864
212581356,69838286,16935,524535,11193.3,27585300,1540560,0.0213396,2.937,2.937,0.351665
212583846,69838286,17593,139815,439.02,2382190,56230,0.00314001,0.402174,0.402087,0.831606
212570956,69838286,635,565733,9347.31,28077000,1225870,0.0165225,2.16687,2.11267,0.623886
212570265,69838286,298,769018,7751.49,32247100,999951,0.0100797,1.3003,1.30067,0.535122
212578276,69838286,16274,174845,1868.32,8873600,239054,0.0106856,1.36723,1.36723,0.554716
212579532,69838286,16544,1223920,17265,59353900,2250100,0.0141064,1.83844,1.83844,0.843258
212583288,69838286,17460,3347210,77819.7,140942000,10392600,0.0232491,3.10486,3.0975,0.494026
212579158,69838286,16426,174845,3054.15,10149600,391893,0.0174678,2.24138,2.24138,0.175482
212570735,69838286,510,384659,3643.33,19194500,459536,0.00947158,1.19466,1.19466,0.402026
212573089,69838286,950,664411,29104.9,40542200,3820750,0.0438055,5.75059,5.75059,0.276937
212580365,69838286,16719,1643540,28277.5,85573500,3684060,0.0172052,2.24154,2.24154,0.485011
212583776,69838286,17571,244773,5653.67,9103920,764729,0.0230976,3.12423,3.12419,0.787174
212570389,69838286,382,18009000,424039,926058000,62165400,0.0235459,3.4519,3.4519,0.555965
212583874,69838286,17603,33483.1,390.336,1409810,49695.2,0.0116577,1.48419,0,0
212584194,69838286,111220786,104907,3887.43,6318840,524473,0.0370559,4.99941,4.99941,0.222491
212570211,69838286,267,104907,3414.96,6597810,450806,0.0325522,4.29719,4.29719,0.176988
212580901,69838286,16848,839256,16388,46977100,2153330,0.0195268,2.56575,2.56575,0.135403
212570352,69838286,360,314721,8026.33,17604800,1057780,0.025503,3.361,3.361,0.221939
212576305,69838286,15795,1153170,15139.1,58237100,1954040,0.0131282,1.6945,1.69451,0.295349
212574371,69838286,10694,1363790,28574.8,69075000,3692260,0.0209525,2.70735,2.70735,0.236658
212579103,69838286,16410,69938,1587.41,4478540,208847,0.0226974,2.98617,2.98617,0.128196
212581760,69838286,17063,699380,3372.76,20370400,466163,0.0048225,0.666538,0.666538,1.43295
212583646,69838286,17531,489566,10514.8,20194500,1393670,0.0214778,2.84675,2.84674,0.403984
212570246,69838286,286,348960,734.347,13425400,92192.6,0.00210439,0.264192,0.264143,0.323253
212580203,69838286,16687,3112240,46750.6,177744000,6275830,0.0150215,2.0165,2.0165,0.472352
212570103,69838286,220,12323300,193469,692281000,27311500,0.0156994,2.21625,2.21413,0.445837
212570883,69838286,596,3983480,41680.6,191471000,5457590,0.0104634,1.37005,1.36997,0.458233
212582812,69838286,17397,242924,5395.33,8423680,717161,0.02221,2.95221,2.94039,0.487007
212582433,69838286,17244,1153980,24796.8,51409400,3362430,0.0214881,2.91378,2.91378,0.508861
212581437,69838286,16967,9651440,198777,466597000,26474900,0.0205956,2.7431,2.7431,0.527672
212576424,69838286,15838,979132,7219.73,51107900,944797,0.0073736,0.964933,0.964933,0.358749
212570090,69838286,212,14740800,137956,629974000,19188200,0.00935878,1.30171,1.29038,0.790886
212571392,69838286,773,1573550,69041.8,89911600,9652520,0.0438766,6.13425,6.13413,0.276293
