id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212715462,69838621,16678,13777800,605749,904679000,83402300,0.0439656,6.05339,6.05339,0.136837
212712455,69838621,16121,12064300,701779,786822000,113687000,0.0581699,9.4234,9.4234,0.470333
212710734,69838621,15717,69938,1598.5,3150090,208044,0.0228559,2.97469,2.97469,0.528568
212712412,69838621,16094,174845,10224.9,12398000,1467760,0.0584799,8.39462,8.39462,0.203742
212713629,69838621,16414,174845,6342.53,10585600,839615,0.0362751,4.80206,4.80206,0.0350787
212714072,69838621,16530,2622680,116536,169441000,16416600,0.0444342,6.2595,6.2595,0.276173
212712880,69838621,16239,944163,41178.5,56808800,5513020,0.0436137,5.83906,5.83906,0.261399
212716501,69838621,16999,69938,2704.89,4321530,371594,0.0386756,5.31319,5.31319,0.0893319
212717875,69838621,17188,909194,46960.1,51987700,6630720,0.0516502,7.29296,7.29296,0.189877
212714360,69838621,16591,1258880,55179,79873000,7698490,0.0438317,6.11533,6.11533,0.18578
212709088,69838621,977,384659,30383.2,27470100,4363460,0.0789874,11.3437,11.3437,0.179093
212712756,69838621,16211,15001700,572137,855798000,77603100,0.0381382,5.17296,5.17296,0.230181
212707889,69838621,608,349690,25658.8,24500000,3635310,0.0733759,10.3958,10.3958,0.096106
212711943,69838621,15979,15759900,1113280,965198000,159520000,0.0706405,10.1219,10.1181,0.245116
212713840,69838621,16443,1049070,44769.1,67567300,6052950,0.0426751,5.76983,5.76983,0.0700718
212717898,69838621,17193,209814,12519.2,12030500,1767790,0.0596683,8.42552,8.42552,0.0639997
212709193,69838621,1029,139876,6505,9011130,895136,0.0465055,6.3995,6.3995,0.128483
212713639,69838621,16419,2342920,64315.2,144579000,8689850,0.0274508,3.70898,3.70898,0.215276
212704988,69838621,44,5140440,301674,339020000,41849600,0.0586865,8.14124,8.14124,0.222795
212720331,69838621,17441,34969,1559.79,2190350,221807,0.044605,6.34296,0,0
212708991,69838621,930,2028200,75151,128552000,10063800,0.037053,4.96195,4.96195,0.127763
212713619,69838621,16408,34969,1027.77,1929490,133766,0.0293909,3.82527,0,0
212705107,69838621,128,13777800,623760,820105000,85681400,0.0452729,6.2188,6.2188,0.116617
212711674,69838621,15865,1818350,96049.2,115905000,13307100,0.0528223,7.31826,7.31825,0.126562
212712229,69838621,16028,6993800,548457,520565000,79170500,0.0784205,11.3201,11.3201,0.0987048
212706683,69838621,369,12449000,768693,787715000,114311000,0.0617475,9.18237,9.18237,0.418597
212711978,69838621,15991,6955880,472468,410321000,65908800,0.0679236,9.47527,9.47318,0.25584
212708689,69838621,803,22519300,924451,1352580000,125624000,0.0410515,5.57849,5.57848,0.24781
212722246,69838621,111220788,664411,32351.3,37332500,4546490,0.0486917,6.84288,6.84288,0.282274
212715131,69838621,16654,384659,18103.7,23306200,2430710,0.0470643,6.31912,6.31912,0.113143
212705641,69838621,173,384092,10518.1,18485300,1367310,0.0273845,3.55986,3.55946,0.203118
212711194,69838621,15814,1084040,46638.9,69751600,6302340,0.0430233,5.81375,5.81375,0.162264
212709867,69838621,10703,9371690,497729,598710000,79974700,0.0531099,8.53365,8.53365,0.488407
212714253,69838621,16573,139876,5168.46,7838410,687573,0.0369503,4.91559,4.91559,0.170141
212705009,69838621,61,104907,6170.64,6314530,867665,0.0588201,8.2708,8.2708,0.0887525
212721343,69838621,17528,489566,23446.4,24836400,3281160,0.0478923,6.70218,6.70218,0.126508
212709551,69838621,1085,384659,29165.8,27133500,4145850,0.0758225,10.778,10.778,0.138508
212715620,69838621,16694,11854500,530637,763767000,73469100,0.0447625,6.19757,6.19757,0.161568
212707799,69838621,591,524535,15492.4,25933300,2081370,0.0295355,3.96804,3.96804,0.285087
212704966,69838621,26,6399330,303348,409608000,41148800,0.0474032,6.43017,6.43017,0.100485
212708914,69838621,898,1748450,66168,104360000,9094720,0.0378438,5.20159,5.20159,0.223961
212719438,69838621,17369,1328820,85440,77780700,11881300,0.0642976,8.94122,8.94122,0.107059
212710569,69838621,15683,69934.2,2178.96,3258550,287486,0.0311573,4.11081,4.11081,0.0298549
212707973,69838621,621,1014100,54734,59188600,7812160,0.0539729,7.70354,7.70354,0.0984598
212717859,69838621,17183,1153980,61653.6,66062500,8706160,0.0534271,7.54448,7.54448,0.177314
212721395,69838621,17543,139824,6607.26,6738840,906320,0.0472541,6.48187,6.48198,0.100114
212704799,69838621,1,69938,2113.76,3381500,291011,0.0302233,4.16099,4.16099,0.356383
212705018,69838621,66,34969,1486.68,2108120,213373,0.0425142,6.10178,0,0
212706739,69838621,399,3881560,207277,243964000,31504700,0.0534003,8.1165,8.1165,0.185824
212716248,69838621,16871,349690,16503.9,21004200,2280160,0.0471957,6.52052,6.52052,0.207843
212719042,69838621,17315,1468700,77383.4,83523100,10955300,0.0526884,7.45917,7.45917,0.14628
212710011,69838621,15568,23837500,767360,1256910000,101637000,0.0321913,4.26376,4.2577,0.356427
212714064,69838621,16521,69938,4507.72,4951090,724085,0.0644531,10.3532,10.3532,0.769897
212719556,69838621,17392,698875,32905,34789000,4437850,0.0470828,6.34998,6.34842,0.151551
212712210,69838621,16025,9406660,715029,684847000,110100000,0.076013,11.7045,11.7045,0.189517
212714451,69838621,16605,279752,11500.5,16745800,1538300,0.0411097,5.49878,5.49878,0.206261
212715113,69838621,16651,40703900,1805290,2606510000,248970000,0.0443517,6.1166,6.1166,0.149051
212716354,69838621,16909,34969,1431.78,1945130,188337,0.0409443,5.38584,0,0
212705270,69838621,133,349690,8422.93,19387800,1084090,0.0240869,3.10015,3.10015,0.200004
212715440,69838621,16672,314721,14853.9,19640800,2035210,0.047197,6.46671,6.46671,0.0889164
212709049,69838621,961,22513200,1531540,1353310000,218216000,0.0680288,9.6928,9.69138,0.222081
212709095,69838621,980,174845,7514.85,10152500,995181,0.0429801,5.69179,5.69179,0.0791089
212713592,69838621,16392,209814,7596.97,12957800,1014520,0.0362081,4.83535,4.83535,0.0214961
212707866,69838621,604,454597,17771.5,26799600,2418720,0.0390928,5.32057,5.32057,0.140809
212709948,69838621,10728,839256,16306.6,54576400,2387410,0.0194298,2.84467,2.84467,0.0857294
212705274,69838621,135,384659,26934.3,22321500,3809750,0.0700212,9.90422,9.90422,0.107771
212710525,69838621,15671,139819,3698.52,8277540,486510,0.0264521,3.47956,3.47955,0.018404
212719180,69838621,17338,2832480,124243,136033000,17098500,0.0438638,6.0366,6.0366,0.177159
212712007,69838621,16000,557561,24020,26903100,3247510,0.0430805,5.82449,5.81937,0.268278
212715882,69838621,16752,3007330,126370,185370000,17329500,0.0420204,5.7624,5.7624,0.197941
212713869,69838621,16451,769318,36607.1,50519600,5349510,0.0475838,6.95357,6.95357,0.309145
212714413,69838621,16599,524535,23655.6,34115300,3340540,0.0450982,6.36857,6.36857,0.227802
212721224,69838621,17508,664376,33763.8,28589800,4881880,0.0508202,7.34806,7.34794,0.343127
212710599,69838621,15691,279173,803.372,4341570,107821,0.00287769,0.386216,0.385695,1.18376
212705825,69838621,210,139876,4130.62,7144780,563805,0.0295306,4.03075,4.03075,0.11854
212709052,69838621,962,8375450,362627,415178000,54752600,0.0432964,6.53727,6.53904,0.499265
212716372,69838621,16927,3007330,98359.4,170497000,14201800,0.0327065,4.72237,4.72237,0.219536
212706307,69838621,298,769211,43061.7,47624900,5915180,0.0559817,7.68994,7.6897,0.128133
212710862,69838621,15771,2552740,84385.9,155439000,11147800,0.033057,4.367,4.367,0.149785
212713246,69838621,16268,104907,4504.17,6502450,620021,0.0429349,5.91019,5.91019,0.114049
212721863,69838621,111220688,69938,3042.47,4353570,431043,0.0435023,6.16321,6.16321,0.200431
212716300,69838621,16889,1923300,89498.4,110605000,12334500,0.0465339,6.41321,6.41321,0.200392
212721928,69838621,111220714,139876,3392.83,5981090,472778,0.024256,3.37998,3.37998,0.117826
212713270,69838621,16270,979132,41481.6,56628600,5802280,0.0423657,5.92594,5.92594,0.147435
212712036,69838621,16009,8343580,338156,397311000,50331200,0.0405289,6.03233,6.03801,0.549446
212705039,69838621,84,874225,66350.2,62504300,9352440,0.075896,10.698,10.698,0.137495
212710266,69838621,15611,139552,3614.81,6480060,466544,0.025903,3.34316,3.3429,0.0529218
212707177,69838621,515,489539,19802.4,28524400,2623300,0.0404511,5.35871,5.35866,0.220389
212709228,69838621,1057,3322060,274607,228773000,39317000,0.0826619,11.8351,11.8351,0.12508
212713454,69838621,16329,6853920,267192,403483000,36555300,0.0389838,5.33348,5.33348,0.243092
212711714,69838621,15898,2762530,168615,170175000,23268800,0.0610365,8.42302,8.42299,0.183599
212712949,69838621,16253,1153980,47885.9,68346200,6384700,0.0414964,5.53278,5.53278,0.280617
212712484,69838621,16146,384659,13419.9,22015900,2160830,0.0348877,5.61753,5.61753,0.47738
212709937,69838621,10725,4091370,80601.1,258065000,12310200,0.0197003,3.00883,3.00883,0.179272
212714288,69838621,16581,769318,36822.4,50007400,5512260,0.0478637,7.16512,7.16512,0.276381
212714055,69838621,16499,489566,25008.9,28442300,3477780,0.0510838,7.10381,7.10381,0.117398
212710221,69838621,15605,489559,22312.1,29997000,2992600,0.045576,6.11286,6.11284,0.133179
212710294,69838621,15618,139876,5847.46,8608450,781050,0.0418046,5.58388,5.58388,0.171414
212721496,69838621,17585,139876,8348.86,7586190,1178670,0.0596875,8.42656,8.42656,0.0806058
212722992,69838621,124372452,34969,1108.67,1590320,156640,0.0317045,4.4794,0,0
212710071,69838621,15599,2797050,107091,160940000,14193500,0.0382871,5.07447,5.07423,0.287725
212711160,69838621,15806,1013550,34253.6,55058200,4524370,0.0337957,4.46388,4.46363,0.125993
212721399,69838621,17544,104855,4818.57,4602570,664747,0.0459547,6.33969,6.3399,0.112704
212706857,69838621,442,1468800,59519.8,82694100,8977310,0.0405228,6.11201,6.04557,0.353503
212715598,69838621,16692,11854500,530637,763767000,73469100,0.0447625,6.19757,6.19757,0.161568
212717672,69838621,17158,4790740,203789,244062000,28567400,0.042538,5.96303,5.96302,0.39652
212713469,69838621,16333,2272980,103425,139919000,14469400,0.0455019,6.36583,6.36583,0.180674
212719825,69838621,17404,104907,4505.73,5973400,627688,0.0429498,5.98328,5.98328,0.049044
212706872,69838621,450,1223920,12987.2,31093000,2068400,0.0106112,1.68998,1.68998,0.475192
212715429,69838621,16669,3671740,157598,233165000,22184500,0.0429217,6.04195,6.04195,0.115103
212709033,69838621,951,2307950,41579.9,144314000,5990920,0.0180159,2.59577,2.59577,0.147857
212714068,69838621,16527,34969,1198.72,2238880,164947,0.0342796,4.71694,0,0
212719390,69838621,17356,104907,2279.17,3861090,318861,0.0217256,3.03947,3.03947,0.427892
212713497,69838621,16342,139876,6993.99,9298670,1074330,0.0500014,7.68056,7.68056,0.0537623
212706965,69838621,503,3042300,132560,193486000,18221200,0.0435721,5.98928,5.98928,0.123187
212714204,69838621,16565,699380,32628.1,45461900,4688850,0.0466529,6.70429,6.70429,0.228835
212705773,69838621,199,1783420,97313.5,108957000,13496900,0.0545657,7.56801,7.56801,0.170981
212722524,69838621,111220868,104907,4234.06,6649680,580054,0.0403601,5.52922,5.52922,0.191307
212715585,69838621,16691,769318,32168.9,48362800,4533540,0.0418148,5.89293,5.89293,0.201303
212710576,69838621,15686,2900990,83665.7,138833000,11116100,0.0288404,3.83181,3.83087,0.448901
212716725,69838621,17030,524535,17481.3,29712500,2424410,0.0333272,4.62201,4.62201,0.132202
212712521,69838621,16170,5979700,369691,381037000,53778600,0.0618244,8.99353,8.99353,0.20696
212716540,69838621,17008,839256,32302.1,44950300,4330610,0.038489,5.16006,5.16006,0.155437
212705003,69838621,56,11155100,527366,754565000,72346700,0.0472757,6.48552,6.48552,0.212871
212711128,69838621,15799,2762000,98324.3,172414000,13209700,0.0355989,4.78264,4.78248,0.171135
212708084,69838621,646,139876,8801.12,9253190,1223040,0.0629209,8.74377,8.74377,0.0945672
212709329,69838621,1058,104907,9275.38,7569310,1320900,0.0884153,12.5912,12.5912,0.0630494
212710759,69838621,15722,1293850,34415,60439500,4532000,0.0265989,3.50271,3.50271,0.183039
212718838,69838621,17300,1119010,53938.9,68271000,7594430,0.0482024,6.78675,6.78675,0.258844
212718921,69838621,17308,279752,17042.4,16739700,2389080,0.0609197,8.53999,8.53999,0.0417651
212712900,69838621,16243,489566,24673.3,30710900,3330050,0.0503983,6.80204,6.80204,0.078703
212707763,69838621,588,3741680,211209,260783000,30751300,0.0564476,8.21858,8.21858,0.209988
212709647,69838621,1114,279752,26060.6,21625500,4038650,0.0931561,14.4365,14.4365,0.0971226
212711853,69838621,15948,1014100,72638.6,61648100,9798200,0.0716286,9.66195,9.66195,0.155309
212717049,69838621,17110,559504,27813.1,30279500,3922120,0.0497102,7.01,7.01,0.125639
212718269,69838621,17256,1503670,73892.7,83268200,10347600,0.0491417,6.88156,6.88156,0.151273
212713236,69838621,16267,454597,18836.8,26614700,2493550,0.0414362,5.48519,5.48519,0.322784
212706323,69838621,310,944163,27958.1,57727200,3761030,0.0296115,3.98345,3.98345,0.186486
212718886,69838621,17304,2342920,136070,136608000,19131400,0.0580768,8.16562,8.16562,0.186788
212707882,69838621,607,3671740,113982,170331000,15663500,0.031043,4.26595,4.26595,0.235382
212712475,69838621,16138,839256,36478.5,49988600,5437080,0.0434653,6.47845,6.47845,0.193073
212709182,69838621,1014,1188950,49625.9,75981000,7207260,0.0417394,6.06189,6.06189,0.150948
212714087,69838621,16543,174845,6613.95,9576280,875359,0.0378275,5.00649,5.00649,0.12868
212713483,69838621,16338,874225,42939.1,53286700,5881460,0.0491168,6.72762,6.72762,0.141641
212716388,69838621,16939,52015200,883185,3246650000,135393000,0.0169794,2.60296,2.6026,0.337255
212719212,69838621,17343,2692600,118781,128518000,16346600,0.0441137,6.07094,6.07094,0.178821
212714057,69838621,16501,174845,5769.41,9161640,751195,0.0329973,4.29635,4.29635,0.0645221
212708797,69838621,844,5000570,451888,372101000,65812300,0.0903673,13.161,13.161,0.0684637
212713471,69838621,16335,2272980,103425,139919000,14469400,0.0455019,6.36583,6.36583,0.180674
212705839,69838621,212,12119000,287156,623510000,40436400,0.0236947,3.33661,3.31407,0.472947
212710436,69838621,15631,209814,9296.33,13007700,1241210,0.0443075,5.91576,5.91576,0.075942
212716710,69838621,17025,9476600,390636,498404000,55184300,0.0412211,5.82322,5.82322,0.347111
212705965,69838621,241,1115680,50391.1,59396900,7875430,0.0451661,7.05883,7.05044,0.345424
212710913,69838621,15787,3287010,122070,202500000,16409800,0.0371371,4.99232,4.99232,0.142666
212713598,69838621,16395,34164700,1420360,2136010000,195629000,0.0415738,5.72606,5.72606,0.322268
212716805,69838621,17066,2203050,93450.3,126995000,12849800,0.0424187,5.83274,5.83274,0.198231
212706134,69838621,257,489566,30705.6,34197700,4407590,0.06272,9.00307,9.00307,0.123629
212715459,69838621,16677,1049070,42398.7,65130100,6124050,0.0404155,5.8376,5.8376,0.137969
212712392,69838621,16090,34969,2685.3,2523560,385692,0.0767908,11.0295,0,0
212718055,69838621,17220,28427700,1301110,1476570000,181429000,0.0457689,6.38213,6.38197,0.290071
212706732,69838621,394,4372540,266269,274388000,39960900,0.0608959,9.13908,9.03622,0.304533
212710019,69838621,15577,7377750,277572,432926000,37012200,0.0376228,5.01674,5.01663,0.278015
212710413,69838621,15629,804109,31677.6,46160300,4174810,0.0393947,5.19184,5.19157,0.132883
212712460,69838621,16123,9266780,513590,596653000,83039300,0.0554227,8.96096,8.96096,0.487842
212721124,69838621,17493,279752,15710.7,16967800,2150690,0.0561594,7.68784,7.68784,0.0436686
212721190,69838621,17503,2133030,109842,100449000,15548700,0.0514958,7.28947,7.28935,0.287165
212708105,69838621,651,1713480,90334.8,110694000,12601600,0.0527201,7.35438,7.35438,0.225412
212709542,69838621,1084,2867460,108874,186602000,15647300,0.0379689,5.45684,5.45684,0.184388
212709098,69838621,981,522892,8224.41,13363900,1342140,0.0157287,2.56676,2.56084,0.560669
212709442,69838621,1074,174845,6123.23,6915570,1001060,0.0350209,5.72541,5.72541,0.43671
212715907,69838621,16762,944163,36525.6,60738700,5047780,0.0386857,5.3463,5.3463,0.215518
212706734,69838621,395,3182110,169788,164667000,23189600,0.053357,7.28749,7.28752,0.268893
212714093,69838621,16544,1223920,55329.7,78248800,7547850,0.0452071,6.16697,6.16697,0.0474144
212719011,69838621,17314,34969,1201.1,2067700,165791,0.0343477,4.74109,0,0
212717053,69838621,17111,69938,3735.45,4007810,530696,0.0534109,7.58809,7.58809,0.110775
212710006,69838621,15566,702520000,35660300,43184900000,5107390000,0.0507606,7.27011,7.26448,0.434991
212717894,69838621,17192,244783,14693.5,14074800,2075440,0.0600267,8.47869,8.47869,0.0603809
212709057,69838621,965,401487,21956.8,26183600,3336500,0.0546887,8.31035,8.4081,0.107318
212709643,69838621,1113,209814,5525.52,12781600,731769,0.0263353,3.4877,3.4877,0.168263
212713406,69838621,16309,23184400,947929,1362950000,131128000,0.0408864,5.65587,5.65587,0.248269
212716257,69838621,16874,594473,27633.6,35880700,3832090,0.0464842,6.44619,6.44619,0.166565
212721084,69838621,17490,454597,21984.9,27144600,3045420,0.0483613,6.69917,6.69917,0.266362
212710796,69838621,15734,209814,5484.17,9822490,736686,0.0261382,3.51114,3.51114,0.166685
212716209,69838621,16857,839256,47286.9,53671700,6558560,0.0563438,7.81473,7.81473,0.101412
212711710,69838621,15893,2762530,168615,170175000,23268800,0.0610365,8.42302,8.42299,0.183599
212718773,69838621,17295,69938,1694.77,2888410,233294,0.0242325,3.33573,3.33573,0.00210807
212710039,69838621,15586,244783,6829.47,13923000,886042,0.0279001,3.6197,3.6197,0.10724
212712473,69838621,16136,3426960,138918,201331000,21166900,0.0405369,6.17658,6.17658,0.248613
212706605,69838621,350,69938,4031.78,4358130,561707,0.0576479,8.03149,8.03149,0.1208
212704977,69838621,33,2168080,134527,153165000,19530700,0.0620488,9.00831,9.00831,0.14179
212707936,69838621,613,384659,32574.3,28148000,4730460,0.0846835,12.2978,12.2978,0.102023
212709216,69838621,1049,3112240,57644.9,186714000,8293990,0.018522,2.66496,2.66496,0.282888
212718874,69838621,17303,349690,15771.4,23942000,2224310,0.045101,6.36081,6.36081,0.236283
212722219,69838621,111220782,34969,869.19,1496790,116820,0.024856,3.34068,0,0
212721253,69838621,17514,419628,17085,19227000,2307840,0.0407146,5.49972,5.49972,0.3778
212717642,69838621,17154,1328820,74712.5,66970000,10125700,0.0562246,7.62004,7.62004,0.169448
212709497,69838621,1080,46403900,2372720,2916260000,376133000,0.051132,8.10564,8.10564,0.414306
212719442,69838621,17370,384659,25285,23874100,3531950,0.0657334,9.18202,9.18202,0.0526468
212707853,69838621,599,1433730,43258,83941300,5674190,0.0301717,3.95764,3.95764,0.191555
212715991,69838621,16797,699380,33816.6,41283600,4662400,0.0483523,6.66647,6.66647,0.124222
212721183,69838621,17501,2133030,109842,100449000,15548700,0.0514958,7.28947,7.28935,0.287165
212706960,69838621,501,139876,10299.6,9769090,1526160,0.073634,10.9108,10.9108,0.0998276
212715521,69838621,16687,3112240,134026,209538000,18344600,0.0430641,5.89434,5.89434,0.111347
212706812,69838621,429,1674390,96852.9,85027800,13274500,0.0578436,7.92796,7.92583,0.180372
212708193,69838621,676,349690,13531.4,20144700,1777720,0.0386955,5.0837,5.0837,0.384469
212711207,69838621,15817,1049010,38570.9,56226000,5152930,0.0367689,4.91218,4.91212,0.22204
212705292,69838621,141,6748420,218730,379445000,28896400,0.032412,4.28194,4.28193,0.353505
212717712,69838621,17164,1084040,55941.9,64838700,7921850,0.051605,7.30772,7.30772,0.280759
212719916,69838621,17416,12721200,662921,673248000,91755200,0.0521115,7.21278,7.21025,0.282176
212718817,69838621,17298,1119010,53938.9,68271000,7594430,0.0482024,6.78675,6.78675,0.258844
212708206,69838621,682,664411,39100.7,45650400,5472410,0.0588501,8.23649,8.23649,0.140942
212712383,69838621,16086,349690,27544.6,24741900,4006780,0.0787686,11.4581,11.4581,0.100493
212716160,69838621,16841,2831190,60261.9,180492000,8653030,0.021285,3.05632,3.05584,0.326958
212719472,69838621,17378,69938,4834.08,4173250,681462,0.0691195,9.7438,9.7438,0.00166018
212722605,69838621,111220878,1851620,107816,94201600,14672900,0.0582279,7.92436,7.92261,0.203137
212711916,69838621,15969,5769880,298689,374820000,42335900,0.051767,7.33739,7.33739,0.257984
212713557,69838621,16367,244783,9248.45,13093700,1219470,0.0377822,4.98186,4.98186,0.116172
212709042,69838621,955,1084020,60923.6,50885700,8727340,0.0562014,8.05089,8.05085,0.277305
212714054,69838621,16497,1223920,51479.7,66647100,7129350,0.0420615,5.82504,5.82504,0.25539
212721151,69838621,17496,1013490,54249.4,51659800,7495350,0.0535272,7.39558,7.39363,0.218324
212708946,69838621,914,34969,1741.35,2273750,238067,0.0497971,6.80795,0,0
212706918,69838621,479,769318,36671.4,47137800,5870020,0.0476674,7.63016,7.63016,0.466774
212721667,69838621,17646,34969,463.292,1032940,62178.6,0.0132487,1.77811,0,0
212713516,69838621,16352,8147780,356249,464624000,49281400,0.0437235,6.04844,6.04844,0.219469
212721263,69838621,17516,34969,2346.02,2222280,339437,0.0670885,9.70679,0,0
212722139,69838621,111220752,349690,13966.9,21570700,1971150,0.0399408,5.63686,5.63686,0.464281
212710897,69838621,15784,11958700,449414,751261000,60866900,0.0375804,5.08975,5.08969,0.186315
212720598,69838621,17479,594407,28527.2,35174500,3915560,0.0479927,6.58734,6.58751,0.185272
212712052,69838621,16012,16540200,1389660,1185320000,203223000,0.0840168,12.2866,12.2866,0.132719
212705021,69838621,67,209814,9300.96,12487900,1270190,0.0443296,6.05388,6.05388,0.134911
212708927,69838621,904,5594480,193714,317381000,25500400,0.0346259,4.55812,4.55817,0.203946
212713590,69838621,16390,349690,12563.8,21728200,1688230,0.0359284,4.82778,4.82778,0.0219325
212721740,69838621,111220626,664411,25466.6,35289700,3613800,0.0383296,5.43911,5.43911,0.300265
212705940,69838621,235,1293830,70434.4,58859200,10074000,0.0544386,7.78617,7.78614,0.277139
212714458,69838621,16607,454597,20244.2,28071800,2754240,0.0445321,6.05865,6.05865,0.0662808
212706633,69838621,359,2272980,88134.8,147070000,12032900,0.0387749,5.29389,5.29389,0.179019
212712358,69838621,16072,19198000,1209270,1308310000,170614000,0.0629896,8.88707,8.88707,0.260297
212705053,69838621,95,8636690,694441,555728000,98346200,0.0804059,11.387,11.3868,0.178652
212705598,69838621,170,1188950,61110.2,75511600,8979760,0.0513987,7.55271,7.55271,0.24351
212709350,69838621,1066,1049190,57416.9,61078100,8837710,0.0547252,8.42339,8.39304,0.249414
212711992,69838621,15996,874225,63868.1,53232100,8902690,0.0730568,10.1835,10.1835,0.151623
212714188,69838621,16563,139876,5024.03,8480510,671168,0.0359177,4.79831,4.79831,0.145319
212716755,69838621,17044,1363790,74812.4,80512700,10703800,0.0548562,7.84858,7.84858,0.122488
212707477,69838621,544,1153980,70286.7,73087200,9510730,0.0609082,8.2417,8.2417,0.101294
212716687,69838621,17013,734349,31841.8,39175700,4222500,0.0433605,5.74999,5.74999,0.168958
212715432,69838621,16671,3671740,157598,233165000,22184500,0.0429217,6.04195,6.04195,0.115103
212708178,69838621,671,164914,7365.53,9392760,1142700,0.0446629,6.92905,7.1977,0.0734667
212708769,69838621,836,34969,2146.57,2035960,327151,0.0613849,9.35545,0,0
212719379,69838621,17352,44280300,2138030,2215480000,295506000,0.0482841,6.67353,6.672,0.34232
212708026,69838621,631,5549910,273431,265751000,37366400,0.0492677,6.7328,6.72647,0.391103
212711837,69838621,15944,1853360,124751,124114000,17689200,0.0673106,9.54443,9.54443,0.200329
212717000,69838621,17090,139876,6815.4,7512270,903266,0.0487246,6.45762,6.45762,0.0267813
212722111,69838621,111220734,559504,31503.2,32564100,4455370,0.0563056,7.96308,7.96308,0.19176
212709174,69838621,1002,244783,16277.7,14658300,2281310,0.0664984,9.31972,9.31972,0.211307
212712975,69838621,16257,384659,15397.8,20702700,2099300,0.0400297,5.45757,5.45757,0.172819
212705372,69838621,162,314721,15251.9,20045000,2090320,0.0484617,6.64181,6.64181,0.0912131
212717015,69838621,17096,874225,30263.1,44033800,4140710,0.034617,4.73644,4.73644,0.164706
212722298,69838621,111220800,1084030,60507.8,60157200,8687480,0.0558173,8.01403,8.01403,0.102352
212708456,69838621,764,489566,28148.2,25263700,3973210,0.0574962,8.11578,8.11578,0.260525
212710004,69838621,15565,1016210000,46816800,61511800000,6675860000,0.0460702,6.56938,6.56641,0.470903
212706497,69838621,325,209814,8330.24,13471500,1132070,0.039703,5.39558,5.39558,0.0670859
212708776,69838621,837,664411,33749.6,42211100,5286490,0.0507962,7.95665,7.95665,0.206733
212716027,69838621,16821,1503670,40395.6,85786400,5789990,0.0268647,3.85058,3.85058,0.338319
212709732,69838621,10675,5769880,107079,395640000,16669300,0.0185583,2.88902,2.88902,0.216597
212711121,69838621,15796,1153910,43625.3,67339800,5808160,0.0378067,5.03348,5.03348,0.116498
212712562,69838621,16193,1084040,45890.5,70884000,6482000,0.0423329,5.97949,5.97949,0.163405
212715077,69838621,16647,69938,1843.84,3496840,241165,0.026364,3.44826,3.44826,0.0231897
212709344,69838621,1064,8915380,168620,620389000,25895000,0.0189134,2.90453,2.90442,0.19627
212715503,69838621,16686,1818390,83495,121249000,11385900,0.045917,6.26155,6.26155,0.088755
212715791,69838621,16717,1643540,73552.1,98859000,9986050,0.0447522,6.07593,6.07593,0.162429
212717022,69838621,17099,279752,7997.85,13488100,1115530,0.0285891,3.98757,3.98757,0.17054
212705059,69838621,99,1538640,58848.5,82609200,8155300,0.0382472,5.30035,5.30035,0.211025
212709746,69838621,10680,4404850,83262.8,299476000,12838600,0.0189025,2.91466,2.91448,0.212834
212711961,69838621,15986,5689810,344652,311809000,50810700,0.0605736,8.93013,8.92234,0.390394
212707130,69838621,512,130286000,2583250,8187250000,382114000,0.0198276,2.93289,2.93281,0.33861
212715715,69838621,16706,2272980,107461,140619000,14613900,0.0472776,6.42939,6.42939,0.0850526
212713584,69838621,16387,1119010,39208.2,74309900,5702840,0.0350384,5.09633,5.09633,0.271406
212707367,69838621,532,680781,18002.7,27004400,2842110,0.0264442,4.17477,4.08029,0.464858
212707487,69838621,549,52663300,2125390,3271820000,292639000,0.0403581,5.55678,5.55678,0.314824
212708986,69838621,929,139876,10536.3,9854130,1479280,0.0753258,10.5756,10.5756,0.0170369
212717060,69838621,17113,944163,53120.7,55255400,7568090,0.0562622,8.01566,8.01566,0.153556
212707256,69838621,521,104907,4898.54,6783350,668869,0.0466941,6.37583,6.37583,0.0949947
212710065,69838621,15597,104715,3854.2,5155380,509124,0.0368067,4.86202,4.86098,0.130377
212719653,69838621,17398,69935.8,3690.26,3285040,490073,0.0527664,7.00747,7.00747,0.0169165
212706571,69838621,340,594473,41655.7,40495400,6145180,0.0700717,10.3372,10.3372,0.0859496
212721475,69838621,17579,174844,4950.07,6382820,640117,0.0283114,3.66108,3.66107,0.332191
212708930,69838621,905,454597,28008.9,27142000,4493480,0.0616126,9.88453,9.88453,0.339653
212712474,69838621,16137,454597,17802.9,26518600,2846450,0.039162,6.26147,6.26147,0.379831
212712848,69838621,16230,244783,8794.23,15108400,1177830,0.0359266,4.81173,4.81173,0.100797
212706880,69838621,453,62867900,4225000,4139490000,626609000,0.0672044,9.96706,9.96155,0.348456
212711716,69838621,15899,804287,48592.3,51869500,6705780,0.0604166,8.33755,8.33755,0.139237
212711057,69838621,15790,34969,1036.02,2049080,137400,0.0296269,3.92921,0,0
212713588,69838621,16388,944163,34238.4,63602700,5035350,0.0362633,5.33314,5.33314,0.258738
212711135,69838621,15804,1014100,36794.5,68934900,5022550,0.0362829,4.95271,4.95271,0.221011
