id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212565850,69838318,402,2744040,217910,183700000,33007900,0.0794119,12.029,12.09,0.24393
212567838,69838318,918,3217150,223862,146752000,36631400,0.0695839,11.3863,11.3863,0.678911
212574878,69838318,17314,34969,906.773,2170130,124076,0.0259308,3.54817,0,0
212571077,69838318,15769,664411,10549.2,36630000,1468900,0.0158776,2.21083,2.21083,0.29843
212571996,69838318,16292,209814,5308.46,10519500,734488,0.0253008,3.50066,3.50066,0.365402
212575307,69838318,17456,454597,6197.81,20606900,827132,0.0136336,1.81948,1.81948,0.230948
212573455,69838318,16849,419628,10792.7,25263200,1444620,0.0257196,3.44261,3.44261,0.102529
212569184,69838318,1014,1188950,36034.4,68225700,6217390,0.0303079,5.22933,5.22933,0.604983
212570667,69838318,15674,664013,18004.3,35616500,2384210,0.0271144,3.59062,3.59052,0.174094
212572879,69838318,16666,559504,8384.59,34996600,1110970,0.0149858,1.98564,1.98564,0.0909181
212565063,69838318,173,384543,5185.22,17772200,673462,0.0134841,1.75133,1.75144,0.379481
212569327,69838318,1039,69938,1271.26,4213690,172559,0.0181769,2.46732,2.46732,0.158422
212574387,69838318,17148,1713480,38377.9,91499400,5206180,0.0223976,3.03837,3.03837,0.506432
212571581,69838318,16023,8441320,177569,262205000,29017900,0.0210357,3.43761,3.47249,0.705587
212572022,69838318,16319,1084040,22815.9,63652700,3133890,0.0210471,2.89094,2.89094,0.275009
212572838,69838318,16650,46718600,1010050,2749300000,148405000,0.02162,3.17657,3.17657,0.887045
212571894,69838318,16247,6853920,207316,369873000,29527300,0.0302477,4.30809,4.30809,0.536723
212571017,69838318,15739,550344000,34686900,33512000000,5467230000,0.0630276,9.93421,9.91336,0.628644
212571869,69838318,16228,1293850,10336.4,61400400,1358840,0.00798887,1.05023,1.05023,0.596056
212565853,69838318,403,3601810,248187,225684000,38596400,0.0689064,10.7158,10.7158,0.534949
212566236,69838318,494,1678510,43932,100615000,6995470,0.0261732,4.16766,4.16766,0.596604
212571357,69838318,15882,244783,9738.85,14406900,1468570,0.0397856,5.99947,5.99947,0.59365
212572129,69838318,16412,839256,15830.2,51891600,2123780,0.0188622,2.53055,2.53055,0.171848
212574867,69838318,17309,34969,813.007,2164280,108382,0.0232494,3.09938,0,0
212564859,69838318,118,349690,7430.43,19816100,974099,0.0212486,2.78561,2.78561,0.376397
212571991,69838318,16288,209814,7965.21,12105300,1051740,0.0379632,5.01273,5.01273,0.167511
212572847,69838318,16655,104907,1615.02,6312490,214483,0.0153948,2.04451,2.04451,0.0656612
212565097,69838318,187,909194,97881.9,64936000,14561400,0.107658,16.0157,16.0157,0.13204
212569137,69838318,993,26228100,1916500,1499360000,307965000,0.0730706,11.7418,11.7213,0.518016
212575384,69838318,17498,104907,3864.45,6770070,543797,0.0368369,5.18361,5.18361,0.243655
212573378,69838318,16813,66056000,861121,4310730000,131776000,0.0130362,1.99492,1.99492,0.579285
212564779,69838318,97,34969,1652.84,1408440,270648,0.0472659,7.73966,0,0
212572102,69838318,16386,1993230,70899.3,128371000,12175300,0.03557,6.10831,6.10831,0.561564
212575529,69838318,17552,244783,5030.97,13380800,675786,0.0205528,2.76076,2.76076,0.143203
212567764,69838318,909,9196850,601942,430594000,96177500,0.0654509,10.4577,10.4577,0.622649
212572536,69838318,16579,769318,31849.1,47201800,5711500,0.0413991,7.42411,7.42411,0.700911
212574932,69838318,17348,34953,158.653,1103290,20118.5,0.00453904,0.575588,0,0
212565785,69838318,366,559504,5783.65,30321000,751578,0.0103371,1.34329,1.34329,0.465061
212571540,69838318,15978,174845,17759.7,13437800,2842250,0.101574,16.2558,16.2558,0.182501
212569293,69838318,1029,139876,2040.08,8065160,290790,0.0145849,2.07891,2.07891,0.345006
212566939,69838318,756,349687,9541.99,19835300,1250720,0.0272872,3.5767,3.57669,0.198111
212573737,69838318,16928,2867460,28529.3,168789000,4008540,0.00994933,1.39794,1.39794,0.327229
212575695,69838318,111220670,699380,6505.43,34738400,839833,0.0093017,1.20082,1.20082,0.38865
212564670,69838318,66,34969,1022.22,1942350,157712,0.0292321,4.51004,0,0
212564991,69838318,146,8112810,90166.2,384306000,11822800,0.0111141,1.4573,1.4573,0.628309
212565590,69838318,342,6888890,140313,357400000,19147300,0.0203681,2.77945,2.77945,0.397069
212571089,69838318,15772,174845,3661.92,10092300,487187,0.0209438,2.78639,2.78639,0.126867
212564962,69838318,131,1293850,125577,91910800,19666900,0.0970565,15.2003,15.2003,0.24966
212571291,69838318,15853,53922000,1031840,3041820000,148962000,0.0191357,2.76255,2.76254,0.987279
212573884,69838318,16982,524535,6496.5,26881100,859880,0.0123852,1.63932,1.63932,0.161045
212575618,69838318,17598,351086,1501.54,6898290,205562,0.00427683,0.585504,0.569896,0.756894
212567087,69838318,811,4196280,72119.7,250450000,10177300,0.0171866,2.42532,2.42532,0.576703
212571143,69838318,15790,34969,583.393,1728070,79442.7,0.0166831,2.2718,0,0
212571697,69838318,16099,104907,7943.88,7040020,1180860,0.0757231,11.2562,11.2562,0.151837
212571836,69838318,16197,454597,27538.2,28241200,4092010,0.0605772,9.00141,9.00141,0.294666
212570837,69838318,15700,34969,839.022,1264910,112889,0.0239933,3.22827,0,0
212571389,69838318,15909,13311100,1019110,991708000,168207000,0.0765609,12.6366,12.6182,0.425332
212571396,69838318,15911,13029600,665864,754631000,109806000,0.0511039,8.42743,8.28815,0.785572
212571483,69838318,15943,2587710,258415,179696000,41060200,0.0998627,15.8674,15.8674,0.24075
212569661,69838318,1094,594473,30504.9,32123400,4936340,0.0513142,8.30373,8.30373,0.174653
212571072,69838318,15768,664411,10549.2,36630000,1468900,0.0158776,2.21083,2.21083,0.29843
212571934,69838318,16269,384659,10729.8,21280300,1449050,0.0278944,3.7671,3.7671,0.313314
212565775,69838318,362,3496900,37366.5,204670000,5076680,0.0106856,1.45177,1.45177,0.535249
212570774,69838318,15690,139816,1918.7,3726730,259459,0.013723,1.85571,1.85542,0.635048
212571739,69838318,16131,12379000,1045940,805654000,179543000,0.0844932,14.5038,14.5038,0.182603
212572628,69838318,16601,279752,10049.7,16924800,1773740,0.0359236,6.34039,6.34039,0.651114
212569406,69838318,1057,2410490,230449,162510000,34376900,0.0956022,14.2614,14.2581,0.188977
212571611,69838318,16064,3446800,242841,172238000,38011600,0.0704539,11.0281,11.0156,0.344358
212575617,69838318,17596,1189700,2091.83,19659400,281963,0.00175828,0.237002,0.241556,1.4451
212571108,69838318,15779,314721,5172.68,18373700,711277,0.0164357,2.26002,2.26002,0.185961
212575204,69838318,17423,209814,5296.09,14973400,755270,0.0252418,3.59971,3.59971,0.170849
212575606,69838318,17591,174845,620.175,4573890,81569.3,0.003547,0.466524,0.466524,0.485463
212564813,69838318,105,69938,564.454,2891060,73253.2,0.00807078,1.0474,1.0474,0.194189
212565799,69838318,371,139876,5849.84,4350550,969199,0.0418216,6.92899,6.92899,0.508973
212570675,69838318,15675,2272320,80641.1,129672000,10803300,0.0354885,4.75433,4.7541,0.228625
212575154,69838318,17403,769307,12695.9,37124800,1696260,0.016503,2.20493,2.20491,0.658423
212572164,69838318,16436,1573600,84361.3,100275000,15150300,0.0536102,9.62779,9.62779,0.573795
212573689,69838318,16908,419628,6004.06,20177200,786622,0.0143081,1.87457,1.87457,0.384805
212575338,69838318,17470,979132,18015.3,49724800,2405540,0.0183992,2.45681,2.45681,0.279168
212569355,69838318,1047,1398760,93467.3,99210900,14160700,0.0668215,10.1238,10.1238,0.132098
212571285,69838318,15849,1818330,50462.1,99780200,6926390,0.0277518,3.8092,3.80919,0.313369
212575669,69838318,111220632,559504,10787.8,31354700,1430400,0.0192811,2.55656,2.55656,0.257591
212567636,69838318,894,1587440,125927,108732000,20841400,0.079327,13.1289,13.3047,0.295744
212572590,69838318,16593,1258880,26869.5,73878500,4433720,0.0213439,3.52195,3.52195,1.12914
212574605,69838318,17220,28463000,309257,1288410000,40884400,0.0108652,1.4364,1.43635,0.640472
212574873,69838318,17311,2587700,32905.4,118155000,4327210,0.012716,1.67222,1.67222,0.334329
212569735,69838318,1120,244783,5524.69,15158100,729183,0.0225697,2.9789,2.9789,0.149474
212572682,69838318,16616,1153980,12085,62702900,1563660,0.0104725,1.35502,1.35502,0.555252
212575403,69838318,17508,664073,1620.58,11681400,230105,0.00244036,0.346505,0.346403,0.773935
212575686,69838318,111220658,1818390,12349.1,93654900,1609430,0.00679122,0.885087,0.885087,0.385639
212572966,69838318,16692,11854500,217156,676737000,31325600,0.0183184,2.64251,2.64251,0.773323
212574425,69838318,17167,664411,5579.25,34939800,724229,0.00839729,1.09003,1.09003,0.425153
212566491,69838318,604,524535,8363.49,31381800,1105850,0.0159446,2.10825,2.10825,0.233274
212571989,69838318,16285,909194,38194.2,52587800,5174980,0.0420088,5.69183,5.69183,0.306131
212574254,69838318,17092,22345100,258823,1015610000,34371000,0.011583,1.53819,1.53818,0.887402
212568353,69838318,961,19405100,1920620,1257070000,310717000,0.0989748,16.0121,16.0115,0.293383
212569625,69838318,1089,72910400,5825500,4513020000,997349000,0.0798995,13.6791,13.6791,0.405762
212572544,69838318,16582,69938,1073.33,4013020,146729,0.0153469,2.09799,2.09799,0.023726
212573409,69838318,16826,314721,2009.65,17666400,287775,0.00638549,0.914381,0.914382,0.242673
212574796,69838318,17284,629442,6433.74,27251400,843198,0.0102213,1.3396,1.3396,0.240021
212571588,69838318,16030,30237400,2247550,1978170000,356923000,0.07433,11.804,11.5853,0.406247
212572326,69838318,16489,4336160,63284.4,219125000,8533620,0.0145946,1.96801,1.96801,0.665021
212569501,69838318,1072,419628,18971.4,26610300,3399150,0.0452101,8.10039,8.10039,0.814146
212570542,69838318,15604,1748450,45628.9,97828600,6016050,0.0260968,3.4408,3.4408,0.267832
212572136,69838318,16416,909194,2829.89,50439900,365915,0.00311252,0.402461,0.402461,0.859468
212575421,69838318,17519,314721,3059.34,11395500,404473,0.00972081,1.28518,1.28518,0.690244
212565399,69838318,274,1398760,131810,112559000,20716300,0.0942332,14.8105,14.8105,0.213955
212566903,69838318,726,14826900,1473670,983566000,270649000,0.0993918,18.254,18.254,0.374184
212569272,69838318,1022,4091370,33542,203863000,4437210,0.00819821,1.08453,1.08453,0.672183
212566346,69838318,546,34969,714.82,1890500,99385.1,0.0204415,2.84209,0,0
212572663,69838318,16610,139876,3026.27,8248160,435720,0.0216354,3.11504,3.11504,0.819241
212568290,69838318,951,2307950,20066.2,158546000,3083430,0.00869437,1.336,1.336,0.28456
212571994,69838318,16291,489566,24920.5,29963000,3388750,0.0509033,6.92195,6.92195,0.13551
212566863,69838318,694,944163,109402,66154600,16935500,0.115872,17.9371,17.9371,0.0844568
212574957,69838318,17358,104907,482.099,3936970,65619.9,0.0045955,0.625507,0.625509,1.1649
212571857,69838318,16218,244783,4550.77,13749300,592463,0.0185911,2.42036,2.42036,0.13392
212572953,69838318,16689,979132,37948.9,66779500,5799830,0.0387577,5.92344,5.92344,0.312235
212572567,69838318,16587,69938,2170.03,4074950,381373,0.0310278,5.45301,5.45301,0.322815
212566273,69838318,507,52223400,2937750,3173930000,484172000,0.0562535,9.27116,9.18541,0.740669
212574310,69838318,17111,69938,777.698,3757010,98136.9,0.0111198,1.4032,1.4032,0.121857
212574453,69838318,17182,6224460,82697.9,269078000,10893600,0.013286,1.75013,1.75013,0.733713
212570609,69838318,15659,1188900,17704.3,60139100,2294640,0.0148913,1.93005,1.93003,0.338324
212567197,69838318,834,2902430,138791,185554000,21695700,0.0478189,7.47503,7.47503,0.55748
212572391,69838318,16536,1608570,17347.9,90375500,2751530,0.0107846,1.71054,1.71054,0.806977
212574698,69838318,17251,2867450,16839.1,122139000,2182050,0.00587248,0.760971,0.760971,0.613147
212564824,69838318,110,139876,2334.04,7896310,302523,0.0166865,2.16279,2.16279,0.131028
212570841,69838318,15702,174845,4824.44,7936280,640167,0.0275927,3.66134,3.66134,0.276466
212574961,69838318,17359,69937.8,437.875,3063690,59719.5,0.00626092,0.853895,0.853897,1.01346
212574455,69838318,17183,1153980,6840.23,50908900,879873,0.00592753,0.76247,0.76247,0.561974
212565599,69838318,344,104907,10806,7798900,1658350,0.103006,15.8078,15.8078,0.0271209
212566479,69838318,596,3986440,84096,206453000,11321500,0.0210955,2.84002,2.84001,0.243592
212566573,69838318,647,4370980,417048,257551000,66349500,0.0954129,15.1796,15.1793,0.350105
212574801,69838318,17286,69935.3,686.137,2322910,89267.9,0.00981103,1.27644,1.27644,0.268437
212566466,69838318,589,5000570,507176,334823000,80678700,0.101424,16.1339,16.1339,0.209225
212573160,69838318,16749,34969,812.357,1854180,107336,0.0232308,3.06947,0,0
212575639,69838318,17640,454448,509.668,9090290,65887,0.00112151,0.144982,0.144984,1.3387
212572910,69838318,16676,1363790,59086.1,86598600,9606540,0.0433249,7.044,7.044,0.487903
212574034,69838318,17000,209814,3632.16,13181200,490058,0.0173113,2.33568,2.33568,0.161733
212572408,69838318,16542,174845,2487.93,10065600,323820,0.0142293,1.85204,1.85204,0.160405
212574789,69838318,17282,1643540,32791.9,78461300,4365690,0.019952,2.65628,2.65627,0.27661
212564643,69838318,56,11155100,270821,653686000,39299400,0.0242778,3.52299,3.52299,0.753663
212573806,69838318,16953,664411,6469.66,34973300,868362,0.00973744,1.30697,1.30697,0.488905
212571557,69838318,15993,3566840,434747,249025000,67203000,0.121886,18.8411,18.8411,0.100689
212573423,69838318,16840,24618000,314991,1608880000,49216100,0.0127952,1.99919,1.99919,0.586597
212576177,69838318,111220790,34969,813.007,2164280,108382,0.0232494,3.09938,0,0
212575133,69838318,17395,454597,7633.06,21126100,1004120,0.0167909,2.20881,2.20881,0.225458
212569106,69838318,985,25292500,1781010,1411120000,272404000,0.0704166,10.7701,10.7223,0.526174
212571380,69838318,15904,91124400,6001240,5480330000,964649000,0.0658577,10.5861,10.535,0.616376
212573801,69838318,16952,699380,6806.81,37013500,913253,0.00973264,1.3058,1.3058,0.476305
212571862,69838318,16225,2937400,41631.2,152709000,5501810,0.0141728,1.87302,1.87302,0.53671
212571914,69838318,16258,384659,6264.25,18382400,887370,0.0162852,2.3069,2.3069,0.429497
212566276,69838318,509,3426960,230867,212543000,37864300,0.0673677,11.0489,11.0489,0.203169
212567035,69838318,781,69938,599.233,3856100,78191.4,0.00856806,1.11801,1.11801,0.212871
212567054,69838318,796,69938,1435.06,3937010,188074,0.020519,2.68916,2.68916,0.272418
212568193,69838318,939,104907,1183,5261360,153488,0.0112767,1.46309,1.46309,0.270963
212574054,69838318,17009,244783,5102.62,14306800,670555,0.0208455,2.73939,2.73939,0.249149
212567495,69838318,870,4580940,439589,304360000,68950000,0.0959605,15.0515,15.0515,0.243472
212565491,69838318,310,944163,14331.9,54371600,1962350,0.0151794,2.07841,2.07841,0.286301
212571966,69838318,16271,209814,5934.52,9934170,942882,0.0282847,4.4939,4.4939,0.322707
212574555,69838318,17202,34969,599.491,2026390,78600.2,0.0171435,2.24771,0,0
212564997,69838318,148,139876,13064.6,9216090,1919590,0.0934014,13.7235,13.7235,0.108619
212566096,69838318,450,1222880,5968.67,22985000,990621,0.00488082,0.81007,0.809627,0.643137
212571861,69838318,16224,174845,3568.67,9909170,466391,0.0204105,2.66746,2.66746,0.344752
212575371,69838318,17490,454597,11996.9,28206800,1665730,0.0263902,3.66419,3.66419,0.392068
212571556,69838318,15991,5699780,639811,379276000,99963800,0.112252,17.5382,17.5379,0.201329
212571779,69838318,16156,1119010,102555,78299400,16212100,0.091648,14.4879,14.4879,0.156956
212575610,69838318,17593,139867,255.978,3468810,34255.3,0.00183016,0.244914,0.24491,0.541827
212570420,69838318,182305697,1391760,64113.3,64102300,9839610,0.0460663,7.0699,7.05177,0.414121
212574127,69838318,17041,979132,7953.3,50169900,1016130,0.00812281,1.03779,1.03779,0.381194
212570582,69838318,15626,2062080,26053.7,101656000,3371790,0.0126347,1.63514,1.63458,0.457863
212574819,69838318,17292,7378450,80254.8,357319000,10561200,0.0108769,1.43135,1.43135,0.469642
212576946,69838318,127201621,34969,22.2296,462791,2874.08,0.000635695,0.0821895,0,0
212565087,69838318,183,1538640,151705,105450000,23783400,0.0985973,15.4575,15.4575,0.153532
212574900,69838318,17330,979093,14419.7,41751200,1947500,0.0147276,1.98909,1.98906,0.51377
212571386,69838318,15908,15631900,1178190,1151650000,194785000,0.0753712,12.4608,12.4374,0.452297
212573945,69838318,16988,34969,339.66,1921800,44577.8,0.00971318,1.27478,0,0
212572155,69838318,16430,2133110,10219.5,110857000,1464670,0.00479088,0.686637,0.686637,1.25294
212572095,69838318,16379,139876,3641.17,7597490,589256,0.0260314,4.2127,4.2127,0.355091
212574437,69838318,17173,314721,2889.76,14866900,373154,0.00918197,1.18566,1.18566,0.304224
212569924,69838318,10693,419628,18202,20559900,2752040,0.0433766,6.55829,6.55829,0.173665
212572819,69838318,16638,384659,6145.4,18870300,821777,0.0159762,2.13638,2.13638,0.327551
212575676,69838318,111220636,279752,6876.55,17112100,958737,0.0245809,3.4271,3.4271,0.188768
212565008,69838318,151,1538050,177650,134892000,29625200,0.115504,19.2615,19.2617,0.179037
212574296,69838318,17106,69938,621.623,3839350,82068.9,0.00888821,1.17345,1.17345,0.0881556
212569130,69838318,988,454597,49102.6,34234000,7861110,0.108013,17.2925,17.2925,0.136746
212570795,69838318,15693,1747960,59965.6,94700200,8046030,0.0343061,4.6031,4.60283,0.217854
212573030,69838318,16708,699380,5935.34,37625500,768039,0.00848657,1.09817,1.09817,0.387164
212569651,69838318,1093,7168640,86554.7,349084000,11392200,0.0120741,1.58917,1.58917,0.563397
212572299,69838318,16472,1503670,7711.75,77298000,988605,0.00512863,0.657463,0.657463,0.68751
212566425,69838318,565,699380,74111.8,55487600,11511500,0.105968,16.4595,16.4595,0.046434
212574597,69838318,17218,1573600,26439.3,61808300,3445320,0.0168018,2.18945,2.18945,0.567008
212575100,69838318,17379,1643540,16197.8,73557500,2108700,0.00985545,1.28303,1.28302,0.51645
212569843,69838318,10677,5209780,73903.3,324456000,12045700,0.0141855,2.31214,2.31214,0.382817
212574083,69838318,17025,9476600,58874.8,441484000,7778510,0.00621265,0.820813,0.820813,0.660654
212569150,69838318,1006,1099230,5494.55,20937700,924195,0.00499855,0.840767,0.825059,0.790593
212572824,69838318,16640,174845,4475.66,9588750,588264,0.0255979,3.36449,3.36449,0.184769
212573605,69838318,16881,384659,10414,23064500,1397000,0.0270734,3.63179,3.63179,0.183023
212575342,69838318,17471,419582,5782.08,18715600,756730,0.0137806,1.80353,1.80344,0.329914
212570002,69838318,10707,244783,2549.24,15970300,358554,0.0104143,1.46478,1.46478,0.299642
212571511,69838318,15959,2761340,278928,240275000,45949400,0.101012,16.6402,16.641,0.193722
212565419,69838318,288,1538640,136453,103657000,20975800,0.0886843,13.6327,13.6327,0.176054
212569214,69838318,1017,18979500,273214,1216720000,44381500,0.0143952,2.33839,2.33274,0.417829
212574557,69838318,17203,419628,3727.31,19336700,486453,0.00888241,1.15925,1.15925,0.317518
212574269,69838318,17096,874225,5808.02,41086700,884113,0.00664362,1.01131,1.01131,0.650659
212574367,69838318,17135,34969,559.748,2027840,73322.3,0.016007,2.09678,0,0
212564176,69838318,15,384659,9023.26,23081400,1208610,0.0234578,3.14203,3.14203,0.140101
212576140,69838318,111220782,34969,136.978,1315570,20639.5,0.00391712,0.590224,0,0
212566595,69838318,655,2097990,203132,123206000,32088900,0.0968222,15.295,15.2945,0.36784
212571404,69838318,15915,9026920,387470,468703000,64664000,0.0429239,7.16346,7.05425,1.09194
212571728,69838318,16121,12064300,1149160,793567000,211125000,0.0952525,17.5,17.5,0.409772
212574591,69838318,17216,279752,5045.63,14933200,678902,0.0180361,2.4268,2.4268,0.39085
212572843,69838318,16652,454597,7308.54,28748900,976363,0.016077,2.14776,2.14776,0.181971
212574834,69838318,17297,34969,136.978,1315570,20639.5,0.00391712,0.590224,0,0
212566521,69838318,623,120395000,2924910,6757680000,424951000,0.0242943,3.52963,3.52962,0.934551
212568471,69838318,966,1049070,104400,68754800,16055700,0.0995171,15.3047,15.3047,0.305935
212571351,69838318,15878,349690,11847.8,19763500,1758990,0.0338809,5.03013,5.03013,0.65955
212571446,69838318,15922,8007900,656252,485770000,104445000,0.0819506,13.0428,13.0428,0.379543
212573156,69838318,16748,69938,683.625,3343330,88941.1,0.00977472,1.27171,1.27171,0.0623994
212570649,69838318,15671,139688,4436.34,8326820,591919,0.0317588,4.23743,4.23645,0.130694
212573413,69838318,16827,454597,5395.16,24784600,738164,0.011868,1.62378,1.62378,0.517283
212575414,69838318,17515,34969,978.334,1941300,131975,0.0279772,3.77406,0,0
212571754,69838318,16138,804287,59308.3,51296600,9621130,0.0737403,11.9623,11.9623,0.27157
212566859,69838318,693,1049050,41087.6,63597500,5533300,0.0391664,5.27458,5.27458,0.184818
212571252,69838318,15834,13601000,241734,718761000,33000000,0.0177733,2.42629,2.4264,0.68353
212571580,69838318,16022,6741130,62215.1,142788000,10176900,0.00922919,1.50967,1.55105,1.11085
212571990,69838318,16287,909194,38194.2,52587800,5174980,0.0420088,5.69183,5.69183,0.306131
212565162,69838318,209,1223920,9606.51,64396100,1239580,0.007849,1.0128,1.0128,0.248032
212566809,69838318,670,3095950,65122.4,101612000,10875400,0.0210347,3.51279,3.50084,0.575107
212571080,69838318,15770,2727580,51344.5,161162000,7040560,0.0188242,2.58125,2.58125,0.244081
212569682,69838318,1100,3461930,85763.5,198572000,15258500,0.0247733,4.40751,4.40751,1.20672
212570479,69838318,15577,7518250,157090,399751000,20615900,0.0208945,2.74211,2.74211,0.311474
212572855,69838318,16658,40249300,920772,2417360000,136662000,0.0228767,3.39538,3.39538,0.869797
212564948,69838318,126,769295,21329.6,35876700,2848090,0.0277261,3.7022,3.7022,0.183918
212575918,69838318,111220722,314721,3397.02,17202200,443214,0.0107937,1.40828,1.40828,0.109619
212565183,69838318,214,874225,9690.99,41691500,1257470,0.0110852,1.43839,1.43839,0.384492
212571908,69838318,16255,279752,6691.75,15097900,900646,0.0239203,3.21944,3.21944,0.203551
212569596,69838318,1085,384659,36380.7,28102400,5361930,0.0945791,13.9394,13.9394,0.0538934
212571044,69838318,15760,279752,6566.67,16032200,867809,0.0234732,3.10206,3.10206,0.144691
212571617,69838318,16070,944163,83946.2,65348400,12122100,0.0889107,12.839,12.839,0.129425
212571813,69838318,16182,104907,5838.35,6551330,875776,0.0556526,8.34811,8.34811,0.124648
212565304,69838318,238,139876,1697.98,7425830,221328,0.0121392,1.58232,1.58232,0.301059
212565791,69838318,369,12413000,694042,711749000,105581000,0.0559127,8.50567,8.50499,0.547898
212572949,69838318,16688,5699950,281472,388891000,43978300,0.0493815,7.71556,7.71556,0.447991
212576212,69838318,111220816,314721,7504.49,22348300,1049680,0.0238449,3.33527,3.33527,0.2085
212571599,69838318,16044,1511100,130434,97653800,19935600,0.0863172,13.1928,13.4689,0.305138
212575848,69838318,111220700,69938,1002.87,3760150,138377,0.0143394,1.97857,1.97857,0.0941022
212569348,69838318,1046,769318,83818.9,59543300,12888900,0.108952,16.7537,16.7537,0.0772323
212571586,69838318,16028,6993800,634785,532700000,94507100,0.0907639,13.513,13.513,0.174474
212574740,69838318,17265,209814,1328.53,8632310,171312,0.00633195,0.816495,0.816495,0.573144
212565472,69838318,302,8952060,395320,595433000,61214000,0.0441596,6.83797,6.83797,0.515378
212571400,69838318,15913,10405100,505874,578805000,83315300,0.0486177,8.00712,7.85531,0.82632
212573718,69838318,16920,58634200,728194,3533520000,116342000,0.0124193,1.98419,1.97672,0.522648
212574051,69838318,17008,839256,15830.9,47029900,2095160,0.018863,2.49645,2.49645,0.320996
212575177,69838318,17411,559444,12012.6,26062100,1568630,0.0214724,2.80392,2.80379,0.228606
212572521,69838318,16574,384659,2651.93,20763800,348607,0.00689424,0.906275,0.906275,0.596288
212565788,69838318,367,1188950,37530.1,70028500,5292120,0.0315659,4.45111,4.45111,0.280265
212566514,69838318,620,944163,98137.9,68096500,15208800,0.103942,16.1083,16.1083,0.128744
212573393,69838318,16821,1503670,11691.8,83192000,1646410,0.00777551,1.09493,1.09493,0.547736
212574421,69838318,17164,1084040,10063.5,57911800,1313620,0.00928338,1.21178,1.21178,0.334116
212566361,69838318,557,139876,2978.57,6605830,393048,0.0212944,2.80997,2.80997,0.450657
212572817,69838318,16636,1223920,17931.5,56866800,2447520,0.014651,1.99975,1.99975,0.539586
212573496,69838318,16860,174845,2510.99,10070300,337273,0.0143613,1.92898,1.92898,0.217523
212573621,69838318,16887,1923300,24142.1,93431100,3165410,0.0125525,1.64583,1.64583,0.634151
212566834,69838318,679,2692610,49749.8,146776000,6564710,0.0184764,2.43805,2.43805,0.389361
212573871,69838318,16974,34969,1066.35,2242960,150526,0.030494,4.30454,0,0
212565846,69838318,399,3636780,292770,240050000,47704600,0.0805026,13.1173,13.1173,0.200746
212571816,69838318,16183,34969,1999.6,2081220,295715,0.0571821,8.45648,0,0
212575534,69838318,17555,69937.8,837.823,3187170,106500,0.0119795,1.52279,1.52279,0.0747902
212566138,69838318,469,34969,3116.49,2655920,467496,0.0891214,13.3689,0,0
212571563,69838318,15999,1048930,101111,61038500,16400400,0.0963939,15.6353,15.6343,0.285569
212571806,69838318,16177,3566840,294179,235090000,45046000,0.0824762,12.6291,12.6291,0.254394
212571226,69838318,15821,10560600,215004,534296000,29090500,0.020359,2.75462,2.75463,0.700118
212572415,69838318,16544,1223920,11015.6,67646800,1497850,0.00900031,1.22382,1.22382,0.710897
212574153,69838318,17051,699380,6505.43,34738400,839833,0.0093017,1.20082,1.20082,0.38865
212572604,69838318,16596,874225,15260,50817500,2453170,0.0174555,2.80611,2.80611,1.36208
212571336,69838318,15870,2098140,142110,135910000,21114700,0.0677314,10.0635,10.0635,0.36593
212571726,69838318,16120,2692610,290099,181370000,53226700,0.107739,19.7677,19.7677,0.319151
212572059,69838318,16343,2028200,45594.8,110690000,6623620,0.0224804,3.26576,3.26576,0.813684
212571730,69838318,16122,2797520,314064,193795000,58129900,0.112265,20.7791,20.7791,0.311176
212572873,69838318,16664,734349,10246.7,45043200,1342230,0.0139535,1.82778,1.82778,0.0742551
212569148,69838318,1004,279752,9947,15203200,1340250,0.0355565,4.79086,4.79086,0.172414
212572182,69838318,16448,139876,418.04,7042820,53200.3,0.00298865,0.380339,0.380339,0.387809
212574357,69838318,17130,804287,5814.38,36862900,749636,0.00722923,0.93205,0.93205,0.374993
212565095,69838318,186,1188950,36534.4,75882900,6345460,0.0307284,5.33704,5.33704,0.713914
212572006,69838318,16300,34969,1856.12,1954390,260595,0.053079,7.45217,0,0
212574658,69838318,17238,664411,6423.46,30944600,834743,0.0096679,1.25636,1.25636,0.353069
212566302,69838318,523,2377880,47954.9,126598000,6249550,0.0201671,2.6282,2.6282,0.309742
212573052,69838318,16713,139876,3205.9,8349210,455977,0.0229196,3.25987,3.25987,0.065415
212567070,69838318,805,357906,21257,18609400,3489210,0.0593927,9.74897,9.51064,0.464941
212573750,69838318,16931,104907,1194.87,6046930,161906,0.0113898,1.54333,1.54333,0.1294
212575558,69838318,17568,454130,2351.69,10335700,306255,0.00517845,0.674377,0.673786,1.35879
212565031,69838318,160,2902420,178630,148601000,28124000,0.0615453,9.68982,9.68982,0.478882
212566098,69838318,451,454597,60756.1,30825800,9362310,0.133648,20.5947,20.5947,0.0864828
212574185,69838318,17066,2203050,27998,113527000,3666520,0.0127088,1.66429,1.66429,0.53315
212567460,69838318,867,2272980,53308.9,133690000,7212210,0.0234532,3.17301,3.17301,0.232261
212575175,69838318,17410,1363790,32843.5,70480000,4376060,0.0240825,3.20874,3.20874,0.18355
