id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213247897,69885576,17346,909191,4806.8,29090600,628050,0.0052869,0.690779,0.690779,0.539936
213248122,69885576,17403,104907,1344.03,4522010,186882,0.0128116,1.78141,1.78141,0.49224
213243670,69885576,16314,804287,21049.9,40816100,2882100,0.0261722,3.58342,3.58342,0.167293
213236884,69885576,225,1188950,32385.6,70104600,4509160,0.0272389,3.79257,3.79257,0.197796
213239618,69885576,962,6993230,174346,309114000,25111400,0.0249306,3.59082,3.59077,0.463984
213236888,69885576,228,2202360,73790.1,137064000,10903300,0.033505,4.95074,4.95166,0.484166
213238942,69885576,786,233456,13678.2,15469300,1944260,0.05859,8.32816,8.18739,0.14402
213244401,69885576,16457,69938,909.493,3617670,122146,0.0130043,1.74649,1.74649,0.169112
213236662,69885576,149,384659,7762.22,19134600,1056790,0.0201795,2.74735,2.74735,0.126536
213239623,69885576,963,139876,1148.87,4952600,151728,0.00821351,1.08474,1.08474,0.496455
213244908,69885576,16617,699380,10248.8,34567400,1349470,0.0146541,1.92953,1.92953,0.302692
213247964,69885576,17363,1293810,32195.6,75041400,4367680,0.0248844,3.37583,3.37581,0.251047
213249148,69885576,111220800,1083950,17399.7,46151600,2321330,0.0160521,2.14155,2.14147,0.411237
213249172,69885576,111220848,314721,6913.88,16608700,922340,0.0219683,2.93066,2.93066,0.132426
213240069,69885576,1069,67960.5,157.784,1339480,20484,0.0023217,0.301411,0.301301,0.410913
213245192,69885576,16688,5140440,103787,294696000,14291800,0.0201903,2.78026,2.78026,0.340661
213236640,69885576,138,4511000,91425.3,257153000,13021900,0.0202672,2.88669,2.88669,0.47313
213238118,69885576,587,69938,730.291,3402470,97931.9,0.010442,1.40027,1.40027,0.343061
213244541,69885576,16509,14896700,261955,764568000,36073300,0.0175847,2.42156,2.42156,0.519241
213245374,69885576,16765,209814,3681.23,11750400,486172,0.0175452,2.31716,2.31716,0.348669
213242105,69885576,15954,279574,1564.96,6049100,213039,0.00559767,0.762013,0.76182,0.610113
213247618,69885576,17277,1922710,12033,59084200,1571540,0.00625836,0.817356,0.817283,0.43455
213249215,69885576,112892315,174845,6113.68,10404000,865697,0.0349663,4.95122,4.95122,0.192732
213238589,69885576,667,384659,15002.8,21032700,2089550,0.0390028,5.43222,5.43222,0.285475
213243762,69885576,16337,104907,2117.51,5244490,294166,0.0201847,2.80407,2.80407,0.123227
213246438,69885576,17008,349690,2041.58,13778100,264690,0.00583825,0.756927,0.756927,0.331486
213238135,69885576,593,1588590,21994.9,46484900,3267000,0.0138455,2.05654,2.17623,0.435938
213239579,69885576,954,381527,27597.9,25612000,3940730,0.0723354,10.3288,10.3198,0.148874
213243370,69885576,16219,34969,832.393,1825340,119893,0.0238037,3.42856,0,0
213240552,69885576,10699,875349,10146.4,38011600,1438520,0.0115912,1.64337,1.68627,0.37673
213245816,69885576,16840,19652600,225683,1131160000,32838600,0.0114836,1.67096,1.67096,0.584795
213241108,69885576,15630,592059,10694.8,23970500,1452990,0.0180638,2.45413,2.45434,0.175345
213237908,69885576,519,2961450,45093.7,155907000,6274080,0.0152269,2.11858,2.11514,0.446343
213238857,69885576,754,8916460,178643,386455000,24991600,0.0200352,2.80286,2.78979,0.393859
213244000,69885576,16420,489566,13969.3,25426200,1938960,0.0285341,3.96057,3.96057,0.171282
213244979,69885576,16631,2937400,39780.4,134479000,5221180,0.0135427,1.77749,1.77749,0.417884
213236491,69885576,67,104907,768.664,4923370,99459.3,0.0073271,0.948072,0.948072,0.18813
213242212,69885576,15984,3830750,154784,225739000,21339200,0.0404057,5.57051,5.45893,0.488813
213237600,69885576,425,663923,27914,42553500,3987620,0.042044,6.00615,6.0925,0.199629
213247241,69885576,17194,34969,281.999,1436680,35691,0.00806425,1.02065,0,0
213238935,69885576,785,381479,9548.5,17131200,1297780,0.0250302,3.40198,3.39354,0.287012
213236449,69885576,50,244783,8331.52,15289100,1216190,0.0340363,4.96844,4.96844,0.351084
213237923,69885576,523,1010510,19786.8,43533200,2632950,0.0195809,2.60555,2.60605,0.194485
213242074,69885576,15948,740898,17493.9,34830600,2267930,0.0236118,3.06106,3.1908,0.215329
213237954,69885576,531,139876,6185.6,9522550,948347,0.044222,6.77991,6.77991,0.183936
213243433,69885576,16232,559504,10037,25809800,1347060,0.0179392,2.4076,2.4076,0.261046
213249204,69885576,111220930,34433.4,773.942,1813150,106392,0.0224765,3.08978,0,0
213239642,69885576,970,244783,1226.17,8472890,161394,0.00500921,0.659336,0.659336,0.570398
213239428,69885576,905,957985,44972.9,57605900,6697740,0.0469453,6.99149,6.73534,0.34019
213236500,69885576,69,874225,8968.81,40463600,1166400,0.0102592,1.33422,1.33422,0.354552
213239514,69885576,931,1852210,23514.7,60452500,3298750,0.0126955,1.78099,1.78013,0.661863
213237032,69885576,280,34969,1337.74,2130350,190894,0.0382551,5.45895,0,0
213238576,69885576,662,154554,3383.16,8617550,454518,0.0218899,2.94085,2.86078,0.395991
213245115,69885576,16636,1084040,13022.1,45947500,1738460,0.0120126,1.60369,1.60369,0.380316
213248772,69885576,17538,3271760,31733.4,125804000,4225820,0.00969919,1.2916,1.29445,0.776508
213236724,69885576,177,34969,294.349,1359080,39477.4,0.00841743,1.12893,0,0
213241323,69885576,15774,2412860,79127.2,126465000,10901500,0.0327939,4.51807,4.51807,0.301228
213241952,69885576,15922,7273520,262984,358566000,35903700,0.0361563,4.93622,4.93621,0.372817
213242562,69885576,16054,1197390,74270,85581000,10548800,0.0620266,8.80986,8.75948,0.0853561
213241219,69885576,15709,34969,582.908,1592280,83269.3,0.0166693,2.38123,0,0
213246569,69885576,17048,34969,943.14,1697080,124856,0.0269707,3.57048,0,0
213236477,69885576,63,69938,2009.77,3720520,275919,0.0287365,3.94519,3.94519,0.0699734
213246383,69885576,16984,2727580,44037,124201000,5739480,0.0161451,2.10424,2.10424,0.334358
213247776,69885576,17315,1468690,21471,62150800,2843280,0.0146192,1.93593,1.93593,0.248214
213238736,69885576,714,8007840,350121,468925000,48409000,0.0437223,6.0452,6.04521,0.239628
213239406,69885576,899,69938,787.591,3246380,104421,0.0112613,1.49305,1.49305,0.0611064
213236742,69885576,186,804287,32788,50573200,4887760,0.0407666,6.07713,6.07713,0.288059
213237021,69885576,276,7000340,270704,362993000,37249700,0.0386701,5.32114,5.26179,0.493945
213241733,69885576,15854,7583090,222453,413066000,31383400,0.0293355,4.13861,4.04084,0.392197
213245272,69885576,16708,699380,12003.2,36088400,1579510,0.0171626,2.25844,2.25844,0.347799
213237705,69885576,450,993956,2458.14,16648500,349136,0.00247309,0.351259,0.343141,0.502227
213246231,69885576,16915,64578900,673878,3469120000,97724100,0.010435,1.51325,1.51731,0.670247
213247382,69885576,17235,1608570,22010.2,79572600,2899340,0.013683,1.80243,1.80243,0.283203
213241965,69885576,15926,384659,13181.1,20441500,1781600,0.0342671,4.63164,4.63164,0.233803
213237730,69885576,455,69938,2009.77,3720520,275919,0.0287365,3.94519,3.94519,0.0699734
213246132,69885576,16874,594473,8827.77,28429100,1156010,0.0148497,1.9446,1.9446,0.261565
213247869,69885576,17341,69938,880.048,2813880,122469,0.0125833,1.75111,1.75111,0.122596
213246067,69885576,16858,839256,15449.6,44053900,2044730,0.0184086,2.43636,2.43636,0.242032
213237071,69885576,292,174844,2283.23,5056830,311311,0.0130587,1.78051,1.7805,0.50289
213240048,69885576,1064,6676000,66627,374049000,10254200,0.00998007,1.53598,1.54895,0.574102
213240617,69885576,10723,3322060,34322.8,183501000,5189740,0.0103318,1.56221,1.56221,0.440548
213241458,69885576,15812,3426960,104816,193849000,14156000,0.0305856,4.13078,4.13078,0.148609
213244784,69885576,16597,34969,709.129,1947110,103287,0.0202788,2.95366,0,0
213246748,69885576,17082,69938,591.116,3433150,80566.9,0.008452,1.15198,1.15198,0.0421201
213239865,69885576,1031,943192,10593.4,37673500,1376760,0.0112314,1.45968,1.45981,0.271223
213241686,69885576,15846,3808120,74087.7,164251000,10518600,0.0194552,2.76215,2.75202,0.431767
213248754,69885576,17532,594473,2083.91,20332600,266950,0.00350548,0.449053,0.449053,0.407829
213237866,69885576,503,2517770,47909.5,136298000,6428170,0.0190286,2.55312,2.55312,0.289745
213238717,69885576,706,209814,6798.48,12407700,1008550,0.0324024,4.80688,4.80688,0.14294
213241338,69885576,15779,69938,2563.63,3808620,356365,0.0366558,5.09544,5.09544,0.176587
213245794,69885576,16829,38221100,432885,2230700000,62763200,0.0113258,1.64211,1.64211,0.506299
213244424,69885576,16460,629442,12817.9,33487200,1698750,0.0203639,2.69882,2.69882,0.450842
213238431,69885576,606,244783,6074.44,14433000,851961,0.0248156,3.48047,3.48047,0.305253
213241176,69885576,15693,872413,22537.7,42168100,3207010,0.0258338,3.67603,3.67678,0.325961
213242191,69885576,15978,174845,7870.67,11014700,1166120,0.0450151,6.66944,6.66944,0.11156
213237557,69885576,415,5143960,120658,284657000,18204400,0.0234562,3.53899,3.552,0.289983
213242440,69885576,16021,65021000,2211160,3507580000,315279000,0.0340069,4.84888,4.74855,0.613842
213245581,69885576,16797,699380,12190.7,33791500,1627850,0.0174307,2.32756,2.32756,0.427207
213241860,69885576,15893,2753650,54881.3,117404000,7474220,0.0199304,2.71429,2.71568,0.433349
213241379,69885576,15792,1853330,36636.2,88880900,4800300,0.0197678,2.5901,2.5901,0.165003
213246328,69885576,16962,699380,13163.9,34854600,1716390,0.0188222,2.45415,2.45415,0.120371
213248737,69885576,17525,1742180,6856.29,56446100,885104,0.00393547,0.508045,0.507134,0.586504
213242575,69885576,16058,17781900,715095,1000970000,99602500,0.0402147,5.60133,5.55198,0.540577
213244391,69885576,16456,69938,909.493,3617670,122146,0.0130043,1.74649,1.74649,0.169112
213244643,69885576,16547,104897,1612.96,5151820,226248,0.0153765,2.15685,2.15689,0.4202
213238478,69885576,619,838844,16061.6,29016200,2179900,0.0191473,2.5987,2.59909,0.60292
213248007,69885576,17372,1014100,17054.6,50683900,2212860,0.0168174,2.18209,2.18209,0.171715
213242916,69885576,16130,23599600,560461,1270150000,84045200,0.0237487,3.5613,3.56562,0.362743
213238821,69885576,733,2622680,54260.8,145031000,7269140,0.0206891,2.77165,2.77165,0.412981
213242458,69885576,16026,16121200,734945,1077880000,104719000,0.0455888,6.49577,6.29868,0.371638
213239375,69885576,890,594473,15001.8,31113900,2039850,0.0252355,3.43136,3.43136,0.382231
213239998,69885576,1050,769318,29090.3,39846500,3978770,0.0378131,5.17182,5.17182,0.303524
213247861,69885576,17340,1608270,8387.12,49706500,1108560,0.00521499,0.689287,0.689235,0.553539
213248174,69885576,17416,10731400,149304,480082000,19704300,0.0139129,1.83614,1.83122,0.493608
213238832,69885576,743,368112,11227.1,20311800,1539320,0.0304992,4.18167,3.81424,0.459559
213237486,69885576,398,1957620,15693.8,72237800,2020080,0.00801678,1.0319,1.03172,0.352504
213239627,69885576,965,586795,13609.2,26495800,1986340,0.0231925,3.38508,3.3665,0.338475
213236386,69885576,9,2173860,92733.2,137921000,12953700,0.0426582,5.95885,5.93156,0.302919
213248185,69885576,17419,1083910,24282.5,60886900,3247740,0.0224026,2.99631,2.9963,0.17906
213236428,69885576,36,352703,19126.1,23276100,2822460,0.0542273,8.00237,7.10972,0.627474
213244253,69885576,16434,1293850,36235.8,71352300,5318990,0.0280061,4.11097,4.11097,0.315775
213237810,69885576,485,49296300,1297810,2723090000,178725000,0.0263267,3.62553,3.58949,0.424639
213236901,69885576,231,34969,765.487,1776720,104657,0.0218904,2.99284,0,0
213238517,69885576,635,671317,30321.5,41633800,4434940,0.0451671,6.60633,6.62546,0.301364
213248192,69885576,17421,1083910,24282.5,60886900,3247740,0.0224026,2.99631,2.9963,0.17906
213242708,69885576,16078,839256,22975.3,51348200,3205730,0.0273758,3.81973,3.81973,0.276103
213237350,69885576,394,4580500,148607,232427000,21554900,0.0324435,4.7058,4.70543,0.537138
213244411,69885576,16458,1153980,21563.4,59712500,2855220,0.0186862,2.47425,2.47425,0.44462
213246845,69885576,17106,69938,2825.54,4174610,397820,0.0404007,5.68818,5.68818,0.102173
213236971,69885576,258,3496900,114609,188526000,15752400,0.0327745,4.50468,4.50468,0.297269
213241799,69885576,15868,1576190,31635,81094800,4201040,0.0200706,2.66532,2.72875,0.241494
213245519,69885576,16784,174845,4829.99,10040200,665694,0.0276244,3.80734,3.80734,0.230568
213247347,69885576,17226,454398,4523.04,18514400,653573,0.00995392,1.43833,1.41491,0.496241
213237274,69885576,360,174845,7806.01,9547960,1074500,0.0446453,6.14547,6.14547,0.301778
213247226,69885576,17191,909194,8733.84,35831700,1139670,0.00960613,1.25349,1.25349,0.321666
213248808,69885576,17556,209789,2552.32,9210320,328035,0.0121661,1.56364,1.5636,0.284126
213236589,69885576,112,67509.9,221.886,2739870,30162.5,0.00328672,0.446787,0.448642,0.233796
213245658,69885576,16820,7868020,89725.5,444582000,12999600,0.0114038,1.65221,1.65221,0.520619
213246992,69885576,17148,1153980,16117.9,46377000,2105750,0.0139673,1.82478,1.82478,0.517125
213247141,69885576,17170,874225,11296.4,41805900,1488190,0.0129216,1.7023,1.7023,0.281086
213244636,69885576,16546,104897,1612.96,5151820,226248,0.0153765,2.15685,2.15689,0.4202
213237510,69885576,403,3592130,62449.5,139532000,8518890,0.0173851,2.37154,2.37312,0.556628
213242986,69885576,16145,3730050,69232.6,186345000,10663500,0.0185608,2.8588,2.93458,0.386967
213239900,69885576,1039,69938,1157.01,3699380,155633,0.0165434,2.2253,2.2253,0.214398
213245571,69885576,16791,1049070,16933.9,49436200,2246040,0.0161418,2.14099,2.14099,0.418635
213239681,69885576,985,24398500,828172,1214980000,116796000,0.0339435,4.787,4.71785,0.623124
213241887,69885576,15903,361794000,11840100,19413800000,1678470000,0.0327261,4.63929,4.61793,0.555303
213246103,69885576,16868,1153980,33433.8,65897800,4649640,0.0289727,4.02923,4.02923,0.326857
213237584,69885576,422,664411,8914.6,31133300,1176680,0.0134173,1.77101,1.77101,0.365176
213246142,69885576,16876,5664980,92103.3,264781000,12345700,0.0162584,2.17929,2.17929,0.506019
213246879,69885576,17116,384659,7147.42,18428500,961836,0.0185812,2.50049,2.50049,0.206072
213236507,69885576,77,69938,1282.64,3748240,170106,0.0183397,2.43223,2.43223,0.297685
213237109,69885576,307,1709180,9266.89,52580200,1202430,0.00542182,0.703513,0.703409,0.540685
213238740,69885576,715,313351,7677.87,12014200,1029920,0.0245024,3.28679,3.10321,0.661543
213240036,69885576,1061,139876,3709.08,8121470,520845,0.0265169,3.72362,3.72362,0.187174
213242238,69885576,15989,4855520,160124,244953000,21280300,0.0329778,4.3827,4.44903,0.452944
213236982,69885576,262,3624120,62694.7,172503000,8328450,0.0172993,2.29806,2.29514,0.298958
213237277,69885576,361,9950840,295077,504522000,41996900,0.0296534,4.22043,4.18722,0.567494
213238852,69885576,750,97281.3,2826.43,4820420,411830,0.0290542,4.2334,4.24607,0.164789
213248585,69885576,17449,559406,6813.35,22633500,890180,0.0121796,1.59129,1.59123,0.279505
213238993,69885576,814,419628,18318.2,23715500,2532150,0.0436533,6.03428,6.03428,0.23975
213241238,69885576,15715,104907,3646.72,5340130,573286,0.0347615,5.46471,5.46471,0.915531
213236659,69885576,148,135615,5051.62,8525250,706743,0.0372496,5.21138,4.9248,0.607831
213239855,69885576,1029,139876,1259.41,6423970,166925,0.00900377,1.19338,1.19338,0.0815234
213242786,69885576,16097,107991,3508.01,6538840,494017,0.0324843,4.57461,4.8522,0.279109
213244837,69885576,16608,314721,6304.01,16732900,837033,0.0200305,2.6596,2.6596,0.188325
213247278,69885576,17205,69938,782.404,2833630,101940,0.0111871,1.45757,1.45757,0.187775
213237886,69885576,511,384659,7473.25,21314100,1049860,0.0194282,2.72932,2.72932,0.186584
213243492,69885576,16256,314718,8058.95,15400900,1071310,0.0256069,3.40404,3.40404,0.218803
213247575,69885576,17265,209811,1293.55,7762480,167810,0.00616533,0.799814,0.799817,0.194165
213238781,69885576,727,263916,5588.91,12551200,764813,0.0211768,2.89793,2.91587,0.608657
213245356,69885576,16751,3811500,57024.1,192784000,7598570,0.0149611,1.99359,1.99356,0.48539
213236858,69885576,201,3325300,102588,161929000,15138500,0.0308506,4.55253,4.31526,0.653471
213237082,69885576,296,1503670,39294.6,92130400,5316730,0.0261325,3.53584,3.53584,0.181783
213241124,69885576,15655,973873,12791.7,36515300,1737190,0.0131349,1.78379,1.78142,0.318344
213236713,69885576,169,524535,7252.65,23128200,1012590,0.0138268,1.93045,1.93045,0.510571
213241295,69885576,15750,490446000,15131700,26086600000,2130770000,0.0308529,4.34456,4.33488,0.553194
213245551,69885576,16787,69938,702.78,3296710,90574,0.0100486,1.29506,1.29506,0.131076
213248741,69885576,17526,209814,1537.37,8060780,196950,0.0073273,0.938687,0.938687,0.318642
213249196,69885576,111220900,104907,2034.9,5281150,269187,0.0193972,2.56596,2.56596,0.283944
213238461,69885576,612,2133110,22914.5,96161700,3010590,0.0107423,1.41136,1.41136,0.394936
213238686,69885576,694,736496,27359.6,40489000,3672520,0.0371483,4.98647,4.96564,0.255047
213242264,69885576,15996,607018,27341.6,34711400,3652620,0.0450425,6.01732,5.80249,0.225163
213239546,69885576,943,7794280,153958,305940000,21576300,0.0197527,2.76823,2.72174,0.66921
213239775,69885576,1006,1004120,4268.51,20666200,618780,0.00425101,0.616244,0.59591,0.602011
213247065,69885576,17153,839256,13446.2,31842300,1861330,0.0160216,2.21784,2.21784,0.505288
213246687,69885576,17059,69938,1061.73,3264800,137678,0.015181,1.96858,1.96858,0.0868895
213248674,69885576,17485,2861440,47890.4,147842000,6322390,0.0167365,2.20951,2.20961,0.272523
213248109,69885576,17398,69861.7,316.789,2025970,40637.7,0.00453452,0.581688,0.581685,0.0578578
213244439,69885576,16464,384087,4833.32,20219600,655541,0.0125839,1.70675,1.70611,0.224433
213237228,69885576,337,6102000,200984,312680000,28694100,0.0329375,4.70241,4.69207,0.63078
213246362,69885576,16973,69938,2464.28,4270850,352207,0.0352352,5.03599,5.03599,0.260642
213247614,69885576,17275,1922710,12033,59084200,1571540,0.00625836,0.817356,0.817283,0.43455
213248084,69885576,17390,696905,7618.97,25016800,990515,0.0109326,1.42131,1.41832,0.465716
213242952,69885576,16136,2719030,57910.1,139343000,8571500,0.0212981,3.15242,3.17046,0.298818
213243007,69885576,16157,244783,6386.94,13636100,889447,0.0260923,3.63361,3.63361,0.320033
213246280,69885576,16948,2312780,21001.8,126042000,3194860,0.00908075,1.3814,1.43019,0.590444
213242274,69885576,15998,922592,45620.3,53588500,6105840,0.0494479,6.61814,6.55201,0.180205
213245641,69885576,16813,54726200,684617,3126210000,97806600,0.0125099,1.7872,1.7872,0.530675
213236635,69885576,136,6154530,92036.2,283474000,11958800,0.0149542,1.94309,1.94308,0.285745
213245343,69885576,16739,69938,561.873,2758190,72367.5,0.00803387,1.03474,1.03474,0.00142234
213246894,69885576,17122,69938,1864.13,3916310,268981,0.026654,3.84599,3.84599,0.603651
213248910,69885576,111220572,209076,4251,12101900,586843,0.0203324,2.80684,2.80469,0.450804
213246905,69885576,17126,1049070,11995.6,44119700,1558540,0.0114345,1.48564,1.48564,0.310447
213237650,69885576,437,3949360,62065.5,209903000,8294260,0.0157153,2.10015,2.10034,0.388995
213239635,69885576,968,2133110,47179.5,140332000,6931570,0.0221177,3.24951,3.24951,0.387666
213244450,69885576,16472,1503670,32345,76139600,4288990,0.0215107,2.85236,2.85236,0.204943
213245167,69885576,16677,839256,15863.7,46265500,2160630,0.0189021,2.57446,2.57446,0.351918
213243794,69885576,16348,1678510,31707,82281900,4292540,0.01889,2.55735,2.55735,0.309656
213249189,69885576,111220880,69938,885.702,3124790,117340,0.0126641,1.67777,1.67777,0.011062
213238535,69885576,645,36882200,408384,2157440000,59212100,0.0110727,1.60544,1.60532,0.549991
213243842,69885576,16364,2482800,34764,106485000,4737100,0.0140019,1.90797,1.90797,0.407318
213245296,69885576,16714,104907,1238.92,4981720,170421,0.0118097,1.62449,1.62449,0.37828
213241130,69885576,15662,589940,8249.69,21886800,1116900,0.0139839,1.89324,1.88938,0.31904
213244812,69885576,16602,664394,11617.9,34513800,1562140,0.0174865,2.35123,2.35123,0.294059
213246263,69885576,16936,104907,2326.14,6002960,323529,0.0221733,3.08396,3.08396,0.281394
213248239,69885576,17431,1014100,17279.6,48078600,2258710,0.0170393,2.2273,2.2273,0.290188
213237232,69885576,339,18743400,322006,1009280000,43838200,0.0171797,2.33886,2.33886,0.448146
213241195,69885576,15701,453976,12783.2,19875200,1901840,0.0281583,4.18928,4.18899,0.589474
213243668,69885576,16313,13681900,249673,659416000,33482800,0.0182484,2.44723,2.4421,0.344861
213241005,69885576,15606,34862.7,725.459,1514010,96330.5,0.020809,2.76314,0,0
213238640,69885576,682,664411,15103.4,37269700,1999870,0.0227321,3.00999,3.00999,0.176206
213242580,69885576,16060,17781900,715095,1000970000,99602500,0.0402147,5.60133,5.55198,0.540577
213238805,69885576,731,979132,34869.5,56473100,4704960,0.0356127,4.80524,4.80524,0.250052
213247156,69885576,17175,559504,7789.32,26433500,1034440,0.0139218,1.84885,1.84885,0.263483
213244242,69885576,16432,2168080,42539.5,124565000,5884020,0.0196208,2.71393,2.71393,0.291931
213239395,69885576,895,1334880,63266.4,89419100,9053660,0.047395,6.7824,6.72594,0.283241
213244767,69885576,16589,279752,8138.06,16689200,1208860,0.0290903,4.32119,4.32119,0.326658
213236550,69885576,92,208267,9544.04,11929300,1304030,0.0458261,6.26134,6.67956,0.340158
213236704,69885576,163,273565,22536.1,18810900,3210140,0.0823796,11.7345,11.5551,0.149524
213242996,69885576,16154,629442,17928.4,34760700,2498630,0.028483,3.9696,3.9696,0.286407
213246320,69885576,16959,979132,21868.6,51443000,2953870,0.0223347,3.01682,3.01682,0.345188
213236852,69885576,199,1783420,82035,94743000,11074200,0.0459987,6.20954,6.20954,0.146255
213241082,69885576,15621,34584.7,511.569,896775,76248.5,0.0147918,2.20469,0,0
213241507,69885576,15823,873840,24458.3,44903600,3346230,0.0279895,3.82934,3.82825,0.355022
213241804,69885576,15870,1576190,31635,81094800,4201040,0.0200706,2.66532,2.72875,0.241494
213246111,69885576,16870,244783,7415.19,13272900,996900,0.0302929,4.07259,4.07259,0.210341
213239911,69885576,1042,349690,14352,18189700,1967910,0.0410421,5.62759,5.62759,0.244927
213240154,69885576,1091,15271300,151011,884905000,21977600,0.0098885,1.43914,1.43896,0.516013
213243448,69885576,16240,104907,2420.79,5276940,322268,0.0230756,3.07194,3.07194,0.454163
213237337,69885576,391,3539720,73806.8,195977000,11540700,0.020851,3.26035,3.02446,0.462562
213248671,69885576,17483,104907,2254.48,5539940,301395,0.0214903,2.87298,2.87298,0.148765
213237782,69885576,475,2165930,27898.3,110331000,3789100,0.0128805,1.74941,1.74933,0.323348
213240185,69885576,1100,3042300,71184.8,174450000,10068800,0.0233983,3.3096,3.3096,0.462928
213246276,69885576,16939,43455700,376688,2391650000,57273700,0.00866833,1.31798,1.35304,0.659989
213248438,69885576,17438,2060290,24491.9,78678000,3215180,0.0118876,1.56055,1.55914,0.46095
213248130,69885576,17405,34969,591.523,1708460,82673.1,0.0169156,2.36418,0,0
213237596,69885576,424,276771,5347.13,10796900,683036,0.0193197,2.46788,2.5141,0.308099
213244370,69885576,16452,489039,5422.36,25622700,726583,0.0110878,1.48574,1.48606,0.214133
213248650,69885576,17474,407825,1299.81,10499900,168496,0.00318717,0.413157,0.411773,0.423962
213238904,69885576,773,454597,5262.31,19685700,690099,0.0115758,1.51804,1.51804,0.371957
213241856,69885576,15884,101616,786.739,4217220,101678,0.00774227,1.00061,1.00058,0.111674
213242091,69885576,15951,1013650,16672.6,34026500,2277510,0.0164481,2.24685,2.24681,0.593177
213237179,69885576,324,123683,1506.14,2993320,201543,0.0121774,1.62951,1.83834,0.619977
213247374,69885576,17233,209814,3991.83,10132800,536525,0.0190256,2.55715,2.55715,0.367655
213237490,69885576,399,3524720,108132,202247000,15547600,0.0306781,4.41101,4.42475,0.28414
213242769,69885576,16093,611790,14699.8,34284800,2054780,0.0240275,3.35864,3.57054,0.413358
213242740,69885576,16086,193188,9902.52,13661300,1419490,0.0512584,7.34771,7.35221,0.0618067
213244798,69885576,16600,279752,4246.16,14508700,575073,0.0151783,2.05565,2.05565,0.41498
213242101,69885576,15953,349655,5790.72,11185200,799017,0.0165613,2.28516,2.28504,0.555358
213242778,69885576,16095,115018,2507.92,6109020,350379,0.0218046,3.0463,3.33179,0.483505
213238581,69885576,664,893672,23936.1,44095500,3263710,0.0267839,3.65202,3.59163,0.405366
213241075,69885576,15620,34584.7,511.569,896775,76248.5,0.0147918,2.20469,0,0
213246082,69885576,16862,139757,996.512,5958570,134291,0.00713033,0.960892,0.960848,0.315821
213249208,69885576,112892269,34969,1043.52,1881740,158514,0.0298414,4.533,0,0
213240431,69885576,1141,298430,10275.1,14575100,1365380,0.0344306,4.57523,4.45007,0.389516
213248103,69885576,17397,242384,1301.58,6882820,167958,0.0053699,0.692943,0.691533,0.393583
213241795,69885576,15867,7570780,149793,345043000,20400900,0.0197857,2.69469,2.80444,0.551004
213247297,69885576,17209,1887580,18672.5,61158000,2525010,0.0098923,1.33769,1.33738,0.7144
213237215,69885576,331,1119000,26021.6,52857800,3785500,0.0232542,3.38292,3.38294,0.640036
213238157,69885576,599,349690,4782.2,17020000,665874,0.0136755,1.90418,1.90418,0.246207
213241187,69885576,15698,139839,4213.97,6942440,610581,0.0301345,4.36632,4.36647,0.366283
213241979,69885576,15930,13827100,387610,700136000,52972800,0.0280327,3.83109,3.80595,0.558856
213246413,69885576,16996,1643540,14790,68720700,1926550,0.00899883,1.17219,1.17219,0.418442
213241292,69885576,15739,490446000,15131700,26086600000,2130770000,0.0308529,4.34456,4.33488,0.553194
213236710,69885576,167,664411,32771.7,38393400,4855930,0.0493244,7.30863,7.30863,0.0646714
213245693,69885576,16826,314721,3171.02,14533500,438049,0.0100757,1.39187,1.39187,0.140667
213237305,69885576,371,89365,864.41,1823380,116506,0.0096728,1.30371,1.41174,0.590824
213243854,69885576,16367,69938,814.759,3114350,104144,0.0116497,1.4891,1.4891,0.0790117
213244443,69885576,16466,3215920,57675.1,158457000,7692380,0.0179342,2.39197,2.39166,0.31127
213246909,69885576,17129,804287,9979.76,34241100,1301750,0.0124082,1.61852,1.61852,0.258055
213247213,69885576,17188,909194,8733.84,35831700,1139670,0.00960613,1.25349,1.25349,0.321666
213238747,69885576,720,489566,10583.3,27402400,1419300,0.0216178,2.8991,2.8991,0.16358
213243696,69885576,16322,7244990,132872,347712000,17683700,0.0183399,2.44083,2.43705,0.344754
213243542,69885576,16273,34969,582.228,1527700,77672.2,0.0166498,2.22117,0,0
213239255,69885576,854,2874300,33925.7,90621200,4819640,0.0118031,1.67681,1.63475,0.631264
213240644,69885576,10732,1573600,15077.2,97091800,2142720,0.00958129,1.36166,1.36166,0.400808
213246244,69885576,16927,2969120,46110.6,160465000,6315820,0.0155301,2.12717,2.11217,0.453723
213242004,69885576,15936,9506200,237754,458815000,32456500,0.0250104,3.41424,3.40477,0.492915
213242725,69885576,16082,9581510,375322,609324000,52030200,0.0391715,5.43027,5.43027,0.360868
213244655,69885576,16548,1293850,25516.9,70710200,3555230,0.0197216,2.74779,2.74779,0.549896
213237502,69885576,402,2950840,142071,182900000,20594500,0.0481459,6.97922,7.00983,0.336241
213238276,69885576,602,69938,2041.3,3821000,285098,0.0291872,4.07644,4.07644,0.048175
213242527,69885576,16042,2546430,112587,166642000,15886600,0.0442137,6.2388,6.23683,0.175125
213238650,69885576,684,139853,2910.38,6976080,385096,0.0208103,2.75358,2.75363,0.164926
